Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 15:53:17;;;;;;;4.28;2.92;;;;;;;;;;6175065;23;20035;-82
2022/04/18 15:55:43;;;;;;;3.45;3.08;;;;;;;;;;6215859;23;20017;-85
2022/04/18 15:58:08;;;;;;;6.18;3.83;;;;;;;;;;6216047;23;20309;-86
2022/04/18 16:00:34;;;;;;;4.40;3.20;;;;;;;;;;6216731;23;20004;-85
2022/04/18 16:02:59;;;;;;;5.75;5.15;;;;;;;;;;6190311;23;20012;-84
2022/04/18 16:05:25;;;;;;;7.53;4.57;;;;;;;;;;6216431;23;20058;-84
2022/04/18 16:07:51;;;;;;;5.50;3.78;;;;;;;;;;6216235;23;20074;-83
2022/04/18 16:10:16;;;;;;;4.38;3.60;;;;;;;;;;6216405;23;20448;-84
2022/04/18 16:12:42;;;;;;;4.53;3.40;;;;;;;;;;6216451;23;20084;-84
2022/04/18 16:15:08;;;;;;;3.70;3.40;;;;;;;;;;6216255;23;20000;-81
2022/04/18 16:17:34;;;;;;;4.15;3.65;;;;;;;;;;6216121;23;20054;-84
2022/04/18 16:19:59;;;;;;;5.40;3.22;;;;;;;;;;6216243;23;20416;-87
2022/04/18 16:22:24;;;;;;;4.72;4.22;;;;;;;;;;6216385;23;20005;-88
2022/04/18 16:24:50;;;;;;;5.95;4.65;;;;;;;;;;6216180;23;20325;-86
2022/04/18 16:27:16;;;;;;;6.72;4.53;;;;;;;;;;6216074;23;20004;-86
2022/04/18 16:32:27;;;;;;;6.07;4.03;;;;;;;;;;6216825;23;20015;-86
2022/04/18 16:34:53;;;;;;;3.70;3.17;;;;;;;;;;6193625;23;20008;-85
2022/04/18 16:37:19;;;;;;;4.35;3.90;;;;;;;;;;6220454;23;20008;-85
2022/04/18 16:39:44;;;;;;;3.58;3.28;;;;;;;;;;6217712;23;20016;-85
2022/04/18 16:47:38;;;;;;;5.53;3.95;;;;;;;;;;6215279;23;20043;-84
2022/04/18 16:50:04;;;;;;;7.18;3.92;;;;;;;;;;6215195;23;20328;-85
2022/04/18 16:52:29;;;;;;;5.15;3.53;;;;;;;;;;6215958;23;20439;-84
2022/04/18 16:54:57;;;;;;;5.38;3.70;;;;;;;;;;6215403;23;20009;-85
2022/04/18 16:57:23;;;;;;;3.88;3.33;;;;;;;;;;6215962;23;20008;-84
2022/04/18 16:59:49;;;;;;;4.57;3.67;;;;;;;;;;6215970;23;20008;-85
2022/04/18 17:02:15;;;;;;;5.38;3.80;;;;;;;;;;6215188;23;20001;-84
2022/04/18 17:04:43;;;;;;;4.95;3.67;;;;;;;;;;6215854;23;20012;-84
2022/04/18 17:07:09;;;;;;;4.82;3.80;;;;;;;;;;6215854;23;20143;-85
2022/04/18 17:09:35;;;;;;;12.20;7.75;;;;;;;;;;6216012;23;20001;-84
2022/04/18 17:12:00;;;;;;;15.57;9.70;;;;;;;;;;6215520;23;20015;-84
2022/04/18 17:14:26;;;;;;;5.80;5.20;;;;;;;;;;6215791;23;20024;-85
2022/04/18 17:16:51;;;;;;;6.32;4.45;;;;;;;;;;6215910;23;20072;-86
2022/04/18 17:19:17;;;;;;;4.85;3.58;;;;;;;;;;6189337;23;20043;-87
2022/04/18 17:21:43;;;;;;;6.15;4.28;;;;;;;;;;6217796;23;20408;-83
2022/04/18 17:24:08;;;;;;;6.63;4.32;;;;;;;;;;6217955;23;20332;-85
2022/04/18 17:26:34;;;;;;;6.00;3.85;;;;;;;;;;6190640;23;20382;-86
2022/04/18 17:28:59;;;;;;;5.22;4.07;;;;;;;;;;6217836;23;20435;-85
2022/04/18 17:31:25;;;;;;;4.75;4.32;;;;;;;;;;6218059;23;20297;-85
2022/04/18 17:33:51;;;;;;;4.50;3.50;;;;;;;;;;6217651;23;20083;-86
2022/04/18 17:36:16;;;;;;;4.93;3.78;;;;;;;;;;6217685;23;20011;-86
2022/04/18 17:38:41;;;;;;;4.38;3.60;;;;;;;;;;6217631;23;20079;-87
2022/04/18 17:41:07;;;;;;;6.18;4.10;;;;;;;;;;6191757;23;20009;-87
2022/04/18 17:43:32;;;;;;;4.57;3.85;;;;;;;;;;6218196;23;20001;-86
2022/04/18 17:45:58;;;;;;;5.25;3.83;;;;;;;;;;6217689;23;20000;-86
2022/04/18 17:48:23;;;;;;;5.05;4.18;;;;;;;;;;6217907;23;20331;-84
2022/04/18 17:50:48;;;;;;;5.70;4.28;;;;;;;;;;6217814;23;20423;-83
2022/04/18 17:55:48;;;;;;;6.78;3.80;;;;;;;;;;6217545;23;20032;-80
2022/04/18 17:56:13;;;;;;;4.68;4.10;;;;;;;;;;6216187;23;20313;-83
2022/04/18 17:58:39;;;;;;;4.13;3.50;;;;;;;;;;6218176;23;20087;-81
2022/04/18 18:01:05;;;;;;;6.05;4.93;;;;;;;;;;6218148;23;20337;-89
2022/04/18 18:03:30;;;;;;;6.85;5.00;;;;;;;;;;6192873;23;20012;-84
2022/04/18 18:05:56;;;;;;;5.07;4.38;;;;;;;;;;6217622;23;20443;-90
2022/04/18 18:08:21;;;;;;;5.55;4.18;;;;;;;;;;6218846;23;20008;-87
2022/04/18 18:10:47;;;;;;;4.57;4.03;;;;;;;;;;6218117;23;20011;-86
2022/04/18 18:13:12;;;;;;;4.55;4.15;;;;;;;;;;6191792;23;20032;-86
2022/04/18 18:15:38;;;;;;;5.72;3.92;;;;;;;;;;6218054;23;20000;-87
2022/04/18 18:18:05;;;;;;;6.32;4.57;;;;;;;;;;6218034;23;20012;-88
2022/04/18 18:20:31;;;;;;;8.93;4.30;;;;;;;;;;6191932;23;20005;-85
2022/04/18 18:22:57;;;;;;;6.50;3.85;;;;;;;;;;6217764;23;20020;-88
2022/04/18 18:25:22;;;;;;;6.35;4.30;;;;;;;;;;6190283;23;20012;-87
2022/04/18 18:27:50;;;;;;;5.45;4.10;;;;;;;;;;6217936;23;20008;-82
2022/04/18 18:30:15;;;;;;;4.53;4.13;;;;;;;;;;6218169;23;20091;-91
2022/04/18 18:32:42;;;;;;;5.82;4.30;;;;;;;;;;6218058;23;20028;-91
2022/04/18 18:35:10;;;;;;;5.63;4.00;;;;;;;;;;6217738;23;20001;-86
2022/04/18 18:37:35;;;;;;;8.15;4.20;;;;;;;;;;6219323;23;20078;-84
2022/04/18 18:40:02;;;;;;;4.55;3.80;;;;;;;;;;6219080;23;20329;-82
2022/04/18 18:42:28;;;;;;;6.93;4.00;;;;;;;;;;6218011;23;20024;-83
2022/04/18 18:44:53;;;;;;;4.75;3.80;;;;;;;;;;6218094;23;20008;-83
2022/04/18 18:47:19;;;;;;;7.30;4.53;;;;;;;;;;6217679;23;20324;-86
2022/04/18 18:49:44;;;;;;;5.20;4.00;;;;;;;;;;6218299;23;20005;-85
2022/04/18 18:52:25;;;;;;;5.55;4.43;;;;;;;;;;6218934;23;20058;-84
2022/04/18 18:54:51;;;;;;;5.88;4.93;;;;;;;;;;6218936;23;20020;-87
2022/04/18 18:57:17;;;;;;;5.63;4.57;;;;;;;;;;6192099;23;20032;-83
2022/04/18 18:59:42;;;;;;;6.22;4.25;;;;;;;;;;6217914;23;20012;-82
2022/04/18 19:02:07;;;;;;;4.65;4.25;;;;;;;;;;6218032;23;20083;-82
2022/04/18 19:04:33;;;;;;;4.57;4.10;;;;;;;;;;6218091;23;20001;-86
2022/04/18 19:06:58;;;;;;;4.25;3.85;;;;;;;;;;6217594;23;20011;-87
2022/04/18 19:09:24;;;;;;;8.65;4.88;;;;;;;;;;6217341;23;20001;-84
2022/04/18 19:11:50;;;;;;;5.00;4.03;;;;;;;;;;6190455;23;20015;-86
2022/04/18 19:14:15;;;;;;;5.78;3.95;;;;;;;;;;6217283;23;20005;-85
2022/04/18 19:27:37;;;;;;;6.90;4.78;;;;;;;;;;6216666;23;20107;-86
2022/04/18 19:30:03;;;;;;;5.65;4.22;;;;;;;;;;6216856;23;20000;-87
2022/04/18 19:32:30;;;;;;;7.53;4.07;;;;;;;;;;6216989;23;20051;-86
2022/04/18 19:34:55;;;;;;;5.85;5.22;;;;;;;;;;6217359;23;20024;-81
2022/04/18 19:37:21;;;;;;;5.60;5.10;;;;;;;;;;6218115;23;20016;-86
2022/04/18 19:39:46;;;;;;;7.70;4.70;;;;;;;;;;6219023;23;20005;-80
2022/04/18 19:42:11;;;;;;;5.55;4.90;;;;;;;;;;6217722;23;20001;-91
2022/04/18 19:44:37;;;;;;;6.03;4.88;;;;;;;;;;6219031;23;20028;-82
2022/04/18 19:47:03;;;;;;;7.15;5.10;;;;;;;;;;6218448;23;20377;-82
2022/04/18 19:49:28;;;;;;;7.35;5.13;;;;;;;;;;6218395;23;20009;-89
2022/04/18 19:51:54;;;;;;;7.25;5.38;;;;;;;;;;6217859;23;20106;-82
2022/04/18 19:54:20;;;;;;;7.50;5.55;;;;;;;;;;6217559;23;20099;-83
2022/04/18 19:56:46;;;;;;;6.07;4.60;;;;;;;;;;6218167;23;20000;-81
2022/04/18 19:59:13;;;;;;;4.75;4.35;;;;;;;;;;6218609;23;20001;-84
2022/04/18 20:01:38;;;;;;;6.30;4.32;;;;;;;;;;6220330;23;19997;-87
2022/04/18 20:04:05;;;;;;;8.05;4.95;;;;;;;;;;6217533;23;20111;-83
2022/04/18 20:06:30;;;;;;;12.32;6.07;;;;;;;;;;6218230;23;20000;-90
2022/04/18 20:08:56;;;;;;;7.25;5.40;;;;;;;;;;6217892;23;20297;-83
2022/04/18 20:11:22;;;;;;;6.72;5.15;;;;;;;;;;6218749;23;20051;-83
2022/04/18 20:13:48;;;;;;;7.07;5.95;;;;;;;;;;6191508;23;20000;-84
2022/04/18 20:16:16;;;;;;;6.85;5.03;;;;;;;;;;6218760;23;20063;-81
2022/04/18 20:18:41;;;;;;;7.72;5.82;;;;;;;;;;6217951;23;20039;-90
2022/04/18 20:21:08;;;;;;;8.23;5.90;;;;;;;;;;6217386;23;20001;-89
2022/04/18 20:23:36;;;;;;;6.72;5.65;;;;;;;;;;6218912;23;20510;-87
2022/04/18 20:26:06;;;;;;;8.73;5.97;;;;;;;;;;6191877;23;20055;-87
2022/04/18 20:28:32;;;;;;;7.28;5.65;;;;;;;;;;6218599;23;20007;-86
2022/04/18 20:30:58;;;;;;;7.65;5.13;;;;;;;;;;6217367;23;20080;-87
2022/04/18 20:33:23;;;;;;;6.20;4.97;;;;;;;;;;6217145;23;20032;-88
2022/04/18 20:35:49;;;;;;;7.30;5.57;;;;;;;;;;6217401;23;20009;-84
2022/04/18 20:38:15;;;;;;;6.85;5.32;;;;;;;;;;6216677;23;20012;-83
2022/04/18 20:40:41;;;;;;;8.45;5.15;;;;;;;;;;6216832;23;20416;-85
2022/04/18 20:43:06;;;;;;;5.20;4.25;;;;;;;;;;6217081;23;20061;-82
2022/04/18 20:45:32;;;;;;;4.68;4.15;;;;;;;;;;6216415;23;20375;-81
2022/04/18 20:47:57;;;;;;;5.18;4.68;;;;;;;;;;6216429;23;20297;-81
2022/04/18 20:50:24;;;;;;;6.45;4.53;;;;;;;;;;6216454;23;20001;-83
2022/04/18 20:58:35;;;;;;;7.90;5.20;;;;;;;;;;6216892;23;20031;-86
2022/04/18 21:01:04;;;;;;;6.53;4.85;;;;;;;;;;6217047;23;20086;-85
2022/04/18 21:03:30;;;;;;;6.40;5.10;;;;;;;;;;6217744;23;19996;-92
2022/04/18 21:05:59;;;;;;;7.50;5.97;;;;;;;;;;6190535;23;20011;-89
2022/04/18 21:08:26;;;;;;;7.00;6.10;;;;;;;;;;6217240;23;20008;-82
2022/04/18 21:10:51;;;;;;;7.68;5.20;;;;;;;;;;6190524;23;20264;-83
2022/04/18 21:13:17;;;;;;;6.45;5.07;;;;;;;;;;6216693;23;20423;-85
2022/04/18 21:15:43;;;;;;;7.18;5.05;;;;;;;;;;6217406;23;20063;-82
2022/04/18 21:18:09;;;;;;;9.10;6.32;;;;;;;;;;6216745;23;20019;-83
2022/04/18 21:20:41;;;;;;;7.03;5.57;;;;;;;;;;6216600;23;20084;-89
2022/04/18 21:23:07;;;;;;;5.75;4.95;;;;;;;;;;6216534;23;20425;-89
2022/04/18 21:25:33;;;;;;;6.55;5.03;;;;;;;;;;6216843;23;20005;-82
2022/04/18 21:27:58;;;;;;;7.22;5.55;;;;;;;;;;6190250;23;20087;-90
2022/04/18 21:30:25;;;;;;;6.53;4.43;;;;;;;;;;6216720;23;20308;-87
2022/04/18 21:32:52;;;;;;;5.45;4.95;;;;;;;;;;6190021;23;20005;-83
2022/04/18 21:35:18;;;;;;;5.50;4.78;;;;;;;;;;6216506;23;20029;-84
2022/04/18 21:37:44;;;;;;;6.68;5.18;;;;;;;;;;6216001;23;20009;-86
2022/04/18 21:40:10;;;;;;;7.38;5.28;;;;;;;;;;6216002;23;20004;-83
2022/04/18 21:42:39;;;;;;;5.68;4.57;;;;;;;;;;6215944;23;20063;-83
2022/04/18 21:45:09;;;;;;;6.38;4.65;;;;;;;;;;6216191;23;20001;-92
2022/04/18 21:47:35;;;;;;;5.43;4.38;;;;;;;;;;6216135;23;20058;-84
2022/04/18 21:50:01;;;;;;;5.20;4.70;;;;;;;;;;6216320;23;20039;-82
2022/04/18 21:52:27;;;;;;;6.22;4.85;;;;;;;;;;6216086;23;20005;-85
2022/04/18 21:54:53;;;;;;;5.28;4.70;;;;;;;;;;6216061;23;20047;-85
2022/04/18 21:57:19;;;;;;;8.05;4.68;;;;;;;;;;6216293;23;20043;-83
2022/04/18 21:59:45;;;;;;;5.07;4.50;;;;;;;;;;6216437;23;20009;-82
2022/04/18 22:02:11;;;;;;;4.75;4.28;;;;;;;;;;6217135;23;20000;-83
2022/04/18 22:04:37;;;;;;;5.45;4.20;;;;;;;;;;6216580;23;20015;-92
2022/04/18 22:07:04;;;;;;;5.72;4.18;;;;;;;;;;6217619;23;20094;-90
2022/04/18 22:09:31;;;;;;;6.80;4.28;;;;;;;;;;6218115;23;20367;-90
2022/04/18 22:11:57;;;;;;;6.35;4.57;;;;;;;;;;6218311;23;20008;-84
2022/04/18 22:14:23;;;;;;;5.18;4.43;;;;;;;;;;6191159;23;20040;-81
