Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:19;;;;;;;34.07;16.83;;;-3.30;99.90;;;-4.89;100.00;98725.03;5027880;27;100269;-61
2020/12/04 00:02:45;;;;;;;27.43;16.63;;;-3.30;99.90;;;-4.88;100.00;98730.16;5027947;27;101224;-62
2020/12/04 00:05:12;;;;;;;35.90;18.83;;;-3.40;99.90;;;-4.81;100.00;98722.75;5027254;27;100679;-62
2020/12/04 00:07:38;;;;;;;33.67;17.40;;;-3.50;99.90;;;-4.81;100.00;98727.97;5027479;27;100062;-63
2020/12/04 00:10:05;;;;;;;33.83;17.87;;;-3.50;99.90;;;-4.92;100.00;98726.06;5027985;27;100055;-62
2020/12/04 00:12:31;;;;;;;33.77;19.87;;;-3.50;99.90;;;-4.85;100.00;98722.16;5027685;27;100000;-63
2020/12/04 00:14:58;;;;;;;32.00;19.23;;;-3.40;99.90;;;-4.93;100.00;98728.78;5027252;27;100458;-63
2020/12/04 00:17:25;;;;;;;32.63;18.17;;;-3.60;99.90;;;-5.02;100.00;98717.16;5027677;27;100039;-61
2020/12/04 00:19:51;;;;;;;29.57;17.07;;;-3.50;99.90;;;-5.00;100.00;98711.84;5027243;27;100264;-60
2020/12/04 00:22:18;;;;;;;33.33;19.40;;;-3.40;99.90;;;-4.86;100.00;98722.25;5027687;27;100743;-63
2020/12/04 00:24:44;;;;;;;33.57;19.37;;;-3.60;99.90;;;-4.71;100.00;98722.06;5027035;27;100871;-62
2020/12/04 00:27:11;;;;;;;33.43;19.37;;;-3.50;99.90;;;-4.85;100.00;98724.75;5028027;27;99975;-62
2020/12/04 00:29:37;;;;;;;32.73;18.23;;;-3.50;99.90;;;-4.93;100.00;98711.34;5027511;27;100360;-62
2020/12/04 00:32:03;;;;;;;33.33;18.83;;;-3.70;99.90;;;-4.87;100.00;98705.75;5026689;27;101498;-61
2020/12/04 00:34:31;;;;;;;36.80;19.87;;;-3.50;99.90;;;-4.87;100.00;98703.13;5027322;27;100465;-62
2020/12/04 00:36:57;;;;;;;33.77;18.77;;;-3.60;99.90;;;-4.91;100.00;98706.03;5027858;27;100546;-61
2020/12/04 00:39:23;;;;;;;39.07;19.93;;;-3.70;99.90;;;-5.03;100.00;98705.06;5027214;27;99991;-62
2020/12/04 00:41:50;;;;;;;37.73;19.90;;;-3.60;99.90;;;-5.13;100.00;98699.63;5027097;27;101823;-60
2020/12/04 00:44:16;;;;;;;36.63;19.70;;;-3.60;99.90;;;-5.23;100.00;98698.53;5026955;27;100315;-61
2020/12/04 00:46:43;;;;;;;32.47;19.00;;;-3.70;99.90;;;-5.28;100.00;98705.81;5027180;27;100064;-62
2020/12/04 00:49:09;;;;;;;32.17;18.37;;;-3.70;99.90;;;-5.25;100.00;98704.78;5025373;27;101873;-61
2020/12/04 00:51:37;;;;;;;36.37;20.33;;;-3.60;99.90;;;-5.26;100.00;98703.09;5025022;27;103577;-62
2020/12/04 00:54:06;;;;;;;37.93;20.13;;;-3.80;99.90;;;-5.29;100.00;98700.69;5024931;27;103014;-61
2020/12/04 00:56:34;;;;;;;37.13;21.07;;;-3.70;99.90;;;-5.40;100.00;98705.75;5041539;27;101850;-61
2020/12/04 00:59:09;;;;;;;37.83;20.80;;;-3.80;99.90;;;-5.50;100.00;98693.31;5024171;27;100367;-62
2020/12/04 01:01:35;;;;;;;33.87;19.27;;;-3.80;99.90;;;-5.56;100.00;98690.22;5025015;27;101946;-62
2020/12/04 01:04:02;;;;;;;33.60;19.47;;;-3.80;99.90;;;-5.65;100.00;98691.66;5026703;27;100297;-61
2020/12/04 01:06:28;;;;;;;39.20;21.37;;;-3.90;99.90;;;-5.76;100.00;98688.03;5027184;27;100091;-61
2020/12/04 01:08:55;;;;;;;37.40;19.03;;;-4.00;99.90;;;-5.81;100.00;98688.34;5027289;27;99873;-61
2020/12/04 01:11:24;;;;;;;32.57;18.33;;;-3.60;99.90;;;-5.85;100.00;98682.47;5026069;27;100750;-62
2020/12/04 01:13:50;;;;;;;40.10;20.03;;;-5.00;99.90;;;-5.79;100.00;98676.88;5026568;27;101118;-61
2020/12/04 01:16:16;;;;;;;38.37;21.43;;;-3.50;99.90;;;-5.73;100.00;98674.84;5024940;27;100182;-61
2020/12/04 01:18:43;;;;;;;39.40;20.90;;;-4.00;99.90;;;-5.76;100.00;98665.44;5026990;27;99836;-60
2020/12/04 01:21:12;;;;;;;35.57;19.47;;;-4.10;99.90;;;-5.70;100.00;98659.84;5026005;27;101455;-61
2020/12/04 01:23:39;;;;;;;38.43;20.53;;;-3.80;99.90;;;-5.66;100.00;98655.25;5026069;27;101140;-61
2020/12/04 01:26:06;;;;;;;39.80;21.97;;;-3.40;99.90;;;-5.64;100.00;98661.22;5027046;27;100222;-62
2020/12/04 01:28:33;;;;;;;40.23;20.87;;;-4.00;99.90;;;-5.62;100.00;98651.53;5026785;27;100168;-61
2020/12/04 01:31:00;;;;;;;34.40;19.53;;;-4.10;99.90;;;-5.52;100.00;98644.81;5026212;27;101610;-61
2020/12/04 01:33:27;;;;;;;37.33;21.77;;;-4.00;99.90;;;-5.54;100.00;98642.28;5026380;27;101296;-61
2020/12/04 01:35:53;;;;;;;39.83;21.60;;;-3.90;99.90;;;-5.46;100.00;98628.78;5026572;27;100192;-62
2020/12/04 01:38:20;;;;;;;39.17;21.40;;;-3.80;99.90;;;-5.44;100.00;98629.53;5027100;27;99805;-63
2020/12/04 01:40:46;;;;;;;39.13;21.17;;;-3.80;99.90;;;-5.50;100.00;98619.50;5026673;27;100681;-63
2020/12/04 01:43:13;;;;;;;37.93;20.90;;;-3.70;99.90;;;-5.58;100.00;98620.00;5025927;27;101075;-61
2020/12/04 01:45:40;;;;;;;39.73;21.40;;;-3.60;99.90;;;-5.52;100.00;98611.75;5025845;27;100037;-61
2020/12/04 01:48:07;;;;;;;37.03;21.00;;;-3.60;99.90;;;-5.40;100.00;98598.88;5026089;27;100117;-62
2020/12/04 01:50:33;;;;;;;36.43;21.73;;;-3.50;99.90;;;-5.32;100.00;98600.06;5028891;27;101174;-61
2020/12/04 01:53:00;;;;;;;37.07;21.77;;;-3.50;99.90;;;-5.19;100.00;98593.09;5030464;27;100699;-61
2020/12/04 01:55:27;;;;;;;38.07;22.43;;;-3.40;99.90;;;-5.15;100.00;98578.91;5037887;27;100100;-62
2020/12/04 01:57:54;;;;;;;41.17;21.57;;;-4.50;99.90;;;-5.03;100.00;98576.44;5030369;27;100021;-61
2020/12/04 02:00:22;;;;;;;41.50;22.03;;;-3.10;99.90;;;-4.99;100.00;98570.91;5027348;27;101543;-61
2020/12/04 02:02:49;;;;;;;36.67;21.37;;;-3.10;99.90;;;-4.92;100.00;98566.09;5030202;27;100381;-62
2020/12/04 02:05:16;;;;;;;39.23;21.97;;;-2.90;99.90;;;-4.69;100.00;98570.59;5030096;27;100189;-61
2020/12/04 02:07:51;;;;;;;39.13;21.80;;;-3.00;99.90;;;-4.66;100.00;98565.16;5030146;27;100170;-61
2020/12/04 02:10:24;;;;;;;41.50;22.47;;;-2.80;99.90;;;-4.62;100.00;98566.66;5028749;27;101775;-61
2020/12/04 02:12:50;;;;;;;37.30;22.77;;;-2.80;99.90;;;-4.56;100.00;98571.44;5028961;27;101089;-62
2020/12/04 02:15:18;;;;;;;38.40;22.17;;;-2.60;99.90;;;-4.54;100.00;98556.50;5027600;27;100162;-62
2020/12/04 02:17:46;;;;;;;39.37;22.17;;;-2.60;99.90;;;-4.48;100.00;98555.25;5045171;27;99922;-62
2020/12/04 02:20:13;;;;;;;34.43;21.20;;;-2.40;99.90;;;-4.37;100.00;98553.56;5029126;27;101044;-62
2020/12/04 02:22:40;;;;;;;40.70;23.07;;;-2.20;99.90;;;-4.33;100.00;98545.53;5029731;27;100408;-63
2020/12/04 02:25:09;;;;;;;41.97;22.57;;;-2.20;99.90;;;-4.27;100.00;98538.09;5029185;27;100225;-62
2020/12/04 02:27:44;;;;;;;36.43;20.37;;;-2.10;99.90;;;-4.15;100.00;98544.22;5045004;27;100200;-61
2020/12/04 02:30:13;;;;;;;35.50;21.93;;;-2.00;99.90;;;-4.03;100.00;98531.13;5028919;27;100715;-62
2020/12/04 02:32:39;;;;;;;39.57;21.40;;;-1.90;99.90;;;-3.98;100.00;98533.41;5029055;27;100730;-62
2020/12/04 02:35:06;;;;;;;38.10;21.07;;;-1.80;99.90;;;-3.93;100.00;98522.63;5028749;27;99964;-61
2020/12/04 02:37:32;;;;;;;39.87;22.13;;;-1.80;99.90;;;-3.82;100.00;98520.06;5029935;27;100256;-61
2020/12/04 02:40:00;;;;;;;38.03;21.00;;;-1.70;99.90;;;-3.81;100.00;98517.34;5028791;27;100863;-62
2020/12/04 02:42:26;;;;;;;38.17;21.03;;;-1.60;99.90;;;-3.64;100.00;98506.50;5029142;27;101053;-61
2020/12/04 02:44:52;;;;;;;35.27;20.13;;;-1.50;99.90;;;-3.49;100.00;98504.53;5029093;27;99950;-61
2020/12/04 02:47:19;;;;;;;34.57;20.73;;;-1.40;99.90;;;-3.45;100.00;98500.72;5029534;27;100181;-61
2020/12/04 02:49:45;;;;;;;36.50;21.13;;;-1.40;99.90;;;-3.46;100.00;98488.59;5028905;27;101313;-61
2020/12/04 02:52:11;;;;;;;35.30;20.80;;;-1.30;99.90;;;-3.29;100.00;98482.13;5029132;27;100899;-62
2020/12/04 02:54:38;;;;;;;33.23;20.57;;;-1.30;99.90;;;-3.16;100.00;98475.00;5028826;27;100155;-62
2020/12/04 02:57:05;;;;;;;32.53;20.27;;;-1.10;99.90;;;-3.03;100.00;98475.75;5029150;27;100049;-63
2020/12/04 02:59:32;;;;;;;32.50;20.53;;;-1.10;99.90;;;-3.01;100.00;98466.00;5027487;27;100992;-60
2020/12/04 03:01:58;;;;;;;33.70;20.63;;;-1.10;99.90;;;-2.91;100.00;98461.72;5027329;27;100871;-62
2020/12/04 03:04:24;;;;;;;31.37;19.23;;;-0.90;99.90;;;-2.73;100.00;98461.25;5028241;27;101606;-62
2020/12/04 03:06:51;;;;;;;32.40;20.03;;;-0.80;99.90;;;-2.68;100.00;98459.94;5029359;27;100111;-62
2020/12/04 03:09:17;;;;;;;32.63;19.53;;;-0.90;99.90;;;-2.56;100.00;98460.75;5028294;27;100861;-61
2020/12/04 03:11:44;;;;;;;31.90;19.83;;;-0.80;99.90;;;-2.31;100.00;98455.25;5028578;27;100518;-62
2020/12/04 03:14:11;;;;;;;32.47;20.60;;;-0.60;99.90;;;-1.88;100.00;98450.00;5043684;27;100045;-62
2020/12/04 03:16:37;;;;;;;26.53;16.60;;;-0.40;99.90;;;-1.68;100.00;98448.38;5029147;27;100113;-62
2020/12/04 03:19:04;;;;;;;31.10;19.23;;;-0.40;99.90;;;-1.46;100.00;98442.19;5028314;27;100548;-62
2020/12/04 03:21:30;;;;;;;32.00;18.33;;;-0.30;99.90;;;-1.50;100.00;98451.28;5028179;27;100578;-62
2020/12/04 03:23:57;;;;;;;27.57;18.37;;;-0.20;99.90;;;-1.07;100.00;98443.25;5027660;27;100030;-61
2020/12/04 03:26:23;;;;;;;28.90;18.10;;;0.00;99.90;;;-0.89;100.00;98440.88;5028528;27;100300;-63
2020/12/04 03:28:50;;;;;;;30.13;20.13;;;0.20;99.90;;;-0.73;100.00;98434.16;5028637;27;100045;-62
2020/12/04 03:31:17;;;;;;;30.30;19.53;;;0.40;99.90;;;-0.38;100.00;98432.91;5028140;27;100660;-61
2020/12/04 03:33:43;;;;;;;30.13;18.13;;;0.50;99.90;;;-0.59;100.00;98440.84;5028567;27;100668;-63
2020/12/04 03:36:10;;;;;;;30.00;19.03;;;0.60;99.90;;;-0.45;100.00;98429.97;5043131;27;100267;-62
2020/12/04 03:38:36;;;;;;;26.83;17.80;;;0.90;99.90;;;-0.44;100.00;98428.16;5043340;27;101314;-63
2020/12/04 03:41:03;;;;;;;25.30;17.07;;;1.00;99.90;;;-0.56;100.00;98422.19;5043225;27;100211;-62
2020/12/04 03:43:29;;;;;;;28.40;19.33;;;1.10;99.90;;;-0.43;100.00;98420.16;5027661;27;99952;-62
2020/12/04 03:45:55;;;;;;;26.70;18.53;;;1.20;99.90;;;-0.16;100.00;98437.09;5028073;27;100519;-62
2020/12/04 03:48:23;;;;;;;25.33;17.97;;;1.50;99.90;;;-0.11;100.00;98421.72;5027002;27;101339;-62
2020/12/04 03:50:49;;;;;;;24.73;16.73;;;1.70;99.90;;;-0.16;100.00;98423.94;5028078;27;100779;-63
2020/12/04 03:53:15;;;;;;;27.30;17.97;;;1.70;99.90;;;-0.16;100.00;98419.53;5028266;27;100135;-62
2020/12/04 03:55:42;;;;;;;26.60;16.53;;;1.60;99.90;;;-0.17;100.00;98420.50;5028101;27;100225;-62
2020/12/04 03:58:08;;;;;;;24.17;17.23;;;1.60;99.90;;;-0.11;100.00;98419.94;5027256;27;101605;-63
2020/12/04 04:00:35;;;;;;;24.73;16.43;;;1.70;99.90;;;-0.13;100.00;98414.00;5027893;27;101191;-62
2020/12/04 04:03:01;;;;;;;23.50;17.77;;;1.70;99.90;;;0.03;100.00;98405.56;5027707;27;99951;-62
2020/12/04 04:05:28;;;;;;;23.63;17.17;;;2.10;99.90;;;-0.03;100.00;98412.22;5027766;27;100052;-63
2020/12/04 04:07:55;;;;;;;23.03;16.20;;;1.80;99.90;;;0.07;100.00;98404.31;5027745;27;100750;-62
2020/12/04 04:10:21;;;;;;;25.80;16.90;;;1.80;99.90;;;0.06;100.00;98400.03;5027842;27;100420;-62
2020/12/04 04:12:47;;;;;;;24.60;17.37;;;1.90;99.90;;;0.09;100.00;98410.28;5027040;27;99973;-63
2020/12/04 04:15:14;;;;;;;24.93;15.77;;;1.90;99.90;;;0.05;100.00;98397.53;5027378;27;100156;-62
2020/12/04 04:17:40;;;;;;;24.50;15.90;;;2.00;99.90;;;0.17;100.00;98404.31;5027806;27;100920;-63
2020/12/04 04:20:07;;;;;;;23.60;15.67;;;2.10;99.90;;;0.12;100.00;98393.41;5027305;27;100316;-62
2020/12/04 04:22:34;;;;;;;22.70;16.60;;;2.10;99.90;;;0.17;100.00;98394.63;5028036;27;99902;-62
2020/12/04 04:25:00;;;;;;;24.43;15.27;;;2.00;99.90;;;0.13;100.00;98393.22;5027146;27;100081;-63
2020/12/04 04:27:27;;;;;;;23.10;15.87;;;2.10;99.90;;;0.15;100.00;98391.31;5027075;27;100594;-62
2020/12/04 04:29:53;;;;;;;22.60;15.60;;;2.10;99.90;;;0.16;100.00;98392.97;5027102;27;101431;-62
2020/12/04 04:32:19;;;;;;;21.23;15.37;;;2.10;99.90;;;0.17;100.00;98385.91;5027770;27;100396;-63
2020/12/04 04:34:46;;;;;;;20.57;15.13;;;2.10;99.90;;;0.17;100.00;98386.75;5027287;27;100085;-62
2020/12/04 04:37:12;;;;;;;24.30;17.73;;;3.10;99.90;;;0.23;100.00;98375.69;5041900;27;100149;-62
2020/12/04 04:39:42;;;;;;;22.53;17.00;;;2.10;99.90;;;0.30;100.00;98378.56;5026291;27;101085;-62
2020/12/04 04:42:09;;;;;;;23.93;15.63;;;2.10;99.90;;;0.32;100.00;98379.25;5027985;27;100593;-63
2020/12/04 04:44:36;;;;;;;22.87;14.57;;;2.20;99.90;;;0.33;100.00;98379.13;5027374;27;100142;-63
2020/12/04 04:47:05;;;;;;;22.13;15.67;;;2.20;99.90;;;0.34;100.00;98377.31;5026896;27;101789;-63
2020/12/04 04:49:37;;;;;;;23.93;15.50;;;2.10;99.90;;;0.30;100.00;98378.56;5027233;27;100339;-63
2020/12/04 04:52:06;;;;;;;20.77;14.70;;;2.30;99.90;;;0.32;100.00;98359.03;5027147;27;100038;-62
2020/12/04 04:54:36;;;;;;;19.63;14.90;;;2.20;99.90;;;0.35;100.00;98357.94;5027593;27;100045;-62
2020/12/04 04:57:03;;;;;;;21.20;15.20;;;2.30;99.90;;;0.39;100.00;98366.34;5027043;27;100557;-63
2020/12/04 04:59:30;;;;;;;21.47;14.43;;;2.40;99.90;;;0.45;100.00;98360.56;5000640;27;102466;-63
2020/12/04 05:01:56;;;;;;;21.63;16.80;;;2.50;99.90;;;0.46;100.00;98363.03;4985951;27;100357;-61
2020/12/04 05:04:23;;;;;;;21.20;16.87;;;2.40;99.90;;;0.57;100.00;98357.63;4984202;28;100258;-63
2020/12/04 05:06:52;;;;;;;19.07;14.63;;;2.50;99.90;;;0.52;100.00;98348.47;4986583;27;100698;-63
2020/12/04 05:09:25;;;;;;;21.80;15.03;;;2.40;99.90;;;0.52;100.00;98345.84;4986266;27;101589;-62
2020/12/04 05:11:57;;;;;;;18.40;13.90;;;2.40;99.90;;;0.50;100.00;98338.09;4993502;27;99937;-62
2020/12/04 05:14:25;;;;;;;19.53;14.10;;;2.60;99.90;;;0.52;100.00;98336.16;4986440;27;100073;-63
2020/12/04 05:16:53;;;;;;;17.70;13.23;;;2.50;99.90;;;0.59;100.00;98339.06;4986771;27;100774;-63
2020/12/04 05:19:31;;;;;;;20.80;16.53;;;2.40;99.90;;;0.68;100.00;98332.94;4986299;27;101300;-63
2020/12/04 05:22:08;;;;;;;21.70;14.83;;;2.40;99.90;;;0.62;100.00;98341.38;4985809;27;100439;-62
2020/12/04 05:24:34;;;;;;;21.17;14.10;;;2.40;99.90;;;0.54;100.00;98336.84;4985696;27;101515;-62
2020/12/04 05:27:00;;;;;;;18.67;13.37;;;2.50;99.90;;;0.61;100.00;98324.78;4985966;27;101000;-62
2020/12/04 05:29:38;;;;;;;18.83;13.90;;;2.50;99.90;;;0.55;100.00;98324.50;4986326;27;100221;-62
2020/12/04 05:32:14;;;;;;;19.53;14.97;;;2.40;99.90;;;0.63;100.00;98330.72;4986486;27;100139;-63
2020/12/04 05:34:40;;;;;;;23.43;14.90;;;2.60;99.90;;;0.59;100.00;98326.72;4985834;27;100382;-63
2020/12/04 05:37:10;;;;;;;18.87;14.60;;;2.50;99.90;;;0.69;100.00;98329.31;4986673;27;101915;-63
2020/12/04 05:39:44;;;;;;;19.40;13.57;;;2.60;99.90;;;0.61;100.00;98318.69;4983802;28;102669;-63
2020/12/04 05:42:11;;;;;;;18.83;14.00;;;2.70;99.90;;;0.54;100.00;98317.59;4986206;28;99970;-63
2020/12/04 05:44:53;;;;;;;17.60;13.63;;;2.50;99.90;;;0.57;100.00;98319.94;4986674;27;99803;-62
2020/12/04 05:47:21;;;;;;;20.03;14.30;;;2.60;99.90;;;0.51;100.00;98317.88;4986313;27;100768;-63
2020/12/04 05:49:48;;;;;;;20.93;13.80;;;2.40;99.90;;;0.51;100.00;98323.97;4985847;27;99941;-61
2020/12/04 05:52:15;;;;;;;19.50;15.63;;;2.40;99.90;;;0.66;100.00;98317.28;4985576;27;100228;-61
2020/12/04 05:54:43;;;;;;;20.67;14.53;;;2.50;99.90;;;0.62;100.00;98323.78;4986266;27;100050;-62
2020/12/04 05:57:11;;;;;;;22.20;13.67;;;2.60;99.90;;;0.60;100.00;98317.84;4986082;27;101295;-61
2020/12/04 05:59:45;;;;;;;21.40;15.77;;;2.50;99.90;;;0.64;100.00;98323.66;5011151;27;101215;-61
2020/12/04 06:02:15;;;;;;;21.93;15.27;;;2.50;99.90;;;0.65;100.00;98309.50;5026885;27;99911;-61
2020/12/04 06:04:43;;;;;;;20.03;14.80;;;2.60;99.90;;;0.59;100.00;98318.00;5026699;27;100148;-61
2020/12/04 06:07:13;;;;;;;19.17;14.13;;;2.50;99.90;;;0.64;100.00;98321.00;5026893;27;101416;-61
2020/12/04 06:09:41;;;;;;;18.77;13.77;;;2.50;99.90;;;0.68;100.00;98312.69;5026817;27;100706;-61
2020/12/04 06:12:11;;;;;;;19.07;15.20;;;2.50;99.90;;;0.63;100.00;98325.44;5024185;27;100186;-62
2020/12/04 06:14:38;;;;;;;20.50;14.87;;;2.40;99.90;;;0.55;100.00;98320.06;5024358;27;100053;-61
2020/12/04 06:17:13;;;;;;;20.50;14.17;;;2.40;99.90;;;0.50;100.00;98324.94;5025236;27;100976;-63
2020/12/04 06:19:41;;;;;;;20.27;14.83;;;2.50;99.90;;;0.54;100.00;98325.47;5025882;27;102040;-61
2020/12/04 06:22:09;;;;;;;20.27;14.13;;;2.50;99.90;;;0.46;100.00;98328.84;5026117;27;100282;-61
2020/12/04 06:25:02;;;;;;;21.60;15.67;;;2.30;99.90;;;0.58;100.00;98340.03;5025999;27;99841;-61
2020/12/04 06:27:43;;;;;;;22.13;14.93;;;2.50;99.90;;;0.55;100.00;98335.03;5026097;27;101082;-61
2020/12/04 06:30:12;;;;;;;19.47;14.07;;;2.30;99.90;;;0.36;100.00;98333.28;5025580;27;100855;-61
2020/12/04 06:32:44;;;;;;;21.33;13.67;;;2.30;99.90;;;0.32;100.00;98330.09;5026084;27;100083;-61
2020/12/04 06:35:11;;;;;;;30.37;18.70;;;2.10;99.90;;;0.09;100.00;98334.03;5026157;27;100055;-62
2020/12/04 06:37:40;;;;;;;26.60;17.33;;;2.10;99.90;;;0.19;100.00;98340.09;5029598;27;100437;-61
2020/12/04 06:40:27;;;;;;;25.17;16.70;;;1.90;99.90;;;0.13;100.00;98342.44;5028828;27;100906;-61
2020/12/04 06:42:55;;;;;;;26.27;17.40;;;1.80;99.90;;;0.05;100.00;98347.56;5029656;27;100010;-61
2020/12/04 06:45:22;;;;;;;24.87;16.83;;;1.70;99.90;;;0.09;100.00;98347.16;5029654;27;100481;-60
2020/12/04 06:48:12;;;;;;;23.07;16.67;;;1.80;99.90;;;0.25;100.00;98347.41;5029567;27;100475;-62
2020/12/04 06:50:41;;;;;;;22.80;15.20;;;1.60;99.90;;;0.10;100.00;98355.88;5028819;27;101032;-61
2020/12/04 06:53:09;;;;;;;18.50;13.80;;;1.60;99.90;;;0.06;100.00;98357.13;5029973;27;100206;-61
2020/12/04 06:55:37;;;;;;;20.73;14.80;;;1.40;99.90;;;0.25;100.00;98362.34;5029275;27;100152;-61
2020/12/04 06:58:04;;;;;;;23.83;16.23;;;1.50;99.90;;;0.16;100.00;98368.47;5028773;27;100869;-62
2020/12/04 07:00:30;;;;;;;21.63;14.93;;;1.40;99.90;;;0.06;100.00;98380.78;5029047;27;100784;-62
2020/12/04 07:02:58;;;;;;;21.03;15.10;;;1.40;99.90;;;-0.02;100.00;98376.22;5029310;27;100176;-61
2020/12/04 07:05:27;;;;;;;23.67;16.10;;;1.40;99.90;;;-0.13;100.00;98384.25;5029267;27;100088;-62
2020/12/04 07:08:06;;;;;;;25.87;17.63;;;1.40;99.90;;;-0.12;100.00;98381.47;5026566;27;103619;-62
2020/12/04 07:10:33;;;;;;;22.60;15.87;;;2.30;99.90;;;-0.24;100.00;98374.66;5028178;27;101140;-61
2020/12/04 07:13:03;;;;;;;22.50;14.63;;;1.30;99.90;;;-0.12;100.00;98376.19;5028836;27;99936;-62
2020/12/04 07:15:31;;;;;;;19.97;14.40;;;1.30;99.90;;;-0.35;100.00;98374.81;5028616;27;100137;-62
2020/12/04 07:17:58;;;;;;;23.13;16.00;;;1.30;99.90;;;-0.31;100.00;98368.31;5028831;27;102326;-62
2020/12/04 07:20:32;;;;;;;40.70;28.23;;;2.20;99.90;;;-0.22;100.00;98369.28;5028517;27;100083;-62
2020/12/04 07:22:59;;;;;;;58.00;37.07;;;1.60;99.90;;;-0.17;100.00;98374.97;5026345;27;100125;-62
2020/12/04 07:25:26;;;;;;;29.60;20.87;;;1.30;99.90;;;-0.22;100.00;98377.16;5026603;27;100132;-62
2020/12/04 07:27:53;;;;;;;33.57;24.23;;;1.40;99.90;;;-0.19;100.00;98374.28;5028761;27;100702;-62
2020/12/04 07:30:21;;;;;;;40.43;28.73;;;1.50;99.90;;;-0.17;100.00;98386.31;5028188;27;100548;-62
2020/12/04 07:32:51;;;;;;;23.73;16.57;;;1.70;99.90;;;-0.07;100.00;98394.22;5028427;27;100295;-63
2020/12/04 07:35:19;;;;;;;22.07;16.43;;;1.70;99.90;;;-0.03;100.00;98380.66;5028368;27;100199;-62
2020/12/04 07:37:47;;;;;;;22.60;16.77;;;1.90;99.90;;;0.13;100.00;98381.88;5028379;27;101577;-61
2020/12/04 07:40:16;;;;;;;22.37;15.70;;;2.10;99.90;;;0.37;100.00;98382.31;5027515;27;100597;-62
2020/12/04 07:42:43;;;;;;;20.30;14.23;;;2.40;99.90;;;0.41;100.00;98383.66;5028797;27;100146;-62
2020/12/04 07:45:15;;;;;;;20.13;15.60;;;2.60;99.90;;;0.38;100.00;98370.78;5043172;27;100254;-62
2020/12/04 07:47:42;;;;;;;17.63;13.70;;;2.80;99.90;;;0.58;100.00;98387.41;5027558;27;100858;-62
2020/12/04 07:50:10;;;;;;;17.23;13.33;;;3.00;99.90;;;0.82;100.00;98394.81;5028299;27;100581;-64
2020/12/04 07:52:49;;;;;;;19.43;14.97;;;3.30;99.90;;;0.79;100.00;98390.66;5028304;27;100019;-63
2020/12/04 07:55:20;;;;;;;19.30;14.00;;;3.50;99.90;;;1.32;100.00;98397.97;5028015;27;99930;-62
2020/12/04 07:58:01;;;;;;;17.03;14.03;;;3.80;99.90;;;1.02;100.00;98407.78;5027193;27;101692;-64
2020/12/04 08:00:31;;;;;;;17.67;13.53;;;4.10;99.90;;;1.11;100.00;98397.38;5027141;27;100126;-64
2020/12/04 08:03:02;;;;;;;17.83;13.53;;;4.40;99.90;;;0.87;100.00;98396.03;5028220;27;100165;-62
2020/12/04 08:05:28;;;;;;;16.87;13.43;;;4.60;99.90;;;1.13;100.00;98398.84;5028162;27;99921;-62
2020/12/04 08:07:55;;;;;;;15.87;12.40;;;4.50;99.90;;;1.26;100.00;98396.72;5028152;27;100597;-64
2020/12/04 08:10:22;;;;;;;16.57;12.87;;;5.60;99.90;;;1.20;100.00;98394.69;5027402;27;100776;-64
2020/12/04 08:12:50;;;;;;;16.83;11.83;;;5.20;99.90;;;1.16;100.00;98390.69;5027794;27;100234;-62
2020/12/04 08:15:18;;;;;;;15.07;11.90;;;5.50;99.90;;;1.43;100.00;98390.69;5028238;27;100014;-62
2020/12/04 08:17:45;;;;;;;15.10;11.47;;;5.70;99.90;;;1.65;100.00;98378.91;5027797;27;100760;-64
2020/12/04 08:20:16;;;;;;;18.23;12.93;;;5.80;99.90;;;1.80;100.00;98374.78;5027237;27;100572;-63
2020/12/04 08:22:48;;;;;;;14.73;12.43;;;6.00;99.90;;;1.80;100.00;98379.22;5026926;27;100062;-64
2020/12/04 08:25:23;;;;;;;13.87;11.27;;;6.20;99.90;;;1.70;100.00;98367.94;5027997;27;100054;-63
2020/12/04 08:27:50;;;;;;;16.10;12.47;;;7.50;99.90;;;1.84;100.00;98370.06;5027661;27;100868;-63
2020/12/04 08:30:18;;;;;;;17.50;14.27;;;6.60;99.90;;;1.81;100.00;98378.25;5027420;27;100637;-63
2020/12/04 08:32:47;;;;;;;27.10;19.93;;;6.70;99.90;;;2.07;100.00;98366.00;5027775;27;100018;-64
2020/12/04 08:35:17;;;;;;;12.73;10.67;;;6.90;99.90;;;2.14;100.00;98369.66;5026544;27;100212;-63
2020/12/04 08:37:44;;;;;;;16.10;12.53;;;7.40;99.60;;;2.11;100.00;98364.69;5027428;27;100975;-62
2020/12/04 08:40:27;;;;;;;11.93;10.70;;;6.90;99.90;;;2.24;100.00;98359.03;5027420;27;100995;-62
2020/12/04 08:42:55;;;;;;;14.13;10.60;;;7.10;99.20;;;2.25;100.00;98350.13;5042984;27;100174;-62
2020/12/04 08:45:28;;;;;;;13.40;10.23;;;7.10;99.00;;;2.39;100.00;98356.66;5026998;27;100090;-62
2020/12/04 08:48:06;;;;;;;13.17;10.67;;;7.30;97.60;;;2.40;100.00;98345.13;5026418;27;101100;-62
2020/12/04 08:50:39;;;;;;;12.43;10.03;;;8.40;98.00;;;2.49;100.00;98337.09;5026905;27;100361;-63
2020/12/04 08:53:09;;;;;;;13.10;10.00;;;7.40;97.30;;;2.50;100.00;98335.31;5027468;27;100132;-62
2020/12/04 08:55:37;;;;;;;11.50;9.63;;;7.50;96.10;;;2.50;100.00;98344.03;5027142;27;99936;-63
2020/12/04 08:58:03;;;;;;;13.30;9.50;;;7.80;94.40;;;2.58;100.00;98340.66;5026991;27;100768;-62
2020/12/04 09:00:32;;;;;;;11.93;10.17;;;7.80;95.30;;;2.71;100.00;98337.59;5025227;27;101728;-62
2020/12/04 09:02:58;;;;;;;11.57;9.30;;;7.90;93.70;;;2.73;100.00;98327.69;5027605;27;100343;-64
2020/12/04 09:05:25;;;;;;;11.43;10.10;;;8.20;92.60;;;2.76;100.00;98340.59;5027576;27;100377;-62
2020/12/04 09:07:51;;;;;;;11.33;10.13;;;7.80;92.00;;;2.80;100.00;98328.72;5026960;27;101600;-62
2020/12/04 09:10:19;;;;;;;11.93;10.50;;;7.60;92.00;;;2.82;100.00;98319.66;5026746;27;100491;-63
2020/12/04 09:12:48;;;;;;;10.30;8.60;;;7.70;91.70;;;3.04;100.00;98315.66;5026609;27;99981;-61
2020/12/04 09:15:17;;;;;;;12.47;9.93;;;7.80;92.10;;;3.12;100.00;98310.38;5026703;27;100129;-61
2020/12/04 09:17:45;;;;;;;10.90;9.37;;;7.80;92.60;;;3.25;100.00;98315.22;5027005;27;101130;-62
2020/12/04 09:20:13;;;;;;;12.37;9.73;;;7.90;92.80;;;3.06;100.00;98304.91;5026956;27;100775;-62
2020/12/04 09:22:40;;;;;;;11.87;9.70;;;8.10;92.30;;;2.89;100.00;98309.28;5026552;27;99947;-62
2020/12/04 09:25:09;;;;;;;11.47;9.70;;;8.00;90.70;;;2.79;100.00;98314.69;5026029;27;100230;-61
2020/12/04 09:27:36;;;;;;;14.20;11.00;;;7.80;91.10;;;2.70;100.00;98312.19;5026492;27;100108;-62
2020/12/04 09:30:04;;;;;;;12.57;10.43;;;7.50;91.20;;;2.62;100.00;98312.09;5026482;27;100876;-62
2020/12/04 09:32:30;;;;;;;12.00;10.03;;;7.20;92.20;;;2.58;100.00;98310.78;5027253;27;99981;-62
2020/12/04 09:34:57;;;;;;;13.57;10.80;;;6.90;93.40;;;2.54;100.00;98318.19;5026188;27;100002;-63
2020/12/04 09:37:26;;;;;;;13.53;11.10;;;6.50;94.50;;;2.54;100.00;98331.38;5026039;27;101120;-62
2020/12/04 09:39:55;;;;;;;13.47;11.03;;;7.30;95.80;;;2.51;100.00;98337.78;5026381;27;100235;-63
2020/12/04 09:42:23;;;;;;;17.10;13.90;;;5.40;96.20;;;2.56;100.00;98342.63;5026697;27;100011;-63
2020/12/04 09:44:50;;;;;;;15.43;13.07;;;6.70;97.30;;;2.55;100.00;98338.31;5026241;27;100115;-62
2020/12/04 09:47:19;;;;;;;14.50;11.27;;;5.90;97.80;;;2.54;100.00;98336.66;5025820;27;101261;-62
2020/12/04 09:49:46;;;;;;;14.73;10.70;;;5.80;98.50;;;2.55;100.00;98333.03;5026838;27;100570;-62
2020/12/04 09:52:14;;;;;;;15.77;11.67;;;5.60;98.80;;;2.58;100.00;98338.00;5026285;27;99978;-62
2020/12/04 09:54:42;;;;;;;14.37;11.43;;;5.60;99.30;;;2.56;100.00;98333.88;5027075;27;100208;-61
2020/12/04 09:57:11;;;;;;;12.77;10.70;;;5.50;99.70;;;2.56;100.00;98328.59;5025504;27;101346;-61
2020/12/04 09:59:38;;;;;;;13.67;10.83;;;5.60;99.90;;;2.55;100.00;98330.41;5025143;27;100543;-63
2020/12/04 10:02:08;;;;;;;15.40;11.90;;;5.40;99.90;;;2.56;100.00;98336.50;5026148;27;99945;-62
2020/12/04 10:04:35;;;;;;;15.00;12.87;;;5.40;99.90;;;2.58;100.00;98332.72;5026353;27;100077;-62
2020/12/04 10:07:02;;;;;;;14.90;12.70;;;5.20;99.90;;;2.57;100.00;98336.34;5026102;27;101144;-62