Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:44;;;;;;;;;;;;;;;14.87;71.42;102475.00;1046634;28;1836;-62
2021/11/19 00:01:34;;;;;;;;;;;;;;;14.87;71.40;102478.56;1048025;28;1940;-62
2021/11/19 00:02:25;;;;;;;;;;;;;;;14.88;71.60;102476.75;1044696;28;684;-62
2021/11/19 00:03:16;;;;;;;;;;;;;;;14.87;71.34;102478.56;1047113;28;1314;-62
2021/11/19 00:04:06;;;;;;;;;;;;;;;14.87;70.97;102464.28;1048802;28;706;-62
2021/11/19 00:04:57;;;;;;;;;;;;;;;14.85;71.54;102469.75;1048273;28;802;-62
2021/11/19 00:05:47;;;;;;;;;;;;;;;14.87;71.01;102466.97;1048170;28;892;-62
2021/11/19 00:06:38;;;;;;;;;;;;;;;14.87;71.57;102466.97;1048304;28;651;-62
2021/11/19 00:07:28;;;;;;;;;;;;;;;14.85;71.50;102461.72;1048275;28;818;-61
2021/11/19 00:08:21;;;;;;;;;;;;;;;14.86;71.66;102471.50;1048301;28;783;-61
2021/11/19 00:09:11;;;;;;;;;;;;;;;14.85;71.17;102463.53;1048138;28;762;-61
2021/11/19 00:10:02;;;;;;;;;;;;;;;14.84;71.29;102465.34;1048155;28;928;-61
2021/11/19 00:10:52;;;;;;;;;;;;;;;14.85;71.43;102469.75;1048374;28;670;-61
2021/11/19 00:11:43;;;;;;;;;;;;;;;14.85;71.55;102475.13;1048200;28;848;-61
2021/11/19 00:12:33;;;;;;;;;;;;;;;14.84;71.53;102470.72;1048046;28;1485;-61
2021/11/19 00:13:24;;;;;;;;;;;;;;;14.85;71.21;102477.81;1048261;28;803;-61
2021/11/19 00:14:14;;;;;;;;;;;;;;;14.86;71.68;102476.84;1048377;28;854;-60
2021/11/19 00:15:04;;;;;;;;;;;;;;;14.86;71.53;102476.84;1048155;28;747;-61
2021/11/19 00:15:55;;;;;;;;;;;;;;;14.87;71.33;102480.38;1048284;28;897;-61
2021/11/19 00:16:46;;;;;;;;;;;;;;;14.85;71.74;102491.22;1048094;28;677;-61
2021/11/19 00:17:37;;;;;;;;;;;;;;;14.85;71.43;102485.88;1048481;28;642;-61
2021/11/19 00:18:27;;;;;;;;;;;;;;;14.84;71.14;102494.88;1048167;28;795;-61
2021/11/19 00:19:18;;;;;;;;;;;;;;;14.84;71.54;102494.88;1048711;28;1727;-61
2021/11/19 00:20:08;;;;;;;;;;;;;;;14.84;71.61;102489.50;1052072;28;847;-61
2021/11/19 00:20:59;;;;;;;;;;;;;;;14.84;71.34;102499.38;1052420;28;888;-61
2021/11/19 00:21:49;;;;;;;;;;;;;;;14.84;71.64;102494.88;1052541;28;658;-61
2021/11/19 00:22:39;;;;;;;;;;;;;;;14.83;71.18;102493.13;1052385;28;797;-61
2021/11/19 00:23:30;;;;;;;;;;;;;;;14.84;71.08;102494.00;1052395;28;634;-61
2021/11/19 00:24:20;;;;;;;;;;;;;;;14.86;71.61;102500.16;1052106;28;852;-61
2021/11/19 00:25:11;;;;;;;;;;;;;;;14.85;71.65;102501.09;1052501;28;720;-61
2021/11/19 00:26:01;;;;;;;;;;;;;;;14.84;71.44;102494.88;1052890;28;786;-62
2021/11/19 00:26:52;;;;;;;;;;;;;;;14.84;71.63;102499.38;1052420;28;809;-61
2021/11/19 00:27:42;;;;;;;;;;;;;;;14.85;71.68;102495.72;1052153;28;978;-61
2021/11/19 00:28:33;;;;;;;;;;;;;;;14.84;71.34;102492.19;1052332;28;933;-61
2021/11/19 00:29:23;;;;;;;;;;;;;;;14.83;71.23;102487.75;1052478;28;711;-60
2021/11/19 00:30:13;;;;;;;;;;;;;;;14.84;71.42;102484.13;1052261;28;788;-59
2021/11/19 00:31:06;;;;;;;;;;;;;;;14.84;71.73;102494.88;1052404;28;725;-60
2021/11/19 00:31:56;;;;;;;;;;;;;;;14.83;71.65;102487.75;1052502;28;681;-60
2021/11/19 00:32:47;;;;;;;;;;;;;;;14.84;71.79;102483.25;1052349;28;844;-59
2021/11/19 00:33:37;;;;;;;;;;;;;;;14.83;71.36;102492.28;1052154;28;646;-59
2021/11/19 00:34:28;;;;;;;;;;;;;;;14.82;71.83;102483.34;1052343;28;791;-60
2021/11/19 00:35:18;;;;;;;;;;;;;;;14.83;71.29;102486.91;1052087;28;695;-60
2021/11/19 00:36:09;;;;;;;;;;;;;;;14.83;71.51;102486.91;1052393;28;692;-60
2021/11/19 00:37:00;;;;;;;;;;;;;;;14.83;71.25;102486.91;1052399;28;775;-60
2021/11/19 00:37:50;;;;;;;;;;;;;;;14.83;71.65;102493.13;1052175;28;725;-60
2021/11/19 00:38:41;;;;;;;;;;;;;;;14.83;71.41;102477.03;1052256;28;1971;-60
2021/11/19 00:39:32;;;;;;;;;;;;;;;14.83;71.04;102477.03;1052293;28;667;-60
2021/11/19 00:40:23;;;;;;;;;;;;;;;14.83;71.70;102474.34;1052352;28;727;-61
2021/11/19 00:41:13;;;;;;;;;;;;;;;14.83;71.27;102471.66;1052015;28;713;-60
2021/11/19 00:42:04;;;;;;;;;;;;;;;14.84;71.37;102472.53;1052353;28;744;-60
2021/11/19 00:42:54;;;;;;;;;;;;;;;14.84;71.48;102477.91;1052294;28;1109;-60
2021/11/19 00:43:44;;;;;;;;;;;;;;;14.83;71.45;102478.84;1052285;28;711;-60
2021/11/19 00:44:35;;;;;;;;;;;;;;;14.83;71.56;102471.66;1045755;28;2119;-60
2021/11/19 00:45:26;;;;;;;;;;;;;;;14.83;71.76;102477.03;1044173;28;820;-60
2021/11/19 00:46:16;;;;;;;;;;;;;;;14.82;71.75;102472.63;1048135;28;1632;-60
2021/11/19 00:47:07;;;;;;;;;;;;;;;14.83;71.49;102479.72;1052413;28;775;-60
2021/11/19 00:47:57;;;;;;;;;;;;;;;14.83;71.82;102477.03;1048430;28;709;-60
2021/11/19 00:48:48;;;;;;;;;;;;;;;14.83;71.38;102477.03;1049076;28;591;-60
2021/11/19 00:49:38;;;;;;;;;;;;;;;14.82;71.91;102480.66;1044391;28;798;-61
2021/11/19 00:50:29;;;;;;;;;;;;;;;14.83;71.33;102487.75;1045571;28;633;-60
2021/11/19 00:51:19;;;;;;;;;;;;;;;14.82;71.87;102477.13;1049647;28;1286;-61
2021/11/19 00:52:09;;;;;;;;;;;;;;;14.81;71.29;102476.25;1049323;28;715;-61
2021/11/19 00:53:00;;;;;;;;;;;;;;;14.82;71.34;102487.84;1048867;28;813;-61
2021/11/19 00:53:51;;;;;;;;;;;;;;;14.82;71.36;102480.66;1049152;28;957;-61
2021/11/19 00:54:41;;;;;;;;;;;;;;;14.82;71.59;102485.16;1049193;28;698;-61
2021/11/19 00:55:32;;;;;;;;;;;;;;;14.81;71.89;102484.28;1049324;28;928;-61
2021/11/19 00:56:22;;;;;;;;;;;;;;;14.81;71.64;102484.28;1049230;28;742;-60
2021/11/19 00:57:13;;;;;;;;;;;;;;;14.81;71.38;102478.94;1048783;28;751;-61
2021/11/19 00:58:03;;;;;;;;;;;;;;;14.80;71.87;102487.94;1048701;28;774;-61
2021/11/19 00:58:54;;;;;;;;;;;;;;;14.81;71.96;102491.47;1048637;28;1901;-61
2021/11/19 00:59:44;;;;;;;;;;;;;;;14.81;71.38;102484.28;1048677;28;932;-61
2021/11/19 01:00:35;;;;;;;;;;;;;;;14.82;71.63;102485.16;1048740;28;602;-61
2021/11/19 01:01:25;;;;;;;;;;;;;;;14.82;71.34;102477.13;1048683;28;626;-61
2021/11/19 01:02:16;;;;;;;;;;;;;;;14.81;71.97;102478.06;1048635;28;795;-61
2021/11/19 01:03:06;;;;;;;;;;;;;;;14.80;71.50;102485.25;1049057;28;1287;-61
2021/11/19 01:03:57;;;;;;;;;;;;;;;14.81;71.78;102486.13;1048769;28;764;-61
2021/11/19 01:04:47;;;;;;;;;;;;;;;14.82;71.67;102479.81;1048052;28;666;-60
2021/11/19 01:05:38;;;;;;;;;;;;;;;14.81;71.66;102486.13;1048736;28;556;-61
2021/11/19 01:06:28;;;;;;;;;;;;;;;14.80;71.49;102477.19;1048685;28;840;-61
2021/11/19 01:07:19;;;;;;;;;;;;;;;14.81;71.87;102483.44;1048598;28;758;-61
2021/11/19 01:08:09;;;;;;;;;;;;;;;14.79;71.59;102470.09;1048665;28;855;-61
2021/11/19 01:08:59;;;;;;;;;;;;;;;14.80;71.41;102485.25;1048591;28;799;-61
2021/11/19 01:09:50;;;;;;;;;;;;;;;14.80;71.31;102473.66;1048613;28;916;-61
2021/11/19 01:10:40;;;;;;;;;;;;;;;14.79;71.37;102480.84;1048675;28;794;-61
2021/11/19 01:11:31;;;;;;;;;;;;;;;14.80;71.42;102476.34;1052045;28;1678;-61
2021/11/19 01:12:21;;;;;;;;;;;;;;;14.79;71.97;102488.88;1052309;28;799;-61
2021/11/19 01:13:13;;;;;;;;;;;;;;;14.79;71.76;102488.88;1052166;28;796;-61
2021/11/19 01:14:03;;;;;;;;;;;;;;;14.79;71.49;102480.84;1052505;28;730;-61
2021/11/19 01:14:54;;;;;;;;;;;;;;;14.79;71.59;102475.47;1052179;28;630;-61
2021/11/19 01:15:44;;;;;;;;;;;;;;;14.79;71.55;102485.34;1052298;28;638;-61
2021/11/19 01:16:34;;;;;;;;;;;;;;;14.79;71.83;102482.66;1052101;28;973;-61
2021/11/19 01:17:25;;;;;;;;;;;;;;;14.80;71.42;102485.25;1052387;28;790;-61
2021/11/19 01:18:15;;;;;;;;;;;;;;;14.80;71.82;102490.63;1052058;28;708;-61
2021/11/19 01:19:06;;;;;;;;;;;;;;;14.79;71.46;102483.50;1052270;28;775;-61
2021/11/19 01:19:56;;;;;;;;;;;;;;;14.79;71.86;102483.50;1049348;28;1890;-61
2021/11/19 01:20:46;;;;;;;;;;;;;;;14.79;71.62;102479.97;1048534;28;954;-61
2021/11/19 01:21:37;;;;;;;;;;;;;;;14.79;71.59;102475.47;1051327;28;1818;-59
2021/11/19 01:22:27;;;;;;;;;;;;;;;14.79;71.66;102479.97;1051944;28;749;-61
2021/11/19 01:23:18;;;;;;;;;;;;;;;14.80;72.10;102487.06;1053145;28;760;-61
2021/11/19 01:24:08;;;;;;;;;;;;;;;14.80;71.83;102470.97;1053690;28;741;-61
2021/11/19 01:24:59;;;;;;;;;;;;;;;14.79;71.67;102486.19;1053032;28;915;-61
2021/11/19 01:25:49;;;;;;;;;;;;;;;14.80;71.88;102487.06;1053437;28;622;-61
2021/11/19 01:26:40;;;;;;;;;;;;;;;14.79;71.90;102471.91;1053544;28;786;-61
2021/11/19 01:27:30;;;;;;;;;;;;;;;14.78;71.59;102470.19;1053134;28;1437;-61
2021/11/19 01:28:21;;;;;;;;;;;;;;;14.79;71.55;102479.97;1053120;28;728;-61
2021/11/19 01:29:11;;;;;;;;;;;;;;;14.79;71.53;102480.84;1053165;28;948;-61
2021/11/19 01:30:03;;;;;;;;;;;;;;;14.80;71.59;102468.28;1052969;28;823;-60
2021/11/19 01:30:54;;;;;;;;;;;;;;;14.79;72.03;102469.22;1053061;28;640;-61
2021/11/19 01:31:44;;;;;;;;;;;;;;;14.79;71.66;102474.59;1053302;28;721;-60
2021/11/19 01:32:34;;;;;;;;;;;;;;;14.78;71.85;102484.47;1052939;28;628;-61
2021/11/19 01:33:25;;;;;;;;;;;;;;;14.78;72.04;102481.78;1053031;28;789;-60
2021/11/19 01:34:15;;;;;;;;;;;;;;;14.78;72.05;102478.22;1053026;28;725;-59
2021/11/19 01:35:06;;;;;;;;;;;;;;;14.79;71.42;102479.97;1053123;28;822;-59
2021/11/19 01:35:56;;;;;;;;;;;;;;;14.79;71.73;102482.66;1053322;28;653;-59
2021/11/19 01:36:46;;;;;;;;;;;;;;;14.79;71.97;102480.84;1052956;28;981;-59
2021/11/19 01:37:38;;;;;;;;;;;;;;;14.78;71.70;102470.19;1053179;28;897;-59
2021/11/19 01:38:28;;;;;;;;;;;;;;;14.79;72.25;102474.59;1053000;28;703;-60
2021/11/19 01:39:19;;;;;;;;;;;;;;;14.79;71.99;102469.22;1053341;28;1635;-59
2021/11/19 01:40:09;;;;;;;;;;;;;;;14.79;72.11;102479.97;1058329;28;712;-59
2021/11/19 01:41:00;;;;;;;;;;;;;;;14.79;72.20;102480.84;1057256;28;745;-59
2021/11/19 01:41:50;;;;;;;;;;;;;;;14.79;71.77;102471.91;1057487;28;1015;-60
2021/11/19 01:42:41;;;;;;;;;;;;;;;14.79;72.26;102475.47;1057054;28;1447;-60
2021/11/19 01:43:31;;;;;;;;;;;;;;;14.78;71.97;102481.78;1057382;28;858;-60
2021/11/19 01:44:21;;;;;;;;;;;;;;;14.79;72.19;102474.59;1057174;28;757;-60
2021/11/19 01:45:12;;;;;;;;;;;;;;;14.78;71.73;102471.03;1057289;28;730;-60
2021/11/19 01:46:02;;;;;;;;;;;;;;;14.78;71.61;102470.19;1058350;28;782;-61
2021/11/19 01:46:53;;;;;;;;;;;;;;;14.78;71.77;102473.72;1052764;28;642;-61
2021/11/19 01:47:44;;;;;;;;;;;;;;;14.79;71.60;102474.59;1052816;28;760;-61
2021/11/19 01:48:39;;;;;;;;;;;;;;;14.79;72.17;102475.47;1053079;28;748;-61
2021/11/19 01:49:29;;;;;;;;;;;;;;;14.77;72.15;102465.75;1054277;28;633;-61
2021/11/19 01:50:20;;;;;;;;;;;;;;;14.78;71.53;102473.72;1054042;28;773;-61
2021/11/19 01:51:10;;;;;;;;;;;;;;;14.78;71.80;102476.41;1054269;28;777;-60
2021/11/19 01:52:00;;;;;;;;;;;;;;;14.78;72.14;102467.50;1054041;28;940;-60
2021/11/19 01:52:51;;;;;;;;;;;;;;;14.78;72.14;102478.22;1054219;28;708;-60
2021/11/19 01:53:41;;;;;;;;;;;;;;;14.78;71.82;102472.88;1053560;28;672;-60
2021/11/19 01:54:32;;;;;;;;;;;;;;;14.77;72.14;102477.38;1054002;28;1765;-60
2021/11/19 01:55:22;;;;;;;;;;;;;;;14.77;71.81;102474.69;1052626;28;724;-59
2021/11/19 01:56:13;;;;;;;;;;;;;;;14.77;72.06;102469.31;1048984;28;843;-59
2021/11/19 01:57:03;;;;;;;;;;;;;;;14.77;71.79;102472.00;1048665;28;830;-59
2021/11/19 01:57:53;;;;;;;;;;;;;;;14.77;72.13;102477.38;1052572;28;1135;-58
2021/11/19 01:58:44;;;;;;;;;;;;;;;14.77;71.70;102469.31;1052435;28;1874;-59
2021/11/19 01:59:34;;;;;;;;;;;;;;;14.77;71.71;102477.38;1052614;28;669;-59
2021/11/19 02:00:25;;;;;;;;;;;;;;;14.77;72.17;102466.63;1052219;28;770;-59
2021/11/19 02:01:15;;;;;;;;;;;;;;;14.78;72.01;102470.19;1052590;28;799;-60
2021/11/19 02:02:05;;;;;;;;;;;;;;;14.77;72.19;102466.63;1052311;28;761;-60
2021/11/19 02:02:56;;;;;;;;;;;;;;;14.77;72.23;102477.38;1052204;28;1187;-60
2021/11/19 02:03:46;;;;;;;;;;;;;;;14.77;72.08;102476.50;1052756;28;649;-60
2021/11/19 02:04:37;;;;;;;;;;;;;;;14.77;71.68;102477.38;1052325;28;932;-60
2021/11/19 02:05:27;;;;;;;;;;;;;;;14.76;72.45;102475.63;1052701;28;776;-61
2021/11/19 02:06:18;;;;;;;;;;;;;;;14.77;71.75;102477.38;1052335;28;736;-60
2021/11/19 02:07:08;;;;;;;;;;;;;;;14.77;71.75;102477.38;1049239;28;732;-59
2021/11/19 02:07:59;;;;;;;;;;;;;;;14.77;72.27;102472.00;1048476;28;1091;-60
2021/11/19 02:08:49;;;;;;;;;;;;;;;14.77;71.79;102471.13;1052928;28;917;-60
2021/11/19 02:09:39;;;;;;;;;;;;;;;14.77;71.69;102480.06;1051917;28;1781;-60
2021/11/19 02:10:32;;;;;;;;;;;;;;;14.77;71.69;102476.50;1053539;28;687;-60
2021/11/19 02:11:22;;;;;;;;;;;;;;;14.76;72.06;102478.31;1052140;28;625;-60
2021/11/19 02:12:13;;;;;;;;;;;;;;;14.75;71.95;102473.91;1053569;28;638;-61
2021/11/19 02:13:03;;;;;;;;;;;;;;;14.76;71.82;102475.63;1053288;28;943;-60
2021/11/19 02:13:54;;;;;;;;;;;;;;;14.76;72.09;102475.63;1053507;28;633;-59
2021/11/19 02:14:44;;;;;;;;;;;;;;;14.76;72.01;102467.59;1053571;28;716;-59
2021/11/19 02:15:34;;;;;;;;;;;;;;;14.75;71.80;102468.53;1053429;28;656;-59
2021/11/19 02:16:25;;;;;;;;;;;;;;;14.76;72.06;102474.75;1053601;28;732;-60
2021/11/19 02:17:15;;;;;;;;;;;;;;;14.75;71.78;102473.91;1053272;28;822;-61
2021/11/19 02:18:06;;;;;;;;;;;;;;;14.75;72.10;102467.66;1053460;28;780;-60
2021/11/19 02:18:59;;;;;;;;;;;;;;;14.75;72.18;102479.25;1053532;28;1906;-59
2021/11/19 02:19:49;;;;;;;;;;;;;;;14.75;72.04;102473.91;1053503;28;672;-60
2021/11/19 02:20:40;;;;;;;;;;;;;;;14.75;72.16;102468.53;1053692;28;652;-60
2021/11/19 02:21:30;;;;;;;;;;;;;;;14.75;72.14;102468.53;1054037;28;755;-60
2021/11/19 02:22:21;;;;;;;;;;;;;;;14.75;71.70;102465.84;1053413;28;801;-60
2021/11/19 02:23:11;;;;;;;;;;;;;;;14.75;72.21;102473.91;1053550;28;736;-60
2021/11/19 02:24:02;;;;;;;;;;;;;;;14.75;72.10;102464.97;1053432;28;840;-60
2021/11/19 02:24:52;;;;;;;;;;;;;;;14.75;71.80;102463.16;1053533;28;736;-60
2021/11/19 02:25:42;;;;;;;;;;;;;;;14.75;71.86;102464.97;1054615;28;801;-60
2021/11/19 02:26:33;;;;;;;;;;;;;;;14.75;71.98;102459.63;1053221;28;1944;-60
2021/11/19 02:27:23;;;;;;;;;;;;;;;14.74;72.10;102458.75;1052908;28;742;-60
2021/11/19 02:28:15;;;;;;;;;;;;;;;14.75;72.18;102473.03;1052785;28;723;-60
2021/11/19 02:29:06;;;;;;;;;;;;;;;14.75;72.03;102460.47;1052201;28;749;-60
2021/11/19 02:29:56;;;;;;;;;;;;;;;14.74;71.98;102461.44;1052698;28;1858;-60
2021/11/19 02:30:46;;;;;;;;;;;;;;;14.75;71.92;102463.16;1053070;28;693;-60
2021/11/19 02:31:37;;;;;;;;;;;;;;;14.74;71.93;102461.44;1052782;28;929;-60
2021/11/19 02:32:27;;;;;;;;;;;;;;;14.74;72.25;102456.06;1053146;28;733;-60
2021/11/19 02:33:18;;;;;;;;;;;;;;;14.75;71.88;102456.94;1052853;28;980;-61
2021/11/19 02:34:08;;;;;;;;;;;;;;;14.75;71.76;102455.13;1052965;28;774;-59
2021/11/19 02:34:58;;;;;;;;;;;;;;;14.74;72.06;102453.38;1052749;28;752;-60
2021/11/19 02:35:49;;;;;;;;;;;;;;;14.74;72.06;102448.00;1052848;28;838;-60
2021/11/19 02:36:39;;;;;;;;;;;;;;;14.74;71.99;102450.69;1052999;28;979;-60
2021/11/19 02:37:30;;;;;;;;;;;;;;;14.74;72.37;102445.34;1052819;28;693;-60
2021/11/19 02:38:20;;;;;;;;;;;;;;;14.74;71.93;102444.47;1053000;28;723;-60
2021/11/19 02:39:11;;;;;;;;;;;;;;;14.74;72.04;102453.38;1052668;28;790;-60
2021/11/19 02:40:01;;;;;;;;;;;;;;;14.74;71.73;102456.06;1052832;28;937;-60
2021/11/19 02:40:52;;;;;;;;;;;;;;;14.74;71.83;102444.47;1052671;28;619;-60
2021/11/19 02:41:46;;;;;;;;;;;;;;;14.74;71.86;102448.00;1052867;28;673;-60
2021/11/19 02:42:38;;;;;;;;;;;;;;;14.74;71.97;102444.47;1053188;28;1008;-60
2021/11/19 02:43:28;;;;;;;;;;;;;;;14.73;72.12;102443.59;1052856;28;754;-59
2021/11/19 02:44:18;;;;;;;;;;;;;;;14.73;71.89;102440.91;1052453;28;941;-60
2021/11/19 02:45:09;;;;;;;;;;;;;;;14.73;71.79;102443.59;1052804;28;734;-61
2021/11/19 02:45:59;;;;;;;;;;;;;;;14.74;72.59;102444.47;1053037;28;696;-61
2021/11/19 02:46:50;;;;;;;;;;;;;;;14.73;72.24;102446.28;1053331;28;652;-61
2021/11/19 02:47:40;;;;;;;;;;;;;;;14.73;72.37;102438.22;1052978;28;646;-61
2021/11/19 02:48:30;;;;;;;;;;;;;;;14.74;71.74;102439.09;1052592;28;847;-60
2021/11/19 02:49:21;;;;;;;;;;;;;;;14.74;72.44;102439.97;1052995;28;706;-61
2021/11/19 02:50:11;;;;;;;;;;;;;;;14.73;71.88;102437.38;1053003;28;748;-61
2021/11/19 02:51:02;;;;;;;;;;;;;;;14.73;72.21;102438.22;1052787;28;716;-61
2021/11/19 02:51:52;;;;;;;;;;;;;;;14.72;71.66;102441.88;1053063;28;653;-61
2021/11/19 02:52:43;;;;;;;;;;;;;;;14.72;72.27;102436.50;1055131;28;1750;-61
2021/11/19 02:53:33;;;;;;;;;;;;;;;14.73;71.83;102445.41;1057047;28;720;-61
2021/11/19 02:54:23;;;;;;;;;;;;;;;14.73;71.67;102434.69;1052247;28;796;-61
2021/11/19 02:55:14;;;;;;;;;;;;;;;14.73;72.35;102438.22;1051896;28;715;-61
2021/11/19 02:56:04;;;;;;;;;;;;;;;14.72;71.60;102441.00;1056523;28;804;-61
2021/11/19 02:56:55;;;;;;;;;;;;;;;14.72;71.91;102441.88;1056766;28;855;-60
2021/11/19 02:57:45;;;;;;;;;;;;;;;14.72;72.57;102436.50;1056953;28;1001;-60
2021/11/19 02:58:35;;;;;;;;;;;;;;;14.73;72.42;102432.00;1056686;28;773;-60
2021/11/19 02:59:26;;;;;;;;;;;;;;;14.72;71.80;102438.31;1056983;28;744;-60
2021/11/19 03:00:16;;;;;;;;;;;;;;;14.72;71.91;102435.63;1057087;28;785;-60
2021/11/19 03:01:07;;;;;;;;;;;;;;;14.73;72.32;102440.06;1056837;28;1163;-60
2021/11/19 03:01:58;;;;;;;;;;;;;;;14.72;71.77;102435.63;1056797;28;710;-60
2021/11/19 03:02:48;;;;;;;;;;;;;;;14.72;72.19;102436.50;1057052;28;936;-61
2021/11/19 03:03:38;;;;;;;;;;;;;;;14.73;72.61;102437.38;1056672;28;623;-60
2021/11/19 03:04:29;;;;;;;;;;;;;;;14.72;72.10;102431.13;1056994;28;653;-60
2021/11/19 03:05:19;;;;;;;;;;;;;;;14.72;72.42;102436.50;1056831;28;833;-60
2021/11/19 03:06:10;;;;;;;;;;;;;;;14.73;72.38;102437.38;1056892;28;703;-60
2021/11/19 03:07:00;;;;;;;;;;;;;;;14.72;72.51;102436.50;1057027;28;842;-58
2021/11/19 03:07:51;;;;;;;;;;;;;;;14.72;71.94;102436.50;1052663;28;1846;-60
2021/11/19 03:08:41;;;;;;;;;;;;;;;14.72;71.89;102436.50;1052933;28;649;-60
2021/11/19 03:09:32;;;;;;;;;;;;;;;14.72;72.55;102436.50;1052431;28;1674;-61
2021/11/19 03:10:22;;;;;;;;;;;;;;;14.72;72.33;102431.13;1052711;28;712;-61
2021/11/19 03:11:12;;;;;;;;;;;;;;;14.72;72.40;102425.75;1052476;28;798;-60
2021/11/19 03:12:03;;;;;;;;;;;;;;;14.71;72.88;102431.22;1052695;28;826;-59
2021/11/19 03:12:54;;;;;;;;;;;;;;;14.72;71.89;102430.25;1052691;28;1131;-59
2021/11/19 03:13:45;;;;;;;;;;;;;;;14.72;72.39;102424.91;1052660;28;777;-60
2021/11/19 03:14:35;;;;;;;;;;;;;;;14.71;71.79;102432.09;1052722;28;644;-60
2021/11/19 03:15:26;;;;;;;;;;;;;;;14.71;72.34;102429.41;1052449;28;789;-60
2021/11/19 03:16:16;;;;;;;;;;;;;;;14.71;71.88;102433.91;1052740;28;749;-60
2021/11/19 03:17:06;;;;;;;;;;;;;;;14.72;71.94;102439.19;1052987;28;817;-61
2021/11/19 03:17:57;;;;;;;;;;;;;;;14.70;72.37;102433.03;1052708;28;862;-60
2021/11/19 03:18:47;;;;;;;;;;;;;;;14.71;72.34;102434.75;1052691;28;1971;-61
2021/11/19 03:19:38;;;;;;;;;;;;;;;14.72;72.42;102430.25;1052430;28;850;-61
2021/11/19 03:20:28;;;;;;;;;;;;;;;14.71;72.28;102434.75;1052742;28;716;-61
2021/11/19 03:21:19;;;;;;;;;;;;;;;14.71;71.99;102436.59;1052920;28;804;-61
2021/11/19 03:22:09;;;;;;;;;;;;;;;14.71;72.44;102433.91;1052795;28;765;-61
2021/11/19 03:23:00;;;;;;;;;;;;;;;14.72;72.56;102432.94;1053151;28;805;-59
2021/11/19 03:23:50;;;;;;;;;;;;;;;14.71;72.29;102428.53;1052182;28;890;-61
2021/11/19 03:24:40;;;;;;;;;;;;;;;14.70;72.21;102424.97;1053110;28;778;-61
2021/11/19 03:25:31;;;;;;;;;;;;;;;14.70;71.74;102424.13;1051999;28;618;-61
2021/11/19 03:26:21;;;;;;;;;;;;;;;14.71;72.48;102428.53;1048894;28;703;-61
2021/11/19 03:27:12;;;;;;;;;;;;;;;14.70;71.76;102422.28;1045327;28;931;-61
2021/11/19 03:28:02;;;;;;;;;;;;;;;14.70;71.89;102424.97;1048209;28;748;-61
2021/11/19 03:28:53;;;;;;;;;;;;;;;14.69;72.53;102420.56;1052480;28;971;-61
2021/11/19 03:29:43;;;;;;;;;;;;;;;14.70;72.24;102426.78;1052184;28;740;-61
2021/11/19 03:30:34;;;;;;;;;;;;;;;14.70;72.38;102424.13;1052482;28;574;-61
2021/11/19 03:31:24;;;;;;;;;;;;;;;14.70;71.83;102416.94;1052543;28;704;-61
2021/11/19 03:32:14;;;;;;;;;;;;;;;14.69;72.08;102425.94;1053545;28;923;-62
2021/11/19 03:33:06;;;;;;;;;;;;;;;14.69;71.82;102423.25;1052025;28;829;-62
2021/11/19 03:33:57;;;;;;;;;;;;;;;14.69;71.90;102425.94;1051953;28;662;-62
2021/11/19 03:34:47;;;;;;;;;;;;;;;14.69;72.43;102420.56;1052214;28;710;-62
2021/11/19 03:35:37;;;;;;;;;;;;;;;14.69;72.12;102422.41;1052413;28;709;-62
2021/11/19 03:36:28;;;;;;;;;;;;;;;14.68;71.91;102418.88;1052431;28;787;-62
2021/11/19 03:37:18;;;;;;;;;;;;;;;14.70;72.31;102424.97;1052692;28;788;-60
2021/11/19 03:38:09;;;;;;;;;;;;;;;14.71;71.77;102431.22;1052493;28;728;-60
2021/11/19 03:38:59;;;;;;;;;;;;;;;14.69;72.53;102431.31;1052042;28;1893;-61
2021/11/19 03:39:50;;;;;;;;;;;;;;;14.70;72.08;102427.66;1051882;28;760;-60
2021/11/19 03:40:40;;;;;;;;;;;;;;;14.70;72.24;102429.47;1052559;28;843;-60
2021/11/19 03:41:31;;;;;;;;;;;;;;;14.69;72.40;102433.97;1052431;28;768;-60
2021/11/19 03:42:21;;;;;;;;;;;;;;;14.70;72.03;102427.66;1052094;28;811;-60
2021/11/19 03:43:11;;;;;;;;;;;;;;;14.70;71.99;102429.47;1053458;28;1680;-58
2021/11/19 03:44:02;;;;;;;;;;;;;;;14.70;72.33;102432.16;1052575;28;736;-61
2021/11/19 03:44:53;;;;;;;;;;;;;;;14.69;72.08;102436.66;1052541;28;952;-61
2021/11/19 03:45:43;;;;;;;;;;;;;;;14.69;72.43;102435.84;1052753;28;702;-61
2021/11/19 03:46:34;;;;;;;;;;;;;;;14.69;72.29;102436.66;1054860;28;1603;-61
2021/11/19 03:47:24;;;;;;;;;;;;;;;14.69;72.25;102433.97;1056942;28;774;-61
2021/11/19 03:48:14;;;;;;;;;;;;;;;14.68;71.99;102432.28;1056583;28;962;-61
2021/11/19 03:49:05;;;;;;;;;;;;;;;14.69;72.45;102431.31;1056725;28;919;-61
2021/11/19 03:49:55;;;;;;;;;;;;;;;14.70;71.94;102432.16;1056984;28;622;-61
2021/11/19 03:50:46;;;;;;;;;;;;;;;14.69;72.71;102431.31;1056601;28;956;-61
2021/11/19 03:51:36;;;;;;;;;;;;;;;14.68;72.05;102429.59;1056875;28;1227;-62
2021/11/19 03:52:27;;;;;;;;;;;;;;;14.68;72.62;102434.97;1056743;28;682;-59
2021/11/19 03:53:17;;;;;;;;;;;;;;;14.68;72.18;102437.66;1056830;28;798;-61
2021/11/19 03:54:08;;;;;;;;;;;;;;;14.69;71.84;102430.47;1056613;28;806;-60
2021/11/19 03:54:58;;;;;;;;;;;;;;;14.68;72.40;102440.34;1056796;28;703;-62
2021/11/19 03:55:49;;;;;;;;;;;;;;;14.68;71.77;102443.00;1057045;28;684;-61
2021/11/19 03:56:39;;;;;;;;;;;;;;;14.68;72.26;102434.09;1056469;28;723;-62
2021/11/19 03:57:30;;;;;;;;;;;;;;;14.69;72.49;102438.50;1052118;28;972;-60
2021/11/19 03:58:20;;;;;;;;;;;;;;;14.68;72.51;102440.34;1051910;28;724;-61
2021/11/19 03:59:11;;;;;;;;;;;;;;;14.68;71.94;102439.47;1055895;28;747;-60
2021/11/19 04:00:01;;;;;;;;;;;;;;;14.69;72.73;102451.94;1056873;28;725;-59
2021/11/19 04:00:52;;;;;;;;;;;;;;;14.69;72.39;102447.41;1056562;28;629;-60
2021/11/19 04:01:42;;;;;;;;;;;;;;;14.68;72.22;102445.69;1056756;28;783;-60
2021/11/19 04:02:32;;;;;;;;;;;;;;;14.69;72.25;102444.72;1056950;28;637;-60
2021/11/19 04:03:23;;;;;;;;;;;;;;;14.68;72.53;102443.00;1056547;28;1388;-60
2021/11/19 04:04:13;;;;;;;;;;;;;;;14.68;72.21;102440.34;1056754;28;805;-60
2021/11/19 04:05:04;;;;;;;;;;;;;;;14.68;72.25;102442.16;1056564;28;747;-60
2021/11/19 04:05:54;;;;;;;;;;;;;;;14.67;72.03;102443.97;1056851;28;724;-61
2021/11/19 04:06:44;;;;;;;;;;;;;;;14.68;72.06;102453.75;1057727;28;1020;-61
2021/11/19 04:07:35;;;;;;;;;;;;;;;14.67;72.49;102449.34;1056621;28;932;-60
2021/11/19 04:08:25;;;;;;;;;;;;;;;14.67;71.94;102452.03;1056981;28;741;-60
2021/11/19 04:09:16;;;;;;;;;;;;;;;14.68;72.60;102456.44;1055844;28;1669;-60
2021/11/19 04:10:06;;;;;;;;;;;;;;;14.68;72.28;102456.44;1056784;28;692;-60
2021/11/19 04:10:57;;;;;;;;;;;;;;;14.68;72.55;102451.06;1056569;28;670;-60
2021/11/19 04:11:47;;;;;;;;;;;;;;;14.67;72.63;102452.03;1056628;28;1087;-60
2021/11/19 04:12:37;;;;;;;;;;;;;;;14.68;71.91;102461.81;1056808;28;1374;-60
2021/11/19 04:13:28;;;;;;;;;;;;;;;14.68;72.17;102455.56;1056642;28;700;-60
2021/11/19 04:14:18;;;;;;;;;;;;;;;14.68;72.58;102456.44;1056926;28;700;-60
2021/11/19 04:15:09;;;;;;;;;;;;;;;14.67;72.56;102454.69;1052095;28;812;-60
2021/11/19 04:15:59;;;;;;;;;;;;;;;14.68;72.40;102463.63;1051758;28;882;-60
2021/11/19 04:16:50;;;;;;;;;;;;;;;14.67;72.49;102454.69;1055846;28;709;-60
2021/11/19 04:17:40;;;;;;;;;;;;;;;14.66;72.47;102458.34;1056353;28;1685;-60
2021/11/19 04:18:30;;;;;;;;;;;;;;;14.67;72.52;102460.06;1056849;28;660;-59
2021/11/19 04:19:21;;;;;;;;;;;;;;;14.67;72.00;102459.19;1056663;28;800;-60
2021/11/19 04:20:11;;;;;;;;;;;;;;;14.67;72.37;102459.19;1056718;28;850;-60
2021/11/19 04:21:02;;;;;;;;;;;;;;;14.67;71.90;102461.88;1056591;28;823;-60
2021/11/19 04:21:52;;;;;;;;;;;;;;;14.68;72.10;102463.63;1056634;28;735;-60
2021/11/19 04:22:42;;;;;;;;;;;;;;;14.67;72.38;102460.06;1056896;28;720;-60
2021/11/19 04:23:33;;;;;;;;;;;;;;;14.67;71.90;102461.88;1056571;28;705;-60
2021/11/19 04:24:23;;;;;;;;;;;;;;;14.67;72.09;102461.88;1056587;28;790;-60
2021/11/19 04:25:14;;;;;;;;;;;;;;;14.66;72.30;102463.69;1056409;28;705;-60
2021/11/19 04:26:04;;;;;;;;;;;;;;;14.66;72.34;102463.69;1056722;28;737;-60