Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:13;;;;;;;28.25;20.75;;;16.20;99.90;;;;;;5084306;28;20562;-65
2022/06/09 00:02:43;;;;;;;31.87;20.70;;;16.20;99.90;;;;;;5093393;28;20047;-64
2022/06/09 00:05:11;;;;;;;28.85;19.02;;;16.20;99.90;;;;;;5097953;28;20297;-65
2022/06/09 00:07:37;;;;;;;30.00;20.45;;;16.20;99.90;;;;;;5104358;28;20047;-64
2022/06/09 00:10:09;;;;;;;30.50;18.92;;;16.10;99.90;;;;;;5107285;28;20043;-65
2022/06/09 00:12:35;;;;;;;28.02;18.92;;;16.10;99.90;;;;;;5107574;28;20047;-64
2022/06/09 00:15:04;;;;;;;28.60;17.75;;;16.20;99.90;;;;;;5105643;28;20039;-64
2022/06/09 00:17:30;;;;;;;30.33;17.98;;;16.10;99.90;;;;;;5107534;28;20676;-65
2022/06/09 00:19:55;;;;;;;28.88;16.02;;;16.10;99.90;;;;;;5107076;28;20124;-64
2022/06/09 00:22:21;;;;;;;25.15;16.38;;;16.00;99.90;;;;;;5101524;28;20119;-65
2022/06/09 00:24:47;;;;;;;26.92;15.63;;;16.00;99.90;;;;;;5108760;28;20073;-65
2022/06/09 00:27:12;;;;;;;27.25;16.50;;;16.00;99.90;;;;;;5106080;28;20028;-64
2022/06/09 00:29:38;;;;;;;29.17;16.35;;;16.00;99.90;;;;;;5101644;28;20453;-64
2022/06/09 00:32:04;;;;;;;28.20;15.77;;;15.90;99.90;;;;;;5094386;28;20032;-64
2022/06/09 00:34:30;;;;;;;28.63;15.23;;;15.90;99.90;;;;;;5105680;28;20039;-65
2022/06/09 00:36:55;;;;;;;27.63;15.38;;;15.90;99.90;;;;;;5108712;28;20131;-65
2022/06/09 00:39:21;;;;;;;27.05;14.73;;;15.80;99.90;;;;;;5105331;28;20024;-64
2022/06/09 00:41:46;;;;;;;22.95;13.90;;;15.80;99.90;;;;;;5101597;28;20473;-64
2022/06/09 00:44:24;;;;;;;26.83;14.75;;;15.80;99.90;;;;;;5096760;28;20040;-64
2022/06/09 00:47:09;;;;;;;29.30;14.23;;;15.80;99.90;;;;;;5106996;28;20130;-65
2022/06/09 00:49:42;;;;;;;27.10;14.32;;;15.80;99.90;;;;;;5099279;28;20102;-65
2022/06/09 00:52:14;;;;;;;25.30;14.15;;;15.70;99.90;;;;;;5074638;28;20040;-65
2022/06/09 00:54:47;;;;;;;26.55;13.90;;;15.70;99.90;;;;;;5097453;28;20100;-64
2022/06/09 00:57:21;;;;;;;26.27;14.15;;;15.70;99.90;;;;;;5101461;28;20044;-65
2022/06/09 00:59:52;;;;;;;28.17;13.90;;;15.60;99.90;;;;;;5073802;28;20052;-65
2022/06/09 01:02:19;;;;;;;28.98;12.88;;;15.60;99.90;;;;;;5101570;28;20507;-65
2022/06/09 01:04:47;;;;;;;;;;;15.60;99.90;;;;;;5107569;28;20487;-65
2022/06/09 01:07:18;;;;;;;26.77;14.05;;;15.50;99.90;;;;;;5106932;28;19977;-64
2022/06/09 01:09:44;;;;;;;24.98;13.32;;;15.50;99.90;;;;;;5099450;28;20126;-64
2022/06/09 01:12:27;;;;;;;26.85;12.95;;;15.50;99.90;;;;;;5097360;28;20034;-64
2022/06/09 01:15:01;;;;;;;25.10;13.60;;;15.50;99.90;;;;;;5089083;28;20044;-65
2022/06/09 01:17:29;;;;;;;26.30;14.30;;;15.50;99.90;;;;;;5104346;28;20051;-65
2022/06/09 01:20:03;;;;;;;27.25;13.88;;;15.40;99.90;;;;;;5108391;28;20040;-64
2022/06/09 01:22:29;;;;;;;25.45;14.20;;;15.40;99.90;;;;;;5100653;28;20047;-64
2022/06/09 01:24:59;;;;;;;23.42;13.40;;;15.40;99.90;;;;;;5100887;28;20047;-64
2022/06/09 01:27:44;;;;;;;21.73;12.43;;;15.40;99.90;;;;;;5106364;28;20096;-64
2022/06/09 01:30:34;;;;;;;26.45;12.90;;;15.40;99.90;;;;;;5096531;28;20419;-65
2022/06/09 01:33:10;;;;;;;22.85;12.60;;;15.40;99.90;;;;;;5103832;28;20082;-65
2022/06/09 01:35:47;;;;;;;24.47;12.57;;;15.30;99.90;;;;;;5106415;28;20051;-64
2022/06/09 01:38:13;;;;;;;25.80;13.57;;;15.30;99.90;;;;;;5106928;28;20398;-64
2022/06/09 01:40:38;;;;;;;26.65;12.63;;;15.30;99.90;;;;;;5083389;28;20056;-64
2022/06/09 01:43:08;;;;;;;27.73;13.10;;;15.30;99.90;;;;;;5105312;28;20027;-65
2022/06/09 01:45:55;;;;;;;24.45;11.82;;;15.30;99.90;;;;;;5106105;28;20576;-64
2022/06/09 01:48:24;;;;;;;;;;;15.30;99.90;;;;;;5107464;28;20044;-65
2022/06/09 01:51:11;;;;;;;27.30;12.05;;;15.20;99.90;;;;;;5107703;28;19926;-64
2022/06/09 01:54:07;;;;;;;26.67;12.73;;;15.20;99.90;;;;;;5099610;28;20062;-64
2022/06/09 01:56:49;;;;;;;26.98;12.88;;;15.20;99.90;;;;;;5101177;28;20052;-64
2022/06/09 01:59:47;;;;;;;29.13;12.55;;;15.20;99.90;;;;;;5104896;28;20040;-64
2022/06/09 02:02:20;;;;;;;27.05;12.43;;;15.20;99.90;;;;;;5077788;28;20043;-65
2022/06/09 02:04:50;;;;;;;24.02;11.88;;;15.10;99.90;;;;;;5077500;28;20560;-65
2022/06/09 02:07:18;;;;;;;29.15;12.20;;;15.10;99.90;;;;;;5110333;28;20050;-64
2022/06/09 02:09:47;;;;;;;26.63;12.40;;;15.10;99.90;;;;;;5092303;28;20083;-65
2022/06/09 02:12:17;;;;;;;27.75;12.50;;;15.10;99.90;;;;;;5100259;28;20482;-65
2022/06/09 02:14:49;;;;;;;24.48;11.63;;;15.00;99.90;;;;;;5104461;28;20040;-66
2022/06/09 02:17:16;;;;;;;25.88;10.93;;;15.00;99.90;;;;;;5076184;28;20079;-64
2022/06/09 02:19:44;;;;;;;27.30;12.50;;;15.00;99.90;;;;;;5094350;28;20074;-65
2022/06/09 02:22:12;;;;;;;24.13;11.63;;;15.00;99.90;;;;;;5108135;28;20044;-65
2022/06/09 02:24:38;;;;;;;24.83;11.68;;;15.00;99.90;;;;;;5083741;28;20044;-65
2022/06/09 02:27:05;;;;;;;22.50;10.90;;;15.00;99.90;;;;;;5105900;28;20536;-64
2022/06/09 02:29:32;;;;;;;25.38;11.52;;;15.00;99.90;;;;;;5109238;28;20048;-64
2022/06/09 02:31:57;;;;;;;27.00;11.93;;;15.00;99.90;;;;;;5103122;28;20048;-65
2022/06/09 02:34:23;;;;;;;22.58;12.15;;;15.00;99.90;;;;;;5103513;28;20036;-64
2022/06/09 02:36:49;;;;;;;24.17;11.63;;;15.00;99.90;;;;;;5087470;28;20109;-64
2022/06/09 02:39:15;;;;;;;23.85;11.65;;;15.00;99.90;;;;;;5091440;28;20075;-64
2022/06/09 02:41:41;;;;;;;25.10;11.40;;;15.00;99.90;;;;;;5108099;28;20380;-65
2022/06/09 02:44:06;;;;;;;24.83;12.02;;;15.00;99.90;;;;;;5105677;28;20107;-64
2022/06/09 02:46:32;;;;;;;31.67;13.32;;;15.00;99.90;;;;;;5101307;28;20081;-64
2022/06/09 02:48:59;;;;;;;24.70;13.07;;;15.00;99.90;;;;;;5109500;28;20069;-64
2022/06/09 02:51:34;;;;;;;26.60;13.75;;;15.00;99.90;;;;;;5110140;28;20046;-64
2022/06/09 02:54:04;;;;;;;27.80;13.95;;;15.00;99.90;;;;;;5109276;28;20047;-65
2022/06/09 02:56:30;;;;;;;26.23;13.98;;;15.00;99.90;;;;;;5107163;28;20047;-65
2022/06/09 02:58:56;;;;;;;29.70;14.30;;;15.00;99.90;;;;;;5107135;28;20545;-64
2022/06/09 03:01:24;;;;;;;32.92;14.60;;;15.00;99.90;;;;;;5109649;28;20043;-64
2022/06/09 03:03:50;;;;;;;27.25;15.10;;;15.00;99.90;;;;;;5102972;28;20126;-65
2022/06/09 03:06:16;;;;;;;26.35;14.65;;;15.00;99.90;;;;;;5109792;28;20043;-64
2022/06/09 03:08:42;;;;;;;26.33;14.48;;;14.90;99.90;;;;;;5089292;28;20047;-64
2022/06/09 03:11:10;;;;;;;33.22;14.40;;;14.90;99.90;;;;;;5098383;28;20036;-64
2022/06/09 03:13:37;;;;;;;28.60;15.13;;;14.90;99.90;;;;;;5104033;28;20040;-64
2022/06/09 03:16:04;;;;;;;32.33;14.73;;;14.90;99.90;;;;;;5104575;28;20097;-65
2022/06/09 03:18:30;;;;;;;31.15;15.07;;;14.90;99.90;;;;;;5109552;28;20040;-65
2022/06/09 03:20:55;;;;;;;29.10;14.70;;;14.90;99.90;;;;;;5109053;28;20043;-65
2022/06/09 03:23:21;;;;;;;27.23;14.00;;;14.80;99.90;;;;;;5107741;28;20032;-65
2022/06/09 03:25:48;;;;;;;28.33;14.02;;;14.80;99.90;;;;;;5105412;28;20115;-65
2022/06/09 03:28:14;;;;;;;29.53;14.10;;;14.80;99.90;;;;;;5105073;28;20082;-65
2022/06/09 03:30:39;;;;;;;25.50;12.73;;;14.80;99.90;;;;;;5098935;28;20791;-65
2022/06/09 03:33:05;;;;;;;32.03;13.88;;;14.70;99.90;;;;;;5107388;28;20040;-65
2022/06/09 03:35:31;;;;;;;31.85;13.65;;;14.70;99.90;;;;;;5097483;28;20051;-65
2022/06/09 03:37:57;;;;;;;25.48;12.98;;;14.70;99.90;;;;;;5108861;28;20047;-65
2022/06/09 03:40:24;;;;;;;32.30;13.30;;;14.70;99.90;;;;;;5106118;28;20048;-65
2022/06/09 03:42:50;;;;;;;24.97;12.80;;;14.70;99.90;;;;;;5107540;28;20044;-65
2022/06/09 03:45:16;;;;;;;25.45;12.18;;;14.70;99.90;;;;;;5100456;28;20305;-65
2022/06/09 03:47:42;;;;;;;25.40;12.27;;;14.70;99.90;;;;;;5083738;28;20084;-65
2022/06/09 03:50:17;;;;;;;26.67;11.45;;;14.70;99.90;;;;;;5095043;28;20035;-65
2022/06/09 03:52:43;;;;;;;23.77;11.35;;;14.70;99.90;;;;;;5105501;28;20046;-65
2022/06/09 03:55:08;;;;;;;22.83;10.90;;;14.70;99.90;;;;;;5101754;28;20044;-65
2022/06/09 03:57:34;;;;;;;24.33;11.13;;;14.60;99.90;;;;;;5107524;28;20401;-65
2022/06/09 04:00:00;;;;;;;23.52;10.93;;;14.70;99.90;;;;;;5100154;28;20438;-65
2022/06/09 04:02:25;;;;;;;25.85;11.65;;;14.70;99.90;;;;;;5105118;28;20126;-65
2022/06/09 04:04:52;;;;;;;23.63;11.05;;;14.70;99.90;;;;;;5096298;28;20100;-65
2022/06/09 04:07:18;;;;;;;22.85;10.88;;;14.70;99.90;;;;;;5106047;28;20047;-65
2022/06/09 04:09:44;;;;;;;25.13;11.80;;;14.70;99.90;;;;;;5108502;28;20114;-65
2022/06/09 04:12:10;;;;;;;22.90;11.13;;;14.70;99.90;;;;;;5103617;28;20176;-65
2022/06/09 04:14:35;;;;;;;25.48;11.38;;;14.70;99.90;;;;;;5093009;28;20483;-65
2022/06/09 04:17:01;;;;;;;24.38;10.98;;;14.70;99.90;;;;;;5108948;28;20047;-65
2022/06/09 04:19:27;;;;;;;26.15;11.57;;;14.70;99.90;;;;;;5109212;28;20117;-65
2022/06/09 04:21:53;;;;;;;25.15;11.15;;;14.70;99.90;;;;;;5105891;28;20055;-65
2022/06/09 04:24:19;;;;;;;28.27;11.10;;;14.80;99.90;;;;;;5102314;28;20065;-65
2022/06/09 04:26:45;;;;;;;25.35;11.63;;;14.80;99.90;;;;;;5097363;28;20043;-65
2022/06/09 04:29:12;;;;;;;25.30;11.10;;;14.80;99.90;;;;;;5107557;28;20039;-65
2022/06/09 04:31:38;;;;;;;23.52;11.00;;;14.80;99.90;;;;;;5102846;28;20080;-65
2022/06/09 04:34:05;;;;;;;28.38;11.65;;;14.80;99.90;;;;;;5088332;28;20510;-65
2022/06/09 04:36:30;;;;;;;28.08;11.40;;;14.80;99.90;;;;;;5091072;28;20444;-65
2022/06/09 04:38:56;;;;;;;29.20;11.13;;;14.90;99.90;;;;;;5102001;28;20043;-65
2022/06/09 04:41:22;;;;;;;22.95;11.07;;;14.80;99.90;;;;;;5092735;28;20044;-65
2022/06/09 04:43:48;;;;;;;25.20;10.80;;;14.90;99.90;;;;;;5102120;28;20032;-65
2022/06/09 04:46:20;;;;;;;23.40;10.93;;;14.90;99.90;;;;;;5107548;28;20044;-65
2022/06/09 04:48:46;;;;;;;20.27;10.73;;;14.90;99.90;;;;;;5108573;28;20043;-65
2022/06/09 04:51:16;;;;;;;22.63;10.48;;;15.00;99.90;;;;;;5087462;28;20513;-65
2022/06/09 04:53:42;;;;;;;22.92;10.00;;;15.00;99.90;;;;;;5108681;28;20038;-65
2022/06/09 04:56:09;;;;;;;24.40;10.48;;;15.00;99.90;;;;;;5104504;28;20057;-65
2022/06/09 04:58:38;;;;;;;21.77;9.40;;;15.00;99.90;;;;;;5083812;28;20101;-65
2022/06/09 05:01:12;;;;;;;19.30;9.38;;;15.00;99.90;;;;;;5096431;28;20097;-65
2022/06/09 05:03:38;;;;;;;20.05;9.88;;;15.00;99.90;;;;;;5106063;28;20044;-65
2022/06/09 05:06:04;;;;;;;21.38;9.25;;;15.00;99.90;;;;;;5101270;28;20495;-65
2022/06/09 05:08:30;;;;;;;22.52;9.10;;;15.10;99.90;;;;;;5108279;28;20047;-65
2022/06/09 05:10:55;;;;;;;20.48;9.95;;;15.10;99.90;;;;;;5102873;28;20047;-65
2022/06/09 05:13:21;;;;;;;23.77;8.82;;;15.10;99.90;;;;;;5101149;28;20039;-65
2022/06/09 05:15:52;;;;;;;22.23;9.60;;;15.10;99.90;;;;;;5088413;28;20561;-65
2022/06/09 05:18:20;;;;;;;21.30;9.23;;;15.10;99.90;;;;;;5107974;28;20043;-65
2022/06/09 05:20:47;;;;;;;17.77;9.15;;;15.10;99.90;;;;;;5106387;28;20079;-65
2022/06/09 05:23:13;;;;;;;22.70;9.35;;;15.10;99.90;;;;;;5105424;28;20043;-65
2022/06/09 05:25:38;;;;;;;16.70;9.05;;;15.20;99.90;;;;;;5105884;28;20138;-65
2022/06/09 05:28:04;;;;;;;24.23;9.63;;;15.20;99.90;;;;;;5106683;28;20454;-65
2022/06/09 05:30:30;;;;;;;24.10;9.60;;;15.20;99.90;;;;;;5105557;28;20059;-65
2022/06/09 05:32:56;;;;;;;22.30;9.93;;;15.20;99.90;;;;;;5107420;28;20079;-65
2022/06/09 05:35:22;;;;;;;20.30;9.70;;;15.30;99.90;;;;;;5098593;28;20067;-65
2022/06/09 05:46:05;;;;;;;23.08;9.73;;;15.30;99.90;;;;;;5095276;28;20127;-65
2022/06/09 05:48:31;;;;;;;16.17;8.52;;;15.30;99.90;;;;;;5097290;28;20696;-65
2022/06/09 05:50:57;;;;;;;16.85;10.73;;;15.30;99.90;;;;;;5106480;28;20043;-65
2022/06/09 05:53:23;;;;;;;17.20;10.32;;;15.30;99.90;;;;;;5088821;28;20131;-66
2022/06/09 05:55:49;;;;;;;22.30;11.23;;;15.30;99.90;;;;;;5106879;28;20474;-66
2022/06/09 05:58:15;;;;;;;17.40;10.43;;;15.30;99.90;;;;;;5101509;28;20046;-66
2022/06/09 06:00:42;;;;;;;17.93;10.50;;;15.30;99.90;;;;;;5078818;28;20368;-66
2022/06/09 06:03:11;;;;;;;18.48;10.73;;;15.30;99.90;;;;;;5102691;28;20317;-66
2022/06/09 06:08:21;;;;;;;18.00;9.52;;;15.40;99.90;;;;;;5099742;28;20043;-66
2022/06/09 06:10:47;;;;;;;15.52;9.98;;;15.40;99.90;;;;;;5100629;28;20073;-66
2022/06/09 06:13:13;;;;;;;18.10;9.52;;;15.40;99.90;;;;;;5091814;28;20032;-66
2022/06/09 06:15:39;;;;;;;16.30;10.27;;;15.40;99.90;;;;;;5106632;28;20092;-66
2022/06/09 06:18:05;;;;;;;21.37;10.47;;;15.40;99.90;;;;;;5086684;28;20071;-66
2022/06/09 06:20:31;;;;;;;16.02;10.57;;;15.40;99.90;;;;;;5106546;28;20036;-66
2022/06/09 06:22:57;;;;;;;16.70;10.60;;;15.40;99.90;;;;;;5102848;28;20061;-66
2022/06/09 06:25:24;;;;;;;14.77;10.27;;;15.40;99.90;;;;;;5096831;28;20468;-66
2022/06/09 06:27:50;;;;;;;16.52;10.00;;;15.40;99.90;;;;;;5102915;28;20052;-66
2022/06/09 06:30:18;;;;;;;19.00;10.40;;;15.40;99.90;;;;;;5098016;28;20074;-66
2022/06/09 06:32:45;;;;;;;14.13;11.10;;;15.40;99.90;;;;;;5099137;28;20031;-66
2022/06/09 06:35:12;;;;;;;14.57;11.35;;;15.50;99.90;;;;;;5080894;28;20513;-66
2022/06/09 06:37:38;;;;;;;18.58;11.50;;;15.50;99.90;;;;;;5100200;28;20048;-66
2022/06/09 06:40:04;;;;;;;14.30;11.85;;;15.50;99.90;;;;;;5098320;28;20117;-66
2022/06/09 06:42:31;;;;;;;18.00;12.23;;;15.50;99.90;;;;;;5104506;28;20072;-66
2022/06/09 06:44:57;;;;;;;18.35;12.07;;;15.60;99.90;;;;;;5095538;28;20051;-66
2022/06/09 06:47:23;;;;;;;16.58;12.05;;;15.60;99.90;;;;;;5097356;28;20147;-65
2022/06/09 06:49:48;;;;;;;15.75;12.00;;;15.70;99.90;;;;;;5090371;28;20575;-66
2022/06/09 06:52:14;;;;;;;16.30;12.25;;;15.70;99.90;;;;;;5101805;28;20431;-66
2022/06/09 06:54:40;;;;;;;17.45;11.98;;;15.80;99.90;;;;;;5072617;28;20083;-65
2022/06/09 06:57:08;;;;;;;15.63;12.02;;;15.90;99.90;;;;;;5098643;28;20131;-66
2022/06/09 06:59:34;;;;;;;17.30;12.70;;;15.90;99.90;;;;;;5098414;28;20040;-66
2022/06/09 07:01:59;;;;;;;17.05;12.40;;;16.00;99.90;;;;;;5098878;28;20063;-66
2022/06/09 07:04:25;;;;;;;15.57;12.45;;;16.00;99.90;;;;;;5093155;28;20048;-66
2022/06/09 07:06:51;;;;;;;15.85;12.02;;;16.10;99.90;;;;;;5092952;28;20047;-66
2022/06/09 07:09:17;;;;;;;16.40;12.30;;;16.10;99.90;;;;;;5099539;28;20051;-66
2022/06/09 07:11:45;;;;;;;16.92;12.82;;;16.20;99.90;;;;;;5102595;28;20069;-66
2022/06/09 07:14:14;;;;;;;13.27;11.88;;;16.20;99.90;;;;;;5100112;28;20104;-65
2022/06/09 07:16:40;;;;;;;16.30;12.13;;;16.20;99.90;;;;;;5105476;28;20487;-67
2022/06/09 07:19:06;;;;;;;15.82;11.50;;;16.20;99.90;;;;;;5085257;28;20047;-69
2022/06/09 07:21:32;;;;;;;15.77;12.40;;;16.20;99.90;;;;;;5084829;28;20483;-69
2022/06/09 07:23:59;;;;;;;15.93;12.25;;;16.30;99.90;;;;;;5108249;28;20647;-68
2022/06/09 07:26:25;;;;;;;14.35;12.45;;;16.30;99.90;;;;;;5109765;28;20487;-74
2022/06/09 07:28:51;;;;;;;16.02;12.25;;;16.40;99.90;;;;;;5087980;28;20090;-67
2022/06/09 07:31:17;;;;;;;14.25;11.05;;;16.40;99.90;;;;;;5096636;28;20048;-70
2022/06/09 07:33:42;;;;;;;12.80;10.77;;;16.50;99.90;;;;;;5101144;28;20035;-69
2022/06/09 07:36:13;;;;;;;11.98;10.68;;;16.60;99.90;;;;;;5107892;28;20496;-72
2022/06/09 07:38:38;;;;;;;13.20;11.10;;;16.70;99.90;;;;;;5108856;28;20119;-71
2022/06/09 07:41:05;;;;;;;13.82;11.27;;;16.70;99.90;;;;;;5084499;28;20130;-69
2022/06/09 07:43:31;;;;;;;12.73;11.37;;;16.80;99.90;;;;;;5105924;28;20138;-70
2022/06/09 07:45:56;;;;;;;12.02;10.73;;;16.80;99.90;;;;;;5087482;28;20162;-70
2022/06/09 07:48:22;;;;;;;12.65;10.52;;;16.90;99.90;;;;;;5109471;28;20032;-72
2022/06/09 07:50:50;;;;;;;17.23;11.40;;;17.00;99.90;;;;;;5087240;28;20048;-69
2022/06/09 07:53:17;;;;;;;13.45;9.63;;;17.10;99.90;;;;;;5104981;28;20048;-70
2022/06/09 07:55:43;;;;;;;;;;;17.10;99.90;;;;;;5102930;28;20495;-70
2022/06/09 07:58:09;;;;;;;12.68;9.57;;;17.20;99.90;;;;;;5088568;28;19985;-70
2022/06/09 08:00:35;;;;;;;16.05;9.18;;;17.30;99.90;;;;;;5097768;28;20079;-68
2022/06/09 08:03:04;;;;;;;12.13;9.32;;;17.40;99.90;;;;;;5103275;28;20485;-69
2022/06/09 08:05:31;;;;;;;9.43;7.72;;;17.60;99.90;;;;;;5072339;28;20113;-71
2022/06/09 08:07:57;;;;;;;14.38;8.73;;;17.60;99.90;;;;;;5089572;28;20051;-69
2022/06/09 08:10:24;;;;;;;11.98;9.38;;;17.70;99.90;;;;;;5089460;28;20044;-69
2022/06/09 08:12:53;;;;;;;12.60;8.55;;;17.80;99.90;;;;;;5107062;28;20036;-70
2022/06/09 08:15:24;;;;;;;11.45;8.05;;;17.80;99.90;;;;;;5108049;28;20050;-69
2022/06/09 08:17:52;;;;;;;11.93;7.60;;;17.80;99.90;;;;;;5085866;28;20056;-76
2022/06/09 08:20:18;;;;;;;9.75;6.65;;;17.90;99.90;;;;;;5071323;28;20706;-69
2022/06/09 08:22:44;;;;;;;10.45;6.78;;;17.90;99.90;;;;;;5105048;28;20126;-71
2022/06/09 08:25:13;;;;;;;10.32;6.05;;;18.10;99.90;;;;;;5087951;28;20131;-72
2022/06/09 08:27:42;;;;;;;7.88;5.85;;;18.10;99.90;;;;;;5081596;28;20052;-70
2022/06/09 08:30:10;;;;;;;8.63;5.40;;;18.20;99.90;;;;;;5093973;28;20048;-70
2022/06/09 08:32:36;;;;;;;9.02;5.65;;;18.30;99.90;;;;;;5097369;28;20129;-71
2022/06/09 08:35:03;;;;;;;9.00;4.90;;;18.40;99.90;;;;;;5098795;28;20112;-70
2022/06/09 08:37:28;;;;;;;7.70;5.50;;;18.50;99.90;;;;;;5106575;28;20097;-70
2022/06/09 08:39:54;;;;;;;6.40;4.57;;;18.60;99.90;;;;;;5105794;28;20047;-70
2022/06/09 08:42:28;;;;;;;7.30;3.90;;;18.70;99.90;;;;;;5082380;28;20043;-71
2022/06/09 08:45:02;;;;;;;6.35;3.30;;;18.80;99.90;;;;;;5102904;28;20048;-70
2022/06/09 08:47:45;;;;;;;6.50;3.30;;;18.90;99.90;;;;;;5103135;28;20043;-70
2022/06/09 08:50:38;;;;;;;5.10;2.90;;;18.90;99.90;;;;;;5099226;28;20090;-70
2022/06/09 08:53:21;;;;;;;6.70;3.00;;;19.00;99.90;;;;;;5085440;28;20039;-67
2022/06/09 08:55:52;;;;;;;5.43;3.10;;;19.00;99.90;;;;;;5073382;28;20483;-69
2022/06/09 08:58:30;;;;;;;4.90;2.85;;;18.90;99.90;;;;;;5088777;28;20040;-69
2022/06/09 09:01:11;;;;;;;7.70;2.97;;;18.80;99.90;;;;;;5081993;28;20051;-68
2022/06/09 09:04:17;;;;;;;7.97;3.28;;;18.70;99.90;;;;;;5070698;28;20125;-68
2022/06/09 09:07:27;;;;;;;5.05;2.72;;;18.80;99.90;;;;;;5071028;28;20138;-68
2022/06/09 09:10:10;;;;;;;7.63;2.67;;;18.90;99.90;;;;;;5071431;28;20140;-68
2022/06/09 09:12:55;;;;;;;5.05;2.47;;;19.10;99.90;;;;;;5104014;28;20057;-69
2022/06/09 09:15:27;;;;;;;5.05;2.22;;;19.30;99.90;;;;;;5093031;28;20129;-68
2022/06/09 09:18:22;;;;;;;5.93;2.30;;;19.50;99.90;;;;;;5112678;28;20070;-68
2022/06/09 09:21:21;;;;;;;5.60;2.03;;;19.70;99.90;;;;;;5113588;28;20068;-68
2022/06/09 09:23:53;;;;;;;4.45;1.92;;;19.70;99.90;;;;;;5103473;28;20072;-69
2022/06/09 09:26:36;;;;;;;4.65;2.00;;;19.70;99.90;;;;;;5075354;28;20488;-69
2022/06/09 09:29:11;;;;;;;4.80;1.98;;;19.60;99.90;;;;;;5099025;28;20060;-69
2022/06/09 09:31:50;;;;;;;4.90;2.22;;;19.40;99.90;;;;;;5110098;28;20039;-69
2022/06/09 09:34:34;;;;;;;8.13;2.40;;;19.20;99.90;;;;;;5089347;28;20086;-69
2022/06/09 09:37:21;;;;;;;7.35;2.60;;;19.00;99.90;;;;;;5093235;28;20051;-69
2022/06/09 09:39:57;;;;;;;6.40;2.90;;;18.80;99.90;;;;;;5092136;28;20044;-70
2022/06/09 09:42:28;;;;;;;7.45;2.63;;;18.70;99.90;;;;;;5098699;28;20075;-68
2022/06/09 09:45:04;;;;;;;6.72;2.55;;;18.80;99.90;;;;;;5111487;28;20035;-68
2022/06/09 09:47:31;;;;;;;4.40;2.30;;;19.00;99.90;;;;;;5103106;28;20075;-69
2022/06/09 09:50:16;;;;;;;;;;;19.20;99.90;;;;;;5103166;28;20117;-71
2022/06/09 09:52:54;;;;;;;3.75;1.67;;;19.30;99.90;;;;;;5098825;28;19920;-71
2022/06/09 09:55:26;;;;;;;3.28;2.10;;;19.40;99.90;;;;;;5088852;28;20051;-72
2022/06/09 09:58:24;;;;;;;9.00;2.53;;;19.60;99.90;;;;;;5107584;28;20075;-73
2022/06/09 10:01:02;;;;;;;4.40;1.90;;;19.80;99.90;;;;;;5039747;28;20399;-71
2022/06/09 10:09:44;;;;;;;3.77;1.57;;;19.70;99.90;;;;;;5108221;28;20056;-71
2022/06/09 10:12:17;;;;;;;6.85;2.20;;;19.60;99.90;;;;;;5109187;28;20048;-71
2022/06/09 10:15:03;;;;;;;5.47;1.80;;;19.40;99.90;;;;;;5105170;28;20435;-68
2022/06/09 10:17:35;;;;;;;6.05;2.00;;;19.30;99.90;;;;;;5110394;28;20123;-70
2022/06/09 10:20:19;;;;;;;4.25;1.80;;;19.20;99.90;;;;;;5081352;28;20470;-67
2022/06/09 10:23:02;;;;;;;4.03;1.75;;;19.20;99.90;;;;;;5090107;28;20048;-68
2022/06/09 10:26:08;;;;;;;5.30;1.98;;;19.10;99.90;;;;;;5102183;28;20123;-66
2022/06/09 10:29:02;;;;;;;4.53;1.67;;;19.20;99.90;;;;;;5110592;28;20079;-69
2022/06/09 10:31:42;;;;;;;6.22;1.60;;;19.40;99.90;;;;;;5111207;28;20036;-68
2022/06/09 10:34:21;;;;;;;7.53;1.63;;;19.60;99.90;;;;;;5084860;28;20050;-70
2022/06/09 10:36:58;;;;;;;6.20;1.50;;;19.70;99.90;;;;;;5101390;28;20048;-70
2022/06/09 10:39:43;;;;;;;5.00;1.50;;;19.80;99.90;;;;;;5107719;28;20061;-68
2022/06/09 10:42:49;;;;;;;4.18;1.45;;;20.00;99.90;;;;;;5087694;28;20421;-70
2022/06/09 10:45:23;;;;;;;5.53;1.20;;;20.30;99.90;;;;;;5096749;28;20181;-69
2022/06/09 10:56:52;;;;;;;3.65;1.10;;;20.80;99.90;;;;;;5102102;28;20051;-68
2022/06/09 10:59:32;;;;;;;5.07;1.10;;;20.90;99.90;;;;;;5089451;28;20477;-69
2022/06/09 11:01:58;;;;;;;5.10;1.25;;;21.00;99.90;;;;;;5079132;28;20048;-69
2022/06/09 11:04:26;;;;;;;3.67;1.15;;;21.10;99.90;;;;;;5105734;28;20580;-68
2022/06/09 11:07:14;;;;;;;5.53;1.13;;;21.10;99.90;;;;;;5083754;28;20048;-68
2022/06/09 11:09:43;;;;;;;3.38;1.00;;;21.20;99.90;;;;;;5107425;28;20032;-68
2022/06/09 11:12:24;;;;;;;5.70;1.13;;;21.20;99.90;;;;;;5098131;28;20050;-68
2022/06/09 11:15:09;;;;;;;5.07;0.93;;;21.30;99.90;;;;;;5090384;28;20400;-67
2022/06/09 11:18:06;;;;;;;5.35;1.45;;;21.30;99.90;;;;;;5081328;28;20047;-67
2022/06/09 11:21:03;;;;;;;3.72;1.10;;;21.30;99.90;;;;;;5101261;28;20052;-67
2022/06/09 11:24:06;;;;;;;2.70;0.93;;;21.40;99.90;;;;;;5094484;28;20911;-69
2022/06/09 11:26:48;;;;;;;5.13;1.33;;;21.40;99.90;;;;;;5101713;28;20048;-66
2022/06/09 11:29:49;;;;;;;3.80;1.10;;;21.30;99.90;;;;;;5090700;28;20110;-67
2022/06/09 11:32:23;;;;;;;4.35;1.30;;;21.30;99.90;;;;;;4993602;28;20525;-68
2022/06/09 11:35:16;;;;;;;4.82;1.25;;;21.30;99.90;;;;;;5075627;28;20051;-68
2022/06/09 11:38:04;;;;;;;3.78;1.10;;;21.30;99.90;;;;;;5094296;28;20044;-67
2022/06/09 11:41:12;;;;;;;6.15;1.33;;;21.40;99.90;;;;;;5079449;28;20083;-67
2022/06/09 11:43:52;;;;;;;4.20;1.10;;;21.50;99.90;;;;;;5093030;28;20048;-67
2022/06/09 11:46:28;;;;;;;7.55;1.30;;;21.60;99.90;;;;;;5070877;28;20127;-67
2022/06/09 11:48:58;;;;;;;5.32;1.40;;;21.60;99.90;;;;;;5096171;28;20050;-68
2022/06/09 11:51:27;;;;;;;2.20;1.00;;;21.70;99.90;;;;;;5079930;28;20058;-67
2022/06/09 11:54:03;;;;;;;5.00;1.10;;;21.70;99.90;;;;;;5104708;28;20044;-66
2022/06/09 11:56:34;;;;;;;4.75;1.20;;;21.70;99.90;;;;;;5092993;28;20491;-66
2022/06/09 11:59:15;;;;;;;4.10;1.20;;;21.60;99.90;;;;;;5096084;28;20044;-66
2022/06/09 12:01:49;;;;;;;5.40;1.17;;;21.50;99.90;;;;;;5100447;28;20075;-66
2022/06/09 12:04:52;;;;;;;2.70;1.23;;;21.50;99.90;;;;;;5091300;28;20146;-69
2022/06/09 12:07:27;;;;;;;4.22;0.75;;;21.50;99.90;;;;;;5081631;28;20043;-69
2022/06/09 12:09:55;;;;;;;4.20;0.90;;;21.50;99.90;;;;;;5085301;28;20047;-69
2022/06/09 12:12:37;;;;;;;3.50;1.10;;;21.40;99.90;;;;;;5097812;28;20143;-69
2022/06/09 12:15:12;;;;;;;2.90;1.00;;;21.40;99.90;;;;;;5081480;28;20112;-69
2022/06/09 12:17:51;;;;;;;5.15;1.15;;;21.40;97.80;;;;;;5096577;28;21359;-69
2022/06/09 12:20:32;;;;;;;4.93;1.05;;;21.40;99.90;;;;;;5099795;28;21003;-67
2022/06/09 12:23:22;;;;;;;5.93;1.20;;;21.50;99.90;;;;;;5089562;28;20040;-67
2022/06/09 12:26:09;;;;;;;3.88;1.00;;;21.50;99.20;;;;;;5077765;28;20489;-67
2022/06/09 12:28:59;;;;;;;7.43;1.27;;;21.50;99.90;;;;;;5093629;28;20039;-67
2022/06/09 12:31:31;;;;;;;4.22;1.10;;;21.60;99.90;;;;;;5098557;28;20094;-66
2022/06/09 12:34:05;;;;;;;4.40;1.40;;;21.60;99.40;;;;;;5076159;28;20039;-67
2022/06/09 12:36:39;;;;;;;4.65;1.30;;;21.60;98.60;;;;;;5093064;28;20052;-70
2022/06/09 12:39:19;;;;;;;3.08;1.10;;;21.60;96.60;;;;;;5094497;28;20044;-70
2022/06/09 12:41:52;;;;;;;5.60;1.27;;;21.60;99.10;;;;;;5070917;28;20543;-67
2022/06/09 12:44:24;;;;;;;3.65;1.23;;;21.70;99.80;;;;;;5074136;28;20048;-66
2022/06/09 12:47:12;;;;;;;5.63;1.23;;;21.80;98.80;;;;;;5095040;28;20044;-67
2022/06/09 12:49:39;;;;;;;5.68;1.30;;;21.80;99.30;;;;;;5100276;28;20047;-67
2022/06/09 12:52:18;;;;;;;4.45;1.20;;;21.90;99.90;;;;;;5097061;28;20036;-67
2022/06/09 12:54:44;;;;;;;5.70;1.30;;;21.90;98.50;;;;;;5087221;28;20040;-67
2022/06/09 12:57:20;;;;;;;6.07;1.63;;;22.00;99.90;;;;;;5105990;28;20051;-67
2022/06/09 12:59:58;;;;;;;4.03;1.20;;;22.10;97.60;;;;;;5108611;28;20055;-68
2022/06/09 13:02:26;;;;;;;6.47;1.38;;;22.10;97.70;;;;;;5108396;28;20431;-67
2022/06/09 13:04:58;;;;;;;4.35;1.40;;;22.20;99.30;;;;;;5107755;28;20398;-67
2022/06/09 13:07:30;;;;;;;5.22;1.25;;;22.30;96.80;;;;;;5106175;28;20169;-68
2022/06/09 13:10:04;;;;;;;3.42;1.30;;;22.30;98.20;;;;;;5090636;28;20052;-68
2022/06/09 13:15:33;;;;;;;6.78;1.50;;;22.20;97.40;;;;;;5091955;28;20106;-67
2022/06/09 13:18:05;;;;;;;5.93;1.33;;;22.00;95.90;;;;;;5073858;28;20051;-68
2022/06/09 13:20:31;;;;;;;4.53;1.40;;;21.70;97.90;;;;;;5107603;28;20035;-68
2022/06/09 13:22:57;;;;;;;2.60;1.17;;;21.50;98.20;;;;;;5106477;28;20402;-67
2022/06/09 13:25:26;;;;;;;5.00;1.20;;;21.40;98.10;;;;;;5108487;28;20100;-68
2022/06/09 13:27:53;;;;;;;3.10;1.10;;;21.40;98.60;;;;;;5107832;28;20285;-67