Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:04:38;;;;;;;114.30;56.40;;;;;;;4.70;100.00;98425.69;273570;1266;22311;-90
2023/02/24 00:10:52;;;;;;;101.40;50.60;;;;;;;4.65;100.00;98417.44;273482;1265;23391;-91
2023/02/24 00:16:54;;;;;;;102.40;51.90;;;;;;;4.60;100.00;98410.86;273641;1256;22432;-91
2023/02/24 00:22:56;;;;;;;107.60;52.70;;;;;;;4.58;100.00;98404.31;273836;1266;22443;-90
2023/02/24 00:29:02;;;;;;;73.80;38.20;;;;;;;4.57;100.00;98398.80;273910;1266;22343;-90
2023/02/24 00:35:07;;;;;;;55.30;27.60;;;;;;;4.68;100.00;98390.08;273430;1266;22388;-90
2023/02/24 00:41:17;;;;;;;45.90;25.00;;;;;;;4.94;100.00;98386.75;273523;1261;22211;-91
2023/02/24 00:47:21;;;;;;;44.70;25.10;;;;;;;5.05;100.00;98379.58;273244;1266;22510;-91
2023/02/24 00:53:28;;;;;;;42.70;24.10;;;;;;;5.14;100.00;98373.17;273577;1266;22463;-91
2023/02/24 00:59:30;;;;;;;48.80;27.90;;;;;;;5.24;100.00;98363.63;273771;1266;23252;-90
2023/02/24 01:05:35;;;;;;;51.90;28.20;;;;;;;5.36;100.00;98360.55;273555;1266;22315;-90
2023/02/24 01:12:16;;;;;;;54.60;28.20;;;;;;;5.43;100.00;98356.05;273583;1266;22336;-92
2023/02/24 01:18:19;;;;;;;53.70;27.70;;;;;;;5.51;100.00;98349.55;273594;1267;22409;-92
2023/02/24 01:24:27;;;;;;;49.30;26.90;;;;;;;5.62;100.00;98341.87;273496;1269;22338;-90
2023/02/24 01:30:30;;;;;;;42.20;23.20;;;;;;;5.70;100.00;98335.27;273445;1266;22328;-91
2023/02/24 01:36:34;;;;;;;41.00;21.70;;;;;;;5.72;100.00;98329.98;273291;1267;22316;-91
2023/02/24 01:42:37;;;;;;;42.00;20.00;;;;;;;5.79;100.00;98323.20;273582;1267;22197;-92
2023/02/24 01:48:40;;;;;;;39.60;22.20;;;;;;;5.90;100.00;98318.54;273422;1266;22195;-90
2023/02/24 01:55:09;;;;;;;55.20;24.80;;;;;;;5.95;100.00;98317.25;273448;1266;22286;-91
2023/02/24 02:01:13;;;;;;;;;;;;;;;5.97;100.00;98309.22;273454;1268;22395;-90
2023/02/24 02:07:22;;;;;;;47.50;25.80;;;;;;;5.98;100.00;98307.83;273597;1268;23514;-91
2023/02/24 02:13:27;;;;;;;43.50;24.00;;;;;;;6.00;100.00;98299.64;273488;1267;22680;-91
2023/02/24 02:19:49;;;;;;;43.90;24.20;;;;;;;6.06;100.00;98291.76;273720;1266;22300;-91
2023/02/24 02:26:17;;;;;;;50.90;24.70;;;;;;;6.18;100.00;98285.98;273477;1266;22269;-91
2023/02/24 02:32:30;;;;;;;42.80;22.10;;;;;;;6.30;100.00;98284.86;273535;1266;22464;-92
2023/02/24 02:38:43;;;;;;;39.80;20.90;;;;;;;6.46;100.00;98279.98;273468;1266;22308;-91
2023/02/24 02:45:03;;;;;;;37.00;19.70;;;;;;;6.60;100.00;98270.02;273637;1266;22227;-93
2023/02/24 02:51:10;;;;;;;36.30;19.50;;;;;;;6.65;100.00;98267.38;273531;1263;22391;-90
2023/02/24 02:57:22;;;;;;;30.60;17.80;;;;;;;6.63;100.00;98264.94;273430;1266;22238;-92
2023/02/24 03:03:29;;;;;;;32.30;16.90;;;;;;;6.64;100.00;98260.46;273408;1266;22393;-90
2023/02/24 03:09:36;;;;;;;26.10;14.30;;;;;;;6.81;100.00;98259.86;273498;1266;22316;-91
2023/02/24 03:15:43;;;;;;;20.10;11.70;;;;;;;7.11;100.00;98257.38;273419;1266;22174;-92
2023/02/24 03:21:58;;;;;;;28.60;12.80;;;;;;;7.28;99.99;98249.97;273287;1266;22368;-89
2023/02/24 03:28:10;;;;;;;19.90;11.40;;;;;;;7.32;99.78;98251.50;273616;1266;22316;-91
2023/02/24 03:34:29;;;;;;;20.70;11.30;;;;;;;7.34;99.69;98247.48;273347;1266;22347;-91
2023/02/24 03:40:34;;;;;;;20.00;10.80;;;;;;;7.37;99.52;98242.07;273333;1267;22465;-92
2023/02/24 03:46:40;;;;;;;19.60;11.50;;;;;;;7.38;99.57;98238.89;273220;1266;22348;-91
2023/02/24 03:52:47;;;;;;;18.00;10.50;;;;;;;7.26;99.73;98232.05;273309;1266;22409;-91
2023/02/24 03:59:17;;;;;;;18.70;12.20;;;;;;;7.13;99.90;98221.02;273241;1266;23305;-91
2023/02/24 04:05:26;;;;;;;17.80;12.00;;;;;;;7.00;100.00;98208.95;273253;1266;22356;-91
2023/02/24 04:11:48;;;;;;;17.80;11.50;;;;;;;6.88;100.00;98206.08;273387;1259;23550;-91
2023/02/24 04:17:59;;;;;;;19.10;11.80;;;;;;;6.76;100.00;98196.98;273235;1267;22338;-90
2023/02/24 04:24:10;;;;;;;19.40;11.90;;;;;;;6.67;100.00;98187.13;273088;1269;22467;-91
2023/02/24 04:30:15;;;;;;;23.30;13.10;;;;;;;6.59;100.00;98178.41;273380;1266;22363;-90
2023/02/24 04:36:31;;;;;;;19.20;12.90;;;;;;;6.52;100.00;98173.89;273414;1268;22213;-90
2023/02/24 04:42:55;;;;;;;21.40;12.80;;;;;;;6.44;100.00;98166.86;273513;1268;22406;-90
2023/02/24 04:49:08;;;;;;;26.20;13.70;;;;;;;6.38;100.00;98161.34;272771;1266;22318;-89
2023/02/24 04:56:09;;;;;;;21.40;13.40;;;;;;;6.34;100.00;98155.08;273113;1269;23097;-89
2023/02/24 05:02:16;;;;;;;19.60;13.20;;;;;;;6.30;100.00;98143.61;272541;1269;22380;-90
2023/02/24 05:08:21;;;;;;;24.20;14.30;;;;;;;6.25;100.00;98136.70;273093;1265;22367;-90
2023/02/24 05:14:42;;;;;;;24.90;13.30;;;;;;;6.22;100.00;98137.20;273185;1270;22237;-89
2023/02/24 05:27:16;;;;;;;26.10;14.50;;;;;;;6.17;100.00;98125.08;273757;1266;22417;-89
2023/02/24 05:33:21;;;;;;;26.10;16.90;;;;;;;6.14;100.00;98124.96;273476;1259;22340;-90
2023/02/24 05:39:25;;;;;;;24.50;14.40;;;;;;;6.10;100.00;98121.88;273576;1267;23509;-88
2023/02/24 05:45:29;;;;;;;27.80;15.50;;;;;;;6.07;100.00;98119.42;273028;1266;22508;-89
2023/02/24 05:51:34;;;;;;;23.80;14.50;;;;;;;6.02;100.00;98114.23;273230;1266;23074;-90
2023/02/24 05:57:36;;;;;;;24.50;17.00;;;;;;;5.99;100.00;98109.98;273653;1266;22511;-89
2023/02/24 06:03:48;;;;;;;26.80;16.50;;;;;;;5.99;100.00;98103.47;273638;1267;23669;-89
2023/02/24 06:09:56;;;;;;;29.20;16.10;;;;;;;6.01;100.00;98095.05;273571;1266;22382;-89
2023/02/24 06:15:58;;;;;;;27.20;16.10;;;;;;;6.04;100.00;98088.56;273521;1267;23566;-89
2023/02/24 06:22:00;;;;;;;23.20;14.20;;;;;;;6.07;100.00;98075.73;273654;1267;23637;-90
2023/02/24 06:28:03;;;;;;;24.80;15.90;;;;;;;6.10;100.00;98072.13;273766;1267;22175;-89
2023/02/24 06:34:11;;;;;;;26.30;14.40;;;;;;;6.13;100.00;98068.43;273304;1266;23410;-89
2023/02/24 06:40:16;;;;;;;22.60;14.40;;;;;;;6.15;100.00;98067.52;273349;1266;22185;-89
2023/02/24 06:46:29;;;;;;;27.90;16.90;;;;;;;6.16;100.00;98061.55;273173;1261;23728;-89
2023/02/24 06:52:32;;;;;;;23.20;14.00;;;;;;;6.18;100.00;98051.88;273591;1266;23071;-89
2023/02/24 06:58:38;;;;;;;25.40;15.10;;;;;;;6.21;100.00;98046.02;273871;1266;22368;-89
2023/02/24 07:04:43;;;;;;;26.40;14.70;;;;;;;6.23;100.00;98043.64;273853;1266;22311;-88
2023/02/24 07:10:51;;;;;;;24.40;14.40;;;;;;;6.27;100.00;98038.88;273607;1266;22615;-90
2023/02/24 07:16:53;;;;;;;26.70;15.60;;;;;;;6.32;100.00;98037.00;273636;1266;22342;-88
2023/02/24 07:22:57;;;;;;;26.30;14.90;;;;;;;6.36;100.00;98026.64;273477;1267;22326;-89
2023/02/24 07:29:03;;;;;;;25.90;14.30;;;;;;;6.44;100.00;98021.14;273527;1266;23231;-89
2023/02/24 07:35:09;;;;;;;25.10;15.30;;;;;;;6.54;100.00;98017.60;273824;1265;22381;-89
2023/02/24 07:41:14;;;;;;;24.20;14.40;;;;;;;6.64;100.00;98014.77;273337;1266;22694;-89
2023/02/24 07:47:16;;;;;;;23.70;13.90;;;;;;;6.80;100.00;98011.76;273767;1266;23082;-89
2023/02/24 07:53:23;;;;;;;21.30;13.90;;;;;;;6.96;100.00;98004.45;273667;1266;23576;-89
2023/02/24 07:59:32;;;;;;;17.00;11.60;;;;;;;7.07;100.00;97996.30;273368;1266;22390;-90
2023/02/24 08:05:35;;;;;;;20.60;11.00;;;;;;;7.17;100.00;97993.36;273528;1267;22174;-90
2023/02/24 08:11:41;;;;;;;15.00;10.10;;;;;;;7.35;100.00;97987.90;273816;1269;22788;-90
2023/02/24 08:17:46;;;;;;;15.60;9.70;;;;;;;7.54;100.00;97984.77;272966;1267;22549;-90
2023/02/24 08:23:51;;;;;;;18.60;10.30;;;;;;;7.73;100.00;97977.65;273304;1266;22420;-88
2023/02/24 08:30:01;;;;;;;19.00;9.70;;;;;;;7.85;100.00;97972.98;273715;1266;25223;-89
2023/02/24 08:36:05;;;;;;;13.60;7.90;;;;;;;7.93;100.00;97970.23;270992;1266;22619;-90
2023/02/24 08:42:08;;;;;;;16.20;8.30;;;;;;;8.01;100.00;97965.91;272190;1266;22540;-91
2023/02/24 08:48:17;;;;;;;14.50;9.20;;;;;;;8.01;100.00;97960.30;273203;1266;22226;-90
2023/02/24 08:54:30;;;;;;;15.60;7.90;;;;;;;7.99;100.00;97959.27;273487;1266;23373;-90
2023/02/24 09:00:48;;;;;;;13.80;7.60;;;;;;;8.04;100.00;97955.02;273125;1267;22520;-91
2023/02/24 09:06:56;;;;;;;9.90;6.90;;;;;;;8.23;100.00;97950.52;273871;1266;23262;-91
2023/02/24 09:13:01;;;;;;;15.20;8.10;;;;;;;8.46;100.00;97947.33;273708;1266;22397;-90
2023/02/24 09:19:39;;;;;;;13.40;8.70;;;;;;;8.54;100.00;97942.67;273406;1267;23068;-91
2023/02/24 09:25:43;;;;;;;15.70;9.50;;;;;;;8.52;100.00;97931.84;273763;1266;22384;-91
2023/02/24 09:31:54;;;;;;;13.70;9.40;;;;;;;8.50;100.00;97930.67;273823;1266;22312;-91
2023/02/24 09:37:59;;;;;;;16.90;9.80;;;;;;;8.51;100.00;97930.98;273702;1267;22611;-91
2023/02/24 09:44:07;;;;;;;14.70;9.50;;;;;;;8.58;100.00;97924.36;273728;1260;22325;-90
2023/02/24 09:50:19;;;;;;;14.30;10.20;;;;;;;8.67;100.00;97914.56;273670;1267;23542;-89
2023/02/24 09:56:41;;;;;;;16.20;9.90;;;;;;;8.73;100.00;97908.57;273598;1270;22412;-91
2023/02/24 10:02:58;;;;;;;19.10;11.40;;;;;;;8.78;100.00;97902.17;273564;1266;22334;-91
2023/02/24 10:09:10;;;;;;;17.20;11.40;;;;;;;8.85;100.00;97894.22;273661;1269;23383;-91
2023/02/24 10:15:21;;;;;;;17.10;10.90;;;;;;;8.97;100.00;97891.27;273562;1266;22309;-92
2023/02/24 10:22:01;;;;;;;19.50;11.50;;;;;;;9.06;100.00;97886.19;273626;1266;22353;-91
2023/02/24 10:28:21;;;;;;;20.10;12.10;;;;;;;9.17;100.00;97877.67;273285;1267;23607;-91
2023/02/24 10:34:30;;;;;;;19.70;12.10;;;;;;;9.37;100.00;97860.71;273775;1266;23147;-91
2023/02/24 10:40:43;;;;;;;20.50;12.70;;;;;;;9.58;100.00;97846.60;273715;1266;22309;-91
2023/02/24 10:47:10;;;;;;;17.00;10.10;;;;;;;10.50;100.00;97827.66;273616;1266;22292;-91
2023/02/24 11:07:42;;;;;;;16.20;10.70;;;;;;;10.78;96.67;97793.31;272974;1267;22427;-90
2023/02/24 11:20:28;;;;;;;;;;;;;;;;;;;;;
2023/02/24 11:35:04;;;;;;;19.00;11.10;;;;;;;11.20;95.23;97735.79;266491;1263;22587;-92
2023/02/24 11:41:25;;;;;;;16.20;10.10;;;;;;;11.14;95.48;97731.23;272821;1267;22293;-90
2023/02/24 11:47:38;;;;;;;19.00;11.90;;;;;;;11.35;95.37;97719.17;273054;1267;22227;-92
2023/02/24 11:53:58;;;;;;;16.00;9.80;;;;;;;11.74;94.81;97704.49;273119;1267;22340;-90
2023/02/24 12:00:14;;;;;;;14.30;8.10;;;;;;;12.04;92.83;97693.88;272402;1267;22378;-91
2023/02/24 12:06:40;;;;;;;16.70;9.40;;;;;;;11.98;91.77;97689.17;273344;1267;22226;-91
2023/02/24 12:12:57;;;;;;;14.70;9.70;;;;;;;11.83;91.93;97689.56;273255;1267;22230;-93
2023/02/24 12:19:05;;;;;;;17.50;8.50;;;;;;;11.82;91.30;97685.20;273046;1267;22315;-90
2023/02/24 12:25:13;;;;;;;14.60;8.90;;;;;;;11.84;91.07;97682.97;272893;1266;22551;-89
2023/02/24 12:31:40;;;;;;;16.20;9.40;;;;;;;11.92;90.76;97681.90;272969;1267;22984;-94
2023/02/24 12:38:10;;;;;;;15.50;9.10;;;;;;;11.82;89.40;97670.14;272998;1260;23470;-91
2023/02/24 12:44:42;;;;;;;16.20;10.30;;;;;;;11.62;89.34;97671.06;273486;1266;22253;-90
2023/02/24 12:51:02;;;;;;;21.30;10.80;;;;;;;11.41;88.75;97666.64;273334;1267;22361;-90
2023/02/24 12:57:26;;;;;;;16.80;11.20;;;;;;;11.22;88.89;97651.70;272946;1266;23668;-92
2023/02/24 13:04:17;;;;;;;15.70;10.10;;;;;;;11.05;88.89;97651.29;271635;1267;23793;-91
2023/02/24 13:10:38;;;;;;;16.10;11.10;;;;;;;10.94;89.84;97642.81;272723;1267;22344;-90
2023/02/24 13:17:27;;;;;;;;;;;;;;;;;;;;;
2023/02/24 13:23:34;;;;;;;27.00;15.20;;;;;;;10.96;89.78;97628.70;272594;1266;22526;-91
2023/02/24 13:29:52;;;;;;;19.90;10.70;;;;;;;11.10;89.13;97615.86;273030;1267;23610;-90
2023/02/24 13:36:21;;;;;;;20.60;12.00;;;;;;;11.15;88.25;97609.52;273458;1267;22373;-90
2023/02/24 13:42:29;;;;;;;21.00;13.00;;;;;;;11.17;88.19;97596.52;272954;1267;22993;-92
2023/02/24 13:48:54;;;;;;;15.80;10.20;;;;;;;11.26;87.14;97591.92;273296;1267;22885;-91
2023/02/24 13:55:49;;;;;;;16.40;8.60;;;;;;;11.21;86.68;97593.17;273068;1267;22292;-91
2023/02/24 14:02:29;;;;;;;16.20;9.20;;;;;;;11.11;86.46;97591.98;271969;1267;25372;-91
2023/02/24 14:08:39;;;;;;;14.70;9.50;;;;;;;11.00;86.15;97581.88;272310;1266;25511;-90
2023/02/24 14:22:33;;;;;;;16.40;8.10;;;;;;;10.88;85.66;97565.37;273167;1267;22230;-91
2023/02/24 14:28:45;;;;;;;14.60;7.80;;;;;;;10.84;85.38;97561.44;272696;1267;23260;-90
2023/02/24 14:34:59;;;;;;;12.00;7.40;;;;;;;10.77;84.97;97545.57;271958;1267;22579;-90
2023/02/24 14:41:34;;;;;;;;;;;;;;;;;;;;;
2023/02/24 14:47:42;;;;;;;18.60;8.10;;;;;;;10.57;83.32;97517.45;272630;1267;23675;-90
2023/02/24 14:54:46;;;;;;;14.40;8.60;;;;;;;10.42;83.65;97498.08;273292;1266;23690;-90
2023/02/24 15:02:00;;;;;;;;;;;;;;;;;;;;;
2023/02/24 15:08:20;;;;;;;14.10;7.70;;;;;;;10.22;83.95;97492.23;273619;1266;22331;-91
2023/02/24 15:14:34;;;;;;;12.30;7.80;;;;;;;10.10;83.47;97484.63;273290;1263;22331;-89
2023/02/24 15:20:39;;;;;;;10.60;6.40;;;;;;;10.00;83.67;97484.24;273102;1267;23677;-91
2023/02/24 15:27:19;;;;;;;13.90;6.80;;;;;;;9.92;83.52;97483.70;273327;1266;22336;-93
2023/02/24 15:33:44;;;;;;;13.10;7.60;;;;;;;9.85;83.79;97476.19;273505;1267;22182;-90
2023/02/24 15:40:03;;;;;;;15.80;7.00;;;;;;;9.80;83.47;97474.61;273184;1256;22418;-91
2023/02/24 15:46:46;;;;;;;14.10;7.80;;;;;;;9.69;83.69;97482.84;273208;1267;22363;-90
2023/02/24 15:52:49;;;;;;;18.40;9.80;;;;;;;9.49;85.34;97504.16;273134;1267;22603;-90
2023/02/24 15:58:51;;;;;;;22.40;12.70;;;;;;;9.10;87.27;97496.04;271782;1266;22535;-90
2023/02/24 16:04:54;;;;;;;24.00;13.20;;;;;;;8.82;89.05;97479.77;272030;1267;23257;-91
2023/02/24 16:11:11;;;;;;;25.40;13.70;;;;;;;8.62;89.62;97466.02;273080;1267;22338;-90
2023/02/24 16:17:37;;;;;;;27.10;14.60;;;;;;;8.32;89.90;97449.11;272031;1262;22653;-91
2023/02/24 16:23:40;;;;;;;28.30;16.50;;;;;;;8.05;90.76;97438.44;272335;1266;23650;-90
2023/02/24 16:29:45;;;;;;;30.50;17.80;;;;;;;7.91;91.70;97432.73;271834;1263;23498;-90
2023/02/24 16:35:57;;;;;;;28.00;14.30;;;;;;;7.76;91.77;97421.35;272991;1266;22318;-90
2023/02/24 16:42:04;;;;;;;20.20;12.10;;;;;;;7.66;92.13;97410.01;272127;1266;22353;-90
2023/02/24 16:48:22;;;;;;;17.20;9.40;;;;;;;7.57;92.43;97403.18;273020;1267;22349;-90
2023/02/24 16:54:27;;;;;;;15.80;9.60;;;;;;;7.46;92.54;97398.01;273152;1266;22221;-90
2023/02/24 17:00:30;;;;;;;21.60;10.70;;;;;;;7.42;93.58;97388.52;273141;1267;23559;-90
2023/02/24 17:06:32;;;;;;;18.80;10.50;;;;;;;7.45;94.25;97384.62;273598;1266;22417;-92
2023/02/24 17:12:43;;;;;;;21.80;11.30;;;;;;;7.50;94.59;97386.16;272535;1266;23531;-92
2023/02/24 17:18:49;;;;;;;25.60;13.90;;;;;;;7.53;94.83;97390.82;272987;1267;22327;-90
2023/02/24 17:24:51;;;;;;;21.90;12.70;;;;;;;7.56;95.12;97385.21;272527;1267;23873;-91
2023/02/24 17:30:57;;;;;;;22.70;11.90;;;;;;;7.58;95.02;97378.28;272890;1266;23671;-92
2023/02/24 17:37:10;;;;;;;25.70;13.40;;;;;;;7.59;95.30;97366.23;265819;1266;10002073;-91
2023/02/24 17:43:14;;;;;;;19.80;12.20;;;;;;;7.58;95.64;97351.14;272605;1261;22229;-91
2023/02/24 17:49:22;;;;;;;23.20;11.30;;;;;;;7.56;95.41;97345.86;273380;1267;22254;-92
2023/02/24 17:55:25;;;;;;;20.80;11.60;;;;;;;7.50;95.11;97342.14;273436;1267;22424;-92
2023/02/24 18:01:32;;;;;;;19.30;10.40;;;;;;;7.48;95.42;97340.05;273396;1266;22224;-91
2023/02/24 18:07:59;;;;;;;;;;;;;;;;;;;;;
2023/02/24 18:14:59;;;;;;;21.20;12.40;;;;;;;7.66;95.72;97328.23;273394;1267;22398;-90
2023/02/24 18:21:45;;;;;;;23.20;12.90;;;;;;;7.73;95.80;97321.05;272999;1266;22579;-91
2023/02/24 18:27:48;;;;;;;29.10;16.50;;;;;;;7.77;95.86;97317.45;272833;1267;22320;-91
2023/02/24 18:33:55;;;;;;;30.50;14.60;;;;;;;7.80;95.73;97306.76;273133;1266;22397;-90
2023/02/24 18:40:30;;;;;;;28.80;16.00;;;;;;;7.74;95.59;97297.99;273454;1266;23339;-92
2023/02/24 18:46:46;;;;;;;29.10;15.90;;;;;;;7.67;95.76;97290.10;273410;1267;22456;-89
2023/02/24 18:53:11;;;;;;;28.60;15.30;;;;;;;7.62;95.68;97285.45;273311;1266;22180;-90
2023/02/24 18:59:17;;;;;;;28.20;14.70;;;;;;;7.52;95.72;97278.88;273585;1268;22308;-89
2023/02/24 19:05:26;;;;;;;23.30;13.00;;;;;;;7.47;95.87;97272.05;273457;1266;22642;-89
2023/02/24 19:12:02;;;;;;;28.10;14.30;;;;;;;7.43;96.08;97261.34;273260;1265;22317;-89
2023/02/24 19:18:39;;;;;;;27.40;13.70;;;;;;;7.43;96.14;97251.86;273075;1267;22321;-91
2023/02/24 19:25:13;;;;;;;27.00;13.70;;;;;;;7.36;96.35;97239.90;272494;1267;23441;-91
2023/02/24 19:31:32;;;;;;;25.20;14.00;;;;;;;7.41;96.60;97230.23;272974;1267;22371;-89
2023/02/24 19:45:12;;;;;;;27.60;12.80;;;;;;;7.68;96.40;97208.86;272238;1268;23096;-90
2023/02/24 19:52:00;;;;;;;20.50;10.90;;;;;;;7.75;96.29;97195.43;271586;1273;22464;-91
2023/02/24 19:58:13;;;;;;;24.50;11.40;;;;;;;7.76;96.22;97187.09;271814;1267;22360;-91
2023/02/24 20:04:22;;;;;;;21.00;10.00;;;;;;;7.80;96.15;97178.42;272879;1267;22388;-90
2023/02/24 20:10:32;;;;;;;20.00;8.90;;;;;;;7.85;95.92;97168.81;272767;1267;22417;-91
2023/02/24 20:16:38;;;;;;;14.50;7.70;;;;;;;7.86;95.58;97165.23;272951;1267;23232;-91
2023/02/24 20:22:44;;;;;;;12.60;6.70;;;;;;;7.79;95.35;97159.28;272525;1267;22355;-90
2023/02/24 20:28:48;;;;;;;14.00;7.20;;;;;;;7.76;95.41;97151.91;273142;1267;22338;-92
2023/02/24 20:35:08;;;;;;;;;;;;;;;7.73;95.28;97141.59;272894;1268;22519;-91
2023/02/24 20:41:10;;;;;;;12.50;5.80;;;;;;;7.63;95.00;97125.41;272475;1266;22181;-91
2023/02/24 20:47:32;;;;;;;;;;;;;;;;;;;;;
2023/02/24 20:54:21;;;;;;;22.30;9.10;;;;;;;7.32;94.64;97087.73;272778;1267;23689;-90
2023/02/24 21:00:25;;;;;;;12.90;6.10;;;;;;;7.16;94.65;97083.64;272715;1268;23330;-92
2023/02/24 21:06:46;;;;;;;18.00;7.20;;;;;;;7.06;94.89;97074.52;271193;1265;22638;-91
2023/02/24 21:13:27;;;;;;;14.10;8.10;;;;;;;6.96;94.97;97064.78;271926;1268;22214;-90
2023/02/24 21:19:30;;;;;;;13.90;6.80;;;;;;;6.84;95.11;97053.04;273338;1266;22339;-91
2023/02/24 21:25:32;;;;;;;18.80;7.50;;;;;;;6.76;95.34;97048.02;271809;1266;22360;-92
2023/02/24 21:31:35;;;;;;;18.50;8.00;;;;;;;6.74;95.70;97040.59;271702;1267;24363;-90
2023/02/24 21:37:43;;;;;;;17.70;8.40;;;;;;;6.80;96.04;97018.33;272244;1267;22304;-90
2023/02/24 21:43:49;;;;;;;;;;;;;;;7.06;95.86;97008.98;272650;1267;23432;-91
2023/02/24 21:50:07;;;;;;;;;;;;;;;7.44;95.23;96991.59;273314;1267;22497;-90
2023/02/24 21:56:15;;;;;;;12.60;5.60;;;;;;;7.64;94.72;96978.04;273335;1266;22964;-91
2023/02/24 22:02:40;;;;;;;12.10;4.40;;;;;;;7.77;94.04;96975.27;271945;1267;22642;-92
2023/02/24 22:08:59;;;;;;;10.80;4.40;;;;;;;7.80;93.92;96974.14;272007;1260;22379;-92
2023/02/24 22:15:10;;;;;;;12.60;4.40;;;;;;;7.76;93.83;96976.76;272468;1267;25628;-92
2023/02/24 22:21:20;;;;;;;14.00;5.30;;;;;;;7.74;93.90;96966.10;271387;1267;22549;-90
2023/02/24 22:27:23;;;;;;;15.10;4.20;;;;;;;7.63;95.18;96946.38;270460;1270;24317;-91
2023/02/24 22:34:09;;;;;;;8.50;3.60;;;;;;;7.42;96.07;96946.34;263441;1305;545089;-90
2023/02/24 22:40:14;;;;;;;11.70;6.50;;;;;;;7.32;96.80;96956.86;268495;1282;22561;-91
2023/02/24 22:46:26;;;;;;;14.70;6.40;;;;;;;7.30;98.21;96987.66;270128;1282;116769;-90
2023/02/24 22:52:49;;;;;;;15.30;7.20;;;;;;;7.32;98.90;96991.30;269693;1279;22351;-90
2023/02/24 22:58:54;;;;;;;16.20;7.50;;;;;;;7.34;98.45;96969.45;268916;1279;22569;-91
2023/02/24 23:04:59;;;;;;;11.80;6.30;;;;;;;7.30;98.40;96950.19;269556;1279;25322;-91
2023/02/24 23:11:11;;;;;;;11.30;5.50;;;;;;;7.15;98.40;96934.21;269725;1280;22622;-90
2023/02/24 23:17:16;;;;;;;11.10;6.20;;;;;;;7.02;98.28;96927.88;270407;1272;23198;-90
2023/02/24 23:23:20;;;;;;;16.60;6.30;;;;;;;6.94;98.48;96908.52;271447;1263;22574;-89
2023/02/24 23:29:33;;;;;;;11.50;5.60;;;;;;;6.87;98.71;96899.40;271290;1272;22470;-90
2023/02/24 23:35:39;;;;;;;13.50;5.90;;;;;;;6.75;98.76;96898.80;270567;1268;22220;-90
2023/02/24 23:41:41;;;;;;;11.90;6.90;;;;;;;6.57;98.93;96902.10;269825;1269;22557;-89
2023/02/24 23:47:44;;;;;;;11.50;5.80;;;;;;;6.40;99.71;96922.47;272102;1269;22545;-90
2023/02/24 23:54:06;;;;;;;;;;;;;;;;;;;;;
