Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:33;;;;;;;7.60;3.50;;;;;;;12.17;92.01;100877.69;4880508;29;20048;-81
2023/05/04 00:03:02;;;;;;;5.05;2.60;;;;;;;12.21;92.24;100879.00;4849472;29;20036;-82
2023/05/04 00:05:29;;;;;;;11.45;4.25;;;;;;;12.24;91.47;100874.09;4863381;29;20120;-80
2023/05/04 00:07:56;;;;;;;10.52;4.65;;;;;;;12.26;91.47;100868.53;4879474;29;20036;-87
2023/05/04 00:10:27;;;;;;;7.07;3.97;;;;;;;12.25;91.21;100872.22;4864206;29;20041;-80
2023/05/04 00:12:59;;;;;;;7.80;4.82;;;;;;;12.29;90.71;100866.28;4849234;29;20107;-80
2023/05/04 00:15:26;;;;;;;8.93;4.60;;;;;;;12.17;89.58;100826.47;4864355;29;20437;-81
2023/05/04 00:17:56;;;;;;;6.70;4.75;;;;;;;12.10;88.37;100802.13;4863659;29;20040;-83
2023/05/04 00:20:29;;;;;;;9.38;5.07;;;;;;;12.42;88.58;100857.56;4878257;29;20100;-82
2023/05/04 00:22:58;;;;;;;10.43;4.68;;;;;;;12.24;88.56;100830.94;4879178;29;20037;-82
2023/05/04 00:25:30;;;;;;;5.50;4.07;;;;;;;12.27;88.82;100841.34;4850096;29;20129;-82
2023/05/04 00:27:59;;;;;;;8.05;5.00;;;;;;;12.37;88.53;100846.50;4849149;29;20540;-82
2023/05/04 00:30:25;;;;;;;11.63;5.03;;;;;;;12.41;88.57;100847.81;4848701;29;20049;-83
2023/05/04 00:32:50;;;;;;;9.13;4.78;;;;;;;12.38;87.85;100809.56;4864125;29;20041;-80
2023/05/04 00:35:16;;;;;;;10.38;5.13;;;;;;;12.58;86.89;100837.66;4863767;29;20128;-81
2023/05/04 00:37:42;;;;;;;8.82;4.97;;;;;;;12.56;86.52;100842.38;4864102;29;20049;-80
2023/05/04 00:40:13;;;;;;;9.85;5.60;;;;;;;12.52;86.89;100836.53;4879506;29;20040;-84
2023/05/04 00:42:39;;;;;;;7.88;5.35;;;;;;;12.47;86.95;100824.66;4864065;29;20045;-82
2023/05/04 00:45:05;;;;;;;10.88;5.30;;;;;;;12.46;87.15;100825.66;4879313;29;20040;-85
2023/05/04 00:47:31;;;;;;;11.15;5.88;;;;;;;12.45;87.13;100824.00;4879459;29;20043;-81
2023/05/04 00:49:56;;;;;;;10.98;5.07;;;;;;;12.47;86.87;100830.88;4879438;29;20400;-81
2023/05/04 00:52:22;;;;;;;8.90;5.35;;;;;;;12.48;86.53;100829.84;4879394;29;20475;-80
2023/05/04 00:54:48;;;;;;;9.93;5.53;;;;;;;12.40;86.26;100821.00;4879048;29;20053;-81
2023/05/04 00:57:15;;;;;;;7.40;4.93;;;;;;;12.41;86.13;100828.94;4863751;29;20124;-81
2023/05/04 00:59:42;;;;;;;11.00;4.90;;;;;;;12.46;86.00;100825.66;4863266;29;20033;-81
2023/05/04 01:02:18;;;;;;;7.22;4.18;;;;;;;12.44;85.43;100822.31;4878719;29;20025;-80
2023/05/04 01:04:47;;;;;;;6.72;4.70;;;;;;;12.42;85.30;100817.09;4863277;29;20036;-80
2023/05/04 01:07:52;;;;;;;11.45;6.47;;;;;;;12.32;85.77;100811.97;4847840;29;20036;-82
2023/05/04 01:10:25;;;;;;;12.73;5.82;;;;;;;12.37;84.93;100806.03;4860027;29;20037;-82
2023/05/04 01:12:55;;;;;;;6.55;4.60;;;;;;;12.38;84.79;100817.66;4878900;29;20035;-80
2023/05/04 01:15:59;;;;;;;6.50;4.80;;;;;;;12.38;84.09;100804.19;4863324;29;20115;-80
2023/05/04 01:18:31;;;;;;;8.35;5.40;;;;;;;12.35;83.70;100780.28;4864322;29;20037;-83
2023/05/04 01:21:02;;;;;;;5.95;4.22;;;;;;;12.35;83.72;100791.06;4863038;29;20506;-79
2023/05/04 01:23:28;;;;;;;7.10;4.95;;;;;;;12.18;84.06;100758.91;4863233;29;20033;-83
2023/05/04 01:26:06;;;;;;;9.35;5.78;;;;;;;12.31;83.72;100774.44;4863177;29;20044;-80
2023/05/04 01:28:43;;;;;;;12.05;6.10;;;;;;;12.13;83.89;100755.09;4848212;29;20069;-82
2023/05/04 01:31:12;;;;;;;9.60;5.90;;;;;;;12.22;83.89;100770.16;4863215;29;20037;-80
2023/05/04 01:33:38;;;;;;;10.48;6.35;;;;;;;12.16;84.73;100765.50;4847881;29;20033;-84
2023/05/04 01:36:07;;;;;;;9.55;5.70;;;;;;;12.20;84.37;100778.44;4863514;29;20036;-86
2023/05/04 01:38:35;;;;;;;12.57;5.68;;;;;;;12.22;84.30;100765.59;4878177;29;20033;-81
2023/05/04 01:41:03;;;;;;;9.32;5.40;;;;;;;12.20;84.14;100769.50;4863226;29;20065;-83
2023/05/04 01:43:28;;;;;;;9.52;5.95;;;;;;;12.18;84.25;100766.16;4863016;29;20040;-80
2023/05/04 01:45:54;;;;;;;8.25;5.38;;;;;;;12.20;84.22;100756.00;4878652;29;20029;-81
2023/05/04 01:48:22;;;;;;;9.48;4.88;;;;;;;12.21;83.49;100747.75;4878465;29;20124;-81
2023/05/04 01:50:48;;;;;;;7.75;4.68;;;;;;;12.23;83.21;100739.50;4879562;29;20029;-83
2023/05/04 01:53:14;;;;;;;10.30;6.13;;;;;;;12.20;83.52;100737.16;4878337;29;20388;-83
2023/05/04 01:55:39;;;;;;;10.02;5.88;;;;;;;12.14;83.52;100716.34;4878521;29;20049;-83
2023/05/04 01:58:05;;;;;;;8.68;5.72;;;;;;;12.15;83.58;100723.41;4863079;29;20040;-83
2023/05/04 02:00:31;;;;;;;10.80;5.50;;;;;;;12.13;83.81;100729.00;4878745;29;20373;-83
2023/05/04 02:02:56;;;;;;;10.13;5.60;;;;;;;11.93;84.34;100711.69;4878237;29;20074;-84
2023/05/04 02:05:22;;;;;;;11.73;5.70;;;;;;;11.96;85.44;100727.50;4863033;29;20029;-84
2023/05/04 02:07:51;;;;;;;10.13;7.50;;;;;;;12.01;84.70;100708.91;4878050;29;20025;-81
2023/05/04 02:10:16;;;;;;;7.40;5.60;;;;;;;12.09;83.90;100706.13;4878521;29;20040;-81
2023/05/04 02:12:42;;;;;;;9.27;5.72;;;;;;;12.06;84.27;100718.09;4878432;29;20449;-83
2023/05/04 02:15:08;;;;;;;10.85;6.22;;;;;;;11.87;85.00;100683.66;4863048;29;20391;-83
2023/05/04 02:17:37;;;;;;;10.65;6.07;;;;;;;11.83;85.59;100691.25;4863119;29;20045;-82
2023/05/04 02:20:03;;;;;;;9.75;5.72;;;;;;;11.90;86.22;100695.91;4862778;29;20036;-82
2023/05/04 02:22:29;;;;;;;12.75;6.32;;;;;;;11.88;86.33;100698.78;4847634;29;20097;-82
2023/05/04 02:24:55;;;;;;;13.02;5.63;;;;;;;11.86;86.25;100690.91;4862791;29;20037;-81
2023/05/04 02:27:23;;;;;;;8.30;5.25;;;;;;;11.80;87.11;100680.84;4878417;29;20029;-80
2023/05/04 02:29:49;;;;;;;12.50;6.70;;;;;;;11.73;87.09;100668.31;4877950;29;20045;-81
2023/05/04 02:32:19;;;;;;;10.40;5.22;;;;;;;11.78;87.21;100676.66;4862715;29;20384;-82
2023/05/04 02:34:47;;;;;;;7.60;4.78;;;;;;;11.72;87.90;100667.44;4862309;29;20040;-86
2023/05/04 02:37:13;;;;;;;10.13;6.25;;;;;;;11.70;88.04;100665.97;4878066;29;20060;-82
2023/05/04 02:39:42;;;;;;;8.07;5.45;;;;;;;11.54;88.54;100654.34;4878039;29;20036;-84
2023/05/04 02:42:07;;;;;;;10.30;5.65;;;;;;;11.54;88.54;100664.31;4878284;29;20048;-83
2023/05/04 02:44:39;;;;;;;11.00;6.10;;;;;;;11.56;88.63;100665.75;4865949;29;20390;-81
2023/05/04 02:47:05;;;;;;;12.95;5.75;;;;;;;11.59;88.45;100664.56;4882212;29;20141;-83
2023/05/04 02:49:30;;;;;;;10.45;5.75;;;;;;;11.52;88.95;100672.56;4881082;29;20464;-82
2023/05/04 02:51:56;;;;;;;10.52;5.05;;;;;;;11.50;89.44;100679.97;4881167;29;20029;-80
2023/05/04 02:54:22;;;;;;;10.38;5.93;;;;;;;11.48;89.59;100675.78;4882270;29;20041;-84
2023/05/04 02:56:56;;;;;;;6.45;4.75;;;;;;;11.44;90.11;100683.41;4865773;29;20100;-81
2023/05/04 02:59:25;;;;;;;8.85;5.30;;;;;;;11.50;89.94;100673.75;4864547;29;20085;-83
2023/05/04 03:01:51;;;;;;;8.65;5.20;;;;;;;11.55;89.46;100674.03;4866026;29;20464;-81
2023/05/04 03:04:18;;;;;;;11.07;6.25;;;;;;;11.53;89.92;100676.06;4865125;29;20053;-83
2023/05/04 03:06:43;;;;;;;11.10;6.00;;;;;;;11.48;90.24;100681.16;4865054;29;20048;-81
2023/05/04 03:09:11;;;;;;;8.02;4.30;;;;;;;11.44;90.60;100662.69;4880720;29;20041;-81
2023/05/04 03:11:36;;;;;;;9.38;4.97;;;;;;;11.51;89.55;100670.03;4850487;29;20067;-83
2023/05/04 03:14:05;;;;;;;8.88;5.35;;;;;;;11.51;89.40;100675.41;4881002;29;20466;-80
2023/05/04 03:16:34;;;;;;;11.07;6.07;;;;;;;11.48;89.34;100675.78;4881054;29;20037;-81
2023/05/04 03:19:01;;;;;;;5.35;3.83;;;;;;;11.49;89.30;100664.00;4865559;29;20029;-81
2023/05/04 03:21:30;;;;;;;10.98;5.28;;;;;;;11.47;89.53;100658.81;4880908;29;20041;-80
2023/05/04 03:23:55;;;;;;;9.32;5.88;;;;;;;11.45;90.35;100660.84;4864643;29;20064;-80
2023/05/04 03:26:21;;;;;;;7.80;5.80;;;;;;;11.30;91.52;100642.00;4865426;29;20459;-80
2023/05/04 03:28:47;;;;;;;11.05;6.18;;;;;;;11.40;92.37;100653.31;4865468;29;20049;-80
2023/05/04 03:31:12;;;;;;;11.15;6.05;;;;;;;11.17;92.85;100626.47;4864981;29;20033;-83
2023/05/04 03:33:38;;;;;;;9.35;5.47;;;;;;;11.17;93.91;100636.41;4895818;29;20377;-80
2023/05/04 03:36:08;;;;;;;9.43;5.45;;;;;;;11.20;94.17;100644.09;4880313;29;20495;-82
2023/05/04 03:38:36;;;;;;;9.02;6.00;;;;;;;11.23;94.40;100654.50;4866135;29;20160;-82
2023/05/04 03:41:04;;;;;;;10.40;5.57;;;;;;;11.20;94.77;100660.25;4864869;29;20512;-83
2023/05/04 03:43:36;;;;;;;9.95;4.93;;;;;;;11.17;95.01;100639.91;4880413;29;20045;-84
2023/05/04 03:46:02;;;;;;;13.07;6.10;;;;;;;11.09;95.37;100639.16;4864868;29;20476;-81
2023/05/04 03:48:27;;;;;;;12.23;6.53;;;;;;;11.10;95.63;100651.59;4849802;29;20040;-82
2023/05/04 03:51:00;;;;;;;9.68;5.20;;;;;;;10.97;96.09;100638.75;4849336;29;20029;-83
2023/05/04 03:53:26;;;;;;;7.78;3.90;;;;;;;10.93;96.67;100629.38;4879346;29;20037;-81
2023/05/04 03:55:54;;;;;;;7.55;4.95;;;;;;;10.91;96.87;100628.72;4864512;29;20052;-82
2023/05/04 03:58:21;;;;;;;7.05;5.03;;;;;;;10.94;96.93;100631.03;4880077;29;20040;-80
2023/05/04 04:00:47;;;;;;;8.27;5.95;;;;;;;10.91;96.70;100631.41;4879824;29;20025;-80
2023/05/04 04:03:14;;;;;;;9.32;5.95;;;;;;;10.85;97.08;100619.53;4849665;29;20097;-80
2023/05/04 04:09:23;;;;;;;7.25;4.47;;;;;;;10.64;99.27;100608.56;4880755;29;20048;-82
2023/05/04 04:11:52;;;;;;;11.57;6.32;;;;;;;10.52;100.00;100592.03;4879261;29;20104;-83
2023/05/04 04:14:20;;;;;;;10.73;5.95;;;;;;;10.42;100.00;100580.69;4880106;29;20033;-81
2023/05/04 04:16:45;;;;;;;10.35;5.90;;;;;;;10.52;100.00;100597.41;4879788;29;20033;-82
2023/05/04 04:19:11;;;;;;;11.13;6.15;;;;;;;10.48;100.00;100591.59;4864386;29;20033;-85
2023/05/04 04:21:36;;;;;;;9.68;6.40;;;;;;;10.54;100.00;100587.34;4895102;29;20029;-83
2023/05/04 04:24:02;;;;;;;14.60;6.15;;;;;;;10.52;100.00;100579.44;4879958;29;20033;-83
2023/05/04 04:26:33;;;;;;;11.70;8.25;;;;;;;10.58;100.00;100572.50;4864108;29;20041;-80
2023/05/04 04:29:04;;;;;;;14.70;7.20;;;;;;;10.56;100.00;100575.38;4865311;29;20044;-83
2023/05/04 04:31:30;;;;;;;12.82;6.53;;;;;;;10.51;100.00;100580.47;4863852;29;20051;-83
2023/05/04 04:33:58;;;;;;;16.00;7.32;;;;;;;10.50;100.00;100572.56;4864569;29;20487;-80
2023/05/04 04:36:37;;;;;;;13.05;6.82;;;;;;;10.49;100.00;100565.53;4863954;29;20033;-84
2023/05/04 04:39:06;;;;;;;11.85;7.20;;;;;;;10.52;100.00;100568.69;4848606;29;20052;-81
2023/05/04 04:41:31;;;;;;;13.57;6.75;;;;;;;10.47;100.00;100563.00;4863657;29;20476;-82
2023/05/04 04:43:57;;;;;;;14.05;7.80;;;;;;;10.40;100.00;100555.84;4879160;29;20040;-82
2023/05/04 04:46:22;;;;;;;10.27;4.40;;;;;;;10.49;100.00;100576.28;4879629;29;20464;-83
2023/05/04 04:48:49;;;;;;;13.75;7.57;;;;;;;10.46;100.00;100569.41;4863277;29;20040;-81
2023/05/04 04:51:14;;;;;;;16.30;6.88;;;;;;;10.45;100.00;100554.31;4880264;29;20037;-80
2023/05/04 04:53:40;;;;;;;8.27;5.43;;;;;;;10.65;99.07;100567.25;4879257;29;20048;-84
2023/05/04 04:56:08;;;;;;;6.88;4.80;;;;;;;10.70;98.24;100576.44;4878934;29;20029;-82
2023/05/04 04:58:38;;;;;;;11.65;6.43;;;;;;;10.72;98.10;100573.59;4878855;29;20041;-79
2023/05/04 05:01:16;;;;;;;12.52;6.05;;;;;;;10.70;98.03;100565.69;4864467;29;20431;-79
2023/05/04 05:03:44;;;;;;;8.15;4.70;;;;;;;10.77;98.10;100565.81;4879784;29;20048;-82
2023/05/04 05:06:13;;;;;;;10.98;7.30;;;;;;;10.59;98.54;100557.22;4863275;29;20068;-82
2023/05/04 05:08:39;;;;;;;8.30;5.00;;;;;;;10.59;99.06;100558.06;4863955;29;20071;-81
2023/05/04 05:11:05;;;;;;;10.60;6.95;;;;;;;10.60;99.16;100564.25;4894268;29;20045;-83
2023/05/04 05:13:30;;;;;;;14.25;7.03;;;;;;;10.57;99.59;100560.91;4879083;29;20092;-79
2023/05/04 05:15:56;;;;;;;10.48;6.75;;;;;;;10.49;99.80;100552.91;4878570;29;20029;-80
2023/05/04 05:18:24;;;;;;;13.10;8.02;;;;;;;10.39;100.00;100541.56;4863175;29;20064;-81
2023/05/04 05:20:50;;;;;;;12.00;7.20;;;;;;;10.38;100.00;100528.31;4863855;29;20045;-81
2023/05/04 05:23:18;;;;;;;15.63;9.23;;;;;;;10.40;100.00;100537.88;4878642;29;20029;-81
2023/05/04 05:25:46;;;;;;;13.63;8.50;;;;;;;10.38;100.00;100531.00;4879598;29;20484;-83
2023/05/04 05:28:13;;;;;;;11.25;5.97;;;;;;;10.29;100.00;100519.47;4878186;29;20036;-82
2023/05/04 05:30:41;;;;;;;14.80;8.43;;;;;;;10.41;100.00;100531.47;4863510;29;20033;-80
2023/05/04 05:33:07;;;;;;;16.65;8.43;;;;;;;10.40;100.00;100531.66;4863273;29;20444;-81
2023/05/04 05:35:33;;;;;;;8.48;5.28;;;;;;;10.37;100.00;100527.47;4879487;29;20540;-81
2023/05/04 05:37:59;;;;;;;8.43;6.28;;;;;;;10.43;100.00;100529.44;4878097;29;20123;-81
2023/05/04 05:40:24;;;;;;;8.35;5.72;;;;;;;10.44;99.94;100543.72;4847979;29;20153;-83
2023/05/04 05:42:52;;;;;;;18.83;8.45;;;;;;;10.41;99.60;100538.72;4863234;29;20043;-83
2023/05/04 05:45:18;;;;;;;9.57;6.22;;;;;;;10.42;99.89;100535.81;4863308;29;20052;-83
2023/05/04 05:47:43;;;;;;;11.73;6.95;;;;;;;10.41;99.81;100533.34;4878202;29;20174;-81
2023/05/04 05:50:17;;;;;;;15.35;6.30;;;;;;;10.37;100.00;100535.53;4862646;29;20108;-80
2023/05/04 05:52:43;;;;;;;9.65;5.88;;;;;;;10.38;100.00;100539.91;4848208;29;20044;-80
2023/05/04 05:55:09;;;;;;;14.00;6.75;;;;;;;10.39;100.00;100533.50;4878328;29;20395;-85
2023/05/04 05:57:35;;;;;;;11.07;7.45;;;;;;;10.47;100.00;100549.56;4878190;29;20033;-80
2023/05/04 06:00:04;;;;;;;10.77;7.43;;;;;;;10.51;100.00;100548.19;4878530;29;20044;-82
2023/05/04 06:02:30;;;;;;;14.52;7.80;;;;;;;10.60;99.51;100548.13;4863161;29;20061;-80
2023/05/04 06:04:58;;;;;;;9.80;6.45;;;;;;;10.67;98.47;100524.88;4847808;29;20623;-82
2023/05/04 06:07:24;;;;;;;10.13;7.05;;;;;;;10.65;99.12;100526.91;4863193;29;20037;-80
2023/05/04 06:09:55;;;;;;;7.28;4.97;;;;;;;10.66;99.26;100524.03;4878279;29;20479;-80
2023/05/04 06:12:21;;;;;;;11.27;10.13;;;;;;;10.61;98.60;100501.41;4878243;29;20485;-82
2023/05/04 06:14:46;;;;;;;11.35;7.18;;;;;;;10.65;98.69;100524.22;4847444;29;20089;-80
2023/05/04 06:17:16;;;;;;;10.18;7.28;;;;;;;10.72;98.29;100514.41;4879062;29;20124;-82
2023/05/04 06:19:41;;;;;;;14.90;7.43;;;;;;;10.89;97.19;100525.84;4866027;29;20107;-80
2023/05/04 06:22:09;;;;;;;14.73;7.43;;;;;;;10.98;95.10;100509.44;4851281;29;20079;-80
2023/05/04 06:24:35;;;;;;;19.60;8.55;;;;;;;11.14;94.92;100529.97;4881918;29;20428;-82
2023/05/04 06:27:01;;;;;;;13.80;8.55;;;;;;;11.22;95.06;100529.88;4882761;29;20033;-80
2023/05/04 06:29:26;;;;;;;15.27;9.52;;;;;;;11.38;93.63;100525.31;4866340;29;20037;-80
2023/05/04 06:31:52;;;;;;;14.38;8.18;;;;;;;11.53;92.66;100522.59;4865720;29;20033;-82
2023/05/04 06:34:20;;;;;;;14.32;10.95;;;;;;;11.74;89.65;100508.34;4850739;29;20484;-83
2023/05/04 06:36:51;;;;;;;18.08;6.35;;;;;;;11.85;88.71;100500.63;4866922;29;20136;-83
2023/05/04 06:39:16;;;;;;;10.57;6.82;;;;;;;11.93;87.74;100493.44;4866064;29;20112;-79
2023/05/04 06:41:45;;;;;;;7.95;5.95;;;;;;;11.90;88.59;100488.44;4881387;29;20421;-81
2023/05/04 06:44:11;;;;;;;10.55;6.75;;;;;;;11.83;90.09;100491.88;4881941;29;20052;-86
2023/05/04 06:46:36;;;;;;;13.40;8.10;;;;;;;11.79;89.99;100487.06;4866078;29;20053;-80
2023/05/04 06:49:03;;;;;;;10.40;7.80;;;;;;;11.73;89.34;100482.44;4880919;29;20029;-84
2023/05/04 06:51:29;;;;;;;16.05;7.35;;;;;;;11.58;90.43;100469.84;4881278;29;20120;-84
2023/05/04 06:54:00;;;;;;;10.07;6.57;;;;;;;11.36;90.73;100458.19;4865902;29;20135;-80
2023/05/04 06:56:26;;;;;;;14.20;8.88;;;;;;;11.33;91.69;100485.50;4866387;29;20044;-81
2023/05/04 06:58:52;;;;;;;16.10;7.88;;;;;;;11.28;92.27;100487.91;4865626;29;20396;-80
2023/05/04 07:01:17;;;;;;;13.27;7.20;;;;;;;11.23;92.69;100483.06;4880671;29;20048;-81
2023/05/04 07:03:43;;;;;;;17.85;8.13;;;;;;;11.28;92.61;100484.38;4865054;29;20434;-82
2023/05/04 07:06:09;;;;;;;12.45;7.35;;;;;;;11.32;92.40;100481.13;4865420;29;20041;-81
2023/05/04 07:08:34;;;;;;;11.60;7.65;;;;;;;11.40;91.97;100470.22;4882118;29;20050;-80
2023/05/04 07:11:00;;;;;;;13.85;8.77;;;;;;;11.48;92.25;100474.69;4865481;29;20033;-82
2023/05/04 07:13:31;;;;;;;11.88;7.25;;;;;;;11.59;91.77;100476.91;4865276;29;20041;-81
2023/05/04 07:15:57;;;;;;;14.02;7.25;;;;;;;11.77;91.44;100487.25;4865583;29;20064;-80
2023/05/04 07:18:22;;;;;;;14.23;8.48;;;;;;;11.91;90.21;100488.28;4865251;29;20064;-80
2023/05/04 07:20:48;;;;;;;13.27;8.27;;;;;;;11.98;89.86;100477.53;4880434;29;20033;-81
2023/05/04 07:23:14;;;;;;;10.98;6.88;;;;;;;12.25;88.56;100478.63;4850273;29;20040;-82
2023/05/04 07:25:41;;;;;;;13.15;7.90;;;;;;;12.42;87.59;100466.56;4880648;29;20432;-82
2023/05/04 07:28:07;;;;;;;19.77;7.95;;;;;;;12.57;85.98;100458.38;4880078;29;20052;-82
2023/05/04 07:30:32;;;;;;;13.23;8.13;;;;;;;12.66;85.37;100451.78;4880325;29;20444;-83
2023/05/04 07:32:58;;;;;;;15.85;8.13;;;;;;;12.81;84.07;100457.09;4880206;29;20045;-81
2023/05/04 07:35:24;;;;;;;13.65;8.15;;;;;;;13.04;84.54;100461.38;4864783;29;20514;-80
2023/05/04 07:37:50;;;;;;;11.90;7.35;;;;;;;13.16;80.49;100444.41;4864788;29;20037;-78
2023/05/04 07:40:16;;;;;;;13.13;7.72;;;;;;;13.12;81.42;100447.69;4864430;29;20037;-80
2023/05/04 07:42:42;;;;;;;12.73;7.53;;;;;;;13.15;81.65;100450.84;4880663;29;20025;-82
2023/05/04 07:45:08;;;;;;;13.45;6.80;;;;;;;13.15;79.61;100458.09;4849354;29;20396;-85
2023/05/04 07:47:34;;;;;;;7.30;5.40;;;;;;;13.14;81.15;100464.53;4865356;29;20033;-87
2023/05/04 07:50:00;;;;;;;12.30;6.18;;;;;;;13.12;80.38;100469.28;4849641;29;20085;-86
2023/05/04 07:52:26;;;;;;;12.93;6.97;;;;;;;13.09;79.41;100458.91;4864374;29;20119;-85
2023/05/04 07:54:52;;;;;;;15.98;7.45;;;;;;;13.09;81.56;100462.44;4880135;29;20169;-82
2023/05/04 07:57:19;;;;;;;14.48;7.95;;;;;;;13.05;79.99;100453.09;4849603;29;20032;-85
2023/05/04 07:59:44;;;;;;;11.50;7.15;;;;;;;12.88;81.75;100430.97;4849184;29;20442;-83
2023/05/04 08:02:10;;;;;;;16.00;6.25;;;;;;;13.09;82.14;100445.41;4880367;29;20041;-84
2023/05/04 08:04:36;;;;;;;10.13;4.90;;;;;;;13.26;80.62;100456.69;4879855;29;20043;-86
2023/05/04 08:07:01;;;;;;;12.95;7.00;;;;;;;13.37;79.84;100458.88;4864314;29;20032;-80
2023/05/04 08:09:27;;;;;;;14.30;6.88;;;;;;;13.63;79.07;100456.25;4881110;29;20037;-81
2023/05/04 08:11:55;;;;;;;15.00;7.85;;;;;;;13.81;79.19;100457.53;4864363;29;20049;-82
2023/05/04 08:14:21;;;;;;;15.45;7.50;;;;;;;14.24;77.49;100473.44;4879791;29;20029;-83
2023/05/04 08:16:49;;;;;;;12.40;7.22;;;;;;;14.61;75.42;100471.19;4879862;29;20029;-82
2023/05/04 08:19:17;;;;;;;10.20;6.13;;;;;;;15.22;72.98;100470.84;4879317;29;20060;-86
2023/05/04 08:21:43;;;;;;;14.75;7.07;;;;;;;15.82;71.24;100463.31;4864204;29;20040;-84
2023/05/04 08:24:15;;;;;;;14.98;8.02;;;;;;;15.90;67.20;100459.50;4881106;29;20041;-83
2023/05/04 08:26:41;;;;;;;12.07;7.18;;;;;;;15.80;66.70;100453.75;4881016;29;20033;-82
2023/05/04 08:29:09;;;;;;;11.60;7.32;;;;;;;16.05;66.05;100461.91;4879154;29;20085;-82
2023/05/04 08:31:35;;;;;;;10.93;6.90;;;;;;;15.96;66.38;100450.50;4879756;29;20387;-82
2023/05/04 08:34:02;;;;;;;15.05;7.38;;;;;;;15.92;65.41;100464.69;4864487;29;20056;-82
2023/05/04 08:36:32;;;;;;;15.30;6.65;;;;;;;15.84;64.82;100457.66;4864440;29;20048;-82
2023/05/04 08:38:57;;;;;;;12.23;7.10;;;;;;;16.80;63.41;100455.66;4879878;29;20120;-83
2023/05/04 08:41:23;;;;;;;11.88;7.43;;;;;;;18.68;57.42;100453.72;4879059;29;20112;-80
2023/05/04 08:43:49;;;;;;;16.52;7.28;;;;;;;20.06;53.16;100462.06;4879594;29;20469;-80
2023/05/04 08:46:18;;;;;;;14.77;6.80;;;;;;;20.73;49.30;100450.34;4879157;29;20510;-84
2023/05/04 08:48:43;;;;;;;10.75;6.30;;;;;;;20.20;48.55;100440.75;4879280;29;20064;-80
2023/05/04 08:51:12;;;;;;;6.78;5.20;;;;;;;20.03;47.58;100431.69;4863715;29;20083;-79
2023/05/04 08:53:41;;;;;;;11.00;6.75;;;;;;;19.50;49.17;100450.06;4848265;29;20044;-79
2023/05/04 08:56:09;;;;;;;12.45;6.78;;;;;;;19.34;50.40;100446.19;4863682;29;20041;-80
2023/05/04 08:58:36;;;;;;;10.10;6.13;;;;;;;19.35;51.96;100445.16;4847367;29;20093;-82
2023/05/04 09:01:03;;;;;;;11.02;6.00;;;;;;;19.93;50.87;100455.03;4880148;29;20487;-84
2023/05/04 09:03:29;;;;;;;11.93;6.25;;;;;;;20.48;49.32;100447.19;4848065;29;20515;-82
2023/05/04 09:05:56;;;;;;;12.90;6.78;;;;;;;20.88;47.25;100443.44;4863284;29;20025;-85
2023/05/04 09:08:21;;;;;;;10.85;6.35;;;;;;;22.59;44.23;100449.44;4862879;29;20040;-84
2023/05/04 09:10:47;;;;;;;14.10;5.93;;;;;;;22.50;43.07;100446.34;4878411;29;20036;-85
2023/05/04 09:13:13;;;;;;;11.35;7.05;;;;;;;22.85;42.68;100447.69;4863664;29;20409;-86
2023/05/04 09:15:39;;;;;;;13.63;6.85;;;;;;;23.21;41.67;100446.00;4878670;29;20419;-86
2023/05/04 09:18:06;;;;;;;12.60;7.20;;;;;;;23.14;40.36;100450.06;4863198;29;20037;-86
2023/05/04 09:20:43;;;;;;;10.68;6.43;;;;;;;24.06;39.87;100436.66;4863379;29;20082;-84
2023/05/04 09:23:10;;;;;;;11.10;6.63;;;;;;;24.24;38.72;100427.88;4877258;29;20079;-85
2023/05/04 09:25:48;;;;;;;11.65;6.03;;;;;;;25.37;37.10;100427.63;4861261;29;20049;-83
2023/05/04 09:28:15;;;;;;;11.70;7.30;;;;;;;25.59;36.20;100428.09;4877601;29;20029;-85
2023/05/04 09:30:41;;;;;;;10.45;7.03;;;;;;;26.01;36.00;100417.63;4862981;29;20063;-84
2023/05/04 09:33:08;;;;;;;9.68;6.60;;;;;;;26.27;35.48;100408.03;4878793;29;20101;-85
2023/05/04 09:35:34;;;;;;;8.95;4.82;;;;;;;25.57;34.32;100413.78;4878229;29;20033;-86
2023/05/04 09:37:59;;;;;;;11.25;6.72;;;;;;;24.55;38.12;100417.69;4847890;29;20041;-88
2023/05/04 09:40:40;;;;;;;12.65;6.80;;;;;;;23.57;38.50;100410.44;4878355;29;20085;-88
2023/05/04 09:43:09;;;;;;;10.23;5.80;;;;;;;22.26;40.38;100398.53;4863704;29;20464;-87
2023/05/04 09:45:39;;;;;;;10.88;6.95;;;;;;;21.53;44.15;100401.63;4879724;29;20029;-87
2023/05/04 09:48:19;;;;;;;13.00;6.18;;;;;;;21.70;44.04;100393.34;4878824;29;20040;-87
2023/05/04 09:50:56;;;;;;;12.93;6.57;;;;;;;21.59;43.68;100399.78;4863434;29;20468;-86
2023/05/04 09:53:26;;;;;;;11.90;6.25;;;;;;;20.56;44.06;100390.28;4880948;29;20033;-82
2023/05/04 09:56:07;;;;;;;11.65;6.97;;;;;;;19.67;47.58;100398.34;4866866;29;20040;-81
2023/05/04 09:58:33;;;;;;;9.82;6.00;;;;;;;19.33;49.10;100388.13;4851757;29;20048;-80
2023/05/04 10:01:02;;;;;;;13.18;7.53;;;;;;;19.17;50.40;100388.91;4882419;29;20036;-80
2023/05/04 10:03:29;;;;;;;9.82;6.75;;;;;;;19.45;48.64;100393.53;4866914;29;20037;-80
2023/05/04 10:05:57;;;;;;;13.13;7.53;;;;;;;19.88;50.14;100397.63;4881791;29;20559;-82
2023/05/04 10:08:23;;;;;;;10.77;6.80;;;;;;;21.04;47.63;100390.66;4882491;29;20037;-80
2023/05/04 10:10:50;;;;;;;9.57;6.53;;;;;;;20.60;45.74;100385.97;4851509;29;20045;-81
2023/05/04 10:13:16;;;;;;;10.43;6.53;;;;;;;19.86;49.68;100405.22;4866248;29;20076;-81
2023/05/04 10:16:17;;;;;;;14.38;7.00;;;;;;;19.54;49.88;100399.44;4883096;29;20028;-81
2023/05/04 10:19:01;;;;;;;17.67;6.80;;;;;;;19.11;50.18;100398.03;4879867;29;20053;-81
2023/05/04 10:21:44;;;;;;;11.57;6.85;;;;;;;18.75;52.21;100399.16;4883213;29;20140;-83
2023/05/04 10:24:15;;;;;;;13.43;6.55;;;;;;;18.59;53.43;100395.25;4882032;29;20432;-82
2023/05/04 10:27:09;;;;;;;11.95;6.65;;;;;;;18.67;51.63;100392.16;4882933;29;20037;-82
2023/05/04 10:29:35;;;;;;;13.02;7.40;;;;;;;18.64;51.82;100390.75;4881915;29;20415;-83
2023/05/04 10:32:16;;;;;;;11.98;7.68;;;;;;;18.30;53.71;100384.22;4881779;29;20037;-82
2023/05/04 10:34:42;;;;;;;13.68;6.38;;;;;;;18.01;53.80;100375.91;4881942;29;20472;-81
2023/05/04 10:37:15;;;;;;;9.90;6.68;;;;;;;17.84;56.03;100402.16;4881816;29;20081;-82
2023/05/04 10:39:49;;;;;;;10.68;6.43;;;;;;;17.77;56.77;100385.88;4865939;29;20061;-81
2023/05/04 10:42:15;;;;;;;10.55;6.32;;;;;;;17.68;57.42;100394.63;4866476;29;20033;-82
2023/05/04 10:44:51;;;;;;;11.40;6.50;;;;;;;17.44;58.68;100402.69;4866566;29;20116;-82
2023/05/04 10:47:32;;;;;;;13.18;7.75;;;;;;;17.06;59.09;100365.75;4881732;29;20033;-81
2023/05/04 10:50:01;;;;;;;17.98;7.63;;;;;;;17.09;59.78;100400.63;4881676;29;20468;-82
2023/05/04 10:52:26;;;;;;;10.32;6.93;;;;;;;17.09;57.58;100391.63;4897186;29;20029;-82
2023/05/04 10:55:00;;;;;;;13.63;7.03;;;;;;;16.76;60.03;100367.56;4881705;29;20037;-81
2023/05/04 10:57:27;;;;;;;12.90;6.85;;;;;;;16.41;61.98;100379.81;4881374;29;20037;-81
2023/05/04 10:59:57;;;;;;;14.02;9.45;;;;;;;16.27;62.72;100394.53;4866190;29;20037;-81
2023/05/04 11:02:40;;;;;;;9.10;6.65;;;;;;;16.09;64.53;100381.78;4878974;29;20047;-81
2023/05/04 11:05:06;;;;;;;13.35;6.80;;;;;;;16.08;65.34;100377.38;4882288;29;20029;-81
2023/05/04 11:07:37;;;;;;;12.48;7.80;;;;;;;16.08;64.87;100377.38;4881391;29;20037;-82
2023/05/04 11:10:07;;;;;;;13.63;7.55;;;;;;;16.02;65.99;100368.25;4850105;29;20041;-82
2023/05/04 11:12:33;;;;;;;13.45;6.43;;;;;;;15.97;66.34;100378.94;4880920;29;20475;-81
2023/05/04 11:15:05;;;;;;;14.30;6.53;;;;;;;15.80;65.53;100375.13;4880497;29;20037;-82
2023/05/04 11:17:34;;;;;;;14.02;7.97;;;;;;;15.53;66.16;100375.25;4880436;29;20039;-81
2023/05/04 11:20:00;;;;;;;16.88;8.15;;;;;;;15.35;69.08;100367.84;4878474;29;20041;-83
2023/05/04 11:22:26;;;;;;;11.30;6.57;;;;;;;15.31;70.11;100369.31;4879312;29;20025;-86
2023/05/04 11:24:52;;;;;;;12.45;8.13;;;;;;;15.33;71.97;100363.69;4865037;29;20044;-82
2023/05/04 11:27:29;;;;;;;20.25;8.73;;;;;;;15.48;71.87;100352.56;4882673;29;20033;-85