Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:43;;;;;;;25.75;16.15;;;;;;;-145.63;53.76;39208.06;5018137;28;20277;-70
2023/09/30 00:03:10;;;;;;;20.40;15.23;;;;;;;-145.63;53.61;39204.16;5041531;28;20025;-69
2023/09/30 00:05:36;;;;;;;20.42;15.52;;;;;;;-145.63;53.80;39190.47;5023351;28;20311;-69
2023/09/30 00:08:03;;;;;;;19.95;15.88;;;;;;;-145.63;53.47;39184.59;5006584;28;20314;-69
2023/09/30 00:10:30;;;;;;;23.70;15.75;;;;;;;-145.63;53.41;39192.44;5015856;28;20027;-69
2023/09/30 00:12:56;;;;;;;22.75;15.30;;;;;;;-145.63;53.98;39192.44;5015584;28;20022;-69
2023/09/30 00:15:22;;;;;;;20.67;15.35;;;;;;;-145.63;53.34;39194.38;5006774;28;20294;-69
2023/09/30 00:17:48;;;;;;;19.02;14.63;;;;;;;-145.63;53.51;39186.56;5023343;28;20036;-71
2023/09/30 00:20:17;;;;;;;22.27;15.20;;;;;;;-145.63;53.90;39204.16;5004969;28;20057;-71
2023/09/30 00:22:43;;;;;;;19.88;14.60;;;;;;;-145.63;53.80;39213.94;5017688;28;20089;-71
2023/09/30 00:25:10;;;;;;;26.52;18.33;;;;;;;-145.63;53.68;39221.78;5014101;28;20034;-71
2023/09/30 00:27:36;;;;;;;20.77;15.23;;;;;;;-145.63;54.03;39208.06;5008382;28;20049;-71
2023/09/30 00:30:03;;;;;;;21.70;15.00;;;;;;;-145.63;54.00;39190.47;5022639;28;20040;-69
2023/09/30 00:32:30;;;;;;;22.25;15.02;;;;;;;-145.63;53.49;39184.59;5003748;28;20287;-70
2023/09/30 00:34:56;;;;;;;22.77;15.32;;;;;;;-145.63;53.96;39206.13;5019225;28;20033;-70
2023/09/30 00:37:22;;;;;;;20.45;15.02;;;;;;;-145.63;53.53;39194.38;5024879;28;20042;-69
2023/09/30 00:39:47;;;;;;;25.92;14.55;;;;;;;-145.63;53.90;39180.69;5026636;28;20250;-69
2023/09/30 00:42:13;;;;;;;20.38;14.13;;;;;;;-145.63;53.69;39190.47;5024805;28;20029;-69
2023/09/30 00:44:39;;;;;;;19.15;14.45;;;;;;;-145.63;53.57;39174.84;5006973;28;20030;-69
2023/09/30 00:47:05;;;;;;;17.95;13.82;;;;;;;-145.63;54.03;39235.47;5006697;28;20022;-70
2023/09/30 00:49:32;;;;;;;22.10;15.13;;;;;;;-145.63;53.82;39208.06;5006532;28;20030;-69
2023/09/30 00:51:59;;;;;;;21.70;14.38;;;;;;;-145.63;53.80;39180.69;5014023;28;20026;-69
2023/09/30 00:54:26;;;;;;;18.40;14.30;;;;;;;-145.63;54.01;39241.31;5023529;28;20022;-68
2023/09/30 00:56:55;;;;;;;22.02;15.35;;;;;;;-145.63;53.69;39186.56;5006951;28;20090;-68
2023/09/30 00:59:22;;;;;;;26.58;15.50;;;;;;;-145.63;53.92;39215.91;5025829;28;20298;-68
2023/09/30 01:01:47;;;;;;;21.83;14.68;;;;;;;-145.63;53.88;39184.59;5026733;28;20022;-68
2023/09/30 01:04:14;;;;;;;21.25;14.43;;;;;;;-145.63;53.49;39190.47;5016632;28;20034;-68
2023/09/30 01:06:40;;;;;;;20.67;14.65;;;;;;;-145.63;53.97;39186.56;5011906;28;20037;-69
2023/09/30 01:09:07;;;;;;;19.58;13.68;;;;;;;-145.63;54.44;39264.78;5025825;28;20037;-69
2023/09/30 01:11:33;;;;;;;20.33;14.15;;;;;;;-145.63;54.53;39225.69;5006693;28;20030;-68
2023/09/30 01:13:58;;;;;;;23.38;15.32;;;;;;;-145.63;54.44;39194.38;5022105;28;20100;-69
2023/09/30 01:16:24;;;;;;;18.00;13.57;;;;;;;-145.63;54.29;39208.06;5015325;28;20033;-69
2023/09/30 01:18:50;;;;;;;18.05;14.45;;;;;;;-145.63;54.46;39223.72;5006527;28;20033;-69
2023/09/30 01:21:18;;;;;;;18.67;14.23;;;;;;;-145.63;54.38;39219.81;5004929;28;20057;-68
2023/09/30 01:23:45;;;;;;;20.50;15.88;;;;;;;-145.63;54.46;39200.25;5006326;28;20030;-69
2023/09/30 01:26:12;;;;;;;18.83;14.05;;;;;;;-145.63;53.89;39157.22;5004907;28;20348;-68
2023/09/30 01:28:38;;;;;;;20.35;15.75;;;;;;;-145.63;53.91;39256.97;5019021;28;20045;-68
2023/09/30 01:31:05;;;;;;;20.25;15.00;;;;;;;-145.63;53.90;39221.78;5016779;28;20037;-68
2023/09/30 01:33:31;;;;;;;21.38;14.82;;;;;;;-145.63;54.22;39221.78;5009790;28;20041;-68
2023/09/30 01:35:59;;;;;;;17.75;13.40;;;;;;;-145.63;54.37;39219.81;5025778;28;20085;-68
2023/09/30 01:38:25;;;;;;;22.00;14.98;;;;;;;-145.63;53.96;39227.63;5006937;28;20022;-69
2023/09/30 01:40:51;;;;;;;19.63;14.32;;;;;;;-145.63;53.90;39247.19;5020402;28;20064;-69
2023/09/30 01:43:17;;;;;;;21.02;14.18;;;;;;;-145.63;53.89;39233.50;5016220;28;20026;-69
2023/09/30 01:45:44;;;;;;;22.08;14.82;;;;;;;-145.63;54.59;39255.00;5006187;28;20088;-68
2023/09/30 01:48:10;;;;;;;20.48;13.88;;;;;;;-145.63;54.70;39227.63;5005610;28;20033;-70
2023/09/30 01:50:40;;;;;;;20.17;14.13;;;;;;;-145.63;54.59;39241.31;5025928;28;20029;-71
2023/09/30 01:53:09;;;;;;;17.17;13.55;;;;;;;-145.63;54.40;39206.13;5009345;28;20371;-70
2023/09/30 01:55:36;;;;;;;18.35;14.07;;;;;;;-145.63;54.46;39231.53;5018221;28;20030;-69
2023/09/30 01:58:02;;;;;;;17.48;13.82;;;;;;;-145.63;54.56;39249.16;5017639;28;20026;-69
2023/09/30 06:11:55;;;;;;;23.75;17.45;;;;;;;-145.63;49.33;38965.56;2897482;28;20462;-72
2023/09/30 06:14:21;;;;;;;24.80;17.73;;;;;;;-145.63;49.08;38946.03;5011568;28;20038;-69
2023/09/30 06:16:47;;;;;;;27.67;17.85;;;;;;;-145.63;48.58;38946.03;4998224;28;20031;-69
2023/09/30 06:19:13;;;;;;;22.40;16.60;;;;;;;-145.63;48.88;38938.19;4993361;28;20030;-67
2023/09/30 06:21:39;;;;;;;24.13;16.67;;;;;;;-145.63;48.26;38908.88;5023168;28;20075;-66
2023/09/30 06:24:05;;;;;;;22.58;17.13;;;;;;;-145.63;48.04;38903.00;5005266;28;20479;-67
2023/09/30 06:26:31;;;;;;;30.73;18.40;;;;;;;-145.63;47.48;38901.03;4988308;28;20038;-67
2023/09/30 06:28:56;;;;;;;27.90;17.77;;;;;;;-145.63;47.17;38877.56;5008774;28;20035;-68
2023/09/30 06:31:23;;;;;;;28.08;16.55;;;;;;;-145.63;47.31;38867.81;5008162;28;20346;-66
2023/09/30 06:33:48;;;;;;;29.63;19.27;;;;;;;-145.63;46.35;38842.38;4989051;28;20037;-66
2023/09/30 06:36:14;;;;;;;31.08;18.38;;;;;;;-145.63;46.48;38820.88;5004707;28;20038;-67
2023/09/30 06:38:41;;;;;;;29.83;17.20;;;;;;;-145.63;45.33;38820.88;4987213;28;20019;-68
2023/09/30 06:41:08;;;;;;;28.13;17.83;;;;;;;-145.63;45.00;38770.03;4998043;28;20073;-66
2023/09/30 06:43:35;;;;;;;29.48;16.83;;;;;;;-145.63;44.24;38760.25;5005027;28;20192;-68
2023/09/30 06:46:10;;;;;;;28.60;16.98;;;;;;;-145.63;44.38;38699.63;5005886;28;20342;-67
2023/09/30 06:48:37;;;;;;;26.95;16.83;;;;;;;-145.63;43.84;38640.97;4986906;28;20181;-68
2023/09/30 06:51:03;;;;;;;28.90;16.83;;;;;;;-145.63;42.58;38635.09;5004989;28;20054;-68
2023/09/30 06:53:28;;;;;;;31.98;16.85;;;;;;;-145.63;42.08;38605.78;5004884;28;20030;-67
2023/09/30 06:55:55;;;;;;;28.45;16.60;;;;;;;-145.63;42.15;38601.84;4993203;28;20030;-68
2023/09/30 06:58:21;;;;;;;31.25;17.75;;;;;;;-145.63;41.61;38642.91;4992559;28;20072;-67
2023/09/30 07:00:51;;;;;;;27.13;16.83;;;;;;;-145.63;41.88;38644.88;5002080;28;20043;-68
2023/09/30 07:03:19;;;;;;;27.45;19.73;;;;;;;-145.63;42.21;38597.94;4985064;28;20037;-67
2023/09/30 07:05:44;;;;;;;25.50;15.90;;;;;;;-145.63;42.12;38633.16;5003735;28;20341;-67
2023/09/30 07:08:10;;;;;;;29.63;15.50;;;;;;;-145.63;42.02;38629.22;4990528;28;20045;-66
2023/09/30 07:10:36;;;;;;;27.13;15.65;;;;;;;-145.63;41.77;38633.16;4994346;28;20057;-67
2023/09/30 07:13:03;;;;;;;26.95;14.27;;;;;;;-145.63;42.31;38601.84;5025673;28;20199;-66
2023/09/30 07:15:29;;;;;;;63.55;16.85;;;;;;;-145.63;42.52;38605.78;5043481;28;20086;-67
2023/09/30 07:17:54;;;;;;;26.25;14.05;;;;;;;-145.63;42.12;38633.16;5024214;28;20291;-67
2023/09/30 07:20:22;;;;;;;28.15;14.30;;;;;;;-145.63;42.04;38652.69;5008711;28;20049;-68
2023/09/30 07:22:48;;;;;;;24.63;14.55;;;;;;;-145.63;41.61;38644.88;5015109;28;20026;-67
2023/09/30 07:25:16;;;;;;;27.65;14.35;;;;;;;-145.63;41.82;38613.59;5017770;28;20094;-68
2023/09/30 07:27:44;;;;;;;23.75;15.00;;;;;;;-145.63;41.54;38623.38;5005969;28;20022;-70
2023/09/30 07:30:12;;;;;;;24.20;14.00;;;;;;;-145.63;41.82;38619.47;5023917;28;20326;-66
2023/09/30 07:32:38;;;;;;;19.90;13.60;;;;;;;-145.63;41.80;38603.81;5006358;28;20026;-66
2023/09/30 07:35:04;;;;;;;24.20;13.70;;;;;;;-145.63;41.82;38599.91;5016947;28;20175;-67
2023/09/30 07:37:30;;;;;;;25.17;14.23;;;;;;;-145.63;41.48;38611.63;5015315;28;20089;-67
2023/09/30 07:39:55;;;;;;;24.83;13.73;;;;;;;-145.63;41.54;38582.31;5007533;28;20022;-68
2023/09/30 07:42:22;;;;;;;21.63;13.80;;;;;;;-145.63;41.90;38603.81;5023351;28;20030;-68
2023/09/30 07:44:48;;;;;;;34.25;21.35;;;;;;;-145.63;42.06;38609.69;5023669;28;20022;-69
2023/09/30 07:47:14;;;;;;;23.35;13.43;;;;;;;-145.63;41.91;38429.78;5028082;28;20041;-67
2023/09/30 07:49:40;;;;;;;22.67;13.85;;;;;;;-145.63;41.82;38615.53;5029841;28;20060;-67
2023/09/30 07:52:06;;;;;;;17.38;13.07;;;;;;;-145.63;41.96;38556.88;5023006;28;20033;-67
2023/09/30 07:54:32;;;;;;;22.90;14.00;;;;;;;-145.63;41.88;38578.41;5022769;28;20034;-69
2023/09/30 07:56:59;;;;;;;26.95;15.05;;;;;;;-145.63;42.38;38453.25;5003484;28;20022;-67
2023/09/30 07:59:25;;;;;;;42.72;32.35;;;;;;;-145.63;41.19;38586.22;5019330;28;20049;-67
2023/09/30 08:01:54;;;;;;;21.27;12.15;;;;;;;-145.63;40.66;38560.78;5012847;28;20029;-66
2023/09/30 08:04:20;;;;;;;21.05;11.00;;;;;;;-145.63;39.76;38525.59;5003680;28;20038;-64
2023/09/30 08:06:46;;;;;;;21.85;12.85;;;;;;;-145.63;39.90;38543.19;5005732;28;20039;-67
2023/09/30 08:09:13;;;;;;;18.77;10.13;;;;;;;-145.63;39.13;38308.56;5023028;28;20029;-67
2023/09/30 08:11:39;;;;;;;15.40;9.32;;;;;;;-145.63;38.72;38519.72;5005835;28;20061;-65
2023/09/30 08:14:06;;;;;;;19.25;9.43;;;;;;;-145.63;38.06;38558.84;5015841;28;20050;-68
2023/09/30 08:16:33;;;;;;;16.95;10.20;;;;;;;-145.63;38.93;38494.31;5015065;28;20145;-67
2023/09/30 08:18:59;;;;;;;14.90;9.50;;;;;;;-145.63;37.79;38482.59;5006943;28;20022;-68
2023/09/30 08:21:24;;;;;;;16.27;9.63;;;;;;;-145.63;37.76;38433.69;5023285;28;20196;-66
2023/09/30 08:23:50;;;;;;;15.63;9.18;;;;;;;-145.63;37.59;38476.72;5004578;28;20034;-67
2023/09/30 08:26:16;;;;;;;14.13;9.13;;;;;;;-145.63;37.22;38455.22;5017525;28;20051;-67
2023/09/30 08:28:41;;;;;;;12.40;8.68;;;;;;;-145.63;36.91;38421.97;5013949;28;20309;-67
2023/09/30 08:31:08;;;;;;;14.32;8.63;;;;;;;-145.63;36.42;38420.00;5008247;28;20038;-66
2023/09/30 08:33:36;;;;;;;19.80;9.20;;;;;;;-145.63;36.56;38420.00;5022919;28;20025;-67
2023/09/30 08:36:07;;;;;;;12.48;8.82;;;;;;;-145.63;36.04;38359.41;5003375;28;20034;-66
2023/09/30 08:38:35;;;;;;;16.02;9.98;;;;;;;-145.63;35.64;38361.34;5019644;28;20022;-66
2023/09/30 08:41:02;;;;;;;17.08;10.23;;;;;;;-145.63;35.39;38289.00;5022938;28;20026;-66
2023/09/30 08:43:30;;;;;;;12.63;9.80;;;;;;;-145.63;35.08;38214.72;5022962;28;20392;-66
2023/09/30 08:45:57;;;;;;;13.82;9.63;;;;;;;-145.63;34.10;38222.53;5020121;28;20027;-66
2023/09/30 08:48:30;;;;;;;15.30;9.85;;;;;;;-145.63;33.85;38179.50;5002807;28;20026;-66
2023/09/30 08:50:58;;;;;;;16.08;9.90;;;;;;;-145.63;33.52;38132.59;5022068;28;20029;-66
2023/09/30 08:53:24;;;;;;;18.98;9.05;;;;;;;-145.63;32.32;38077.84;5022533;28;20032;-66
2023/09/30 08:55:56;;;;;;;16.60;10.75;;;;;;;-145.63;32.25;37731.81;5012491;28;20026;-65
2023/09/30 08:58:24;;;;;;;17.23;10.15;;;;;;;-145.63;31.83;38042.66;5010920;28;20125;-65
2023/09/30 09:00:50;;;;;;;12.00;9.30;;;;;;;-145.63;31.08;37944.91;5023967;28;20030;-66
2023/09/30 09:03:19;;;;;;;13.27;10.43;;;;;;;-145.63;31.45;37993.78;5006857;28;20097;-66
2023/09/30 09:05:44;;;;;;;12.45;9.82;;;;;;;-145.63;31.38;37960.53;5006687;28;20090;-65
2023/09/30 09:08:10;;;;;;;15.52;9.30;;;;;;;-145.63;31.18;37851.06;5019352;28;20025;-65
2023/09/30 09:10:53;;;;;;;17.65;9.73;;;;;;;-145.63;30.62;37878.44;5023362;28;20025;-66
2023/09/30 09:13:18;;;;;;;13.98;9.45;;;;;;;-145.63;30.62;37864.75;5028574;28;20040;-65
2023/09/30 09:15:44;;;;;;;16.25;10.85;;;;;;;-145.63;30.31;37872.56;5024781;28;20030;-66
2023/09/30 09:18:11;;;;;;;16.95;10.15;;;;;;;-145.63;30.47;37827.59;5020911;28;20026;-66
2023/09/30 09:20:37;;;;;;;16.02;9.48;;;;;;;-145.63;30.47;37909.72;5024376;28;20020;-66
2023/09/30 09:23:06;;;;;;;13.48;9.18;;;;;;;-145.63;30.38;37944.91;5020390;28;20030;-65
2023/09/30 09:25:38;;;;;;;13.48;9.38;;;;;;;-145.63;31.06;38001.59;5019133;28;20034;-66
2023/09/30 09:28:04;;;;;;;14.88;9.13;;;;;;;-145.63;30.76;37968.38;5018735;28;20025;-65
2023/09/30 09:30:30;;;;;;;15.13;9.65;;;;;;;-145.63;31.31;38030.94;5025887;28;20091;-66
2023/09/30 09:33:05;;;;;;;10.57;8.85;;;;;;;-145.63;30.99;38044.63;5024931;28;20203;-67
2023/09/30 09:35:34;;;;;;;12.70;9.20;;;;;;;-145.63;31.38;38050.47;5024684;28;20092;-64
2023/09/30 09:38:01;;;;;;;16.85;9.23;;;;;;;-145.63;31.03;37665.34;5025410;28;20196;-67
2023/09/30 09:40:28;;;;;;;12.57;8.95;;;;;;;-145.63;30.84;38115.00;5034705;28;20034;-65
2023/09/30 09:42:55;;;;;;;15.65;8.93;;;;;;;-145.63;30.89;38148.22;5022060;28;20237;-65
2023/09/30 09:45:26;;;;;;;10.40;8.35;;;;;;;-145.63;30.68;38140.41;5006061;28;20227;-65
2023/09/30 09:47:54;;;;;;;15.10;8.93;;;;;;;-145.63;31.14;38038.75;5023894;28;20045;-66
2023/09/30 09:50:21;;;;;;;15.25;9.48;;;;;;;-145.63;31.61;38099.34;5011386;28;20049;-66
2023/09/30 09:52:51;;;;;;;13.85;8.85;;;;;;;-145.63;31.51;38093.50;5015182;28;20060;-65
2023/09/30 09:55:18;;;;;;;12.45;9.15;;;;;;;-145.63;30.93;38152.16;5034862;28;20045;-66
2023/09/30 09:57:45;;;;;;;12.07;9.00;;;;;;;-145.63;30.54;38105.22;5025192;28;20310;-67
2023/09/30 10:00:19;;;;;;;15.65;9.52;;;;;;;-145.63;30.70;38132.59;5024825;28;20294;-66
2023/09/30 10:02:46;;;;;;;13.27;8.80;;;;;;;-145.63;31.23;38120.88;5007940;28;20042;-66
2023/09/30 10:05:13;;;;;;;17.58;9.95;;;;;;;-145.63;30.74;38132.59;5018151;28;20021;-66
2023/09/30 10:08:07;;;;;;;13.38;8.70;;;;;;;-145.63;30.92;38159.97;5017015;28;20317;-66
2023/09/30 10:10:37;;;;;;;13.18;8.88;;;;;;;-145.63;30.84;38185.38;5012361;28;20038;-67
2023/09/30 10:13:03;;;;;;;16.27;9.52;;;;;;;-145.63;30.76;38138.47;5021688;28;20073;-65
2023/09/30 10:15:30;;;;;;;14.00;9.05;;;;;;;-145.63;31.19;38091.53;5012109;28;20058;-65
2023/09/30 10:17:59;;;;;;;13.32;9.90;;;;;;;-145.63;31.06;38140.41;5023549;28;20033;-66
2023/09/30 10:20:32;;;;;;;20.33;13.75;;;;;;;-145.63;30.29;38148.22;5012715;28;20333;-65
2023/09/30 10:23:17;;;;;;;13.15;9.73;;;;;;;-145.63;30.59;38083.72;5023426;28;20207;-65
2023/09/30 10:25:47;;;;;;;11.35;9.73;;;;;;;-145.63;31.12;38109.13;5016248;28;20061;-66
2023/09/30 10:28:36;;;;;;;13.82;9.93;;;;;;;-145.63;30.53;38060.25;5006156;28;20118;-65
2023/09/30 10:31:24;;;;;;;10.88;8.65;;;;;;;-145.63;30.45;38116.94;5008101;28;20319;-67
2023/09/30 10:34:08;;;;;;;14.20;9.23;;;;;;;-145.63;30.32;38120.88;5023303;28;20030;-65
2023/09/30 10:36:37;;;;;;;12.70;9.50;;;;;;;-145.63;29.67;38161.91;5021794;28;20174;-66
2023/09/30 10:39:04;;;;;;;13.40;9.60;;;;;;;-145.63;29.43;38093.50;5019474;28;20026;-65
2023/09/30 10:41:52;;;;;;;15.07;9.93;;;;;;;-145.63;29.14;38144.31;5029697;28;20033;-67
2023/09/30 10:44:29;;;;;;;10.32;8.60;;;;;;;-145.63;29.91;38075.91;5013877;28;20080;-64
2023/09/30 10:47:00;;;;;;;15.32;9.73;;;;;;;-145.63;29.93;38181.47;5014608;28;20192;-66
2023/09/30 10:49:26;;;;;;;18.17;9.63;;;;;;;-145.63;29.45;38142.38;5018442;28;20081;-66
2023/09/30 10:51:53;;;;;;;13.20;9.68;;;;;;;-145.63;29.36;38156.06;5005791;28;20201;-65
2023/09/30 10:54:26;;;;;;;11.82;9.38;;;;;;;-145.63;29.74;38142.38;5033150;28;20032;-65
2023/09/30 10:56:52;;;;;;;16.92;9.73;;;;;;;-145.63;29.42;38138.47;5024922;28;20222;-67
2023/09/30 10:59:19;;;;;;;12.25;8.90;;;;;;;-145.63;29.44;38167.78;5010923;28;20041;-67
2023/09/30 11:01:46;;;;;;;15.50;9.57;;;;;;;-145.63;30.04;38204.94;5012645;28;20029;-66
2023/09/30 11:04:11;;;;;;;12.35;9.20;;;;;;;-145.63;29.51;38148.22;5019508;28;20083;-66
2023/09/30 11:06:40;;;;;;;12.32;9.25;;;;;;;-145.63;29.49;38177.56;5004345;28;20045;-66
2023/09/30 11:09:12;;;;;;;17.58;10.38;;;;;;;-145.63;29.67;38214.72;5031147;28;20025;-66
2023/09/30 11:11:43;;;;;;;11.25;9.68;;;;;;;-145.63;30.18;38195.16;5028015;28;20033;-65
2023/09/30 11:14:20;;;;;;;14.43;9.47;;;;;;;-145.63;29.88;38195.16;5026843;28;20021;-66
2023/09/30 11:16:46;;;;;;;10.73;9.48;;;;;;;-145.63;30.21;38187.34;5034889;28;20034;-66
2023/09/30 11:19:13;;;;;;;13.38;9.55;;;;;;;-145.63;30.41;38191.25;5019891;28;20022;-67
2023/09/30 11:21:39;;;;;;;12.68;9.43;;;;;;;-145.63;30.10;38218.63;5003125;28;20041;-66
2023/09/30 11:24:07;;;;;;;17.98;10.10;;;;;;;-145.63;30.28;38310.50;5022854;28;20022;-66
2023/09/30 11:26:34;;;;;;;15.30;10.48;;;;;;;-145.63;30.15;38195.16;5023521;28;20057;-66
2023/09/30 11:29:07;;;;;;;13.95;9.75;;;;;;;-145.63;29.73;38202.97;5013334;28;20373;-65
2023/09/30 11:31:34;;;;;;;11.45;9.88;;;;;;;-145.63;29.75;38187.34;5002613;28;20246;-65
2023/09/30 11:34:03;;;;;;;10.48;9.02;;;;;;;-145.63;29.59;38218.63;5005841;28;20030;-65
2023/09/30 11:36:31;;;;;;;13.75;9.68;;;;;;;-145.63;29.55;38242.09;5023513;28;20049;-65
2023/09/30 11:38:57;;;;;;;12.75;9.77;;;;;;;-145.63;29.24;38224.47;5029561;28;20352;-66
2023/09/30 11:41:31;;;;;;;13.32;9.45;;;;;;;-145.63;29.29;38222.53;5029491;28;20025;-65
2023/09/30 11:44:07;;;;;;;13.50;9.05;;;;;;;-145.63;29.69;38214.72;5023109;28;20040;-66
2023/09/30 11:46:52;;;;;;;11.13;9.57;;;;;;;-145.63;30.01;38179.50;5016859;28;20041;-66
2023/09/30 11:49:40;;;;;;;12.93;9.50;;;;;;;-145.63;30.02;38218.63;5008121;28;20048;-65
2023/09/30 11:52:11;;;;;;;11.90;9.57;;;;;;;-145.63;29.87;38030.94;5023566;28;20100;-66
2023/09/30 11:54:43;;;;;;;13.45;10.13;;;;;;;-145.63;30.55;38246.00;5023207;28;20063;-65
2023/09/30 11:57:10;;;;;;;13.45;9.23;;;;;;;-145.63;30.57;38251.84;5022960;28;20357;-66
2023/09/30 11:59:36;;;;;;;15.10;9.57;;;;;;;-145.63;30.80;38246.00;5008118;28;20038;-65
2023/09/30 12:02:03;;;;;;;12.73;9.77;;;;;;;-145.63;30.35;38238.16;5011831;28;20199;-66
2023/09/30 12:04:29;;;;;;;14.25;9.63;;;;;;;-145.63;30.48;38246.00;5017392;28;20423;-65
2023/09/30 12:06:56;;;;;;;13.88;9.07;;;;;;;-145.63;29.93;38271.41;5004646;28;20065;-66
2023/09/30 12:09:22;;;;;;;11.95;9.48;;;;;;;-145.63;30.76;38202.97;5032915;28;20029;-64
2023/09/30 12:11:49;;;;;;;16.13;9.60;;;;;;;-145.63;29.64;38255.78;5026010;28;20315;-63
2023/09/30 12:14:15;;;;;;;14.60;9.05;;;;;;;-145.63;29.52;38214.72;5017563;28;20042;-65
2023/09/30 12:16:41;;;;;;;11.80;8.60;;;;;;;-145.63;29.76;38218.63;5013431;28;20222;-64
2023/09/30 12:19:08;;;;;;;15.15;9.60;;;;;;;-145.63;30.31;38326.16;5019936;28;20021;-64
2023/09/30 12:21:34;;;;;;;11.43;9.13;;;;;;;-145.63;29.95;38251.84;5003150;28;20307;-63
2023/09/30 12:24:00;;;;;;;10.50;8.50;;;;;;;-145.63;29.69;38287.06;5025392;28;20072;-64
2023/09/30 12:26:26;;;;;;;18.40;9.20;;;;;;;-145.63;29.70;38249.91;5009547;28;20026;-64
2023/09/30 12:28:52;;;;;;;13.25;9.15;;;;;;;-145.63;29.67;38267.50;5007497;28;20026;-65
2023/09/30 12:31:20;;;;;;;15.40;9.55;;;;;;;-145.63;30.23;38240.13;5038525;28;20093;-63
2023/09/30 12:33:50;;;;;;;11.90;9.23;;;;;;;-145.63;29.79;38228.41;5035003;28;20067;-64
2023/09/30 12:36:16;;;;;;;12.45;8.93;;;;;;;-145.63;30.26;38269.47;5013327;28;20394;-64
2023/09/30 12:38:42;;;;;;;11.63;9.32;;;;;;;-145.63;30.62;38265.53;5030154;28;20056;-65
2023/09/30 12:41:08;;;;;;;18.50;10.43;;;;;;;-145.63;30.58;38261.63;5035478;28;20111;-63
2023/09/30 12:43:34;;;;;;;15.50;9.43;;;;;;;-145.63;30.40;38283.16;5019704;28;20030;-64
2023/09/30 12:45:59;;;;;;;12.07;9.27;;;;;;;-145.63;30.61;38261.63;5024206;28;20021;-64
2023/09/30 12:48:25;;;;;;;11.07;8.73;;;;;;;-145.63;30.30;38290.97;5026354;28;20084;-65
2023/09/30 12:50:51;;;;;;;15.57;9.13;;;;;;;-145.63;30.25;38109.13;5009765;28;20411;-64
2023/09/30 12:53:16;;;;;;;15.80;8.82;;;;;;;-145.63;30.21;38253.81;5023235;28;20026;-65
2023/09/30 12:55:42;;;;;;;14.60;8.88;;;;;;;-145.63;30.12;38289.00;5038964;28;20034;-66
2023/09/30 12:58:08;;;;;;;12.57;9.18;;;;;;;-145.63;30.99;38304.66;5024029;28;20029;-66
2023/09/30 13:00:35;;;;;;;13.65;9.13;;;;;;;-145.63;30.44;38285.09;5007149;28;20370;-65
2023/09/30 13:03:03;;;;;;;18.77;9.43;;;;;;;-145.63;30.99;38261.63;5024238;28;20037;-67
2023/09/30 13:05:31;;;;;;;13.00;9.15;;;;;;;-145.63;30.59;38281.19;5026482;28;20334;-65
2023/09/30 13:07:57;;;;;;;13.07;8.73;;;;;;;-145.63;30.70;38292.91;5017338;28;20033;-65
2023/09/30 13:10:23;;;;;;;16.85;9.20;;;;;;;-145.63;30.70;38265.53;5019944;28;20046;-66
2023/09/30 13:12:49;;;;;;;16.38;9.43;;;;;;;-145.63;31.21;38306.59;5006669;28;20037;-65
2023/09/30 13:15:16;;;;;;;12.75;8.55;;;;;;;-145.63;30.95;38310.50;5022541;28;20037;-65
2023/09/30 13:17:44;;;;;;;11.80;8.90;;;;;;;-145.63;30.93;38326.16;5011246;28;20077;-64
2023/09/30 13:20:11;;;;;;;13.00;8.77;;;;;;;-145.63;31.12;38328.13;5020461;28;20208;-66
2023/09/30 13:22:40;;;;;;;17.92;9.40;;;;;;;-145.63;31.33;38341.81;5012268;28;20067;-69
2023/09/30 13:25:07;;;;;;;37.05;32.97;;;;;;;-145.63;31.53;38476.72;5039466;28;20033;-65
2023/09/30 13:27:34;;;;;;;11.93;10.60;;;;;;;-145.63;31.85;38414.16;5025694;28;20030;-66
2023/09/30 13:30:01;;;;;;;12.93;9.27;;;;;;;-145.63;31.59;38320.28;5008884;28;20087;-66
2023/09/30 13:32:32;;;;;;;13.10;8.73;;;;;;;-145.63;31.80;38343.75;5019729;28;20030;-66
2023/09/30 13:34:57;;;;;;;18.58;9.73;;;;;;;-145.63;31.96;38308.56;5017284;28;20073;-64
2023/09/30 13:37:29;;;;;;;14.73;9.50;;;;;;;-145.63;31.66;38357.44;5008979;28;20026;-65
2023/09/30 13:39:55;;;;;;;13.15;9.02;;;;;;;-145.63;31.65;38296.81;5025763;28;20025;-68
2023/09/30 13:42:21;;;;;;;14.40;8.52;;;;;;;-145.63;31.51;38347.66;5018030;28;20038;-66
2023/09/30 13:44:47;;;;;;;13.50;9.45;;;;;;;-145.63;31.61;38289.00;5023295;28;20041;-65
2023/09/30 13:47:13;;;;;;;12.82;9.40;;;;;;;-145.63;31.82;38333.97;5013369;28;20095;-66
2023/09/30 13:49:39;;;;;;;15.75;10.10;;;;;;;-145.63;31.27;38339.84;5010166;28;20246;-65
2023/09/30 13:52:05;;;;;;;12.60;9.32;;;;;;;-145.63;31.82;38343.75;5022669;28;20029;-65
2023/09/30 13:54:31;;;;;;;15.13;9.48;;;;;;;-145.63;31.78;38429.78;5024379;28;20033;-65
2023/09/30 13:56:56;;;;;;;20.67;18.30;;;;;;;-145.63;32.06;38337.88;5024446;28;20037;-66
2023/09/30 13:59:23;;;;;;;14.68;10.77;;;;;;;-145.63;32.05;38357.44;5012859;28;20026;-65
2023/09/30 14:01:49;;;;;;;13.18;9.95;;;;;;;-145.63;32.27;38369.19;5011880;28;20056;-66
2023/09/30 14:04:16;;;;;;;12.43;9.05;;;;;;;-145.63;32.17;38332.03;5021633;28;20319;-65
2023/09/30 14:06:42;;;;;;;12.15;9.13;;;;;;;-145.63;32.19;38320.28;5005747;28;20033;-65
2023/09/30 14:09:14;;;;;;;10.15;9.05;;;;;;;-145.63;32.83;38341.81;5023902;28;20089;-65
2023/09/30 14:11:41;;;;;;;17.23;10.77;;;;;;;-145.63;33.06;38445.44;5011050;28;20022;-66
2023/09/30 14:14:09;;;;;;;13.48;9.60;;;;;;;-145.63;32.95;38410.22;5022390;28;20025;-66
2023/09/30 14:16:37;;;;;;;13.55;8.93;;;;;;;-145.63;32.77;38408.28;5039660;28;20034;-65
2023/09/30 14:19:03;;;;;;;15.57;9.50;;;;;;;-145.63;32.73;38388.72;5024129;28;20033;-65
2023/09/30 14:21:29;;;;;;;10.90;9.00;;;;;;;-145.63;32.95;38414.16;5005672;28;20029;-65
2023/09/30 14:23:54;;;;;;;12.70;9.68;;;;;;;-145.63;32.49;38400.47;5021561;28;20097;-65
2023/09/30 14:26:20;;;;;;;14.25;9.10;;;;;;;-145.63;32.54;38418.06;5012624;28;20080;-66
2023/09/30 14:28:46;;;;;;;13.15;9.35;;;;;;;-145.63;32.89;38406.31;5010869;28;20369;-66
2023/09/30 14:31:12;;;;;;;18.30;9.30;;;;;;;-145.63;32.96;38390.69;5022619;28;20026;-67
2023/09/30 14:33:37;;;;;;;10.88;8.30;;;;;;;-145.63;32.99;38421.97;5005579;28;20026;-66
2023/09/30 14:36:06;;;;;;;15.25;9.25;;;;;;;-145.63;32.91;38418.06;5021883;28;20048;-65
2023/09/30 14:38:33;;;;;;;15.35;9.48;;;;;;;-145.63;33.10;38427.84;5010367;28;20362;-65
2023/09/30 14:40:58;;;;;;;9.77;8.77;;;;;;;-145.63;33.10;38433.69;5011999;28;20018;-66
2023/09/30 14:43:24;;;;;;;11.88;9.30;;;;;;;-145.63;33.02;38418.06;5023238;28;20049;-66
2023/09/30 14:45:49;;;;;;;13.68;9.38;;;;;;;-145.63;32.97;38482.59;5023274;28;20314;-64
2023/09/30 14:48:15;;;;;;;14.82;9.32;;;;;;;-145.63;33.02;38455.22;5005568;28;20070;-65
2023/09/30 14:50:50;;;;;;;18.92;10.38;;;;;;;-145.63;32.80;38500.19;5018758;28;20029;-65
2023/09/30 14:53:16;;;;;;;11.70;9.50;;;;;;;-145.63;33.03;38447.38;5024443;28;20018;-66
2023/09/30 14:55:42;;;;;;;15.73;9.90;;;;;;;-145.63;33.20;38447.38;5024135;28;20037;-66
2023/09/30 14:58:09;;;;;;;14.43;10.07;;;;;;;-145.63;33.57;38470.84;5022988;28;20256;-65
2023/09/30 15:00:34;;;;;;;15.38;9.88;;;;;;;-145.63;33.29;38461.06;5004563;28;20026;-66
2023/09/30 15:03:00;;;;;;;13.85;9.25;;;;;;;-145.63;33.29;38443.47;5021220;28;20040;-64
2023/09/30 15:05:26;;;;;;;27.60;20.10;;;;;;;-145.63;33.56;38459.13;5012405;28;20037;-66
2023/09/30 15:07:52;;;;;;;17.08;9.25;;;;;;;-145.63;33.41;38492.34;5011624;28;20191;-64
2023/09/30 15:10:18;;;;;;;19.17;11.05;;;;;;;-145.63;33.65;38470.84;5021741;28;20030;-65
2023/09/30 15:12:45;;;;;;;12.77;10.02;;;;;;;-145.63;33.82;38433.69;5003302;28;20057;-66
2023/09/30 15:15:10;;;;;;;13.68;10.07;;;;;;;-145.63;33.71;38468.91;5022122;28;20089;-66
2023/09/30 15:17:36;;;;;;;10.70;9.52;;;;;;;-145.63;33.94;38476.72;5022689;28;20021;-65
2023/09/30 15:20:02;;;;;;;16.50;12.07;;;;;;;-145.63;33.92;38476.72;5014903;28;20533;-65