Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:21;;;;;;;16.63;2.58;;;;;;;7.17;54.92;100984.59;5078959;27;97392;-67
2023/01/31 00:02:47;;;;;;;17.35;2.95;;;;;;;7.09;55.59;100992.59;5073081;27;99042;-67
2023/01/31 00:05:16;;;;;;;20.73;2.63;;;;;;;7.04;55.87;100990.94;5069532;27;98895;-67
2023/01/31 00:07:42;;;;;;;22.45;2.40;;;;;;;7.01;56.15;101006.78;5070895;27;96797;-68
2023/01/31 00:10:10;;;;;;;24.40;2.72;;;;;;;7.07;55.52;100988.28;5070472;27;97800;-68
2023/01/31 00:12:38;;;;;;;27.10;3.70;;;;;;;6.70;57.43;100988.00;5066508;27;100763;-67
2023/01/31 00:15:05;;;;;;;21.10;2.67;;;;;;;6.73;57.30;100999.34;5076718;27;99359;-66
2023/01/31 00:17:31;;;;;;;18.05;2.58;;;;;;;6.99;56.67;101016.44;5069996;27;98421;-67
2023/01/31 00:19:58;;;;;;;26.48;3.75;;;;;;;7.31;56.18;101002.72;5064405;27;97676;-67
2023/01/31 00:22:24;;;;;;;15.85;2.35;;;;;;;7.27;55.69;101009.81;5066119;27;99336;-68
2023/01/31 00:24:50;;;;;;;24.42;3.25;;;;;;;7.36;55.42;101021.91;5065178;27;98956;-67
2023/01/31 00:27:17;;;;;;;20.25;2.72;;;;;;;7.15;55.78;101016.13;5067698;27;97103;-68
2023/01/31 00:29:45;;;;;;;23.27;2.60;;;;;;;6.61;57.10;101031.03;5063270;27;97605;-68
2023/01/31 00:32:11;;;;;;;27.42;2.45;;;;;;;7.00;56.60;101028.69;5072679;27;99295;-68
2023/01/31 00:34:37;;;;;;;20.75;3.88;;;;;;;6.46;57.76;101046.13;5067831;27;99776;-70
2023/01/31 00:37:04;;;;;;;24.17;3.47;;;;;;;6.82;57.01;101040.38;5068203;27;96894;-68
2023/01/31 00:39:30;;;;;;;19.55;2.85;;;;;;;7.19;55.99;101054.63;5076585;27;96770;-68
2023/01/31 00:41:56;;;;;;;21.48;3.88;;;;;;;7.02;56.04;101034.78;5068363;27;99750;-69
2023/01/31 00:44:23;;;;;;;16.85;2.08;;;;;;;6.78;56.83;101044.78;5066468;27;99449;-68
2023/01/31 00:46:50;;;;;;;23.52;3.15;;;;;;;7.34;55.66;101048.25;5066005;27;96743;-68
2023/01/31 00:49:17;;;;;;;23.60;2.78;;;;;;;7.06;56.19;101057.50;5068937;27;96728;-69
2023/01/31 00:51:44;;;;;;;26.73;2.88;;;;;;;7.42;55.10;101051.59;5073271;27;99169;-68
2023/01/31 00:54:11;;;;;;;16.10;2.45;;;;;;;7.30;55.21;101045.69;5069806;27;99342;-67
2023/01/31 00:56:37;;;;;;;22.15;2.63;;;;;;;7.31;55.29;101065.81;5069035;27;96818;-69
2023/01/31 00:59:07;;;;;;;21.50;3.08;;;;;;;7.41;54.96;101052.50;5066737;27;97049;-68
2023/01/31 01:01:34;;;;;;;18.13;2.50;;;;;;;7.49;55.17;101065.50;5077568;27;98859;-69
2023/01/31 01:04:03;;;;;;;26.90;2.70;;;;;;;7.60;54.26;101072.31;5072196;27;99511;-69
2023/01/31 01:06:29;;;;;;;19.50;3.35;;;;;;;7.24;55.26;101074.72;5066008;27;98825;-67
2023/01/31 01:08:58;;;;;;;19.23;2.58;;;;;;;6.80;56.64;101079.78;5079232;27;97084;-68
2023/01/31 01:11:27;;;;;;;17.58;2.00;;;;;;;7.28;55.81;101084.28;5065479;27;98928;-68
2023/01/31 01:13:54;;;;;;;24.77;2.78;;;;;;;7.04;56.26;101086.41;5067752;27;99543;-69
2023/01/31 01:16:23;;;;;;;16.17;2.13;;;;;;;7.31;55.56;101089.47;5073447;27;96815;-68
2023/01/31 01:18:50;;;;;;;20.15;2.83;;;;;;;7.52;55.08;101095.25;5067030;27;97002;-70
2023/01/31 01:21:20;;;;;;;16.88;2.38;;;;;;;7.55;54.06;101089.94;5075567;27;98881;-66
2023/01/31 01:23:47;;;;;;;23.38;3.40;;;;;;;7.89;54.08;101098.06;5066640;27;99077;-67
2023/01/31 01:26:14;;;;;;;12.00;1.83;;;;;;;7.80;53.60;101100.91;5073231;27;97482;-67
2023/01/31 01:28:41;;;;;;;15.27;2.22;;;;;;;7.39;55.05;101099.00;5065977;27;96794;-68
2023/01/31 01:31:09;;;;;;;10.07;1.60;;;;;;;7.49;54.77;101087.41;5067001;27;98897;-68
2023/01/31 01:33:36;;;;;;;23.67;2.50;;;;;;;7.76;53.87;101106.22;5063120;27;99338;-69
2023/01/31 01:36:04;;;;;;;16.02;2.17;;;;;;;7.70;54.14;101101.94;5076340;27;97192;-68
2023/01/31 01:38:34;;;;;;;20.10;3.00;;;;;;;7.43;54.43;101107.69;5065027;27;97009;-68
2023/01/31 01:41:00;;;;;;;12.60;1.83;;;;;;;7.60;54.37;101106.50;5065043;27;99172;-66
2023/01/31 01:43:40;;;;;;;16.60;2.25;;;;;;;7.33;55.24;101117.50;5064786;27;98796;-68
2023/01/31 01:46:09;;;;;;;20.60;3.10;;;;;;;7.32;55.07;101115.75;5069414;27;96920;-67
2023/01/31 01:48:36;;;;;;;11.50;1.80;;;;;;;7.01;55.69;101110.13;5069538;27;98869;-67
2023/01/31 01:51:06;;;;;;;14.02;1.98;;;;;;;7.55;54.75;101118.84;5068881;27;98888;-67
2023/01/31 01:53:37;;;;;;;17.27;2.08;;;;;;;7.60;54.41;101119.66;5063391;27;97788;-69
2023/01/31 01:56:08;;;;;;;19.98;2.50;;;;;;;7.55;54.56;101128.50;5068345;27;96812;-67
2023/01/31 01:58:39;;;;;;;17.92;2.33;;;;;;;7.41;54.91;101136.66;5075488;27;96888;-68
2023/01/31 02:01:08;;;;;;;20.65;2.30;;;;;;;7.80;53.96;101147.38;5062377;27;99264;-69
2023/01/31 02:03:35;;;;;;;12.40;1.63;;;;;;;7.46;54.49;101142.69;5063719;27;99110;-67
2023/01/31 02:06:05;;;;;;;20.30;3.13;;;;;;;7.87;54.10;101141.13;5059799;27;96807;-68
2023/01/31 02:08:37;;;;;;;17.55;2.40;;;;;;;7.35;55.32;101160.38;5065357;27;96908;-68
2023/01/31 02:11:11;;;;;;;21.70;3.17;;;;;;;7.38;55.54;101164.72;5070103;27;99379;-69
2023/01/31 02:13:39;;;;;;;18.30;2.08;;;;;;;7.85;53.81;101153.41;5075687;27;99098;-68
2023/01/31 02:16:06;;;;;;;18.27;3.05;;;;;;;7.32;55.86;101160.44;5070954;27;98193;-68
2023/01/31 02:18:32;;;;;;;16.45;2.30;;;;;;;7.40;55.43;101161.19;5067620;27;97561;-68
2023/01/31 02:21:19;;;;;;;15.05;2.13;;;;;;;7.76;54.56;101169.34;5072242;27;99384;-68
2023/01/31 02:24:04;;;;;;;;;;;;;;;7.75;54.22;101176.38;5066513;27;100577;-67
2023/01/31 02:27:08;;;;;;;16.27;2.22;;;;;;;7.67;54.67;101185.31;5078530;27;97471;-69
2023/01/31 02:29:53;;;;;;;25.88;3.22;;;;;;;7.98;53.83;101191.78;5073017;27;97771;-68
2023/01/31 02:32:48;;;;;;;17.50;2.63;;;;;;;7.95;53.47;101197.94;5075304;27;97393;-67
2023/01/31 02:35:28;;;;;;;13.88;1.83;;;;;;;7.79;54.19;101198.25;5073243;27;97494;-67
2023/01/31 02:38:06;;;;;;;21.48;2.72;;;;;;;7.80;53.81;101207.88;5069695;27;97080;-68
2023/01/31 02:40:41;;;;;;;17.88;2.33;;;;;;;7.40;55.05;101216.41;5065728;27;98245;-68
2023/01/31 02:43:13;;;;;;;24.38;3.22;;;;;;;7.56;54.18;101217.91;5069949;27;100569;-69
2023/01/31 02:45:48;;;;;;;14.60;1.85;;;;;;;7.22;55.51;101208.78;5074229;27;98915;-68
2023/01/31 02:48:24;;;;;;;14.50;2.38;;;;;;;7.27;55.42;101209.59;5065839;27;97180;-68
2023/01/31 02:50:56;;;;;;;;;;;;;;;7.32;55.29;101205.13;5072696;27;96978;-69
2023/01/31 02:53:29;;;;;;;13.93;2.75;;;;;;;7.00;56.20;101204.72;5072723;27;99718;-69
2023/01/31 02:56:16;;;;;;;12.88;1.83;;;;;;;7.54;55.07;101203.94;5065682;27;98962;-69
2023/01/31 02:58:49;;;;;;;14.23;1.67;;;;;;;7.57;54.43;101208.25;5073505;27;97296;-70
2023/01/31 03:01:21;;;;;;;13.13;2.00;;;;;;;7.16;55.68;101214.13;5062470;27;97346;-69
2023/01/31 03:03:51;;;;;;;22.08;2.17;;;;;;;7.33;55.41;101206.00;5078239;27;98863;-69
2023/01/31 03:06:53;;;;;;;14.18;1.83;;;;;;;7.39;55.53;101201.53;5080130;27;98777;-68
2023/01/31 03:09:30;;;;;;;16.77;1.33;;;;;;;7.05;56.53;101210.78;5068403;27;99351;-69
2023/01/31 03:12:05;;;;;;;11.32;1.73;;;;;;;7.09;56.42;101205.44;5072519;27;97120;-69
2023/01/31 03:14:35;;;;;;;13.65;2.40;;;;;;;6.80;57.19;101197.97;5081280;27;98920;-68
2023/01/31 03:20:06;;;;;;;16.88;1.88;;;;;;;6.92;57.17;101196.06;5076952;27;97618;-69
2023/01/31 03:22:35;;;;;;;15.40;1.83;;;;;;;7.17;56.45;101210.59;5068270;27;97405;-69
2023/01/31 03:25:04;;;;;;;26.30;3.15;;;;;;;7.22;56.42;101206.13;5079178;27;99356;-68
2023/01/31 03:27:31;;;;;;;16.75;4.82;;;;;;;7.25;56.29;101206.13;5068065;27;98839;-69
2023/01/31 03:30:06;;;;;;;15.82;2.22;;;;;;;6.73;57.85;101214.69;5074349;27;98402;-69
2023/01/31 03:32:38;;;;;;;8.85;1.35;;;;;;;6.49;58.49;101215.00;5057496;27;98281;-69
2023/01/31 03:35:07;;;;;;;15.30;2.13;;;;;;;6.61;58.54;101216.59;5074094;27;99131;-70
2023/01/31 03:37:39;;;;;;;21.17;2.55;;;;;;;6.62;58.78;101224.47;5068636;27;96863;-69
2023/01/31 03:40:13;;;;;;;14.48;2.08;;;;;;;6.52;59.35;101230.69;5063998;27;96767;-69
2023/01/31 03:42:45;;;;;;;12.32;1.63;;;;;;;6.70;58.39;101230.47;5073593;27;96880;-69
2023/01/31 03:45:17;;;;;;;19.20;1.90;;;;;;;6.39;59.78;101232.59;5077773;27;98876;-69
2023/01/31 03:47:47;;;;;;;16.38;2.58;;;;;;;6.83;58.46;101240.88;5069618;27;99311;-69
2023/01/31 03:50:19;;;;;;;16.05;1.92;;;;;;;6.70;59.07;101250.63;5074946;27;97192;-71
2023/01/31 03:52:52;;;;;;;13.63;1.60;;;;;;;6.34;59.91;101233.53;5068200;27;96841;-69
2023/01/31 03:55:22;;;;;;;20.85;2.17;;;;;;;6.58;59.72;101245.50;5073451;27;102110;-69
2023/01/31 03:57:52;;;;;;;15.55;2.90;;;;;;;6.85;58.57;101242.56;5069548;27;101385;-69
2023/01/31 04:00:21;;;;;;;17.85;2.78;;;;;;;6.77;58.55;101241.78;5075349;27;97582;-70
2023/01/31 04:02:53;;;;;;;16.08;2.17;;;;;;;6.52;59.56;101249.09;5076849;27;96737;-69
2023/01/31 04:05:29;;;;;;;16.27;2.08;;;;;;;6.90;58.72;101256.50;5060756;27;103316;-69
2023/01/31 04:07:55;;;;;;;13.85;2.08;;;;;;;7.04;58.11;101258.97;5080474;27;98849;-68
2023/01/31 04:10:23;;;;;;;13.55;1.80;;;;;;;6.68;59.23;101250.66;5061139;27;98308;-70
2023/01/31 04:12:49;;;;;;;15.98;2.08;;;;;;;6.84;58.91;101259.22;5082164;27;98967;-69
2023/01/31 04:15:16;;;;;;;16.75;1.98;;;;;;;6.91;58.38;101254.75;5075647;27;97821;-69
2023/01/31 04:17:42;;;;;;;22.75;2.53;;;;;;;6.53;59.85;101248.19;5071906;27;98083;-69
2023/01/31 04:20:10;;;;;;;12.32;2.25;;;;;;;6.17;61.17;101245.97;5073607;27;97733;-69
2023/01/31 04:22:38;;;;;;;13.98;2.13;;;;;;;6.69;60.12;101252.41;5071102;27;98591;-68
2023/01/31 04:25:06;;;;;;;23.05;2.42;;;;;;;6.91;59.10;101244.25;5069146;27;98975;-69
2023/01/31 04:27:33;;;;;;;15.20;2.88;;;;;;;6.90;59.64;101247.75;5061979;27;101368;-69
2023/01/31 04:29:59;;;;;;;23.50;2.75;;;;;;;7.05;59.23;101250.19;5070180;27;96669;-70
2023/01/31 04:32:25;;;;;;;14.07;2.15;;;;;;;7.24;58.64;101248.19;5080895;27;96813;-69
2023/01/31 04:34:52;;;;;;;14.30;1.80;;;;;;;7.18;58.75;101254.41;5067882;27;98710;-69
2023/01/31 04:37:18;;;;;;;11.70;2.05;;;;;;;7.20;58.48;101260.50;5073679;27;98077;-68
2023/01/31 04:39:46;;;;;;;17.42;2.50;;;;;;;7.22;58.68;101261.34;5067800;27;97676;-70
2023/01/31 04:42:12;;;;;;;19.95;2.10;;;;;;;7.08;58.94;101258.94;5064858;27;97452;-70
2023/01/31 04:44:39;;;;;;;15.93;2.28;;;;;;;6.80;59.96;101268.91;5076816;27;99236;-68
2023/01/31 04:47:05;;;;;;;14.73;2.28;;;;;;;6.97;59.51;101283.56;5077125;27;98877;-69
2023/01/31 04:49:32;;;;;;;15.60;2.20;;;;;;;6.88;60.26;101288.97;5075896;27;98054;-68
2023/01/31 04:51:58;;;;;;;21.83;2.17;;;;;;;6.76;60.37;101288.19;5068840;27;97368;-69
2023/01/31 04:54:24;;;;;;;13.38;2.17;;;;;;;6.89;60.14;101282.81;5075082;27;99012;-69
2023/01/31 04:56:52;;;;;;;16.15;2.33;;;;;;;6.97;59.75;101292.31;5069556;27;99371;-69
2023/01/31 04:59:19;;;;;;;15.77;2.15;;;;;;;6.98;59.70;101293.19;5059408;27;96835;-69
2023/01/31 05:01:45;;;;;;;15.98;2.25;;;;;;;6.57;60.97;101289.28;5074210;27;97227;-69
2023/01/31 05:04:11;;;;;;;14.43;2.95;;;;;;;6.78;60.77;101290.81;5061554;27;98771;-69
2023/01/31 05:06:38;;;;;;;17.98;2.30;;;;;;;6.74;60.66;101295.25;5069284;27;98917;-69
2023/01/31 05:09:05;;;;;;;20.77;2.55;;;;;;;6.94;60.16;101291.50;5081613;27;97008;-68
2023/01/31 05:11:31;;;;;;;16.42;3.58;;;;;;;7.08;59.92;101292.22;5069131;27;96803;-69
2023/01/31 05:13:59;;;;;;;19.23;2.08;;;;;;;6.89;60.68;101283.69;5072432;27;99609;-71
2023/01/31 05:16:26;;;;;;;17.50;2.05;;;;;;;6.86;60.40;101288.09;5066135;27;99724;-70
2023/01/31 05:18:52;;;;;;;14.10;1.85;;;;;;;7.14;60.05;101285.13;5071374;27;97022;-71
2023/01/31 05:21:18;;;;;;;19.35;2.25;;;;;;;6.94;60.11;101287.13;5065143;27;99410;-70
2023/01/31 05:23:45;;;;;;;13.35;1.98;;;;;;;7.24;59.63;101279.72;5064568;27;102039;-69
2023/01/31 05:26:11;;;;;;;22.83;2.05;;;;;;;7.15;59.75;101286.00;5065477;27;99029;-70
2023/01/31 05:28:38;;;;;;;12.38;1.90;;;;;;;7.41;59.11;101285.66;5079411;27;97053;-71
2023/01/31 05:31:07;;;;;;;15.93;2.78;;;;;;;7.28;59.40;101286.69;5069946;27;97123;-70
2023/01/31 05:33:34;;;;;;;19.98;2.00;;;;;;;6.91;60.88;101295.03;5068404;27;99392;-69
2023/01/31 05:36:01;;;;;;;16.95;2.00;;;;;;;6.96;60.69;101293.22;5064564;27;99180;-68
2023/01/31 05:38:28;;;;;;;15.93;1.85;;;;;;;7.26;59.83;101294.59;5072336;27;96931;-71
2023/01/31 05:40:54;;;;;;;13.50;1.98;;;;;;;7.29;59.62;101310.31;5066163;27;96883;-69
2023/01/31 05:43:20;;;;;;;20.50;2.13;;;;;;;7.45;59.23;101309.22;5078046;27;99680;-70
2023/01/31 05:45:47;;;;;;;15.10;2.35;;;;;;;7.20;60.07;101310.44;5074276;27;100974;-70
2023/01/31 05:48:15;;;;;;;21.48;1.92;;;;;;;7.39;59.49;101308.44;5071151;27;97728;-68
2023/01/31 05:50:42;;;;;;;17.00;2.70;;;;;;;7.54;59.36;101305.63;5069688;27;96867;-72
2023/01/31 05:53:09;;;;;;;24.27;2.17;;;;;;;7.22;60.24;101308.66;5071187;27;98260;-69
2023/01/31 05:55:36;;;;;;;12.48;2.10;;;;;;;7.71;58.98;101313.25;5074403;27;99054;-69
2023/01/31 05:58:02;;;;;;;20.60;2.55;;;;;;;7.57;59.27;101309.06;5075364;27;98188;-69
2023/01/31 06:00:29;;;;;;;22.73;1.92;;;;;;;7.57;59.73;101319.59;5072702;27;97395;-70
2023/01/31 06:02:57;;;;;;;18.83;2.70;;;;;;;7.65;59.33;101315.97;5077666;27;98950;-69
2023/01/31 06:05:25;;;;;;;15.10;2.33;;;;;;;7.43;60.08;101321.53;5067921;27;98758;-69
2023/01/31 06:07:51;;;;;;;21.45;2.17;;;;;;;7.56;59.95;101314.34;5075025;27;98092;-68
2023/01/31 06:10:18;;;;;;;12.40;2.10;;;;;;;7.75;58.92;101318.44;5077356;27;97238;-68
2023/01/31 06:12:44;;;;;;;20.23;2.50;;;;;;;7.58;59.86;101321.31;5072641;27;102035;-68
2023/01/31 06:15:11;;;;;;;18.33;3.05;;;;;;;7.44;60.08;101310.13;5072975;27;100013;-68
2023/01/31 06:17:38;;;;;;;16.83;2.80;;;;;;;7.23;60.72;101315.66;5068709;27;98960;-68
2023/01/31 06:20:05;;;;;;;18.75;2.03;;;;;;;7.63;59.86;101309.84;5071513;27;97471;-68
2023/01/31 06:22:33;;;;;;;20.85;2.50;;;;;;;7.70;59.63;101324.66;5080906;27;98945;-67
2023/01/31 06:24:59;;;;;;;17.92;2.42;;;;;;;7.74;59.38;101318.47;5070796;27;98768;-68
2023/01/31 06:27:25;;;;;;;26.38;2.45;;;;;;;7.61;59.75;101331.78;5067928;27;96784;-68
2023/01/31 06:29:52;;;;;;;18.15;2.45;;;;;;;7.76;59.09;101332.47;5074821;27;97558;-68
2023/01/31 06:32:18;;;;;;;19.27;2.55;;;;;;;7.76;59.12;101338.59;5070411;27;99397;-68
2023/01/31 06:34:45;;;;;;;24.33;2.20;;;;;;;7.45;59.94;101335.53;5071887;27;98897;-68
2023/01/31 06:37:11;;;;;;;17.10;1.95;;;;;;;7.40;60.21;101340.00;5069988;27;96761;-68
2023/01/31 06:39:39;;;;;;;21.95;3.10;;;;;;;7.35;60.66;101346.19;5069343;27;97179;-67
2023/01/31 06:42:06;;;;;;;21.25;2.72;;;;;;;7.39;60.40;101346.13;5070939;27;99046;-67
2023/01/31 06:44:32;;;;;;;14.13;2.65;;;;;;;7.37;60.87;101347.91;5063168;27;99150;-69
2023/01/31 06:46:59;;;;;;;19.13;2.22;;;;;;;7.54;60.61;101339.81;5075568;27;96995;-69
2023/01/31 06:49:25;;;;;;;15.75;2.40;;;;;;;7.29;61.60;101341.88;5064078;27;99335;-68
2023/01/31 06:51:52;;;;;;;15.45;2.25;;;;;;;7.45;61.29;101348.69;5066031;27;101389;-66
2023/01/31 06:54:18;;;;;;;21.75;2.13;;;;;;;7.60;60.82;101340.59;5066031;27;99750;-68
2023/01/31 06:56:51;;;;;;;18.88;2.78;;;;;;;7.70;60.55;101348.34;5075011;27;96792;-68
2023/01/31 06:59:17;;;;;;;12.60;1.75;;;;;;;7.80;60.60;101347.31;5068062;27;97405;-67
2023/01/31 07:01:44;;;;;;;24.80;3.78;;;;;;;7.91;60.15;101346.28;5061273;27;98746;-67
2023/01/31 07:04:11;;;;;;;16.40;2.33;;;;;;;7.64;60.89;101343.16;5066047;27;102033;-67
2023/01/31 07:06:37;;;;;;;16.17;1.85;;;;;;;7.75;60.90;101346.50;5063682;27;96975;-67
2023/01/31 07:09:04;;;;;;;20.83;2.97;;;;;;;7.57;61.58;101348.50;5058343;27;98165;-69
2023/01/31 07:11:30;;;;;;;20.65;3.17;;;;;;;7.83;60.97;101340.25;5062580;27;99350;-68
2023/01/31 07:13:58;;;;;;;18.73;2.72;;;;;;;7.61;61.87;101339.66;5063022;27;98963;-68
2023/01/31 07:16:25;;;;;;;16.95;2.22;;;;;;;7.61;62.07;101334.41;5071908;27;96829;-68
2023/01/31 07:18:52;;;;;;;17.25;2.15;;;;;;;7.82;61.66;101327.09;5074777;27;97495;-68
2023/01/31 07:21:18;;;;;;;17.33;2.55;;;;;;;7.76;61.79;101319.31;5072386;27;98721;-68
2023/01/31 07:23:45;;;;;;;21.30;2.60;;;;;;;8.07;61.40;101319.72;5066365;27;98296;-68
2023/01/31 07:26:11;;;;;;;13.95;2.20;;;;;;;8.08;60.97;101332.84;5076420;27;100018;-68
2023/01/31 07:28:38;;;;;;;12.30;2.10;;;;;;;8.01;61.61;101344.34;5082887;27;97020;-68
2023/01/31 07:31:09;;;;;;;18.08;2.25;;;;;;;7.81;62.08;101338.53;5079222;27;99412;-69
2023/01/31 07:33:40;;;;;;;18.20;2.40;;;;;;;7.90;61.95;101335.75;5076409;27;99537;-70
2023/01/31 07:36:07;;;;;;;16.95;2.67;;;;;;;8.17;61.26;101332.69;5067828;27;97687;-68
2023/01/31 07:38:35;;;;;;;16.30;2.17;;;;;;;8.17;61.37;101332.69;5057975;27;97957;-69
2023/01/31 07:41:02;;;;;;;16.85;2.20;;;;;;;7.89;62.10;101334.88;5068332;27;99769;-67
2023/01/31 07:43:30;;;;;;;14.45;1.70;;;;;;;8.01;61.85;101336.44;5066803;27;99896;-67
2023/01/31 07:45:57;;;;;;;17.38;2.45;;;;;;;8.27;60.90;101336.91;5068041;27;97637;-68
2023/01/31 07:48:25;;;;;;;16.23;2.20;;;;;;;7.85;61.90;101338.47;5071482;27;97412;-68
2023/01/31 07:50:52;;;;;;;19.30;2.40;;;;;;;7.98;62.17;101331.25;5079539;27;99007;-69
2023/01/31 07:53:18;;;;;;;14.02;2.47;;;;;;;8.09;62.11;101337.22;5078255;27;98870;-68
2023/01/31 07:55:46;;;;;;;20.85;2.47;;;;;;;7.77;62.88;101329.81;5076344;27;97242;-70
2023/01/31 07:58:14;;;;;;;17.23;2.50;;;;;;;8.07;62.04;101333.75;5071077;27;97623;-69
2023/01/31 08:03:33;;;;;;;13.00;2.47;;;;;;;8.01;62.15;101332.06;5071678;27;97078;-69
2023/01/31 08:06:01;;;;;;;26.65;2.38;;;;;;;8.08;61.89;101324.94;5078118;27;96851;-70
2023/01/31 08:08:28;;;;;;;24.92;4.65;;;;;;;8.12;61.92;101329.28;5081403;27;98827;-68
2023/01/31 08:10:54;;;;;;;16.90;3.30;;;;;;;8.17;61.69;101319.53;5074889;27;98849;-68
2023/01/31 08:13:21;;;;;;;14.70;2.03;;;;;;;8.31;61.28;101322.84;5080908;27;99272;-68
2023/01/31 08:15:48;;;;;;;15.52;2.03;;;;;;;8.13;61.75;101322.25;5075929;27;96657;-69
2023/01/31 08:18:15;;;;;;;15.57;2.22;;;;;;;8.19;61.56;101316.88;5071923;27;97257;-68
2023/01/31 08:20:42;;;;;;;16.75;2.20;;;;;;;8.08;62.25;101319.66;5077582;27;98762;-73
2023/01/31 08:23:09;;;;;;;14.30;2.05;;;;;;;8.12;62.35;101326.66;5079139;27;99033;-68
2023/01/31 08:25:35;;;;;;;9.40;1.55;;;;;;;7.93;63.09;101320.81;5077449;27;96788;-68
2023/01/31 08:28:03;;;;;;;12.60;3.03;;;;;;;7.93;63.39;101317.31;5084153;27;96862;-68
2023/01/31 08:30:29;;;;;;;10.10;1.83;;;;;;;7.57;64.41;101309.06;5075715;27;99080;-68
2023/01/31 08:32:56;;;;;;;17.48;2.53;;;;;;;8.03;63.51;101316.25;5073410;27;99196;-69
2023/01/31 08:35:22;;;;;;;8.27;1.75;;;;;;;8.32;62.79;101305.28;5071675;27;96696;-68
2023/01/31 08:37:50;;;;;;;16.83;2.38;;;;;;;8.16;63.18;101299.38;5074874;27;96920;-68
2023/01/31 08:40:17;;;;;;;16.23;1.77;;;;;;;8.23;62.85;101302.75;5075570;27;99180;-68
2023/01/31 08:42:44;;;;;;;17.20;1.70;;;;;;;8.04;63.29;101307.47;5064079;27;98286;-69
2023/01/31 08:45:10;;;;;;;13.32;2.80;;;;;;;8.21;63.24;101300.16;5069398;27;96988;-68
2023/01/31 08:47:37;;;;;;;20.67;2.25;;;;;;;8.44;62.62;101301.56;5076547;27;97001;-68
2023/01/31 08:50:06;;;;;;;12.70;1.52;;;;;;;8.32;62.76;101303.53;5069963;27;99152;-68
2023/01/31 08:52:34;;;;;;;13.07;1.73;;;;;;;8.26;63.01;101303.59;5071376;27;98678;-70
2023/01/31 08:55:02;;;;;;;17.65;3.08;;;;;;;8.15;63.26;101302.00;5082663;27;97150;-70
2023/01/31 08:57:28;;;;;;;16.80;2.58;;;;;;;8.53;62.04;101298.78;5060786;27;97587;-69
2023/01/31 08:59:55;;;;;;;17.25;2.70;;;;;;;8.26;62.63;101303.59;5072450;27;99260;-70
2023/01/31 09:02:21;;;;;;;18.65;2.40;;;;;;;8.69;61.59;101290.53;5068728;27;99587;-70
2023/01/31 09:04:48;;;;;;;15.73;2.35;;;;;;;8.99;60.54;101293.47;5070937;27;97087;-70
2023/01/31 09:07:15;;;;;;;18.48;1.75;;;;;;;9.02;60.58;101302.19;5067332;27;97488;-70
2023/01/31 09:09:41;;;;;;;23.08;3.33;;;;;;;9.10;59.80;101294.13;5071583;27;98934;-70
2023/01/31 09:12:09;;;;;;;16.65;2.10;;;;;;;9.08;59.18;101288.88;5068558;27;98755;-70
2023/01/31 09:14:35;;;;;;;14.10;2.03;;;;;;;9.05;59.25;101282.81;5070650;27;96722;-69
2023/01/31 09:17:02;;;;;;;19.42;4.82;;;;;;;9.21;59.03;101284.22;5064682;27;96839;-69
2023/01/31 09:19:28;;;;;;;19.38;2.60;;;;;;;8.90;59.42;101269.94;5074916;27;101672;-71
2023/01/31 09:21:54;;;;;;;21.52;2.80;;;;;;;9.06;58.86;101271.34;5076408;27;97492;-70
2023/01/31 09:24:21;;;;;;;20.90;2.50;;;;;;;8.97;59.52;101266.28;5072936;27;97224;-70
2023/01/31 09:26:47;;;;;;;19.23;2.70;;;;;;;8.94;59.32;101268.97;5076825;27;97239;-70
2023/01/31 09:29:15;;;;;;;16.65;2.70;;;;;;;8.99;59.04;101273.22;5074249;27;99216;-68
2023/01/31 09:31:41;;;;;;;17.30;2.35;;;;;;;9.21;58.58;101265.75;5068798;27;99056;-70
2023/01/31 09:34:08;;;;;;;21.05;2.67;;;;;;;9.03;58.73;101260.88;5074576;27;97176;-70
2023/01/31 09:36:34;;;;;;;24.30;3.88;;;;;;;8.85;59.68;101259.50;5070896;27;96850;-70
2023/01/31 09:39:00;;;;;;;21.70;3.05;;;;;;;9.27;58.75;101262.97;5074957;27;101078;-70
2023/01/31 09:41:33;;;;;;;16.83;2.53;;;;;;;9.26;58.38;101257.72;5075904;27;99130;-71
2023/01/31 09:44:04;;;;;;;23.10;3.28;;;;;;;9.10;58.21;101247.53;5074962;27;96752;-71
2023/01/31 09:46:42;;;;;;;19.05;3.53;;;;;;;9.01;58.42;101246.84;5066789;27;99344;-70
2023/01/31 09:49:20;;;;;;;29.23;2.75;;;;;;;9.12;58.50;101251.00;5078993;27;97808;-69
2023/01/31 09:51:52;;;;;;;13.93;3.25;;;;;;;9.39;57.68;101244.25;5074398;27;99103;-69
2023/01/31 09:54:25;;;;;;;13.52;2.50;;;;;;;9.51;56.92;101243.13;5069872;27;97308;-69
2023/01/31 09:57:00;;;;;;;23.08;2.65;;;;;;;9.79;56.85;101233.63;5072851;27;96942;-69
2023/01/31 09:59:36;;;;;;;16.63;3.10;;;;;;;9.75;56.29;101231.09;5081952;27;98940;-69
2023/01/31 10:02:17;;;;;;;24.52;2.53;;;;;;;9.50;56.99;101234.34;5080457;27;99064;-70
2023/01/31 10:05:04;;;;;;;24.00;3.33;;;;;;;9.74;56.15;101230.22;5080179;27;97795;-69
2023/01/31 10:07:34;;;;;;;19.30;2.85;;;;;;;9.71;56.29;101218.91;5075832;27;96956;-69
2023/01/31 10:10:10;;;;;;;18.38;2.45;;;;;;;9.84;55.64;101210.63;5076567;27;98961;-70
2023/01/31 10:12:44;;;;;;;24.42;3.60;;;;;;;9.62;56.38;101208.56;5075655;27;98837;-69
2023/01/31 10:15:17;;;;;;;16.38;2.28;;;;;;;9.70;56.08;101206.59;5077400;27;97479;-69
2023/01/31 10:17:48;;;;;;;19.70;3.08;;;;;;;9.68;56.38;101198.72;5079593;27;97202;-69
2023/01/31 10:20:20;;;;;;;27.20;2.65;;;;;;;9.65;56.43;101203.22;5075324;27;97974;-70
2023/01/31 10:22:52;;;;;;;26.10;3.25;;;;;;;9.59;56.35;101197.16;5081719;27;98226;-69
2023/01/31 10:25:26;;;;;;;16.48;2.03;;;;;;;9.41;56.85;101194.97;5074002;27;97631;-70
2023/01/31 10:27:57;;;;;;;16.73;2.47;;;;;;;9.27;57.29;101185.63;5073908;27;96812;-70
2023/01/31 10:30:28;;;;;;;16.50;2.58;;;;;;;9.35;57.41;101195.13;5076592;27;99472;-70
2023/01/31 10:33:03;;;;;;;19.67;2.33;;;;;;;9.05;58.74;101195.81;5077210;27;98665;-69
2023/01/31 10:35:34;;;;;;;12.60;2.55;;;;;;;8.88;60.32;101168.94;5080073;27;96801;-69
2023/01/31 10:38:06;;;;;;;13.30;2.75;;;;;;;9.02;60.15;101169.50;5074298;27;96989;-69
2023/01/31 10:40:36;;;;;;;16.58;2.15;;;;;;;9.00;60.09;101156.34;5075928;27;99347;-69
2023/01/31 10:43:11;;;;;;;21.02;2.50;;;;;;;8.88;60.06;101163.66;5074295;27;98917;-69
2023/01/31 10:45:38;;;;;;;20.35;2.30;;;;;;;8.62;61.29;101162.47;5075968;27;97094;-69
2023/01/31 10:48:15;;;;;;;18.88;3.85;;;;;;;9.27;59.38;101156.63;5075054;27;96826;-69
2023/01/31 10:50:52;;;;;;;17.27;2.35;;;;;;;9.10;59.77;101142.09;5075699;27;98807;-69
2023/01/31 10:53:35;;;;;;;21.15;2.72;;;;;;;9.39;59.46;101151.94;5075470;27;98937;-68
2023/01/31 10:56:07;;;;;;;14.07;2.38;;;;;;;9.51;59.05;101150.78;5067852;27;97151;-69
2023/01/31 10:58:36;;;;;;;17.38;2.90;;;;;;;9.45;58.75;101143.03;5071296;27;97513;-70
2023/01/31 11:01:06;;;;;;;23.83;3.85;;;;;;;9.44;58.43;101136.88;5072197;27;99111;-70
2023/01/31 11:03:34;;;;;;;18.02;2.25;;;;;;;9.46;58.70;101123.63;5076135;27;99162;-69
2023/01/31 11:06:01;;;;;;;20.95;2.78;;;;;;;9.07;59.15;101115.78;5075900;27;96814;-69
2023/01/31 11:08:35;;;;;;;19.35;4.22;;;;;;;9.44;58.70;101109.63;5073578;27;96899;-70
2023/01/31 11:11:06;;;;;;;14.80;2.60;;;;;;;9.57;57.89;101111.06;5069322;27;100102;-70
2023/01/31 11:13:33;;;;;;;15.77;2.83;;;;;;;9.70;57.17;101106.31;5072559;27;99329;-72
2023/01/31 11:16:02;;;;;;;14.52;2.28;;;;;;;9.65;57.09;101095.88;5073836;27;96918;-71
2023/01/31 11:18:33;;;;;;;15.50;2.80;;;;;;;9.75;57.18;101094.75;5077193;27;97185;-71
2023/01/31 11:21:02;;;;;;;18.55;2.65;;;;;;;9.61;57.09;101091.59;5077691;27;98635;-70
2023/01/31 11:23:32;;;;;;;20.42;3.03;;;;;;;9.24;57.93;101080.25;5077852;27;97680;-70
2023/01/31 11:25:59;;;;;;;24.10;3.45;;;;;;;9.18;58.99;101070.72;5075678;27;97522;-71
2023/01/31 11:28:34;;;;;;;23.90;2.90;;;;;;;9.01;59.59;101076.38;5072662;27;97158;-70
2023/01/31 11:31:05;;;;;;;22.00;2.97;;;;;;;9.18;60.05;101066.31;5076876;27;98705;-71
2023/01/31 11:33:47;;;;;;;19.90;3.17;;;;;;;9.30;59.78;101051.94;5076611;27;98844;-70
2023/01/31 11:36:21;;;;;;;29.17;3.75;;;;;;;9.14;60.48;101046.19;5068270;27;96875;-71
2023/01/31 11:38:48;;;;;;;21.20;3.47;;;;;;;9.28;60.20;101044.97;5070244;27;97191;-72