Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:38;;;;;;;8.95;2.45;;;;;;;14.07;42.45;99389.66;4860475;29;20515;-77
2021/12/10 00:03:09;;;;;;;8.20;1.75;;;;;;;14.01;42.50;99385.63;4859244;29;20037;-77
2021/12/10 00:05:42;;;;;;;6.82;1.92;;;;;;;14.15;42.29;99389.41;4861190;29;20033;-77
2021/12/10 00:08:08;;;;;;;8.02;1.88;;;;;;;14.24;41.90;99389.13;4861219;29;20029;-77
2021/12/10 00:10:38;;;;;;;6.65;1.90;;;;;;;14.06;42.28;99388.09;4861211;29;20052;-78
2021/12/10 00:13:04;;;;;;;;;;;;;;;13.80;42.65;99391.56;4860799;29;20060;-77
2021/12/10 00:15:33;;;;;;;9.07;1.92;;;;;;;13.82;42.47;99403.75;4860966;29;20018;-78
2021/12/10 00:18:01;;;;;;;10.68;1.98;;;;;;;13.85;42.07;99410.50;4844398;29;20038;-77
2021/12/10 00:20:31;;;;;;;11.32;3.13;;;;;;;13.92;42.12;99410.63;4860664;29;20395;-78
2021/12/10 00:23:01;;;;;;;9.38;2.53;;;;;;;13.95;41.98;99414.56;4860828;29;20445;-78
2021/12/10 00:25:38;;;;;;;6.97;2.08;;;;;;;13.58;42.99;99421.41;4860871;29;20073;-77
2021/12/10 00:28:22;;;;;;;9.18;1.63;;;;;;;13.56;42.85;99417.44;4860834;29;20029;-78
2021/12/10 00:31:18;;;;;;;8.85;2.20;;;;;;;13.78;42.26;99427.63;4860653;29;20029;-79
2021/12/10 00:33:53;;;;;;;9.52;2.53;;;;;;;13.63;42.75;99434.03;4860656;29;20098;-77
2021/12/10 00:36:19;;;;;;;8.10;2.95;;;;;;;13.64;42.70;99437.56;4860657;29;20510;-76
2021/12/10 00:38:46;;;;;;;7.90;1.80;;;;;;;13.64;42.75;99438.38;4844061;29;20116;-77
2021/12/10 00:41:13;;;;;;;8.35;2.08;;;;;;;13.54;42.63;99438.97;4843653;29;20037;-77
2021/12/10 00:43:40;;;;;;;8.20;2.10;;;;;;;13.84;41.93;99453.63;4860542;29;20033;-76
2021/12/10 00:46:06;;;;;;;8.95;1.90;;;;;;;13.73;42.14;99449.88;4843965;29;20029;-77
2021/12/10 00:48:33;;;;;;;18.52;3.15;;;;;;;13.65;42.28;99456.41;4860370;29;20410;-76
2021/12/10 00:51:05;;;;;;;13.27;2.80;;;;;;;13.38;43.07;99460.22;4860515;29;20029;-77
2021/12/10 00:53:31;;;;;;;6.57;1.98;;;;;;;13.21;43.36;99475.16;4860456;29;20033;-77
2021/12/10 00:55:57;;;;;;;8.07;1.85;;;;;;;13.22;43.18;99465.75;4843826;29;20533;-76
2021/12/10 00:58:24;;;;;;;11.00;2.03;;;;;;;12.92;44.00;99471.00;4860390;29;20040;-77
2021/12/10 01:00:57;;;;;;;9.50;2.75;;;;;;;13.11;43.36;99479.25;4860389;29;20098;-77
2021/12/10 01:03:27;;;;;;;8.93;2.28;;;;;;;13.14;43.51;99485.94;4859462;29;20029;-77
2021/12/10 01:05:55;;;;;;;8.10;1.88;;;;;;;13.39;42.96;99492.00;4860074;29;20041;-77
2021/12/10 01:08:22;;;;;;;3.72;1.33;;;;;;;13.60;42.60;99484.97;4860231;29;20118;-78
2021/12/10 01:10:54;;;;;;;7.25;1.60;;;;;;;13.71;42.15;99490.66;4860347;29;20029;-77
2021/12/10 01:13:28;;;;;;;5.03;1.23;;;;;;;13.84;41.85;99478.34;4843686;29;20489;-79
2021/12/10 01:25:07;;;;;;;5.25;1.20;;;;;;;13.21;42.78;99480.63;4864959;29;20053;-77
2021/12/10 01:27:37;;;;;;;5.55;1.50;;;;;;;13.51;41.83;99487.13;4863927;29;20057;-77
2021/12/10 01:30:13;;;;;;;4.15;1.13;;;;;;;13.21;42.50;99486.91;4865687;29;20021;-76
2021/12/10 01:32:44;;;;;;;5.15;1.50;;;;;;;13.08;42.88;99490.94;4867983;29;20048;-77
2021/12/10 01:35:14;;;;;;;9.00;2.00;;;;;;;13.13;42.47;99485.16;4863769;29;20030;-77
2021/12/10 01:37:40;;;;;;;;;;;;;;;13.00;43.16;99497.44;4848977;29;20084;-77
2021/12/10 01:40:08;;;;;;;3.78;1.45;;;;;;;13.26;42.21;99492.13;4865787;29;19981;-77
2021/12/10 01:42:47;;;;;;;4.18;1.30;;;;;;;13.28;42.51;99492.56;4865432;29;20480;-77
2021/12/10 01:45:27;;;;;;;6.03;1.60;;;;;;;13.11;43.07;99489.41;4847595;29;20037;-77
2021/12/10 01:48:03;;;;;;;7.80;1.65;;;;;;;12.73;43.65;99499.97;4862568;29;20079;-77
2021/12/10 01:50:29;;;;;;;4.80;1.33;;;;;;;12.88;43.37;99503.81;4865636;29;20052;-77
2021/12/10 01:52:57;;;;;;;8.18;1.55;;;;;;;12.83;43.65;99495.88;4865412;29;20037;-77
2021/12/10 01:55:26;;;;;;;4.13;1.27;;;;;;;12.86;43.21;99511.63;4865779;29;20035;-77
2021/12/10 01:57:53;;;;;;;5.03;1.30;;;;;;;13.04;42.77;99521.03;4864453;29;20034;-77
2021/12/10 02:00:26;;;;;;;3.75;1.23;;;;;;;12.63;43.65;99511.50;4864652;29;20067;-77
2021/12/10 02:02:51;;;;;;;4.53;1.08;;;;;;;12.59;43.79;99527.03;4863831;29;20081;-77
2021/12/10 02:05:18;;;;;;;4.28;0.93;;;;;;;12.56;43.49;99522.28;4866224;29;20064;-77
2021/12/10 02:07:45;;;;;;;3.67;1.10;;;;;;;12.04;44.60;99522.56;4866021;29;20034;-77
2021/12/10 02:10:13;;;;;;;4.85;1.38;;;;;;;12.35;43.92;99519.03;4865864;29;20030;-76
2021/12/10 02:12:39;;;;;;;3.38;0.90;;;;;;;12.28;43.96;99527.06;4849506;29;20114;-76
2021/12/10 02:15:07;;;;;;;6.15;1.70;;;;;;;11.78;44.78;99523.00;4865892;29;20026;-77
2021/12/10 02:17:40;;;;;;;3.90;1.00;;;;;;;12.03;44.14;99519.03;4865757;29;20093;-77
2021/12/10 02:20:11;;;;;;;3.97;1.00;;;;;;;12.07;44.16;99519.09;4865859;29;20087;-76
2021/12/10 02:22:37;;;;;;;6.32;2.22;;;;;;;12.26;43.84;99524.69;4865746;29;20052;-77
2021/12/10 02:25:06;;;;;;;3.22;0.90;;;;;;;11.84;44.81;99538.06;4865532;29;20029;-76
2021/12/10 02:27:32;;;;;;;2.75;0.63;;;;;;;11.85;44.70;99534.16;4849148;29;20035;-76
2021/12/10 02:29:57;;;;;;;2.30;0.60;;;;;;;11.73;44.88;99542.44;4865796;29;20035;-77
2021/12/10 02:32:25;;;;;;;1.73;0.82;;;;;;;11.75;44.88;99545.59;4865856;29;20041;-77
2021/12/10 02:34:52;;;;;;;2.65;0.90;;;;;;;12.33;43.25;99545.97;4864933;29;20033;-76
2021/12/10 02:37:19;;;;;;;3.25;1.27;;;;;;;12.18;43.50;99547.56;4845982;29;20128;-77
2021/12/10 02:39:45;;;;;;;3.95;1.15;;;;;;;12.20;43.41;99543.31;4862729;29;20030;-76
2021/12/10 02:42:11;;;;;;;5.43;1.10;;;;;;;11.99;44.03;99534.56;4862598;29;20040;-77
2021/12/10 02:44:37;;;;;;;2.67;1.02;;;;;;;12.08;44.09;99532.44;4862677;29;20029;-76
2021/12/10 02:47:03;;;;;;;2.60;0.98;;;;;;;12.05;43.63;99541.38;4862652;29;20029;-77
2021/12/10 02:49:29;;;;;;;3.72;1.00;;;;;;;12.02;43.83;99535.81;4862573;29;20037;-77
2021/12/10 02:51:56;;;;;;;2.28;1.13;;;;;;;12.09;43.52;99536.78;4862499;29;20389;-77
2021/12/10 02:54:32;;;;;;;4.38;1.33;;;;;;;11.60;44.84;99538.94;4862491;29;20030;-76
2021/12/10 02:56:58;;;;;;;6.07;1.30;;;;;;;11.35;45.51;99540.97;4845916;29;20052;-76
2021/12/10 02:59:23;;;;;;;6.82;1.40;;;;;;;11.96;43.96;99559.91;4862495;29;20477;-76
2021/12/10 03:01:51;;;;;;;4.32;0.90;;;;;;;12.08;43.56;99567.22;4862323;29;20488;-77
2021/12/10 03:04:17;;;;;;;6.25;1.08;;;;;;;11.82;43.97;99565.78;4862213;29;20059;-76
2021/12/10 03:06:52;;;;;;;7.32;1.48;;;;;;;11.80;44.11;99576.28;4845862;29;20032;-76
2021/12/10 03:09:21;;;;;;;4.85;1.38;;;;;;;11.91;43.98;99579.31;4862315;29;20385;-76
2021/12/10 03:11:48;;;;;;;4.15;1.10;;;;;;;11.97;43.88;99569.69;4862277;29;20030;-77
2021/12/10 03:14:18;;;;;;;9.57;1.52;;;;;;;11.74;44.50;99574.13;4845418;29;20089;-77
2021/12/10 03:16:45;;;;;;;10.05;1.55;;;;;;;12.06;43.53;99586.75;4862198;29;20030;-77
2021/12/10 03:19:12;;;;;;;4.95;1.40;;;;;;;12.08;43.40;99584.47;4862085;29;20381;-76
2021/12/10 03:21:42;;;;;;;9.43;1.85;;;;;;;11.62;44.66;99588.63;4845476;29;20037;-76
2021/12/10 03:24:07;;;;;;;9.05;2.65;;;;;;;11.80;44.16;99597.38;4862016;29;20112;-76
2021/12/10 03:26:33;;;;;;;6.25;2.13;;;;;;;11.59;44.79;99598.34;4849160;29;20167;-77
2021/12/10 03:28:59;;;;;;;11.70;2.35;;;;;;;11.77;44.13;99611.72;4843480;29;20041;-77
2021/12/10 03:31:26;;;;;;;8.88;1.73;;;;;;;11.54;44.80;99612.25;4843489;29;20038;-77
2021/12/10 03:33:55;;;;;;;5.40;2.33;;;;;;;11.60;44.44;99618.28;4843388;29;20109;-77
2021/12/10 03:36:22;;;;;;;9.60;1.77;;;;;;;11.76;44.60;99623.81;4843334;29;20061;-77
2021/12/10 03:38:48;;;;;;;8.60;1.80;;;;;;;11.63;44.64;99623.84;4843319;29;20030;-77
2021/12/10 03:41:15;;;;;;;9.30;2.58;;;;;;;11.35;45.38;99639.44;4843195;29;20033;-77
2021/12/10 03:43:43;;;;;;;7.28;2.67;;;;;;;11.55;44.90;99622.06;4843180;29;20063;-77
2021/12/10 03:46:09;;;;;;;6.30;2.03;;;;;;;11.63;44.84;99623.06;4843185;29;20474;-76
2021/12/10 03:48:40;;;;;;;10.63;2.15;;;;;;;11.30;45.55;99620.53;4842121;29;20087;-76
2021/12/10 03:51:08;;;;;;;6.43;1.63;;;;;;;11.21;45.38;99644.47;4843211;29;20038;-77
2021/12/10 03:53:34;;;;;;;10.45;2.00;;;;;;;11.56;45.09;99651.03;4843087;29;20041;-76
2021/12/10 03:56:05;;;;;;;8.45;2.15;;;;;;;11.33;45.49;99647.16;4843022;29;20102;-77
2021/12/10 03:58:31;;;;;;;7.57;1.90;;;;;;;11.51;44.76;99648.53;4843028;29;20038;-76
2021/12/10 04:00:57;;;;;;;8.70;1.75;;;;;;;11.59;44.72;99655.78;4842967;29;20388;-77
2021/12/10 04:03:25;;;;;;;9.65;2.42;;;;;;;11.33;45.45;99658.09;4842745;29;20085;-76
2021/12/10 04:05:52;;;;;;;8.93;3.10;;;;;;;11.61;44.63;99675.38;4842870;29;20061;-77
2021/12/10 04:08:18;;;;;;;8.18;1.92;;;;;;;11.61;44.75;99675.38;4826477;29;20033;-77
2021/12/10 04:10:46;;;;;;;7.57;1.73;;;;;;;11.53;44.79;99679.06;4826347;29;20034;-76
2021/12/10 04:13:12;;;;;;;6.65;1.95;;;;;;;11.63;44.75;99677.78;4842677;29;20094;-76
2021/12/10 04:15:39;;;;;;;7.15;2.03;;;;;;;11.54;45.10;99680.66;4842715;29;20038;-76
2021/12/10 04:18:06;;;;;;;7.40;2.05;;;;;;;11.43;45.11;99682.28;4826268;29;20029;-77
2021/12/10 04:20:34;;;;;;;4.65;1.45;;;;;;;11.55;44.71;99684.19;4842725;29;20534;-76
2021/12/10 04:23:05;;;;;;;5.10;1.42;;;;;;;11.38;45.27;99682.50;4842443;29;20059;-77
2021/12/10 04:25:30;;;;;;;11.20;2.05;;;;;;;11.65;44.52;99691.94;4846878;29;20576;-77
2021/12/10 04:28:00;;;;;;;5.22;1.48;;;;;;;11.67;44.64;99690.44;4860926;29;20041;-76
2021/12/10 04:30:27;;;;;;;8.35;1.92;;;;;;;11.60;44.55;99703.09;4860843;29;20037;-77
2021/12/10 04:32:53;;;;;;;9.50;1.40;;;;;;;11.69;44.38;99711.97;4860721;29;20033;-77
2021/12/10 04:35:19;;;;;;;6.03;1.77;;;;;;;11.83;44.13;99719.84;4844222;29;20044;-76
2021/12/10 04:37:47;;;;;;;6.30;1.35;;;;;;;11.86;43.93;99714.50;4844245;29;20175;-77
2021/12/10 04:40:17;;;;;;;8.82;1.50;;;;;;;11.87;43.85;99718.81;4860690;29;20033;-77
2021/12/10 04:42:42;;;;;;;5.20;2.05;;;;;;;11.87;43.95;99709.81;4860554;29;20048;-76
2021/12/10 04:45:09;;;;;;;8.75;2.03;;;;;;;11.80;44.07;99710.41;4844062;29;20400;-77
2021/12/10 04:47:35;;;;;;;8.30;2.28;;;;;;;11.61;44.50;99727.38;4843992;29;20022;-77
2021/12/10 04:50:05;;;;;;;7.13;1.85;;;;;;;11.45;44.58;99723.75;4843930;29;20037;-76
2021/12/10 04:52:32;;;;;;;5.40;1.60;;;;;;;11.64;44.54;99726.72;4860420;29;20106;-77
2021/12/10 04:54:58;;;;;;;8.90;1.50;;;;;;;11.75;43.98;99720.75;4860553;29;20105;-76
2021/12/10 04:57:24;;;;;;;2.70;1.17;;;;;;;11.59;44.28;99723.41;4860529;29;20113;-76
2021/12/10 04:59:49;;;;;;;5.20;1.77;;;;;;;11.78;43.69;99726.31;4843301;29;20128;-78
2021/12/10 05:02:17;;;;;;;5.32;1.42;;;;;;;11.47;44.57;99718.72;4842255;29;20040;-77
2021/12/10 05:04:44;;;;;;;3.40;1.08;;;;;;;11.59;44.15;99718.72;4860207;29;20468;-77
2021/12/10 05:07:13;;;;;;;4.38;1.70;;;;;;;11.52;44.29;99734.91;4860267;29;20530;-76
2021/12/10 05:09:39;;;;;;;4.05;1.13;;;;;;;11.62;44.25;99731.69;4860399;29;20029;-76
2021/12/10 05:12:06;;;;;;;7.40;2.15;;;;;;;11.54;44.40;99735.38;4860162;29;20515;-77
2021/12/10 05:14:34;;;;;;;5.18;0.98;;;;;;;11.60;43.89;99739.47;4860575;29;20032;-76
2021/12/10 05:17:04;;;;;;;5.22;1.15;;;;;;;11.25;45.00;99741.06;4860197;29;20037;-76
2021/12/10 05:19:31;;;;;;;8.55;1.23;;;;;;;11.29;44.80;99745.53;4843639;29;20049;-76
2021/12/10 05:22:00;;;;;;;9.02;1.73;;;;;;;11.27;44.46;99750.53;4860140;29;20515;-76
2021/12/10 05:24:28;;;;;;;5.78;1.27;;;;;;;11.41;44.38;99747.47;4860094;29;20397;-77
2021/12/10 05:26:54;;;;;;;6.47;1.55;;;;;;;11.43;44.45;99750.66;4859870;29;20129;-76
2021/12/10 05:29:20;;;;;;;3.47;1.00;;;;;;;11.39;44.39;99757.94;4843400;29;20485;-76
2021/12/10 05:31:47;;;;;;;6.25;1.90;;;;;;;11.37;44.57;99752.81;4860082;29;20044;-76
2021/12/10 05:34:14;;;;;;;3.33;0.93;;;;;;;11.43;44.30;99758.88;4860032;29;20026;-76
2021/12/10 05:36:40;;;;;;;6.45;1.00;;;;;;;11.39;44.33;99760.69;4860144;29;20492;-76
2021/12/10 05:39:07;;;;;;;4.25;1.20;;;;;;;11.45;44.27;99764.78;4860058;29;20034;-76
2021/12/10 05:41:33;;;;;;;4.53;1.38;;;;;;;11.27;44.67;99768.91;4860017;29;20456;-76
2021/12/10 05:43:59;;;;;;;2.03;0.80;;;;;;;11.32;44.59;99771.38;4860037;29;20057;-76
2021/12/10 05:46:26;;;;;;;3.80;1.20;;;;;;;11.24;44.76;99777.75;4859978;29;20090;-77
2021/12/10 05:48:51;;;;;;;3.95;1.48;;;;;;;11.58;43.98;99782.00;4843282;29;20029;-77
2021/12/10 05:51:17;;;;;;;7.60;1.33;;;;;;;11.37;44.32;99788.38;4859886;29;20040;-77
2021/12/10 05:53:43;;;;;;;4.35;0.95;;;;;;;11.27;44.71;99793.50;4859960;29;20034;-76
2021/12/10 05:56:09;;;;;;;4.50;1.00;;;;;;;11.39;44.25;99788.81;4859310;29;20032;-77
2021/12/10 05:58:36;;;;;;;3.42;1.08;;;;;;;11.36;44.44;99797.72;4850163;29;20029;-77
2021/12/10 06:01:09;;;;;;;5.32;1.10;;;;;;;11.46;44.16;99792.94;4825052;29;20117;-77
2021/12/10 06:03:38;;;;;;;5.47;1.08;;;;;;;11.10;45.19;99800.75;4841258;29;20393;-77
2021/12/10 06:06:05;;;;;;;4.18;0.93;;;;;;;11.25;45.09;99812.16;4841412;29;20385;-77
2021/12/10 06:08:31;;;;;;;7.55;1.35;;;;;;;11.50;44.52;99815.75;4841295;29;20034;-77
2021/12/10 06:10:59;;;;;;;2.63;0.70;;;;;;;11.20;44.96;99806.94;4842356;29;20381;-77
2021/12/10 06:13:25;;;;;;;2.35;0.88;;;;;;;11.11;45.40;99810.56;4844847;29;20059;-77
2021/12/10 06:15:51;;;;;;;4.72;1.60;;;;;;;11.38;44.69;99798.16;4844649;29;20030;-77
2021/12/10 06:18:17;;;;;;;2.63;0.57;;;;;;;11.32;44.75;99798.72;4844341;29;20477;-77
2021/12/10 06:20:48;;;;;;;3.17;0.93;;;;;;;11.39;44.49;99799.75;4844680;29;20041;-76
2021/12/10 06:23:14;;;;;;;3.67;1.00;;;;;;;11.38;44.77;99808.31;4828128;29;20401;-77
2021/12/10 06:25:40;;;;;;;3.10;0.70;;;;;;;11.43;44.47;99813.56;4847877;29;20140;-77
2021/12/10 06:28:07;;;;;;;2.50;0.70;;;;;;;11.43;44.46;99799.91;4862933;29;20037;-77
2021/12/10 06:30:38;;;;;;;8.20;2.10;;;;;;;11.16;45.41;99800.53;4862938;29;20042;-78
2021/12/10 06:33:07;;;;;;;8.25;1.17;;;;;;;11.28;44.87;99806.03;4862981;29;20385;-77
2021/12/10 06:35:34;;;;;;;2.22;0.73;;;;;;;11.30;44.82;99820.94;4862761;29;20030;-77
2021/12/10 06:38:00;;;;;;;6.32;1.23;;;;;;;11.16;45.10;99838.81;4862807;29;20041;-77
2021/12/10 06:40:29;;;;;;;1.67;0.88;;;;;;;11.33;44.92;99842.16;4862780;29;20074;-77
2021/12/10 06:42:55;;;;;;;3.90;0.82;;;;;;;11.35;44.76;99831.69;4862620;29;20065;-77
2021/12/10 06:45:26;;;;;;;5.20;1.40;;;;;;;11.20;45.41;99842.47;4862684;29;20040;-76
2021/12/10 06:47:55;;;;;;;7.20;1.63;;;;;;;11.45;44.55;99851.53;4862562;29;20040;-77
2021/12/10 06:50:25;;;;;;;6.53;1.30;;;;;;;11.39;44.47;99840.00;4846018;29;20025;-77
2021/12/10 06:52:51;;;;;;;2.03;0.75;;;;;;;11.38;44.64;99835.66;4845954;29;20120;-77
2021/12/10 06:55:17;;;;;;;6.72;1.50;;;;;;;11.31;44.78;99838.97;4862564;29;20026;-77
2021/12/10 06:57:44;;;;;;;5.22;1.42;;;;;;;11.36;44.76;99848.88;4862551;29;20507;-77
2021/12/10 07:00:17;;;;;;;5.30;2.05;;;;;;;11.29;44.99;99843.19;4862433;29;20037;-77
2021/12/10 07:02:44;;;;;;;5.07;1.20;;;;;;;11.38;44.83;99850.13;4862332;29;20537;-76
2021/12/10 07:05:10;;;;;;;4.43;1.83;;;;;;;11.24;44.98;99852.38;4862341;29;20037;-77
2021/12/10 07:07:38;;;;;;;5.03;1.30;;;;;;;11.23;44.99;99853.53;4862331;29;20506;-77
2021/12/10 07:10:06;;;;;;;4.27;1.20;;;;;;;11.40;44.64;99855.25;4845673;29;20049;-77
2021/12/10 07:12:34;;;;;;;5.30;1.00;;;;;;;11.06;45.21;99840.84;4862230;29;20040;-78
2021/12/10 07:15:02;;;;;;;4.57;2.40;;;;;;;11.37;44.64;99856.75;4861694;29;20036;-77
2021/12/10 07:17:27;;;;;;;11.73;2.78;;;;;;;11.17;45.11;99851.34;4844253;29;20029;-77
2021/12/10 07:19:53;;;;;;;5.38;1.25;;;;;;;11.38;44.42;99854.81;4863502;29;20122;-77
2021/12/10 07:22:19;;;;;;;6.72;2.40;;;;;;;10.91;45.97;99857.88;4861056;29;20052;-77
2021/12/10 07:24:44;;;;;;;5.65;1.92;;;;;;;11.10;45.35;99860.91;4861477;29;20065;-76
2021/12/10 07:27:11;;;;;;;6.75;1.48;;;;;;;11.31;44.75;99860.03;4861637;29;20045;-76
2021/12/10 07:29:38;;;;;;;8.27;2.23;;;;;;;10.83;46.13;99877.91;4862069;29;20041;-77
2021/12/10 07:32:04;;;;;;;8.00;1.70;;;;;;;11.06;45.74;99872.84;4861870;29;20037;-78
2021/12/10 07:34:30;;;;;;;5.18;1.40;;;;;;;10.94;46.06;99881.81;4861808;29;20043;-77
2021/12/10 07:36:56;;;;;;;6.40;1.98;;;;;;;11.12;45.60;99882.44;4861780;29;20031;-77
2021/12/10 07:39:22;;;;;;;9.48;2.25;;;;;;;11.19;45.40;99884.63;4861773;29;20239;-77
2021/12/10 07:41:47;;;;;;;3.88;1.40;;;;;;;11.16;45.55;99888.03;4861675;29;20029;-78
2021/12/10 07:44:13;;;;;;;7.75;1.70;;;;;;;11.42;44.85;99880.38;4861628;29;20397;-77
2021/12/10 07:46:40;;;;;;;8.37;2.83;;;;;;;11.37;45.12;99886.84;4861651;29;20038;-77
2021/12/10 07:49:13;;;;;;;6.30;2.05;;;;;;;11.50;44.56;99895.88;4861611;29;20661;-77
2021/12/10 07:51:39;;;;;;;7.65;2.95;;;;;;;11.46;44.67;99899.63;4861551;29;20075;-76
2021/12/10 07:54:05;;;;;;;4.07;1.20;;;;;;;11.41;44.98;99906.13;4861662;29;20057;-75
2021/12/10 07:56:32;;;;;;;10.65;1.85;;;;;;;11.35;44.88;99907.47;4861182;29;20030;-76
2021/12/10 07:58:59;;;;;;;5.97;1.37;;;;;;;11.27;45.25;99913.81;4843641;29;20385;-77
2021/12/10 08:01:27;;;;;;;4.43;1.77;;;;;;;11.40;45.08;99912.69;4843521;29;20037;-80
2021/12/10 08:03:56;;;;;;;10.25;1.52;;;;;;;11.62;44.41;99915.03;4859980;29;20029;-79
2021/12/10 08:06:22;;;;;;;10.95;2.63;;;;;;;11.50;44.58;99920.50;4843796;29;20030;-77
2021/12/10 08:08:49;;;;;;;4.22;1.42;;;;;;;11.55;44.53;99933.13;4860050;29;20528;-78
2021/12/10 08:11:16;;;;;;;8.18;2.03;;;;;;;11.55;44.54;99927.66;4843431;29;20470;-78
2021/12/10 08:13:41;;;;;;;7.15;1.50;;;;;;;11.20;45.47;99946.38;4843369;29;20404;-78
2021/12/10 08:16:07;;;;;;;4.75;1.60;;;;;;;11.41;44.84;99952.63;4860567;29;20030;-76
2021/12/10 08:18:33;;;;;;;8.05;2.30;;;;;;;11.24;45.39;99971.91;4844241;29;20119;-78
2021/12/10 08:20:59;;;;;;;10.52;2.40;;;;;;;11.42;44.92;99975.31;4844424;29;20499;-78
2021/12/10 08:23:25;;;;;;;4.10;1.33;;;;;;;11.46;44.80;99981.69;4859853;29;20037;-77
2021/12/10 08:25:51;;;;;;;15.43;3.20;;;;;;;11.57;44.37;99980.94;4843996;29;20055;-78
2021/12/10 08:28:21;;;;;;;5.43;2.13;;;;;;;11.55;44.51;99991.41;4844267;29;20033;-77
2021/12/10 08:30:49;;;;;;;11.77;1.88;;;;;;;11.63;44.23;99986.97;4844159;29;20041;-78
2021/12/10 08:33:15;;;;;;;10.00;1.80;;;;;;;11.64;44.24;99981.19;4860321;29;20033;-77
2021/12/10 08:35:44;;;;;;;5.13;1.15;;;;;;;11.47;44.40;99986.00;4860691;29;20036;-77
2021/12/10 08:38:10;;;;;;;6.00;2.58;;;;;;;11.60;44.36;99988.47;4860178;29;20485;-77
2021/12/10 08:40:41;;;;;;;7.57;1.55;;;;;;;11.69;44.03;99996.56;4860048;29;20034;-78
2021/12/10 08:43:07;;;;;;;3.78;1.10;;;;;;;11.74;43.94;100001.03;4843574;29;20037;-78
2021/12/10 08:45:36;;;;;;;5.40;2.13;;;;;;;11.79;43.78;99998.91;4860054;29;20037;-76
2021/12/10 08:48:01;;;;;;;6.90;1.63;;;;;;;11.78;43.73;100012.91;4860524;29;20033;-77
2021/12/10 08:50:28;;;;;;;4.45;1.90;;;;;;;11.65;44.21;100010.16;4860372;29;20037;-77
2021/12/10 08:53:02;;;;;;;5.60;1.35;;;;;;;11.84;43.61;100020.59;4844019;29;20033;-77
2021/12/10 08:55:30;;;;;;;5.82;1.30;;;;;;;11.87;43.73;100032.81;4860034;29;20038;-78
2021/12/10 08:57:56;;;;;;;10.80;2.25;;;;;;;11.88;43.85;100035.22;4860065;29;20037;-78
2021/12/10 09:00:23;;;;;;;3.55;1.15;;;;;;;11.60;44.44;100040.44;4843854;29;20044;-77
2021/12/10 09:02:51;;;;;;;3.65;1.42;;;;;;;11.66;44.25;100036.38;4843685;29;21094;-78
2021/12/10 09:05:18;;;;;;;4.97;1.73;;;;;;;11.85;43.80;100041.34;4860303;29;20033;-77
2021/12/10 09:07:45;;;;;;;7.43;1.85;;;;;;;11.88;43.85;100039.88;4860398;29;20037;-78
2021/12/10 09:10:15;;;;;;;4.50;2.17;;;;;;;11.91;43.57;100041.94;4860343;29;20473;-79
2021/12/10 09:12:42;;;;;;;4.50;2.28;;;;;;;11.72;44.20;100047.13;4843694;29;20042;-79
2021/12/10 09:15:10;;;;;;;7.40;1.90;;;;;;;11.89;43.79;100047.75;4843579;29;20033;-78
2021/12/10 09:17:39;;;;;;;11.68;1.90;;;;;;;12.04;43.22;100046.31;4843599;29;20455;-79
2021/12/10 09:20:10;;;;;;;12.32;2.10;;;;;;;11.94;43.66;100041.28;4860365;29;20030;-78
2021/12/10 09:22:35;;;;;;;5.65;1.40;;;;;;;11.83;44.07;100053.78;4843559;29;20037;-78
2021/12/10 09:25:01;;;;;;;8.18;1.52;;;;;;;11.92;43.66;100051.75;4860111;29;20046;-77
2021/12/10 09:27:27;;;;;;;3.20;1.55;;;;;;;11.79;44.35;100056.38;4843568;29;20102;-79
2021/12/10 09:29:54;;;;;;;7.55;1.75;;;;;;;11.70;44.31;100076.72;4860050;29;20392;-78
2021/12/10 09:32:24;;;;;;;4.47;1.48;;;;;;;11.89;44.32;100055.97;4860123;29;20115;-77
2021/12/10 09:34:51;;;;;;;4.05;1.50;;;;;;;12.09;43.99;100062.53;4860236;29;20385;-78
2021/12/10 09:37:17;;;;;;;6.90;1.63;;;;;;;12.05;44.00;100067.06;4860106;29;20464;-78
2021/12/10 09:39:44;;;;;;;9.20;1.60;;;;;;;11.97;44.52;100057.00;4860126;29;20033;-77
2021/12/10 09:42:10;;;;;;;6.65;1.45;;;;;;;12.04;44.10;100070.94;4843327;29;20037;-77
2021/12/10 09:44:37;;;;;;;5.95;1.52;;;;;;;12.32;43.87;100060.16;4861046;29;20026;-77
2021/12/10 09:47:04;;;;;;;7.15;1.70;;;;;;;12.39;43.69;100065.06;4863703;29;20030;-78
2021/12/10 09:49:30;;;;;;;7.40;2.30;;;;;;;12.33;43.97;100077.41;4847002;29;20193;-77
2021/12/10 09:52:02;;;;;;;8.55;1.73;;;;;;;12.47;43.77;100088.84;4863808;29;20609;-79
2021/12/10 09:54:33;;;;;;;9.25;2.47;;;;;;;12.47;44.07;100100.59;4863753;29;20040;-77
2021/12/10 09:57:05;;;;;;;4.93;2.28;;;;;;;12.13;44.98;100106.44;4847080;29;20473;-77
2021/12/10 09:59:33;;;;;;;13.23;3.47;;;;;;;12.40;44.39;100116.00;4863595;29;20033;-78
2021/12/10 10:01:59;;;;;;;5.00;1.95;;;;;;;12.59;43.72;100109.94;4846609;29;20373;-78
2021/12/10 10:04:27;;;;;;;16.48;3.92;;;;;;;12.72;43.66;100109.63;4863385;29;20037;-77
2021/12/10 10:06:59;;;;;;;6.88;1.55;;;;;;;12.67;43.58;100115.31;4863381;29;20026;-77
2021/12/10 10:09:26;;;;;;;13.88;3.25;;;;;;;12.78;43.68;100121.16;4863374;29;20547;-79
2021/12/10 10:11:57;;;;;;;7.15;2.67;;;;;;;12.88;43.35;100128.13;4863428;29;20041;-77
2021/12/10 10:14:24;;;;;;;16.85;3.15;;;;;;;12.78;43.74;100135.66;4846645;29;20381;-78
2021/12/10 10:16:50;;;;;;;7.82;3.05;;;;;;;13.06;42.88;100144.00;4863153;29;20496;-77
2021/12/10 10:19:17;;;;;;;10.23;2.88;;;;;;;12.97;43.47;100142.50;4863241;29;20030;-77
2021/12/10 10:21:48;;;;;;;8.13;2.15;;;;;;;12.93;43.65;100142.41;4863106;29;20030;-77
2021/12/10 10:24:15;;;;;;;12.02;3.17;;;;;;;13.05;43.27;100147.88;4863129;29;20040;-77
2021/12/10 10:26:48;;;;;;;5.97;2.05;;;;;;;12.66;43.92;100157.59;4862878;29;20110;-77
2021/12/10 10:29:19;;;;;;;9.07;2.40;;;;;;;13.15;43.25;100165.00;4863018;29;20090;-78
2021/12/10 10:31:50;;;;;;;9.23;2.30;;;;;;;12.95;43.57;100167.53;4863005;29;20037;-77
2021/12/10 10:34:17;;;;;;;11.88;3.88;;;;;;;13.22;43.04;100166.06;4846286;29;20404;-77
2021/12/10 10:36:43;;;;;;;13.75;3.60;;;;;;;13.26;43.28;100185.41;4862860;29;20033;-79
2021/12/10 10:39:14;;;;;;;8.90;2.75;;;;;;;13.19;43.35;100182.41;4846048;29;20029;-79
2021/12/10 10:41:43;;;;;;;12.10;3.90;;;;;;;13.01;43.70;100185.38;4862889;29;20136;-76
2021/12/10 10:44:09;;;;;;;13.13;3.97;;;;;;;12.97;43.62;100186.41;4862667;29;20038;-76
2021/12/10 10:46:35;;;;;;;17.65;5.05;;;;;;;13.29;43.12;100182.75;4862760;29;20038;-77
2021/12/10 10:49:02;;;;;;;10.90;3.92;;;;;;;13.38;42.76;100195.56;4862393;29;20070;-76
2021/12/10 10:51:35;;;;;;;10.05;2.80;;;;;;;13.54;42.76;100196.47;4862748;29;20032;-77
2021/12/10 10:54:04;;;;;;;12.48;3.33;;;;;;;13.37;42.91;100193.94;4862635;29;20082;-76
2021/12/10 10:56:34;;;;;;;11.40;3.45;;;;;;;13.69;42.08;100197.69;4862050;29;20683;-77
2021/12/10 10:59:16;;;;;;;7.38;2.22;;;;;;;13.43;42.55;100192.56;4861537;29;20057;-76
2021/12/10 11:01:57;;;;;;;15.57;2.85;;;;;;;13.48;42.64;100203.31;4861930;29;20109;-77
2021/12/10 11:04:30;;;;;;;6.93;2.22;;;;;;;13.52;42.63;100207.75;4862265;29;20370;-76
2021/12/10 11:07:09;;;;;;;7.00;1.98;;;;;;;13.43;42.92;100217.28;4862423;29;20481;-77
2021/12/10 11:09:42;;;;;;;9.45;2.05;;;;;;;13.57;42.25;100215.78;4862391;29;20048;-77
2021/12/10 11:12:16;;;;;;;6.38;2.38;;;;;;;13.63;42.33;100212.78;4845460;29;20041;-77
2021/12/10 11:14:45;;;;;;;9.13;2.30;;;;;;;13.83;42.06;100220.88;4862263;29;20114;-77
2021/12/10 11:17:19;;;;;;;8.80;2.08;;;;;;;13.52;42.95;100223.44;4862105;29;20465;-77
2021/12/10 11:19:57;;;;;;;8.18;2.22;;;;;;;13.59;42.55;100221.72;4862248;29;20048;-77
2021/12/10 11:22:24;;;;;;;6.13;2.40;;;;;;;13.43;42.98;100217.28;4862060;29;20125;-77
2021/12/10 11:24:57;;;;;;;8.93;3.22;;;;;;;13.91;41.92;100210.09;4861791;29;20506;-78
2021/12/10 11:27:34;;;;;;;7.88;2.75;;;;;;;13.56;42.82;100216.13;4842383;29;20132;-79
2021/12/10 11:30:03;;;;;;;10.82;2.42;;;;;;;13.05;44.07;100218.38;4845353;29;20056;-78
2021/12/10 11:32:36;;;;;;;5.28;1.52;;;;;;;13.67;43.03;100221.94;4861877;29;20033;-80
2021/12/10 11:35:10;;;;;;;7.50;2.35;;;;;;;13.67;42.86;100222.72;4861980;29;20125;-78
2021/12/10 11:37:42;;;;;;;4.85;1.35;;;;;;;13.71;42.98;100220.91;4845329;29;20505;-75
2021/12/10 11:40:25;;;;;;;9.75;1.33;;;;;;;13.82;42.70;100205.53;4845103;29;20057;-76
2021/12/10 11:42:58;;;;;;;3.35;1.40;;;;;;;13.70;42.88;100215.75;4861745;29;20041;-76
2021/12/10 11:45:34;;;;;;;6.47;2.70;;;;;;;14.08;42.20;100207.88;4845170;29;20385;-75