Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:25;;;;;;;32.75;23.77;;;6.70;99.90;;;;;;4982890;28;20060;-83
2022/03/02 00:03:51;;;;;;;34.42;22.45;;;5.20;99.90;;;;;;4997130;28;20050;-83
2022/03/02 00:06:17;;;;;;;28.42;21.90;;;5.20;99.90;;;;;;4977041;28;20132;-82
2022/03/02 00:08:43;;;;;;;31.38;23.23;;;5.20;99.90;;;;;;4997829;28;20129;-82
2022/03/02 00:11:11;;;;;;;29.00;22.55;;;5.20;99.90;;;;;;4976744;28;20125;-83
2022/03/02 00:13:37;;;;;;;30.23;23.40;;;7.30;99.90;;;;;;4982738;28;20513;-83
2022/03/02 00:16:02;;;;;;;28.92;22.63;;;5.20;99.90;;;;;;4990802;28;20069;-83
2022/03/02 00:18:28;;;;;;;33.28;22.80;;;5.20;99.90;;;;;;4981996;28;20044;-83
2022/03/02 00:20:54;;;;;;;31.98;23.02;;;5.20;99.90;;;;;;4996928;28;20037;-82
2022/03/02 00:23:19;;;;;;;34.65;23.73;;;5.20;99.90;;;;;;4996750;28;20042;-82
2022/03/02 00:25:45;;;;;;;30.83;23.98;;;5.10;99.90;;;;;;4995439;28;20054;-83
2022/03/02 00:28:11;;;;;;;33.22;22.85;;;5.30;99.90;;;;;;4992188;28;20037;-82
2022/03/02 00:30:37;;;;;;;34.05;24.88;;;5.20;99.90;;;;;;5000240;28;20038;-83
2022/03/02 00:33:02;;;;;;;30.65;23.75;;;5.10;99.90;;;;;;4997126;28;20126;-82
2022/03/02 00:35:28;;;;;;;35.38;23.58;;;5.10;99.90;;;;;;5011033;28;20065;-83
2022/03/02 00:37:53;;;;;;;35.28;24.00;;;5.10;99.90;;;;;;5005088;28;20046;-83
2022/03/02 00:40:19;;;;;;;33.10;26.10;;;5.50;99.90;;;;;;5000526;28;20046;-82
2022/03/02 00:42:45;;;;;;;37.67;27.27;;;5.10;99.90;;;;;;4997315;28;20052;-82
2022/03/02 00:45:11;;;;;;;33.05;23.73;;;5.10;99.90;;;;;;4975768;28;20050;-81
2022/03/02 00:47:37;;;;;;;36.50;23.55;;;5.10;99.90;;;;;;4982896;28;20112;-82
2022/03/02 00:50:04;;;;;;;32.22;23.38;;;5.10;99.90;;;;;;4998592;28;20026;-82
2022/03/02 00:52:29;;;;;;;30.88;23.52;;;5.10;99.90;;;;;;5001657;28;20042;-83
2022/03/02 00:54:55;;;;;;;35.45;22.65;;;5.10;99.90;;;;;;4965901;28;20500;-83
2022/03/02 00:57:21;;;;;;;34.28;23.30;;;5.00;99.90;;;;;;4982014;28;20046;-83
2022/03/02 00:59:46;;;;;;;33.15;22.40;;;5.70;99.90;;;;;;4998444;28;20067;-83
2022/03/02 01:02:12;;;;;;;35.10;23.80;;;6.90;99.90;;;;;;4995353;28;20049;-82
2022/03/02 01:04:38;;;;;;;31.50;22.50;;;5.00;99.90;;;;;;5006226;28;20054;-82
2022/03/02 01:07:04;;;;;;;34.70;24.85;;;5.00;99.90;;;;;;4982866;28;20048;-83
2022/03/02 01:09:29;;;;;;;31.25;22.85;;;5.10;99.90;;;;;;4982777;28;20173;-83
2022/03/02 01:11:55;;;;;;;34.55;24.48;;;5.00;99.90;;;;;;4999581;28;20042;-82
2022/03/02 01:14:22;;;;;;;33.80;23.60;;;5.00;99.90;;;;;;4982469;28;20041;-83
2022/03/02 01:16:48;;;;;;;34.03;23.40;;;5.10;99.90;;;;;;4998889;28;20046;-83
2022/03/02 01:19:13;;;;;;;32.75;23.05;;;5.10;99.90;;;;;;4991244;28;20088;-83
2022/03/02 01:21:39;;;;;;;30.95;22.70;;;5.10;99.90;;;;;;4982672;28;20077;-81
2022/03/02 01:24:05;;;;;;;35.92;23.88;;;5.00;99.90;;;;;;4998611;28;20092;-82
2022/03/02 01:26:31;;;;;;;39.90;24.75;;;5.00;99.90;;;;;;4998174;28;20096;-83
2022/03/02 01:28:57;;;;;;;33.28;23.63;;;5.00;99.90;;;;;;5000928;28;20050;-83
2022/03/02 01:31:24;;;;;;;38.33;23.52;;;5.00;99.90;;;;;;4986549;28;20069;-84
2022/03/02 01:33:51;;;;;;;34.92;24.65;;;5.00;99.90;;;;;;4985477;28;20034;-83
2022/03/02 01:36:19;;;;;;;41.05;25.42;;;5.00;99.90;;;;;;4986183;28;20078;-82
2022/03/02 01:38:45;;;;;;;34.75;24.55;;;5.00;99.90;;;;;;4984932;28;20046;-83
2022/03/02 01:41:19;;;;;;;37.45;24.08;;;4.90;99.90;;;;;;4994394;28;20056;-81
2022/03/02 01:43:45;;;;;;;35.05;24.23;;;5.10;99.90;;;;;;4985400;28;20081;-82
2022/03/02 01:46:12;;;;;;;35.50;24.95;;;5.00;99.90;;;;;;4993914;28;20490;-82
2022/03/02 01:48:39;;;;;;;36.30;24.15;;;6.60;99.90;;;;;;4985810;28;20513;-81
2022/03/02 01:51:04;;;;;;;36.58;24.38;;;4.90;99.90;;;;;;4982944;28;20109;-82
2022/03/02 01:53:31;;;;;;;35.58;24.60;;;5.00;99.90;;;;;;5012795;28;20486;-82
2022/03/02 01:55:57;;;;;;;35.20;25.17;;;5.00;99.90;;;;;;5001555;28;20056;-82
2022/03/02 01:58:24;;;;;;;34.40;24.10;;;5.00;99.90;;;;;;5001606;28;20133;-82
2022/03/02 02:00:51;;;;;;;37.78;24.00;;;5.40;99.90;;;;;;5001141;28;20054;-82
2022/03/02 02:03:17;;;;;;;39.63;26.48;;;4.80;99.90;;;;;;4985568;28;20076;-83
2022/03/02 02:05:42;;;;;;;36.05;25.38;;;5.40;99.90;;;;;;4984999;28;20477;-81
2022/03/02 02:08:08;;;;;;;40.00;26.70;;;5.00;99.90;;;;;;4999072;28;20454;-83
2022/03/02 02:10:35;;;;;;;38.90;26.42;;;5.00;99.90;;;;;;5013740;28;20049;-82
2022/03/02 02:13:00;;;;;;;39.80;27.00;;;4.90;99.90;;;;;;4999162;28;20045;-82
2022/03/02 02:15:26;;;;;;;35.75;25.42;;;4.90;99.90;;;;;;4979211;28;20072;-82
2022/03/02 02:17:52;;;;;;;42.70;27.30;;;5.00;99.90;;;;;;4968166;28;20042;-82
2022/03/02 02:20:18;;;;;;;36.03;25.50;;;4.90;99.90;;;;;;4994750;28;20521;-82
2022/03/02 02:22:45;;;;;;;34.25;24.88;;;6.70;99.90;;;;;;5000851;28;20049;-82
2022/03/02 02:25:11;;;;;;;39.97;26.27;;;4.90;99.90;;;;;;4977223;28;20132;-82
2022/03/02 02:27:38;;;;;;;38.17;26.55;;;4.90;99.90;;;;;;5002991;28;20411;-83
2022/03/02 02:30:05;;;;;;;41.05;26.98;;;4.90;99.90;;;;;;4998128;28;20544;-83
2022/03/02 02:32:31;;;;;;;40.53;25.85;;;4.90;99.90;;;;;;4999477;28;20050;-82
2022/03/02 02:34:59;;;;;;;35.85;26.25;;;4.90;99.90;;;;;;4981622;28;20046;-83
2022/03/02 02:37:25;;;;;;;35.00;25.20;;;4.80;99.90;;;;;;4994244;28;20509;-83
2022/03/02 02:39:56;;;;;;;37.28;26.63;;;4.90;99.90;;;;;;4999888;28;20381;-82
2022/03/02 02:42:22;;;;;;;42.78;27.17;;;4.90;99.90;;;;;;4977719;28;20397;-83
2022/03/02 02:44:48;;;;;;;41.65;27.25;;;4.80;99.90;;;;;;4984342;28;20057;-82
2022/03/02 02:47:13;;;;;;;42.33;27.55;;;4.80;99.90;;;;;;4976952;28;20069;-83
2022/03/02 02:49:39;;;;;;;38.92;26.90;;;4.80;99.90;;;;;;4984433;28;20512;-83
2022/03/02 02:52:05;;;;;;;39.00;27.65;;;4.80;99.90;;;;;;4998867;28;20046;-83
2022/03/02 02:54:30;;;;;;;40.90;27.98;;;4.80;99.90;;;;;;4999148;28;20121;-82
2022/03/02 02:56:56;;;;;;;39.00;27.35;;;4.60;99.90;;;;;;4966751;28;20050;-81
2022/03/02 02:59:21;;;;;;;38.65;28.35;;;4.70;99.90;;;;;;4992772;28;20038;-82
2022/03/02 03:01:47;;;;;;;39.95;27.10;;;4.70;99.90;;;;;;5002929;28;20060;-82
2022/03/02 03:04:13;;;;;;;41.15;26.80;;;4.60;99.90;;;;;;4976487;28;20041;-82
2022/03/02 03:06:38;;;;;;;45.15;28.50;;;4.60;99.90;;;;;;5000402;28;20056;-81
2022/03/02 03:09:04;;;;;;;42.78;27.88;;;6.10;99.90;;;;;;4982070;28;20046;-83
2022/03/02 03:11:30;;;;;;;43.35;30.20;;;6.00;99.90;;;;;;4994395;28;20053;-82
2022/03/02 03:13:55;;;;;;;44.03;28.70;;;4.60;99.90;;;;;;4982977;28;20109;-83
2022/03/02 03:16:21;;;;;;;40.70;28.33;;;4.50;99.90;;;;;;4993505;28;20073;-83
2022/03/02 03:18:46;;;;;;;41.00;29.10;;;4.50;99.90;;;;;;5001175;28;20084;-82
2022/03/02 03:21:12;;;;;;;43.33;30.45;;;5.20;99.90;;;;;;4998702;28;20043;-82
2022/03/02 03:23:38;;;;;;;40.78;29.40;;;4.40;99.90;;;;;;4979828;28;20125;-82
2022/03/02 03:26:03;;;;;;;42.92;29.63;;;4.40;99.90;;;;;;4997366;28;20350;-83
2022/03/02 03:28:29;;;;;;;44.30;30.92;;;4.40;99.90;;;;;;4948039;28;20046;-83
2022/03/02 03:30:55;;;;;;;45.03;29.60;;;4.40;99.90;;;;;;4980544;28;20052;-82
2022/03/02 03:33:21;;;;;;;41.22;29.92;;;4.30;99.90;;;;;;4992808;28;20046;-82
2022/03/02 03:35:46;;;;;;;47.08;30.38;;;5.00;99.90;;;;;;4999787;28;20568;-82
2022/03/02 03:38:12;;;;;;;45.00;28.67;;;4.10;99.90;;;;;;4983660;28;20038;-82
2022/03/02 03:40:38;;;;;;;47.45;31.67;;;4.10;99.90;;;;;;4999547;28;20477;-82
2022/03/02 03:43:04;;;;;;;47.25;30.73;;;5.40;99.90;;;;;;4999884;28;20072;-82
2022/03/02 03:45:29;;;;;;;44.88;30.63;;;4.20;99.90;;;;;;4983681;28;20489;-82
2022/03/02 03:47:56;;;;;;;44.70;30.48;;;4.20;99.90;;;;;;4982373;28;20042;-82
2022/03/02 03:50:21;;;;;;;45.05;30.73;;;5.30;99.90;;;;;;4992835;28;20428;-83
2022/03/02 03:52:47;;;;;;;41.88;29.33;;;4.10;99.90;;;;;;4982770;28;20046;-82
2022/03/02 03:55:14;;;;;;;45.85;31.20;;;4.00;99.90;;;;;;4999963;28;20043;-82
2022/03/02 03:57:40;;;;;;;43.67;30.17;;;4.10;99.90;;;;;;4983434;28;20124;-82
2022/03/02 04:00:09;;;;;;;48.72;32.97;;;2.30;99.90;;;;;;4999484;28;20038;-82
2022/03/02 04:02:35;;;;;;;43.38;29.17;;;4.00;99.90;;;;;;4999479;28;20053;-82
2022/03/02 04:05:02;;;;;;;45.35;30.73;;;4.00;99.90;;;;;;4999377;28;20049;-82
2022/03/02 04:07:27;;;;;;;42.70;29.60;;;4.00;99.90;;;;;;4947100;28;20104;-82
2022/03/02 04:09:53;;;;;;;44.97;29.60;;;4.00;99.90;;;;;;4996036;28;20038;-83
2022/03/02 04:12:19;;;;;;;46.97;29.42;;;3.90;99.90;;;;;;4992318;28;20468;-82
2022/03/02 04:14:45;;;;;;;45.67;32.53;;;3.80;99.90;;;;;;4982653;28;20042;-83
2022/03/02 04:17:11;;;;;;;47.42;30.58;;;3.90;99.90;;;;;;4997754;28;20130;-82
2022/03/02 04:19:38;;;;;;;44.53;30.15;;;3.90;99.90;;;;;;4964090;28;20050;-82
2022/03/02 04:22:04;;;;;;;46.72;29.83;;;3.90;99.90;;;;;;4995337;28;20041;-82
2022/03/02 04:24:30;;;;;;;47.40;31.02;;;4.30;99.90;;;;;;4993035;28;20453;-82
2022/03/02 04:26:56;;;;;;;48.03;30.10;;;3.80;99.90;;;;;;4981647;28;20057;-83
2022/03/02 04:29:21;;;;;;;48.35;31.05;;;3.80;99.90;;;;;;4991605;28;20486;-83
2022/03/02 04:31:47;;;;;;;45.05;31.67;;;3.70;99.90;;;;;;4982909;28;20049;-82
2022/03/02 04:34:13;;;;;;;42.20;28.58;;;3.70;99.90;;;;;;4980088;28;20039;-83
2022/03/02 04:36:38;;;;;;;44.80;29.35;;;3.60;99.90;;;;;;4993270;28;20058;-82
2022/03/02 04:39:04;;;;;;;41.30;29.50;;;3.50;99.90;;;;;;4981362;28;20038;-83
2022/03/02 04:41:30;;;;;;;43.97;29.85;;;3.60;99.90;;;;;;4976575;28;20393;-83
2022/03/02 04:43:55;;;;;;;43.50;30.45;;;3.30;99.90;;;;;;4981542;28;20041;-83
2022/03/02 04:46:21;;;;;;;46.85;30.88;;;3.50;99.90;;;;;;5008046;28;20050;-82
2022/03/02 04:48:47;;;;;;;48.53;31.13;;;3.50;99.90;;;;;;4982622;28;20069;-83
2022/03/02 04:51:13;;;;;;;46.67;30.48;;;3.50;99.90;;;;;;4996105;28;20050;-82
2022/03/02 04:53:38;;;;;;;45.25;30.42;;;3.50;99.90;;;;;;4998108;28;20050;-82
2022/03/02 04:56:04;;;;;;;44.50;31.25;;;3.50;99.90;;;;;;5003029;28;20251;-83
2022/03/02 04:58:30;;;;;;;45.97;29.48;;;3.40;99.90;;;;;;5001763;28;20042;-82
2022/03/02 05:00:55;;;;;;;45.38;29.35;;;3.40;99.90;;;;;;4998985;28;20054;-83
2022/03/02 05:03:21;;;;;;;52.75;29.92;;;3.30;99.90;;;;;;4990560;28;20038;-82
2022/03/02 05:05:46;;;;;;;46.97;29.67;;;3.30;99.90;;;;;;5003120;28;20089;-83
2022/03/02 05:08:12;;;;;;;47.35;30.92;;;3.40;99.90;;;;;;5001740;28;20061;-83
2022/03/02 05:10:38;;;;;;;39.28;27.25;;;3.30;99.90;;;;;;4997277;28;20184;-83
2022/03/02 05:13:05;;;;;;;44.42;29.27;;;5.20;99.90;;;;;;5002803;28;20041;-83
2022/03/02 05:15:31;;;;;;;45.33;29.58;;;3.30;99.90;;;;;;4980083;28;20038;-83
2022/03/02 05:17:58;;;;;;;46.85;30.92;;;3.20;99.90;;;;;;5001570;28;20048;-83
2022/03/02 05:20:24;;;;;;;42.50;28.25;;;3.20;99.90;;;;;;4979046;28;20425;-83
2022/03/02 05:22:50;;;;;;;42.17;28.65;;;3.30;99.90;;;;;;5002559;28;20111;-82
2022/03/02 05:25:16;;;;;;;48.25;31.70;;;3.30;99.90;;;;;;4999676;28;20502;-82
2022/03/02 05:27:42;;;;;;;47.15;29.63;;;3.20;99.90;;;;;;4997211;28;20060;-83
2022/03/02 05:30:10;;;;;;;44.05;29.00;;;3.20;99.90;;;;;;5000935;28;20037;-82
2022/03/02 05:32:39;;;;;;;44.78;29.77;;;3.20;99.90;;;;;;4996297;28;20050;-82
2022/03/02 05:35:06;;;;;;;41.95;29.10;;;3.20;99.90;;;;;;5001149;28;20144;-82
2022/03/02 05:37:34;;;;;;;45.08;29.48;;;3.10;99.90;;;;;;4980026;28;20433;-83
2022/03/02 05:40:03;;;;;;;41.22;29.23;;;3.10;99.90;;;;;;5001189;28;20050;-82
2022/03/02 05:42:29;;;;;;;67.78;42.92;;;3.10;99.90;;;;;;4964057;28;20046;-82
2022/03/02 05:44:56;;;;;;;64.93;40.40;;;3.10;99.90;;;;;;4977666;28;20045;-83
2022/03/02 05:47:22;;;;;;;46.10;30.70;;;3.10;99.90;;;;;;5017527;28;20045;-83
2022/03/02 05:49:47;;;;;;;49.38;30.23;;;2.90;99.90;;;;;;5018728;28;20042;-83
2022/03/02 05:52:13;;;;;;;44.88;30.58;;;3.10;99.90;;;;;;4982723;28;20054;-82
2022/03/02 05:54:41;;;;;;;46.35;28.83;;;3.10;99.90;;;;;;5013217;28;20042;-83
2022/03/02 05:57:07;;;;;;;46.75;29.42;;;3.10;99.90;;;;;;4983823;28;20049;-83
2022/03/02 05:59:32;;;;;;;45.58;29.58;;;3.10;99.90;;;;;;4978924;28;20042;-83
2022/03/02 06:01:58;;;;;;;43.47;27.73;;;5.00;99.90;;;;;;5001577;28;20445;-83
2022/03/02 06:04:24;;;;;;;45.03;28.35;;;3.10;99.90;;;;;;4978102;28;20033;-83
2022/03/02 06:06:49;;;;;;;45.95;29.70;;;3.00;99.90;;;;;;5001019;28;20056;-83
2022/03/02 06:09:15;;;;;;;51.45;31.08;;;2.90;99.90;;;;;;4982838;28;20054;-83
2022/03/02 06:11:43;;;;;;;53.85;33.45;;;3.00;99.90;;;;;;5000082;28;20078;-83
2022/03/02 06:14:10;;;;;;;46.33;30.50;;;3.00;99.90;;;;;;4999371;28;20473;-82
2022/03/02 06:16:36;;;;;;;41.80;28.38;;;3.00;99.90;;;;;;4949826;28;20053;-82
2022/03/02 06:19:02;;;;;;;45.53;30.17;;;3.00;99.90;;;;;;4982052;28;20049;-81
2022/03/02 06:21:30;;;;;;;45.25;29.13;;;3.00;99.90;;;;;;4993439;28;20481;-81
2022/03/02 06:23:56;;;;;;;42.38;28.25;;;2.80;99.90;;;;;;4984873;28;20046;-82
2022/03/02 06:26:24;;;;;;;44.17;28.63;;;2.90;99.90;;;;;;4997725;28;20395;-83
2022/03/02 06:28:50;;;;;;;45.10;29.30;;;2.90;99.90;;;;;;4979942;28;20042;-81
2022/03/02 06:31:18;;;;;;;43.97;30.25;;;2.90;99.90;;;;;;4998913;28;20064;-82
2022/03/02 06:33:44;;;;;;;44.28;29.67;;;2.80;99.90;;;;;;4979645;28;20042;-82
2022/03/02 06:36:09;;;;;;;47.33;29.17;;;2.80;99.90;;;;;;4998966;28;20057;-82
2022/03/02 06:38:35;;;;;;;60.95;37.72;;;2.80;99.90;;;;;;4978484;28;20042;-82
2022/03/02 06:41:14;;;;;;;59.65;37.22;;;2.90;99.90;;;;;;5000931;28;20050;-82
2022/03/02 06:44:12;;;;;;;48.42;30.45;;;2.80;99.90;;;;;;4994601;28;20116;-81
2022/03/02 06:46:55;;;;;;;47.33;29.67;;;2.80;99.90;;;;;;4986842;28;20116;-81
2022/03/02 06:49:28;;;;;;;42.53;28.48;;;2.70;99.90;;;;;;4997367;28;20046;-82
2022/03/02 06:52:02;;;;;;;43.90;28.10;;;2.70;99.90;;;;;;4965994;28;20046;-83
2022/03/02 06:54:31;;;;;;;44.13;29.92;;;2.30;99.90;;;;;;4995462;28;20302;-81
2022/03/02 06:57:02;;;;;;;46.65;30.33;;;2.60;99.90;;;;;;5003632;28;20470;-81
2022/03/02 06:59:42;;;;;;;49.10;28.70;;;2.70;99.90;;;;;;4984564;28;20034;-82
2022/03/02 07:02:09;;;;;;;48.05;31.02;;;2.70;99.90;;;;;;5000056;28;20042;-82
2022/03/02 07:04:40;;;;;;;43.80;29.52;;;2.60;99.90;;;;;;4993150;28;20122;-82
2022/03/02 07:07:07;;;;;;;43.72;29.65;;;2.90;99.90;;;;;;5001448;28;20117;-82
2022/03/02 07:09:33;;;;;;;44.83;29.55;;;2.60;99.90;;;;;;4976294;28;20044;-83
2022/03/02 07:12:05;;;;;;;49.05;30.20;;;2.50;99.90;;;;;;5000860;28;20061;-82
2022/03/02 07:14:33;;;;;;;48.58;29.13;;;2.60;99.90;;;;;;5005967;28;20050;-81
2022/03/02 07:17:00;;;;;;;47.60;30.60;;;2.60;99.90;;;;;;4995496;28;20436;-82
2022/03/02 07:19:27;;;;;;;42.70;28.15;;;2.60;99.90;;;;;;4997351;28;20494;-82
2022/03/02 07:21:54;;;;;;;45.22;29.80;;;2.60;99.90;;;;;;4980763;28;20042;-82
2022/03/02 07:24:22;;;;;;;45.92;30.50;;;2.60;99.90;;;;;;4996187;28;20053;-82
2022/03/02 07:26:56;;;;;;;42.28;29.67;;;2.70;99.90;;;;;;4977399;28;20065;-82
2022/03/02 07:29:23;;;;;;;44.88;29.35;;;2.70;99.90;;;;;;4997755;28;20446;-81
2022/03/02 07:31:51;;;;;;;50.25;30.98;;;2.70;99.90;;;;;;4977920;28;20083;-81
2022/03/02 07:34:18;;;;;;;50.72;33.70;;;2.70;99.90;;;;;;4998535;28;20095;-82
2022/03/02 07:36:44;;;;;;;48.38;30.88;;;2.60;99.90;;;;;;4983393;28;20055;-81
2022/03/02 07:39:11;;;;;;;43.05;29.77;;;2.70;99.90;;;;;;4982969;28;20046;-81
2022/03/02 07:41:37;;;;;;;47.85;29.35;;;2.70;99.90;;;;;;4998203;28;20046;-82
2022/03/02 07:44:04;;;;;;;44.50;27.75;;;2.70;99.90;;;;;;4948414;28;20399;-82
2022/03/02 07:46:30;;;;;;;46.30;30.38;;;2.80;99.90;;;;;;4966834;28;20042;-81
2022/03/02 07:48:57;;;;;;;45.63;29.80;;;2.80;99.90;;;;;;5001363;28;20073;-81
2022/03/02 07:51:26;;;;;;;45.15;29.05;;;2.70;99.90;;;;;;4998685;28;20050;-81
2022/03/02 07:54:01;;;;;;;49.03;29.85;;;2.80;99.90;;;;;;4993952;28;20053;-83
2022/03/02 07:56:28;;;;;;;;;;;2.80;99.90;;;;;;4998960;28;20084;-81
2022/03/02 07:58:58;;;;;;;45.25;29.58;;;2.70;99.90;;;;;;4997161;28;19922;-82
2022/03/02 08:01:25;;;;;;;45.33;29.15;;;2.90;99.90;;;;;;4999752;28;20538;-81
2022/03/02 08:03:50;;;;;;;45.72;30.52;;;3.30;99.90;;;;;;5001045;28;20050;-82
2022/03/02 08:06:16;;;;;;;44.20;29.27;;;2.80;99.90;;;;;;4998967;28;20041;-82
2022/03/02 08:08:42;;;;;;;45.72;31.85;;;2.90;99.90;;;;;;4997717;28;20038;-81
2022/03/02 08:11:07;;;;;;;59.30;36.25;;;3.30;99.90;;;;;;4980540;28;20470;-82
2022/03/02 08:13:35;;;;;;;44.33;28.20;;;2.80;99.90;;;;;;4978916;28;20043;-82
2022/03/02 08:16:02;;;;;;;44.55;28.92;;;2.90;99.90;;;;;;4997333;28;20054;-82
2022/03/02 08:18:28;;;;;;;47.78;29.33;;;3.00;99.90;;;;;;4982060;28;20092;-82
2022/03/02 08:20:57;;;;;;;47.33;31.30;;;3.00;99.90;;;;;;4998590;28;20045;-82
2022/03/02 08:23:27;;;;;;;45.92;28.92;;;3.00;99.90;;;;;;4997734;28;20118;-83
2022/03/02 08:25:53;;;;;;;45.35;29.70;;;2.90;99.90;;;;;;4963674;28;20059;-83
2022/03/02 08:28:21;;;;;;;46.80;30.00;;;2.90;99.90;;;;;;5010249;28;20121;-83
2022/03/02 08:30:52;;;;;;;43.78;29.02;;;3.10;99.90;;;;;;4999256;28;20053;-83
2022/03/02 08:33:26;;;;;;;43.22;29.75;;;3.10;99.90;;;;;;5000794;28;20137;-82
2022/03/02 08:35:54;;;;;;;42.17;29.05;;;3.10;99.90;;;;;;5000002;28;20045;-82
2022/03/02 08:38:20;;;;;;;44.40;28.92;;;3.30;99.90;;;;;;4997285;28;20124;-82
2022/03/02 08:40:46;;;;;;;47.25;28.48;;;3.30;99.90;;;;;;4992520;28;20128;-83
2022/03/02 08:43:15;;;;;;;43.00;28.30;;;3.30;99.90;;;;;;4982445;28;20577;-83
2022/03/02 08:45:44;;;;;;;47.05;29.83;;;3.40;99.90;;;;;;5000986;28;20323;-82
2022/03/02 08:48:11;;;;;;;44.78;28.30;;;3.40;99.90;;;;;;4982857;28;20515;-83
2022/03/02 08:50:37;;;;;;;44.53;29.05;;;3.30;99.90;;;;;;4991487;28;20141;-83
2022/03/02 08:53:03;;;;;;;41.10;27.58;;;3.50;99.90;;;;;;5001474;28;20073;-81
2022/03/02 08:55:31;;;;;;;44.25;29.25;;;3.50;99.90;;;;;;5004498;28;20172;-82
2022/03/02 08:57:58;;;;;;;43.83;27.98;;;3.60;99.90;;;;;;4963545;28;20054;-82
2022/03/02 09:00:24;;;;;;;43.15;28.60;;;3.60;99.90;;;;;;4996013;28;20052;-83
2022/03/02 09:02:52;;;;;;;42.85;27.95;;;3.60;99.90;;;;;;4991641;28;20053;-82
2022/03/02 09:05:18;;;;;;;42.78;28.00;;;3.60;99.90;;;;;;4982067;28;20053;-83
2022/03/02 09:07:45;;;;;;;43.45;26.17;;;3.70;99.90;;;;;;4991319;28;20041;-83
2022/03/02 09:10:10;;;;;;;45.17;29.00;;;3.80;99.90;;;;;;4966090;28;20437;-81
2022/03/02 09:12:38;;;;;;;46.63;29.65;;;3.80;99.90;;;;;;4996414;28;20050;-83
2022/03/02 09:15:04;;;;;;;41.92;27.40;;;3.70;99.90;;;;;;4947482;28;20038;-82
2022/03/02 09:17:30;;;;;;;42.95;27.13;;;4.00;99.90;;;;;;4977802;28;20042;-81
2022/03/02 09:19:57;;;;;;;43.45;27.75;;;3.50;99.90;;;;;;4993074;28;20512;-81
2022/03/02 09:22:24;;;;;;;42.92;28.67;;;3.90;99.90;;;;;;4966381;28;20066;-83
2022/03/02 09:24:51;;;;;;;46.60;27.85;;;3.80;99.90;;;;;;4997578;28;20079;-82
2022/03/02 09:27:20;;;;;;;41.92;28.45;;;3.90;99.90;;;;;;5011838;28;20042;-82
2022/03/02 09:29:47;;;;;;;43.00;27.10;;;4.10;99.90;;;;;;4975273;28;20041;-83
2022/03/02 09:32:15;;;;;;;43.33;28.77;;;4.20;99.90;;;;;;4997913;28;20050;-82
2022/03/02 09:34:45;;;;;;;44.35;27.98;;;4.30;99.90;;;;;;4979128;28;20491;-81
2022/03/02 09:37:14;;;;;;;44.50;27.15;;;4.30;99.90;;;;;;4977100;28;20092;-81
2022/03/02 09:39:42;;;;;;;44.00;27.00;;;4.40;99.90;;;;;;4979187;28;20050;-81
2022/03/02 09:42:15;;;;;;;41.65;26.05;;;4.40;99.90;;;;;;4963854;28;20036;-82
2022/03/02 09:44:42;;;;;;;40.25;28.60;;;4.50;99.90;;;;;;4978072;28;20446;-83
2022/03/02 09:47:09;;;;;;;42.22;27.60;;;5.90;99.90;;;;;;4977307;28;20057;-82
2022/03/02 09:49:36;;;;;;;40.10;27.02;;;4.60;99.90;;;;;;4980821;28;20042;-83
2022/03/02 09:52:07;;;;;;;40.75;27.70;;;4.70;99.90;;;;;;4979428;28;20045;-83
2022/03/02 09:54:36;;;;;;;39.70;25.60;;;4.70;99.90;;;;;;5000290;28;20046;-83
2022/03/02 09:57:04;;;;;;;39.55;26.23;;;4.80;99.90;;;;;;4995879;28;20045;-83
2022/03/02 09:59:38;;;;;;;38.17;25.95;;;4.80;99.90;;;;;;5001946;28;20038;-82
2022/03/02 10:02:10;;;;;;;35.53;23.63;;;4.90;99.90;;;;;;4996175;28;20521;-83
2022/03/02 10:04:37;;;;;;;38.47;25.48;;;4.90;99.90;;;;;;5000334;28;20289;-83
2022/03/02 10:10:04;;;;;;;38.75;25.83;;;5.00;99.90;;;;;;4994426;28;20083;-83
2022/03/02 10:12:31;;;;;;;40.47;25.77;;;5.10;99.90;;;;;;5001674;28;20091;-82
2022/03/02 10:14:58;;;;;;;39.13;25.67;;;5.30;99.90;;;;;;5000055;28;20098;-82
2022/03/02 10:17:33;;;;;;;40.30;24.73;;;5.40;99.90;;;;;;5014503;28;20569;-82
2022/03/02 10:20:06;;;;;;;40.05;24.05;;;5.40;99.90;;;;;;4978445;28;20056;-82
2022/03/02 10:22:56;;;;;;;37.17;24.97;;;5.50;99.90;;;;;;5000563;28;20084;-83
2022/03/02 10:25:41;;;;;;;37.88;25.50;;;5.60;99.90;;;;;;4997404;28;20065;-82
2022/03/02 10:28:07;;;;;;;34.47;24.48;;;5.60;99.90;;;;;;4995642;28;20492;-82
2022/03/02 10:30:39;;;;;;;34.20;24.30;;;5.60;99.90;;;;;;5000421;28;20037;-84
2022/03/02 10:33:21;;;;;;;33.80;22.98;;;5.80;99.90;;;;;;4950375;28;20042;-83
2022/03/02 10:36:04;;;;;;;34.22;23.52;;;5.90;99.90;;;;;;4999691;28;20112;-84
2022/03/02 10:38:39;;;;;;;32.80;22.20;;;5.90;99.90;;;;;;5001034;28;20049;-83
2022/03/02 10:41:09;;;;;;;35.67;24.98;;;5.90;99.90;;;;;;5001449;28;20053;-83
2022/03/02 10:43:41;;;;;;;37.83;24.88;;;5.90;99.90;;;;;;5000186;28;20034;-83
2022/03/02 10:46:10;;;;;;;36.00;23.25;;;6.10;99.90;;;;;;4978530;28;20048;-82
2022/03/02 10:48:45;;;;;;;37.70;25.23;;;6.10;99.90;;;;;;4983311;28;20052;-82
2022/03/02 10:51:13;;;;;;;32.55;24.05;;;6.20;99.90;;;;;;4995416;28;20081;-82
2022/03/02 10:53:40;;;;;;;34.17;23.52;;;6.30;99.90;;;;;;4999491;28;20046;-81
2022/03/02 10:56:08;;;;;;;33.08;23.13;;;6.30;99.90;;;;;;4994429;28;20420;-83
2022/03/02 10:58:35;;;;;;;33.30;23.30;;;6.30;99.90;;;;;;4983779;28;20096;-83
2022/03/02 11:01:04;;;;;;;36.40;24.35;;;6.40;99.90;;;;;;4994049;28;20065;-84
2022/03/02 11:03:35;;;;;;;36.05;23.95;;;6.50;99.90;;;;;;4999422;28;20045;-83
2022/03/02 11:06:03;;;;;;;31.73;23.45;;;6.50;99.90;;;;;;4992997;28;20046;-82
2022/03/02 11:08:30;;;;;;;34.22;22.40;;;6.60;99.90;;;;;;4984816;28;20041;-83
2022/03/02 11:10:56;;;;;;;32.55;22.15;;;6.60;99.90;;;;;;4975773;28;20481;-82
2022/03/02 11:13:23;;;;;;;30.17;21.75;;;6.40;99.90;;;;;;5000233;28;20038;-84
2022/03/02 11:15:54;;;;;;;30.70;21.50;;;6.90;99.90;;;;;;4997126;28;20048;-82
2022/03/02 11:18:31;;;;;;;29.45;20.67;;;6.90;99.90;;;;;;4998781;28;20307;-82
2022/03/02 11:21:06;;;;;;;29.77;21.42;;;7.00;99.90;;;;;;4992621;28;20037;-82
2022/03/02 11:23:47;;;;;;;32.58;21.75;;;7.00;99.90;;;;;;4983143;28;20045;-83
2022/03/02 11:26:16;;;;;;;29.90;21.42;;;7.50;99.90;;;;;;4977900;28;20478;-82
2022/03/02 11:28:48;;;;;;;28.88;20.35;;;7.20;99.90;;;;;;4998667;28;20418;-83
2022/03/02 11:31:24;;;;;;;30.75;21.70;;;7.40;99.90;;;;;;4994007;28;20042;-83
2022/03/02 11:33:51;;;;;;;30.65;20.38;;;7.40;99.90;;;;;;4982046;28;20064;-83
2022/03/02 11:36:18;;;;;;;27.25;19.25;;;7.60;99.90;;;;;;4978329;28;20042;-84
2022/03/02 11:38:47;;;;;;;26.65;19.05;;;7.70;99.90;;;;;;4949687;28;20042;-84
2022/03/02 11:41:13;;;;;;;27.98;20.23;;;7.70;99.90;;;;;;4977973;28;20096;-82
2022/03/02 11:43:40;;;;;;;27.52;18.83;;;7.80;99.90;;;;;;4999066;28;20042;-84
2022/03/02 11:46:08;;;;;;;27.30;18.77;;;7.90;99.90;;;;;;5008662;28;20042;-82
2022/03/02 11:48:40;;;;;;;26.75;17.95;;;8.00;99.90;;;;;;5000100;28;20038;-84
2022/03/02 11:51:12;;;;;;;27.98;19.42;;;8.10;99.90;;;;;;4992613;28;20044;-82
2022/03/02 11:53:39;;;;;;;29.23;19.45;;;8.10;99.90;;;;;;4983525;28;20084;-84
2022/03/02 11:56:07;;;;;;;26.05;18.83;;;8.20;99.90;;;;;;4992297;28;20125;-86
2022/03/02 11:58:56;;;;;;;27.20;19.65;;;8.20;99.90;;;;;;5003943;28;20428;-83
2022/03/02 12:01:23;;;;;;;27.00;19.02;;;8.30;99.90;;;;;;4978486;28;20041;-84
2022/03/02 12:04:00;;;;;;;29.00;19.17;;;8.30;99.90;;;;;;4997972;28;20136;-83
2022/03/02 12:06:28;;;;;;;29.50;20.08;;;8.30;99.90;;;;;;4994038;28;20049;-83
2022/03/02 12:08:55;;;;;;;30.02;19.88;;;8.50;99.90;;;;;;4964820;28;20046;-83
2022/03/02 12:11:26;;;;;;;26.30;19.13;;;8.60;99.90;;;;;;4996851;28;20121;-82
2022/03/02 12:14:07;;;;;;;28.08;20.17;;;8.70;99.90;;;;;;4998740;28;20046;-83
2022/03/02 12:16:51;;;;;;;27.75;19.00;;;8.70;99.90;;;;;;4982980;28;20250;-86
2022/03/02 12:19:27;;;;;;;30.42;19.80;;;8.80;99.90;;;;;;4993095;28;20602;-86
2022/03/02 12:22:03;;;;;;;32.88;19.83;;;10.60;99.90;;;;;;4997259;28;20520;-86
2022/03/02 12:24:32;;;;;;;29.45;20.20;;;9.10;99.90;;;;;;4978254;28;20050;-83
2022/03/02 12:27:10;;;;;;;28.35;19.98;;;9.20;99.90;;;;;;4995906;28;20053;-86
2022/03/02 12:29:38;;;;;;;26.20;20.02;;;9.20;99.90;;;;;;4995540;28;20046;-85
2022/03/02 12:32:15;;;;;;;27.15;20.95;;;9.30;99.90;;;;;;4977138;28;20070;-83
2022/03/02 12:34:47;;;;;;;28.58;20.50;;;9.40;99.90;;;;;;4979840;28;20453;-86
2022/03/02 12:37:14;;;;;;;27.55;20.83;;;9.40;99.90;;;;;;4975892;28;20039;-82
2022/03/02 12:39:41;;;;;;;28.40;19.65;;;9.50;99.90;;;;;;4982050;28;20041;-83
2022/03/02 12:42:08;;;;;;;27.52;19.58;;;9.70;99.90;;;;;;4974987;28;20068;-82
2022/03/02 12:44:37;;;;;;;29.63;20.85;;;9.70;99.90;;;;;;4982773;28;20038;-83