Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:13;;;;;;;;;;;;;;;13.88;100.00;97954.00;5079590;28;19929;-72
2023/05/14 00:03:40;;;;;;;;;;;;;;;13.82;100.00;97949.75;5072947;28;20258;-71
2023/05/14 00:06:07;;;;;;;;;;;;;;;13.95;100.00;97949.09;5073994;28;19978;-74
2023/05/14 00:08:35;;;;;;;;;;;;;;;14.03;100.00;97937.72;5075125;28;19968;-71
2023/05/14 00:11:01;;;;;;;;;;;;;;;13.97;100.00;97938.06;5070284;28;19929;-71
2023/05/14 00:13:28;;;;;;;;;;;;;;;14.06;100.00;97945.22;5076417;28;19925;-73
2023/05/14 00:15:54;;;;;;;;;;;;;;;14.01;100.00;97931.03;5076693;28;19956;-72
2023/05/14 00:18:20;;;;;;;;;;;;;;;13.98;100.00;97935.09;5076666;28;19925;-73
2023/05/14 00:20:47;;;;;;;;;;;;;;;13.82;100.00;97930.16;5076219;28;20382;-75
2023/05/14 00:23:13;;;;;;;;;;;;;;;13.65;100.00;97933.25;5073524;28;19955;-73
2023/05/14 00:25:41;;;;;;;;;;;;;;;13.59;100.00;97934.38;5072569;28;19967;-72
2023/05/14 00:28:07;;;;;;;;;;;;;;;13.58;100.00;97935.47;5074890;28;20298;-72
2023/05/14 00:30:34;;;;;;;;;;;;;;;13.18;100.00;97917.81;5079774;28;19924;-71
2023/05/14 00:33:00;;;;;;;;;;;;;;;13.44;100.00;97916.53;5074426;28;19925;-72
2023/05/14 00:35:27;;;;;;;;;;;;;;;13.66;100.00;97924.13;5067184;28;19936;-72
2023/05/14 00:37:53;;;;;;;;;;;;;;;13.83;100.00;97929.84;5074728;28;19991;-72
2023/05/14 00:40:20;;;;;;;;;;;;;;;13.63;100.00;97927.38;5075433;28;19925;-73
2023/05/14 00:42:48;;;;;;;;;;;;;;;13.29;100.00;97923.91;5075560;28;19929;-72
2023/05/14 00:45:14;;;;;;;;;;;;;;;13.15;100.00;97933.66;5074268;28;19932;-72
2023/05/14 00:47:41;;;;;;;;;;;;;;;13.44;100.00;97931.81;5072026;28;19984;-72
2023/05/14 00:50:08;;;;;;;;;;;;;;;13.66;100.00;97926.00;5073384;28;19949;-72
2023/05/14 00:52:34;;;;;;;;;;;;;;;13.82;100.00;97930.16;5075939;28;19924;-73
2023/05/14 00:55:03;;;;;;;;;;;;;;;13.92;100.00;97932.75;5075939;28;19924;-74
2023/05/14 00:57:29;;;;;;;;;;;;;;;13.93;100.00;97929.78;5076651;28;20128;-74
2023/05/14 00:59:57;;;;;;;;;;;;;;;13.99;100.00;97912.53;5076201;28;19925;-74
2023/05/14 01:02:23;;;;;;;;;;;;;;;14.02;100.00;97922.69;5074882;28;19924;-74
2023/05/14 01:04:50;;;;;;;;;;;;;;;14.04;100.00;97917.88;5076838;28;19933;-74
2023/05/14 01:07:20;;;;;;;;;;;;;;;14.08;100.00;97916.19;5078981;28;20015;-74
2023/05/14 01:09:49;;;;;;;;;;;;;;;14.08;100.00;97920.75;5072963;28;19925;-74
2023/05/14 01:12:19;;;;;;;;;;;;;;;14.15;100.00;97923.09;5073070;28;19971;-74
2023/05/14 01:14:54;;;;;;;;;;;;;;;14.12;100.00;97921.78;5084707;28;19925;-74
2023/05/14 01:17:22;;;;;;;;;;;;;;;14.15;100.00;97921.22;5087435;28;19975;-74
2023/05/14 01:19:49;;;;;;;;;;;;;;;14.17;100.00;97916.38;5070541;28;19971;-74
2023/05/14 01:22:16;;;;;;;;;;;;;;;14.17;100.00;97918.25;5073859;28;19971;-72
2023/05/14 01:24:43;;;;;;;;;;;;;;;14.19;100.00;97916.88;5075741;28;19928;-72
2023/05/14 01:27:15;;;;;;;;;;;;;;;14.20;100.00;97906.94;5074033;28;19955;-73
2023/05/14 01:29:43;;;;;;;;;;;;;;;14.15;100.00;97904.31;5077215;28;19960;-73
2023/05/14 01:32:10;;;;;;;;;;;;;;;14.16;100.00;97906.72;5081398;28;19931;-73
2023/05/14 01:34:37;;;;;;;;;;;;;;;14.17;100.00;97900.28;5070777;28;20274;-73
2023/05/14 01:37:04;;;;;;;;;;;;;;;14.18;100.00;97901.84;5081640;28;19943;-73
2023/05/14 01:39:33;;;;;;;;;;;;;;;14.13;100.00;97906.47;5075136;28;19924;-73
2023/05/14 01:42:00;;;;;;;;;;;;;;;14.18;100.00;97898.34;5071530;28;19967;-72
2023/05/14 01:44:26;;;;;;;;;;;;;;;14.17;100.00;97902.94;5071230;28;19935;-72
2023/05/14 01:46:53;;;;;;;;;;;;;;;14.17;100.00;97896.78;5074321;28;20337;-72
2023/05/14 01:49:19;;;;;;;;;;;;;;;14.16;100.00;97901.34;5074472;28;19952;-72
2023/05/14 01:51:46;;;;;;;;;;;;;;;14.14;100.00;97900.03;5077475;28;19946;-72
2023/05/14 01:54:12;;;;;;;;;;;;;;;14.18;100.00;97903.72;5077416;28;19984;-74
2023/05/14 01:56:40;;;;;;;;;;;;;;;14.15;100.00;97893.56;5079910;28;19925;-74
2023/05/14 01:59:06;;;;;;;;;;;;;;;14.16;100.00;97892.47;5082970;28;19927;-74
2023/05/14 02:01:33;;;;;;;;;;;;;;;14.14;100.00;97890.09;5080247;28;19939;-72
2023/05/14 02:03:59;;;;;;;;;;;;;;;14.16;100.00;97895.16;5073604;28;19967;-72
2023/05/14 02:06:26;;;;;;;;;;;;;;;14.13;100.00;97890.38;5078556;28;19921;-72
2023/05/14 02:08:52;;;;;;;;;;;;;;;14.05;100.00;97895.28;5078189;28;20023;-72
2023/05/14 02:11:19;;;;;;;;;;;;;;;13.84;100.00;97891.22;5076687;28;19924;-72
2023/05/14 02:13:46;;;;;;;;;;;;;;;13.83;100.00;97886.91;5076196;28;20313;-73
2023/05/14 02:16:13;;;;;;;;;;;;;;;13.89;100.00;97891.16;5071173;28;20374;-73
2023/05/14 02:18:39;;;;;;;;;;;;;;;13.93;100.00;97886.81;5073523;28;19980;-73
2023/05/14 02:21:06;;;;;;;;;;;;;;;13.88;100.00;97883.38;5076108;28;19963;-73
2023/05/14 02:23:32;;;;;;;;;;;;;;;13.61;100.00;97883.94;5082097;28;19952;-73
2023/05/14 02:25:58;;;;;;;;;;;;;;;13.68;100.00;97881.69;5081251;28;19947;-73
2023/05/14 02:28:25;;;;;;;;;;;;;;;13.78;100.00;97883.47;5074386;28;19992;-73
2023/05/14 02:30:52;;;;;;;;;;;;;;;13.85;100.00;97878.59;5079354;28;19952;-73
2023/05/14 02:33:19;;;;;;;;;;;;;;;13.88;100.00;97878.03;5077797;28;19963;-73
2023/05/14 02:35:45;;;;;;;;;;;;;;;13.78;100.00;97878.13;5078114;28;19925;-73
2023/05/14 02:38:11;;;;;;;;;;;;;;;13.73;100.00;97873.63;5077297;28;19947;-73
2023/05/14 02:40:38;;;;;;;;;;;;;;;13.78;100.00;97878.13;5089325;28;20001;-73
2023/05/14 02:43:05;;;;;;;;;;;;;;;13.77;100.00;97865.81;5084366;28;20001;-73
2023/05/14 02:45:31;;;;;;;;;;;;;;;13.81;100.00;97869.50;5077820;28;20515;-73
2023/05/14 02:47:59;;;;;;;;;;;;;;;13.81;100.00;97861.44;5073734;28;19997;-73
2023/05/14 02:50:27;;;;;;;;;;;;;;;13.84;100.00;97864.38;5073373;28;21473;-73
2023/05/14 02:52:53;;;;;;;;;;;;;;;13.84;100.00;97855.50;5076685;28;19924;-73
2023/05/14 02:55:20;;;;;;;;;;;;;;;13.78;100.00;97859.31;5076968;28;19984;-73
2023/05/14 02:57:46;;;;;;;;;;;;;;;13.80;100.00;97854.50;5077237;28;19944;-73
2023/05/14 03:00:13;;;;;;;;;;;;;;;13.78;100.00;97856.66;5075991;28;19948;-73
2023/05/14 03:02:39;;;;;;;;;;;;;;;13.74;100.00;97864.47;5072721;28;19932;-73
2023/05/14 03:05:08;;;;;;;;;;;;;;;13.75;100.00;97854.53;5075318;28;19960;-72
2023/05/14 03:07:34;;;;;;;;;;;;;;;13.62;100.00;97852.50;5082322;28;19935;-72
2023/05/14 03:10:00;;;;;;;;;;;;;;;13.49;100.00;97854.00;5074183;28;19925;-72
2023/05/14 03:12:27;;;;;;;;;;;;;;;13.26;100.00;97849.38;5077511;28;20446;-73
2023/05/14 03:14:53;;;;;;;;;;;;;;;12.87;100.00;97852.06;5077201;28;19963;-72
2023/05/14 03:17:19;;;;;;;;;;;;;;;12.68;100.00;97851.91;5077253;28;19924;-73
2023/05/14 03:19:46;;;;;;;;;;;;;;;12.37;100.00;97848.63;5077376;28;19967;-73
2023/05/14 03:22:14;;;;;;;;;;;;;;;12.18;100.00;97846.81;5078108;28;19970;-73
2023/05/14 03:24:41;;;;;;;;;;;;;;;12.16;100.00;97846.31;5078854;28;19925;-73
2023/05/14 03:27:07;;;;;;;;;;;;;;;12.16;100.00;97840.94;5074807;28;19959;-73
2023/05/14 03:29:33;;;;;;;;;;;;;;;12.16;100.00;97847.06;5094054;28;19992;-72
2023/05/14 03:32:00;;;;;;;;;;;;;;;12.04;100.00;97848.50;5081693;28;19996;-73
2023/05/14 03:34:26;;;;;;;;;;;;;;;12.11;100.00;97854.34;5073980;28;19959;-73
2023/05/14 03:36:52;;;;;;;;;;;;;;;12.10;100.00;97847.41;5076972;28;19960;-72
2023/05/14 03:39:20;;;;;;;;;;;;;;;12.15;100.00;97848.19;5080204;28;19924;-72
2023/05/14 03:41:46;;;;;;;;;;;;;;;12.20;100.00;97853.50;5075232;28;20004;-73
2023/05/14 03:44:13;;;;;;;;;;;;;;;12.47;100.00;97855.00;5071984;28;19933;-73
2023/05/14 03:46:40;;;;;;;;;;;;;;;12.74;100.00;97853.47;5079034;28;19975;-73
2023/05/14 03:49:06;;;;;;;;;;;;;;;12.82;100.00;97855.56;5075250;28;19928;-73
2023/05/14 03:51:32;;;;;;;;;;;;;;;12.79;100.00;97853.44;5075638;28;19960;-73
2023/05/14 03:53:59;;;;;;;;;;;;;;;12.70;100.00;97849.75;5082631;28;19921;-73
2023/05/14 03:56:27;;;;;;;;;;;;;;;12.70;100.00;97849.75;5077008;28;19950;-73
2023/05/14 03:58:53;;;;;;;;;;;;;;;12.50;100.00;97849.88;5080074;28;19924;-73
2023/05/14 04:01:20;;;;;;;;;;;;;;;12.41;100.00;97846.16;5079386;28;19921;-73
2023/05/14 04:03:46;;;;;;;;;;;;;;;12.69;100.00;97845.47;5076530;28;19952;-73
2023/05/14 04:06:12;;;;;;;;;;;;;;;12.92;100.00;97847.47;5073767;28;19968;-73
2023/05/14 04:08:39;;;;;;;;;;;;;;;12.64;100.00;97845.50;5072589;28;19943;-73
2023/05/14 04:11:05;;;;;;;;;;;;;;;12.57;100.00;97842.31;5074126;28;20024;-72
2023/05/14 04:13:33;;;;;;;;;;;;;;;12.59;100.00;97840.19;5075527;28;19929;-73
2023/05/14 04:15:59;;;;;;;;;;;;;;;12.75;100.00;97849.72;5076197;28;19947;-73
2023/05/14 04:18:26;;;;;;;;;;;;;;;12.61;100.00;97845.25;5076095;28;19946;-74
2023/05/14 04:20:52;;;;;;;;;;;;;;;12.62;100.00;97841.50;5075112;28;19952;-73
2023/05/14 04:23:18;;;;;;;;;;;;;;;12.27;100.00;97843.28;5076308;28;19966;-73
2023/05/14 04:25:45;;;;;;;;;;;;;;;12.19;100.00;97846.53;5076111;28;19925;-73
2023/05/14 04:28:11;;;;;;;;;;;;;;;11.94;100.00;97840.50;5074042;28;21196;-73
2023/05/14 04:30:39;;;;;;;;;;;;;;;11.96;100.00;97836.47;5094285;28;19956;-74
2023/05/14 04:33:06;;;;;;;;;;;;;;;11.89;100.00;97844.78;5070580;28;19924;-73
2023/05/14 04:35:32;;;;;;;;;;;;;;;11.79;100.00;97842.13;5076094;28;19925;-73
2023/05/14 04:37:58;;;;;;;;;;;;;;;11.79;100.00;97844.81;5080666;28;20117;-73
2023/05/14 04:40:25;;;;;;;;;;;;;;;11.76;100.00;97847.25;5076310;28;19963;-73
2023/05/14 04:42:51;;;;;;;;;;;;;;;11.88;100.00;97837.81;5075967;28;19931;-73
2023/05/14 04:45:18;;;;;;;;;;;;;;;11.84;100.00;97842.13;5075879;28;19935;-73
2023/05/14 04:47:46;;;;;;;;;;;;;;;11.85;100.00;97842.94;5073986;28;19924;-73
2023/05/14 04:50:12;;;;;;;;;;;;;;;12.11;100.00;97838.28;5080990;28;19930;-73
2023/05/14 04:52:39;;;;;;;;;;;;;;;12.07;100.00;97838.00;5077600;28;19955;-73
2023/05/14 04:55:05;;;;;;;;;;;;;;;12.08;100.00;97838.81;5073304;28;19925;-73
2023/05/14 04:57:32;;;;;;;;;;;;;;;12.28;100.00;97838.75;5075799;28;19956;-73
2023/05/14 04:59:58;;;;;;;;;;;;;;;12.53;100.00;97841.28;5078917;28;19925;-73
2023/05/14 05:02:25;;;;;;;;;;;;;;;12.49;100.00;97839.44;5072440;28;19988;-73
2023/05/14 05:04:52;;;;;;;;;;;;;;;12.26;100.00;97841.69;5074667;28;19948;-73
2023/05/14 05:07:19;;;;;;;;;;;;;;;12.24;100.00;97840.38;5074165;28;19944;-73
2023/05/14 05:09:45;;;;;;;;;;;;;;;12.18;100.00;97846.81;5074011;28;20381;-74
2023/05/14 05:12:11;;;;;;;;;;;;;;;12.31;100.00;97846.22;5068323;28;19963;-73
2023/05/14 05:14:38;;;;;;;;;;;;;;;12.53;100.00;97845.84;5071242;28;19960;-72
2023/05/14 05:17:04;;;;;;;;;;;;;;;12.48;100.00;97848.53;5073054;28;20000;-73
2023/05/14 05:19:31;;;;;;;;;;;;;;;12.55;100.00;97846.38;5078601;28;20004;-72
2023/05/14 05:21:58;;;;;;;;;;;;;;;12.65;100.00;97849.00;5070202;28;20528;-74
2023/05/14 05:24:25;;;;;;;;;;;;;;;12.57;100.00;97842.31;5072473;28;19949;-74
2023/05/14 05:26:52;;;;;;;;;;;;;;;12.41;100.00;97844.28;5078781;28;19925;-74
2023/05/14 05:29:19;;;;;;;;;;;;;;;12.55;100.00;97844.50;5085389;28;19936;-74
2023/05/14 05:31:45;;;;;;;;;;;;;;;12.67;100.00;97841.47;5075878;28;19927;-74
2023/05/14 05:34:11;;;;;;;;;;;;;;;12.82;100.00;97839.47;5076637;28;20401;-74
2023/05/14 05:36:38;;;;;;;;;;;;;;;12.96;100.00;97836.97;5075551;28;19971;-74
2023/05/14 05:39:05;;;;;;;;;;;;;;;13.20;100.00;97831.72;5078309;28;19931;-74
2023/05/14 05:41:32;;;;;;;;;;;;;;;13.34;100.00;97819.25;5079577;28;19932;-72
2023/05/14 05:43:58;;;;;;;;;;;;;;;13.65;100.00;97822.47;5084211;28;19950;-72
2023/05/14 05:46:25;;;;;;;;;;;;;;;13.84;100.00;97818.72;5079902;28;19975;-72
2023/05/14 05:48:52;;;;;;;;;;;;;;;13.94;100.00;97821.31;5077835;28;19987;-73
2023/05/14 05:51:18;;;;;;;;;;;;;;;14.19;100.00;97828.25;5077944;28;20015;-73
2023/05/14 05:53:45;;;;;;;;;;;;;;;14.39;100.00;97819.16;5079456;28;19932;-73
2023/05/14 05:56:12;;;;;;;;;;;;;;;14.55;100.00;97815.97;5077166;28;19921;-74
2023/05/14 05:58:39;;;;;;;;;;;;;;;14.72;100.00;97820.84;5075030;28;19925;-74
2023/05/14 06:01:05;;;;;;;;;;;;;;;14.92;100.00;97823.22;5076734;28;19925;-74
2023/05/14 06:03:31;;;;;;;;;;;;;;;14.50;100.00;97828.69;5079182;28;19997;-74
2023/05/14 06:05:58;;;;;;;;;;;;;;;14.78;100.00;97819.69;5082821;28;19959;-73
2023/05/14 06:08:24;;;;;;;;;;;;;;;14.99;100.00;97823.66;5075071;28;20000;-73
2023/05/14 06:10:51;;;;;;;;;;;;;;;15.23;100.00;97817.34;5078291;28;19952;-73
2023/05/14 06:13:18;;;;;;;;;;;;;;;15.00;100.00;97824.44;5078333;28;19925;-73
2023/05/14 06:15:45;;;;;;;;;;;;;;;14.92;100.00;97823.22;5076462;28;20373;-73
2023/05/14 06:18:11;;;;;;;;;;;;;;;14.99;100.00;97823.66;5083928;28;19986;-73
2023/05/14 06:20:38;;;;;;;;;;;;;;;15.03;100.00;97823.88;5080290;28;19988;-73
2023/05/14 06:23:06;;;;;;;;;;;;;;;14.84;100.00;97823.88;5076666;28;20008;-74
2023/05/14 06:25:32;;;;;;;;;;;;;;;15.29;100.00;97824.25;5078346;28;20405;-74
2023/05/14 06:27:59;;;;;;;;;;;;;;;15.42;100.00;97828.84;5082674;28;19956;-74
2023/05/14 06:30:27;;;;;;;;;;;;;;;15.34;100.00;97819.56;5082028;28;20266;-74
2023/05/14 06:32:53;;;;;;;;;;;;;;;15.51;100.00;97824.41;5077725;28;19932;-74
2023/05/14 06:35:19;;;;;;;;;;;;;;;15.65;100.00;97825.25;5077683;28;19932;-73
2023/05/14 06:37:46;;;;;;;;;;;;;;;15.71;100.00;97824.06;5076870;28;19968;-73
2023/05/14 06:40:14;;;;;;;;;;;;;;;15.33;100.00;97825.25;5075820;28;20000;-73
2023/05/14 06:42:40;;;;;;;;;;;;;;;14.89;100.00;97833.75;5073718;28;19925;-74
2023/05/14 06:45:07;;;;;;;;;;;;;;;14.86;100.00;97829.75;5074454;28;20395;-74
2023/05/14 06:47:35;;;;;;;;;;;;;;;14.62;100.00;97828.25;5076669;28;20068;-72
2023/05/14 06:50:01;;;;;;;;;;;;;;;14.99;100.00;97834.41;5076392;28;19924;-74
2023/05/14 06:52:28;;;;;;;;;;;;;;;15.28;100.00;97825.34;5078361;28;19924;-74
2023/05/14 06:54:54;;;;;;;;;;;;;;;15.24;100.00;97829.69;5078253;28;19925;-74
2023/05/14 06:57:21;;;;;;;;;;;;;;;15.11;100.00;97832.06;5077649;28;19956;-74
2023/05/14 06:59:47;;;;;;;;;;;;;;;14.96;100.00;97826.91;5077641;28;19956;-73
2023/05/14 07:02:13;;;;;;;;;;;;;;;15.04;100.00;97825.47;5075040;28;19928;-73
2023/05/14 07:04:41;;;;;;;;;;;;;;;15.03;100.00;97824.66;5073744;28;19921;-72
2023/05/14 07:07:09;;;;;;;;;;;;;;;15.00;100.00;97824.44;5075444;28;19986;-74
2023/05/14 07:09:35;;;;;;;;;;;;;;;14.96;100.00;97831.50;5077421;28;20027;-73
2023/05/14 07:12:02;;;;;;;;;;;;;;;14.73;100.00;97824.34;5087395;28;19946;-73
2023/05/14 07:14:28;;;;;;;;;;;;;;;14.93;100.00;97829.38;5072465;28;19988;-73
2023/05/14 07:16:54;;;;;;;;;;;;;;;15.00;100.00;97819.06;5077085;28;19980;-73
2023/05/14 07:19:21;;;;;;;;;;;;;;;14.87;100.00;97820.59;5080270;28;19928;-73
2023/05/14 07:21:49;;;;;;;;;;;;;;;14.88;100.00;97822.22;5076869;28;19935;-74
2023/05/14 07:24:16;;;;;;;;;;;;;;;14.81;100.00;97820.97;5074276;28;20367;-74
2023/05/14 07:26:42;;;;;;;;;;;;;;;14.71;100.00;97816.56;5072987;28;19975;-73
2023/05/14 07:29:09;;;;;;;;;;;;;;;14.63;100.00;97819.91;5079565;28;19924;-73
2023/05/14 07:31:35;;;;;;;;;;;;;;;14.72;100.00;97818.16;5073753;28;19981;-73
2023/05/14 07:34:01;;;;;;;;;;;;;;;14.79;100.00;97817.78;5082233;28;19925;-73
2023/05/14 07:36:28;;;;;;;;;;;;;;;14.70;100.00;97809.56;5076946;28;19929;-73
2023/05/14 07:38:56;;;;;;;;;;;;;;;14.55;100.00;97812.47;5076602;28;19979;-73
2023/05/14 07:41:22;;;;;;;;;;;;;;;14.74;100.00;97805.22;5079620;28;19925;-73
2023/05/14 07:43:48;;;;;;;;;;;;;;;14.68;100.00;97819.00;5075136;28;19951;-73
2023/05/14 07:46:15;;;;;;;;;;;;;;;14.76;100.00;97805.72;5072413;28;19936;-74
2023/05/14 07:48:41;;;;;;;;;;;;;;;14.87;100.00;97809.84;5072940;28;19947;-74
2023/05/14 07:51:08;;;;;;;;;;;;;;;14.84;100.00;97815.81;5074504;28;19925;-74
2023/05/14 07:53:34;;;;;;;;;;;;;;;14.86;100.00;97812.81;5077419;28;19947;-74
2023/05/14 07:56:02;;;;;;;;;;;;;;;14.99;100.00;97809.41;5081033;28;19924;-74
2023/05/14 07:58:29;;;;;;;;;;;;;;;14.87;100.00;97807.16;5077145;28;19921;-74
2023/05/14 08:00:56;;;;;;;;;;;;;;;14.85;100.00;97798.59;5077745;28;19925;-73
2023/05/14 08:03:22;;;;;;;;;;;;;;;14.89;100.00;97801.47;5077729;28;19975;-73
2023/05/14 08:05:50;;;;;;;;;;;;;;;14.85;100.00;97795.91;5077597;28;19921;-74
2023/05/14 08:08:17;;;;;;;;;;;;;;;15.07;100.00;97787.22;5075647;28;19925;-74
2023/05/14 08:10:43;;;;;;;;;;;;;;;15.09;100.00;97785.03;5086093;28;19960;-74
2023/05/14 08:13:11;;;;;;;;;;;;;;;15.00;100.00;97779.53;5074831;28;19925;-73
2023/05/14 08:15:37;;;;;;;;;;;;;;;15.01;100.00;97773.03;5084601;28;19924;-73
2023/05/14 08:18:04;;;;;;;;;;;;;;;14.83;100.00;97776.56;5073313;28;19940;-73
2023/05/14 08:20:30;;;;;;;;;;;;;;;14.97;100.00;97769.38;5072962;28;19932;-73
2023/05/14 08:22:57;;;;;;;;;;;;;;;15.13;100.00;97772.59;5075901;28;19925;-73
2023/05/14 08:25:23;;;;;;;;;;;;;;;15.33;100.00;97768.72;5077363;28;19925;-74
2023/05/14 08:27:50;;;;;;;;;;;;;;;15.46;100.00;97770.66;5075756;28;20005;-74
2023/05/14 08:30:18;;;;;;;;;;;;;;;15.33;100.00;97766.03;5083191;28;19931;-74
2023/05/14 08:32:44;;;;;;;;;;;;;;;15.40;100.00;97758.38;5072508;28;19921;-74
2023/05/14 08:35:11;;;;;;;;;;;;;;;15.51;100.00;97760.63;5082158;28;19951;-73
2023/05/14 08:37:37;;;;;;;;;;;;;;;15.42;100.00;97756.19;5076205;28;19924;-73
2023/05/14 08:40:04;;;;;;;;;;;;;;;15.46;100.00;97762.56;5071711;28;19939;-72
2023/05/14 08:42:30;;;;;;;;;;;;;;;15.38;100.00;97753.28;5072388;28;19925;-73
2023/05/14 08:45:00;;;;;;;;;;;;;;;15.55;100.00;97747.38;5075422;28;19925;-74
2023/05/14 08:47:29;;;;;;;;;;;;;;;15.52;100.00;97754.16;5080253;28;19992;-73
2023/05/14 08:50:00;;;;;;;;;;;;;;;15.54;100.00;97748.44;5071326;28;19959;-73
2023/05/14 08:52:27;;;;;;;;;;;;;;;15.64;100.00;97737.50;5076066;28;19987;-73
2023/05/14 08:54:53;;;;;;;;;;;;;;;15.83;100.00;97753.53;5077333;28;19925;-73
2023/05/14 08:57:23;;;;;;;;;;;;;;;16.02;100.00;97744.25;5068889;28;19986;-74
2023/05/14 08:59:49;;;;;;;;;;;;;;;16.08;100.00;97737.66;5082165;28;19925;-73
2023/05/14 09:02:16;;;;;;;;;;;;;;;16.26;100.00;97743.19;5074465;28;19956;-74
2023/05/14 09:04:44;;;;;;;;;;;;;;;16.22;100.00;97734.16;5078415;28;19932;-74
2023/05/14 09:07:11;;;;;;;;;;;;;;;16.09;100.00;97733.84;5072170;28;19925;-73
2023/05/14 09:09:38;;;;;;;;;;;;;;;16.32;100.00;97732.00;5071084;28;19959;-74
2023/05/14 09:12:05;;;;;;;;;;;;;;;16.30;100.00;97728.81;5076003;28;19921;-73
2023/05/14 09:14:32;;;;;;;;;;;;;;;16.19;100.00;97739.03;5075576;28;19960;-73
2023/05/14 09:16:59;;;;;;;;;;;;;;;16.28;100.00;97724.84;5072870;28;19932;-73
2023/05/14 09:19:25;;;;;;;;;;;;;;;16.11;100.00;97728.16;5079960;28;19963;-73
2023/05/14 09:21:56;;;;;;;;;;;;;;;16.40;100.00;97733.19;5076102;28;20406;-73
2023/05/14 09:24:23;;;;;;;;;;;;;;;16.57;100.00;97738.75;5075097;28;20027;-73
2023/05/14 09:26:50;;;;;;;;;;;;;;;16.54;100.00;97729.38;5078597;28;19925;-75
2023/05/14 09:29:16;;;;;;;;;;;;;;;16.45;100.00;97724.97;5084252;28;19924;-73
2023/05/14 09:31:43;;;;;;;;;;;;;;;16.30;100.00;97725.34;5071998;28;19925;-73
2023/05/14 09:34:09;;;;;;;;;;;;;;;16.43;100.00;97721.81;5075270;28;19925;-73
2023/05/14 09:36:36;;;;;;;;;;;;;;;16.31;100.00;97714.22;5075467;28;19932;-73
2023/05/14 09:39:04;;;;;;;;;;;;;;;16.31;100.00;97708.84;5075529;28;19947;-74
2023/05/14 09:41:31;;;;;;;;;;;;;;;16.46;100.00;97710.41;5075704;28;20015;-74
2023/05/14 09:43:57;;;;;;;;;;;;;;;16.73;100.00;97702.22;5074069;28;19925;-73
2023/05/14 09:46:28;;;;;;;;;;;;;;;16.90;100.00;97713.09;5070687;28;19931;-73
2023/05/14 09:48:55;;;;;;;;;;;;;;;16.61;100.00;97702.78;5066657;28;19925;-73
2023/05/14 09:51:22;;;;;;;;;;;;;;;16.90;100.00;97699.63;5071983;28;19925;-74
2023/05/14 09:53:48;;;;;;;;;;;;;;;16.87;100.00;97694.03;5073477;28;19979;-74
2023/05/14 09:56:16;;;;;;;;;;;;;;;16.95;100.00;97686.03;5069737;28;19960;-73
2023/05/14 09:58:42;;;;;;;;;;;;;;;16.90;100.00;97688.84;5076020;28;19924;-73
2023/05/14 10:01:09;;;;;;;;;;;;;;;16.88;100.00;97691.06;5073953;28;19925;-74
2023/05/14 10:03:35;;;;;;;;;;;;;;;17.21;100.00;97678.84;5075561;28;19988;-72
2023/05/14 10:06:04;;;;;;;;;;;;;;;17.21;100.00;97681.53;5075178;28;19924;-73
2023/05/14 10:08:33;;;;;;;;;;;;;;;17.17;100.00;97680.59;5075153;28;19947;-72
2023/05/14 10:11:02;;;;;;;;;;;;;;;17.46;100.00;97669.25;5071296;28;19924;-73
2023/05/14 10:13:31;;;;;;;;;;;;;;;17.31;100.00;97669.66;5074916;28;19947;-74
2023/05/14 10:16:01;;;;;;;;;;;;;;;17.24;100.00;97672.00;5077238;28;19925;-74
2023/05/14 10:18:30;;;;;;;;;;;;;;;17.23;100.00;97671.25;5078369;28;19995;-74
2023/05/14 10:21:00;;;;;;;;;;;;;;;17.08;100.00;97682.41;5078289;28;19952;-74
2023/05/14 10:23:27;;;;;;;;;;;;;;;16.83;100.00;97674.22;5077389;28;19929;-73
2023/05/14 10:25:53;;;;;;;;;;;;;;;16.94;100.00;97672.84;5079020;28;19925;-73
2023/05/14 10:28:19;;;;;;;;;;;;;;;16.79;100.00;97679.41;5076831;28;19924;-73
2023/05/14 10:30:48;;;;;;;;;;;;;;;16.88;100.00;97668.69;5084699;28;19928;-73
2023/05/14 10:33:17;;;;;;;;;;;;;;;17.08;100.00;97671.63;5076235;28;19982;-74
2023/05/14 10:35:56;;;;;;;;;;;;;;;17.25;100.00;97658.22;5074060;28;19925;-73
2023/05/14 10:38:23;;;;;;;;;;;;;;;17.35;100.00;97659.06;5073963;28;19931;-73
2023/05/14 10:40:49;;;;;;;;;;;;;;;17.32;100.00;97667.78;5077827;28;19924;-73
2023/05/14 10:43:17;;;;;;;;;;;;;;;17.60;100.00;97658.38;5084551;28;19935;-73
2023/05/14 10:45:43;;;;;;;;;;;;;;;17.61;100.00;97658.03;5072780;28;19988;-74
2023/05/14 10:48:11;;;;;;;;;;;;;;;17.57;100.00;97661.69;5076434;28;19935;-73
2023/05/14 10:50:38;;;;;;;;;;;;;;;17.26;100.00;97654.44;5077642;28;19931;-74
2023/05/14 10:53:04;;;;;;;;;;;;;;;16.95;100.00;97656.34;5083189;28;19992;-73
2023/05/14 10:55:31;;;;;;;;;;;;;;;17.14;100.00;97656.88;5073684;28;20104;-73
2023/05/14 10:58:00;;;;;;;;;;;;;;;17.05;100.00;97658.75;5070843;28;19925;-73
2023/05/14 11:00:27;;;;;;;;;;;;;;;17.30;100.00;97654.56;5080578;28;20321;-72
2023/05/14 11:02:55;;;;;;;;;;;;;;;17.24;100.00;97656.63;5071521;28;19931;-72
2023/05/14 11:05:26;;;;;;;;;;;;;;;17.21;100.00;97653.75;5085178;28;19924;-72
2023/05/14 11:07:55;;;;;;;;;;;;;;;16.92;100.00;97654.28;5072747;28;19932;-72
2023/05/14 11:10:22;;;;;;;;;;;;;;;17.33;100.00;97647.78;5077614;28;19924;-72
2023/05/14 11:12:49;;;;;;;;;;;;;;;17.46;100.00;97641.44;5077281;28;20271;-72
2023/05/14 11:15:17;;;;;;;;;;;;;;;17.07;100.00;97640.38;5077078;28;20027;-72
2023/05/14 11:17:43;;;;;;;;;;;;;;;17.45;100.00;97637.97;5077703;28;19971;-72
2023/05/14 11:20:11;;;;;;;;;;;;;;;17.38;100.00;97636.84;5075540;28;19966;-72
2023/05/14 11:22:40;;;;;;;;;;;;;;;17.75;100.00;97633.63;5073891;28;19925;-72
2023/05/14 11:25:07;;;;;;;;;;;;;;;17.74;100.00;97626.63;5075676;28;19951;-72
2023/05/14 11:27:34;;;;;;;;;;;;;;;17.93;100.00;97629.81;5077431;28;19925;-72
2023/05/14 11:30:01;;;;;;;;;;;;;;;18.05;100.00;97623.78;5082165;28;19995;-72
2023/05/14 11:32:28;;;;;;;;;;;;;;;18.11;100.00;97625.19;5073944;28;19991;-73
2023/05/14 11:34:54;;;;;;;;;;;;;;;17.74;100.00;97624.72;5076103;28;19985;-73
2023/05/14 11:37:21;;;;;;;;;;;;;;;17.45;100.00;97618.28;5075553;28;20031;-73
2023/05/14 11:39:50;;;;;;;;;;;;;;;17.60;100.00;97629.47;5077671;28;19928;-72
2023/05/14 11:42:18;;;;;;;;;;;;;;;17.38;100.00;97617.94;5075622;28;19974;-70
2023/05/14 11:44:45;;;;;;;;;;;;;;;17.43;100.00;97604.28;5073527;28;19970;-73
2023/05/14 11:47:12;;;;;;;;;;;;;;;17.62;100.00;97608.34;5074580;28;19963;-72
2023/05/14 11:49:38;;;;;;;;;;;;;;;17.64;100.00;97600.69;5084963;28;19930;-73
2023/05/14 11:52:05;;;;;;;;;;;;;;;17.63;100.00;97601.81;5069502;28;19928;-73
2023/05/14 11:54:32;;;;;;;;;;;;;;;17.78;100.00;97597.88;5069627;28;19980;-71
2023/05/14 11:57:01;;;;;;;;;;;;;;;17.81;100.00;97597.22;5082092;28;19996;-71
2023/05/14 11:59:29;;;;;;;;;;;;;;;17.78;100.00;97605.97;5077308;28;19956;-71
2023/05/14 12:01:55;;;;;;;;;;;;;;;17.49;100.00;97594.91;5072904;28;19993;-71
2023/05/14 12:04:22;;;;;;;;;;;;;;;17.67;100.00;97588.50;5075793;28;19950;-71
2023/05/14 12:06:48;;;;;;;;;;;;;;;17.99;100.00;97589.91;5072930;28;19936;-71
2023/05/14 12:09:16;;;;;;;;;;;;;;;17.68;100.00;97590.06;5072232;28;19974;-71
2023/05/14 12:11:42;;;;;;;;;;;;;;;18.03;100.00;97586.28;5071593;28;19960;-71
2023/05/14 12:14:15;;;;;;;;;;;;;;;18.00;100.00;97583.41;5076178;28;19932;-71
2023/05/14 12:16:43;;;;;;;;;;;;;;;17.88;100.00;97578.66;5074783;28;19932;-70
2023/05/14 12:19:10;;;;;;;;;;;;;;;18.19;100.00;97573.88;5074671;28;19924;-71
2023/05/14 12:21:37;;;;;;;;;;;;;;;18.14;100.00;97575.91;5076220;28;20102;-71
2023/05/14 12:24:04;;;;;;;;;;;;;;;18.19;100.00;97567.66;5073344;28;19925;-70
2023/05/14 12:26:32;;;;;;;;;;;;;;;18.55;100.00;97561.88;5074667;28;19924;-71
2023/05/14 12:28:59;;;;;;;;;;;;;;;18.59;100.00;97549.31;5079672;28;19924;-71
2023/05/14 12:31:30;;;;;;;;;;;;;;;18.54;100.00;97549.47;5072878;28;20404;-71
2023/05/14 12:33:57;;;;;;;;;;;;;;;18.50;100.00;97556.66;5075276;28;19928;-71