Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:42;;;;;;;13.40;8.60;;;;;;;17.80;96.33;101501.91;4823037;29;20050;-67
2023/10/01 00:03:11;;;;;;;12.32;8.68;;;;;;;17.86;95.49;101510.97;4824138;29;20505;-67
2023/10/01 00:05:40;;;;;;;13.00;8.55;;;;;;;17.90;95.98;101500.09;4825511;29;20054;-67
2023/10/01 00:08:08;;;;;;;11.77;8.27;;;;;;;17.82;96.04;101496.06;4826004;29;20050;-67
2023/10/01 00:10:36;;;;;;;11.38;8.27;;;;;;;17.75;96.66;101490.13;4825927;29;20058;-67
2023/10/01 00:13:04;;;;;;;15.77;8.95;;;;;;;17.67;97.23;101495.25;4824755;29;20065;-67
2023/10/01 00:15:32;;;;;;;14.75;8.93;;;;;;;17.70;96.68;101491.06;4825311;29;20062;-67
2023/10/01 00:18:00;;;;;;;13.23;8.77;;;;;;;17.80;95.89;101490.03;4825098;29;20074;-67
2023/10/01 00:20:29;;;;;;;12.48;8.32;;;;;;;17.80;97.31;101490.03;4825556;29;20066;-68
2023/10/01 00:23:02;;;;;;;13.02;9.18;;;;;;;17.66;97.20;101488.09;4824610;29;20050;-67
2023/10/01 00:25:34;;;;;;;14.32;8.63;;;;;;;17.62;97.36;101497.28;4825449;29;20521;-67
2023/10/01 00:28:04;;;;;;;13.38;8.38;;;;;;;17.62;97.35;101489.00;4825125;29;20065;-67
2023/10/01 00:30:32;;;;;;;16.05;9.30;;;;;;;17.63;97.30;101488.69;4825445;29;20061;-67
2023/10/01 00:33:06;;;;;;;11.52;8.95;;;;;;;17.57;97.54;101489.91;4809021;29;20130;-67
2023/10/01 00:35:40;;;;;;;16.35;9.52;;;;;;;17.52;97.50;101488.06;4808349;29;20055;-67
2023/10/01 00:38:10;;;;;;;13.55;9.32;;;;;;;17.62;96.88;101481.53;4809793;29;20062;-67
2023/10/01 00:40:42;;;;;;;12.50;9.18;;;;;;;17.56;98.05;101491.03;4825822;29;20081;-67
2023/10/01 00:43:11;;;;;;;16.05;9.15;;;;;;;17.53;98.11;101483.34;4825517;29;20058;-67
2023/10/01 00:45:40;;;;;;;12.32;9.05;;;;;;;17.42;99.29;101491.84;4825142;29;20077;-67
2023/10/01 00:48:18;;;;;;;11.68;8.65;;;;;;;17.37;99.43;101491.94;4825342;29;20055;-67
2023/10/01 00:50:46;;;;;;;15.15;9.15;;;;;;;17.46;98.76;101494.81;4809115;29;20061;-67
2023/10/01 00:53:15;;;;;;;13.07;9.07;;;;;;;17.45;98.24;101490.41;4824392;29;20502;-67
2023/10/01 00:55:43;;;;;;;12.98;9.23;;;;;;;17.33;98.97;101496.44;4824092;29;20054;-67
2023/10/01 00:58:12;;;;;;;13.50;9.27;;;;;;;17.25;99.79;101491.59;4809270;29;20042;-67
2023/10/01 01:00:42;;;;;;;13.00;8.90;;;;;;;17.18;100.00;101484.53;4824789;29;20054;-67
2023/10/01 01:03:18;;;;;;;15.02;8.75;;;;;;;17.26;98.88;101498.78;4823999;29;20057;-67
2023/10/01 01:08:46;;;;;;;13.18;9.48;;;;;;;17.25;100.00;101497.13;4808527;29;20062;-67
2023/10/01 01:11:18;;;;;;;13.52;9.77;;;;;;;17.20;100.00;101498.03;4824786;29;20084;-67
2023/10/01 01:13:50;;;;;;;14.82;9.93;;;;;;;17.18;100.00;101506.66;4807182;29;20510;-67
2023/10/01 01:16:20;;;;;;;12.80;8.70;;;;;;;17.17;100.00;101501.41;4825129;29;20086;-67
2023/10/01 01:18:54;;;;;;;14.40;8.35;;;;;;;17.15;99.57;101509.16;4824948;29;20613;-67
2023/10/01 01:21:23;;;;;;;13.85;8.57;;;;;;;17.14;98.78;101505.59;4824801;29;20061;-67
2023/10/01 01:23:50;;;;;;;13.50;8.27;;;;;;;17.15;98.50;101507.25;4823531;29;20054;-67
2023/10/01 01:26:21;;;;;;;10.50;7.40;;;;;;;17.13;97.97;101501.19;4808230;29;20054;-67
2023/10/01 01:28:49;;;;;;;11.75;7.18;;;;;;;17.06;98.34;101501.56;4825028;29;20061;-67
2023/10/01 01:31:19;;;;;;;10.63;8.20;;;;;;;17.00;98.89;101499.97;4808394;29;20516;-67
2023/10/01 01:33:53;;;;;;;13.32;7.75;;;;;;;16.98;98.41;101498.63;4823894;29;20065;-67
2023/10/01 01:36:22;;;;;;;9.57;7.22;;;;;;;17.10;97.27;101504.56;4824909;29;20406;-67
2023/10/01 01:39:26;;;;;;;11.32;7.25;;;;;;;17.09;97.51;101502.09;4823963;29;20057;-67
2023/10/01 01:41:54;;;;;;;10.98;7.55;;;;;;;17.05;98.19;101504.63;4824153;29;20521;-67
2023/10/01 01:44:23;;;;;;;11.57;7.72;;;;;;;17.02;97.47;101496.94;4824572;29;20057;-67
2023/10/01 01:46:59;;;;;;;11.32;7.38;;;;;;;16.92;99.34;101490.41;4824133;29;20065;-67
2023/10/01 01:49:28;;;;;;;11.38;7.50;;;;;;;16.93;97.62;101499.56;4808224;29;20050;-67
2023/10/01 01:52:03;;;;;;;11.95;7.30;;;;;;;16.91;98.14;101499.84;4823854;29;20054;-67
2023/10/01 01:54:39;;;;;;;9.77;7.20;;;;;;;16.90;98.42;101494.63;4824185;29;20069;-67
2023/10/01 01:57:13;;;;;;;10.38;6.97;;;;;;;17.01;97.49;101498.84;4823849;29;20061;-67
2023/10/01 01:59:43;;;;;;;13.73;6.68;;;;;;;16.96;97.56;101498.13;4807230;29;20057;-67
2023/10/01 02:02:11;;;;;;;12.07;7.20;;;;;;;16.92;97.47;101495.94;4823545;29;20046;-67
2023/10/01 02:07:33;;;;;;;9.07;6.88;;;;;;;16.94;97.40;101495.66;4807068;29;20066;-67
2023/10/01 02:10:04;;;;;;;12.43;7.15;;;;;;;17.13;96.88;101494.84;4823795;29;20058;-67
2023/10/01 02:12:36;;;;;;;12.10;7.60;;;;;;;17.08;97.50;101504.03;4823479;29;20475;-67
2023/10/01 02:15:08;;;;;;;11.98;7.55;;;;;;;17.00;97.92;101493.63;4823657;29;20057;-67
2023/10/01 02:17:36;;;;;;;11.57;8.15;;;;;;;16.93;97.41;101489.28;4823787;29;20065;-67
2023/10/01 02:20:10;;;;;;;12.88;8.38;;;;;;;17.02;96.50;101492.22;4823759;29;20073;-67
2023/10/01 02:22:40;;;;;;;10.63;7.53;;;;;;;16.99;96.40;101491.97;4822699;29;20517;-67
2023/10/01 02:25:10;;;;;;;12.10;8.32;;;;;;;16.89;97.61;101496.56;4807237;29;20066;-67
2023/10/01 02:28:05;;;;;;;11.15;7.75;;;;;;;16.82;99.53;101498.06;4823643;29;20058;-67
2023/10/01 02:30:26;;;;;;;10.10;7.50;;;;;;;16.86;98.20;101496.34;4823827;29;20071;-67
2023/10/01 02:35:41;;;;;;;11.05;7.55;;;;;;;16.88;98.36;101489.41;4791245;29;20046;-67
2023/10/01 02:40:58;;;;;;;10.43;7.38;;;;;;;16.70;100.00;101498.50;4807286;29;20057;-67
2023/10/01 02:43:33;;;;;;;9.65;7.40;;;;;;;16.70;99.58;101492.97;4799922;29;20058;-67
2023/10/01 02:46:12;;;;;;;11.02;7.78;;;;;;;16.63;100.00;101496.94;4806902;29;20055;-67
2023/10/01 02:48:42;;;;;;;11.88;8.10;;;;;;;16.60;100.00;101497.56;4807649;29;20049;-67
2023/10/01 02:51:17;;;;;;;8.93;7.60;;;;;;;16.60;100.00;101489.25;4806488;29;20068;-67
2023/10/01 02:54:04;;;;;;;12.13;7.85;;;;;;;16.60;100.00;101502.25;4813771;29;20042;-67
2023/10/01 02:56:52;;;;;;;11.23;8.35;;;;;;;16.58;100.00;101499.81;4823734;29;20054;-67
2023/10/01 02:59:20;;;;;;;12.57;7.93;;;;;;;16.55;100.00;101502.31;4823010;29;20066;-67
2023/10/01 03:01:49;;;;;;;13.98;8.07;;;;;;;16.58;100.00;101497.03;4806424;29;20054;-67
2023/10/01 03:04:17;;;;;;;11.30;8.30;;;;;;;16.58;100.00;101497.03;4806792;29;20058;-67
2023/10/01 03:06:56;;;;;;;12.55;8.32;;;;;;;16.60;100.00;101499.47;4807258;29;20395;-67
2023/10/01 03:09:34;;;;;;;11.35;8.13;;;;;;;16.57;100.00;101495.38;4806415;29;20054;-67
2023/10/01 03:12:24;;;;;;;10.98;8.23;;;;;;;16.71;100.00;101511.22;4823082;29;20491;-67
2023/10/01 03:15:17;;;;;;;12.60;7.75;;;;;;;16.63;100.00;101508.00;4823027;29;20049;-67
2023/10/01 03:17:57;;;;;;;12.02;8.07;;;;;;;16.61;100.00;101501.94;4823127;29;20042;-67
2023/10/01 03:23:10;;;;;;;11.27;7.80;;;;;;;16.49;100.00;101493.28;4822120;29;20054;-68
2023/10/01 03:25:41;;;;;;;15.98;8.43;;;;;;;16.51;100.00;101502.94;4822371;29;20050;-67
2023/10/01 03:28:25;;;;;;;12.20;8.00;;;;;;;16.49;100.00;101504.34;4823455;29;20058;-67
2023/10/01 03:31:07;;;;;;;10.80;8.25;;;;;;;16.47;100.00;101495.53;4822726;29;20070;-67
2023/10/01 03:33:39;;;;;;;9.40;7.47;;;;;;;16.52;100.00;101490.75;4822931;29;20050;-67
2023/10/01 03:36:10;;;;;;;13.75;8.45;;;;;;;16.49;100.00;101496.88;4805005;29;20070;-67
2023/10/01 03:38:45;;;;;;;12.30;8.48;;;;;;;16.55;100.00;101497.63;4807376;29;20533;-67
2023/10/01 03:41:23;;;;;;;13.05;8.80;;;;;;;16.52;100.00;101498.19;4811853;29;20055;-67
2023/10/01 03:44:08;;;;;;;10.75;7.65;;;;;;;16.55;100.00;101505.91;4825940;29;20054;-67
2023/10/01 03:46:47;;;;;;;10.65;7.75;;;;;;;16.47;100.00;101498.31;4826456;29;20059;-67
2023/10/01 03:49:33;;;;;;;11.70;7.75;;;;;;;16.51;100.00;101499.31;4825968;29;20058;-67
2023/10/01 03:52:01;;;;;;;10.45;7.85;;;;;;;16.44;100.00;101498.88;4826283;29;20066;-67
2023/10/01 03:57:18;;;;;;;12.23;8.30;;;;;;;16.36;100.00;101495.69;4825049;29;20054;-67
2023/10/01 03:59:54;;;;;;;10.38;7.82;;;;;;;16.34;100.00;101499.84;4826163;29;20069;-67
2023/10/01 04:02:28;;;;;;;12.52;8.65;;;;;;;16.29;100.00;101500.75;4826030;29;20050;-67
2023/10/01 04:05:01;;;;;;;;;;;;;;;16.28;100.00;101501.84;4826244;29;20414;-67
2023/10/01 04:07:43;;;;;;;12.63;8.07;;;;;;;16.38;100.00;101504.47;4810242;29;20384;-67
2023/10/01 04:10:13;;;;;;;12.57;9.10;;;;;;;16.38;100.00;101504.47;4825626;29;20046;-67
2023/10/01 04:12:44;;;;;;;16.23;8.68;;;;;;;16.31;100.00;101509.56;4825255;29;20065;-67
2023/10/01 04:15:27;;;;;;;12.20;8.15;;;;;;;16.34;100.00;101508.13;4825638;29;20103;-67
2023/10/01 04:18:18;;;;;;;13.00;9.05;;;;;;;16.28;100.00;101509.31;4825624;29;20062;-67
2023/10/01 04:20:49;;;;;;;11.13;8.27;;;;;;;16.23;100.00;101507.47;4825334;29;20050;-67
2023/10/01 04:23:30;;;;;;;14.48;8.73;;;;;;;16.21;100.00;101504.16;4825109;29;20050;-67
2023/10/01 04:26:04;;;;;;;10.90;8.05;;;;;;;16.23;100.00;101511.03;4824749;29;20062;-67
2023/10/01 04:28:36;;;;;;;11.75;8.00;;;;;;;16.29;100.00;101514.56;4825890;29;20058;-67
2023/10/01 04:31:09;;;;;;;12.48;8.07;;;;;;;16.32;100.00;101524.19;4809485;29;20054;-67
2023/10/01 04:33:45;;;;;;;14.98;8.73;;;;;;;16.27;100.00;101519.53;4825289;29;20046;-67
2023/10/01 04:36:16;;;;;;;13.15;8.18;;;;;;;16.20;100.00;101524.59;4825417;29;20417;-67
2023/10/01 04:38:59;;;;;;;12.02;8.23;;;;;;;16.15;100.00;101519.97;4824710;29;20062;-67
2023/10/01 04:41:28;;;;;;;11.52;8.30;;;;;;;16.14;100.00;101531.31;4824723;29;20067;-67
2023/10/01 04:43:59;;;;;;;13.98;9.27;;;;;;;16.15;100.00;101532.94;4825035;29;20520;-67
2023/10/01 04:46:29;;;;;;;14.52;8.50;;;;;;;16.46;100.00;101533.38;4825251;29;20061;-67
2023/10/01 04:49:08;;;;;;;12.10;8.43;;;;;;;16.37;100.00;101538.75;4808396;29;20061;-67
2023/10/01 04:51:48;;;;;;;11.77;9.25;;;;;;;16.24;100.00;101534.75;4825262;29;20058;-67
2023/10/01 04:54:21;;;;;;;14.30;8.30;;;;;;;16.25;100.00;101539.19;4824315;29;20046;-67
2023/10/01 04:56:50;;;;;;;14.32;8.80;;;;;;;16.33;100.00;101543.22;4824942;29;20402;-67
2023/10/01 04:59:21;;;;;;;10.25;7.85;;;;;;;16.29;100.00;101544.94;4825036;29;20058;-67
2023/10/01 05:01:56;;;;;;;14.70;8.98;;;;;;;16.30;100.00;101551.25;4824422;29;20058;-67
2023/10/01 05:04:26;;;;;;;10.60;8.40;;;;;;;16.22;100.00;101549.97;4824571;29;20406;-67
2023/10/01 05:07:04;;;;;;;13.80;8.40;;;;;;;16.14;100.00;101553.41;4824326;29;20058;-67
2023/10/01 05:09:33;;;;;;;14.13;9.77;;;;;;;16.05;100.00;101548.53;4824946;29;20487;-67
2023/10/01 05:12:03;;;;;;;11.15;8.18;;;;;;;15.97;100.00;101543.63;4824379;29;20058;-67
2023/10/01 05:14:32;;;;;;;10.90;8.27;;;;;;;15.95;100.00;101552.22;4824156;29;20070;-67
2023/10/01 05:17:07;;;;;;;14.50;9.07;;;;;;;15.92;100.00;101552.81;4824456;29;20051;-67
2023/10/01 05:19:38;;;;;;;11.95;8.70;;;;;;;16.34;100.00;101553.16;4824858;29;20061;-77
2023/10/01 05:22:08;;;;;;;11.63;8.27;;;;;;;16.80;100.00;101556.41;4789511;29;20050;-77
2023/10/01 05:24:39;;;;;;;14.60;7.95;;;;;;;17.27;100.00;101561.25;4790433;29;20061;-77
2023/10/01 05:27:09;;;;;;;15.18;8.48;;;;;;;17.64;97.79;101559.53;4793308;29;20054;-76
2023/10/01 05:29:39;;;;;;;10.77;7.82;;;;;;;17.89;96.04;101562.94;4779318;29;20058;-76
2023/10/01 05:32:10;;;;;;;13.65;8.07;;;;;;;18.01;93.54;101570.75;4808762;29;20053;-76
2023/10/01 05:34:45;;;;;;;10.90;8.52;;;;;;;17.79;94.19;101577.00;4779044;29;20482;-76
2023/10/01 05:37:24;;;;;;;15.15;8.73;;;;;;;17.76;93.75;101580.34;4790879;29;20058;-76
2023/10/01 05:39:57;;;;;;;12.13;8.25;;;;;;;17.83;94.33;101589.91;4792882;29;20065;-76
2023/10/01 05:42:40;;;;;;;13.80;8.30;;;;;;;18.07;93.61;101594.50;4780629;29;20490;-77
2023/10/01 05:45:18;;;;;;;12.65;8.00;;;;;;;18.15;93.00;101590.19;4793415;29;20054;-77
2023/10/01 05:47:54;;;;;;;14.57;8.73;;;;;;;18.08;92.87;101601.66;4800028;29;20062;-77
2023/10/01 05:50:28;;;;;;;15.60;7.88;;;;;;;18.13;92.86;101597.97;4793310;29;20061;-77
2023/10/01 05:52:57;;;;;;;12.80;8.35;;;;;;;18.27;92.72;101597.97;4787884;29;20391;-77
2023/10/01 05:55:25;;;;;;;11.80;8.30;;;;;;;18.27;92.28;101598.81;4778131;29;20051;-77
2023/10/01 05:58:12;;;;;;;12.48;7.80;;;;;;;18.28;92.11;101599.63;4790317;29;20414;-77
2023/10/01 06:00:46;;;;;;;12.05;8.10;;;;;;;18.25;92.76;101608.56;4800616;29;20066;-77
2023/10/01 06:03:18;;;;;;;13.15;8.45;;;;;;;18.35;92.17;101602.81;4789707;29;20047;-77
2023/10/01 06:05:57;;;;;;;23.15;12.65;;;;;;;18.16;91.64;101608.44;4775744;29;20058;-77
2023/10/01 06:08:29;;;;;;;27.95;14.05;;;;;;;18.41;91.40;101609.06;4775778;29;20070;-77
2023/10/01 06:11:07;;;;;;;;;;;;;;;18.46;91.13;101614.50;4789636;29;20062;-77
2023/10/01 06:13:48;;;;;;;43.17;18.13;;;;;;;18.38;90.35;101609.69;4791685;29;20304;-77
2023/10/01 06:16:25;;;;;;;40.53;18.30;;;;;;;18.50;90.57;101623.03;4793142;29;20054;-77
2023/10/01 06:18:58;;;;;;;39.45;17.65;;;;;;;18.61;89.90;101623.63;4778251;29;20141;-77
2023/10/01 06:21:33;;;;;;;36.28;16.77;;;;;;;18.78;89.25;101637.66;4774783;29;20061;-77
2023/10/01 06:24:07;;;;;;;38.40;16.13;;;;;;;18.90;88.63;101639.09;4775880;29;20402;-77
2023/10/01 06:26:45;;;;;;;35.85;18.13;;;;;;;19.00;87.65;101647.19;4789468;29;20511;-77
2023/10/01 06:29:16;;;;;;;40.83;19.55;;;;;;;19.09;87.35;101649.25;4784337;29;20050;-77
2023/10/01 06:31:50;;;;;;;37.60;19.55;;;;;;;19.18;87.19;101658.47;4787409;29;20498;-77
2023/10/01 06:34:23;;;;;;;40.92;20.67;;;;;;;19.14;87.88;101663.84;4787294;29;20057;-77
2023/10/01 06:36:58;;;;;;;50.90;20.55;;;;;;;19.28;87.24;101652.69;4788934;29;20054;-77
2023/10/01 06:39:30;;;;;;;41.85;18.83;;;;;;;19.15;89.13;101654.38;4786998;29;20059;-77
2023/10/01 06:42:18;;;;;;;41.03;18.45;;;;;;;19.31;88.47;101663.16;4772542;29;20050;-77
2023/10/01 06:44:52;;;;;;;39.38;17.70;;;;;;;19.40;87.93;101656.88;4787601;29;20057;-77
2023/10/01 06:47:23;;;;;;;33.50;16.08;;;;;;;19.39;87.33;101663.53;4787662;29;20065;-77
2023/10/01 06:52:41;;;;;;;29.58;16.15;;;;;;;19.41;87.66;101653.75;4787897;29;20065;-77
2023/10/01 06:55:30;;;;;;;25.05;13.73;;;;;;;19.44;86.59;101655.09;4772150;29;20069;-74
2023/10/01 06:58:05;;;;;;;25.10;13.38;;;;;;;19.60;85.81;101663.88;4818056;29;20414;-75
2023/10/01 07:00:35;;;;;;;21.92;11.73;;;;;;;19.60;85.26;101670.25;4821571;29;20066;-74
2023/10/01 07:03:21;;;;;;;21.60;11.30;;;;;;;19.65;85.29;101672.06;4821702;29;20136;-74
2023/10/01 07:05:56;;;;;;;21.67;11.48;;;;;;;19.76;84.99;101672.66;4821336;29;20050;-74
2023/10/01 07:08:37;;;;;;;19.45;11.05;;;;;;;19.82;84.12;101676.09;4820401;29;20050;-74
2023/10/01 07:11:11;;;;;;;20.08;10.70;;;;;;;19.92;83.58;101683.34;4814343;29;20058;-75
2023/10/01 07:13:40;;;;;;;;;;;;;;;19.93;84.31;101683.03;4822286;29;20596;-74
2023/10/01 07:16:08;;;;;;;16.20;9.77;;;;;;;20.09;83.37;101685.47;4822225;29;20396;-74
2023/10/01 07:18:37;;;;;;;17.08;10.05;;;;;;;20.15;83.05;101689.75;4823158;29;20061;-74
2023/10/01 07:21:11;;;;;;;16.58;9.05;;;;;;;20.26;81.92;101691.13;4822739;29;20073;-74
2023/10/01 07:23:42;;;;;;;16.77;8.55;;;;;;;20.38;80.52;101698.03;4822789;29;20506;-73
2023/10/01 07:26:12;;;;;;;14.00;8.45;;;;;;;20.50;79.81;101691.88;4823103;29;20049;-74
2023/10/01 07:28:52;;;;;;;13.45;8.32;;;;;;;20.60;79.23;101699.09;4823080;29;20065;-74
2023/10/01 07:31:22;;;;;;;14.13;7.75;;;;;;;20.70;78.44;101696.03;4822525;29;20062;-79
2023/10/01 07:33:53;;;;;;;11.93;7.68;;;;;;;20.80;78.01;101703.25;4795170;29;20787;-79
2023/10/01 07:36:23;;;;;;;12.55;7.50;;;;;;;20.85;77.73;101705.91;4774269;29;20058;-78
2023/10/01 07:38:56;;;;;;;11.73;7.38;;;;;;;20.84;79.06;101707.03;4796552;29;20050;-78
2023/10/01 07:41:26;;;;;;;12.07;7.05;;;;;;;20.91;78.12;101710.19;4774403;29;20058;-78
2023/10/01 07:43:55;;;;;;;8.95;5.90;;;;;;;20.98;78.98;101708.88;4773014;29;20058;-78
2023/10/01 07:46:23;;;;;;;8.93;6.50;;;;;;;21.02;78.73;101709.88;4794640;29;20058;-78
2023/10/01 07:48:52;;;;;;;9.45;6.38;;;;;;;20.99;79.58;101704.97;4791435;29;20061;-79
2023/10/01 07:51:23;;;;;;;8.95;6.00;;;;;;;21.06;78.13;101711.69;4791272;29;20057;-80
2023/10/01 07:53:53;;;;;;;8.07;6.43;;;;;;;21.11;78.22;101716.28;4788155;29;20482;-79
2023/10/01 07:56:22;;;;;;;8.98;6.25;;;;;;;21.25;79.17;101712.56;4790689;29;20061;-76
2023/10/01 07:59:16;;;;;;;10.70;6.97;;;;;;;21.32;78.08;101712.88;4822275;29;20046;-77
2023/10/01 08:01:46;;;;;;;8.13;5.70;;;;;;;21.46;75.76;101709.94;4821555;29;20058;-77
2023/10/01 08:07:15;;;;;;;9.75;6.45;;;;;;;21.55;75.28;101709.94;4788503;29;20066;-82
2023/10/01 08:09:51;;;;;;;8.80;5.97;;;;;;;21.65;74.41;101715.16;4788906;29;20058;-82
2023/10/01 08:18:26;;;;;;;10.18;6.15;;;;;;;21.86;73.64;101729.25;4790609;29;20061;-82
2023/10/01 08:20:58;;;;;;;10.73;7.10;;;;;;;21.84;73.75;101727.94;4780380;29;20062;-81
2023/10/01 08:23:30;;;;;;;11.77;6.75;;;;;;;21.93;74.53;101739.91;4775082;29;20137;-81
2023/10/01 08:29:03;;;;;;;8.52;6.60;;;;;;;22.11;73.24;101734.31;4764470;29;20051;-81
2023/10/01 08:34:24;;;;;;;12.10;7.70;;;;;;;22.23;71.48;101734.44;4807147;29;20055;-82
2023/10/01 08:36:57;;;;;;;8.00;6.45;;;;;;;22.25;70.61;101734.13;4776364;29;20415;-82
2023/10/01 08:39:34;;;;;;;8.13;6.30;;;;;;;22.32;70.24;101736.38;4793738;29;20062;-82
2023/10/01 08:42:09;;;;;;;10.45;5.93;;;;;;;22.38;69.93;101735.06;4792939;29;20054;-81
2023/10/01 08:44:49;;;;;;;11.07;6.80;;;;;;;22.39;69.60;101739.50;4779659;29;20058;-82
2023/10/01 08:47:28;;;;;;;10.25;6.40;;;;;;;22.49;69.67;101744.69;4796219;29;20390;-82
2023/10/01 08:50:15;;;;;;;8.75;5.90;;;;;;;22.54;69.83;101755.69;4764992;29;20054;-82
2023/10/01 08:52:58;;;;;;;9.70;5.68;;;;;;;22.68;68.71;101749.09;4769840;29;20490;-82
2023/10/01 09:00:51;;;;;;;7.97;5.32;;;;;;;22.88;66.30;101749.50;4788279;29;20051;-79
2023/10/01 09:03:29;;;;;;;7.68;5.97;;;;;;;22.93;66.65;101743.72;4819329;29;20395;-80
2023/10/01 09:06:09;;;;;;;8.88;6.10;;;;;;;22.98;66.91;101763.06;4820393;29;20498;-81
2023/10/01 09:08:45;;;;;;;9.48;6.00;;;;;;;23.04;66.80;101753.34;4824722;29;20046;-80
2023/10/01 09:12:26;;;;;;;9.50;6.28;;;;;;;23.16;66.27;101757.38;4785830;29;20163;-82
2023/10/01 09:15:55;;;;;;;;;;;;;;;23.14;66.19;101751.31;4822738;29;20069;-71
2023/10/01 09:18:26;;;;;;;7.90;5.78;;;;;;;23.17;66.46;101748.66;4819629;29;20014;-71
2023/10/01 09:21:06;;;;;;;12.88;6.53;;;;;;;23.29;66.67;101744.31;4820866;29;20054;-71
2023/10/01 09:24:11;;;;;;;11.95;6.72;;;;;;;23.40;66.29;101751.16;4821231;29;20051;-71
2023/10/01 09:26:42;;;;;;;10.10;6.50;;;;;;;23.43;65.80;101746.88;4821632;29;20065;-71
2023/10/01 09:29:21;;;;;;;8.70;6.05;;;;;;;23.50;65.24;101749.94;4820134;29;20406;-72
2023/10/01 09:31:57;;;;;;;9.93;7.07;;;;;;;23.58;63.51;101751.03;4819017;29;20047;-71
2023/10/01 09:34:46;;;;;;;12.38;7.75;;;;;;;23.57;63.96;101750.22;4821306;29;20054;-71
2023/10/01 09:37:34;;;;;;;10.73;6.63;;;;;;;23.78;64.78;101752.16;4821375;29;20073;-71
2023/10/01 09:40:32;;;;;;;9.38;6.72;;;;;;;23.96;64.39;101746.41;4820365;29;20055;-71
2023/10/01 09:43:29;;;;;;;;;;;;;;;;;;;;;
2023/10/01 09:46:34;;;;;;;13.82;6.68;;;;;;;24.19;63.34;101752.44;4813002;29;20058;-71
2023/10/01 09:50:27;;;;;;;9.02;5.40;;;;;;;24.32;62.86;101755.25;4751604;29;20077;-72
2023/10/01 09:53:50;;;;;;;9.45;6.55;;;;;;;24.32;62.79;101739.31;4814961;29;20062;-72
2023/10/01 09:57:27;;;;;;;7.05;5.80;;;;;;;24.29;62.58;101734.41;4812279;29;20078;-72
2023/10/01 10:00:20;;;;;;;8.20;5.30;;;;;;;24.55;60.87;101744.47;4782906;29;20069;-73
2023/10/01 10:02:53;;;;;;;8.25;5.20;;;;;;;24.52;62.98;101732.00;4815292;29;20055;-72
2023/10/01 10:05:25;;;;;;;6.68;5.30;;;;;;;24.66;62.65;101742.03;4815585;29;20046;-72
2023/10/01 10:08:13;;;;;;;6.97;5.03;;;;;;;24.55;60.31;101724.91;4811130;29;20046;-71
2023/10/01 10:10:50;;;;;;;6.05;4.80;;;;;;;24.58;59.47;101731.78;4812599;29;20061;-72
2023/10/01 10:13:48;;;;;;;7.28;5.13;;;;;;;24.62;60.26;101724.28;4814581;29;20066;-71
2023/10/01 10:16:32;;;;;;;9.85;5.15;;;;;;;24.75;60.80;101736.31;4814000;29;20293;-71
2023/10/01 10:19:23;;;;;;;8.82;5.03;;;;;;;24.90;60.63;101744.06;4813798;29;20494;-71
2023/10/01 10:24:46;;;;;;;7.18;5.45;;;;;;;24.72;59.75;101717.44;4814711;29;20055;-72
2023/10/01 10:27:24;;;;;;;7.53;4.80;;;;;;;24.90;59.61;101718.84;4813419;29;20058;-72
2023/10/01 10:30:01;;;;;;;7.65;5.40;;;;;;;25.21;58.54;101720.19;4814100;29;20054;-70
2023/10/01 10:32:33;;;;;;;11.80;5.57;;;;;;;24.95;57.79;101718.63;4812330;29;20066;-70
2023/10/01 10:35:06;;;;;;;7.15;4.85;;;;;;;25.21;57.91;101720.19;4814003;29;20410;-72
2023/10/01 10:37:38;;;;;;;7.72;5.75;;;;;;;25.18;58.77;101712.50;4813081;29;20067;-72
2023/10/01 10:43:04;;;;;;;6.15;4.55;;;;;;;25.31;58.33;101716.09;4813724;29;20069;-71
2023/10/01 10:45:48;;;;;;;7.75;5.13;;;;;;;25.45;57.07;101709.25;4797709;29;20050;-71
2023/10/01 10:48:20;;;;;;;5.30;4.20;;;;;;;25.53;55.29;101713.09;4813346;29;20730;-71
2023/10/01 10:51:02;;;;;;;6.32;4.60;;;;;;;25.54;56.11;101703.53;4814793;29;20062;-72
2023/10/01 10:53:52;;;;;;;5.93;4.50;;;;;;;25.67;57.03;101709.94;4801191;29;20062;-71
2023/10/01 10:56:35;;;;;;;6.65;4.18;;;;;;;25.66;55.87;101709.09;4814606;29;20058;-71
2023/10/01 10:59:03;;;;;;;7.60;4.63;;;;;;;25.66;55.66;101689.47;4796875;29;20051;-71
2023/10/01 11:01:44;;;;;;;6.05;4.97;;;;;;;25.64;55.80;101700.25;4813624;29;20314;-72
2023/10/01 11:04:17;;;;;;;7.25;5.05;;;;;;;25.62;55.85;101697.00;4797608;29;20076;-71
2023/10/01 11:07:01;;;;;;;8.90;5.30;;;;;;;25.66;55.86;101692.28;4813639;29;20066;-72
2023/10/01 11:09:32;;;;;;;7.07;5.00;;;;;;;25.58;55.81;101696.91;4797316;29;20549;-71
2023/10/01 11:12:22;;;;;;;5.38;4.25;;;;;;;25.92;54.27;101705.03;4813606;29;20490;-71
2023/10/01 11:15:19;;;;;;;11.40;4.97;;;;;;;26.12;52.98;101705.13;4797104;29;20515;-71
2023/10/01 11:18:01;;;;;;;6.45;4.55;;;;;;;26.20;52.50;101701.31;4812362;29;20046;-71
2023/10/01 11:20:33;;;;;;;6.15;4.97;;;;;;;26.36;52.85;101700.56;4813805;29;20050;-72
2023/10/01 11:23:08;;;;;;;9.15;5.15;;;;;;;26.48;53.88;101686.41;4811778;29;20054;-71
2023/10/01 11:25:40;;;;;;;6.25;4.80;;;;;;;26.55;53.67;101686.59;4797790;29;20054;-71
2023/10/01 11:28:14;;;;;;;7.38;5.05;;;;;;;26.63;52.98;101681.97;4813054;29;20074;-71
2023/10/01 11:30:42;;;;;;;7.47;4.47;;;;;;;26.69;53.41;101680.50;4782548;29;20054;-73
2023/10/01 11:33:29;;;;;;;7.78;4.97;;;;;;;26.67;53.59;101676.44;4812770;29;20046;-72
2023/10/01 11:36:19;;;;;;;6.20;4.72;;;;;;;26.75;51.91;101677.41;4814072;29;20050;-71
2023/10/01 11:38:51;;;;;;;7.70;4.55;;;;;;;26.63;52.61;101664.34;4812852;29;20050;-73
2023/10/01 11:41:52;;;;;;;7.65;5.03;;;;;;;26.73;51.88;101669.34;4813878;29;20058;-73
2023/10/01 11:44:43;;;;;;;5.38;4.72;;;;;;;26.83;50.88;101665.16;4798246;29;20046;-71
2023/10/01 11:47:31;;;;;;;7.47;4.90;;;;;;;26.91;52.51;101649.28;4810427;29;20051;-72
2023/10/01 11:50:07;;;;;;;5.32;4.50;;;;;;;26.98;51.72;101663.53;4812707;29;20046;-73
2023/10/01 11:52:37;;;;;;;6.85;4.30;;;;;;;26.91;49.78;101657.72;4812113;29;20058;-71
2023/10/01 11:55:24;;;;;;;5.60;4.75;;;;;;;27.07;50.08;101650.09;4812623;29;20058;-72
2023/10/01 11:57:53;;;;;;;6.35;4.40;;;;;;;27.07;50.16;101641.66;4810829;29;20583;-71
2023/10/01 12:03:32;;;;;;;6.65;5.32;;;;;;;27.24;49.73;101636.78;4775621;29;20062;-71
2023/10/01 12:06:01;;;;;;;5.28;4.78;;;;;;;27.28;49.44;101629.25;4776019;29;20066;-69
2023/10/01 12:08:35;;;;;;;7.93;4.50;;;;;;;27.25;48.72;101629.97;4788256;29;20062;-69
2023/10/01 12:14:05;;;;;;;5.50;4.45;;;;;;;27.48;49.49;101634.84;4815992;29;20062;-87
2023/10/01 12:16:54;;;;;;;9.43;4.93;;;;;;;27.47;48.99;101624.78;4814783;29;20062;-86
2023/10/01 12:19:25;;;;;;;7.53;4.70;;;;;;;27.41;49.12;101617.84;4811906;29;20062;-86
2023/10/01 12:22:15;;;;;;;7.70;5.22;;;;;;;27.48;48.76;101634.84;4817147;29;20059;-85
2023/10/01 12:24:45;;;;;;;5.53;4.93;;;;;;;27.35;48.37;101620.97;4817233;29;20062;-85
2023/10/01 12:27:37;;;;;;;5.70;5.15;;;;;;;27.45;47.81;101622.34;4780434;29;20058;-85
2023/10/01 12:30:27;;;;;;;7.10;4.50;;;;;;;27.61;48.53;101611.03;4803246;29;20054;-85
2023/10/01 12:33:00;;;;;;;5.17;4.30;;;;;;;27.65;48.41;101622.34;4790091;29;20057;-86
2023/10/01 12:35:31;;;;;;;5.78;5.15;;;;;;;27.63;49.21;101614.28;4770362;29;20058;-85
2023/10/01 12:38:22;;;;;;;5.68;4.85;;;;;;;27.59;48.57;101609.78;4816818;29;20046;-85
2023/10/01 12:41:13;;;;;;;6.68;4.95;;;;;;;27.81;47.52;101607.38;4802074;29;20472;-86
2023/10/01 12:43:42;;;;;;;5.45;4.47;;;;;;;27.84;48.27;101601.78;4784487;29;20065;-88
2023/10/01 12:46:12;;;;;;;6.35;4.88;;;;;;;27.86;47.17;101593.00;4799928;29;20054;-85
2023/10/01 12:51:37;;;;;;;5.55;4.95;;;;;;;27.94;47.55;101583.47;4816681;29;20058;-85
2023/10/01 12:54:06;;;;;;;5.45;4.53;;;;;;;28.14;46.02;101587.03;4799713;29;20057;-84
2023/10/01 12:56:44;;;;;;;6.95;5.22;;;;;;;28.36;46.11;101595.00;4817802;29;20054;-84