Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:21;;;;;;;87.73;41.63;;;2.40;1.00;;;;;;5047131;28;20186;-81
2022/12/01 00:03:47;;;;;;;86.40;40.67;;;2.40;1.00;;;;;;5046804;28;20202;-78
2022/12/01 00:06:18;;;;;;;89.53;41.70;;;2.30;1.00;;;;;;5048647;28;20192;-80
2022/12/01 00:10:24;;;;;;;80.10;38.63;;;2.30;1.00;;;;;;5046896;28;20240;-81
2022/12/01 00:11:32;;;;;;;93.60;42.63;;;2.20;1.00;;;;;;5046580;28;20221;-80
2022/12/01 00:13:58;;;;;;;87.47;40.67;;;2.20;1.00;;;;;;5046727;28;20198;-79
2022/12/01 00:16:23;;;;;;;87.57;40.43;;;2.20;1.00;;;;;;5047242;28;20261;-78
2022/12/01 00:18:50;;;;;;;84.80;39.97;;;2.20;1.00;;;;;;5045596;28;20194;-80
2022/12/01 00:21:18;;;;;;;77.27;38.17;;;2.10;1.00;;;;;;5046369;28;20190;-80
2022/12/01 00:23:46;;;;;;;74.67;37.73;;;2.10;1.00;;;;;;5045424;28;20218;-78
2022/12/01 00:26:12;;;;;;;84.03;39.40;;;2.10;1.00;;;;;;5047350;28;20178;-79
2022/12/01 00:28:38;;;;;;;79.77;39.27;;;2.00;1.00;;;;;;5047679;28;20217;-79
2022/12/01 00:31:11;;;;;;;80.00;37.47;;;2.00;1.00;;;;;;5045320;28;20197;-79
2022/12/01 00:33:37;;;;;;;87.00;39.23;;;2.00;1.00;;;;;;5046916;28;20198;-78
2022/12/01 00:36:04;;;;;;;85.30;39.63;;;2.00;1.00;;;;;;5047797;28;20194;-80
2022/12/01 00:38:30;;;;;;;89.43;40.60;;;2.10;1.00;;;;;;5046827;28;20186;-78
2022/12/01 00:40:56;;;;;;;85.83;39.30;;;2.00;1.00;;;;;;5043115;28;20606;-79
2022/12/01 00:43:23;;;;;;;86.83;39.73;;;2.00;1.00;;;;;;5045775;28;20206;-80
2022/12/01 00:45:48;;;;;;;92.03;42.20;;;2.00;1.00;;;;;;5046720;28;20243;-78
2022/12/01 00:48:14;;;;;;;94.07;42.00;;;2.00;1.00;;;;;;5046849;28;20217;-80
2022/12/01 00:50:40;;;;;;;103.27;43.40;;;2.00;1.00;;;;;;5046731;28;20214;-80
2022/12/01 00:53:06;;;;;;;93.03;40.47;;;2.00;1.00;;;;;;5045788;28;20226;-80
2022/12/01 00:55:31;;;;;;;88.97;41.00;;;2.00;1.00;;;;;;5046935;28;20655;-80
2022/12/01 00:57:57;;;;;;;89.77;40.23;;;1.90;1.00;;;;;;5045446;28;20186;-80
2022/12/01 01:00:22;;;;;;;92.33;40.40;;;1.90;1.00;;;;;;5046510;28;20521;-78
2022/12/01 01:02:48;;;;;;;98.70;41.77;;;1.90;1.00;;;;;;5045964;28;20205;-79
2022/12/01 01:05:14;;;;;;;93.77;41.23;;;1.90;4.90;;;;;;5046313;28;20656;-78
2022/12/01 01:07:39;;;;;;;95.57;39.87;;;1.90;28.00;;;;;;5046387;28;20220;-78
2022/12/01 01:10:05;;;;;;;88.87;40.20;;;2.00;73.00;;;;;;5044840;28;20908;-78
2022/12/01 01:12:31;;;;;;;89.40;39.67;;;1.90;9.60;;;;;;5044982;28;20186;-80
2022/12/01 01:14:57;;;;;;;100.80;40.90;;;2.00;1.00;;;;;;5046820;28;20248;-80
2022/12/01 01:17:22;;;;;;;94.83;39.47;;;1.90;4.10;;;;;;5046217;28;20640;-78
2022/12/01 01:19:48;;;;;;;95.30;41.23;;;1.90;71.90;;;;;;5046044;28;20640;-80
2022/12/01 01:22:14;;;;;;;95.20;39.97;;;1.90;13.60;;;;;;5046366;28;20186;-79
2022/12/01 01:24:39;;;;;;;87.50;38.67;;;2.00;17.30;;;;;;5046053;28;20572;-78
2022/12/01 01:27:05;;;;;;;86.83;37.47;;;1.90;1.00;;;;;;5045199;28;20201;-78
2022/12/01 01:29:31;;;;;;;83.90;38.17;;;1.90;1.00;;;;;;5041662;28;20824;-80
2022/12/01 01:31:57;;;;;;;85.97;37.83;;;2.00;1.00;;;;;;5046077;28;20190;-78
2022/12/01 01:34:23;;;;;;;81.40;35.60;;;1.90;1.00;;;;;;5045853;28;20206;-77
2022/12/01 01:36:48;;;;;;;80.87;35.83;;;2.00;1.00;;;;;;5046402;28;20203;-80
2022/12/01 01:39:14;;;;;;;90.67;38.83;;;1.90;1.00;;;;;;5045337;28;20183;-78
2022/12/01 01:41:39;;;;;;;82.37;36.80;;;1.90;1.00;;;;;;5046028;28;20182;-80
2022/12/01 01:44:43;;;;;;;83.87;37.47;;;1.90;1.00;;;;;;5045230;28;20660;-78
2022/12/01 01:47:09;;;;;;;87.17;38.20;;;1.90;1.00;;;;;;5046398;28;20893;-79
2022/12/01 01:49:34;;;;;;;79.30;38.23;;;1.90;1.00;;;;;;5045628;28;20185;-80
2022/12/01 01:52:03;;;;;;;82.43;38.70;;;2.00;1.00;;;;;;5046991;28;20273;-79
2022/12/01 01:54:50;;;;;;;83.93;38.10;;;2.00;1.00;;;;;;5046566;28;20202;-80
2022/12/01 01:57:22;;;;;;;86.70;38.37;;;1.90;1.00;;;;;;5045591;28;20711;-79
2022/12/01 01:59:54;;;;;;;98.47;41.07;;;2.00;1.00;;;;;;5044686;28;20186;-81
2022/12/01 02:02:20;;;;;;;89.67;38.90;;;2.00;1.00;;;;;;5045385;28;20216;-79
2022/12/01 02:04:49;;;;;;;95.83;40.47;;;1.90;1.00;;;;;;5044689;28;20217;-80
2022/12/01 02:07:17;;;;;;;88.67;39.03;;;2.00;1.00;;;;;;5045405;28;20201;-80
2022/12/01 02:09:43;;;;;;;90.07;40.03;;;2.00;1.00;;;;;;5044835;28;20197;-78
2022/12/01 02:12:33;;;;;;;89.67;39.00;;;2.00;1.00;;;;;;5045879;28;20186;-78
2022/12/01 02:15:21;;;;;;;86.70;38.93;;;2.10;1.00;;;;;;5045460;28;20319;-78
2022/12/01 02:18:19;;;;;;;87.40;38.13;;;2.10;1.00;;;;;;5042284;28;20273;-79
2022/12/01 02:21:26;;;;;;;85.30;37.50;;;2.00;1.00;;;;;;5044057;28;20190;-77
2022/12/01 02:24:19;;;;;;;85.90;37.90;;;2.00;1.00;;;;;;5044136;28;20225;-78
2022/12/01 02:26:45;;;;;;;93.87;40.03;;;2.00;1.00;;;;;;5043536;28;20213;-77
2022/12/01 02:29:25;;;;;;;87.67;37.73;;;2.00;1.00;;;;;;5045235;28;20182;-77
2022/12/01 02:32:02;;;;;;;89.77;38.10;;;2.00;1.00;;;;;;5045822;28;20182;-79
2022/12/01 02:34:45;;;;;;;84.03;38.03;;;1.90;1.00;;;;;;5044829;28;20529;-78
2022/12/01 02:37:36;;;;;;;89.20;40.10;;;1.80;1.00;;;;;;5044360;28;20185;-79
2022/12/01 02:40:14;;;;;;;86.70;38.50;;;1.80;1.00;;;;;;5044636;28;20186;-76
2022/12/01 02:42:58;;;;;;;82.60;37.23;;;1.80;1.00;;;;;;5043544;28;20240;-75
2022/12/01 02:45:46;;;;;;;86.57;37.97;;;1.80;1.00;;;;;;5044320;28;20186;-80
2022/12/01 02:48:24;;;;;;;85.60;38.00;;;1.80;1.00;;;;;;5043735;28;20205;-77
2022/12/01 02:50:52;;;;;;;86.33;38.33;;;1.80;1.00;;;;;;5044789;28;20197;-78
2022/12/01 02:53:18;;;;;;;87.67;39.47;;;1.70;1.00;;;;;;5043018;28;20216;-78
2022/12/01 02:55:50;;;;;;;90.50;41.03;;;1.70;40.50;;;;;;5044462;28;20281;-79
2022/12/01 02:58:15;;;;;;;90.50;39.50;;;1.80;99.90;;;;;;5044897;28;20286;-78
2022/12/01 03:01:09;;;;;;;90.97;39.23;;;1.80;99.90;;;;;;5044563;28;20627;-80
2022/12/01 03:03:40;;;;;;;81.77;38.20;;;1.70;99.90;;;;;;5045659;28;20669;-78
2022/12/01 03:06:07;;;;;;;86.73;38.70;;;1.70;99.90;;;;;;5043259;28;20186;-79
2022/12/01 03:09:00;;;;;;;85.70;37.50;;;1.80;99.90;;;;;;5044644;28;20680;-80
2022/12/01 03:11:39;;;;;;;77.53;36.03;;;1.90;99.90;;;;;;5042635;28;20201;-76
2022/12/01 03:14:17;;;;;;;78.17;35.67;;;2.00;99.90;;;;;;5042605;28;20206;-78
2022/12/01 03:16:50;;;;;;;73.47;34.77;;;2.00;49.30;;;;;;5043366;28;20185;-77
2022/12/01 03:19:30;;;;;;;77.40;36.03;;;2.10;1.00;;;;;;5043700;28;20190;-80
2022/12/01 03:22:00;;;;;;;73.17;34.13;;;2.10;1.00;;;;;;5044334;28;20515;-77
2022/12/01 03:24:30;;;;;;;74.33;34.93;;;2.10;1.00;;;;;;5041893;28;20222;-78
2022/12/01 03:26:59;;;;;;;68.93;32.77;;;2.10;1.00;;;;;;5042462;28;20205;-78
2022/12/01 03:29:35;;;;;;;69.07;33.03;;;2.10;1.00;;;;;;5041986;28;20228;-79
2022/12/01 03:32:24;;;;;;;64.20;32.73;;;2.00;1.00;;;;;;5042531;28;20608;-79
2022/12/01 03:35:03;;;;;;;69.37;32.63;;;2.10;1.00;;;;;;5042383;28;20186;-76
2022/12/01 03:37:44;;;;;;;65.53;32.43;;;2.00;1.00;;;;;;5043131;28;20297;-77
2022/12/01 03:40:17;;;;;;;78.33;32.70;;;2.10;1.00;;;;;;5042809;28;20205;-78
2022/12/01 03:42:51;;;;;;;66.87;32.83;;;2.00;1.00;;;;;;5043913;28;20599;-79
2022/12/01 03:45:23;;;;;;;73.03;33.27;;;2.10;1.00;;;;;;5043929;28;20607;-78
2022/12/01 03:47:50;;;;;;;73.20;33.60;;;2.10;1.00;;;;;;5043890;28;20210;-79
2022/12/01 03:50:17;;;;;;;79.00;34.07;;;2.10;1.00;;;;;;5043734;28;20269;-81
2022/12/01 03:52:46;;;;;;;75.63;35.20;;;2.10;99.90;;;;;;5044577;28;20296;-78
2022/12/01 03:55:21;;;;;;;74.10;33.20;;;2.10;99.90;;;;;;5045331;28;20801;-78
2022/12/01 03:58:01;;;;;;;73.50;34.00;;;2.00;1.00;;;;;;5048106;28;20185;-77
2022/12/01 04:00:28;;;;;;;74.63;34.10;;;2.10;1.00;;;;;;5047471;28;20190;-77
2022/12/01 04:02:58;;;;;;;70.23;33.07;;;2.10;1.00;;;;;;5047607;28;20210;-78
2022/12/01 04:05:24;;;;;;;64.97;32.07;;;2.10;1.00;;;;;;5046583;28;20240;-81
2022/12/01 04:07:50;;;;;;;67.17;32.43;;;2.10;1.00;;;;;;5056120;28;20209;-77
2022/12/01 04:10:16;;;;;;;64.10;31.83;;;2.10;1.00;;;;;;5062120;28;20220;-78
2022/12/01 04:12:41;;;;;;;63.03;31.47;;;2.10;1.00;;;;;;5060719;28;20202;-79
2022/12/01 04:15:11;;;;;;;63.27;31.20;;;2.20;1.00;;;;;;5060368;28;20224;-77
2022/12/01 04:17:37;;;;;;;64.13;31.07;;;2.20;99.90;;;;;;5061480;28;20266;-77
2022/12/01 04:20:05;;;;;;;63.90;31.60;;;2.20;99.90;;;;;;5062528;28;20194;-77
2022/12/01 04:22:34;;;;;;;63.73;31.73;;;2.10;99.90;;;;;;5059339;28;20294;-77
2022/12/01 04:24:59;;;;;;;57.17;28.67;;;2.00;99.90;;;;;;5057379;28;20220;-77
2022/12/01 04:27:25;;;;;;;63.23;30.97;;;2.10;99.90;;;;;;5062390;28;20285;-77
2022/12/01 04:29:50;;;;;;;63.23;30.17;;;2.00;99.90;;;;;;5062456;28;20178;-77
2022/12/01 04:32:16;;;;;;;64.87;31.40;;;2.00;99.90;;;;;;5062308;28;20178;-76
2022/12/01 04:34:42;;;;;;;61.93;29.27;;;2.00;99.90;;;;;;5063319;28;20205;-77
2022/12/01 04:37:08;;;;;;;66.03;30.33;;;2.00;99.90;;;;;;5063658;28;20197;-77
2022/12/01 04:39:35;;;;;;;60.57;30.17;;;2.00;99.90;;;;;;5063420;28;20186;-77
2022/12/01 04:42:01;;;;;;;60.37;30.07;;;1.90;1.00;;;;;;5063780;28;20182;-76
2022/12/01 04:44:26;;;;;;;65.00;30.33;;;2.00;1.00;;;;;;5064148;28;20221;-78
2022/12/01 04:46:52;;;;;;;64.33;30.23;;;2.00;1.00;;;;;;5064345;28;20249;-78
2022/12/01 04:49:20;;;;;;;59.97;29.63;;;2.00;1.00;;;;;;5053236;28;20676;-79
2022/12/01 04:51:46;;;;;;;67.80;32.47;;;2.00;1.00;;;;;;5051838;28;20244;-80
2022/12/01 04:54:12;;;;;;;62.43;31.40;;;2.00;1.00;;;;;;5050045;28;20201;-78
2022/12/01 04:56:38;;;;;;;67.53;31.73;;;2.00;1.00;;;;;;5049651;28;20212;-79
2022/12/01 04:59:03;;;;;;;61.37;31.30;;;2.00;1.00;;;;;;5049325;28;20209;-81
2022/12/01 05:01:29;;;;;;;71.57;32.73;;;2.10;1.00;;;;;;5050049;28;20667;-80
2022/12/01 05:03:55;;;;;;;66.17;31.60;;;2.00;1.00;;;;;;5047522;28;20718;-79
2022/12/01 05:06:23;;;;;;;64.60;30.17;;;2.20;1.00;;;;;;5051001;28;20220;-80
2022/12/01 05:08:50;;;;;;;68.30;31.93;;;2.10;1.00;;;;;;5050461;28;20209;-80
2022/12/01 05:11:17;;;;;;;74.67;33.30;;;2.00;1.00;;;;;;5048337;28;20605;-78
2022/12/01 05:13:45;;;;;;;63.80;30.47;;;2.00;1.00;;;;;;5049793;28;20197;-81
2022/12/01 05:16:20;;;;;;;64.37;31.90;;;2.10;1.00;;;;;;5049812;28;20178;-80
2022/12/01 05:20:55;;;;;;;61.20;29.70;;;2.20;1.00;;;;;;5048196;28;20225;-79
2022/12/01 05:21:36;;;;;;;59.70;29.93;;;2.10;99.90;;;;;;5048165;28;20190;-81
2022/12/01 05:24:02;;;;;;;63.73;30.17;;;2.10;1.00;;;;;;5047043;28;20429;-78
2022/12/01 05:26:27;;;;;;;58.97;28.87;;;2.20;99.90;;;;;;5048851;28;20201;-82
2022/12/01 05:28:53;;;;;;;63.37;29.70;;;2.20;99.90;;;;;;5049152;28;20222;-81
2022/12/01 05:31:19;;;;;;;59.63;28.57;;;2.10;99.90;;;;;;5045378;28;20193;-81
2022/12/01 05:33:44;;;;;;;62.93;28.93;;;2.10;99.90;;;;;;5049299;28;20217;-79
2022/12/01 05:36:10;;;;;;;63.83;29.30;;;2.10;99.90;;;;;;5047895;28;20298;-81
2022/12/01 05:38:36;;;;;;;65.17;30.00;;;2.20;99.90;;;;;;5048228;28;20193;-77
2022/12/01 05:41:01;;;;;;;64.57;30.23;;;2.20;99.90;;;;;;5051031;28;20189;-78
2022/12/01 05:43:27;;;;;;;65.70;29.97;;;2.10;99.90;;;;;;5047760;28;21202;-80
2022/12/01 05:45:54;;;;;;;63.43;30.40;;;2.00;99.90;;;;;;5051143;28;20216;-80
2022/12/01 05:48:19;;;;;;;59.43;27.83;;;2.00;99.90;;;;;;5048503;28;20202;-81
2022/12/01 05:50:45;;;;;;;60.03;28.60;;;2.10;1.00;;;;;;5047492;28;20191;-77
2022/12/01 05:53:12;;;;;;;62.47;29.33;;;2.30;99.90;;;;;;5048896;28;20205;-78
2022/12/01 05:55:38;;;;;;;56.70;28.30;;;2.10;99.90;;;;;;5048012;28;20174;-80
2022/12/01 05:58:03;;;;;;;60.60;29.20;;;2.10;99.90;;;;;;5048270;28;20190;-79
2022/12/01 06:00:29;;;;;;;65.93;29.93;;;2.10;99.90;;;;;;5048099;28;20245;-80
2022/12/01 06:02:55;;;;;;;63.67;28.83;;;2.10;99.90;;;;;;5047250;28;20256;-80
2022/12/01 06:05:20;;;;;;;63.63;29.33;;;2.00;99.90;;;;;;5049378;28;20186;-81
2022/12/01 06:07:46;;;;;;;65.20;29.40;;;1.90;99.90;;;;;;5047200;28;20280;-79
2022/12/01 06:10:12;;;;;;;60.77;29.50;;;2.00;1.00;;;;;;5044764;28;20174;-80
2022/12/01 06:12:38;;;;;;;61.27;29.03;;;1.90;1.00;;;;;;5045945;28;20182;-80
2022/12/01 06:15:05;;;;;;;62.27;29.73;;;1.90;1.00;;;;;;5047165;28;20186;-79
2022/12/01 06:17:31;;;;;;;63.63;29.20;;;2.00;1.00;;;;;;5046858;28;20209;-80
2022/12/01 06:19:56;;;;;;;63.87;29.80;;;2.00;1.00;;;;;;5047835;28;20695;-80
2022/12/01 06:22:22;;;;;;;65.87;29.83;;;2.00;1.00;;;;;;5048370;28;20672;-83
2022/12/01 06:24:48;;;;;;;69.83;31.40;;;2.00;1.00;;;;;;5045724;28;20194;-80
2022/12/01 06:27:13;;;;;;;67.63;29.83;;;2.00;1.00;;;;;;5044782;28;20500;-79
2022/12/01 06:29:39;;;;;;;68.33;30.40;;;2.00;99.90;;;;;;5046632;28;20228;-78
2022/12/01 06:32:05;;;;;;;67.53;30.00;;;2.00;1.00;;;;;;5043961;28;20220;-80
2022/12/01 06:34:30;;;;;;;68.47;28.40;;;2.00;1.00;;;;;;5047525;28;20247;-79
2022/12/01 06:36:56;;;;;;;66.53;29.20;;;2.00;99.90;;;;;;5047857;28;20220;-81
2022/12/01 06:39:21;;;;;;;75.33;30.97;;;2.00;99.90;;;;;;5046225;28;20265;-79
2022/12/01 06:41:47;;;;;;;74.20;32.20;;;2.00;99.90;;;;;;5046013;28;20194;-80
2022/12/01 06:44:13;;;;;;;73.10;32.10;;;1.90;99.90;;;;;;5046994;28;20221;-78
2022/12/01 06:46:38;;;;;;;75.00;31.73;;;1.90;99.90;;;;;;5046197;28;20209;-80
2022/12/01 06:49:04;;;;;;;72.73;30.90;;;1.90;99.90;;;;;;5046687;28;20218;-80
2022/12/01 06:51:32;;;;;;;75.13;29.83;;;1.80;99.90;;;;;;5046355;28;20904;-79
2022/12/01 06:53:58;;;;;;;74.33;32.30;;;1.80;1.00;;;;;;5045533;28;20556;-80
2022/12/01 06:56:24;;;;;;;69.40;28.80;;;1.80;1.00;;;;;;5047292;28;20200;-80
2022/12/01 06:58:50;;;;;;;67.00;28.73;;;1.80;1.00;;;;;;5046863;28;20194;-80
2022/12/01 07:01:17;;;;;;;73.57;30.97;;;1.80;1.00;;;;;;5047090;28;20202;-80
2022/12/01 07:03:47;;;;;;;68.07;29.63;;;1.80;1.00;;;;;;5046996;28;20755;-80
2022/12/01 07:06:12;;;;;;;68.97;28.70;;;1.80;1.00;;;;;;5045902;28;20240;-80
2022/12/01 07:08:38;;;;;;;67.60;29.60;;;1.80;1.00;;;;;;5046391;28;20218;-79
2022/12/01 07:11:07;;;;;;;67.80;29.83;;;1.80;1.00;;;;;;5045839;28;20181;-81
2022/12/01 07:13:33;;;;;;;72.67;29.83;;;1.80;1.00;;;;;;5046259;28;20691;-79
2022/12/01 07:16:02;;;;;;;68.07;29.10;;;1.70;1.00;;;;;;5046954;28;20265;-80
2022/12/01 07:18:28;;;;;;;66.67;29.13;;;1.80;1.00;;;;;;5046584;28;20213;-80
2022/12/01 07:20:59;;;;;;;70.73;29.67;;;1.70;1.00;;;;;;5047105;28;20254;-78
2022/12/01 07:23:25;;;;;;;71.20;28.63;;;1.80;1.00;;;;;;5045026;28;20213;-79
2022/12/01 07:26:01;;;;;;;69.70;28.67;;;1.80;1.00;;;;;;5047448;28;20227;-81
2022/12/01 07:28:28;;;;;;;72.53;29.27;;;1.70;1.00;;;;;;5048094;28;20205;-81
2022/12/01 07:30:59;;;;;;;71.77;30.00;;;1.60;1.00;;;;;;5051713;28;20213;-80
2022/12/01 07:33:24;;;;;;;71.97;28.50;;;1.50;1.00;;;;;;5051079;28;20234;-80
2022/12/01 07:35:52;;;;;;;77.57;29.43;;;1.50;1.00;;;;;;5049462;28;20652;-80
2022/12/01 07:38:18;;;;;;;76.43;30.17;;;1.50;1.00;;;;;;5049553;28;20186;-80
2022/12/01 07:40:43;;;;;;;77.90;29.50;;;1.50;1.00;;;;;;5050827;28;20200;-81
2022/12/01 07:43:09;;;;;;;75.73;29.80;;;1.60;1.00;;;;;;5051460;28;20270;-79
2022/12/01 07:45:34;;;;;;;76.17;29.33;;;1.60;11.20;;;;;;5051307;28;20185;-79
2022/12/01 07:48:00;;;;;;;76.93;29.53;;;1.80;1.00;;;;;;5049180;28;20734;-80
2022/12/01 07:50:25;;;;;;;76.27;29.10;;;1.90;1.00;;;;;;5049459;28;20208;-79
2022/12/01 07:52:51;;;;;;;72.43;28.70;;;1.90;1.00;;;;;;5050477;28;20210;-80
2022/12/01 07:55:17;;;;;;;69.73;27.90;;;1.80;1.00;;;;;;5051333;28;20181;-79
2022/12/01 07:57:42;;;;;;;79.73;29.20;;;1.80;1.00;;;;;;5050498;28;20183;-80
2022/12/01 08:00:09;;;;;;;67.53;27.33;;;1.80;1.00;;;;;;5049929;28;20279;-82
2022/12/01 08:02:34;;;;;;;75.07;30.77;;;1.80;1.00;;;;;;5046125;28;20190;-79
2022/12/01 08:05:00;;;;;;;82.80;41.93;;;1.80;1.00;;;;;;5049234;28;20472;-80
2022/12/01 08:07:25;;;;;;;101.17;55.60;;;1.80;1.00;;;;;;5048374;28;20210;-80
2022/12/01 08:09:51;;;;;;;77.97;42.00;;;1.80;1.00;;;;;;5045828;28;20181;-81
2022/12/01 08:12:17;;;;;;;63.60;29.70;;;1.90;1.00;;;;;;5044345;28;20182;-81
2022/12/01 08:14:42;;;;;;;70.63;36.17;;;2.00;1.00;;;;;;5045092;28;20214;-80
2022/12/01 08:17:08;;;;;;;64.63;31.53;;;1.90;99.90;;;;;;5046344;28;20186;-79
2022/12/01 08:19:33;;;;;;;64.03;30.60;;;1.90;99.90;;;;;;5046460;28;20186;-81
2022/12/01 08:21:59;;;;;;;87.93;48.03;;;1.80;99.90;;;;;;5040429;28;20204;-80
2022/12/01 08:24:24;;;;;;;68.87;33.13;;;1.90;99.90;;;;;;5038673;28;20229;-81
2022/12/01 08:26:50;;;;;;;61.43;32.80;;;1.90;99.90;;;;;;5041622;28;20682;-79
2022/12/01 08:29:16;;;;;;;63.77;29.93;;;1.80;99.90;;;;;;5035140;28;20625;-80
2022/12/01 08:31:41;;;;;;;79.50;41.50;;;1.90;99.90;;;;;;5045177;28;20174;-79
2022/12/01 08:34:08;;;;;;;69.17;34.63;;;1.90;99.90;;;;;;5043058;28;20194;-80
2022/12/01 08:36:34;;;;;;;78.37;38.37;;;2.00;99.90;;;;;;5042982;28;20279;-80
2022/12/01 08:39:00;;;;;;;65.63;31.10;;;2.00;99.90;;;;;;5046008;28;20186;-79
2022/12/01 08:41:27;;;;;;;81.07;40.67;;;2.00;99.90;;;;;;5047410;28;20194;-80
2022/12/01 08:43:53;;;;;;;113.30;63.87;;;1.90;99.90;;;;;;5044536;28;20675;-81
2022/12/01 08:46:18;;;;;;;83.63;43.17;;;2.00;99.90;;;;;;5046368;28;20247;-81
2022/12/01 08:48:44;;;;;;;79.27;40.87;;;2.10;99.90;;;;;;5051304;28;20297;-80
2022/12/01 08:51:12;;;;;;;63.60;31.67;;;2.10;99.90;;;;;;5045436;28;20437;-80
2022/12/01 08:53:40;;;;;;;66.37;31.27;;;2.00;99.90;;;;;;5043340;28;20413;-79
2022/12/01 08:56:12;;;;;;;67.63;33.00;;;2.00;99.90;;;;;;5046625;28;20542;-80
2022/12/01 08:58:37;;;;;;;74.77;36.03;;;2.00;99.90;;;;;;5042528;28;20194;-81
2022/12/01 09:01:08;;;;;;;67.47;29.63;;;2.10;99.90;;;;;;5045532;28;20196;-80
2022/12/01 09:03:35;;;;;;;76.77;42.67;;;2.10;99.90;;;;;;5045555;28;20217;-81
2022/12/01 09:06:06;;;;;;;66.20;30.13;;;2.10;99.90;;;;;;5043948;28;20197;-80
2022/12/01 09:08:32;;;;;;;63.03;30.40;;;2.10;99.90;;;;;;5044247;28;20220;-80
2022/12/01 09:10:59;;;;;;;65.37;28.33;;;2.10;99.90;;;;;;5038643;28;20193;-80
2022/12/01 09:13:26;;;;;;;69.00;29.53;;;2.10;99.90;;;;;;5037743;28;20213;-79
2022/12/01 09:16:01;;;;;;;65.60;30.97;;;2.10;99.90;;;;;;5041971;28;20465;-78
2022/12/01 09:18:27;;;;;;;67.63;28.43;;;2.10;99.90;;;;;;5044946;28;20186;-80
2022/12/01 09:20:53;;;;;;;65.67;27.10;;;2.20;99.90;;;;;;5043258;28;20553;-79
2022/12/01 09:23:20;;;;;;;65.33;27.40;;;2.10;99.90;;;;;;5041741;28;20206;-81
2022/12/01 09:25:46;;;;;;;91.77;48.93;;;2.00;99.90;;;;;;5038452;28;20190;-78
2022/12/01 09:28:12;;;;;;;68.73;38.73;;;2.10;99.90;;;;;;5037115;28;20730;-79
2022/12/01 09:30:37;;;;;;;65.97;33.33;;;2.10;99.90;;;;;;5042323;28;20182;-78
2022/12/01 09:33:03;;;;;;;56.83;28.07;;;2.10;99.90;;;;;;5039579;28;20637;-81
2022/12/01 09:35:30;;;;;;;67.00;33.90;;;2.10;99.90;;;;;;5040965;28;20175;-80
2022/12/01 09:37:56;;;;;;;61.70;28.97;;;2.20;99.90;;;;;;5040597;28;20564;-79
2022/12/01 09:40:31;;;;;;;57.40;25.53;;;2.30;99.90;;;;;;5042588;28;20186;-79
2022/12/01 09:43:01;;;;;;;59.30;24.87;;;2.30;99.90;;;;;;5043384;28;20202;-78
2022/12/01 09:45:35;;;;;;;66.30;30.47;;;2.30;99.90;;;;;;5042673;28;20197;-78
2022/12/01 09:48:03;;;;;;;61.63;29.80;;;2.30;99.90;;;;;;5038111;28;20241;-80
2022/12/01 09:50:30;;;;;;;66.33;30.30;;;2.30;99.90;;;;;;5042015;28;20331;-79
2022/12/01 09:53:15;;;;;;;60.77;30.10;;;2.30;99.90;;;;;;5038874;28;20209;-80
2022/12/01 09:55:40;;;;;;;55.83;26.30;;;2.30;99.90;;;;;;5042924;28;20741;-79
2022/12/01 09:58:19;;;;;;;55.43;26.40;;;2.40;99.90;;;;;;5042345;28;20178;-81
2022/12/01 10:00:48;;;;;;;59.93;27.57;;;2.40;99.90;;;;;;5041985;28;20217;-78
2022/12/01 10:03:39;;;;;;;60.13;27.47;;;2.30;99.90;;;;;;5040849;28;20240;-81
2022/12/01 10:06:11;;;;;;;57.10;27.13;;;2.50;99.90;;;;;;5042098;28;20877;-78
2022/12/01 10:09:00;;;;;;;55.40;26.83;;;2.50;99.90;;;;;;5040174;28;20753;-78
2022/12/01 10:11:32;;;;;;;59.87;25.97;;;2.40;99.90;;;;;;5038812;28;20186;-77
2022/12/01 10:13:59;;;;;;;59.67;27.83;;;2.40;99.90;;;;;;5039210;28;20202;-79
2022/12/01 10:16:34;;;;;;;63.90;31.17;;;2.40;99.90;;;;;;5041592;28;20273;-78
2022/12/01 10:19:21;;;;;;;56.27;27.67;;;2.50;99.90;;;;;;5041347;28;20224;-79
2022/12/01 10:22:22;;;;;;;73.70;37.90;;;2.40;99.90;;;;;;5041323;28;20193;-79
2022/12/01 10:24:58;;;;;;;62.73;27.83;;;2.30;99.90;;;;;;5039537;28;20206;-79
2022/12/01 10:27:56;;;;;;;61.47;28.30;;;2.40;99.90;;;;;;5042253;28;20201;-79
2022/12/01 10:30:23;;;;;;;53.97;25.20;;;2.50;99.90;;;;;;5039811;28;20186;-80
2022/12/01 10:33:05;;;;;;;54.67;28.27;;;3.00;99.90;;;;;;5039747;28;20853;-79
2022/12/01 10:35:36;;;;;;;67.23;35.40;;;2.60;99.90;;;;;;5043004;28;20186;-81
2022/12/01 10:38:05;;;;;;;59.83;26.03;;;2.50;99.90;;;;;;5041918;28;20695;-80
2022/12/01 10:40:35;;;;;;;60.80;25.70;;;2.30;99.90;;;;;;5039849;28;20194;-81
2022/12/01 10:43:01;;;;;;;61.77;26.77;;;2.20;99.90;;;;;;5042443;28;20287;-79
2022/12/01 10:45:32;;;;;;;60.53;25.50;;;2.00;99.90;;;;;;5042327;28;20221;-78
2022/12/01 10:48:15;;;;;;;63.40;27.00;;;2.00;99.90;;;;;;5041033;28;20206;-81
2022/12/01 10:50:51;;;;;;;63.53;25.53;;;2.00;99.90;;;;;;5036992;28;20281;-78
2022/12/01 10:53:23;;;;;;;66.77;27.33;;;2.10;99.90;;;;;;5036978;28;20206;-79
2022/12/01 10:55:55;;;;;;;68.43;28.67;;;2.00;99.90;;;;;;5040013;28;20189;-78
2022/12/01 10:58:21;;;;;;;74.67;28.77;;;1.90;99.90;;;;;;5039955;28;20198;-78
2022/12/01 11:00:56;;;;;;;71.93;28.63;;;1.90;99.90;;;;;;5039461;28;20195;-80
2022/12/01 11:03:26;;;;;;;73.63;28.50;;;2.00;1.00;;;;;;5041067;28;20209;-78
2022/12/01 11:05:56;;;;;;;71.67;27.83;;;2.00;99.90;;;;;;5040674;28;20181;-78
2022/12/01 11:08:29;;;;;;;70.53;29.07;;;2.00;1.00;;;;;;5036299;28;20445;-78
2022/12/01 11:10:55;;;;;;;75.53;28.50;;;2.00;1.00;;;;;;5039848;28;20182;-81
2022/12/01 11:13:27;;;;;;;73.80;30.83;;;2.00;1.00;;;;;;5039969;28;20683;-81
2022/12/01 11:15:58;;;;;;;79.00;35.07;;;2.10;1.00;;;;;;5039113;28;20182;-79
2022/12/01 11:18:35;;;;;;;74.27;31.97;;;2.20;99.90;;;;;;5040945;28;20278;-81
2022/12/01 11:21:08;;;;;;;79.23;35.53;;;2.30;99.90;;;;;;5032377;28;20667;-78
2022/12/01 11:23:48;;;;;;;86.67;37.70;;;2.40;99.90;;;;;;5039900;28;20231;-78
2022/12/01 11:26:16;;;;;;;74.83;32.13;;;2.40;99.90;;;;;;5038672;28;20178;-79
2022/12/01 11:28:53;;;;;;;72.90;32.13;;;2.40;99.90;;;;;;5039422;28;20220;-79
2022/12/01 11:31:21;;;;;;;65.03;28.10;;;2.40;99.90;;;;;;5037451;28;20185;-79
2022/12/01 11:33:54;;;;;;;71.97;28.40;;;2.40;99.90;;;;;;5036159;28;20214;-79
2022/12/01 11:36:37;;;;;;;70.27;30.87;;;2.30;99.90;;;;;;5038677;28;21190;-78
2022/12/01 11:39:03;;;;;;;74.57;30.67;;;2.40;99.90;;;;;;5039872;28;20570;-77
2022/12/01 11:41:35;;;;;;;72.87;35.37;;;2.40;99.90;;;;;;5037955;28;20935;-78
2022/12/01 11:44:02;;;;;;;72.30;29.33;;;2.50;99.90;;;;;;5039509;28;20276;-79
2022/12/01 11:46:36;;;;;;;73.47;32.10;;;2.30;99.90;;;;;;5041163;28;20201;-80
2022/12/01 11:49:02;;;;;;;74.40;35.37;;;2.30;99.90;;;;;;5040707;28;20198;-78
2022/12/01 11:51:31;;;;;;;70.73;34.57;;;2.40;99.90;;;;;;5039311;28;20178;-81
2022/12/01 11:54:18;;;;;;;61.93;27.57;;;2.50;99.90;;;;;;5035062;28;20281;-77
2022/12/01 11:56:46;;;;;;;64.13;28.23;;;2.40;99.90;;;;;;5038774;28;20187;-79
2022/12/01 11:59:16;;;;;;;68.80;29.10;;;2.40;99.90;;;;;;5037607;28;20649;-79
2022/12/01 12:02:19;;;;;;;74.10;34.87;;;2.60;99.90;;;;;;5035344;28;20211;-80
2022/12/01 12:05:03;;;;;;;62.10;28.47;;;2.50;99.90;;;;;;5038252;28;20217;-79
2022/12/01 12:07:34;;;;;;;57.80;28.17;;;2.60;99.90;;;;;;5039044;28;20935;-79
2022/12/01 12:10:18;;;;;;;59.27;28.00;;;2.50;99.90;;;;;;5039649;28;20182;-80
2022/12/01 12:13:15;;;;;;;62.23;26.87;;;2.50;99.90;;;;;;5038793;28;20202;-78
2022/12/01 12:16:01;;;;;;;60.27;25.97;;;2.40;99.90;;;;;;5044163;28;20217;-77
2022/12/01 12:19:05;;;;;;;78.53;35.90;;;2.50;99.90;;;;;;5041468;28;20194;-80
2022/12/01 12:22:20;;;;;;;62.77;26.93;;;2.30;99.90;;;;;;5044959;28;20200;-79
2022/12/01 12:24:58;;;;;;;61.27;26.90;;;2.40;99.90;;;;;;5044578;28;20217;-80
2022/12/01 12:27:47;;;;;;;64.20;28.80;;;2.30;99.90;;;;;;5043923;28;20210;-81
2022/12/01 12:30:25;;;;;;;58.97;25.70;;;2.40;99.90;;;;;;5042753;28;20202;-78
2022/12/01 12:33:16;;;;;;;78.37;40.63;;;2.40;99.90;;;;;;5028928;28;20342;-75
2022/12/01 12:36:05;;;;;;;95.37;53.07;;;2.50;99.90;;;;;;5040833;28;20675;-79
2022/12/01 12:38:42;;;;;;;74.37;34.07;;;2.60;99.90;;;;;;5042898;28;20208;-81
2022/12/01 12:41:22;;;;;;;64.73;28.50;;;2.60;99.90;;;;;;5045347;28;20179;-79
2022/12/01 12:44:29;;;;;;;62.20;28.00;;;2.70;99.90;;;;;;5045329;28;20205;-80
2022/12/01 12:47:14;;;;;;;62.07;27.80;;;2.70;99.90;;;;;;5041850;28;20194;-77
2022/12/01 12:49:58;;;;;;;70.97;33.77;;;2.70;99.90;;;;;;5038082;28;20190;-77
2022/12/01 12:52:30;;;;;;;60.77;27.37;;;2.80;99.90;;;;;;5038782;28;20182;-78
2022/12/01 12:55:02;;;;;;;68.47;28.63;;;2.90;99.90;;;;;;5042063;28;20182;-79
2022/12/01 12:57:48;;;;;;;88.90;44.90;;;2.70;99.90;;;;;;5044404;28;20218;-79
2022/12/01 13:00:21;;;;;;;77.50;42.27;;;2.80;99.90;;;;;;5044683;28;20189;-80