Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:47;;;;;;;;;;;;;;;6.48;61.22;99428.09;4487745;32;20232;-79
2022/12/03 00:04:12;;;;;;;;;;;;;;;6.61;61.00;99425.16;4487616;32;20013;-80
2022/12/03 00:06:37;;;;;;;;;;;;;;;6.88;60.25;99426.97;4487615;32;19990;-82
2022/12/03 00:09:03;;;;;;;;;;;;;;;6.96;60.11;99428.50;4487600;32;20267;-82
2022/12/03 00:11:28;;;;;;;;;;;;;;;7.05;59.99;99436.06;4487257;32;20042;-83
2022/12/03 00:13:53;;;;;;;;;;;;;;;7.13;59.75;99426.25;4493502;31;20039;-82
2022/12/03 00:16:18;;;;;;;;;;;;;;;7.20;59.63;99433.00;4503464;31;20016;-83
2022/12/03 00:18:44;;;;;;;;;;;;;;;7.22;59.61;99432.94;4496470;31;19968;-83
2022/12/03 00:21:09;;;;;;;;;;;;;;;7.25;59.45;99436.34;4487500;32;19968;-81
2022/12/03 00:23:34;;;;;;;;;;;;;;;7.12;59.57;99437.63;4487426;32;19981;-83
2022/12/03 00:25:59;;;;;;;;;;;;;;;7.21;59.43;99434.72;4487477;32;19976;-83
2022/12/03 00:28:25;;;;;;;;;;;;;;;7.19;59.35;99427.81;4487341;32;19983;-83
2022/12/03 00:30:52;;;;;;;;;;;;;;;7.05;59.60;99438.69;4487325;32;20069;-83
2022/12/03 00:33:18;;;;;;;;;;;;;;;7.10;59.46;99442.03;4487335;32;20322;-83
2022/12/03 00:35:43;;;;;;;;;;;;;;;7.01;59.73;99445.81;4487451;32;19980;-83
2022/12/03 00:38:08;;;;;;;;;;;;;;;7.13;59.47;99439.34;4472994;32;19980;-83
2022/12/03 00:40:33;;;;;;;;;;;;;;;7.19;59.40;99444.41;4460052;32;20332;-82
2022/12/03 00:42:59;;;;;;;;;;;;;;;7.23;59.24;99439.91;4487167;32;20020;-82
2022/12/03 00:45:24;;;;;;;;;;;;;;;7.26;59.13;99445.94;4487222;32;19996;-83
2022/12/03 00:47:49;;;;;;;;;;;;;;;7.06;59.54;99446.50;4487288;32;19976;-81
2022/12/03 00:50:14;;;;;;;;;;;;;;;7.11;59.39;99451.63;4487157;32;19972;-82
2022/12/03 00:52:40;;;;;;;;;;;;;;;6.99;59.38;99450.25;4487128;32;19992;-81
2022/12/03 00:55:05;;;;;;;;;;;;;;;6.97;59.63;99453.78;4471752;32;19988;-82
2022/12/03 00:57:30;;;;;;;;;;;;;;;7.08;59.39;99451.72;4487115;32;20011;-81
2022/12/03 00:59:55;;;;;;;;;;;;;;;6.96;59.90;99452.09;4487135;32;19976;-82
2022/12/03 01:02:21;;;;;;;;;;;;;;;7.09;59.58;99442.97;4486835;32;19976;-82
2022/12/03 01:04:46;;;;;;;;;;;;;;;7.14;59.49;99438.41;4486940;32;20372;-82
2022/12/03 01:07:11;;;;;;;;;;;;;;;6.93;60.11;99439.91;4486786;32;19988;-82
2022/12/03 01:09:36;;;;;;;;;;;;;;;6.80;60.47;99443.78;4486821;32;19971;-81
2022/12/03 01:12:02;;;;;;;;;;;;;;;6.93;60.14;99446.91;4472543;32;19968;-81
2022/12/03 01:14:27;;;;;;;;;;;;;;;7.00;60.08;99438.84;4486857;32;20002;-81
2022/12/03 01:16:52;;;;;;;;;;;;;;;6.89;60.59;99438.28;4486804;32;20338;-81
2022/12/03 01:19:18;;;;;;;;;;;;;;;6.89;60.32;99440.91;4486851;32;19979;-83
2022/12/03 01:21:44;;;;;;;;;;;;;;;7.01;60.34;99447.56;4486517;31;19975;-82
2022/12/03 01:24:10;;;;;;;;;;;;;;;6.81;60.60;99440.28;4486726;32;20248;-82
2022/12/03 01:26:35;;;;;;;;;;;;;;;6.93;60.44;99437.28;4472585;32;19988;-82
2022/12/03 01:29:00;;;;;;;;;;;;;;;6.99;60.29;99439.75;4485481;32;20047;-82
2022/12/03 01:34:09;;;;;;;;;;;;;;;6.80;60.95;99439.44;4486312;32;20385;-83
2022/12/03 01:36:34;;;;;;;;;;;;;;;6.99;60.42;99441.50;4486435;32;19980;-82
2022/12/03 01:39:00;;;;;;;;;;;;;;;7.12;60.18;99444.63;4485195;32;19972;-83
2022/12/03 01:41:25;;;;;;;;;;;;;;;7.14;60.16;99446.28;4486057;31;20015;-83
2022/12/03 01:43:50;;;;;;;;;;;;;;;7.01;60.67;99444.94;4485148;32;20023;-83
2022/12/03 01:46:18;;;;;;;;;;;;;;;7.08;60.65;99455.19;4485026;32;19998;-83
2022/12/03 01:48:43;;;;;;;;;;;;;;;7.19;60.48;99448.78;4484985;32;20388;-83
2022/12/03 01:51:08;;;;;;;;;;;;;;;7.09;60.52;99451.69;4484897;32;19991;-82
2022/12/03 01:53:34;;;;;;;;;;;;;;;6.85;61.01;99455.84;4484834;32;20021;-82
2022/12/03 01:55:59;;;;;;;;;;;;;;;7.05;60.53;99454.41;4484906;32;19997;-82
2022/12/03 01:58:25;;;;;;;;;;;;;;;7.08;60.53;99455.19;4484709;32;19984;-82
2022/12/03 02:00:50;;;;;;;;;;;;;;;7.06;60.61;99450.91;4484815;32;19976;-83
2022/12/03 02:03:17;;;;;;;;;;;;;;;6.72;61.55;99448.41;4485914;32;19976;-82
2022/12/03 02:05:43;;;;;;;;;;;;;;;7.01;60.81;99451.06;4472568;32;19979;-82
2022/12/03 02:08:25;;;;;;;;;;;;;;;7.12;60.48;99447.25;4488133;32;20013;-82
2022/12/03 02:10:50;;;;;;;;;;;;;;;7.20;60.41;99443.47;4488175;31;19990;-82
2022/12/03 02:13:15;;;;;;;;;;;;;;;7.07;60.85;99442.16;4488211;32;20027;-82
2022/12/03 02:15:41;;;;;;;;;;;;;;;7.14;60.70;99441.03;4488191;32;20037;-82
2022/12/03 02:18:06;;;;;;;;;;;;;;;7.22;60.73;99444.31;4487082;32;19984;-83
2022/12/03 02:20:32;;;;;;;;;;;;;;;7.26;60.73;99435.44;4488168;31;19964;-82
2022/12/03 02:23:00;;;;;;;;;;;;;;;7.31;60.65;99437.06;4487087;32;19979;-82
2022/12/03 02:25:33;;;;;;;;;;;;;;;7.26;60.39;99443.31;4487040;32;19987;-82
2022/12/03 02:27:58;;;;;;;;;;;;;;;7.24;60.14;99439.88;4486957;32;20373;-82
2022/12/03 02:30:24;;;;;;;;;;;;;;;7.29;60.16;99437.09;4486892;32;19963;-82
2022/12/03 02:32:50;;;;;;;;;;;;;;;7.33;60.02;99436.09;4487956;31;19980;-83
2022/12/03 02:35:16;;;;;;;;;;;;;;;7.33;60.11;99438.72;4487928;31;19964;-82
2022/12/03 02:37:42;;;;;;;;;;;;;;;7.34;60.11;99440.47;4488094;31;19990;-82
2022/12/03 02:40:08;;;;;;;;;;;;;;;7.39;59.91;99435.91;4486759;32;19972;-81
2022/12/03 02:42:34;;;;;;;;;;;;;;;7.39;59.90;99440.31;4486647;32;20075;-80
2022/12/03 02:45:01;;;;;;;;;;;;;;;7.43;59.82;99439.28;4486913;32;19987;-82
2022/12/03 02:47:26;;;;;;;;;;;;;;;7.13;60.20;99435.84;4487983;31;19990;-83
2022/12/03 02:49:51;;;;;;;;;;;;;;;7.33;59.61;99441.34;4487941;32;19968;-82
2022/12/03 02:52:17;;;;;;;;;;;;;;;6.81;61.03;99442.91;4487919;32;20023;-83
2022/12/03 02:54:42;;;;;;;;;;;;;;;7.08;60.41;99438.63;4487877;32;20312;-83
2022/12/03 02:57:07;;;;;;;;;;;;;;;7.13;60.30;99447.19;4487961;32;19980;-83
2022/12/03 02:59:32;;;;;;;;;;;;;;;7.20;60.23;99440.84;4486672;32;19982;-83
2022/12/03 03:01:57;;;;;;;;;;;;;;;7.29;60.19;99442.34;4486637;32;20015;-83
2022/12/03 03:04:23;;;;;;;;;;;;;;;7.31;60.35;99443.16;4486613;32;20024;-82
2022/12/03 03:06:49;;;;;;;;;;;;;;;7.18;60.29;99449.69;4486683;32;19972;-82
2022/12/03 03:09:14;;;;;;;;;;;;;;;7.29;60.15;99443.19;4487741;31;19968;-82
2022/12/03 03:11:39;;;;;;;;;;;;;;;7.32;59.95;99436.16;4486473;32;19988;-81
2022/12/03 03:14:04;;;;;;;;;;;;;;;7.31;59.68;99435.28;4487659;32;20334;-82
2022/12/03 03:16:31;;;;;;;;;;;;;;;7.32;59.70;99433.53;4487115;32;19986;-81
2022/12/03 03:18:56;;;;;;;;;;;;;;;7.16;60.19;99427.91;4486386;32;20336;-82
2022/12/03 03:21:22;;;;;;;;;;;;;;;7.26;59.90;99439.81;4487736;32;19972;-82
2022/12/03 03:23:47;;;;;;;;;;;;;;;7.27;59.91;99445.00;4486532;32;20356;-84
2022/12/03 03:26:12;;;;;;;;;;;;;;;7.34;59.84;99439.56;4487634;32;20217;-85
2022/12/03 03:28:38;;;;;;;;;;;;;;;7.30;59.66;99446.66;4487740;32;19964;-85
2022/12/03 03:31:04;;;;;;;;;;;;;;;7.33;59.58;99443.13;4486623;32;20617;-85
2022/12/03 03:33:29;;;;;;;;;;;;;;;7.22;59.78;99449.56;4486382;32;19984;-84
2022/12/03 03:35:54;;;;;;;;;;;;;;;7.33;59.57;99445.75;4486628;32;20349;-84
2022/12/03 03:38:20;;;;;;;;;;;;;;;7.32;59.69;99437.03;4487659;31;20004;-83
2022/12/03 03:40:45;;;;;;;;;;;;;;;7.36;59.63;99433.41;4486205;32;20021;-82
2022/12/03 03:43:11;;;;;;;;;;;;;;;7.18;60.19;99434.81;4486553;32;20008;-82
2022/12/03 03:45:36;;;;;;;;;;;;;;;7.29;59.73;99437.09;4487621;32;20019;-82
2022/12/03 03:48:01;;;;;;;;;;;;;;;7.15;59.98;99436.69;4487285;32;19972;-82
2022/12/03 03:50:27;;;;;;;;;;;;;;;7.18;59.94;99434.81;4487499;32;20018;-80
2022/12/03 03:52:52;;;;;;;;;;;;;;;6.96;60.33;99437.22;4487567;31;20266;-81
2022/12/03 03:55:19;;;;;;;;;;;;;;;7.05;60.01;99443.94;4486319;32;19972;-81
2022/12/03 03:57:44;;;;;;;;;;;;;;;7.17;59.90;99442.75;4486285;32;20236;-81
2022/12/03 04:00:10;;;;;;;;;;;;;;;6.89;60.86;99439.16;4486332;32;19998;-80
2022/12/03 04:02:35;;;;;;;;;;;;;;;7.09;60.27;99441.19;4487578;31;19994;-80
2022/12/03 04:05:00;;;;;;;;;;;;;;;6.23;62.46;99443.59;4486256;32;20334;-81
2022/12/03 04:07:25;;;;;;;;;;;;;;;6.83;60.93;99438.47;4486147;32;19979;-80
2022/12/03 04:09:50;;;;;;;;;;;;;;;7.01;60.45;99440.56;4487379;32;20015;-80
2022/12/03 04:15:00;;;;;;;;;;;;;;;7.13;60.25;99447.19;4487474;32;19998;-80
2022/12/03 04:17:25;;;;;;;;;;;;;;;7.15;60.35;99448.00;4487320;32;19968;-83
2022/12/03 04:19:50;;;;;;;;;;;;;;;7.19;60.19;99443.53;4487359;32;20068;-82
2022/12/03 04:30:27;;;;;;;;;;;;;;;7.25;59.85;99446.81;4487174;32;20002;-82
2022/12/03 04:35:42;;;;;;;;;;;;;;;7.33;59.95;99437.87;4487218;32;19998;-82
2022/12/03 04:38:10;;;;;;;;;;;;;;;7.00;60.44;99441.47;4487230;32;19968;-81
2022/12/03 04:43:20;;;;;;;;;;;;;;;7.02;60.49;99442.28;4487202;32;20031;-82
2022/12/03 04:45:46;;;;;;;;;;;;;;;6.99;60.41;99442.38;4487154;31;20262;-84
2022/12/03 04:48:11;;;;;;;;;;;;;;;7.15;60.03;99439.31;4486983;32;20030;-82
2022/12/03 04:50:36;;;;;;;;;;;;;;;7.19;60.05;99446.16;4485835;32;19987;-83
2022/12/03 04:53:01;;;;;;;;;;;;;;;7.23;60.08;99448.62;4485698;32;20357;-81
2022/12/03 04:55:27;;;;;;;;;;;;;;;7.24;60.14;99441.62;4485662;32;19986;-82
2022/12/03 04:57:52;;;;;;;;;;;;;;;7.30;60.24;99444.06;4485649;32;20009;-83
2022/12/03 05:00:17;;;;;;;;;;;;;;;7.35;60.23;99442.16;4486909;32;19976;-82
2022/12/03 05:02:42;;;;;;;;;;;;;;;7.29;60.30;99442.34;4485703;32;19972;-82
2022/12/03 05:05:08;;;;;;;;;;;;;;;7.35;60.28;99446.56;4486868;32;19990;-82
2022/12/03 05:07:33;;;;;;;;;;;;;;;7.34;60.26;99448.31;4486895;32;19975;-81
2022/12/03 05:09:59;;;;;;;;;;;;;;;6.69;61.75;99457.19;4486688;32;20052;-81
2022/12/03 05:12:24;;;;;;;;;;;;;;;7.04;60.67;99455.34;4486602;32;20021;-82
2022/12/03 05:14:49;;;;;;;;;;;;;;;7.09;60.65;99456.06;4486717;32;19986;-83
2022/12/03 05:17:14;;;;;;;;;;;;;;;7.20;60.66;99458.34;4486475;32;19994;-82
2022/12/03 05:22:24;;;;;;;;;;;;;;;7.08;60.70;99459.56;4486582;32;20384;-85
2022/12/03 05:24:49;;;;;;;;;;;;;;;7.18;60.19;99466.25;4486597;32;19979;-84
2022/12/03 05:27:14;;;;;;;;;;;;;;;7.01;60.53;99464.16;4486438;32;20280;-82
2022/12/03 05:29:39;;;;;;;;;;;;;;;7.14;60.32;99459.37;4486393;32;20054;-83
2022/12/03 05:32:05;;;;;;;;;;;;;;;7.17;60.27;99467.16;4482845;32;80318;-83
2022/12/03 05:34:30;;;;;;;;;;;;;;;6.74;61.35;99467.53;4486239;31;20301;-82
2022/12/03 05:36:55;;;;;;;;;;;;;;;6.92;60.86;99466.19;4486344;32;20334;-85
2022/12/03 05:39:20;;;;;;;;;;;;;;;7.01;60.58;99471.12;4485205;32;20035;-81
2022/12/03 05:44:30;;;;;;;;;;;;;;;7.10;60.11;99468.25;4488485;32;20499;-85
2022/12/03 05:46:55;;;;;;;;;;;;;;;7.05;60.12;99468.37;4488408;31;19983;-82
2022/12/03 05:49:21;;;;;;;;;;;;;;;6.92;60.47;99467.03;4487167;32;20291;-83
2022/12/03 05:51:46;;;;;;;;;;;;;;;6.90;60.72;99468.84;4488308;32;19971;-82
2022/12/03 05:54:11;;;;;;;;;;;;;;;7.09;60.30;99461.31;4487170;32;20003;-82
2022/12/03 05:56:36;;;;;;;;;;;;;;;7.18;60.04;99471.47;4487230;32;20012;-82
2022/12/03 05:59:01;;;;;;;;;;;;;;;7.23;60.04;99474.00;4488177;32;20330;-83
2022/12/03 06:01:27;;;;;;;;;;;;;;;7.26;60.10;99482.63;4488395;32;20312;-83
2022/12/03 06:03:52;;;;;;;;;;;;;;;7.33;60.04;99478.03;4487033;32;19964;-83
2022/12/03 06:06:17;;;;;;;;;;;;;;;7.33;59.94;99487.69;4487068;32;19979;-83
2022/12/03 06:08:42;;;;;;;;;;;;;;;7.37;59.97;99490.16;4487061;32;19998;-82
2022/12/03 06:11:08;;;;;;;;;;;;;;;7.42;59.83;99483.00;4488339;32;20016;-83
2022/12/03 06:13:33;;;;;;;;;;;;;;;7.47;59.74;99486.38;4488090;32;19990;-83
2022/12/03 06:15:58;;;;;;;;;;;;;;;7.51;59.42;99486.25;4488075;32;20232;-82
2022/12/03 06:18:24;;;;;;;;;;;;;;;7.54;59.35;99479.16;4488171;31;20304;-83
2022/12/03 06:20:49;;;;;;;;;;;;;;;7.53;59.37;99480.03;4488183;32;19967;-83
2022/12/03 06:23:14;;;;;;;;;;;;;;;7.31;59.77;99484.25;4488133;32;19971;-84
2022/12/03 06:25:39;;;;;;;;;;;;;;;7.46;59.54;99478.53;4488120;32;19988;-83
2022/12/03 06:28:06;;;;;;;;;;;;;;;7.50;59.63;99479.31;4487990;32;20365;-84
2022/12/03 06:30:33;;;;;;;;;;;;;;;7.54;59.70;99473.06;4487972;31;20358;-84
2022/12/03 06:32:58;;;;;;;;;;;;;;;7.61;59.54;99471.94;4488001;31;19975;-84
2022/12/03 06:35:23;;;;;;;;;;;;;;;7.60;59.60;99467.63;4488060;32;20024;-82
2022/12/03 06:37:48;;;;;;;;;;;;;;;7.64;59.65;99469.22;4486841;32;19998;-82
2022/12/03 06:40:15;;;;;;;;;;;;;;;7.68;59.46;99473.47;4487879;32;19975;-82
2022/12/03 06:42:40;;;;;;;;;;;;;;;7.73;59.23;99476.81;4486647;32;19994;-83
2022/12/03 06:45:06;;;;;;;;;;;;;;;7.77;59.17;99475.81;4487922;32;19988;-82
2022/12/03 06:47:31;;;;;;;;;;;;;;;7.81;59.08;99481.81;4486991;32;20068;-81
2022/12/03 06:49:56;;;;;;;;;;;;;;;7.83;58.99;99478.22;4488271;32;19991;-83
2022/12/03 06:52:21;;;;;;;;;;;;;;;7.76;59.16;99484.56;4485873;32;19999;-82
2022/12/03 06:54:47;;;;;;;;;;;;;;;7.76;59.09;99481.94;4488091;32;20268;-80
2022/12/03 06:57:12;;;;;;;;;;;;;;;7.79;58.98;99484.47;4486953;32;20022;-81
2022/12/03 06:59:37;;;;;;;;;;;;;;;7.82;58.78;99483.50;4487021;32;19980;-81
2022/12/03 07:02:03;;;;;;;;;;;;;;;7.68;58.85;99478.72;4488074;32;19976;-81
2022/12/03 07:04:28;;;;;;;;;;;;;;;7.58;59.19;99483.37;4488141;31;20224;-81
2022/12/03 07:06:53;;;;;;;;;;;;;;;7.74;58.78;99488.16;4487866;32;19980;-81
2022/12/03 07:09:18;;;;;;;;;;;;;;;6.98;60.65;99495.66;4486675;32;19984;-81
2022/12/03 07:11:44;;;;;;;;;;;;;;;7.38;59.63;99496.22;4488046;32;20296;-81
2022/12/03 07:14:10;;;;;;;;;;;;;;;7.56;59.11;99490.44;4487910;32;19982;-81
2022/12/03 07:16:35;;;;;;;;;;;;;;;7.59;59.11;99490.37;4488045;31;20021;-81
2022/12/03 07:19:00;;;;;;;;;;;;;;;7.66;59.13;99486.62;4488097;31;20007;-81
2022/12/03 07:21:26;;;;;;;;;;;;;;;7.71;59.13;99493.47;4488041;31;20016;-83
2022/12/03 07:23:51;;;;;;;;;;;;;;;7.74;59.01;99490.78;4486798;32;20000;-82
2022/12/03 07:26:16;;;;;;;;;;;;;;;7.77;59.02;99486.28;4486694;32;19996;-82
2022/12/03 07:28:41;;;;;;;;;;;;;;;7.74;58.78;99486.38;4487896;32;20341;-82
2022/12/03 07:31:07;;;;;;;;;;;;;;;7.78;58.81;99489.75;4486723;32;19967;-82
2022/12/03 07:33:32;;;;;;;;;;;;;;;7.44;59.61;99488.22;4487807;31;19979;-82
2022/12/03 07:35:57;;;;;;;;;;;;;;;7.63;58.85;99497.22;4486700;32;20308;-81
2022/12/03 07:38:22;;;;;;;;;;;;;;;7.76;58.47;99497.69;4486728;32;20024;-83
2022/12/03 07:40:48;;;;;;;;;;;;;;;7.80;58.56;99488.84;4487659;32;20015;-83
2022/12/03 07:43:13;;;;;;;;;;;;;;;7.83;58.60;99493.13;4473609;32;19990;-84
2022/12/03 07:45:38;;;;;;;;;;;;;;;7.66;58.84;99494.50;4487871;32;20301;-84
2022/12/03 07:48:03;;;;;;;;;;;;;;;7.68;58.76;99497.91;4487750;32;19968;-84
2022/12/03 07:50:29;;;;;;;;;;;;;;;7.45;59.28;99492.53;4487788;32;19986;-84
2022/12/03 07:52:54;;;;;;;;;;;;;;;7.63;58.72;99488.47;4487600;32;19986;-82
2022/12/03 07:55:20;;;;;;;;;;;;;;;7.53;58.99;99487.91;4487814;31;19980;-82
2022/12/03 07:57:45;;;;;;;;;;;;;;;7.68;58.83;99486.59;4486661;32;19976;-83
2022/12/03 08:00:11;;;;;;;;;;;;;;;7.76;58.85;99491.59;4486069;32;19975;-83
2022/12/03 08:02:36;;;;;;;;;;;;;;;6.71;61.30;99502.53;4487014;31;19978;-84
2022/12/03 08:05:01;;;;;;;;;;;;;;;7.00;60.95;99498.25;4487375;32;19980;-82
2022/12/03 08:07:27;;;;;;;;;;;;;;;7.45;59.80;99500.41;4487450;31;20232;-82
2022/12/03 08:09:52;;;;;;;;;;;;;;;7.66;59.34;99501.50;4487548;32;20256;-83
2022/12/03 08:12:38;;;;;;;;;;;;;;;7.75;59.07;99500.38;4486149;32;19968;-83
2022/12/03 08:15:07;;;;;;;;;;;;;;;7.81;58.92;99500.19;4486416;32;19999;-83
2022/12/03 08:17:35;;;;;;;;;;;;;;;7.65;59.06;99492.78;4486196;32;19980;-83
2022/12/03 08:20:00;;;;;;;;;;;;;;;7.84;58.51;99502.69;4486087;32;20002;-81
2022/12/03 08:22:25;;;;;;;;;;;;;;;7.92;58.63;99498.06;4472899;32;20252;-82
2022/12/03 08:24:51;;;;;;;;;;;;;;;8.03;58.60;99495.06;4486034;32;20041;-80
2022/12/03 08:27:17;;;;;;;;;;;;;;;8.13;58.35;99504.38;4486084;32;20010;-85
2022/12/03 08:29:43;;;;;;;;;;;;;;;7.89;58.35;99508.66;4487205;32;20338;-81
2022/12/03 08:32:09;;;;;;;;;;;;;;;7.64;58.79;99511.19;4487283;31;19972;-82
2022/12/03 08:34:37;;;;;;;;;;;;;;;7.73;58.76;99502.19;4486001;32;20051;-81
2022/12/03 08:37:05;;;;;;;;;;;;;;;8.00;58.49;99508.31;4487044;31;19988;-81
2022/12/03 08:39:36;;;;;;;;;;;;;;;8.09;58.19;99505.37;4486001;32;20003;-82
2022/12/03 08:44:57;;;;;;;;;;;;;;;8.15;57.70;99509.56;4486198;32;20041;-82
2022/12/03 08:47:23;;;;;;;;;;;;;;;7.56;59.30;99502.72;4486030;32;20002;-84
2022/12/03 08:49:57;;;;;;;;;;;;;;;7.73;58.88;99500.41;4485962;32;19972;-84
2022/12/03 08:52:25;;;;;;;;;;;;;;;7.79;58.96;99508.09;4483694;31;20007;-80
2022/12/03 08:54:54;;;;;;;;;;;;;;;7.76;58.81;99516.03;4489653;31;19972;-83
2022/12/03 08:57:19;;;;;;;;;;;;;;;8.02;58.20;99527.50;4494698;31;20063;-84
2022/12/03 08:59:45;;;;;;;;;;;;;;;8.10;58.02;99530.72;4490941;31;19987;-80
2022/12/03 09:02:11;;;;;;;;;;;;;;;8.18;57.99;99526.06;4481815;31;19991;-80
2022/12/03 09:04:46;;;;;;;;;;;;;;;8.27;57.91;99522.28;4475738;32;20025;-85
2022/12/03 09:07:11;;;;;;;;;;;;;;;8.37;57.84;99531.56;4472234;31;19992;-82
2022/12/03 09:09:36;;;;;;;;;;;;;;;8.52;57.38;99521.47;4478465;32;20032;-82
2022/12/03 09:12:02;;;;;;;;;;;;;;;8.46;57.28;99515.53;4499144;31;20044;-83
2022/12/03 09:14:27;;;;;;;;;;;;;;;8.48;57.01;99518.13;4481578;32;19999;-80
2022/12/03 09:16:54;;;;;;;;;;;;;;;8.58;56.66;99516.03;4487900;31;19978;-80
2022/12/03 09:19:20;;;;;;;;;;;;;;;8.63;56.55;99508.84;4490225;31;20375;-80
2022/12/03 09:21:45;;;;;;;;;;;;;;;8.72;56.50;99505.03;4486680;31;19982;-79
2022/12/03 09:24:10;;;;;;;;;;;;;;;8.52;56.95;99503.09;4490284;31;19980;-81
2022/12/03 09:26:35;;;;;;;;;;;;;;;8.73;56.69;99497.09;4494696;31;20020;-81
2022/12/03 09:29:01;;;;;;;;;;;;;;;8.84;56.45;99494.94;4495043;31;20019;-79
2022/12/03 09:31:26;;;;;;;;;;;;;;;8.91;56.52;99492.94;4478655;32;19971;-81
2022/12/03 09:33:51;;;;;;;;;;;;;;;8.96;56.49;99490.16;4500448;31;20063;-81
2022/12/03 09:36:16;;;;;;;;;;;;;;;9.07;55.93;99495.88;4491505;31;19975;-81
2022/12/03 09:38:42;;;;;;;;;;;;;;;9.11;55.62;99497.47;4497162;31;20027;-81
2022/12/03 09:41:08;;;;;;;;;;;;;;;9.14;55.71;99494.72;4496502;31;19990;-79
2022/12/03 09:43:33;;;;;;;;;;;;;;;9.20;55.33;99496.28;4477580;32;19984;-80
2022/12/03 09:45:58;;;;;;;;;;;;;;;9.25;55.21;99491.69;4500912;31;20031;-80
2022/12/03 09:48:26;;;;;;;;;;;;;;;8.87;55.98;99488.72;4477316;31;20314;-81
2022/12/03 09:50:51;;;;;;;;;;;;;;;8.95;55.70;99480.56;4496336;31;19990;-80
2022/12/03 09:53:21;;;;;;;;;;;;;;;8.85;55.86;99483.53;4496947;31;19975;-80
2022/12/03 09:55:46;;;;;;;;;;;;;;;9.06;55.65;99486.28;4498348;31;20347;-80
2022/12/03 09:58:13;;;;;;;;;;;;;;;9.16;55.50;99492.91;4500817;31;19994;-80
2022/12/03 10:00:38;;;;;;;;;;;;;;;9.24;55.61;99492.63;4500897;31;20068;-79
2022/12/03 10:03:04;;;;;;;;;;;;;;;9.35;55.39;99494.81;4491380;31;19975;-81
2022/12/03 10:05:29;;;;;;;;;;;;;;;9.43;55.17;99477.84;4475453;32;19979;-80
2022/12/03 10:07:55;;;;;;;;;;;;;;;9.53;55.02;99478.34;4493412;31;19972;-80
2022/12/03 10:10:21;;;;;;;;;;;;;;;9.61;54.65;99472.78;4495213;31;19975;-81
2022/12/03 10:12:46;;;;;;;;;;;;;;;9.75;54.64;99466.97;4493540;31;19975;-81
2022/12/03 10:15:12;;;;;;;;;;;;;;;9.75;54.49;99469.59;4478147;32;20098;-79
2022/12/03 10:17:38;;;;;;;;;;;;;;;9.87;53.75;99468.25;4492583;31;19948;-82
2022/12/03 10:20:03;;;;;;;;;;;;;;;10.00;53.35;99457.12;4497452;31;19992;-82
2022/12/03 10:22:28;;;;;;;;;;;;;;;10.08;53.11;99467.34;4484078;31;19995;-81
2022/12/03 10:25:11;;;;;;;;;;;;;;;9.89;52.95;99461.13;4498211;31;20051;-81
2022/12/03 10:27:36;;;;;;;;;;;;;;;9.74;52.87;99452.09;4473357;32;20430;-82
2022/12/03 10:30:03;;;;;;;;;;;;;;;10.07;52.62;99446.38;4488638;31;20004;-81
2022/12/03 10:32:45;;;;;;;;;;;;;;;10.19;52.67;99444.06;4498595;31;19979;-81
2022/12/03 10:35:12;;;;;;;;;;;;;;;10.14;52.69;99445.19;4497152;31;20255;-80
2022/12/03 10:37:48;;;;;;;;;;;;;;;10.31;52.20;99434.81;4495811;31;19971;-81
2022/12/03 10:40:13;;;;;;;;;;;;;;;10.33;52.53;99446.13;4475204;32;19975;-82
2022/12/03 10:42:39;;;;;;;;;;;;;;;10.46;52.21;99440.34;4491605;31;20270;-81
2022/12/03 10:45:11;;;;;;;;;;;;;;;10.22;51.86;99429.94;4481264;31;20010;-81
2022/12/03 10:47:36;;;;;;;;;;;;;;;10.42;52.12;99429.94;4477223;32;19995;-81
2022/12/03 10:50:02;;;;;;;;;;;;;;;10.51;51.72;99433.12;4500145;31;20343;-80
2022/12/03 10:52:28;;;;;;;;;;;;;;;10.51;51.22;99426.06;4465001;31;20330;-81
2022/12/03 10:54:53;;;;;;;;;;;;;;;10.58;51.54;99421.37;4481393;32;19992;-81
2022/12/03 10:57:18;;;;;;;;;;;;;;;10.62;51.15;99418.53;4497576;31;19977;-81
2022/12/03 10:59:43;;;;;;;;;;;;;;;10.04;52.78;99423.66;4495037;31;19964;-81
2022/12/03 11:02:21;;;;;;;;;;;;;;;10.41;52.20;99425.59;4497174;31;20006;-80
2022/12/03 11:04:47;;;;;;;;;;;;;;;10.39;51.76;99418.69;4496400;31;20013;-81
2022/12/03 11:07:19;;;;;;;;;;;;;;;10.21;52.34;99418.53;4469567;31;19984;-81
2022/12/03 11:09:45;;;;;;;;;;;;;;;10.51;51.65;99412.03;4490037;31;19968;-81
2022/12/03 11:12:18;;;;;;;;;;;;;;;10.17;52.77;99409.03;4484943;31;19991;-82
2022/12/03 11:14:49;;;;;;;;;;;;;;;10.35;52.24;99407.44;4496611;31;19987;-82
2022/12/03 11:17:24;;;;;;;;;;;;;;;10.55;51.89;99406.56;4496833;31;20334;-80
2022/12/03 11:19:49;;;;;;;;;;;;;;;10.60;51.47;99398.44;4489649;31;20316;-82
2022/12/03 11:22:16;;;;;;;;;;;;;;;10.60;51.34;99390.53;4485506;32;20002;-82
2022/12/03 11:24:41;;;;;;;;;;;;;;;10.68;51.24;99384.91;4478733;31;20019;-79
2022/12/03 11:27:14;;;;;;;;;;;;;;;10.77;51.13;99392.41;4479778;32;20009;-82
2022/12/03 11:29:49;;;;;;;;;;;;;;;10.58;51.61;99390.59;4482751;31;19994;-79
2022/12/03 11:32:33;;;;;;;;;;;;;;;10.71;51.17;99392.69;4486758;32;20383;-81
2022/12/03 11:34:58;;;;;;;;;;;;;;;10.80;51.12;99371.19;4490362;31;19979;-81
2022/12/03 11:37:24;;;;;;;;;;;;;;;10.76;51.18;99380.19;4496865;31;20020;-86
2022/12/03 11:39:49;;;;;;;;;;;;;;;10.86;51.00;99377.97;4484202;31;19980;-83
2022/12/03 11:42:26;;;;;;;;;;;;;;;10.70;51.52;99377.78;4492999;31;19988;-82
2022/12/03 11:45:10;;;;;;;;;;;;;;;10.87;51.26;99374.38;4494252;31;20043;-82
2022/12/03 11:47:37;;;;;;;;;;;;;;;10.92;51.17;99375.87;4489300;31;19995;-82
2022/12/03 11:50:15;;;;;;;;;;;;;;;10.97;51.51;99380.94;4494011;31;19976;-81
2022/12/03 11:52:41;;;;;;;;;;;;;;;10.96;51.11;99380.09;4494757;31;20003;-82
2022/12/03 11:55:16;;;;;;;;;;;;;;;10.92;51.39;99375.87;4469376;31;20286;-82
2022/12/03 11:57:42;;;;;;;;;;;;;;;10.24;52.34;99373.63;4487835;31;20010;-82
2022/12/03 12:00:13;;;;;;;;;;;;;;;10.63;51.55;99370.16;4489966;31;20225;-81
2022/12/03 12:02:38;;;;;;;;;;;;;;;10.70;51.27;99373.41;4493126;31;20059;-82
2022/12/03 12:05:33;;;;;;;;;;;;;;;9.73;53.42;99374.09;4477490;31;19983;-82
2022/12/03 12:07:59;;;;;;;;;;;;;;;10.34;52.37;99368.84;4476212;31;20031;-82
2022/12/03 12:10:40;;;;;;;;;;;;;;;10.41;51.90;99372.94;4475943;31;19979;-81
2022/12/03 12:13:05;;;;;;;;;;;;;;;9.17;54.87;99378.94;4491312;31;19975;-83
2022/12/03 12:15:37;;;;;;;;;;;;;;;10.00;53.14;99361.53;4477939;31;19996;-82
2022/12/03 12:18:34;;;;;;;;;;;;;;;10.11;52.89;99358.44;4492556;31;19989;-82
2022/12/03 12:21:18;;;;;;;;;;;;;;;10.20;52.79;99348.38;4414393;32;20000;-82
2022/12/03 12:23:43;;;;;;;;;;;;;;;10.29;53.15;99343.59;4410670;32;20306;-82
2022/12/03 12:26:09;;;;;;;;;;;;;;;10.40;52.92;99344.87;4414465;32;20006;-82
2022/12/03 12:28:34;;;;;;;;;;;;;;;10.29;52.87;99347.09;4416402;32;20008;-82
2022/12/03 12:30:59;;;;;;;;;;;;;;;10.36;52.51;99351.19;4416714;32;20288;-82
2022/12/03 12:33:25;;;;;;;;;;;;;;;10.47;52.30;99340.19;4430974;32;20292;-82
2022/12/03 12:35:50;;;;;;;;;;;;;;;10.45;52.23;99347.31;4424680;32;20005;-83
2022/12/03 12:38:16;;;;;;;;;;;;;;;10.09;52.82;99349.75;4434546;32;20255;-83
2022/12/03 12:40:44;;;;;;;;;;;;;;;9.92;52.72;99347.84;4427812;32;20414;-82
2022/12/03 12:43:09;;;;;;;;;;;;;;;9.87;53.06;99347.19;4416141;32;19996;-83
2022/12/03 12:45:35;;;;;;;;;;;;;;;9.90;52.88;99349.69;4433396;32;20351;-83
2022/12/03 12:48:09;;;;;;;;;;;;;;;10.01;52.81;99340.41;4424898;32;20008;-82
2022/12/03 12:50:35;;;;;;;;;;;;;;;10.22;53.09;99341.25;4419193;32;19965;-82
2022/12/03 12:53:02;;;;;;;;;;;;;;;10.24;52.94;99341.19;4417001;32;20028;-81
2022/12/03 12:55:27;;;;;;;;;;;;;;;10.16;52.88;99343.28;4404997;32;20015;-83
2022/12/03 12:57:52;;;;;;;;;;;;;;;9.98;53.22;99335.25;4493453;31;19994;-83
2022/12/03 13:00:19;;;;;;;;;;;;;;;9.68;53.95;99339.22;4474342;32;19990;-83
2022/12/03 13:02:55;;;;;;;;;;;;;;;9.77;53.85;99337.06;4492253;31;20036;-83
2022/12/03 13:05:20;;;;;;;;;;;;;;;10.01;53.84;99340.41;4482058;31;19979;-82
2022/12/03 13:07:45;;;;;;;;;;;;;;;10.10;53.71;99335.66;4489140;31;19990;-82
2022/12/03 13:10:27;;;;;;;;;;;;;;;10.04;53.42;99331.53;4486056;32;19984;-82
2022/12/03 13:12:52;;;;;;;;;;;;;;;10.14;53.03;99339.88;4484714;32;19988;-82
2022/12/03 13:15:30;;;;;;;;;;;;;;;10.29;52.77;99341.81;4477611;32;19980;-83
2022/12/03 13:17:55;;;;;;;;;;;;;;;10.31;52.64;99344.44;4499064;31;20027;-82
2022/12/03 13:20:21;;;;;;;;;;;;;;;10.35;52.32;99338.09;4475519;31;20306;-81