Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:08;;;;;;;31.70;25.30;;;7.00;99.90;;;;;;4961256;28;20458;-66
2022/03/23 00:04:59;;;;;;;31.70;26.67;;;7.00;99.90;;;;;;4960301;28;20490;-66
2022/03/23 00:07:49;;;;;;;27.60;24.67;;;7.00;99.90;;;;;;4961107;28;20577;-66
2022/03/23 00:10:41;;;;;;;29.10;25.90;;;6.90;99.90;;;;;;4964393;28;20502;-66
2022/03/23 00:13:30;;;;;;;30.87;25.43;;;6.90;99.90;;;;;;4962095;28;20569;-66
2022/03/23 00:16:18;;;;;;;30.10;26.77;;;6.80;99.90;;;;;;4965442;28;20561;-66
2022/03/23 00:19:13;;;;;;;30.70;26.83;;;6.70;99.90;;;;;;4963794;28;20625;-66
2022/03/23 00:22:04;;;;;;;34.27;26.60;;;6.70;99.90;;;;;;4962818;28;20561;-67
2022/03/23 00:24:56;;;;;;;32.23;27.00;;;6.60;99.90;;;;;;4964393;28;20575;-66
2022/03/23 00:27:55;;;;;;;31.53;27.83;;;6.60;99.90;;;;;;4964556;28;20880;-66
2022/03/23 00:30:48;;;;;;;32.07;26.97;;;6.50;99.90;;;;;;4962856;28;20620;-66
2022/03/23 00:33:54;;;;;;;33.07;26.80;;;6.50;99.90;;;;;;4962504;28;20544;-66
2022/03/23 00:36:43;;;;;;;33.90;27.00;;;6.50;99.90;;;;;;4963093;28;20457;-67
2022/03/23 00:39:38;;;;;;;33.90;27.40;;;6.50;99.90;;;;;;4961910;28;21057;-66
2022/03/23 00:42:32;;;;;;;34.93;27.53;;;6.50;99.90;;;;;;4962800;28;20450;-66
2022/03/23 00:45:25;;;;;;;34.40;27.20;;;6.50;99.90;;;;;;4961337;28;20562;-66
2022/03/23 00:48:13;;;;;;;29.90;26.70;;;6.40;99.90;;;;;;4963347;28;20963;-66
2022/03/23 00:51:06;;;;;;;29.80;25.80;;;6.40;99.90;;;;;;4965801;28;21114;-66
2022/03/23 00:54:09;;;;;;;30.97;27.67;;;6.30;99.90;;;;;;4962228;28;20867;-67
2022/03/23 00:57:07;;;;;;;32.37;28.87;;;6.30;99.90;;;;;;4958923;28;20513;-66
2022/03/23 00:59:55;;;;;;;34.03;27.67;;;6.30;99.90;;;;;;4965051;28;20564;-67
2022/03/23 01:02:52;;;;;;;31.97;27.83;;;6.30;99.90;;;;;;4964013;28;20481;-67
2022/03/23 01:05:48;;;;;;;35.50;28.47;;;6.20;99.90;;;;;;4962637;28;20592;-67
2022/03/23 01:08:41;;;;;;;32.93;27.87;;;6.20;99.90;;;;;;4963423;28;20473;-67
2022/03/23 01:11:36;;;;;;;32.53;27.90;;;6.20;99.90;;;;;;4964270;28;20486;-67
2022/03/23 01:14:26;;;;;;;32.60;28.87;;;6.20;99.90;;;;;;4960711;28;20484;-66
2022/03/23 01:17:20;;;;;;;35.10;28.97;;;6.20;99.90;;;;;;4961126;28;20505;-67
2022/03/23 01:20:14;;;;;;;30.63;27.37;;;6.10;99.90;;;;;;4961881;28;20474;-66
2022/03/23 01:23:05;;;;;;;33.70;28.50;;;6.10;99.90;;;;;;4965812;28;20636;-66
2022/03/23 01:25:53;;;;;;;33.03;28.07;;;6.10;99.90;;;;;;4964664;28;20553;-67
2022/03/23 01:29:08;;;;;;;33.43;29.90;;;6.00;99.90;;;;;;4968931;28;20553;-67
2022/03/23 01:31:57;;;;;;;35.50;28.87;;;6.00;99.90;;;;;;4964805;28;20834;-67
2022/03/23 01:34:51;;;;;;;40.73;28.87;;;5.90;99.90;;;;;;4966598;28;21129;-68
2022/03/23 01:37:43;;;;;;;31.63;28.10;;;5.80;99.90;;;;;;4963388;28;20470;-67
2022/03/23 01:40:38;;;;;;;36.53;29.10;;;5.80;99.90;;;;;;4968110;28;20499;-67
2022/03/23 01:43:28;;;;;;;33.03;29.07;;;5.70;99.90;;;;;;4969817;28;20466;-67
2022/03/23 01:46:26;;;;;;;31.23;27.93;;;5.60;99.90;;;;;;4968992;28;20524;-67
2022/03/23 01:49:22;;;;;;;30.60;27.30;;;5.60;99.90;;;;;;4970532;28;20498;-67
2022/03/23 01:52:14;;;;;;;39.53;29.30;;;5.50;99.90;;;;;;4968600;28;20462;-67
2022/03/23 01:55:09;;;;;;;34.20;29.33;;;5.50;99.90;;;;;;4967119;28;20870;-67
2022/03/23 01:58:02;;;;;;;34.93;29.70;;;5.50;99.90;;;;;;4964597;28;20466;-67
2022/03/23 02:00:55;;;;;;;32.33;28.83;;;5.40;99.90;;;;;;4964463;28;20505;-67
2022/03/23 02:03:53;;;;;;;35.57;29.30;;;5.30;99.90;;;;;;4966811;28;20478;-67
2022/03/23 02:06:46;;;;;;;33.90;29.77;;;5.30;99.90;;;;;;4964311;28;20899;-67
2022/03/23 02:09:39;;;;;;;33.93;28.40;;;5.30;99.90;;;;;;4964301;28;20630;-67
2022/03/23 02:12:34;;;;;;;32.87;29.37;;;5.20;99.90;;;;;;4965059;28;20482;-68
2022/03/23 02:15:25;;;;;;;34.83;28.70;;;5.20;99.90;;;;;;4961701;28;20604;-67
2022/03/23 02:18:14;;;;;;;32.50;29.10;;;5.10;99.90;;;;;;4967341;28;20516;-68
2022/03/23 02:21:18;;;;;;;34.77;26.93;;;5.00;99.90;;;;;;4962747;28;20954;-67
2022/03/23 02:24:15;;;;;;;39.20;30.30;;;5.00;99.90;;;;;;4964535;28;20507;-67
2022/03/23 02:27:04;;;;;;;34.83;29.50;;;4.90;99.90;;;;;;4964042;28;20455;-67
2022/03/23 02:29:55;;;;;;;32.23;27.73;;;4.80;99.90;;;;;;4961787;28;20486;-67
2022/03/23 02:32:43;;;;;;;33.40;28.50;;;4.80;99.90;;;;;;4965501;28;20497;-67
2022/03/23 02:35:34;;;;;;;32.00;28.07;;;4.80;99.90;;;;;;4966524;28;20621;-67
2022/03/23 02:38:30;;;;;;;34.70;28.47;;;4.70;99.90;;;;;;4969763;28;20540;-66
2022/03/23 02:41:23;;;;;;;31.83;28.33;;;4.70;99.90;;;;;;4968976;28;20561;-67
2022/03/23 02:44:19;;;;;;;32.33;28.53;;;4.60;99.90;;;;;;4969231;28;20481;-67
2022/03/23 02:47:12;;;;;;;33.10;28.67;;;4.60;99.90;;;;;;4962753;28;20968;-67
2022/03/23 02:50:01;;;;;;;35.30;29.57;;;4.60;99.90;;;;;;4964374;28;20478;-67
2022/03/23 03:02:36;;;;;;;33.83;29.17;;;4.40;99.90;;;;;;4965370;28;20484;-67
2022/03/23 03:05:24;;;;;;;33.90;27.53;;;4.40;99.90;;;;;;4962920;28;20777;-67
2022/03/23 03:11:23;;;;;;;33.10;28.17;;;4.30;99.90;;;;;;4965261;28;20522;-67
2022/03/23 03:14:15;;;;;;;36.13;28.00;;;4.30;99.90;;;;;;4963420;28;20474;-67
2022/03/23 03:17:04;;;;;;;34.70;27.87;;;4.30;99.90;;;;;;4961054;28;20614;-67
2022/03/23 03:19:52;;;;;;;35.63;28.27;;;4.30;99.90;;;;;;4962620;28;20498;-67
2022/03/23 03:22:46;;;;;;;31.67;27.13;;;4.20;99.90;;;;;;4963161;28;20465;-67
2022/03/23 03:25:37;;;;;;;31.90;27.00;;;4.20;99.90;;;;;;4964826;28;20457;-68
2022/03/23 03:28:26;;;;;;;32.83;27.03;;;4.20;99.90;;;;;;4963174;28;20486;-68
2022/03/23 03:31:25;;;;;;;35.17;28.10;;;4.10;99.90;;;;;;4958440;28;20498;-67
2022/03/23 03:34:24;;;;;;;33.00;27.47;;;4.10;99.90;;;;;;4962429;28;20502;-67
2022/03/23 03:37:21;;;;;;;34.37;28.57;;;4.00;99.90;;;;;;4960715;28;20544;-67
2022/03/23 03:40:13;;;;;;;32.80;27.23;;;4.00;99.90;;;;;;4960942;28;20634;-67
2022/03/23 03:43:04;;;;;;;34.70;28.20;;;4.00;99.90;;;;;;4962126;28;20485;-67
2022/03/23 03:45:54;;;;;;;30.93;26.30;;;4.00;99.90;;;;;;4962578;28;20494;-67
2022/03/23 03:48:46;;;;;;;33.13;27.50;;;3.90;99.90;;;;;;4963201;28;20484;-67
2022/03/23 03:51:41;;;;;;;33.60;28.43;;;3.90;99.90;;;;;;4965101;28;20466;-67
2022/03/23 03:54:31;;;;;;;34.27;28.57;;;3.90;99.90;;;;;;4963712;28;20588;-67
2022/03/23 03:57:23;;;;;;;33.57;27.63;;;3.80;99.90;;;;;;4965579;28;20557;-67
2022/03/23 04:00:15;;;;;;;34.30;27.53;;;3.80;99.90;;;;;;4967679;28;20580;-67
2022/03/23 04:03:09;;;;;;;38.83;29.50;;;3.80;99.90;;;;;;4966038;28;20474;-67
2022/03/23 04:05:59;;;;;;;33.00;28.23;;;3.80;99.90;;;;;;4965240;28;20485;-67
2022/03/23 04:08:54;;;;;;;33.93;28.60;;;3.80;99.90;;;;;;4966675;28;20477;-68
2022/03/23 04:11:42;;;;;;;34.83;28.43;;;3.70;99.90;;;;;;4966124;28;20893;-68
2022/03/23 04:14:37;;;;;;;34.97;29.03;;;3.70;99.90;;;;;;4963927;28;20498;-67
2022/03/23 04:17:31;;;;;;;34.40;28.80;;;3.70;99.90;;;;;;4963045;28;20457;-67
2022/03/23 04:20:19;;;;;;;34.00;28.57;;;3.70;99.90;;;;;;4965303;28;20485;-67
2022/03/23 04:23:08;;;;;;;34.80;29.03;;;3.70;99.90;;;;;;4966993;28;20962;-67
2022/03/23 04:25:56;;;;;;;33.13;28.40;;;3.70;99.90;;;;;;4965855;28;20807;-67
2022/03/23 04:28:44;;;;;;;34.57;28.87;;;3.70;99.90;;;;;;4965572;28;20508;-67
2022/03/23 04:31:33;;;;;;;34.53;28.73;;;3.70;99.90;;;;;;4964550;28;20455;-67
2022/03/23 04:34:25;;;;;;;35.80;29.40;;;3.60;99.90;;;;;;4966503;28;20486;-67
2022/03/23 04:37:19;;;;;;;37.50;30.40;;;3.60;99.90;;;;;;4963499;28;20618;-65
2022/03/23 04:40:14;;;;;;;35.93;31.13;;;3.60;99.90;;;;;;4960124;28;20990;-67
2022/03/23 04:43:11;;;;;;;34.13;29.07;;;3.60;99.90;;;;;;4960771;28;20481;-66
2022/03/23 04:46:00;;;;;;;38.47;30.60;;;3.60;99.90;;;;;;4963898;28;21035;-66
2022/03/23 04:48:48;;;;;;;37.13;29.03;;;3.60;99.90;;;;;;4964197;28;20454;-66
2022/03/23 04:51:37;;;;;;;37.87;30.13;;;3.50;99.90;;;;;;4965304;28;20483;-66
2022/03/23 04:54:29;;;;;;;39.43;29.47;;;3.50;99.90;;;;;;4966086;28;20474;-66
2022/03/23 04:57:21;;;;;;;38.20;29.73;;;3.50;99.90;;;;;;4970212;28;20458;-66
2022/03/23 05:00:14;;;;;;;35.93;29.10;;;3.50;99.90;;;;;;4970627;28;20904;-67
2022/03/23 05:03:08;;;;;;;35.00;29.93;;;3.40;99.90;;;;;;4969906;28;20986;-66
2022/03/23 05:06:00;;;;;;;38.87;30.17;;;3.40;99.90;;;;;;4971568;28;20466;-67
2022/03/23 05:08:50;;;;;;;38.77;30.97;;;3.40;99.90;;;;;;4968404;28;20588;-67
2022/03/23 05:11:40;;;;;;;40.60;30.77;;;3.40;99.90;;;;;;4967273;28;20536;-67
2022/03/23 05:14:34;;;;;;;36.30;30.40;;;3.30;99.90;;;;;;4965285;28;20482;-66
2022/03/23 05:17:24;;;;;;;39.77;30.57;;;3.20;99.90;;;;;;4967412;28;20462;-67
2022/03/23 05:20:23;;;;;;;38.03;31.40;;;3.20;99.90;;;;;;4965248;28;20490;-66
2022/03/23 05:23:12;;;;;;;37.20;31.40;;;3.20;99.90;;;;;;4965500;28;20505;-67
2022/03/23 05:26:04;;;;;;;43.63;31.57;;;3.20;99.90;;;;;;4968447;28;20509;-67
2022/03/23 05:29:09;;;;;;;38.93;31.27;;;3.20;99.90;;;;;;4964478;28;20863;-67
2022/03/23 05:32:03;;;;;;;37.30;30.07;;;3.20;99.90;;;;;;4961974;28;20461;-67
2022/03/23 05:34:57;;;;;;;36.23;30.20;;;3.20;99.90;;;;;;4967662;28;20585;-66
2022/03/23 05:37:47;;;;;;;41.73;31.40;;;3.20;99.90;;;;;;4965307;28;20520;-67
2022/03/23 05:40:37;;;;;;;36.03;29.97;;;3.20;99.90;;;;;;4964954;28;21104;-67
2022/03/23 05:43:26;;;;;;;37.57;30.07;;;3.20;99.90;;;;;;4957249;28;20533;-66
2022/03/23 05:46:17;;;;;;;38.20;30.80;;;3.20;99.90;;;;;;4959464;28;20914;-67
2022/03/23 05:49:08;;;;;;;37.80;30.63;;;3.20;99.90;;;;;;4960251;28;20570;-67
2022/03/23 05:51:59;;;;;;;43.83;32.87;;;3.20;99.90;;;;;;4965927;28;20465;-66
2022/03/23 05:54:53;;;;;;;38.60;30.83;;;3.20;99.90;;;;;;4962302;28;20576;-66
2022/03/23 05:57:44;;;;;;;38.40;31.83;;;3.20;99.90;;;;;;4965071;28;20490;-67
2022/03/23 06:00:41;;;;;;;38.23;30.33;;;3.30;99.90;;;;;;4962290;28;20478;-66
2022/03/23 06:03:33;;;;;;;39.07;30.90;;;3.30;99.90;;;;;;4963815;28;20549;-67
2022/03/23 06:06:25;;;;;;;36.40;30.17;;;3.30;99.90;;;;;;4957071;28;20462;-67
2022/03/23 06:09:19;;;;;;;38.83;30.53;;;3.40;99.90;;;;;;4965553;28;20945;-67
2022/03/23 06:12:12;;;;;;;38.33;30.70;;;3.40;99.90;;;;;;4969132;28;20918;-67
2022/03/23 06:15:10;;;;;;;38.40;30.10;;;3.50;99.90;;;;;;4961021;28;20489;-67
2022/03/23 06:18:06;;;;;;;37.03;30.47;;;3.50;99.90;;;;;;4967954;28;20602;-66
2022/03/23 06:21:06;;;;;;;35.43;29.63;;;3.60;99.90;;;;;;4963822;28;23515;-67
2022/03/23 06:23:59;;;;;;;37.40;29.10;;;3.70;99.90;;;;;;4965380;28;20830;-67
2022/03/23 06:26:56;;;;;;;36.40;30.10;;;3.80;99.90;;;;;;4952947;28;20561;-67
2022/03/23 06:29:46;;;;;;;39.93;31.80;;;3.90;99.90;;;;;;4960525;28;21133;-67
2022/03/23 06:32:34;;;;;;;41.20;31.83;;;3.90;99.90;;;;;;4957304;28;20462;-67
2022/03/23 06:35:27;;;;;;;41.80;32.90;;;3.90;99.90;;;;;;4948045;28;21104;-67
2022/03/23 06:38:15;;;;;;;44.40;34.77;;;4.00;99.90;;;;;;4957686;28;20457;-67
2022/03/23 06:41:04;;;;;;;44.30;34.47;;;4.20;99.90;;;;;;4945389;28;20485;-67
2022/03/23 06:43:53;;;;;;;41.97;32.50;;;4.70;99.90;;;;;;4944027;28;21138;-67
2022/03/23 06:46:41;;;;;;;41.00;32.90;;;5.40;99.90;;;;;;4957318;28;20484;-68
2022/03/23 06:49:29;;;;;;;39.67;33.73;;;5.80;99.90;;;;;;4948792;28;20474;-67
2022/03/23 06:52:17;;;;;;;42.00;33.30;;;5.70;99.90;;;;;;4965892;28;20457;-68
2022/03/23 06:55:07;;;;;;;39.33;32.73;;;5.60;99.90;;;;;;4960920;28;20589;-68
2022/03/23 06:57:56;;;;;;;38.47;33.37;;;5.50;99.90;;;;;;4956477;28;20549;-68
2022/03/23 07:00:45;;;;;;;42.13;35.33;;;5.40;99.90;;;;;;4951515;28;20477;-68
2022/03/23 07:03:33;;;;;;;43.40;34.13;;;5.30;99.90;;;;;;4951462;28;20489;-68
2022/03/23 07:06:22;;;;;;;42.30;34.80;;;5.30;99.90;;;;;;4962287;28;20458;-67
2022/03/23 07:12:20;;;;;;;38.40;32.93;;;5.40;99.90;;;;;;4946396;28;20481;-67
2022/03/23 07:15:10;;;;;;;43.00;34.67;;;5.50;99.90;;;;;;4954037;28;20712;-68
2022/03/23 07:17:58;;;;;;;38.30;32.63;;;5.50;99.90;;;;;;4958117;28;20545;-67
2022/03/23 07:20:46;;;;;;;40.03;34.47;;;5.60;99.90;;;;;;4955512;28;20497;-67
2022/03/23 07:23:35;;;;;;;43.40;34.63;;;5.70;99.90;;;;;;4952990;28;20617;-67
2022/03/23 07:26:23;;;;;;;37.43;33.10;;;5.70;99.90;;;;;;4957868;28;20463;-67
2022/03/23 07:29:13;;;;;;;40.43;33.37;;;5.90;99.90;;;;;;4951196;28;21025;-67
2022/03/23 07:32:03;;;;;;;38.97;32.00;;;6.00;99.90;;;;;;4959613;28;20454;-68
2022/03/23 07:34:52;;;;;;;38.03;32.63;;;6.10;99.90;;;;;;4947720;28;20481;-66
2022/03/23 07:37:40;;;;;;;38.37;31.50;;;6.30;99.90;;;;;;4954138;28;20493;-67
2022/03/23 07:40:28;;;;;;;38.73;32.70;;;6.50;99.90;;;;;;4953474;28;20506;-67
2022/03/23 07:43:17;;;;;;;38.87;32.03;;;6.60;99.90;;;;;;4953634;28;20505;-67
2022/03/23 07:46:08;;;;;;;37.37;32.47;;;6.70;99.90;;;;;;4960925;28;20465;-66
2022/03/23 07:48:58;;;;;;;33.80;30.00;;;6.80;99.90;;;;;;4960378;28;20457;-66
2022/03/23 07:51:46;;;;;;;39.20;30.23;;;7.00;99.90;;;;;;4959183;28;21025;-66
2022/03/23 07:54:35;;;;;;;38.60;30.17;;;7.10;99.90;;;;;;4959726;28;20489;-66
2022/03/23 07:57:23;;;;;;;37.40;31.03;;;7.30;99.90;;;;;;4963312;28;20466;-66
2022/03/23 08:00:12;;;;;;;33.93;27.63;;;7.40;99.90;;;;;;4956369;28;21068;-66
2022/03/23 08:03:00;;;;;;;34.20;27.33;;;7.60;99.90;;;;;;4960841;28;21052;-66
2022/03/23 08:05:53;;;;;;;34.93;27.37;;;7.70;99.90;;;;;;4961808;28;21009;-66
2022/03/23 08:08:41;;;;;;;30.73;25.97;;;7.90;99.90;;;;;;4963195;28;20555;-67
2022/03/23 08:11:30;;;;;;;31.60;26.40;;;8.10;99.90;;;;;;4962831;28;20457;-66
2022/03/23 08:14:18;;;;;;;27.43;23.90;;;8.30;99.90;;;;;;4966347;28;20868;-66
2022/03/23 08:17:06;;;;;;;26.30;22.70;;;8.50;99.90;;;;;;4964869;28;20457;-66
2022/03/23 08:22:58;;;;;;;27.97;22.47;;;8.80;99.90;;;;;;4960161;28;21032;-66
2022/03/23 08:25:48;;;;;;;27.50;23.17;;;9.00;99.90;;;;;;4966102;28;20466;-66
2022/03/23 08:28:38;;;;;;;25.93;21.13;;;9.20;99.90;;;;;;4968655;28;20580;-66
2022/03/23 08:31:26;;;;;;;29.30;22.47;;;9.40;99.90;;;;;;4968152;28;20462;-65
2022/03/23 08:34:14;;;;;;;25.60;22.57;;;9.60;99.90;;;;;;4969417;28;20485;-66
2022/03/23 08:37:02;;;;;;;23.80;20.50;;;9.80;99.90;;;;;;4971270;28;20560;-67
2022/03/23 08:39:52;;;;;;;22.30;19.93;;;9.90;99.90;;;;;;4965893;28;20580;-67
2022/03/23 08:42:43;;;;;;;22.70;19.77;;;10.10;99.90;;;;;;4971068;28;20481;-67
2022/03/23 08:45:31;;;;;;;21.83;19.53;;;10.30;99.90;;;;;;4972083;28;20789;-67
2022/03/23 08:48:20;;;;;;;23.10;19.83;;;10.40;99.90;;;;;;4969586;28;20473;-66
2022/03/23 08:51:08;;;;;;;21.47;19.20;;;10.60;99.90;;;;;;4970615;28;20995;-67
2022/03/23 08:53:58;;;;;;;21.27;19.13;;;10.70;99.90;;;;;;4968128;28;20498;-67
2022/03/23 08:56:48;;;;;;;22.63;20.17;;;10.90;99.90;;;;;;4972315;28;20470;-67
2022/03/23 08:59:36;;;;;;;21.80;19.50;;;11.00;99.90;;;;;;4969816;28;20509;-67
2022/03/23 09:02:25;;;;;;;21.57;19.10;;;11.20;99.90;;;;;;4970083;28;20524;-67
2022/03/23 09:05:14;;;;;;;24.53;21.10;;;11.30;99.90;;;;;;4965924;28;20887;-67
2022/03/23 09:08:02;;;;;;;22.67;20.33;;;11.50;99.90;;;;;;4968107;28;20442;-67
2022/03/23 09:10:50;;;;;;;22.60;20.20;;;11.70;99.90;;;;;;4971282;28;20486;-68
2022/03/23 09:13:40;;;;;;;21.07;18.97;;;11.80;99.90;;;;;;4969330;28;20470;-68
2022/03/23 09:16:28;;;;;;;21.40;19.20;;;11.90;99.90;;;;;;4968553;28;20876;-67
2022/03/23 09:19:20;;;;;;;20.70;18.53;;;12.00;99.90;;;;;;4967588;28;20969;-67
2022/03/23 09:22:08;;;;;;;22.80;19.57;;;12.10;99.90;;;;;;4967749;28;21029;-68
2022/03/23 09:24:56;;;;;;;21.67;19.43;;;12.20;99.90;;;;;;4963594;28;20532;-68
2022/03/23 09:27:52;;;;;;;20.80;18.57;;;12.30;99.90;;;;;;4963898;28;20803;-67
2022/03/23 09:30:41;;;;;;;19.53;17.53;;;12.40;99.90;;;;;;4967956;28;20981;-68
2022/03/23 09:33:29;;;;;;;22.10;19.90;;;12.50;99.90;;;;;;4973902;28;20482;-67
2022/03/23 09:39:27;;;;;;;21.70;19.37;;;12.80;99.90;;;;;;4972365;28;20474;-67
2022/03/23 09:42:18;;;;;;;21.07;17.53;;;13.00;99.90;;;;;;4969996;28;20552;-69
2022/03/23 09:45:10;;;;;;;19.13;17.13;;;13.10;99.90;;;;;;4958606;28;20549;-67
2022/03/23 09:48:00;;;;;;;19.77;17.80;;;13.20;99.90;;;;;;4968039;28;20485;-67
2022/03/23 09:50:52;;;;;;;19.53;17.63;;;13.30;99.90;;;;;;4957420;28;20486;-67
2022/03/23 09:53:41;;;;;;;20.60;18.47;;;13.40;99.90;;;;;;4955622;28;20868;-67
2022/03/23 09:56:31;;;;;;;20.57;17.90;;;13.50;99.90;;;;;;4957641;28;20450;-67
2022/03/23 09:59:19;;;;;;;18.20;16.30;;;13.60;98.40;;;;;;4959550;28;20478;-67
2022/03/23 10:02:44;;;;;;;20.30;18.30;;;13.80;97.90;;;;;;4956533;28;20467;-67
2022/03/23 10:06:09;;;;;;;19.53;17.53;;;14.00;96.30;;;;;;4959469;28;20493;-67
2022/03/23 10:09:14;;;;;;;20.67;18.50;;;14.00;97.80;;;;;;4934057;28;20470;-67
2022/03/23 10:12:50;;;;;;;20.90;18.73;;;14.10;97.70;;;;;;4961633;28;20943;-66
2022/03/23 10:16:39;;;;;;;20.23;18.23;;;14.20;95.90;;;;;;4964049;28;21069;-67
2022/03/23 10:19:28;;;;;;;18.83;16.93;;;14.30;95.40;;;;;;4951925;28;20489;-67
2022/03/23 10:22:17;;;;;;;19.50;17.40;;;14.40;96.30;;;;;;4961434;28;20475;-66
2022/03/23 10:25:10;;;;;;;20.00;17.77;;;14.50;95.40;;;;;;4963180;28;21127;-67
2022/03/23 10:27:59;;;;;;;20.17;16.90;;;14.50;95.20;;;;;;4960261;28;20485;-67
2022/03/23 10:30:48;;;;;;;19.03;17.00;;;14.70;95.50;;;;;;4959435;28;20493;-68
2022/03/23 10:33:36;;;;;;;19.40;16.73;;;14.80;95.40;;;;;;4956874;28;20563;-67
2022/03/23 10:36:27;;;;;;;17.57;15.87;;;14.80;95.90;;;;;;4958826;28;20462;-67
2022/03/23 10:39:18;;;;;;;20.40;17.33;;;14.90;96.90;;;;;;4959425;28;20547;-68
2022/03/23 10:42:09;;;;;;;20.70;17.27;;;15.00;96.60;;;;;;4952171;28;20613;-67
2022/03/23 10:45:12;;;;;;;19.20;16.20;;;15.20;95.30;;;;;;4960941;28;20482;-68
2022/03/23 10:48:08;;;;;;;20.47;17.20;;;15.20;95.20;;;;;;4961354;28;20478;-68
2022/03/23 10:50:58;;;;;;;18.00;16.10;;;15.40;95.70;;;;;;4955780;28;20482;-68
2022/03/23 10:53:46;;;;;;;18.90;17.00;;;15.40;97.80;;;;;;4948200;28;20474;-68
2022/03/23 10:56:38;;;;;;;18.50;16.60;;;15.60;97.20;;;;;;4962756;28;20461;-68
2022/03/23 10:59:27;;;;;;;18.80;16.90;;;15.70;96.90;;;;;;4957333;28;20477;-69
2022/03/23 11:02:18;;;;;;;20.57;17.57;;;15.80;96.90;;;;;;4952922;28;20458;-67
2022/03/23 11:05:07;;;;;;;20.93;18.73;;;15.80;96.40;;;;;;4953856;28;20493;-68
2022/03/23 11:08:06;;;;;;;20.33;17.17;;;15.90;97.30;;;;;;4953978;28;20553;-68
2022/03/23 11:18:19;;;;;;;20.27;16.70;;;16.30;97.60;;;;;;4929292;23;20546;-69
2022/03/23 11:21:08;;;;;;;22.23;18.03;;;16.40;98.40;;;;;;4969906;28;20512;-68
2022/03/23 11:23:56;;;;;;;22.63;18.43;;;16.50;96.50;;;;;;4961202;28;20478;-69
2022/03/23 11:26:45;;;;;;;19.57;17.53;;;16.70;96.90;;;;;;4948469;28;20463;-69
2022/03/23 11:29:33;;;;;;;20.70;18.50;;;16.80;98.10;;;;;;4948761;28;20470;-68
2022/03/23 11:32:27;;;;;;;22.27;18.20;;;16.90;98.00;;;;;;4945573;28;20462;-68
2022/03/23 11:35:18;;;;;;;21.10;17.47;;;17.00;99.00;;;;;;4969840;28;21982;-68
2022/03/23 11:38:12;;;;;;;19.70;17.60;;;17.10;99.20;;;;;;4974757;28;20475;-68
2022/03/23 11:41:00;;;;;;;19.90;17.10;;;17.30;99.90;;;;;;4967594;28;20458;-68
2022/03/23 11:43:49;;;;;;;19.87;17.80;;;17.40;99.90;;;;;;4964144;28;20524;-67
2022/03/23 11:46:37;;;;;;;20.17;18.00;;;17.60;99.90;;;;;;4966781;28;20488;-68
2022/03/23 11:49:31;;;;;;;20.97;18.43;;;17.70;99.90;;;;;;4968648;28;21219;-68
2022/03/23 11:52:37;;;;;;;20.73;18.20;;;17.80;99.10;;;;;;4971028;28;20970;-68
2022/03/23 11:55:39;;;;;;;20.93;18.07;;;18.00;98.50;;;;;;4969010;28;21247;-68
2022/03/23 11:58:36;;;;;;;20.83;18.67;;;18.10;99.00;;;;;;4963369;28;20471;-68
2022/03/23 12:01:31;;;;;;;21.53;19.37;;;18.30;99.90;;;;;;4972908;28;20465;-68
2022/03/23 12:04:21;;;;;;;22.57;19.07;;;18.50;98.50;;;;;;4967524;28;20491;-67
2022/03/23 12:07:12;;;;;;;24.17;19.80;;;18.60;99.80;;;;;;4972632;28;21144;-67
2022/03/23 12:10:20;;;;;;;21.70;18.73;;;18.80;98.40;;;;;;4970314;28;20574;-67
2022/03/23 12:13:16;;;;;;;21.33;18.80;;;18.90;96.00;;;;;;4971364;28;20684;-67
2022/03/23 12:16:06;;;;;;;23.77;18.33;;;18.90;96.20;;;;;;4970248;28;20549;-67
2022/03/23 12:18:59;;;;;;;20.13;17.93;;;19.10;96.10;;;;;;4972319;28;20521;-67
2022/03/23 12:22:01;;;;;;;19.07;17.07;;;19.20;96.20;;;;;;4956905;28;20970;-68
2022/03/23 12:25:03;;;;;;;21.33;18.50;;;19.30;95.40;;;;;;4964940;28;20814;-68
2022/03/23 12:28:01;;;;;;;21.67;19.43;;;19.50;95.70;;;;;;4969281;28;22219;-68
2022/03/23 12:31:09;;;;;;;21.53;19.40;;;19.60;94.10;;;;;;4960772;28;20464;-68
2022/03/23 12:34:18;;;;;;;21.80;19.60;;;19.70;95.30;;;;;;4971832;28;20981;-67
2022/03/23 12:37:11;;;;;;;20.37;18.37;;;20.00;94.90;;;;;;4969847;28;20459;-68
2022/03/23 12:40:08;;;;;;;23.70;21.00;;;20.20;94.30;;;;;;4974699;28;20500;-67
2022/03/23 12:42:58;;;;;;;20.70;18.70;;;20.40;91.10;;;;;;4964344;28;20552;-68
2022/03/23 12:45:46;;;;;;;21.57;19.37;;;20.50;93.40;;;;;;4969684;28;20500;-67
2022/03/23 12:58:04;;;;;;;19.03;16.90;;;22.30;87.00;;;;;;4974691;28;20566;-66
2022/03/23 13:01:08;;;;;;;21.60;19.40;;;23.00;90.70;;;;;;4970432;28;20624;-66
2022/03/23 13:04:05;;;;;;;20.67;18.40;;;23.80;88.60;;;;;;4973089;28;20477;-66
2022/03/23 13:06:53;;;;;;;20.30;18.40;;;25.10;87.60;;;;;;4976934;28;20604;-66
2022/03/23 13:09:42;;;;;;;21.47;18.83;;;26.40;81.30;;;;;;4960520;28;20469;-67
2022/03/23 13:12:31;;;;;;;20.87;18.77;;;28.00;75.40;;;;;;4973684;28;20505;-66
2022/03/23 13:15:22;;;;;;;21.53;19.20;;;29.20;67.80;;;;;;4971524;28;20454;-67
2022/03/23 13:18:11;;;;;;;20.50;18.73;;;29.70;67.70;;;;;;4974832;28;20789;-67
2022/03/23 13:21:02;;;;;;;23.00;19.73;;;29.90;66.40;;;;;;4974232;28;20590;-67
2022/03/23 13:23:56;;;;;;;21.30;19.57;;;30.40;60.90;;;;;;4972720;28;20480;-68
2022/03/23 13:26:46;;;;;;;21.27;19.57;;;30.40;59.80;;;;;;4969875;28;20493;-68
2022/03/23 13:29:34;;;;;;;21.33;19.57;;;30.50;58.60;;;;;;4980235;28;20509;-68
2022/03/23 13:32:31;;;;;;;22.67;20.77;;;30.60;58.60;;;;;;4974686;28;21049;-68
2022/03/23 13:35:22;;;;;;;22.23;20.33;;;30.40;57.40;;;;;;4972906;28;20490;-70
2022/03/23 13:38:12;;;;;;;22.60;20.70;;;30.10;56.80;;;;;;4973761;28;20473;-69
2022/03/23 13:44:07;;;;;;;21.90;19.90;;;29.00;57.40;;;;;;4965970;28;20843;-71
2022/03/23 13:47:00;;;;;;;20.97;19.03;;;28.50;58.20;;;;;;4966987;28;20557;-71
2022/03/23 13:49:50;;;;;;;22.80;20.80;;;28.30;59.00;;;;;;4973349;28;20524;-71
2022/03/23 13:52:41;;;;;;;22.80;20.70;;;27.80;57.30;;;;;;4963865;28;20453;-70
2022/03/23 13:55:30;;;;;;;21.07;19.13;;;27.50;59.50;;;;;;4962565;28;20470;-70
2022/03/23 13:58:19;;;;;;;22.70;20.70;;;27.30;59.30;;;;;;4970357;28;20613;-70
2022/03/23 14:01:08;;;;;;;20.47;18.57;;;27.00;59.70;;;;;;4970345;28;20588;-70
2022/03/23 14:04:03;;;;;;;21.93;19.83;;;26.70;63.00;;;;;;4968008;28;20708;-70
2022/03/23 14:06:53;;;;;;;21.70;19.60;;;26.60;61.80;;;;;;4975223;28;20469;-69
2022/03/23 14:09:46;;;;;;;21.67;19.63;;;26.40;61.30;;;;;;4973150;28;20490;-70
2022/03/23 14:12:34;;;;;;;24.03;21.87;;;26.00;61.10;;;;;;4970029;28;20960;-70
2022/03/23 14:15:50;;;;;;;22.77;20.73;;;25.60;60.10;;;;;;4958099;28;20994;-70
2022/03/23 14:18:39;;;;;;;23.93;21.40;;;25.00;62.40;;;;;;4964604;28;20501;-70
2022/03/23 14:21:29;;;;;;;21.83;19.67;;;24.40;63.10;;;;;;4964505;28;20933;-70
2022/03/23 14:24:19;;;;;;;23.23;21.17;;;23.90;64.00;;;;;;4953328;28;20486;-70
2022/03/23 14:27:29;;;;;;;23.07;20.67;;;23.60;63.90;;;;;;4947334;28;20470;-68
2022/03/23 14:30:19;;;;;;;24.00;21.60;;;23.00;63.90;;;;;;4943641;28;20978;-68
2022/03/23 14:33:08;;;;;;;23.57;21.40;;;22.70;64.90;;;;;;4952954;28;20485;-68
2022/03/23 14:35:56;;;;;;;24.30;20.70;;;22.40;67.80;;;;;;4963653;28;20493;-70
2022/03/23 14:38:45;;;;;;;24.87;22.23;;;22.30;67.50;;;;;;4963186;28;20484;-69
2022/03/23 14:41:36;;;;;;;21.87;19.80;;;22.10;68.10;;;;;;4966813;28;21040;-69
2022/03/23 14:44:45;;;;;;;24.80;20.60;;;21.90;69.90;;;;;;4968599;28;20584;-69
2022/03/23 14:47:46;;;;;;;23.53;21.13;;;21.70;69.50;;;;;;4968332;28;21026;-70
2022/03/23 14:50:34;;;;;;;24.70;22.00;;;21.40;67.30;;;;;;4967532;28;21432;-67
2022/03/23 14:53:25;;;;;;;23.00;20.60;;;21.20;69.00;;;;;;4968947;28;20535;-70
2022/03/23 14:56:13;;;;;;;22.40;20.13;;;21.30;71.70;;;;;;4967672;28;20512;-69
2022/03/23 14:59:08;;;;;;;22.90;20.50;;;21.20;71.50;;;;;;4971422;28;20899;-69
2022/03/23 15:01:59;;;;;;;23.70;21.20;;;21.30;70.40;;;;;;4965939;28;20470;-69
2022/03/23 15:04:48;;;;;;;23.80;21.30;;;21.30;71.40;;;;;;4963948;28;20517;-68
2022/03/23 15:13:48;;;;;;;25.30;22.60;;;21.50;70.70;;;;;;4958090;28;21126;-68
2022/03/23 15:16:38;;;;;;;24.23;21.63;;;21.30;70.30;;;;;;4966223;28;21674;-68
2022/03/23 15:19:27;;;;;;;25.37;22.67;;;21.20;72.20;;;;;;4962077;28;20504;-69
2022/03/23 15:22:15;;;;;;;24.80;20.60;;;21.10;71.50;;;;;;4969031;28;20477;-67
2022/03/23 15:25:06;;;;;;;30.17;23.97;;;21.00;73.40;;;;;;4961121;28;20600;-67
2022/03/23 15:27:54;;;;;;;24.93;22.33;;;20.70;72.10;;;;;;4966987;28;21918;-67
2022/03/23 15:30:42;;;;;;;26.60;24.00;;;20.50;72.40;;;;;;4961201;28;21149;-67