Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:25;;;;;;;1.40;1.27;;;4.70;99.90;;;;;;5081368;28;20636;-74
2020/12/25 00:04:51;;;;;;;2.03;1.13;;;4.70;99.90;;;;;;5078357;28;20288;-74
2020/12/25 00:07:18;;;;;;;1.67;1.30;;;4.70;99.90;;;;;;5082540;28;20240;-75
2020/12/25 00:09:45;;;;;;;1.67;1.10;;;4.80;99.90;;;;;;5082375;28;20315;-75
2020/12/25 00:12:11;;;;;;;3.00;1.20;;;4.80;99.90;;;;;;5079512;28;20256;-74
2020/12/25 00:14:37;;;;;;;1.97;1.60;;;4.80;99.90;;;;;;5085138;28;20205;-74
2020/12/25 00:17:04;;;;;;;2.10;1.37;;;4.80;99.90;;;;;;5080049;28;20205;-75
2020/12/25 00:19:30;;;;;;;2.10;1.40;;;4.80;99.90;;;;;;5080289;28;20216;-75
2020/12/25 00:21:56;;;;;;;1.60;1.30;;;4.80;99.90;;;;;;5082236;28;20340;-75
2020/12/25 00:24:24;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5078556;28;20213;-75
2020/12/25 00:26:50;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5086418;28;20658;-75
2020/12/25 00:29:16;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5081311;28;20753;-76
2020/12/25 00:31:45;;;;;;;3.37;1.50;;;4.90;99.90;;;;;;5084148;28;20672;-75
2020/12/25 00:34:12;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5087096;28;20212;-75
2020/12/25 00:36:40;;;;;;;2.63;1.43;;;4.90;99.90;;;;;;5080063;28;20227;-76
2020/12/25 00:39:08;;;;;;;1.53;1.20;;;4.90;99.90;;;;;;5078180;28;20292;-76
2020/12/25 00:41:39;;;;;;;1.40;1.10;;;4.90;99.90;;;;;;5088035;28;20217;-75
2020/12/25 00:44:06;;;;;;;1.97;1.30;;;4.90;99.90;;;;;;5090070;28;20201;-76
2020/12/25 00:46:32;;;;;;;3.00;1.50;;;5.00;99.90;;;;;;5091754;28;20248;-75
2020/12/25 00:48:59;;;;;;;2.20;1.67;;;5.00;99.90;;;;;;5092565;28;20268;-74
2020/12/25 00:51:25;;;;;;;2.47;1.60;;;5.00;99.90;;;;;;5088359;28;20216;-74
2020/12/25 00:53:52;;;;;;;3.27;2.10;;;4.90;99.90;;;;;;5086050;28;20205;-75
2020/12/25 00:56:18;;;;;;;2.30;1.73;;;4.90;99.90;;;;;;5086152;28;20205;-75
2020/12/25 00:58:46;;;;;;;4.03;1.97;;;4.90;99.90;;;;;;5085539;28;20237;-74
2020/12/25 01:01:14;;;;;;;2.20;2.00;;;4.90;99.90;;;;;;5085515;28;20293;-76
2020/12/25 01:03:41;;;;;;;2.57;2.10;;;4.90;99.90;;;;;;5083556;28;20327;-75
2020/12/25 01:06:11;;;;;;;2.90;2.40;;;4.90;99.90;;;;;;5082164;28;20260;-75
2020/12/25 01:08:39;;;;;;;3.23;2.33;;;4.90;99.90;;;;;;5084793;28;20248;-77
2020/12/25 01:11:05;;;;;;;2.23;2.00;;;4.90;99.90;;;;;;5080923;28;20205;-77
2020/12/25 01:13:32;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;5083367;28;20269;-77
2020/12/25 01:16:03;;;;;;;2.47;2.23;;;4.90;99.90;;;;;;5081966;28;20208;-76
2020/12/25 01:18:29;;;;;;;3.70;2.23;;;4.90;99.90;;;;;;5078687;28;20193;-75
2020/12/25 01:20:56;;;;;;;3.17;2.70;;;4.90;99.90;;;;;;5077493;28;20205;-75
2020/12/25 01:23:22;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;5077865;28;20273;-75
2020/12/25 01:25:49;;;;;;;3.03;2.30;;;5.00;99.90;;;;;;5082524;28;20292;-75
2020/12/25 01:28:15;;;;;;;2.60;2.17;;;4.90;99.90;;;;;;5085653;28;20237;-74
2020/12/25 01:30:42;;;;;;;2.60;2.30;;;4.90;99.90;;;;;;5081081;28;20209;-75
2020/12/25 01:33:09;;;;;;;2.93;2.63;;;4.90;99.90;;;;;;5080134;28;20295;-74
2020/12/25 01:35:36;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;5079303;28;20205;-74
2020/12/25 01:38:03;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;5077028;28;20296;-74
2020/12/25 01:40:29;;;;;;;2.27;2.07;;;4.90;99.90;;;;;;5077173;28;20201;-75
2020/12/25 01:42:56;;;;;;;3.37;2.47;;;4.90;99.90;;;;;;5081089;28;20198;-75
2020/12/25 01:45:23;;;;;;;3.97;2.80;;;4.80;99.90;;;;;;5078344;28;20236;-74
2020/12/25 01:47:50;;;;;;;4.67;2.50;;;4.90;99.90;;;;;;5080901;28;20700;-74
2020/12/25 01:50:18;;;;;;;2.57;2.30;;;4.80;99.90;;;;;;5078914;28;21346;-75
2020/12/25 01:52:46;;;;;;;3.90;2.70;;;4.80;99.90;;;;;;5078522;28;20634;-75
2020/12/25 01:55:14;;;;;;;2.70;2.30;;;4.90;99.90;;;;;;5078561;28;20352;-74
2020/12/25 01:57:41;;;;;;;4.40;2.80;;;4.90;99.90;;;;;;5087623;28;20236;-74
2020/12/25 02:00:10;;;;;;;3.60;2.60;;;4.80;99.90;;;;;;5078236;28;20237;-74
2020/12/25 02:02:37;;;;;;;3.03;2.60;;;4.80;99.90;;;;;;5080726;28;20213;-74
2020/12/25 02:05:03;;;;;;;2.50;2.27;;;4.80;99.90;;;;;;5078336;28;20213;-74
2020/12/25 02:07:30;;;;;;;2.83;2.37;;;4.80;99.90;;;;;;5080636;28;20237;-75
2020/12/25 02:09:58;;;;;;;2.30;2.10;;;4.80;99.90;;;;;;5084125;28;20239;-75
2020/12/25 02:12:24;;;;;;;3.03;2.53;;;4.80;99.90;;;;;;5078471;28;20228;-74
2020/12/25 02:14:51;;;;;;;2.93;2.33;;;4.80;99.90;;;;;;5084129;28;20545;-75
2020/12/25 02:17:17;;;;;;;3.23;2.60;;;4.80;99.90;;;;;;5079480;28;20309;-75
2020/12/25 02:19:44;;;;;;;2.47;2.10;;;4.70;99.90;;;;;;5078263;28;20213;-75
2020/12/25 02:22:11;;;;;;;3.10;2.80;;;4.70;99.90;;;;;;5079601;28;20205;-74
2020/12/25 02:24:38;;;;;;;2.67;2.20;;;4.70;99.90;;;;;;5079952;28;20279;-75
2020/12/25 02:27:04;;;;;;;4.47;2.60;;;4.70;99.90;;;;;;5080742;28;20205;-74
2020/12/25 02:29:30;;;;;;;4.07;2.50;;;4.60;99.90;;;;;;5088017;28;20636;-74
2020/12/25 02:31:57;;;;;;;2.43;2.20;;;4.60;99.90;;;;;;5083380;28;20232;-73
2020/12/25 02:34:23;;;;;;;3.57;2.47;;;4.70;99.90;;;;;;5086917;28;20204;-74
2020/12/25 02:36:50;;;;;;;2.50;2.30;;;4.60;99.90;;;;;;5088757;28;20268;-74
2020/12/25 02:39:17;;;;;;;2.50;2.07;;;4.60;99.90;;;;;;5081165;28;20236;-73
2020/12/25 02:41:43;;;;;;;4.43;2.40;;;4.50;99.90;;;;;;5084229;28;20213;-74
2020/12/25 02:44:10;;;;;;;3.47;2.70;;;4.60;99.90;;;;;;5088667;28;20228;-75
2020/12/25 02:46:36;;;;;;;5.20;2.53;;;4.50;99.90;;;;;;5086076;28;20727;-75
2020/12/25 02:49:02;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;5086064;28;20231;-75
2020/12/25 02:51:29;;;;;;;4.83;2.27;;;4.60;99.90;;;;;;5091794;28;20558;-76
2020/12/25 02:53:55;;;;;;;3.63;2.60;;;4.60;99.90;;;;;;5085728;28;20694;-75
2020/12/25 02:56:23;;;;;;;3.33;2.23;;;4.70;99.90;;;;;;5082141;28;20213;-75
2020/12/25 02:58:49;;;;;;;2.63;2.23;;;4.60;99.90;;;;;;5080603;28;20229;-75
2020/12/25 03:01:16;;;;;;;2.57;2.37;;;4.70;99.90;;;;;;5076242;28;20679;-75
2020/12/25 03:03:43;;;;;;;5.47;2.77;;;4.70;99.90;;;;;;5085734;28;20213;-76
2020/12/25 03:06:09;;;;;;;2.97;2.27;;;4.70;99.90;;;;;;5076039;28;20233;-74
2020/12/25 03:08:36;;;;;;;2.97;2.30;;;4.70;99.90;;;;;;5077712;28;20289;-74
2020/12/25 03:11:04;;;;;;;2.80;2.27;;;4.70;99.90;;;;;;5079102;28;20223;-75
2020/12/25 03:13:32;;;;;;;2.77;2.23;;;4.70;99.90;;;;;;5080252;28;20861;-73
2020/12/25 03:15:59;;;;;;;3.33;2.30;;;4.80;99.90;;;;;;5074582;28;20217;-75
2020/12/25 03:18:26;;;;;;;2.60;2.33;;;4.70;99.90;;;;;;5076640;28;20205;-74
2020/12/25 03:20:52;;;;;;;2.63;2.00;;;4.80;99.90;;;;;;5077148;28;20266;-75
2020/12/25 03:23:18;;;;;;;2.37;2.07;;;4.80;99.90;;;;;;5078877;28;20255;-74
2020/12/25 03:25:45;;;;;;;2.67;2.27;;;4.80;99.90;;;;;;5080502;28;20641;-73
2020/12/25 03:28:11;;;;;;;2.97;2.23;;;4.80;99.90;;;;;;5080320;28;20308;-74
2020/12/25 03:30:38;;;;;;;2.57;2.13;;;4.90;99.90;;;;;;5080449;28;20320;-74
2020/12/25 03:33:05;;;;;;;2.17;1.97;;;4.90;99.90;;;;;;5075417;28;20595;-74
2020/12/25 03:35:31;;;;;;;3.90;2.10;;;4.90;99.90;;;;;;5074268;28;20216;-74
2020/12/25 03:37:58;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;5076076;28;20292;-74
2020/12/25 03:40:24;;;;;;;3.77;2.60;;;4.90;99.90;;;;;;5084329;28;20211;-74
2020/12/25 03:42:50;;;;;;;3.70;2.40;;;5.00;99.90;;;;;;5079246;28;20209;-74
2020/12/25 03:45:17;;;;;;;2.40;2.03;;;5.00;99.90;;;;;;5075599;28;20280;-75
2020/12/25 03:47:44;;;;;;;3.67;2.27;;;5.00;99.90;;;;;;5078099;28;20614;-74
2020/12/25 03:50:11;;;;;;;4.80;2.23;;;4.90;99.90;;;;;;5076828;28;20236;-73
2020/12/25 03:52:37;;;;;;;2.33;2.00;;;4.90;99.90;;;;;;5075389;28;20680;-73
2020/12/25 03:55:04;;;;;;;2.90;2.20;;;5.00;99.90;;;;;;5086095;28;20205;-73
2020/12/25 03:57:30;;;;;;;2.80;2.10;;;4.90;99.90;;;;;;5085161;28;20221;-74
2020/12/25 03:59:56;;;;;;;3.07;2.30;;;5.00;99.90;;;;;;5080791;28;20213;-73
2020/12/25 04:02:23;;;;;;;4.23;2.07;;;4.90;99.90;;;;;;5082581;28;20208;-73
2020/12/25 04:04:50;;;;;;;3.30;2.20;;;5.00;99.90;;;;;;5074226;28;20568;-73
2020/12/25 04:07:16;;;;;;;2.10;2.00;;;5.00;99.90;;;;;;5075893;28;20289;-73
2020/12/25 04:09:43;;;;;;;2.77;2.13;;;5.00;99.90;;;;;;5077461;28;20315;-73
2020/12/25 04:12:09;;;;;;;5.17;2.30;;;5.00;99.90;;;;;;5074982;28;20233;-73
2020/12/25 04:14:35;;;;;;;2.40;2.20;;;5.00;99.90;;;;;;5078246;28;20206;-74
2020/12/25 04:17:02;;;;;;;2.70;2.13;;;4.90;99.90;;;;;;5076738;28;20243;-74
2020/12/25 04:19:28;;;;;;;2.97;2.10;;;4.90;99.90;;;;;;5076760;28;20201;-73
2020/12/25 04:21:56;;;;;;;4.10;1.90;;;5.00;99.90;;;;;;5080034;28;20209;-73
2020/12/25 04:24:22;;;;;;;2.73;2.03;;;5.00;99.90;;;;;;5075794;28;20291;-73
2020/12/25 04:26:48;;;;;;;2.07;1.87;;;5.00;99.90;;;;;;5078252;28;20265;-73
2020/12/25 04:29:15;;;;;;;2.67;1.93;;;5.00;99.90;;;;;;5075891;28;20297;-72
2020/12/25 04:31:41;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;5075833;28;20205;-73
2020/12/25 04:34:08;;;;;;;3.03;1.77;;;5.10;99.90;;;;;;5077531;28;20220;-73
2020/12/25 04:36:34;;;;;;;3.30;1.90;;;5.10;99.90;;;;;;5080958;28;20296;-73
2020/12/25 04:39:03;;;;;;;2.67;1.93;;;5.10;99.90;;;;;;5077206;28;20290;-74
2020/12/25 04:41:31;;;;;;;2.07;1.87;;;5.10;99.90;;;;;;5073996;28;20252;-74
2020/12/25 04:43:59;;;;;;;2.00;1.80;;;5.10;99.90;;;;;;5077911;28;20209;-74
2020/12/25 04:46:26;;;;;;;2.10;1.90;;;5.00;99.90;;;;;;5075351;28;20324;-75
2020/12/25 04:48:53;;;;;;;2.17;1.90;;;5.00;99.90;;;;;;5078802;28;20288;-74
2020/12/25 04:51:19;;;;;;;2.23;2.00;;;5.00;99.90;;;;;;5075256;28;20210;-73
2020/12/25 04:53:50;;;;;;;2.07;1.63;;;5.00;99.90;;;;;;5079002;28;20578;-73
2020/12/25 04:56:19;;;;;;;1.87;1.67;;;4.90;99.90;;;;;;5081711;28;20531;-74
2020/12/25 04:58:45;;;;;;;2.50;1.93;;;4.90;99.90;;;;;;5078546;28;20205;-73
2020/12/25 05:01:12;;;;;;;3.53;2.10;;;4.90;99.90;;;;;;5079326;28;20212;-73
2020/12/25 05:03:40;;;;;;;2.13;1.93;;;4.90;99.90;;;;;;5083189;28;20299;-73
2020/12/25 05:06:08;;;;;;;2.30;2.07;;;4.90;99.90;;;;;;5080300;28;20264;-74
2020/12/25 05:08:39;;;;;;;2.80;2.03;;;4.90;99.90;;;;;;5084036;28;20295;-75
2020/12/25 05:11:06;;;;;;;2.77;2.20;;;4.80;99.90;;;;;;5079580;28;20233;-74
2020/12/25 05:13:34;;;;;;;2.20;1.93;;;4.90;99.90;;;;;;5082729;28;20292;-75
2020/12/25 05:16:01;;;;;;;3.10;2.40;;;4.90;99.90;;;;;;5082145;28;20642;-74
2020/12/25 05:18:31;;;;;;;2.10;1.97;;;4.90;99.90;;;;;;5093317;28;20637;-74
2020/12/25 05:20:58;;;;;;;1.83;1.73;;;4.90;99.90;;;;;;5094424;28;20212;-74
2020/12/25 05:23:32;;;;;;;2.47;2.20;;;4.90;99.90;;;;;;5090790;28;20235;-75
2020/12/25 05:25:59;;;;;;;2.10;1.90;;;4.90;99.90;;;;;;5093379;28;20209;-73
2020/12/25 05:28:28;;;;;;;2.23;1.80;;;4.90;99.90;;;;;;5089661;28;20212;-74
2020/12/25 05:30:58;;;;;;;2.10;1.90;;;4.90;99.90;;;;;;5088400;28;20216;-74
2020/12/25 05:33:25;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;5095228;28;20216;-74
2020/12/25 05:35:55;;;;;;;2.50;2.30;;;4.90;99.90;;;;;;5097453;28;20201;-74
2020/12/25 05:38:22;;;;;;;3.50;2.17;;;4.90;99.90;;;;;;5089998;28;20223;-75
2020/12/25 05:40:49;;;;;;;4.00;2.40;;;4.90;99.90;;;;;;5096074;28;20228;-75
2020/12/25 05:43:17;;;;;;;3.63;2.43;;;4.90;99.90;;;;;;5097441;28;20240;-76
2020/12/25 05:45:45;;;;;;;2.83;2.40;;;4.90;99.90;;;;;;5097585;28;20208;-75
2020/12/25 05:48:12;;;;;;;2.73;2.40;;;4.90;99.90;;;;;;5087293;28;20719;-75
2020/12/25 05:50:40;;;;;;;2.57;2.37;;;4.90;99.90;;;;;;5095757;28;20224;-75
2020/12/25 05:53:07;;;;;;;2.30;2.20;;;4.90;99.90;;;;;;5094620;28;20212;-75
2020/12/25 05:55:34;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;5097590;28;20213;-74
2020/12/25 05:58:04;;;;;;;2.20;2.00;;;4.90;99.90;;;;;;5082924;28;20668;-76
2020/12/25 06:00:31;;;;;;;2.60;2.10;;;4.80;99.90;;;;;;5087969;28;20205;-75
2020/12/25 06:02:58;;;;;;;2.20;2.00;;;4.90;99.90;;;;;;5085607;28;20202;-75
2020/12/25 06:05:27;;;;;;;2.53;2.33;;;4.80;99.90;;;;;;5086384;28;20204;-75
2020/12/25 06:07:55;;;;;;;2.33;1.80;;;4.80;99.90;;;;;;5093541;28;20224;-75
2020/12/25 06:10:23;;;;;;;2.13;1.93;;;4.80;99.90;;;;;;5095739;28;20271;-74
2020/12/25 06:12:50;;;;;;;1.80;1.70;;;4.80;99.90;;;;;;5079433;28;20319;-76
2020/12/25 06:15:25;;;;;;;2.93;2.60;;;4.70;99.90;;;;;;5077259;28;20269;-75
2020/12/25 06:18:11;;;;;;;2.43;2.20;;;4.70;99.90;;;;;;5085617;28;20283;-74
2020/12/25 06:20:46;;;;;;;2.80;2.60;;;4.70;99.90;;;;;;5085420;28;20208;-74
2020/12/25 06:23:14;;;;;;;3.70;2.50;;;4.70;99.90;;;;;;5077256;28;20699;-73
2020/12/25 06:25:40;;;;;;;2.33;2.13;;;4.70;99.90;;;;;;5076149;28;20212;-74
2020/12/25 06:28:08;;;;;;;2.73;1.90;;;4.70;99.90;;;;;;5083181;28;20205;-74
2020/12/25 06:30:35;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;5076331;28;20232;-75
2020/12/25 06:33:02;;;;;;;2.17;1.93;;;4.70;99.90;;;;;;5081957;28;20213;-75
2020/12/25 06:35:34;;;;;;;2.27;2.10;;;4.70;99.90;;;;;;5091818;28;20223;-74
2020/12/25 06:38:09;;;;;;;2.93;2.27;;;4.70;99.90;;;;;;5091705;28;20669;-74
2020/12/25 06:40:36;;;;;;;2.47;1.73;;;4.70;99.90;;;;;;5079571;28;20196;-74
2020/12/25 06:43:11;;;;;;;2.00;1.80;;;4.60;99.90;;;;;;5086345;28;20200;-75
2020/12/25 06:45:38;;;;;;;2.37;1.90;;;4.60;99.90;;;;;;5080710;28;20204;-74
2020/12/25 06:48:12;;;;;;;2.87;1.80;;;4.60;99.90;;;;;;5078449;28;20232;-75
2020/12/25 06:50:45;;;;;;;1.83;1.60;;;4.60;99.90;;;;;;5082358;28;20224;-72
2020/12/25 06:53:31;;;;;;;2.57;1.70;;;4.60;99.90;;;;;;5083277;28;20200;-76
2020/12/25 06:56:08;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5078940;28;20237;-74
2020/12/25 06:58:37;;;;;;;2.80;1.90;;;4.60;99.90;;;;;;5077890;28;20200;-73
2020/12/25 07:01:04;;;;;;;2.80;1.60;;;4.50;99.90;;;;;;5077615;28;20252;-71
2020/12/25 07:03:35;;;;;;;2.10;1.40;;;4.50;99.90;;;;;;5078356;28;20208;-77
2020/12/25 07:06:03;;;;;;;2.83;1.70;;;4.50;99.90;;;;;;5079091;28;20225;-76
2020/12/25 07:08:31;;;;;;;1.90;1.70;;;4.50;99.90;;;;;;5075217;28;20227;-76
2020/12/25 07:11:06;;;;;;;1.97;1.43;;;4.50;99.90;;;;;;5075705;28;20638;-76
2020/12/25 07:13:33;;;;;;;2.30;1.47;;;4.60;99.90;;;;;;5078850;28;20200;-76
2020/12/25 07:16:01;;;;;;;1.93;1.63;;;4.60;99.90;;;;;;5082330;28;20714;-75
2020/12/25 07:18:28;;;;;;;2.77;1.60;;;4.60;99.90;;;;;;5080519;28;20776;-73
2020/12/25 07:20:56;;;;;;;2.40;1.67;;;4.60;99.90;;;;;;5077412;28;20193;-74
2020/12/25 07:23:23;;;;;;;2.93;1.60;;;4.60;99.90;;;;;;5077491;28;20209;-72
2020/12/25 07:25:50;;;;;;;1.87;1.20;;;4.60;99.90;;;;;;5076181;28;20723;-76
2020/12/25 07:28:22;;;;;;;2.07;1.50;;;4.60;99.90;;;;;;5080930;28;20209;-74
2020/12/25 07:30:48;;;;;;;2.63;1.50;;;4.60;99.90;;;;;;5077991;28;20228;-74
2020/12/25 07:33:17;;;;;;;2.23;1.20;;;4.60;99.90;;;;;;5077648;28;20659;-75
2020/12/25 07:35:44;;;;;;;2.13;1.37;;;4.60;99.90;;;;;;5079130;28;20218;-75
2020/12/25 07:38:13;;;;;;;1.60;1.10;;;4.60;99.90;;;;;;5076133;28;20205;-76
2020/12/25 07:40:41;;;;;;;1.97;1.20;;;4.60;99.90;;;;;;5078673;28;20204;-75
2020/12/25 07:43:08;;;;;;;1.83;1.20;;;4.70;99.90;;;;;;5075547;28;20200;-76
2020/12/25 07:45:35;;;;;;;2.23;0.90;;;4.70;99.90;;;;;;5077488;28;20236;-75
2020/12/25 07:48:03;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5080095;28;20216;-77
2020/12/25 07:50:34;;;;;;;2.60;1.33;;;4.70;99.90;;;;;;5080564;28;20228;-76
2020/12/25 07:53:00;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5079298;28;20288;-77
2020/12/25 07:55:29;;;;;;;1.87;1.30;;;4.70;99.90;;;;;;5079474;28;20753;-77
2020/12/25 07:57:56;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5080125;28;20240;-77
2020/12/25 08:00:24;;;;;;;3.70;1.30;;;4.70;99.90;;;;;;5078610;28;20299;-78
2020/12/25 08:02:53;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5087840;28;20211;-77
2020/12/25 08:05:20;;;;;;;2.50;1.23;;;4.70;99.90;;;;;;5087828;28;20216;-78
2020/12/25 08:07:47;;;;;;;2.90;1.20;;;4.80;99.90;;;;;;5091367;28;20650;-77
2020/12/25 08:10:17;;;;;;;1.33;1.10;;;4.60;99.90;;;;;;5081464;28;20268;-78
2020/12/25 08:12:44;;;;;;;2.40;1.10;;;4.70;99.90;;;;;;5081684;28;20726;-77
2020/12/25 08:15:12;;;;;;;2.00;1.10;;;4.70;99.90;;;;;;5085149;28;20267;-73
2020/12/25 08:17:40;;;;;;;1.40;1.20;;;4.70;99.90;;;;;;5079797;28;20205;-76
2020/12/25 08:20:07;;;;;;;1.37;1.27;;;4.70;99.90;;;;;;5083738;28;20208;-76
2020/12/25 08:22:36;;;;;;;2.20;1.20;;;4.70;99.90;;;;;;5085430;28;20288;-76
2020/12/25 08:25:04;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5075657;28;20239;-76
2020/12/25 08:27:32;;;;;;;2.60;1.10;;;4.60;99.90;;;;;;5082644;28;20213;-75
2020/12/25 08:30:01;;;;;;;1.67;1.17;;;4.60;99.90;;;;;;5085347;28;20644;-75
2020/12/25 08:32:29;;;;;;;1.63;1.30;;;4.60;99.90;;;;;;5086756;28;20316;-75
2020/12/25 08:35:13;;;;;;;2.73;1.10;;;4.60;99.90;;;;;;5088745;28;20216;-75
2020/12/25 08:37:40;;;;;;;1.50;1.17;;;4.60;99.90;;;;;;5082288;28;20225;-76
2020/12/25 08:40:13;;;;;;;2.13;1.00;;;4.70;99.90;;;;;;5080256;28;20608;-72
2020/12/25 08:42:40;;;;;;;1.20;0.80;;;4.60;99.90;;;;;;5079254;28;20213;-70
2020/12/25 08:45:07;;;;;;;2.40;1.00;;;4.70;99.90;;;;;;5083353;28;20215;-72
2020/12/25 08:47:36;;;;;;;1.63;1.20;;;4.70;99.90;;;;;;5084314;28;20229;-71
2020/12/25 08:50:04;;;;;;;2.93;1.20;;;4.70;99.90;;;;;;5081277;28;20307;-72
2020/12/25 08:52:33;;;;;;;2.80;1.30;;;4.70;99.90;;;;;;5080386;28;20205;-75
2020/12/25 08:55:00;;;;;;;2.93;1.30;;;4.70;99.90;;;;;;5084293;28;20204;-75
2020/12/25 08:57:28;;;;;;;4.30;1.23;;;4.70;99.90;;;;;;5084441;28;20271;-72
2020/12/25 09:00:08;;;;;;;2.80;1.00;;;4.70;99.90;;;;;;5080666;28;20569;-70
2020/12/25 09:02:34;;;;;;;2.60;1.30;;;4.80;99.90;;;;;;5080540;28;20206;-69
2020/12/25 09:05:01;;;;;;;1.70;1.43;;;4.80;99.90;;;;;;5080046;28;20308;-71
2020/12/25 09:07:28;;;;;;;1.27;1.00;;;4.80;99.90;;;;;;5083581;28;20399;-73
2020/12/25 09:09:55;;;;;;;1.03;1.00;;;4.80;99.90;;;;;;5085164;28;20352;-71
2020/12/25 09:12:21;;;;;;;2.10;0.97;;;4.90;99.90;;;;;;5086784;28;20344;-70
2020/12/25 09:14:48;;;;;;;1.37;1.10;;;4.90;99.90;;;;;;5080481;28;20296;-73
2020/12/25 09:17:14;;;;;;;1.40;1.23;;;4.90;99.90;;;;;;5082370;28;20309;-72
2020/12/25 09:19:40;;;;;;;2.10;1.27;;;4.90;99.90;;;;;;5083839;28;20243;-73
2020/12/25 09:22:07;;;;;;;2.47;1.30;;;5.00;99.90;;;;;;5081467;28;20267;-73
2020/12/25 09:24:33;;;;;;;1.93;1.50;;;5.00;99.90;;;;;;5081094;28;20299;-71
2020/12/25 09:27:00;;;;;;;5.43;1.77;;;5.00;99.90;;;;;;5079620;28;20224;-71
2020/12/25 09:29:27;;;;;;;2.53;1.60;;;4.90;99.90;;;;;;5081947;28;20232;-72
2020/12/25 09:31:53;;;;;;;3.00;1.70;;;4.90;99.90;;;;;;5079865;28;20642;-71
2020/12/25 09:34:20;;;;;;;3.57;1.50;;;4.80;99.90;;;;;;5083149;28;20816;-72
2020/12/25 09:36:48;;;;;;;1.90;1.57;;;4.70;99.90;;;;;;5078961;28;20650;-75
2020/12/25 09:39:14;;;;;;;3.67;1.70;;;4.70;99.90;;;;;;5081000;28;20261;-74
2020/12/25 09:41:40;;;;;;;3.90;1.70;;;4.70;99.90;;;;;;5091827;28;20208;-73
2020/12/25 09:44:07;;;;;;;3.10;2.00;;;4.60;99.90;;;;;;5082432;28;20224;-73
2020/12/25 09:46:34;;;;;;;2.27;1.97;;;4.70;99.90;;;;;;5075361;28;20254;-73
2020/12/25 09:49:00;;;;;;;3.33;1.87;;;4.60;99.90;;;;;;5085821;28;20213;-73
2020/12/25 09:51:26;;;;;;;2.40;1.80;;;4.60;99.90;;;;;;5096447;28;20228;-74
2020/12/25 09:53:53;;;;;;;2.80;1.80;;;4.60;99.90;;;;;;5096880;28;20211;-74
2020/12/25 09:56:19;;;;;;;3.17;1.83;;;4.50;99.90;;;;;;5096408;28;20219;-73
2020/12/25 09:58:46;;;;;;;1.80;1.67;;;4.50;99.90;;;;;;5096824;28;20215;-74
2020/12/25 10:01:13;;;;;;;2.43;1.90;;;4.50;99.90;;;;;;5091065;28;20795;-75
2020/12/25 10:03:39;;;;;;;3.37;1.70;;;4.50;99.90;;;;;;5081374;28;20705;-74
2020/12/25 10:06:05;;;;;;;3.83;1.90;;;4.40;99.90;;;;;;5079613;28;20247;-73
2020/12/25 10:08:32;;;;;;;2.00;1.80;;;4.50;99.90;;;;;;5076343;28;20224;-73
2020/12/25 10:10:58;;;;;;;2.00;1.80;;;4.50;99.90;;;;;;5079766;28;20689;-72
2020/12/25 10:13:25;;;;;;;3.47;1.97;;;4.40;99.90;;;;;;5082835;28;20292;-74
2020/12/25 10:15:53;;;;;;;2.90;1.83;;;4.40;99.90;;;;;;5081404;28;20259;-74
2020/12/25 10:18:21;;;;;;;2.40;2.20;;;4.40;99.90;;;;;;5080574;28;20208;-74
2020/12/25 10:20:48;;;;;;;2.77;2.07;;;4.30;99.90;;;;;;5077958;28;20289;-70
2020/12/25 10:23:14;;;;;;;3.77;2.23;;;4.40;99.90;;;;;;5078051;28;20201;-73
2020/12/25 10:25:42;;;;;;;3.30;2.10;;;4.40;99.90;;;;;;5075386;28;20205;-73
2020/12/25 10:28:09;;;;;;;2.53;1.90;;;4.40;99.90;;;;;;5086864;28;20235;-72
2020/12/25 10:30:35;;;;;;;3.90;2.20;;;4.40;99.90;;;;;;5078005;28;20224;-73
2020/12/25 10:33:01;;;;;;;3.27;2.00;;;4.40;99.90;;;;;;5077869;28;20209;-73
2020/12/25 10:35:29;;;;;;;2.53;2.30;;;4.40;99.90;;;;;;5085010;28;20291;-74
2020/12/25 10:37:55;;;;;;;3.60;2.23;;;4.40;99.90;;;;;;5082871;28;20216;-73
2020/12/25 10:40:22;;;;;;;1.97;1.83;;;4.50;99.90;;;;;;5078768;28;20205;-73
2020/12/25 10:42:48;;;;;;;2.87;2.17;;;4.40;99.90;;;;;;5084148;28;20538;-72
2020/12/25 10:45:14;;;;;;;3.00;2.17;;;4.40;99.90;;;;;;5081361;28;20240;-73
2020/12/25 10:47:41;;;;;;;2.77;2.03;;;4.40;99.90;;;;;;5084031;28;20316;-72
2020/12/25 10:50:07;;;;;;;3.87;2.13;;;4.40;99.90;;;;;;5076748;28;20782;-73
2020/12/25 10:52:34;;;;;;;3.70;2.30;;;4.50;99.90;;;;;;5079709;28;20292;-74
2020/12/25 10:55:01;;;;;;;3.47;2.00;;;4.50;99.90;;;;;;5082342;28;20232;-73
2020/12/25 10:57:27;;;;;;;4.93;2.20;;;4.40;99.90;;;;;;5081948;28;20205;-74
2020/12/25 10:59:54;;;;;;;2.23;1.80;;;4.50;99.90;;;;;;5083365;28;20287;-74
2020/12/25 11:02:20;;;;;;;2.03;1.93;;;4.50;99.90;;;;;;5077311;28;20567;-76
2020/12/25 11:04:46;;;;;;;2.77;1.90;;;4.50;99.90;;;;;;5078347;28;20292;-74
2020/12/25 11:07:13;;;;;;;4.83;2.23;;;4.50;99.90;;;;;;5085908;28;20315;-76
2020/12/25 11:09:40;;;;;;;3.07;2.10;;;4.50;99.90;;;;;;5081539;28;20279;-74
2020/12/25 11:12:06;;;;;;;3.50;2.10;;;4.50;99.90;;;;;;5080942;28;20225;-75
2020/12/25 11:14:34;;;;;;;2.73;1.80;;;4.50;99.90;;;;;;5083761;28;20233;-72
2020/12/25 11:17:00;;;;;;;3.10;2.10;;;4.50;99.90;;;;;;5079886;28;20205;-72
2020/12/25 11:19:27;;;;;;;2.97;1.90;;;4.50;99.90;;;;;;5078457;28;20617;-72
2020/12/25 11:21:53;;;;;;;2.63;1.80;;;4.60;99.90;;;;;;5079185;28;20259;-72
2020/12/25 11:24:19;;;;;;;1.93;1.73;;;4.60;99.90;;;;;;5077235;28;20287;-73
2020/12/25 11:26:47;;;;;;;3.00;2.10;;;4.60;99.90;;;;;;5077888;28;20201;-74
2020/12/25 11:29:13;;;;;;;3.53;1.90;;;4.60;99.90;;;;;;5079795;28;20268;-74
2020/12/25 11:31:40;;;;;;;2.30;1.97;;;4.70;99.90;;;;;;5081130;28;20253;-76
2020/12/25 11:34:09;;;;;;;2.73;1.90;;;4.70;99.90;;;;;;5079899;28;20682;-76
2020/12/25 11:36:36;;;;;;;4.03;1.60;;;4.60;99.90;;;;;;5083051;28;20265;-74
2020/12/25 11:39:05;;;;;;;3.07;1.77;;;4.70;99.90;;;;;;5083694;28;20210;-76
2020/12/25 11:41:31;;;;;;;3.27;2.00;;;4.60;99.90;;;;;;5084508;28;20648;-77
2020/12/25 11:44:00;;;;;;;3.13;2.10;;;4.60;99.90;;;;;;5085756;28;20300;-74
2020/12/25 11:46:27;;;;;;;2.37;1.90;;;4.70;99.90;;;;;;5079875;28;20688;-73
2020/12/25 11:48:53;;;;;;;5.73;2.30;;;4.60;99.90;;;;;;5079917;28;20288;-74
2020/12/25 11:51:21;;;;;;;3.00;1.87;;;4.60;99.90;;;;;;5077300;28;20697;-72
2020/12/25 11:53:48;;;;;;;3.83;2.20;;;4.70;99.90;;;;;;5079279;28;20240;-72
2020/12/25 11:56:18;;;;;;;2.90;2.33;;;4.70;99.90;;;;;;5077372;28;20296;-76
2020/12/25 11:58:47;;;;;;;4.37;2.67;;;4.70;99.90;;;;;;5077166;28;20288;-76
2020/12/25 12:01:15;;;;;;;5.70;2.13;;;4.70;99.90;;;;;;5081777;28;20240;-74
2020/12/25 12:03:42;;;;;;;3.03;2.20;;;4.70;99.90;;;;;;5075409;28;20245;-74
2020/12/25 12:06:10;;;;;;;4.80;2.43;;;4.70;99.90;;;;;;5076582;28;20228;-75
2020/12/25 12:08:37;;;;;;;4.53;2.23;;;4.80;99.90;;;;;;5076190;28;20211;-74
2020/12/25 12:11:04;;;;;;;2.40;2.07;;;4.80;99.90;;;;;;5087564;28;20716;-75
2020/12/25 12:13:30;;;;;;;4.37;2.30;;;4.80;99.90;;;;;;5078715;28;20201;-76
2020/12/25 12:15:56;;;;;;;3.83;2.47;;;4.80;99.90;;;;;;5079134;28;20211;-74
2020/12/25 12:18:24;;;;;;;3.63;2.53;;;4.80;99.90;;;;;;5078184;28;20584;-75
2020/12/25 12:20:50;;;;;;;2.50;2.30;;;4.90;99.90;;;;;;5078968;28;20529;-75
2020/12/25 12:23:16;;;;;;;4.07;2.70;;;4.90;99.90;;;;;;5076302;28;20301;-74
2020/12/25 12:25:43;;;;;;;4.77;2.27;;;4.90;99.90;;;;;;5079164;28;20290;-74
2020/12/25 12:28:09;;;;;;;3.73;2.60;;;4.90;99.90;;;;;;5082319;28;20621;-76
2020/12/25 12:30:36;;;;;;;4.17;2.60;;;4.80;99.90;;;;;;5084101;28;20224;-76
2020/12/25 12:33:02;;;;;;;3.33;2.67;;;4.90;99.90;;;;;;5077444;28;20225;-76
2020/12/25 12:35:30;;;;;;;4.27;2.27;;;4.80;99.90;;;;;;5081887;28;20284;-74
2020/12/25 12:37:56;;;;;;;2.57;2.10;;;4.80;99.90;;;;;;5077023;28;20205;-77
2020/12/25 12:40:23;;;;;;;3.20;2.70;;;4.80;99.90;;;;;;5076151;28;20225;-76
2020/12/25 12:42:49;;;;;;;4.73;2.67;;;4.90;99.90;;;;;;5082152;28;20660;-71
2020/12/25 12:45:15;;;;;;;4.07;2.70;;;4.90;99.90;;;;;;5074595;28;20248;-73
2020/12/25 12:47:42;;;;;;;3.53;3.00;;;4.90;99.90;;;;;;5076714;28;20336;-72
2020/12/25 12:50:09;;;;;;;4.17;2.77;;;4.90;99.90;;;;;;5080731;28;20439;-71
2020/12/25 12:52:37;;;;;;;4.07;2.57;;;4.90;99.90;;;;;;5075973;28;20210;-72
2020/12/25 12:55:03;;;;;;;2.73;2.50;;;4.90;99.90;;;;;;5077264;28;20331;-72
2020/12/25 12:57:30;;;;;;;3.60;2.87;;;4.90;99.90;;;;;;5076477;28;20273;-74
2020/12/25 12:59:56;;;;;;;3.20;2.40;;;4.80;99.90;;;;;;5078018;28;20201;-73