Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:07;;;;;;;0.13;0.00;;;;;;;17.09;88.81;101237.97;4991790;28;20121;-70
2023/09/06 00:03:32;;;;;;;0.00;0.00;;;;;;;17.00;88.73;101239.81;4989532;28;20045;-70
2023/09/06 00:05:59;;;;;;;0.05;0.00;;;;;;;16.95;89.42;101250.03;4989676;28;20399;-70
2023/09/06 00:08:25;;;;;;;0.00;0.00;;;;;;;16.95;89.86;101241.31;4991749;28;20035;-70
2023/09/06 00:10:52;;;;;;;0.00;0.00;;;;;;;16.92;89.38;101245.09;4990192;28;20042;-70
2023/09/06 00:13:18;;;;;;;0.10;0.00;;;;;;;16.89;90.04;101246.25;4991481;28;20060;-70
2023/09/06 00:15:43;;;;;;;0.03;0.00;;;;;;;16.85;90.09;101252.00;4992208;28;20066;-70
2023/09/06 00:18:09;;;;;;;0.10;0.00;;;;;;;16.80;89.80;101252.50;4991552;28;20547;-70
2023/09/06 00:20:36;;;;;;;0.20;0.05;;;;;;;16.80;90.03;101252.50;4990356;28;23082;-70
2023/09/06 00:23:04;;;;;;;0.05;0.00;;;;;;;16.77;89.72;101252.84;4991855;28;20491;-70
2023/09/06 00:25:31;;;;;;;0.10;0.00;;;;;;;16.73;89.69;101248.91;4989991;28;20049;-71
2023/09/06 00:28:00;;;;;;;0.32;0.00;;;;;;;16.73;90.58;101255.97;4983665;28;20038;-70
2023/09/06 00:30:26;;;;;;;0.30;0.00;;;;;;;16.68;90.77;101259.09;4990659;28;20334;-70
2023/09/06 00:32:54;;;;;;;0.35;0.20;;;;;;;16.62;90.88;101264.97;4991772;28;20498;-70
2023/09/06 00:35:20;;;;;;;0.00;0.00;;;;;;;16.63;91.59;101256.09;4991246;28;20034;-70
2023/09/06 00:37:46;;;;;;;1.35;0.43;;;;;;;16.58;90.69;101258.41;4991709;28;20042;-70
2023/09/06 00:40:16;;;;;;;0.10;0.00;;;;;;;16.62;91.25;101270.25;4990291;28;20042;-70
2023/09/06 00:42:41;;;;;;;0.20;0.00;;;;;;;16.56;91.20;101268.25;4987546;28;20501;-70
2023/09/06 00:45:07;;;;;;;0.10;0.00;;;;;;;16.46;92.43;101262.34;4991522;28;20184;-70
2023/09/06 00:47:33;;;;;;;0.00;0.00;;;;;;;16.40;92.57;101258.56;4990634;28;20106;-70
2023/09/06 00:49:59;;;;;;;0.00;0.00;;;;;;;16.27;92.92;101266.09;4990955;28;20176;-70
2023/09/06 00:52:24;;;;;;;0.17;0.00;;;;;;;16.26;93.31;101253.94;4985984;28;20033;-70
2023/09/06 00:54:50;;;;;;;0.00;0.00;;;;;;;16.26;93.29;101254.78;4987909;28;20038;-70
2023/09/06 00:57:15;;;;;;;0.05;0.00;;;;;;;16.28;93.13;101257.25;4991632;28;20034;-71
2023/09/06 00:59:42;;;;;;;0.08;0.00;;;;;;;16.23;93.34;101254.28;4990871;28;20034;-70
2023/09/06 01:02:08;;;;;;;0.00;0.00;;;;;;;16.20;94.20;101255.41;4987924;28;20057;-70
2023/09/06 01:04:34;;;;;;;0.03;0.00;;;;;;;16.19;94.52;101251.13;4982805;28;20030;-70
2023/09/06 01:07:02;;;;;;;0.05;0.00;;;;;;;16.18;94.66;101252.13;4990162;28;20377;-70
2023/09/06 01:09:31;;;;;;;0.00;0.00;;;;;;;16.16;94.86;101248.84;4990782;28;20092;-70
2023/09/06 01:11:57;;;;;;;0.10;0.00;;;;;;;16.10;95.58;101249.47;4994000;28;20399;-70
2023/09/06 01:14:22;;;;;;;0.17;0.00;;;;;;;16.05;95.83;101238.66;4982223;28;20038;-70
2023/09/06 01:16:49;;;;;;;0.15;0.00;;;;;;;16.00;95.76;101238.31;4989893;28;20037;-70
2023/09/06 01:19:18;;;;;;;0.30;0.00;;;;;;;15.97;96.65;101236.00;4991042;28;20037;-70
2023/09/06 01:21:52;;;;;;;0.00;0.00;;;;;;;15.88;96.28;101239.59;4989039;28;20054;-70
2023/09/06 01:24:19;;;;;;;1.35;0.00;;;;;;;15.90;97.53;101237.63;4990628;28;20034;-70
2023/09/06 01:26:45;;;;;;;0.10;0.00;;;;;;;15.97;97.68;101243.06;4989924;28;20500;-70
2023/09/06 01:29:11;;;;;;;0.00;0.00;;;;;;;16.01;98.14;101233.88;4983763;28;20061;-70
2023/09/06 01:31:37;;;;;;;0.00;0.00;;;;;;;15.99;97.40;101244.53;4981483;28;20031;-70
2023/09/06 01:34:02;;;;;;;0.10;0.00;;;;;;;15.97;97.81;101236.00;4990587;28;20412;-70
2023/09/06 01:36:28;;;;;;;0.10;0.00;;;;;;;15.95;98.22;101234.50;4990421;28;20026;-70
2023/09/06 01:38:54;;;;;;;0.00;0.00;;;;;;;15.91;98.24;101239.25;4991071;28;20109;-70
2023/09/06 01:41:19;;;;;;;0.22;0.03;;;;;;;15.85;98.13;101232.03;4991475;28;20386;-70
2023/09/06 01:43:44;;;;;;;0.05;0.00;;;;;;;15.84;98.78;101248.75;4994893;28;20034;-70
2023/09/06 01:46:10;;;;;;;0.00;0.00;;;;;;;15.86;98.45;101241.56;4994850;28;20038;-70
2023/09/06 01:48:39;;;;;;;0.10;0.00;;;;;;;15.88;97.61;101237.78;4994254;28;20054;-70
2023/09/06 01:51:07;;;;;;;0.10;0.00;;;;;;;15.89;97.41;101238.59;4992308;28;20082;-70
2023/09/06 01:53:33;;;;;;;0.08;0.00;;;;;;;15.89;97.37;101247.31;4993401;28;20062;-71
2023/09/06 01:55:58;;;;;;;0.00;0.00;;;;;;;15.88;96.91;101239.59;4992107;28;20108;-70
2023/09/06 01:58:24;;;;;;;0.10;0.00;;;;;;;15.90;97.75;101237.63;4993936;28;20092;-70
2023/09/06 02:00:49;;;;;;;0.00;0.00;;;;;;;15.89;97.73;101234.16;4994679;28;20522;-70
2023/09/06 02:03:16;;;;;;;0.00;0.00;;;;;;;15.86;98.06;101229.22;4994264;28;20030;-70
2023/09/06 02:05:42;;;;;;;0.10;0.00;;;;;;;15.81;97.87;101238.56;4986769;28;20038;-70
2023/09/06 02:08:08;;;;;;;0.00;0.00;;;;;;;15.79;98.30;101230.03;4993883;28;20581;-70
2023/09/06 02:10:33;;;;;;;0.08;0.00;;;;;;;15.77;98.25;101230.19;4991454;28;20121;-71
2023/09/06 02:12:59;;;;;;;0.32;0.10;;;;;;;15.74;98.22;101225.25;4986507;28;20487;-70
2023/09/06 02:15:25;;;;;;;0.20;0.00;;;;;;;15.66;97.28;101221.78;4993961;28;20443;-70
2023/09/06 02:17:51;;;;;;;0.20;0.00;;;;;;;15.74;97.71;101222.63;4994283;28;20117;-70
2023/09/06 02:20:17;;;;;;;0.00;0.00;;;;;;;15.75;97.80;101223.44;4993657;28;20165;-70
2023/09/06 02:22:47;;;;;;;0.00;0.00;;;;;;;15.69;98.64;101218.81;4991806;28;20042;-70
2023/09/06 02:25:15;;;;;;;0.10;0.00;;;;;;;15.66;99.13;101213.88;4992586;28;20042;-71
2023/09/06 02:27:40;;;;;;;0.05;0.00;;;;;;;15.62;99.27;101218.63;4985412;28;20049;-70
2023/09/06 02:30:06;;;;;;;0.00;0.00;;;;;;;15.45;98.03;101216.91;4986955;28;20034;-70
2023/09/06 02:32:35;;;;;;;0.10;0.00;;;;;;;15.50;99.23;101212.03;4984489;28;20088;-71
2023/09/06 02:35:01;;;;;;;0.10;0.00;;;;;;;15.59;99.60;101213.72;4992836;28;20411;-70
2023/09/06 02:37:27;;;;;;;0.03;0.00;;;;;;;15.58;99.55;101218.16;4993093;28;20510;-71
2023/09/06 02:39:52;;;;;;;0.10;0.00;;;;;;;15.57;100.00;101213.88;4992609;28;20034;-70
2023/09/06 02:42:19;;;;;;;0.30;0.03;;;;;;;15.54;99.88;101213.34;4992188;28;20030;-70
2023/09/06 02:44:44;;;;;;;0.15;0.00;;;;;;;15.50;100.00;101207.59;4992256;28;20070;-70
2023/09/06 02:47:11;;;;;;;0.00;0.00;;;;;;;15.46;100.00;101214.13;5001024;28;20569;-70
2023/09/06 02:49:42;;;;;;;0.00;0.00;;;;;;;15.43;100.00;101214.44;4993647;28;20112;-70
2023/09/06 02:52:20;;;;;;;0.22;0.00;;;;;;;15.41;100.00;101203.28;4991726;28;20503;-70
2023/09/06 02:54:49;;;;;;;0.10;0.00;;;;;;;15.36;100.00;101213.44;4990394;28;20076;-70
2023/09/06 02:57:18;;;;;;;0.10;0.00;;;;;;;15.35;100.00;101205.72;4992741;28;20030;-70
2023/09/06 02:59:43;;;;;;;0.10;0.00;;;;;;;15.31;100.00;101210.44;4985951;28;20046;-70
2023/09/06 03:02:09;;;;;;;0.03;0.00;;;;;;;15.25;100.00;101206.66;4993081;28;20499;-70
2023/09/06 03:04:37;;;;;;;0.00;0.00;;;;;;;15.31;100.00;101209.63;4991357;28;20049;-70
2023/09/06 03:07:09;;;;;;;0.13;0.00;;;;;;;15.36;100.00;101202.09;4993334;28;20030;-70
2023/09/06 03:09:35;;;;;;;0.10;0.00;;;;;;;15.34;100.00;101207.50;4992801;28;20080;-70
2023/09/06 03:12:14;;;;;;;0.22;0.00;;;;;;;15.31;100.00;101201.75;4991942;28;20112;-70
2023/09/06 03:14:44;;;;;;;0.00;0.00;;;;;;;15.26;100.00;101203.03;4992194;28;20037;-70
2023/09/06 03:17:13;;;;;;;0.47;0.10;;;;;;;15.21;100.00;101207.13;4993084;28;20045;-70
2023/09/06 03:19:41;;;;;;;0.57;0.00;;;;;;;15.21;100.00;101204.50;4992378;28;20064;-70
2023/09/06 03:22:09;;;;;;;0.03;0.00;;;;;;;15.19;100.00;101195.94;4993200;28;20518;-70
2023/09/06 03:24:40;;;;;;;0.00;0.00;;;;;;;15.18;100.00;101205.63;4988987;28;20038;-70
2023/09/06 03:27:09;;;;;;;0.10;0.00;;;;;;;15.14;100.00;101199.03;4992294;28;20057;-70
2023/09/06 03:29:36;;;;;;;0.00;0.00;;;;;;;15.11;100.00;101188.06;4992534;28;20037;-70
2023/09/06 03:32:04;;;;;;;0.20;0.10;;;;;;;15.12;100.00;101189.72;4992627;28;20034;-70
2023/09/06 03:34:30;;;;;;;0.00;0.00;;;;;;;15.07;100.00;101197.22;4991883;28;20491;-70
2023/09/06 03:36:55;;;;;;;0.20;0.10;;;;;;;15.07;100.00;101199.84;4992730;28;20038;-70
2023/09/06 03:39:21;;;;;;;0.00;0.00;;;;;;;15.05;100.00;101189.50;4992081;28;20066;-70
2023/09/06 03:41:48;;;;;;;0.10;0.00;;;;;;;15.06;100.00;101199.03;4990424;28;20479;-70
2023/09/06 03:44:13;;;;;;;0.38;0.00;;;;;;;15.06;100.00;101188.53;4988907;28;20561;-70
2023/09/06 03:46:39;;;;;;;0.20;0.00;;;;;;;15.03;100.00;101190.63;4991222;28;20035;-70
2023/09/06 03:49:06;;;;;;;0.00;0.00;;;;;;;15.02;100.00;101194.25;4991860;28;20113;-70
2023/09/06 03:51:36;;;;;;;0.15;0.00;;;;;;;15.03;100.00;101188.84;4990127;28;20045;-70
2023/09/06 03:54:05;;;;;;;0.10;0.05;;;;;;;15.06;100.00;101182.44;4991227;28;20109;-70
2023/09/06 03:56:31;;;;;;;0.17;0.00;;;;;;;15.06;100.00;101179.81;4990599;28;20374;-70
2023/09/06 03:59:00;;;;;;;0.20;0.00;;;;;;;15.02;100.00;101176.69;4992830;28;20061;-70
2023/09/06 04:01:27;;;;;;;0.00;0.00;;;;;;;15.04;100.00;101176.53;4990103;28;20494;-70
2023/09/06 04:03:52;;;;;;;0.20;0.00;;;;;;;15.07;100.00;101184.09;4991306;28;20045;-70
2023/09/06 04:06:19;;;;;;;0.03;0.00;;;;;;;15.09;100.00;101187.38;4991334;28;20049;-70
2023/09/06 04:08:48;;;;;;;0.08;0.00;;;;;;;15.10;100.00;101189.03;4991483;28;20034;-70
2023/09/06 04:11:13;;;;;;;0.00;0.00;;;;;;;15.11;100.00;101185.44;4991606;28;20030;-70
2023/09/06 04:13:39;;;;;;;0.05;0.00;;;;;;;15.08;100.00;101188.38;4990080;28;20081;-70
2023/09/06 04:16:05;;;;;;;0.38;0.10;;;;;;;15.07;100.00;101186.72;4987639;28;20034;-70
2023/09/06 04:18:31;;;;;;;0.00;0.00;;;;;;;15.06;100.00;101185.06;4989455;28;20035;-70
2023/09/06 04:20:59;;;;;;;0.00;0.00;;;;;;;15.06;100.00;101185.06;4991040;28;20084;-70
2023/09/06 04:23:25;;;;;;;0.20;0.00;;;;;;;15.05;100.00;101184.25;4989672;28;20549;-70
2023/09/06 04:25:51;;;;;;;0.00;0.00;;;;;;;15.06;100.00;101182.44;4987179;28;20451;-70
2023/09/06 04:28:20;;;;;;;0.00;0.00;;;;;;;15.01;100.00;101179.47;4988543;28;20035;-70
2023/09/06 04:30:46;;;;;;;0.00;0.00;;;;;;;15.02;100.00;101189.00;4989276;28;20443;-70
2023/09/06 04:33:15;;;;;;;0.10;0.00;;;;;;;15.03;100.00;101185.38;4987638;28;20030;-70
2023/09/06 04:35:46;;;;;;;0.00;0.00;;;;;;;15.02;100.00;101195.06;4988492;28;20479;-70
2023/09/06 04:38:16;;;;;;;0.10;0.00;;;;;;;15.03;100.00;101193.25;4988917;28;20510;-65
2023/09/06 04:40:46;;;;;;;0.90;0.00;;;;;;;15.06;100.00;101185.06;4989039;28;20038;-65
2023/09/06 04:43:13;;;;;;;0.20;0.00;;;;;;;15.10;100.00;101197.72;4985787;28;20050;-65
2023/09/06 04:45:38;;;;;;;0.63;0.03;;;;;;;15.11;100.00;101188.06;4987314;28;20026;-65
2023/09/06 04:48:16;;;;;;;0.10;0.00;;;;;;;15.10;100.00;101192.50;4989457;28;20034;-66
2023/09/06 04:50:43;;;;;;;0.00;0.00;;;;;;;15.11;100.00;101194.13;4989327;28;20034;-65
2023/09/06 04:53:09;;;;;;;0.00;0.00;;;;;;;15.10;100.00;101191.66;4987745;28;20026;-65
2023/09/06 04:55:38;;;;;;;0.10;0.05;;;;;;;15.18;100.00;101194.31;4988517;28;20137;-66
2023/09/06 04:58:08;;;;;;;0.00;0.00;;;;;;;15.43;100.00;101193.44;4991360;28;20033;-66
2023/09/06 05:00:41;;;;;;;1.00;0.10;;;;;;;16.59;92.75;101192.47;4984951;28;20441;-65
2023/09/06 05:03:12;;;;;;;0.10;0.00;;;;;;;17.20;86.85;101190.22;4990298;28;20034;-65
2023/09/06 05:05:39;;;;;;;0.00;0.00;;;;;;;17.99;78.62;101191.81;4990432;28;20030;-66
2023/09/06 05:08:06;;;;;;;0.05;0.00;;;;;;;18.36;81.47;101190.22;4988257;28;20030;-66
2023/09/06 05:10:32;;;;;;;0.10;0.00;;;;;;;17.88;85.64;101194.88;4982637;28;20050;-62
2023/09/06 05:12:57;;;;;;;0.10;0.00;;;;;;;17.68;86.37;101193.66;4989704;28;20495;-63
2023/09/06 05:15:23;;;;;;;0.00;0.00;;;;;;;17.36;87.39;101186.72;4989167;28;20069;-63
2023/09/06 05:17:49;;;;;;;0.10;0.00;;;;;;;17.21;90.65;101187.41;4989986;28;20625;-63
2023/09/06 05:20:29;;;;;;;0.10;0.00;;;;;;;17.56;86.78;101185.28;4988245;28;20538;-63
2023/09/06 05:23:03;;;;;;;0.00;0.00;;;;;;;17.38;88.43;101190.81;4989984;28;20034;-63
2023/09/06 05:25:29;;;;;;;0.00;0.00;;;;;;;17.14;90.94;101191.72;4988397;28;20044;-63
2023/09/06 05:27:57;;;;;;;0.05;0.00;;;;;;;16.97;93.36;101189.31;4993675;28;20026;-63
2023/09/06 05:30:24;;;;;;;0.20;0.00;;;;;;;16.86;94.42;101196.59;4987316;28;20030;-63
2023/09/06 05:32:49;;;;;;;0.10;0.00;;;;;;;16.85;95.51;101200.19;4986622;28;20034;-63
2023/09/06 05:35:15;;;;;;;0.20;0.08;;;;;;;16.85;97.13;101192.31;4988241;28;20081;-63
2023/09/06 05:37:41;;;;;;;0.10;0.00;;;;;;;16.83;96.52;101194.28;4989645;28;20038;-64
2023/09/06 05:40:08;;;;;;;0.10;0.10;;;;;;;16.78;96.75;101193.97;4989103;28;20034;-63
2023/09/06 05:42:33;;;;;;;0.10;0.00;;;;;;;16.76;97.56;101203.84;4985612;28;20034;-63
2023/09/06 05:44:59;;;;;;;0.03;0.00;;;;;;;16.74;96.31;101200.53;4989860;28;20038;-63
2023/09/06 05:47:24;;;;;;;0.55;0.00;;;;;;;16.78;97.08;101190.50;4989420;28;20499;-63
2023/09/06 05:49:55;;;;;;;0.10;0.00;;;;;;;16.81;97.82;101191.00;4988969;28;20034;-63
2023/09/06 05:52:22;;;;;;;0.10;0.00;;;;;;;16.85;97.69;101196.75;4987961;28;20390;-63
2023/09/06 05:54:48;;;;;;;0.10;0.00;;;;;;;16.91;98.59;101191.63;4990445;28;20053;-62
2023/09/06 05:57:14;;;;;;;0.00;0.00;;;;;;;16.99;98.04;101201.34;4990766;28;20468;-63
2023/09/06 05:59:39;;;;;;;0.77;0.00;;;;;;;17.05;97.48;101197.19;4989253;28;20026;-65
2023/09/06 06:02:05;;;;;;;0.00;0.00;;;;;;;17.12;97.69;101182.34;4990628;28;20077;-65
2023/09/06 06:04:31;;;;;;;0.10;0.00;;;;;;;17.19;97.85;101194.66;4989362;28;20069;-65
2023/09/06 06:06:57;;;;;;;0.08;0.00;;;;;;;17.24;97.89;101202.06;4990358;28;20030;-65
2023/09/06 06:09:24;;;;;;;0.10;0.00;;;;;;;17.36;97.85;101205.97;4989395;28;20041;-65
2023/09/06 06:11:53;;;;;;;0.10;0.00;;;;;;;17.49;97.56;101203.59;4983618;28;20026;-65
2023/09/06 06:14:19;;;;;;;0.00;0.00;;;;;;;17.61;97.36;101203.22;4989634;28;20030;-65
2023/09/06 06:16:44;;;;;;;0.25;0.00;;;;;;;17.72;97.41;101201.06;4989089;28;20064;-65
2023/09/06 06:19:10;;;;;;;0.00;0.00;;;;;;;17.87;95.91;101201.13;4989733;28;20056;-65
2023/09/06 06:21:35;;;;;;;0.20;0.10;;;;;;;18.03;95.17;101197.56;4989068;28;20059;-65
2023/09/06 06:24:01;;;;;;;0.38;0.10;;;;;;;18.15;94.55;101207.53;4989024;28;20038;-65
2023/09/06 06:26:27;;;;;;;0.15;0.00;;;;;;;18.30;93.04;101206.75;4989678;28;20484;-65
2023/09/06 06:28:54;;;;;;;0.10;0.00;;;;;;;18.50;91.59;101208.72;4993383;28;20058;-65
2023/09/06 06:31:19;;;;;;;0.00;0.00;;;;;;;18.70;91.62;101217.00;4993165;28;20421;-65
2023/09/06 06:33:44;;;;;;;0.00;0.00;;;;;;;18.84;91.63;101207.47;4993060;28;20558;-65
2023/09/06 06:36:10;;;;;;;0.00;0.00;;;;;;;18.95;91.36;101209.63;4993587;28;20026;-65
2023/09/06 06:38:35;;;;;;;0.03;0.00;;;;;;;19.05;91.87;101210.19;4992745;28;20030;-65
2023/09/06 06:41:01;;;;;;;0.00;0.00;;;;;;;19.12;90.60;101205.81;4993490;28;20030;-65
2023/09/06 06:43:27;;;;;;;0.38;0.10;;;;;;;19.20;89.91;101207.56;4992819;28;20411;-65
2023/09/06 06:45:56;;;;;;;0.00;0.00;;;;;;;19.33;89.18;101204.28;4993301;28;20030;-65
2023/09/06 06:48:21;;;;;;;0.10;0.00;;;;;;;19.59;88.78;101207.25;4992591;28;20498;-65
2023/09/06 06:50:47;;;;;;;0.10;0.00;;;;;;;19.79;88.23;101212.78;4992960;28;20039;-65
2023/09/06 06:53:13;;;;;;;0.00;0.00;;;;;;;19.90;88.14;101214.91;4993154;28;20038;-66
2023/09/06 06:55:40;;;;;;;0.00;0.00;;;;;;;19.96;87.57;101219.47;4991836;28;20022;-65
2023/09/06 06:58:08;;;;;;;0.00;0.00;;;;;;;20.12;85.38;101221.88;4993578;28;20119;-65
2023/09/06 07:00:37;;;;;;;0.00;0.00;;;;;;;20.18;84.47;101220.31;4992306;28;20026;-66
2023/09/06 07:03:04;;;;;;;0.00;0.00;;;;;;;20.26;84.69;101219.38;4992660;28;20030;-66
2023/09/06 07:05:29;;;;;;;0.00;0.00;;;;;;;20.33;83.32;101215.75;4992648;28;20174;-66
2023/09/06 07:07:54;;;;;;;0.00;0.00;;;;;;;20.45;82.76;101219.56;4992900;28;20531;-66
2023/09/06 07:10:21;;;;;;;0.10;0.00;;;;;;;20.53;82.27;101223.91;4992524;28;20046;-66
2023/09/06 07:12:48;;;;;;;0.10;0.00;;;;;;;20.60;83.84;101227.41;4992979;28;20092;-66
2023/09/06 07:15:14;;;;;;;0.43;0.00;;;;;;;20.69;83.73;101228.09;4992740;28;20541;-66
2023/09/06 07:17:39;;;;;;;0.00;0.00;;;;;;;20.78;82.10;101226.94;4991835;28;20038;-66
2023/09/06 07:20:05;;;;;;;0.00;0.00;;;;;;;20.90;81.73;101232.50;4992028;28;20054;-66
2023/09/06 07:22:31;;;;;;;0.00;0.00;;;;;;;20.96;76.47;101227.25;4999837;28;20117;-66
2023/09/06 07:24:56;;;;;;;0.28;0.00;;;;;;;21.04;75.82;101229.75;4992380;28;20254;-66
2023/09/06 07:27:22;;;;;;;0.00;0.00;;;;;;;21.18;77.86;101231.47;4992036;28;20041;-66
2023/09/06 07:29:48;;;;;;;0.05;0.00;;;;;;;21.36;78.64;101228.31;4992752;28;20045;-66
2023/09/06 07:32:13;;;;;;;1.15;0.00;;;;;;;21.45;76.56;101237.75;4992774;28;20061;-66
2023/09/06 07:34:39;;;;;;;0.10;0.00;;;;;;;21.53;76.45;101229.63;4992179;28;20506;-66
2023/09/06 07:37:04;;;;;;;0.00;0.00;;;;;;;21.63;76.79;101234.56;4985932;28;20038;-66
2023/09/06 07:39:29;;;;;;;0.00;0.00;;;;;;;21.84;76.11;101230.94;4991348;28;20027;-66
2023/09/06 07:41:56;;;;;;;0.00;0.00;;;;;;;21.95;73.00;101230.38;4992516;28;20102;-66
2023/09/06 07:44:22;;;;;;;0.00;0.00;;;;;;;21.99;72.03;101236.91;4991501;28;20042;-66
2023/09/06 07:46:48;;;;;;;0.10;0.03;;;;;;;22.06;75.12;101229.00;4992517;28;20045;-66
2023/09/06 07:49:18;;;;;;;0.20;0.00;;;;;;;22.10;72.94;101228.41;4992405;28;20061;-66
2023/09/06 07:51:44;;;;;;;0.00;0.00;;;;;;;22.16;75.40;101229.44;4984757;28;20407;-66
2023/09/06 07:54:11;;;;;;;0.00;0.00;;;;;;;22.28;75.92;101227.78;4992035;28;20029;-66
2023/09/06 07:56:39;;;;;;;0.00;0.00;;;;;;;22.42;75.70;101218.81;4991056;28;20479;-66
2023/09/06 07:59:05;;;;;;;0.00;0.00;;;;;;;22.52;74.58;101221.06;4991711;28;20064;-66
2023/09/06 08:01:32;;;;;;;0.00;0.00;;;;;;;22.58;72.62;101222.91;4991314;28;20053;-66
2023/09/06 08:03:59;;;;;;;0.10;0.00;;;;;;;22.73;74.36;101225.34;4992174;28;20053;-66
2023/09/06 08:06:24;;;;;;;0.00;0.00;;;;;;;22.81;74.79;101218.00;4991487;28;20423;-66
2023/09/06 08:08:50;;;;;;;0.00;0.00;;;;;;;22.94;75.01;101226.97;4991759;28;20053;-66
2023/09/06 08:11:17;;;;;;;0.28;0.00;;;;;;;23.03;74.12;101223.09;4991309;28;20041;-66
2023/09/06 08:13:43;;;;;;;0.00;0.00;;;;;;;23.13;75.17;101220.81;4991443;28;20120;-66
2023/09/06 08:16:10;;;;;;;0.00;0.00;;;;;;;23.22;72.50;101219.53;4991658;28;20491;-66
2023/09/06 08:18:36;;;;;;;0.00;0.00;;;;;;;23.29;73.13;101217.69;4987522;28;20042;-66
2023/09/06 08:21:01;;;;;;;0.00;0.00;;;;;;;23.40;72.56;101222.34;4991280;28;20451;-66
2023/09/06 08:23:27;;;;;;;0.10;0.00;;;;;;;23.51;72.91;101228.84;4991143;28;20069;-66
2023/09/06 08:25:53;;;;;;;0.00;0.00;;;;;;;23.49;71.93;101220.28;4991324;28;20032;-66
2023/09/06 08:28:18;;;;;;;0.08;0.00;;;;;;;23.52;72.40;101219.84;4991019;28;20030;-66
2023/09/06 08:30:46;;;;;;;0.00;0.00;;;;;;;23.57;74.56;101212.09;4991783;28;20107;-66
2023/09/06 08:33:13;;;;;;;0.10;0.00;;;;;;;23.65;73.28;101218.97;4990190;28;20491;-66
2023/09/06 08:35:38;;;;;;;0.00;0.00;;;;;;;23.69;71.68;101215.69;4991236;28;20037;-66
2023/09/06 08:38:04;;;;;;;0.00;0.00;;;;;;;23.72;71.01;101211.78;4991351;28;20396;-66
2023/09/06 08:40:29;;;;;;;0.00;0.00;;;;;;;23.78;72.01;101218.91;4990171;28;20388;-66
2023/09/06 08:42:55;;;;;;;0.25;0.00;;;;;;;23.78;72.76;101216.25;4991147;28;20337;-67
2023/09/06 08:45:22;;;;;;;0.00;0.00;;;;;;;23.74;72.47;101221.19;4982286;28;20373;-66
2023/09/06 08:47:48;;;;;;;0.00;0.00;;;;;;;23.73;73.39;101221.41;4984789;28;20034;-66
2023/09/06 08:50:14;;;;;;;0.00;0.00;;;;;;;23.71;72.69;101215.47;4990474;28;20476;-66
2023/09/06 08:52:42;;;;;;;0.10;0.00;;;;;;;23.66;73.41;101217.97;4990581;28;20045;-66
2023/09/06 08:55:11;;;;;;;0.20;0.00;;;;;;;23.67;73.18;101211.59;4989548;28;20034;-67
2023/09/06 08:57:41;;;;;;;0.10;0.00;;;;;;;23.53;65.83;101210.88;4992309;28;20065;-66
2023/09/06 09:00:09;;;;;;;0.00;0.00;;;;;;;23.54;71.39;101217.00;4991313;28;20030;-66
2023/09/06 09:02:36;;;;;;;0.10;0.00;;;;;;;23.54;70.19;101217.00;4990659;28;20072;-66
2023/09/06 09:05:04;;;;;;;0.10;0.00;;;;;;;23.38;69.00;101213.75;4991286;28;20352;-66
2023/09/06 09:07:30;;;;;;;0.10;0.00;;;;;;;23.29;71.83;101220.34;4990672;28;20034;-66
2023/09/06 09:10:01;;;;;;;0.00;0.00;;;;;;;23.39;69.64;101220.72;4990858;28;20480;-66
2023/09/06 09:12:27;;;;;;;0.15;0.00;;;;;;;23.25;70.72;101202.34;4990620;28;20030;-66
2023/09/06 09:14:56;;;;;;;0.00;0.00;;;;;;;23.16;71.72;101205.25;4990731;28;20084;-66
2023/09/06 09:17:23;;;;;;;0.17;0.00;;;;;;;23.20;70.43;101205.63;4990367;28;20042;-66
2023/09/06 09:19:50;;;;;;;0.00;0.00;;;;;;;23.23;66.65;101215.03;4990718;28;20391;-66
2023/09/06 09:22:23;;;;;;;0.00;0.00;;;;;;;23.56;60.85;101209.63;4992914;28;20049;-66
2023/09/06 09:24:49;;;;;;;0.00;0.00;;;;;;;23.77;67.36;101202.13;4990394;28;20039;-66
2023/09/06 09:27:16;;;;;;;0.15;0.00;;;;;;;23.70;67.89;101201.34;4990696;28;20034;-66
2023/09/06 09:29:44;;;;;;;0.10;0.00;;;;;;;23.79;66.18;101204.59;4986404;28;20034;-66
2023/09/06 09:32:11;;;;;;;0.00;0.00;;;;;;;23.90;67.26;101203.09;4990896;28;20035;-66
2023/09/06 09:34:36;;;;;;;0.00;0.00;;;;;;;23.76;69.23;101195.19;4990393;28;20062;-66
2023/09/06 09:37:05;;;;;;;0.10;0.00;;;;;;;23.92;68.57;101199.19;4990791;28;20124;-66
2023/09/06 09:39:31;;;;;;;0.20;0.00;;;;;;;24.00;68.38;101206.94;4989087;28;20034;-66
2023/09/06 09:42:00;;;;;;;0.00;0.00;;;;;;;23.99;70.12;101202.63;4990693;28;20113;-66
2023/09/06 09:44:26;;;;;;;0.28;0.08;;;;;;;24.21;66.24;101197.75;4989826;28;20503;-65
2023/09/06 09:46:56;;;;;;;0.00;0.00;;;;;;;24.22;69.29;101196.72;4990651;28;20034;-65
2023/09/06 09:49:21;;;;;;;0.00;0.00;;;;;;;24.22;69.64;101199.38;4990051;28;20396;-66
2023/09/06 09:51:50;;;;;;;0.10;0.00;;;;;;;24.17;69.71;101199.22;4990983;28;20053;-66
2023/09/06 09:54:17;;;;;;;0.08;0.08;;;;;;;24.04;70.68;101202.81;4989476;28;20395;-65
2023/09/06 09:56:47;;;;;;;0.17;0.00;;;;;;;24.01;71.34;101205.09;4990547;28;20061;-66
2023/09/06 09:59:15;;;;;;;0.10;0.00;;;;;;;24.00;70.18;101198.94;4991963;28;20035;-66
2023/09/06 10:01:41;;;;;;;0.03;0.00;;;;;;;24.02;69.73;101204.88;4990957;28;20092;-66
2023/09/06 10:04:11;;;;;;;0.15;0.00;;;;;;;24.01;68.51;101197.91;4993964;28;20506;-66
2023/09/06 10:06:40;;;;;;;0.10;0.00;;;;;;;24.05;70.38;101208.94;4994869;28;20030;-66
2023/09/06 10:09:12;;;;;;;0.00;0.00;;;;;;;24.10;70.42;101207.25;4996218;28;20058;-66
2023/09/06 10:11:40;;;;;;;0.20;0.00;;;;;;;24.00;70.43;101200.78;4990876;28;20460;-66
2023/09/06 10:14:06;;;;;;;0.00;0.00;;;;;;;23.85;70.23;101202.94;4993904;28;20042;-66
2023/09/06 10:16:32;;;;;;;0.10;0.00;;;;;;;23.79;71.75;101202.75;4993267;28;20045;-65
2023/09/06 10:18:58;;;;;;;0.00;0.00;;;;;;;23.85;70.14;101205.59;4993695;28;20053;-66
2023/09/06 10:21:25;;;;;;;0.22;0.00;;;;;;;24.08;65.41;101201.34;4993095;28;20041;-65
2023/09/06 10:23:51;;;;;;;0.15;0.00;;;;;;;24.16;66.45;101197.59;4991901;28;20046;-65
2023/09/06 10:26:29;;;;;;;0.03;0.00;;;;;;;24.16;65.26;101192.25;4993490;28;20026;-66
2023/09/06 10:28:59;;;;;;;0.00;0.00;;;;;;;24.13;68.34;101190.84;4994057;28;20045;-66
2023/09/06 10:31:47;;;;;;;0.00;0.00;;;;;;;23.99;68.53;101189.31;4991357;28;20030;-66
2023/09/06 10:34:13;;;;;;;0.00;0.00;;;;;;;23.79;70.35;101188.63;4993539;28;20046;-66
2023/09/06 10:37:00;;;;;;;0.55;0.00;;;;;;;23.78;69.72;101184.34;4993262;28;20034;-66
2023/09/06 10:39:28;;;;;;;0.15;0.00;;;;;;;23.78;70.32;101184.34;4993132;28;20046;-66
2023/09/06 10:42:09;;;;;;;0.10;0.00;;;;;;;23.83;67.30;101184.50;4993229;28;20060;-66
2023/09/06 10:44:56;;;;;;;0.10;0.00;;;;;;;23.94;66.29;101175.03;4990816;28;20471;-66
2023/09/06 10:47:35;;;;;;;0.05;0.00;;;;;;;23.90;68.61;101173.81;4989905;28;20149;-66
2023/09/06 10:50:18;;;;;;;0.00;0.00;;;;;;;24.19;60.94;101178.50;4990855;28;20038;-66
2023/09/06 10:53:03;;;;;;;0.00;0.00;;;;;;;24.34;63.21;101176.38;4989046;28;20030;-66
2023/09/06 10:55:43;;;;;;;0.10;0.00;;;;;;;24.24;65.34;101169.88;4987864;28;20065;-66
2023/09/06 10:58:10;;;;;;;0.00;0.00;;;;;;;24.16;68.32;101176.28;4989573;28;20046;-66
2023/09/06 11:00:37;;;;;;;0.10;0.00;;;;;;;23.99;68.54;101164.56;4990281;28;20046;-64
2023/09/06 11:03:08;;;;;;;0.13;0.00;;;;;;;23.95;65.43;101171.34;4991787;28;20042;-64
2023/09/06 11:05:39;;;;;;;0.10;0.00;;;;;;;23.89;62.94;101167.69;4988405;28;20031;-64
2023/09/06 11:08:06;;;;;;;0.03;0.00;;;;;;;23.90;68.60;101164.00;4989696;28;20309;-64
2023/09/06 11:10:33;;;;;;;0.17;0.00;;;;;;;23.82;68.22;101161.59;4989811;28;20526;-64
2023/09/06 11:13:19;;;;;;;0.00;0.00;;;;;;;23.80;64.71;101153.81;4991393;28;20118;-64
2023/09/06 11:15:45;;;;;;;0.00;0.00;;;;;;;23.79;67.74;101151.38;4989632;28;20035;-64
2023/09/06 11:18:10;;;;;;;0.00;0.00;;;;;;;23.77;67.59;101148.13;4989114;28;20037;-64
2023/09/06 11:20:37;;;;;;;0.00;0.00;;;;;;;23.90;64.98;101152.53;4988216;28;20149;-64
2023/09/06 11:23:03;;;;;;;0.10;0.00;;;;;;;24.36;61.44;101147.69;4991820;28;20560;-65
2023/09/06 11:25:33;;;;;;;0.00;0.00;;;;;;;24.45;65.34;101149.03;4990689;28;20530;-65