Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:24;;;;;;;14.27;10.93;;;-0.60;99.90;;;;;;4809149;29;20046;-81
2022/11/20 00:02:49;;;;;;;16.20;11.40;;;-0.70;99.90;;;;;;4794454;29;20046;-82
2022/11/20 00:05:15;;;;;;;12.88;10.80;;;-0.70;99.90;;;;;;4812152;29;20078;-81
2022/11/20 00:07:41;;;;;;;13.60;10.77;;;-0.60;99.90;;;;;;4810550;29;20042;-81
2022/11/20 00:10:07;;;;;;;14.25;11.32;;;-0.40;99.90;;;;;;4797454;29;20053;-81
2022/11/20 00:12:32;;;;;;;11.80;9.85;;;-0.50;99.90;;;;;;4826087;29;20537;-81
2022/11/20 00:14:58;;;;;;;11.60;10.20;;;-0.50;99.90;;;;;;4814208;29;20030;-81
2022/11/20 00:17:23;;;;;;;15.27;10.35;;;-0.50;99.90;;;;;;4812150;29;20175;-80
2022/11/20 00:19:49;;;;;;;15.25;11.82;;;-0.50;99.90;;;;;;4806604;29;20165;-81
2022/11/20 00:22:14;;;;;;;14.02;11.00;;;-0.50;99.90;;;;;;4789869;29;20137;-82
2022/11/20 00:24:40;;;;;;;14.70;11.15;;;-0.50;99.90;;;;;;4793376;29;20113;-81
2022/11/20 00:27:05;;;;;;;14.43;10.75;;;-0.50;99.90;;;;;;4810497;29;20038;-81
2022/11/20 00:29:31;;;;;;;14.52;10.30;;;-0.40;99.90;;;;;;4813727;29;20034;-81
2022/11/20 00:31:56;;;;;;;13.75;10.50;;;-0.30;99.90;;;;;;4811095;29;20047;-81
2022/11/20 00:34:22;;;;;;;13.45;11.45;;;-0.30;99.90;;;;;;4826546;29;20064;-81
2022/11/20 00:36:47;;;;;;;14.30;11.00;;;-0.30;99.90;;;;;;4813167;29;20034;-81
2022/11/20 00:39:13;;;;;;;14.60;10.88;;;-0.20;99.90;;;;;;4811603;29;20038;-81
2022/11/20 00:41:38;;;;;;;12.75;10.88;;;0.20;99.90;;;;;;4794343;29;20056;-81
2022/11/20 00:44:04;;;;;;;15.13;10.90;;;-0.30;99.90;;;;;;4812682;29;20179;-81
2022/11/20 00:46:30;;;;;;;13.88;10.23;;;0.10;99.90;;;;;;4812612;29;20069;-81
2022/11/20 00:49:00;;;;;;;16.77;11.55;;;-0.20;99.90;;;;;;4810629;29;20510;-81
2022/11/20 00:51:27;;;;;;;14.10;10.15;;;-0.30;99.90;;;;;;4811362;29;20072;-81
2022/11/20 00:53:55;;;;;;;13.25;10.25;;;-0.30;99.90;;;;;;4811813;29;20546;-81
2022/11/20 00:56:20;;;;;;;15.70;11.02;;;-0.20;99.90;;;;;;4796805;29;20398;-81
2022/11/20 00:58:48;;;;;;;21.83;11.82;;;-0.20;99.90;;;;;;4808146;29;20042;-81
2022/11/20 01:01:18;;;;;;;12.63;10.20;;;-0.20;99.90;;;;;;4792904;29;20053;-81
2022/11/20 01:03:46;;;;;;;12.70;10.50;;;-0.20;99.90;;;;;;4807906;29;20038;-81
2022/11/20 01:06:16;;;;;;;13.15;11.10;;;-0.20;99.90;;;;;;4790251;29;20043;-81
2022/11/20 01:08:42;;;;;;;14.82;11.60;;;-0.10;99.90;;;;;;4809555;29;20464;-81
2022/11/20 01:11:11;;;;;;;13.82;11.25;;;-0.20;99.90;;;;;;4823681;29;20051;-81
2022/11/20 01:13:37;;;;;;;17.65;10.75;;;-0.20;99.90;;;;;;4807178;29;20130;-80
2022/11/20 01:16:07;;;;;;;16.92;10.90;;;-0.20;99.90;;;;;;4791289;29;20068;-81
2022/11/20 01:18:33;;;;;;;15.88;11.68;;;-0.20;99.90;;;;;;4809032;29;20364;-81
2022/11/20 01:21:07;;;;;;;14.68;10.90;;;-0.10;99.90;;;;;;4809404;29;20038;-81
2022/11/20 01:23:35;;;;;;;14.38;11.18;;;-0.20;99.90;;;;;;4810113;29;20442;-81
2022/11/20 01:26:03;;;;;;;13.77;10.07;;;-0.20;99.90;;;;;;4810082;29;20084;-81
2022/11/20 01:28:29;;;;;;;14.52;11.10;;;-0.20;99.90;;;;;;4810660;29;20050;-81
2022/11/20 01:30:55;;;;;;;12.63;10.60;;;-0.20;99.90;;;;;;4810368;29;20046;-81
2022/11/20 01:33:20;;;;;;;13.95;11.07;;;-0.20;99.90;;;;;;4811060;29;20639;-81
2022/11/20 01:35:46;;;;;;;14.45;11.35;;;-0.20;99.90;;;;;;4809872;29;20493;-81
2022/11/20 01:38:11;;;;;;;16.95;11.50;;;-0.10;99.90;;;;;;4825705;29;20046;-81
2022/11/20 01:40:37;;;;;;;12.80;10.77;;;-0.10;99.90;;;;;;4811625;29;20046;-81
2022/11/20 01:43:22;;;;;;;12.63;10.60;;;-0.10;99.90;;;;;;4809348;29;20042;-81
2022/11/20 01:45:55;;;;;;;12.73;10.48;;;0.10;99.90;;;;;;4814151;29;20061;-81
2022/11/20 01:48:22;;;;;;;12.07;10.10;;;0.00;99.90;;;;;;4813707;29;20038;-81
2022/11/20 01:50:49;;;;;;;12.70;10.65;;;0.10;99.90;;;;;;4807728;29;20073;-81
2022/11/20 01:53:18;;;;;;;15.20;11.68;;;0.20;99.90;;;;;;4824853;29;20125;-81
2022/11/20 01:55:52;;;;;;;15.80;11.45;;;0.10;99.90;;;;;;4824141;29;20133;-81
2022/11/20 01:58:22;;;;;;;12.10;10.55;;;0.30;99.90;;;;;;4796087;29;20694;-81
2022/11/20 02:00:48;;;;;;;14.63;10.85;;;0.20;99.90;;;;;;4806868;29;20049;-81
2022/11/20 02:03:18;;;;;;;13.80;11.10;;;0.30;99.90;;;;;;4806296;29;20047;-81
2022/11/20 02:06:01;;;;;;;12.05;9.85;;;0.30;99.90;;;;;;4791190;29;20042;-81
2022/11/20 02:08:28;;;;;;;15.75;10.73;;;0.30;99.90;;;;;;4806237;29;21181;-81
2022/11/20 02:10:54;;;;;;;12.13;9.85;;;0.40;99.90;;;;;;4824652;29;20050;-81
2022/11/20 02:16:04;;;;;;;13.18;11.43;;;0.40;99.90;;;;;;4825866;29;20049;-81
2022/11/20 02:18:30;;;;;;;12.60;10.57;;;0.40;99.90;;;;;;4827159;29;20035;-81
2022/11/20 02:21:08;;;;;;;12.52;11.23;;;0.40;99.90;;;;;;4824859;29;20129;-81
2022/11/20 02:24:09;;;;;;;12.80;10.85;;;0.40;99.90;;;;;;4809808;29;20124;-81
2022/11/20 02:26:59;;;;;;;12.45;10.27;;;0.40;99.90;;;;;;4809441;29;20074;-81
2022/11/20 02:29:47;;;;;;;12.30;9.68;;;0.50;99.90;;;;;;4810904;29;20058;-81
2022/11/20 02:32:25;;;;;;;12.23;9.95;;;0.40;99.90;;;;;;4808454;29;20038;-81
2022/11/20 02:34:51;;;;;;;11.05;9.90;;;0.40;99.90;;;;;;4824056;29;20038;-81
2022/11/20 02:37:18;;;;;;;12.30;10.23;;;0.40;99.90;;;;;;4826943;29;20046;-81
2022/11/20 02:39:51;;;;;;;13.05;10.80;;;0.50;99.90;;;;;;4830470;29;20038;-81
2022/11/20 02:42:17;;;;;;;11.52;9.75;;;0.40;99.90;;;;;;4796900;29;20070;-81
2022/11/20 02:44:43;;;;;;;11.35;9.93;;;0.50;99.90;;;;;;4807497;29;20466;-81
2022/11/20 02:47:09;;;;;;;13.70;10.45;;;0.40;99.90;;;;;;4811628;29;20065;-81
2022/11/20 02:49:34;;;;;;;10.85;9.75;;;0.40;99.90;;;;;;4792931;29;20179;-81
2022/11/20 02:52:00;;;;;;;11.60;10.35;;;0.40;99.90;;;;;;4811333;29;20111;-81
2022/11/20 02:54:26;;;;;;;12.18;10.43;;;0.40;99.90;;;;;;4810304;29;20053;-81
2022/11/20 02:56:52;;;;;;;13.05;10.30;;;0.50;99.90;;;;;;4812460;29;20039;-81
2022/11/20 02:59:17;;;;;;;12.23;10.95;;;0.50;99.90;;;;;;4811199;29;20503;-81
2022/11/20 03:01:43;;;;;;;11.75;9.95;;;0.50;99.90;;;;;;4810451;29;20042;-81
2022/11/20 03:04:09;;;;;;;14.27;10.07;;;0.80;99.90;;;;;;4808708;29;20049;-81
2022/11/20 03:06:34;;;;;;;11.38;10.05;;;0.40;99.90;;;;;;4810858;29;20105;-81
2022/11/20 03:09:00;;;;;;;13.15;10.60;;;0.50;99.90;;;;;;4811436;29;20049;-81
2022/11/20 03:11:26;;;;;;;14.05;10.50;;;0.50;99.90;;;;;;4808703;29;20053;-81
2022/11/20 03:13:52;;;;;;;16.42;11.80;;;0.50;99.90;;;;;;4809870;29;20160;-81
2022/11/20 03:16:22;;;;;;;12.45;10.93;;;0.40;99.90;;;;;;4810171;29;20138;-81
2022/11/20 03:18:48;;;;;;;15.55;10.07;;;0.30;99.90;;;;;;4794876;29;20045;-81
2022/11/20 03:21:15;;;;;;;14.85;10.13;;;0.60;99.90;;;;;;4826511;29;20042;-81
2022/11/20 03:23:41;;;;;;;13.50;9.98;;;0.50;99.90;;;;;;4811517;29;20114;-81
2022/11/20 03:26:13;;;;;;;13.30;10.90;;;0.40;99.90;;;;;;4812034;29;20069;-81
2022/11/20 03:28:39;;;;;;;13.10;9.93;;;0.40;99.90;;;;;;4828093;29;20171;-81
2022/11/20 03:31:16;;;;;;;11.43;9.50;;;0.40;99.90;;;;;;4810452;29;20145;-81
2022/11/20 03:33:42;;;;;;;12.05;10.05;;;0.40;99.90;;;;;;4825821;29;20099;-81
2022/11/20 03:36:10;;;;;;;12.48;10.88;;;0.40;99.90;;;;;;4814689;29;20088;-81
2022/11/20 03:38:36;;;;;;;12.30;10.18;;;0.50;99.90;;;;;;4817143;29;20034;-81
2022/11/20 03:41:14;;;;;;;11.93;10.45;;;0.50;99.90;;;;;;4830702;29;20099;-81
2022/11/20 03:43:40;;;;;;;11.10;9.90;;;0.60;99.90;;;;;;4800271;29;20077;-81
2022/11/20 03:46:07;;;;;;;10.88;9.52;;;0.60;99.90;;;;;;4811632;29;20042;-81
2022/11/20 03:48:33;;;;;;;11.82;10.05;;;0.50;99.90;;;;;;4829984;29;20118;-81
2022/11/20 03:51:18;;;;;;;12.60;10.20;;;0.50;99.90;;;;;;4814713;29;20046;-81
2022/11/20 03:53:46;;;;;;;22.65;11.23;;;0.60;99.90;;;;;;4796683;29;20034;-81
2022/11/20 03:56:13;;;;;;;14.38;10.35;;;0.60;99.90;;;;;;4813567;29;20042;-81
2022/11/20 03:58:40;;;;;;;11.88;9.60;;;0.60;99.90;;;;;;4815269;29;20073;-81
2022/11/20 04:01:11;;;;;;;11.10;9.90;;;0.60;99.90;;;;;;4830082;29;20050;-81
2022/11/20 04:03:38;;;;;;;12.07;10.15;;;0.50;99.90;;;;;;4808620;29;20062;-81
2022/11/20 04:06:13;;;;;;;11.48;9.27;;;0.60;99.90;;;;;;4817384;29;20130;-81
2022/11/20 04:08:40;;;;;;;11.52;9.95;;;0.50;99.90;;;;;;4815598;29;20038;-81
2022/11/20 04:11:15;;;;;;;13.70;9.93;;;0.50;99.90;;;;;;4816077;29;20070;-81
2022/11/20 04:13:45;;;;;;;13.65;10.45;;;0.60;99.90;;;;;;4812940;29;20045;-81
2022/11/20 04:16:10;;;;;;;13.48;10.02;;;0.60;99.90;;;;;;4814748;29;20038;-81
2022/11/20 04:18:36;;;;;;;13.77;9.60;;;0.60;99.90;;;;;;4796381;29;20038;-81
2022/11/20 04:21:03;;;;;;;10.75;9.48;;;0.60;99.90;;;;;;4816430;29;20066;-81
2022/11/20 04:23:29;;;;;;;11.77;9.60;;;0.60;99.90;;;;;;4814719;29;20042;-82
2022/11/20 04:25:54;;;;;;;11.63;9.88;;;0.60;99.90;;;;;;4799365;29;20137;-81
2022/11/20 04:28:20;;;;;;;13.25;9.68;;;0.60;99.90;;;;;;4811148;29;20084;-81
2022/11/20 04:30:46;;;;;;;13.10;10.05;;;0.60;99.90;;;;;;4813406;29;20054;-81
2022/11/20 04:33:12;;;;;;;11.48;9.70;;;0.60;99.90;;;;;;4814184;29;20073;-81
2022/11/20 04:35:37;;;;;;;13.60;10.25;;;0.70;99.90;;;;;;4813772;29;20042;-81
2022/11/20 04:38:04;;;;;;;10.98;9.63;;;0.60;99.90;;;;;;4811940;29;20050;-81
2022/11/20 04:40:30;;;;;;;11.70;10.40;;;0.70;99.90;;;;;;4813293;29;20038;-80
2022/11/20 04:42:56;;;;;;;12.57;9.23;;;0.70;99.90;;;;;;4812513;29;20046;-81
2022/11/20 04:45:22;;;;;;;11.63;9.70;;;0.70;99.90;;;;;;4808852;29;20379;-81
2022/11/20 04:47:48;;;;;;;10.55;8.82;;;0.70;99.90;;;;;;4825922;29;20136;-81
2022/11/20 04:50:13;;;;;;;13.75;9.82;;;0.70;99.90;;;;;;4812200;29;20089;-81
2022/11/20 04:52:39;;;;;;;11.05;9.77;;;0.70;99.90;;;;;;4813641;29;20039;-82
2022/11/20 04:55:05;;;;;;;11.05;8.98;;;0.70;99.90;;;;;;4814588;29;20034;-81
2022/11/20 04:57:31;;;;;;;11.30;9.73;;;0.70;99.90;;;;;;4795822;29;20047;-81
2022/11/20 04:59:56;;;;;;;10.82;9.70;;;0.70;99.90;;;;;;4814039;29;20053;-81
2022/11/20 05:02:22;;;;;;;12.95;9.98;;;0.60;99.90;;;;;;4814685;29;20047;-81
2022/11/20 05:04:48;;;;;;;11.52;9.88;;;0.70;99.90;;;;;;4814567;29;20038;-81
2022/11/20 05:07:14;;;;;;;15.27;10.18;;;0.60;99.90;;;;;;4813426;29;20042;-81
2022/11/20 05:09:39;;;;;;;12.32;11.02;;;0.70;99.90;;;;;;4812430;29;20034;-81
2022/11/20 05:12:07;;;;;;;11.90;10.70;;;0.70;99.90;;;;;;4812006;29;20038;-81
2022/11/20 05:14:33;;;;;;;12.40;9.95;;;0.70;99.90;;;;;;4812484;29;20045;-81
2022/11/20 05:16:59;;;;;;;14.27;9.95;;;0.70;99.90;;;;;;4826250;29;20042;-81
2022/11/20 05:19:24;;;;;;;12.90;10.60;;;0.60;99.90;;;;;;4793628;29;20482;-81
2022/11/20 05:21:50;;;;;;;11.10;9.05;;;0.70;99.90;;;;;;4789401;29;20038;-80
2022/11/20 05:24:15;;;;;;;12.00;10.65;;;0.60;99.90;;;;;;4810032;29;20050;-81
2022/11/20 05:26:41;;;;;;;12.40;10.35;;;0.50;99.90;;;;;;4809520;29;20115;-80
2022/11/20 05:29:06;;;;;;;11.88;10.27;;;1.10;99.90;;;;;;4808704;29;20054;-81
2022/11/20 05:31:32;;;;;;;12.43;9.93;;;0.60;99.90;;;;;;4824511;29;20041;-81
2022/11/20 05:33:57;;;;;;;11.40;9.48;;;0.60;99.90;;;;;;4817169;29;20030;-81
2022/11/20 05:36:24;;;;;;;11.27;9.77;;;0.60;99.90;;;;;;4812740;29;20034;-81
2022/11/20 05:38:49;;;;;;;15.05;10.05;;;0.60;99.90;;;;;;4833106;29;20070;-81
2022/11/20 05:41:18;;;;;;;10.90;9.73;;;0.50;99.90;;;;;;4816205;29;20043;-81
2022/11/20 05:43:45;;;;;;;12.00;10.13;;;0.50;99.90;;;;;;4817577;29;20051;-81
2022/11/20 05:46:13;;;;;;;12.15;10.20;;;0.40;99.90;;;;;;4818470;29;20042;-81
2022/11/20 05:48:40;;;;;;;12.60;9.48;;;0.50;99.90;;;;;;4818646;29;20046;-81
2022/11/20 05:51:08;;;;;;;10.88;9.10;;;0.90;99.90;;;;;;4832982;29;20042;-81
2022/11/20 05:53:34;;;;;;;12.60;10.40;;;0.50;99.90;;;;;;4794333;29;20041;-81
2022/11/20 05:56:05;;;;;;;11.20;9.85;;;0.50;99.90;;;;;;4813513;29;20058;-81
2022/11/20 05:58:32;;;;;;;12.52;9.88;;;0.50;99.90;;;;;;4826475;29;20049;-80
2022/11/20 06:01:25;;;;;;;12.55;10.82;;;0.50;99.90;;;;;;4812840;29;20046;-81
2022/11/20 06:03:52;;;;;;;12.40;9.23;;;0.80;99.90;;;;;;4796625;29;20058;-81
2022/11/20 06:06:18;;;;;;;11.43;9.65;;;0.40;99.90;;;;;;4814027;29;20050;-81
2022/11/20 06:08:44;;;;;;;13.88;10.07;;;0.50;99.90;;;;;;4798496;29;20042;-81
2022/11/20 06:11:12;;;;;;;13.40;9.05;;;0.50;99.90;;;;;;4812814;29;20050;-80
2022/11/20 06:13:38;;;;;;;10.60;9.38;;;0.60;99.90;;;;;;4829560;29;20066;-81
2022/11/20 06:16:04;;;;;;;11.32;8.95;;;0.50;99.90;;;;;;4814721;29;20042;-81
2022/11/20 06:18:33;;;;;;;11.57;9.45;;;0.60;99.90;;;;;;4795996;29;20035;-81
2022/11/20 06:21:03;;;;;;;11.95;9.20;;;0.60;99.90;;;;;;4796972;29;20046;-81
2022/11/20 06:23:31;;;;;;;11.35;10.02;;;0.60;99.90;;;;;;4800422;29;20081;-80
2022/11/20 06:25:57;;;;;;;12.90;10.63;;;0.60;99.90;;;;;;4811499;29;20078;-81
2022/11/20 06:28:22;;;;;;;10.80;9.70;;;1.00;99.90;;;;;;4796024;29;20056;-81
2022/11/20 06:30:48;;;;;;;11.48;10.20;;;0.60;99.90;;;;;;4811153;29;20050;-81
2022/11/20 06:33:13;;;;;;;12.25;9.20;;;0.70;99.90;;;;;;4797382;29;20042;-81
2022/11/20 06:35:39;;;;;;;13.73;10.32;;;0.70;99.90;;;;;;4797655;29;20066;-81
2022/11/20 06:38:04;;;;;;;12.25;10.23;;;0.70;99.90;;;;;;4813858;29;20058;-81
2022/11/20 06:40:30;;;;;;;12.65;9.57;;;0.80;99.90;;;;;;4812897;29;20567;-81
2022/11/20 06:42:55;;;;;;;10.85;9.15;;;0.80;99.90;;;;;;4813770;29;20061;-81
2022/11/20 06:45:21;;;;;;;13.25;9.75;;;0.90;99.90;;;;;;4811300;29;20066;-81
2022/11/20 06:47:47;;;;;;;13.40;9.73;;;0.80;99.90;;;;;;4795024;29;20066;-81
2022/11/20 06:50:13;;;;;;;11.10;9.55;;;0.80;99.90;;;;;;4810889;29;20046;-81
2022/11/20 06:52:38;;;;;;;13.98;10.18;;;0.80;99.90;;;;;;4811874;29;20054;-81
2022/11/20 06:55:04;;;;;;;10.85;9.13;;;1.20;99.90;;;;;;4806279;29;20948;-81
2022/11/20 06:57:30;;;;;;;10.55;9.45;;;0.90;99.90;;;;;;4795839;29;20391;-81
2022/11/20 06:59:55;;;;;;;10.05;9.05;;;0.90;99.90;;;;;;4794643;29;20046;-81
2022/11/20 07:02:21;;;;;;;10.82;9.70;;;0.80;99.90;;;;;;4809644;29;20467;-81
2022/11/20 07:04:46;;;;;;;11.60;9.40;;;0.90;99.90;;;;;;4812117;29;20042;-81
2022/11/20 07:07:12;;;;;;;11.15;9.95;;;0.90;99.90;;;;;;4810183;29;20046;-81
2022/11/20 07:09:37;;;;;;;11.63;9.75;;;0.90;99.90;;;;;;4810822;29;20047;-81
2022/11/20 07:12:03;;;;;;;14.50;10.13;;;0.90;99.90;;;;;;4817028;29;20181;-81
2022/11/20 07:14:29;;;;;;;10.38;9.25;;;0.90;99.90;;;;;;4808828;29;20066;-83
2022/11/20 07:16:54;;;;;;;11.00;9.63;;;0.90;99.90;;;;;;4813503;29;20524;-82
2022/11/20 07:19:20;;;;;;;11.15;9.95;;;0.90;99.90;;;;;;4815355;29;20062;-82
2022/11/20 07:21:45;;;;;;;11.45;10.00;;;0.90;99.90;;;;;;4799225;29;20454;-82
2022/11/20 07:24:11;;;;;;;10.13;8.82;;;0.90;99.90;;;;;;4797921;29;20102;-82
2022/11/20 07:26:36;;;;;;;34.83;10.23;;;1.00;99.90;;;;;;4795793;29;20042;-83
2022/11/20 07:29:02;;;;;;;13.18;10.35;;;0.90;99.90;;;;;;4802429;29;20086;-82
2022/11/20 07:31:28;;;;;;;11.50;9.18;;;1.00;99.90;;;;;;4799316;29;20075;-82
2022/11/20 07:33:57;;;;;;;11.50;9.88;;;1.00;99.90;;;;;;4807447;29;20046;-82
2022/11/20 07:36:23;;;;;;;13.68;9.50;;;1.30;99.90;;;;;;4806045;29;20058;-81
2022/11/20 07:38:48;;;;;;;10.05;9.00;;;1.00;99.90;;;;;;4823602;29;20038;-81
2022/11/20 07:41:14;;;;;;;10.13;9.05;;;0.90;99.90;;;;;;4809053;29;20115;-81
2022/11/20 07:43:40;;;;;;;11.10;8.57;;;1.00;99.90;;;;;;4791582;29;20046;-81
2022/11/20 07:46:05;;;;;;;11.05;8.43;;;1.00;99.90;;;;;;4822212;29;20317;-81
2022/11/20 07:48:31;;;;;;;9.13;8.20;;;1.00;99.90;;;;;;4807161;29;20054;-81
2022/11/20 07:50:57;;;;;;;9.75;8.65;;;1.00;99.90;;;;;;4806670;29;20125;-81
2022/11/20 07:53:23;;;;;;;10.10;8.30;;;1.00;99.90;;;;;;4801871;29;20041;-81
2022/11/20 07:55:50;;;;;;;9.68;8.07;;;1.00;99.90;;;;;;4789062;29;20065;-83
2022/11/20 07:58:15;;;;;;;9.13;7.47;;;1.00;99.90;;;;;;4790831;29;20073;-81
2022/11/20 08:00:41;;;;;;;10.48;7.95;;;1.00;99.90;;;;;;4808200;29;20595;-80
2022/11/20 08:03:07;;;;;;;10.50;8.80;;;1.00;99.90;;;;;;4820478;29;20039;-79
2022/11/20 08:05:33;;;;;;;9.07;8.00;;;1.10;99.90;;;;;;4807534;29;20429;-81
2022/11/20 08:07:59;;;;;;;10.23;8.02;;;1.00;99.90;;;;;;4807551;29;20165;-81
2022/11/20 08:10:25;;;;;;;8.90;7.95;;;1.00;99.90;;;;;;4785648;29;22109;-81
2022/11/20 08:15:39;;;;;;;10.07;8.25;;;1.00;99.90;;;;;;4817326;29;20058;-80
2022/11/20 08:18:11;;;;;;;9.98;8.48;;;1.30;99.90;;;;;;4811434;29;20129;-81
2022/11/20 08:20:37;;;;;;;10.48;8.57;;;1.10;99.90;;;;;;4803090;29;20050;-81
2022/11/20 08:23:08;;;;;;;11.52;8.73;;;1.10;99.90;;;;;;4802370;29;20696;-84
2022/11/20 08:25:35;;;;;;;10.40;7.90;;;1.10;99.90;;;;;;4806590;29;20108;-83
2022/11/20 08:28:15;;;;;;;8.88;7.97;;;1.20;99.90;;;;;;4795621;29;20046;-83
2022/11/20 08:31:14;;;;;;;9.48;8.05;;;1.50;99.90;;;;;;4819137;29;20058;-82
2022/11/20 08:33:39;;;;;;;10.18;8.02;;;1.90;99.90;;;;;;4805425;29;20481;-83
2022/11/20 08:36:31;;;;;;;9.00;8.10;;;1.20;99.90;;;;;;4805825;29;20547;-83
2022/11/20 08:38:57;;;;;;;9.52;7.97;;;1.90;99.90;;;;;;4800645;29;20043;-83
2022/11/20 08:41:26;;;;;;;10.18;7.90;;;1.30;99.90;;;;;;4821477;29;20054;-80
2022/11/20 08:44:03;;;;;;;10.02;8.50;;;1.30;99.90;;;;;;4790731;29;20038;-79
2022/11/20 08:46:37;;;;;;;10.02;8.20;;;1.40;99.90;;;;;;4807827;29;20075;-81
2022/11/20 08:49:07;;;;;;;12.25;7.70;;;1.60;99.90;;;;;;4817906;29;20598;-82
2022/11/20 08:51:33;;;;;;;10.18;8.18;;;1.40;99.90;;;;;;4818178;29;20067;-80
2022/11/20 08:53:59;;;;;;;11.25;7.57;;;1.60;99.90;;;;;;4805207;29;20102;-81
2022/11/20 08:56:25;;;;;;;11.15;8.60;;;1.60;99.90;;;;;;4802159;29;20105;-82
2022/11/20 08:58:59;;;;;;;10.93;8.65;;;1.60;99.90;;;;;;4808754;29;20042;-82
2022/11/20 09:01:25;;;;;;;9.63;7.63;;;1.60;99.90;;;;;;4791854;29;20038;-82
2022/11/20 09:03:52;;;;;;;9.35;7.85;;;1.70;99.90;;;;;;4805614;29;20050;-82
2022/11/20 09:06:20;;;;;;;9.70;8.38;;;1.70;99.90;;;;;;4809079;29;20058;-82
2022/11/20 09:08:53;;;;;;;8.63;7.40;;;1.70;99.90;;;;;;4824178;29;20425;-82
2022/11/20 09:11:18;;;;;;;8.77;7.55;;;1.70;99.90;;;;;;4806455;29;20123;-82
2022/11/20 09:13:45;;;;;;;8.93;7.53;;;1.80;99.90;;;;;;4810815;29;20038;-82
2022/11/20 09:16:15;;;;;;;8.88;7.28;;;1.90;99.90;;;;;;4808104;29;20061;-83
2022/11/20 09:18:41;;;;;;;8.80;7.00;;;1.90;99.90;;;;;;4806832;29;20050;-82
2022/11/20 09:21:12;;;;;;;9.82;7.97;;;1.90;99.90;;;;;;4823153;29;20080;-82
2022/11/20 09:23:39;;;;;;;8.77;7.20;;;2.10;99.90;;;;;;4808181;29;20090;-82
2022/11/20 09:26:16;;;;;;;8.10;7.13;;;2.10;99.90;;;;;;4821966;29;20137;-82
2022/11/20 09:28:42;;;;;;;9.60;7.30;;;2.10;99.90;;;;;;4793828;29;20069;-82
2022/11/20 09:31:16;;;;;;;8.40;7.15;;;2.10;99.90;;;;;;4807175;29;20071;-82
2022/11/20 09:33:48;;;;;;;8.77;7.05;;;2.20;99.90;;;;;;4805983;29;20133;-82
2022/11/20 09:36:15;;;;;;;7.93;7.13;;;2.00;99.90;;;;;;4804845;29;20073;-82
2022/11/20 09:38:56;;;;;;;8.50;6.80;;;2.30;99.90;;;;;;4807485;29;20038;-82
2022/11/20 09:41:28;;;;;;;7.65;6.35;;;2.20;99.90;;;;;;4812056;29;20066;-82
2022/11/20 09:44:09;;;;;;;11.85;7.20;;;2.30;99.90;;;;;;4805854;29;20052;-82
2022/11/20 09:46:51;;;;;;;8.80;7.28;;;2.40;99.90;;;;;;4807103;29;20054;-82
2022/11/20 09:49:36;;;;;;;10.82;7.07;;;2.40;99.90;;;;;;4790827;29;20070;-82
2022/11/20 09:52:26;;;;;;;7.50;6.40;;;2.40;99.90;;;;;;4804816;29;20429;-83
2022/11/20 09:54:54;;;;;;;7.43;6.57;;;2.40;99.90;;;;;;4820063;29;20038;-82
2022/11/20 09:57:25;;;;;;;9.98;6.28;;;2.50;99.90;;;;;;4804530;29;20111;-82
2022/11/20 09:59:58;;;;;;;6.90;6.18;;;2.50;99.90;;;;;;4808373;29;20076;-81
2022/11/20 10:02:30;;;;;;;6.75;5.97;;;2.60;99.90;;;;;;4788942;29;20261;-81
2022/11/20 10:05:43;;;;;;;8.45;5.88;;;2.60;99.90;;;;;;4789783;29;20042;-82
2022/11/20 10:08:35;;;;;;;6.50;5.85;;;2.60;99.90;;;;;;4807550;29;20050;-83
2022/11/20 10:11:21;;;;;;;6.80;6.05;;;2.80;99.90;;;;;;4797338;29;22510;-79
2022/11/20 10:14:06;;;;;;;9.38;6.13;;;3.00;99.90;;;;;;4818975;29;20053;-81
2022/11/20 10:16:57;;;;;;;7.38;5.97;;;3.10;99.90;;;;;;4822727;29;20042;-80
2022/11/20 10:19:43;;;;;;;7.72;6.57;;;3.10;99.90;;;;;;4804686;29;20064;-80
2022/11/20 10:22:34;;;;;;;7.32;6.10;;;3.20;99.90;;;;;;4806824;29;20042;-81
2022/11/20 10:25:19;;;;;;;6.72;6.03;;;3.10;99.90;;;;;;4803546;29;20074;-78
2022/11/20 10:28:10;;;;;;;7.43;5.87;;;3.10;99.90;;;;;;4805903;29;20046;-81
2022/11/20 10:30:43;;;;;;;6.13;5.38;;;3.00;99.90;;;;;;4802357;29;20289;-81
2022/11/20 10:33:32;;;;;;;7.00;5.88;;;3.00;99.90;;;;;;4803974;29;20507;-82
2022/11/20 10:36:07;;;;;;;7.00;6.00;;;3.00;99.90;;;;;;4818944;29;20133;-82
2022/11/20 10:38:41;;;;;;;8.48;5.55;;;3.00;99.90;;;;;;4809385;29;20096;-81
2022/11/20 10:41:26;;;;;;;7.35;6.00;;;3.10;99.90;;;;;;4808618;29;20053;-81
2022/11/20 10:44:14;;;;;;;7.07;5.63;;;3.20;99.90;;;;;;4805868;29;20133;-81
2022/11/20 10:46:44;;;;;;;8.07;5.97;;;3.20;99.90;;;;;;4804429;29;20038;-83
2022/11/20 10:49:33;;;;;;;6.60;5.65;;;3.40;99.90;;;;;;4809708;29;20105;-81
2022/11/20 10:52:18;;;;;;;8.32;5.57;;;3.30;99.90;;;;;;4790432;29;20046;-81
2022/11/20 10:55:03;;;;;;;7.07;5.60;;;3.30;99.90;;;;;;4799080;29;20049;-82
2022/11/20 10:57:49;;;;;;;7.15;6.35;;;3.20;99.90;;;;;;4825778;29;20064;-81
2022/11/20 11:00:17;;;;;;;8.82;6.35;;;3.20;99.90;;;;;;4825940;29;20046;-82
2022/11/20 11:02:49;;;;;;;6.60;5.72;;;3.20;99.90;;;;;;4794427;29;20046;-82
2022/11/20 11:05:37;;;;;;;8.98;5.25;;;3.30;99.90;;;;;;4815103;29;20058;-83
2022/11/20 11:08:04;;;;;;;4.78;4.38;;;3.40;99.90;;;;;;4800674;29;20065;-84
2022/11/20 11:10:41;;;;;;;4.70;4.25;;;3.60;99.90;;;;;;4799528;29;20046;-84
2022/11/20 11:13:18;;;;;;;5.10;4.60;;;3.70;99.90;;;;;;4800336;29;20579;-80
2022/11/20 11:15:44;;;;;;;5.80;4.47;;;3.90;99.90;;;;;;4816500;29;20060;-81
2022/11/20 11:18:11;;;;;;;6.95;4.70;;;4.00;99.90;;;;;;4799681;29;20137;-80
2022/11/20 11:20:37;;;;;;;4.55;4.13;;;4.10;99.90;;;;;;4799420;29;20081;-84
2022/11/20 11:23:03;;;;;;;5.35;4.28;;;4.20;99.90;;;;;;4808960;29;20065;-83
2022/11/20 11:25:33;;;;;;;5.60;4.88;;;4.20;99.90;;;;;;4805823;29;20057;-82
2022/11/20 11:28:24;;;;;;;8.15;6.32;;;4.20;99.90;;;;;;4799898;29;20034;-85
2022/11/20 11:31:00;;;;;;;7.47;5.47;;;4.20;99.90;;;;;;4805442;29;20088;-83
2022/11/20 11:33:31;;;;;;;5.80;4.55;;;4.30;99.90;;;;;;4830338;29;20039;-81
2022/11/20 11:36:00;;;;;;;6.28;5.35;;;4.30;99.90;;;;;;4802430;29;20731;-83
2022/11/20 11:38:42;;;;;;;5.90;5.15;;;4.40;99.90;;;;;;4830389;29;20133;-83
2022/11/20 11:41:22;;;;;;;6.30;4.93;;;4.50;99.90;;;;;;4805757;29;20042;-85
2022/11/20 11:47:45;;;;;;;8.35;5.68;;;4.60;99.90;;;;;;4813539;29;20045;-85
2022/11/20 11:50:28;;;;;;;5.93;5.00;;;4.70;99.90;;;;;;4825269;29;20065;-82
2022/11/20 11:53:21;;;;;;;5.70;5.20;;;5.90;99.90;;;;;;4812258;29;20058;-87
2022/11/20 11:56:11;;;;;;;6.00;5.40;;;5.10;99.90;;;;;;4793774;29;20208;-87
2022/11/20 11:58:53;;;;;;;5.50;4.68;;;5.10;99.90;;;;;;4794848;29;20073;-87
2022/11/20 12:02:22;;;;;;;4.43;4.03;;;5.10;99.90;;;;;;4814294;29;20066;-86
2022/11/20 12:05:25;;;;;;;5.78;3.78;;;5.10;99.90;;;;;;4738330;30;20056;-87
2022/11/20 12:08:43;;;;;;;3.95;3.55;;;4.90;99.90;;;;;;4752905;30;20186;-87
2022/11/20 12:11:12;;;;;;;5.90;4.60;;;5.00;99.90;;;;;;4740135;30;20180;-85
2022/11/20 12:13:52;;;;;;;4.88;3.88;;;5.00;99.90;;;;;;4785710;29;20062;-86
2022/11/20 12:16:19;;;;;;;5.95;4.80;;;4.90;99.90;;;;;;4810078;29;20060;-86
2022/11/20 12:19:28;;;;;;;5.32;4.82;;;4.90;99.90;;;;;;4818511;29;20129;-87
2022/11/20 12:23:31;;;;;;;7.43;5.40;;;4.90;99.90;;;;;;4824757;29;20053;-87
2022/11/20 12:26:00;;;;;;;5.47;4.80;;;4.90;99.90;;;;;;4805235;29;20065;-89
2022/11/20 12:28:41;;;;;;;7.22;5.57;;;4.90;99.90;;;;;;4786024;29;20039;-88
2022/11/20 12:31:26;;;;;;;7.05;5.00;;;4.90;99.90;;;;;;4804042;29;20517;-88
2022/11/20 12:34:23;;;;;;;5.45;4.47;;;4.80;99.90;;;;;;4803999;29;20545;-87
2022/11/20 12:36:54;;;;;;;4.95;4.38;;;4.80;99.90;;;;;;4803093;29;20055;-87
2022/11/20 12:39:36;;;;;;;5.70;4.10;;;4.70;99.90;;;;;;4803344;29;20110;-88
2022/11/20 12:45:13;;;;;;;7.22;4.70;;;4.90;99.90;;;;;;4815879;29;20042;-88
2022/11/20 12:48:03;;;;;;;4.93;3.85;;;4.60;99.90;;;;;;4813332;29;20142;-88
2022/11/20 12:50:41;;;;;;;5.03;4.18;;;4.60;99.90;;;;;;4805367;29;20054;-89
2022/11/20 12:53:33;;;;;;;6.07;4.88;;;4.50;99.90;;;;;;4798959;29;20523;-88
2022/11/20 12:56:28;;;;;;;6.53;4.65;;;4.50;99.90;;;;;;4817058;29;20494;-89
2022/11/20 12:59:18;;;;;;;5.80;4.50;;;4.40;99.90;;;;;;4797925;29;20054;-88
2022/11/20 13:02:13;;;;;;;5.45;4.80;;;4.30;99.90;;;;;;4817148;29;20073;-88
2022/11/20 13:04:51;;;;;;;5.82;5.22;;;4.20;99.90;;;;;;4797638;29;20050;-90
2022/11/20 13:07:17;;;;;;;7.45;5.10;;;4.10;99.90;;;;;;4808614;29;20054;-88
2022/11/20 13:09:46;;;;;;;7.25;5.40;;;4.00;99.90;;;;;;4804573;29;21277;-89
2022/11/20 13:12:29;;;;;;;7.47;5.13;;;4.00;99.90;;;;;;4816771;29;20054;-86
2022/11/20 13:15:17;;;;;;;9.05;5.60;;;3.90;99.90;;;;;;4817716;29;20053;-88
2022/11/20 13:17:56;;;;;;;8.82;5.60;;;4.00;99.90;;;;;;4823673;29;20050;-89
2022/11/20 13:20:32;;;;;;;6.78;6.03;;;3.90;99.90;;;;;;4809296;29;20061;-88