Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:33;;;;;;;;;;;;;;;16.17;69.20;99987.69;1699368;84;20142;-68
2021/05/02 00:03:01;;;;;;;;;;;;;;;16.02;69.72;99978.95;1696494;84;20226;-68
2021/05/02 00:05:31;;;;;;;;;;;;;;;15.91;70.45;99967.29;1697015;84;20231;-68
2021/05/02 00:07:59;;;;;;;;;;;;;;;15.85;71.41;99982.66;1699478;84;20229;-67
2021/05/02 00:10:29;;;;;;;;;;;;;;;15.82;71.80;99965.63;1699526;84;22133;-66
2021/05/02 00:12:57;;;;;;;;;;;;;;;15.83;72.07;99942.94;1699282;84;20256;-68
2021/05/02 00:15:27;;;;;;;;;;;;;;;15.84;71.72;99922.12;1699398;84;20235;-68
2021/05/02 00:17:58;;;;;;;;;;;;;;;15.79;71.64;99916.70;1668091;84;20617;-69
2021/05/02 00:20:26;;;;;;;;;;;;;;;15.76;71.79;99920.16;1699427;84;20340;-68
2021/05/02 00:22:56;;;;;;;;;;;;;;;15.80;71.84;99927.77;1699337;84;21209;-69
2021/05/02 00:25:25;;;;;;;;;;;;;;;15.85;72.15;99940.77;1667256;83;20233;-68
2021/05/02 00:27:53;;;;;;;;;;;;;;;15.90;72.43;99925.11;1674587;85;20239;-66
2021/05/02 00:30:22;;;;;;;;;;;;;;;15.93;72.65;99922.70;1676239;85;20222;-68
2021/05/02 00:32:58;;;;;;;;;;;;;;;16.01;72.69;99904.36;1829582;77;20181;-68
2021/05/02 00:35:26;;;;;;;;;;;;;;;15.98;72.49;99903.53;1763788;79;20141;-68
2021/05/02 00:37:54;;;;;;;;;;;;;;;15.98;72.32;99898.94;1802932;79;21260;-68
2021/05/02 00:40:40;;;;;;;;;;;;;;;15.99;72.03;99893.81;1799780;79;20144;-69
2021/05/02 00:43:11;;;;;;;;;;;;;;;15.97;71.82;99891.89;1800027;79;20308;-68
2021/05/02 00:45:49;;;;;;;;;;;;;;;15.99;71.54;99878.11;1797421;79;20119;-68
2021/05/02 00:48:41;;;;;;;;;;;;;;;16.01;71.26;99882.18;1797385;79;20152;-66
2021/05/02 00:51:08;;;;;;;;;;;;;;;16.04;71.10;99879.49;1803076;79;21295;-66
2021/05/02 00:53:46;;;;;;;;;;;;;;;16.07;70.83;99870.30;1803139;79;20222;-67
2021/05/02 00:56:24;;;;;;;;;;;;;;;16.09;70.64;99861.40;1802237;79;20139;-66
2021/05/02 00:59:04;;;;;;;;;;;;;;;16.11;70.60;99865.98;1802597;79;20398;-66
2021/05/02 01:01:45;;;;;;;;;;;;;;;16.11;70.42;99853.82;1802649;79;20251;-68
2021/05/02 01:04:13;;;;;;;;;;;;;;;16.05;70.01;99837.32;1794434;79;21202;-66
2021/05/02 01:06:41;;;;;;;;;;;;;;;15.97;70.12;99824.31;1795177;79;20555;-67
2021/05/02 01:09:09;;;;;;;;;;;;;;;15.91;70.37;99828.09;1803554;79;20200;-66
2021/05/02 01:11:37;;;;;;;;;;;;;;;15.88;70.73;99832.68;1806472;79;20593;-66
2021/05/02 01:14:05;;;;;;;;;;;;;;;15.86;70.73;99837.55;1800949;79;20533;-67
2021/05/02 01:16:36;;;;;;;;;;;;;;;15.84;70.95;99836.47;1806528;79;21292;-67
2021/05/02 01:19:05;;;;;;;;;;;;;;;15.82;71.04;99845.36;1765660;79;20138;-67
2021/05/02 01:21:36;;;;;;;;;;;;;;;15.80;71.26;99829.97;1785225;80;20131;-66
2021/05/02 01:24:07;;;;;;;;;;;;;;;15.77;71.42;99822.36;1783549;80;20217;-66
2021/05/02 01:26:37;;;;;;;;;;;;;;;15.73;71.53;99809.91;1769772;80;20227;-67
2021/05/02 01:29:05;;;;;;;;;;;;;;;15.70;71.56;99810.44;1771095;81;21166;-66
2021/05/02 01:31:33;;;;;;;;;;;;;;;15.67;71.64;99808.82;1765106;81;20243;-66
2021/05/02 01:34:01;;;;;;;;;;;;;;;15.65;71.67;99806.91;1759447;81;20287;-66
2021/05/02 01:36:28;;;;;;;;;;;;;;;15.64;71.70;99805.30;1759477;81;20510;-67
2021/05/02 01:38:57;;;;;;;;;;;;;;;15.63;71.73;99805.81;1738412;81;20221;-67
2021/05/02 01:41:25;;;;;;;;;;;;;;;15.61;71.88;99800.43;1759842;81;21198;-67
2021/05/02 01:43:53;;;;;;;;;;;;;;;15.61;71.93;99792.33;1759421;81;20121;-67
2021/05/02 01:46:39;;;;;;;;;;;;;;;15.59;71.95;99795.27;1732658;81;20211;-66
2021/05/02 01:49:11;;;;;;;;;;;;;;;15.56;71.99;99791.23;1759342;81;20199;-67
2021/05/02 01:51:39;;;;;;;;;;;;;;;15.49;72.11;99794.70;1759371;81;20148;-67
2021/05/02 01:54:07;;;;;;;;;;;;;;;15.45;72.43;99806.31;1759294;81;21189;-67
2021/05/02 01:56:34;;;;;;;;;;;;;;;15.36;72.72;99804.10;1755018;81;20504;-67
2021/05/02 01:59:03;;;;;;;;;;;;;;;15.28;73.11;99807.84;1759502;81;20117;-67
2021/05/02 02:01:31;;;;;;;;;;;;;;;15.20;73.29;99794.31;1660153;86;20302;-67
2021/05/02 02:04:01;;;;;;;;;;;;;;;15.17;73.53;99802.39;1660653;86;20306;-69
2021/05/02 02:06:29;;;;;;;;;;;;;;;15.17;73.62;99802.39;1660365;86;20595;-69
2021/05/02 02:09:07;;;;;;;;;;;;;;;15.18;73.73;99804.55;1658464;86;20167;-68
2021/05/02 02:11:36;;;;;;;;;;;;;;;15.22;73.73;99807.00;1657707;86;20278;-67
2021/05/02 02:14:05;;;;;;;;;;;;;;;15.23;73.66;99799.98;1660581;86;20242;-66
2021/05/02 02:16:32;;;;;;;;;;;;;;;15.21;73.68;99804.84;1660427;86;20250;-68
2021/05/02 02:19:02;;;;;;;;;;;;;;;15.24;73.72;99804.32;1681812;81;20196;-67
2021/05/02 02:21:29;;;;;;;;;;;;;;;15.26;73.78;99801.35;1758960;81;20137;-67
2021/05/02 02:24:00;;;;;;;;;;;;;;;15.28;73.82;99800.55;1759187;81;20184;-67
2021/05/02 02:26:51;;;;;;;;;;;;;;;15.27;73.90;99793.54;1759397;81;20141;-65
2021/05/02 02:29:19;;;;;;;;;;;;;;;15.27;73.85;99785.95;1755764;81;20226;-62
2021/05/02 02:31:46;;;;;;;;;;;;;;;15.31;73.78;99781.14;1759419;81;21193;-62
2021/05/02 02:34:15;;;;;;;;;;;;;;;15.35;73.75;99780.86;1733337;81;20290;-62
2021/05/02 02:36:43;;;;;;;;;;;;;;;15.40;73.64;99780.90;1759868;80;20148;-62
2021/05/02 02:39:11;;;;;;;;;;;;;;;15.46;73.51;99776.33;1699487;84;20268;-62
2021/05/02 02:41:39;;;;;;;;;;;;;;;15.48;73.44;99773.36;1699367;84;20530;-61
2021/05/02 02:44:08;;;;;;;;;;;;;;;15.49;73.36;99768.22;1698126;84;21223;-61
2021/05/02 02:46:41;;;;;;;;;;;;;;;15.52;73.29;99760.41;1699583;84;20657;-62
2021/05/02 02:49:17;;;;;;;;;;;;;;;15.61;73.26;99754.50;1830986;77;20275;-61
2021/05/02 02:51:45;;;;;;;;;;;;;;;15.57;73.21;99751.51;1700606;83;20253;-62
2021/05/02 02:54:13;;;;;;;;;;;;;;;15.55;73.12;99750.42;1678366;83;21294;-62
2021/05/02 02:56:43;;;;;;;;;;;;;;;15.54;73.27;99747.44;1697443;83;20138;-61
2021/05/02 02:59:23;;;;;;;;;;;;;;;15.52;73.28;99746.11;1700008;83;20126;-63
2021/05/02 03:01:51;;;;;;;;;;;;;;;15.51;73.46;99744.47;1703883;83;20170;-61
2021/05/02 03:04:19;;;;;;;;;;;;;;;15.51;73.56;99743.13;1705609;83;20185;-62
2021/05/02 03:06:55;;;;;;;;;;;;;;;15.55;73.61;99749.07;1828529;77;20227;-62
2021/05/02 03:09:23;;;;;;;;;;;;;;;15.50;73.59;99757.17;1801762;79;20135;-62
2021/05/02 03:11:51;;;;;;;;;;;;;;;15.52;73.59;99760.41;1801478;79;22123;-63
2021/05/02 03:14:19;;;;;;;;;;;;;;;15.56;73.64;99767.43;1800249;79;20561;-63
2021/05/02 03:16:48;;;;;;;;;;;;;;;15.56;73.72;99771.48;1802526;79;20168;-62
2021/05/02 03:19:23;;;;;;;;;;;;;;;15.55;73.67;99775.28;1801671;79;20201;-61
2021/05/02 03:22:15;;;;;;;;;;;;;;;15.56;73.73;99780.42;1802115;79;20160;-62
2021/05/02 03:24:44;;;;;;;;;;;;;;;15.58;73.77;99786.36;1796870;79;21198;-71
2021/05/02 03:27:21;;;;;;;;;;;;;;;15.58;73.83;99773.40;1786387;80;20127;-69
2021/05/02 03:29:49;;;;;;;;;;;;;;;15.61;73.79;99780.17;1692835;84;20533;-69
2021/05/02 03:32:17;;;;;;;;;;;;;;;15.65;73.72;99782.59;1692914;84;20160;-70
2021/05/02 03:34:46;;;;;;;;;;;;;;;15.67;73.62;99784.50;1693019;84;20319;-70
2021/05/02 03:37:24;;;;;;;;;;;;;;;15.71;73.66;99772.09;1825807;77;20253;-70
2021/05/02 03:39:52;;;;;;;;;;;;;;;15.67;73.77;99775.84;1819166;79;20208;-70
2021/05/02 03:42:20;;;;;;;;;;;;;;;15.67;73.76;99774.50;1818655;79;21190;-70
2021/05/02 03:44:47;;;;;;;;;;;;;;;15.68;73.77;99778.00;1800443;79;20166;-68
2021/05/02 03:47:15;;;;;;;;;;;;;;;15.69;73.74;99777.73;1750852;79;20135;-70
2021/05/02 03:49:44;;;;;;;;;;;;;;;15.74;73.71;99779.11;1816816;79;20176;-70
2021/05/02 03:52:15;;;;;;;;;;;;;;;15.79;73.58;99782.94;1818855;79;20212;-70
2021/05/02 03:54:43;;;;;;;;;;;;;;;15.81;73.52;99782.95;1819221;79;22301;-70
2021/05/02 03:57:11;;;;;;;;;;;;;;;15.81;73.41;99780.25;1805070;79;20157;-70
2021/05/02 03:59:40;;;;;;;;;;;;;;;15.83;73.37;99785.39;1806509;79;20124;-70
2021/05/02 04:02:08;;;;;;;;;;;;;;;15.85;73.28;99787.27;1813762;79;20518;-71
2021/05/02 04:04:36;;;;;;;;;;;;;;;15.87;73.34;99790.51;1818948;79;20354;-70
2021/05/02 04:07:06;;;;;;;;;;;;;;;15.85;73.13;99785.92;1818784;78;21056;-70
2021/05/02 04:09:37;;;;;;;;;;;;;;;15.84;73.06;99784.28;1818532;79;20204;-69
2021/05/02 04:12:07;;;;;;;;;;;;;;;15.82;73.07;99782.41;1816555;79;20203;-69
2021/05/02 04:14:36;;;;;;;;;;;;;;;15.87;73.12;99783.75;1818625;79;20184;-69
2021/05/02 04:17:09;;;;;;;;;;;;;;;15.92;73.16;99790.53;1814163;79;20303;-70
2021/05/02 04:19:42;;;;;;;;;;;;;;;15.97;73.02;99785.13;1816531;79;21206;-68
2021/05/02 04:22:12;;;;;;;;;;;;;;;16.07;72.78;99778.38;1818433;79;20216;-68
2021/05/02 04:24:40;;;;;;;;;;;;;;;16.19;72.14;99775.96;1812859;79;20174;-69
2021/05/02 04:27:08;;;;;;;;;;;;;;;16.37;71.63;99775.95;1805243;79;20213;-70
2021/05/02 04:29:37;;;;;;;;;;;;;;;16.82;70.40;99775.09;1805216;79;20585;-70
2021/05/02 04:32:06;;;;;;;;;;;;;;;17.33;68.58;99772.80;1774520;79;21151;-71
2021/05/02 04:34:34;;;;;;;;;;;;;;;17.66;67.36;99769.11;1804597;79;20134;-69
2021/05/02 04:37:02;;;;;;;;;;;;;;;17.81;66.39;99767.41;1800586;79;20225;-70
2021/05/02 04:39:31;;;;;;;;;;;;;;;17.75;66.05;99763.91;1799782;79;20235;-71
2021/05/02 04:41:59;;;;;;;;;;;;;;;17.61;66.28;99762.38;1800276;79;20303;-70
2021/05/02 04:44:27;;;;;;;;;;;;;;;17.51;66.70;99766.50;1800309;79;22118;-69
2021/05/02 04:46:55;;;;;;;;;;;;;;;17.54;67.04;99770.00;1800081;79;20276;-69
2021/05/02 04:49:23;;;;;;;;;;;;;;;17.90;66.82;99766.30;1799723;79;20137;-69
2021/05/02 04:51:51;;;;;;;;;;;;;;;18.48;65.65;99769.10;1799829;79;20298;-69
2021/05/02 04:54:20;;;;;;;;;;;;;;;18.96;64.12;99764.86;1799566;79;20307;-70
2021/05/02 04:56:48;;;;;;;;;;;;;;;19.14;63.25;99761.92;1798757;79;21371;-70
2021/05/02 04:59:16;;;;;;;;;;;;;;;19.07;62.97;99761.73;1798774;79;20296;-69
2021/05/02 05:01:44;;;;;;;;;;;;;;;19.13;63.28;99761.12;1799741;79;20300;-69
2021/05/02 05:04:13;;;;;;;;;;;;;;;19.95;62.34;99757.34;1799621;79;20291;-69
2021/05/02 05:06:41;;;;;;;;;;;;;;;21.23;59.44;99754.00;1784709;79;20237;-69
2021/05/02 05:09:10;;;;;;;;;;;;;;;22.50;55.85;99757.67;1784293;79;21201;-69
2021/05/02 05:11:38;;;;;;;;;;;;;;;23.56;52.35;99753.41;1796031;79;20233;-68
2021/05/02 05:14:06;;;;;;;;;;;;;;;24.35;50.18;99747.36;1796528;79;20178;-69
2021/05/02 05:16:35;;;;;;;;;;;;;;;24.92;47.88;99743.45;1799598;79;20533;-70
2021/05/02 05:19:04;;;;;;;;;;;;;;;25.35;47.27;99743.83;1799703;79;20177;-69
2021/05/02 05:21:32;;;;;;;;;;;;;;;25.80;45.53;99741.56;1799201;79;22188;-69
2021/05/02 05:24:00;;;;;;;;;;;;;;;26.11;44.57;99745.27;1799490;79;20220;-70
2021/05/02 05:26:28;;;;;;;;;;;;;;;26.19;43.05;99740.27;1799619;79;20225;-70
2021/05/02 05:28:56;;;;;;;;;;;;;;;25.89;44.03;99740.33;1799728;79;20515;-69
2021/05/02 05:31:24;;;;;;;;;;;;;;;25.48;44.91;99748.80;1798598;79;20192;-71
2021/05/02 05:33:52;;;;;;;;;;;;;;;24.82;46.10;99749.30;1792400;79;21197;-70
2021/05/02 05:36:22;;;;;;;;;;;;;;;24.08;47.33;99746.56;1767760;79;20284;-69
2021/05/02 05:38:50;;;;;;;;;;;;;;;23.40;48.37;99747.58;1800403;79;20245;-70
2021/05/02 05:41:18;;;;;;;;;;;;;;;22.74;49.70;99750.47;1764788;79;20121;-69
2021/05/02 05:43:45;;;;;;;;;;;;;;;22.28;51.23;99748.13;1799297;79;20245;-69
2021/05/02 05:46:14;;;;;;;;;;;;;;;22.24;51.99;99749.29;1801253;79;22132;-69
2021/05/02 05:48:42;;;;;;;;;;;;;;;22.49;52.24;99750.59;1803948;79;20256;-69
2021/05/02 05:51:10;;;;;;;;;;;;;;;22.85;50.52;99757.02;1804281;79;20221;-70
2021/05/02 05:53:38;;;;;;;;;;;;;;;23.20;49.70;99752.53;1672728;85;20270;-69
2021/05/02 05:56:06;;;;;;;;;;;;;;;23.68;48.74;99752.77;1672712;85;20254;-69
2021/05/02 05:58:42;;;;;;;;;;;;;;;24.04;48.01;99745.63;1826759;77;20216;-73
2021/05/02 06:01:09;;;;;;;;;;;;;;;23.99;47.98;99749.89;1805955;79;20542;-70
2021/05/02 06:03:37;;;;;;;;;;;;;;;23.73;47.88;99743.84;1802318;79;22117;-71
2021/05/02 06:06:05;;;;;;;;;;;;;;;23.37;48.70;99735.92;1803200;79;20557;-70
2021/05/02 06:08:33;;;;;;;;;;;;;;;23.25;48.92;99740.64;1804415;79;20162;-71
2021/05/02 06:11:00;;;;;;;;;;;;;;;23.19;47.86;99737.25;1799338;79;20188;-68
2021/05/02 06:13:29;;;;;;;;;;;;;;;22.94;48.74;99736.02;1806187;79;20342;-73
2021/05/02 06:15:56;;;;;;;;;;;;;;;22.71;49.04;99737.45;1799685;78;21652;-71
2021/05/02 06:18:24;;;;;;;;;;;;;;;22.40;49.38;99738.83;1802233;79;20188;-71
2021/05/02 06:20:54;;;;;;;;;;;;;;;22.07;50.46;99747.80;1802602;79;20301;-72
2021/05/02 06:23:21;;;;;;;;;;;;;;;21.85;51.17;99751.58;1800800;79;20141;-70
2021/05/02 06:25:49;;;;;;;;;;;;;;;21.67;51.76;99751.17;1799376;79;20196;-71
2021/05/02 06:28:17;;;;;;;;;;;;;;;21.48;52.15;99749.39;1798903;78;22084;-72
2021/05/02 06:30:44;;;;;;;;;;;;;;;21.22;53.29;99753.77;1805299;79;20210;-72
2021/05/02 06:33:12;;;;;;;;;;;;;;;20.99;53.98;99745.48;1800883;79;20246;-71
2021/05/02 06:35:42;;;;;;;;;;;;;;;20.83;54.33;99754.50;1802860;79;20214;-69
2021/05/02 06:38:10;;;;;;;;;;;;;;;20.64;54.22;99747.20;1800215;79;20234;-70
2021/05/02 06:40:38;;;;;;;;;;;;;;;20.45;54.78;99740.47;1798155;79;22116;-71
2021/05/02 06:43:08;;;;;;;;;;;;;;;20.38;55.50;99746.05;1800307;79;20289;-72
2021/05/02 06:45:36;;;;;;;;;;;;;;;20.34;54.95;99747.75;1757305;79;20222;-63
2021/05/02 06:48:04;;;;;;;;;;;;;;;20.30;54.86;99746.16;1801436;79;20149;-67
2021/05/02 06:50:32;;;;;;;;;;;;;;;20.29;54.98;99751.37;1800839;79;20482;-63
2021/05/02 06:53:00;;;;;;;;;;;;;;;20.24;54.38;99744.64;1790978;79;22035;-63
2021/05/02 06:55:28;;;;;;;;;;;;;;;20.16;54.90;99745.33;1800459;79;20545;-64
2021/05/02 06:57:59;;;;;;;;;;;;;;;20.13;55.43;99752.17;1744708;82;20134;-64
2021/05/02 07:00:27;;;;;;;;;;;;;;;20.10;55.83;99749.48;1751571;82;20288;-63
2021/05/02 07:02:55;;;;;;;;;;;;;;;20.06;56.11;99751.17;1751339;81;20277;-64
2021/05/02 07:05:22;;;;;;;;;;;;;;;20.03;56.58;99749.61;1748184;82;21213;-65
2021/05/02 07:07:53;;;;;;;;;;;;;;;20.01;57.05;99761.33;1751479;82;20238;-65
2021/05/02 07:10:21;;;;;;;;;;;;;;;20.07;57.74;99758.23;1751244;81;20130;-64
2021/05/02 07:12:49;;;;;;;;;;;;;;;20.20;57.87;99760.77;1751196;82;20225;-64
2021/05/02 07:15:18;;;;;;;;;;;;;;;20.30;57.80;99754.33;1751323;82;20555;-64
2021/05/02 07:17:48;;;;;;;;;;;;;;;20.44;57.13;99755.73;1751326;82;21390;-64
2021/05/02 07:20:18;;;;;;;;;;;;;;;20.58;56.97;99754.39;1751166;82;20237;-66
2021/05/02 07:22:52;;;;;;;;;;;;;;;20.73;56.14;99754.16;1751456;82;20225;-66
2021/05/02 07:25:16;;;;;;;;;;;;;;;20.83;55.53;99757.23;1750288;82;20299;-65
2021/05/02 07:27:44;;;;;;;;;;;;;;;20.82;54.94;99753.70;1751274;82;20222;-65
2021/05/02 07:30:13;;;;;;;;;;;;;;;20.77;55.44;99745.65;1751263;82;21283;-64
2021/05/02 07:32:40;;;;;;;;;;;;;;;20.72;55.77;99746.30;1751157;82;20150;-65
2021/05/02 07:35:09;;;;;;;;;;;;;;;20.72;56.32;99751.73;1653838;83;20132;-65
2021/05/02 07:37:37;;;;;;;;;;;;;;;20.77;55.52;99753.82;1669933;85;20142;-65
2021/05/02 07:40:05;;;;;;;;;;;;;;;20.76;55.30;99760.36;1697479;84;20146;-64
2021/05/02 07:42:33;;;;;;;;;;;;;;;20.67;55.33;99751.82;1697509;84;21217;-65
2021/05/02 07:45:03;;;;;;;;;;;;;;;20.56;55.72;99753.90;1694941;84;20134;-66
2021/05/02 07:47:31;;;;;;;;;;;;;;;20.45;55.90;99751.89;1697330;84;20186;-65
2021/05/02 07:50:00;;;;;;;;;;;;;;;20.39;55.70;99750.37;1697491;84;20138;-65
2021/05/02 07:52:28;;;;;;;;;;;;;;;20.33;55.96;99747.48;1697686;84;20241;-65
2021/05/02 07:54:56;;;;;;;;;;;;;;;20.30;56.03;99742.08;1697490;84;21291;-63
2021/05/02 07:57:23;;;;;;;;;;;;;;;20.26;56.23;99744.60;1705004;82;20134;-63
2021/05/02 07:59:53;;;;;;;;;;;;;;;20.21;56.31;99744.67;1722186;82;20517;-63
2021/05/02 08:02:22;;;;;;;;;;;;;;;20.15;56.89;99746.43;1714869;83;20260;-62
2021/05/02 08:04:50;;;;;;;;;;;;;;;20.09;57.13;99742.41;1715105;83;20242;-63
2021/05/02 08:07:18;;;;;;;;;;;;;;;20.06;57.37;99741.66;1715049;83;21228;-62
2021/05/02 08:09:46;;;;;;;;;;;;;;;20.00;57.78;99739.33;1717968;83;20148;-63
2021/05/02 08:12:16;;;;;;;;;;;;;;;19.97;58.10;99735.28;1717695;83;20144;-62
2021/05/02 08:14:45;;;;;;;;;;;;;;;19.92;58.15;99726.66;1717682;83;20156;-61
2021/05/02 08:17:13;;;;;;;;;;;;;;;19.91;58.59;99727.75;1722242;82;20229;-63
2021/05/02 08:19:41;;;;;;;;;;;;;;;19.90;58.71;99720.68;1717754;83;21224;-62
2021/05/02 08:22:09;;;;;;;;;;;;;;;19.86;58.79;99733.28;1717694;83;20139;-62
2021/05/02 08:24:38;;;;;;;;;;;;;;;19.83;58.85;99718.91;1714943;83;20306;-62
2021/05/02 08:27:06;;;;;;;;;;;;;;;19.80;58.98;99725.48;1717652;83;20319;-63
2021/05/02 08:29:34;;;;;;;;;;;;;;;19.80;59.01;99727.64;1723714;83;20271;-65
2021/05/02 08:32:04;;;;;;;;;;;;;;;19.81;59.06;99722.46;1714512;83;21681;-64
2021/05/02 08:34:33;;;;;;;;;;;;;;;19.85;59.16;99718.63;1714652;83;20257;-65
2021/05/02 08:37:00;;;;;;;;;;;;;;;19.85;58.75;99715.34;1717514;83;20160;-62
2021/05/02 08:39:28;;;;;;;;;;;;;;;19.82;58.62;99713.74;1717528;83;20621;-63
2021/05/02 08:41:56;;;;;;;;;;;;;;;19.77;58.46;99709.17;1717707;83;20240;-65
2021/05/02 08:44:24;;;;;;;;;;;;;;;19.69;58.82;99714.73;1717757;83;21503;-63
2021/05/02 08:46:52;;;;;;;;;;;;;;;19.63;59.07;99714.55;1717820;83;20211;-65
2021/05/02 08:49:20;;;;;;;;;;;;;;;19.63;59.15;99723.27;1717639;83;20251;-63
2021/05/02 08:51:48;;;;;;;;;;;;;;;19.64;59.13;99716.17;1717592;83;20196;-64
2021/05/02 08:54:16;;;;;;;;;;;;;;;19.66;59.19;99719.96;1717804;83;20517;-66
2021/05/02 08:56:46;;;;;;;;;;;;;;;19.67;59.33;99722.38;1714795;83;20159;-64
2021/05/02 08:59:14;;;;;;;;;;;;;;;19.67;59.28;99720.19;1712484;83;20270;-64
2021/05/02 09:01:43;;;;;;;;;;;;;;;19.65;59.51;99728.65;1711430;84;20506;-64
2021/05/02 09:04:11;;;;;;;;;;;;;;;19.60;59.83;99725.45;1669976;84;20223;-66
2021/05/02 09:06:39;;;;;;;;;;;;;;;19.57;59.78;99725.25;1621044;87;20308;-66
2021/05/02 09:09:09;;;;;;;;;;;;;;;19.52;59.46;99719.87;1595831;88;21227;-65
2021/05/02 09:11:47;;;;;;;;;;;;;;;19.50;59.48;99726.95;1620806;88;20327;-66
2021/05/02 09:16:59;;;;;;;;;;;;;;;19.61;60.12;99721.64;1829371;77;20221;-65
2021/05/02 09:19:31;;;;;;;;;;;;;;;19.63;60.21;99728.70;1826500;77;20137;-66
2021/05/02 09:22:01;;;;;;;;;;;;;;;19.69;60.35;99728.32;1802859;77;21208;-65
2021/05/02 09:24:31;;;;;;;;;;;;;;;19.74;60.65;99725.55;1812087;77;20508;-65
2021/05/02 09:27:05;;;;;;;;;;;;;;;19.81;60.30;99720.30;1820197;78;20606;-64
2021/05/02 09:29:35;;;;;;;;;;;;;;;19.79;60.55;99727.41;1823461;78;20139;-66
2021/05/02 09:32:04;;;;;;;;;;;;;;;19.79;60.55;99721.96;1826202;77;20841;-65
2021/05/02 09:34:32;;;;;;;;;;;;;;;19.78;60.45;99736.09;1824449;78;21196;-63
2021/05/02 09:37:05;;;;;;;;;;;;;;;19.77;60.75;99737.72;1822359;78;20180;-63
2021/05/02 09:39:49;;;;;;;;;;;;;;;19.74;60.85;99737.78;1816131;78;20212;-65
2021/05/02 09:42:21;;;;;;;;;;;;;;;19.70;60.78;99739.99;1821990;78;20226;-64
2021/05/02 09:44:53;;;;;;;;;;;;;;;19.59;60.95;99740.70;1820689;78;20265;-64
2021/05/02 09:47:29;;;;;;;;;;;;;;;19.50;61.33;99743.27;1825708;78;22109;-64
2021/05/02 09:50:09;;;;;;;;;;;;;;;19.43;62.06;99737.38;1824760;78;20145;-64
2021/05/02 09:52:56;;;;;;;;;;;;;;;19.40;62.83;99737.44;1824145;78;20131;-63
2021/05/02 09:55:34;;;;;;;;;;;;;;;19.36;63.48;99738.28;1825022;78;20495;-62
2021/05/02 09:58:21;;;;;;;;;;;;;;;19.29;63.84;99740.55;1822927;78;20759;-60
2021/05/02 10:00:56;;;;;;;;;;;;;;;19.19;63.86;99735.52;1812194;78;21204;-60
2021/05/02 10:03:28;;;;;;;;;;;;;;;19.13;63.96;99733.17;1815926;78;20273;-60
2021/05/02 10:06:08;;;;;;;;;;;;;;;19.08;64.37;99739.47;1821793;78;20221;-66
2021/05/02 10:08:35;;;;;;;;;;;;;;;19.05;64.52;99729.16;1819981;78;20514;-61
2021/05/02 10:11:05;;;;;;;;;;;;;;;19.02;64.49;99728.39;1815246;78;20274;-63
2021/05/02 10:13:34;;;;;;;;;;;;;;;18.98;64.68;99728.17;1814896;78;22618;-61
2021/05/02 10:16:02;;;;;;;;;;;;;;;18.95;64.58;99729.28;1812362;78;20246;-61
2021/05/02 10:18:30;;;;;;;;;;;;;;;18.89;64.54;99727.20;1818597;77;20234;-60
2021/05/02 10:20:58;;;;;;;;;;;;;;;18.81;64.47;99730.50;1809102;78;20207;-61
2021/05/02 10:23:26;;;;;;;;;;;;;;;18.72;63.35;99724.34;1811288;78;20134;-60
2021/05/02 10:25:56;;;;;;;;;;;;;;;18.63;63.70;99721.20;1789617;78;22200;-60
2021/05/02 10:28:31;;;;;;;;;;;;;;;18.52;64.12;99731.33;1817642;78;20277;-60
2021/05/02 10:31:02;;;;;;;;;;;;;;;18.42;64.39;99726.00;1801807;78;20567;-59
2021/05/02 10:33:37;;;;;;;;;;;;;;;18.35;64.66;99727.70;1815118;78;20155;-63
2021/05/02 10:36:07;;;;;;;;;;;;;;;18.28;64.92;99730.73;1817840;78;20248;-60
2021/05/02 10:38:47;;;;;;;;;;;;;;;18.23;65.18;99729.97;1820244;78;21187;-60
2021/05/02 10:41:28;;;;;;;;;;;;;;;18.19;65.19;99733.81;1814067;78;20217;-60
2021/05/02 10:44:06;;;;;;;;;;;;;;;18.15;64.24;99726.80;1819939;78;20221;-61
2021/05/02 10:46:57;;;;;;;;;;;;;;;18.03;64.41;99732.59;1819270;78;20132;-60
2021/05/02 10:49:31;;;;;;;;;;;;;;;17.95;64.55;99729.12;1823785;78;20226;-61
2021/05/02 10:52:32;;;;;;;;;;;;;;;17.90;64.84;99732.41;1819231;78;21209;-61
2021/05/02 10:55:12;;;;;;;;;;;;;;;17.90;65.32;99731.05;1814685;78;20189;-61
2021/05/02 10:57:41;;;;;;;;;;;;;;;17.96;65.86;99725.32;1813473;78;20409;-69
2021/05/02 11:00:11;;;;;;;;;;;;;;;18.07;65.89;99723.33;1780860;78;20261;-62
2021/05/02 11:02:40;;;;;;;;;;;;;;;18.14;64.87;99721.66;1819138;78;20290;-63
2021/05/02 11:05:10;;;;;;;;;;;;;;;18.15;64.84;99722.73;1815437;78;20534;-63
2021/05/02 11:07:41;;;;;;;;;;;;;;;18.17;64.81;99723.25;1820146;78;20235;-62
2021/05/02 11:10:14;;;;;;;;;;;;;;;18.19;64.82;99726.47;1821250;78;20161;-63
2021/05/02 11:12:42;;;;;;;;;;;;;;;18.21;65.07;99720.23;1811519;78;20137;-62
2021/05/02 11:15:32;;;;;;;;;;;;;;;18.22;65.14;99721.03;1811483;78;20222;-62
2021/05/02 11:18:01;;;;;;;;;;;;;;;18.23;65.22;99716.41;1810793;78;20147;-63
2021/05/02 11:20:49;;;;;;;;;;;;;;;18.21;65.67;99712.09;1812882;78;20158;-62
2021/05/02 11:23:17;;;;;;;;;;;;;;;18.16;65.82;99707.26;1817095;78;20293;-61
2021/05/02 11:25:54;;;;;;;;;;;;;;;18.10;65.91;99717.89;1822126;78;20154;-60
2021/05/02 11:28:21;;;;;;;;;;;;;;;18.03;66.53;99706.83;1822526;78;20222;-64
2021/05/02 11:31:00;;;;;;;;;;;;;;;18.07;67.08;99706.27;1826694;77;20184;-64
2021/05/02 11:33:28;;;;;;;;;;;;;;;18.00;67.43;99702.50;1799004;79;20237;-64
2021/05/02 11:35:58;;;;;;;;;;;;;;;17.92;67.72;99694.44;1800204;79;21193;-64
2021/05/02 11:38:36;;;;;;;;;;;;;;;17.84;68.22;99695.00;1796997;79;20762;-65
2021/05/02 11:41:08;;;;;;;;;;;;;;;17.76;68.41;99694.27;1768665;79;20211;-64
2021/05/02 11:43:36;;;;;;;;;;;;;;;17.63;68.72;99691.08;1804874;79;20136;-63
2021/05/02 11:46:06;;;;;;;;;;;;;;;17.50;69.12;99689.00;1800224;79;20133;-63
2021/05/02 11:48:35;;;;;;;;;;;;;;;17.38;69.66;99688.55;1799176;79;22129;-64
2021/05/02 11:51:08;;;;;;;;;;;;;;;17.30;70.10;99681.83;1800302;79;20139;-64
2021/05/02 11:53:42;;;;;;;;;;;;;;;17.22;70.41;99677.78;1798091;77;20162;-65
2021/05/02 11:56:15;;;;;;;;;;;;;;;17.14;70.75;99662.94;1801856;79;20504;-65
2021/05/02 11:58:44;;;;;;;;;;;;;;;17.06;70.99;99655.38;1802174;79;20147;-65
2021/05/02 12:01:22;;;;;;;;;;;;;;;17.04;71.13;99644.03;1797042;79;21151;-65
2021/05/02 12:03:50;;;;;;;;;;;;;;;17.06;71.22;99632.92;1800208;79;20995;-66
2021/05/02 12:06:28;;;;;;;;;;;;;;;17.05;71.39;99619.94;1801454;79;20606;-64
2021/05/02 12:08:57;;;;;;;;;;;;;;;17.03;71.42;99613.97;1801875;79;20491;-65
2021/05/02 12:11:25;;;;;;;;;;;;;;;17.03;71.31;99613.17;1799466;79;20202;-64
2021/05/02 12:13:55;;;;;;;;;;;;;;;17.00;71.35;99609.12;1801277;77;22205;-65
2021/05/02 12:16:28;;;;;;;;;;;;;;;16.94;71.74;99605.63;1801562;79;20178;-66
2021/05/02 12:19:04;;;;;;;;;;;;;;;16.91;72.04;99605.39;1802893;79;20231;-66
2021/05/02 12:21:45;;;;;;;;;;;;;;;16.87;72.32;99601.58;1801564;79;20290;-65
2021/05/02 12:24:26;;;;;;;;;;;;;;;16.84;72.46;99599.43;1796958;79;20134;-66
2021/05/02 12:27:07;;;;;;;;;;;;;;;16.77;72.81;99595.14;1766053;80;21371;-64
2021/05/02 12:29:38;;;;;;;;;;;;;;;16.73;73.12;99602.19;1762745;80;20139;-64
2021/05/02 12:32:10;;;;;;;;;;;;;;;16.72;73.50;99603.27;1762056;80;20195;-65
2021/05/02 12:34:48;;;;;;;;;;;;;;;16.72;73.52;99599.20;1762659;80;20747;-64
2021/05/02 12:37:19;;;;;;;;;;;;;;;16.74;73.52;99602.47;1763510;80;20376;-64
2021/05/02 12:39:48;;;;;;;;;;;;;;;16.78;73.48;99613.53;1765915;80;21399;-63
2021/05/02 12:42:16;;;;;;;;;;;;;;;16.77;73.59;99622.20;1764109;80;20115;-64
2021/05/02 12:44:53;;;;;;;;;;;;;;;16.76;73.78;99619.77;1761318;80;20157;-64
2021/05/02 12:47:27;;;;;;;;;;;;;;;16.79;73.99;99620.02;1760778;80;20205;-64
2021/05/02 12:49:58;;;;;;;;;;;;;;;16.81;73.94;99609.73;1764191;80;20549;-64
2021/05/02 12:52:31;;;;;;;;;;;;;;;16.81;73.93;99592.67;1766009;80;22684;-65
2021/05/02 12:55:18;;;;;;;;;;;;;;;16.79;74.09;99597.02;1763627;80;20158;-63
2021/05/02 12:57:52;;;;;;;;;;;;;;;16.78;74.12;99597.29;1753572;80;20290;-63
2021/05/02 13:00:30;;;;;;;;;;;;;;;16.79;74.10;99589.45;1764774;80;20907;-64
2021/05/02 13:02:51;;;;;;;;;;;;;;;16.80;74.05;99587.81;1760703;80;20155;-64
2021/05/02 13:05:20;;;;;;;;;;;;;;;16.84;73.95;99589.96;1761198;80;21207;-63
2021/05/02 13:07:49;;;;;;;;;;;;;;;16.83;74.05;99583.75;1764127;80;20333;-63