Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:12;;;;;;;10.35;5.75;;;17.00;99.90;;;;;;5051798;28;20028;-76
2023/05/29 00:04:38;;;;;;;10.00;5.50;;;17.10;99.90;;;;;;5064221;28;20032;-77
2023/05/29 00:07:04;;;;;;;9.93;5.32;;;17.10;99.90;;;;;;5067685;28;20610;-77
2023/05/29 00:09:30;;;;;;;11.85;6.25;;;17.20;99.90;;;;;;5050785;28;20076;-76
2023/05/29 00:11:56;;;;;;;12.70;5.43;;;17.10;99.90;;;;;;5057305;28;20052;-76
2023/05/29 00:14:23;;;;;;;11.13;6.00;;;17.10;99.90;;;;;;5049961;28;20079;-77
2023/05/29 00:16:50;;;;;;;8.88;5.10;;;17.10;99.90;;;;;;5058357;28;20044;-77
2023/05/29 00:19:23;;;;;;;9.90;6.03;;;16.90;99.90;;;;;;5064246;28;20032;-77
2023/05/29 00:21:49;;;;;;;10.27;6.35;;;16.80;99.90;;;;;;5056169;28;20087;-77
2023/05/29 00:24:15;;;;;;;10.75;5.53;;;16.50;99.90;;;;;;5053416;28;20111;-77
2023/05/29 00:26:41;;;;;;;9.25;5.30;;;16.50;99.90;;;;;;5060481;28;20128;-77
2023/05/29 00:29:07;;;;;;;10.38;5.40;;;16.50;99.90;;;;;;5056496;28;20910;-76
2023/05/29 00:31:32;;;;;;;9.90;5.28;;;16.60;99.90;;;;;;5054218;28;20032;-76
2023/05/29 00:33:58;;;;;;;11.07;6.25;;;16.60;99.90;;;;;;5056943;28;20413;-77
2023/05/29 00:36:25;;;;;;;11.10;6.82;;;16.60;99.90;;;;;;5054830;28;21007;-76
2023/05/29 00:38:50;;;;;;;8.88;6.28;;;16.70;99.90;;;;;;5057382;28;20082;-77
2023/05/29 00:41:16;;;;;;;10.77;6.93;;;16.80;99.90;;;;;;5062830;28;20036;-76
2023/05/29 00:43:43;;;;;;;10.82;5.93;;;16.90;99.90;;;;;;5058145;28;20035;-77
2023/05/29 00:46:11;;;;;;;10.82;6.82;;;16.90;99.90;;;;;;5059190;28;20166;-76
2023/05/29 00:48:37;;;;;;;8.52;5.47;;;16.90;99.90;;;;;;5057365;28;20644;-76
2023/05/29 00:51:03;;;;;;;10.32;6.10;;;16.80;99.90;;;;;;5058277;28;20029;-77
2023/05/29 00:53:29;;;;;;;10.80;5.97;;;16.80;99.90;;;;;;5055437;28;20040;-77
2023/05/29 00:55:55;;;;;;;11.23;6.35;;;16.80;99.90;;;;;;5060279;28;20106;-76
2023/05/29 00:58:21;;;;;;;8.40;6.03;;;16.80;99.90;;;;;;5050231;28;20025;-76
2023/05/29 01:00:47;;;;;;;10.95;5.70;;;16.80;99.90;;;;;;5060202;28;20031;-76
2023/05/29 01:03:16;;;;;;;9.48;5.97;;;16.80;99.90;;;;;;5061652;28;20017;-77
2023/05/29 01:05:42;;;;;;;11.43;6.68;;;16.80;99.90;;;;;;5065158;28;20032;-77
2023/05/29 01:08:08;;;;;;;10.02;6.45;;;16.80;99.90;;;;;;5054213;28;20032;-76
2023/05/29 01:10:34;;;;;;;10.70;6.72;;;16.70;99.90;;;;;;5057174;28;20033;-76
2023/05/29 01:13:16;;;;;;;11.18;6.35;;;16.70;99.90;;;;;;5069386;28;20032;-76
2023/05/29 01:15:48;;;;;;;11.32;6.50;;;16.70;99.90;;;;;;5068393;28;20029;-77
2023/05/29 01:18:45;;;;;;;8.82;6.10;;;16.80;99.90;;;;;;5057955;28;20039;-76
2023/05/29 01:21:31;;;;;;;12.23;6.65;;;16.70;99.90;;;;;;5055394;28;20021;-77
2023/05/29 01:24:04;;;;;;;8.68;5.78;;;16.70;99.90;;;;;;5055098;28;20111;-76
2023/05/29 01:26:42;;;;;;;9.20;6.50;;;16.70;99.90;;;;;;5061796;28;20439;-77
2023/05/29 01:29:10;;;;;;;12.23;7.43;;;16.70;99.90;;;;;;5061697;28;20029;-77
2023/05/29 01:31:38;;;;;;;11.07;7.53;;;16.70;99.90;;;;;;5064567;28;20032;-76
2023/05/29 01:34:03;;;;;;;10.57;6.53;;;16.80;99.90;;;;;;5061861;28;20056;-77
2023/05/29 01:36:30;;;;;;;12.43;7.70;;;16.80;99.90;;;;;;5054049;28;20063;-76
2023/05/29 01:38:58;;;;;;;11.13;7.15;;;16.80;99.90;;;;;;5054875;28;20069;-76
2023/05/29 01:41:25;;;;;;;10.32;6.43;;;16.80;99.90;;;;;;5050409;28;20379;-76
2023/05/29 01:43:51;;;;;;;9.70;6.40;;;16.60;99.90;;;;;;5048348;28;20024;-76
2023/05/29 01:46:18;;;;;;;9.80;6.03;;;16.60;99.90;;;;;;5061927;28;20074;-76
2023/05/29 01:48:45;;;;;;;10.80;6.65;;;16.60;99.90;;;;;;5061764;28;20430;-76
2023/05/29 01:51:12;;;;;;;9.85;6.28;;;16.50;99.90;;;;;;5062712;28;20033;-76
2023/05/29 01:53:42;;;;;;;11.00;6.18;;;16.30;99.90;;;;;;5051622;28;20056;-77
2023/05/29 01:56:08;;;;;;;11.35;6.38;;;16.20;99.90;;;;;;5056599;28;20080;-76
2023/05/29 01:58:38;;;;;;;11.20;7.43;;;16.10;99.90;;;;;;5063532;28;20029;-76
2023/05/29 02:01:06;;;;;;;11.85;6.43;;;16.00;99.90;;;;;;5054423;28;20075;-77
2023/05/29 02:03:32;;;;;;;10.45;6.78;;;16.00;99.90;;;;;;5063520;28;20039;-76
2023/05/29 02:05:59;;;;;;;12.30;7.82;;;15.90;99.90;;;;;;5057878;28;20641;-77
2023/05/29 02:08:25;;;;;;;12.25;6.70;;;16.00;99.90;;;;;;5055177;28;20082;-77
2023/05/29 02:10:50;;;;;;;12.45;7.28;;;15.80;99.90;;;;;;5052392;28;20036;-77
2023/05/29 02:13:16;;;;;;;10.85;6.68;;;15.80;99.90;;;;;;5056937;28;20128;-77
2023/05/29 02:15:42;;;;;;;11.73;7.70;;;15.80;99.90;;;;;;5048211;28;20087;-78
2023/05/29 02:18:14;;;;;;;11.68;6.38;;;15.80;99.90;;;;;;5056514;28;20033;-77
2023/05/29 02:20:40;;;;;;;16.20;6.82;;;15.60;99.90;;;;;;5061541;28;20498;-77
2023/05/29 02:23:06;;;;;;;10.00;7.45;;;15.60;99.90;;;;;;5052420;28;20375;-77
2023/05/29 02:25:31;;;;;;;11.75;6.85;;;15.40;99.90;;;;;;5057369;28;20032;-77
2023/05/29 02:27:57;;;;;;;10.82;6.72;;;15.40;99.90;;;;;;5056498;28;20434;-77
2023/05/29 02:30:22;;;;;;;9.52;6.50;;;15.40;99.90;;;;;;5056210;28;20382;-77
2023/05/29 02:32:48;;;;;;;12.50;7.50;;;15.30;99.90;;;;;;5054517;28;20029;-77
2023/05/29 02:35:15;;;;;;;15.10;7.13;;;15.40;99.90;;;;;;5062201;28;20448;-77
2023/05/29 02:37:41;;;;;;;11.48;5.90;;;15.40;99.90;;;;;;5060061;28;20381;-78
2023/05/29 02:40:10;;;;;;;14.25;6.63;;;15.50;99.90;;;;;;5049149;28;20474;-77
2023/05/29 02:42:36;;;;;;;11.40;7.65;;;15.60;99.90;;;;;;5060353;28;20107;-77
2023/05/29 02:45:02;;;;;;;12.77;7.28;;;15.60;99.90;;;;;;5057012;28;20116;-78
2023/05/29 02:47:27;;;;;;;9.40;5.97;;;15.70;99.90;;;;;;5055541;28;20048;-77
2023/05/29 02:49:53;;;;;;;9.30;6.10;;;15.60;99.90;;;;;;5054792;28;20036;-77
2023/05/29 02:52:19;;;;;;;12.38;6.93;;;15.70;99.90;;;;;;5051643;28;20037;-78
2023/05/29 02:54:44;;;;;;;10.43;7.28;;;15.70;99.90;;;;;;5059919;28;20028;-77
2023/05/29 02:57:10;;;;;;;10.85;6.78;;;15.40;99.90;;;;;;5059874;28;20091;-78
2023/05/29 02:59:37;;;;;;;11.35;6.18;;;15.50;99.90;;;;;;5062380;28;20058;-77
2023/05/29 03:02:02;;;;;;;11.90;6.63;;;15.50;99.90;;;;;;5071517;28;20493;-77
2023/05/29 03:04:28;;;;;;;11.32;6.90;;;15.50;99.90;;;;;;5056835;28;20041;-77
2023/05/29 03:06:54;;;;;;;11.00;6.30;;;15.40;99.90;;;;;;5062374;28;20028;-77
2023/05/29 03:09:20;;;;;;;11.27;6.38;;;15.50;99.90;;;;;;5057507;28;20033;-78
2023/05/29 03:11:47;;;;;;;9.40;5.82;;;15.70;99.90;;;;;;5054066;28;20056;-77
2023/05/29 03:14:13;;;;;;;11.48;7.18;;;15.80;99.90;;;;;;5057123;28;20497;-77
2023/05/29 03:16:40;;;;;;;11.20;6.55;;;15.80;99.90;;;;;;5052519;28;20032;-78
2023/05/29 03:19:07;;;;;;;8.10;5.43;;;15.80;99.90;;;;;;5056901;28;20374;-77
2023/05/29 03:21:33;;;;;;;12.02;7.10;;;15.90;99.90;;;;;;5051175;28;20075;-77
2023/05/29 03:23:59;;;;;;;13.27;7.13;;;15.60;99.90;;;;;;5056185;28;20025;-77
2023/05/29 03:26:25;;;;;;;11.32;6.78;;;15.30;99.90;;;;;;5056954;28;20068;-77
2023/05/29 03:28:51;;;;;;;10.38;6.38;;;15.20;99.90;;;;;;5047446;28;20033;-77
2023/05/29 03:31:17;;;;;;;13.27;7.43;;;15.00;99.90;;;;;;5062429;28;20039;-77
2023/05/29 03:33:42;;;;;;;11.10;6.35;;;15.00;99.90;;;;;;5052927;28;20040;-77
2023/05/29 03:36:08;;;;;;;8.60;5.63;;;14.90;99.90;;;;;;5058039;28;20032;-77
2023/05/29 03:38:34;;;;;;;11.95;5.80;;;15.00;99.90;;;;;;5055951;28;20056;-77
2023/05/29 03:41:00;;;;;;;12.60;6.70;;;15.20;99.90;;;;;;5054528;28;20024;-77
2023/05/29 03:43:25;;;;;;;12.57;6.40;;;15.30;99.90;;;;;;5057827;28;20517;-77
2023/05/29 03:45:51;;;;;;;9.43;6.05;;;15.10;99.90;;;;;;5052689;28;20360;-77
2023/05/29 03:48:17;;;;;;;10.32;6.50;;;15.20;99.90;;;;;;5055372;28;20132;-77
2023/05/29 03:50:42;;;;;;;11.73;5.85;;;15.20;99.90;;;;;;5055978;28;20044;-77
2023/05/29 03:53:08;;;;;;;11.60;6.68;;;15.20;99.90;;;;;;5048847;28;20029;-77
2023/05/29 03:55:34;;;;;;;9.10;5.80;;;15.10;99.90;;;;;;5057245;28;20056;-77
2023/05/29 03:57:59;;;;;;;10.90;5.80;;;15.00;99.90;;;;;;5052667;28;20033;-77
2023/05/29 04:00:25;;;;;;;10.68;6.07;;;15.00;99.90;;;;;;5049485;28;20029;-77
2023/05/29 04:02:51;;;;;;;10.35;6.70;;;15.10;99.90;;;;;;5051466;28;20650;-77
2023/05/29 04:05:17;;;;;;;11.60;5.78;;;15.00;99.90;;;;;;5053540;28;20652;-77
2023/05/29 04:07:42;;;;;;;9.50;6.40;;;15.00;99.90;;;;;;5047506;28;20513;-77
2023/05/29 04:10:09;;;;;;;9.43;6.13;;;15.00;99.90;;;;;;5051516;28;20081;-77
2023/05/29 04:12:34;;;;;;;10.18;5.38;;;15.00;99.90;;;;;;5056756;28;20643;-77
2023/05/29 04:15:00;;;;;;;9.40;5.63;;;15.10;99.90;;;;;;5055954;28;20028;-77
2023/05/29 04:17:26;;;;;;;9.57;5.85;;;15.00;99.90;;;;;;5056689;28;20048;-77
2023/05/29 04:19:51;;;;;;;9.23;5.90;;;14.90;99.90;;;;;;5051563;28;20029;-77
2023/05/29 04:22:17;;;;;;;7.82;5.55;;;14.90;99.90;;;;;;5053961;28;21219;-77
2023/05/29 04:24:43;;;;;;;10.98;6.20;;;15.00;99.90;;;;;;5050104;28;20045;-77
2023/05/29 04:27:12;;;;;;;11.80;5.97;;;15.10;99.90;;;;;;5054404;28;20029;-77
2023/05/29 04:29:40;;;;;;;13.82;8.00;;;15.20;99.90;;;;;;5050084;28;20033;-77
2023/05/29 04:32:08;;;;;;;11.45;6.43;;;15.40;99.90;;;;;;5053708;28;20016;-77
2023/05/29 04:34:34;;;;;;;9.90;6.20;;;15.40;99.90;;;;;;5063759;28;20047;-77
2023/05/29 04:37:00;;;;;;;9.30;6.10;;;15.20;99.90;;;;;;5046932;28;20036;-77
2023/05/29 04:39:25;;;;;;;10.10;6.53;;;15.10;99.90;;;;;;5051509;28;20033;-77
2023/05/29 04:41:52;;;;;;;8.45;5.72;;;15.10;99.90;;;;;;5062252;28;20398;-77
2023/05/29 04:44:18;;;;;;;10.38;5.97;;;15.10;99.90;;;;;;5050325;28;20526;-77
2023/05/29 04:46:44;;;;;;;8.52;5.55;;;15.10;99.90;;;;;;5051786;28;20031;-77
2023/05/29 04:49:12;;;;;;;10.10;6.38;;;15.20;99.90;;;;;;5053145;28;20050;-77
2023/05/29 04:51:40;;;;;;;9.98;6.25;;;15.30;99.90;;;;;;5047858;28;20024;-77
2023/05/29 04:54:06;;;;;;;11.13;6.30;;;15.30;99.90;;;;;;5051932;28;20025;-77
2023/05/29 04:56:32;;;;;;;9.30;6.03;;;15.30;99.90;;;;;;5043667;28;20773;-77
2023/05/29 04:58:58;;;;;;;8.25;4.88;;;15.30;99.90;;;;;;5052103;28;20033;-77
2023/05/29 05:01:25;;;;;;;8.48;5.60;;;15.30;99.90;;;;;;5047693;28;20467;-77
2023/05/29 05:03:54;;;;;;;9.10;5.85;;;15.40;99.90;;;;;;5045774;28;20107;-77
2023/05/29 05:06:20;;;;;;;9.88;5.45;;;15.50;99.90;;;;;;5044916;28;20501;-77
2023/05/29 05:08:45;;;;;;;9.43;5.35;;;15.60;99.90;;;;;;5048454;28;20036;-77
2023/05/29 05:11:11;;;;;;;8.18;5.25;;;15.60;99.90;;;;;;5048844;28;20029;-77
2023/05/29 05:13:37;;;;;;;7.53;4.65;;;15.70;99.90;;;;;;5050034;28;20032;-78
2023/05/29 05:16:02;;;;;;;10.63;4.85;;;15.70;99.90;;;;;;5052640;28;20025;-77
2023/05/29 05:18:28;;;;;;;8.55;4.63;;;15.80;99.90;;;;;;5051163;28;20033;-77
2023/05/29 05:20:54;;;;;;;7.95;4.45;;;15.90;99.90;;;;;;5053945;28;20464;-77
2023/05/29 05:23:20;;;;;;;10.63;4.60;;;16.00;99.90;;;;;;5045936;28;20060;-77
2023/05/29 05:25:45;;;;;;;9.77;4.75;;;16.10;99.90;;;;;;5049541;28;20037;-77
2023/05/29 05:28:11;;;;;;;11.20;5.72;;;16.30;99.90;;;;;;5049346;28;20021;-77
2023/05/29 05:30:37;;;;;;;8.95;4.80;;;16.50;99.90;;;;;;5047389;28;20043;-77
2023/05/29 05:33:03;;;;;;;8.38;5.38;;;16.50;99.90;;;;;;5048402;28;20032;-77
2023/05/29 05:35:29;;;;;;;10.40;5.72;;;16.70;99.90;;;;;;5061360;28;20048;-77
2023/05/29 05:37:57;;;;;;;14.38;6.63;;;16.80;99.90;;;;;;5050050;28;20060;-77
2023/05/29 05:40:24;;;;;;;10.93;6.78;;;16.90;99.90;;;;;;5058785;28;20512;-77
2023/05/29 05:42:49;;;;;;;10.15;6.95;;;17.00;99.90;;;;;;5054395;28;20461;-77
2023/05/29 05:45:15;;;;;;;13.05;6.75;;;17.00;99.90;;;;;;5045374;28;20041;-77
2023/05/29 05:47:40;;;;;;;12.32;7.22;;;16.90;99.90;;;;;;5054174;28;20036;-77
2023/05/29 05:50:07;;;;;;;10.93;7.30;;;16.90;99.90;;;;;;5042793;28;20503;-73
2023/05/29 05:52:33;;;;;;;11.25;7.15;;;16.90;99.90;;;;;;5044794;28;20495;-74
2023/05/29 05:54:59;;;;;;;9.63;6.07;;;16.90;99.90;;;;;;5049829;28;20036;-75
2023/05/29 05:57:25;;;;;;;12.27;6.28;;;17.00;99.90;;;;;;5043713;28;20419;-75
2023/05/29 05:59:51;;;;;;;11.73;7.13;;;17.00;99.90;;;;;;5050482;28;20032;-77
2023/05/29 06:02:16;;;;;;;11.57;7.53;;;17.00;99.90;;;;;;5042732;28;20497;-77
2023/05/29 06:04:43;;;;;;;12.45;6.60;;;16.90;99.90;;;;;;5040344;28;20586;-77
2023/05/29 06:07:09;;;;;;;11.35;6.88;;;16.80;99.90;;;;;;5047011;28;20055;-77
2023/05/29 06:09:34;;;;;;;11.30;5.93;;;16.90;99.90;;;;;;5050989;28;20584;-78
2023/05/29 06:12:00;;;;;;;13.18;7.95;;;16.90;99.90;;;;;;5045768;28;20025;-77
2023/05/29 06:14:26;;;;;;;14.30;7.80;;;16.90;99.90;;;;;;5047945;28;20055;-78
2023/05/29 06:16:52;;;;;;;10.70;6.57;;;17.00;99.90;;;;;;5053059;28;20032;-78
2023/05/29 06:19:17;;;;;;;9.75;5.93;;;17.00;99.90;;;;;;5048722;28;20035;-77
2023/05/29 06:21:44;;;;;;;9.60;6.28;;;17.00;99.90;;;;;;5053738;28;20032;-77
2023/05/29 06:24:10;;;;;;;10.35;5.85;;;17.00;99.90;;;;;;5040512;28;20036;-77
2023/05/29 06:26:37;;;;;;;9.85;6.72;;;17.00;99.90;;;;;;5042759;28;20098;-77
2023/05/29 06:29:02;;;;;;;11.30;6.25;;;17.10;99.90;;;;;;5047944;28;20024;-77
2023/05/29 06:31:28;;;;;;;10.40;6.05;;;17.20;99.90;;;;;;5050681;28;20044;-77
2023/05/29 06:33:54;;;;;;;12.40;6.95;;;17.30;99.90;;;;;;5047431;28;20029;-77
2023/05/29 06:36:21;;;;;;;10.32;5.90;;;17.20;99.90;;;;;;5049720;28;20047;-77
2023/05/29 06:38:50;;;;;;;9.30;5.97;;;17.20;99.90;;;;;;5048289;28;20021;-77
2023/05/29 06:41:16;;;;;;;13.82;6.90;;;17.20;99.90;;;;;;5047107;28;20558;-75
2023/05/29 06:43:42;;;;;;;12.00;7.22;;;17.30;99.90;;;;;;5043784;28;20042;-78
2023/05/29 06:46:07;;;;;;;11.57;6.32;;;17.30;99.90;;;;;;5046630;28;20037;-77
2023/05/29 06:48:34;;;;;;;12.38;7.22;;;17.40;99.90;;;;;;5046032;28;20118;-78
2023/05/29 06:51:00;;;;;;;9.95;6.32;;;17.60;99.90;;;;;;5052564;28;20103;-81
2023/05/29 06:53:26;;;;;;;10.45;6.65;;;17.70;99.90;;;;;;5052299;28;20036;-77
2023/05/29 06:55:53;;;;;;;9.93;6.50;;;17.90;99.90;;;;;;5060141;28;20049;-76
2023/05/29 06:58:18;;;;;;;11.15;7.43;;;18.20;99.90;;;;;;5063047;28;20111;-75
2023/05/29 07:00:44;;;;;;;10.25;6.35;;;18.30;99.90;;;;;;5063778;28;20115;-76
2023/05/29 07:03:09;;;;;;;13.05;7.22;;;18.50;99.90;;;;;;5063695;28;20056;-76
2023/05/29 07:05:35;;;;;;;10.95;7.03;;;18.60;99.90;;;;;;5063419;28;20406;-78
2023/05/29 07:08:01;;;;;;;11.32;6.45;;;18.80;99.90;;;;;;5062683;28;20024;-77
2023/05/29 07:10:26;;;;;;;9.82;6.25;;;19.00;99.90;;;;;;5051902;28;20029;-77
2023/05/29 07:12:52;;;;;;;8.73;5.18;;;19.10;99.90;;;;;;5055897;28;20032;-75
2023/05/29 07:15:18;;;;;;;10.25;6.10;;;19.10;99.90;;;;;;5046637;28;20029;-76
2023/05/29 07:17:43;;;;;;;9.98;6.50;;;19.50;99.90;;;;;;5041537;28;20032;-76
2023/05/29 07:20:09;;;;;;;8.85;5.55;;;19.90;99.90;;;;;;5049672;28;20029;-76
2023/05/29 07:22:35;;;;;;;9.85;5.80;;;19.90;99.90;;;;;;5041712;28;20615;-75
2023/05/29 07:25:01;;;;;;;11.25;6.35;;;20.40;99.90;;;;;;5048206;28;20037;-77
2023/05/29 07:27:28;;;;;;;8.77;5.32;;;21.10;99.90;;;;;;5048155;28;21177;-77
2023/05/29 07:29:53;;;;;;;11.75;6.63;;;22.00;99.90;;;;;;5045119;28;20032;-74
2023/05/29 07:32:20;;;;;;;10.02;5.40;;;23.00;99.90;;;;;;5046627;28;20083;-77
2023/05/29 07:34:45;;;;;;;9.85;5.75;;;23.40;99.70;;;;;;5053147;28;20051;-76
2023/05/29 07:37:11;;;;;;;8.55;6.07;;;23.90;97.90;;;;;;5040897;28;21154;-76
2023/05/29 07:39:37;;;;;;;11.00;5.80;;;24.60;97.40;;;;;;5052847;28;20032;-74
2023/05/29 07:42:03;;;;;;;7.93;5.85;;;25.40;97.50;;;;;;5053732;28;20032;-73
2023/05/29 07:44:29;;;;;;;10.60;4.97;;;25.40;96.90;;;;;;5052262;28;20087;-73
2023/05/29 07:46:55;;;;;;;8.65;5.75;;;25.20;96.90;;;;;;5052618;28;20415;-77
2023/05/29 07:49:20;;;;;;;10.05;4.75;;;24.90;96.90;;;;;;5050483;28;20096;-75
2023/05/29 07:51:46;;;;;;;8.57;6.05;;;24.90;96.90;;;;;;5049282;28;20036;-75
2023/05/29 07:54:12;;;;;;;11.70;5.53;;;24.50;96.90;;;;;;5051887;28;20029;-75
2023/05/29 07:56:38;;;;;;;7.75;5.28;;;23.70;98.50;;;;;;5050575;28;20043;-76
2023/05/29 07:59:05;;;;;;;8.35;5.03;;;22.80;97.70;;;;;;5053872;28;20111;-75
2023/05/29 08:01:31;;;;;;;8.43;5.95;;;22.50;98.40;;;;;;5049227;28;20056;-76
2023/05/29 08:03:56;;;;;;;7.70;5.10;;;22.30;99.20;;;;;;5050306;28;20129;-75
2023/05/29 08:06:22;;;;;;;9.75;5.90;;;22.00;98.90;;;;;;5050579;28;20036;-75
2023/05/29 08:08:48;;;;;;;11.02;5.85;;;21.90;99.90;;;;;;5047945;28;20028;-75
2023/05/29 08:11:13;;;;;;;9.25;5.82;;;22.10;99.00;;;;;;5048995;28;20631;-75
2023/05/29 08:13:39;;;;;;;11.60;6.00;;;22.20;99.80;;;;;;5049319;28;20951;-75
2023/05/29 08:16:05;;;;;;;9.10;5.57;;;22.20;99.80;;;;;;5044749;28;20104;-75
2023/05/29 08:18:32;;;;;;;12.50;5.68;;;21.90;99.90;;;;;;5048037;28;20025;-75
2023/05/29 08:20:58;;;;;;;8.15;5.75;;;21.70;99.90;;;;;;5052338;28;20040;-76
2023/05/29 08:23:24;;;;;;;10.13;5.75;;;21.80;99.90;;;;;;5057989;28;20108;-76
2023/05/29 08:25:50;;;;;;;9.18;5.55;;;21.30;99.90;;;;;;5046391;28;20122;-75
2023/05/29 08:28:16;;;;;;;7.75;5.22;;;21.30;99.90;;;;;;5045514;28;20112;-75
2023/05/29 08:30:42;;;;;;;8.55;5.25;;;21.40;99.90;;;;;;5057389;28;20436;-76
2023/05/29 08:33:08;;;;;;;8.73;5.68;;;21.80;99.90;;;;;;5054111;28;20064;-76
2023/05/29 08:35:33;;;;;;;12.30;6.25;;;21.90;99.90;;;;;;5049355;28;20032;-76
2023/05/29 08:37:59;;;;;;;9.73;6.47;;;22.30;99.90;;;;;;5051503;28;20107;-76
2023/05/29 08:40:25;;;;;;;9.50;5.32;;;22.60;99.90;;;;;;5051853;28;20028;-76
2023/05/29 08:42:59;;;;;;;9.40;5.68;;;22.30;99.90;;;;;;5050054;28;20033;-76
2023/05/29 08:45:25;;;;;;;;;;;22.10;99.40;;;;;;5047302;28;20049;-76
2023/05/29 08:47:53;;;;;;;9.70;5.47;;;22.10;99.40;;;;;;5049140;28;20368;-76
2023/05/29 08:50:20;;;;;;;8.20;4.90;;;22.10;99.60;;;;;;5059806;28;20494;-76
2023/05/29 08:52:47;;;;;;;9.30;6.53;;;22.20;99.90;;;;;;5046169;28;20021;-76
2023/05/29 08:55:13;;;;;;;8.68;5.43;;;21.90;99.90;;;;;;5047462;28;20045;-76
2023/05/29 08:57:40;;;;;;;8.90;5.57;;;22.00;99.90;;;;;;5045432;28;20041;-75
2023/05/29 09:00:11;;;;;;;10.20;5.15;;;22.10;99.90;;;;;;5055374;28;20052;-76
2023/05/29 09:02:41;;;;;;;9.10;5.80;;;22.50;99.90;;;;;;5053657;28;20793;-76
2023/05/29 09:05:07;;;;;;;10.55;5.88;;;22.80;99.90;;;;;;5054577;28;20067;-75
2023/05/29 09:07:34;;;;;;;7.85;4.72;;;22.50;98.40;;;;;;5059322;28;20552;-76
2023/05/29 09:10:00;;;;;;;7.07;4.80;;;22.80;97.90;;;;;;5048668;28;20049;-76
2023/05/29 09:12:26;;;;;;;7.68;4.88;;;22.80;98.80;;;;;;5044991;28;20044;-76
2023/05/29 09:14:52;;;;;;;7.53;4.78;;;22.40;98.20;;;;;;5045780;28;20074;-76
2023/05/29 09:17:18;;;;;;;7.72;4.72;;;22.20;98.60;;;;;;5050726;28;20048;-76
2023/05/29 09:19:44;;;;;;;8.13;4.65;;;22.00;99.10;;;;;;5047414;28;20398;-76
2023/05/29 09:22:17;;;;;;;6.53;4.32;;;22.30;99.70;;;;;;5057383;28;20101;-76
2023/05/29 09:24:47;;;;;;;7.07;4.90;;;22.60;98.40;;;;;;5051846;28;20128;-76
2023/05/29 09:27:13;;;;;;;8.57;5.45;;;22.40;98.60;;;;;;5052985;28;20033;-76
2023/05/29 09:29:40;;;;;;;8.50;5.20;;;22.30;99.10;;;;;;5053828;28;20036;-76
2023/05/29 09:32:31;;;;;;;9.00;5.40;;;22.30;99.50;;;;;;5057480;28;20071;-76
2023/05/29 09:35:00;;;;;;;6.35;4.20;;;22.70;99.40;;;;;;5053746;28;20024;-76
2023/05/29 09:37:26;;;;;;;9.80;5.20;;;23.00;99.10;;;;;;5052654;28;20024;-76
2023/05/29 09:39:52;;;;;;;8.13;4.93;;;23.10;99.00;;;;;;5051314;28;20028;-76
2023/05/29 09:42:17;;;;;;;7.22;4.80;;;23.00;99.50;;;;;;5051954;28;20037;-75
2023/05/29 09:44:48;;;;;;;8.52;5.22;;;22.90;98.60;;;;;;5051418;28;20029;-76
2023/05/29 09:47:17;;;;;;;7.85;4.70;;;22.70;98.00;;;;;;5050144;28;20120;-76
2023/05/29 09:49:44;;;;;;;8.70;5.28;;;22.60;99.90;;;;;;5055789;28;20209;-76
2023/05/29 09:52:15;;;;;;;8.10;5.18;;;22.60;99.60;;;;;;5058557;28;20050;-76
2023/05/29 09:54:48;;;;;;;7.10;4.75;;;22.40;99.50;;;;;;5051336;28;20029;-76
2023/05/29 09:57:16;;;;;;;8.10;4.80;;;22.20;98.00;;;;;;5053809;28;20087;-76
2023/05/29 09:59:45;;;;;;;7.93;4.35;;;22.30;99.90;;;;;;5051302;28;20029;-76
2023/05/29 10:02:13;;;;;;;7.20;5.05;;;22.10;97.70;;;;;;5055108;28;20036;-76
2023/05/29 10:04:40;;;;;;;9.18;4.97;;;22.10;99.50;;;;;;5054642;28;20048;-76
2023/05/29 10:07:20;;;;;;;8.35;4.70;;;22.50;99.90;;;;;;5050133;28;20414;-76
2023/05/29 10:09:50;;;;;;;7.38;4.72;;;22.50;99.90;;;;;;5050236;28;20028;-76
2023/05/29 10:12:20;;;;;;;7.13;4.70;;;22.50;99.90;;;;;;5053085;28;20428;-76
2023/05/29 10:14:50;;;;;;;8.20;5.20;;;22.30;98.20;;;;;;5052988;28;20056;-76
2023/05/29 10:17:18;;;;;;;6.22;4.57;;;22.50;97.90;;;;;;5048632;28;20045;-76
2023/05/29 10:19:46;;;;;;;6.82;4.25;;;22.60;99.50;;;;;;5048316;28;20024;-76
2023/05/29 10:22:13;;;;;;;9.05;5.20;;;22.50;98.60;;;;;;5046681;28;20023;-75
2023/05/29 10:24:39;;;;;;;6.82;4.22;;;22.60;99.80;;;;;;5051308;28;20115;-75
2023/05/29 10:27:05;;;;;;;8.55;4.78;;;22.60;98.90;;;;;;5040567;28;20104;-76
2023/05/29 10:29:53;;;;;;;7.95;4.97;;;22.50;98.50;;;;;;5046523;28;20581;-75
2023/05/29 10:32:19;;;;;;;6.78;4.20;;;22.50;99.90;;;;;;5047954;28;20635;-76
2023/05/29 10:34:56;;;;;;;6.25;3.95;;;22.40;99.60;;;;;;5041472;28;20029;-76
2023/05/29 10:37:42;;;;;;;8.02;4.93;;;22.40;98.90;;;;;;5044436;28;20457;-76
2023/05/29 10:40:13;;;;;;;8.85;4.68;;;22.40;99.90;;;;;;5039621;28;20037;-76
2023/05/29 10:42:38;;;;;;;6.53;3.92;;;22.50;99.90;;;;;;5051425;28;20114;-76
2023/05/29 10:45:04;;;;;;;7.95;4.90;;;22.60;99.90;;;;;;5052375;28;21141;-76
2023/05/29 10:47:30;;;;;;;8.60;4.78;;;22.80;99.50;;;;;;5049892;28;20037;-76
2023/05/29 10:50:03;;;;;;;7.75;4.47;;;22.80;97.70;;;;;;5040632;28;20036;-76
2023/05/29 10:52:32;;;;;;;7.63;3.95;;;23.00;97.20;;;;;;5047662;28;20025;-76
2023/05/29 10:54:58;;;;;;;6.40;3.85;;;23.40;95.10;;;;;;5044245;28;20036;-76
2023/05/29 10:57:26;;;;;;;7.07;4.40;;;23.60;93.40;;;;;;5041523;28;20029;-76
2023/05/29 11:00:06;;;;;;;7.03;4.22;;;23.70;93.80;;;;;;5040822;28;20581;-75
2023/05/29 11:02:36;;;;;;;8.63;4.28;;;23.90;95.40;;;;;;5042332;28;20578;-75
2023/05/29 11:05:25;;;;;;;8.50;3.97;;;24.50;96.50;;;;;;5046205;28;20549;-74
2023/05/29 11:07:53;;;;;;;8.50;4.43;;;24.80;95.90;;;;;;5043562;28;20624;-75
2023/05/29 11:10:45;;;;;;;5.63;3.83;;;25.00;96.60;;;;;;5052187;28;20025;-75
2023/05/29 11:13:24;;;;;;;6.68;4.47;;;25.00;96.10;;;;;;5056171;28;20159;-75
2023/05/29 11:16:22;;;;;;;8.20;4.68;;;24.60;95.90;;;;;;5050674;28;20021;-75
2023/05/29 11:18:48;;;;;;;8.75;5.25;;;24.80;95.10;;;;;;5044917;28;20028;-75
2023/05/29 11:21:26;;;;;;;8.88;4.45;;;25.00;95.90;;;;;;5050127;28;20487;-75
2023/05/29 11:23:55;;;;;;;5.22;3.50;;;25.00;94.70;;;;;;5046455;28;20138;-75
2023/05/29 11:26:25;;;;;;;5.88;4.10;;;25.00;93.30;;;;;;5055081;28;20063;-75
2023/05/29 11:28:51;;;;;;;6.43;4.18;;;25.50;95.10;;;;;;5044071;28;20033;-75
2023/05/29 11:31:20;;;;;;;6.65;4.38;;;25.50;93.60;;;;;;5051325;28;20070;-75
2023/05/29 11:33:50;;;;;;;7.68;4.03;;;26.10;96.10;;;;;;5044071;28;20116;-75
2023/05/29 11:36:19;;;;;;;7.53;4.70;;;26.10;94.90;;;;;;5045319;28;20028;-75
2023/05/29 11:38:45;;;;;;;6.13;4.10;;;26.00;94.90;;;;;;5045796;28;20102;-76
2023/05/29 11:41:10;;;;;;;6.45;4.00;;;26.20;95.30;;;;;;5058755;28;20375;-76
2023/05/29 11:43:36;;;;;;;6.07;3.90;;;26.40;95.00;;;;;;5052708;28;20039;-76
2023/05/29 11:46:02;;;;;;;7.40;5.00;;;26.10;92.70;;;;;;5044547;28;20045;-75
2023/05/29 11:48:28;;;;;;;10.27;4.18;;;26.00;93.30;;;;;;5046602;28;20509;-75
2023/05/29 11:50:54;;;;;;;9.80;4.15;;;26.00;93.90;;;;;;5051171;28;20056;-75
2023/05/29 11:53:19;;;;;;;6.65;4.03;;;25.60;94.70;;;;;;5046406;28;20029;-75
2023/05/29 11:55:45;;;;;;;8.70;4.43;;;25.40;94.30;;;;;;5047320;28;20086;-76
2023/05/29 11:58:11;;;;;;;8.77;4.28;;;25.50;94.00;;;;;;5047740;28;20086;-76
2023/05/29 12:00:38;;;;;;;6.53;4.00;;;26.00;94.10;;;;;;5050217;28;20027;-75
2023/05/29 12:03:06;;;;;;;6.32;4.53;;;25.80;94.30;;;;;;5046372;28;20032;-76
2023/05/29 12:05:55;;;;;;;6.47;4.45;;;25.50;93.90;;;;;;5043198;28;20044;-76
2023/05/29 12:08:24;;;;;;;7.50;4.55;;;25.30;95.40;;;;;;5052932;28;20183;-76
2023/05/29 12:10:52;;;;;;;8.15;4.13;;;24.80;94.80;;;;;;5048946;28;20079;-76
2023/05/29 12:13:21;;;;;;;6.75;4.13;;;24.40;94.30;;;;;;5046215;28;20037;-75
2023/05/29 12:15:49;;;;;;;11.98;4.72;;;24.30;94.90;;;;;;5054316;28;20121;-75
2023/05/29 12:18:15;;;;;;;6.63;4.57;;;24.00;94.70;;;;;;5044133;28;20028;-75
2023/05/29 12:20:41;;;;;;;7.03;4.78;;;23.90;96.00;;;;;;5045822;28;20060;-76
2023/05/29 12:23:06;;;;;;;11.00;4.40;;;23.80;95.80;;;;;;5047857;28;20117;-76
2023/05/29 12:25:36;;;;;;;9.57;4.80;;;23.80;96.40;;;;;;5053233;28;20041;-75
2023/05/29 12:28:02;;;;;;;10.38;5.30;;;23.60;97.00;;;;;;5052196;28;20025;-75
2023/05/29 12:30:28;;;;;;;8.65;4.90;;;23.40;97.40;;;;;;5044577;28;20099;-75
2023/05/29 12:32:54;;;;;;;11.27;5.57;;;23.20;97.40;;;;;;5054037;28;20032;-75
2023/05/29 12:35:22;;;;;;;7.22;5.00;;;23.10;98.40;;;;;;5050311;28;20028;-76
2023/05/29 12:38:00;;;;;;;26.15;8.32;;;23.20;99.10;;;;;;5044926;28;20032;-76
2023/05/29 12:40:30;;;;;;;12.52;5.90;;;22.20;99.90;;;;;;5046424;28;20036;-76
2023/05/29 12:43:06;;;;;;;13.18;6.85;;;19.80;99.90;;;;;;5046936;28;20029;-76
2023/05/29 12:45:33;;;;;;;10.57;6.28;;;19.80;99.90;;;;;;5054081;28;20072;-76