Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:24;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054701;28;20178;-69
2022/11/19 00:04:50;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;5054683;28;20177;-69
2022/11/19 00:07:15;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5053661;28;20186;-69
2022/11/19 00:09:41;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5054131;28;20189;-69
2022/11/19 00:14:53;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5054308;28;20189;-69
2022/11/19 00:17:19;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053989;28;20182;-69
2022/11/19 00:19:44;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054035;28;20195;-69
2022/11/19 00:22:10;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5052937;28;20186;-69
2022/11/19 00:24:35;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5054040;28;20289;-69
2022/11/19 00:27:01;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5053837;28;20188;-68
2022/11/19 00:29:26;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053625;28;20196;-68
2022/11/19 00:31:52;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5040739;28;20178;-68
2022/11/19 00:34:17;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053893;28;20185;-68
2022/11/19 00:36:43;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053841;28;20181;-68
2022/11/19 00:39:08;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053688;28;20178;-68
2022/11/19 00:41:34;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5053610;28;20177;-68
2022/11/19 00:43:59;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5053611;28;20228;-68
2022/11/19 00:46:29;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053683;28;20290;-68
2022/11/19 00:48:57;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5051856;28;20185;-69
2022/11/19 00:51:28;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5050085;28;20193;-68
2022/11/19 00:53:54;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5053756;28;20252;-67
2022/11/19 00:56:21;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5053532;28;20272;-67
2022/11/19 00:58:48;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5053533;28;20652;-68
2022/11/19 01:01:15;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053874;28;20193;-68
2022/11/19 01:03:41;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5053390;28;20267;-67
2022/11/19 01:06:08;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053456;28;20665;-68
2022/11/19 01:08:34;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052295;28;20189;-68
2022/11/19 01:11:09;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;5053125;28;20184;-68
2022/11/19 01:13:35;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051735;28;20225;-68
2022/11/19 01:16:03;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053163;28;20247;-68
2022/11/19 01:18:28;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053298;28;20173;-68
2022/11/19 01:20:54;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053356;28;20243;-68
2022/11/19 01:23:20;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5053192;28;20322;-68
2022/11/19 01:25:45;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052938;28;20190;-68
2022/11/19 01:28:11;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053269;28;20641;-68
2022/11/19 01:30:41;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052833;28;20177;-68
2022/11/19 01:33:08;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051728;28;20209;-68
2022/11/19 01:35:34;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052898;28;20238;-68
2022/11/19 01:38:01;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052752;28;20176;-68
2022/11/19 01:40:27;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052821;28;20583;-68
2022/11/19 01:42:53;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052752;28;20216;-67
2022/11/19 01:45:35;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052710;28;20173;-68
2022/11/19 01:48:20;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5052608;28;20190;-68
2022/11/19 01:51:00;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052581;28;20209;-68
2022/11/19 01:53:32;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052753;28;20177;-68
2022/11/19 01:56:02;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052146;28;20185;-68
2022/11/19 01:58:32;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052745;28;20228;-68
2022/11/19 02:00:58;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052580;28;20248;-68
2022/11/19 02:03:25;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052535;28;20702;-68
2022/11/19 02:05:53;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5051953;28;20217;-69
2022/11/19 02:08:34;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052027;28;20178;-68
2022/11/19 02:11:21;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052237;28;20227;-68
2022/11/19 02:13:55;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051907;28;20225;-68
2022/11/19 02:16:38;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5037388;28;20170;-68
2022/11/19 02:19:43;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052018;28;20181;-69
2022/11/19 02:22:38;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051974;28;20188;-68
2022/11/19 02:25:25;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5050490;28;20288;-68
2022/11/19 02:28:04;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052131;28;20178;-68
2022/11/19 02:30:37;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052119;28;20226;-68
2022/11/19 02:33:40;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052282;28;20184;-68
2022/11/19 02:36:24;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5029974;28;20182;-68
2022/11/19 02:39:15;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5037817;28;20177;-68
2022/11/19 02:41:50;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5035072;28;20202;-68
2022/11/19 02:47:16;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051648;28;20208;-68
2022/11/19 02:49:43;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051664;28;20185;-68
2022/11/19 02:52:10;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052638;28;20193;-68
2022/11/19 02:54:36;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5051611;28;20173;-68
2022/11/19 02:57:02;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051365;28;20208;-68
2022/11/19 03:05:22;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051399;28;20224;-68
2022/11/19 03:07:49;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5048843;28;20327;-68
2022/11/19 03:10:17;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051142;28;20601;-68
2022/11/19 03:12:50;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051354;28;20549;-69
2022/11/19 03:18:58;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051117;28;20192;-68
2022/11/19 03:21:33;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5049776;28;20188;-68
2022/11/19 03:24:22;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5049718;28;20262;-68
2022/11/19 03:26:54;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051590;28;20185;-68
2022/11/19 03:29:21;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055202;28;20177;-68
2022/11/19 03:31:52;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5055448;28;20181;-68
2022/11/19 03:34:23;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5055121;28;20178;-68
2022/11/19 03:36:52;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5055101;28;20181;-68
2022/11/19 03:39:20;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5055195;28;20185;-68
2022/11/19 03:41:48;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5050656;28;20188;-68
2022/11/19 03:44:18;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054688;28;20216;-67
2022/11/19 03:46:49;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5055010;28;20200;-67
2022/11/19 03:49:18;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053919;28;20242;-67
2022/11/19 03:52:09;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054893;28;20181;-68
2022/11/19 03:54:35;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5039630;28;20169;-68
2022/11/19 03:57:04;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054766;28;20726;-68
2022/11/19 03:59:30;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054620;28;20644;-68
2022/11/19 04:02:00;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054724;28;20193;-68
2022/11/19 04:04:35;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053388;28;20217;-67
2022/11/19 04:07:02;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;5054404;28;20655;-67
2022/11/19 04:09:27;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054604;28;20271;-68
2022/11/19 04:11:53;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5054414;28;20619;-68
2022/11/19 04:14:18;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5053103;28;20185;-67
2022/11/19 04:16:44;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5054163;28;20544;-67
2022/11/19 04:19:10;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5054495;28;20201;-67
2022/11/19 04:21:35;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5054248;28;20311;-67
2022/11/19 04:24:01;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5054414;28;20213;-67
2022/11/19 04:26:26;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5053917;28;20186;-67
2022/11/19 04:28:52;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054365;28;20184;-67
2022/11/19 04:31:17;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5054138;28;20180;-67
2022/11/19 04:33:43;;;;;;;0.08;0.03;;;7.60;99.90;;;;;;5054247;28;20184;-67
2022/11/19 04:36:09;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053833;28;21676;-68
2022/11/19 04:38:34;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5052172;28;20177;-67
2022/11/19 04:41:00;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053418;28;20181;-67
2022/11/19 04:43:25;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053746;28;20213;-67
2022/11/19 04:45:51;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054140;28;20181;-68
2022/11/19 04:48:16;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053698;28;20251;-67
2022/11/19 04:50:42;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053765;28;20169;-68
2022/11/19 04:53:07;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052547;28;20877;-67
2022/11/19 04:55:33;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054004;28;20185;-68
2022/11/19 04:57:58;;;;;;;0.28;0.20;;;7.60;99.90;;;;;;5052139;28;20213;-67
2022/11/19 05:00:24;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054085;28;20255;-68
2022/11/19 05:02:49;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5053466;28;20224;-67
2022/11/19 05:05:15;;;;;;;0.32;0.25;;;7.60;99.90;;;;;;5053647;28;20177;-67
2022/11/19 05:07:41;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053770;28;20178;-68
2022/11/19 05:10:07;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053583;28;20648;-67
2022/11/19 05:12:32;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052946;28;20201;-67
2022/11/19 05:14:58;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053451;28;20257;-67
2022/11/19 05:17:23;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053315;28;20189;-67
2022/11/19 05:19:49;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053417;28;20170;-68
2022/11/19 05:22:14;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;5053088;28;20182;-67
2022/11/19 05:24:40;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5053017;28;20221;-68
2022/11/19 05:27:05;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5053433;28;20181;-68
2022/11/19 05:29:31;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053083;28;20540;-68
2022/11/19 05:31:56;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052841;28;20181;-67
2022/11/19 05:34:22;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052854;28;20684;-68
2022/11/19 05:36:47;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052488;28;20794;-68
2022/11/19 05:39:13;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052665;28;20240;-67
2022/11/19 05:41:38;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052661;28;20178;-67
2022/11/19 05:44:04;;;;;;;1.55;0.32;;;7.60;99.90;;;;;;5052738;28;20228;-67
2022/11/19 05:46:30;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5052464;28;20185;-67
2022/11/19 05:48:55;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5051994;28;20664;-67
2022/11/19 05:51:21;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5051481;28;20196;-67
2022/11/19 05:53:46;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052454;28;20195;-68
2022/11/19 05:56:12;;;;;;;0.22;0.20;;;7.50;99.90;;;;;;5052387;28;20268;-68
2022/11/19 05:58:37;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052477;28;20244;-68
2022/11/19 06:01:03;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5052063;28;20261;-68
2022/11/19 06:03:30;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051089;28;20696;-68
2022/11/19 06:05:55;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052088;28;20189;-68
2022/11/19 06:08:21;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5052608;28;20181;-67
2022/11/19 06:10:46;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052152;28;20572;-67
2022/11/19 06:13:12;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051949;28;20268;-67
2022/11/19 06:15:37;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052135;28;20710;-67
2022/11/19 06:18:03;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052200;28;20180;-67
2022/11/19 06:20:29;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052027;28;20213;-68
2022/11/19 06:22:54;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5051818;28;20652;-68
2022/11/19 06:25:20;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051958;28;20181;-68
2022/11/19 06:27:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5052043;28;20174;-68
2022/11/19 06:30:12;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052158;28;20250;-68
2022/11/19 06:32:38;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051853;28;20181;-68
2022/11/19 06:35:03;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5051528;28;20185;-67
2022/11/19 06:37:29;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051983;28;20173;-67
2022/11/19 06:39:55;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051906;28;20189;-68
2022/11/19 06:42:36;;;;;;;0.08;0.08;;;7.50;99.90;;;;;;5051707;28;20177;-68
2022/11/19 06:45:08;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051481;28;20200;-68
2022/11/19 06:47:34;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051940;28;20224;-68
2022/11/19 06:49:59;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5051431;28;20750;-68
2022/11/19 06:52:25;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051871;28;20655;-68
2022/11/19 06:54:51;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5050751;28;20177;-68
2022/11/19 06:57:16;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051914;28;20259;-68
2022/11/19 06:59:42;;;;;;;0.08;0.08;;;7.50;99.90;;;;;;5050610;28;20184;-68
2022/11/19 07:02:10;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051411;28;20182;-69
2022/11/19 07:04:36;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5051499;28;20208;-68
2022/11/19 07:07:02;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051823;28;20182;-68
2022/11/19 07:09:27;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051851;28;20185;-68
2022/11/19 07:11:53;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051461;28;20185;-69
2022/11/19 07:14:19;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5050153;28;20557;-68
2022/11/19 07:16:44;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052031;28;20177;-70
2022/11/19 07:19:10;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051681;28;20622;-67
2022/11/19 07:21:35;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5050615;28;20724;-67
2022/11/19 07:24:04;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051422;28;20216;-67
2022/11/19 07:26:31;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051551;28;20691;-67
2022/11/19 07:29:03;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5050319;28;20216;-67
2022/11/19 07:31:29;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;5051616;28;20174;-67
2022/11/19 07:33:54;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051671;28;20528;-68
2022/11/19 07:36:20;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5051593;28;20216;-68
2022/11/19 07:38:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5050339;28;20710;-66
2022/11/19 07:43:55;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5050826;28;20271;-67
2022/11/19 07:46:22;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5051294;28;20177;-68
2022/11/19 07:48:54;;;;;;;0.85;0.20;;;7.90;99.90;;;;;;5050955;28;20177;-67
2022/11/19 07:51:20;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5042776;28;20185;-67
2022/11/19 07:53:45;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5051448;28;20252;-67
2022/11/19 07:56:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5051587;28;20194;-67
2022/11/19 07:58:37;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5051205;28;20188;-68
2022/11/19 08:01:10;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5051381;28;20169;-68
2022/11/19 08:03:36;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5051301;28;20224;-67
2022/11/19 08:06:06;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5051323;28;20181;-68
2022/11/19 08:08:32;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5050949;28;20217;-67
2022/11/19 08:11:01;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5050677;28;20200;-67
2022/11/19 08:13:27;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5051945;28;20256;-67
2022/11/19 08:16:01;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5054671;28;20209;-67
2022/11/19 08:18:27;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054252;28;20249;-68
2022/11/19 08:20:53;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054785;28;20201;-67
2022/11/19 08:23:19;;;;;;;0.25;0.20;;;8.40;99.90;;;;;;5054253;28;20711;-66
2022/11/19 08:25:45;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5060152;28;20173;-66
2022/11/19 08:28:10;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5060965;28;20181;-66
2022/11/19 08:30:38;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;5054391;28;20178;-70
2022/11/19 08:33:04;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5074483;28;20169;-68
2022/11/19 08:35:29;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5062964;28;20197;-64
2022/11/19 08:37:57;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5054300;28;20185;-64
2022/11/19 08:40:23;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054409;28;20648;-67
2022/11/19 08:43:00;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5054327;28;20201;-65
2022/11/19 08:45:26;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5074339;28;20184;-63
2022/11/19 08:47:52;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5074093;28;20546;-67
2022/11/19 08:50:18;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5066033;28;20231;-68
2022/11/19 08:52:43;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5055716;28;20578;-68
2022/11/19 08:55:09;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5061884;28;20183;-68
2022/11/19 08:57:35;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5054215;28;20702;-66
2022/11/19 09:00:00;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5052083;28;20188;-67
2022/11/19 09:02:26;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5054196;28;20177;-64
2022/11/19 09:04:51;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5053309;28;20228;-65
2022/11/19 09:07:17;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5053545;28;20182;-64
2022/11/19 09:09:42;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053733;28;20523;-65
2022/11/19 09:12:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5053545;28;20181;-65
2022/11/19 09:14:34;;;;;;;0.15;0.00;;;8.60;99.90;;;;;;5053458;28;20196;-62
2022/11/19 09:17:00;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5053537;28;20306;-63
2022/11/19 09:19:25;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053374;28;20568;-65
2022/11/19 09:21:51;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053064;28;20184;-63
2022/11/19 09:24:17;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5051768;28;20217;-65
2022/11/19 09:26:43;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5052889;28;20177;-63
2022/11/19 09:29:08;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5052929;28;20189;-67
2022/11/19 09:31:34;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5052931;28;20176;-68
2022/11/19 09:33:59;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5052835;28;20632;-67
2022/11/19 09:36:25;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5052933;28;20177;-68
2022/11/19 09:38:56;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5052708;28;20810;-67
2022/11/19 09:41:37;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5052543;28;20186;-67
2022/11/19 09:44:02;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5052650;28;20209;-66
2022/11/19 09:47:01;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5053067;28;20178;-69
2022/11/19 09:49:32;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5033357;28;20196;-73
2022/11/19 09:52:04;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5042097;28;20700;-72
2022/11/19 09:54:31;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5055925;28;20267;-68
2022/11/19 09:57:01;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5052868;28;20170;-68
2022/11/19 09:59:36;;;;;;;0.32;0.10;;;8.70;99.90;;;;;;5052917;28;20177;-68
2022/11/19 10:02:16;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5032948;28;20231;-68
2022/11/19 10:04:42;;;;;;;0.70;0.45;;;8.60;99.90;;;;;;5045523;28;20676;-67
2022/11/19 10:07:31;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5052494;28;20193;-68
2022/11/19 10:10:20;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5052091;28;20580;-68
2022/11/19 10:13:10;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5050585;28;20221;-67
2022/11/19 10:15:50;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5051836;28;20547;-67
2022/11/19 10:18:42;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5051815;28;20177;-67
2022/11/19 10:21:17;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5051376;28;20178;-66
2022/11/19 10:23:59;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5051744;28;20216;-67
2022/11/19 10:26:37;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5051253;28;20181;-65
2022/11/19 10:29:17;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5052146;28;20181;-65
2022/11/19 10:31:45;;;;;;;0.30;0.28;;;8.60;99.90;;;;;;5052322;28;20170;-65
2022/11/19 10:34:16;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5052335;28;20188;-65
2022/11/19 10:36:46;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5052222;28;20663;-65
2022/11/19 10:39:24;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5052233;28;20565;-65
2022/11/19 10:42:05;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5051978;28;20211;-65
2022/11/19 10:44:56;;;;;;;0.08;0.03;;;8.40;99.90;;;;;;5052197;28;20219;-66
2022/11/19 10:47:46;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5050966;28;20660;-65
2022/11/19 10:50:17;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5050864;28;20591;-65
2022/11/19 10:52:46;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5051993;28;20174;-65
2022/11/19 10:55:21;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5052172;28;20177;-66
2022/11/19 10:57:48;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5052038;28;20194;-65
2022/11/19 11:00:15;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5051911;28;20231;-66
2022/11/19 11:02:48;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5051907;28;20706;-66
2022/11/19 11:05:16;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5051900;28;20280;-65
2022/11/19 11:07:50;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5051859;28;20184;-66
2022/11/19 11:10:35;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5051915;28;20181;-65
2022/11/19 11:16:23;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5051669;28;20238;-66
2022/11/19 11:18:52;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5051894;28;20162;-66
2022/11/19 11:21:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5051888;28;20177;-66
2022/11/19 11:24:06;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5049892;28;20213;-66
2022/11/19 11:26:33;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5050617;28;20177;-67
2022/11/19 11:29:04;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5050438;28;20224;-66
2022/11/19 11:31:40;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5051085;28;20173;-66
2022/11/19 11:34:32;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5050710;28;20187;-66
2022/11/19 11:37:01;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5049319;28;20277;-66
2022/11/19 11:39:29;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5040163;28;20235;-67
2022/11/19 11:41:57;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5049952;28;20584;-67
2022/11/19 11:44:29;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5049775;28;20240;-66
2022/11/19 11:47:01;;;;;;;1.08;0.55;;;8.10;99.90;;;;;;5049438;28;20209;-66
2022/11/19 11:49:41;;;;;;;0.43;0.25;;;8.00;99.90;;;;;;5053028;28;20186;-66
2022/11/19 11:52:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5051756;28;20259;-66
2022/11/19 11:55:00;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5039157;28;20225;-69
2022/11/19 11:57:32;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5051988;28;20178;-68
2022/11/19 11:59:59;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054440;28;20193;-68
2022/11/19 12:02:33;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5053577;28;20178;-68
2022/11/19 12:05:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053841;28;20189;-69
2022/11/19 12:07:53;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054739;28;20708;-68
2022/11/19 12:10:53;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5054213;28;20185;-68
2022/11/19 12:13:36;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054827;28;20217;-68
2022/11/19 12:16:26;;;;;;;0.28;0.15;;;8.00;99.90;;;;;;5054730;28;20296;-69
2022/11/19 12:19:13;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054888;28;20165;-70
2022/11/19 12:21:44;;;;;;;0.35;0.30;;;8.00;99.90;;;;;;5054755;28;20188;-69
2022/11/19 12:24:29;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054657;28;20239;-69
2022/11/19 12:27:25;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054544;28;20198;-69
2022/11/19 12:29:53;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5054696;28;20195;-70
2022/11/19 12:32:49;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054490;28;21021;-70
2022/11/19 12:35:57;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5053294;28;20181;-70
2022/11/19 12:38:29;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054593;28;20286;-70
2022/11/19 12:41:17;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5053229;28;20808;-69
2022/11/19 12:43:59;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5054257;28;20205;-69
2022/11/19 12:46:56;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5054194;28;20263;-72
2022/11/19 12:49:27;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052124;28;20181;-70
2022/11/19 12:52:09;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5054192;28;20653;-70
2022/11/19 12:54:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5054013;28;20502;-71
2022/11/19 12:57:51;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5038627;28;20205;-70
2022/11/19 13:00:19;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5051802;28;20548;-71
2022/11/19 13:03:21;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5053728;28;20177;-70
2022/11/19 13:06:06;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5051606;28;20189;-70
2022/11/19 13:08:39;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5063227;28;20212;-69
2022/11/19 13:11:21;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5032477;28;20182;-69
2022/11/19 13:14:13;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5051113;28;20228;-70
2022/11/19 13:16:41;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;5066220;28;20188;-70
2022/11/19 13:19:17;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5053127;28;20182;-70
2022/11/19 13:22:15;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5052914;28;20296;-69
2022/11/19 13:24:45;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5052836;28;20213;-70
2022/11/19 13:27:14;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5050934;28;20181;-70
2022/11/19 13:29:48;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5052642;28;20182;-71
2022/11/19 13:32:32;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5051164;28;20202;-71
2022/11/19 13:35:04;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5045782;28;20186;-71
2022/11/19 13:37:56;;;;;;;0.43;0.30;;;6.30;99.90;;;;;;5052009;28;20181;-71
2022/11/19 13:40:54;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5052443;28;20185;-70