Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:17;;;;;;;7.32;2.05;;;11.60;1.00;;;;;;7366150;19;20101;-74
2023/03/31 00:02:47;;;;;;;7.00;1.83;;;11.50;1.00;;;;;;7387519;19;20026;-73
2023/03/31 00:05:17;;;;;;;8.02;1.90;;;11.50;1.00;;;;;;7365656;19;20363;-73
2023/03/31 00:07:47;;;;;;;9.23;1.92;;;11.50;1.00;;;;;;7364326;19;20547;-74
2023/03/31 00:10:18;;;;;;;2.80;1.42;;;11.50;1.00;;;;;;7365708;19;20010;-74
2023/03/31 00:12:50;;;;;;;5.80;1.95;;;11.50;1.00;;;;;;7364473;19;20489;-72
2023/03/31 00:15:20;;;;;;;6.43;1.70;;;11.50;1.00;;;;;;7364760;19;20057;-73
2023/03/31 00:17:50;;;;;;;9.95;2.45;;;11.50;1.00;;;;;;7388738;19;20022;-73
2023/03/31 00:20:21;;;;;;;4.50;1.60;;;11.40;1.00;;;;;;7364586;19;20019;-74
2023/03/31 00:22:53;;;;;;;5.93;1.83;;;11.40;1.00;;;;;;7363865;19;20014;-73
2023/03/31 00:25:23;;;;;;;4.03;1.52;;;11.30;1.00;;;;;;7363535;19;20011;-73
2023/03/31 00:27:55;;;;;;;7.13;1.70;;;11.30;1.00;;;;;;7364676;19;20039;-73
2023/03/31 00:30:25;;;;;;;4.10;1.70;;;11.20;1.00;;;;;;7364180;19;20018;-73
2023/03/31 00:32:55;;;;;;;5.25;2.17;;;11.30;1.00;;;;;;7376354;19;20018;-72
2023/03/31 00:35:25;;;;;;;7.60;2.45;;;11.30;1.00;;;;;;7389382;19;20014;-72
2023/03/31 00:37:56;;;;;;;5.60;2.03;;;11.20;1.00;;;;;;7366780;19;20019;-74
2023/03/31 00:40:26;;;;;;;6.40;1.90;;;11.20;1.00;;;;;;7363991;19;20002;-74
2023/03/31 00:42:59;;;;;;;4.63;1.80;;;11.30;1.00;;;;;;7364884;19;20011;-74
2023/03/31 00:45:30;;;;;;;3.25;1.67;;;11.30;1.00;;;;;;7364213;19;20006;-73
2023/03/31 00:48:08;;;;;;;5.63;1.85;;;11.30;1.00;;;;;;7364699;19;20479;-74
2023/03/31 00:50:44;;;;;;;5.25;1.73;;;11.30;1.00;;;;;;7389946;19;20018;-74
2023/03/31 00:53:19;;;;;;;7.82;2.13;;;11.30;1.00;;;;;;7372094;19;20011;-74
2023/03/31 00:55:53;;;;;;;4.30;1.77;;;11.20;1.00;;;;;;7370171;19;20011;-74
2023/03/31 00:58:28;;;;;;;5.53;1.98;;;11.20;1.00;;;;;;7372235;19;20013;-73
2023/03/31 01:01:00;;;;;;;7.65;2.20;;;11.20;1.00;;;;;;7371265;19;20011;-74
2023/03/31 01:03:33;;;;;;;7.63;2.10;;;11.10;1.00;;;;;;7370601;19;20385;-74
2023/03/31 01:06:09;;;;;;;4.25;1.65;;;11.30;1.00;;;;;;7373174;19;20019;-74
2023/03/31 01:08:41;;;;;;;6.32;1.65;;;11.40;1.00;;;;;;7392212;19;20344;-74
2023/03/31 01:11:15;;;;;;;7.20;2.00;;;11.50;1.00;;;;;;7372724;19;20010;-74
2023/03/31 01:13:50;;;;;;;8.02;1.88;;;11.50;1.00;;;;;;7370591;19;20007;-72
2023/03/31 01:16:20;;;;;;;6.53;1.88;;;11.60;1.00;;;;;;7370595;19;20006;-72
2023/03/31 01:18:51;;;;;;;7.88;2.22;;;11.70;1.00;;;;;;7369944;19;20515;-75
2023/03/31 01:21:55;;;;;;;6.32;1.90;;;11.70;1.00;;;;;;7371519;19;20018;-73
2023/03/31 01:25:00;;;;;;;4.57;1.73;;;12.00;1.00;;;;;;7368317;19;20014;-73
2023/03/31 01:27:45;;;;;;;4.72;1.67;;;12.10;1.00;;;;;;7371008;19;20015;-73
2023/03/31 01:30:43;;;;;;;4.45;1.45;;;12.10;1.00;;;;;;7369096;19;20023;-73
2023/03/31 01:33:33;;;;;;;6.50;1.85;;;12.10;1.00;;;;;;7371442;19;20014;-72
2023/03/31 01:36:45;;;;;;;6.22;1.83;;;12.10;1.00;;;;;;7371064;19;20014;-73
2023/03/31 01:39:51;;;;;;;6.05;1.65;;;12.10;1.00;;;;;;7368638;19;20019;-73
2023/03/31 01:42:29;;;;;;;5.63;1.60;;;12.10;1.00;;;;;;7368373;19;20056;-74
2023/03/31 01:45:07;;;;;;;6.40;1.95;;;12.00;1.00;;;;;;7370342;19;20014;-74
2023/03/31 01:47:44;;;;;;;4.82;1.75;;;12.00;1.00;;;;;;7391382;19;20411;-74
2023/03/31 01:50:24;;;;;;;7.88;2.00;;;12.00;1.00;;;;;;7368636;19;20018;-74
2023/03/31 01:52:59;;;;;;;4.72;1.80;;;12.00;1.00;;;;;;7369361;19;20014;-74
2023/03/31 01:55:35;;;;;;;8.93;1.98;;;12.00;1.00;;;;;;7371435;19;20022;-73
2023/03/31 01:58:12;;;;;;;10.18;2.08;;;12.00;1.00;;;;;;7368967;19;20787;-73
2023/03/31 02:00:50;;;;;;;6.10;2.25;;;12.00;1.00;;;;;;7365814;19;20034;-73
2023/03/31 02:03:28;;;;;;;8.95;1.90;;;12.00;1.00;;;;;;7369345;19;20011;-73
2023/03/31 02:06:01;;;;;;;6.50;1.90;;;11.90;1.00;;;;;;7370412;19;20031;-73
2023/03/31 02:08:35;;;;;;;6.07;1.50;;;11.80;1.00;;;;;;7390657;19;20011;-73
2023/03/31 02:11:05;;;;;;;7.85;1.65;;;11.80;1.00;;;;;;7369707;19;20526;-73
2023/03/31 02:13:43;;;;;;;7.53;1.45;;;11.80;1.00;;;;;;7368121;19;20014;-73
2023/03/31 02:16:18;;;;;;;6.57;1.50;;;11.90;1.00;;;;;;7367445;19;20078;-73
2023/03/31 02:18:51;;;;;;;5.53;1.50;;;11.90;1.00;;;;;;7368854;19;20014;-73
2023/03/31 02:21:23;;;;;;;6.75;1.42;;;11.90;1.00;;;;;;7369898;19;20085;-73
2023/03/31 02:23:53;;;;;;;2.38;1.08;;;11.90;1.00;;;;;;7390845;19;20090;-73
2023/03/31 02:26:28;;;;;;;3.47;1.20;;;11.90;1.00;;;;;;7370617;19;20014;-73
2023/03/31 02:29:00;;;;;;;6.50;1.23;;;11.90;1.00;;;;;;7365896;19;20482;-73
2023/03/31 02:31:38;;;;;;;3.03;1.45;;;11.80;1.00;;;;;;7367045;19;20014;-74
2023/03/31 02:34:08;;;;;;;2.92;1.30;;;11.70;1.00;;;;;;7369288;19;20388;-74
2023/03/31 02:36:38;;;;;;;5.25;1.67;;;11.60;1.00;;;;;;7368858;19;20447;-74
2023/03/31 02:39:12;;;;;;;5.70;1.50;;;11.50;1.00;;;;;;7368521;19;20014;-75
2023/03/31 02:41:42;;;;;;;4.57;1.33;;;11.40;1.00;;;;;;7392141;19;20011;-73
2023/03/31 02:44:14;;;;;;;7.00;1.70;;;11.40;1.00;;;;;;7366035;19;20010;-73
2023/03/31 02:46:45;;;;;;;3.45;1.40;;;11.40;1.00;;;;;;7367492;19;20014;-73
2023/03/31 02:49:16;;;;;;;5.00;1.20;;;11.30;1.00;;;;;;7367913;19;20522;-74
2023/03/31 02:52:02;;;;;;;7.40;1.83;;;11.30;1.00;;;;;;7369212;19;20007;-74
2023/03/31 02:54:52;;;;;;;4.78;1.58;;;11.20;1.00;;;;;;7367125;19;20487;-74
2023/03/31 02:57:39;;;;;;;5.43;1.23;;;11.10;1.00;;;;;;7368611;19;20015;-74
2023/03/31 03:00:21;;;;;;;3.63;1.40;;;11.10;1.00;;;;;;7365767;19;20022;-74
2023/03/31 03:03:03;;;;;;;4.78;1.88;;;11.10;1.00;;;;;;7389950;19;20034;-72
2023/03/31 03:05:44;;;;;;;6.55;2.03;;;11.10;1.00;;;;;;7368089;19;20044;-73
2023/03/31 03:08:28;;;;;;;4.10;1.88;;;11.10;1.00;;;;;;7366889;19;20011;-73
2023/03/31 03:11:09;;;;;;;6.30;2.13;;;11.10;1.00;;;;;;7366215;19;20017;-73
2023/03/31 03:13:48;;;;;;;8.07;2.22;;;11.10;1.00;;;;;;7364026;19;20529;-73
2023/03/31 03:16:23;;;;;;;10.38;2.20;;;11.10;1.00;;;;;;7366981;19;20007;-73
2023/03/31 03:19:00;;;;;;;4.18;1.75;;;11.10;1.00;;;;;;7366574;19;20006;-73
2023/03/31 03:21:30;;;;;;;7.18;2.30;;;11.00;1.00;;;;;;7368992;19;20002;-73
2023/03/31 03:24:01;;;;;;;7.53;2.30;;;11.10;1.00;;;;;;7366193;19;20018;-74
2023/03/31 03:26:34;;;;;;;5.88;2.08;;;11.10;1.00;;;;;;7389898;19;20069;-73
2023/03/31 03:29:04;;;;;;;4.95;2.10;;;11.10;1.00;;;;;;7364522;19;20014;-73
2023/03/31 03:31:36;;;;;;;6.38;2.15;;;11.10;1.00;;;;;;7364084;19;20014;-73
2023/03/31 03:34:06;;;;;;;5.93;2.47;;;11.00;1.00;;;;;;7366163;19;20006;-72
2023/03/31 03:36:36;;;;;;;4.75;1.95;;;11.00;1.00;;;;;;7367156;19;20034;-72
2023/03/31 03:39:07;;;;;;;6.85;2.28;;;10.90;1.00;;;;;;7366496;19;20018;-72
2023/03/31 03:41:37;;;;;;;4.22;1.80;;;10.90;1.00;;;;;;7389405;19;20020;-73
2023/03/31 03:44:07;;;;;;;7.55;3.00;;;10.90;1.00;;;;;;7364475;19;20011;-72
2023/03/31 03:46:40;;;;;;;6.10;2.40;;;10.90;1.00;;;;;;7366135;19;20011;-72
2023/03/31 03:49:10;;;;;;;5.60;2.65;;;10.80;1.00;;;;;;7366592;19;20060;-72
2023/03/31 03:51:40;;;;;;;10.23;2.45;;;10.80;1.00;;;;;;7364783;19;20017;-73
2023/03/31 03:54:10;;;;;;;6.00;2.50;;;10.90;1.00;;;;;;7365947;19;20003;-74
2023/03/31 03:56:40;;;;;;;6.80;2.53;;;10.90;1.00;;;;;;7389744;19;20805;-73
2023/03/31 03:59:10;;;;;;;8.73;2.90;;;10.90;1.00;;;;;;7365688;19;20014;-73
2023/03/31 04:01:43;;;;;;;6.47;2.60;;;10.90;1.00;;;;;;7365489;19;20134;-73
2023/03/31 04:04:13;;;;;;;8.13;2.50;;;10.90;1.00;;;;;;7365602;19;20010;-72
2023/03/31 04:06:43;;;;;;;8.15;2.88;;;10.90;1.00;;;;;;7366112;19;20018;-73
2023/03/31 04:09:12;;;;;;;6.88;2.33;;;10.90;1.00;;;;;;7365736;19;20519;-73
2023/03/31 04:11:43;;;;;;;3.50;2.40;;;10.80;1.00;;;;;;7387501;19;20021;-73
2023/03/31 04:14:12;;;;;;;6.80;2.22;;;10.70;1.00;;;;;;7363598;19;20121;-75
2023/03/31 04:16:45;;;;;;;3.97;2.70;;;10.70;1.00;;;;;;7365550;19;20043;-73
2023/03/31 04:19:16;;;;;;;5.68;2.60;;;10.70;1.00;;;;;;7365103;19;20010;-73
2023/03/31 04:21:49;;;;;;;5.80;2.75;;;10.60;1.00;;;;;;7367083;19;20067;-73
2023/03/31 04:24:20;;;;;;;10.57;3.38;;;10.50;1.00;;;;;;7367850;19;20612;-73
2023/03/31 04:26:50;;;;;;;6.93;2.95;;;10.60;1.00;;;;;;7397069;19;20166;-73
2023/03/31 04:29:21;;;;;;;5.68;2.47;;;10.60;1.00;;;;;;7370300;19;20476;-74
2023/03/31 04:31:57;;;;;;;6.43;2.72;;;10.60;1.00;;;;;;7371514;19;20017;-73
2023/03/31 04:34:33;;;;;;;5.78;2.80;;;10.60;1.00;;;;;;7372742;19;20569;-74
2023/03/31 04:37:05;;;;;;;6.93;2.80;;;10.60;1.00;;;;;;7373340;19;20077;-73
2023/03/31 04:39:35;;;;;;;6.18;2.63;;;10.60;1.00;;;;;;7371560;19;20026;-73
2023/03/31 04:42:05;;;;;;;7.70;2.63;;;10.60;1.00;;;;;;7372695;19;20022;-74
2023/03/31 04:44:35;;;;;;;6.65;2.88;;;10.60;1.00;;;;;;7393238;19;20018;-75
2023/03/31 04:47:07;;;;;;;6.22;3.00;;;10.60;1.00;;;;;;7371765;19;19999;-73
2023/03/31 04:49:37;;;;;;;7.28;3.55;;;10.60;1.00;;;;;;7369651;19;20039;-74
2023/03/31 04:52:07;;;;;;;8.35;3.08;;;10.60;1.00;;;;;;7370742;19;20006;-73
2023/03/31 04:54:37;;;;;;;7.03;3.50;;;10.60;1.00;;;;;;7370792;19;20007;-73
2023/03/31 04:57:07;;;;;;;7.80;3.03;;;10.60;1.00;;;;;;7373660;19;20362;-74
2023/03/31 04:59:37;;;;;;;7.53;3.05;;;10.60;1.00;;;;;;7392574;19;20031;-74
2023/03/31 05:02:09;;;;;;;8.40;3.50;;;10.60;1.00;;;;;;7370337;19;20039;-73
2023/03/31 05:04:40;;;;;;;8.00;3.42;;;10.60;1.00;;;;;;7369978;19;20011;-74
2023/03/31 05:07:10;;;;;;;7.93;3.03;;;10.70;1.00;;;;;;7370916;19;20471;-73
2023/03/31 05:09:39;;;;;;;7.07;3.33;;;10.60;1.00;;;;;;7371739;19;20017;-73
2023/03/31 05:12:09;;;;;;;7.70;3.20;;;10.60;1.00;;;;;;7370864;19;20018;-72
2023/03/31 05:14:39;;;;;;;9.23;3.45;;;10.60;1.00;;;;;;7392896;19;20494;-73
2023/03/31 05:17:12;;;;;;;9.52;3.85;;;10.60;2.00;;;;;;7371158;19;20015;-73
2023/03/31 05:19:42;;;;;;;13.10;3.50;;;10.60;2.90;;;;;;7369514;19;20074;-74
2023/03/31 05:22:12;;;;;;;7.32;3.83;;;10.60;3.40;;;;;;7371416;19;20021;-73
2023/03/31 05:24:41;;;;;;;12.65;4.03;;;10.60;7.90;;;;;;7369676;19;20018;-73
2023/03/31 05:27:12;;;;;;;9.20;4.30;;;10.50;9.30;;;;;;7371860;19;20007;-73
2023/03/31 05:29:42;;;;;;;8.02;3.47;;;10.40;11.70;;;;;;7389215;19;20019;-72
2023/03/31 05:32:15;;;;;;;14.27;4.57;;;10.40;13.50;;;;;;7370726;19;20011;-72
2023/03/31 05:34:45;;;;;;;12.45;4.93;;;10.30;16.30;;;;;;7370511;19;20069;-71
2023/03/31 05:37:15;;;;;;;11.85;4.97;;;10.20;19.60;;;;;;7369032;19;20011;-73
2023/03/31 05:39:45;;;;;;;10.02;4.75;;;10.20;21.70;;;;;;7369562;19;20031;-72
2023/03/31 05:42:15;;;;;;;17.33;5.13;;;10.10;24.70;;;;;;7371514;19;20041;-71
2023/03/31 05:44:44;;;;;;;12.52;6.28;;;10.00;28.10;;;;;;7391530;19;20025;-73
2023/03/31 05:47:17;;;;;;;11.30;4.60;;;10.00;30.70;;;;;;7370991;19;20015;-71
2023/03/31 05:49:47;;;;;;;14.10;5.80;;;9.90;33.60;;;;;;7367276;19;20018;-71
2023/03/31 05:52:17;;;;;;;16.75;5.75;;;9.90;37.00;;;;;;7370053;19;20078;-71
2023/03/31 05:54:47;;;;;;;14.98;6.35;;;9.80;37.80;;;;;;7367981;19;20017;-71
2023/03/31 05:57:17;;;;;;;13.43;6.35;;;9.80;40.00;;;;;;7369904;19;20022;-71
2023/03/31 05:59:47;;;;;;;12.80;6.03;;;9.80;41.30;;;;;;7391085;19;20018;-72
2023/03/31 06:02:19;;;;;;;11.25;5.93;;;9.90;42.20;;;;;;7368389;19;20013;-72
2023/03/31 06:04:49;;;;;;;17.63;6.25;;;9.80;43.00;;;;;;7366706;19;20010;-73
2023/03/31 06:07:21;;;;;;;14.52;5.70;;;9.80;43.90;;;;;;7370638;19;20044;-72
2023/03/31 06:09:51;;;;;;;14.05;6.32;;;9.80;44.30;;;;;;7370046;19;20014;-72
2023/03/31 06:12:21;;;;;;;12.65;6.70;;;9.80;44.70;;;;;;7367948;19;20011;-73
2023/03/31 06:14:50;;;;;;;19.92;5.93;;;9.90;44.90;;;;;;7391335;19;20371;-71
2023/03/31 06:17:23;;;;;;;13.82;5.75;;;9.90;44.90;;;;;;7371108;19;20833;-71
2023/03/31 06:19:53;;;;;;;14.07;6.53;;;9.80;45.00;;;;;;7367044;19;20065;-72
2023/03/31 06:22:23;;;;;;;13.25;5.78;;;9.80;45.70;;;;;;7368677;19;20408;-72
2023/03/31 06:24:53;;;;;;;11.45;6.05;;;9.80;45.40;;;;;;7368351;19;20018;-72
2023/03/31 06:27:23;;;;;;;12.15;6.40;;;9.80;46.10;;;;;;7367316;19;20131;-72
2023/03/31 06:29:52;;;;;;;12.77;6.25;;;9.80;46.10;;;;;;7390491;19;20018;-71
2023/03/31 06:32:25;;;;;;;13.75;6.38;;;9.80;46.10;;;;;;7368931;19;20007;-71
2023/03/31 06:34:55;;;;;;;14.50;6.53;;;9.80;46.10;;;;;;7368416;19;20018;-72
2023/03/31 06:37:25;;;;;;;9.95;6.05;;;9.80;45.20;;;;;;7368599;19;20035;-71
2023/03/31 06:39:55;;;;;;;12.07;6.75;;;9.90;46.20;;;;;;7368125;19;20011;-72
2023/03/31 06:42:25;;;;;;;17.20;6.60;;;9.90;46.10;;;;;;7366701;19;20110;-72
2023/03/31 06:44:56;;;;;;;17.08;7.40;;;9.90;46.20;;;;;;7383651;19;20014;-72
2023/03/31 06:47:28;;;;;;;16.50;7.20;;;9.80;46.10;;;;;;7389346;19;20010;-71
2023/03/31 06:49:59;;;;;;;15.82;7.53;;;9.80;46.20;;;;;;7365475;19;20507;-72
2023/03/31 06:52:29;;;;;;;13.82;7.20;;;9.90;46.20;;;;;;7366291;19;20010;-71
2023/03/31 06:54:59;;;;;;;16.73;7.70;;;9.90;46.20;;;;;;7368401;19;20415;-70
2023/03/31 06:57:32;;;;;;;13.13;6.95;;;9.80;46.20;;;;;;7365559;19;20025;-72
2023/03/31 07:00:02;;;;;;;13.05;6.75;;;9.90;46.30;;;;;;7367073;19;20006;-71
2023/03/31 07:02:35;;;;;;;19.17;6.72;;;9.90;46.70;;;;;;7388833;19;20018;-72
2023/03/31 07:05:06;;;;;;;15.65;7.15;;;9.90;47.10;;;;;;7367642;19;20002;-72
2023/03/31 07:07:36;;;;;;;16.70;7.57;;;9.90;46.80;;;;;;7368129;19;20003;-72
2023/03/31 07:10:08;;;;;;;13.38;6.30;;;9.90;47.90;;;;;;7368470;19;20102;-71
2023/03/31 07:12:38;;;;;;;13.70;7.15;;;9.90;46.40;;;;;;7364600;19;20018;-71
2023/03/31 07:15:09;;;;;;;14.73;7.43;;;9.90;47.60;;;;;;7368237;19;20015;-71
2023/03/31 07:17:42;;;;;;;14.30;7.35;;;9.90;47.50;;;;;;7390374;19;20386;-73
2023/03/31 07:20:14;;;;;;;18.65;9.82;;;9.90;47.50;;;;;;7364070;19;20062;-72
2023/03/31 07:22:44;;;;;;;16.13;7.45;;;9.90;48.30;;;;;;7366048;19;20006;-70
2023/03/31 07:25:16;;;;;;;13.63;7.72;;;9.90;47.60;;;;;;7367925;19;20007;-72
2023/03/31 07:27:46;;;;;;;11.95;7.05;;;10.00;47.20;;;;;;7365015;19;20537;-72
2023/03/31 07:30:18;;;;;;;13.68;6.40;;;10.00;46.50;;;;;;7367651;19;20067;-72
2023/03/31 07:32:53;;;;;;;10.10;6.05;;;10.10;46.70;;;;;;7387587;19;20014;-71
2023/03/31 07:35:24;;;;;;;10.35;5.90;;;10.20;45.70;;;;;;7365610;19;20009;-72
2023/03/31 07:37:54;;;;;;;11.55;5.63;;;10.20;44.80;;;;;;7366725;19;20014;-70
2023/03/31 07:40:28;;;;;;;7.70;4.78;;;10.30;42.20;;;;;;7366387;19;20002;-72
2023/03/31 07:42:58;;;;;;;4.88;3.38;;;10.50;36.20;;;;;;7365176;19;20014;-71
2023/03/31 07:45:28;;;;;;;7.75;3.42;;;10.60;29.60;;;;;;7367475;19;20093;-71
2023/03/31 07:48:01;;;;;;;5.55;2.88;;;10.60;27.30;;;;;;7367731;19;20022;-72
2023/03/31 07:50:31;;;;;;;7.60;3.08;;;10.70;24.30;;;;;;7387114;19;20010;-71
2023/03/31 07:53:01;;;;;;;6.63;2.60;;;11.20;22.70;;;;;;7364486;19;20119;-72
2023/03/31 07:55:31;;;;;;;3.78;1.98;;;11.40;17.00;;;;;;7365321;19;20095;-71
2023/03/31 07:58:01;;;;;;;5.30;2.40;;;11.50;16.10;;;;;;7367474;19;20030;-71
2023/03/31 08:00:31;;;;;;;5.75;1.90;;;11.40;11.20;;;;;;7363875;19;20025;-72
2023/03/31 08:03:03;;;;;;;7.78;1.90;;;11.60;8.30;;;;;;7365294;19;20085;-72
2023/03/31 08:05:33;;;;;;;1.88;1.42;;;11.80;7.50;;;;;;7388157;19;20007;-72
2023/03/31 08:08:03;;;;;;;3.75;1.52;;;11.90;5.70;;;;;;7365711;19;20014;-72
2023/03/31 08:10:33;;;;;;;2.88;1.23;;;12.00;1.50;;;;;;7365612;19;20028;-71
2023/03/31 08:13:03;;;;;;;3.22;1.52;;;12.20;1.00;;;;;;7364406;19;20006;-72
2023/03/31 08:15:33;;;;;;;3.50;1.50;;;12.30;1.00;;;;;;7364899;19;20019;-72
2023/03/31 08:18:06;;;;;;;5.00;1.40;;;12.60;1.00;;;;;;7366378;19;20011;-72
2023/03/31 08:20:38;;;;;;;3.05;1.17;;;12.80;1.00;;;;;;7386019;19;20024;-71
2023/03/31 08:23:10;;;;;;;2.08;1.20;;;12.90;1.00;;;;;;7365940;19;20515;-72
2023/03/31 08:25:40;;;;;;;3.33;1.27;;;12.90;1.00;;;;;;7363989;19;20121;-72
2023/03/31 08:28:12;;;;;;;2.10;1.00;;;12.90;1.00;;;;;;7366188;19;20025;-72
2023/03/31 08:30:43;;;;;;;4.65;1.40;;;13.30;1.00;;;;;;7364764;19;20018;-72
2023/03/31 08:33:17;;;;;;;2.13;1.25;;;13.40;1.00;;;;;;7365506;19;20029;-72
2023/03/31 08:35:47;;;;;;;2.17;1.00;;;13.40;1.00;;;;;;7388935;19;20022;-71
2023/03/31 08:38:17;;;;;;;5.15;1.38;;;13.50;1.00;;;;;;7366091;19;20011;-72
2023/03/31 08:40:47;;;;;;;2.53;1.17;;;13.60;1.00;;;;;;7362914;19;20490;-72
2023/03/31 08:43:26;;;;;;;4.43;1.05;;;13.60;1.00;;;;;;7364916;19;20467;-72
2023/03/31 08:45:56;;;;;;;3.97;1.40;;;13.70;1.00;;;;;;7365238;19;20015;-71
2023/03/31 08:48:31;;;;;;;2.65;1.10;;;13.60;1.00;;;;;;7364106;19;20082;-72
2023/03/31 08:51:06;;;;;;;5.43;1.23;;;13.80;1.00;;;;;;7361768;19;20018;-72
2023/03/31 08:53:42;;;;;;;3.60;1.33;;;13.90;1.00;;;;;;7384345;19;20040;-72
2023/03/31 08:56:18;;;;;;;3.95;1.10;;;14.00;1.00;;;;;;7363748;19;20011;-71
2023/03/31 08:58:50;;;;;;;3.90;1.13;;;14.20;1.00;;;;;;7364687;19;20074;-72
2023/03/31 09:01:28;;;;;;;3.78;1.55;;;14.20;1.00;;;;;;7363725;19;20014;-72
2023/03/31 09:04:19;;;;;;;6.07;1.92;;;14.30;1.00;;;;;;7361448;19;20019;-72
2023/03/31 09:06:57;;;;;;;2.92;1.20;;;14.40;1.00;;;;;;7363598;19;20006;-71
2023/03/31 09:09:37;;;;;;;4.22;1.38;;;14.40;1.00;;;;;;7362883;19;20033;-71
2023/03/31 09:12:13;;;;;;;4.63;1.10;;;14.40;1.00;;;;;;7368177;19;20010;-72
2023/03/31 09:14:45;;;;;;;4.78;1.30;;;14.50;1.00;;;;;;7391326;19;20018;-72
2023/03/31 09:17:22;;;;;;;3.63;1.38;;;14.70;1.00;;;;;;7369078;19;20079;-72
2023/03/31 09:20:00;;;;;;;5.18;1.52;;;14.80;1.00;;;;;;7367962;19;20015;-71
2023/03/31 09:22:33;;;;;;;6.55;1.52;;;15.00;1.00;;;;;;7369862;19;20030;-71
2023/03/31 09:25:08;;;;;;;3.70;1.30;;;14.90;1.00;;;;;;7370400;19;20074;-72
2023/03/31 09:27:41;;;;;;;4.13;1.25;;;15.20;1.00;;;;;;7371142;19;20488;-72
2023/03/31 09:30:17;;;;;;;4.95;1.10;;;15.20;1.00;;;;;;7369669;19;20014;-73
2023/03/31 09:32:49;;;;;;;5.78;1.33;;;15.10;1.00;;;;;;7391006;19;20493;-73
2023/03/31 09:35:24;;;;;;;6.43;1.67;;;15.30;1.00;;;;;;7372672;19;20002;-73
2023/03/31 09:37:56;;;;;;;4.10;1.10;;;15.50;1.00;;;;;;7371696;19;20039;-74
2023/03/31 09:40:27;;;;;;;4.07;1.10;;;15.00;1.00;;;;;;7369029;19;20086;-73
2023/03/31 09:43:02;;;;;;;3.10;1.10;;;15.20;1.00;;;;;;7369927;19;20478;-72
2023/03/31 09:45:32;;;;;;;9.18;1.38;;;15.00;1.00;;;;;;7372044;19;20108;-72
2023/03/31 09:48:05;;;;;;;4.70;1.40;;;15.00;1.00;;;;;;7371692;19;20022;-74
2023/03/31 09:50:43;;;;;;;4.95;1.30;;;15.40;1.00;;;;;;7391445;19;20010;-72
2023/03/31 09:53:19;;;;;;;9.93;1.50;;;15.40;1.00;;;;;;7368703;19;20392;-72
2023/03/31 09:55:55;;;;;;;4.10;1.30;;;15.20;1.00;;;;;;7369317;19;20039;-72
2023/03/31 09:58:26;;;;;;;5.68;1.60;;;15.00;1.00;;;;;;7371471;19;20074;-73
2023/03/31 10:01:02;;;;;;;5.43;1.33;;;15.40;1.00;;;;;;7369044;19;20784;-73
2023/03/31 10:03:35;;;;;;;10.00;3.53;;;15.50;1.00;;;;;;7367456;19;20010;-73
2023/03/31 10:06:16;;;;;;;6.57;1.25;;;15.80;1.00;;;;;;7370529;19;20741;-72
2023/03/31 10:08:50;;;;;;;5.90;1.48;;;15.80;1.00;;;;;;7391948;19;20494;-75
2023/03/31 10:11:20;;;;;;;5.43;1.23;;;16.00;1.00;;;;;;7370994;19;20534;-73
2023/03/31 10:13:57;;;;;;;6.57;1.75;;;16.10;1.00;;;;;;7367544;19;20461;-73
2023/03/31 10:16:33;;;;;;;6.32;2.05;;;15.80;1.00;;;;;;7369425;19;20022;-74
2023/03/31 10:19:25;;;;;;;6.65;1.65;;;15.60;1.00;;;;;;7370511;19;20103;-73
2023/03/31 10:22:02;;;;;;;6.38;1.67;;;15.70;1.00;;;;;;7369168;19;20018;-72
2023/03/31 10:24:40;;;;;;;3.92;1.55;;;16.10;1.00;;;;;;7368514;19;20352;-73
2023/03/31 10:27:21;;;;;;;7.07;1.58;;;15.70;1.00;;;;;;7371859;19;20006;-72
2023/03/31 10:29:54;;;;;;;7.28;1.60;;;15.50;1.00;;;;;;7390363;19;20014;-74
2023/03/31 10:32:27;;;;;;;4.47;1.77;;;15.30;1.00;;;;;;7367322;19;20412;-73
2023/03/31 10:34:59;;;;;;;6.10;1.67;;;15.50;1.00;;;;;;7369791;19;20025;-72
2023/03/31 10:37:33;;;;;;;7.55;1.80;;;15.40;1.00;;;;;;7370009;19;20042;-73
2023/03/31 10:40:06;;;;;;;7.10;1.33;;;15.30;1.00;;;;;;7368645;19;20367;-73
2023/03/31 10:42:36;;;;;;;4.57;1.25;;;15.50;1.00;;;;;;7367152;19;20532;-74
2023/03/31 10:45:14;;;;;;;6.13;1.38;;;15.40;1.00;;;;;;7370353;19;20093;-72
2023/03/31 10:48:01;;;;;;;5.40;1.40;;;15.40;1.00;;;;;;7369913;19;20481;-72
2023/03/31 10:50:33;;;;;;;3.53;1.45;;;15.80;1.00;;;;;;7390532;19;20042;-72
2023/03/31 10:53:08;;;;;;;8.55;1.90;;;15.30;1.00;;;;;;7366436;19;20011;-74
2023/03/31 10:55:47;;;;;;;8.23;1.90;;;15.10;1.00;;;;;;7368168;19;20390;-73
2023/03/31 10:58:33;;;;;;;5.47;2.00;;;14.50;1.00;;;;;;7370282;19;20080;-74
2023/03/31 11:01:16;;;;;;;5.45;1.48;;;15.20;1.00;;;;;;7368004;19;20002;-73
2023/03/31 11:04:13;;;;;;;5.65;1.50;;;15.50;1.00;;;;;;7368281;19;20028;-73
2023/03/31 11:06:55;;;;;;;3.53;1.38;;;15.60;1.00;;;;;;7369987;19;20003;-73
2023/03/31 11:09:49;;;;;;;4.43;1.10;;;15.50;1.00;;;;;;7367973;19;20024;-74
2023/03/31 11:12:26;;;;;;;3.92;1.30;;;15.40;1.00;;;;;;7368970;19;20039;-73
2023/03/31 11:15:07;;;;;;;7.20;1.48;;;15.40;1.00;;;;;;7377140;19;20029;-72
2023/03/31 11:17:52;;;;;;;6.28;1.30;;;15.20;1.00;;;;;;7390154;19;20022;-72
2023/03/31 11:20:29;;;;;;;5.45;1.30;;;14.30;1.00;;;;;;7367579;19;20010;-73
2023/03/31 11:23:09;;;;;;;3.97;0.70;;;13.70;1.00;;;;;;7367781;19;20783;-72
2023/03/31 11:25:51;;;;;;;2.97;0.73;;;12.70;1.00;;;;;;7368538;19;20018;-72
2023/03/31 11:28:29;;;;;;;2.75;0.70;;;12.00;1.00;;;;;;7369020;19;20018;-72
2023/03/31 11:31:10;;;;;;;8.32;1.15;;;11.40;1.00;;;;;;7368550;19;20309;-72
2023/03/31 11:33:58;;;;;;;2.88;0.80;;;10.80;1.10;;;;;;7368712;19;20018;-73
2023/03/31 11:37:03;;;;;;;4.20;0.82;;;10.50;7.60;;;;;;7368130;19;20478;-72
2023/03/31 11:39:45;;;;;;;2.95;0.80;;;10.40;8.80;;;;;;7366104;19;20129;-72
2023/03/31 11:42:21;;;;;;;1.45;0.52;;;10.50;9.40;;;;;;7385742;19;20127;-71
2023/03/31 11:44:55;;;;;;;1.05;0.40;;;10.60;6.40;;;;;;7423601;19;20062;-72
2023/03/31 11:47:29;;;;;;;2.60;0.57;;;10.60;3.80;;;;;;7403591;19;20006;-69
2023/03/31 11:50:02;;;;;;;6.22;0.82;;;10.90;1.00;;;;;;7371865;19;20416;-72
2023/03/31 11:52:35;;;;;;;1.25;0.35;;;11.10;1.00;;;;;;7364512;19;20410;-72
2023/03/31 11:55:14;;;;;;;0.70;0.30;;;11.00;1.00;;;;;;7366392;19;20011;-73
2023/03/31 11:57:52;;;;;;;3.67;0.47;;;11.00;1.00;;;;;;7367698;19;20110;-74
2023/03/31 12:00:25;;;;;;;1.50;0.70;;;11.10;1.00;;;;;;7366114;19;20085;-71
2023/03/31 12:03:01;;;;;;;0.93;0.50;;;11.30;1.00;;;;;;7381899;19;20026;-73
2023/03/31 12:05:35;;;;;;;0.75;0.40;;;11.50;1.00;;;;;;7389181;19;20015;-73
2023/03/31 12:08:12;;;;;;;3.35;0.70;;;11.60;1.00;;;;;;7366495;19;20494;-72
2023/03/31 12:10:48;;;;;;;2.63;0.50;;;11.60;1.00;;;;;;7367246;19;20078;-72
2023/03/31 12:13:40;;;;;;;3.22;0.40;;;11.70;1.00;;;;;;7366369;19;20021;-72
2023/03/31 12:16:15;;;;;;;0.57;0.30;;;11.90;1.00;;;;;;7366316;19;20011;-72
2023/03/31 12:18:58;;;;;;;2.13;0.35;;;12.20;1.00;;;;;;7366369;19;20098;-73
2023/03/31 12:21:30;;;;;;;5.15;0.40;;;12.50;1.00;;;;;;7366022;19;20014;-72
2023/03/31 12:24:00;;;;;;;1.48;0.32;;;12.70;1.00;;;;;;7366240;19;20317;-72
2023/03/31 12:26:41;;;;;;;2.40;0.70;;;12.70;1.00;;;;;;7388637;19;20477;-72
2023/03/31 12:29:24;;;;;;;1.38;0.40;;;12.80;1.00;;;;;;7365003;19;20018;-72
2023/03/31 12:31:58;;;;;;;1.70;0.43;;;13.00;1.00;;;;;;7365804;19;20024;-72
2023/03/31 12:34:31;;;;;;;2.15;0.70;;;13.00;1.00;;;;;;7365706;19;20078;-72
2023/03/31 12:37:23;;;;;;;1.60;0.73;;;13.30;1.00;;;;;;7365766;19;20014;-72
2023/03/31 12:40:06;;;;;;;4.65;2.60;;;13.50;1.00;;;;;;7365010;19;20352;-74
2023/03/31 12:42:55;;;;;;;1.88;0.50;;;13.70;1.00;;;;;;7365710;19;20016;-73
2023/03/31 12:45:30;;;;;;;2.63;0.60;;;14.00;1.00;;;;;;7366036;19;20057;-72
2023/03/31 12:48:19;;;;;;;4.55;0.80;;;14.20;1.00;;;;;;7374381;19;20086;-71
2023/03/31 12:51:02;;;;;;;4.13;0.73;;;14.30;1.00;;;;;;7393462;19;20077;-72
2023/03/31 12:53:46;;;;;;;2.50;0.90;;;14.30;1.00;;;;;;7367200;19;20014;-73
2023/03/31 12:56:16;;;;;;;4.82;1.23;;;14.50;1.00;;;;;;7371761;19;20077;-73
2023/03/31 12:58:47;;;;;;;2.42;0.80;;;14.80;1.00;;;;;;7370012;19;20010;-73
2023/03/31 13:01:21;;;;;;;5.40;1.02;;;15.20;1.00;;;;;;7368198;19;20368;-74
2023/03/31 13:03:56;;;;;;;2.75;0.85;;;15.30;1.00;;;;;;7371671;19;20035;-74
2023/03/31 13:06:55;;;;;;;4.13;0.90;;;15.50;1.00;;;;;;7372150;19;20018;-73
2023/03/31 13:09:41;;;;;;;4.75;0.88;;;15.70;1.00;;;;;;7369372;19;20077;-73
2023/03/31 13:12:16;;;;;;;6.57;1.95;;;15.50;1.00;;;;;;7369371;19;20122;-75
2023/03/31 13:14:50;;;;;;;5.43;0.90;;;14.80;1.00;;;;;;7393417;19;20006;-73
2023/03/31 13:17:30;;;;;;;7.13;0.70;;;14.40;1.00;;;;;;7367903;19;20035;-74
2023/03/31 13:20:25;;;;;;;3.40;0.75;;;13.60;1.00;;;;;;7366029;19;20018;-72
2023/03/31 13:23:02;;;;;;;2.90;0.70;;;13.30;1.00;;;;;;7369282;19;20376;-73
2023/03/31 13:25:51;;;;;;;1.70;0.65;;;13.20;1.00;;;;;;7371992;19;20503;-73
2023/03/31 13:28:33;;;;;;;2.88;0.50;;;13.00;1.00;;;;;;7371860;19;20578;-72
2023/03/31 13:31:04;;;;;;;3.55;1.10;;;12.60;1.00;;;;;;7369307;19;20115;-72
2023/03/31 13:33:45;;;;;;;3.00;0.95;;;12.50;1.00;;;;;;7372806;19;20018;-74