Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:24;;;;;;;4.70;2.83;;;;;;;21.01;28.49;95992.03;6231292;27;109199;-57
2024/01/28 00:03:28;;;;;;;4.27;2.47;;;;;;;21.00;28.28;95993.88;6221997;28;109129;-58
2024/01/28 00:06:31;;;;;;;4.67;2.50;;;;;;;21.01;28.41;95992.84;6224684;28;112646;-57
2024/01/28 00:09:35;;;;;;;3.87;2.20;;;;;;;21.01;28.32;96005.34;6200946;28;110304;-56
2024/01/28 00:12:39;;;;;;;4.00;2.57;;;;;;;21.03;28.44;96004.00;6215473;28;110992;-57
2024/01/28 00:15:43;;;;;;;3.30;2.30;;;;;;;21.01;28.33;96008.81;6215932;28;109694;-57
2024/01/28 00:18:47;;;;;;;3.90;2.17;;;;;;;21.01;28.37;96005.34;6215397;28;109506;-59
2024/01/28 00:21:50;;;;;;;3.73;2.10;;;;;;;20.99;28.13;96005.59;6226774;27;109423;-56
2024/01/28 00:24:54;;;;;;;3.70;2.43;;;;;;;20.99;28.65;96007.47;6235174;27;109829;-57
2024/01/28 00:27:58;;;;;;;3.40;2.20;;;;;;;20.98;28.54;96012.00;6225816;28;110380;-58
2024/01/28 00:31:01;;;;;;;3.10;2.00;;;;;;;20.98;28.73;96016.53;6208885;28;109317;-57
2024/01/28 00:34:04;;;;;;;3.33;2.07;;;;;;;20.97;28.43;96021.03;6215655;27;110123;-56
2024/01/28 00:37:07;;;;;;;3.37;1.90;;;;;;;20.97;28.54;96025.56;6229434;28;109104;-57
2024/01/28 00:40:12;;;;;;;3.13;2.10;;;;;;;20.96;28.38;96021.31;6235112;27;109156;-57
2024/01/28 00:43:16;;;;;;;3.33;1.83;;;;;;;20.96;28.49;96029.31;6224102;27;109055;-56
2024/01/28 00:46:20;;;;;;;3.13;2.00;;;;;;;;;;6235307;27;109108;-57
2024/01/28 00:49:29;;;;;;;2.20;1.73;;;;;;;20.93;28.51;96026.13;6234017;27;109096;-60
2024/01/28 00:52:32;;;;;;;3.70;2.60;;;;;;;20.95;28.25;96027.72;6228948;27;109123;-60
2024/01/28 00:55:37;;;;;;;3.97;2.20;;;;;;;20.96;28.17;96027.44;6227391;27;110483;-60
2024/01/28 00:58:40;;;;;;;3.23;2.30;;;;;;;20.97;28.15;96020.25;6234833;27;110304;-60
2024/01/28 01:01:43;;;;;;;3.17;2.07;;;;;;;20.97;28.53;96028.22;6233855;27;109138;-60
2024/01/28 01:04:46;;;;;;;2.80;1.97;;;;;;;20.96;28.30;96026.66;6223605;27;109199;-60
2024/01/28 01:07:49;;;;;;;3.43;1.87;;;;;;;20.96;28.17;96034.63;6233949;27;109132;-60
2024/01/28 01:10:54;;;;;;;4.27;1.80;;;;;;;20.93;27.98;96031.44;6234702;27;109251;-60
2024/01/28 01:13:57;;;;;;;3.37;2.10;;;;;;;20.89;28.10;96025.09;6214410;27;109220;-60
2024/01/28 01:17:00;;;;;;;3.10;1.90;;;;;;;20.92;28.18;96026.41;6212583;28;109388;-60
2024/01/28 01:20:04;;;;;;;2.87;2.00;;;;;;;20.91;28.20;96020.28;6209742;28;110111;-60
2024/01/28 01:23:07;;;;;;;2.83;1.83;;;;;;;20.92;28.04;96021.09;6232787;28;109193;-60
2024/01/28 01:26:11;;;;;;;2.27;1.70;;;;;;;20.91;28.04;96022.16;6233035;27;110202;-61
2024/01/28 01:29:14;;;;;;;2.80;2.20;;;;;;;20.89;28.19;96011.78;6224890;27;110023;-60
2024/01/28 01:32:17;;;;;;;2.50;1.73;;;;;;;20.88;28.03;96012.84;6233779;27;108764;-60
2024/01/28 01:35:21;;;;;;;2.17;1.50;;;;;;;20.88;28.31;96015.53;6234236;27;109352;-61
2024/01/28 01:38:24;;;;;;;2.83;1.80;;;;;;;20.90;28.33;96016.03;6225096;27;109585;-61
2024/01/28 01:41:28;;;;;;;3.20;1.73;;;;;;;20.90;27.99;96013.38;6233107;28;111771;-61
2024/01/28 01:44:32;;;;;;;2.20;1.70;;;;;;;20.90;28.04;96005.41;6210880;27;109234;-61
2024/01/28 01:47:35;;;;;;;2.50;1.73;;;;;;;20.90;28.12;96021.34;6227738;28;109206;-61
2024/01/28 01:50:40;;;;;;;2.20;1.60;;;;;;;20.91;28.08;96009.66;6223270;27;110952;-60
2024/01/28 01:53:44;;;;;;;2.33;1.93;;;;;;;20.90;28.10;96015.25;6234496;27;110066;-61
2024/01/28 01:56:49;;;;;;;2.77;1.70;;;;;;;20.90;28.08;96023.22;6232215;27;109228;-61
2024/01/28 01:59:52;;;;;;;3.23;1.67;;;;;;;20.90;28.07;96031.22;6234172;27;110251;-58
2024/01/28 02:02:55;;;;;;;4.57;1.73;;;;;;;20.89;28.11;96027.75;6215261;27;109258;-58
2024/01/28 02:05:59;;;;;;;3.70;1.93;;;;;;;20.87;28.05;96021.91;6233044;27;109058;-59
2024/01/28 02:09:02;;;;;;;2.97;1.83;;;;;;;20.86;27.97;96017.66;6233667;27;109585;-57
2024/01/28 02:12:07;;;;;;;2.47;1.57;;;;;;;20.86;28.12;96025.63;6228708;27;109083;-57
2024/01/28 02:15:11;;;;;;;1.90;1.53;;;;;;;20.86;27.75;96030.97;6211373;28;109374;-57
2024/01/28 02:18:14;;;;;;;2.00;1.57;;;;;;;20.86;27.97;96040.81;6217891;27;109300;-58
2024/01/28 02:21:18;;;;;;;3.00;1.77;;;;;;;20.85;27.83;96034.69;6214839;28;109223;-57
2024/01/28 02:24:22;;;;;;;4.30;1.60;;;;;;;20.86;27.91;96028.31;6222515;27;110347;-57
2024/01/28 02:27:25;;;;;;;2.23;1.60;;;;;;;20.86;28.01;96036.28;6228164;27;109348;-57
2024/01/28 02:30:28;;;;;;;2.73;1.57;;;;;;;20.88;27.86;96030.69;6233373;27;109187;-57
2024/01/28 02:33:31;;;;;;;2.53;1.60;;;;;;;20.88;27.81;96036.81;6232673;27;109144;-58
2024/01/28 02:36:36;;;;;;;2.53;1.53;;;;;;;20.89;28.12;96043.72;6223607;27;109228;-57
2024/01/28 02:39:41;;;;;;;2.83;1.80;;;;;;;20.88;28.03;96050.09;6233475;27;109187;-57
2024/01/28 02:42:44;;;;;;;2.37;1.67;;;;;;;20.87;27.65;96053.84;6231563;27;109055;-57
2024/01/28 02:45:47;;;;;;;3.30;1.90;;;;;;;20.85;28.05;96048.00;6233092;27;109112;-57
2024/01/28 02:48:51;;;;;;;2.03;1.60;;;;;;;20.87;27.76;96058.34;6201114;27;110204;-57
2024/01/28 02:51:54;;;;;;;2.23;1.67;;;;;;;20.86;27.89;96065.53;6213933;27;109239;-57
2024/01/28 02:54:59;;;;;;;3.27;1.70;;;;;;;20.86;27.89;96067.41;6216445;28;110045;-57
2024/01/28 02:58:03;;;;;;;3.30;1.40;;;;;;;20.86;27.80;96070.88;6227412;27;109150;-59
2024/01/28 03:01:06;;;;;;;3.00;2.00;;;;;;;20.84;27.86;96057.03;6219041;27;110079;-57
2024/01/28 03:04:09;;;;;;;2.13;1.47;;;;;;;20.85;27.82;96066.63;6210360;27;109034;-58
2024/01/28 03:07:12;;;;;;;3.00;2.00;;;;;;;20.85;27.84;96065.81;6219130;28;109101;-62
2024/01/28 03:10:17;;;;;;;2.73;1.60;;;;;;;20.85;27.98;96068.47;6223671;27;109272;-62
2024/01/28 03:13:20;;;;;;;2.30;1.80;;;;;;;20.85;27.83;96077.25;6233300;27;109279;-62
2024/01/28 03:16:23;;;;;;;2.13;1.60;;;;;;;20.84;27.93;96081.00;6233956;27;109229;-62
2024/01/28 03:19:26;;;;;;;2.40;1.80;;;;;;;20.86;27.84;96088.69;6220453;28;109071;-62
2024/01/28 03:22:29;;;;;;;3.50;1.60;;;;;;;20.85;27.84;96090.56;6217646;27;110476;-62
2024/01/28 03:25:34;;;;;;;2.00;1.60;;;;;;;20.86;27.71;96100.13;6224553;28;110194;-63
2024/01/28 03:28:37;;;;;;;3.83;1.90;;;;;;;20.86;27.76;96100.13;6236077;27;109175;-62
2024/01/28 03:31:40;;;;;;;2.40;1.70;;;;;;;20.85;27.65;96111.03;6227365;27;109009;-62
2024/01/28 03:34:43;;;;;;;3.37;2.00;;;;;;;20.85;27.77;96103.06;6226489;27;110356;-62
2024/01/28 03:37:47;;;;;;;2.73;1.97;;;;;;;20.85;27.83;96103.06;6236658;27;109017;-61
2024/01/28 03:40:52;;;;;;;2.77;2.00;;;;;;;20.84;27.77;96101.47;6236752;27;109322;-62
2024/01/28 03:43:55;;;;;;;2.60;1.80;;;;;;;20.83;27.85;96105.19;6230494;27;110258;-62
2024/01/28 03:46:58;;;;;;;2.40;1.70;;;;;;;20.83;27.92;96095.31;6232400;27;110296;-61
2024/01/28 03:50:01;;;;;;;2.40;1.80;;;;;;;20.89;27.82;96104.09;6231485;27;110180;-61
2024/01/28 03:53:05;;;;;;;4.80;2.00;;;;;;;20.86;27.96;96105.44;6222283;27;109500;-61
2024/01/28 03:56:10;;;;;;;2.43;1.90;;;;;;;20.83;27.89;96098.00;6211691;28;109204;-60
2024/01/28 03:59:13;;;;;;;2.60;1.67;;;;;;;20.84;27.89;96112.13;6220221;27;109183;-62
2024/01/28 04:02:17;;;;;;;2.40;1.87;;;;;;;20.84;27.89;96112.13;6222116;28;110372;-62
2024/01/28 04:05:21;;;;;;;3.70;1.80;;;;;;;20.85;27.59;96119.81;6222957;27;109296;-62
2024/01/28 04:08:24;;;;;;;3.03;1.80;;;;;;;20.85;27.81;96127.00;6209099;28;111813;-61
2024/01/28 04:11:29;;;;;;;3.20;1.93;;;;;;;20.84;27.87;96120.09;6224098;28;109424;-61
2024/01/28 04:14:32;;;;;;;2.43;1.60;;;;;;;20.86;27.77;96129.41;6226238;28;109311;-61
2024/01/28 04:17:35;;;;;;;4.03;1.90;;;;;;;20.85;27.85;96141.09;6216006;28;109451;-62
2024/01/28 04:20:38;;;;;;;2.33;1.97;;;;;;;20.86;27.87;96142.69;6218341;28;109246;-61
2024/01/28 04:23:42;;;;;;;2.47;1.80;;;;;;;20.83;27.63;96153.06;6221922;28;109576;-60
2024/01/28 04:26:46;;;;;;;2.60;1.70;;;;;;;20.82;28.07;96154.13;6218960;27;109496;-61
2024/01/28 04:29:49;;;;;;;3.00;1.80;;;;;;;20.81;28.13;96158.66;6210297;28;109080;-60
2024/01/28 04:32:52;;;;;;;2.53;1.83;;;;;;;20.79;28.23;96152.81;6218796;28;109292;-61
2024/01/28 04:35:56;;;;;;;2.60;1.40;;;;;;;20.80;27.89;96157.06;6223246;27;109181;-61
2024/01/28 04:38:59;;;;;;;2.43;1.50;;;;;;;20.82;28.02;96165.56;6224265;28;109211;-61
2024/01/28 04:42:04;;;;;;;2.00;1.60;;;;;;;20.79;27.92;96163.44;6211713;27;109267;-60
2024/01/28 04:45:08;;;;;;;2.57;1.47;;;;;;;20.79;27.79;96157.34;6220428;27;110449;-60
2024/01/28 04:48:12;;;;;;;2.77;1.80;;;;;;;20.79;27.79;96149.34;6217966;28;109064;-62
2024/01/28 04:51:15;;;;;;;2.50;1.97;;;;;;;20.79;27.70;96150.16;6224378;27;109229;-62
2024/01/28 04:54:19;;;;;;;2.93;1.77;;;;;;;20.77;27.78;96144.31;6210926;27;110157;-62
2024/01/28 04:57:23;;;;;;;2.70;1.70;;;;;;;20.77;27.82;96148.81;6219792;27;110076;-62
2024/01/28 05:00:27;;;;;;;3.30;1.43;;;;;;;20.78;27.58;96150.41;6222505;27;109096;-62
2024/01/28 05:03:30;;;;;;;2.83;1.90;;;;;;;20.77;27.74;96152.28;6212624;28;109176;-61
2024/01/28 05:06:35;;;;;;;3.20;1.70;;;;;;;20.77;27.64;96159.47;6223587;27;109866;-63
2024/01/28 05:09:39;;;;;;;2.70;1.60;;;;;;;20.78;27.65;96161.06;6235218;27;109067;-62
2024/01/28 05:12:45;;;;;;;5.37;1.87;;;;;;;20.80;27.81;96161.59;6234585;27;109285;-62
2024/01/28 05:15:48;;;;;;;2.33;1.80;;;;;;;20.78;27.81;96169.03;6205407;27;109378;-62
2024/01/28 05:18:52;;;;;;;2.13;1.43;;;;;;;20.76;27.55;96169.31;6227385;28;109263;-62
2024/01/28 05:21:55;;;;;;;3.90;2.30;;;;;;;20.88;27.54;96175.16;6233239;27;109037;-61
2024/01/28 05:25:00;;;;;;;3.53;1.80;;;;;;;20.96;27.56;96181.75;6234133;27;109231;-61
2024/01/28 05:28:08;;;;;;;2.87;1.67;;;;;;;20.99;27.61;96183.88;6224294;27;109746;-56
2024/01/28 05:31:12;;;;;;;3.20;1.87;;;;;;;21.01;27.71;96176.44;6222737;27;109290;-57
2024/01/28 05:34:15;;;;;;;3.60;1.77;;;;;;;21.04;27.60;96185.75;6212262;27;109442;-56
2024/01/28 05:37:18;;;;;;;4.80;1.93;;;;;;;21.04;27.68;96189.22;6213536;28;110630;-57
2024/01/28 05:40:22;;;;;;;2.50;1.70;;;;;;;21.05;27.49;96190.84;6230299;28;110179;-57
2024/01/28 05:43:26;;;;;;;2.53;1.50;;;;;;;21.07;27.51;96199.34;6227082;27;110331;-58
2024/01/28 05:46:29;;;;;;;2.37;1.87;;;;;;;21.08;27.37;96202.81;6211802;28;109847;-57
2024/01/28 05:49:34;;;;;;;2.40;1.60;;;;;;;21.09;27.51;96207.06;6222271;27;109060;-56
2024/01/28 05:52:37;;;;;;;2.77;1.87;;;;;;;21.10;27.64;96208.66;6212528;27;109240;-58
2024/01/28 05:55:40;;;;;;;2.30;1.57;;;;;;;21.10;27.53;96208.66;6219492;28;109088;-57
2024/01/28 05:58:45;;;;;;;2.37;1.50;;;;;;;21.11;27.84;96202.25;6233866;27;109540;-57
2024/01/28 06:01:48;;;;;;;3.93;1.80;;;;;;;21.11;27.75;96207.56;6211402;27;109830;-57
2024/01/28 06:04:51;;;;;;;2.63;1.70;;;;;;;21.14;27.89;96205.16;6233960;27;109300;-57
2024/01/28 06:07:54;;;;;;;2.50;1.50;;;;;;;21.14;27.82;96217.69;6222848;27;109142;-56
2024/01/28 06:10:57;;;;;;;2.00;1.63;;;;;;;21.13;27.86;96224.88;6233188;27;109133;-57
2024/01/28 06:14:02;;;;;;;1.77;1.30;;;;;;;21.14;28.21;96230.97;6203975;27;110775;-57
2024/01/28 06:17:05;;;;;;;2.80;1.83;;;;;;;21.14;27.88;96233.66;6233985;28;111373;-58
2024/01/28 06:20:10;;;;;;;3.37;1.73;;;;;;;21.14;28.02;96238.97;6234065;27;109863;-58
2024/01/28 06:23:13;;;;;;;3.53;1.63;;;;;;;21.14;28.15;96247.75;6224118;27;110252;-57
2024/01/28 06:26:18;;;;;;;2.63;1.43;;;;;;;21.13;28.15;96251.47;6232329;27;109362;-57
2024/01/28 06:29:22;;;;;;;5.00;1.90;;;;;;;20.86;28.06;96261.63;6233190;27;109082;-57
2024/01/28 06:32:26;;;;;;;2.70;2.20;;;;;;;20.67;27.41;96256.06;6224248;27;108719;-58
2024/01/28 06:35:29;;;;;;;5.60;2.90;;;;;;;20.51;26.99;96263.22;6210261;28;110268;-57
2024/01/28 06:38:32;;;;;;;4.63;2.80;;;;;;;20.41;26.52;96267.72;6234011;27;109236;-60
2024/01/28 06:41:37;;;;;;;4.80;3.07;;;;;;;20.27;26.27;96268.22;6216964;27;109442;-60
2024/01/28 06:44:41;;;;;;;4.70;3.13;;;;;;;20.15;25.90;96267.63;6209033;28;109107;-60
2024/01/28 06:47:46;;;;;;;3.90;2.80;;;;;;;20.08;25.85;96272.41;6205148;27;110133;-60
2024/01/28 06:50:50;;;;;;;4.57;3.27;;;;;;;20.01;25.72;96264.72;6218731;28;109041;-60
2024/01/28 06:53:53;;;;;;;6.43;3.40;;;;;;;20.07;25.82;96268.16;6230623;28;109223;-60
2024/01/28 06:56:56;;;;;;;4.33;2.97;;;;;;;20.36;24.62;96273.03;6220287;27;109969;-59
2024/01/28 07:00:04;;;;;;;5.53;2.40;;;;;;;20.85;24.09;96274.13;6207283;28;110494;-59
2024/01/28 07:03:07;;;;;;;3.97;2.60;;;;;;;21.11;23.98;96272.25;6224325;27;109308;-59
2024/01/28 07:06:14;;;;;;;3.87;2.70;;;;;;;21.29;24.06;96278.06;6224074;28;109305;-59
2024/01/28 07:09:17;;;;;;;3.87;2.63;;;;;;;21.41;24.28;96282.03;6207902;28;111681;-60
2024/01/28 07:12:21;;;;;;;3.73;2.77;;;;;;;21.34;25.19;96280.72;6226173;27;109197;-60
2024/01/28 07:15:25;;;;;;;3.90;2.30;;;;;;;21.28;24.97;96287.94;6227407;28;110168;-60
2024/01/28 07:18:29;;;;;;;3.50;2.53;;;;;;;21.28;25.31;96277.28;6223824;28;109154;-60
2024/01/28 07:21:32;;;;;;;4.33;2.10;;;;;;;21.28;25.74;96287.94;6213708;28;109657;-59
2024/01/28 07:24:35;;;;;;;2.97;2.03;;;;;;;21.32;25.90;96288.97;6226696;27;108884;-59
2024/01/28 07:27:38;;;;;;;3.20;2.37;;;;;;;21.33;26.08;96300.41;6228279;27;109416;-60
2024/01/28 07:30:43;;;;;;;5.57;3.30;;;;;;;21.38;25.71;96301.22;6211532;28;109639;-60
2024/01/28 07:33:47;;;;;;;4.10;2.40;;;;;;;21.38;25.97;96305.75;6215367;28;108975;-60
2024/01/28 07:36:51;;;;;;;6.53;2.57;;;;;;;21.39;26.11;96302.81;6232467;28;110086;-60
2024/01/28 07:39:54;;;;;;;5.40;2.80;;;;;;;21.26;26.51;96313.22;6231877;28;109083;-61
2024/01/28 07:42:57;;;;;;;3.70;2.80;;;;;;;21.11;26.91;96316.69;6219318;27;109130;-61
2024/01/28 07:46:02;;;;;;;5.77;2.30;;;;;;;21.08;26.73;96314.56;6219604;27;108942;-61
2024/01/28 07:49:06;;;;;;;4.93;3.10;;;;;;;21.06;27.34;96314.06;6228667;27;111425;-60
2024/01/28 07:52:09;;;;;;;4.30;2.80;;;;;;;21.04;27.33;96321.47;6213017;28;109269;-61
2024/01/28 07:55:12;;;;;;;6.00;3.10;;;;;;;21.04;27.14;96318.81;6208657;27;109756;-61
2024/01/28 07:58:15;;;;;;;4.97;3.13;;;;;;;21.01;27.36;96308.72;6226522;27;109128;-60
2024/01/28 08:01:20;;;;;;;3.63;2.90;;;;;;;21.01;27.38;96309.50;6231920;28;109114;-60
2024/01/28 08:04:23;;;;;;;5.17;3.10;;;;;;;20.98;27.75;96307.34;6233214;28;110214;-60
2024/01/28 08:07:27;;;;;;;6.17;2.60;;;;;;;20.97;27.80;96307.63;6225112;27;111125;-61
2024/01/28 08:10:30;;;;;;;7.50;3.17;;;;;;;20.97;27.64;96316.41;6229037;27;109139;-60
2024/01/28 08:13:33;;;;;;;4.33;3.00;;;;;;;20.97;28.17;96307.63;6220177;27;109117;-60
2024/01/28 08:16:37;;;;;;;7.00;3.30;;;;;;;21.08;28.03;96318.03;6214084;28;109179;-60
2024/01/28 08:19:41;;;;;;;8.80;3.03;;;;;;;21.19;27.81;96313.50;6223810;27;110307;-60
2024/01/28 08:22:44;;;;;;;6.13;2.63;;;;;;;21.04;28.15;96319.63;6222256;27;110203;-60
2024/01/28 08:25:47;;;;;;;9.27;3.60;;;;;;;20.99;28.13;96316.94;6231242;27;109102;-60
2024/01/28 08:28:50;;;;;;;5.47;2.97;;;;;;;20.96;27.84;96317.47;6211069;28;111048;-60
2024/01/28 08:31:57;;;;;;;6.13;3.00;;;;;;;20.97;28.02;96323.59;6217653;28;110044;-60
2024/01/28 08:35:00;;;;;;;9.73;3.87;;;;;;;;;;6228828;27;109191;-60
2024/01/28 08:38:03;;;;;;;5.60;3.43;;;;;;;20.92;27.97;96325.19;6213677;28;110185;-59
2024/01/28 08:41:07;;;;;;;6.63;3.30;;;;;;;20.90;27.81;96332.66;6208952;28;109563;-61
2024/01/28 08:44:11;;;;;;;7.27;3.70;;;;;;;;;;6218310;27;109177;-60
2024/01/28 08:47:15;;;;;;;6.83;3.73;;;;;;;20.95;28.22;96339.03;6231039;27;110276;-60
2024/01/28 08:50:18;;;;;;;5.80;3.30;;;;;;;20.96;28.27;96337.97;6214805;27;110745;-60
2024/01/28 08:53:21;;;;;;;7.90;3.27;;;;;;;20.96;27.84;96341.41;6218488;28;111083;-60
2024/01/28 08:56:24;;;;;;;7.20;3.00;;;;;;;21.10;28.53;96349.72;6229633;27;109442;-60
2024/01/28 08:59:27;;;;;;;5.40;2.93;;;;;;;21.23;28.06;96357.16;6223484;28;109238;-61
2024/01/28 09:02:35;;;;;;;4.73;3.70;;;;;;;21.01;28.51;96359.28;6219870;27;110179;-59
2024/01/28 09:05:39;;;;;;;5.70;4.30;;;;;;;20.71;27.19;96363.50;6220411;28;111034;-61
2024/01/28 09:08:44;;;;;;;5.00;3.97;;;;;;;20.39;26.92;96358.38;6220745;28;109245;-61
2024/01/28 09:11:47;;;;;;;5.20;3.73;;;;;;;20.48;26.89;96363.97;6228803;27;110113;-61
2024/01/28 09:14:56;;;;;;;3.80;3.27;;;;;;;20.70;26.49;96361.09;6212514;28;108980;-62
2024/01/28 09:18:00;;;;;;;4.53;3.23;;;;;;;20.81;26.73;96360.84;6217289;28;109207;-62
2024/01/28 09:21:04;;;;;;;5.83;3.23;;;;;;;20.87;26.73;96357.13;6223214;28;109166;-61
2024/01/28 09:24:08;;;;;;;6.07;3.43;;;;;;;20.72;27.20;96356.31;6234109;27;109458;-61
2024/01/28 09:27:11;;;;;;;4.53;3.13;;;;;;;20.75;26.74;96353.91;6207220;27;110944;-61
2024/01/28 09:30:14;;;;;;;4.57;3.27;;;;;;;20.83;26.79;96356.03;6219386;27;110134;-61
2024/01/28 09:33:19;;;;;;;5.90;3.10;;;;;;;20.88;26.79;96369.38;6223573;27;109521;-61
2024/01/28 09:36:22;;;;;;;3.83;2.93;;;;;;;20.93;27.02;96366.72;6216042;27;109101;-61
2024/01/28 09:39:26;;;;;;;4.50;3.03;;;;;;;20.99;26.75;96366.69;6225135;27;110043;-60
2024/01/28 09:42:36;;;;;;;5.00;3.00;;;;;;;20.99;27.04;96351.53;6219856;28;109311;-61
2024/01/28 09:45:39;;;;;;;3.90;3.00;;;;;;;21.03;27.02;96355.28;6220211;27;109128;-60
2024/01/28 09:48:45;;;;;;;5.27;2.87;;;;;;;21.04;27.15;96348.09;6217002;27;109468;-61
2024/01/28 09:51:49;;;;;;;3.07;2.73;;;;;;;21.06;27.26;96349.44;6226923;27;109898;-60
2024/01/28 09:54:52;;;;;;;3.30;2.97;;;;;;;21.05;27.21;96352.38;6217449;27;109326;-60
2024/01/28 09:57:55;;;;;;;5.60;3.30;;;;;;;21.02;27.78;96352.88;6224653;28;110226;-61
2024/01/28 10:00:59;;;;;;;5.13;3.10;;;;;;;21.06;27.61;96348.66;6209131;27;109188;-60
2024/01/28 10:04:03;;;;;;;4.13;2.67;;;;;;;21.09;28.02;96342.78;6233627;27;111298;-60
2024/01/28 10:07:11;;;;;;;4.20;3.07;;;;;;;21.09;28.47;96348.13;6219503;28;108754;-61
2024/01/28 10:10:16;;;;;;;11.23;3.10;;;;;;;21.01;29.50;96346.75;6224162;27;109522;-62
2024/01/28 10:13:19;;;;;;;4.80;3.47;;;;;;;20.92;30.16;96346.47;6223171;27;111274;-61
2024/01/28 10:16:24;;;;;;;10.50;3.87;;;;;;;20.98;30.09;96341.16;6228928;27;109572;-62
2024/01/28 10:19:28;;;;;;;8.13;3.13;;;;;;;21.01;30.36;96346.75;6230169;27;109914;-61
2024/01/28 10:22:32;;;;;;;4.03;2.80;;;;;;;21.05;30.31;96344.41;6219290;27;110232;-61
2024/01/28 10:25:35;;;;;;;6.27;3.20;;;;;;;21.12;30.52;96344.91;6231509;27;109229;-61
2024/01/28 10:28:39;;;;;;;6.30;3.50;;;;;;;21.23;30.30;96348.38;6232628;27;108990;-61
2024/01/28 10:31:42;;;;;;;4.83;3.30;;;;;;;21.30;30.24;96339.03;6223384;27;109218;-61
2024/01/28 10:34:46;;;;;;;5.40;3.20;;;;;;;21.53;29.90;96343.00;6212337;28;110561;-59
2024/01/28 10:37:53;;;;;;;5.00;3.33;;;;;;;21.68;29.69;96334.19;6226839;28;110001;-59
2024/01/28 10:40:56;;;;;;;5.03;2.80;;;;;;;21.71;29.61;96336.31;6217805;27;109104;-60
2024/01/28 10:44:03;;;;;;;3.30;2.80;;;;;;;21.77;29.76;96327.22;6215992;28;109199;-61
2024/01/28 10:47:08;;;;;;;4.40;3.20;;;;;;;21.80;29.60;96327.47;6225609;27;110319;-60
2024/01/28 10:50:15;;;;;;;4.73;3.33;;;;;;;21.81;30.20;96336.25;6232721;28;109219;-60
2024/01/28 10:53:19;;;;;;;3.47;2.87;;;;;;;21.84;29.71;96326.94;6230769;27;109652;-61
2024/01/28 10:56:23;;;;;;;4.03;3.00;;;;;;;21.88;30.16;96326.16;6226889;27;109591;-61
2024/01/28 10:59:27;;;;;;;4.00;3.23;;;;;;;21.90;30.29;96320.53;6222206;27;109203;-59
2024/01/28 11:02:30;;;;;;;3.97;3.40;;;;;;;21.76;30.55;96325.63;6227716;28;110065;-60
2024/01/28 11:05:37;;;;;;;9.00;3.17;;;;;;;21.72;30.27;96328.03;6221388;28;109127;-59
2024/01/28 11:08:40;;;;;;;4.50;3.33;;;;;;;21.83;30.58;96331.47;6213702;28;109077;-62
2024/01/28 11:11:43;;;;;;;6.53;4.50;;;;;;;21.70;30.44;96326.72;6216746;28;109132;-60
2024/01/28 11:14:47;;;;;;;10.57;7.70;;;;;;;21.50;31.50;96323.00;6237350;27;110054;-60
2024/01/28 11:17:51;;;;;;;8.83;6.87;;;;;;;21.13;30.59;96327.88;6230296;27;109127;-61
2024/01/28 11:20:56;;;;;;;7.10;5.13;;;;;;;20.90;29.66;96319.34;6220934;27;109121;-60
2024/01/28 11:23:59;;;;;;;5.30;4.20;;;;;;;20.76;29.48;96312.97;6227940;28;110188;-59
2024/01/28 11:27:02;;;;;;;4.40;3.90;;;;;;;20.65;29.20;96315.88;6231633;28;109092;-61
2024/01/28 11:30:10;;;;;;;4.80;4.00;;;;;;;20.56;29.17;96319.06;6215562;27;109252;-59
2024/01/28 11:33:15;;;;;;;4.67;4.17;;;;;;;20.49;28.91;96317.72;6226233;28;109115;-61
2024/01/28 11:36:27;;;;;;;6.00;4.40;;;;;;;20.40;28.77;96313.97;6230751;27;108826;-59
2024/01/28 11:39:39;;;;;;;4.50;4.10;;;;;;;20.35;28.79;96317.44;6222988;27;109084;-60
2024/01/28 11:42:43;;;;;;;4.57;4.10;;;;;;;20.29;28.73;96319.28;6221774;28;109296;-59
2024/01/28 11:45:46;;;;;;;5.00;4.47;;;;;;;20.24;28.62;96315.78;6232112;27;109066;-60
2024/01/28 11:48:50;;;;;;;5.03;4.30;;;;;;;20.17;28.47;96318.69;6219364;28;109263;-60
2024/01/28 11:51:55;;;;;;;6.20;3.93;;;;;;;20.14;28.63;96311.22;6226805;28;110158;-60
2024/01/28 11:54:58;;;;;;;4.27;3.50;;;;;;;20.11;28.55;96317.06;6219111;27;109547;-60
2024/01/28 11:58:02;;;;;;;5.17;4.23;;;;;;;20.09;28.50;96313.88;6226401;28;110392;-59
2024/01/28 12:01:05;;;;;;;6.30;4.47;;;;;;;20.07;28.24;96315.19;6221431;28;109095;-60
2024/01/28 12:04:10;;;;;;;4.47;3.80;;;;;;;20.05;28.35;96318.13;6213966;28;109020;-59
2024/01/28 12:07:14;;;;;;;6.67;4.07;;;;;;;20.03;28.30;96320.25;6228866;27;109176;-59
2024/01/28 12:10:18;;;;;;;6.20;4.10;;;;;;;20.01;28.45;96317.06;6229703;27;110195;-60
2024/01/28 12:13:21;;;;;;;5.30;3.93;;;;;;;19.96;28.27;96325.78;6228637;27;109290;-60
2024/01/28 12:16:25;;;;;;;6.03;4.60;;;;;;;19.95;28.32;96318.06;6209036;28;109833;-59
2024/01/28 12:19:28;;;;;;;5.30;4.13;;;;;;;20.00;28.40;96313.59;6219731;27;109158;-59
2024/01/28 12:22:37;;;;;;;4.80;3.80;;;;;;;20.49;27.50;96313.19;6233328;27;109363;-60
2024/01/28 12:25:40;;;;;;;7.70;4.33;;;;;;;20.79;27.13;96317.75;6231528;27;109198;-59
2024/01/28 12:28:44;;;;;;;5.10;3.70;;;;;;;20.98;26.83;96315.34;6211661;27;109191;-60
2024/01/28 12:31:48;;;;;;;7.13;4.33;;;;;;;20.94;27.41;96327.59;6229030;27;109257;-59
2024/01/28 12:34:52;;;;;;;6.30;3.90;;;;;;;20.85;27.67;96321.22;6222858;28;109490;-60
2024/01/28 12:37:57;;;;;;;7.20;3.87;;;;;;;21.06;27.80;96322.03;6225900;27;109545;-59
2024/01/28 12:41:00;;;;;;;4.73;4.00;;;;;;;21.32;27.86;96320.94;6223841;27;110462;-60
2024/01/28 12:44:04;;;;;;;7.73;4.10;;;;;;;21.48;27.79;96321.69;6218071;28;110247;-59
2024/01/28 12:47:07;;;;;;;5.00;4.30;;;;;;;21.59;28.28;96322.47;6230592;27;109143;-60
2024/01/28 12:50:11;;;;;;;5.10;4.00;;;;;;;21.66;28.13;96325.63;6208621;28;110204;-59
2024/01/28 12:53:16;;;;;;;9.70;3.80;;;;;;;21.65;28.24;96321.38;6229484;27;109075;-60
2024/01/28 12:56:20;;;;;;;7.23;4.27;;;;;;;21.68;28.83;96323.53;6231586;27;109501;-60
2024/01/28 12:59:23;;;;;;;7.47;4.77;;;;;;;21.67;28.54;96321.91;6216591;28;109010;-60
2024/01/28 13:02:28;;;;;;;9.73;4.30;;;;;;;21.70;28.55;96332.03;6229671;27;108754;-61
2024/01/28 13:05:31;;;;;;;7.20;4.33;;;;;;;21.72;29.06;96313.91;6231775;27;109364;-60
2024/01/28 13:08:36;;;;;;;4.37;3.50;;;;;;;21.73;29.14;96312.84;6221073;27;110059;-59
2024/01/28 13:11:39;;;;;;;7.83;3.70;;;;;;;21.72;28.88;96320.03;6218179;28;110321;-61
2024/01/28 13:14:42;;;;;;;6.20;3.80;;;;;;;21.73;28.90;96321.63;6232860;27;109170;-61
2024/01/28 13:17:45;;;;;;;4.40;3.90;;;;;;;21.72;29.34;96343.22;6228302;27;109127;-61
2024/01/28 13:20:48;;;;;;;5.60;4.00;;;;;;;21.73;29.29;96337.63;6227925;28;109758;-62
2024/01/28 13:23:52;;;;;;;5.93;3.50;;;;;;;21.76;29.36;96333.63;6217760;28;110094;-61
2024/01/28 13:26:56;;;;;;;5.80;3.40;;;;;;;21.77;29.32;96329.88;6232603;27;109334;-61
2024/01/28 13:29:59;;;;;;;4.07;3.67;;;;;;;21.64;30.10;96325.13;6216518;28;109623;-61
2024/01/28 13:33:02;;;;;;;4.20;3.43;;;;;;;21.54;29.20;96323.28;6223477;27;110153;-60
2024/01/28 13:36:06;;;;;;;5.10;4.07;;;;;;;21.67;29.29;96324.56;6215824;28;109893;-62
2024/01/28 13:39:11;;;;;;;3.90;3.50;;;;;;;21.74;28.96;96325.09;6234058;27;109127;-60
2024/01/28 13:42:14;;;;;;;4.37;3.57;;;;;;;21.75;29.40;96327.50;6233293;27;110103;-60
2024/01/28 13:45:17;;;;;;;5.10;3.50;;;;;;;21.75;29.00;96330.16;6221280;27;109154;-59
2024/01/28 13:48:20;;;;;;;4.65;3.35;;;;;;;21.79;29.38;96336.53;6228166;27;109240;-60
2024/01/28 13:51:26;;;;;;;5.97;3.90;;;;;;;21.81;29.41;96334.38;6231610;27;109271;-60
2024/01/28 13:54:31;;;;;;;4.17;3.77;;;;;;;21.82;29.41;96337.88;6232535;27;109410;-60
2024/01/28 13:57:34;;;;;;;4.30;3.90;;;;;;;21.81;29.25;96345.03;6226307;27;109666;-59
2024/01/28 14:00:37;;;;;;;4.00;3.60;;;;;;;21.84;29.76;96348.25;6242833;27;110881;-60
2024/01/28 14:03:40;;;;;;;4.70;3.47;;;;;;;21.86;29.74;96340.81;6221274;27;109748;-59
2024/01/28 14:06:43;;;;;;;4.30;3.90;;;;;;;21.89;29.62;96345.59;6230208;27;110204;-59
2024/01/28 14:09:48;;;;;;;3.60;3.30;;;;;;;21.88;29.62;96349.34;6222353;27;108988;-59
2024/01/28 14:12:51;;;;;;;3.93;3.53;;;;;;;21.87;29.52;96348.53;6217065;27;109129;-59
2024/01/28 14:15:55;;;;;;;4.03;3.63;;;;;;;21.90;29.46;96349.84;6232734;27;110466;-59