Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:14;;;;;;;;;19.00;16.00;;;;;;;;5092929;27;45325;-52
2024/03/25 00:02:40;;;;;;;;;22.67;18.33;;;;;;;;5098862;27;45588;-51
2024/03/25 00:05:07;;;;;;;;;18.67;17.33;;;;;;;;5098240;27;45601;-52
2024/03/25 00:07:32;;;;;;;;;23.67;18.33;;;;;;;;5098504;27;45331;-52
2024/03/25 00:09:59;;;;;;;;;21.33;20.33;;;;;;;;5098528;27;45383;-52
2024/03/25 00:12:25;;;;;;;;;19.00;16.00;;;;;;;;5098641;27;45414;-53
2024/03/25 00:14:50;;;;;;;;;26.33;18.00;;;;;;;;5094400;27;46993;-52
2024/03/25 00:17:16;;;;;;;;;22.67;16.67;;;;;;;;5098612;27;45248;-53
2024/03/25 00:19:42;;;;;;;;;25.67;18.67;;;;;;;;5094976;27;45428;-49
2024/03/25 00:22:07;;;;;;;;;21.00;17.00;;;;;;;;5080060;27;45266;-50
2024/03/25 00:24:32;;;;;;;;;28.33;23.33;;;;;;;;5094296;27;46736;-52
2024/03/25 00:26:57;;;;;;;;;23.67;18.33;;;;;;;;5098102;27;45355;-50
2024/03/25 00:29:22;;;;;;;;;23.33;20.67;;;;;;;;5093460;27;45493;-52
2024/03/25 00:31:47;;;;;;;;;19.67;18.67;;;;;;;;5098980;27;45272;-51
2024/03/25 00:34:13;;;;;;;;;20.00;18.33;;;;;;;;5098575;27;46537;-50
2024/03/25 00:36:38;;;;;;;;;16.00;14.67;;;;;;;;5094848;27;45383;-52
2024/03/25 00:39:03;;;;;;;;;20.00;16.00;;;;;;;;5094716;27;45675;-51
2024/03/25 00:41:28;;;;;;;;;17.33;14.00;;;;;;;;5099040;27;45487;-52
2024/03/25 00:43:54;;;;;;;;;19.00;17.33;;;;;;;;5098274;27;45649;-53
2024/03/25 00:46:19;;;;;;;;;23.33;16.00;;;;;;;;5098288;27;45329;-51
2024/03/25 00:48:44;;;;;;;;;14.67;13.67;;;;;;;;5100828;27;45296;-52
2024/03/25 00:51:09;;;;;;;;;21.33;19.33;;;;;;;;5102217;27;45465;-51
2024/03/25 00:53:34;;;;;;;;;20.00;16.33;;;;;;;;5098680;27;45391;-53
2024/03/25 00:55:59;;;;;;;;;20.00;18.00;;;;;;;;5102458;27;45329;-53
2024/03/25 00:58:25;;;;;;;;;20.33;13.00;;;;;;;;5098225;27;45319;-52
2024/03/25 01:00:50;;;;;;;;;14.33;13.33;;;;;;;;5102445;27;45240;-51
2024/03/25 01:03:15;;;;;;;;;20.33;16.00;;;;;;;;5101525;27;46968;-52
2024/03/25 01:05:41;;;;;;;;;23.00;18.33;;;;;;;;5102163;27;45279;-49
2024/03/25 01:08:06;;;;;;;;;20.00;17.67;;;;;;;;5098662;27;45345;-50
2024/03/25 01:10:31;;;;;;;;;22.00;19.67;;;;;;;;5102297;27;45311;-51
2024/03/25 01:12:57;;;;;;;;;19.33;17.67;;;;;;;;5099338;27;46422;-53
2024/03/25 01:15:22;;;;;;;;;15.33;14.00;;;;;;;;5098935;27;45208;-51
2024/03/25 01:17:47;;;;;;;;;18.00;15.33;;;;;;;;5102114;27;45311;-51
2024/03/25 01:20:12;;;;;;;;;23.00;19.67;;;;;;;;5101711;27;45607;-52
2024/03/25 01:22:39;;;;;;;;;17.00;16.00;;;;;;;;5098018;27;46251;-51
2024/03/25 01:25:04;;;;;;;;;22.33;18.67;;;;;;;;5099500;27;45260;-53
2024/03/25 01:27:29;;;;;;;;;21.67;18.33;;;;;;;;5102083;27;45501;-52
2024/03/25 01:29:54;;;;;;;;;20.67;19.00;;;;;;;;5097299;27;45772;-53
2024/03/25 01:32:20;;;;;;;;;26.67;19.33;;;;;;;;5078943;27;47934;-52
2024/03/25 01:34:45;;;;;;;;;18.33;18.33;;;;;;;;5098541;27;45469;-52
2024/03/25 01:37:10;;;;;;;;;17.00;14.00;;;;;;;;5100745;27;45374;-52
2024/03/25 01:39:37;;;;;;;;;22.00;20.00;;;;;;;;5097567;27;45228;-50
2024/03/25 01:42:02;;;;;;;;;22.00;14.67;;;;;;;;5097054;27;46062;-52
2024/03/25 01:44:27;;;;;;;;;19.67;15.33;;;;;;;;5099065;27;45325;-53
2024/03/25 01:46:54;;;;;;;;;19.67;19.67;;;;;;;;5101556;27;45563;-52
2024/03/25 01:49:20;;;;;;;;;15.33;14.00;;;;;;;;5100713;27;45526;-51
2024/03/25 01:51:45;;;;;;;;;17.67;15.33;;;;;;;;5101126;27;45312;-51
2024/03/25 01:54:14;;;;;;;;;16.00;12.67;;;;;;;;5100927;27;45394;-52
2024/03/25 01:56:40;;;;;;;;;19.67;13.33;;;;;;;;5097856;27;45540;-53
2024/03/25 01:59:06;;;;;;;;;16.67;13.00;;;;;;;;5076750;27;45345;-52
2024/03/25 02:01:31;;;;;;;;;17.67;12.33;;;;;;;;5096670;27;46349;-53
2024/03/25 02:03:56;;;;;;;;;16.00;13.67;;;;;;;;5100747;27;45461;-53
2024/03/25 02:06:23;;;;;;;;;13.67;12.33;;;;;;;;5100945;27;45330;-52
2024/03/25 02:08:49;;;;;;;;;9.67;9.67;;;;;;;;5097009;27;45608;-53
2024/03/25 02:11:15;;;;;;;;;14.00;13.00;;;;;;;;5097420;27;45361;-51
2024/03/25 02:13:40;;;;;;;;;13.00;12.00;;;;;;;;5100168;27;45489;-49
2024/03/25 02:16:05;;;;;;;;;15.00;13.67;;;;;;;;5097652;27;45337;-52
2024/03/25 02:18:31;;;;;;;;;21.00;13.00;;;;;;;;5101001;27;45513;-53
2024/03/25 02:20:57;;;;;;;;;13.00;12.00;;;;;;;;5100990;27;46156;-51
2024/03/25 02:23:22;;;;;;;;;13.67;11.67;;;;;;;;5096999;27;45427;-52
2024/03/25 02:25:49;;;;;;;;;13.50;10.00;;;;;;;;5094564;27;45692;-50
2024/03/25 02:28:14;;;;;;;;;13.00;12.33;;;;;;;;5098321;27;45158;-52
2024/03/25 02:30:40;;;;;;;;;16.67;13.00;;;;;;;;5095327;27;46135;-51
2024/03/25 02:33:05;;;;;;;;;18.33;17.00;;;;;;;;5095570;27;45261;-52
2024/03/25 02:35:30;;;;;;;;;16.00;14.33;;;;;;;;5100760;27;45649;-53
2024/03/25 02:37:56;;;;;;;;;12.00;11.67;;;;;;;;5101011;27;45267;-52
2024/03/25 02:40:22;;;;;;;;;14.33;11.67;;;;;;;;5100018;27;45383;-51
2024/03/25 02:42:47;;;;;;;;;12.00;12.00;;;;;;;;5100309;27;45413;-52
2024/03/25 02:45:13;;;;;;;;;10.00;10.00;;;;;;;;5096341;27;45443;-52
2024/03/25 02:47:38;;;;;;;;;14.00;12.67;;;;;;;;5080965;27;45489;-49
2024/03/25 02:50:03;;;;;;;;;12.00;12.00;;;;;;;;5099671;27;45578;-52
2024/03/25 02:52:28;;;;;;;;;12.00;12.00;;;;;;;;5100138;27;45342;-50
2024/03/25 02:54:54;;;;;;;;;12.00;11.00;;;;;;;;5098645;27;45274;-50
2024/03/25 02:57:19;;;;;;;;;11.33;11.00;;;;;;;;5097974;27;45417;-52
2024/03/25 02:59:44;;;;;;;;;17.33;14.00;;;;;;;;5099861;27;46001;-52
2024/03/25 03:02:10;;;;;;;;;25.67;18.33;;;;;;;;5096426;27;45386;-51
2024/03/25 03:04:35;;;;;;;;;20.67;18.67;;;;;;;;5100543;27;45375;-49
2024/03/25 03:07:00;;;;;;;;;22.00;19.33;;;;;;;;5099536;27;45436;-50
2024/03/25 03:09:25;;;;;;;;;24.67;22.67;;;;;;;;5094257;27;46170;-52
2024/03/25 03:11:50;;;;;;;;;27.00;24.00;;;;;;;;5094871;27;45476;-53
2024/03/25 03:14:15;;;;;;;;;31.25;27.00;;;;;;;;5093619;27;45711;-52
2024/03/25 03:16:41;;;;;;;;;29.67;23.67;;;;;;;;5098618;27;45328;-53
2024/03/25 03:19:06;;;;;;;;;20.33;17.33;;;;;;;;5099650;27;46481;-52
2024/03/25 03:21:31;;;;;;;;;26.33;22.33;;;;;;;;5096303;27;46127;-53
2024/03/25 03:23:56;;;;;;;;;30.00;23.00;;;;;;;;5096415;27;45532;-53
2024/03/25 03:26:26;;;;;;;;;16.67;11.33;;;;;;;;5099131;27;45740;-52
2024/03/25 03:28:51;;;;;;;;;27.67;25.00;;;;;;;;5097623;27;45722;-53
2024/03/25 03:31:16;;;;;;;;;26.00;25.00;;;;;;;;5089682;27;45681;-50
2024/03/25 03:33:42;;;;;;;;;33.00;26.33;;;;;;;;5099802;27;45442;-52
2024/03/25 03:36:07;;;;;;;;;28.00;23.25;;;;;;;;5099370;27;45344;-51
2024/03/25 03:38:32;;;;;;;;;32.00;26.67;;;;;;;;5098326;27;46354;-53
2024/03/25 03:40:57;;;;;;;;;27.33;26.00;;;;;;;;5091127;27;45329;-53
2024/03/25 03:43:22;;;;;;;;;32.00;26.75;;;;;;;;5097720;27;45397;-50
2024/03/25 03:45:47;;;;;;;;;23.00;22.33;;;;;;;;5096043;27;46535;-53
2024/03/25 03:48:13;;;;;;;;;28.67;24.67;;;;;;;;5099286;27;46374;-52
2024/03/25 03:50:38;;;;;;;;;24.33;20.00;;;;;;;;5095129;27;45448;-53
2024/03/25 03:53:04;;;;;;;;;34.33;28.00;;;;;;;;5099258;27;45337;-52
2024/03/25 03:55:29;;;;;;;;;27.00;20.00;;;;;;;;5099487;27;45331;-50
2024/03/25 03:57:54;;;;;;;;;28.33;23.00;;;;;;;;5099416;27;45440;-51
2024/03/25 04:00:19;;;;;;;;;26.67;23.00;;;;;;;;5095154;27;45286;-53
2024/03/25 04:02:44;;;;;;;;;33.33;29.00;;;;;;;;5096015;27;45291;-52
2024/03/25 04:05:10;;;;;;;;;25.67;20.67;;;;;;;;5080713;27;45470;-52
2024/03/25 04:07:35;;;;;;;;;30.33;27.00;;;;;;;;5095997;27;46577;-51
2024/03/25 04:10:00;;;;;;;;;25.33;22.67;;;;;;;;5099345;27;45341;-51
2024/03/25 04:12:26;;;;;;;;;24.67;24.67;;;;;;;;5095570;27;45293;-51
2024/03/25 04:14:54;;;;;;;;;25.75;25.75;;;;;;;;5095841;27;45279;-51
2024/03/25 04:17:21;;;;;;;;;34.00;27.00;;;;;;;;5098695;27;47196;-52
2024/03/25 04:19:46;;;;;;;;;26.00;26.00;;;;;;;;5102159;27;45464;-53
2024/03/25 04:22:12;;;;;;;;;38.25;33.25;;;;;;;;5102100;27;45464;-50
2024/03/25 04:24:37;;;;;;;;;33.75;28.00;;;;;;;;5076856;27;45413;-51
2024/03/25 04:27:02;;;;;;;;;27.00;26.50;;;;;;;;5096801;27;46798;-51
2024/03/25 04:29:29;;;;;;;;;35.25;29.00;;;;;;;;5102133;27;45487;-52
2024/03/25 04:31:54;;;;;;;;;36.75;30.25;;;;;;;;5097381;27;45415;-50
2024/03/25 04:34:20;;;;;;;;;37.50;34.50;;;;;;;;5102180;27;45623;-52
2024/03/25 04:36:45;;;;;;;;;27.75;19.00;;;;;;;;5090375;27;46434;-51
2024/03/25 04:39:11;;;;;;;;;38.50;31.75;;;;;;;;5083574;27;45341;-51
2024/03/25 04:41:36;;;;;;;;;44.00;34.00;;;;;;;;5102552;27;45426;-52
2024/03/25 04:44:01;;;;;;;;;35.50;33.00;;;;;;;;5097039;27;46378;-53
2024/03/25 04:46:27;;;;;;;;;39.50;34.00;;;;;;;;5102758;27;45341;-50
2024/03/25 04:48:53;;;;;;;;;35.00;34.00;;;;;;;;5102049;27;45212;-50
2024/03/25 04:51:18;;;;;;;;;36.25;33.75;;;;;;;;5102368;27;45359;-52
2024/03/25 04:53:43;;;;;;;;;36.25;34.75;;;;;;;;5102108;27;45236;-49
2024/03/25 04:56:09;;;;;;;;;38.75;32.25;;;;;;;;5102038;27;46301;-52
2024/03/25 04:58:34;;;;;;;;;37.50;33.50;;;;;;;;5100030;27;45317;-53
2024/03/25 05:00:59;;;;;;;;;41.00;34.00;;;;;;;;5097693;27;45303;-51
2024/03/25 05:03:24;;;;;;;;;38.00;30.25;;;;;;;;5101810;27;45244;-53
2024/03/25 05:05:50;;;;;;;;;35.00;29.67;;;;;;;;5102164;27;45489;-52
2024/03/25 05:08:15;;;;;;;;;34.75;31.75;;;;;;;;5100963;27;45306;-52
2024/03/25 05:10:40;;;;;;;;;34.75;31.50;;;;;;;;5102257;27;45369;-51
2024/03/25 05:13:05;;;;;;;;;28.75;27.25;;;;;;;;5101022;27;45287;-53
2024/03/25 05:15:30;;;;;;;;;30.75;29.00;;;;;;;;5098345;27;46259;-51
2024/03/25 05:17:56;;;;;;;;;33.75;29.75;;;;;;;;5098753;27;45520;-51
2024/03/25 05:20:21;;;;;;;;;36.25;29.75;;;;;;;;5083206;27;45444;-51
2024/03/25 05:22:46;;;;;;;;;35.33;31.67;;;;;;;;5101979;27;45216;-52
2024/03/25 05:25:11;;;;;;;;;28.00;26.00;;;;;;;;5096229;27;45369;-50
2024/03/25 05:27:37;;;;;;;;;29.75;27.25;;;;;;;;5091890;27;45377;-49
2024/03/25 05:30:02;;;;;;;;;28.00;25.67;;;;;;;;5076464;27;45626;-51
2024/03/25 05:32:27;;;;;;;;;28.50;27.00;;;;;;;;5097110;27;45500;-50
2024/03/25 05:34:52;;;;;;;;;38.50;28.00;;;;;;;;5101162;27;46425;-53
2024/03/25 05:37:17;;;;;;;;;29.75;26.25;;;;;;;;5096491;27;45452;-50
2024/03/25 05:39:43;;;;;;;;;28.25;24.50;;;;;;;;5099770;27;45490;-53
2024/03/25 05:42:08;;;;;;;;;30.00;27.33;;;;;;;;5100041;27;45398;-51
2024/03/25 05:44:33;;;;;;;;;33.00;26.67;;;;;;;;5101106;27;45451;-52
2024/03/25 05:46:58;;;;;;;;;30.25;26.50;;;;;;;;5079086;27;45324;-52
2024/03/25 05:49:23;;;;;;;;;27.75;24.00;;;;;;;;5099103;27;45331;-50
2024/03/25 05:51:49;;;;;;;;;29.00;27.00;;;;;;;;5097857;27;45240;-50
2024/03/25 05:54:14;;;;;;;;;31.50;29.00;;;;;;;;5097172;27;46311;-52
2024/03/25 05:56:39;;;;;;;;;21.00;21.00;;;;;;;;5101336;27;45317;-50
2024/03/25 05:59:04;;;;;;;;;34.50;28.75;;;;;;;;5100533;27;45336;-50
2024/03/25 06:01:29;;;;;;;;;28.33;26.33;;;;;;;;5094711;27;45283;-50
2024/03/25 06:03:54;;;;;;;;;0.00;0.00;;;;;;;;5101127;27;45464;-51
2024/03/25 06:06:20;;;;;;;;;28.50;24.50;;;;;;;;5099994;27;45555;-49
2024/03/25 06:08:45;;;;;;;;;30.33;23.33;;;;;;;;5095037;27;45455;-51
2024/03/25 06:11:10;;;;;;;;;33.67;27.67;;;;;;;;5099954;27;45346;-53
2024/03/25 06:13:36;;;;;;;;;24.00;22.00;;;;;;;;5079375;27;47030;-52
2024/03/25 06:16:01;;;;;;;;;36.00;25.33;;;;;;;;5097902;27;45357;-53
2024/03/25 06:18:27;;;;;;;;;27.67;25.33;;;;;;;;5101052;27;45328;-51
2024/03/25 06:20:52;;;;;;;;;30.33;26.33;;;;;;;;5082751;27;45519;-52
2024/03/25 06:23:27;;;;;;;;;25.00;20.50;;;;;;;;5095923;27;46747;-50
2024/03/25 06:25:53;;;;;;;;;22.25;20.75;;;;;;;;5091492;27;45509;-51
2024/03/25 06:28:18;;;;;;;;;28.00;21.00;;;;;;;;5099457;27;45533;-51
2024/03/25 06:36:12;;;;;;;;;27.67;19.00;;;;;;;;5094509;27;45318;-53
2024/03/25 06:38:37;;;;;;;;;23.33;21.33;;;;;;;;5098777;27;45512;-51
2024/03/25 06:41:02;;;;;;;;;21.00;20.00;;;;;;;;5091718;27;45431;-52
2024/03/25 06:43:28;;;;;;;;;32.75;25.50;;;;;;;;5098688;27;46022;-52
2024/03/25 06:45:53;;;;;;;;;26.25;25.25;;;;;;;;5100418;27;45275;-52
2024/03/25 06:48:18;;;;;;;;;31.00;25.00;;;;;;;;5098979;27;45556;-54
2024/03/25 06:50:52;;;;;;;;;37.75;27.50;;;;;;;;5099423;27;45478;-51
2024/03/25 06:53:17;;;;;;;;;37.67;29.67;;;;;;;;5099775;27;46655;-53
2024/03/25 06:55:42;;;;;;;;;35.00;29.33;;;;;;;;5100130;27;45354;-53
2024/03/25 06:58:07;;;;;;;;;36.33;31.33;;;;;;;;5099840;27;45220;-51
2024/03/25 07:00:34;;;;;;;;;25.67;22.67;;;;;;;;5097024;27;45578;-52
2024/03/25 07:03:00;;;;;;;;;29.33;27.00;;;;;;;;5100216;27;45373;-52
2024/03/25 07:05:25;;;;;;;;;36.00;31.00;;;;;;;;5095844;27;45193;-52
2024/03/25 07:07:50;;;;;;;;;32.00;28.67;;;;;;;;5098020;27;45446;-50
2024/03/25 07:10:16;;;;;;;;;29.00;29.00;;;;;;;;5097982;27;45516;-51
2024/03/25 07:12:41;;;;;;;;;28.00;27.33;;;;;;;;5091668;27;45450;-51
2024/03/25 07:15:06;;;;;;;;;30.00;27.00;;;;;;;;5099402;27;45497;-51
2024/03/25 07:17:31;;;;;;;;;33.33;31.00;;;;;;;;5099888;27;45326;-53
2024/03/25 07:19:56;;;;;;;;;25.00;24.00;;;;;;;;5082614;27;45559;-51
2024/03/25 07:22:22;;;;;;;;;17.00;17.00;;;;;;;;5089370;27;46178;-51
2024/03/25 07:24:47;;;;;;;;;10.33;8.33;;;;;;;;5079246;27;45388;-52
2024/03/25 07:27:12;;;;;;;;;9.00;8.00;;;;;;;;5098862;27;45358;-50
2024/03/25 07:29:38;;;;;;;;;13.67;8.00;;;;;;;;5098460;27;45378;-50
2024/03/25 07:32:04;;;;;;;;;9.67;9.00;;;;;;;;5098305;27;46440;-53
2024/03/25 07:34:29;;;;;;;;;20.33;19.33;;;;;;;;5094368;27;45390;-53
2024/03/25 07:36:54;;;;;;;;;12.00;11.33;;;;;;;;5096797;27;45419;-53
2024/03/25 07:39:19;;;;;;;;;11.33;8.67;;;;;;;;5090055;27;45730;-50
2024/03/25 07:41:44;;;;;;;;;15.33;9.00;;;;;;;;5086752;27;45484;-52
2024/03/25 07:44:10;;;;;;;;;13.67;11.33;;;;;;;;5088135;27;45495;-51
2024/03/25 07:46:35;;;;;;;;;10.67;6.33;;;;;;;;5092813;27;45492;-49
2024/03/25 07:49:00;;;;;;;;;9.00;7.00;;;;;;;;5081934;27;45642;-49
2024/03/25 07:51:25;;;;;;;;;11.33;8.00;;;;;;;;5092767;27;46287;-52
2024/03/25 07:53:50;;;;;;;;;11.67;8.00;;;;;;;;5094094;27;45671;-50
2024/03/25 07:56:16;;;;;;;;;8.00;7.00;;;;;;;;5094209;27;45322;-49
2024/03/25 07:58:41;;;;;;;;;9.67;7.67;;;;;;;;5095766;27;45660;-50
2024/03/25 08:01:06;;;;;;;;;9.33;7.67;;;;;;;;5098362;27;45449;-52
2024/03/25 08:03:31;;;;;;;;;11.67;7.00;;;;;;;;5088336;27;45398;-52
2024/03/25 08:05:56;;;;;;;;;7.00;7.00;;;;;;;;5095382;27;45451;-49
2024/03/25 08:08:22;;;;;;;;;11.33;7.00;;;;;;;;5088018;27;45550;-50
2024/03/25 08:10:47;;;;;;;;;8.67;7.00;;;;;;;;5097424;27;46136;-52
2024/03/25 08:13:12;;;;;;;;;9.00;8.00;;;;;;;;5091305;27;45673;-51
2024/03/25 08:15:37;;;;;;;;;11.00;7.67;;;;;;;;5065706;27;45626;-52
2024/03/25 08:18:03;;;;;;;;;5.67;5.67;;;;;;;;5094174;27;45402;-51
2024/03/25 08:20:28;;;;;;;;;5.00;5.00;;;;;;;;5085172;27;47084;-51
2024/03/25 08:22:53;;;;;;;;;6.00;6.00;;;;;;;;5091002;27;46242;-52
2024/03/25 08:25:18;;;;;;;;;7.00;6.00;;;;;;;;5091281;27;45438;-50
2024/03/25 08:27:43;;;;;;;;;11.33;7.33;;;;;;;;5082695;27;45495;-49
2024/03/25 08:30:09;;;;;;;;;6.00;6.00;;;;;;;;5093541;27;45551;-48
2024/03/25 08:32:34;;;;;;;;;8.00;7.00;;;;;;;;5092403;27;45547;-48
2024/03/25 08:34:59;;;;;;;;;7.00;5.33;;;;;;;;5094529;27;45287;-51
2024/03/25 08:37:25;;;;;;;;;7.00;7.00;;;;;;;;5091608;27;45488;-51
2024/03/25 08:39:50;;;;;;;;;7.00;5.00;;;;;;;;5093465;27;45414;-50
2024/03/25 08:42:15;;;;;;;;;8.67;7.33;;;;;;;;5085361;27;49215;-51
2024/03/25 08:44:40;;;;;;;;;8.00;8.00;;;;;;;;5094080;27;45518;-52
2024/03/25 08:47:06;;;;;;;;;10.00;8.00;;;;;;;;5092625;27;45653;-52
2024/03/25 08:49:31;;;;;;;;;10.00;7.67;;;;;;;;5077015;27;47447;-51
2024/03/25 08:51:56;;;;;;;;;9.00;7.00;;;;;;;;5083821;27;45287;-49
2024/03/25 08:54:21;;;;;;;;;5.33;5.33;;;;;;;;5094160;27;45381;-50
2024/03/25 08:56:46;;;;;;;;;6.33;5.00;;;;;;;;5095979;27;45632;-53
2024/03/25 08:59:12;;;;;;;;;8.67;8.67;;;;;;;;5093609;27;45490;-50
2024/03/25 09:01:37;;;;;;;;;6.33;6.00;;;;;;;;5097830;27;45345;-52
2024/03/25 09:04:03;;;;;;;;;8.00;7.00;;;;;;;;5098264;27;45468;-53
2024/03/25 09:06:29;;;;;;;;;7.33;6.00;;;;;;;;5099796;27;45374;-50
2024/03/25 09:11:38;;;;;;;;;9.33;6.00;;;;;;;;5094491;27;45690;-49
2024/03/25 09:14:04;;;;;;;;;7.33;5.67;;;;;;;;5095404;27;45370;-52
2024/03/25 09:16:30;;;;;;;;;7.00;6.67;;;;;;;;5082932;27;45401;-52
2024/03/25 09:18:55;;;;;;;;;11.00;8.00;;;;;;;;5097394;27;46258;-51
2024/03/25 09:21:20;;;;;;;;;6.67;6.67;;;;;;;;5100796;27;45402;-52
2024/03/25 09:23:45;;;;;;;;;6.00;6.00;;;;;;;;5077915;27;45457;-52
2024/03/25 09:26:11;;;;;;;;;8.00;6.00;;;;;;;;5094024;27;45451;-50
2024/03/25 09:28:36;;;;;;;;;7.00;6.00;;;;;;;;5095344;27;45678;-52
2024/03/25 09:31:01;;;;;;;;;9.00;7.33;;;;;;;;5093844;27;45437;-51
2024/03/25 09:33:26;;;;;;;;;6.33;6.33;;;;;;;;5093693;27;45480;-52
2024/03/25 09:35:52;;;;;;;;;10.67;8.33;;;;;;;;5096105;27;45495;-49
2024/03/25 09:38:17;;;;;;;;;7.00;7.00;;;;;;;;5095192;27;45998;-51
2024/03/25 09:40:42;;;;;;;;;11.33;8.00;;;;;;;;5082395;27;45324;-49
2024/03/25 09:43:23;;;;;;;;;24.33;14.67;;;;;;;;5081513;27;45298;-50
2024/03/25 09:45:48;;;;;;;;;13.00;8.00;;;;;;;;5080575;27;45370;-50
2024/03/25 09:48:15;;;;;;;;;16.67;10.33;;;;;;;;5096710;27;46467;-50
2024/03/25 09:50:41;;;;;;;;;9.33;7.00;;;;;;;;5081756;27;45354;-53
2024/03/25 09:53:06;;;;;;;;;9.33;9.33;;;;;;;;5100062;27;45322;-50
2024/03/25 09:55:31;;;;;;;;;2.33;2.33;;;;;;;;5098742;27;45440;-50
2024/03/25 09:57:58;;;;;;;;;7.33;6.67;;;;;;;;5100298;27;46641;-49
2024/03/25 10:00:24;;;;;;;;;7.33;7.33;;;;;;;;5096659;27;45513;-52
2024/03/25 10:02:49;;;;;;;;;9.00;6.67;;;;;;;;5096003;27;45188;-48
2024/03/25 10:05:14;;;;;;;;;10.00;8.67;;;;;;;;5090542;27;45318;-53
2024/03/25 10:07:39;;;;;;;;;7.00;4.33;;;;;;;;5096250;27;46200;-50
2024/03/25 10:10:05;;;;;;;;;24.00;13.00;;;;;;;;5098885;27;45374;-50
2024/03/25 10:12:31;;;;;;;;;12.50;6.00;;;;;;;;5099766;27;45427;-53
2024/03/25 10:14:57;;;;;;;;;32.67;16.33;;;;;;;;5094171;27;45585;-50
2024/03/25 10:17:22;;;;;;;;;10.67;8.33;;;;;;;;5096223;27;46264;-53
2024/03/25 10:19:47;;;;;;;;;22.67;13.67;;;;;;;;5095646;27;45320;-50
2024/03/25 10:22:13;;;;;;;;;8.67;8.00;;;;;;;;5093561;27;45515;-49
2024/03/25 10:24:42;;;;;;;;;7.67;7.67;;;;;;;;5099725;27;45518;-50
2024/03/25 10:27:11;;;;;;;;;7.50;6.00;;;;;;;;5089171;27;46760;-50
2024/03/25 10:29:36;;;;;;;;;6.75;5.75;;;;;;;;5099462;27;45391;-52
2024/03/25 10:32:04;;;;;;;;;6.00;5.00;;;;;;;;5098807;27;45646;-51
2024/03/25 10:34:29;;;;;;;;;7.00;4.00;;;;;;;;5098758;27;45715;-50
2024/03/25 10:36:57;;;;;;;;;5.00;4.67;;;;;;;;5095444;27;46507;-51
2024/03/25 10:39:25;;;;;;;;;6.00;6.00;;;;;;;;5090933;27;45409;-50
2024/03/25 10:41:50;;;;;;;;;5.00;5.00;;;;;;;;5097813;27;45158;-50
2024/03/25 10:44:16;;;;;;;;;3.75;3.75;;;;;;;;5099163;27;45552;-48
2024/03/25 10:46:42;;;;;;;;;5.00;3.00;;;;;;;;5098101;27;45470;-51
2024/03/25 10:49:23;;;;;;;;;5.00;3.00;;;;;;;;5088555;27;45443;-49
2024/03/25 10:51:49;;;;;;;;;4.00;4.00;;;;;;;;5098189;27;45463;-50
2024/03/25 10:54:15;;;;;;;;;6.00;3.75;;;;;;;;5099267;27;45399;-54
2024/03/25 10:56:40;;;;;;;;;5.00;3.50;;;;;;;;5097628;27;45304;-50
2024/03/25 10:59:05;;;;;;;;;2.25;0.00;;;;;;;;5093814;27;45464;-49
2024/03/25 11:01:31;;;;;;;;;2.00;2.00;;;;;;;;5089708;27;45656;-49
2024/03/25 11:03:57;;;;;;;;;7.25;3.50;;;;;;;;5097902;27;45301;-50
2024/03/25 11:06:22;;;;;;;;;5.75;2.50;;;;;;;;5098627;27;45553;-50
2024/03/25 11:08:55;;;;;;;;;2.00;2.00;;;;;;;;5079176;27;45373;-48
2024/03/25 11:11:21;;;;;;;;;2.00;2.00;;;;;;;;5099260;27;45468;-49
2024/03/25 11:13:46;;;;;;;;;5.75;4.00;;;;;;;;5099148;27;45353;-50
2024/03/25 11:16:13;;;;;;;;;4.25;4.00;;;;;;;;5092940;27;46462;-48
2024/03/25 11:18:38;;;;;;;;;4.25;3.00;;;;;;;;5096437;27;45424;-49
2024/03/25 11:21:05;;;;;;;;;3.00;3.00;;;;;;;;5098656;27;45270;-50
2024/03/25 11:23:42;;;;;;;;;4.25;4.25;;;;;;;;5097922;27;46116;-48
2024/03/25 11:26:18;;;;;;;;;3.00;3.00;;;;;;;;5101973;27;46419;-50
2024/03/25 11:28:43;;;;;;;;;2.25;2.25;;;;;;;;5090302;27;45453;-49
2024/03/25 11:31:08;;;;;;;;;4.00;2.50;;;;;;;;5094032;27;45449;-48
2024/03/25 11:33:36;;;;;;;;;3.50;3.50;;;;;;;;5098953;27;45699;-51
2024/03/25 11:36:02;;;;;;;;;4.00;3.00;;;;;;;;5098540;27;46169;-48
2024/03/25 11:38:27;;;;;;;;;4.25;2.75;;;;;;;;5092859;27;46566;-54
2024/03/25 11:40:52;;;;;;;;;1.50;0.50;;;;;;;;5090352;27;45394;-53
2024/03/25 11:43:19;;;;;;;;;3.00;3.00;;;;;;;;5093559;27;45343;-54
2024/03/25 11:45:46;;;;;;;;;2.00;2.00;;;;;;;;5100084;27;48321;-61
2024/03/25 11:48:13;;;;;;;;;4.40;1.80;;;;;;;;5085409;27;45682;-56
2024/03/25 11:50:39;;;;;;;;;4.00;3.00;;;;;;;;5094620;27;45378;-57
2024/03/25 11:53:05;;;;;;;;;2.00;2.00;;;;;;;;5096832;27;45993;-55
2024/03/25 11:55:30;;;;;;;;;3.00;3.00;;;;;;;;5088734;27;46356;-57
2024/03/25 11:57:56;;;;;;;;;3.00;1.25;;;;;;;;5092422;27;45537;-59
2024/03/25 12:00:21;;;;;;;;;2.00;1.25;;;;;;;;5097886;27;45533;-58
2024/03/25 12:02:46;;;;;;;;;1.75;1.75;;;;;;;;5098272;27;45679;-56
2024/03/25 12:05:11;;;;;;;;;7.00;2.25;;;;;;;;5097890;27;45331;-54
2024/03/25 12:07:37;;;;;;;;;3.50;2.00;;;;;;;;5096748;27;45601;-57
2024/03/25 12:12:46;;;;;;;;;5.00;2.00;;;;;;;;5093475;27;45452;-57
2024/03/25 12:15:12;;;;;;;;;3.00;3.00;;;;;;;;5076147;27;46207;-56
2024/03/25 12:17:37;;;;;;;;;3.00;1.50;;;;;;;;5097331;27;45442;-56
2024/03/25 12:20:03;;;;;;;;;3.00;2.00;;;;;;;;5094283;27;45422;-56
2024/03/25 12:22:29;;;;;;;;;0.00;0.00;;;;;;;;5096231;27;45644;-56
2024/03/25 12:24:57;;;;;;;;;4.25;2.50;;;;;;;;5095965;27;45532;-64
2024/03/25 12:27:22;;;;;;;;;2.25;2.00;;;;;;;;5095426;27;45568;-57
2024/03/25 12:29:56;;;;;;;;;1.75;1.75;;;;;;;;5097801;27;45272;-62
2024/03/25 12:32:22;;;;;;;;;3.50;2.00;;;;;;;;5093961;27;45386;-62
2024/03/25 12:34:48;;;;;;;;;1.50;1.50;;;;;;;;5097816;27;45363;-62
2024/03/25 12:37:15;;;;;;;;;2.75;1.00;;;;;;;;5077412;27;45372;-62
2024/03/25 12:39:47;;;;;;;;;1.75;1.75;;;;;;;;5096799;27;45329;-62
2024/03/25 12:42:12;;;;;;;;;2.25;1.00;;;;;;;;5096173;27;45463;-62
2024/03/25 12:44:37;;;;;;;;;2.50;2.50;;;;;;;;5089319;27;46460;-62
2024/03/25 12:47:03;;;;;;;;;2.75;2.75;;;;;;;;5100430;27;45243;-62
2024/03/25 12:49:28;;;;;;;;;2.00;2.00;;;;;;;;5101862;27;45347;-62
2024/03/25 12:51:53;;;;;;;;;3.00;2.00;;;;;;;;5092903;27;45533;-62
2024/03/25 12:54:18;;;;;;;;;2.00;1.00;;;;;;;;5094539;27;47525;-62
2024/03/25 12:56:44;;;;;;;;;1.25;1.00;;;;;;;;5091118;27;45335;-62
2024/03/25 12:59:09;;;;;;;;;1.75;1.75;;;;;;;;5082232;27;45357;-62
2024/03/25 13:01:34;;;;;;;;;1.00;1.00;;;;;;;;5101687;27;45335;-62
2024/03/25 13:03:59;;;;;;;;;2.75;2.25;;;;;;;;5101587;27;45798;-63
2024/03/25 13:06:24;;;;;;;;;0.00;0.00;;;;;;;;5101195;27;45275;-62
2024/03/25 13:08:50;;;;;;;;;2.50;2.50;;;;;;;;5098634;27;45385;-62
2024/03/25 13:11:15;;;;;;;;;2.00;2.00;;;;;;;;5099499;27;45235;-62
2024/03/25 13:13:40;;;;;;;;;1.00;1.00;;;;;;;;5097343;27;46526;-62
2024/03/25 13:16:05;;;;;;;;;1.50;1.50;;;;;;;;5097861;27;45511;-62
2024/03/25 13:18:30;;;;;;;;;2.75;2.75;;;;;;;;5101336;27;45364;-62
2024/03/25 13:20:55;;;;;;;;;3.75;2.00;;;;;;;;5082673;27;45332;-62
2024/03/25 13:23:21;;;;;;;;;1.50;1.50;;;;;;;;5087795;27;46533;-63
2024/03/25 13:25:46;;;;;;;;;4.00;2.00;;;;;;;;5072563;27;45749;-62
2024/03/25 13:28:11;;;;;;;;;4.00;2.00;;;;;;;;5092579;27;45576;-62
2024/03/25 13:30:37;;;;;;;;;2.50;2.00;;;;;;;;5072362;27;45370;-62
2024/03/25 13:33:02;;;;;;;;;1.75;1.75;;;;;;;;5097421;27;45675;-62
2024/03/25 13:35:27;;;;;;;;;4.25;2.75;;;;;;;;5094161;27;45381;-62
2024/03/25 13:37:52;;;;;;;;;2.00;1.50;;;;;;;;5095167;27;45268;-62
2024/03/25 13:40:17;;;;;;;;;3.00;1.75;;;;;;;;5094886;27;45728;-61
2024/03/25 13:42:43;;;;;;;;;1.50;1.25;;;;;;;;5089899;27;45448;-62
2024/03/25 13:45:08;;;;;;;;;1.00;1.00;;;;;;;;5094824;27;45760;-63
2024/03/25 13:47:33;;;;;;;;;1.00;1.00;;;;;;;;5090383;27;45890;-62
2024/03/25 13:50:08;;;;;;;;;1.00;1.00;;;;;;;;5076487;27;45411;-62
2024/03/25 13:52:33;;;;;;;;;1.00;1.00;;;;;;;;5093449;27;45668;-62
2024/03/25 13:54:59;;;;;;;;;0.00;0.00;;;;;;;;5094543;27;45472;-62
2024/03/25 13:57:24;;;;;;;;;1.00;1.00;;;;;;;;5100147;27;45455;-62
2024/03/25 13:59:50;;;;;;;;;0.75;0.75;;;;;;;;5086127;27;45503;-62
2024/03/25 14:02:15;;;;;;;;;2.33;1.00;;;;;;;;5095743;27;45440;-62
2024/03/25 14:04:40;;;;;;;;;2.00;2.00;;;;;;;;5098916;27;45459;-62
2024/03/25 14:07:05;;;;;;;;;2.00;0.00;;;;;;;;5087493;27;45624;-63
2024/03/25 14:09:30;;;;;;;;;2.00;0.50;;;;;;;;5078487;27;45442;-62
2024/03/25 14:11:56;;;;;;;;;1.00;1.00;;;;;;;;5093106;27;46445;-62
2024/03/25 14:14:21;;;;;;;;;0.50;0.50;;;;;;;;5087926;27;45771;-62
2024/03/25 14:16:46;;;;;;;;;0.50;0.00;;;;;;;;5073848;27;45526;-61
2024/03/25 14:19:11;;;;;;;;;1.00;1.00;;;;;;;;5094788;27;45390;-61
2024/03/25 14:21:36;;;;;;;;;1.67;1.00;;;;;;;;5092665;27;46478;-62
2024/03/25 14:24:02;;;;;;;;;1.67;1.67;;;;;;;;5097138;27;45825;-60
2024/03/25 14:26:27;;;;;;;;;3.00;1.00;;;;;;;;5095253;27;45365;-60
2024/03/25 14:28:52;;;;;;;;;2.00;2.00;;;;;;;;5077524;27;45485;-60