Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:09;;;;;;;10.02;8.52;;;-1.70;73.40;;;;;;4937531;29;20469;-73
2022/03/10 00:02:42;;;;;;;12.80;9.00;;;-1.70;73.20;;;;;;4934129;29;20048;-73
2022/03/10 00:05:15;;;;;;;12.13;9.20;;;-1.70;73.50;;;;;;4936302;29;20031;-72
2022/03/10 00:07:42;;;;;;;10.20;8.80;;;-1.70;73.80;;;;;;4920182;29;20047;-72
2022/03/10 00:10:09;;;;;;;10.57;8.48;;;-1.80;73.90;;;;;;4937774;29;20031;-73
2022/03/10 00:12:35;;;;;;;11.52;10.35;;;-1.80;74.50;;;;;;4937242;29;20035;-72
2022/03/10 00:15:10;;;;;;;15.00;9.85;;;-1.80;74.40;;;;;;4927335;29;20373;-73
2022/03/10 00:17:36;;;;;;;13.73;9.63;;;-1.80;74.80;;;;;;4937338;29;20488;-73
2022/03/10 00:20:04;;;;;;;14.50;9.75;;;-1.80;75.30;;;;;;4936423;29;20465;-73
2022/03/10 00:22:42;;;;;;;14.20;9.75;;;-1.70;75.00;;;;;;4937041;29;20027;-72
2022/03/10 00:25:08;;;;;;;10.45;8.35;;;-1.80;74.60;;;;;;4906857;29;20036;-72
2022/03/10 00:27:35;;;;;;;10.88;8.63;;;-1.80;74.50;;;;;;4926625;29;20036;-72
2022/03/10 00:30:01;;;;;;;10.63;8.25;;;-1.80;74.90;;;;;;4934534;29;20035;-74
2022/03/10 00:32:27;;;;;;;11.05;9.10;;;-1.90;75.20;;;;;;4936897;29;20365;-72
2022/03/10 00:34:53;;;;;;;12.73;10.50;;;-1.90;75.50;;;;;;4935094;29;20036;-72
2022/03/10 00:37:20;;;;;;;11.00;8.98;;;-1.90;75.30;;;;;;4936165;29;20047;-83
2022/03/10 00:39:46;;;;;;;19.83;9.05;;;-2.00;75.70;;;;;;4932196;29;20035;-72
2022/03/10 00:42:12;;;;;;;10.65;9.18;;;-2.10;76.00;;;;;;4936966;29;20050;-73
2022/03/10 00:44:38;;;;;;;12.00;9.95;;;-2.00;76.60;;;;;;4933468;29;20023;-73
2022/03/10 00:47:05;;;;;;;10.27;9.18;;;-2.10;76.60;;;;;;4935411;29;20028;-72
2022/03/10 00:49:31;;;;;;;11.45;9.65;;;-2.10;77.40;;;;;;4912637;29;20024;-72
2022/03/10 00:51:57;;;;;;;11.52;10.35;;;-2.20;77.40;;;;;;4927691;29;20032;-71
2022/03/10 00:54:23;;;;;;;10.45;8.05;;;-2.10;77.80;;;;;;4931670;29;20441;-72
2022/03/10 00:56:49;;;;;;;13.20;9.38;;;-2.10;77.80;;;;;;4937160;29;20050;-72
2022/03/10 00:59:16;;;;;;;9.02;8.07;;;-2.10;77.70;;;;;;4930751;29;20032;-72
2022/03/10 01:01:42;;;;;;;9.70;8.68;;;-2.10;77.70;;;;;;4925465;29;20386;-73
2022/03/10 01:04:08;;;;;;;18.60;10.05;;;-2.20;77.80;;;;;;4930481;29;20032;-73
2022/03/10 01:06:34;;;;;;;12.35;9.65;;;-2.20;78.30;;;;;;4936514;29;20063;-72
2022/03/10 01:09:01;;;;;;;14.93;9.93;;;-2.30;79.30;;;;;;4932317;29;20094;-72
2022/03/10 01:11:27;;;;;;;14.57;11.15;;;-2.30;79.30;;;;;;4936025;29;20468;-72
2022/03/10 01:13:53;;;;;;;10.88;9.85;;;-2.30;79.60;;;;;;4932832;29;20038;-72
2022/03/10 01:16:19;;;;;;;11.43;9.68;;;-2.40;79.90;;;;;;4937004;29;20042;-73
2022/03/10 01:18:46;;;;;;;13.13;10.48;;;-2.30;79.90;;;;;;4932981;29;20042;-73
2022/03/10 01:21:12;;;;;;;13.10;11.30;;;-2.40;80.20;;;;;;4937239;29;20028;-73
2022/03/10 01:23:38;;;;;;;13.88;10.82;;;-2.40;80.90;;;;;;4933749;29;20055;-73
2022/03/10 01:26:04;;;;;;;16.17;11.73;;;-2.40;81.40;;;;;;4933797;29;20342;-73
2022/03/10 01:28:31;;;;;;;13.75;10.32;;;-2.40;81.50;;;;;;4935257;29;20020;-73
2022/03/10 01:30:57;;;;;;;13.23;10.98;;;-2.50;81.90;;;;;;4934950;29;20038;-73
2022/03/10 01:33:23;;;;;;;10.65;9.07;;;-2.50;82.40;;;;;;4932819;29;20028;-73
2022/03/10 01:35:49;;;;;;;10.93;9.85;;;-2.60;83.20;;;;;;4936563;29;20035;-73
2022/03/10 01:38:16;;;;;;;14.60;9.63;;;-2.50;83.40;;;;;;4919752;29;20050;-73
2022/03/10 01:40:44;;;;;;;15.07;11.05;;;-2.60;83.30;;;;;;4935828;29;20027;-72
2022/03/10 01:43:10;;;;;;;12.70;10.55;;;-2.60;83.80;;;;;;4931227;29;20050;-72
2022/03/10 01:45:36;;;;;;;12.18;10.82;;;-2.70;84.20;;;;;;4935353;29;20031;-73
2022/03/10 01:48:03;;;;;;;15.40;11.43;;;-2.70;85.20;;;;;;4935824;29;20031;-73
2022/03/10 01:50:29;;;;;;;12.00;10.63;;;-2.60;85.40;;;;;;4935459;29;20050;-73
2022/03/10 01:52:55;;;;;;;14.68;10.73;;;-2.60;85.00;;;;;;4931173;29;20047;-74
2022/03/10 01:55:22;;;;;;;12.30;11.13;;;-2.70;85.60;;;;;;4932793;29;20031;-83
2022/03/10 01:57:48;;;;;;;13.60;11.70;;;-2.80;86.30;;;;;;4931390;29;20035;-77
2022/03/10 02:00:16;;;;;;;17.08;11.38;;;-2.80;86.80;;;;;;4931139;29;20039;-73
2022/03/10 02:02:42;;;;;;;15.32;11.63;;;-2.80;87.70;;;;;;4930244;29;20381;-73
2022/03/10 02:05:09;;;;;;;22.17;18.90;;;-2.80;88.50;;;;;;4930545;29;20036;-73
2022/03/10 02:10:24;;;;;;;13.27;11.88;;;-2.80;89.30;;;;;;4935594;29;20055;-73
2022/03/10 02:12:52;;;;;;;11.80;10.60;;;-2.80;90.00;;;;;;4934300;29;20032;-73
2022/03/10 02:18:09;;;;;;;13.00;10.77;;;-2.80;90.00;;;;;;4934369;29;20027;-73
2022/03/10 02:20:37;;;;;;;13.80;11.85;;;-2.80;90.10;;;;;;4935326;29;20032;-74
2022/03/10 02:23:06;;;;;;;12.73;11.43;;;-2.90;90.40;;;;;;4933405;29;20388;-73
2022/03/10 02:25:33;;;;;;;12.40;11.35;;;-2.80;90.70;;;;;;4934555;29;20039;-73
2022/03/10 02:27:59;;;;;;;14.88;12.75;;;-2.80;90.70;;;;;;4934900;29;20039;-73
2022/03/10 02:30:30;;;;;;;13.48;11.63;;;-2.80;90.80;;;;;;4934066;29;20035;-73
2022/03/10 02:32:57;;;;;;;12.13;10.65;;;-2.80;90.70;;;;;;4928101;29;20046;-75
2022/03/10 02:35:24;;;;;;;12.43;11.13;;;-2.80;90.60;;;;;;4930999;29;20031;-73
2022/03/10 02:37:50;;;;;;;15.25;12.32;;;-2.80;90.40;;;;;;4934629;29;20032;-73
2022/03/10 02:40:18;;;;;;;18.23;12.70;;;-2.80;90.50;;;;;;4935133;29;20031;-73
2022/03/10 02:42:44;;;;;;;12.30;11.00;;;-2.80;90.50;;;;;;4933475;29;20461;-73
2022/03/10 02:45:11;;;;;;;13.43;11.95;;;-2.80;90.80;;;;;;4933413;29;20024;-73
2022/03/10 02:47:38;;;;;;;12.95;11.63;;;-2.90;90.80;;;;;;4934289;29;20031;-73
2022/03/10 02:50:07;;;;;;;16.77;13.13;;;-2.90;91.40;;;;;;4935116;29;20043;-73
2022/03/10 02:52:35;;;;;;;14.63;12.90;;;-3.00;91.60;;;;;;4934163;29;20464;-73
2022/03/10 02:55:03;;;;;;;15.27;13.07;;;-2.90;91.90;;;;;;4933919;29;20366;-73
2022/03/10 02:57:31;;;;;;;10.68;9.52;;;-3.00;92.40;;;;;;4930779;29;20031;-73
2022/03/10 02:59:59;;;;;;;12.55;11.23;;;-3.00;92.30;;;;;;4934573;29;20031;-73
2022/03/10 03:02:27;;;;;;;21.13;11.63;;;-3.00;92.90;;;;;;4933970;29;20039;-73
2022/03/10 03:04:53;;;;;;;15.98;12.20;;;-3.00;93.00;;;;;;4933671;29;20035;-73
2022/03/10 03:07:19;;;;;;;16.45;13.23;;;-3.00;92.60;;;;;;4930563;29;20039;-73
2022/03/10 03:09:46;;;;;;;16.55;12.38;;;-3.00;92.80;;;;;;4927028;29;20039;-73
2022/03/10 03:12:12;;;;;;;23.10;12.98;;;-3.00;92.80;;;;;;4932108;29;20554;-73
2022/03/10 03:14:38;;;;;;;15.82;12.40;;;-3.00;93.20;;;;;;4930028;29;20020;-73
2022/03/10 03:17:04;;;;;;;24.60;12.25;;;-3.10;93.60;;;;;;4931605;29;20051;-72
2022/03/10 03:19:31;;;;;;;14.77;12.82;;;-3.10;93.80;;;;;;4932426;29;20042;-72
2022/03/10 03:21:57;;;;;;;14.07;11.85;;;-3.20;93.90;;;;;;4929496;29;20043;-75
2022/03/10 03:24:23;;;;;;;18.27;12.05;;;-3.10;94.10;;;;;;4933555;29;20047;-73
2022/03/10 03:26:49;;;;;;;16.27;12.55;;;-3.20;94.00;;;;;;4938354;29;20047;-73
2022/03/10 03:29:16;;;;;;;12.95;11.38;;;-3.20;94.50;;;;;;4938145;29;20032;-73
2022/03/10 03:31:42;;;;;;;17.67;13.07;;;-3.20;94.80;;;;;;4938071;29;20051;-72
2022/03/10 03:34:11;;;;;;;17.00;11.75;;;-3.30;95.20;;;;;;4934922;29;20042;-73
2022/03/10 03:36:39;;;;;;;11.32;10.13;;;-3.30;95.50;;;;;;4932496;29;20484;-73
2022/03/10 03:39:06;;;;;;;12.60;11.38;;;-3.40;95.50;;;;;;4934151;29;20039;-73
2022/03/10 03:41:33;;;;;;;15.95;12.57;;;-3.40;95.90;;;;;;4929483;29;20032;-73
2022/03/10 03:43:59;;;;;;;13.82;12.18;;;-3.40;96.70;;;;;;4937778;29;20035;-75
2022/03/10 03:46:26;;;;;;;13.50;11.77;;;-3.40;97.40;;;;;;4935354;29;20040;-73
2022/03/10 03:48:52;;;;;;;14.27;12.57;;;-3.40;97.30;;;;;;4933512;29;20039;-73
2022/03/10 03:51:18;;;;;;;12.68;11.20;;;-3.40;97.10;;;;;;4937934;29;20039;-73
2022/03/10 03:53:44;;;;;;;24.73;17.63;;;-3.40;97.40;;;;;;4936168;29;20257;-73
2022/03/10 03:56:10;;;;;;;21.60;12.48;;;-3.50;98.00;;;;;;4938258;29;20035;-73
2022/03/10 03:58:37;;;;;;;16.70;14.80;;;-3.40;98.00;;;;;;4937400;29;20031;-73
2022/03/10 04:01:03;;;;;;;13.77;12.30;;;-3.40;97.90;;;;;;4935471;29;20028;-75
2022/03/10 04:03:29;;;;;;;17.77;12.55;;;-3.50;98.00;;;;;;4936054;29;20047;-73
2022/03/10 04:05:55;;;;;;;15.07;13.25;;;-3.50;98.20;;;;;;4932468;29;20040;-73
2022/03/10 04:08:22;;;;;;;14.02;12.60;;;-3.50;98.30;;;;;;4932846;29;20024;-73
2022/03/10 04:10:48;;;;;;;13.48;12.10;;;-3.50;98.40;;;;;;4933924;29;20040;-73
2022/03/10 04:13:14;;;;;;;26.95;12.13;;;-3.50;98.30;;;;;;4936242;29;20039;-73
2022/03/10 04:15:40;;;;;;;12.23;10.55;;;-3.50;98.60;;;;;;4937542;29;20034;-73
2022/03/10 04:18:07;;;;;;;22.30;12.90;;;-3.50;98.50;;;;;;4936433;29;20093;-72
2022/03/10 04:20:33;;;;;;;15.60;11.18;;;-3.50;98.60;;;;;;4936443;29;20051;-73
2022/03/10 04:22:59;;;;;;;19.15;11.60;;;-3.50;98.90;;;;;;4935216;29;20052;-77
2022/03/10 04:25:25;;;;;;;16.52;13.50;;;-3.50;99.20;;;;;;4936344;29;20035;-79
2022/03/10 04:27:53;;;;;;;15.52;11.02;;;-3.40;98.80;;;;;;4920358;29;20374;-73
2022/03/10 04:30:23;;;;;;;16.42;14.50;;;-3.40;98.70;;;;;;4936499;29;20393;-73
2022/03/10 04:32:50;;;;;;;19.23;12.65;;;-3.40;98.50;;;;;;4936227;29;20035;-72
2022/03/10 04:35:18;;;;;;;13.07;11.70;;;-3.40;98.60;;;;;;4936841;29;20039;-72
2022/03/10 04:37:49;;;;;;;11.90;10.85;;;-3.50;98.70;;;;;;4935932;29;20380;-73
2022/03/10 04:40:15;;;;;;;12.93;11.80;;;-3.50;99.10;;;;;;4933103;29;20035;-73
2022/03/10 04:42:42;;;;;;;16.05;12.30;;;-3.50;99.90;;;;;;4933995;29;20046;-74
2022/03/10 04:45:09;;;;;;;23.38;11.85;;;-3.50;99.90;;;;;;4936672;29;20023;-73
2022/03/10 04:47:36;;;;;;;15.10;13.40;;;-3.50;99.90;;;;;;4933096;29;20051;-73
2022/03/10 04:50:06;;;;;;;14.00;12.60;;;-3.50;99.90;;;;;;4935650;29;20461;-73
2022/03/10 04:52:33;;;;;;;13.43;12.02;;;-3.50;99.90;;;;;;4935922;29;20050;-77
2022/03/10 04:54:59;;;;;;;18.13;14.98;;;-3.50;99.90;;;;;;4936226;29;20023;-73
2022/03/10 04:57:25;;;;;;;17.00;11.75;;;-3.60;99.90;;;;;;4936584;29;20042;-79
2022/03/10 04:59:51;;;;;;;16.42;14.70;;;-3.60;99.90;;;;;;4935519;29;20047;-72
2022/03/10 05:02:17;;;;;;;12.82;11.63;;;-3.60;99.90;;;;;;4935553;29;20040;-74
2022/03/10 05:04:44;;;;;;;16.25;13.10;;;-3.70;99.90;;;;;;4929405;29;20048;-73
2022/03/10 05:07:10;;;;;;;14.73;13.32;;;-3.70;99.90;;;;;;4936572;29;20039;-73
2022/03/10 05:09:36;;;;;;;14.98;13.20;;;-3.70;99.90;;;;;;4935870;29;20055;-74
2022/03/10 05:12:03;;;;;;;16.55;14.75;;;-3.80;99.90;;;;;;4935434;29;20078;-73
2022/03/10 05:14:29;;;;;;;16.13;12.90;;;-3.80;99.90;;;;;;4931877;29;20059;-74
2022/03/10 05:16:55;;;;;;;14.93;13.38;;;-3.90;99.90;;;;;;4916087;29;20461;-71
2022/03/10 05:19:22;;;;;;;15.23;13.73;;;-3.90;99.90;;;;;;4933856;29;20051;-71
2022/03/10 05:21:48;;;;;;;15.57;14.07;;;-3.90;99.90;;;;;;4934418;29;20036;-72
2022/03/10 05:24:14;;;;;;;22.75;15.15;;;-3.90;99.90;;;;;;4933888;29;20047;-71
2022/03/10 05:26:40;;;;;;;15.35;13.88;;;-3.90;99.90;;;;;;4935242;29;20039;-70
2022/03/10 05:29:06;;;;;;;13.65;12.35;;;-3.80;99.90;;;;;;4936198;29;20042;-70
2022/03/10 05:31:33;;;;;;;16.73;13.35;;;-3.80;99.90;;;;;;4929327;29;20147;-70
2022/03/10 05:33:59;;;;;;;19.90;14.70;;;-3.80;99.90;;;;;;4929658;29;20044;-70
2022/03/10 05:36:26;;;;;;;13.93;12.13;;;-3.80;99.90;;;;;;4932380;29;20062;-75
2022/03/10 05:38:52;;;;;;;15.02;13.48;;;-3.90;99.90;;;;;;4935030;29;20039;-70
2022/03/10 05:41:19;;;;;;;17.05;13.82;;;-3.90;99.90;;;;;;4929719;29;20032;-71
2022/03/10 05:43:45;;;;;;;13.52;11.48;;;-4.00;99.90;;;;;;4930859;29;20473;-70
2022/03/10 05:46:11;;;;;;;16.88;13.00;;;-4.00;99.90;;;;;;4935643;29;20039;-70
2022/03/10 05:48:37;;;;;;;14.95;13.38;;;-4.10;99.90;;;;;;4935205;29;20050;-70
2022/03/10 05:51:03;;;;;;;13.90;12.57;;;-4.00;99.90;;;;;;4932751;29;20035;-71
2022/03/10 05:53:30;;;;;;;19.10;12.82;;;-4.00;99.90;;;;;;4930667;29;20040;-70
2022/03/10 05:55:56;;;;;;;22.23;13.45;;;-4.10;99.90;;;;;;4933521;29;20032;-71
2022/03/10 05:58:22;;;;;;;21.80;14.75;;;-4.10;99.90;;;;;;4934990;29;20024;-71
2022/03/10 06:00:48;;;;;;;24.52;15.57;;;-4.10;99.90;;;;;;4929092;29;20358;-70
2022/03/10 06:03:14;;;;;;;15.10;12.13;;;-4.00;99.90;;;;;;4934149;29;20371;-70
2022/03/10 06:05:41;;;;;;;19.05;15.55;;;-3.90;99.90;;;;;;4933252;29;20055;-70
2022/03/10 06:08:07;;;;;;;23.35;15.25;;;-3.90;99.90;;;;;;4934108;29;20027;-70
2022/03/10 06:10:33;;;;;;;14.43;13.00;;;-3.90;99.90;;;;;;4934837;29;20032;-70
2022/03/10 06:12:59;;;;;;;14.98;13.48;;;-3.90;99.90;;;;;;4932045;29;20032;-70
2022/03/10 06:15:26;;;;;;;19.27;15.98;;;-3.80;99.90;;;;;;4934813;29;20051;-77
2022/03/10 06:17:53;;;;;;;39.38;15.57;;;-3.80;99.90;;;;;;4935122;29;20119;-70
2022/03/10 06:20:19;;;;;;;14.95;13.48;;;-3.70;99.90;;;;;;4934466;29;20028;-70
2022/03/10 06:22:46;;;;;;;18.90;13.23;;;-3.60;99.90;;;;;;4930482;29;20028;-70
2022/03/10 06:25:13;;;;;;;17.65;15.05;;;-3.60;99.90;;;;;;4933568;29;20033;-70
2022/03/10 06:27:39;;;;;;;16.17;14.57;;;-3.50;99.90;;;;;;4934110;29;20035;-70
2022/03/10 06:30:06;;;;;;;16.70;13.20;;;-3.40;99.90;;;;;;4934955;29;20048;-70
2022/03/10 06:32:32;;;;;;;16.00;13.30;;;-3.30;99.90;;;;;;4933749;29;20640;-70
2022/03/10 06:34:59;;;;;;;19.20;13.07;;;-3.30;99.90;;;;;;4934385;29;20043;-70
2022/03/10 06:37:27;;;;;;;15.45;13.85;;;-3.20;99.90;;;;;;4934663;29;20065;-70
2022/03/10 06:39:53;;;;;;;14.48;12.95;;;-2.50;99.90;;;;;;4924502;29;20028;-71
2022/03/10 06:42:20;;;;;;;15.73;14.05;;;-0.90;99.10;;;;;;4934546;29;20050;-70
2022/03/10 06:44:46;;;;;;;13.05;11.73;;;0.80;90.30;;;;;;4933844;29;20354;-71
2022/03/10 06:47:12;;;;;;;19.38;13.90;;;2.00;80.60;;;;;;4924603;29;20038;-70
2022/03/10 06:49:39;;;;;;;14.55;12.38;;;3.50;72.50;;;;;;4934275;29;20046;-70
2022/03/10 06:52:06;;;;;;;15.48;13.57;;;4.50;66.30;;;;;;4933620;29;20039;-71
2022/03/10 06:54:33;;;;;;;14.43;11.68;;;4.60;63.80;;;;;;4933081;29;20035;-71
2022/03/10 06:56:59;;;;;;;11.55;10.45;;;4.70;62.60;;;;;;4933741;29;20027;-71
2022/03/10 06:59:25;;;;;;;18.98;12.25;;;5.00;61.80;;;;;;4933915;29;20035;-70
2022/03/10 07:01:52;;;;;;;15.88;11.90;;;5.70;59.30;;;;;;4933615;29;20031;-71
2022/03/10 07:04:18;;;;;;;14.90;13.43;;;6.20;57.60;;;;;;4932512;29;20112;-71
2022/03/10 07:06:44;;;;;;;14.65;12.43;;;6.50;56.80;;;;;;4932024;29;20048;-73
2022/03/10 07:09:10;;;;;;;25.85;12.27;;;7.30;55.00;;;;;;4934467;29;20031;-75
2022/03/10 07:11:37;;;;;;;22.42;12.63;;;7.60;54.10;;;;;;4933526;29;20031;-76
2022/03/10 07:14:03;;;;;;;17.35;14.10;;;7.40;53.20;;;;;;4933190;29;20051;-75
2022/03/10 07:16:29;;;;;;;26.85;17.10;;;6.90;53.90;;;;;;4930457;29;20024;-75
2022/03/10 07:18:55;;;;;;;24.17;15.90;;;6.50;55.00;;;;;;4930990;29;20035;-75
2022/03/10 07:21:22;;;;;;;33.97;14.95;;;6.50;56.30;;;;;;4934264;29;20028;-75
2022/03/10 07:23:50;;;;;;;21.65;15.55;;;7.00;54.60;;;;;;4932497;29;20512;-75
2022/03/10 07:26:17;;;;;;;22.52;15.13;;;7.30;53.90;;;;;;4930116;29;20466;-76
2022/03/10 07:28:43;;;;;;;24.70;14.43;;;7.60;53.60;;;;;;4914179;29;20040;-75
2022/03/10 07:31:10;;;;;;;54.72;21.45;;;6.90;54.00;;;;;;4934459;29;20039;-76
2022/03/10 07:33:36;;;;;;;15.73;12.93;;;7.00;54.40;;;;;;4932999;29;20043;-76
2022/03/10 07:36:03;;;;;;;23.48;14.75;;;6.90;54.70;;;;;;4933540;29;20031;-76
2022/03/10 07:38:30;;;;;;;15.20;13.48;;;6.40;55.30;;;;;;4932791;29;20346;-76
2022/03/10 07:40:57;;;;;;;18.30;13.98;;;6.20;55.90;;;;;;4932007;29;20039;-74
2022/03/10 07:43:24;;;;;;;34.40;15.18;;;5.60;57.00;;;;;;4928625;29;20040;-74
2022/03/10 07:45:50;;;;;;;15.63;11.93;;;5.80;56.90;;;;;;4933294;29;20032;-74
2022/03/10 07:48:17;;;;;;;33.90;15.15;;;5.50;56.90;;;;;;4934203;29;20028;-74
2022/03/10 07:50:44;;;;;;;20.77;12.43;;;5.80;57.30;;;;;;4933297;29;20051;-74
2022/03/10 07:53:10;;;;;;;16.40;11.95;;;6.20;56.20;;;;;;4932411;29;20381;-74
2022/03/10 07:55:36;;;;;;;16.13;12.40;;;6.40;55.70;;;;;;4934119;29;20031;-74
2022/03/10 07:58:03;;;;;;;16.83;11.38;;;6.00;55.50;;;;;;4933918;29;20335;-74
2022/03/10 08:00:31;;;;;;;23.42;12.98;;;5.50;56.40;;;;;;4933888;29;20038;-74
2022/03/10 08:02:57;;;;;;;26.33;12.88;;;5.60;56.70;;;;;;4932664;29;20047;-76
2022/03/10 08:05:23;;;;;;;91.32;28.33;;;5.40;56.90;;;;;;4934413;29;20047;-74
2022/03/10 08:07:50;;;;;;;23.92;12.18;;;5.80;57.00;;;;;;4936560;29;20028;-75
2022/03/10 08:10:16;;;;;;;48.88;17.08;;;5.90;56.10;;;;;;4932278;29;20044;-74
2022/03/10 08:12:42;;;;;;;74.97;24.70;;;6.40;55.40;;;;;;4933037;29;20332;-74
2022/03/10 08:15:09;;;;;;;19.52;12.73;;;6.70;54.60;;;;;;4937985;29;20031;-74
2022/03/10 08:17:36;;;;;;;18.75;12.00;;;6.00;55.20;;;;;;4937721;29;20086;-72
2022/03/10 08:20:03;;;;;;;38.22;17.42;;;6.30;55.30;;;;;;4936120;29;20027;-74
2022/03/10 08:22:29;;;;;;;26.38;14.00;;;6.30;55.40;;;;;;4936160;29;20040;-76
2022/03/10 08:24:56;;;;;;;30.98;15.93;;;6.80;55.20;;;;;;4936646;29;20040;-73
2022/03/10 08:27:22;;;;;;;16.80;11.73;;;7.50;55.00;;;;;;4937306;29;20038;-72
2022/03/10 08:29:48;;;;;;;15.18;13.20;;;8.40;52.50;;;;;;4936877;29;20195;-72
2022/03/10 08:32:15;;;;;;;17.80;11.52;;;8.70;51.80;;;;;;4936587;29;20467;-74
2022/03/10 08:34:41;;;;;;;13.40;11.82;;;8.70;50.80;;;;;;4934648;29;20035;-72
2022/03/10 08:37:07;;;;;;;25.13;12.20;;;8.60;50.80;;;;;;4933475;29;20024;-72
2022/03/10 08:39:34;;;;;;;12.80;11.57;;;8.50;51.50;;;;;;4934884;29;20730;-72
2022/03/10 08:42:01;;;;;;;15.93;11.23;;;9.30;50.00;;;;;;4936260;29;20047;-75
2022/03/10 08:44:27;;;;;;;16.73;11.50;;;9.60;48.50;;;;;;4936289;29;20042;-72
2022/03/10 08:46:54;;;;;;;17.63;12.30;;;10.10;48.70;;;;;;4936844;29;20488;-72
2022/03/10 08:49:20;;;;;;;16.30;11.77;;;10.50;48.50;;;;;;4935967;29;20024;-73
2022/03/10 08:51:48;;;;;;;12.93;11.65;;;11.00;49.10;;;;;;4932920;29;20031;-72
2022/03/10 08:54:14;;;;;;;14.40;11.80;;;11.40;46.30;;;;;;4936080;29;20404;-72
2022/03/10 08:56:40;;;;;;;16.55;10.55;;;12.20;46.00;;;;;;4932774;29;20028;-72
2022/03/10 08:59:07;;;;;;;14.00;12.15;;;12.40;45.50;;;;;;4934997;29;20040;-72
2022/03/10 09:01:33;;;;;;;15.98;11.75;;;12.60;44.80;;;;;;4936126;29;20040;-72
2022/03/10 09:03:59;;;;;;;12.98;11.57;;;12.20;45.10;;;;;;4935833;29;20033;-72
2022/03/10 09:06:26;;;;;;;13.82;12.45;;;11.30;46.30;;;;;;4935993;29;20055;-73
2022/03/10 09:08:52;;;;;;;17.55;12.13;;;11.70;46.90;;;;;;4935622;29;20032;-74
2022/03/10 09:11:18;;;;;;;14.75;11.43;;;12.10;45.20;;;;;;4936661;29;20043;-74
2022/03/10 09:13:48;;;;;;;24.70;15.48;;;13.30;43.80;;;;;;4929169;29;20346;-73
2022/03/10 09:16:19;;;;;;;13.00;11.60;;;12.60;44.70;;;;;;4936494;29;20027;-73
2022/03/10 09:18:45;;;;;;;14.48;11.75;;;14.00;42.80;;;;;;4931444;29;20299;-75
2022/03/10 09:21:13;;;;;;;18.77;12.23;;;14.30;43.00;;;;;;4934865;29;20028;-75
2022/03/10 09:23:39;;;;;;;12.95;11.00;;;15.20;41.60;;;;;;4934238;29;20054;-75
2022/03/10 09:26:06;;;;;;;12.88;11.32;;;16.30;39.90;;;;;;4935714;29;20035;-75
2022/03/10 09:28:33;;;;;;;12.40;11.15;;;15.30;39.80;;;;;;4936319;29;20036;-76
2022/03/10 09:31:00;;;;;;;12.07;10.98;;;13.00;42.00;;;;;;4932579;29;20397;-75
2022/03/10 09:33:26;;;;;;;12.50;11.27;;;12.70;42.30;;;;;;4934186;29;20409;-75
2022/03/10 09:35:53;;;;;;;17.33;9.95;;;13.20;42.40;;;;;;4935484;29;20028;-75
2022/03/10 09:38:19;;;;;;;12.80;11.32;;;14.30;41.10;;;;;;4935845;29;20027;-75
2022/03/10 09:40:47;;;;;;;13.90;12.50;;;14.20;41.10;;;;;;4932214;29;20035;-75
2022/03/10 09:43:13;;;;;;;16.23;11.32;;;14.40;41.40;;;;;;4930803;29;20040;-75
2022/03/10 09:45:40;;;;;;;11.27;10.18;;;16.30;39.10;;;;;;4929809;29;20040;-75
2022/03/10 09:48:07;;;;;;;11.88;10.27;;;17.30;38.20;;;;;;4932999;29;20484;-75
2022/03/10 09:50:33;;;;;;;16.52;10.98;;;18.10;36.20;;;;;;4935722;29;20035;-75
2022/03/10 09:53:00;;;;;;;11.77;9.38;;;16.90;36.60;;;;;;4934653;29;20027;-74
2022/03/10 09:55:26;;;;;;;11.13;9.70;;;16.10;37.70;;;;;;4935834;29;20039;-75
2022/03/10 09:57:54;;;;;;;15.45;13.00;;;15.30;38.20;;;;;;4935716;29;20035;-74
2022/03/10 10:00:20;;;;;;;11.50;10.32;;;15.00;39.00;;;;;;4935546;29;20032;-74
2022/03/10 10:02:46;;;;;;;13.25;9.65;;;15.30;38.90;;;;;;4933372;29;20047;-75
2022/03/10 10:05:22;;;;;;;10.77;9.65;;;14.80;38.60;;;;;;4930122;29;20039;-76
2022/03/10 10:08:14;;;;;;;12.70;9.63;;;13.40;39.80;;;;;;4930179;29;20055;-74
2022/03/10 10:10:47;;;;;;;14.02;10.40;;;12.90;41.80;;;;;;4934738;29;20051;-74
2022/03/10 10:13:24;;;;;;;17.85;11.52;;;13.20;42.20;;;;;;4929352;29;20027;-74
2022/03/10 10:16:07;;;;;;;16.67;10.35;;;13.10;42.70;;;;;;4934181;29;20484;-74
2022/03/10 10:18:35;;;;;;;19.05;10.90;;;13.50;41.60;;;;;;4928607;29;20039;-74
2022/03/10 10:21:04;;;;;;;14.45;10.63;;;13.40;40.90;;;;;;4935053;29;20043;-74
2022/03/10 10:23:32;;;;;;;21.15;11.65;;;12.90;42.50;;;;;;4933545;29;20027;-77
2022/03/10 10:26:07;;;;;;;16.40;10.38;;;12.90;42.60;;;;;;4934183;29;20035;-73
2022/03/10 10:28:38;;;;;;;10.13;8.82;;;12.30;43.00;;;;;;4936003;29;20437;-74
2022/03/10 10:31:10;;;;;;;11.38;7.28;;;12.20;43.50;;;;;;4934375;29;20050;-74
2022/03/10 10:33:38;;;;;;;10.45;7.30;;;12.70;42.10;;;;;;4929560;29;20039;-74
2022/03/10 10:36:32;;;;;;;9.98;7.88;;;12.80;41.30;;;;;;4933611;29;20031;-74
2022/03/10 10:39:11;;;;;;;9.07;7.25;;;12.60;41.70;;;;;;4932208;29;20051;-74
2022/03/10 10:41:39;;;;;;;13.35;8.40;;;12.80;41.90;;;;;;4928790;29;20028;-75
2022/03/10 10:44:08;;;;;;;10.65;8.20;;;12.70;42.10;;;;;;4928970;29;20373;-74
2022/03/10 10:46:40;;;;;;;12.40;8.23;;;12.90;42.20;;;;;;4931334;29;20496;-74
2022/03/10 10:49:10;;;;;;;13.20;8.60;;;12.80;41.20;;;;;;4934550;29;20031;-74
2022/03/10 10:51:50;;;;;;;9.70;8.05;;;12.90;41.40;;;;;;4932211;29;20035;-75
2022/03/10 10:54:24;;;;;;;11.70;7.30;;;12.80;41.60;;;;;;4933206;29;20050;-73
2022/03/10 10:56:52;;;;;;;10.32;7.53;;;12.80;41.90;;;;;;4934167;29;20496;-74
2022/03/10 10:59:39;;;;;;;10.65;7.60;;;12.70;41.00;;;;;;4934636;29;20031;-74
2022/03/10 11:02:11;;;;;;;9.90;7.63;;;12.70;41.40;;;;;;4916848;29;20665;-75
2022/03/10 11:04:39;;;;;;;9.88;6.50;;;12.90;41.80;;;;;;4927844;29;20024;-76
2022/03/10 11:07:09;;;;;;;14.77;6.80;;;13.30;41.00;;;;;;4934538;29;20055;-74
2022/03/10 11:09:35;;;;;;;5.60;4.60;;;13.40;40.50;;;;;;4934335;29;20108;-74
2022/03/10 11:12:03;;;;;;;7.15;5.13;;;13.50;39.80;;;;;;4934084;29;20150;-75
2022/03/10 11:14:31;;;;;;;9.90;5.57;;;13.40;39.80;;;;;;4933830;29;20027;-73
2022/03/10 11:16:58;;;;;;;7.45;5.07;;;13.30;40.40;;;;;;4928779;29;20027;-74
2022/03/10 11:19:26;;;;;;;7.57;5.85;;;13.50;39.60;;;;;;4934067;29;20028;-74
2022/03/10 11:22:01;;;;;;;7.10;4.55;;;13.70;40.00;;;;;;4933752;29;20036;-74
2022/03/10 11:25:14;;;;;;;7.20;5.22;;;13.80;39.90;;;;;;4930793;29;20032;-74
2022/03/10 11:27:49;;;;;;;5.10;4.40;;;13.80;39.10;;;;;;4875792;29;20043;-75
2022/03/10 11:30:16;;;;;;;5.97;4.47;;;13.50;39.30;;;;;;4933139;29;20032;-74
2022/03/10 11:32:58;;;;;;;6.80;5.10;;;13.80;39.60;;;;;;4933079;29;20442;-75
2022/03/10 11:35:30;;;;;;;6.32;4.90;;;13.80;39.20;;;;;;4933614;29;20039;-75
2022/03/10 11:37:56;;;;;;;13.30;5.72;;;13.80;39.10;;;;;;4934456;29;20036;-74
2022/03/10 11:40:44;;;;;;;4.88;4.47;;;13.60;39.40;;;;;;4933988;29;20027;-75
2022/03/10 11:43:16;;;;;;;8.88;5.60;;;13.90;39.20;;;;;;4933446;29;20047;-75
2022/03/10 11:45:42;;;;;;;4.85;4.38;;;13.70;39.10;;;;;;4930812;29;20377;-75
2022/03/10 11:48:35;;;;;;;4.28;3.25;;;13.90;39.70;;;;;;4937957;29;20474;-75
2022/03/10 11:51:08;;;;;;;3.08;2.70;;;14.20;39.10;;;;;;4931828;29;20048;-74
2022/03/10 11:53:55;;;;;;;6.40;2.05;;;14.50;37.50;;;;;;4935750;29;20055;-75
2022/03/10 11:56:55;;;;;;;3.95;2.63;;;14.80;37.20;;;;;;4937489;29;20044;-74
2022/03/10 11:59:27;;;;;;;3.85;2.50;;;14.90;36.90;;;;;;4911148;29;20055;-74
2022/03/10 12:01:56;;;;;;;4.80;2.13;;;14.90;37.20;;;;;;4935356;29;20027;-74
2022/03/10 12:04:22;;;;;;;2.95;2.22;;;15.00;36.60;;;;;;4937494;29;20035;-74
2022/03/10 12:06:57;;;;;;;3.45;2.35;;;15.00;37.10;;;;;;4936917;29;20050;-74
2022/03/10 12:09:31;;;;;;;3.28;2.92;;;14.90;36.20;;;;;;4937677;29;20027;-74
2022/03/10 12:12:13;;;;;;;2.53;2.13;;;14.60;36.50;;;;;;4936454;29;20040;-76
2022/03/10 12:14:40;;;;;;;5.82;2.70;;;15.00;36.30;;;;;;4936012;29;20043;-75
2022/03/10 12:17:46;;;;;;;2.97;2.42;;;15.10;36.20;;;;;;4931235;29;20376;-75
2022/03/10 12:20:16;;;;;;;8.35;3.78;;;15.20;36.70;;;;;;4932277;29;20028;-74
2022/03/10 12:23:10;;;;;;;4.93;3.38;;;15.00;37.10;;;;;;4936015;29;20027;-74
2022/03/10 12:25:39;;;;;;;3.10;2.83;;;14.80;36.90;;;;;;4928505;29;20087;-75
2022/03/10 12:28:05;;;;;;;3.90;3.30;;;14.60;37.00;;;;;;4936202;29;20027;-74
2022/03/10 12:30:31;;;;;;;6.30;3.78;;;14.80;37.20;;;;;;4937319;29;20043;-74
2022/03/10 12:32:58;;;;;;;4.35;3.17;;;14.80;37.00;;;;;;4930058;29;20034;-74
2022/03/10 12:35:27;;;;;;;7.28;3.65;;;15.00;37.20;;;;;;4938056;29;20444;-74
2022/03/10 12:37:54;;;;;;;3.40;2.63;;;15.10;37.00;;;;;;4942175;29;20389;-75
2022/03/10 12:40:23;;;;;;;4.05;2.55;;;15.40;35.70;;;;;;4938999;29;20035;-75
2022/03/10 12:42:49;;;;;;;2.55;1.80;;;15.30;35.50;;;;;;4935484;29;20032;-75