Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:49;;;;;;;29.27;17.75;;;;;;;7.20;78.63;102878.56;3558557;40;20064;-63
2022/11/12 00:03:15;;;;;;;25.58;17.20;;;;;;;6.45;78.80;102753.13;3558814;40;20053;-63
2022/11/12 00:05:40;;;;;;;24.02;17.58;;;;;;;7.17;78.12;102878.63;3557295;40;20085;-63
2022/11/12 00:08:06;;;;;;;23.25;16.98;;;;;;;7.17;78.90;102885.75;3557588;40;20097;-62
2022/11/12 00:10:32;;;;;;;27.02;18.00;;;;;;;7.19;80.20;102887.47;3556883;40;20420;-63
2022/11/12 00:12:59;;;;;;;24.92;19.38;;;;;;;7.19;80.27;102887.47;3556405;40;20416;-63
2022/11/12 00:15:25;;;;;;;25.63;18.20;;;;;;;7.17;79.40;102889.31;3556597;40;20120;-63
2022/11/12 00:17:51;;;;;;;23.30;18.42;;;;;;;6.34;79.40;102750.56;3558458;40;20072;-63
2022/11/12 00:20:17;;;;;;;24.40;18.05;;;;;;;7.12;78.77;102891.16;3559411;40;20096;-63
2022/11/12 00:22:43;;;;;;;23.67;17.77;;;;;;;7.09;78.54;102891.19;3556783;40;20131;-63
2022/11/12 00:25:09;;;;;;;25.33;18.33;;;;;;;7.08;78.33;102892.13;3558747;40;20049;-63
2022/11/12 00:27:35;;;;;;;24.88;17.33;;;;;;;7.05;78.98;102889.50;3555880;40;20064;-63
2022/11/12 00:30:02;;;;;;;26.45;17.52;;;;;;;7.04;78.58;102894.84;3557225;40;20095;-63
2022/11/12 00:32:28;;;;;;;24.52;17.90;;;;;;;6.97;79.00;102896.72;3559324;40;20065;-63
2022/11/12 00:34:54;;;;;;;27.10;18.10;;;;;;;6.99;78.53;102902.94;3558341;40;20072;-63
2022/11/12 00:37:21;;;;;;;24.65;17.17;;;;;;;6.97;78.43;102896.72;3559289;40;20049;-63
2022/11/12 00:39:48;;;;;;;23.63;17.80;;;;;;;6.18;78.06;102760.56;3560358;40;20134;-63
2022/11/12 00:42:14;;;;;;;25.63;17.80;;;;;;;6.94;78.11;102902.09;3557667;40;20049;-63
2022/11/12 00:44:40;;;;;;;23.48;17.02;;;;;;;6.92;77.72;102903.94;3558413;40;20429;-62
2022/11/12 00:47:06;;;;;;;22.60;16.48;;;;;;;6.91;78.40;102896.78;3560350;40;20094;-63
2022/11/12 00:49:31;;;;;;;26.90;17.73;;;;;;;6.90;77.81;102893.25;3558097;40;20162;-63
2022/11/12 00:51:57;;;;;;;25.45;17.73;;;;;;;6.88;78.06;102886.16;3556687;40;20092;-64
2022/11/12 00:54:22;;;;;;;25.17;16.98;;;;;;;6.82;78.14;102880.88;3558997;40;20049;-63
2022/11/12 00:56:48;;;;;;;25.10;17.45;;;;;;;6.27;78.31;102787.16;3557733;40;20053;-63
2022/11/12 00:59:14;;;;;;;24.67;17.50;;;;;;;6.84;78.32;102889.78;3560181;40;20055;-63
2022/11/12 01:01:41;;;;;;;24.63;17.05;;;;;;;6.81;78.13;102880.00;3556997;40;20057;-64
2022/11/12 01:04:07;;;;;;;22.48;17.20;;;;;;;6.12;78.63;102770.44;3559814;40;20088;-64
2022/11/12 01:06:33;;;;;;;23.60;17.02;;;;;;;6.83;78.87;102882.66;3559119;40;20124;-63
2022/11/12 01:08:59;;;;;;;20.98;16.75;;;;;;;6.85;78.42;102884.41;3567298;40;20053;-63
2022/11/12 01:11:29;;;;;;;23.73;16.17;;;;;;;5.49;78.62;102641.28;3559725;40;20057;-63
2022/11/12 01:14:04;;;;;;;24.23;17.55;;;;;;;6.88;78.67;102878.13;3555782;40;20045;-63
2022/11/12 01:16:35;;;;;;;22.55;16.95;;;;;;;6.88;78.58;102870.09;3560670;40;20053;-63
2022/11/12 01:19:05;;;;;;;23.27;17.73;;;;;;;6.88;79.09;102880.78;3555582;40;20223;-63
2022/11/12 01:21:36;;;;;;;23.10;16.60;;;;;;;6.85;79.06;102872.81;3556891;40;20814;-64
2022/11/12 01:24:02;;;;;;;27.95;18.77;;;;;;;6.89;79.68;102878.13;3560138;40;20077;-63
2022/11/12 01:26:28;;;;;;;25.08;17.52;;;;;;;6.28;79.06;102780.06;3556608;40;20422;-60
2022/11/12 01:28:56;;;;;;;25.92;17.83;;;;;;;6.84;78.99;102876.41;3559413;40;20127;-62
2022/11/12 01:31:30;;;;;;;23.35;17.48;;;;;;;6.82;79.15;102871.09;3555941;40;20054;-62
2022/11/12 01:34:03;;;;;;;23.73;17.08;;;;;;;6.80;78.71;102875.56;3557738;40;20057;-62
2022/11/12 01:36:36;;;;;;;22.33;16.70;;;;;;;6.78;78.63;102877.38;3557910;40;20049;-62
2022/11/12 01:39:05;;;;;;;20.67;16.98;;;;;;;6.74;78.12;102868.50;3556727;40;20057;-62
2022/11/12 01:41:35;;;;;;;26.10;16.60;;;;;;;6.73;78.25;102871.22;3555520;40;20065;-63
2022/11/12 01:44:20;;;;;;;23.83;17.45;;;;;;;6.71;78.56;102865.88;3556995;40;20101;-62
2022/11/12 01:46:50;;;;;;;25.63;17.50;;;;;;;6.71;78.63;102865.88;3554830;40;20062;-61
2022/11/12 01:49:30;;;;;;;25.40;16.67;;;;;;;6.70;79.12;102866.78;3561831;40;20269;-62
2022/11/12 01:52:19;;;;;;;21.55;16.42;;;;;;;6.67;78.70;102869.50;3560298;40;20388;-62
2022/11/12 01:54:52;;;;;;;23.33;16.52;;;;;;;6.53;79.28;102844.72;3558133;40;20053;-62
2022/11/12 01:57:28;;;;;;;22.40;17.27;;;;;;;6.67;78.80;102866.81;3556247;40;20479;-62
2022/11/12 02:00:03;;;;;;;22.90;16.42;;;;;;;6.64;79.50;102872.22;3558643;40;20125;-62
2022/11/12 02:02:30;;;;;;;25.50;17.38;;;;;;;6.58;79.37;102850.91;3557206;40;20131;-62
2022/11/12 02:04:57;;;;;;;24.35;17.92;;;;;;;6.59;79.74;102863.34;3557239;40;20061;-62
2022/11/12 02:07:25;;;;;;;23.58;18.08;;;;;;;6.56;80.60;102874.06;3559716;40;20057;-62
2022/11/12 02:09:52;;;;;;;22.85;17.98;;;;;;;6.56;80.54;102876.75;3558366;40;20057;-61
2022/11/12 02:15:03;;;;;;;24.35;18.55;;;;;;;6.51;80.35;102860.78;3559330;40;20056;-62
2022/11/12 02:17:28;;;;;;;19.98;17.15;;;;;;;6.48;80.56;102865.28;3560672;40;20331;-61
2022/11/12 02:20:00;;;;;;;25.52;19.13;;;;;;;5.75;80.69;102745.03;3559560;40;20050;-62
2022/11/12 02:22:26;;;;;;;23.00;17.67;;;;;;;6.42;80.13;102870.69;3558863;40;20327;-61
2022/11/12 02:24:51;;;;;;;25.10;18.40;;;;;;;6.39;80.53;102871.63;3562131;40;20104;-61
2022/11/12 02:27:17;;;;;;;22.52;17.55;;;;;;;6.37;80.98;102854.72;3559319;40;20057;-61
2022/11/12 02:29:46;;;;;;;25.30;18.80;;;;;;;6.38;80.82;102864.50;3557506;40;20057;-62
2022/11/12 02:32:12;;;;;;;24.33;18.38;;;;;;;6.38;80.44;102864.50;3557146;40;20053;-62
2022/11/12 02:34:39;;;;;;;23.58;18.42;;;;;;;6.37;81.13;102864.50;3557589;40;20296;-62
2022/11/12 02:37:06;;;;;;;24.70;18.42;;;;;;;6.31;80.71;102856.56;3558907;40;20049;-62
2022/11/12 02:39:32;;;;;;;23.65;18.30;;;;;;;6.35;80.74;102875.22;3559498;40;20060;-62
2022/11/12 02:41:58;;;;;;;23.38;18.40;;;;;;;6.34;81.17;102867.22;3561731;40;20079;-62
2022/11/12 02:44:24;;;;;;;25.77;19.02;;;;;;;6.16;81.18;102828.28;3557848;40;20452;-62
2022/11/12 02:46:50;;;;;;;22.20;17.98;;;;;;;6.33;81.22;102861.00;3559028;40;20052;-62
2022/11/12 02:49:15;;;;;;;22.02;17.48;;;;;;;6.31;80.96;102851.22;3560881;40;20053;-62
2022/11/12 02:51:41;;;;;;;23.02;17.83;;;;;;;6.26;80.95;102837.94;3559584;40;20282;-61
2022/11/12 02:54:07;;;;;;;23.10;17.67;;;;;;;6.32;81.44;102847.69;3558501;40;20064;-62
2022/11/12 02:56:34;;;;;;;20.50;15.80;;;;;;;6.31;81.45;102851.22;3561063;40;20073;-63
2022/11/12 02:59:00;;;;;;;19.60;16.13;;;;;;;6.29;81.49;102845.91;3561404;40;20140;-62
2022/11/12 03:01:26;;;;;;;21.42;16.55;;;;;;;6.29;80.88;102840.56;3560903;40;20049;-61
2022/11/12 03:03:52;;;;;;;21.00;17.08;;;;;;;5.61;81.42;102720.28;3559445;40;20264;-62
2022/11/12 03:06:17;;;;;;;21.45;15.68;;;;;;;5.98;81.40;102790.19;3560713;40;20096;-62
2022/11/12 03:08:43;;;;;;;21.48;15.27;;;;;;;6.28;81.23;102845.03;3559932;40;20148;-62
2022/11/12 03:11:14;;;;;;;19.23;15.77;;;;;;;6.30;81.27;102846.78;3557908;40;20075;-62
2022/11/12 03:13:40;;;;;;;19.20;15.40;;;;;;;6.28;81.22;102842.38;3556366;40;20087;-62
2022/11/12 03:16:06;;;;;;;18.67;14.73;;;;;;;6.29;81.17;102851.25;3561155;40;20069;-62
2022/11/12 03:18:32;;;;;;;19.05;15.55;;;;;;;6.28;81.51;102845.03;3561205;40;20337;-62
2022/11/12 03:20:58;;;;;;;20.85;14.40;;;;;;;6.23;81.47;102844.19;3559943;40;20348;-62
2022/11/12 03:23:26;;;;;;;20.45;14.82;;;;;;;6.26;81.36;102854.84;3559213;40;20497;-61
2022/11/12 03:25:52;;;;;;;19.52;14.02;;;;;;;5.56;81.37;102738.13;3559668;40;20426;-62
2022/11/12 03:28:18;;;;;;;18.08;14.23;;;;;;;6.27;81.52;102861.94;3559362;40;20060;-62
2022/11/12 03:30:44;;;;;;;16.90;13.63;;;;;;;5.58;81.50;102753.22;3557964;40;20512;-62
2022/11/12 03:33:13;;;;;;;20.52;13.73;;;;;;;6.19;81.44;102853.16;3563358;40;20057;-62
2022/11/12 03:35:40;;;;;;;18.45;13.40;;;;;;;5.56;81.34;102743.47;3560471;40;20053;-62
2022/11/12 03:38:06;;;;;;;16.83;12.57;;;;;;;6.24;81.26;102861.97;3558745;40;20093;-62
2022/11/12 03:40:32;;;;;;;18.17;14.75;;;;;;;6.25;81.74;102860.22;3560613;40;20159;-62
2022/11/12 03:42:59;;;;;;;22.73;16.52;;;;;;;6.26;82.06;102865.53;3559437;40;20065;-62
2022/11/12 03:45:26;;;;;;;20.70;14.45;;;;;;;6.26;81.90;102864.66;3559351;40;20045;-62
2022/11/12 03:47:56;;;;;;;21.38;15.63;;;;;;;6.28;82.28;102870.88;3556274;40;20089;-62
2022/11/12 03:50:27;;;;;;;18.85;15.52;;;;;;;6.30;81.82;102865.50;3559069;40;20054;-61
2022/11/12 03:52:57;;;;;;;17.23;12.43;;;;;;;6.28;80.87;102868.19;3560025;40;20052;-62
2022/11/12 03:55:26;;;;;;;16.77;12.50;;;;;;;6.26;80.19;102864.66;3560518;40;20289;-62
2022/11/12 03:57:54;;;;;;;18.48;12.30;;;;;;;6.22;79.84;102863.81;3558815;40;20091;-61
2022/11/12 04:00:22;;;;;;;15.95;12.48;;;;;;;6.17;79.71;102860.28;3566349;40;20335;-62
2022/11/12 04:02:48;;;;;;;14.55;11.48;;;;;;;6.18;79.11;102863.84;3557893;40;20053;-61
2022/11/12 04:10:58;;;;;;;15.13;11.68;;;;;;;6.09;78.54;102858.59;3558729;40;20147;-60
2022/11/12 04:13:27;;;;;;;17.50;12.52;;;;;;;6.03;78.25;102840.88;3557599;40;20064;-60
2022/11/12 04:21:50;;;;;;;12.88;10.70;;;;;;;6.08;78.13;102860.38;3556652;40;20052;-61
2022/11/12 04:27:14;;;;;;;16.10;10.98;;;;;;;6.07;78.59;102837.25;3557375;40;20120;-61
2022/11/12 04:32:25;;;;;;;17.95;10.95;;;;;;;5.54;79.65;102729.25;3558266;40;20063;-61
2022/11/12 04:34:51;;;;;;;13.90;10.70;;;;;;;5.37;79.69;102705.44;3558017;40;20431;-61
2022/11/12 04:37:17;;;;;;;16.52;10.82;;;;;;;6.08;79.80;102827.47;3559615;40;20119;-61
2022/11/12 04:39:43;;;;;;;13.48;10.60;;;;;;;6.02;79.67;102831.06;3555640;40;20049;-60
2022/11/12 04:45:02;;;;;;;15.15;10.50;;;;;;;6.04;79.00;102839.97;3557571;40;20710;-60
2022/11/12 04:47:40;;;;;;;14.63;10.15;;;;;;;6.02;78.52;102844.41;3557711;40;20057;-60
2022/11/12 04:50:18;;;;;;;12.10;9.43;;;;;;;5.93;78.24;102836.50;3564910;40;20064;-60
2022/11/12 04:52:43;;;;;;;14.27;10.07;;;;;;;5.98;78.38;102838.22;3557649;40;20069;-63
2022/11/12 04:55:10;;;;;;;13.05;10.02;;;;;;;5.97;78.48;102831.13;3558552;40;20072;-60
2022/11/12 04:57:37;;;;;;;15.95;9.63;;;;;;;5.92;77.94;102821.38;3560619;40;20053;-60
2022/11/12 05:00:04;;;;;;;14.18;10.07;;;;;;;5.94;78.62;102828.50;3558283;40;20127;-61
2022/11/12 05:02:30;;;;;;;13.55;10.18;;;;;;;5.93;78.61;102829.41;3557641;40;20071;-61
2022/11/12 05:04:55;;;;;;;16.48;10.95;;;;;;;5.91;79.11;102824.94;3557302;40;20068;-62
2022/11/12 05:07:21;;;;;;;12.02;9.93;;;;;;;5.87;79.36;102829.44;3558487;40;20057;-62
2022/11/12 05:09:47;;;;;;;13.20;10.23;;;;;;;5.84;79.56;102821.47;3557089;40;20049;-62
2022/11/12 05:12:13;;;;;;;13.85;9.90;;;;;;;5.74;79.49;102804.66;3559011;40;20388;-63
2022/11/12 05:14:39;;;;;;;15.63;10.77;;;;;;;5.81;79.83;102835.72;3559637;40;20080;-63
2022/11/12 05:17:05;;;;;;;25.83;16.83;;;;;;;5.85;80.11;102825.00;3556038;40;20049;-62
2022/11/12 05:19:32;;;;;;;20.15;13.45;;;;;;;5.74;80.12;102793.97;3558634;40;20061;-63
2022/11/12 05:22:07;;;;;;;15.68;11.38;;;;;;;5.81;79.72;102816.16;3559040;40;20061;-62
2022/11/12 05:24:43;;;;;;;13.93;10.57;;;;;;;5.77;79.45;102812.63;3561598;40;20080;-62
2022/11/12 05:27:18;;;;;;;13.18;9.60;;;;;;;5.66;79.24;102794.94;3561155;40;20124;-62
2022/11/12 05:29:44;;;;;;;13.85;10.02;;;;;;;5.73;79.01;102805.53;3557430;40;20064;-63
2022/11/12 05:32:14;;;;;;;13.88;9.13;;;;;;;5.70;79.37;102799.34;3560059;40;20049;-62
2022/11/12 05:34:40;;;;;;;12.07;9.05;;;;;;;5.73;78.80;102801.97;3557472;40;20052;-62
2022/11/12 05:37:09;;;;;;;11.82;9.07;;;;;;;5.80;78.62;102795.69;3558960;40;20549;-63
2022/11/12 05:39:35;;;;;;;13.35;9.70;;;;;;;5.03;78.93;102667.53;3559287;40;20103;-62
2022/11/12 05:42:00;;;;;;;14.55;9.60;;;;;;;5.78;78.30;102803.72;3558308;40;20310;-62
2022/11/12 05:44:26;;;;;;;12.38;9.00;;;;;;;5.79;78.02;102810.81;3560239;40;20649;-62
2022/11/12 05:46:52;;;;;;;14.55;9.55;;;;;;;5.78;79.11;102803.72;3557721;40;20053;-62
2022/11/12 05:49:18;;;;;;;16.67;10.75;;;;;;;5.77;79.25;102803.72;3556805;40;20065;-62
2022/11/12 05:51:44;;;;;;;14.05;9.68;;;;;;;5.76;78.74;102805.50;3563256;40;20396;-62
2022/11/12 05:54:11;;;;;;;13.85;9.52;;;;;;;5.75;78.90;102809.09;3557798;40;20069;-62
2022/11/12 05:56:38;;;;;;;12.93;9.45;;;;;;;5.72;78.95;102806.44;3558031;40;20065;-62
2022/11/12 05:59:09;;;;;;;11.35;9.25;;;;;;;5.73;78.90;102810.88;3558566;40;20393;-62
2022/11/12 06:01:45;;;;;;;13.93;9.50;;;;;;;5.72;79.01;102806.44;3556747;40;20049;-62
2022/11/12 06:04:13;;;;;;;24.58;15.88;;;;;;;5.71;79.03;102802.00;3557293;40;20061;-62
2022/11/12 06:06:40;;;;;;;32.92;20.33;;;;;;;5.63;78.73;102787.84;3558130;40;20195;-62
2022/11/12 06:09:07;;;;;;;26.15;17.05;;;;;;;5.63;78.97;102798.53;3558263;40;20057;-63
2022/11/12 06:11:33;;;;;;;26.52;16.35;;;;;;;5.68;78.50;102809.16;3565645;40;20053;-62
2022/11/12 06:14:01;;;;;;;22.80;14.00;;;;;;;5.66;78.33;102811.84;3557800;40;20142;-62
2022/11/12 06:16:27;;;;;;;19.38;12.73;;;;;;;4.92;77.93;102688.09;3558860;40;20061;-63
2022/11/12 06:18:52;;;;;;;17.58;12.35;;;;;;;5.64;78.21;102815.41;3558087;40;20060;-63
2022/11/12 06:21:18;;;;;;;16.27;10.30;;;;;;;5.64;78.58;102815.41;3557107;40;20068;-62
2022/11/12 06:23:50;;;;;;;15.43;9.90;;;;;;;5.59;78.87;102807.47;3557854;40;20332;-63
2022/11/12 06:26:16;;;;;;;13.93;9.73;;;;;;;5.64;79.26;102820.75;3559180;40;20058;-63
2022/11/12 06:28:42;;;;;;;13.48;9.95;;;;;;;5.64;79.75;102826.97;3559779;40;20057;-62
2022/11/12 06:31:07;;;;;;;14.07;9.88;;;;;;;5.62;79.71;102823.44;3558632;40;20060;-62
2022/11/12 06:33:33;;;;;;;15.95;9.77;;;;;;;5.57;79.91;102814.59;3554313;40;20069;-62
2022/11/12 06:36:05;;;;;;;15.38;10.02;;;;;;;5.51;79.80;102810.19;3557009;40;20080;-62
2022/11/12 06:38:33;;;;;;;13.20;10.23;;;;;;;5.57;80.20;102833.25;3556759;40;20057;-62
2022/11/12 06:40:59;;;;;;;13.75;10.25;;;;;;;4.88;80.27;102705.84;3556484;40;20061;-63
2022/11/12 06:43:29;;;;;;;14.88;10.00;;;;;;;5.50;80.87;102818.22;3555677;40;20851;-63
2022/11/12 06:46:04;;;;;;;12.98;9.50;;;;;;;5.52;80.65;102816.44;3557832;40;20065;-62
2022/11/12 06:48:30;;;;;;;12.90;9.65;;;;;;;5.50;80.38;102823.53;3559162;40;20119;-62
2022/11/12 06:50:57;;;;;;;13.02;9.40;;;;;;;5.49;80.06;102827.13;3554576;40;20073;-63
2022/11/12 06:53:24;;;;;;;12.60;9.15;;;;;;;5.50;80.11;102828.88;3558407;40;20061;-62
2022/11/12 06:55:51;;;;;;;11.30;8.90;;;;;;;5.52;79.82;102832.44;3557551;40;20084;-63
2022/11/12 06:58:17;;;;;;;13.27;8.88;;;;;;;5.53;79.77;102828.84;3558989;40;20057;-63
2022/11/12 07:00:42;;;;;;;13.18;8.55;;;;;;;4.79;79.25;102706.81;3557356;40;20109;-62
2022/11/12 07:03:12;;;;;;;14.10;9.07;;;;;;;4.75;78.62;102696.19;3557490;40;20049;-62
2022/11/12 07:05:38;;;;;;;13.27;9.93;;;;;;;4.14;78.61;102583.03;3558105;40;20052;-63
2022/11/12 07:08:07;;;;;;;15.20;9.57;;;;;;;5.58;78.78;102832.34;3559541;40;20417;-63
2022/11/12 07:10:33;;;;;;;16.55;9.88;;;;;;;5.59;79.35;102832.34;3565829;40;20347;-62
2022/11/12 07:12:58;;;;;;;16.50;9.48;;;;;;;5.61;79.52;102832.31;3558759;40;20139;-62
2022/11/12 07:15:24;;;;;;;13.52;9.40;;;;;;;5.62;79.88;102838.56;3558559;40;20056;-62
2022/11/12 07:17:49;;;;;;;12.65;9.85;;;;;;;5.52;80.10;102816.44;3557236;40;20355;-62
2022/11/12 07:20:15;;;;;;;18.00;11.10;;;;;;;5.63;79.93;102827.88;3560485;40;20284;-64
2022/11/12 07:22:41;;;;;;;14.70;9.88;;;;;;;5.17;80.13;102748.28;3557967;40;20064;-63
2022/11/12 07:25:07;;;;;;;15.63;10.18;;;;;;;5.71;80.41;102836.69;3560075;40;20061;-62
2022/11/12 07:27:33;;;;;;;14.85;9.65;;;;;;;5.07;80.11;102727.91;3558818;40;20229;-63
2022/11/12 07:29:58;;;;;;;17.20;10.23;;;;;;;5.75;80.29;102838.44;3557433;40;20073;-63
2022/11/12 07:32:24;;;;;;;12.82;9.05;;;;;;;5.78;80.60;102833.06;3560338;40;20391;-63
2022/11/12 07:34:50;;;;;;;18.70;10.63;;;;;;;5.74;81.18;102827.75;3555641;40;20061;-63
2022/11/12 07:37:15;;;;;;;15.30;9.90;;;;;;;5.85;80.53;102835.69;3557994;40;20058;-63
2022/11/12 07:39:41;;;;;;;14.98;9.93;;;;;;;5.89;80.24;102837.41;3556956;40;20669;-62
2022/11/12 07:42:07;;;;;;;19.08;9.30;;;;;;;5.94;80.66;102846.31;3557599;40;20053;-63
2022/11/12 07:44:33;;;;;;;15.02;9.77;;;;;;;6.01;80.27;102848.00;3557229;40;20065;-62
2022/11/12 07:46:58;;;;;;;13.98;10.43;;;;;;;6.08;80.59;102839.00;3555893;40;20069;-63
2022/11/12 07:49:24;;;;;;;14.30;10.32;;;;;;;6.16;81.00;102842.50;3563874;40;20068;-63
2022/11/12 07:51:49;;;;;;;14.00;10.45;;;;;;;5.63;81.12;102731.81;3556567;40;20384;-63
2022/11/12 07:54:15;;;;;;;12.95;9.90;;;;;;;6.36;80.51;102844.06;3557723;40;20286;-62
2022/11/12 07:56:41;;;;;;;14.48;9.98;;;;;;;6.48;80.74;102843.91;3555026;40;20265;-63
2022/11/12 07:59:06;;;;;;;14.43;9.75;;;;;;;6.58;79.50;102845.56;3556481;40;20088;-63
2022/11/12 08:01:39;;;;;;;16.75;9.68;;;;;;;6.68;79.55;102847.19;3556698;40;20053;-63
2022/11/12 08:04:09;;;;;;;14.57;9.98;;;;;;;6.78;78.89;102850.63;3558692;40;20057;-63
2022/11/12 08:06:36;;;;;;;12.63;9.10;;;;;;;6.85;78.67;102849.66;3555988;40;20057;-63
2022/11/12 08:09:07;;;;;;;14.13;9.30;;;;;;;6.44;78.15;102772.72;3559051;40;20050;-62
2022/11/12 08:11:33;;;;;;;13.05;8.98;;;;;;;7.04;77.79;102860.06;3560095;40;20057;-63
2022/11/12 08:13:59;;;;;;;13.13;9.13;;;;;;;7.10;77.92;102852.84;3561163;40;20065;-62
2022/11/12 08:16:25;;;;;;;13.60;9.10;;;;;;;7.16;77.55;102852.75;3558921;40;20056;-63
2022/11/12 08:18:51;;;;;;;17.80;9.52;;;;;;;7.26;77.24;102857.97;3559628;40;20061;-62
2022/11/12 08:21:17;;;;;;;13.07;8.63;;;;;;;7.35;76.90;102881.91;3561499;40;20052;-62
2022/11/12 08:23:44;;;;;;;13.10;8.95;;;;;;;7.43;76.72;102864.84;3557028;40;21413;-63
2022/11/12 08:26:14;;;;;;;13.70;9.27;;;;;;;7.12;76.24;102800.22;3556222;40;20423;-63
2022/11/12 08:28:43;;;;;;;12.57;9.05;;;;;;;7.46;76.04;102842.50;3557098;40;20057;-62
2022/11/12 08:31:14;;;;;;;16.88;9.25;;;;;;;7.10;75.41;102780.63;3556933;40;20059;-63
2022/11/12 08:33:40;;;;;;;17.58;9.65;;;;;;;7.21;76.08;102797.41;3555978;40;20387;-62
2022/11/12 08:36:10;;;;;;;14.52;9.10;;;;;;;7.67;76.18;102876.03;3557188;40;20073;-63
2022/11/12 08:38:36;;;;;;;13.82;9.45;;;;;;;7.70;75.52;102867.06;3559106;40;20395;-63
2022/11/12 08:41:06;;;;;;;13.00;8.57;;;;;;;7.76;76.17;102866.97;3558401;40;20069;-63
2022/11/12 08:43:32;;;;;;;13.40;9.40;;;;;;;7.79;75.57;102862.44;3555610;40;20072;-63
2022/11/12 08:46:00;;;;;;;13.40;9.20;;;;;;;7.92;76.25;102873.81;3557089;40;20147;-62
2022/11/12 08:48:29;;;;;;;13.77;9.13;;;;;;;8.03;76.13;102870.97;3555660;40;20158;-63
2022/11/12 08:50:55;;;;;;;15.57;9.77;;;;;;;7.72;75.81;102779.59;3556480;40;20431;-63
2022/11/12 08:53:23;;;;;;;14.75;9.30;;;;;;;8.29;75.28;102841.00;3557014;40;20053;-62
2022/11/12 08:55:54;;;;;;;13.52;8.80;;;;;;;8.03;74.28;102748.66;3556923;40;20049;-63
2022/11/12 08:58:20;;;;;;;13.95;9.38;;;;;;;8.87;73.97;102852.31;3560306;40;20064;-63
2022/11/12 09:00:45;;;;;;;14.15;8.98;;;;;;;9.15;73.68;102861.50;3558771;40;20053;-63
2022/11/12 09:03:19;;;;;;;16.88;9.13;;;;;;;9.36;71.93;102862.81;3557720;40;20190;-63
2022/11/12 09:05:45;;;;;;;;;;;;;;;9.51;71.58;102858.84;3564834;40;20311;-63
2022/11/12 09:08:16;;;;;;;13.50;8.40;;;;;;;9.71;70.11;102871.81;3559423;40;19948;-63
2022/11/12 09:10:43;;;;;;;13.98;8.35;;;;;;;9.26;70.29;102772.69;3553227;40;20065;-63
2022/11/12 09:13:09;;;;;;;10.68;8.43;;;;;;;9.96;69.42;102872.94;3560475;40;20056;-63
2022/11/12 09:15:35;;;;;;;10.82;8.15;;;;;;;10.08;69.11;102860.94;3565987;40;20127;-63
2022/11/12 09:18:06;;;;;;;13.38;8.50;;;;;;;10.27;68.38;102865.84;3557348;40;20475;-63
2022/11/12 09:20:35;;;;;;;13.07;7.85;;;;;;;10.35;68.00;102859.34;3558488;40;20080;-63
2022/11/12 09:23:11;;;;;;;12.45;8.15;;;;;;;9.87;67.27;102743.34;3560302;40;20389;-63
2022/11/12 09:25:38;;;;;;;11.98;7.50;;;;;;;10.88;67.31;102862.28;3559082;40;20053;-63
2022/11/12 09:28:17;;;;;;;11.90;8.38;;;;;;;11.17;65.46;102865.00;3558400;40;20038;-62
2022/11/12 09:30:49;;;;;;;11.25;8.43;;;;;;;11.44;65.63;102873.97;3561029;40;20053;-62
2022/11/12 09:33:28;;;;;;;11.50;8.73;;;;;;;11.68;64.06;102862.41;3564499;40;20064;-62
2022/11/12 09:35:54;;;;;;;11.20;8.45;;;;;;;11.85;64.46;102869.94;3560301;40;20348;-62
2022/11/12 09:38:21;;;;;;;13.48;8.77;;;;;;;12.04;63.14;102876.44;3561072;40;20147;-62
2022/11/12 09:41:15;;;;;;;11.55;8.15;;;;;;;12.26;63.52;102870.28;3558867;40;20123;-62
2022/11/12 09:43:57;;;;;;;13.48;8.70;;;;;;;12.39;62.95;102855.41;3558458;40;20194;-62
2022/11/12 09:46:51;;;;;;;11.27;7.85;;;;;;;12.62;62.30;102868.03;3559736;40;20131;-62
2022/11/12 09:49:31;;;;;;;10.52;7.10;;;;;;;12.72;61.27;102850.59;3567170;40;20049;-62
2022/11/12 09:52:14;;;;;;;10.07;7.47;;;;;;;13.10;61.35;102872.50;3559101;40;20091;-62
2022/11/12 09:54:42;;;;;;;7.57;6.73;;;;;;;13.30;59.35;102865.44;3560272;40;20482;-62
2022/11/12 09:57:12;;;;;;;9.40;7.10;;;;;;;13.44;59.07;102871.16;3562149;40;20469;-62
2022/11/12 09:59:41;;;;;;;12.32;7.65;;;;;;;13.52;58.03;102866.31;3558658;40;20075;-62
2022/11/12 10:02:22;;;;;;;10.13;6.60;;;;;;;13.70;58.85;102865.56;3561354;40;20084;-62
2022/11/12 10:05:15;;;;;;;9.90;7.32;;;;;;;13.23;57.81;102749.53;3558171;40;20057;-62
2022/11/12 10:08:05;;;;;;;9.63;6.97;;;;;;;14.20;57.60;102855.28;3558854;40;20119;-61
2022/11/12 10:10:57;;;;;;;10.88;7.63;;;;;;;14.51;55.68;102866.53;3557818;40;20065;-62
2022/11/12 10:14:12;;;;;;;11.23;6.57;;;;;;;14.69;55.70;102862.09;3561244;40;20537;-63
2022/11/12 10:16:44;;;;;;;;;;;;;;;14.84;55.13;102860.47;3558427;40;20056;-62
2022/11/12 10:19:19;;;;;;;8.70;5.63;;;;;;;15.09;52.29;102866.47;3560328;40;20267;-62
2022/11/12 10:22:33;;;;;;;6.22;5.57;;;;;;;15.35;52.07;102856.22;3558010;40;20069;-62
2022/11/12 10:25:17;;;;;;;6.50;5.68;;;;;;;15.52;51.40;102853.53;3561653;40;20062;-62
2022/11/12 10:27:48;;;;;;;7.68;5.47;;;;;;;15.63;52.21;102862.97;3561439;40;20049;-62
2022/11/12 10:30:19;;;;;;;10.30;6.43;;;;;;;15.70;51.01;102861.75;3559929;40;20089;-62
2022/11/12 10:32:47;;;;;;;21.63;7.50;;;;;;;15.75;51.70;102854.22;3559506;40;20112;-61
2022/11/12 10:35:21;;;;;;;10.57;6.63;;;;;;;15.83;51.84;102862.88;3561772;40;20050;-62
2022/11/12 10:37:59;;;;;;;6.60;5.90;;;;;;;16.06;51.91;102858.09;3554874;40;20065;-62
2022/11/12 10:40:43;;;;;;;10.35;6.30;;;;;;;16.19;51.76;102837.47;3562045;40;20143;-62
2022/11/12 10:43:14;;;;;;;;;;;;;;;16.33;52.88;102853.00;3559467;40;20061;-62
2022/11/12 10:45:41;;;;;;;11.65;6.72;;;;;;;15.93;51.06;102766.50;3558281;40;19933;-62
2022/11/12 10:48:27;;;;;;;8.63;6.20;;;;;;;16.52;51.24;102840.19;3557687;40;20304;-63
2022/11/12 10:50:53;;;;;;;13.23;6.22;;;;;;;16.63;49.70;102839.63;3559853;40;20053;-61
2022/11/12 10:53:37;;;;;;;6.90;5.68;;;;;;;16.82;50.35;102842.22;3565631;40;20315;-62
2022/11/12 10:56:29;;;;;;;7.97;6.20;;;;;;;16.93;49.30;102843.34;3557601;40;20046;-62
2022/11/12 10:59:17;;;;;;;9.23;5.82;;;;;;;17.16;49.47;102833.91;3556414;40;20075;-62
2022/11/12 11:01:52;;;;;;;7.70;5.82;;;;;;;17.39;49.50;102829.84;3561149;40;20081;-62
2022/11/12 11:04:36;;;;;;;7.30;5.20;;;;;;;17.61;47.66;102829.44;3559907;40;20065;-62
2022/11/12 11:07:20;;;;;;;8.57;5.72;;;;;;;17.85;47.71;102818.06;3560508;40;20355;-62
2022/11/12 11:09:59;;;;;;;7.03;5.38;;;;;;;17.92;45.24;102808.59;3560547;40;20089;-62
2022/11/12 11:12:28;;;;;;;7.30;4.88;;;;;;;18.06;45.91;102821.34;3559349;40;20056;-62
2022/11/12 11:15:21;;;;;;;8.50;5.20;;;;;;;18.19;45.00;102825.03;3556526;40;20171;-62
2022/11/12 11:17:46;;;;;;;7.38;5.28;;;;;;;18.29;46.90;102828.94;3559956;40;20061;-63
2022/11/12 11:20:31;;;;;;;7.22;5.63;;;;;;;18.48;44.31;102820.47;3560278;40;20123;-62
2022/11/12 11:23:35;;;;;;;6.00;5.18;;;;;;;18.72;43.98;102825.34;3559875;40;20076;-62
2022/11/12 11:26:55;;;;;;;7.53;5.38;;;;;;;18.86;44.72;102813.59;3559446;40;20053;-63
2022/11/12 11:29:29;;;;;;;8.18;5.55;;;;;;;18.95;43.54;102812.97;3560075;40;20414;-62
2022/11/12 11:32:12;;;;;;;8.13;5.50;;;;;;;18.99;42.94;102806.34;3554761;40;20410;-62
2022/11/12 11:35:00;;;;;;;7.95;5.30;;;;;;;19.18;42.87;102814.19;3560308;40;20091;-62
2022/11/12 11:37:52;;;;;;;6.07;5.35;;;;;;;19.55;44.47;102818.03;3561649;40;20388;-62
2022/11/12 11:40:55;;;;;;;5.50;5.00;;;;;;;19.86;42.35;102805.03;3559483;40;20081;-63
2022/11/12 11:44:18;;;;;;;5.80;4.80;;;;;;;20.11;42.61;102807.78;3558009;40;20057;-63
2022/11/12 11:46:57;;;;;;;7.00;4.70;;;;;;;20.41;39.89;102798.38;3512946;40;20051;-62
2022/11/12 11:49:33;;;;;;;7.57;5.07;;;;;;;20.52;41.84;102794.88;3515416;40;20126;-63
2022/11/12 11:52:23;;;;;;;5.70;4.47;;;;;;;20.58;39.86;102784.41;3548484;40;20049;-63
2022/11/12 11:55:16;;;;;;;6.20;4.13;;;;;;;20.74;40.78;102796.94;3558387;40;20053;-63
2022/11/12 11:57:58;;;;;;;5.47;4.43;;;;;;;20.88;40.24;102783.13;3558995;40;20041;-63
2022/11/12 12:01:16;;;;;;;7.05;4.60;;;;;;;20.99;40.09;102788.66;3557688;40;20291;-63