Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:58;;;;;;;14.55;8.65;;;10.30;99.90;;;;;;5032726;28;20048;-74
2022/01/03 00:04:03;;;;;;;20.70;10.43;;;10.30;99.90;;;;;;5032317;28;20044;-74
2022/01/03 00:07:07;;;;;;;12.95;6.93;;;10.30;99.90;;;;;;5032083;28;20411;-74
2022/01/03 00:10:13;;;;;;;10.80;7.47;;;10.20;99.90;;;;;;5032303;28;20056;-74
2022/01/03 00:13:19;;;;;;;12.52;8.07;;;10.20;99.90;;;;;;5032632;28;20044;-74
2022/01/03 00:16:24;;;;;;;17.13;10.38;;;10.20;99.90;;;;;;5032422;28;20064;-74
2022/01/03 00:19:29;;;;;;;9.93;6.70;;;10.20;99.90;;;;;;5031666;28;20063;-73
2022/01/03 00:22:57;;;;;;;12.80;7.72;;;10.10;99.90;;;;;;5031857;28;20068;-73
2022/01/03 00:26:02;;;;;;;22.23;12.85;;;10.10;99.90;;;;;;5032392;28;20040;-74
2022/01/03 00:29:18;;;;;;;10.07;5.70;;;10.10;99.90;;;;;;5032314;28;20052;-74
2022/01/03 00:32:23;;;;;;;7.47;5.13;;;10.20;99.90;;;;;;5032318;28;20052;-74
2022/01/03 00:35:28;;;;;;;10.35;6.35;;;10.20;99.90;;;;;;5032141;28;20052;-74
2022/01/03 00:38:35;;;;;;;15.68;6.75;;;10.30;99.90;;;;;;5032055;28;20249;-74
2022/01/03 00:41:43;;;;;;;13.27;8.27;;;10.30;99.90;;;;;;5032604;28;20056;-74
2022/01/03 00:44:48;;;;;;;12.30;8.10;;;10.40;99.90;;;;;;5032155;28;20527;-74
2022/01/03 00:47:53;;;;;;;8.23;4.57;;;10.40;99.90;;;;;;5032120;28;20056;-74
2022/01/03 00:51:00;;;;;;;8.00;4.80;;;10.30;99.90;;;;;;5031529;28;20052;-75
2022/01/03 00:54:05;;;;;;;7.35;4.03;;;10.40;99.90;;;;;;5032168;28;20052;-74
2022/01/03 00:57:38;;;;;;;8.35;4.38;;;10.40;99.90;;;;;;5031961;28;20052;-74
2022/01/03 01:00:46;;;;;;;8.52;6.10;;;10.40;99.90;;;;;;5018839;28;20051;-74
2022/01/03 01:03:53;;;;;;;9.10;4.20;;;10.40;99.90;;;;;;5031271;28;20044;-74
2022/01/03 01:06:58;;;;;;;9.95;4.82;;;10.40;99.90;;;;;;5030966;28;20211;-74
2022/01/03 01:10:05;;;;;;;7.60;6.00;;;10.40;99.90;;;;;;5030374;28;20056;-74
2022/01/03 01:13:11;;;;;;;7.95;4.50;;;10.50;99.90;;;;;;5030130;28;20056;-74
2022/01/03 01:16:18;;;;;;;6.93;4.63;;;10.50;99.90;;;;;;5029907;28;20692;-73
2022/01/03 01:19:28;;;;;;;7.20;4.32;;;10.50;99.90;;;;;;5030070;28;20045;-73
2022/01/03 01:22:33;;;;;;;13.80;6.57;;;10.50;99.90;;;;;;5030166;28;20052;-73
2022/01/03 01:28:46;;;;;;;8.55;5.75;;;10.50;99.90;;;;;;5029466;28;20057;-73
2022/01/03 01:31:54;;;;;;;10.82;5.15;;;10.50;99.90;;;;;;5031015;28;20049;-73
2022/01/03 01:35:01;;;;;;;10.13;6.80;;;10.50;99.90;;;;;;5030165;28;20051;-74
2022/01/03 01:38:07;;;;;;;8.82;4.95;;;10.50;99.90;;;;;;5030999;28;20052;-74
2022/01/03 01:41:17;;;;;;;11.48;5.93;;;10.50;99.90;;;;;;5030059;28;20041;-74
2022/01/03 01:44:31;;;;;;;14.30;4.40;;;10.60;99.90;;;;;;5029582;28;20052;-73
2022/01/03 01:47:40;;;;;;;8.30;4.43;;;10.60;99.90;;;;;;5030079;28;20037;-73
2022/01/03 01:50:49;;;;;;;11.75;5.90;;;10.60;99.90;;;;;;5029888;28;20053;-73
2022/01/03 01:53:55;;;;;;;7.90;4.35;;;10.60;99.90;;;;;;5029689;28;20049;-74
2022/01/03 01:57:06;;;;;;;21.35;9.98;;;10.60;99.90;;;;;;5029830;28;20056;-73
2022/01/03 02:00:16;;;;;;;35.95;18.15;;;10.50;99.90;;;;;;5029433;28;20064;-74
2022/01/03 02:03:45;;;;;;;12.10;7.13;;;10.50;99.90;;;;;;5029575;28;20045;-74
2022/01/03 02:06:56;;;;;;;17.95;8.77;;;10.50;99.90;;;;;;5029738;28;20050;-74
2022/01/03 02:10:12;;;;;;;10.98;6.88;;;10.50;99.90;;;;;;5030671;28;20052;-74
2022/01/03 02:13:22;;;;;;;14.15;6.45;;;10.50;99.90;;;;;;5030055;28;20072;-74
2022/01/03 02:16:32;;;;;;;9.13;5.85;;;10.50;99.90;;;;;;5029538;28;20052;-74
2022/01/03 02:19:38;;;;;;;13.68;7.50;;;10.60;99.90;;;;;;5028992;28;20041;-74
2022/01/03 02:22:44;;;;;;;15.48;6.50;;;10.70;99.90;;;;;;5029634;28;20056;-74
2022/01/03 02:25:53;;;;;;;17.65;8.07;;;10.70;99.90;;;;;;5029229;28;20044;-74
2022/01/03 02:28:57;;;;;;;15.52;8.45;;;10.70;99.90;;;;;;5030385;28;20060;-74
2022/01/03 02:32:01;;;;;;;21.02;6.45;;;10.70;99.90;;;;;;5030494;28;20068;-73
2022/01/03 02:35:05;;;;;;;10.70;5.93;;;10.70;99.90;;;;;;5029431;28;20503;-74
2022/01/03 02:38:10;;;;;;;9.40;6.35;;;10.80;99.90;;;;;;5029379;28;20053;-74
2022/01/03 02:41:14;;;;;;;11.38;6.95;;;10.80;99.90;;;;;;5031595;28;20056;-74
2022/01/03 02:44:19;;;;;;;14.13;7.47;;;10.80;99.90;;;;;;5032948;28;20433;-74
2022/01/03 02:47:24;;;;;;;20.55;7.95;;;10.80;99.90;;;;;;5034235;28;20044;-74
2022/01/03 02:50:29;;;;;;;12.07;6.50;;;10.70;99.90;;;;;;5033152;28;20056;-73
2022/01/03 02:53:33;;;;;;;13.20;7.15;;;10.70;99.90;;;;;;5032957;28;20048;-74
2022/01/03 02:56:39;;;;;;;16.00;7.78;;;10.80;99.90;;;;;;5032491;28;20045;-73
2022/01/03 02:59:44;;;;;;;12.70;7.80;;;10.80;99.90;;;;;;5032888;28;20499;-73
2022/01/03 03:02:48;;;;;;;13.65;8.32;;;10.80;99.90;;;;;;5032389;28;20048;-73
2022/01/03 03:05:53;;;;;;;14.68;8.70;;;10.70;99.90;;;;;;5021041;28;20062;-74
2022/01/03 03:09:04;;;;;;;14.10;8.05;;;10.80;99.90;;;;;;5032568;28;20048;-74
2022/01/03 03:12:08;;;;;;;13.35;7.32;;;10.70;99.90;;;;;;5032994;28;20499;-73
2022/01/03 03:15:15;;;;;;;12.18;8.00;;;10.70;99.90;;;;;;5032428;28;20057;-74
2022/01/03 03:18:19;;;;;;;15.90;8.40;;;10.70;99.90;;;;;;5032326;28;20048;-74
2022/01/03 03:21:29;;;;;;;21.38;9.95;;;10.70;99.90;;;;;;5033667;28;20052;-74
2022/01/03 03:24:34;;;;;;;12.18;8.45;;;10.70;99.90;;;;;;5032160;28;20048;-73
2022/01/03 03:27:43;;;;;;;17.70;8.63;;;10.70;99.90;;;;;;5032271;28;20389;-74
2022/01/03 03:30:49;;;;;;;18.33;9.20;;;10.70;99.90;;;;;;5032298;28;20109;-74
2022/01/03 03:34:00;;;;;;;16.52;10.00;;;10.70;99.90;;;;;;5032343;28;20052;-73
2022/01/03 03:37:04;;;;;;;15.98;9.82;;;10.60;99.90;;;;;;5031931;28;20048;-74
2022/01/03 03:40:10;;;;;;;19.83;9.98;;;10.60;99.90;;;;;;5032151;28;20048;-73
2022/01/03 03:43:15;;;;;;;18.45;10.35;;;10.50;99.90;;;;;;5032060;28;20044;-74
2022/01/03 03:46:20;;;;;;;18.50;10.82;;;10.50;99.90;;;;;;5032172;28;20599;-73
2022/01/03 03:49:26;;;;;;;17.33;10.73;;;10.50;99.90;;;;;;5032073;28;20048;-73
2022/01/03 03:52:30;;;;;;;19.95;11.10;;;10.50;99.90;;;;;;5031296;28;20057;-73
2022/01/03 03:55:34;;;;;;;15.98;8.65;;;10.50;99.90;;;;;;5033142;28;20064;-73
2022/01/03 03:58:40;;;;;;;16.13;9.20;;;10.50;99.90;;;;;;5031852;28;20381;-73
2022/01/03 04:01:43;;;;;;;14.95;7.80;;;10.50;99.90;;;;;;5033301;28;20048;-74
2022/01/03 04:04:48;;;;;;;20.67;8.30;;;10.50;99.90;;;;;;5031701;28;20048;-74
2022/01/03 04:07:53;;;;;;;11.85;7.35;;;10.60;99.90;;;;;;5033009;28;20464;-74
2022/01/03 04:10:59;;;;;;;12.95;7.40;;;10.60;99.90;;;;;;5031405;28;20263;-74
2022/01/03 04:14:04;;;;;;;11.88;7.03;;;10.60;99.90;;;;;;5032641;28;20052;-74
2022/01/03 04:17:09;;;;;;;10.85;6.90;;;10.60;99.90;;;;;;5031512;28;20053;-74
2022/01/03 04:20:15;;;;;;;13.95;6.95;;;10.60;99.90;;;;;;5031306;28;20048;-73
2022/01/03 04:23:20;;;;;;;10.88;6.45;;;10.60;99.90;;;;;;5031419;28;20053;-73
2022/01/03 04:26:26;;;;;;;11.38;7.28;;;10.60;99.90;;;;;;5031472;28;20044;-73
2022/01/03 04:29:31;;;;;;;12.50;6.95;;;10.50;99.90;;;;;;5031190;28;20052;-73
2022/01/03 04:32:35;;;;;;;9.02;6.30;;;10.50;99.90;;;;;;5031466;28;20048;-73
2022/01/03 04:35:39;;;;;;;9.90;6.28;;;10.50;99.90;;;;;;5031257;28;20037;-73
2022/01/03 04:38:44;;;;;;;12.50;6.93;;;10.50;99.90;;;;;;5030764;28;20045;-74
2022/01/03 04:41:48;;;;;;;8.93;6.82;;;10.50;99.90;;;;;;5031224;28;20048;-73
2022/01/03 04:44:52;;;;;;;11.45;6.60;;;10.50;99.90;;;;;;5030764;28;20140;-73
2022/01/03 04:47:57;;;;;;;9.52;5.95;;;10.50;99.90;;;;;;5030685;28;20388;-73
2022/01/03 04:51:03;;;;;;;15.82;5.22;;;10.50;99.90;;;;;;5030908;28;20049;-73
2022/01/03 04:54:07;;;;;;;7.53;4.85;;;10.50;99.90;;;;;;5031956;28;20053;-73
2022/01/03 04:57:11;;;;;;;13.23;4.70;;;10.50;99.90;;;;;;5030499;28;20048;-73
2022/01/03 05:00:16;;;;;;;6.80;4.32;;;10.50;99.90;;;;;;5030818;28;20867;-73
2022/01/03 05:03:21;;;;;;;8.93;4.97;;;10.50;99.90;;;;;;5030503;28;20053;-74
2022/01/03 05:06:25;;;;;;;8.23;4.68;;;10.50;99.90;;;;;;5030534;28;20059;-73
2022/01/03 05:09:30;;;;;;;7.28;3.92;;;10.60;99.90;;;;;;5030299;28;20044;-73
2022/01/03 05:12:35;;;;;;;5.53;3.88;;;10.50;99.90;;;;;;5031183;28;20044;-74
2022/01/03 05:15:41;;;;;;;5.80;3.72;;;10.60;99.90;;;;;;5031711;28;20041;-73
2022/01/03 05:18:45;;;;;;;6.68;3.60;;;10.60;99.90;;;;;;5029767;28;20048;-74
2022/01/03 05:21:50;;;;;;;5.22;3.42;;;10.60;99.90;;;;;;5030510;28;20049;-73
2022/01/03 05:24:55;;;;;;;8.38;3.75;;;10.70;99.90;;;;;;5030115;28;20587;-73
2022/01/03 05:27:59;;;;;;;6.82;3.60;;;10.70;99.90;;;;;;5030334;28;20511;-73
2022/01/03 05:31:04;;;;;;;7.70;3.90;;;10.70;99.90;;;;;;5031186;28;20056;-73
2022/01/03 05:34:09;;;;;;;7.55;3.75;;;10.70;99.90;;;;;;5030573;28;20053;-73
2022/01/03 05:37:13;;;;;;;8.38;6.43;;;10.70;99.90;;;;;;5030076;28;20057;-73
2022/01/03 05:40:18;;;;;;;8.82;6.68;;;10.70;99.90;;;;;;5029720;28;20058;-73
2022/01/03 05:43:22;;;;;;;9.25;7.70;;;10.70;99.90;;;;;;5030262;28;20056;-73
2022/01/03 05:46:26;;;;;;;11.20;7.53;;;10.60;99.90;;;;;;5030220;28;20495;-73
2022/01/03 05:49:31;;;;;;;12.27;8.75;;;10.60;99.90;;;;;;5029985;28;20504;-73
2022/01/03 05:52:35;;;;;;;12.43;9.60;;;10.70;99.90;;;;;;5029732;28;20044;-73
2022/01/03 05:55:40;;;;;;;14.65;8.23;;;10.60;99.90;;;;;;5030108;28;20052;-72
2022/01/03 05:58:46;;;;;;;16.83;8.60;;;10.60;99.90;;;;;;5029308;28;20060;-73
2022/01/03 06:01:51;;;;;;;8.13;5.28;;;10.60;99.90;;;;;;5029779;28;20049;-73
2022/01/03 06:05:00;;;;;;;5.75;3.40;;;10.60;99.90;;;;;;5029707;28;20052;-73
2022/01/03 06:08:06;;;;;;;6.15;3.08;;;10.60;99.90;;;;;;5030241;28;20068;-73
2022/01/03 06:11:16;;;;;;;3.40;2.60;;;10.70;99.90;;;;;;5029686;28;20408;-74
2022/01/03 06:14:21;;;;;;;5.70;2.85;;;10.70;99.90;;;;;;5030958;28;20283;-73
2022/01/03 06:17:25;;;;;;;4.28;3.30;;;10.70;99.90;;;;;;5029591;28;20045;-73
2022/01/03 06:20:32;;;;;;;5.78;3.65;;;10.70;99.90;;;;;;5029451;28;20048;-73
2022/01/03 06:23:39;;;;;;;4.35;3.15;;;10.70;99.90;;;;;;5030398;28;20484;-73
2022/01/03 06:26:44;;;;;;;5.93;3.55;;;10.70;99.90;;;;;;5030335;28;20040;-73
2022/01/03 06:29:48;;;;;;;7.10;3.78;;;10.70;99.90;;;;;;5030072;28;20037;-73
2022/01/03 06:32:52;;;;;;;4.65;3.72;;;10.70;99.90;;;;;;5029323;28;20041;-73
2022/01/03 06:35:56;;;;;;;6.80;4.50;;;10.70;99.90;;;;;;5030227;28;20499;-73
2022/01/03 06:39:02;;;;;;;6.47;4.38;;;10.70;99.90;;;;;;5039074;28;20041;-73
2022/01/03 06:42:07;;;;;;;5.57;4.50;;;10.70;99.90;;;;;;5020521;28;20036;-73
2022/01/03 06:45:11;;;;;;;6.07;4.40;;;10.70;99.90;;;;;;5029386;28;20048;-73
2022/01/03 06:48:15;;;;;;;11.77;4.25;;;10.70;99.90;;;;;;5030210;28;20032;-73
2022/01/03 06:51:19;;;;;;;9.00;5.88;;;10.70;99.90;;;;;;5029753;28;20044;-73
2022/01/03 06:54:25;;;;;;;13.95;9.30;;;10.70;99.90;;;;;;5047401;28;20059;-72
2022/01/03 06:57:34;;;;;;;10.82;7.72;;;10.70;99.90;;;;;;5048499;28;20119;-71
2022/01/03 07:00:38;;;;;;;8.73;5.00;;;10.60;99.90;;;;;;5048682;28;20052;-72
2022/01/03 07:03:42;;;;;;;8.55;5.80;;;10.60;99.90;;;;;;5049321;28;20067;-73
2022/01/03 07:06:46;;;;;;;8.27;5.80;;;10.50;99.90;;;;;;5049273;28;20037;-73
2022/01/03 07:09:50;;;;;;;11.48;5.40;;;10.50;99.90;;;;;;5047315;28;20069;-73
2022/01/03 07:12:55;;;;;;;13.70;6.07;;;10.50;99.90;;;;;;5050160;28;20491;-73
2022/01/03 07:19:22;;;;;;;11.77;8.25;;;10.60;99.90;;;;;;5039016;28;20040;-73
2022/01/03 07:22:27;;;;;;;12.82;9.93;;;10.60;99.90;;;;;;5049953;28;20064;-73
2022/01/03 07:25:31;;;;;;;12.02;9.98;;;10.60;99.90;;;;;;5047608;28;20040;-73
2022/01/03 07:28:36;;;;;;;13.85;9.07;;;10.60;99.90;;;;;;5050762;28;20056;-74
2022/01/03 07:31:39;;;;;;;14.27;8.73;;;10.60;99.90;;;;;;5051514;28;20431;-73
2022/01/03 07:34:43;;;;;;;8.90;5.55;;;10.60;99.90;;;;;;5052603;28;20040;-73
2022/01/03 07:37:49;;;;;;;8.25;4.53;;;10.60;99.90;;;;;;5050789;28;20064;-73
2022/01/03 07:40:53;;;;;;;8.30;4.53;;;10.70;99.90;;;;;;5051563;28;20036;-73
2022/01/03 07:43:57;;;;;;;5.85;4.30;;;10.60;99.90;;;;;;5051920;28;20040;-73
2022/01/03 07:47:02;;;;;;;7.85;4.70;;;10.70;99.90;;;;;;5051589;28;20056;-73
2022/01/03 07:50:07;;;;;;;9.52;4.82;;;10.70;99.90;;;;;;5048493;28;20475;-73
2022/01/03 07:53:12;;;;;;;9.77;5.50;;;10.70;99.90;;;;;;5049351;28;20056;-74
2022/01/03 07:56:18;;;;;;;13.10;6.57;;;10.70;99.90;;;;;;5053224;28;20052;-73
2022/01/03 07:59:22;;;;;;;17.98;9.32;;;10.70;99.90;;;;;;5049775;28;20052;-73
2022/01/03 08:02:28;;;;;;;13.50;8.23;;;10.70;99.90;;;;;;5046449;28;20048;-73
2022/01/03 08:05:32;;;;;;;10.40;6.78;;;10.70;99.90;;;;;;5046069;28;20044;-73
2022/01/03 08:08:37;;;;;;;10.85;7.03;;;10.70;99.90;;;;;;5044831;28;20040;-73
2022/01/03 08:11:42;;;;;;;11.45;6.80;;;10.70;99.90;;;;;;5051725;28;20396;-73
2022/01/03 08:14:47;;;;;;;8.65;5.05;;;10.70;99.90;;;;;;5055384;28;20036;-73
2022/01/03 08:17:51;;;;;;;7.18;4.78;;;10.80;99.90;;;;;;5056190;28;20048;-73
2022/01/03 08:20:56;;;;;;;9.25;5.82;;;10.80;99.90;;;;;;5052806;28;20043;-73
2022/01/03 08:24:00;;;;;;;9.52;6.15;;;10.90;99.90;;;;;;5026328;28;20044;-74
2022/01/03 08:27:04;;;;;;;7.28;4.75;;;10.90;99.90;;;;;;5047545;28;20490;-73
2022/01/03 08:30:09;;;;;;;8.25;4.85;;;11.00;99.90;;;;;;5046489;28;20392;-73
2022/01/03 08:33:13;;;;;;;11.27;4.93;;;11.10;99.90;;;;;;5044858;28;20052;-73
2022/01/03 08:36:17;;;;;;;5.35;3.92;;;11.10;99.90;;;;;;5049233;28;20052;-73
2022/01/03 08:39:21;;;;;;;8.32;5.97;;;11.20;99.90;;;;;;5048167;28;20045;-74
2022/01/03 08:42:26;;;;;;;7.90;5.30;;;11.30;99.90;;;;;;5046076;28;20040;-73
2022/01/03 08:45:30;;;;;;;8.60;6.32;;;11.30;99.90;;;;;;5045991;28;20502;-73
2022/01/03 08:48:35;;;;;;;7.35;4.85;;;11.30;99.90;;;;;;5051209;28;20043;-73
2022/01/03 08:51:39;;;;;;;9.88;5.30;;;11.30;99.90;;;;;;5051463;28;20048;-74
2022/01/03 08:54:43;;;;;;;10.23;6.25;;;11.30;99.90;;;;;;5043594;28;20069;-73
2022/01/03 08:57:51;;;;;;;12.73;7.82;;;11.20;99.90;;;;;;5044827;28;20044;-73
2022/01/03 09:00:56;;;;;;;13.15;8.52;;;11.30;99.90;;;;;;5047286;28;20048;-73
2022/01/03 09:04:01;;;;;;;17.33;9.00;;;11.40;99.90;;;;;;5047066;28;20119;-74
2022/01/03 09:07:06;;;;;;;17.38;9.98;;;11.50;99.90;;;;;;5042853;28;20052;-73
2022/01/03 09:10:11;;;;;;;15.68;10.27;;;11.50;99.90;;;;;;5043793;28;20507;-73
2022/01/03 09:13:16;;;;;;;16.30;9.52;;;11.50;99.90;;;;;;5048695;28;20044;-73
2022/01/03 09:16:20;;;;;;;12.95;7.93;;;11.60;99.90;;;;;;5048972;28;20067;-73
2022/01/03 09:19:24;;;;;;;8.48;5.93;;;11.60;99.90;;;;;;5045297;28;20051;-74
2022/01/03 09:22:34;;;;;;;8.68;5.90;;;11.70;99.90;;;;;;5044497;28;20044;-74
2022/01/03 09:28:57;;;;;;;4.65;3.53;;;11.70;99.90;;;;;;5046659;28;20052;-74
2022/01/03 09:32:01;;;;;;;4.85;3.78;;;11.70;99.90;;;;;;5047715;28;20268;-74
2022/01/03 09:35:07;;;;;;;8.30;5.15;;;11.70;99.90;;;;;;5042649;28;20038;-73
2022/01/03 09:38:12;;;;;;;7.68;4.25;;;11.80;99.90;;;;;;5041122;28;20052;-73
2022/01/03 09:41:20;;;;;;;4.90;2.67;;;11.90;99.90;;;;;;5041282;28;20043;-73
2022/01/03 09:44:32;;;;;;;5.32;3.33;;;11.90;99.90;;;;;;5047101;28;20052;-73
2022/01/03 09:47:39;;;;;;;5.25;3.45;;;12.00;99.90;;;;;;5041592;28;20044;-73
2022/01/03 09:50:44;;;;;;;15.55;6.90;;;11.90;99.90;;;;;;5044940;28;20052;-73
2022/01/03 09:54:40;;;;;;;8.38;4.85;;;11.80;99.90;;;;;;5050329;28;20388;-73
2022/01/03 09:57:46;;;;;;;7.00;4.13;;;11.80;99.90;;;;;;5048023;28;20387;-73
2022/01/03 10:00:50;;;;;;;8.35;4.60;;;11.70;99.90;;;;;;5050113;28;20089;-73
2022/01/03 10:03:54;;;;;;;8.07;5.70;;;11.60;99.90;;;;;;5049433;28;20043;-73
2022/01/03 10:06:58;;;;;;;13.52;9.02;;;11.50;99.90;;;;;;5046500;28;20041;-73
2022/01/03 10:10:02;;;;;;;13.07;8.70;;;11.50;99.90;;;;;;5048719;28;20040;-73
2022/01/03 10:13:07;;;;;;;12.73;7.00;;;11.50;99.90;;;;;;5049583;28;20500;-73
2022/01/03 10:16:12;;;;;;;19.67;11.43;;;11.50;99.90;;;;;;5048713;28;20048;-74
2022/01/03 10:19:16;;;;;;;47.35;20.60;;;11.50;99.90;;;;;;5046602;28;20044;-73
2022/01/03 10:22:27;;;;;;;27.23;16.55;;;11.50;99.90;;;;;;5050170;28;20052;-73
2022/01/03 10:25:32;;;;;;;22.98;14.48;;;11.50;99.90;;;;;;5049932;28;20048;-73
2022/01/03 10:28:38;;;;;;;22.30;15.35;;;11.50;99.90;;;;;;5049258;28;20047;-73
2022/01/03 10:31:45;;;;;;;25.42;16.10;;;11.50;99.90;;;;;;5043326;28;20048;-73
2022/01/03 10:34:49;;;;;;;26.38;15.10;;;11.50;99.90;;;;;;5050207;28;20068;-73
2022/01/03 10:37:54;;;;;;;20.15;10.30;;;11.60;99.90;;;;;;5043055;28;20044;-73
2022/01/03 10:41:18;;;;;;;15.90;10.90;;;11.60;99.90;;;;;;5049552;28;20052;-73
2022/01/03 10:44:40;;;;;;;27.58;16.50;;;11.70;99.90;;;;;;5048985;28;20044;-73
2022/01/03 10:47:44;;;;;;;18.83;13.10;;;11.80;99.90;;;;;;5043128;28;20052;-73
2022/01/03 10:50:51;;;;;;;22.30;14.10;;;11.90;99.90;;;;;;5049237;28;20316;-73
2022/01/03 10:53:56;;;;;;;14.57;10.10;;;12.00;99.90;;;;;;5049945;28;20044;-73
2022/01/03 10:57:01;;;;;;;19.23;11.02;;;12.00;99.90;;;;;;5045773;28;20036;-74
2022/01/03 11:00:41;;;;;;;22.35;11.80;;;12.00;99.90;;;;;;5046507;28;20048;-73
2022/01/03 11:03:47;;;;;;;15.63;8.52;;;12.00;99.90;;;;;;5046456;28;21757;-73
2022/01/03 11:10:45;;;;;;;15.57;9.35;;;12.00;99.90;;;;;;5039575;28;20115;-73
2022/01/03 11:13:51;;;;;;;14.02;8.82;;;12.00;99.90;;;;;;5047226;28;20044;-73
2022/01/03 11:16:55;;;;;;;17.02;9.60;;;12.20;99.90;;;;;;5052115;28;20534;-73
2022/01/03 11:20:00;;;;;;;23.05;13.65;;;12.30;99.90;;;;;;5048118;28;20046;-73
2022/01/03 11:23:05;;;;;;;17.73;11.45;;;12.40;99.90;;;;;;5052352;28;20119;-74
2022/01/03 11:26:12;;;;;;;14.25;10.50;;;12.40;99.90;;;;;;5052504;28;20060;-73
2022/01/03 11:29:16;;;;;;;17.08;10.95;;;12.40;99.90;;;;;;5049596;28;20048;-73
2022/01/03 11:32:23;;;;;;;13.88;7.75;;;12.40;99.90;;;;;;5050750;28;20044;-73
2022/01/03 11:35:28;;;;;;;20.15;10.45;;;12.40;99.90;;;;;;5047298;28;20048;-73
2022/01/03 11:38:39;;;;;;;29.20;15.73;;;12.40;99.90;;;;;;5046226;28;20515;-73
2022/01/03 11:41:44;;;;;;;20.35;11.68;;;12.30;99.90;;;;;;5048496;28;20044;-73
2022/01/03 11:44:48;;;;;;;23.85;11.98;;;12.30;99.90;;;;;;5031826;28;20044;-73
2022/01/03 11:47:52;;;;;;;21.70;11.25;;;12.30;99.90;;;;;;5040743;28;20033;-73
2022/01/03 11:51:08;;;;;;;21.13;11.25;;;12.40;99.90;;;;;;5036862;28;20040;-73
2022/01/03 11:54:16;;;;;;;16.33;8.60;;;12.50;99.90;;;;;;5044446;28;20480;-73
2022/01/03 11:57:45;;;;;;;17.27;9.95;;;12.60;99.90;;;;;;5048005;28;20056;-74
2022/01/03 12:04:29;;;;;;;19.58;10.48;;;12.70;99.90;;;;;;5040792;28;20052;-73
2022/01/03 12:07:58;;;;;;;19.98;10.50;;;12.80;99.90;;;;;;5046161;28;20032;-74
2022/01/03 12:11:27;;;;;;;15.13;9.60;;;13.10;99.90;;;;;;5052002;28;20383;-74
2022/01/03 12:14:47;;;;;;;9.65;5.75;;;13.40;99.90;;;;;;5034021;28;20048;-73
2022/01/03 12:17:52;;;;;;;8.88;4.68;;;13.70;99.90;;;;;;5046280;28;20052;-73
2022/01/03 12:20:56;;;;;;;10.30;4.38;;;14.10;99.90;;;;;;5044749;28;20040;-74
2022/01/03 12:24:00;;;;;;;7.57;4.60;;;14.30;99.90;;;;;;5037840;28;20498;-74
2022/01/03 12:27:13;;;;;;;10.43;4.30;;;14.50;99.90;;;;;;5048815;28;20060;-74
2022/01/03 12:30:18;;;;;;;9.52;5.20;;;14.80;99.90;;;;;;5046949;28;20491;-74
2022/01/03 12:33:24;;;;;;;14.88;6.05;;;15.10;99.90;;;;;;5045616;28;20037;-74
2022/01/03 12:36:29;;;;;;;9.98;4.90;;;15.40;99.90;;;;;;5046149;28;20056;-74
2022/01/03 12:39:33;;;;;;;17.35;8.60;;;15.50;99.90;;;;;;5041282;28;20408;-74
2022/01/03 12:42:53;;;;;;;13.40;7.55;;;15.60;99.90;;;;;;5038134;28;20393;-74
2022/01/03 12:45:57;;;;;;;11.98;5.25;;;16.00;99.90;;;;;;5044075;28;20514;-74
2022/01/03 12:49:26;;;;;;;6.47;4.53;;;16.40;99.90;;;;;;5045443;28;20040;-71
2022/01/03 12:52:40;;;;;;;11.80;5.60;;;16.60;99.90;;;;;;5047650;28;20035;-74
2022/01/03 12:55:45;;;;;;;13.77;8.75;;;16.70;99.90;;;;;;5046476;28;20067;-74
2022/01/03 12:58:51;;;;;;;12.77;7.13;;;16.70;99.90;;;;;;5044639;28;20068;-74
2022/01/03 13:02:23;;;;;;;7.57;4.30;;;16.60;99.90;;;;;;5043675;28;20060;-74
2022/01/03 13:05:27;;;;;;;7.75;4.65;;;16.50;99.90;;;;;;5046830;28;20044;-74
2022/01/03 13:08:37;;;;;;;16.23;8.10;;;16.20;99.90;;;;;;5046414;28;20028;-74
2022/01/03 13:11:49;;;;;;;16.92;7.72;;;15.90;99.90;;;;;;5044125;28;20051;-74
2022/01/03 13:15:01;;;;;;;13.05;7.03;;;15.70;99.90;;;;;;5041006;28;20043;-74
2022/01/03 13:18:14;;;;;;;16.30;9.25;;;15.60;99.90;;;;;;5047855;28;20048;-74
2022/01/03 13:21:19;;;;;;;;;;;15.40;99.90;;;;;;5045677;28;20056;-74
2022/01/03 13:24:34;;;;;;;17.42;7.80;;;15.30;99.90;;;;;;5047735;28;19913;-74
2022/01/03 13:27:38;;;;;;;15.93;6.65;;;15.20;99.90;;;;;;5046519;28;20037;-74
2022/01/03 13:30:59;;;;;;;12.18;6.80;;;15.10;99.90;;;;;;5041523;28;20052;-73
2022/01/03 13:34:03;;;;;;;11.43;6.45;;;15.10;99.90;;;;;;5041413;28;20036;-74
2022/01/03 13:37:09;;;;;;;10.50;6.28;;;15.10;99.90;;;;;;5045687;28;20036;-74
2022/01/03 13:40:13;;;;;;;11.70;5.78;;;15.10;99.90;;;;;;5047452;28;20503;-74
2022/01/03 13:43:19;;;;;;;11.85;6.75;;;15.00;99.90;;;;;;5050669;28;20490;-73
2022/01/03 13:49:49;;;;;;;11.93;5.78;;;14.50;99.90;;;;;;5049029;28;20491;-73
2022/01/03 13:52:56;;;;;;;11.00;6.68;;;14.40;99.90;;;;;;5049627;28;20048;-73
2022/01/03 13:56:00;;;;;;;11.07;5.90;;;14.20;99.90;;;;;;5050265;28;20052;-73
2022/01/03 13:59:06;;;;;;;13.23;4.97;;;14.30;99.90;;;;;;5044652;28;20052;-73
2022/01/03 14:02:12;;;;;;;20.33;5.75;;;14.30;99.90;;;;;;5048052;28;20052;-73
2022/01/03 14:05:18;;;;;;;13.57;4.72;;;14.20;99.90;;;;;;5043835;28;20040;-74
2022/01/03 14:08:23;;;;;;;8.52;4.43;;;14.10;99.90;;;;;;5047309;28;20040;-73
2022/01/03 14:11:31;;;;;;;12.20;6.78;;;14.10;99.90;;;;;;5047064;28;20036;-73
2022/01/03 14:14:38;;;;;;;17.80;9.05;;;14.30;99.90;;;;;;5045398;28;20044;-73
2022/01/03 14:17:50;;;;;;;14.38;7.25;;;14.30;99.90;;;;;;5047207;28;20055;-74
2022/01/03 14:21:08;;;;;;;8.23;4.50;;;14.40;99.90;;;;;;5048843;28;20060;-73
2022/01/03 14:24:11;;;;;;;13.70;6.47;;;13.90;99.90;;;;;;5048723;28;20064;-73
2022/01/03 14:27:18;;;;;;;12.43;6.57;;;13.80;99.90;;;;;;5049459;28;20052;-74
2022/01/03 14:30:33;;;;;;;10.82;8.10;;;13.90;99.90;;;;;;5043553;28;20040;-74
2022/01/03 14:33:40;;;;;;;5.68;3.80;;;14.00;99.90;;;;;;5030036;28;20068;-73
2022/01/03 14:36:45;;;;;;;12.13;6.85;;;13.90;99.90;;;;;;5048508;28;20040;-73
2022/01/03 14:39:52;;;;;;;9.77;4.32;;;13.90;99.90;;;;;;5053122;28;20056;-73
2022/01/03 14:42:55;;;;;;;17.33;7.47;;;13.70;99.90;;;;;;5048514;28;20047;-73
2022/01/03 14:46:08;;;;;;;8.73;4.70;;;13.50;99.90;;;;;;5052783;28;20052;-73
2022/01/03 14:49:20;;;;;;;7.20;3.80;;;13.40;99.90;;;;;;5053033;28;20226;-74
2022/01/03 14:52:38;;;;;;;8.32;4.40;;;13.30;99.90;;;;;;5042428;28;20531;-73
2022/01/03 14:55:44;;;;;;;14.73;8.90;;;13.20;99.90;;;;;;5036020;28;20056;-73
2022/01/03 14:58:49;;;;;;;8.55;4.10;;;13.10;99.90;;;;;;5047160;28;20044;-74
2022/01/03 15:01:56;;;;;;;10.40;6.20;;;13.10;99.90;;;;;;5041506;28;20036;-74
2022/01/03 15:05:03;;;;;;;17.10;7.20;;;13.10;99.90;;;;;;5053377;28;20408;-74
2022/01/03 15:08:08;;;;;;;11.43;6.25;;;13.10;99.90;;;;;;5052804;28;20036;-73
2022/01/03 15:11:12;;;;;;;8.57;4.07;;;13.10;99.90;;;;;;5046021;28;20535;-74
2022/01/03 15:14:16;;;;;;;16.30;9.65;;;13.00;99.90;;;;;;5033935;28;20132;-74
2022/01/03 15:17:20;;;;;;;20.08;10.90;;;13.00;99.90;;;;;;5047860;28;20044;-74
2022/01/03 15:20:28;;;;;;;14.20;7.28;;;12.90;99.90;;;;;;5049338;28;20052;-73
2022/01/03 15:23:32;;;;;;;13.95;7.47;;;12.80;99.90;;;;;;5053442;28;20039;-74
2022/01/03 15:26:36;;;;;;;16.95;9.80;;;12.80;99.90;;;;;;5052611;28;20047;-73
2022/01/03 15:29:42;;;;;;;19.75;10.55;;;12.70;99.90;;;;;;5052023;28;20595;-73
2022/01/03 15:32:46;;;;;;;16.35;9.82;;;12.60;99.90;;;;;;5051835;28;20392;-74
2022/01/03 15:35:51;;;;;;;17.42;9.68;;;12.30;99.90;;;;;;5053235;28;20052;-73
2022/01/03 15:38:55;;;;;;;16.33;8.73;;;12.00;99.90;;;;;;5052023;28;20040;-73
2022/01/03 15:42:01;;;;;;;15.75;8.50;;;12.00;99.90;;;;;;5055250;28;20051;-73
2022/01/03 15:45:06;;;;;;;14.25;8.10;;;11.90;99.90;;;;;;5055565;28;20064;-74
2022/01/03 15:48:11;;;;;;;18.48;8.68;;;12.00;99.90;;;;;;5050545;28;20690;-73
2022/01/03 15:51:15;;;;;;;21.40;8.85;;;12.00;99.90;;;;;;5052310;28;20494;-74
2022/01/03 15:54:19;;;;;;;16.45;9.07;;;12.00;99.90;;;;;;5051887;28;20044;-73
2022/01/03 15:57:23;;;;;;;12.02;7.80;;;12.00;99.90;;;;;;5052977;28;20523;-73
2022/01/03 16:00:28;;;;;;;11.50;6.93;;;11.90;99.90;;;;;;5039846;28;20399;-73
2022/01/03 16:03:33;;;;;;;11.60;5.50;;;11.90;99.90;;;;;;5049902;28;20391;-73
2022/01/03 16:06:39;;;;;;;19.08;7.93;;;11.90;99.90;;;;;;5038185;28;20040;-73
2022/01/03 16:09:43;;;;;;;18.05;9.88;;;11.80;99.90;;;;;;5037331;28;20028;-73
2022/01/03 16:12:47;;;;;;;19.67;11.18;;;11.70;99.90;;;;;;5051935;28;20063;-73
2022/01/03 16:15:51;;;;;;;12.75;8.57;;;11.70;99.90;;;;;;5043729;28;20056;-73
2022/01/03 16:18:56;;;;;;;15.77;8.45;;;11.60;99.90;;;;;;5051567;28;20051;-73
2022/01/03 16:22:01;;;;;;;16.90;10.10;;;11.50;99.90;;;;;;5050811;28;20052;-73