Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:02:16;;;;;;;2.13;0.82;;;8.90;99.90;;;;;;5073001;28;20042;-34
2023/10/15 00:04:41;;;;;;;4.75;0.50;;;8.90;99.90;;;;;;5072657;28;20025;-34
2023/10/15 00:07:07;;;;;;;1.63;0.40;;;8.80;99.90;;;;;;5072727;28;20024;-44
2023/10/15 00:09:33;;;;;;;8.63;1.05;;;8.80;99.90;;;;;;5054370;28;20020;-34
2023/10/15 00:11:59;;;;;;;7.22;0.88;;;8.80;99.90;;;;;;5072869;28;20033;-34
2023/10/15 00:14:26;;;;;;;3.83;0.70;;;8.80;99.90;;;;;;5072849;28;20023;-34
2023/10/15 00:16:51;;;;;;;3.83;0.85;;;8.80;99.90;;;;;;5072724;28;20442;-35
2023/10/15 00:19:17;;;;;;;0.55;0.35;;;8.70;99.90;;;;;;5053161;28;20049;-35
2023/10/15 00:21:42;;;;;;;1.70;1.02;;;8.70;99.90;;;;;;5052776;28;20028;-35
2023/10/15 00:24:10;;;;;;;1.90;0.68;;;8.80;99.90;;;;;;5066968;28;20082;-34
2023/10/15 00:26:39;;;;;;;1.52;0.43;;;8.60;99.90;;;;;;5071294;28;20028;-35
2023/10/15 00:29:08;;;;;;;4.60;1.02;;;8.60;99.90;;;;;;5046823;28;20098;-35
2023/10/15 00:31:34;;;;;;;6.07;0.82;;;8.60;99.90;;;;;;5071872;28;20020;-35
2023/10/15 00:33:59;;;;;;;3.05;0.50;;;8.60;99.90;;;;;;5071618;28;20073;-43
2023/10/15 00:36:27;;;;;;;5.07;0.50;;;8.60;99.90;;;;;;5072492;28;20382;-36
2023/10/15 00:38:52;;;;;;;0.98;0.55;;;8.60;99.90;;;;;;5072152;28;20037;-33
2023/10/15 00:41:18;;;;;;;2.97;0.73;;;8.60;99.90;;;;;;5071829;28;20047;-33
2023/10/15 00:43:59;;;;;;;3.47;0.40;;;8.60;99.90;;;;;;5072612;28;20046;-33
2023/10/15 00:46:28;;;;;;;2.95;0.47;;;8.60;99.90;;;;;;5075731;28;20388;-33
2023/10/15 00:49:02;;;;;;;3.88;0.90;;;8.60;99.90;;;;;;5076663;28;20031;-35
2023/10/15 00:51:27;;;;;;;4.03;0.57;;;8.60;99.90;;;;;;5076316;28;20021;-35
2023/10/15 00:53:58;;;;;;;4.65;0.63;;;8.60;99.90;;;;;;5075621;28;20074;-35
2023/10/15 00:56:28;;;;;;;2.33;0.50;;;8.70;99.90;;;;;;5075948;28;20478;-33
2023/10/15 00:59:08;;;;;;;0.73;0.50;;;8.70;99.90;;;;;;5076374;28;20016;-33
2023/10/15 01:01:34;;;;;;;3.05;0.60;;;8.70;99.90;;;;;;5075954;28;20078;-33
2023/10/15 01:04:08;;;;;;;2.10;0.65;;;8.70;99.90;;;;;;5075590;28;20082;-34
2023/10/15 01:09:27;;;;;;;3.55;0.52;;;8.60;99.90;;;;;;5075141;28;20516;-32
2023/10/15 01:11:55;;;;;;;7.43;1.65;;;8.60;99.90;;;;;;5066093;28;20024;-33
2023/10/15 01:14:26;;;;;;;6.78;0.80;;;8.60;99.90;;;;;;5076141;28;20358;-34
2023/10/15 01:16:52;;;;;;;0.65;0.50;;;8.60;99.90;;;;;;5075199;28;20516;-33
2023/10/15 01:19:20;;;;;;;2.30;0.45;;;8.30;99.90;;;;;;5081155;28;20059;-38
2023/10/15 01:21:58;;;;;;;8.13;0.68;;;8.10;99.90;;;;;;5075773;28;20075;-33
2023/10/15 01:24:33;;;;;;;2.35;0.40;;;8.00;99.90;;;;;;5074957;28;20074;-34
2023/10/15 01:29:50;;;;;;;2.05;0.30;;;8.10;99.90;;;;;;5074772;28;20107;-34
2023/10/15 01:32:19;;;;;;;0.93;0.45;;;8.20;99.90;;;;;;5075833;28;20025;-40
2023/10/15 01:34:45;;;;;;;1.60;0.13;;;8.20;99.90;;;;;;5072886;28;20109;-56
2023/10/15 01:39:48;;;;;;;3.20;0.47;;;8.30;99.90;;;;;;5072023;28;20052;-33
2023/10/15 01:45:47;;;;;;;11.50;0.55;;;8.30;99.90;;;;;;5075262;28;20488;-34
2023/10/15 01:50:16;;;;;;;2.10;0.13;;;8.40;99.90;;;;;;5069518;28;20047;-52
2023/10/15 01:52:42;;;;;;;0.35;0.10;;;8.40;99.90;;;;;;5074034;28;20035;-35
2023/10/15 01:55:09;;;;;;;3.65;0.55;;;8.40;99.90;;;;;;5074416;28;20404;-35
2023/10/15 01:57:37;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;5074789;28;20535;-34
2023/10/15 02:02:53;;;;;;;0.63;0.30;;;8.10;99.90;;;;;;5074336;28;20051;-34
2023/10/15 02:05:30;;;;;;;5.10;0.20;;;8.10;99.90;;;;;;5075133;28;20386;-34
2023/10/15 02:07:56;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;5074109;28;20017;-34
2023/10/15 02:10:23;;;;;;;1.65;0.25;;;8.10;99.90;;;;;;5056837;28;20028;-35
2023/10/15 02:12:59;;;;;;;0.85;0.20;;;8.10;99.90;;;;;;5074822;28;20486;-34
2023/10/15 02:15:25;;;;;;;2.78;0.32;;;8.10;99.90;;;;;;5073218;28;20037;-34
2023/10/15 02:17:52;;;;;;;0.25;0.15;;;8.10;99.90;;;;;;5074625;28;20519;-34
2023/10/15 02:20:30;;;;;;;1.98;0.28;;;8.10;99.90;;;;;;5074556;28;20020;-34
2023/10/15 02:23:02;;;;;;;1.83;0.85;;;8.20;99.90;;;;;;5074143;28;20510;-34
2023/10/15 02:25:28;;;;;;;0.95;0.40;;;8.20;99.90;;;;;;5074389;28;20063;-34
2023/10/15 02:27:54;;;;;;;2.72;0.25;;;8.20;99.90;;;;;;5063394;28;20049;-34
2023/10/15 02:30:19;;;;;;;2.97;0.75;;;8.20;99.90;;;;;;5074448;28;20025;-34
2023/10/15 02:32:45;;;;;;;2.00;0.35;;;8.20;99.90;;;;;;5074367;28;20032;-34
2023/10/15 02:35:13;;;;;;;3.30;0.10;;;8.20;99.90;;;;;;5073960;28;20492;-34
2023/10/15 02:37:40;;;;;;;1.30;0.17;;;8.20;99.90;;;;;;5068842;28;20415;-34
2023/10/15 02:40:16;;;;;;;3.75;0.60;;;8.20;99.90;;;;;;5071172;28;20140;-34
2023/10/15 02:42:52;;;;;;;0.57;0.22;;;8.10;99.90;;;;;;5073831;28;20028;-34
2023/10/15 02:45:19;;;;;;;0.45;0.28;;;8.20;99.90;;;;;;5072716;28;20067;-34
2023/10/15 02:47:48;;;;;;;3.40;0.57;;;8.20;99.90;;;;;;5074124;28;20029;-34
2023/10/15 02:50:23;;;;;;;0.63;0.22;;;8.20;99.90;;;;;;5056158;28;20516;-33
2023/10/15 02:52:49;;;;;;;5.05;0.35;;;8.20;99.90;;;;;;5073642;28;20031;-33
2023/10/15 02:55:14;;;;;;;0.45;0.30;;;8.20;99.90;;;;;;5073842;28;20036;-34
2023/10/15 02:57:44;;;;;;;0.63;0.30;;;8.20;99.90;;;;;;5073541;28;20090;-33
2023/10/15 03:00:18;;;;;;;2.17;0.60;;;8.20;99.90;;;;;;5073770;28;20059;-33
2023/10/15 03:02:45;;;;;;;2.00;0.38;;;8.20;99.90;;;;;;5040169;28;20078;-33
2023/10/15 03:05:15;;;;;;;1.73;0.43;;;8.20;99.90;;;;;;5074111;28;20021;-33
2023/10/15 03:07:44;;;;;;;2.03;0.30;;;8.20;99.90;;;;;;5072828;28;20388;-37
2023/10/15 03:10:21;;;;;;;1.02;0.30;;;8.20;99.90;;;;;;5073084;28;20021;-33
2023/10/15 03:12:48;;;;;;;8.00;0.30;;;8.20;99.90;;;;;;5073220;28;20052;-51
2023/10/15 03:15:14;;;;;;;6.32;0.60;;;8.20;99.90;;;;;;5073639;28;20090;-33
2023/10/15 03:17:42;;;;;;;2.22;0.70;;;8.20;99.90;;;;;;5073418;28;20031;-33
2023/10/15 03:22:45;;;;;;;0.63;0.30;;;7.90;99.90;;;;;;5073541;28;20028;-32
2023/10/15 03:25:14;;;;;;;1.35;0.47;;;7.90;99.90;;;;;;5073060;28;20024;-33
2023/10/15 03:27:40;;;;;;;2.80;0.68;;;7.90;99.90;;;;;;5073139;28;20443;-33
2023/10/15 03:30:09;;;;;;;2.35;0.43;;;8.00;99.90;;;;;;5072804;28;20028;-33
2023/10/15 03:32:41;;;;;;;3.40;0.25;;;8.00;99.90;;;;;;5073034;28;20024;-33
2023/10/15 03:35:17;;;;;;;2.65;0.50;;;8.00;99.90;;;;;;5072442;28;20464;-33
2023/10/15 03:37:47;;;;;;;2.33;1.00;;;8.00;99.90;;;;;;5073108;28;20031;-33
2023/10/15 03:40:30;;;;;;;5.10;0.40;;;8.00;99.90;;;;;;5072325;28;20090;-33
2023/10/15 03:43:01;;;;;;;0.47;0.40;;;8.10;99.90;;;;;;5071199;28;20016;-33
2023/10/15 03:45:29;;;;;;;0.95;0.40;;;8.10;99.90;;;;;;5072243;28;20016;-33
2023/10/15 03:47:54;;;;;;;4.30;0.40;;;8.00;99.90;;;;;;5054992;28;20489;-33
2023/10/15 03:50:20;;;;;;;0.82;0.38;;;8.00;99.90;;;;;;5072786;28;20031;-33
2023/10/15 03:52:46;;;;;;;1.17;0.30;;;7.90;99.90;;;;;;5072406;28;20035;-34
2023/10/15 03:55:12;;;;;;;3.63;0.20;;;8.00;99.90;;;;;;5071041;28;20396;-69
2023/10/15 03:57:38;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5071760;28;20130;-33
2023/10/15 04:00:18;;;;;;;1.52;0.47;;;7.60;99.90;;;;;;5072132;28;20054;-33
2023/10/15 04:03:06;;;;;;;4.18;0.28;;;7.50;99.90;;;;;;5072870;28;20024;-33
2023/10/15 04:05:33;;;;;;;;;;;7.30;99.90;;;;;;5072908;28;20028;-33
2023/10/15 04:07:58;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5071067;28;20006;-33
2023/10/15 04:10:28;;;;;;;1.10;0.30;;;7.10;99.90;;;;;;5072500;28;20060;-36
2023/10/15 04:12:54;;;;;;;2.45;0.20;;;7.00;99.90;;;;;;5072784;28;20544;-43
2023/10/15 04:15:21;;;;;;;2.38;0.60;;;7.00;99.90;;;;;;5072006;28;20103;-35
2023/10/15 04:17:51;;;;;;;1.63;0.47;;;7.20;99.90;;;;;;5072700;28;20516;-35
2023/10/15 04:20:25;;;;;;;1.52;0.82;;;7.30;99.90;;;;;;5054855;28;20473;-33
2023/10/15 04:22:53;;;;;;;0.90;0.20;;;7.30;99.90;;;;;;5054090;28;20032;-34
2023/10/15 04:25:26;;;;;;;4.28;0.40;;;7.20;99.90;;;;;;5072232;28;20032;-34
2023/10/15 04:27:53;;;;;;;0.73;0.20;;;7.20;99.90;;;;;;5072640;28;20055;-34
2023/10/15 04:30:25;;;;;;;1.67;0.38;;;7.20;99.90;;;;;;5071072;28;20060;-34
2023/10/15 04:32:52;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5064319;28;20028;-34
2023/10/15 04:35:25;;;;;;;0.98;0.43;;;7.30;99.90;;;;;;5072437;28;20078;-44
2023/10/15 04:37:57;;;;;;;4.40;0.30;;;7.30;99.90;;;;;;5072411;28;20462;-61
2023/10/15 04:40:23;;;;;;;4.03;0.40;;;7.30;99.90;;;;;;5071949;28;20052;-34
2023/10/15 04:42:49;;;;;;;0.70;0.30;;;7.40;99.90;;;;;;5072005;28;20048;-34
2023/10/15 04:48:01;;;;;;;2.13;0.30;;;7.30;99.90;;;;;;5071958;28;20500;-34
2023/10/15 04:50:35;;;;;;;1.75;0.30;;;7.30;99.90;;;;;;5072012;28;20033;-34
2023/10/15 04:53:12;;;;;;;0.98;0.40;;;7.20;99.90;;;;;;5067682;28;20032;-34
2023/10/15 04:55:42;;;;;;;0.52;0.38;;;7.30;99.90;;;;;;5071641;28;20051;-34
2023/10/15 04:58:09;;;;;;;0.85;0.38;;;7.20;99.90;;;;;;5072394;28;20028;-34
2023/10/15 05:00:41;;;;;;;0.55;0.30;;;7.20;99.90;;;;;;5071368;28;20025;-34
2023/10/15 05:03:09;;;;;;;0.82;0.50;;;7.20;99.90;;;;;;5054075;28;20085;-35
2023/10/15 05:05:34;;;;;;;1.23;0.40;;;7.20;99.90;;;;;;5071897;28;20020;-35
2023/10/15 05:08:00;;;;;;;8.20;0.65;;;7.30;99.90;;;;;;5054217;28;20025;-34
2023/10/15 05:10:35;;;;;;;0.77;0.30;;;7.40;99.90;;;;;;5071556;28;20033;-34
2023/10/15 05:13:00;;;;;;;0.90;0.20;;;7.40;99.90;;;;;;5071941;28;20035;-34
2023/10/15 05:15:26;;;;;;;1.02;0.38;;;7.30;99.90;;;;;;5071783;28;20497;-34
2023/10/15 05:17:52;;;;;;;1.35;0.60;;;7.30;99.90;;;;;;5053670;28;20499;-33
2023/10/15 05:20:20;;;;;;;2.22;0.35;;;7.30;99.90;;;;;;5072260;28;20356;-33
2023/10/15 05:22:46;;;;;;;0.75;0.22;;;7.20;99.90;;;;;;5071685;28;20021;-33
2023/10/15 05:25:18;;;;;;;3.95;0.60;;;7.30;99.90;;;;;;5071564;28;20086;-33
2023/10/15 05:27:44;;;;;;;0.63;0.50;;;7.30;99.90;;;;;;5071911;28;20441;-34
2023/10/15 05:30:12;;;;;;;2.63;0.40;;;7.40;99.90;;;;;;5075545;28;20115;-34
2023/10/15 05:32:38;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5075007;28;20032;-33
2023/10/15 05:35:08;;;;;;;0.80;0.25;;;7.50;99.90;;;;;;5075716;28;20082;-33
2023/10/15 05:37:36;;;;;;;4.05;0.22;;;7.40;99.90;;;;;;5075643;28;20036;-34
2023/10/15 05:40:03;;;;;;;0.32;0.10;;;7.40;99.90;;;;;;5074663;28;20040;-34
2023/10/15 05:42:29;;;;;;;1.17;0.47;;;7.40;99.90;;;;;;5074373;28;20020;-34
2023/10/15 05:44:55;;;;;;;1.80;0.30;;;7.40;99.90;;;;;;5074538;28;20024;-54
2023/10/15 05:47:21;;;;;;;3.40;0.30;;;7.40;99.90;;;;;;5074960;28;20062;-34
2023/10/15 05:49:47;;;;;;;1.90;0.50;;;7.40;99.90;;;;;;5075122;28;20095;-41
2023/10/15 05:52:13;;;;;;;0.82;0.57;;;7.50;99.90;;;;;;5075241;28;20039;-36
2023/10/15 05:54:38;;;;;;;2.38;0.50;;;7.50;99.90;;;;;;5056850;28;20036;-34
2023/10/15 05:57:06;;;;;;;3.65;0.45;;;7.60;99.90;;;;;;5057051;28;20127;-34
2023/10/15 05:59:34;;;;;;;3.05;0.43;;;7.60;99.90;;;;;;5075224;28;20020;-34
2023/10/15 06:02:00;;;;;;;0.73;0.40;;;7.60;99.90;;;;;;5075139;28;20056;-34
2023/10/15 06:04:26;;;;;;;1.90;0.20;;;7.60;99.90;;;;;;5074984;28;20055;-34
2023/10/15 06:06:52;;;;;;;0.77;0.30;;;7.70;99.90;;;;;;5056503;28;20028;-34
2023/10/15 06:09:17;;;;;;;1.35;0.55;;;7.60;99.90;;;;;;5074380;28;20021;-34
2023/10/15 06:11:43;;;;;;;2.92;0.80;;;7.70;99.90;;;;;;5074805;28;20642;-34
2023/10/15 06:14:09;;;;;;;1.98;0.47;;;7.80;99.90;;;;;;5074799;28;20028;-34
2023/10/15 06:16:35;;;;;;;0.85;0.40;;;7.80;99.90;;;;;;5073973;28;20550;-35
2023/10/15 06:19:01;;;;;;;1.65;0.32;;;7.80;99.90;;;;;;5050675;28;20385;-34
2023/10/15 06:21:26;;;;;;;1.20;0.50;;;7.80;99.90;;;;;;5057062;28;20021;-34
2023/10/15 06:23:53;;;;;;;7.40;0.88;;;7.90;99.90;;;;;;5074447;28;20044;-37
2023/10/15 06:26:18;;;;;;;3.83;0.47;;;7.90;99.90;;;;;;5074085;28;20019;-38
2023/10/15 06:28:44;;;;;;;2.60;0.60;;;7.80;99.90;;;;;;5074836;28;20560;-35
2023/10/15 06:31:10;;;;;;;4.97;0.38;;;7.90;99.90;;;;;;5074134;28;20030;-35
2023/10/15 06:33:40;;;;;;;2.80;0.50;;;7.90;99.90;;;;;;5086981;28;20033;-35
2023/10/15 06:36:07;;;;;;;11.85;0.77;;;8.00;99.90;;;;;;5056043;28;20025;-35
2023/10/15 06:38:33;;;;;;;4.32;0.50;;;7.90;99.90;;;;;;5073865;28;20044;-35
2023/10/15 06:41:00;;;;;;;3.28;0.22;;;7.90;99.90;;;;;;5073937;28;20027;-34
2023/10/15 06:43:26;;;;;;;3.53;0.38;;;7.90;99.90;;;;;;5073985;28;20056;-35
2023/10/15 06:45:52;;;;;;;1.48;0.45;;;7.90;99.90;;;;;;5073970;28;20038;-35
2023/10/15 06:48:22;;;;;;;5.30;0.75;;;7.90;99.90;;;;;;5074449;28;20524;-35
2023/10/15 06:50:53;;;;;;;8.48;0.65;;;7.90;99.90;;;;;;5073447;28;20503;-43
2023/10/15 06:53:19;;;;;;;2.40;0.65;;;8.00;99.90;;;;;;5064134;28;20086;-35
2023/10/15 06:55:45;;;;;;;5.30;0.73;;;8.00;99.90;;;;;;5073005;28;20024;-35
2023/10/15 06:58:12;;;;;;;0.63;0.40;;;8.00;99.90;;;;;;5074229;28;20035;-34
2023/10/15 07:00:38;;;;;;;2.28;0.52;;;8.00;99.90;;;;;;5055727;28;20024;-36
2023/10/15 07:03:04;;;;;;;5.47;0.80;;;7.90;99.90;;;;;;5083924;28;20032;-34
2023/10/15 07:05:30;;;;;;;5.60;0.65;;;7.80;99.90;;;;;;5071099;28;20017;-34
2023/10/15 07:07:58;;;;;;;8.20;0.57;;;7.70;99.90;;;;;;5073767;28;20025;-34
2023/10/15 07:10:24;;;;;;;1.33;0.70;;;7.70;99.90;;;;;;5073153;28;20040;-36
2023/10/15 07:12:50;;;;;;;7.15;0.68;;;7.60;99.90;;;;;;5073779;28;20059;-34
2023/10/15 07:15:18;;;;;;;2.15;0.40;;;7.50;99.90;;;;;;5072992;28;20060;-37
2023/10/15 07:17:44;;;;;;;1.77;0.77;;;7.60;99.90;;;;;;5060209;28;20029;-35
2023/10/15 07:20:44;;;;;;;10.38;1.10;;;7.60;99.90;;;;;;5072970;28;20021;-35
2023/10/15 07:23:03;;;;;;;4.50;0.68;;;7.70;99.90;;;;;;5055867;28;20468;-35
2023/10/15 07:25:28;;;;;;;6.38;0.93;;;7.70;99.90;;;;;;5072967;28;20040;-35
2023/10/15 07:27:59;;;;;;;4.15;0.43;;;7.80;99.90;;;;;;5072706;28;20028;-36
2023/10/15 07:30:25;;;;;;;0.68;0.35;;;7.80;99.90;;;;;;5073077;28;20067;-35
2023/10/15 07:32:58;;;;;;;2.08;0.50;;;7.80;99.90;;;;;;5073230;28;20025;-35
2023/10/15 07:35:25;;;;;;;4.32;0.32;;;7.90;99.90;;;;;;5071994;28;20093;-35
2023/10/15 07:37:52;;;;;;;16.10;0.93;;;7.90;99.90;;;;;;5072291;28;20020;-35
2023/10/15 07:40:25;;;;;;;3.70;0.55;;;8.10;99.90;;;;;;5072555;28;20064;-35
2023/10/15 07:42:53;;;;;;;0.68;0.43;;;8.10;99.90;;;;;;5073133;28;20025;-35
2023/10/15 07:45:20;;;;;;;2.03;0.60;;;8.20;99.90;;;;;;5071473;28;20398;-34
2023/10/15 07:47:46;;;;;;;5.47;0.70;;;8.20;99.90;;;;;;5064574;28;20078;-34
2023/10/15 07:50:23;;;;;;;8.88;1.25;;;8.20;99.90;;;;;;5072115;28;20031;-34
2023/10/15 07:52:49;;;;;;;1.83;0.38;;;8.10;99.90;;;;;;5071245;28;20396;-34
2023/10/15 07:55:16;;;;;;;7.45;0.40;;;8.10;99.90;;;;;;5072088;28;20025;-34
2023/10/15 07:57:42;;;;;;;5.25;1.05;;;7.90;99.90;;;;;;5072998;28;20047;-34
2023/10/15 08:00:15;;;;;;;4.40;0.50;;;7.80;99.90;;;;;;5072610;28;20021;-34
2023/10/15 08:02:41;;;;;;;1.73;0.60;;;7.70;99.90;;;;;;5072510;28;20025;-33
2023/10/15 08:05:08;;;;;;;4.40;0.77;;;7.70;99.90;;;;;;5072217;28;20063;-35
2023/10/15 08:07:34;;;;;;;3.40;0.40;;;7.80;99.90;;;;;;5072519;28;20086;-34
2023/10/15 08:10:00;;;;;;;2.83;0.20;;;7.70;99.90;;;;;;5072100;28;20461;-33
2023/10/15 08:12:27;;;;;;;2.05;0.70;;;7.70;99.90;;;;;;5072473;28;20031;-34
2023/10/15 08:14:54;;;;;;;1.13;0.30;;;7.70;99.90;;;;;;5072196;28;20029;-34
2023/10/15 08:17:23;;;;;;;0.82;0.43;;;7.80;99.90;;;;;;5072180;28;20043;-34
2023/10/15 08:19:48;;;;;;;;;;;7.80;99.90;;;;;;5072024;28;20021;-34
2023/10/15 08:22:14;;;;;;;4.80;0.45;;;8.00;99.90;;;;;;5072301;28;20295;-34
2023/10/15 08:24:40;;;;;;;0.70;0.30;;;8.10;99.90;;;;;;5071694;28;20021;-34
2023/10/15 08:27:08;;;;;;;0.65;0.28;;;8.10;99.90;;;;;;5072098;28;20029;-34
2023/10/15 08:29:34;;;;;;;4.40;1.20;;;8.10;99.90;;;;;;5072513;28;20439;-34
2023/10/15 08:32:01;;;;;;;1.10;0.20;;;8.20;99.90;;;;;;5071970;28;20078;-33
2023/10/15 08:34:27;;;;;;;4.85;0.38;;;8.30;99.90;;;;;;5071649;28;20029;-34
2023/10/15 08:36:53;;;;;;;2.05;0.57;;;8.40;99.90;;;;;;5072583;28;20052;-34
2023/10/15 08:39:19;;;;;;;2.33;0.47;;;8.50;99.90;;;;;;5071596;28;20048;-34
2023/10/15 08:41:46;;;;;;;1.13;0.47;;;8.60;99.90;;;;;;5070601;28;20016;-34
2023/10/15 08:44:18;;;;;;;0.80;0.20;;;8.80;99.90;;;;;;5072062;28;20385;-34
2023/10/15 08:46:45;;;;;;;1.15;0.20;;;8.90;99.90;;;;;;5072014;28;20082;-34
2023/10/15 08:49:11;;;;;;;9.98;0.57;;;9.00;99.90;;;;;;5069827;28;20060;-34
2023/10/15 08:51:37;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5070485;28;20035;-35
2023/10/15 08:54:04;;;;;;;1.65;0.57;;;9.30;99.90;;;;;;5070932;28;20028;-34
2023/10/15 08:56:31;;;;;;;2.88;0.47;;;9.20;99.90;;;;;;5071836;28;20036;-35
2023/10/15 08:58:57;;;;;;;5.07;1.40;;;9.20;99.90;;;;;;5054091;28;20017;-35
2023/10/15 09:01:23;;;;;;;3.70;0.45;;;9.20;99.90;;;;;;5072107;28;20546;-36
2023/10/15 09:03:52;;;;;;;3.63;0.22;;;8.90;99.90;;;;;;5072026;28;20052;-36
2023/10/15 09:06:22;;;;;;;0.68;0.20;;;8.80;99.90;;;;;;5072449;28;20508;-51
2023/10/15 09:08:51;;;;;;;2.35;0.73;;;8.70;99.90;;;;;;5075644;28;20035;-35
2023/10/15 09:11:17;;;;;;;10.65;0.60;;;8.60;99.90;;;;;;5075325;28;20055;-35
2023/10/15 09:13:49;;;;;;;6.57;0.73;;;8.50;99.90;;;;;;5075958;28;20099;-35
2023/10/15 09:16:15;;;;;;;10.20;0.60;;;8.30;99.90;;;;;;5076110;28;20508;-35
2023/10/15 09:18:43;;;;;;;0.35;0.22;;;8.30;99.90;;;;;;5075681;28;20107;-42
2023/10/15 09:21:09;;;;;;;;;;;8.30;99.90;;;;;;5056916;28;20060;-35
2023/10/15 09:23:37;;;;;;;0.88;0.30;;;8.50;99.90;;;;;;5075611;28;19915;-34
2023/10/15 09:26:07;;;;;;;0.80;0.20;;;8.50;99.90;;;;;;5075606;28;20020;-35
2023/10/15 09:28:35;;;;;;;6.60;0.70;;;8.60;99.90;;;;;;5075491;28;20081;-35
2023/10/15 09:31:05;;;;;;;1.80;0.43;;;8.60;99.90;;;;;;5074359;28;20025;-35
2023/10/15 09:33:31;;;;;;;9.73;0.82;;;8.70;99.90;;;;;;5057168;28;20037;-34
2023/10/15 09:35:58;;;;;;;2.38;0.50;;;8.70;99.90;;;;;;5075154;28;20029;-35
2023/10/15 09:38:23;;;;;;;4.30;0.52;;;8.70;99.90;;;;;;5074938;28;20060;-35
2023/10/15 09:40:49;;;;;;;5.13;0.68;;;8.80;99.90;;;;;;5074707;28;20472;-35
2023/10/15 09:43:15;;;;;;;3.80;0.30;;;9.00;99.90;;;;;;5075566;28;20069;-35
2023/10/15 09:45:42;;;;;;;1.38;0.40;;;9.00;99.90;;;;;;5075736;28;20362;-35
2023/10/15 09:48:10;;;;;;;9.45;1.23;;;9.10;99.90;;;;;;5074097;28;20029;-35
2023/10/15 09:50:41;;;;;;;5.45;0.40;;;9.20;99.90;;;;;;5073929;28;20436;-36
2023/10/15 09:53:10;;;;;;;4.05;0.47;;;9.20;99.90;;;;;;5073610;28;20511;-35
2023/10/15 09:55:36;;;;;;;1.45;0.47;;;9.30;99.90;;;;;;5072605;28;20189;-37
2023/10/15 09:58:06;;;;;;;1.85;0.47;;;9.20;99.90;;;;;;5074486;28;20040;-35
2023/10/15 10:01:28;;;;;;;0.32;0.30;;;9.30;99.90;;;;;;5075336;28;20025;-36
2023/10/15 10:03:59;;;;;;;6.50;0.82;;;9.30;99.90;;;;;;5066815;28;20109;-35
2023/10/15 10:06:27;;;;;;;8.77;0.73;;;9.40;99.90;;;;;;5075169;28;20029;-35
2023/10/15 10:09:21;;;;;;;5.50;0.52;;;9.50;99.90;;;;;;5074734;28;20040;-36
2023/10/15 10:11:59;;;;;;;1.08;0.65;;;9.50;99.90;;;;;;5075256;28;20525;-35
2023/10/15 10:14:49;;;;;;;7.05;0.70;;;9.60;99.90;;;;;;5074584;28;20078;-35
2023/10/15 10:17:18;;;;;;;2.92;0.82;;;9.50;99.90;;;;;;5073842;28;20080;-36
2023/10/15 10:19:48;;;;;;;11.77;1.33;;;9.40;99.90;;;;;;5074182;28;20021;-58
2023/10/15 10:22:27;;;;;;;5.35;0.57;;;9.40;99.90;;;;;;5074501;28;20029;-50
2023/10/15 10:24:53;;;;;;;7.28;1.50;;;9.20;99.90;;;;;;5074480;28;20020;-36
2023/10/15 10:27:19;;;;;;;1.90;0.90;;;9.20;99.90;;;;;;5074222;28;20029;-60
2023/10/15 10:30:12;;;;;;;7.25;0.60;;;9.20;99.90;;;;;;5058359;28;20073;-35
2023/10/15 10:32:37;;;;;;;1.67;0.80;;;9.10;99.90;;;;;;5074610;28;20040;-35
2023/10/15 10:35:14;;;;;;;8.02;0.60;;;9.10;99.90;;;;;;5074662;28;20175;-35
2023/10/15 10:38:01;;;;;;;3.92;0.60;;;9.10;99.90;;;;;;5074012;28;20097;-36
2023/10/15 10:40:54;;;;;;;2.40;0.57;;;9.20;99.90;;;;;;5073743;28;20532;-35
2023/10/15 10:43:27;;;;;;;4.90;0.63;;;9.40;99.90;;;;;;5074460;28;20263;-36
2023/10/15 10:45:57;;;;;;;4.47;0.82;;;9.60;99.90;;;;;;5073906;28;20070;-36
2023/10/15 10:48:27;;;;;;;3.65;0.82;;;9.70;99.90;;;;;;5073664;28;20031;-35
2023/10/15 10:51:08;;;;;;;0.60;0.32;;;9.70;99.90;;;;;;5055386;28;20025;-47
2023/10/15 10:53:37;;;;;;;1.15;0.28;;;9.50;99.90;;;;;;5054179;28;20517;-49
2023/10/15 10:56:04;;;;;;;5.32;0.30;;;9.40;99.90;;;;;;5070596;28;20123;-48
2023/10/15 10:58:30;;;;;;;0.50;0.07;;;9.20;99.90;;;;;;5072739;28;20082;-45
2023/10/15 11:00:59;;;;;;;0.20;0.13;;;9.00;99.90;;;;;;5054811;28;20789;-47
2023/10/15 11:03:25;;;;;;;1.48;0.45;;;8.90;99.90;;;;;;5055628;28;20025;-50
2023/10/15 11:05:58;;;;;;;4.95;0.40;;;9.00;99.90;;;;;;5072784;28;20469;-49
2023/10/15 11:08:23;;;;;;;0.20;0.15;;;9.10;99.90;;;;;;5073402;28;20033;-49
2023/10/15 11:10:49;;;;;;;1.80;0.20;;;9.20;99.90;;;;;;5073162;28;20032;-73
2023/10/15 11:13:16;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5055101;28;20112;-46
2023/10/15 11:15:49;;;;;;;2.78;0.52;;;9.40;99.90;;;;;;5073715;28;20024;-49
2023/10/15 11:18:23;;;;;;;1.83;0.52;;;9.40;99.90;;;;;;5073776;28;20043;-50
2023/10/15 11:20:50;;;;;;;1.45;0.25;;;9.50;99.90;;;;;;5073326;28;20021;-49
2023/10/15 11:23:16;;;;;;;0.20;0.08;;;9.50;99.90;;;;;;5073028;28;20031;-47
2023/10/15 11:25:42;;;;;;;0.60;0.20;;;9.40;99.90;;;;;;5073285;28;20024;-55
2023/10/15 11:28:11;;;;;;;0.80;0.32;;;9.60;99.90;;;;;;5071884;28;20043;-48
2023/10/15 11:30:41;;;;;;;0.17;0.10;;;9.60;99.90;;;;;;5072806;28;20039;-49
2023/10/15 11:33:09;;;;;;;0.55;0.22;;;9.70;99.90;;;;;;5072918;28;20048;-48
2023/10/15 11:35:35;;;;;;;1.00;0.55;;;9.90;99.90;;;;;;5073501;28;20035;-46
2023/10/15 11:38:10;;;;;;;0.85;0.40;;;9.90;99.90;;;;;;5071568;28;20081;-51
2023/10/15 11:40:39;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;5072447;28;20500;-49
2023/10/15 11:43:25;;;;;;;3.08;0.50;;;10.10;99.90;;;;;;5067050;28;20416;-48
2023/10/15 11:45:56;;;;;;;0.43;0.22;;;10.30;99.90;;;;;;5071438;28;20071;-47
2023/10/15 11:48:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5072507;28;20040;-50
2023/10/15 11:50:48;;;;;;;0.77;0.52;;;10.40;99.90;;;;;;5071929;28;20020;-46
2023/10/15 11:53:19;;;;;;;2.22;0.20;;;10.40;99.90;;;;;;5073351;28;20028;-47
2023/10/15 11:55:47;;;;;;;1.20;0.47;;;10.40;99.90;;;;;;5073055;28;20039;-51
2023/10/15 11:58:16;;;;;;;3.33;0.47;;;10.70;99.90;;;;;;5072565;28;20033;-47
2023/10/15 12:00:42;;;;;;;5.55;1.17;;;10.90;99.90;;;;;;5072976;28;20029;-45
2023/10/15 12:03:09;;;;;;;1.67;0.20;;;11.20;99.90;;;;;;5072506;28;20108;-47
2023/10/15 12:05:38;;;;;;;2.28;0.40;;;11.30;99.90;;;;;;5054852;28;20031;-48
2023/10/15 12:08:05;;;;;;;2.78;0.40;;;11.30;99.90;;;;;;5073033;28;20032;-49
2023/10/15 12:10:31;;;;;;;2.33;0.85;;;11.30;99.90;;;;;;5072960;28;20032;-51
2023/10/15 12:12:58;;;;;;;4.93;0.40;;;11.20;99.90;;;;;;5054983;28;20165;-47
2023/10/15 12:15:25;;;;;;;2.50;0.30;;;11.40;99.90;;;;;;5073153;28;20101;-50
2023/10/15 12:17:51;;;;;;;4.03;0.93;;;11.50;99.90;;;;;;5072497;28;20289;-52
2023/10/15 12:20:17;;;;;;;3.65;0.52;;;11.70;99.90;;;;;;5072850;28;20477;-47
2023/10/15 12:22:46;;;;;;;2.40;0.50;;;11.60;99.90;;;;;;5073138;28;20020;-50
2023/10/15 12:25:12;;;;;;;4.15;0.50;;;11.50;99.90;;;;;;5072691;28;20561;-53
2023/10/15 12:27:37;;;;;;;1.00;0.32;;;11.40;99.90;;;;;;5054042;28;20068;-52
2023/10/15 12:30:06;;;;;;;3.92;0.40;;;11.20;99.90;;;;;;5072872;28;20029;-47
2023/10/15 12:32:31;;;;;;;3.85;0.40;;;11.00;99.90;;;;;;5072372;28;20392;-53
2023/10/15 12:34:58;;;;;;;3.78;0.30;;;10.90;99.90;;;;;;5072932;28;20027;-50
2023/10/15 12:37:24;;;;;;;5.40;0.65;;;10.60;99.90;;;;;;5072535;28;20047;-49
2023/10/15 12:39:51;;;;;;;1.85;0.40;;;10.40;99.90;;;;;;5075884;28;20100;-53
2023/10/15 12:42:18;;;;;;;2.00;0.25;;;10.40;99.90;;;;;;5060821;28;20025;-51
2023/10/15 12:44:46;;;;;;;2.25;0.22;;;10.30;99.90;;;;;;5079296;28;20024;-53
2023/10/15 12:47:12;;;;;;;2.35;0.40;;;10.30;99.90;;;;;;5078921;28;20024;-53
2023/10/15 12:49:39;;;;;;;6.18;0.52;;;10.30;99.90;;;;;;5079047;28;20103;-53
2023/10/15 12:52:08;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5078962;28;20025;-52
2023/10/15 12:54:34;;;;;;;1.05;0.40;;;10.50;99.90;;;;;;5059055;28;20033;-47
2023/10/15 12:57:00;;;;;;;0.47;0.45;;;10.60;99.90;;;;;;5058833;28;20463;-48
2023/10/15 12:59:25;;;;;;;4.90;0.30;;;10.60;99.90;;;;;;5059133;28;20025;-49
2023/10/15 13:01:51;;;;;;;1.35;0.38;;;10.60;99.90;;;;;;5058917;28;20489;-45
2023/10/15 13:04:21;;;;;;;0.63;0.20;;;10.70;99.90;;;;;;5078720;28;20500;-50
2023/10/15 13:06:47;;;;;;;3.35;0.50;;;10.90;99.90;;;;;;5079064;28;20029;-52
2023/10/15 13:09:19;;;;;;;4.50;0.40;;;11.10;99.90;;;;;;5079049;28;20029;-51
2023/10/15 13:11:45;;;;;;;0.57;0.40;;;11.40;99.90;;;;;;5079390;28;20020;-53
2023/10/15 13:14:11;;;;;;;1.00;0.50;;;11.70;99.90;;;;;;5079286;28;20047;-53
2023/10/15 13:16:37;;;;;;;8.38;1.45;;;12.00;99.90;;;;;;5078987;28;20028;-51
2023/10/15 13:19:04;;;;;;;5.50;0.82;;;12.10;99.90;;;;;;5078657;28;20025;-49
2023/10/15 13:21:31;;;;;;;4.82;0.43;;;12.30;99.90;;;;;;5078922;28;20024;-52
2023/10/15 13:23:57;;;;;;;4.55;0.73;;;12.50;99.90;;;;;;5078826;28;20024;-52
2023/10/15 13:26:24;;;;;;;2.65;0.50;;;12.50;99.90;;;;;;5060961;28;20033;-53