Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:02;;;;;;;17.05;15.75;;;13.40;99.90;;;;;;4973463;28;20436;-87
2022/12/20 00:04:28;;;;;;;17.10;15.50;;;13.40;99.90;;;;;;4973735;28;20037;-87
2022/12/20 00:06:54;;;;;;;18.13;16.83;;;13.40;99.90;;;;;;4988288;28;20030;-87
2022/12/20 00:09:20;;;;;;;17.85;16.40;;;13.30;99.90;;;;;;4972268;28;20042;-87
2022/12/20 00:11:46;;;;;;;16.73;15.38;;;13.40;99.90;;;;;;4987166;28;20479;-87
2022/12/20 00:14:12;;;;;;;16.60;15.40;;;13.40;99.90;;;;;;4972589;28;20042;-87
2022/12/20 00:16:38;;;;;;;16.05;14.85;;;13.40;99.90;;;;;;4971696;28;20054;-87
2022/12/20 00:19:05;;;;;;;18.13;16.73;;;13.40;99.90;;;;;;4988079;28;20033;-88
2022/12/20 00:21:32;;;;;;;17.17;15.90;;;13.40;99.90;;;;;;4975183;28;20039;-87
2022/12/20 00:23:58;;;;;;;18.08;16.65;;;13.40;99.90;;;;;;5010148;28;20030;-88
2022/12/20 00:26:26;;;;;;;18.90;17.10;;;13.40;99.90;;;;;;4994225;28;20513;-88
2022/12/20 00:28:52;;;;;;;18.38;16.88;;;13.40;99.90;;;;;;4994327;28;20487;-88
2022/12/20 00:31:19;;;;;;;16.52;15.35;;;13.30;99.90;;;;;;5015042;28;20053;-88
2022/12/20 00:33:46;;;;;;;15.75;14.55;;;13.40;99.90;;;;;;5014849;28;20041;-88
2022/12/20 00:36:12;;;;;;;17.05;15.65;;;13.30;99.90;;;;;;4997690;28;20038;-88
2022/12/20 00:38:38;;;;;;;15.70;14.45;;;13.30;99.90;;;;;;4996528;28;20033;-88
2022/12/20 00:41:04;;;;;;;17.60;16.40;;;13.30;99.90;;;;;;5014452;28;20022;-88
2022/12/20 00:43:31;;;;;;;16.77;15.45;;;13.30;99.90;;;;;;5015792;28;20038;-88
2022/12/20 00:45:57;;;;;;;17.77;16.52;;;13.30;99.90;;;;;;4997673;28;20478;-87
2022/12/20 00:48:23;;;;;;;16.60;15.25;;;13.20;99.90;;;;;;5014082;28;20044;-88
2022/12/20 00:50:49;;;;;;;16.48;15.38;;;13.20;99.90;;;;;;4997180;28;20407;-88
2022/12/20 00:53:16;;;;;;;16.70;15.07;;;13.20;99.90;;;;;;5013475;28;20494;-88
2022/12/20 00:55:45;;;;;;;15.60;14.40;;;13.20;99.90;;;;;;5013286;28;20041;-88
2022/12/20 00:58:12;;;;;;;16.10;14.82;;;13.20;99.90;;;;;;4997615;28;20041;-87
2022/12/20 01:00:38;;;;;;;16.92;15.40;;;13.20;99.90;;;;;;5012180;28;20040;-88
2022/12/20 01:03:05;;;;;;;16.27;15.00;;;13.20;99.90;;;;;;5014389;28;20033;-88
2022/12/20 01:05:31;;;;;;;16.08;14.70;;;13.20;99.90;;;;;;5014853;28;20030;-88
2022/12/20 01:07:57;;;;;;;17.48;16.27;;;13.20;99.90;;;;;;5012111;28;20034;-88
2022/12/20 01:10:23;;;;;;;17.30;15.88;;;13.20;99.90;;;;;;4996529;28;20568;-88
2022/12/20 01:12:49;;;;;;;17.38;16.15;;;13.20;99.90;;;;;;5013600;28;20046;-88
2022/12/20 01:15:15;;;;;;;18.55;16.60;;;13.20;99.90;;;;;;4996723;28;20026;-88
2022/12/20 01:17:42;;;;;;;18.02;16.48;;;13.20;99.90;;;;;;4987598;28;20506;-88
2022/12/20 01:20:08;;;;;;;18.30;16.85;;;13.30;99.90;;;;;;4996115;28;20034;-88
2022/12/20 01:22:34;;;;;;;16.90;15.48;;;13.20;99.90;;;;;;4995022;28;20219;-89
2022/12/20 01:25:00;;;;;;;17.58;16.10;;;13.30;99.90;;;;;;4998933;28;20032;-89
2022/12/20 01:27:27;;;;;;;16.77;15.48;;;13.30;99.90;;;;;;4981631;28;20042;-88
2022/12/20 01:29:54;;;;;;;17.30;15.98;;;13.20;99.90;;;;;;5013821;28;20053;-88
2022/12/20 01:32:20;;;;;;;19.10;17.50;;;13.20;99.90;;;;;;5001686;28;20053;-88
2022/12/20 01:34:46;;;;;;;16.45;15.25;;;13.30;99.90;;;;;;5016654;28;20026;-88
2022/12/20 01:37:12;;;;;;;16.88;15.57;;;13.20;99.90;;;;;;5015666;28;20390;-88
2022/12/20 01:39:38;;;;;;;16.00;14.35;;;13.30;99.90;;;;;;5017151;28;20356;-88
2022/12/20 01:42:04;;;;;;;18.02;16.65;;;13.30;99.90;;;;;;5000081;28;20312;-88
2022/12/20 01:44:30;;;;;;;16.48;15.27;;;13.30;99.90;;;;;;5000915;28;20034;-88
2022/12/20 01:46:56;;;;;;;19.40;17.35;;;13.30;99.90;;;;;;5018187;28;20034;-88
2022/12/20 01:49:34;;;;;;;18.58;17.27;;;13.30;99.90;;;;;;5000254;28;20395;-88
2022/12/20 01:52:09;;;;;;;21.23;19.67;;;13.30;99.90;;;;;;5016894;28;20376;-88
2022/12/20 01:54:41;;;;;;;20.73;19.15;;;13.30;99.90;;;;;;5015753;28;20034;-88
2022/12/20 01:57:10;;;;;;;22.13;20.73;;;13.30;99.90;;;;;;4996381;28;20030;-87
2022/12/20 01:59:37;;;;;;;21.75;20.27;;;13.30;99.90;;;;;;5009087;28;20031;-88
2022/12/20 02:02:06;;;;;;;22.42;20.85;;;13.30;99.90;;;;;;5010687;28;20395;-88
2022/12/20 02:04:32;;;;;;;22.77;20.92;;;13.20;99.90;;;;;;4996451;28;20022;-88
2022/12/20 02:06:59;;;;;;;21.83;20.25;;;13.20;99.90;;;;;;5011999;28;20034;-88
2022/12/20 02:09:25;;;;;;;21.40;19.75;;;13.20;99.90;;;;;;5011359;28;20465;-88
2022/12/20 02:12:06;;;;;;;22.25;20.60;;;13.20;99.90;;;;;;4995956;28;20068;-88
2022/12/20 02:14:51;;;;;;;;;;;13.20;99.90;;;;;;5012775;28;20034;-88
2022/12/20 02:17:52;;;;;;;22.50;20.80;;;13.20;99.90;;;;;;5013152;28;19910;-88
2022/12/20 02:20:37;;;;;;;21.25;19.85;;;13.20;99.90;;;;;;5013186;28;20384;-88
2022/12/20 02:23:15;;;;;;;24.23;22.30;;;13.20;99.90;;;;;;4986697;28;20047;-88
2022/12/20 02:25:59;;;;;;;21.90;20.30;;;13.20;99.90;;;;;;4966136;28;20376;-88
2022/12/20 02:28:50;;;;;;;22.23;20.40;;;13.20;99.90;;;;;;4973556;28;20031;-88
2022/12/20 02:31:18;;;;;;;23.08;21.65;;;13.20;99.90;;;;;;4968689;28;20046;-88
2022/12/20 02:33:46;;;;;;;21.45;19.77;;;13.20;99.90;;;;;;4972287;28;20053;-87
2022/12/20 02:36:15;;;;;;;21.83;20.23;;;13.20;99.90;;;;;;4987844;28;20038;-88
2022/12/20 02:38:41;;;;;;;22.70;21.25;;;13.20;99.90;;;;;;4956426;28;20038;-88
2022/12/20 02:41:19;;;;;;;24.15;22.25;;;13.20;99.90;;;;;;4988645;28;20476;-88
2022/12/20 02:46:31;;;;;;;22.00;20.27;;;13.20;99.90;;;;;;4988476;28;20407;-88
2022/12/20 02:48:59;;;;;;;23.48;21.70;;;13.20;99.90;;;;;;4972963;28;20026;-88
2022/12/20 02:51:26;;;;;;;23.48;21.80;;;13.20;99.90;;;;;;4971585;28;20058;-87
2022/12/20 02:53:52;;;;;;;23.90;21.88;;;13.20;99.90;;;;;;4957132;28;20027;-89
2022/12/20 02:56:28;;;;;;;21.65;20.02;;;13.20;99.90;;;;;;4940834;28;20416;-88
2022/12/20 02:59:06;;;;;;;24.95;23.13;;;13.20;99.90;;;;;;4973319;28;20384;-88
2022/12/20 03:01:44;;;;;;;24.40;22.52;;;13.20;99.90;;;;;;4955627;28;20488;-88
2022/12/20 03:04:10;;;;;;;23.73;21.95;;;13.20;99.90;;;;;;4984666;28;20035;-87
2022/12/20 03:06:36;;;;;;;23.10;21.13;;;13.10;99.90;;;;;;4983678;28;20042;-89
2022/12/20 03:09:02;;;;;;;23.40;21.73;;;13.10;99.90;;;;;;4991336;28;20031;-88
2022/12/20 03:11:28;;;;;;;24.73;22.90;;;13.10;99.90;;;;;;4978992;28;20120;-88
2022/12/20 03:13:54;;;;;;;22.55;20.67;;;13.10;99.90;;;;;;4998531;28;20408;-88
2022/12/20 03:16:20;;;;;;;22.58;20.95;;;13.10;99.90;;;;;;4987306;28;20111;-88
2022/12/20 03:18:47;;;;;;;24.05;22.35;;;13.10;99.90;;;;;;4972508;28;20031;-88
2022/12/20 03:21:13;;;;;;;22.63;21.08;;;13.10;99.90;;;;;;4985558;28;20042;-88
2022/12/20 03:23:39;;;;;;;23.88;22.02;;;13.10;99.90;;;;;;5012079;28;20049;-88
2022/12/20 03:26:05;;;;;;;20.40;18.88;;;13.10;99.90;;;;;;4999930;28;20038;-89
2022/12/20 03:28:31;;;;;;;22.13;20.42;;;13.10;99.90;;;;;;4992098;28;20045;-88
2022/12/20 03:30:57;;;;;;;21.08;19.33;;;13.10;99.90;;;;;;4996244;28;21137;-89
2022/12/20 03:33:23;;;;;;;22.27;20.50;;;13.10;99.90;;;;;;4990441;28;20049;-88
2022/12/20 03:35:49;;;;;;;21.85;20.15;;;13.10;99.90;;;;;;5010081;28;20414;-88
2022/12/20 03:38:16;;;;;;;21.00;19.27;;;13.10;99.90;;;;;;5011181;28;20034;-88
2022/12/20 03:40:42;;;;;;;23.13;21.42;;;13.10;99.90;;;;;;5010753;28;20030;-88
2022/12/20 03:43:08;;;;;;;21.67;20.08;;;13.10;99.90;;;;;;5010245;28;20379;-88
2022/12/20 03:45:34;;;;;;;22.20;20.65;;;13.10;99.90;;;;;;5009705;28;20030;-88
2022/12/20 03:48:00;;;;;;;22.63;20.88;;;13.10;99.90;;;;;;4978539;28;20027;-88
2022/12/20 03:50:26;;;;;;;21.15;19.42;;;13.10;99.90;;;;;;4994273;28;20036;-88
2022/12/20 03:52:52;;;;;;;21.75;20.25;;;13.10;99.90;;;;;;5009430;28;20037;-88
2022/12/20 03:55:18;;;;;;;21.52;19.98;;;13.20;99.90;;;;;;5009435;28;20485;-86
2022/12/20 03:57:44;;;;;;;20.35;18.90;;;13.10;99.90;;;;;;5007169;28;20033;-87
2022/12/20 04:00:11;;;;;;;20.75;19.33;;;13.20;99.90;;;;;;5008874;28;20394;-84
2022/12/20 04:02:37;;;;;;;21.13;19.45;;;13.20;99.90;;;;;;4975018;28;20042;-86
2022/12/20 04:05:04;;;;;;;20.08;18.65;;;13.20;99.90;;;;;;4983155;28;20049;-87
2022/12/20 04:07:30;;;;;;;18.75;17.33;;;13.20;99.90;;;;;;4998307;28;20037;-86
2022/12/20 04:09:56;;;;;;;19.73;18.05;;;13.20;99.90;;;;;;5015152;28;20042;-85
2022/12/20 04:12:22;;;;;;;20.55;19.00;;;13.30;99.90;;;;;;5014626;28;20475;-84
2022/12/20 04:14:48;;;;;;;19.80;18.27;;;13.30;99.90;;;;;;5014101;28;20101;-86
2022/12/20 04:17:14;;;;;;;19.73;17.88;;;13.20;99.90;;;;;;5012776;28;20383;-87
2022/12/20 04:19:40;;;;;;;20.85;19.30;;;13.20;99.90;;;;;;5014894;28;20034;-86
2022/12/20 04:22:06;;;;;;;19.85;18.55;;;13.20;99.90;;;;;;5015525;28;20053;-85
2022/12/20 04:24:33;;;;;;;21.05;19.42;;;13.20;99.90;;;;;;5014043;28;20033;-86
2022/12/20 04:26:59;;;;;;;20.02;18.15;;;13.20;99.90;;;;;;5014771;28;20037;-85
2022/12/20 04:29:25;;;;;;;19.85;18.20;;;13.10;99.90;;;;;;5015332;28;20030;-85
2022/12/20 04:31:51;;;;;;;21.20;19.58;;;13.20;99.90;;;;;;4995465;28;20398;-85
2022/12/20 04:34:17;;;;;;;19.95;18.63;;;13.20;99.90;;;;;;5014108;28;20053;-86
2022/12/20 04:36:43;;;;;;;18.95;17.48;;;13.20;99.90;;;;;;4998312;28;20030;-85
2022/12/20 04:39:09;;;;;;;20.92;19.15;;;13.20;99.90;;;;;;5015004;28;20030;-84
2022/12/20 04:41:35;;;;;;;21.70;20.02;;;13.20;99.90;;;;;;5013526;28;20398;-84
2022/12/20 04:44:01;;;;;;;20.65;19.05;;;13.20;99.90;;;;;;5014075;28;20034;-84
2022/12/20 04:46:27;;;;;;;21.00;19.70;;;13.20;99.90;;;;;;4996223;28;20105;-84
2022/12/20 04:48:53;;;;;;;21.35;19.50;;;13.20;99.90;;;;;;5013953;28;20049;-86
2022/12/20 04:51:20;;;;;;;19.67;18.35;;;13.20;99.90;;;;;;5013227;28;20046;-87
2022/12/20 04:53:48;;;;;;;21.30;19.65;;;13.20;99.90;;;;;;4997308;28;20040;-86
2022/12/20 04:56:26;;;;;;;21.60;19.63;;;13.20;99.90;;;;;;4995975;28;20050;-86
2022/12/20 04:58:53;;;;;;;20.58;19.05;;;13.20;99.90;;;;;;5013726;28;20025;-87
2022/12/20 05:01:19;;;;;;;20.08;18.65;;;13.20;99.90;;;;;;5011603;28;20030;-85
2022/12/20 05:03:45;;;;;;;21.52;19.55;;;13.10;99.90;;;;;;4996222;28;20042;-85
2022/12/20 05:06:11;;;;;;;20.98;19.40;;;13.10;99.90;;;;;;5014987;28;20030;-85
2022/12/20 05:08:38;;;;;;;19.20;17.83;;;13.20;99.90;;;;;;4997094;28;20038;-85
2022/12/20 05:11:04;;;;;;;19.10;17.27;;;13.10;99.90;;;;;;5013553;28;20494;-85
2022/12/20 05:13:31;;;;;;;19.42;18.02;;;13.10;99.90;;;;;;4997399;28;20414;-85
2022/12/20 05:15:57;;;;;;;20.65;19.00;;;13.10;99.90;;;;;;5012532;28;20034;-85
2022/12/20 05:18:23;;;;;;;20.17;18.50;;;13.10;99.90;;;;;;5013485;28;20037;-85
2022/12/20 05:26:16;;;;;;;20.38;18.52;;;13.10;99.90;;;;;;5014695;28;20033;-85
2022/12/20 05:26:30;;;;;;;20.98;19.55;;;13.10;99.90;;;;;;4953545;28;20047;-85
2022/12/20 05:28:56;;;;;;;20.33;18.65;;;13.10;99.90;;;;;;4953498;28;20139;-86
2022/12/20 05:31:22;;;;;;;20.67;19.08;;;13.10;99.90;;;;;;4952482;28;20109;-85
2022/12/20 05:33:48;;;;;;;20.55;19.05;;;13.10;99.90;;;;;;4938083;29;20489;-85
2022/12/20 05:36:14;;;;;;;21.02;19.73;;;13.10;99.90;;;;;;4953510;29;20386;-85
2022/12/20 05:38:40;;;;;;;21.55;20.15;;;13.10;99.90;;;;;;4952645;28;20528;-85
2022/12/20 05:41:07;;;;;;;20.40;19.17;;;13.10;99.90;;;;;;4937806;29;20038;-86
2022/12/20 05:43:33;;;;;;;21.13;19.48;;;13.10;99.90;;;;;;4938060;29;20099;-85
2022/12/20 05:45:59;;;;;;;20.77;19.38;;;13.10;99.90;;;;;;4937541;28;20047;-85
2022/12/20 05:48:25;;;;;;;25.40;23.48;;;13.10;99.90;;;;;;4953131;28;20091;-85
2022/12/20 05:50:51;;;;;;;26.25;24.30;;;13.10;99.90;;;;;;4937231;29;20524;-85
2022/12/20 05:53:18;;;;;;;28.45;26.45;;;13.00;99.90;;;;;;4937646;29;20047;-85
2022/12/20 05:55:49;;;;;;;28.15;26.42;;;13.00;99.90;;;;;;4953325;29;20043;-85
2022/12/20 05:58:15;;;;;;;27.05;24.90;;;13.00;99.90;;;;;;4937789;29;20039;-86
2022/12/20 06:00:42;;;;;;;28.33;26.52;;;13.00;99.90;;;;;;4937073;29;20031;-86
2022/12/20 06:03:08;;;;;;;29.63;27.48;;;13.10;99.90;;;;;;4962378;28;20045;-85
2022/12/20 06:05:35;;;;;;;27.15;25.23;;;13.00;99.90;;;;;;4996085;28;20037;-85
2022/12/20 06:08:05;;;;;;;27.90;26.30;;;13.00;99.90;;;;;;4995508;28;20034;-85
2022/12/20 06:10:33;;;;;;;32.40;30.15;;;13.00;99.90;;;;;;4995881;28;20038;-85
2022/12/20 06:13:00;;;;;;;30.08;28.08;;;13.00;99.90;;;;;;4996546;28;20037;-86
2022/12/20 06:15:27;;;;;;;27.45;25.65;;;13.00;99.90;;;;;;5012201;28;20406;-86
2022/12/20 06:17:53;;;;;;;30.10;28.30;;;13.00;99.90;;;;;;5013213;28;20048;-86
2022/12/20 06:20:19;;;;;;;31.67;29.33;;;13.00;99.90;;;;;;5013804;28;20454;-85
2022/12/20 06:22:45;;;;;;;32.60;30.15;;;13.00;99.90;;;;;;5013494;28;20050;-85
2022/12/20 06:25:12;;;;;;;29.95;28.15;;;13.00;99.90;;;;;;4978826;28;20125;-85
2022/12/20 06:27:38;;;;;;;35.38;32.78;;;13.00;99.90;;;;;;5011993;28;20383;-85
2022/12/20 06:30:04;;;;;;;33.72;31.27;;;13.00;99.90;;;;;;5011056;28;20034;-86
2022/12/20 06:32:31;;;;;;;37.97;35.63;;;13.00;99.90;;;;;;5012049;28;20037;-86
2022/12/20 06:34:57;;;;;;;39.28;36.92;;;13.00;99.90;;;;;;5011219;28;20057;-85
2022/12/20 06:37:23;;;;;;;35.30;32.83;;;12.90;99.90;;;;;;4991372;28;20030;-85
2022/12/20 06:39:49;;;;;;;35.92;33.70;;;13.00;99.90;;;;;;5010853;28;20041;-84
2022/12/20 06:42:15;;;;;;;30.65;28.23;;;13.00;99.90;;;;;;4994929;28;20475;-85
2022/12/20 06:44:41;;;;;;;27.98;26.27;;;12.90;99.90;;;;;;5012335;28;20037;-85
2022/12/20 06:47:07;;;;;;;24.20;22.30;;;13.00;99.90;;;;;;4994027;28;20120;-85
2022/12/20 06:49:33;;;;;;;23.02;21.08;;;13.00;99.90;;;;;;5011400;28;20475;-85
2022/12/20 06:51:59;;;;;;;21.85;19.88;;;12.90;99.90;;;;;;5012196;28;20049;-83
2022/12/20 06:54:25;;;;;;;20.15;18.67;;;12.90;99.90;;;;;;4994233;28;20495;-88
2022/12/20 06:56:51;;;;;;;19.80;18.10;;;12.90;99.90;;;;;;5009286;28;20506;-87
2022/12/20 06:59:18;;;;;;;20.58;18.75;;;12.90;99.90;;;;;;5012452;28;20033;-84
2022/12/20 07:01:44;;;;;;;18.98;17.58;;;12.90;99.90;;;;;;5011598;28;20034;-84
2022/12/20 07:04:10;;;;;;;22.60;20.52;;;12.80;99.90;;;;;;5012321;28;20474;-87
2022/12/20 07:06:36;;;;;;;22.63;21.05;;;12.80;99.90;;;;;;5013410;28;20033;-87
2022/12/20 07:09:02;;;;;;;24.13;22.45;;;12.70;99.90;;;;;;5012776;28;20057;-87
2022/12/20 07:11:28;;;;;;;25.88;23.92;;;12.80;99.90;;;;;;4994792;28;20517;-87
2022/12/20 07:13:55;;;;;;;25.77;24.02;;;12.70;99.90;;;;;;4978582;28;20049;-84
2022/12/20 07:16:21;;;;;;;29.25;26.98;;;12.70;99.90;;;;;;4993430;28;20026;-90
2022/12/20 07:18:51;;;;;;;29.30;27.33;;;12.60;99.90;;;;;;4977537;28;20049;-89
2022/12/20 07:21:18;;;;;;;29.40;27.15;;;12.60;99.90;;;;;;4992336;28;20029;-87
2022/12/20 07:23:45;;;;;;;27.40;25.55;;;12.60;99.90;;;;;;4994830;28;20022;-91
2022/12/20 07:26:12;;;;;;;25.17;23.48;;;12.60;99.90;;;;;;4995501;28;20030;-90
2022/12/20 07:28:39;;;;;;;26.73;24.63;;;12.50;99.90;;;;;;4995004;28;20479;-91
2022/12/20 07:31:05;;;;;;;24.23;22.63;;;12.60;99.90;;;;;;5008294;28;20038;-90
2022/12/20 07:33:31;;;;;;;25.85;24.05;;;12.70;99.90;;;;;;4993169;28;20057;-90
2022/12/20 07:36:02;;;;;;;25.65;23.60;;;12.60;99.90;;;;;;4975666;28;20069;-91
2022/12/20 07:38:28;;;;;;;27.02;24.75;;;12.60;99.90;;;;;;4995944;28;20064;-91
2022/12/20 07:40:55;;;;;;;25.75;23.77;;;12.60;99.90;;;;;;5012499;28;20034;-91
2022/12/20 07:43:21;;;;;;;24.55;22.85;;;12.60;99.90;;;;;;4996406;28;20045;-91
2022/12/20 07:45:47;;;;;;;25.08;23.10;;;12.50;99.90;;;;;;5011550;28;20557;-91
2022/12/20 07:48:13;;;;;;;25.27;22.92;;;12.50;99.90;;;;;;4994490;28;20030;-92
2022/12/20 07:50:39;;;;;;;26.75;24.23;;;12.50;99.90;;;;;;4996824;28;20510;-89
2022/12/20 07:53:05;;;;;;;26.10;24.08;;;12.50;99.90;;;;;;5011860;28;20044;-91
2022/12/20 07:55:32;;;;;;;28.02;25.65;;;12.40;99.90;;;;;;4995665;28;20018;-90
2022/12/20 07:58:01;;;;;;;25.98;23.50;;;12.40;99.90;;;;;;5010420;28;20042;-90
2022/12/20 08:00:27;;;;;;;28.10;25.75;;;12.40;99.90;;;;;;4993209;28;20045;-91
2022/12/20 08:03:21;;;;;;;26.55;24.35;;;12.40;99.90;;;;;;5009912;28;20037;-90
2022/12/20 08:05:50;;;;;;;25.52;23.40;;;12.40;99.90;;;;;;5011848;28;20052;-91
2022/12/20 08:08:16;;;;;;;29.05;26.90;;;12.40;99.90;;;;;;5011631;28;20033;-85
2022/12/20 08:10:42;;;;;;;27.15;25.05;;;12.40;99.90;;;;;;5011073;28;20384;-85
2022/12/20 08:13:08;;;;;;;26.67;24.15;;;12.40;99.90;;;;;;5014880;28;20046;-88
2022/12/20 08:15:34;;;;;;;26.92;25.00;;;12.40;99.90;;;;;;4995334;28;20033;-86
2022/12/20 08:18:01;;;;;;;25.67;23.85;;;12.40;99.90;;;;;;5010130;28;20454;-86
2022/12/20 08:20:27;;;;;;;23.60;21.85;;;12.40;99.90;;;;;;4993225;28;20045;-92
2022/12/20 08:22:53;;;;;;;26.02;24.00;;;12.30;99.90;;;;;;4994625;28;20546;-90
2022/12/20 08:25:20;;;;;;;26.15;24.17;;;12.30;99.90;;;;;;4995529;28;20037;-92
2022/12/20 08:27:46;;;;;;;26.77;24.45;;;12.30;99.90;;;;;;4995074;28;20046;-92
2022/12/20 08:30:13;;;;;;;25.35;23.25;;;12.40;99.90;;;;;;4993203;28;20034;-89
2022/12/20 08:32:39;;;;;;;25.42;23.52;;;12.40;99.90;;;;;;5010274;28;20058;-88
2022/12/20 08:35:05;;;;;;;27.02;24.95;;;12.30;99.90;;;;;;4994755;28;20041;-90
2022/12/20 08:37:31;;;;;;;26.67;24.80;;;12.40;99.90;;;;;;5006866;28;20042;-91
2022/12/20 08:39:59;;;;;;;26.45;24.25;;;12.40;99.90;;;;;;4998029;28;20505;-90
2022/12/20 08:42:26;;;;;;;26.27;24.33;;;12.40;99.90;;;;;;4991977;28;20027;-91
2022/12/20 08:44:52;;;;;;;27.73;25.42;;;12.30;99.90;;;;;;5009416;28;20198;-87
2022/12/20 08:47:18;;;;;;;30.95;28.58;;;12.30;99.90;;;;;;4992476;28;20042;-89
2022/12/20 08:49:44;;;;;;;29.60;27.30;;;12.40;99.90;;;;;;5003233;28;20038;-90
2022/12/20 08:52:10;;;;;;;30.50;27.88;;;12.40;99.90;;;;;;5010471;28;20057;-89
2022/12/20 08:54:36;;;;;;;32.15;29.63;;;12.40;99.90;;;;;;5008402;28;20395;-87
2022/12/20 08:57:03;;;;;;;30.17;27.77;;;12.40;99.90;;;;;;5014215;28;20037;-90
2022/12/20 08:59:29;;;;;;;28.45;26.15;;;12.50;99.90;;;;;;5015141;28;20038;-91
2022/12/20 09:01:55;;;;;;;29.15;26.77;;;12.40;99.90;;;;;;5014015;28;20060;-93
2022/12/20 09:04:21;;;;;;;30.38;28.00;;;12.40;99.90;;;;;;5012014;28;20032;-89
2022/12/20 09:06:47;;;;;;;29.65;27.48;;;12.40;99.90;;;;;;5011473;28;20037;-90
2022/12/20 09:09:13;;;;;;;29.38;27.17;;;12.40;99.90;;;;;;5012733;28;20030;-89
2022/12/20 09:11:39;;;;;;;27.60;25.75;;;12.40;99.90;;;;;;5016731;28;20494;-89
2022/12/20 09:14:07;;;;;;;26.70;24.75;;;12.50;99.90;;;;;;5015513;28;20041;-93
2022/12/20 09:16:33;;;;;;;26.05;23.95;;;12.40;99.90;;;;;;5014379;28;20041;-91
2022/12/20 09:19:00;;;;;;;26.23;24.45;;;12.40;99.90;;;;;;5014421;28;20037;-93
2022/12/20 09:21:26;;;;;;;24.42;22.63;;;12.40;99.90;;;;;;4978341;28;20035;-92
2022/12/20 09:23:53;;;;;;;25.00;22.90;;;12.50;99.90;;;;;;4996712;28;20391;-91
2022/12/20 09:26:19;;;;;;;24.05;22.13;;;12.50;99.90;;;;;;4975021;28;20034;-92
2022/12/20 09:28:46;;;;;;;26.02;23.85;;;12.50;99.90;;;;;;4997503;28;20045;-92
2022/12/20 09:31:13;;;;;;;26.98;24.52;;;12.50;99.90;;;;;;4998226;28;20490;-93
2022/12/20 09:33:40;;;;;;;26.80;24.95;;;12.50;99.90;;;;;;5018044;28;20034;-93
2022/12/20 09:36:06;;;;;;;28.45;26.35;;;12.60;99.90;;;;;;4993989;28;20030;-91
2022/12/20 09:38:32;;;;;;;26.58;24.85;;;12.60;99.90;;;;;;4998117;28;20506;-90
2022/12/20 09:41:02;;;;;;;29.10;26.90;;;12.60;99.90;;;;;;5014429;28;20049;-87
2022/12/20 09:43:28;;;;;;;29.38;27.17;;;12.60;99.90;;;;;;5015049;28;20037;-92
2022/12/20 09:45:56;;;;;;;27.35;25.38;;;12.70;99.90;;;;;;4986142;28;20030;-94
2022/12/20 09:48:28;;;;;;;26.75;24.63;;;12.70;99.90;;;;;;4996309;28;20034;-90
2022/12/20 09:50:57;;;;;;;28.00;26.08;;;12.80;99.90;;;;;;4997104;28;20034;-90
2022/12/20 09:53:27;;;;;;;28.73;26.40;;;12.80;99.90;;;;;;5006107;28;20044;-90
2022/12/20 09:55:57;;;;;;;28.40;26.58;;;12.80;99.90;;;;;;5012730;28;20490;-89
2022/12/20 09:58:36;;;;;;;30.55;28.45;;;12.80;99.90;;;;;;5015018;28;20033;-93
2022/12/20 10:01:15;;;;;;;30.65;28.52;;;12.90;99.90;;;;;;5014898;28;20403;-92
2022/12/20 10:03:41;;;;;;;31.73;29.38;;;12.80;99.90;;;;;;5020180;28;20041;-94
2022/12/20 10:06:14;;;;;;;31.45;29.20;;;12.90;99.90;;;;;;5025537;28;20053;-92
2022/12/20 10:08:54;;;;;;;31.73;29.70;;;12.90;99.90;;;;;;5013825;28;20029;-90
2022/12/20 10:11:55;;;;;;;33.10;30.77;;;12.90;99.90;;;;;;4998400;28;20026;-93
2022/12/20 10:14:34;;;;;;;29.52;27.38;;;12.90;99.90;;;;;;5013294;28;20048;-90
2022/12/20 10:17:03;;;;;;;30.05;27.48;;;12.90;99.90;;;;;;5012700;28;20030;-88
2022/12/20 10:19:33;;;;;;;26.90;24.95;;;12.90;99.90;;;;;;5000576;28;20497;-91
2022/12/20 10:22:10;;;;;;;26.70;24.70;;;13.00;99.90;;;;;;5009846;28;20053;-88
2022/12/20 10:24:36;;;;;;;29.20;27.13;;;13.00;99.90;;;;;;4995690;28;20033;-91
2022/12/20 10:27:17;;;;;;;27.35;25.40;;;13.00;99.90;;;;;;4996124;28;20467;-91
2022/12/20 10:29:44;;;;;;;25.98;24.02;;;13.10;99.90;;;;;;4996977;28;20022;-92
2022/12/20 10:32:13;;;;;;;22.23;20.17;;;13.10;99.90;;;;;;4997923;28;20039;-93
2022/12/20 10:35:08;;;;;;;23.83;21.92;;;13.10;99.90;;;;;;5002999;28;20033;-93
2022/12/20 10:37:34;;;;;;;23.15;21.38;;;13.20;99.90;;;;;;5004907;28;20501;-90
2022/12/20 10:40:00;;;;;;;29.88;27.02;;;13.20;99.90;;;;;;5014280;28;20034;-89
2022/12/20 10:42:39;;;;;;;28.95;26.92;;;13.30;99.90;;;;;;5012362;28;20022;-88
2022/12/20 10:45:15;;;;;;;28.30;26.20;;;13.30;99.90;;;;;;5011639;28;20368;-88
2022/12/20 10:47:43;;;;;;;27.45;25.17;;;13.30;99.90;;;;;;4995356;28;20060;-93
2022/12/20 10:50:15;;;;;;;27.10;25.13;;;13.30;99.90;;;;;;4993624;28;20041;-88
2022/12/20 10:52:42;;;;;;;26.00;24.15;;;13.30;99.90;;;;;;5004398;28;20030;-92
2022/12/20 10:55:40;;;;;;;31.55;29.15;;;13.40;99.90;;;;;;4995186;28;20040;-91
2022/12/20 10:58:16;;;;;;;30.75;28.33;;;13.40;99.90;;;;;;5009290;28;20042;-92
2022/12/20 11:00:42;;;;;;;32.97;30.67;;;13.40;99.90;;;;;;4998414;28;20025;-93
2022/12/20 11:03:18;;;;;;;30.45;28.35;;;13.40;99.90;;;;;;4998179;28;20041;-92
2022/12/20 11:05:58;;;;;;;30.75;28.08;;;13.40;99.90;;;;;;5013798;28;20030;-90
2022/12/20 11:08:26;;;;;;;35.70;32.20;;;13.40;99.90;;;;;;5014071;28;20494;-92
2022/12/20 11:11:11;;;;;;;31.42;29.33;;;13.30;99.90;;;;;;4997885;28;20041;-92
2022/12/20 11:13:38;;;;;;;29.27;27.40;;;13.30;99.90;;;;;;5014285;28;20042;-92
2022/12/20 11:16:04;;;;;;;30.35;28.25;;;13.40;99.90;;;;;;4996102;28;20034;-91
2022/12/20 11:18:50;;;;;;;34.33;31.92;;;13.40;99.90;;;;;;4996898;28;20492;-91
2022/12/20 11:21:43;;;;;;;31.75;29.60;;;13.40;99.90;;;;;;5001945;28;20030;-90
2022/12/20 11:24:25;;;;;;;32.05;29.77;;;13.40;99.90;;;;;;5019884;28;20049;-90
2022/12/20 11:27:06;;;;;;;31.75;29.52;;;13.40;99.90;;;;;;5017627;28;20038;-90
2022/12/20 11:29:41;;;;;;;30.92;29.02;;;13.50;99.90;;;;;;5019318;28;20033;-89
2022/12/20 11:32:20;;;;;;;30.92;28.88;;;13.50;99.90;;;;;;5018961;28;20042;-89
2022/12/20 11:34:53;;;;;;;29.70;27.65;;;13.50;99.90;;;;;;5019549;28;20045;-91
2022/12/20 11:37:21;;;;;;;31.77;29.38;;;13.60;99.90;;;;;;5019270;28;20038;-90
2022/12/20 11:39:51;;;;;;;37.30;34.67;;;13.50;99.90;;;;;;5018983;28;20455;-91
2022/12/20 11:42:27;;;;;;;34.03;31.40;;;13.60;99.90;;;;;;5021713;28;20057;-92
2022/12/20 11:45:20;;;;;;;35.78;33.28;;;13.50;99.90;;;;;;5020501;28;20084;-91
2022/12/20 11:48:02;;;;;;;35.08;32.67;;;13.50;99.90;;;;;;4998787;28;20522;-91
2022/12/20 11:50:34;;;;;;;40.85;38.05;;;13.50;99.90;;;;;;5012614;28;20038;-92
2022/12/20 11:53:21;;;;;;;38.60;35.92;;;13.50;99.90;;;;;;5015496;28;20053;-93
2022/12/20 11:55:48;;;;;;;33.28;31.13;;;13.50;99.90;;;;;;5001006;28;20038;-92
2022/12/20 11:58:30;;;;;;;33.70;31.08;;;13.50;99.90;;;;;;5017445;28;20026;-93
2022/12/20 12:01:00;;;;;;;38.40;35.83;;;13.50;99.90;;;;;;4995637;28;20057;-94
2022/12/20 12:03:34;;;;;;;34.90;32.47;;;13.50;99.90;;;;;;4996488;28;20038;-92
2022/12/20 12:06:15;;;;;;;39.58;36.90;;;13.50;99.90;;;;;;5016067;28;20033;-92
2022/12/20 12:08:49;;;;;;;35.70;33.40;;;13.50;99.90;;;;;;4999206;28;20034;-93
2022/12/20 12:11:21;;;;;;;38.28;35.15;;;13.50;99.90;;;;;;4997722;28;20034;-92
2022/12/20 12:13:47;;;;;;;38.63;36.00;;;13.50;99.90;;;;;;5015895;28;20050;-92
2022/12/20 12:16:22;;;;;;;38.90;36.20;;;13.60;99.90;;;;;;4998083;28;20033;-91
2022/12/20 12:18:48;;;;;;;38.33;35.88;;;13.60;99.90;;;;;;4997803;28;20403;-93
2022/12/20 12:21:51;;;;;;;37.63;35.15;;;13.60;99.90;;;;;;5013411;28;20094;-93
2022/12/20 12:24:19;;;;;;;35.30;32.72;;;13.50;99.90;;;;;;4880161;29;20055;-93
2022/12/20 12:26:46;;;;;;;35.70;33.15;;;13.60;99.90;;;;;;4899805;29;20041;-91
2022/12/20 12:29:13;;;;;;;36.17;33.50;;;13.60;99.90;;;;;;4896038;29;20048;-93
2022/12/20 12:31:58;;;;;;;36.10;33.35;;;13.60;99.90;;;;;;4898111;29;20045;-91
2022/12/20 12:34:46;;;;;;;37.90;35.10;;;13.50;99.90;;;;;;4900316;29;20177;-91
2022/12/20 12:37:17;;;;;;;35.85;33.35;;;13.60;99.90;;;;;;4898537;29;20081;-93
2022/12/20 12:40:15;;;;;;;37.97;35.38;;;13.60;99.90;;;;;;4896538;29;20427;-93
2022/12/20 12:42:55;;;;;;;35.15;32.30;;;13.60;99.90;;;;;;4884481;29;20028;-93
2022/12/20 12:45:36;;;;;;;35.33;32.75;;;13.50;99.90;;;;;;4883503;29;20040;-92