Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:50;;;;;;;6.20;3.30;;;;;;;22.37;66.12;98675.85;79441;1298;3013598;-66
2023/07/26 00:04:16;;;;;;;9.20;3.60;;;;;;;22.20;67.06;98685.52;79459;1301;3013195;-63
2023/07/26 00:06:44;;;;;;;13.00;4.70;;;;;;;22.04;67.85;98690.14;78289;1299;3028345;-70
2023/07/26 00:09:11;;;;;;;9.60;4.70;;;;;;;21.91;68.62;98687.02;79589;1298;3013079;-66
2023/07/26 00:11:37;;;;;;;18.70;4.30;;;;;;;21.79;70.10;98677.30;79504;1298;3013047;-62
2023/07/26 00:14:05;;;;;;;6.90;3.10;;;;;;;21.65;71.47;98659.52;78292;1299;3027388;-65
2023/07/26 00:16:32;;;;;;;7.20;3.40;;;;;;;21.93;70.59;98637.51;79416;1298;3013811;-64
2023/07/26 00:18:58;;;;;;;12.00;3.40;;;;;;;21.85;71.38;98634.48;79507;1298;3011474;-65
2023/07/26 00:21:27;;;;;;;6.90;3.60;;;;;;;21.74;72.42;98646.65;78164;1298;3028961;-63
2023/07/26 00:23:53;;;;;;;6.70;3.70;;;;;;;21.53;73.27;98649.84;79598;1296;3011840;-64
2023/07/26 00:26:20;;;;;;;15.50;6.10;;;;;;;21.50;72.09;98651.52;79392;1296;3011956;-66
2023/07/26 00:28:48;;;;;;;16.80;7.90;;;;;;;21.45;72.23;98629.84;78097;1308;3052734;-63
2023/07/26 00:31:14;;;;;;;13.40;4.60;;;;;;;21.35;73.08;98622.84;79382;1301;3013087;-64
2023/07/26 00:33:41;;;;;;;14.60;4.20;;;;;;;21.26;73.09;98632.79;79347;1298;3011510;-66
2023/07/26 00:36:09;;;;;;;10.50;3.20;;;;;;;21.24;73.17;98641.05;78181;1298;3026028;-64
2023/07/26 00:38:35;;;;;;;5.90;3.70;;;;;;;21.56;72.36;98620.16;79394;1302;3019234;-66
2023/07/26 00:41:02;;;;;;;6.40;3.20;;;;;;;21.79;71.62;98612.53;79326;1300;3011742;-61
2023/07/26 00:43:30;;;;;;;7.70;3.30;;;;;;;21.82;71.13;98599.93;78214;1299;3028242;-66
2023/07/26 00:45:57;;;;;;;6.80;3.50;;;;;;;21.62;71.44;98592.91;79508;1298;3013478;-66
2023/07/26 00:48:24;;;;;;;4.90;3.20;;;;;;;21.62;70.82;98583.41;79368;1298;3011557;-65
2023/07/26 00:50:52;;;;;;;6.10;3.50;;;;;;;21.67;70.28;98579.98;78224;1298;3056319;-66
2023/07/26 00:53:18;;;;;;;5.90;3.40;;;;;;;21.57;70.69;98578.57;79282;1296;3012843;-67
2023/07/26 00:55:45;;;;;;;5.40;3.80;;;;;;;21.45;71.15;98567.59;79477;1294;3011638;-66
2023/07/26 00:58:15;;;;;;;8.50;3.80;;;;;;;21.45;71.05;98557.63;78059;1318;3053492;-69
2023/07/26 01:00:43;;;;;;;7.30;3.20;;;;;;;21.51;71.14;98545.71;79483;1298;3012868;-69
2023/07/26 01:03:10;;;;;;;9.50;2.80;;;;;;;21.97;69.25;98532.11;79422;1298;3011534;-68
2023/07/26 01:06:06;;;;;;;7.90;3.20;;;;;;;22.30;67.53;98515.95;78166;1307;3057224;-70
2023/07/26 01:08:40;;;;;;;7.10;3.60;;;;;;;22.25;67.88;98504.26;77950;1307;3050052;-64
2023/07/26 01:11:15;;;;;;;7.80;3.80;;;;;;;22.16;68.22;98489.97;78831;1296;3011657;-65
2023/07/26 01:13:47;;;;;;;5.80;3.30;;;;;;;21.94;68.82;98477.95;79417;1301;3011940;-63
2023/07/26 01:16:18;;;;;;;5.10;3.50;;;;;;;21.94;68.85;98465.29;78184;1295;3051239;-67
2023/07/26 01:18:45;;;;;;;7.70;3.50;;;;;;;21.76;70.05;98443.96;79403;1308;3013048;-65
2023/07/26 01:21:12;;;;;;;6.20;3.80;;;;;;;21.60;70.30;98426.90;79400;1295;3011558;-63
2023/07/26 01:23:40;;;;;;;6.70;3.80;;;;;;;21.55;69.98;98396.71;78208;1298;3025748;-70
2023/07/26 01:26:06;;;;;;;7.60;3.50;;;;;;;21.48;70.59;98373.55;79491;1298;3013754;-65
2023/07/26 01:28:33;;;;;;;8.50;3.30;;;;;;;21.42;70.79;98366.35;79384;1299;3012952;-69
2023/07/26 01:31:01;;;;;;;6.50;3.50;;;;;;;21.68;70.03;98368.41;78171;1305;3028123;-64
2023/07/26 01:33:28;;;;;;;4.90;3.40;;;;;;;21.79;68.90;98373.98;79403;1311;3013438;-73
2023/07/26 01:35:54;;;;;;;6.90;3.40;;;;;;;21.60;69.77;98365.51;79399;1301;3011855;-67
2023/07/26 01:38:22;;;;;;;7.40;3.60;;;;;;;21.54;69.63;98380.05;78113;1300;3025396;-69
2023/07/26 01:40:49;;;;;;;10.70;3.80;;;;;;;21.53;69.68;98383.37;79428;1298;3013521;-65
2023/07/26 01:43:16;;;;;;;7.10;3.90;;;;;;;21.48;69.26;98377.55;79424;1298;3011676;-66
2023/07/26 01:45:43;;;;;;;6.70;3.60;;;;;;;21.45;69.82;98381.38;78169;1298;3028982;-64
2023/07/26 01:48:10;;;;;;;6.70;4.30;;;;;;;21.43;69.64;98402.36;79473;1298;3011947;-65
2023/07/26 01:50:38;;;;;;;9.00;3.90;;;;;;;21.34;70.57;98428.84;79475;1303;3011806;-69
2023/07/26 01:53:06;;;;;;;7.50;3.60;;;;;;;21.29;70.91;98451.47;78153;1296;3052229;-62
2023/07/26 01:55:32;;;;;;;7.30;3.50;;;;;;;21.67;70.00;98449.77;79391;1298;3013465;-60
2023/07/26 01:57:59;;;;;;;7.80;4.00;;;;;;;21.90;69.41;98458.33;79436;1306;3011993;-70
2023/07/26 02:00:27;;;;;;;6.90;3.80;;;;;;;21.77;69.86;98471.89;78188;1295;3026542;-66
2023/07/26 02:02:54;;;;;;;8.40;3.90;;;;;;;21.58;70.87;98468.08;79503;1298;3013251;-65
2023/07/26 02:05:21;;;;;;;9.60;4.00;;;;;;;21.48;71.20;98452.97;79357;1301;3011642;-68
2023/07/26 02:07:49;;;;;;;5.30;3.50;;;;;;;21.36;71.24;98443.17;78231;1298;3052149;-67
2023/07/26 02:10:15;;;;;;;6.30;3.90;;;;;;;21.26;71.72;98434.14;79383;1298;3018523;-62
2023/07/26 02:12:42;;;;;;;7.20;4.30;;;;;;;21.22;71.68;98450.02;79422;1298;3011517;-62
2023/07/26 02:15:10;;;;;;;5.60;3.10;;;;;;;21.21;71.45;98440.53;78202;1298;3028425;-63
2023/07/26 02:17:37;;;;;;;7.60;3.80;;;;;;;21.59;69.79;98441.58;79425;1298;3018856;-65
2023/07/26 02:20:04;;;;;;;7.40;3.80;;;;;;;21.91;68.44;98427.73;79432;1298;3011635;-60
2023/07/26 02:22:32;;;;;;;10.40;4.00;;;;;;;21.94;68.47;98425.34;78313;1298;3052169;-65
2023/07/26 02:24:58;;;;;;;5.70;4.10;;;;;;;21.82;69.10;98434.20;79435;1298;3013452;-68
2023/07/26 02:27:25;;;;;;;10.60;4.00;;;;;;;21.69;69.93;98437.23;79398;1298;3011873;-70
2023/07/26 02:29:53;;;;;;;5.90;4.10;;;;;;;21.53;70.36;98444.00;78187;1298;3026525;-64
2023/07/26 02:32:20;;;;;;;11.00;4.10;;;;;;;21.37;71.56;98472.90;79397;1305;3020793;-64
2023/07/26 02:34:47;;;;;;;8.30;3.90;;;;;;;21.23;72.50;98475.02;79464;1296;3011619;-67
2023/07/26 02:37:15;;;;;;;6.00;3.00;;;;;;;21.23;73.01;98453.64;78147;1300;3054483;-66
2023/07/26 02:39:41;;;;;;;9.20;3.40;;;;;;;21.51;72.14;98453.29;79526;1296;3018480;-67
2023/07/26 02:42:08;;;;;;;6.80;4.00;;;;;;;21.63;71.65;98451.85;79458;1298;3012470;-69
2023/07/26 02:44:36;;;;;;;10.90;3.90;;;;;;;21.49;72.33;98453.73;78259;1298;3026958;-68
2023/07/26 02:47:03;;;;;;;6.20;3.70;;;;;;;21.40;73.10;98458.35;79355;1298;3012980;-67
2023/07/26 02:49:29;;;;;;;7.40;4.00;;;;;;;21.25;73.86;98480.14;79528;1295;3013463;-61
2023/07/26 02:51:57;;;;;;;9.80;4.40;;;;;;;21.14;74.12;98492.63;78205;1298;3027969;-66
2023/07/26 02:54:24;;;;;;;9.50;4.50;;;;;;;21.05;74.55;98489.05;79398;1299;3018540;-66
2023/07/26 02:56:50;;;;;;;5.60;3.10;;;;;;;21.06;74.33;98485.04;79315;1300;3011943;-67
2023/07/26 02:59:18;;;;;;;12.10;3.80;;;;;;;21.39;73.19;98473.95;78309;1297;3026314;-63
2023/07/26 03:01:45;;;;;;;6.10;4.10;;;;;;;21.51;72.51;98476.23;79531;1295;3019213;-66
2023/07/26 03:04:11;;;;;;;5.70;3.80;;;;;;;21.56;72.37;98475.89;79502;1298;3011946;-67
2023/07/26 03:06:40;;;;;;;6.90;3.90;;;;;;;21.40;73.01;98475.98;78292;1299;3028795;-66
2023/07/26 03:09:06;;;;;;;5.50;4.00;;;;;;;21.24;73.60;98479.86;79467;1299;3012933;-63
2023/07/26 03:11:33;;;;;;;7.60;3.80;;;;;;;21.15;73.81;98490.05;79447;1298;3011466;-62
2023/07/26 03:14:01;;;;;;;8.20;4.00;;;;;;;21.08;74.29;98493.86;78158;1301;3026773;-65
2023/07/26 03:16:27;;;;;;;5.00;2.50;;;;;;;21.01;74.83;98489.90;79469;1297;3013292;-65
2023/07/26 03:18:54;;;;;;;8.10;3.80;;;;;;;21.51;73.38;98486.77;79435;1295;3011628;-67
2023/07/26 03:21:22;;;;;;;10.40;4.00;;;;;;;21.61;72.70;98490.39;78251;1299;3028696;-69
2023/07/26 03:23:48;;;;;;;8.80;4.10;;;;;;;21.50;73.22;98494.20;79468;1295;3013528;-67
2023/07/26 03:26:15;;;;;;;11.00;4.40;;;;;;;21.43;73.99;98493.73;79336;1301;3011433;-66
2023/07/26 03:28:43;;;;;;;9.70;4.00;;;;;;;21.31;74.68;98496.70;78532;1293;3029496;-64
2023/07/26 03:31:10;;;;;;;6.90;4.40;;;;;;;21.27;75.05;98501.61;79553;1299;3011603;-66
2023/07/26 03:33:36;;;;;;;6.60;3.40;;;;;;;21.24;75.34;98500.81;79527;1298;3011677;-60
2023/07/26 03:36:04;;;;;;;8.30;3.70;;;;;;;21.57;74.39;98505.82;78202;1298;3027355;-68
2023/07/26 03:38:31;;;;;;;12.70;5.10;;;;;;;21.64;73.92;98513.94;79634;1295;3018879;-66
2023/07/26 03:40:57;;;;;;;13.30;4.20;;;;;;;21.69;73.89;98519.71;79531;1297;3013758;-69
2023/07/26 03:43:28;;;;;;;6.60;4.10;;;;;;;21.62;74.02;98525.49;78401;1297;3050103;-65
2023/07/26 03:45:56;;;;;;;9.00;4.40;;;;;;;21.60;74.51;98523.11;79611;1298;3014136;-66
2023/07/26 03:48:22;;;;;;;6.70;4.50;;;;;;;21.47;74.63;98517.30;79519;1298;3011722;-68
2023/07/26 03:50:50;;;;;;;8.10;4.00;;;;;;;21.38;75.63;98521.85;78340;1298;3053523;-64
2023/07/26 03:53:17;;;;;;;7.30;3.70;;;;;;;21.80;73.88;98528.23;79533;1296;3018570;-61
2023/07/26 03:55:43;;;;;;;6.50;4.00;;;;;;;21.99;73.00;98522.29;79402;1294;3011312;-65
2023/07/26 03:58:11;;;;;;;8.50;4.40;;;;;;;21.98;72.70;98514.92;78321;1298;3028141;-68
2023/07/26 04:00:38;;;;;;;11.60;4.40;;;;;;;21.94;72.55;98516.41;79595;1298;3013323;-64
2023/07/26 04:03:04;;;;;;;6.70;4.60;;;;;;;21.86;72.91;98519.58;79597;1293;3011625;-65
2023/07/26 04:05:34;;;;;;;10.10;4.70;;;;;;;21.82;72.97;98527.48;78257;1298;3049991;-60
2023/07/26 04:08:01;;;;;;;7.60;4.50;;;;;;;21.76;73.26;98534.70;79529;1295;3011960;-66
2023/07/26 04:10:28;;;;;;;8.00;4.10;;;;;;;21.76;73.65;98533.33;79536;1292;3011673;-70
2023/07/26 04:12:55;;;;;;;7.50;4.50;;;;;;;22.14;72.38;98541.95;78348;1298;3025412;-68
2023/07/26 04:15:22;;;;;;;12.70;4.70;;;;;;;22.26;71.55;98540.36;79475;1298;3013291;-62
2023/07/26 04:17:48;;;;;;;11.40;4.60;;;;;;;22.21;71.72;98542.70;79464;1298;3011501;-62
2023/07/26 04:20:17;;;;;;;8.40;4.30;;;;;;;22.22;71.90;98546.77;78204;1295;3028984;-68
2023/07/26 04:22:43;;;;;;;9.00;4.30;;;;;;;22.15;71.97;98552.26;79563;1296;3012724;-64
2023/07/26 04:25:10;;;;;;;11.50;4.60;;;;;;;22.07;72.34;98554.04;79507;1296;3011776;-60
2023/07/26 04:27:38;;;;;;;10.60;4.70;;;;;;;22.08;72.62;98546.84;78212;1298;3050015;-62
2023/07/26 04:30:05;;;;;;;7.70;3.90;;;;;;;22.09;71.93;98558.63;79510;1297;3013221;-68
2023/07/26 04:32:32;;;;;;;9.50;4.80;;;;;;;22.56;70.11;98551.84;79424;1296;3013249;-65
2023/07/26 04:34:59;;;;;;;8.80;4.40;;;;;;;22.74;68.19;98558.83;78215;1298;3052409;-65
2023/07/26 04:37:26;;;;;;;7.60;4.40;;;;;;;22.72;68.10;98552.14;79403;1294;3012971;-64
2023/07/26 04:39:53;;;;;;;10.40;4.60;;;;;;;22.70;67.83;98557.14;79489;1297;3013105;-65
2023/07/26 04:42:20;;;;;;;8.40;4.80;;;;;;;22.61;67.64;98557.13;78281;1297;3029116;-63
2023/07/26 04:44:47;;;;;;;11.60;4.30;;;;;;;22.59;67.39;98550.67;79476;1295;3012919;-68
2023/07/26 04:47:15;;;;;;;9.60;4.50;;;;;;;22.54;67.58;98562.73;79435;1295;3012607;-63
2023/07/26 04:49:43;;;;;;;9.40;4.40;;;;;;;22.55;67.55;98552.14;78277;1296;3051030;-66
2023/07/26 04:52:10;;;;;;;10.50;4.80;;;;;;;22.58;67.30;98549.23;79399;1298;3018705;-64
2023/07/26 04:54:36;;;;;;;9.60;5.00;;;;;;;22.55;67.38;98548.76;79533;1295;3013425;-67
2023/07/26 04:57:04;;;;;;;9.30;4.30;;;;;;;22.56;68.01;98548.19;78197;1297;3029071;-61
2023/07/26 04:59:31;;;;;;;14.10;4.50;;;;;;;22.62;68.58;98542.96;79509;1296;3013288;-68
2023/07/26 05:01:57;;;;;;;5.80;4.00;;;;;;;22.65;68.35;98546.53;79405;1298;3011844;-61
2023/07/26 05:04:25;;;;;;;10.40;4.10;;;;;;;23.01;66.95;98553.46;78178;1296;3029648;-59
2023/07/26 05:06:52;;;;;;;7.30;4.10;;;;;;;23.19;66.00;98544.53;79446;1294;3012951;-65
2023/07/26 05:09:18;;;;;;;10.10;4.80;;;;;;;23.30;65.42;98542.52;79377;1297;3011864;-66
2023/07/26 05:11:46;;;;;;;9.60;4.60;;;;;;;23.34;65.60;98545.69;78238;1297;3029540;-64
2023/07/26 05:14:12;;;;;;;6.00;4.10;;;;;;;23.30;65.89;98547.33;79436;1298;3013131;-68
2023/07/26 05:16:39;;;;;;;13.70;4.70;;;;;;;23.28;65.95;98546.66;79462;1294;3011724;-67
2023/07/26 05:19:07;;;;;;;10.60;4.00;;;;;;;23.22;65.70;98536.90;78208;1298;3025829;-60
2023/07/26 05:21:33;;;;;;;14.80;5.00;;;;;;;23.24;65.66;98540.57;79402;1296;3013060;-64
2023/07/26 05:24:00;;;;;;;11.70;4.80;;;;;;;23.24;66.07;98540.81;79414;1297;3013035;-63
2023/07/26 05:26:28;;;;;;;7.10;4.90;;;;;;;23.20;65.56;98544.38;78365;1297;3026514;-62
2023/07/26 05:28:54;;;;;;;6.90;4.80;;;;;;;23.26;66.45;98546.67;79488;1295;3021330;-63
2023/07/26 05:31:21;;;;;;;9.60;4.00;;;;;;;23.38;66.57;98551.82;79432;1298;3011885;-65
2023/07/26 05:33:48;;;;;;;11.80;4.60;;;;;;;23.39;66.13;98551.98;78189;1298;3028977;-62
2023/07/26 05:36:15;;;;;;;10.60;4.40;;;;;;;23.47;66.28;98547.27;79493;1297;3013484;-66
2023/07/26 05:38:41;;;;;;;8.40;4.50;;;;;;;23.51;65.93;98531.46;79412;1298;3011547;-68
2023/07/26 05:41:09;;;;;;;9.60;3.90;;;;;;;23.55;66.32;98522.52;78201;1298;3028435;-68
2023/07/26 05:43:36;;;;;;;11.00;4.60;;;;;;;23.59;65.99;98519.45;79507;1295;3013035;-65
2023/07/26 05:46:02;;;;;;;11.70;4.40;;;;;;;23.57;65.93;98518.45;79431;1295;3011570;-64
2023/07/26 05:48:30;;;;;;;10.40;4.20;;;;;;;23.63;65.67;98518.45;78274;1298;3025286;-67
2023/07/26 05:50:57;;;;;;;9.20;4.10;;;;;;;23.71;64.37;98525.06;79424;1295;3013365;-71
2023/07/26 05:53:24;;;;;;;9.60;3.90;;;;;;;23.77;64.31;98525.83;79475;1298;3011928;-60
2023/07/26 05:55:52;;;;;;;10.00;4.00;;;;;;;23.86;63.85;98529.86;78287;1298;3030141;-65
2023/07/26 05:58:18;;;;;;;12.80;3.90;;;;;;;23.93;62.73;98525.91;79516;1298;3013685;-65
2023/07/26 06:00:45;;;;;;;9.80;4.60;;;;;;;24.03;61.69;98543.09;79644;1298;3011609;-62
2023/07/26 06:03:13;;;;;;;8.10;4.30;;;;;;;24.14;60.35;98542.16;78349;1298;3028914;-64
2023/07/26 06:05:40;;;;;;;13.80;5.10;;;;;;;24.25;60.95;98538.39;79632;1293;3018902;-65
2023/07/26 06:08:07;;;;;;;13.40;4.50;;;;;;;24.37;60.03;98530.48;79550;1298;3011845;-65
2023/07/26 06:10:35;;;;;;;14.50;5.20;;;;;;;24.50;59.12;98529.02;78344;1297;3025339;-61
2023/07/26 06:13:01;;;;;;;7.60;3.70;;;;;;;24.63;57.70;98526.40;79575;1298;3013106;-67
2023/07/26 06:15:28;;;;;;;14.30;4.40;;;;;;;24.76;55.78;98532.20;79589;1294;3013166;-64
2023/07/26 06:17:55;;;;;;;11.50;4.20;;;;;;;24.83;54.43;98540.16;78304;1297;3027109;-66
2023/07/26 06:20:22;;;;;;;10.20;3.70;;;;;;;24.96;53.93;98540.28;79562;1297;3021189;-64
2023/07/26 06:22:48;;;;;;;11.80;4.20;;;;;;;25.08;52.83;98548.77;79520;1292;3011874;-66
2023/07/26 06:25:16;;;;;;;19.10;4.70;;;;;;;25.20;52.34;98551.11;78360;1297;3028133;-66
2023/07/26 06:27:43;;;;;;;12.90;4.60;;;;;;;25.34;52.64;98538.27;79590;1298;3013025;-62
2023/07/26 06:30:11;;;;;;;9.90;4.40;;;;;;;25.43;51.98;98555.75;79577;1297;3011732;-69
2023/07/26 06:32:39;;;;;;;15.80;4.60;;;;;;;25.52;51.95;98550.00;78478;1292;3050977;-63
2023/07/26 06:35:08;;;;;;;15.10;4.70;;;;;;;25.60;51.88;98543.05;79558;1298;3013222;-60
2023/07/26 06:37:35;;;;;;;19.30;4.50;;;;;;;25.74;51.56;98538.95;79507;1296;3013496;-66
2023/07/26 06:40:03;;;;;;;9.40;3.60;;;;;;;25.90;50.07;98529.88;78374;1298;3051808;-64
2023/07/26 06:42:30;;;;;;;18.20;4.30;;;;;;;25.97;49.03;98540.73;79562;1298;3014015;-67
2023/07/26 06:44:57;;;;;;;25.50;4.90;;;;;;;25.94;48.37;98546.45;79490;1298;3013122;-66
2023/07/26 06:47:25;;;;;;;17.30;4.00;;;;;;;25.92;47.56;98550.89;78667;1298;3051909;-66
2023/07/26 06:49:51;;;;;;;19.10;4.40;;;;;;;25.89;47.05;98550.21;79476;1298;3013683;-64
2023/07/26 06:52:18;;;;;;;15.70;4.10;;;;;;;25.92;47.40;98545.20;79617;1293;3012929;-66
2023/07/26 06:54:46;;;;;;;10.50;4.00;;;;;;;25.90;47.53;98544.79;78613;1297;3028469;-62
2023/07/26 06:57:12;;;;;;;10.40;4.30;;;;;;;25.97;47.98;98552.95;79605;1292;3012922;-61
2023/07/26 06:59:39;;;;;;;14.80;4.90;;;;;;;26.08;48.00;98555.82;79607;1298;3011643;-66
2023/07/26 07:02:07;;;;;;;18.00;4.40;;;;;;;26.13;47.97;98559.45;78437;1293;3029335;-63
2023/07/26 07:04:34;;;;;;;10.00;3.70;;;;;;;26.25;48.08;98560.52;79634;1294;3015991;-64
2023/07/26 07:07:01;;;;;;;16.10;4.60;;;;;;;26.32;48.37;98568.48;79723;1293;3011440;-64
2023/07/26 07:09:29;;;;;;;12.90;3.90;;;;;;;26.34;47.67;98571.55;78306;1298;3049847;-62
2023/07/26 07:11:55;;;;;;;11.20;3.80;;;;;;;26.34;47.28;98561.36;79494;1297;3020424;-62
2023/07/26 07:14:22;;;;;;;15.90;4.30;;;;;;;26.42;47.16;98567.80;79566;1295;3012715;-63
2023/07/26 07:16:50;;;;;;;17.40;4.10;;;;;;;26.45;46.78;98579.17;78377;1297;3025272;-61
2023/07/26 07:19:16;;;;;;;8.40;3.80;;;;;;;26.50;46.48;98568.55;79469;1293;3021307;-61
2023/07/26 07:21:44;;;;;;;13.60;4.40;;;;;;;26.61;46.60;98559.34;79704;1293;3013563;-63
2023/07/26 07:24:10;;;;;;;7.90;4.10;;;;;;;26.65;46.33;98578.80;77287;1297;3102881;-60
2023/07/26 07:26:38;;;;;;;17.80;4.20;;;;;;;26.72;46.28;98571.39;78344;1298;3053839;-63
2023/07/26 07:29:05;;;;;;;16.50;3.90;;;;;;;26.79;45.98;98577.25;79456;1294;3013141;-63
2023/07/26 07:31:31;;;;;;;17.30;4.00;;;;;;;26.82;46.18;98586.02;79495;1298;3012075;-61
2023/07/26 07:33:59;;;;;;;12.50;4.40;;;;;;;26.97;46.51;98577.96;78250;1292;3028733;-66
2023/07/26 07:36:26;;;;;;;8.80;3.70;;;;;;;27.05;45.96;98579.02;79610;1295;3020799;-63
2023/07/26 07:38:52;;;;;;;10.20;4.00;;;;;;;27.07;45.88;98584.63;79453;1297;3011584;-62
2023/07/26 07:41:21;;;;;;;7.30;4.30;;;;;;;27.02;46.13;98590.61;78307;1297;3028657;-62
2023/07/26 07:43:47;;;;;;;19.90;4.40;;;;;;;27.04;46.54;98580.93;79731;1297;3019148;-66
2023/07/26 07:46:14;;;;;;;16.00;3.80;;;;;;;27.04;46.30;98583.82;79663;1297;3011476;-68
2023/07/26 07:48:42;;;;;;;8.10;3.90;;;;;;;27.18;46.01;98571.50;78206;1298;3028542;-65
2023/07/26 07:51:08;;;;;;;12.90;4.30;;;;;;;27.29;45.60;98573.05;79487;1298;3012904;-67
2023/07/26 07:53:35;;;;;;;10.30;4.10;;;;;;;27.36;46.35;98565.48;79368;1298;3011722;-63
2023/07/26 07:56:03;;;;;;;15.00;4.40;;;;;;;27.52;46.19;98555.94;78430;1297;3027288;-66
2023/07/26 07:58:30;;;;;;;6.10;3.70;;;;;;;27.58;45.71;98558.44;79670;1298;3013302;-71
2023/07/26 08:00:58;;;;;;;14.30;3.70;;;;;;;27.66;44.46;98551.45;79486;1297;3011364;-62
2023/07/26 08:03:26;;;;;;;9.70;3.90;;;;;;;27.60;44.60;98557.27;78401;1297;3048555;-63
2023/07/26 08:05:53;;;;;;;14.00;3.70;;;;;;;27.61;44.45;98557.61;79547;1293;3013154;-64
2023/07/26 08:08:20;;;;;;;12.30;4.30;;;;;;;27.82;44.23;98550.26;79533;1293;3011536;-65
2023/07/26 08:10:49;;;;;;;16.10;4.10;;;;;;;27.96;44.08;98547.23;78356;1295;3027193;-65
2023/07/26 08:13:15;;;;;;;17.60;4.10;;;;;;;28.03;43.18;98550.15;79619;1295;3013845;-67
2023/07/26 08:15:42;;;;;;;16.20;4.50;;;;;;;28.08;43.44;98545.12;79496;1292;3011862;-66
2023/07/26 08:18:10;;;;;;;8.90;3.70;;;;;;;28.10;43.33;98548.83;78336;1298;3048891;-63
2023/07/26 08:20:36;;;;;;;13.80;3.90;;;;;;;28.07;42.84;98555.39;79503;1296;3012997;-65
2023/07/26 08:23:03;;;;;;;14.40;4.40;;;;;;;28.06;42.14;98555.52;79789;1297;3013936;-67
2023/07/26 08:25:31;;;;;;;20.70;4.20;;;;;;;28.05;41.50;98558.15;78617;1297;3026853;-65
2023/07/26 08:27:57;;;;;;;11.40;4.00;;;;;;;28.16;41.64;98564.48;79522;1298;3013692;-66
2023/07/26 08:30:24;;;;;;;21.60;4.40;;;;;;;28.21;41.29;98567.31;79571;1297;3011819;-66
2023/07/26 08:32:52;;;;;;;12.00;3.70;;;;;;;28.18;41.14;98564.74;78520;1297;3028609;-70
2023/07/26 08:35:18;;;;;;;15.10;4.40;;;;;;;28.19;41.75;98557.48;79544;1292;3013623;-68
2023/07/26 08:37:45;;;;;;;13.10;4.10;;;;;;;28.27;41.56;98551.23;79899;1294;3011942;-65
2023/07/26 08:40:13;;;;;;;22.50;4.40;;;;;;;28.36;41.69;98563.70;78366;1297;3026704;-70
2023/07/26 08:42:39;;;;;;;12.80;4.00;;;;;;;28.49;42.11;98556.02;79520;1297;3013032;-69
2023/07/26 08:45:07;;;;;;;19.10;4.50;;;;;;;28.41;41.16;98548.06;79304;1298;3011817;-66
2023/07/26 08:47:35;;;;;;;16.70;4.40;;;;;;;28.37;40.86;98561.39;78279;1297;3048117;-67
2023/07/26 08:50:04;;;;;;;13.90;4.80;;;;;;;28.36;41.10;98556.23;79534;1295;3012661;-69
2023/07/26 08:52:31;;;;;;;12.40;3.90;;;;;;;28.49;41.15;98566.12;79618;1298;3013325;-69
2023/07/26 08:54:59;;;;;;;20.70;5.10;;;;;;;28.59;40.99;98554.81;78420;1296;3052945;-67
2023/07/26 08:57:26;;;;;;;25.80;4.60;;;;;;;28.72;40.62;98559.74;79902;1294;3013827;-68
2023/07/26 08:59:53;;;;;;;17.60;4.50;;;;;;;28.81;40.22;98551.10;79694;1293;3011693;-71
2023/07/26 09:02:21;;;;;;;17.10;4.40;;;;;;;28.78;40.37;98553.77;78439;1295;3048946;-68
2023/07/26 09:04:47;;;;;;;26.20;4.90;;;;;;;28.96;40.45;98556.63;79745;1292;3013327;-67
2023/07/26 09:07:14;;;;;;;15.40;4.20;;;;;;;29.12;40.58;98557.79;79569;1301;3013189;-67
2023/07/26 09:09:41;;;;;;;19.10;4.70;;;;;;;29.25;40.33;98558.53;78572;1297;3026174;-68
2023/07/26 09:12:08;;;;;;;9.20;4.00;;;;;;;29.27;40.19;98553.41;79785;1294;3013584;-71
2023/07/26 09:14:35;;;;;;;17.90;4.10;;;;;;;29.22;40.00;98553.70;79786;1293;3012104;-70
2023/07/26 09:17:03;;;;;;;19.00;4.60;;;;;;;29.22;39.95;98551.48;78553;1298;3027744;-67
2023/07/26 09:19:31;;;;;;;18.20;4.20;;;;;;;29.34;39.82;98544.07;79981;1293;3015338;-73
2023/07/26 09:22:03;;;;;;;18.10;4.10;;;;;;;29.48;40.04;98535.71;79738;1295;3012184;-71
2023/07/26 09:24:33;;;;;;;12.20;4.30;;;;;;;29.68;40.66;98529.08;78472;1297;3052137;-67
2023/07/26 09:27:04;;;;;;;19.20;4.80;;;;;;;29.70;39.84;98535.98;79744;1292;3013438;-74
2023/07/26 09:29:34;;;;;;;11.10;4.30;;;;;;;29.68;39.66;98536.80;78505;1292;3050796;-73
2023/07/26 09:32:00;;;;;;;18.30;4.00;;;;;;;29.80;40.01;98539.64;79575;1298;3012861;-70
2023/07/26 09:34:28;;;;;;;14.00;4.20;;;;;;;29.86;39.96;98542.41;79692;1296;3012885;-71
2023/07/26 09:36:57;;;;;;;16.00;4.10;;;;;;;29.96;39.82;98540.45;78473;1295;3049548;-71
2023/07/26 09:39:27;;;;;;;14.30;4.40;;;;;;;30.10;39.51;98531.11;79661;1298;3013012;-70
2023/07/26 09:42:06;;;;;;;12.40;4.00;;;;;;;30.12;39.26;98535.98;78545;1293;3069531;-69
2023/07/26 09:44:34;;;;;;;16.20;3.90;;;;;;;30.04;39.29;98525.09;78829;1297;3052324;-73
2023/07/26 09:47:01;;;;;;;14.30;4.40;;;;;;;30.04;39.45;98537.73;79887;1295;3018385;-68
2023/07/26 09:49:27;;;;;;;10.60;3.50;;;;;;;29.98;39.08;98537.30;79704;1297;3011816;-67
2023/07/26 09:51:58;;;;;;;13.00;4.30;;;;;;;29.94;38.84;98528.07;78507;1295;3027385;-70
2023/07/26 09:54:32;;;;;;;10.20;3.90;;;;;;;30.07;38.93;98520.89;80002;1292;3011638;-67
2023/07/26 09:57:00;;;;;;;10.30;4.20;;;;;;;30.11;38.83;98525.35;78568;1293;3051896;-69
2023/07/26 09:59:27;;;;;;;14.60;3.90;;;;;;;30.12;38.47;98516.42;79762;1295;3013641;-71
2023/07/26 10:01:55;;;;;;;14.10;5.00;;;;;;;30.16;38.17;98533.45;79824;1297;3011414;-71
2023/07/26 10:04:50;;;;;;;7.30;3.70;;;;;;;30.09;38.02;98530.46;78480;1295;3049480;-70
2023/07/26 10:07:18;;;;;;;19.80;4.40;;;;;;;30.22;37.99;98520.99;78542;1292;3046211;-66
2023/07/26 10:09:46;;;;;;;19.40;4.40;;;;;;;30.40;37.83;98517.02;79589;1299;3012826;-68
2023/07/26 10:12:12;;;;;;;12.50;4.10;;;;;;;30.44;38.17;98507.50;79740;1295;3011838;-70
2023/07/26 10:14:41;;;;;;;8.90;3.90;;;;;;;30.26;38.27;98515.30;78563;1297;3068851;-71
2023/07/26 10:17:08;;;;;;;9.20;4.00;;;;;;;30.10;38.75;98505.92;79726;1292;3012997;-70
2023/07/26 10:19:35;;;;;;;13.10;3.90;;;;;;;30.30;38.67;98500.27;79558;1295;3011763;-66
2023/07/26 10:22:03;;;;;;;10.30;4.40;;;;;;;30.50;38.57;98501.90;78492;1292;3053139;-71
2023/07/26 10:24:30;;;;;;;11.20;4.20;;;;;;;30.75;38.24;98496.42;79586;1296;3018987;-71
2023/07/26 10:26:56;;;;;;;13.30;4.00;;;;;;;30.70;38.06;98494.80;79547;1298;3011888;-68
2023/07/26 10:29:24;;;;;;;12.30;4.20;;;;;;;30.61;38.41;98491.78;78335;1298;3026185;-67
2023/07/26 10:32:02;;;;;;;13.70;4.50;;;;;;;30.61;39.19;98498.78;79629;1292;3013479;-71
2023/07/26 10:34:30;;;;;;;11.10;4.00;;;;;;;30.60;39.36;98489.51;78457;1295;3050138;-73
2023/07/26 10:36:57;;;;;;;13.90;4.60;;;;;;;30.63;39.46;98505.80;79998;1295;3013481;-69
2023/07/26 10:39:34;;;;;;;14.10;4.20;;;;;;;30.78;39.29;98483.25;79701;1297;3011599;-70
2023/07/26 10:42:02;;;;;;;18.90;4.50;;;;;;;30.88;39.44;98484.73;78489;1297;3051735;-69
2023/07/26 10:44:29;;;;;;;19.20;4.50;;;;;;;31.00;39.89;98481.89;79669;1298;3012902;-72
2023/07/26 10:47:03;;;;;;;10.70;4.40;;;;;;;31.08;39.73;98478.85;79716;1293;3011410;-68
2023/07/26 10:49:32;;;;;;;8.40;4.00;;;;;;;31.07;39.29;98482.09;78541;1297;3049524;-73
2023/07/26 10:52:05;;;;;;;14.40;4.10;;;;;;;31.00;39.74;98474.77;79730;1296;3014333;-68
2023/07/26 10:54:38;;;;;;;12.80;4.20;;;;;;;31.12;39.44;98478.75;78472;1295;3053354;-71
2023/07/26 10:57:17;;;;;;;22.10;4.70;;;;;;;31.03;39.69;98473.02;79710;1297;3011528;-67
2023/07/26 10:59:58;;;;;;;17.40;4.70;;;;;;;31.26;39.55;98454.13;78595;1298;3069013;-70
2023/07/26 11:02:44;;;;;;;11.40;4.40;;;;;;;31.35;39.12;98455.64;78558;1297;3051920;-70
2023/07/26 11:05:21;;;;;;;21.00;4.40;;;;;;;31.36;39.19;98451.59;78557;1292;3057850;-70
2023/07/26 11:08:02;;;;;;;12.20;4.90;;;;;;;31.51;38.72;98453.64;78552;1297;3049671;-70
2023/07/26 11:10:35;;;;;;;14.60;4.70;;;;;;;31.49;38.29;98451.41;78499;1296;3053399;-66
2023/07/26 11:13:09;;;;;;;;;;;;;;;31.68;38.30;98445.60;79944;1293;3011494;-69
2023/07/26 11:15:38;;;;;;;14.60;3.80;;;;;;;31.63;38.16;98447.77;78578;1298;3052474;-70