Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:24;;;;;;;57.20;29.50;;;;;;;-4.44;88.10;102660.61;108019;1254;73017;-75
2023/02/09 00:03:51;;;;;;;53.40;27.10;;;;;;;-4.43;87.96;102658.68;107691;1254;70608;-75
2023/02/09 00:06:20;;;;;;;54.30;27.40;;;;;;;-4.40;88.06;102653.79;108102;1254;70627;-75
2023/02/09 00:08:47;;;;;;;54.50;27.40;;;;;;;-4.38;88.19;102645.80;107933;1254;61789;-75
2023/02/09 00:11:18;;;;;;;49.20;25.20;;;;;;;-4.34;88.33;102646.56;108091;1254;60539;-74
2023/02/09 00:13:46;;;;;;;48.40;25.40;;;;;;;-4.28;88.41;102650.61;108023;1254;73589;-74
2023/02/09 00:16:13;;;;;;;51.40;24.60;;;;;;;-4.23;88.13;102648.79;108238;1254;71196;-74
2023/02/09 00:18:40;;;;;;;51.70;24.80;;;;;;;-4.21;87.87;102648.23;107970;1253;70908;-75
2023/02/09 00:21:10;;;;;;;41.90;24.20;;;;;;;-4.16;88.09;102647.59;108312;1253;60945;-75
2023/02/09 00:23:39;;;;;;;47.50;25.60;;;;;;;-4.10;88.06;102638.99;107795;1254;59279;-75
2023/02/09 00:26:09;;;;;;;49.20;24.50;;;;;;;-4.04;87.91;102626.11;108301;1254;73858;-74
2023/02/09 00:28:37;;;;;;;40.60;23.50;;;;;;;-4.02;87.65;102620.70;107920;1254;71237;-75
2023/02/09 00:31:09;;;;;;;42.90;23.20;;;;;;;-3.99;87.54;102616.33;108241;1254;71106;-75
2023/02/09 00:33:36;;;;;;;43.80;24.00;;;;;;;-3.95;87.47;102619.52;108196;1253;63079;-74
2023/02/09 00:36:07;;;;;;;41.90;24.00;;;;;;;-3.92;87.32;102624.60;107934;1253;60546;-74
2023/02/09 00:38:35;;;;;;;43.30;23.50;;;;;;;-3.88;87.19;102625.92;108086;1253;73647;-74
2023/02/09 00:41:02;;;;;;;44.40;23.60;;;;;;;-3.84;87.09;102625.31;108003;1254;70885;-75
2023/02/09 00:43:30;;;;;;;42.80;23.30;;;;;;;-3.80;86.88;102624.54;107735;1254;72485;-74
2023/02/09 00:45:58;;;;;;;43.90;24.60;;;;;;;-3.77;86.80;102633.95;107973;1260;60781;-75
2023/02/09 00:48:25;;;;;;;62.30;29.90;;;;;;;-3.75;86.64;102634.77;107809;1256;59346;-75
2023/02/09 00:50:53;;;;;;;50.80;26.10;;;;;;;-3.72;86.46;102627.62;108019;1257;74209;-75
2023/02/09 00:53:21;;;;;;;45.20;23.80;;;;;;;-3.69;86.39;102621.69;107925;1253;68777;-75
2023/02/09 00:55:48;;;;;;;42.50;22.80;;;;;;;-3.67;86.42;102616.82;108114;1254;72348;-75
2023/02/09 00:58:16;;;;;;;40.80;22.90;;;;;;;-3.66;86.10;102618.35;107960;1253;60377;-74
2023/02/09 01:00:43;;;;;;;40.10;23.00;;;;;;;-3.66;85.94;102614.88;107933;1254;60498;-73
2023/02/09 01:03:11;;;;;;;45.80;24.00;;;;;;;-3.67;85.62;102612.31;108015;1254;73882;-75
2023/02/09 01:05:41;;;;;;;41.80;23.50;;;;;;;-3.69;85.53;102614.59;108125;1253;70869;-75
2023/02/09 01:08:09;;;;;;;40.30;23.40;;;;;;;-3.70;85.51;102612.88;108195;1253;71725;-75
2023/02/09 01:10:37;;;;;;;40.70;22.40;;;;;;;-3.72;85.55;102612.92;108515;1254;61223;-75
2023/02/09 01:13:04;;;;;;;41.60;23.10;;;;;;;-3.70;85.65;102614.78;108243;1254;60312;-74
2023/02/09 01:15:31;;;;;;;43.80;23.80;;;;;;;-3.70;85.97;102605.45;108102;1254;74164;-75
2023/02/09 01:17:58;;;;;;;44.10;23.30;;;;;;;-3.69;85.47;102600.95;107915;1254;71378;-75
2023/02/09 01:20:25;;;;;;;39.20;22.30;;;;;;;-3.73;85.21;102599.13;107996;1253;72278;-74
2023/02/09 01:22:52;;;;;;;41.30;22.50;;;;;;;-3.76;85.16;102598.49;108352;1253;62881;-74
2023/02/09 01:25:19;;;;;;;38.80;21.30;;;;;;;-3.77;85.26;102592.82;108170;1253;60652;-74
2023/02/09 01:27:46;;;;;;;41.10;21.50;;;;;;;-3.78;85.60;102590.76;108109;1254;74178;-74
2023/02/09 01:30:13;;;;;;;40.00;21.80;;;;;;;-3.76;85.92;102589.67;108410;1254;71824;-74
2023/02/09 01:32:40;;;;;;;39.50;23.30;;;;;;;-3.74;85.81;102584.09;108035;1253;70957;-74
2023/02/09 01:35:07;;;;;;;39.70;21.90;;;;;;;-3.72;85.78;102589.42;107925;1254;60470;-74
2023/02/09 01:37:34;;;;;;;41.50;23.70;;;;;;;-3.72;85.49;102588.04;108343;1253;58429;-74
2023/02/09 01:40:02;;;;;;;39.60;21.90;;;;;;;-3.73;85.57;102586.84;108108;1253;75042;-74
2023/02/09 01:42:29;;;;;;;39.00;22.10;;;;;;;-3.71;85.61;102588.52;108287;1254;72425;-74
2023/02/09 01:45:07;;;;;;;37.40;21.40;;;;;;;-3.69;85.92;102584.33;108018;1254;71107;-74
2023/02/09 01:47:44;;;;;;;39.60;22.30;;;;;;;-3.64;85.99;102578.51;108243;1254;62000;-75
2023/02/09 01:50:12;;;;;;;36.70;21.80;;;;;;;-3.60;85.79;102574.60;108096;1252;59268;-74
2023/02/09 01:52:40;;;;;;;35.60;20.10;;;;;;;-3.55;85.89;102572.58;108154;1254;73995;-75
2023/02/09 01:55:12;;;;;;;37.90;20.50;;;;;;;-3.49;85.74;102569.51;108074;1254;70339;-74
2023/02/09 01:57:45;;;;;;;38.00;21.10;;;;;;;-3.45;85.46;102567.30;108143;1254;72220;-74
2023/02/09 02:00:16;;;;;;;38.10;22.20;;;;;;;-3.42;85.18;102561.02;108056;1254;60468;-75
2023/02/09 02:02:50;;;;;;;38.20;20.70;;;;;;;-3.40;85.05;102554.90;108140;1253;60333;-75
2023/02/09 02:05:18;;;;;;;36.80;20.30;;;;;;;-3.36;84.91;102550.30;108069;1254;73946;-75
2023/02/09 02:07:58;;;;;;;34.80;20.40;;;;;;;-3.33;84.62;102541.75;107968;1253;71470;-73
2023/02/09 02:10:25;;;;;;;35.40;20.20;;;;;;;-3.31;84.35;102531.33;108140;1253;71454;-74
2023/02/09 02:12:53;;;;;;;36.20;20.00;;;;;;;-3.30;84.28;102523.15;108250;1254;60427;-75
2023/02/09 02:15:28;;;;;;;31.20;18.20;;;;;;;-3.26;84.24;102520.65;108135;1254;60328;-75
2023/02/09 02:18:14;;;;;;;35.30;18.50;;;;;;;-3.27;83.89;102515.66;108361;1253;72345;-74
2023/02/09 02:21:15;;;;;;;34.30;18.70;;;;;;;-3.23;83.88;102510.70;108501;1252;70946;-73
2023/02/09 02:24:09;;;;;;;35.90;20.00;;;;;;;-3.19;83.85;102504.52;108960;1253;71642;-74
2023/02/09 02:26:53;;;;;;;31.60;18.20;;;;;;;-3.12;83.73;102503.16;108205;1254;62159;-74
2023/02/09 02:29:20;;;;;;;33.90;18.00;;;;;;;-3.07;83.40;102503.52;108624;1254;60462;-74
2023/02/09 02:32:02;;;;;;;29.70;17.20;;;;;;;-3.04;83.06;102501.52;108110;1252;71625;-74
2023/02/09 02:34:41;;;;;;;33.80;18.80;;;;;;;-2.98;83.16;102498.59;107989;1253;72007;-74
2023/02/09 02:37:42;;;;;;;30.10;17.60;;;;;;;-2.93;82.79;102496.87;108256;1255;72372;-75
2023/02/09 02:40:34;;;;;;;31.80;17.90;;;;;;;-2.86;82.58;102494.79;107986;1254;60450;-75
2023/02/09 02:43:28;;;;;;;32.50;18.40;;;;;;;-2.81;82.12;102499.86;108370;1254;60088;-74
2023/02/09 02:45:59;;;;;;;30.90;16.30;;;;;;;-2.78;81.84;102495.09;107914;1254;71615;-75
2023/02/09 02:48:42;;;;;;;28.90;16.80;;;;;;;-2.76;81.67;102492.77;108138;1254;70407;-74
2023/02/09 02:51:24;;;;;;;29.70;16.20;;;;;;;-2.76;81.49;102486.01;108321;1253;72964;-75
2023/02/09 02:53:55;;;;;;;28.60;16.20;;;;;;;-2.74;81.30;102480.08;108075;1253;60889;-74
2023/02/09 02:56:38;;;;;;;27.80;16.10;;;;;;;-2.75;81.31;102476.82;107898;1253;60371;-74
2023/02/09 02:59:09;;;;;;;29.50;16.40;;;;;;;-2.74;81.16;102480.92;108252;1253;73756;-75
2023/02/09 03:01:45;;;;;;;28.10;15.70;;;;;;;-2.71;80.86;102483.45;108073;1253;70901;-75
2023/02/09 03:04:14;;;;;;;26.10;15.30;;;;;;;-2.69;80.69;102479.40;107948;1256;71185;-75
2023/02/09 03:06:41;;;;;;;27.80;15.70;;;;;;;-2.68;80.45;102476.79;108674;1256;59891;-74
2023/02/09 03:09:08;;;;;;;30.90;16.40;;;;;;;-2.68;80.40;102476.10;107528;1255;60449;-75
2023/02/09 03:11:48;;;;;;;25.20;14.70;;;;;;;-2.66;80.29;102473.26;107300;1255;73894;-75
2023/02/09 03:14:41;;;;;;;28.80;15.70;;;;;;;-2.63;79.86;102466.42;107178;1255;69244;-74
2023/02/09 03:17:30;;;;;;;26.20;15.20;;;;;;;-2.59;79.62;102464.23;107470;1255;70933;-74
2023/02/09 03:20:09;;;;;;;28.90;15.40;;;;;;;-2.56;79.33;102463.43;107349;1254;60904;-74
2023/02/09 03:22:40;;;;;;;26.70;15.00;;;;;;;-2.54;79.12;102467.18;107170;1254;60974;-75
2023/02/09 03:25:20;;;;;;;27.20;14.90;;;;;;;-2.51;78.95;102465.54;107275;1255;73690;-74
2023/02/09 03:27:55;;;;;;;25.20;14.20;;;;;;;-2.50;78.49;102463.92;107107;1260;69332;-74
2023/02/09 03:30:24;;;;;;;26.90;14.90;;;;;;;-2.48;78.26;102457.79;107204;1254;71531;-75
2023/02/09 03:32:55;;;;;;;25.40;14.70;;;;;;;-2.45;77.96;102458.42;107608;1254;60477;-75
2023/02/09 03:35:25;;;;;;;24.70;14.40;;;;;;;-2.44;77.72;102463.25;107399;1259;60192;-75
2023/02/09 03:37:52;;;;;;;25.50;14.70;;;;;;;-2.43;77.66;102467.90;107417;1254;74422;-74
2023/02/09 03:40:19;;;;;;;24.40;14.60;;;;;;;-2.42;77.58;102467.69;107247;1255;70218;-74
2023/02/09 03:42:46;;;;;;;25.00;14.80;;;;;;;-2.44;77.47;102467.91;107152;1255;72545;-75
2023/02/09 03:45:13;;;;;;;25.10;14.50;;;;;;;-2.42;77.21;102465.96;107451;1254;60579;-74
2023/02/09 03:47:40;;;;;;;24.90;14.30;;;;;;;-2.43;77.00;102464.79;107248;1255;60351;-74
2023/02/09 03:50:07;;;;;;;22.50;13.10;;;;;;;-2.42;77.05;102465.78;107574;1255;72315;-74
2023/02/09 03:52:34;;;;;;;22.70;12.40;;;;;;;-2.42;76.92;102464.92;107358;1255;71378;-74
2023/02/09 03:55:02;;;;;;;25.40;14.30;;;;;;;-2.44;76.84;102457.52;107356;1255;72516;-75
2023/02/09 03:57:29;;;;;;;26.10;14.50;;;;;;;-2.44;76.68;102451.98;107153;1255;60991;-75
2023/02/09 03:59:56;;;;;;;23.80;13.80;;;;;;;-2.44;76.50;102448.88;107319;1255;59980;-74
2023/02/09 04:02:24;;;;;;;23.30;13.50;;;;;;;-2.47;76.54;102454.47;107345;1255;73674;-74
2023/02/09 04:04:52;;;;;;;23.70;13.30;;;;;;;-2.48;76.59;102455.55;107365;1255;70234;-74
2023/02/09 04:07:20;;;;;;;23.20;13.60;;;;;;;-2.48;76.56;102455.90;107979;1255;72818;-74
2023/02/09 04:09:47;;;;;;;25.60;14.10;;;;;;;-2.47;76.26;102448.79;107440;1254;61688;-75
2023/02/09 04:12:14;;;;;;;24.70;13.50;;;;;;;-2.48;76.23;102443.77;107277;1255;60537;-74
2023/02/09 04:14:41;;;;;;;23.00;13.70;;;;;;;-2.50;76.09;102436.55;107164;1254;73800;-74
2023/02/09 04:17:08;;;;;;;23.20;13.50;;;;;;;-2.50;76.10;102436.06;107388;1255;71882;-75
2023/02/09 04:19:35;;;;;;;24.40;13.30;;;;;;;-2.50;76.00;102437.27;107116;1255;71137;-74
2023/02/09 04:22:02;;;;;;;23.80;12.90;;;;;;;-2.51;75.94;102438.16;107348;1256;61918;-74
2023/02/09 04:24:29;;;;;;;22.60;13.10;;;;;;;-2.53;75.78;102435.62;107705;1257;60416;-75
2023/02/09 04:26:56;;;;;;;20.40;12.70;;;;;;;-2.54;75.83;102433.73;107390;1254;72352;-74
2023/02/09 04:29:24;;;;;;;23.20;13.10;;;;;;;-2.54;75.71;102431.52;107331;1254;69779;-74
2023/02/09 04:31:51;;;;;;;22.10;13.00;;;;;;;-2.55;75.61;102432.20;107466;1254;72919;-73
2023/02/09 04:34:19;;;;;;;24.00;12.60;;;;;;;-2.56;75.62;102428.77;107351;1254;62068;-74
2023/02/09 04:36:47;;;;;;;22.00;12.20;;;;;;;-2.58;75.45;102426.41;107357;1254;60432;-73
2023/02/09 04:39:13;;;;;;;23.20;13.20;;;;;;;-2.61;75.38;102427.73;107352;1254;74193;-74
2023/02/09 04:41:40;;;;;;;21.00;12.60;;;;;;;-2.61;75.48;102425.13;107692;1259;69069;-74
2023/02/09 04:44:07;;;;;;;23.70;12.90;;;;;;;-2.62;75.30;102417.73;107384;1255;72787;-75
2023/02/09 04:46:39;;;;;;;20.90;11.90;;;;;;;-2.64;75.42;102413.96;107264;1255;60658;-75
2023/02/09 04:49:06;;;;;;;21.80;12.80;;;;;;;-2.65;75.34;102414.88;107496;1255;60448;-75
2023/02/09 04:51:32;;;;;;;21.00;12.30;;;;;;;-2.66;75.06;102414.90;107324;1254;72781;-74
2023/02/09 04:54:00;;;;;;;19.50;11.90;;;;;;;-2.65;74.99;102416.62;107283;1254;70837;-77
2023/02/09 04:56:27;;;;;;;22.50;11.70;;;;;;;-2.65;74.83;102413.30;107319;1255;71195;-75
2023/02/09 05:01:40;;;;;;;21.10;12.10;;;;;;;-2.62;74.69;102405.77;107364;1254;60368;-75
2023/02/09 05:04:07;;;;;;;19.40;11.70;;;;;;;-2.61;74.42;102404.71;107367;1255;74015;-74
2023/02/09 05:06:34;;;;;;;21.00;11.30;;;;;;;-2.60;74.37;102410.39;107350;1255;69646;-75
2023/02/09 05:09:01;;;;;;;22.60;12.10;;;;;;;-2.59;74.51;102409.13;107460;1255;72366;-74
2023/02/09 05:11:28;;;;;;;21.40;11.80;;;;;;;-2.58;74.38;102406.50;107910;1254;61704;-74
2023/02/09 05:13:55;;;;;;;20.40;11.70;;;;;;;-2.57;74.20;102402.15;107341;1255;60365;-74
2023/02/09 05:16:22;;;;;;;21.10;11.80;;;;;;;-2.59;74.13;102390.96;107784;1254;72129;-75
2023/02/09 05:18:49;;;;;;;18.80;11.00;;;;;;;-2.58;74.19;102395.61;107405;1254;70354;-74
2023/02/09 05:21:16;;;;;;;21.60;11.80;;;;;;;-2.59;74.21;102392.33;107441;1255;73934;-76
2023/02/09 05:23:43;;;;;;;19.10;11.40;;;;;;;-2.59;74.07;102393.20;107362;1255;63297;-74
2023/02/09 05:26:11;;;;;;;20.20;11.60;;;;;;;-2.61;74.03;102394.30;107374;1255;60048;-75
2023/02/09 05:28:38;;;;;;;20.90;12.10;;;;;;;-2.61;74.09;102393.44;107384;1255;73733;-75
2023/02/09 05:31:05;;;;;;;20.20;11.20;;;;;;;-2.61;73.85;102395.52;107642;1255;70958;-73
2023/02/09 05:33:32;;;;;;;19.40;11.00;;;;;;;-2.62;74.00;102395.20;107469;1254;71632;-74
2023/02/09 05:35:59;;;;;;;18.70;10.90;;;;;;;-2.61;74.00;102398.11;107922;1255;60516;-75
2023/02/09 05:38:26;;;;;;;20.20;11.90;;;;;;;-2.61;73.70;102398.29;108005;1255;60329;-74
2023/02/09 05:40:53;;;;;;;23.20;11.80;;;;;;;-2.59;73.59;102399.96;109084;1255;72682;-76
2023/02/09 05:43:20;;;;;;;19.60;11.20;;;;;;;-2.57;73.53;102399.04;108688;1254;69709;-74
2023/02/09 05:45:47;;;;;;;21.70;11.30;;;;;;;-2.57;73.37;102395.58;109048;1255;71929;-74
2023/02/09 05:48:14;;;;;;;19.00;10.90;;;;;;;-2.55;73.24;102393.05;109059;1254;62932;-74
2023/02/09 05:50:41;;;;;;;20.00;11.00;;;;;;;-2.53;73.15;102395.28;107689;1254;60147;-74
2023/02/09 05:53:08;;;;;;;21.30;12.00;;;;;;;-2.52;73.31;102393.52;107423;1254;59150;-74
2023/02/09 05:55:35;;;;;;;20.30;11.60;;;;;;;-2.52;73.10;102395.23;107628;1255;71761;-74
2023/02/09 05:58:02;;;;;;;17.80;9.90;;;;;;;-2.52;73.11;102398.19;107174;1258;71748;-73
2023/02/09 06:00:29;;;;;;;19.10;11.20;;;;;;;-2.52;72.93;102399.74;107342;1255;60838;-74
2023/02/09 06:02:57;;;;;;;21.20;11.20;;;;;;;-2.52;72.89;102390.89;107439;1255;60261;-73
2023/02/09 06:05:24;;;;;;;18.80;11.00;;;;;;;-2.52;72.72;102394.71;107456;1255;72753;-74
2023/02/09 06:07:51;;;;;;;19.60;11.00;;;;;;;-2.52;72.63;102397.13;107096;1255;69979;-74
2023/02/09 06:10:18;;;;;;;19.70;10.80;;;;;;;-2.51;72.78;102398.33;107342;1253;71882;-76
2023/02/09 06:12:45;;;;;;;20.50;11.50;;;;;;;-2.50;72.50;102407.45;107617;1255;61677;-74
2023/02/09 06:15:15;;;;;;;18.40;10.40;;;;;;;-2.49;72.91;102405.36;107488;1255;60474;-74
2023/02/09 06:17:42;;;;;;;23.20;12.10;;;;;;;-2.44;74.38;102402.42;107584;1254;74854;-74
2023/02/09 06:20:09;;;;;;;26.60;12.70;;;;;;;-2.36;74.52;102402.52;107296;1255;70179;-73
2023/02/09 06:22:36;;;;;;;44.50;17.20;;;;;;;-2.30;74.10;102398.70;107401;1255;72606;-73
2023/02/09 06:25:03;;;;;;;28.40;13.70;;;;;;;-2.26;73.42;102401.67;107597;1254;60578;-74
2023/02/09 06:27:30;;;;;;;80.40;25.50;;;;;;;-2.23;72.92;102406.11;108305;1255;59263;-72
2023/02/09 06:30:00;;;;;;;25.20;13.00;;;;;;;-2.20;72.92;102404.63;107505;1255;73855;-74
2023/02/09 06:32:27;;;;;;;35.20;14.60;;;;;;;-2.18;72.66;102406.97;107187;1255;71202;-75
2023/02/09 06:34:54;;;;;;;42.40;18.00;;;;;;;-2.16;72.35;102408.10;107192;1256;71463;-73
2023/02/09 06:37:21;;;;;;;23.20;12.10;;;;;;;-2.13;72.54;102412.85;107490;1253;60818;-74
2023/02/09 06:39:48;;;;;;;21.10;11.70;;;;;;;-2.12;71.59;102415.96;107429;1255;60828;-75
2023/02/09 06:42:15;;;;;;;18.50;11.30;;;;;;;-2.15;71.40;102422.84;107355;1256;74903;-74
2023/02/09 06:44:42;;;;;;;18.40;10.80;;;;;;;-2.11;71.15;102431.86;107350;1255;71327;-74
2023/02/09 06:47:09;;;;;;;18.80;10.90;;;;;;;-2.09;71.20;102438.58;107375;1254;71180;-74
2023/02/09 06:49:36;;;;;;;19.40;10.50;;;;;;;-2.14;71.06;102438.72;107874;1254;61820;-73
2023/02/09 06:52:03;;;;;;;17.30;10.60;;;;;;;-2.07;70.99;102445.41;107207;1255;60526;-74
2023/02/09 06:54:30;;;;;;;17.40;10.00;;;;;;;-2.06;70.77;102448.85;107556;1254;71363;-75
2023/02/09 06:56:57;;;;;;;18.70;10.70;;;;;;;-2.05;70.76;102442.06;107510;1254;69348;-74
2023/02/09 06:59:24;;;;;;;19.50;10.70;;;;;;;-2.06;70.63;102438.30;107114;1254;72367;-77
2023/02/09 07:01:51;;;;;;;19.40;10.10;;;;;;;-2.07;70.58;102424.42;107418;1258;61679;-75
2023/02/09 07:04:21;;;;;;;17.90;9.40;;;;;;;-2.08;70.75;102415.45;107272;1258;60143;-74
2023/02/09 07:06:48;;;;;;;18.00;9.80;;;;;;;-2.09;70.49;102410.64;107526;1255;73928;-74
2023/02/09 07:09:15;;;;;;;16.80;9.70;;;;;;;-2.10;70.63;102418.83;107223;1254;69978;-74
2023/02/09 07:11:42;;;;;;;17.20;9.80;;;;;;;-2.09;70.83;102421.55;107301;1255;73598;-75
2023/02/09 07:14:09;;;;;;;18.40;9.90;;;;;;;-2.07;70.84;102424.10;107443;1254;61027;-74
2023/02/09 07:16:36;;;;;;;16.70;9.90;;;;;;;-2.06;70.63;102422.35;107131;1255;60798;-74
2023/02/09 07:19:03;;;;;;;19.80;10.50;;;;;;;-2.04;70.71;102423.15;107251;1255;72965;-73
2023/02/09 07:21:30;;;;;;;18.60;9.90;;;;;;;-2.01;70.82;102427.90;107265;1254;70978;-74
2023/02/09 07:23:57;;;;;;;15.80;9.40;;;;;;;-1.98;70.28;102433.70;107568;1254;73930;-74
2023/02/09 07:26:28;;;;;;;18.40;9.90;;;;;;;-1.93;70.06;102427.79;107411;1255;61744;-75
2023/02/09 07:28:55;;;;;;;17.60;9.30;;;;;;;-1.86;70.01;102426.86;107336;1255;60315;-75
2023/02/09 07:31:25;;;;;;;16.30;9.70;;;;;;;-1.79;69.76;102433.95;107200;1253;71397;-77
2023/02/09 07:33:54;;;;;;;17.10;9.80;;;;;;;-1.73;69.39;102440.48;107361;1255;69736;-75
2023/02/09 07:36:21;;;;;;;22.80;10.60;;;;;;;-1.67;69.19;102439.08;107121;1256;71447;-75
2023/02/09 07:38:49;;;;;;;15.30;8.70;;;;;;;-1.59;68.92;102439.99;107554;1254;60679;-75
2023/02/09 07:41:18;;;;;;;18.50;9.70;;;;;;;-1.52;68.55;102440.28;107454;1254;60514;-74
2023/02/09 07:43:46;;;;;;;18.10;10.20;;;;;;;-1.47;68.51;102439.41;107518;1255;73140;-73
2023/02/09 07:46:15;;;;;;;17.80;9.90;;;;;;;-1.43;67.79;102438.91;107037;1254;365010;-73
2023/02/09 07:48:42;;;;;;;16.80;9.80;;;;;;;-1.40;67.41;102443.00;107318;1254;71498;-74
2023/02/09 07:51:18;;;;;;;20.30;10.50;;;;;;;-1.34;67.72;102440.17;107225;1255;60579;-75
2023/02/09 07:53:46;;;;;;;18.50;10.50;;;;;;;-1.26;67.85;102435.90;107286;1260;60452;-74
2023/02/09 07:56:13;;;;;;;18.90;10.20;;;;;;;-1.21;67.53;102438.48;107203;1254;73644;-76
2023/02/09 07:58:40;;;;;;;21.90;9.70;;;;;;;-1.16;67.41;102439.86;107532;1257;71279;-74
2023/02/09 08:01:10;;;;;;;18.70;10.60;;;;;;;-1.11;67.23;102441.77;107272;1255;72687;-76
2023/02/09 08:03:38;;;;;;;18.40;10.40;;;;;;;-1.05;67.27;102437.71;107277;1255;62161;-73
2023/02/09 08:06:28;;;;;;;17.00;9.60;;;;;;;-0.99;67.16;102439.95;107309;1254;60287;-76
2023/02/09 08:09:09;;;;;;;18.10;9.80;;;;;;;-0.93;66.68;102442.68;107419;1255;72726;-72
2023/02/09 08:11:43;;;;;;;18.00;10.00;;;;;;;-0.88;66.45;102443.50;107048;1256;71236;-73
2023/02/09 08:14:28;;;;;;;17.50;9.80;;;;;;;-0.80;66.34;102446.35;107357;1255;72648;-72
2023/02/09 08:17:19;;;;;;;17.50;9.70;;;;;;;-0.71;66.17;102438.02;107473;1254;61718;-74
2023/02/09 08:19:50;;;;;;;16.70;9.60;;;;;;;-0.62;65.98;102431.75;107253;1255;61067;-75
2023/02/09 08:22:18;;;;;;;17.90;9.70;;;;;;;-0.55;65.66;102422.29;107429;1253;72978;-73
2023/02/09 08:24:45;;;;;;;16.90;9.70;;;;;;;-0.47;65.55;102422.14;107359;1256;70613;-73
2023/02/09 08:27:12;;;;;;;18.30;10.00;;;;;;;-0.38;65.77;102424.55;107336;1254;71205;-73
2023/02/09 08:29:39;;;;;;;15.60;9.30;;;;;;;-0.30;65.44;102431.02;107188;1255;60412;-73
2023/02/09 08:32:06;;;;;;;17.90;10.40;;;;;;;-0.23;65.14;102435.08;107212;1253;60381;-75
2023/02/09 08:34:33;;;;;;;18.70;10.30;;;;;;;-0.18;64.90;102423.59;107259;1255;73688;-73
2023/02/09 08:37:00;;;;;;;16.20;9.70;;;;;;;-0.11;64.74;102420.48;107387;1255;70260;-74
2023/02/09 08:39:27;;;;;;;18.70;10.30;;;;;;;-0.09;64.28;102417.63;107304;1255;72190;-74
2023/02/09 08:41:54;;;;;;;17.10;9.90;;;;;;;-0.03;63.99;102415.30;107257;1255;62222;-74
2023/02/09 08:44:21;;;;;;;16.20;9.20;;;;;;;0.01;63.76;102414.98;107286;1257;60389;-73
2023/02/09 08:46:48;;;;;;;18.40;9.90;;;;;;;0.06;63.83;102411.80;107228;1255;72795;-75
2023/02/09 08:49:15;;;;;;;15.50;8.90;;;;;;;0.11;63.55;102406.73;107337;1254;70217;-74
2023/02/09 08:51:42;;;;;;;16.60;9.50;;;;;;;0.15;63.38;102411.06;107367;1255;70195;-75
2023/02/09 08:54:09;;;;;;;15.10;9.30;;;;;;;0.18;63.05;102424.68;107171;1255;61255;-75
2023/02/09 08:56:36;;;;;;;18.30;9.50;;;;;;;0.21;62.91;102424.21;107625;1255;61583;-74
2023/02/09 08:59:03;;;;;;;16.70;9.80;;;;;;;0.24;62.04;102422.70;107244;1254;73897;-74
2023/02/09 09:01:31;;;;;;;17.20;10.00;;;;;;;0.31;62.37;102425.17;107142;1255;69708;-76
2023/02/09 09:03:57;;;;;;;17.90;10.30;;;;;;;0.36;61.99;102436.61;107045;1255;72672;-76
2023/02/09 09:06:25;;;;;;;16.70;9.80;;;;;;;0.40;61.93;102439.41;107292;1254;60571;-72
2023/02/09 09:08:52;;;;;;;18.50;9.90;;;;;;;0.47;61.81;102445.23;107331;1253;60409;-74
2023/02/09 09:11:19;;;;;;;18.00;10.30;;;;;;;0.56;62.02;102446.91;107206;1257;73656;-73
2023/02/09 09:13:47;;;;;;;18.20;10.60;;;;;;;0.62;61.34;102448.41;107244;1255;70249;-73
2023/02/09 09:16:20;;;;;;;17.10;9.90;;;;;;;0.66;60.84;102444.05;107643;1255;72789;-73
2023/02/09 09:18:47;;;;;;;16.90;10.20;;;;;;;0.66;59.86;102443.36;107231;1256;60388;-73
2023/02/09 09:21:16;;;;;;;15.80;9.80;;;;;;;0.69;60.22;102439.71;107264;1255;60406;-73
2023/02/09 09:23:45;;;;;;;17.40;9.90;;;;;;;0.74;60.61;102436.36;107377;1254;72041;-73
2023/02/09 09:26:13;;;;;;;18.50;9.40;;;;;;;0.80;60.83;102443.41;107438;1255;72508;-73
2023/02/09 09:28:40;;;;;;;17.40;10.00;;;;;;;0.84;60.43;102438.70;107208;1254;72087;-72
2023/02/09 09:31:13;;;;;;;17.10;9.90;;;;;;;0.91;60.48;102440.48;107401;1253;60726;-74
2023/02/09 09:33:40;;;;;;;16.50;10.10;;;;;;;0.96;60.16;102448.82;107467;1255;60472;-72
2023/02/09 09:36:08;;;;;;;17.30;10.00;;;;;;;1.04;60.41;102451.39;107563;1257;73939;-73
2023/02/09 09:38:36;;;;;;;18.00;10.40;;;;;;;1.15;59.99;102452.98;107218;1255;71194;-74
2023/02/09 09:41:17;;;;;;;18.00;9.90;;;;;;;1.22;59.48;102452.85;107157;1256;71753;-73
2023/02/09 09:43:44;;;;;;;18.30;10.60;;;;;;;1.22;58.72;102455.45;107367;1256;60433;-73
2023/02/09 09:46:16;;;;;;;16.80;9.70;;;;;;;1.15;58.41;102455.04;107119;1254;60372;-73
2023/02/09 09:48:47;;;;;;;20.30;10.60;;;;;;;1.19;59.10;102456.13;107151;1255;73656;-73
2023/02/09 09:51:33;;;;;;;17.90;9.50;;;;;;;1.24;59.18;102459.88;107365;1254;71856;-73
2023/02/09 09:54:01;;;;;;;18.00;10.40;;;;;;;1.32;59.30;102463.90;107295;1254;71202;-74
2023/02/09 09:56:31;;;;;;;15.30;10.10;;;;;;;1.44;59.20;102467.52;107179;1257;60256;-73
2023/02/09 09:58:58;;;;;;;18.40;9.90;;;;;;;1.48;58.24;102466.10;107246;1255;60471;-74
2023/02/09 10:01:29;;;;;;;16.10;9.00;;;;;;;1.52;58.31;102466.27;107205;1256;73535;-75
2023/02/09 10:03:59;;;;;;;17.70;9.70;;;;;;;1.62;58.77;102458.10;107072;1260;70879;-73
2023/02/09 10:06:30;;;;;;;17.60;9.80;;;;;;;1.68;58.54;102453.65;107248;1253;72478;-73
2023/02/09 10:09:06;;;;;;;16.80;9.80;;;;;;;1.75;57.62;102456.09;107609;1255;59712;-73
2023/02/09 10:11:44;;;;;;;15.90;9.90;;;;;;;1.85;57.71;102460.31;107244;1255;60593;-72
2023/02/09 10:14:11;;;;;;;16.40;9.40;;;;;;;1.98;57.75;102463.34;107323;1258;74061;-73
2023/02/09 10:16:44;;;;;;;15.70;9.30;;;;;;;2.05;57.22;102468.09;107209;1255;71189;-73
2023/02/09 10:19:24;;;;;;;17.20;9.50;;;;;;;2.16;56.84;102461.77;107290;1254;72436;-73
2023/02/09 10:21:53;;;;;;;17.20;9.00;;;;;;;2.19;55.53;102459.70;107142;1254;59853;-74
2023/02/09 10:24:23;;;;;;;15.60;9.30;;;;;;;2.28;55.88;102460.66;107206;1255;60409;-73
2023/02/09 10:27:12;;;;;;;15.70;9.40;;;;;;;2.32;55.37;102455.73;107705;1255;73382;-73
2023/02/09 10:29:40;;;;;;;16.30;9.70;;;;;;;2.47;56.04;102452.84;107380;1254;69926;-75
2023/02/09 10:32:46;;;;;;;17.70;9.90;;;;;;;2.57;55.38;102456.55;107108;1255;71236;-73
2023/02/09 10:35:28;;;;;;;16.00;9.50;;;;;;;2.62;55.43;102460.60;107053;1256;60924;-73
2023/02/09 10:38:01;;;;;;;16.20;9.80;;;;;;;2.74;56.09;102460.54;107262;1256;60878;-72
2023/02/09 10:40:31;;;;;;;16.90;9.90;;;;;;;2.86;55.57;102453.98;107133;1255;73925;-73
2023/02/09 10:43:01;;;;;;;16.00;9.50;;;;;;;2.91;54.29;102463.69;107405;1254;69978;-72
2023/02/09 10:45:51;;;;;;;14.00;9.10;;;;;;;2.99;53.98;102459.03;107184;1255;72766;-76
2023/02/09 10:48:20;;;;;;;18.20;9.70;;;;;;;3.10;53.59;102454.80;107395;1254;60450;-75
2023/02/09 10:51:06;;;;;;;16.30;9.20;;;;;;;3.18;52.81;102457.84;107483;1254;60378;-74
2023/02/09 10:53:39;;;;;;;15.10;8.90;;;;;;;3.21;51.14;102451.20;107364;1256;72883;-76
2023/02/09 10:56:08;;;;;;;14.60;8.90;;;;;;;3.25;51.01;102450.14;107524;1254;68969;-76
2023/02/09 10:58:36;;;;;;;14.60;8.90;;;;;;;3.31;51.48;102444.02;107494;1256;71468;-76
2023/02/09 11:01:15;;;;;;;13.40;8.70;;;;;;;3.43;51.42;102444.27;107443;1255;60820;-76
2023/02/09 11:04:05;;;;;;;14.10;8.90;;;;;;;3.47;50.31;102437.91;107160;1254;61425;-76
2023/02/09 11:06:46;;;;;;;15.20;9.10;;;;;;;3.54;49.95;102421.61;107661;1254;72396;-75
2023/02/09 11:09:17;;;;;;;16.80;9.30;;;;;;;3.58;50.03;102418.23;107340;1258;69018;-76
2023/02/09 11:11:44;;;;;;;14.80;8.80;;;;;;;3.63;50.46;102421.76;107421;1254;72762;-75
2023/02/09 11:14:16;;;;;;;14.80;9.00;;;;;;;3.68;50.47;102422.54;107569;1254;60449;-75
2023/02/09 11:17:15;;;;;;;14.10;8.70;;;;;;;3.71;50.08;102422.91;107335;1255;60318;-75
2023/02/09 11:19:48;;;;;;;14.50;8.80;;;;;;;3.83;50.66;102424.14;107893;1257;72924;-76
2023/02/09 11:22:41;;;;;;;14.20;8.80;;;;;;;3.95;50.05;102416.64;107333;1255;72552;-74