Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:22;;;;;;;47.00;22.80;;;;;;;-0.08;100.00;100492.66;5086119;28;20194;-77
2021/12/24 00:03:49;;;;;;;47.80;24.10;;;;;;;-0.20;100.00;100496.97;5089082;28;20259;-77
2021/12/24 00:06:16;;;;;;;55.13;24.03;;;;;;;-0.07;100.00;100487.63;5072908;28;20674;-78
2021/12/24 00:08:45;;;;;;;51.30;25.83;;;;;;;-0.03;100.00;100474.31;5088429;28;20199;-76
2021/12/24 00:11:13;;;;;;;52.93;26.10;;;;;;;-0.46;100.00;100458.78;5093849;28;20259;-76
2021/12/24 00:13:44;;;;;;;47.07;22.33;;;;;;;-0.13;100.00;100479.63;5093015;28;20701;-76
2021/12/24 00:16:19;;;;;;;63.03;32.77;;;;;;;0.05;100.00;100468.81;5075900;28;20190;-76
2021/12/24 00:18:51;;;;;;;51.50;25.30;;;;;;;-0.85;100.00;100343.41;5073609;28;20205;-77
2021/12/24 00:37:48;;;;;;;55.90;25.03;;;;;;;-0.38;100.00;100470.31;5080904;28;20732;-76
2021/12/24 00:40:19;;;;;;;51.97;25.07;;;;;;;-0.53;100.00;100440.53;5085367;28;20193;-76
2021/12/24 00:42:48;;;;;;;55.43;22.63;;;;;;;-0.22;100.00;100463.75;5086560;28;20222;-76
2021/12/24 00:45:19;;;;;;;75.83;29.27;;;;;;;-0.23;100.00;100425.44;5072915;28;20205;-76
2021/12/24 00:47:47;;;;;;;55.60;27.17;;;;;;;-0.14;100.00;100438.72;5072756;28;20210;-76
2021/12/24 00:50:19;;;;;;;62.23;27.20;;;;;;;-0.11;100.00;100427.06;5073200;28;20191;-76
2021/12/24 00:52:52;;;;;;;60.13;28.37;;;;;;;-0.79;100.00;100294.56;5072627;28;20724;-76
2021/12/24 00:55:22;;;;;;;60.97;28.10;;;;;;;0.03;100.00;100427.94;5072730;28;20665;-76
2021/12/24 00:57:51;;;;;;;62.13;24.03;;;;;;;0.11;100.00;100420.78;5072634;28;20216;-77
2021/12/24 01:00:22;;;;;;;43.57;21.20;;;;;;;0.13;100.00;100411.53;5076299;28;20191;-76
2021/12/24 01:02:51;;;;;;;48.73;21.97;;;;;;;0.12;100.00;100412.31;5073635;28;20214;-76
2021/12/24 01:05:20;;;;;;;49.43;22.83;;;;;;;-0.01;100.00;100400.50;5084770;28;20202;-76
2021/12/24 01:07:49;;;;;;;41.63;21.10;;;;;;;-0.10;100.00;100389.72;5072803;28;20191;-76
2021/12/24 01:10:18;;;;;;;54.57;24.20;;;;;;;-0.13;100.00;100399.75;5072486;28;20195;-76
2021/12/24 01:12:46;;;;;;;47.33;22.63;;;;;;;-0.45;100.00;100386.66;5072678;28;20202;-76
2021/12/24 01:15:14;;;;;;;47.17;23.97;;;;;;;-0.29;100.00;100394.50;5073024;28;20195;-76
2021/12/24 01:17:49;;;;;;;50.67;24.33;;;;;;;-0.31;100.00;100352.75;5073015;28;20198;-76
2021/12/24 01:20:25;;;;;;;66.80;32.13;;;;;;;-0.05;100.00;100373.97;5072513;28;20225;-76
2021/12/24 01:23:30;;;;;;;49.40;24.03;;;;;;;0.03;100.00;100379.53;5072181;28;20315;-76
2021/12/24 01:25:56;;;;;;;54.20;23.13;;;;;;;0.09;100.00;100374.78;5071899;28;20205;-76
2021/12/24 01:39:19;;;;;;;47.93;23.07;;;;;;;-0.03;100.00;100344.34;5071063;28;20583;-75
2021/12/24 01:44:31;;;;;;;46.40;23.03;;;;;;;-0.12;100.00;100328.50;5072349;28;20594;-76
2021/12/24 01:46:59;;;;;;;57.40;23.93;;;;;;;-0.32;100.00;100297.50;5071044;28;20194;-76
2021/12/24 01:49:28;;;;;;;52.43;22.17;;;;;;;-0.15;100.00;100330.00;5071505;28;20194;-76
2021/12/24 01:51:57;;;;;;;49.97;23.37;;;;;;;-0.38;100.00;100333.66;5071928;28;20198;-76
2021/12/24 01:54:24;;;;;;;50.97;23.97;;;;;;;-0.48;100.00;100331.34;5071628;28;20277;-76
2021/12/24 01:56:51;;;;;;;62.83;29.43;;;;;;;-0.34;100.00;100324.53;5071888;28;20202;-76
2021/12/24 01:59:17;;;;;;;62.90;29.63;;;;;;;-0.25;100.00;100320.88;5071181;28;20598;-76
2021/12/24 02:01:45;;;;;;;153.27;50.67;;;;;;;-0.29;100.00;100295.16;5072777;28;20206;-76
2021/12/24 02:04:13;;;;;;;65.97;27.87;;;;;;;-0.60;100.00;100284.72;5072856;28;20270;-76
2021/12/24 02:06:43;;;;;;;63.07;27.93;;;;;;;-0.33;100.00;100326.31;5072177;28;20680;-76
2021/12/24 02:09:10;;;;;;;52.67;23.03;;;;;;;-0.26;100.00;100313.16;5088601;28;20190;-77
2021/12/24 02:11:38;;;;;;;51.17;24.60;;;;;;;-0.40;100.00;100311.44;5071629;28;20202;-78
2021/12/24 02:14:08;;;;;;;45.20;22.73;;;;;;;-0.55;100.00;100306.28;5071545;28;20222;-77
2021/12/24 02:16:50;;;;;;;49.30;23.30;;;;;;;-0.48;100.00;100308.41;5088919;28;20684;-76
2021/12/24 02:30:39;;;;;;;40.13;19.70;;;;;;;-0.69;100.00;100295.25;5076038;28;20590;-77
2021/12/24 02:33:06;;;;;;;43.93;20.80;;;;;;;-0.89;100.00;100293.09;5083023;28;20582;-76
2021/12/24 02:35:34;;;;;;;42.37;22.20;;;;;;;-1.26;100.00;100225.41;5076941;28;20203;-77
2021/12/24 02:38:04;;;;;;;46.07;21.87;;;;;;;-1.39;100.00;100164.41;5074382;28;20258;-77
2021/12/24 02:40:32;;;;;;;45.33;21.93;;;;;;;-0.79;100.00;100252.19;5075575;28;20198;-78
2021/12/24 02:42:59;;;;;;;56.40;24.60;;;;;;;-1.72;100.00;100090.31;5083426;28;20226;-77
2021/12/24 02:45:29;;;;;;;54.70;23.27;;;;;;;-0.69;100.00;100267.25;5089342;28;20187;-78
2021/12/24 02:56:10;;;;;;;53.23;23.97;;;;;;;-0.69;100.00;100239.22;5090140;28;20224;-76
2021/12/24 02:58:39;;;;;;;52.53;23.23;;;;;;;-0.62;100.00;100236.28;5094362;28;20558;-77
2021/12/24 03:01:06;;;;;;;54.57;24.90;;;;;;;-0.63;100.00;100237.06;5078515;28;20191;-78
2021/12/24 03:03:34;;;;;;;49.07;25.40;;;;;;;-0.82;100.00;100190.88;5083825;28;20221;-77
2021/12/24 03:06:00;;;;;;;49.00;22.93;;;;;;;-0.95;100.00;100164.59;5094668;28;20200;-77
2021/12/24 03:08:29;;;;;;;46.37;21.13;;;;;;;-0.56;100.00;100229.00;5092736;28;20194;-78
2021/12/24 03:10:58;;;;;;;67.83;24.00;;;;;;;-0.85;100.00;100175.44;5093074;28;20277;-78
2021/12/24 03:13:26;;;;;;;54.53;23.83;;;;;;;-0.63;100.00;100219.22;5077124;28;20273;-78
2021/12/24 03:15:54;;;;;;;57.80;24.03;;;;;;;-0.59;100.00;100226.28;5074696;28;20194;-78
2021/12/24 03:18:25;;;;;;;42.87;22.30;;;;;;;-0.62;100.00;100231.19;5074607;28;20616;-78
2021/12/24 03:20:59;;;;;;;45.63;22.13;;;;;;;-0.59;100.00;100236.47;5074730;28;20227;-79
2021/12/24 03:23:37;;;;;;;43.43;22.27;;;;;;;-0.62;100.00;100241.38;5074775;28;20226;-77
2021/12/24 03:26:07;;;;;;;48.83;21.77;;;;;;;-0.80;100.00;100179.16;5074477;28;20199;-77
2021/12/24 03:28:34;;;;;;;52.67;22.10;;;;;;;-0.56;100.00;100207.75;5088085;28;20676;-78
2021/12/24 03:31:02;;;;;;;53.57;22.90;;;;;;;-0.51;100.00;100204.72;5094658;28;20194;-77
2021/12/24 03:33:29;;;;;;;49.03;23.00;;;;;;;-0.48;100.00;100211.66;5086490;28;20272;-76
2021/12/24 03:35:56;;;;;;;50.60;24.37;;;;;;;-0.47;100.00;100198.13;5092964;28;20668;-77
2021/12/24 03:38:23;;;;;;;54.77;26.10;;;;;;;-0.46;100.00;100178.66;5093192;28;20236;-77
2021/12/24 03:40:49;;;;;;;60.53;27.23;;;;;;;-0.24;100.00;100205.47;5093625;28;20198;-76
2021/12/24 03:43:19;;;;;;;62.70;27.40;;;;;;;-0.18;100.00;100198.19;5092859;28;20225;-76
2021/12/24 03:45:56;;;;;;;59.07;27.43;;;;;;;-0.26;100.00;100190.88;5090643;28;20201;-77
2021/12/24 03:48:27;;;;;;;65.17;27.37;;;;;;;-0.41;100.00;100185.75;5078265;28;20190;-77
2021/12/24 03:51:01;;;;;;;56.83;25.70;;;;;;;-0.42;100.00;100184.00;5074081;28;20696;-77
2021/12/24 03:56:12;;;;;;;49.63;25.23;;;;;;;-0.41;100.00;100167.06;5074002;28;20624;-76
2021/12/24 03:58:40;;;;;;;50.80;23.33;;;;;;;-0.38;100.00;100174.88;5084171;28;20631;-78
2021/12/24 04:01:07;;;;;;;51.10;26.30;;;;;;;-0.43;100.00;100183.94;5086886;28;20187;-76
2021/12/24 04:03:34;;;;;;;53.57;23.23;;;;;;;-0.32;100.00;100171.00;5083028;28;20586;-76
2021/12/24 04:06:01;;;;;;;47.37;23.90;;;;;;;-0.31;100.00;100166.81;5093506;28;20194;-77
2021/12/24 04:08:28;;;;;;;55.40;24.70;;;;;;;-0.19;100.00;100153.13;5087782;28;20194;-76
2021/12/24 04:10:55;;;;;;;51.00;23.17;;;;;;;-0.13;100.00;100166.22;5083969;28;20187;-76
2021/12/24 04:13:21;;;;;;;53.97;26.07;;;;;;;-0.23;100.00;100183.44;5083537;28;20197;-76
2021/12/24 04:15:50;;;;;;;61.13;28.17;;;;;;;-0.16;100.00;100165.16;5082564;28;20240;-76
2021/12/24 04:18:22;;;;;;;81.20;34.37;;;;;;;-0.06;100.00;100170.00;5073066;28;20195;-75
2021/12/24 04:26:17;;;;;;;55.37;23.27;;;;;;;0.07;100.00;100163.94;5071198;28;20205;-77
2021/12/24 04:28:44;;;;;;;49.10;22.67;;;;;;;-0.05;100.00;100157.34;5086291;28;20198;-76
2021/12/24 04:31:13;;;;;;;51.40;23.53;;;;;;;-0.07;100.00;100151.28;5073490;28;20191;-76
2021/12/24 04:33:45;;;;;;;50.10;23.63;;;;;;;-0.05;100.00;100141.19;5073064;28;20199;-76
2021/12/24 04:36:33;;;;;;;45.57;23.13;;;;;;;-0.10;100.00;100143.47;5073109;28;20277;-76
2021/12/24 04:39:26;;;;;;;50.87;24.63;;;;;;;-0.05;100.00;100131.88;5073192;28;20194;-77
2021/12/24 04:53:12;;;;;;;81.27;32.97;;;;;;;-0.29;100.00;100125.38;5072963;28;20202;-76
2021/12/24 05:01:29;;;;;;;62.30;27.63;;;;;;;-0.33;100.00;100127.63;5090819;28;20240;-76
2021/12/24 05:03:59;;;;;;;73.33;30.40;;;;;;;-0.42;100.00;100106.72;5079498;28;20222;-75
2021/12/24 05:06:34;;;;;;;62.80;29.20;;;;;;;-0.33;100.00;100114.91;5073625;28;20191;-76
2021/12/24 05:09:07;;;;;;;54.97;27.80;;;;;;;-0.24;100.00;100123.06;5089840;28;20209;-74
2021/12/24 05:11:34;;;;;;;49.83;24.97;;;;;;;-0.11;100.00;100115.38;5091579;28;20186;-73
2021/12/24 05:14:01;;;;;;;60.90;28.27;;;;;;;-0.44;100.00;100067.56;5092721;28;20193;-74
2021/12/24 05:16:39;;;;;;;63.83;27.37;;;;;;;-0.11;100.00;100125.56;5090433;28;20193;-73
2021/12/24 05:21:54;;;;;;;59.13;28.63;;;;;;;0.21;100.00;100106.97;5092995;28;20477;-75
2021/12/24 05:24:24;;;;;;;59.80;26.17;;;;;;;0.19;100.00;100104.34;5092284;28;20217;-74
2021/12/24 05:26:54;;;;;;;49.43;23.10;;;;;;;0.02;100.00;100107.63;5078693;28;20202;-76
2021/12/24 05:29:22;;;;;;;49.90;25.03;;;;;;;-0.06;100.00;100084.25;5092025;28;20193;-74
2021/12/24 05:31:50;;;;;;;44.43;21.30;;;;;;;-0.10;100.00;100106.91;5084873;28;20214;-76
2021/12/24 05:34:18;;;;;;;42.73;20.73;;;;;;;-0.05;100.00;100115.69;5087230;28;20202;-74
2021/12/24 05:36:46;;;;;;;45.40;21.67;;;;;;;0.11;100.00;100117.47;5090850;28;20575;-77
2021/12/24 05:39:14;;;;;;;47.47;21.30;;;;;;;0.04;100.00;100102.63;5086060;28;20217;-76
2021/12/24 05:41:41;;;;;;;44.70;22.20;;;;;;;0.04;100.00;100093.28;5073398;28;20573;-73
2021/12/24 05:44:09;;;;;;;42.27;20.23;;;;;;;0.07;100.00;100101.13;5081913;28;20225;-75
2021/12/24 05:46:36;;;;;;;53.40;21.13;;;;;;;0.12;100.00;100098.81;5071715;28;20587;-76
2021/12/24 05:49:03;;;;;;;40.47;21.13;;;;;;;0.58;100.00;100092.00;5072219;28;20187;-75
2021/12/24 05:51:33;;;;;;;46.90;21.27;;;;;;;-0.03;100.00;100038.53;5072109;28;20218;-74
2021/12/24 05:54:00;;;;;;;46.70;19.90;;;;;;;-0.05;100.00;100060.53;5075622;28;21964;-78
2021/12/24 05:56:27;;;;;;;39.73;20.63;;;;;;;-0.22;100.00;100045.09;5080216;28;20621;-76
2021/12/24 05:58:54;;;;;;;40.43;20.93;;;;;;;0.22;100.00;100103.63;5076224;28;20199;-74
2021/12/24 06:01:23;;;;;;;45.33;22.50;;;;;;;0.61;100.00;100090.50;5082598;28;20190;-74
2021/12/24 06:03:50;;;;;;;54.53;26.33;;;;;;;0.46;100.00;100103.31;5083389;28;20218;-75
2021/12/24 06:06:17;;;;;;;47.97;21.10;;;;;;;0.42;100.00;100090.31;5072131;28;20191;-77
2021/12/24 06:08:45;;;;;;;54.53;21.30;;;;;;;-0.11;100.00;100008.34;5081585;28;20194;-75
2021/12/24 06:11:11;;;;;;;41.80;21.17;;;;;;;0.25;100.00;100081.72;5092176;28;20194;-71
2021/12/24 06:13:38;;;;;;;45.03;21.70;;;;;;;0.16;100.00;100063.38;5091678;28;20590;-73
2021/12/24 06:16:07;;;;;;;47.43;22.37;;;;;;;0.19;100.00;100024.44;5092300;28;20198;-77
2021/12/24 06:18:37;;;;;;;58.10;26.87;;;;;;;0.37;100.00;100072.22;5090784;28;20617;-77
2021/12/24 06:21:05;;;;;;;62.83;24.83;;;;;;;0.35;100.00;100076.38;5092272;28;20221;-74
2021/12/24 06:23:32;;;;;;;61.33;26.93;;;;;;;0.14;100.00;100036.06;5075876;28;20219;-76
2021/12/24 06:26:03;;;;;;;71.80;30.03;;;;;;;0.47;100.00;100087.22;5072409;28;20218;-76
2021/12/24 06:28:30;;;;;;;75.50;31.57;;;;;;;0.07;100.00;100029.75;5072631;28;20273;-77
2021/12/24 06:30:57;;;;;;;91.67;37.70;;;;;;;0.43;100.00;100067.44;5071681;28;20202;-76
2021/12/24 06:33:25;;;;;;;73.20;32.10;;;;;;;0.51;100.00;100085.72;5071533;28;20211;-79
2021/12/24 06:35:53;;;;;;;79.87;34.37;;;;;;;0.50;100.00;100077.19;5071557;28;20588;-75
2021/12/24 06:38:20;;;;;;;97.63;39.93;;;;;;;0.50;100.00;100074.63;5071826;28;20248;-76
2021/12/24 06:40:47;;;;;;;99.37;43.20;;;;;;;0.56;100.00;100086.84;5073602;28;20195;-78
2021/12/24 06:43:15;;;;;;;85.33;39.50;;;;;;;0.62;100.00;100093.94;5091827;28;20202;-77
2021/12/24 06:45:42;;;;;;;77.93;32.53;;;;;;;0.26;100.00;100029.94;5091338;28;20681;-78
2021/12/24 06:48:09;;;;;;;68.37;29.63;;;;;;;0.68;100.00;100084.09;5092269;28;20642;-77
2021/12/24 06:50:36;;;;;;;68.93;29.17;;;;;;;0.93;100.00;100084.56;5091932;28;20189;-74
2021/12/24 06:53:03;;;;;;;71.37;31.30;;;;;;;1.10;100.00;100071.03;5091349;28;20215;-77
2021/12/24 06:55:30;;;;;;;64.50;28.00;;;;;;;0.97;100.00;100060.97;5091565;28;20186;-78
2021/12/24 06:57:57;;;;;;;42.17;21.40;;;;;;;1.07;100.00;100054.69;5091314;28;20194;-77
2021/12/24 07:00:26;;;;;;;80.37;31.30;;;;;;;1.40;100.00;100051.28;5091341;28;20193;-78
2021/12/24 07:02:53;;;;;;;73.73;29.87;;;;;;;1.95;100.00;100042.13;5091085;28;20194;-76
2021/12/24 07:05:20;;;;;;;78.60;31.00;;;;;;;1.14;100.00;99894.22;5091471;28;20222;-78
2021/12/24 07:07:47;;;;;;;70.33;31.40;;;;;;;1.53;100.00;100012.78;5092434;28;20821;-80
2021/12/24 07:10:15;;;;;;;78.43;35.67;;;;;;;1.10;100.00;99922.97;5096110;28;20198;-79
2021/12/24 07:12:42;;;;;;;129.10;47.33;;;;;;;1.63;100.00;100047.34;5095227;28;20612;-80
2021/12/24 07:15:10;;;;;;;154.80;53.73;;;;;;;1.28;100.00;99986.84;5096000;28;20202;-77
2021/12/24 07:17:39;;;;;;;136.33;51.37;;;;;;;1.14;100.00;99959.75;5095101;28;20665;-77
2021/12/24 07:20:07;;;;;;;163.57;54.77;;;;;;;1.12;100.00;100008.16;5095714;28;20237;-79
2021/12/24 07:22:33;;;;;;;159.93;58.50;;;;;;;0.62;100.00;99940.88;5095806;28;20190;-77
2021/12/24 07:25:01;;;;;;;175.20;60.40;;;;;;;0.43;100.00;99901.69;5097115;28;20712;-78
2021/12/24 07:27:27;;;;;;;119.97;49.33;;;;;;;1.07;100.00;100008.75;5096377;28;20194;-78
2021/12/24 07:29:54;;;;;;;99.20;39.80;;;;;;;1.18;100.00;99988.03;5095550;28;20208;-79
2021/12/24 07:32:21;;;;;;;93.77;40.37;;;;;;;1.90;100.00;100000.09;5095099;28;20197;-73
2021/12/24 07:34:49;;;;;;;82.07;36.27;;;;;;;1.54;100.00;99850.16;5094474;28;20186;-78
2021/12/24 07:37:16;;;;;;;89.83;37.13;;;;;;;3.03;100.00;99971.19;5094578;28;20226;-77
2021/12/24 07:39:43;;;;;;;78.97;34.37;;;;;;;3.40;100.00;99974.47;5094206;28;20205;-76
2021/12/24 07:42:10;;;;;;;61.63;29.00;;;;;;;3.07;100.00;99979.88;5095084;28;20575;-77
2021/12/24 07:44:36;;;;;;;59.33;26.30;;;;;;;2.75;100.00;99937.50;5095404;28;20317;-77
2021/12/24 07:47:07;;;;;;;60.50;27.27;;;;;;;2.92;100.00;99985.22;5096060;28;20190;-73
2021/12/24 07:49:40;;;;;;;57.97;27.10;;;;;;;2.85;100.00;100003.66;5095734;28;20614;-75
2021/12/24 07:52:13;;;;;;;50.97;22.97;;;;;;;2.91;100.00;100016.72;5096510;28;20198;-74
2021/12/24 07:54:43;;;;;;;37.00;19.03;;;;;;;2.66;100.00;100011.31;5096249;28;20681;-79
2021/12/24 07:57:11;;;;;;;41.47;19.37;;;;;;;2.26;100.00;99999.28;5096824;28;20275;-75
2021/12/24 07:59:39;;;;;;;42.93;19.07;;;;;;;2.27;100.00;99988.25;5098122;28;20191;-78
2021/12/24 08:02:11;;;;;;;44.07;19.40;;;;;;;2.07;100.00;99967.69;5097643;28;20196;-77
2021/12/24 08:04:39;;;;;;;50.53;20.83;;;;;;;2.01;100.00;99960.59;5095496;28;20225;-77
2021/12/24 08:07:08;;;;;;;107.87;43.57;;;;;;;2.10;100.00;99976.38;5094407;28;20194;-80
2021/12/24 08:09:37;;;;;;;54.53;22.80;;;;;;;1.58;100.00;99964.47;5094671;28;20190;-79
2021/12/24 08:12:05;;;;;;;84.83;29.53;;;;;;;1.46;100.00;99987.75;5093503;28;20218;-79
2021/12/24 08:14:33;;;;;;;115.43;36.33;;;;;;;0.97;100.00;99920.59;5093725;28;20245;-81
2021/12/24 08:17:00;;;;;;;67.13;24.83;;;;;;;1.35;100.00;99971.03;5094204;28;20216;-80
2021/12/24 08:19:27;;;;;;;74.23;26.73;;;;;;;1.45;100.00;99942.56;5093641;28;20218;-83
2021/12/24 08:21:53;;;;;;;74.90;27.77;;;;;;;1.63;100.00;99922.13;5086840;28;20256;-80
2021/12/24 08:24:22;;;;;;;98.20;32.40;;;;;;;1.87;100.00;99918.16;5089885;28;20237;-78
2021/12/24 08:26:49;;;;;;;68.13;27.90;;;;;;;1.72;100.00;99891.88;5093749;28;20580;-79
2021/12/24 08:29:16;;;;;;;80.33;26.33;;;;;;;1.77;100.00;99908.31;5088349;28;20202;-80
2021/12/24 08:31:43;;;;;;;39.77;18.07;;;;;;;1.82;100.00;99917.94;5084658;28;20201;-75
2021/12/24 08:34:11;;;;;;;55.13;24.20;;;;;;;1.78;100.00;99915.19;5095164;28;20190;-79
2021/12/24 08:36:38;;;;;;;41.50;20.07;;;;;;;1.43;100.00;99858.19;5094508;28;20264;-82
2021/12/24 08:39:06;;;;;;;38.95;20.80;;;;;;;1.84;100.00;99907.81;5092651;28;20460;-77
2021/12/24 08:41:34;;;;;;;30.30;17.03;;;;;;;1.89;100.00;99911.47;5092757;28;20213;-77
2021/12/24 08:44:01;;;;;;;34.87;17.47;;;;;;;2.03;100.00;99878.84;5093527;28;20222;-80
2021/12/24 08:46:28;;;;;;;45.10;20.50;;;;;;;1.75;100.00;99903.13;5094022;28;20612;-79
2021/12/24 08:48:55;;;;;;;41.27;20.50;;;;;;;1.68;100.00;99883.22;5094120;28;20691;-78
2021/12/24 08:51:21;;;;;;;51.07;23.03;;;;;;;1.87;100.00;99907.94;5095909;28;20236;-79
2021/12/24 08:53:48;;;;;;;53.30;25.00;;;;;;;1.43;100.00;99829.22;5093809;28;20292;-77
2021/12/24 08:56:15;;;;;;;58.50;27.17;;;;;;;1.83;100.00;99870.25;5094236;28;20206;-78
2021/12/24 08:58:43;;;;;;;55.70;23.10;;;;;;;1.74;100.00;99839.19;5093965;28;20213;-78
2021/12/24 09:01:10;;;;;;;50.83;23.07;;;;;;;2.50;100.00;99874.13;5094323;28;20199;-77
2021/12/24 09:03:37;;;;;;;59.93;23.77;;;;;;;2.71;100.00;99864.81;5093223;28;20195;-78
2021/12/24 09:06:04;;;;;;;53.50;20.43;;;;;;;2.89;100.00;99864.75;5092925;28;20222;-77
2021/12/24 09:08:31;;;;;;;129.17;56.97;;;;;;;3.69;100.00;99842.34;5092187;28;20201;-77
2021/12/24 09:10:58;;;;;;;49.00;22.97;;;;;;;5.36;100.00;99832.81;5093063;28;20197;-77
2021/12/24 09:13:25;;;;;;;69.47;28.90;;;;;;;6.12;100.00;99845.44;5093073;28;20209;-78
2021/12/24 09:15:53;;;;;;;83.73;31.60;;;;;;;6.86;93.91;99847.47;5093433;28;20202;-77
2021/12/24 09:18:21;;;;;;;61.80;24.17;;;;;;;6.97;88.50;99802.22;5093530;28;20255;-79
2021/12/24 09:20:49;;;;;;;34.17;14.33;;;;;;;7.19;88.27;99832.88;5092614;28;20592;-77
2021/12/24 09:23:18;;;;;;;35.40;16.13;;;;;;;6.70;85.31;99840.19;5092770;28;20221;-78
2021/12/24 09:25:45;;;;;;;36.03;17.20;;;;;;;6.36;86.26;99805.81;5092381;28;20279;-77
2021/12/24 09:28:11;;;;;;;46.17;21.37;;;;;;;6.20;87.68;99816.53;5092796;28;20190;-77
2021/12/24 09:30:38;;;;;;;59.87;25.47;;;;;;;6.05;90.01;99818.66;5093685;28;20199;-78
2021/12/24 09:33:07;;;;;;;44.37;22.10;;;;;;;5.99;91.25;99819.34;5094571;28;20194;-78
2021/12/24 09:35:34;;;;;;;53.07;21.03;;;;;;;5.86;92.86;99780.34;5093332;28;20202;-78
2021/12/24 09:38:01;;;;;;;57.50;25.60;;;;;;;6.25;94.34;99794.34;5092550;28;20237;-77
2021/12/24 09:40:28;;;;;;;59.03;25.53;;;;;;;6.63;92.40;99797.06;5092384;28;20198;-76
2021/12/24 09:42:55;;;;;;;56.23;23.77;;;;;;;6.57;91.71;99792.63;5093094;28;20190;-80
2021/12/24 09:45:22;;;;;;;77.97;30.70;;;;;;;6.76;90.82;99796.53;5093723;28;20241;-79
2021/12/24 09:47:49;;;;;;;63.90;27.97;;;;;;;6.75;91.26;99787.06;5093388;28;20194;-78
2021/12/24 09:50:20;;;;;;;27.30;14.43;;;;;;;7.15;93.52;99792.38;5092699;28;20263;-77
2021/12/24 09:52:49;;;;;;;24.30;13.77;;;;;;;7.64;89.83;99780.56;5092770;28;20190;-78
2021/12/24 09:55:18;;;;;;;9.57;6.73;;;;;;;8.16;86.60;99782.53;5092971;28;20190;-79
2021/12/24 09:57:45;;;;;;;13.03;7.50;;;;;;;8.44;83.86;99770.22;5092840;28;20197;-76
2021/12/24 10:00:14;;;;;;;15.23;8.17;;;;;;;8.59;87.79;99753.25;5092220;28;20194;-76
2021/12/24 10:02:44;;;;;;;19.73;8.37;;;;;;;8.54;83.48;99741.94;5092920;28;20632;-81
2021/12/24 10:05:29;;;;;;;21.80;9.87;;;;;;;8.63;83.10;99744.72;5092370;28;20728;-80
2021/12/24 10:08:06;;;;;;;15.23;6.63;;;;;;;8.62;81.34;99724.88;5092622;28;20201;-79
2021/12/24 10:10:34;;;;;;;15.57;8.30;;;;;;;8.86;78.77;99739.06;5091975;28;20201;-76
2021/12/24 10:13:27;;;;;;;22.20;9.03;;;;;;;8.84;78.91;99732.16;5091797;28;20194;-79
2021/12/24 10:15:55;;;;;;;22.60;6.33;;;;;;;8.90;78.00;99716.72;5092474;28;20201;-78
2021/12/24 10:18:36;;;;;;;10.60;4.73;;;;;;;9.18;75.01;99721.47;5092912;28;20198;-82
2021/12/24 10:21:08;;;;;;;8.67;4.90;;;;;;;9.37;73.72;99723.47;5092057;28;20218;-80
2021/12/24 10:23:48;;;;;;;14.43;7.77;;;;;;;9.51;71.99;99727.94;5089026;28;20201;-77
2021/12/24 10:26:18;;;;;;;7.37;4.90;;;;;;;9.62;70.43;99716.03;5077828;28;20226;-78
2021/12/24 10:28:53;;;;;;;9.87;5.83;;;;;;;9.71;69.94;99714.41;5070567;28;20191;-77
2021/12/24 10:31:21;;;;;;;6.43;4.63;;;;;;;9.64;69.59;99706.56;5071642;28;20202;-75
2021/12/24 10:34:07;;;;;;;9.07;5.73;;;;;;;9.74;68.98;99692.88;5071288;28;20202;-76
2021/12/24 10:36:52;;;;;;;5.57;3.63;;;;;;;9.42;68.62;99639.00;5070755;28;20673;-76
2021/12/24 10:39:21;;;;;;;17.30;7.93;;;;;;;9.99;67.77;99710.44;5070538;28;20665;-74
2021/12/24 10:41:50;;;;;;;15.93;7.87;;;;;;;10.04;67.54;99694.94;5071463;28;20195;-77
2021/12/24 10:44:18;;;;;;;6.70;4.53;;;;;;;10.10;66.64;99697.59;5075857;28;20199;-78
2021/12/24 10:46:58;;;;;;;15.67;6.53;;;;;;;10.20;66.87;99695.16;5076119;28;20193;-74
2021/12/24 10:49:37;;;;;;;14.07;7.50;;;;;;;10.18;66.63;99676.13;5075570;28;20217;-75
2021/12/24 10:52:16;;;;;;;15.83;7.80;;;;;;;10.32;66.71;99692.69;5075677;28;20277;-78
2021/12/24 10:54:53;;;;;;;10.43;5.53;;;;;;;10.14;66.74;99642.38;5075009;28;20564;-76
2021/12/24 10:57:23;;;;;;;14.23;6.27;;;;;;;10.43;65.87;99678.09;5075153;28;20221;-77
2021/12/24 10:59:51;;;;;;;15.43;5.22;;;;;;;10.43;66.58;99667.75;5074711;28;20233;-77
2021/12/24 11:02:19;;;;;;;13.27;6.37;;;;;;;10.42;66.43;99666.00;5077168;28;20201;-79
2021/12/24 11:04:46;;;;;;;16.23;6.28;;;;;;;10.54;66.88;99674.75;5075028;28;20607;-75
2021/12/24 11:07:33;;;;;;;15.65;8.25;;;;;;;10.53;68.81;99673.88;5075075;28;20202;-77
2021/12/24 11:10:11;;;;;;;12.87;6.03;;;;;;;10.48;68.67;99664.34;5074189;28;20246;-74
2021/12/24 11:12:40;;;;;;;13.57;5.47;;;;;;;10.58;72.15;99654.06;5090978;28;20204;-82
2021/12/24 11:15:25;;;;;;;13.02;7.40;;;;;;;10.76;67.60;99650.72;5077774;28;20194;-83
2021/12/24 11:17:53;;;;;;;11.30;6.25;;;;;;;10.48;65.65;99591.75;5084039;28;20190;-75
2021/12/24 11:20:21;;;;;;;14.98;7.40;;;;;;;10.87;65.15;99649.06;5095464;28;20213;-82
2021/12/24 11:22:58;;;;;;;10.73;4.93;;;;;;;11.06;63.16;99635.34;5095555;28;20209;-82
2021/12/24 11:25:28;;;;;;;5.22;3.38;;;;;;;11.10;62.38;99637.09;5090552;28;20222;-78
2021/12/24 11:27:55;;;;;;;10.38;5.57;;;;;;;11.23;61.28;99630.28;5084231;28;20589;-80
2021/12/24 11:30:23;;;;;;;19.27;10.20;;;;;;;11.18;62.41;99627.66;5093991;28;20609;-70
2021/12/24 11:32:51;;;;;;;34.85;17.65;;;;;;;11.28;62.49;99610.38;5074823;28;20194;-80
2021/12/24 11:35:19;;;;;;;47.22;20.95;;;;;;;11.48;60.77;99618.25;5075323;28;20205;-77
2021/12/24 11:37:48;;;;;;;26.35;11.90;;;;;;;11.50;60.66;99613.94;5075040;28;20226;-76
2021/12/24 11:40:18;;;;;;;67.40;25.55;;;;;;;11.60;59.52;99623.47;5074890;28;20210;-80
2021/12/24 11:42:52;;;;;;;48.10;20.50;;;;;;;11.55;60.14;99614.84;5074262;28;20206;-78
2021/12/24 11:45:22;;;;;;;46.00;20.80;;;;;;;11.57;61.04;99610.50;5077444;28;20214;-75
2021/12/24 11:47:49;;;;;;;36.33;16.13;;;;;;;11.55;60.92;99604.44;5092602;28;20276;-78
2021/12/24 11:50:16;;;;;;;54.17;26.67;;;;;;;11.31;60.79;99550.69;5075267;28;20198;-78
2021/12/24 11:52:43;;;;;;;24.92;13.13;;;;;;;11.76;60.14;99605.41;5074235;28;20194;-75
2021/12/24 11:55:11;;;;;;;26.92;12.68;;;;;;;11.76;60.72;99600.22;5072817;28;20677;-74
2021/12/24 11:57:50;;;;;;;8.10;4.03;;;;;;;11.87;60.60;99605.44;5074296;28;20570;-78
2021/12/24 12:00:23;;;;;;;22.60;11.15;;;;;;;11.85;60.88;99594.16;5088708;28;20193;-75
2021/12/24 12:02:50;;;;;;;16.83;7.63;;;;;;;11.71;62.46;99549.09;5095356;28;20194;-79
2021/12/24 12:05:22;;;;;;;15.77;8.38;;;;;;;12.18;60.37;99591.59;5093705;28;20211;-76
2021/12/24 12:07:50;;;;;;;15.25;7.53;;;;;;;12.23;60.16;99583.81;5092946;28;20690;-74
2021/12/24 12:10:55;;;;;;;7.53;5.25;;;;;;;12.24;59.39;99581.22;5095122;28;20217;-76
2021/12/24 12:13:41;;;;;;;10.57;5.57;;;;;;;12.33;59.23;99589.03;5095532;28;20190;-78
2021/12/24 12:16:10;;;;;;;11.95;5.53;;;;;;;12.15;59.52;99557.84;5093943;28;20201;-75
2021/12/24 12:18:45;;;;;;;9.38;5.25;;;;;;;12.20;59.25;99582.06;5093050;28;20628;-75
2021/12/24 12:21:14;;;;;;;8.15;4.97;;;;;;;12.46;61.33;99573.41;5091453;28;20210;-79
2021/12/24 12:24:03;;;;;;;18.77;6.95;;;;;;;12.25;58.88;99575.16;5091398;28;20679;-72
2021/12/24 12:26:38;;;;;;;8.82;6.22;;;;;;;12.36;58.53;99583.81;5092483;28;20290;-77
2021/12/24 12:29:32;;;;;;;8.57;4.72;;;;;;;12.38;58.77;99587.28;5093350;28;20185;-77
2021/12/24 12:32:05;;;;;;;10.25;5.43;;;;;;;12.22;59.14;99580.34;5094045;28;20247;-77
2021/12/24 12:34:53;;;;;;;6.78;3.28;;;;;;;12.36;59.29;99583.81;5094657;28;20665;-77
2021/12/24 12:37:23;;;;;;;6.28;4.45;;;;;;;12.45;59.18;99585.53;5094383;28;20229;-79
2021/12/24 12:39:52;;;;;;;6.25;4.22;;;;;;;12.08;59.45;99516.25;5094292;28;20190;-75
2021/12/24 12:42:20;;;;;;;13.48;6.68;;;;;;;12.59;60.07;99569.94;5093665;28;20280;-76