Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:24;;;;;;;10.93;3.10;;;;;;;27.77;35.51;98473.69;5052625;28;20029;-47
2023/08/18 00:04:50;;;;;;;6.05;2.63;;;;;;;27.57;35.84;98480.53;5052686;28;20068;-46
2023/08/18 00:07:16;;;;;;;8.25;2.97;;;;;;;27.37;36.69;98483.84;5052579;28;20057;-46
2023/08/18 00:09:45;;;;;;;8.88;2.92;;;;;;;27.23;36.81;98486.66;5052566;28;20021;-46
2023/08/18 00:12:11;;;;;;;7.80;2.83;;;;;;;27.04;36.97;98497.69;5052339;28;20086;-46
2023/08/18 00:14:37;;;;;;;11.98;3.40;;;;;;;26.84;37.32;98482.91;5052268;28;20084;-47
2023/08/18 00:17:02;;;;;;;8.38;2.78;;;;;;;26.63;37.95;98486.19;5034505;28;20044;-46
2023/08/18 00:19:29;;;;;;;7.28;2.90;;;;;;;26.54;38.19;98487.22;5034464;28;20123;-46
2023/08/18 00:21:54;;;;;;;7.55;3.20;;;;;;;26.66;38.42;98484.75;5034426;28;20083;-46
2023/08/18 00:24:20;;;;;;;6.07;2.90;;;;;;;26.66;37.80;98482.06;5052520;28;20033;-46
2023/08/18 00:26:46;;;;;;;7.82;3.00;;;;;;;26.36;38.65;98486.34;5052177;28;20036;-46
2023/08/18 00:29:12;;;;;;;12.50;3.47;;;;;;;26.29;39.33;98478.72;5034627;28;20364;-46
2023/08/18 00:31:38;;;;;;;13.05;4.15;;;;;;;26.41;39.12;98478.16;5052030;28;20017;-46
2023/08/18 00:34:04;;;;;;;11.43;3.20;;;;;;;26.42;38.58;98477.84;5052128;28;20512;-47
2023/08/18 00:36:31;;;;;;;7.32;2.97;;;;;;;26.35;39.10;98479.38;5034183;28;20025;-46
2023/08/18 00:38:58;;;;;;;5.80;2.95;;;;;;;26.15;39.19;98478.03;5052030;28;20048;-46
2023/08/18 00:41:24;;;;;;;11.55;3.92;;;;;;;26.08;39.91;98473.88;5051889;28;20025;-46
2023/08/18 00:43:51;;;;;;;15.48;3.72;;;;;;;26.36;39.05;98462.13;5051980;28;20028;-46
2023/08/18 00:46:18;;;;;;;14.75;5.53;;;;;;;26.61;39.20;98472.25;5051950;28;20113;-46
2023/08/18 00:48:44;;;;;;;7.78;2.97;;;;;;;27.12;38.27;98472.69;5033966;28;20095;-46
2023/08/18 00:51:11;;;;;;;15.25;4.43;;;;;;;27.20;38.01;98479.19;5051795;28;20025;-46
2023/08/18 00:53:38;;;;;;;9.20;4.07;;;;;;;27.52;37.58;98469.88;5033909;28;20029;-46
2023/08/18 00:56:05;;;;;;;4.88;2.60;;;;;;;27.48;36.94;98468.94;5051856;28;20017;-46
2023/08/18 00:58:31;;;;;;;16.40;4.30;;;;;;;27.38;37.71;98463.88;5051112;28;20025;-47
2023/08/18 01:00:57;;;;;;;18.95;4.68;;;;;;;27.57;37.54;98463.53;5052003;28;20067;-46
2023/08/18 01:03:23;;;;;;;17.30;4.70;;;;;;;27.79;36.86;98462.56;5051761;28;20031;-47
2023/08/18 01:05:48;;;;;;;4.30;2.90;;;;;;;27.91;36.35;98468.16;5033772;28;20025;-46
2023/08/18 01:08:14;;;;;;;7.88;3.05;;;;;;;27.49;36.82;98467.84;5051767;28;20017;-46
2023/08/18 01:11:17;;;;;;;7.50;3.55;;;;;;;26.95;37.88;98462.69;5033904;28;20102;-46
2023/08/18 01:14:29;;;;;;;13.15;3.22;;;;;;;26.50;38.32;98471.72;5051374;28;20507;-46
2023/08/18 01:17:22;;;;;;;15.60;4.45;;;;;;;26.05;39.74;98468.31;5051654;28;20055;-47
2023/08/18 01:19:49;;;;;;;7.63;3.78;;;;;;;26.10;39.74;98460.13;5051618;28;20021;-47
2023/08/18 01:22:17;;;;;;;11.23;3.33;;;;;;;26.31;39.32;98458.47;5051591;28;20402;-47
2023/08/18 01:24:43;;;;;;;12.55;4.65;;;;;;;26.44;39.54;98462.19;5033613;28;20445;-47
2023/08/18 01:27:09;;;;;;;11.68;4.15;;;;;;;26.75;38.89;98458.66;5051546;28;20028;-47
2023/08/18 01:29:35;;;;;;;11.35;3.47;;;;;;;26.76;38.90;98451.38;5033576;28;20537;-47
2023/08/18 01:32:05;;;;;;;14.15;4.50;;;;;;;26.95;39.01;98449.22;5051391;28;20052;-47
2023/08/18 01:34:33;;;;;;;12.40;4.45;;;;;;;27.33;38.46;98450.56;5033784;28;20029;-47
2023/08/18 01:37:01;;;;;;;8.27;3.08;;;;;;;27.42;37.88;98445.94;5033485;28;20025;-47
2023/08/18 01:39:30;;;;;;;6.95;2.88;;;;;;;26.96;38.00;98437.31;5051426;28;20548;-47
2023/08/18 01:41:55;;;;;;;19.17;4.60;;;;;;;26.77;38.87;98447.59;5051626;28;20437;-47
2023/08/18 01:44:21;;;;;;;9.18;3.40;;;;;;;26.83;38.72;98446.34;5033770;28;20025;-47
2023/08/18 01:46:47;;;;;;;4.18;2.65;;;;;;;26.65;38.86;98446.28;5051572;28;20364;-47
2023/08/18 01:49:13;;;;;;;7.53;3.50;;;;;;;26.32;39.17;98443.13;5033372;28;20021;-47
2023/08/18 01:51:39;;;;;;;7.10;3.40;;;;;;;26.06;39.69;98448.41;5051096;28;20025;-47
2023/08/18 01:54:05;;;;;;;12.48;4.45;;;;;;;25.74;40.33;98450.22;5033384;28;20021;-47
2023/08/18 01:56:31;;;;;;;8.38;3.15;;;;;;;25.59;40.73;98450.56;5051157;28;20025;-46
2023/08/18 01:58:56;;;;;;;7.72;3.38;;;;;;;25.42;40.78;98445.88;5033407;28;20032;-47
2023/08/18 02:01:22;;;;;;;6.72;3.05;;;;;;;25.17;41.28;98444.50;5033288;28;20037;-46
2023/08/18 02:03:48;;;;;;;4.97;2.78;;;;;;;25.15;41.78;98447.50;5051396;28;20021;-46
2023/08/18 02:06:14;;;;;;;9.00;3.55;;;;;;;25.04;41.92;98451.50;5033294;28;20108;-46
2023/08/18 02:08:40;;;;;;;13.27;4.80;;;;;;;25.08;42.56;98463.25;5051072;28;20021;-47
2023/08/18 02:11:06;;;;;;;6.97;3.67;;;;;;;25.12;41.92;98461.53;5053930;28;20154;-47
2023/08/18 02:13:32;;;;;;;13.65;3.25;;;;;;;24.96;41.81;98462.97;5033325;28;20515;-47
2023/08/18 02:15:59;;;;;;;6.30;3.08;;;;;;;24.81;42.28;98462.19;5033515;28;20105;-47
2023/08/18 02:18:24;;;;;;;9.05;3.17;;;;;;;24.78;42.64;98464.66;5033481;28;20030;-47
2023/08/18 02:20:58;;;;;;;16.23;3.85;;;;;;;24.67;42.88;98466.75;5034704;28;20029;-46
2023/08/18 02:23:24;;;;;;;14.60;4.63;;;;;;;24.56;43.42;98468.03;5033369;28;20112;-47
2023/08/18 02:25:50;;;;;;;7.07;3.15;;;;;;;24.48;43.42;98466.81;5033340;28;20563;-47
2023/08/18 02:28:17;;;;;;;12.93;4.78;;;;;;;24.52;44.06;98460.56;5034529;28;20025;-47
2023/08/18 02:30:44;;;;;;;9.65;3.95;;;;;;;24.90;43.81;98468.41;5034768;28;20424;-47
2023/08/18 02:33:10;;;;;;;21.65;4.82;;;;;;;25.35;43.47;98462.41;5033104;28;20033;-46
2023/08/18 02:35:36;;;;;;;11.43;3.25;;;;;;;25.55;42.39;98474.56;5033115;28;20110;-47
2023/08/18 02:38:01;;;;;;;14.20;4.18;;;;;;;25.41;42.33;98471.94;5034487;28;20029;-47
2023/08/18 02:40:27;;;;;;;5.88;2.90;;;;;;;25.11;42.18;98476.03;5034282;28;20022;-46
2023/08/18 02:42:52;;;;;;;4.68;2.88;;;;;;;24.74;42.76;98475.19;5033105;28;20026;-46
2023/08/18 02:45:18;;;;;;;6.70;3.15;;;;;;;24.52;43.53;98482.03;5034307;28;20519;-47
2023/08/18 02:47:44;;;;;;;6.50;2.78;;;;;;;24.32;43.38;98491.22;5034284;28;20068;-46
2023/08/18 02:50:10;;;;;;;9.10;3.28;;;;;;;24.09;44.01;98484.94;5034238;28;20104;-46
2023/08/18 02:52:36;;;;;;;12.65;4.53;;;;;;;23.97;44.65;98484.59;5034059;28;20112;-47
2023/08/18 02:55:01;;;;;;;8.15;2.95;;;;;;;23.98;45.05;98480.81;5034151;28;20029;-46
2023/08/18 02:57:27;;;;;;;9.88;4.03;;;;;;;23.94;45.01;98487.84;5034089;28;20514;-47
2023/08/18 02:59:53;;;;;;;4.85;2.88;;;;;;;24.03;45.20;98486.09;5032741;28;20025;-47
2023/08/18 03:02:21;;;;;;;7.70;3.65;;;;;;;24.32;45.49;98479.72;5033991;28;20040;-46
2023/08/18 03:04:47;;;;;;;11.95;4.47;;;;;;;24.50;44.90;98481.53;5032665;28;20028;-47
2023/08/18 03:07:13;;;;;;;21.38;5.55;;;;;;;24.82;44.76;98476.41;5033866;28;20104;-47
2023/08/18 03:09:38;;;;;;;4.40;2.95;;;;;;;24.84;43.59;98475.00;5033910;28;20441;-47
2023/08/18 03:12:04;;;;;;;5.28;3.28;;;;;;;24.57;43.95;98475.81;5033800;28;20208;-47
2023/08/18 03:14:30;;;;;;;9.40;3.70;;;;;;;24.17;44.45;98478.09;5048108;28;20045;-47
2023/08/18 03:16:55;;;;;;;9.07;3.72;;;;;;;23.74;45.35;98475.53;5035869;28;20027;-47
2023/08/18 03:19:21;;;;;;;4.32;3.05;;;;;;;23.50;45.97;98483.66;5053635;28;20028;-46
2023/08/18 03:21:47;;;;;;;6.05;3.28;;;;;;;23.29;46.63;98475.94;5034924;28;20017;-46
2023/08/18 03:24:13;;;;;;;10.55;3.70;;;;;;;23.17;47.33;98472.88;5053542;28;20021;-46
2023/08/18 03:26:38;;;;;;;5.50;3.28;;;;;;;23.55;46.82;98470.22;5053688;28;20439;-46
2023/08/18 03:29:04;;;;;;;14.60;4.10;;;;;;;23.94;46.51;98474.44;5053573;28;20028;-47
2023/08/18 03:31:30;;;;;;;11.70;4.50;;;;;;;24.58;45.34;98463.97;5053255;28;20387;-46
2023/08/18 03:33:55;;;;;;;15.95;5.20;;;;;;;25.13;44.39;98452.38;5053285;28;20025;-46
2023/08/18 03:36:21;;;;;;;14.50;4.07;;;;;;;25.69;42.99;98466.47;5053296;28;20116;-47
2023/08/18 03:38:47;;;;;;;15.32;3.80;;;;;;;26.03;41.77;98465.13;5053156;28;20096;-47
2023/08/18 03:41:12;;;;;;;17.30;4.45;;;;;;;26.19;41.40;98470.91;5053162;28;20433;-47
2023/08/18 03:43:38;;;;;;;11.30;3.65;;;;;;;26.02;40.90;98460.88;5053201;28;20485;-47
2023/08/18 03:46:28;;;;;;;6.93;3.50;;;;;;;25.43;41.86;98458.97;5053137;28;20529;-47
2023/08/18 03:48:54;;;;;;;10.00;3.45;;;;;;;25.08;42.17;98466.72;5053053;28;20029;-47
2023/08/18 03:51:20;;;;;;;5.68;3.00;;;;;;;24.70;43.04;98474.22;5052881;28;20394;-46
2023/08/18 03:53:46;;;;;;;10.88;3.92;;;;;;;24.21;43.87;98470.28;5053075;28;20040;-47
2023/08/18 03:56:12;;;;;;;6.55;3.10;;;;;;;23.84;44.94;98479.97;5053165;28;20391;-47
2023/08/18 03:58:38;;;;;;;3.53;2.83;;;;;;;23.70;45.15;98485.25;5052819;28;20025;-47
2023/08/18 04:01:08;;;;;;;7.47;3.55;;;;;;;23.48;45.85;98483.16;5034797;28;20032;-46
2023/08/18 04:03:35;;;;;;;10.57;3.90;;;;;;;23.39;46.36;98484.91;5052636;28;20021;-46
2023/08/18 04:06:02;;;;;;;9.00;3.47;;;;;;;23.49;46.12;98488.25;5052736;28;20044;-46
2023/08/18 04:08:28;;;;;;;5.75;3.25;;;;;;;23.39;46.27;98498.31;5052560;28;20025;-46
2023/08/18 04:10:53;;;;;;;7.55;2.95;;;;;;;23.35;46.60;98495.41;5052560;28;20397;-46
2023/08/18 04:13:19;;;;;;;7.97;3.50;;;;;;;23.47;46.41;98497.66;5052324;28;20120;-47
2023/08/18 04:15:45;;;;;;;7.78;3.72;;;;;;;23.52;46.14;98500.25;5034556;28;20025;-47
2023/08/18 04:18:10;;;;;;;15.45;4.00;;;;;;;23.75;45.89;98503.94;5052461;28;20025;-47
2023/08/18 04:20:36;;;;;;;8.43;3.40;;;;;;;23.94;45.36;98495.91;5052367;28;20021;-47
2023/08/18 04:23:02;;;;;;;8.10;3.10;;;;;;;24.06;45.21;98493.53;5052263;28;20064;-46
2023/08/18 04:25:27;;;;;;;7.57;3.28;;;;;;;23.87;45.05;98495.50;5052302;28;20017;-46
2023/08/18 04:27:56;;;;;;;7.80;3.67;;;;;;;23.50;46.36;98503.25;5052307;28;20036;-47
2023/08/18 04:30:22;;;;;;;5.65;3.53;;;;;;;23.51;46.26;98504.03;5034573;28;20029;-47
2023/08/18 04:32:48;;;;;;;7.72;3.38;;;;;;;23.48;46.23;98501.91;5051609;28;20079;-47
2023/08/18 04:35:13;;;;;;;6.75;3.80;;;;;;;23.41;46.41;98496.13;5051692;28;20356;-47
2023/08/18 04:37:39;;;;;;;5.82;3.25;;;;;;;23.32;46.51;98499.47;5052131;28;20024;-47
2023/08/18 04:40:06;;;;;;;5.82;3.22;;;;;;;23.17;46.77;98498.88;5052315;28;20025;-47
2023/08/18 04:42:32;;;;;;;9.68;3.05;;;;;;;23.19;47.02;98500.16;5051945;28;20043;-47
2023/08/18 04:44:57;;;;;;;8.40;3.35;;;;;;;23.38;46.61;98507.41;5052016;28;20104;-47
2023/08/18 04:47:23;;;;;;;8.23;3.55;;;;;;;23.36;46.43;98506.91;5034003;28;20063;-47
2023/08/18 04:49:49;;;;;;;6.75;3.15;;;;;;;23.28;46.34;98519.88;5051952;28;20112;-46
2023/08/18 04:52:15;;;;;;;8.25;3.58;;;;;;;23.09;47.01;98519.03;5017506;28;20033;-47
2023/08/18 04:54:41;;;;;;;9.40;3.38;;;;;;;23.20;46.86;98523.19;5051804;28;20142;-47
2023/08/18 04:57:10;;;;;;;9.55;3.63;;;;;;;23.33;46.76;98516.31;5051756;28;20029;-47
2023/08/18 04:59:36;;;;;;;7.60;3.40;;;;;;;23.61;46.63;98511.13;5052039;28;20021;-47
2023/08/18 05:02:01;;;;;;;7.70;3.35;;;;;;;24.05;45.50;98513.41;5017520;28;20410;-47
2023/08/18 05:04:27;;;;;;;5.15;2.60;;;;;;;24.26;44.67;98519.22;5051777;28;20048;-47
2023/08/18 05:06:53;;;;;;;8.20;3.30;;;;;;;24.11;44.75;98514.13;5051717;28;20021;-47
2023/08/18 05:09:18;;;;;;;8.48;3.28;;;;;;;24.20;44.35;98520.41;5051722;28;20031;-47
2023/08/18 05:11:44;;;;;;;4.28;3.08;;;;;;;24.35;44.10;98524.72;5051832;28;20028;-46
2023/08/18 05:14:10;;;;;;;6.95;3.30;;;;;;;24.46;43.75;98525.34;5051405;28;20041;-46
2023/08/18 05:16:36;;;;;;;3.83;3.03;;;;;;;24.65;43.33;98514.53;5051598;28;20029;-47
2023/08/18 05:19:01;;;;;;;9.65;3.67;;;;;;;24.97;42.86;98511.00;5033727;28;20028;-47
2023/08/18 05:21:27;;;;;;;8.10;3.10;;;;;;;25.37;41.76;98515.84;5051606;28;20028;-46
2023/08/18 05:23:53;;;;;;;13.02;3.63;;;;;;;25.76;41.20;98517.13;5051582;28;20487;-47
2023/08/18 05:26:18;;;;;;;9.15;3.05;;;;;;;26.14;40.08;98516.75;5051548;28;20057;-47
2023/08/18 05:28:44;;;;;;;6.93;3.10;;;;;;;26.34;39.54;98516.28;5051532;28;20395;-47
2023/08/18 05:31:10;;;;;;;7.45;3.30;;;;;;;26.46;39.14;98511.09;5051409;28;20108;-47
2023/08/18 05:33:37;;;;;;;5.63;3.30;;;;;;;26.50;39.24;98511.25;5051452;28;20037;-46
2023/08/18 05:36:04;;;;;;;6.65;3.35;;;;;;;26.62;39.22;98514.22;5051463;28;20029;-46
2023/08/18 05:38:30;;;;;;;6.43;3.20;;;;;;;26.94;38.63;98517.63;5051393;28;20017;-47
2023/08/18 05:41:11;;;;;;;4.22;3.35;;;;;;;27.04;38.10;98513.88;5051340;28;20036;-47
2023/08/18 05:43:37;;;;;;;6.70;3.40;;;;;;;26.71;38.99;98516.94;5034593;28;20016;-47
2023/08/18 05:46:04;;;;;;;11.32;3.10;;;;;;;26.67;38.72;98518.66;5036463;28;20109;-47
2023/08/18 05:48:32;;;;;;;5.05;3.28;;;;;;;26.73;38.60;98511.25;5037365;28;20032;-47
2023/08/18 05:50:58;;;;;;;5.57;3.40;;;;;;;26.88;38.31;98510.81;5055153;28;20055;-46
2023/08/18 05:53:24;;;;;;;8.10;3.30;;;;;;;27.12;38.22;98510.38;5055142;28;20028;-46
2023/08/18 05:55:50;;;;;;;13.88;3.75;;;;;;;27.49;37.30;98522.53;5037267;28;20447;-47
2023/08/18 05:58:16;;;;;;;6.47;3.10;;;;;;;27.87;36.36;98513.84;5055161;28;20105;-47
2023/08/18 06:00:42;;;;;;;5.75;3.50;;;;;;;28.03;36.08;98518.72;5055053;28;20104;-47
2023/08/18 06:03:08;;;;;;;7.70;3.22;;;;;;;27.82;36.26;98523.97;5055004;28;20029;-46
2023/08/18 06:05:34;;;;;;;5.00;3.03;;;;;;;28.13;36.30;98523.81;5054959;28;20495;-47
2023/08/18 06:08:00;;;;;;;5.88;3.00;;;;;;;28.68;35.37;98527.63;5055155;28;20028;-47
2023/08/18 06:10:26;;;;;;;8.77;3.50;;;;;;;29.34;34.00;98524.44;5054831;28;20017;-46
2023/08/18 06:12:52;;;;;;;9.23;3.85;;;;;;;29.80;33.53;98524.59;5054531;28;20557;-48
2023/08/18 06:15:19;;;;;;;25.33;5.03;;;;;;;30.22;32.94;98521.78;5054806;28;20076;-47
2023/08/18 06:17:45;;;;;;;20.35;4.10;;;;;;;31.01;31.60;98517.09;5054779;28;20391;-47
2023/08/18 06:20:12;;;;;;;11.95;3.28;;;;;;;32.06;30.19;98520.13;5054735;28;20029;-47
2023/08/18 06:22:37;;;;;;;11.70;4.20;;;;;;;32.83;29.36;98519.72;5036734;28;20033;-47
2023/08/18 06:25:07;;;;;;;14.85;3.60;;;;;;;33.32;28.65;98518.50;5054473;28;20101;-47
2023/08/18 06:27:33;;;;;;;6.55;2.92;;;;;;;34.00;27.73;98512.50;5036854;28;20078;-47
2023/08/18 06:29:59;;;;;;;11.88;3.20;;;;;;;34.46;26.77;98509.03;5054532;28;20021;-47
2023/08/18 06:32:25;;;;;;;7.00;2.63;;;;;;;34.09;27.01;98504.13;5036485;28;20017;-47
2023/08/18 06:34:51;;;;;;;14.82;3.58;;;;;;;33.70;27.55;98506.09;5054588;28;20107;-47
2023/08/18 06:37:17;;;;;;;23.33;4.10;;;;;;;34.07;27.23;98503.69;5036468;28;20025;-47
2023/08/18 06:39:43;;;;;;;16.40;4.32;;;;;;;34.20;26.73;98502.38;5036508;28;20063;-47
2023/08/18 06:42:08;;;;;;;10.50;2.90;;;;;;;33.92;26.88;98508.06;5054292;28;20074;-47
2023/08/18 06:44:34;;;;;;;11.73;4.05;;;;;;;33.47;27.94;98512.22;5036417;28;20643;-47
2023/08/18 06:47:01;;;;;;;14.68;3.83;;;;;;;33.67;28.10;98509.53;5054236;28;20513;-48
2023/08/18 06:49:27;;;;;;;13.27;3.58;;;;;;;35.18;26.48;98502.00;5054135;28;20530;-47
2023/08/18 06:51:52;;;;;;;29.10;5.35;;;;;;;36.54;25.07;98500.75;5054070;28;20017;-47
2023/08/18 06:54:18;;;;;;;41.33;6.10;;;;;;;37.31;23.81;98506.38;5054101;28;20484;-47
2023/08/18 06:56:44;;;;;;;62.00;7.65;;;;;;;37.63;23.60;98493.97;5053210;28;20380;-47
2023/08/18 06:59:12;;;;;;;60.88;7.68;;;;;;;38.17;22.29;98487.47;5036106;28;20035;-47
2023/08/18 07:01:39;;;;;;;145.40;13.10;;;;;;;38.56;21.90;98494.94;5053818;28;20187;-47
2023/08/18 07:04:06;;;;;;;66.32;8.70;;;;;;;38.70;21.89;98502.38;5035993;28;20021;-48
2023/08/18 07:06:32;;;;;;;58.22;7.15;;;;;;;38.46;22.00;98494.94;5036180;28;20036;-47
2023/08/18 07:08:58;;;;;;;61.08;6.15;;;;;;;38.84;21.53;98501.56;5054019;28;20372;-47
2023/08/18 07:11:24;;;;;;;37.67;5.13;;;;;;;38.91;21.20;98485.06;5053631;28;20032;-48
2023/08/18 07:13:49;;;;;;;42.95;5.68;;;;;;;38.70;21.29;98496.88;5053386;28;20055;-48
2023/08/18 07:16:15;;;;;;;15.88;3.85;;;;;;;38.43;21.21;98499.22;5053607;28;20024;-48
2023/08/18 07:18:41;;;;;;;7.40;2.38;;;;;;;38.19;21.00;98495.28;5035762;28;20029;-48
2023/08/18 07:21:06;;;;;;;8.65;3.13;;;;;;;38.00;21.22;98495.66;5053554;28;20368;-48
2023/08/18 07:23:32;;;;;;;5.93;2.50;;;;;;;38.37;20.60;98498.03;5053501;28;20021;-48
2023/08/18 07:25:58;;;;;;;7.57;2.35;;;;;;;37.99;20.40;98497.59;5053762;28;20067;-48
2023/08/18 07:28:24;;;;;;;8.98;2.50;;;;;;;38.01;20.54;98502.69;5035491;28;20029;-47
2023/08/18 07:30:50;;;;;;;4.55;2.35;;;;;;;37.89;21.12;98504.63;5053377;28;20079;-48
2023/08/18 07:33:16;;;;;;;4.47;2.40;;;;;;;38.14;20.43;98496.47;5053249;28;20418;-48
2023/08/18 07:35:42;;;;;;;11.55;3.33;;;;;;;38.69;20.07;98495.31;5053205;28;20105;-48
2023/08/18 07:38:07;;;;;;;13.13;3.13;;;;;;;39.01;19.95;98497.25;5053254;28;20509;-47
2023/08/18 07:40:34;;;;;;;3.58;2.17;;;;;;;39.15;19.45;98499.94;5053084;28;20123;-48
2023/08/18 07:42:59;;;;;;;12.77;2.97;;;;;;;39.23;18.95;98497.97;5053110;28;20446;-48
2023/08/18 07:45:26;;;;;;;9.00;2.83;;;;;;;39.41;19.13;98505.34;5053001;28;20048;-48
2023/08/18 07:47:53;;;;;;;4.13;2.60;;;;;;;39.73;18.79;98500.50;5053351;28;20391;-47
2023/08/18 07:50:19;;;;;;;4.93;2.38;;;;;;;39.83;18.41;98506.34;5053202;28;20025;-47
2023/08/18 07:52:45;;;;;;;5.75;3.10;;;;;;;39.89;18.42;98511.03;5035240;28;20025;-48
2023/08/18 07:55:11;;;;;;;6.55;2.55;;;;;;;40.25;18.13;98505.31;5052900;28;20079;-48
2023/08/18 07:57:37;;;;;;;6.82;2.67;;;;;;;40.92;17.73;98511.44;5052879;28;20017;-48
2023/08/18 08:00:16;;;;;;;10.60;2.70;;;;;;;41.55;17.11;98507.56;5034878;28;20403;-48
2023/08/18 08:02:42;;;;;;;2.97;2.10;;;;;;;41.65;16.31;98508.66;5052850;28;20032;-48
2023/08/18 08:05:08;;;;;;;3.65;2.00;;;;;;;41.45;16.03;98505.72;5052746;28;20028;-48
2023/08/18 08:07:34;;;;;;;3.97;2.17;;;;;;;41.67;16.63;98514.53;5052707;28;20067;-47
2023/08/18 08:10:03;;;;;;;8.10;2.67;;;;;;;42.73;15.60;98499.50;5052685;28;20520;-48
2023/08/18 08:12:31;;;;;;;7.47;2.45;;;;;;;42.94;15.15;98506.63;5052746;28;20395;-48
2023/08/18 08:14:57;;;;;;;7.50;2.60;;;;;;;43.02;14.58;98510.03;5052281;28;20051;-48
2023/08/18 08:17:24;;;;;;;6.07;2.10;;;;;;;42.58;14.95;98500.97;5052696;28;20028;-48
2023/08/18 08:19:50;;;;;;;4.22;2.15;;;;;;;42.17;15.26;98507.53;5052663;28;20044;-48
2023/08/18 08:22:16;;;;;;;6.68;2.38;;;;;;;41.82;15.59;98513.16;5052646;28;20108;-48
2023/08/18 08:24:42;;;;;;;4.93;2.17;;;;;;;42.15;15.15;98512.69;5052443;28;20028;-48
2023/08/18 08:27:08;;;;;;;4.25;1.80;;;;;;;41.82;15.63;98507.63;5052276;28;20028;-48
2023/08/18 08:29:34;;;;;;;3.00;2.00;;;;;;;41.47;15.75;98506.88;5052571;28;20025;-50
2023/08/18 08:32:00;;;;;;;7.55;2.13;;;;;;;41.49;16.21;98510.03;5052219;28;20558;-49
2023/08/18 08:34:26;;;;;;;3.83;1.77;;;;;;;41.12;16.35;98506.09;5034312;28;20032;-50
2023/08/18 08:36:52;;;;;;;3.45;1.95;;;;;;;40.82;16.84;98506.81;5052528;28;20064;-50
2023/08/18 08:39:17;;;;;;;10.68;2.92;;;;;;;40.20;17.01;98496.69;5052250;28;20045;-49
2023/08/18 08:41:43;;;;;;;7.80;2.20;;;;;;;39.70;17.73;98495.81;5052394;28;20025;-50
2023/08/18 08:44:09;;;;;;;12.00;2.22;;;;;;;39.73;17.95;98499.72;5052101;28;20197;-49
2023/08/18 08:46:36;;;;;;;7.47;2.15;;;;;;;40.50;17.41;98507.09;5052094;28;20044;-49
2023/08/18 08:49:05;;;;;;;10.05;2.22;;;;;;;41.30;16.59;98505.16;5051925;28;20434;-49
2023/08/18 08:51:37;;;;;;;6.70;2.42;;;;;;;42.11;15.93;98496.19;5052116;28;20083;-50
2023/08/18 08:54:06;;;;;;;5.50;2.30;;;;;;;42.70;14.96;98501.16;5052194;28;20037;-49
2023/08/18 08:56:34;;;;;;;4.97;2.17;;;;;;;42.89;14.81;98490.56;5051774;28;20021;-49
2023/08/18 08:59:00;;;;;;;6.13;2.10;;;;;;;42.66;14.17;98494.91;5051788;28;20083;-50
2023/08/18 09:01:26;;;;;;;5.82;2.38;;;;;;;40.77;15.68;98496.25;5051711;28;20036;-49
2023/08/18 09:03:53;;;;;;;8.98;2.92;;;;;;;40.23;16.71;98502.19;5051952;28;20021;-49
2023/08/18 09:06:19;;;;;;;4.20;2.13;;;;;;;41.39;15.94;98502.66;5051718;28;20054;-50
2023/08/18 09:08:45;;;;;;;5.00;1.90;;;;;;;42.46;14.97;98496.81;5051742;28;20036;-50
2023/08/18 09:11:11;;;;;;;13.98;2.83;;;;;;;42.96;14.42;98504.22;5051571;28;20021;-50
2023/08/18 09:13:36;;;;;;;4.82;2.00;;;;;;;43.60;14.05;98498.63;5051388;28;20045;-50
2023/08/18 09:16:06;;;;;;;12.95;2.00;;;;;;;44.41;13.55;98499.94;5051622;28;20017;-50
2023/08/18 09:18:33;;;;;;;7.70;2.58;;;;;;;44.47;13.53;98493.47;5051511;28;20017;-50
2023/08/18 09:21:00;;;;;;;4.57;2.03;;;;;;;44.84;13.03;98485.78;5057576;28;20533;-50
2023/08/18 09:23:29;;;;;;;5.10;1.77;;;;;;;44.40;12.85;98487.31;5058229;28;20498;-50
2023/08/18 09:25:58;;;;;;;4.43;1.60;;;;;;;44.06;13.35;98494.03;5023863;28;20372;-50
2023/08/18 09:28:25;;;;;;;12.68;3.40;;;;;;;43.92;13.71;98486.88;5058144;28;20078;-50
2023/08/18 09:30:52;;;;;;;2.45;1.70;;;;;;;44.03;13.43;98486.59;5040222;28;20057;-50
2023/08/18 09:33:17;;;;;;;20.42;4.15;;;;;;;44.59;13.33;98475.34;5058022;28;20051;-50
2023/08/18 09:35:43;;;;;;;7.90;2.30;;;;;;;44.88;12.91;98480.16;5058099;28;20032;-50
2023/08/18 09:38:13;;;;;;;7.40;2.10;;;;;;;45.42;12.81;98482.19;5058054;28;20020;-50
2023/08/18 09:40:39;;;;;;;9.70;2.45;;;;;;;46.09;12.61;98472.25;5058329;28;20129;-50
2023/08/18 09:43:05;;;;;;;10.98;3.15;;;;;;;46.88;12.22;98471.56;5058065;28;20515;-51
2023/08/18 09:45:32;;;;;;;4.78;1.77;;;;;;;47.50;11.61;98468.09;5058077;28;20086;-50
2023/08/18 09:48:01;;;;;;;4.00;2.28;;;;;;;47.61;11.44;98468.44;5058013;28;20025;-50
2023/08/18 09:50:30;;;;;;;14.50;2.97;;;;;;;46.86;11.48;98474.78;5039993;28;20134;-50
2023/08/18 09:52:58;;;;;;;6.40;2.03;;;;;;;45.98;11.79;98474.53;5057842;28;20029;-50
2023/08/18 09:55:43;;;;;;;9.70;2.38;;;;;;;45.02;12.71;98465.91;5057945;28;20028;-50
2023/08/18 09:58:23;;;;;;;7.63;2.10;;;;;;;45.07;12.63;98467.34;5057893;28;20550;-50
2023/08/18 10:00:56;;;;;;;3.67;1.90;;;;;;;45.76;12.26;98464.16;5057930;28;20236;-50
2023/08/18 10:03:28;;;;;;;7.00;2.05;;;;;;;46.26;12.05;98470.06;5058244;28;20048;-51
2023/08/18 10:05:56;;;;;;;5.05;1.70;;;;;;;46.26;11.44;98452.66;5039948;28;20552;-50
2023/08/18 10:08:25;;;;;;;4.43;1.70;;;;;;;46.19;11.17;98464.78;5057816;28;20082;-50
2023/08/18 10:10:51;;;;;;;4.05;1.80;;;;;;;45.41;11.91;98455.69;5058187;28;20033;-50
2023/08/18 10:13:17;;;;;;;8.77;2.75;;;;;;;45.20;12.01;98457.09;5057466;28;20049;-50
2023/08/18 10:15:44;;;;;;;4.85;2.35;;;;;;;44.94;12.51;98447.94;5057800;28;20029;-49
2023/08/18 10:18:11;;;;;;;2.85;1.88;;;;;;;44.63;12.30;98444.81;5057814;28;20028;-50
2023/08/18 10:20:50;;;;;;;6.90;1.90;;;;;;;44.27;13.09;98446.53;5057777;28;20032;-50
2023/08/18 10:23:22;;;;;;;5.75;2.00;;;;;;;44.54;12.92;98428.84;5057792;28;20483;-50
2023/08/18 10:25:52;;;;;;;19.80;5.07;;;;;;;44.47;13.17;98431.78;5058003;28;20445;-50
2023/08/18 10:28:19;;;;;;;5.85;3.05;;;;;;;44.93;12.69;98446.38;5057741;28;20386;-49
2023/08/18 10:30:56;;;;;;;9.90;2.33;;;;;;;44.78;12.39;98429.38;5056871;28;20557;-50
2023/08/18 10:33:32;;;;;;;10.70;2.95;;;;;;;44.55;12.83;98435.16;5054477;28;20017;-49
2023/08/18 10:36:01;;;;;;;8.85;2.90;;;;;;;43.60;13.65;98437.81;5054341;28;20025;-50
2023/08/18 10:38:33;;;;;;;7.85;1.75;;;;;;;42.77;13.91;98439.50;5054425;28;20100;-49
2023/08/18 10:40:59;;;;;;;4.82;1.80;;;;;;;42.46;13.97;98436.94;5054356;28;20029;-50
2023/08/18 10:43:27;;;;;;;6.75;2.00;;;;;;;42.59;14.34;98428.78;5054275;28;20090;-49
2023/08/18 10:46:00;;;;;;;8.85;2.30;;;;;;;43.39;13.81;98423.28;5054219;28;20057;-50
2023/08/18 10:48:33;;;;;;;3.80;2.28;;;;;;;44.13;13.30;98416.47;5036336;28;20044;-50
2023/08/18 10:51:00;;;;;;;4.30;2.10;;;;;;;44.28;13.03;98423.16;5036252;28;20025;-50
2023/08/18 10:53:26;;;;;;;4.32;1.55;;;;;;;44.41;12.65;98427.97;5054104;28;20031;-50
2023/08/18 10:55:55;;;;;;;4.30;2.05;;;;;;;43.64;13.31;98424.69;5036297;28;20021;-50
2023/08/18 10:58:24;;;;;;;4.32;2.00;;;;;;;43.22;13.40;98421.66;5036107;28;20429;-50
2023/08/18 11:00:50;;;;;;;7.45;2.35;;;;;;;43.32;14.16;98408.84;5053938;28;20687;-50
2023/08/18 11:03:16;;;;;;;17.40;3.58;;;;;;;43.33;13.91;98402.91;5036001;28;20033;-50
2023/08/18 11:05:42;;;;;;;5.47;2.03;;;;;;;43.19;14.10;98406.72;5036000;28;20022;-50
2023/08/18 11:08:10;;;;;;;5.38;1.65;;;;;;;42.85;14.19;98407.81;5035935;28;20384;-50
2023/08/18 11:10:38;;;;;;;3.83;1.67;;;;;;;42.73;14.16;98408.44;5035873;28;20522;-50
2023/08/18 11:13:05;;;;;;;5.30;2.20;;;;;;;42.58;14.55;98396.09;5053427;28;20111;-50
2023/08/18 11:15:30;;;;;;;4.30;1.58;;;;;;;42.64;14.48;98391.63;5053670;28;20045;-50
2023/08/18 11:17:56;;;;;;;18.95;4.22;;;;;;;43.13;14.31;98382.81;5053655;28;20087;-50
2023/08/18 11:20:22;;;;;;;10.63;2.30;;;;;;;43.75;13.78;98380.22;5035658;28;20035;-50
2023/08/18 11:22:52;;;;;;;7.22;2.70;;;;;;;44.37;13.27;98377.47;5053583;28;20044;-50
2023/08/18 11:25:21;;;;;;;6.97;2.55;;;;;;;44.24;12.90;98369.13;5035605;28;20457;-50
2023/08/18 11:27:48;;;;;;;5.07;2.35;;;;;;;43.73;13.33;98379.88;5053745;28;20087;-50
2023/08/18 11:30:14;;;;;;;5.82;1.83;;;;;;;43.54;12.80;98367.69;5053410;28;20063;-50
2023/08/18 11:32:41;;;;;;;6.20;2.55;;;;;;;43.45;13.30;98376.59;5053334;28;20060;-50