Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:11;;;;;;;71.50;15.50;;;;;;;7.37;75.52;101156.34;108131;1253;60421;-66
2024/02/16 00:02:43;;;;;;;45.80;13.80;;;;;;;7.32;75.54;101156.55;108145;1252;60140;-67
2024/02/16 00:05:11;;;;;;;44.60;14.40;;;;;;;7.26;75.81;101157.11;108100;1253;71729;-66
2024/02/16 00:07:39;;;;;;;66.60;15.70;;;;;;;7.32;75.56;101155.69;108079;1254;70282;-65
2024/02/16 00:10:09;;;;;;;39.00;14.60;;;;;;;7.29;75.77;101154.11;108150;1254;72708;-67
2024/02/16 00:12:37;;;;;;;48.10;16.10;;;;;;;7.27;75.89;101157.45;108156;1252;60905;-66
2024/02/16 00:15:04;;;;;;;34.30;14.20;;;;;;;7.22;76.08;101158.19;108154;1254;59497;-67
2024/02/16 00:17:33;;;;;;;37.60;15.10;;;;;;;7.24;75.94;101157.48;108187;1253;73018;-65
2024/02/16 00:20:01;;;;;;;54.80;14.90;;;;;;;7.24;76.13;101159.05;108196;1253;70278;-67
2024/02/16 00:22:28;;;;;;;48.20;15.30;;;;;;;7.16;76.31;101153.35;108133;1253;72204;-66
2024/02/16 00:24:56;;;;;;;52.40;16.00;;;;;;;7.16;76.52;101156.14;108200;1254;59592;-67
2024/02/16 00:27:23;;;;;;;42.80;15.30;;;;;;;7.18;76.47;101154.90;108082;1253;59971;-66
2024/02/16 00:29:51;;;;;;;50.90;14.50;;;;;;;7.12;76.55;101156.34;108213;1252;71733;-67
2024/02/16 00:32:19;;;;;;;28.60;12.20;;;;;;;7.10;76.74;101156.18;108174;1253;69923;-67
2024/02/16 00:34:47;;;;;;;47.00;14.30;;;;;;;7.12;76.60;101152.50;108157;1254;72548;-67
2024/02/16 00:37:15;;;;;;;36.80;14.40;;;;;;;7.05;76.87;101152.20;108192;1254;59744;-65
2024/02/16 00:39:42;;;;;;;49.80;14.00;;;;;;;7.14;76.75;101152.13;108178;1257;59505;-66
2024/02/16 00:42:10;;;;;;;48.90;14.90;;;;;;;7.16;76.61;101149.85;108189;1254;72141;-67
2024/02/16 00:44:38;;;;;;;48.90;14.70;;;;;;;7.14;76.52;101150.73;108230;1254;68724;-67
2024/02/16 00:47:06;;;;;;;55.30;14.60;;;;;;;7.05;76.63;101150.27;108192;1253;71279;-67
2024/02/16 00:49:33;;;;;;;40.50;15.70;;;;;;;7.03;76.91;101150.63;108163;1253;60816;-68
2024/02/16 00:52:02;;;;;;;64.90;17.00;;;;;;;7.09;76.74;101152.00;108153;1254;59481;-67
2024/02/16 00:54:29;;;;;;;46.10;15.30;;;;;;;7.09;76.77;101151.81;108114;1254;71779;-66
2024/02/16 00:57:02;;;;;;;31.50;13.70;;;;;;;7.17;76.39;101152.28;108196;1255;69378;-66
2024/02/16 00:59:30;;;;;;;53.50;16.00;;;;;;;7.12;76.58;101152.14;108162;1254;72675;-68
2024/02/16 01:01:58;;;;;;;54.80;14.70;;;;;;;7.15;76.45;101151.42;108188;1254;60840;-64
2024/02/16 01:04:26;;;;;;;37.20;14.60;;;;;;;7.17;76.43;101155.43;108218;1254;59416;-66
2024/02/16 01:06:54;;;;;;;36.90;14.60;;;;;;;7.18;76.25;101151.05;108218;1254;73100;-67
2024/02/16 01:09:22;;;;;;;31.70;13.30;;;;;;;7.17;76.49;101154.38;108170;1254;70154;-66
2024/02/16 01:11:49;;;;;;;56.00;15.30;;;;;;;7.24;76.31;101153.28;108184;1257;71352;-66
2024/02/16 01:14:17;;;;;;;48.90;15.60;;;;;;;7.21;76.28;101154.35;108166;1253;60928;-66
2024/02/16 01:16:46;;;;;;;61.60;15.50;;;;;;;7.18;76.27;101154.73;108153;1252;59971;-65
2024/02/16 01:19:13;;;;;;;68.00;16.80;;;;;;;7.12;76.44;101153.02;108162;1253;71909;-67
2024/02/16 01:21:41;;;;;;;50.60;15.60;;;;;;;7.04;76.85;101152.73;108161;1254;68837;-66
2024/02/16 01:24:08;;;;;;;45.30;16.30;;;;;;;6.99;76.99;101147.69;108110;1257;71667;-64
2024/02/16 01:26:36;;;;;;;60.80;16.10;;;;;;;7.00;77.09;101151.35;108261;1254;59598;-65
2024/02/16 01:29:04;;;;;;;47.50;16.80;;;;;;;7.00;77.12;101149.61;108230;1253;59545;-65
2024/02/16 01:31:31;;;;;;;54.90;16.70;;;;;;;7.02;76.85;101152.21;108195;1254;73040;-67
2024/02/16 01:33:59;;;;;;;54.50;18.40;;;;;;;7.01;77.02;101150.30;108059;1254;70901;-66
2024/02/16 01:36:27;;;;;;;97.80;17.70;;;;;;;7.02;77.09;101147.67;108063;1254;71447;-66
2024/02/16 01:38:54;;;;;;;60.10;17.40;;;;;;;6.96;77.12;101145.43;108077;1253;60851;-66
2024/02/16 01:41:22;;;;;;;46.80;16.40;;;;;;;6.94;77.43;101142.30;108051;1253;59540;-65
2024/02/16 01:43:53;;;;;;;68.00;18.00;;;;;;;7.02;77.15;101141.91;108085;1254;73106;-66
2024/02/16 01:46:22;;;;;;;52.60;18.20;;;;;;;6.98;77.25;101143.16;108117;1253;68706;-66
2024/02/16 01:48:54;;;;;;;55.60;18.00;;;;;;;7.06;77.09;101142.77;107940;1253;72753;-65
2024/02/16 01:51:23;;;;;;;58.30;19.20;;;;;;;7.10;76.86;101141.69;107974;1252;59917;-67
2024/02/16 01:53:51;;;;;;;119.60;38.00;;;;;;;7.21;76.35;101137.41;108219;1254;59622;-67
2024/02/16 01:56:20;;;;;;;83.40;30.40;;;;;;;7.29;76.21;101137.19;108109;1254;73107;-64
2024/02/16 01:58:48;;;;;;;64.00;23.50;;;;;;;7.36;75.99;101138.71;108124;1253;70506;-66
2024/02/16 02:01:16;;;;;;;61.80;21.70;;;;;;;7.37;75.82;101139.92;108119;1253;72764;-63
2024/02/16 02:03:44;;;;;;;65.50;20.80;;;;;;;7.31;76.10;101139.08;108085;1252;60890;-67
2024/02/16 02:06:11;;;;;;;70.70;22.00;;;;;;;7.31;76.04;101140.64;108067;1252;60032;-66
2024/02/16 02:08:39;;;;;;;55.00;20.90;;;;;;;7.25;76.48;101145.59;108086;1254;72166;-66
2024/02/16 02:11:06;;;;;;;57.40;20.40;;;;;;;7.30;76.27;101147.30;108068;1254;69714;-66
2024/02/16 02:13:34;;;;;;;62.70;21.60;;;;;;;7.33;76.17;101149.38;108083;1253;71362;-65
2024/02/16 02:16:03;;;;;;;62.80;22.60;;;;;;;7.32;76.16;101146.94;108087;1254;59660;-65
2024/02/16 02:18:31;;;;;;;64.50;22.40;;;;;;;7.41;75.78;101145.11;108091;1253;59579;-64
2024/02/16 02:20:58;;;;;;;74.90;24.70;;;;;;;7.40;75.88;101147.05;108077;1252;73521;-66
2024/02/16 02:23:26;;;;;;;95.60;29.40;;;;;;;7.30;76.16;101146.78;108054;1254;69342;-66
2024/02/16 02:25:54;;;;;;;82.90;28.60;;;;;;;7.34;76.07;101147.10;108035;1254;72807;-62
2024/02/16 02:28:23;;;;;;;92.00;29.50;;;;;;;7.38;75.89;101149.16;108076;1253;59478;-66
2024/02/16 02:30:52;;;;;;;73.80;26.70;;;;;;;7.31;76.13;101150.43;108141;1254;59771;-64
2024/02/16 02:33:20;;;;;;;82.90;30.40;;;;;;;7.25;76.17;101151.17;108152;1258;73103;-62
2024/02/16 02:35:48;;;;;;;70.70;27.10;;;;;;;7.22;76.32;101156.79;108209;1253;69926;-62
2024/02/16 02:38:16;;;;;;;72.10;27.80;;;;;;;7.17;76.64;101157.36;108027;1253;72662;-64
2024/02/16 02:40:43;;;;;;;63.70;26.30;;;;;;;7.21;76.59;101162.91;108208;1254;60871;-65
2024/02/16 02:43:10;;;;;;;83.20;31.30;;;;;;;7.24;76.41;101161.31;108147;1253;60441;-67
2024/02/16 02:45:38;;;;;;;68.10;26.40;;;;;;;7.19;76.62;101165.38;108217;1258;73821;-66
2024/02/16 02:48:06;;;;;;;79.10;28.90;;;;;;;7.20;76.46;101166.77;108191;1253;70019;-65
2024/02/16 02:50:34;;;;;;;57.30;24.50;;;;;;;7.16;76.68;101165.05;108177;1258;71740;-68
2024/02/16 02:53:01;;;;;;;65.20;27.40;;;;;;;7.19;76.70;101172.70;108113;1252;61177;-67
2024/02/16 02:55:29;;;;;;;52.20;24.30;;;;;;;7.18;76.64;101174.45;108146;1252;60249;-66
2024/02/16 02:57:57;;;;;;;78.10;28.20;;;;;;;7.21;76.43;101178.28;108080;1259;74078;-62
2024/02/16 03:00:25;;;;;;;58.90;24.00;;;;;;;7.25;76.18;101175.81;108018;1252;70264;-64
2024/02/16 03:02:53;;;;;;;64.20;26.20;;;;;;;7.19;76.12;101178.48;108116;1254;72523;-66
2024/02/16 03:05:22;;;;;;;49.70;22.00;;;;;;;7.12;76.37;101177.64;108169;1254;60834;-66
2024/02/16 03:07:49;;;;;;;59.80;23.60;;;;;;;7.15;76.33;101178.15;108168;1254;60450;-67
2024/02/16 03:10:22;;;;;;;39.50;18.60;;;;;;;7.27;75.87;101179.83;108082;1254;73893;-67
2024/02/16 03:12:49;;;;;;;34.50;17.00;;;;;;;7.35;75.43;101178.19;108096;1258;69955;-66
2024/02/16 03:15:17;;;;;;;39.70;18.90;;;;;;;7.36;75.20;101179.60;108159;1254;72901;-66
2024/02/16 03:17:45;;;;;;;43.80;20.40;;;;;;;7.22;75.59;101186.48;107970;1254;60440;-65
2024/02/16 03:20:12;;;;;;;46.50;19.40;;;;;;;7.21;75.74;101190.16;108199;1258;60273;-66
2024/02/16 03:22:40;;;;;;;39.00;18.90;;;;;;;7.25;75.33;101187.86;108149;1252;73822;-65
2024/02/16 03:25:08;;;;;;;36.70;17.70;;;;;;;7.24;75.23;101190.66;108180;1257;68998;-66
2024/02/16 03:27:37;;;;;;;42.30;18.20;;;;;;;7.26;75.26;101194.48;108148;1254;72514;-67
2024/02/16 03:30:05;;;;;;;36.60;19.70;;;;;;;7.30;74.94;101197.27;108251;1255;61801;-69
2024/02/16 03:32:33;;;;;;;39.90;19.60;;;;;;;7.31;75.01;101196.91;108192;1254;60187;-67
2024/02/16 03:35:01;;;;;;;44.70;20.80;;;;;;;7.41;74.23;101193.70;108099;1254;73776;-65
2024/02/16 03:37:28;;;;;;;39.90;18.90;;;;;;;7.44;74.20;101188.09;108045;1254;70173;-70
2024/02/16 03:39:56;;;;;;;41.60;20.20;;;;;;;7.45;74.08;101194.55;108073;1254;72435;-66
2024/02/16 03:42:23;;;;;;;42.80;19.80;;;;;;;7.41;74.11;101194.40;108082;1254;60887;-66
2024/02/16 03:44:51;;;;;;;38.50;17.90;;;;;;;7.40;74.13;101198.25;108111;1254;60241;-65
2024/02/16 03:47:19;;;;;;;40.40;20.60;;;;;;;7.46;74.01;101196.29;108052;1258;72593;-67
2024/02/16 03:49:46;;;;;;;37.90;18.50;;;;;;;7.48;73.80;101198.70;108086;1254;70767;-67
2024/02/16 03:52:14;;;;;;;39.80;19.60;;;;;;;7.44;73.91;101198.05;108060;1258;72742;-65
2024/02/16 03:54:47;;;;;;;40.60;19.50;;;;;;;7.49;73.51;101198.36;108053;1254;60351;-66
2024/02/16 03:57:16;;;;;;;40.90;18.90;;;;;;;7.44;73.68;101198.76;108059;1254;60370;-66
2024/02/16 03:59:44;;;;;;;41.30;19.50;;;;;;;7.47;73.50;101202.39;108062;1253;72615;-64
2024/02/16 04:02:13;;;;;;;40.10;19.60;;;;;;;7.56;73.29;101206.35;108095;1253;69015;-66
2024/02/16 04:04:41;;;;;;;41.40;19.60;;;;;;;7.54;73.09;101204.27;108115;1254;71279;-67
2024/02/16 04:07:08;;;;;;;41.80;19.40;;;;;;;7.56;73.07;101207.39;108081;1255;60536;-66
2024/02/16 04:09:36;;;;;;;40.20;19.70;;;;;;;7.49;73.32;101207.79;108034;1254;59989;-67
2024/02/16 04:12:04;;;;;;;40.50;19.50;;;;;;;7.43;73.46;101212.55;108090;1253;73913;-67
2024/02/16 04:14:33;;;;;;;47.70;22.10;;;;;;;7.36;73.56;101212.96;108146;1254;68510;-66
2024/02/16 04:17:01;;;;;;;42.20;20.40;;;;;;;7.32;73.71;101219.09;108058;1254;72804;-65
2024/02/16 04:19:28;;;;;;;44.40;19.50;;;;;;;7.32;74.01;101220.48;108024;1254;60482;-66
2024/02/16 04:21:56;;;;;;;42.50;19.60;;;;;;;7.32;74.01;101225.02;108099;1254;60392;-64
2024/02/16 04:24:27;;;;;;;45.80;20.90;;;;;;;7.33;73.91;101220.14;108040;1254;73292;-67
2024/02/16 04:26:54;;;;;;;50.00;20.50;;;;;;;7.34;73.79;101226.05;108033;1253;69064;-66
2024/02/16 04:29:22;;;;;;;49.30;21.10;;;;;;;7.30;73.78;101223.83;108041;1254;72682;-66
2024/02/16 04:31:49;;;;;;;43.50;19.60;;;;;;;7.30;73.93;101226.95;108103;1254;60554;-66
2024/02/16 04:34:16;;;;;;;48.10;20.80;;;;;;;7.27;73.83;101229.24;108051;1253;60265;-66
2024/02/16 04:36:45;;;;;;;38.70;18.40;;;;;;;7.21;73.96;101233.66;108163;1253;73886;-67
2024/02/16 04:39:14;;;;;;;48.80;21.20;;;;;;;7.23;74.03;101235.92;108175;1254;70490;-67
2024/02/16 04:41:42;;;;;;;44.50;19.70;;;;;;;7.16;74.19;101233.34;108124;1253;72432;-66
2024/02/16 04:44:10;;;;;;;44.80;19.60;;;;;;;7.21;73.95;101235.58;108116;1254;60430;-67
2024/02/16 04:46:37;;;;;;;45.70;21.20;;;;;;;7.28;73.71;101233.42;107964;1251;62238;-66
2024/02/16 04:49:07;;;;;;;51.80;22.20;;;;;;;7.31;73.47;101232.02;108159;1253;73883;-64
2024/02/16 04:51:34;;;;;;;49.40;20.20;;;;;;;7.26;73.68;101237.12;108128;1254;70850;-65
2024/02/16 04:54:03;;;;;;;46.80;19.70;;;;;;;7.22;73.84;101235.91;108256;1254;71451;-66
2024/02/16 04:56:31;;;;;;;45.00;20.30;;;;;;;7.23;73.74;101236.61;108207;1254;61191;-67
2024/02/16 04:58:59;;;;;;;46.00;19.50;;;;;;;7.21;73.71;101239.24;108189;1252;60635;-66
2024/02/16 05:01:28;;;;;;;50.40;23.20;;;;;;;7.14;73.94;101239.46;108190;1253;73949;-66
2024/02/16 05:03:57;;;;;;;43.80;21.20;;;;;;;7.19;73.83;101241.70;108191;1254;70048;-65
2024/02/16 05:06:25;;;;;;;48.60;21.20;;;;;;;7.27;73.59;101245.31;108183;1253;71380;-67
2024/02/16 05:08:53;;;;;;;47.00;23.60;;;;;;;7.25;73.78;101243.59;108161;1259;60876;-68
2024/02/16 05:11:22;;;;;;;44.60;20.70;;;;;;;7.23;73.81;101247.79;108165;1254;60401;-66
2024/02/16 05:13:49;;;;;;;45.20;21.20;;;;;;;7.36;73.13;101245.09;108218;1253;73942;-67
2024/02/16 05:16:16;;;;;;;45.40;20.40;;;;;;;7.42;73.04;101246.98;108145;1254;70613;-66
2024/02/16 05:18:44;;;;;;;47.90;21.60;;;;;;;7.49;72.64;101248.52;108073;1255;72679;-67
2024/02/16 05:21:12;;;;;;;62.40;26.60;;;;;;;7.42;72.79;101250.48;108115;1251;60405;-66
2024/02/16 05:23:39;;;;;;;67.00;28.20;;;;;;;7.42;72.82;101252.92;108125;1253;60292;-67
2024/02/16 05:26:07;;;;;;;85.20;36.80;;;;;;;7.35;73.00;101256.64;108136;1252;74016;-67
2024/02/16 05:28:34;;;;;;;88.50;37.40;;;;;;;7.41;72.94;101257.12;108063;1254;68698;-66
2024/02/16 05:31:12;;;;;;;70.00;30.10;;;;;;;7.35;73.04;101258.90;108061;1254;72425;-66
2024/02/16 05:33:39;;;;;;;81.70;34.10;;;;;;;7.34;73.08;101261.19;107913;1257;60434;-68
2024/02/16 05:36:07;;;;;;;82.50;33.70;;;;;;;7.34;73.10;101258.20;108053;1258;60270;-66
2024/02/16 05:38:54;;;;;;;78.70;32.20;;;;;;;7.46;72.66;101259.36;108065;1254;72349;-66
2024/02/16 05:41:39;;;;;;;78.80;33.40;;;;;;;7.61;72.06;101259.79;108123;1253;67991;-69
2024/02/16 05:44:09;;;;;;;67.10;28.40;;;;;;;7.49;72.55;101264.05;108072;1254;72691;-65
2024/02/16 05:46:37;;;;;;;47.60;21.20;;;;;;;7.57;72.33;101260.34;108041;1254;60895;-67
2024/02/16 05:49:05;;;;;;;51.50;21.30;;;;;;;7.61;72.10;101262.23;108092;1258;60343;-66
2024/02/16 05:51:37;;;;;;;48.00;21.10;;;;;;;7.68;72.24;101262.72;108110;1253;74009;-66
2024/02/16 05:54:04;;;;;;;50.50;23.30;;;;;;;7.63;72.17;101263.80;108103;1254;69199;-66
2024/02/16 05:56:33;;;;;;;49.80;22.00;;;;;;;7.53;72.53;101267.00;108089;1259;72478;-67
2024/02/16 05:59:01;;;;;;;54.00;22.20;;;;;;;7.47;72.71;101266.70;108067;1255;60897;-67
2024/02/16 06:01:31;;;;;;;48.80;19.90;;;;;;;7.51;72.80;101266.84;108110;1255;60082;-66
2024/02/16 06:03:59;;;;;;;51.20;21.20;;;;;;;7.40;73.00;101271.80;108140;1254;73783;-65
2024/02/16 06:06:26;;;;;;;36.50;17.10;;;;;;;7.42;72.94;101270.92;108137;1254;69592;-66
2024/02/16 06:08:54;;;;;;;43.00;18.20;;;;;;;7.28;73.35;101273.10;108158;1257;71362;-65
2024/02/16 06:11:21;;;;;;;56.90;21.70;;;;;;;7.36;72.81;101273.05;108100;1258;59711;-65
2024/02/16 06:13:49;;;;;;;52.60;21.00;;;;;;;7.36;72.81;101274.96;108152;1259;60513;-66
2024/02/16 06:16:17;;;;;;;57.00;22.80;;;;;;;7.40;72.83;101280.36;108092;1259;73914;-67
2024/02/16 06:18:44;;;;;;;60.00;23.20;;;;;;;7.44;72.82;101277.90;108052;1259;68205;-67
2024/02/16 06:21:13;;;;;;;52.60;21.90;;;;;;;7.43;72.97;101278.77;108071;1255;71817;-66
2024/02/16 06:23:40;;;;;;;58.50;23.70;;;;;;;7.50;72.78;101274.37;108046;1257;60382;-67
2024/02/16 06:26:08;;;;;;;48.50;19.50;;;;;;;7.52;72.74;101278.37;108070;1253;60338;-66
2024/02/16 06:28:36;;;;;;;44.50;19.40;;;;;;;7.58;72.46;101276.59;108037;1259;73783;-67
2024/02/16 06:31:04;;;;;;;54.10;23.10;;;;;;;7.53;72.69;101271.55;108109;1254;70112;-67
2024/02/16 06:33:32;;;;;;;50.50;21.20;;;;;;;7.46;73.00;101270.02;108180;1253;71049;-67
2024/02/16 06:35:59;;;;;;;49.30;21.00;;;;;;;7.53;72.89;101268.93;108048;1254;63234;-68
2024/02/16 06:38:27;;;;;;;46.60;20.10;;;;;;;7.59;72.74;101275.54;108026;1253;60392;-67
2024/02/16 06:40:54;;;;;;;40.90;18.70;;;;;;;7.55;72.86;101271.53;108077;1259;72543;-67
2024/02/16 06:43:22;;;;;;;48.40;20.80;;;;;;;7.53;72.85;101274.69;108136;1254;68942;-67
2024/02/16 06:45:49;;;;;;;43.90;20.50;;;;;;;7.53;72.75;101273.98;108191;1254;71320;-66
2024/02/16 06:48:16;;;;;;;43.50;20.70;;;;;;;7.42;73.29;101272.48;108107;1255;60868;-64
2024/02/16 06:50:44;;;;;;;44.30;20.00;;;;;;;7.34;73.46;101276.90;108174;1255;60255;-66
2024/02/16 06:53:14;;;;;;;46.40;22.60;;;;;;;7.39;73.28;101277.40;108167;1259;73951;-66
2024/02/16 06:55:42;;;;;;;50.90;23.70;;;;;;;7.39;73.34;101279.85;108082;1254;67709;-67
2024/02/16 06:58:09;;;;;;;53.60;23.00;;;;;;;7.35;73.51;101277.08;108032;1254;71606;-67
2024/02/16 07:00:37;;;;;;;50.30;23.10;;;;;;;7.40;73.50;101280.73;108135;1254;60444;-67
2024/02/16 07:03:05;;;;;;;63.80;27.30;;;;;;;7.40;73.73;101279.66;108135;1254;60551;-67
2024/02/16 07:05:32;;;;;;;60.80;27.00;;;;;;;7.42;73.48;101286.12;107944;1254;72561;-67
2024/02/16 07:08:06;;;;;;;75.90;26.10;;;;;;;7.39;73.36;101288.77;108090;1254;69242;-67
2024/02/16 07:10:33;;;;;;;50.70;20.90;;;;;;;7.49;72.68;101290.63;108106;1257;72663;-66
2024/02/16 07:13:02;;;;;;;54.60;22.90;;;;;;;7.47;72.51;101291.86;108096;1255;60293;-67
2024/02/16 07:15:29;;;;;;;54.40;23.60;;;;;;;7.49;72.34;101293.77;108079;1255;60449;-67
2024/02/16 07:17:57;;;;;;;45.20;20.70;;;;;;;7.46;72.44;101296.23;108063;1254;72602;-67
2024/02/16 07:20:25;;;;;;;62.30;25.30;;;;;;;7.25;73.19;101299.31;108062;1260;70813;-67
2024/02/16 07:22:52;;;;;;;62.30;24.60;;;;;;;7.26;73.02;101304.36;108065;1260;71163;-67
2024/02/16 07:25:20;;;;;;;57.30;23.10;;;;;;;7.20;73.26;101307.38;108086;1256;61351;-67
2024/02/16 07:27:47;;;;;;;60.30;24.20;;;;;;;7.23;73.17;101310.15;108098;1257;60059;-66
2024/02/16 07:30:15;;;;;;;66.00;25.70;;;;;;;7.29;73.19;101312.40;108084;1253;73888;-67
2024/02/16 07:32:53;;;;;;;46.00;20.30;;;;;;;7.39;72.96;101311.82;108109;1257;72640;-67
2024/02/16 07:35:24;;;;;;;67.30;27.80;;;;;;;7.51;72.76;101312.63;108039;1257;72093;-68
2024/02/16 07:37:54;;;;;;;;;;;;;;;7.56;72.58;101313.30;108150;1260;63057;-66
2024/02/16 07:40:22;;;;;;;75.50;27.60;;;;;;;7.69;72.17;101316.89;108108;1259;60727;-66
2024/02/16 07:42:49;;;;;;;67.10;29.20;;;;;;;7.68;71.95;101315.67;108175;1255;75987;-67
2024/02/16 07:45:17;;;;;;;64.50;25.70;;;;;;;7.53;72.21;101316.81;108140;1254;68851;-67
2024/02/16 07:47:44;;;;;;;74.80;30.00;;;;;;;7.65;72.07;101318.14;108191;1257;71912;-68
2024/02/16 07:50:12;;;;;;;82.70;30.80;;;;;;;7.79;71.67;101321.73;108024;1257;60511;-67
2024/02/16 07:52:40;;;;;;;81.10;30.70;;;;;;;7.81;71.50;101323.81;108174;1254;62352;-67
2024/02/16 07:55:07;;;;;;;89.80;33.60;;;;;;;7.85;71.47;101325.20;108148;1254;72992;-67
2024/02/16 07:57:36;;;;;;;82.60;32.20;;;;;;;7.79;71.56;101323.83;108138;1254;68862;-67
2024/02/16 08:00:05;;;;;;;79.30;29.90;;;;;;;7.78;71.33;101326.11;108158;1257;72398;-67
2024/02/16 08:02:33;;;;;;;73.70;28.50;;;;;;;7.73;71.05;101331.90;108188;1252;60203;-66
2024/02/16 08:05:00;;;;;;;71.60;29.50;;;;;;;7.64;70.94;101333.54;108125;1253;60467;-67
2024/02/16 08:07:28;;;;;;;77.80;30.40;;;;;;;7.54;71.07;101332.36;108119;1256;74263;-67
2024/02/16 08:09:55;;;;;;;74.00;29.20;;;;;;;7.50;71.21;101336.58;108062;1257;69935;-68
2024/02/16 08:12:23;;;;;;;66.10;29.30;;;;;;;7.49;70.95;101335.36;108131;1254;70461;-67
2024/02/16 08:14:51;;;;;;;69.00;30.20;;;;;;;7.45;71.13;101342.01;108132;1254;59871;-67
2024/02/16 08:17:18;;;;;;;60.20;25.30;;;;;;;7.47;70.84;101344.29;108160;1252;60412;-67
2024/02/16 08:19:51;;;;;;;64.60;28.20;;;;;;;7.52;70.56;101344.95;108150;1253;73139;-67
2024/02/16 08:22:19;;;;;;;64.90;27.40;;;;;;;7.62;70.16;101339.48;108160;1254;69570;-68
2024/02/16 08:24:49;;;;;;;49.40;22.70;;;;;;;7.55;70.33;101340.92;108111;1254;72378;-68
2024/02/16 08:27:17;;;;;;;50.30;22.90;;;;;;;7.51;70.23;101346.02;108200;1252;60293;-68
2024/02/16 08:29:44;;;;;;;46.00;22.20;;;;;;;7.31;69.80;101344.35;108243;1251;60557;-68
2024/02/16 08:32:12;;;;;;;57.20;24.20;;;;;;;7.52;69.21;101347.40;108119;1257;73305;-67
2024/02/16 08:34:39;;;;;;;53.90;24.10;;;;;;;7.57;69.13;101347.38;108165;1254;71131;-66
2024/02/16 08:37:07;;;;;;;49.10;24.60;;;;;;;7.58;68.77;101349.81;108029;1254;72797;-67
2024/02/16 08:39:37;;;;;;;52.10;24.60;;;;;;;7.68;68.55;101345.56;108009;1257;60189;-66
2024/02/16 08:42:05;;;;;;;47.50;22.70;;;;;;;7.64;68.54;101347.34;108095;1254;60339;-69
2024/02/16 08:44:34;;;;;;;46.70;23.40;;;;;;;7.60;68.09;101341.59;108023;1254;74205;-67
2024/02/16 08:47:01;;;;;;;42.80;21.20;;;;;;;7.36;69.32;101344.84;108070;1254;70150;-68
2024/02/16 08:49:29;;;;;;;43.40;20.70;;;;;;;7.40;69.03;101344.48;108066;1254;71464;-66
2024/02/16 08:51:57;;;;;;;51.00;24.10;;;;;;;7.43;69.11;101341.51;108037;1258;60474;-66
2024/02/16 08:54:25;;;;;;;50.40;24.40;;;;;;;7.52;68.93;101344.08;108039;1254;60467;-67
2024/02/16 08:56:54;;;;;;;58.40;27.70;;;;;;;7.67;68.06;101345.05;108094;1254;72449;-66
2024/02/16 08:59:21;;;;;;;59.60;28.60;;;;;;;7.64;67.90;101339.83;108091;1254;70531;-68
2024/02/16 09:01:49;;;;;;;64.70;29.60;;;;;;;7.64;68.00;101335.98;108085;1257;73979;-66
2024/02/16 09:04:16;;;;;;;65.20;28.20;;;;;;;7.52;68.43;101335.52;108091;1254;61870;-67
2024/02/16 09:06:44;;;;;;;69.00;30.80;;;;;;;7.49;68.55;101332.57;108051;1254;60281;-66
2024/02/16 09:09:12;;;;;;;59.70;26.10;;;;;;;7.42;68.73;101339.41;108111;1254;73853;-67
2024/02/16 09:11:39;;;;;;;60.40;24.20;;;;;;;7.29;68.92;101341.39;108083;1259;70806;-66
2024/02/16 09:14:07;;;;;;;53.50;23.50;;;;;;;7.23;69.04;101344.38;108031;1254;73022;-67
2024/02/16 09:16:35;;;;;;;68.10;26.80;;;;;;;7.38;68.33;101346.06;108012;1259;60443;-67
2024/02/16 09:19:02;;;;;;;65.10;26.20;;;;;;;7.31;68.33;101346.45;108028;1254;60337;-68
2024/02/16 09:21:30;;;;;;;54.70;22.40;;;;;;;7.23;68.66;101351.89;108004;1252;72688;-68
2024/02/16 09:24:00;;;;;;;56.10;23.80;;;;;;;7.27;68.58;101351.00;108023;1254;72522;-68
2024/02/16 09:26:30;;;;;;;;;;;;;;;7.28;68.71;101349.08;108054;1254;72707;-67
2024/02/16 09:28:58;;;;;;;55.60;22.70;;;;;;;7.26;68.92;101348.39;108023;1254;60951;-67
2024/02/16 09:31:25;;;;;;;67.90;26.40;;;;;;;7.35;69.07;101348.89;107993;1254;60210;-67
2024/02/16 09:33:53;;;;;;;60.00;25.00;;;;;;;7.46;68.56;101350.92;108023;1253;76206;-67
2024/02/16 09:36:23;;;;;;;59.20;25.60;;;;;;;7.39;68.62;101343.09;108072;1257;70501;-67
2024/02/16 09:38:50;;;;;;;62.40;25.50;;;;;;;7.51;68.47;101343.73;108038;1255;74822;-66
2024/02/16 09:41:18;;;;;;;50.30;21.80;;;;;;;7.65;68.51;101345.24;108036;1254;61274;-66
2024/02/16 09:43:47;;;;;;;61.90;25.90;;;;;;;7.69;68.65;101341.02;108020;1254;62168;-65
2024/02/16 09:46:16;;;;;;;64.90;27.20;;;;;;;7.75;68.56;101344.13;108016;1260;74356;-68
2024/02/16 09:48:45;;;;;;;66.50;27.80;;;;;;;7.76;68.36;101343.77;108208;1254;69315;-68
2024/02/16 09:51:13;;;;;;;52.40;23.90;;;;;;;7.85;68.01;101348.09;107939;1253;74549;-66
2024/02/16 09:53:40;;;;;;;55.00;25.20;;;;;;;7.99;67.78;101349.73;107987;1254;60618;-67
2024/02/16 09:56:11;;;;;;;67.70;25.00;;;;;;;8.14;67.09;101353.14;108074;1254;60412;-66
2024/02/16 09:58:39;;;;;;;54.50;23.70;;;;;;;8.15;66.79;101353.31;108112;1254;74815;-66
2024/02/16 10:01:07;;;;;;;48.90;23.10;;;;;;;8.17;66.41;101353.11;108107;1253;70500;-69
2024/02/16 10:03:34;;;;;;;52.60;24.40;;;;;;;8.14;66.19;101351.73;108018;1254;74710;-65
2024/02/16 10:06:06;;;;;;;54.90;24.50;;;;;;;8.11;66.38;101350.71;108049;1253;62812;-67
2024/02/16 10:08:46;;;;;;;50.10;22.20;;;;;;;8.09;66.21;101352.99;108062;1254;60408;-66
2024/02/16 10:11:14;;;;;;;58.00;19.80;;;;;;;8.15;65.65;101355.75;108065;1257;73994;-67
2024/02/16 10:13:42;;;;;;;34.60;17.10;;;;;;;8.19;65.48;101355.90;108086;1254;69152;-65
2024/02/16 10:16:11;;;;;;;44.20;20.00;;;;;;;8.18;65.28;101354.52;108057;1254;74864;-67
2024/02/16 10:18:39;;;;;;;49.20;22.60;;;;;;;8.19;64.91;101355.38;108044;1253;60978;-68
2024/02/16 10:21:08;;;;;;;36.70;19.20;;;;;;;8.27;64.70;101357.06;108069;1254;61824;-67
2024/02/16 10:23:36;;;;;;;108.50;35.80;;;;;;;8.34;64.42;101356.66;108033;1254;73966;-65
2024/02/16 10:26:10;;;;;;;69.50;27.60;;;;;;;8.38;63.93;101359.95;108067;1257;70081;-65
2024/02/16 10:28:38;;;;;;;91.00;28.30;;;;;;;8.50;63.74;101360.05;108042;1254;73642;-65
2024/02/16 10:31:06;;;;;;;43.50;19.80;;;;;;;8.58;63.93;101355.27;108021;1253;62870;-65
2024/02/16 10:33:34;;;;;;;47.70;20.40;;;;;;;8.54;64.37;101358.61;108164;1254;60325;-67
2024/02/16 10:36:02;;;;;;;46.90;21.30;;;;;;;8.59;64.43;101357.70;108022;1259;74349;-66
2024/02/16 10:38:30;;;;;;;44.80;21.00;;;;;;;8.84;63.61;101353.61;108104;1254;72416;-67
2024/02/16 10:40:59;;;;;;;70.80;26.30;;;;;;;9.01;62.86;101351.85;108090;1254;73794;-65
2024/02/16 10:43:27;;;;;;;55.40;24.80;;;;;;;9.01;62.58;101357.61;107953;1254;149179;-66
2024/02/16 10:47:51;;;;;;;45.70;22.30;;;;;;;7.84;66.21;101365.33;104700;1290;601812;-65
2024/02/16 10:50:18;;;;;;;46.10;21.60;;;;;;;8.62;64.08;101353.30;107285;1266;59270;-67
2024/02/16 10:52:45;;;;;;;47.00;21.90;;;;;;;8.95;63.19;101348.23;107277;1264;59004;-67
2024/02/16 10:55:12;;;;;;;46.20;22.50;;;;;;;9.27;61.97;101348.39;107198;1264;72638;-66
2024/02/16 10:57:39;;;;;;;58.10;25.00;;;;;;;9.21;62.01;101347.08;107242;1266;70527;-67
2024/02/16 11:00:12;;;;;;;58.10;25.00;;;;;;;9.16;62.35;101343.27;107143;1261;154664;-67
2024/02/16 11:02:56;;;;;;;49.20;24.30;;;;;;;9.31;62.14;101346.41;107428;1265;61288;-67
2024/02/16 11:05:36;;;;;;;42.40;21.50;;;;;;;9.31;62.13;101346.77;107455;1261;59697;-68
2024/02/16 11:08:04;;;;;;;44.10;22.80;;;;;;;9.32;61.55;101343.07;107426;1262;71164;-67
2024/02/16 11:10:31;;;;;;;49.30;23.90;;;;;;;9.28;61.13;101346.79;107416;1265;70375;-68
2024/02/16 11:13:03;;;;;;;44.20;22.50;;;;;;;9.11;61.30;101345.95;107965;1254;72158;-66
2024/02/16 11:15:31;;;;;;;48.90;25.40;;;;;;;9.25;61.39;101342.45;107926;1256;59571;-68