Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:42;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5061994;28;20433;-66
2022/09/16 00:03:10;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5070110;28;20877;-66
2022/09/16 00:05:48;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5073094;28;20431;-66
2022/09/16 00:08:15;;;;;;;0.43;0.35;;;13.40;99.90;;;;;;5064143;28;20435;-67
2022/09/16 00:10:45;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5064016;28;20425;-67
2022/09/16 00:13:13;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5069560;28;20431;-67
2022/09/16 00:15:45;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5070968;28;20477;-67
2022/09/16 00:18:12;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5050568;28;20985;-67
2022/09/16 00:20:46;;;;;;;1.60;0.60;;;13.40;99.90;;;;;;5069229;28;20951;-67
2022/09/16 00:23:13;;;;;;;0.43;0.30;;;13.30;99.90;;;;;;5064032;28;20917;-67
2022/09/16 00:25:41;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5067751;28;20909;-67
2022/09/16 00:28:08;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;5072298;28;20432;-67
2022/09/16 00:30:35;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5065663;28;20580;-67
2022/09/16 00:33:04;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5068251;28;20435;-67
2022/09/16 00:35:31;;;;;;;0.80;0.40;;;13.20;99.90;;;;;;5065750;28;20461;-67
2022/09/16 00:37:57;;;;;;;0.90;0.35;;;13.20;99.90;;;;;;5064875;28;20521;-67
2022/09/16 00:40:24;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5070628;28;21133;-67
2022/09/16 00:42:51;;;;;;;0.60;0.50;;;13.20;99.90;;;;;;5063251;28;20433;-67
2022/09/16 00:45:31;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5068587;28;20902;-67
2022/09/16 00:48:06;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;5071562;28;20828;-67
2022/09/16 00:50:53;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5067725;28;20439;-67
2022/09/16 00:53:28;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5060688;28;20443;-67
2022/09/16 00:55:59;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5073893;28;20429;-66
2022/09/16 00:58:44;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5062235;28;20438;-67
2022/09/16 01:01:13;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5066408;28;20424;-67
2022/09/16 01:03:56;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5076733;28;20425;-66
2022/09/16 01:06:25;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5064181;28;21277;-67
2022/09/16 01:08:52;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;5065721;28;20429;-67
2022/09/16 01:11:19;;;;;;;0.60;0.30;;;13.00;99.90;;;;;;5069050;28;20451;-67
2022/09/16 01:13:47;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5070405;28;20801;-67
2022/09/16 01:16:24;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5064032;28;20433;-67
2022/09/16 01:18:58;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;5071738;28;20905;-67
2022/09/16 01:21:37;;;;;;;0.43;0.40;;;;;;;;;;5069752;28;20435;-67
2022/09/16 01:24:10;;;;;;;0.43;0.43;;;;;;;;;;5069360;28;20439;-67
2022/09/16 01:26:49;;;;;;;0.40;0.40;;;;;;;;;;5069654;28;20423;-67
2022/09/16 01:29:25;;;;;;;0.30;0.30;;;;;;;;;;5066032;28;20435;-67
2022/09/16 01:32:04;;;;;;;0.50;0.50;;;;;;;;;;5079781;28;20427;-66
2022/09/16 01:34:34;;;;;;;0.30;0.30;;;;;;;;;;5068421;28;20427;-67
2022/09/16 01:37:17;;;;;;;1.42;0.43;;;;;;;;;;5063553;28;20432;-67
2022/09/16 01:39:47;;;;;;;1.10;0.43;;;;;;;;;;5065519;28;20427;-66
2022/09/16 01:42:19;;;;;;;0.47;0.47;;;;;;;;;;5068109;28;20482;-66
2022/09/16 01:44:53;;;;;;;0.55;0.55;;;;;;;;;;5069344;28;20427;-66
2022/09/16 01:47:33;;;;;;;0.20;0.20;;;;;;;;;;5061817;28;20817;-66
2022/09/16 01:50:18;;;;;;;0.63;0.63;;;;;;;;;;5069281;28;20433;-66
2022/09/16 01:52:45;;;;;;;0.50;0.40;;;;;;;;;;5062050;28;20429;-66
2022/09/16 01:55:20;;;;;;;1.10;0.40;;;;;;;;;;5067428;28;20431;-66
2022/09/16 01:57:55;;;;;;;0.40;0.40;;;;;;;;;;5061080;28;20458;-66
2022/09/16 02:00:22;;;;;;;0.30;0.30;;;;;;;;;;5060642;28;20434;-66
2022/09/16 02:02:58;;;;;;;0.40;0.40;;;;;;;;;;5061623;28;20433;-67
2022/09/16 02:05:33;;;;;;;0.80;0.20;;;;;;;;;;5060694;28;20425;-66
2022/09/16 02:08:03;;;;;;;0.30;0.30;;;;;;;;;;5067574;28;21006;-66
2022/09/16 02:10:37;;;;;;;0.43;0.43;;;;;;;;;;5067219;28;20428;-66
2022/09/16 02:13:30;;;;;;;0.40;0.40;;;;;;;;;;5069756;28;20431;-66
2022/09/16 02:16:00;;;;;;;0.20;0.20;;;;;;;;;;5065601;28;20429;-67
2022/09/16 02:18:29;;;;;;;0.20;0.20;;;;;;;;;;5069206;28;20442;-67
2022/09/16 02:20:57;;;;;;;0.37;0.37;;;;;;;;;;5060775;28;20434;-67
2022/09/16 02:23:26;;;;;;;0.35;0.35;;;;;;;;;;5062717;28;20504;-67
2022/09/16 02:26:00;;;;;;;1.00;0.40;;;;;;;;;;5070969;28;20463;-67
2022/09/16 02:28:31;;;;;;;0.30;0.30;;;;;;;;;;5076040;28;20418;-67
2022/09/16 02:31:04;;;;;;;0.40;0.30;;;;;;;;;;5062914;28;20440;-67
2022/09/16 02:33:34;;;;;;;0.70;0.70;;;;;;;;;;5054394;28;21134;-67
2022/09/16 02:36:02;;;;;;;1.80;0.40;;;;;;;;;;5059831;28;20431;-67
2022/09/16 02:38:41;;;;;;;0.40;0.40;;;;;;;;;;5062463;28;20432;-66
2022/09/16 02:41:13;;;;;;;0.40;0.40;;;;;;;;;;5067763;28;20489;-72
2022/09/16 02:43:44;;;;;;;0.40;0.40;;;;;;;;;;5067080;28;21023;-67
2022/09/16 02:46:17;;;;;;;1.30;0.50;;;;;;;;;;5061826;28;20432;-66
2022/09/16 02:48:54;;;;;;;0.50;0.50;;;;;;;;;;5051605;28;20483;-66
2022/09/16 02:51:40;;;;;;;0.40;0.40;;;;;;;;;;5073702;28;20954;-67
2022/09/16 02:54:16;;;;;;;0.20;0.20;;;;;;;;;;5062612;28;20429;-66
2022/09/16 02:56:48;;;;;;;0.40;0.40;;;;;;;;;;5061131;28;20583;-66
2022/09/16 02:59:16;;;;;;;0.40;0.40;;;;;;;;;;5076434;28;20447;-66
2022/09/16 03:01:44;;;;;;;0.30;0.30;;;;;;;;;;5072815;28;20967;-66
2022/09/16 03:04:16;;;;;;;0.50;0.30;;;;;;;;;;5063053;28;20432;-66
2022/09/16 03:06:47;;;;;;;0.20;0.20;;;;;;;;;;5065969;28;20432;-66
2022/09/16 03:09:16;;;;;;;0.30;0.30;;;;;;;;;;5067409;28;20427;-66
2022/09/16 03:11:56;;;;;;;0.30;0.30;;;;;;;;;;5066132;28;20933;-66
2022/09/16 03:14:45;;;;;;;0.28;0.28;;;;;;;;;;5062552;28;20515;-66
2022/09/16 03:17:18;;;;;;;0.25;0.25;;;;;;;;;;5065848;28;20423;-67
2022/09/16 03:20:06;;;;;;;0.30;0.30;;;;;;;;;;5064670;28;20929;-67
2022/09/16 03:22:47;;;;;;;0.30;0.30;;;;;;;;;;5058092;28;20489;-66
2022/09/16 03:25:24;;;;;;;0.23;0.23;;;;;;;;;;5067293;28;20432;-67
2022/09/16 03:28:02;;;;;;;2.15;0.43;;;;;;;;;;5067327;28;20493;-66
2022/09/16 03:30:32;;;;;;;0.50;0.50;;;;;;;;;;5062486;28;20491;-66
2022/09/16 03:33:02;;;;;;;0.52;0.52;;;;;;;;;;5072255;28;20435;-66
2022/09/16 03:35:33;;;;;;;0.30;0.30;;;;;;;;;;5076249;28;20462;-66
2022/09/16 03:38:00;;;;;;;0.30;0.30;;;;;;;;;;5068119;28;20481;-67
2022/09/16 03:40:28;;;;;;;0.40;0.40;;;;;;;;;;5063967;28;21018;-67
2022/09/16 03:42:57;;;;;;;1.10;0.70;;;;;;;;;;5069409;28;20427;-67
2022/09/16 03:45:30;;;;;;;1.50;0.22;;;;;;;;;;5075485;28;20453;-67
2022/09/16 03:47:57;;;;;;;0.28;0.20;;;;;;;;;;5073195;28;20433;-66
2022/09/16 03:50:27;;;;;;;0.30;0.30;;;;;;;;;;5064592;28;20992;-66
2022/09/16 03:53:02;;;;;;;0.32;0.32;;;;;;;;;;5066854;28;20874;-67
2022/09/16 03:55:29;;;;;;;0.30;0.30;;;;;;;;;;5072439;28;20431;-67
2022/09/16 03:57:56;;;;;;;0.30;0.30;;;;;;;;;;5069037;28;20429;-67
2022/09/16 04:00:23;;;;;;;0.30;0.30;;;;;;;;;;5071285;28;20550;-67
2022/09/16 04:02:50;;;;;;;0.38;0.38;;;;;;;;;;5065785;28;20805;-67
2022/09/16 04:05:17;;;;;;;0.20;0.20;;;;;;;;;;5068575;28;20814;-67
2022/09/16 04:07:44;;;;;;;0.30;0.30;;;;;;;;;;5069840;28;20428;-67
2022/09/16 04:10:12;;;;;;;0.28;0.28;;;;;;;;;;5064443;28;20494;-67
2022/09/16 04:12:39;;;;;;;0.50;0.40;;;;;;;;;;5059024;28;20433;-68
2022/09/16 04:15:06;;;;;;;0.77;0.50;;;;;;;;;;5064383;28;20427;-67
2022/09/16 04:17:33;;;;;;;2.10;0.50;;;;;;;;;;5074356;28;20435;-68
2022/09/16 04:20:01;;;;;;;0.30;0.30;;;;;;;;;;5062671;28;20425;-68
2022/09/16 04:22:30;;;;;;;0.20;0.20;;;;;;;;;;5079134;28;20452;-68
2022/09/16 04:24:58;;;;;;;0.35;0.35;;;;;;;;;;5069797;28;20435;-68
2022/09/16 04:27:25;;;;;;;1.95;0.35;;;;;;;;;;5069527;28;20431;-67
2022/09/16 04:29:52;;;;;;;0.40;0.40;;;;;;;;;;5087841;28;20432;-67
2022/09/16 04:32:20;;;;;;;0.40;0.40;;;;;;;;;;5061962;28;21348;-68
2022/09/16 04:34:47;;;;;;;0.35;0.35;;;;;;;;;;5066246;28;20449;-67
2022/09/16 04:37:14;;;;;;;0.70;0.30;;;;;;;;;;5060218;28;20494;-67
2022/09/16 04:39:41;;;;;;;0.30;0.30;;;;;;;;;;5057855;28;20442;-68
2022/09/16 04:42:11;;;;;;;0.57;0.57;;;;;;;;;;5067886;28;20428;-68
2022/09/16 04:44:41;;;;;;;0.30;0.30;;;;;;;;;;5061888;28;20420;-67
2022/09/16 04:47:08;;;;;;;0.80;0.40;;;;;;;;;;5064396;28;20432;-67
2022/09/16 04:49:35;;;;;;;0.40;0.40;;;;;;;;;;5067226;28;20434;-68
2022/09/16 04:52:02;;;;;;;0.70;0.30;;;;;;;;;;5055323;28;20433;-68
2022/09/16 04:54:29;;;;;;;0.50;0.50;;;;;;;;;;5061383;28;20457;-67
2022/09/16 04:56:56;;;;;;;0.40;0.40;;;;;;;;;;5054065;28;20427;-67
2022/09/16 04:59:25;;;;;;;0.50;0.50;;;;;;;;;;5072626;28;21076;-67
2022/09/16 05:01:53;;;;;;;0.30;0.30;;;;;;;;;;5073050;28;20435;-67
2022/09/16 05:04:20;;;;;;;0.30;0.30;;;;;;;;;;5066488;28;20529;-67
2022/09/16 05:06:47;;;;;;;0.40;0.40;;;;;;;;;;5069380;28;20431;-67
2022/09/16 05:09:14;;;;;;;0.30;0.30;;;;;;;;;;5065352;28;20484;-67
2022/09/16 05:11:43;;;;;;;0.28;0.28;;;;;;;;;;5064278;28;20504;-65
2022/09/16 05:14:12;;;;;;;0.60;0.32;;;;;;;;;;5060846;28;20447;-67
2022/09/16 05:16:40;;;;;;;0.40;0.40;;;;;;;;;;5064931;28;20462;-67
2022/09/16 05:19:07;;;;;;;0.32;0.32;;;;;;;;;;5064669;28;20431;-67
2022/09/16 05:21:36;;;;;;;0.30;0.30;;;;;;;;;;5061949;28;20437;-67
2022/09/16 05:24:09;;;;;;;0.30;0.30;;;;;;;;;;5064216;28;20433;-67
2022/09/16 05:26:37;;;;;;;0.40;0.40;;;;;;;;;;5065379;28;20439;-67
2022/09/16 05:29:06;;;;;;;0.28;0.28;;;;;;;;;;5067430;28;20429;-67
2022/09/16 05:31:35;;;;;;;0.40;0.40;;;;;;;;;;5067298;28;20428;-67
2022/09/16 05:34:22;;;;;;;0.45;0.40;;;;;;;;;;5063568;28;20445;-67
2022/09/16 05:36:52;;;;;;;0.40;0.40;;;;;;;;;;5065347;28;20431;-67
2022/09/16 05:39:19;;;;;;;1.10;0.55;;;;;;;;;;5061023;28;20433;-67
2022/09/16 05:41:53;;;;;;;0.60;0.60;;;;;;;;;;5070943;28;20432;-67
2022/09/16 05:44:20;;;;;;;0.30;0.30;;;;;;;;;;5068908;28;20423;-67
2022/09/16 05:46:47;;;;;;;0.30;0.30;;;;;;;;;;5068728;28;20506;-67
2022/09/16 05:49:19;;;;;;;0.47;0.40;;;;;;;;;;5069884;28;20475;-67
2022/09/16 05:51:47;;;;;;;0.50;0.50;;;;;;;;;;5061957;28;20912;-68
2022/09/16 05:54:17;;;;;;;0.50;0.50;;;;;;;;;;5066219;28;20425;-67
2022/09/16 05:56:44;;;;;;;0.50;0.50;;;;;;;;;;5060457;28;20427;-67
2022/09/16 05:59:12;;;;;;;0.70;0.70;;;;;;;;;;5069481;28;20425;-68
2022/09/16 06:01:39;;;;;;;0.50;0.43;;;;;;;;;;5067406;28;20423;-68
2022/09/16 06:04:10;;;;;;;0.80;0.50;;;;;;;;;;5071955;28;20422;-67
2022/09/16 06:06:39;;;;;;;0.50;0.50;;;;;;;;;;5068683;28;20442;-67
2022/09/16 06:09:10;;;;;;;0.30;0.30;;;;;;;;;;5063701;28;20509;-67
2022/09/16 06:11:39;;;;;;;0.45;0.45;;;;;;;;;;5063123;28;20427;-72
2022/09/16 06:14:07;;;;;;;0.40;0.40;;;;;;;;;;5072163;28;20810;-71
2022/09/16 06:16:37;;;;;;;0.30;0.30;;;;;;;;;;5064877;28;20567;-71
2022/09/16 06:19:09;;;;;;;0.60;0.60;;;;;;;;;;5072966;28;20427;-72
2022/09/16 06:21:37;;;;;;;0.40;0.40;;;;;;;;;;5065147;28;20467;-67
2022/09/16 06:24:08;;;;;;;0.80;0.50;;;;;;;;;;5065870;28;20917;-67
2022/09/16 06:26:36;;;;;;;0.40;0.40;;;;;;;;;;5063898;28;20797;-67
2022/09/16 06:29:05;;;;;;;0.50;0.50;;;;;;;;;;5062319;28;20949;-67
2022/09/16 06:31:33;;;;;;;2.05;0.47;;;;;;;;;;5063758;28;20431;-67
2022/09/16 06:34:09;;;;;;;0.40;0.40;;;;;;;;;;5066506;28;20937;-67
2022/09/16 06:36:37;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5061512;28;20433;-67
2022/09/16 06:39:13;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;5063995;28;20440;-67
2022/09/16 06:41:44;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5058418;28;20488;-67
2022/09/16 06:44:11;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5065627;28;20837;-67
2022/09/16 06:46:40;;;;;;;1.50;0.50;;;15.70;99.90;;;;;;5066867;28;20479;-67
2022/09/16 06:49:09;;;;;;;0.82;0.32;;;15.60;99.90;;;;;;5063835;28;20429;-68
2022/09/16 06:51:36;;;;;;;0.80;0.40;;;15.50;99.90;;;;;;5067005;28;20427;-67
2022/09/16 06:54:05;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5057746;28;20769;-72
2022/09/16 06:56:34;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5067650;28;20431;-68
2022/09/16 06:59:04;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5062668;28;20436;-67
2022/09/16 07:01:32;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5063185;28;20461;-67
2022/09/16 07:04:04;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5062194;28;20475;-68
2022/09/16 07:06:31;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5066100;28;20477;-67
2022/09/16 07:09:18;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5064211;28;20451;-67
2022/09/16 07:11:45;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5046050;28;20484;-67
2022/09/16 07:14:12;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5059370;28;20423;-68
2022/09/16 07:16:43;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5057539;28;20545;-67
2022/09/16 07:19:10;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5052069;28;21067;-67
2022/09/16 07:21:37;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5058820;28;20440;-68
2022/09/16 07:24:04;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5057181;28;20431;-68
2022/09/16 07:26:34;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5065683;28;20516;-66
2022/09/16 07:29:02;;;;;;;0.60;0.40;;;15.90;99.90;;;;;;5058253;28;20425;-66
2022/09/16 07:31:32;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5046224;28;20453;-66
2022/09/16 07:34:03;;;;;;;0.47;0.40;;;16.10;99.90;;;;;;5053783;28;20497;-66
2022/09/16 07:36:42;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5063567;28;20431;-66
2022/09/16 07:39:10;;;;;;;0.90;0.40;;;;;;;;;;5053211;28;20915;-66
2022/09/16 07:41:38;;;;;;;0.45;0.45;;;;;;;;;;5062170;28;20464;-66
2022/09/16 07:44:06;;;;;;;0.40;0.40;;;;;;;;;;5061640;28;20423;-66
2022/09/16 07:46:34;;;;;;;0.50;0.50;;;;;;;;;;5056075;28;20491;-66
2022/09/16 07:49:02;;;;;;;0.40;0.40;;;;;;;;;;5068137;28;20457;-66
2022/09/16 07:51:30;;;;;;;0.50;0.50;;;;;;;;;;5064308;28;20428;-66
2022/09/16 07:54:04;;;;;;;0.47;0.47;;;;;;;;;;5060548;28;20431;-66
2022/09/16 07:56:33;;;;;;;0.28;0.28;;;;;;;;;;5056837;28;20841;-66
2022/09/16 07:59:01;;;;;;;0.20;0.20;;;;;;;;;;5054024;28;20882;-67
2022/09/16 08:01:29;;;;;;;0.30;0.30;;;;;;;;;;5054808;28;20443;-67
2022/09/16 08:03:58;;;;;;;0.93;0.30;;;;;;;;;;5059779;28;20415;-67
2022/09/16 08:06:26;;;;;;;1.20;0.40;;;;;;;;;;5061081;28;20860;-67
2022/09/16 08:08:54;;;;;;;0.38;0.38;;;;;;;;;;5054878;28;20435;-67
2022/09/16 08:11:29;;;;;;;0.20;0.20;;;;;;;;;;5057424;28;20508;-67
2022/09/16 08:13:59;;;;;;;1.60;0.50;;;;;;;;;;5057233;28;20434;-67
2022/09/16 08:16:27;;;;;;;0.40;0.40;;;;;;;;;;5064814;28;20493;-67
2022/09/16 08:18:56;;;;;;;0.45;0.35;;;16.40;99.90;;;;;;5061856;28;20431;-67
2022/09/16 08:21:28;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5063946;28;20427;-67
2022/09/16 08:23:56;;;;;;;0.28;0.28;;;20.50;99.90;;;;;;5064692;28;20427;-66
2022/09/16 08:26:23;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5065919;28;20427;-67
2022/09/16 08:28:50;;;;;;;0.22;0.22;;;20.40;99.90;;;;;;5059630;28;20450;-67
2022/09/16 08:31:34;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5059030;28;20463;-67
2022/09/16 08:34:01;;;;;;;0.40;0.20;;;;;;;;;;5065717;28;20435;-67
2022/09/16 08:36:29;;;;;;;0.28;0.28;;;;;;;;;;5057843;28;20930;-67
2022/09/16 08:38:57;;;;;;;0.10;0.10;;;;;;;;;;5065257;28;20844;-68
2022/09/16 08:41:43;;;;;;;0.20;0.20;;;;;;;;;;5067000;28;20431;-67
2022/09/16 08:44:49;;;;;;;0.80;0.40;;;21.30;99.90;;;;;;5058334;28;20430;-66
2022/09/16 08:47:41;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5060543;28;20419;-66
2022/09/16 08:50:31;;;;;;;0.40;0.28;;;18.90;99.90;;;;;;5057698;28;20429;-66
2022/09/16 08:53:02;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5066218;28;20431;-66
2022/09/16 08:55:34;;;;;;;0.30;0.30;;;;;;;;;;5068519;28;20435;-67
2022/09/16 08:58:07;;;;;;;0.20;0.20;;;;;;;;;;5057328;28;20431;-66
2022/09/16 09:00:40;;;;;;;0.30;0.30;;;;;;;;;;5064745;28;20447;-67
2022/09/16 09:03:07;;;;;;;0.70;0.47;;;;;;;;;;5059899;28;20469;-67
2022/09/16 09:05:34;;;;;;;0.30;0.30;;;;;;;;;;5069424;28;20439;-67
2022/09/16 09:08:20;;;;;;;0.30;0.30;;;;;;;;;;5063623;28;20489;-67
2022/09/16 09:10:56;;;;;;;0.20;0.20;;;;;;;;;;5066298;28;20462;-68
2022/09/16 09:13:42;;;;;;;0.20;0.20;;;;;;;;;;5065462;28;20451;-67
2022/09/16 09:16:12;;;;;;;0.20;0.20;;;;;;;;;;5065802;28;20427;-66
2022/09/16 09:18:57;;;;;;;0.90;0.30;;;;;;;;;;5060174;28;20514;-67
2022/09/16 09:21:36;;;;;;;0.30;0.30;;;;;;;;;;5065813;28;20747;-67
2022/09/16 09:24:03;;;;;;;0.20;0.20;;;;;;;;;;5056268;28;20422;-67
2022/09/16 09:26:30;;;;;;;0.20;0.20;;;;;;;;;;5059793;28;20432;-67
2022/09/16 09:29:22;;;;;;;0.30;0.30;;;;;;;;;;5066101;28;20893;-66
2022/09/16 09:32:08;;;;;;;0.20;0.20;;;;;;;;;;5061937;28;20427;-65
2022/09/16 09:34:54;;;;;;;0.20;0.20;;;;;;;;;;5063624;28;20455;-66
2022/09/16 09:37:27;;;;;;;0.20;0.20;;;;;;;;;;5066836;28;20435;-65
2022/09/16 09:40:08;;;;;;;0.20;0.20;;;;;;;;;;5059391;28;20441;-66
2022/09/16 09:42:36;;;;;;;0.10;0.10;;;;;;;;;;5064539;28;20434;-66
2022/09/16 09:45:24;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5055234;28;20429;-66
2022/09/16 09:47:59;;;;;;;0.25;0.25;;;23.30;99.90;;;;;;5057825;28;20423;-65
2022/09/16 09:50:39;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5063854;28;21105;-64
2022/09/16 09:53:24;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5061417;28;20467;-65
2022/09/16 09:56:15;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5062283;28;20431;-65
2022/09/16 09:59:09;;;;;;;0.22;0.22;;;21.70;99.90;;;;;;5060210;28;20434;-64
2022/09/16 10:01:36;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5062531;28;20485;-64
2022/09/16 10:04:13;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5052890;28;20504;-66
2022/09/16 10:06:41;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5064197;28;20855;-65
2022/09/16 10:09:15;;;;;;;0.22;0.22;;;19.90;99.90;;;;;;5068907;28;20422;-65
2022/09/16 10:11:55;;;;;;;0.17;0.17;;;21.00;99.90;;;;;;5068347;28;20942;-65
2022/09/16 10:14:33;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5064806;28;20930;-65
2022/09/16 10:17:02;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5061395;28;20941;-65
2022/09/16 10:19:31;;;;;;;0.50;0.20;;;20.60;99.90;;;;;;5064332;28;20986;-65
2022/09/16 10:22:08;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5068581;28;20836;-64
2022/09/16 10:24:39;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5062396;28;20454;-66
2022/09/16 10:27:26;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5070331;28;20420;-66
2022/09/16 10:30:03;;;;;;;1.00;0.40;;;18.00;99.90;;;;;;5062461;28;20439;-65
2022/09/16 10:32:44;;;;;;;0.80;0.37;;;;;;;;;;5066703;28;20783;-65
2022/09/16 10:35:16;;;;;;;0.25;0.25;;;;;;;;;;5067234;28;20435;-65
2022/09/16 10:37:54;;;;;;;0.30;0.30;;;;;;;;;;5059591;28;20495;-66
2022/09/16 10:40:22;;;;;;;0.40;0.40;;;;;;;;;;5067414;28;20913;-66
2022/09/16 10:42:54;;;;;;;0.35;0.35;;;;;;;;;;5076680;28;20928;-66
2022/09/16 10:45:26;;;;;;;0.20;0.20;;;;;;;;;;5063749;28;20515;-65
2022/09/16 10:48:01;;;;;;;0.20;0.20;;;;;;;;;;5067059;28;20424;-66
2022/09/16 10:50:33;;;;;;;1.50;0.30;;;;;;;;;;5058168;28;20993;-66
2022/09/16 10:53:00;;;;;;;0.30;0.30;;;;;;;;;;5049873;28;20469;-66
2022/09/16 10:55:29;;;;;;;0.20;0.20;;;;;;;;;;5068026;28;20506;-66
2022/09/16 10:58:13;;;;;;;0.20;0.20;;;;;;;;;;5063974;28;20497;-67
2022/09/16 11:00:46;;;;;;;1.10;0.30;;;;;;;;;;5064176;28;21022;-67
2022/09/16 11:03:16;;;;;;;0.20;0.20;;;;;;;;;;5061901;28;20429;-67
2022/09/16 11:05:43;;;;;;;0.30;0.30;;;;;;;;;;5060603;28;20840;-67
2022/09/16 11:08:29;;;;;;;0.20;0.20;;;;;;;;;;5061481;28;20431;-67
2022/09/16 11:11:00;;;;;;;0.60;0.40;;;;;;;;;;5058465;28;20419;-67
2022/09/16 11:13:40;;;;;;;0.20;0.20;;;;;;;;;;5060783;28;20427;-68
2022/09/16 11:16:14;;;;;;;0.50;0.30;;;;;;;;;;5061685;28;20490;-68
2022/09/16 11:18:50;;;;;;;0.10;0.10;;;;;;;;;;5065228;28;20471;-68
2022/09/16 11:21:25;;;;;;;0.10;0.10;;;;;;;;;;5061373;28;20431;-68
2022/09/16 11:24:01;;;;;;;0.20;0.20;;;;;;;;;;5064325;28;20436;-67
2022/09/16 11:26:38;;;;;;;0.20;0.20;;;;;;;;;;5067058;28;20485;-68
2022/09/16 11:29:40;;;;;;;0.60;0.25;;;;;;;;;;5061601;28;20427;-67
2022/09/16 11:32:13;;;;;;;0.20;0.20;;;;;;;;;;4967603;28;20453;-67
2022/09/16 11:34:50;;;;;;;0.30;0.30;;;;;;;;;;5048297;28;20423;-67
2022/09/16 11:37:17;;;;;;;0.20;0.20;;;;;;;;;;5059233;28;20515;-67
2022/09/16 11:40:00;;;;;;;0.25;0.25;;;;;;;;;;5056764;28;20433;-67
2022/09/16 11:42:32;;;;;;;0.38;0.38;;;;;;;;;;5064813;28;20423;-68
2022/09/16 11:45:34;;;;;;;0.30;0.30;;;;;;;;;;5058962;28;20427;-68
2022/09/16 11:48:26;;;;;;;0.90;0.28;;;;;;;;;;4971026;28;20515;-68
2022/09/16 11:51:02;;;;;;;0.35;0.32;;;;;;;;;;4980086;28;20513;-67
2022/09/16 11:53:34;;;;;;;0.20;0.20;;;;;;;;;;4977210;28;20434;-68
2022/09/16 11:56:26;;;;;;;0.20;0.20;;;;;;;;;;4977809;28;20525;-68
2022/09/16 11:58:56;;;;;;;0.20;0.20;;;;;;;;;;4978285;28;20446;-67
2022/09/16 12:01:25;;;;;;;0.28;0.28;;;;;;;;;;4989184;28;20488;-67
2022/09/16 12:03:59;;;;;;;0.20;0.20;;;;;;;;;;4970789;28;20477;-67
2022/09/16 12:06:29;;;;;;;0.40;0.20;;;;;;;;;;4984926;28;20428;-66
2022/09/16 12:09:02;;;;;;;0.20;0.20;;;;;;;;;;4976332;28;20449;-70
2022/09/16 12:11:39;;;;;;;1.20;0.30;;;;;;;;;;4979072;28;20431;-66
2022/09/16 12:14:09;;;;;;;0.32;0.32;;;;;;;;;;4987048;28;20529;-66
2022/09/16 12:16:41;;;;;;;0.30;0.30;;;;;;;;;;4980456;28;20439;-67
2022/09/16 12:19:30;;;;;;;0.20;0.20;;;;;;;;;;4979137;28;20835;-66
2022/09/16 12:22:01;;;;;;;0.50;0.30;;;;;;;;;;4992471;28;20436;-67
2022/09/16 12:24:47;;;;;;;0.30;0.30;;;;;;;;;;5051407;28;21051;-66
2022/09/16 12:27:26;;;;;;;0.30;0.30;;;;;;;;;;5059941;28;20439;-67
2022/09/16 12:29:59;;;;;;;0.20;0.20;;;;;;;;;;5067064;28;20496;-67
2022/09/16 12:32:46;;;;;;;0.20;0.20;;;;;;;;;;5060258;28;20441;-67
2022/09/16 12:35:15;;;;;;;0.20;0.20;;;;;;;;;;5060182;28;20436;-67
2022/09/16 12:37:47;;;;;;;0.20;0.20;;;;;;;;;;5065889;28;20436;-67
2022/09/16 12:40:19;;;;;;;0.20;0.20;;;;;;;;;;5059205;28;20431;-67
2022/09/16 12:42:56;;;;;;;0.30;0.30;;;;;;;;;;5066949;28;20425;-67
2022/09/16 12:45:47;;;;;;;0.10;0.10;;;;;;;;;;5065650;28;20477;-68
2022/09/16 12:48:34;;;;;;;0.20;0.20;;;;;;;;;;5067752;28;20923;-67
2022/09/16 12:51:15;;;;;;;0.20;0.20;;;;;;;;;;5061649;28;20432;-67
2022/09/16 12:53:45;;;;;;;0.20;0.20;;;;;;;;;;5059999;28;20490;-67
2022/09/16 12:56:24;;;;;;;0.20;0.20;;;;;;;;;;5065257;28;20519;-66
2022/09/16 12:58:54;;;;;;;0.20;0.20;;;;;;;;;;5065522;28;20458;-66
2022/09/16 13:01:47;;;;;;;0.20;0.20;;;;;;;;;;5070417;28;20526;-66
2022/09/16 13:04:31;;;;;;;0.20;0.20;;;;;;;;;;5060178;28;20512;-66
2022/09/16 13:06:58;;;;;;;0.25;0.25;;;;;;;;;;5071219;28;20416;-66
2022/09/16 13:09:29;;;;;;;0.15;0.15;;;;;;;;;;5071059;28;20461;-66
2022/09/16 13:12:22;;;;;;;0.20;0.20;;;;;;;;;;5062633;28;20415;-66
2022/09/16 13:15:21;;;;;;;0.30;0.30;;;;;;;;;;5060536;28;20438;-66
2022/09/16 13:17:52;;;;;;;0.30;0.30;;;;;;;;;;5065136;28;20428;-66
2022/09/16 13:20:33;;;;;;;0.22;0.22;;;;;;;;;;5064143;28;20431;-66
2022/09/16 13:23:04;;;;;;;0.30;0.30;;;;;;;;;;5067660;28;20832;-66
2022/09/16 13:25:43;;;;;;;0.25;0.25;;;;;;;;;;5063029;28;20424;-66
2022/09/16 13:28:28;;;;;;;0.25;0.25;;;;;;;;;;5055054;28;20499;-66
2022/09/16 13:30:56;;;;;;;0.30;0.30;;;;;;;;;;5062473;28;20816;-67
2022/09/16 13:33:25;;;;;;;0.20;0.20;;;;;;;;;;5062256;28;20878;-66
2022/09/16 13:36:10;;;;;;;0.20;0.20;;;;;;;;;;5055097;28;20610;-66
2022/09/16 13:38:39;;;;;;;0.20;0.20;;;;;;;;;;5060639;28;20424;-66
2022/09/16 13:41:06;;;;;;;0.20;0.20;;;;;;;;;;5064352;28;20510;-66
2022/09/16 13:43:54;;;;;;;0.30;0.30;;;;;;;;;;5059604;28;20437;-69
2022/09/16 13:46:32;;;;;;;0.20;0.20;;;;;;;;;;5060953;28;20485;-68
2022/09/16 13:49:15;;;;;;;0.20;0.20;;;;;;;;;;5063775;28;20431;-68
2022/09/16 13:51:44;;;;;;;0.30;0.30;;;;;;;;;;5053617;28;20839;-66
2022/09/16 13:54:20;;;;;;;0.35;0.35;;;;;;;;;;5066368;28;20488;-65
2022/09/16 13:56:47;;;;;;;0.30;0.30;;;;;;;;;;5070461;28;20458;-66
2022/09/16 13:59:14;;;;;;;0.20;0.20;;;;;;;;;;5066852;28;20433;-66
2022/09/16 14:01:56;;;;;;;0.20;0.20;;;;;;;;;;5059311;28;20442;-67
2022/09/16 14:04:35;;;;;;;0.20;0.20;;;;;;;;;;5061712;28;20485;-67
2022/09/16 14:07:21;;;;;;;0.30;0.30;;;;;;;;;;5058741;28;20443;-66
2022/09/16 14:09:58;;;;;;;0.30;0.20;;;;;;;;;;5055003;28;20512;-66
2022/09/16 14:12:43;;;;;;;0.20;0.20;;;;;;;;;;5059651;28;20431;-67
2022/09/16 14:15:11;;;;;;;0.17;0.17;;;;;;;;;;5066489;28;20484;-67
2022/09/16 14:17:43;;;;;;;0.20;0.20;;;;;;;;;;5059339;28;20435;-67
2022/09/16 14:20:19;;;;;;;0.20;0.20;;;;;;;;;;5059338;28;20554;-67
2022/09/16 14:22:46;;;;;;;0.10;0.10;;;;;;;;;;5055142;28;20448;-66
2022/09/16 14:25:33;;;;;;;0.20;0.20;;;;;;;;;;5052760;28;20459;-67
2022/09/16 14:28:26;;;;;;;0.20;0.20;;;;;;;;;;5064350;28;20435;-67
2022/09/16 14:30:58;;;;;;;0.20;0.20;;;;;;;;;;5059051;28;20434;-67
2022/09/16 14:33:31;;;;;;;0.80;0.30;;;;;;;;;;5060973;28;20478;-67
2022/09/16 14:35:59;;;;;;;0.20;0.20;;;;;;;;;;5058934;28;21036;-67
2022/09/16 14:38:46;;;;;;;0.20;0.20;;;;;;;;;;5062377;28;20450;-67
2022/09/16 14:41:21;;;;;;;0.10;0.10;;;;;;;;;;5065847;28;20438;-67
2022/09/16 14:43:49;;;;;;;0.20;0.20;;;;;;;;;;5060694;28;20432;-68
2022/09/16 14:46:16;;;;;;;0.70;0.40;;;;;;;;;;5056253;28;20446;-67