Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:53;;;;;;;15.20;9.40;;;;;;;-0.17;100.00;95856.32;105225;1281;22449;-78
2022/11/21 00:04:25;;;;;;;13.50;9.10;;;;;;;-0.22;100.00;95852.48;105199;1282;22551;-78
2022/11/21 00:06:56;;;;;;;14.60;9.70;;;;;;;-0.24;100.00;95849.02;104368;1303;1195140;-77
2022/11/21 00:09:28;;;;;;;14.40;9.00;;;;;;;-0.28;100.00;95844.76;105421;1303;22478;-78
2022/11/21 00:11:59;;;;;;;15.70;10.10;;;;;;;-0.28;100.00;95844.47;105246;1293;22498;-78
2022/11/21 00:14:30;;;;;;;14.00;9.10;;;;;;;-0.30;100.00;95842.83;105188;1302;26477;-78
2022/11/21 00:17:02;;;;;;;13.80;9.80;;;;;;;-0.32;100.00;95838.36;105278;1295;23817;-78
2022/11/21 00:19:33;;;;;;;13.40;9.80;;;;;;;-0.34;100.00;95837.21;105272;1302;22739;-78
2022/11/21 00:22:04;;;;;;;15.40;10.30;;;;;;;-0.43;100.00;95840.05;105201;1303;22482;-78
2022/11/21 00:24:37;;;;;;;15.10;9.20;;;;;;;-0.49;100.00;95841.48;105206;1303;23869;-78
2022/11/21 00:27:08;;;;;;;13.70;8.50;;;;;;;-0.54;100.00;95839.77;105118;1289;22472;-77
2022/11/21 00:29:39;;;;;;;13.20;8.50;;;;;;;-0.58;100.00;95841.91;105198;1304;25440;-78
2022/11/21 00:32:11;;;;;;;13.90;9.30;;;;;;;-0.64;100.00;95841.53;105142;1282;22456;-78
2022/11/21 00:34:42;;;;;;;13.30;8.60;;;;;;;-0.68;100.00;95836.13;105163;1306;22498;-78
2022/11/21 00:37:13;;;;;;;13.90;8.70;;;;;;;-0.71;100.00;95830.44;105174;1288;25212;-77
2022/11/21 00:39:44;;;;;;;14.60;8.50;;;;;;;-0.72;100.00;95832.21;105199;1297;22711;-78
2022/11/21 00:42:15;;;;;;;13.60;8.20;;;;;;;-0.68;100.00;95831.75;105222;1289;26549;-78
2022/11/21 00:44:46;;;;;;;13.70;8.10;;;;;;;-0.65;100.00;95829.27;105213;1306;25501;-78
2022/11/21 00:47:18;;;;;;;11.80;7.60;;;;;;;-0.68;100.00;95830.52;105282;1303;22466;-77
2022/11/21 00:49:49;;;;;;;11.00;6.80;;;;;;;-0.69;100.00;95828.66;105340;1303;23823;-78
2022/11/21 00:52:20;;;;;;;10.00;6.80;;;;;;;-0.67;100.00;95834.27;105339;1295;23053;-78
2022/11/21 00:54:52;;;;;;;11.20;7.20;;;;;;;-0.72;100.00;95832.89;105350;1297;22492;-78
2022/11/21 00:57:23;;;;;;;12.30;7.80;;;;;;;-0.69;100.00;95834.39;105263;1303;22470;-77
2022/11/21 00:59:54;;;;;;;13.40;8.20;;;;;;;-0.69;100.00;95837.47;105274;1302;22468;-78
2022/11/21 01:02:25;;;;;;;12.00;7.60;;;;;;;-0.67;100.00;95834.64;105429;1295;22457;-78
2022/11/21 01:04:56;;;;;;;12.90;7.90;;;;;;;-0.66;100.00;95835.92;105278;1303;22596;-78
2022/11/21 01:07:27;;;;;;;11.50;7.70;;;;;;;-0.62;100.00;95832.50;105221;1303;22523;-77
2022/11/21 01:10:01;;;;;;;12.10;8.50;;;;;;;-0.63;100.00;95824.01;105275;1298;24263;-78
2022/11/21 01:12:33;;;;;;;13.40;8.30;;;;;;;-0.64;100.00;95821.75;105233;1297;22494;-78
2022/11/21 01:15:04;;;;;;;12.10;7.40;;;;;;;-0.61;100.00;95824.10;105298;1303;22458;-78
2022/11/21 01:17:38;;;;;;;12.40;8.00;;;;;;;-0.61;100.00;95828.46;105217;1281;22476;-78
2022/11/21 01:20:13;;;;;;;11.90;7.50;;;;;;;-0.62;100.00;95831.97;105260;1293;22511;-78
2022/11/21 01:22:45;;;;;;;11.40;6.90;;;;;;;-0.62;100.00;95834.48;105253;1303;22470;-78
2022/11/21 01:25:16;;;;;;;10.70;6.80;;;;;;;-0.69;100.00;95830.58;105275;1302;22452;-78
2022/11/21 01:27:47;;;;;;;10.70;7.20;;;;;;;-0.81;100.00;95831.91;105226;1288;22656;-78
2022/11/21 01:30:18;;;;;;;11.60;7.70;;;;;;;-0.94;100.00;95832.98;105284;1303;22624;-78
2022/11/21 01:32:51;;;;;;;10.30;6.90;;;;;;;-1.06;100.00;95835.33;105268;1288;25261;-78
2022/11/21 01:35:22;;;;;;;11.30;7.20;;;;;;;-1.16;100.00;95834.37;105270;1303;22507;-77
2022/11/21 01:37:53;;;;;;;10.50;6.80;;;;;;;-1.24;100.00;95835.13;105256;1282;22470;-77
2022/11/21 01:40:24;;;;;;;10.50;6.90;;;;;;;-1.28;100.00;95830.85;105272;1301;24025;-77
2022/11/21 01:43:00;;;;;;;9.80;6.70;;;;;;;-1.32;100.00;95824.15;105277;1279;23930;-77
2022/11/21 01:49:14;;;;;;;9.40;5.90;;;;;;;-1.57;100.00;95824.14;105251;1295;22504;-77
2022/11/21 01:51:50;;;;;;;10.10;6.20;;;;;;;-1.68;100.00;95819.27;105294;1304;22518;-77
2022/11/21 01:54:27;;;;;;;9.70;6.20;;;;;;;-1.76;100.00;95821.52;105263;1303;22501;-77
2022/11/21 01:57:07;;;;;;;9.90;6.20;;;;;;;-1.77;100.00;95825.89;105260;1303;22478;-77
2022/11/21 01:59:39;;;;;;;;;;;;;;;-1.76;100.00;95821.77;105276;1288;24692;-77
2022/11/21 02:02:14;;;;;;;10.80;7.10;;;;;;;-1.77;100.00;95818.83;105285;1305;25157;-77
2022/11/21 02:04:48;;;;;;;11.40;6.60;;;;;;;-1.76;100.00;95823.33;105316;1304;22462;-77
2022/11/21 02:07:24;;;;;;;10.70;7.40;;;;;;;-1.74;100.00;95823.59;105216;1304;22482;-77
2022/11/21 02:09:59;;;;;;;12.40;8.90;;;;;;;-1.73;100.00;95822.89;105285;1282;22506;-77
2022/11/21 02:12:34;;;;;;;11.00;6.20;;;;;;;-1.77;100.00;95815.55;105295;1303;22657;-77
2022/11/21 02:15:06;;;;;;;12.50;8.30;;;;;;;-1.72;100.00;95814.13;105230;1291;22487;-77
2022/11/21 02:17:39;;;;;;;12.90;9.00;;;;;;;-1.56;100.00;95817.62;105251;1288;25372;-77
2022/11/21 02:20:14;;;;;;;12.30;8.40;;;;;;;-1.43;100.00;95814.75;105257;1306;22622;-77
2022/11/21 02:22:54;;;;;;;11.90;8.50;;;;;;;-1.39;100.00;95808.64;105289;1287;23680;-77
2022/11/21 02:25:28;;;;;;;13.50;8.10;;;;;;;-1.37;100.00;95800.02;105305;1303;22460;-77
2022/11/21 02:28:02;;;;;;;10.90;7.60;;;;;;;-1.31;100.00;95797.98;105167;1306;23094;-78
2022/11/21 02:30:36;;;;;;;12.60;7.70;;;;;;;-1.45;100.00;95792.15;105299;1275;24849;-77
2022/11/21 02:33:08;;;;;;;10.30;6.70;;;;;;;-1.71;100.00;95796.09;105226;1302;22474;-77
2022/11/21 02:35:40;;;;;;;10.10;6.60;;;;;;;-1.82;100.00;95790.84;105197;1303;22480;-77
2022/11/21 02:38:18;;;;;;;11.10;7.60;;;;;;;-1.83;100.00;95790.52;105151;1297;22479;-77
2022/11/21 02:40:55;;;;;;;13.40;7.70;;;;;;;-1.84;100.00;95786.40;105355;1288;22491;-77
2022/11/21 02:43:29;;;;;;;13.30;8.80;;;;;;;-1.82;100.00;95790.36;105256;1306;22513;-77
2022/11/21 02:46:00;;;;;;;12.30;7.60;;;;;;;-1.86;100.00;95795.83;105271;1306;22513;-77
2022/11/21 02:48:32;;;;;;;10.30;6.70;;;;;;;-1.91;100.00;95797.95;105211;1303;22461;-77
2022/11/21 02:51:03;;;;;;;13.10;8.00;;;;;;;-1.92;100.00;95798.23;105267;1300;22481;-77
2022/11/21 02:53:34;;;;;;;12.10;7.70;;;;;;;-1.94;100.00;95795.23;105274;1295;22463;-77
2022/11/21 02:56:06;;;;;;;12.70;8.00;;;;;;;-1.97;100.00;95791.14;105237;1303;22457;-77
2022/11/21 02:58:37;;;;;;;12.80;8.20;;;;;;;-1.96;100.00;95791.64;105184;1306;25847;-77
2022/11/21 03:01:08;;;;;;;11.30;7.20;;;;;;;-1.83;100.00;95789.08;105243;1304;22496;-77
2022/11/21 03:03:42;;;;;;;10.90;6.70;;;;;;;-1.69;100.00;95789.94;105259;1298;22481;-77
2022/11/21 03:06:13;;;;;;;11.10;7.10;;;;;;;-1.60;100.00;95787.09;105212;1306;22474;-77
2022/11/21 03:08:45;;;;;;;11.70;7.40;;;;;;;-1.52;100.00;95782.11;105420;1289;24234;-77
2022/11/21 03:11:16;;;;;;;11.90;7.80;;;;;;;-1.48;100.00;95783.24;105406;1303;23013;-77
2022/11/21 03:13:47;;;;;;;14.60;8.90;;;;;;;-1.43;100.00;95784.83;105378;1303;22625;-77
2022/11/21 03:16:20;;;;;;;14.20;9.30;;;;;;;-1.49;100.00;95783.89;105357;1303;22601;-77
2022/11/21 03:18:51;;;;;;;12.50;9.60;;;;;;;-1.73;100.00;95786.56;105422;1302;22493;-77
2022/11/21 03:21:22;;;;;;;12.30;8.70;;;;;;;-1.90;100.00;95776.30;105322;1294;22490;-77
2022/11/21 03:23:57;;;;;;;13.10;7.90;;;;;;;-2.00;100.00;95776.88;105290;1303;23789;-77
2022/11/21 03:26:28;;;;;;;14.30;8.40;;;;;;;-1.99;100.00;95779.61;105346;1303;22470;-77
2022/11/21 03:28:59;;;;;;;12.40;8.10;;;;;;;-1.85;100.00;95783.71;105272;1303;22697;-77
2022/11/21 03:31:31;;;;;;;11.00;8.00;;;;;;;-1.81;100.00;95783.90;105244;1295;25162;-77
2022/11/21 03:34:02;;;;;;;10.20;7.00;;;;;;;-1.87;100.00;95785.11;105262;1282;23234;-77
2022/11/21 03:36:34;;;;;;;10.50;7.00;;;;;;;-2.00;100.00;95785.23;105223;1303;22498;-77
2022/11/21 03:39:06;;;;;;;12.90;7.90;;;;;;;-2.06;100.00;95786.91;105294;1291;24248;-77
2022/11/21 03:41:37;;;;;;;12.40;7.90;;;;;;;-2.10;100.00;95783.33;105284;1303;22724;-77
2022/11/21 03:44:10;;;;;;;11.20;7.50;;;;;;;-2.11;100.00;95777.05;105272;1303;22471;-77
2022/11/21 03:46:43;;;;;;;13.30;8.10;;;;;;;-2.12;100.00;95777.23;105237;1286;23762;-77
2022/11/21 03:49:15;;;;;;;11.50;7.60;;;;;;;-2.14;100.00;95777.75;105221;1283;22916;-77
2022/11/21 03:51:47;;;;;;;12.20;8.60;;;;;;;-2.18;100.00;95779.26;105262;1298;22447;-77
2022/11/21 03:54:18;;;;;;;14.20;10.00;;;;;;;-2.24;100.00;95779.25;105275;1287;23704;-77
2022/11/21 03:56:49;;;;;;;11.90;8.30;;;;;;;-2.30;100.00;95774.65;105247;1292;24256;-77
2022/11/21 03:59:21;;;;;;;10.10;7.40;;;;;;;-2.35;100.00;95773.67;105253;1289;22468;-77
2022/11/21 04:01:52;;;;;;;12.10;7.90;;;;;;;-2.39;100.00;95772.80;105268;1295;25251;-77
2022/11/21 04:04:23;;;;;;;12.10;7.90;;;;;;;-2.40;100.00;95770.71;105240;1304;22471;-77
2022/11/21 04:06:57;;;;;;;11.30;7.60;;;;;;;-2.43;100.00;95773.46;105219;1302;22461;-77
2022/11/21 04:09:29;;;;;;;11.60;8.40;;;;;;;-2.48;100.00;95775.89;105224;1295;24730;-77
2022/11/21 04:12:02;;;;;;;11.80;8.80;;;;;;;-2.56;100.00;95776.16;105269;1298;22824;-77
2022/11/21 04:14:33;;;;;;;13.00;8.70;;;;;;;-2.61;100.00;95772.44;105265;1295;25393;-77
2022/11/21 04:17:05;;;;;;;11.40;7.80;;;;;;;-2.64;100.00;95768.16;105216;1297;24301;-77
2022/11/21 04:19:36;;;;;;;10.70;7.50;;;;;;;-2.63;100.00;95770.19;105239;1285;23948;-77
2022/11/21 04:22:07;;;;;;;12.00;7.70;;;;;;;-2.58;100.00;95769.97;105180;1302;22458;-77
2022/11/21 04:24:38;;;;;;;12.50;8.20;;;;;;;-2.54;100.00;95767.08;105114;1305;22464;-77
2022/11/21 04:27:10;;;;;;;12.20;8.20;;;;;;;-2.54;100.00;95768.45;105195;1303;22525;-77
2022/11/21 04:29:41;;;;;;;9.70;6.20;;;;;;;-2.55;100.00;95775.15;105278;1294;22481;-77
2022/11/21 04:32:12;;;;;;;10.20;7.30;;;;;;;-2.62;100.00;95778.80;105279;1304;22713;-77
2022/11/21 04:34:43;;;;;;;12.00;7.70;;;;;;;-2.72;100.00;95784.00;105274;1287;22507;-77
2022/11/21 04:40:25;;;;;;;13.30;8.20;;;;;;;-2.88;100.00;95779.13;105261;1306;25910;-77
2022/11/21 04:42:56;;;;;;;11.80;8.10;;;;;;;-2.91;100.00;95777.80;105267;1294;22474;-77
2022/11/21 04:45:27;;;;;;;13.40;8.10;;;;;;;-2.93;100.00;95774.40;105260;1300;22508;-77
2022/11/21 04:48:00;;;;;;;15.10;8.80;;;;;;;-2.91;100.00;95770.31;105254;1292;22575;-77
2022/11/21 04:50:31;;;;;;;12.10;8.00;;;;;;;-2.74;100.00;95770.26;105280;1288;23714;-77
2022/11/21 04:53:02;;;;;;;12.70;8.40;;;;;;;-2.58;100.00;95770.50;105272;1288;22463;-77
2022/11/21 04:55:34;;;;;;;14.50;7.60;;;;;;;-2.45;100.00;95772.02;105265;1300;24049;-77
2022/11/21 04:58:05;;;;;;;12.10;7.40;;;;;;;-2.38;100.00;95768.52;105198;1303;22481;-77
2022/11/21 05:00:37;;;;;;;14.60;9.40;;;;;;;-2.36;100.00;95763.64;105244;1297;22473;-77
2022/11/21 05:03:09;;;;;;;15.70;9.60;;;;;;;-2.37;100.00;95758.69;105318;1279;24481;-77
2022/11/21 05:05:43;;;;;;;15.80;9.70;;;;;;;-2.30;100.00;95760.39;105281;1303;25267;-77
2022/11/21 05:08:14;;;;;;;14.60;9.90;;;;;;;-2.23;100.00;95759.35;105219;1305;25395;-77
2022/11/21 05:13:45;;;;;;;17.00;10.30;;;;;;;-2.05;100.00;95754.89;105019;1308;22716;-77
2022/11/21 05:16:17;;;;;;;13.10;9.00;;;;;;;-1.94;100.00;95750.50;105186;1291;25257;-77
2022/11/21 05:18:48;;;;;;;16.50;11.00;;;;;;;-1.75;100.00;95742.09;105211;1292;24380;-77
2022/11/21 05:21:19;;;;;;;15.00;10.30;;;;;;;-1.52;100.00;95736.30;105248;1303;23223;-77
2022/11/21 05:23:50;;;;;;;14.20;9.30;;;;;;;-1.30;100.00;95730.64;105254;1303;24876;-75
2022/11/21 05:26:29;;;;;;;15.10;9.20;;;;;;;-1.18;100.00;95722.92;105197;1304;22576;-77
2022/11/21 05:29:02;;;;;;;13.40;7.50;;;;;;;-0.97;100.00;95717.45;105268;1301;24304;-77
2022/11/21 05:31:34;;;;;;;15.80;10.20;;;;;;;-0.72;100.00;95717.67;105278;1300;22475;-77
2022/11/21 05:34:05;;;;;;;12.80;8.20;;;;;;;-0.59;100.00;95710.10;105286;1300;23190;-77
2022/11/21 05:36:36;;;;;;;14.40;9.00;;;;;;;-0.56;100.00;95708.25;105217;1294;22507;-77
2022/11/21 05:39:08;;;;;;;11.80;8.10;;;;;;;-0.59;100.00;95697.52;105246;1294;22464;-77
2022/11/21 05:41:39;;;;;;;13.20;8.50;;;;;;;-0.70;100.00;95696.77;105267;1294;22482;-77
2022/11/21 05:44:11;;;;;;;11.70;7.70;;;;;;;-0.75;100.00;95685.74;105301;1303;24251;-77
2022/11/21 05:46:43;;;;;;;12.70;8.00;;;;;;;-0.76;100.00;95676.05;105249;1291;25398;-77
2022/11/21 05:49:14;;;;;;;15.10;10.20;;;;;;;-0.74;100.00;95685.15;105308;1303;22462;-77
2022/11/21 05:51:48;;;;;;;40.40;23.70;;;;;;;-0.83;100.00;95684.66;105251;1294;24128;-76
2022/11/21 05:54:19;;;;;;;23.00;13.90;;;;;;;-0.96;100.00;95693.34;105268;1285;22792;-77
2022/11/21 05:56:50;;;;;;;13.60;9.40;;;;;;;-0.96;100.00;95693.27;105242;1297;23365;-77
2022/11/21 05:59:22;;;;;;;11.30;8.10;;;;;;;-0.87;100.00;95691.64;105261;1293;22479;-77
2022/11/21 06:04:42;;;;;;;12.60;8.40;;;;;;;-0.75;100.00;95689.23;105270;1303;24247;-77
2022/11/21 06:07:15;;;;;;;13.60;8.30;;;;;;;-0.71;100.00;95689.21;105234;1303;22884;-77
2022/11/21 06:09:47;;;;;;;13.30;8.80;;;;;;;-0.72;100.00;95688.47;105288;1292;22742;-77
2022/11/21 06:12:18;;;;;;;13.50;9.50;;;;;;;-0.82;100.00;95689.56;105323;1304;22685;-77
2022/11/21 06:14:49;;;;;;;11.70;8.50;;;;;;;-0.83;100.00;95692.64;105248;1304;22719;-76
2022/11/21 06:17:20;;;;;;;10.70;7.10;;;;;;;-0.83;100.00;95696.23;105246;1304;22598;-77
2022/11/21 06:19:51;;;;;;;10.60;7.30;;;;;;;-0.75;100.00;95688.78;105301;1301;22589;-77
2022/11/21 06:22:23;;;;;;;12.30;8.70;;;;;;;-0.62;100.00;95691.02;105238;1285;23053;-77
2022/11/21 06:25:05;;;;;;;11.80;6.70;;;;;;;-0.45;100.00;95686.64;105270;1288;22799;-77
2022/11/21 06:27:39;;;;;;;14.20;8.80;;;;;;;-0.35;100.00;95686.80;105234;1277;25038;-77
2022/11/21 06:30:12;;;;;;;11.00;7.90;;;;;;;-0.30;100.00;95682.23;105277;1301;22688;-77
2022/11/21 06:32:43;;;;;;;12.80;8.10;;;;;;;-0.24;100.00;95683.00;105346;1285;24198;-77
2022/11/21 06:35:15;;;;;;;12.20;7.70;;;;;;;-0.24;100.00;95685.50;105287;1294;22478;-77
2022/11/21 06:37:46;;;;;;;13.00;8.10;;;;;;;-0.29;100.00;95686.79;105254;1304;22471;-77
2022/11/21 06:40:17;;;;;;;13.30;8.80;;;;;;;-0.24;100.00;95688.30;105225;1285;24243;-77
2022/11/21 06:42:49;;;;;;;12.80;8.60;;;;;;;-0.20;100.00;95692.65;105281;1304;22470;-77
2022/11/21 06:45:20;;;;;;;13.30;8.80;;;;;;;-0.16;100.00;95691.27;105259;1289;22494;-76
2022/11/21 06:47:51;;;;;;;11.60;8.30;;;;;;;-0.03;100.00;95685.24;105236;1295;22626;-77
2022/11/21 06:50:23;;;;;;;12.40;7.90;;;;;;;0.14;100.00;95683.26;105270;1304;24232;-77
2022/11/21 06:52:56;;;;;;;11.70;8.10;;;;;;;0.37;100.00;95689.95;105295;1289;24264;-76
2022/11/21 06:55:28;;;;;;;11.80;8.00;;;;;;;0.56;100.00;95691.07;105139;1295;22514;-77
2022/11/21 06:58:00;;;;;;;10.50;7.50;;;;;;;0.77;100.00;95688.25;105207;1300;22514;-76
2022/11/21 07:00:32;;;;;;;9.60;6.60;;;;;;;0.81;100.00;95681.32;105242;1296;22473;-76
2022/11/21 07:03:04;;;;;;;13.60;9.00;;;;;;;0.79;100.00;95683.64;105264;1294;23157;-77
2022/11/21 07:05:37;;;;;;;13.70;9.10;;;;;;;0.67;99.91;95683.89;105302;1298;22633;-77
2022/11/21 07:08:08;;;;;;;13.40;8.70;;;;;;;0.54;99.43;95682.29;105380;1303;22481;-76
2022/11/21 07:10:39;;;;;;;11.00;7.40;;;;;;;0.45;99.27;95679.34;105340;1289;22519;-76
2022/11/21 07:13:21;;;;;;;11.90;8.00;;;;;;;0.44;99.34;95678.17;105401;1304;22476;-77
2022/11/21 07:15:54;;;;;;;10.30;6.40;;;;;;;0.62;99.76;95666.86;105286;1285;22490;-77
2022/11/21 07:18:26;;;;;;;12.00;8.80;;;;;;;0.67;99.56;95671.94;105344;1289;22530;-77
2022/11/21 07:21:01;;;;;;;12.50;8.80;;;;;;;0.63;99.38;95675.63;105431;1282;22466;-77
2022/11/21 07:23:36;;;;;;;12.20;8.70;;;;;;;0.79;99.51;95681.29;105291;1288;22500;-77
2022/11/21 07:26:08;;;;;;;11.90;8.10;;;;;;;1.20;99.71;95684.57;105235;1302;22475;-77
2022/11/21 07:28:40;;;;;;;12.50;8.50;;;;;;;1.39;98.87;95683.45;105228;1303;33669;-77
2022/11/21 07:31:12;;;;;;;10.70;8.00;;;;;;;1.74;98.42;95685.44;105322;1287;22512;-77
2022/11/21 07:33:46;;;;;;;10.90;7.40;;;;;;;1.98;97.69;95684.64;105291;1303;22494;-77
2022/11/21 07:36:18;;;;;;;12.40;8.00;;;;;;;1.96;96.64;95679.91;105231;1303;23493;-77
2022/11/21 07:38:49;;;;;;;10.60;7.00;;;;;;;2.12;96.21;95680.60;105227;1284;24033;-77
2022/11/21 07:41:20;;;;;;;10.40;7.00;;;;;;;2.12;95.36;95681.17;105168;1303;24237;-77
2022/11/21 07:43:51;;;;;;;10.20;7.00;;;;;;;2.46;95.51;95680.42;105262;1305;22478;-77
2022/11/21 07:46:23;;;;;;;15.00;10.80;;;;;;;2.80;94.87;95672.52;105216;1298;23086;-77
2022/11/21 07:48:55;;;;;;;8.90;5.60;;;;;;;2.91;93.17;95669.91;105279;1297;22471;-77
2022/11/21 07:51:27;;;;;;;11.10;7.20;;;;;;;2.89;91.77;95661.00;105306;1298;22469;-77
2022/11/21 07:53:58;;;;;;;9.90;6.30;;;;;;;2.83;91.16;95658.57;105229;1304;23653;-77
2022/11/21 07:56:29;;;;;;;10.30;7.10;;;;;;;2.79;90.19;95648.95;105225;1304;22713;-77
2022/11/21 07:59:00;;;;;;;9.40;6.40;;;;;;;2.77;90.32;95652.13;105224;1304;22514;-77
2022/11/21 08:01:32;;;;;;;11.40;8.40;;;;;;;2.65;89.70;95653.66;105279;1304;22592;-77
2022/11/21 08:04:03;;;;;;;10.30;7.20;;;;;;;2.69;89.99;95654.44;105213;1304;22969;-77
2022/11/21 08:06:35;;;;;;;9.20;6.20;;;;;;;2.85;90.39;95654.12;105150;1304;24243;-77
2022/11/21 08:09:07;;;;;;;11.60;7.60;;;;;;;2.96;90.13;95654.14;105257;1298;22514;-77
2022/11/21 08:11:41;;;;;;;8.40;5.70;;;;;;;2.94;89.36;95652.86;105265;1304;22502;-77
2022/11/21 08:14:13;;;;;;;10.70;7.40;;;;;;;2.84;88.52;95645.05;105264;1304;22470;-77
2022/11/21 08:16:46;;;;;;;12.20;7.00;;;;;;;2.79;88.98;95642.24;105261;1303;22481;-77
2022/11/21 08:19:18;;;;;;;11.00;7.40;;;;;;;2.77;88.41;95648.04;105279;1296;22505;-77
2022/11/21 08:21:49;;;;;;;8.60;5.70;;;;;;;2.67;88.33;95647.92;105278;1296;22663;-77
2022/11/21 08:24:20;;;;;;;9.90;6.50;;;;;;;2.55;88.26;95644.97;105307;1286;22482;-77
2022/11/21 08:26:51;;;;;;;7.90;4.90;;;;;;;2.53;88.60;95642.60;105385;1275;23987;-77
2022/11/21 08:29:23;;;;;;;10.90;7.50;;;;;;;2.60;88.23;95642.96;105317;1289;22482;-77
2022/11/21 08:31:54;;;;;;;10.20;6.50;;;;;;;2.65;88.35;95637.91;105313;1288;22466;-77
2022/11/21 08:34:26;;;;;;;10.90;7.10;;;;;;;2.76;88.58;95637.84;105316;1295;24518;-77
2022/11/21 08:36:59;;;;;;;7.80;4.80;;;;;;;2.85;88.17;95635.17;105213;1301;24240;-77
2022/11/21 08:39:31;;;;;;;9.00;6.00;;;;;;;2.86;87.92;95637.27;105274;1281;23238;-78
2022/11/21 08:42:05;;;;;;;9.40;6.00;;;;;;;2.86;87.50;95636.19;105287;1299;22468;-78
2022/11/21 08:44:36;;;;;;;11.30;6.80;;;;;;;2.88;87.64;95633.67;105328;1304;22486;-78
2022/11/21 08:47:07;;;;;;;8.40;5.70;;;;;;;2.91;87.41;95638.76;105205;1298;23896;-78
2022/11/21 08:49:40;;;;;;;7.30;4.10;;;;;;;2.92;87.48;95639.71;105241;1305;22961;-77
2022/11/21 08:52:11;;;;;;;8.60;4.90;;;;;;;2.92;87.26;95636.88;105214;1289;24257;-77
2022/11/21 08:54:44;;;;;;;6.60;4.10;;;;;;;2.99;87.22;95637.82;105171;1306;23298;-78
2022/11/21 08:57:15;;;;;;;9.70;6.30;;;;;;;3.01;87.02;95637.52;105310;1300;23261;-78
2022/11/21 08:59:46;;;;;;;8.50;5.00;;;;;;;3.14;87.19;95638.52;105379;1282;22473;-78
2022/11/21 09:02:20;;;;;;;8.50;5.10;;;;;;;3.24;86.90;95647.05;105290;1303;22453;-78
2022/11/21 09:04:52;;;;;;;9.40;6.30;;;;;;;3.29;86.89;95645.93;105443;1296;22443;-78
2022/11/21 09:07:23;;;;;;;6.90;4.30;;;;;;;3.39;86.58;95650.48;105311;1285;22466;-77
2022/11/21 09:09:54;;;;;;;8.00;5.20;;;;;;;3.39;86.22;95640.27;105305;1288;22862;-77
2022/11/21 09:12:26;;;;;;;6.00;4.50;;;;;;;3.37;85.59;95643.91;105298;1290;22457;-77
2022/11/21 09:18:05;;;;;;;9.40;6.10;;;;;;;3.50;85.66;95648.99;105212;1302;22483;-77
2022/11/21 09:20:39;;;;;;;;;;;;;;;3.63;86.28;95650.52;105274;1289;22824;-77
2022/11/21 09:23:12;;;;;;;9.60;6.40;;;;;;;3.80;86.41;95649.67;105301;1301;24257;-77
2022/11/21 09:25:44;;;;;;;8.40;5.70;;;;;;;3.91;85.90;95646.23;105295;1292;22559;-77
2022/11/21 09:28:16;;;;;;;8.00;5.80;;;;;;;4.01;85.75;95646.15;105188;1281;22441;-78
2022/11/21 09:30:47;;;;;;;8.70;5.70;;;;;;;4.18;86.11;95640.50;105297;1303;22507;-78
2022/11/21 09:33:19;;;;;;;9.40;5.90;;;;;;;4.25;85.75;95641.41;105266;1305;25373;-78
2022/11/21 09:35:50;;;;;;;10.60;7.20;;;;;;;4.26;85.18;95638.27;105292;1289;23725;-78
2022/11/21 09:38:21;;;;;;;10.30;6.20;;;;;;;4.19;84.95;95634.57;105248;1279;22473;-78
2022/11/21 09:40:56;;;;;;;10.10;5.80;;;;;;;4.15;84.97;95633.27;105249;1303;22600;-78
2022/11/21 09:43:49;;;;;;;8.70;6.00;;;;;;;4.19;84.98;95635.09;105298;1289;22641;-78
2022/11/21 09:46:26;;;;;;;8.70;6.00;;;;;;;4.26;84.50;95629.86;105204;1298;22481;-78
2022/11/21 09:49:01;;;;;;;8.00;5.70;;;;;;;4.26;84.29;95626.35;105276;1303;22472;-78
2022/11/21 09:51:35;;;;;;;7.80;5.20;;;;;;;4.18;83.66;95627.06;105293;1297;22472;-78
2022/11/21 09:54:17;;;;;;;8.30;5.90;;;;;;;4.04;83.31;95619.52;105409;1303;22546;-78
2022/11/21 09:56:51;;;;;;;9.40;5.90;;;;;;;3.96;83.41;95618.98;105297;1289;22516;-78
2022/11/21 09:59:36;;;;;;;9.20;5.70;;;;;;;3.93;83.30;95614.88;105299;1303;25232;-78
2022/11/21 10:02:16;;;;;;;8.60;5.20;;;;;;;3.92;83.33;95619.05;105263;1295;23762;-78
2022/11/21 10:04:47;;;;;;;;;;;;;;;3.90;83.67;95619.38;105257;1303;25488;-78
2022/11/21 10:07:25;;;;;;;7.20;4.80;;;;;;;3.84;83.55;95614.66;105282;1281;22461;-78
2022/11/21 10:10:09;;;;;;;6.30;4.10;;;;;;;3.82;83.35;95615.50;105373;1298;22493;-78
2022/11/21 10:12:51;;;;;;;8.40;4.60;;;;;;;3.78;83.24;95610.06;105204;1304;22478;-78
2022/11/21 10:15:33;;;;;;;8.50;4.90;;;;;;;3.79;83.23;95608.08;105338;1297;22448;-78
2022/11/21 10:18:23;;;;;;;7.80;4.40;;;;;;;3.78;83.16;95606.35;105308;1286;22490;-78
2022/11/21 10:21:06;;;;;;;8.30;4.90;;;;;;;3.80;83.44;95606.94;105291;1289;22462;-76
2022/11/21 10:23:53;;;;;;;9.10;5.50;;;;;;;3.80;83.41;95608.82;105261;1303;22552;-75
2022/11/21 10:26:42;;;;;;;7.50;4.80;;;;;;;3.87;83.38;95606.69;105291;1303;22478;-76
2022/11/21 10:29:19;;;;;;;7.90;4.30;;;;;;;3.86;83.19;95603.07;105286;1279;22491;-76
2022/11/21 10:31:54;;;;;;;9.90;5.90;;;;;;;3.87;83.09;95602.49;105311;1279;22465;-75
2022/11/21 10:34:30;;;;;;;10.50;6.70;;;;;;;3.84;83.35;95599.71;105305;1303;24488;-76
2022/11/21 10:37:13;;;;;;;9.10;5.20;;;;;;;3.82;83.36;95597.52;105298;1303;24228;-78
2022/11/21 10:39:50;;;;;;;8.10;5.30;;;;;;;3.79;83.70;95594.92;105291;1279;23214;-78
2022/11/21 10:42:33;;;;;;;8.40;5.50;;;;;;;3.71;83.74;95589.89;105309;1302;22474;-78
2022/11/21 10:45:18;;;;;;;8.00;4.60;;;;;;;3.65;84.11;95586.02;105332;1303;22541;-78
2022/11/21 10:47:51;;;;;;;9.90;5.30;;;;;;;3.56;84.16;95585.09;105318;1288;22443;-78
2022/11/21 10:50:39;;;;;;;7.40;5.00;;;;;;;3.56;84.81;95582.98;105323;1303;22495;-78
2022/11/21 10:56:09;;;;;;;8.80;5.80;;;;;;;3.79;84.43;95580.52;105340;1303;36355;-78
2022/11/21 10:58:46;;;;;;;9.10;6.20;;;;;;;3.96;84.80;95570.52;105347;1298;22526;-78
2022/11/21 11:01:26;;;;;;;6.90;4.30;;;;;;;4.03;84.73;95568.36;105398;1295;25244;-78
2022/11/21 11:04:19;;;;;;;8.90;4.90;;;;;;;4.23;85.33;95574.25;105287;1302;22450;-79
2022/11/21 11:06:50;;;;;;;9.70;5.80;;;;;;;4.45;85.03;95575.39;105338;1302;22824;-79
2022/11/21 11:09:30;;;;;;;9.70;6.20;;;;;;;4.58;84.68;95577.31;105309;1288;22512;-79
2022/11/21 11:13:32;;;;;;;9.20;6.40;;;;;;;4.78;84.29;95581.41;105331;1295;22523;-79
2022/11/21 11:15:25;;;;;;;9.00;6.30;;;;;;;5.13;84.85;95579.15;105249;1303;24202;-76
2022/11/21 11:18:02;;;;;;;7.80;4.40;;;;;;;5.42;84.10;95571.41;105321;1304;22466;-76
2022/11/21 11:20:39;;;;;;;8.70;5.40;;;;;;;5.62;83.49;95565.69;105428;1302;22477;-76
2022/11/21 11:23:33;;;;;;;8.00;5.40;;;;;;;5.75;82.23;95568.34;105329;1303;22469;-76
2022/11/21 11:26:18;;;;;;;8.30;5.70;;;;;;;5.75;81.54;95568.33;105224;1297;24170;-76
2022/11/21 11:28:49;;;;;;;8.90;5.60;;;;;;;5.85;81.76;95569.02;105271;1282;22862;-76
2022/11/21 11:31:20;;;;;;;8.90;5.00;;;;;;;5.87;81.04;95570.88;105277;1298;24301;-76
2022/11/21 11:33:56;;;;;;;9.60;6.00;;;;;;;5.66;80.36;95563.92;105273;1281;22502;-76
2022/11/21 11:36:38;;;;;;;9.70;6.60;;;;;;;5.44;80.25;95567.20;105273;1298;22472;-76
2022/11/21 11:39:26;;;;;;;8.70;6.00;;;;;;;5.15;80.27;95560.20;105232;1305;22547;-76
2022/11/21 11:48:39;;;;;;;11.10;6.80;;;;;;;4.54;81.70;95557.59;105237;1304;22482;-79
2022/11/21 11:51:20;;;;;;;9.60;6.40;;;;;;;4.43;82.14;95551.82;105310;1292;22469;-79
2022/11/21 11:53:55;;;;;;;9.90;6.00;;;;;;;4.32;82.55;95553.93;105195;1304;24422;-78
2022/11/21 11:56:33;;;;;;;9.30;6.00;;;;;;;4.25;82.82;95545.61;105326;1304;22466;-78
2022/11/21 11:59:11;;;;;;;9.90;6.80;;;;;;;4.20;82.92;95549.16;105355;1296;25380;-78
2022/11/21 12:01:48;;;;;;;10.30;6.30;;;;;;;4.16;83.17;95540.61;105297;1304;23171;-78
2022/11/21 12:04:20;;;;;;;11.70;6.60;;;;;;;4.08;83.24;95542.25;105178;1291;22560;-78
2022/11/21 12:06:58;;;;;;;13.60;7.70;;;;;;;4.00;83.77;95542.10;105292;1296;22591;-78
2022/11/21 12:09:38;;;;;;;10.80;5.80;;;;;;;3.92;84.03;95549.16;104419;1305;22539;-78
2022/11/21 12:12:18;;;;;;;12.20;7.00;;;;;;;3.83;84.06;95551.59;105395;1282;24263;-78
2022/11/21 12:17:56;;;;;;;11.30;6.90;;;;;;;3.68;84.74;95544.17;105324;1304;25265;-78