Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:16;;;;;;;1.65;1.17;;;;;;;21.37;58.98;97563.63;6244037;23;20012;-82
2022/09/08 00:03:43;;;;;;;1.30;1.20;;;;;;;21.38;59.27;97567.09;6217302;23;20052;-84
2022/09/08 00:06:16;;;;;;;1.33;1.23;;;;;;;21.32;59.84;97550.34;6243369;23;20020;-82
2022/09/08 00:08:45;;;;;;;1.42;1.30;;;;;;;21.31;59.67;97555.97;6244356;23;20016;-85
2022/09/08 00:11:17;;;;;;;1.38;1.20;;;;;;;21.28;59.10;97540.47;6244266;23;20373;-82
2022/09/08 00:13:45;;;;;;;1.98;1.88;;;;;;;21.21;58.42;97537.34;6244406;23;20023;-83
2022/09/08 00:16:18;;;;;;;2.97;1.40;;;;;;;21.21;58.73;97538.13;6244726;23;20449;-83
2022/09/08 00:18:45;;;;;;;1.20;1.20;;;;;;;21.19;60.91;97545.63;6244091;23;20114;-84
2022/09/08 00:21:12;;;;;;;1.52;1.25;;;;;;;21.16;61.17;97546.19;6244362;23;20457;-84
2022/09/08 00:23:38;;;;;;;1.50;1.20;;;;;;;21.20;61.27;97549.09;6217045;23;20016;-85
2022/09/08 00:26:05;;;;;;;1.10;1.10;;;;;;;21.15;61.37;97559.81;6234088;22;20106;-85
2022/09/08 00:28:32;;;;;;;2.33;1.38;;;;;;;21.06;61.09;97554.28;6241981;23;20020;-87
2022/09/08 00:31:00;;;;;;;1.92;1.73;;;;;;;20.97;60.98;97569.28;6243826;22;20083;-83
2022/09/08 00:33:28;;;;;;;1.88;1.77;;;;;;;20.89;61.82;97576.03;6243671;22;20024;-86
2022/09/08 00:35:56;;;;;;;3.30;2.45;;;;;;;20.59;62.24;97587.69;6237649;23;20024;-88
2022/09/08 00:38:30;;;;;;;3.88;2.72;;;;;;;20.44;63.12;97593.06;6243247;22;20043;-87
2022/09/08 00:40:58;;;;;;;3.97;3.25;;;;;;;20.29;63.82;97600.09;6244229;22;20749;-87
2022/09/08 00:43:35;;;;;;;3.38;2.70;;;;;;;20.27;63.68;97604.06;6243694;22;20055;-85
2022/09/08 00:46:16;;;;;;;2.95;2.65;;;;;;;20.25;64.40;97600.91;6243887;22;20057;-84
2022/09/08 00:49:18;;;;;;;2.80;2.60;;;;;;;20.24;65.61;97610.75;6242765;23;20020;-88
2022/09/08 00:51:56;;;;;;;3.05;2.75;;;;;;;20.18;66.77;97606.53;6242826;23;20055;-85
2022/09/08 00:54:23;;;;;;;2.95;2.70;;;;;;;20.11;68.61;97608.69;6243424;22;20533;-84
2022/09/08 00:56:53;;;;;;;3.22;2.67;;;;;;;20.08;69.42;97605.75;6242833;22;20406;-86
2022/09/08 00:59:23;;;;;;;;;;;;;;;20.10;71.35;97614.28;6242233;23;20501;-85
2022/09/08 01:01:51;;;;;;;4.25;3.63;;;;;;;19.85;71.27;97610.66;6244873;22;19915;-86
2022/09/08 01:04:18;;;;;;;3.60;3.10;;;;;;;19.72;74.37;97612.00;6242991;23;20027;-86
2022/09/08 01:13:09;;;;;;;;;;;;;;;19.27;79.85;97607.53;6244713;23;20023;-87
2022/09/08 01:15:36;;;;;;;3.70;2.78;;;;;;;19.16;80.62;97605.94;6243790;23;19922;-84
2022/09/08 01:18:03;;;;;;;3.10;2.20;;;;;;;19.16;81.94;97605.94;6242265;23;20026;-83
2022/09/08 01:20:47;;;;;;;3.53;2.55;;;;;;;19.16;82.26;97611.25;6244199;22;20013;-87
2022/09/08 01:24:01;;;;;;;5.47;2.53;;;;;;;19.06;82.75;97606.72;6245065;22;20020;-83
2022/09/08 01:27:03;;;;;;;5.20;2.60;;;;;;;18.99;82.83;97604.34;6193763;23;20110;-85
2022/09/08 01:29:29;;;;;;;2.55;2.33;;;;;;;18.96;83.55;97594.25;6218230;23;20027;-84
2022/09/08 01:31:58;;;;;;;2.58;2.33;;;;;;;18.91;83.87;97596.09;6244356;23;20023;-84
2022/09/08 01:34:24;;;;;;;2.72;2.50;;;;;;;18.92;83.48;97595.84;6245321;23;20102;-86
2022/09/08 01:36:51;;;;;;;3.05;2.30;;;;;;;18.88;83.59;97583.34;6239384;23;20051;-83
2022/09/08 01:39:23;;;;;;;3.95;2.38;;;;;;;18.87;83.56;97590.50;6243291;23;20020;-84
2022/09/08 01:41:50;;;;;;;2.92;2.72;;;;;;;18.81;83.58;97598.75;6244418;23;20015;-85
2022/09/08 01:44:17;;;;;;;3.50;2.60;;;;;;;18.72;84.08;97585.22;6216922;23;20107;-83
2022/09/08 01:46:43;;;;;;;4.72;2.70;;;;;;;18.71;83.96;97588.91;6244095;23;20046;-84
2022/09/08 01:49:10;;;;;;;2.97;2.20;;;;;;;18.72;83.98;97585.22;6243185;23;20054;-84
2022/09/08 01:51:37;;;;;;;3.03;2.20;;;;;;;18.78;83.97;97589.47;6216677;23;20008;-85
2022/09/08 01:54:03;;;;;;;2.60;2.22;;;;;;;18.78;83.96;97583.34;6243084;23;20055;-84
2022/09/08 01:56:31;;;;;;;2.05;1.85;;;;;;;18.75;83.64;97570.59;6243640;23;20027;-85
2022/09/08 01:58:57;;;;;;;3.45;2.10;;;;;;;18.80;83.13;97574.03;6216662;23;20039;-86
2022/09/08 02:01:24;;;;;;;2.58;1.70;;;;;;;18.83;84.04;97573.53;6242993;23;20044;-86
2022/09/08 02:03:51;;;;;;;2.00;1.80;;;;;;;18.88;83.98;97568.19;6242981;23;20082;-84
2022/09/08 02:06:17;;;;;;;2.10;1.58;;;;;;;18.90;83.34;97549.34;6242472;23;20022;-84
2022/09/08 02:08:52;;;;;;;3.55;2.10;;;;;;;18.84;83.17;97561.03;6243622;23;20035;-84
2022/09/08 02:11:19;;;;;;;2.00;1.48;;;;;;;18.90;83.37;97547.50;6242338;23;20044;-85
2022/09/08 02:13:46;;;;;;;2.05;1.58;;;;;;;18.86;83.68;97559.69;6217125;23;20023;-86
2022/09/08 02:16:13;;;;;;;1.55;1.45;;;;;;;18.86;83.38;97549.06;6215856;23;20047;-85
2022/09/08 02:18:40;;;;;;;2.85;1.35;;;;;;;18.90;83.08;97558.13;6242615;23;20091;-86
2022/09/08 02:21:19;;;;;;;1.60;1.48;;;;;;;18.94;83.23;97548.53;6243343;23;20012;-85
2022/09/08 02:23:49;;;;;;;2.15;1.42;;;;;;;18.99;82.94;97542.41;6243375;23;20095;-87
2022/09/08 02:26:26;;;;;;;1.50;1.33;;;;;;;18.94;83.10;97529.94;6242877;22;20044;-84
2022/09/08 02:28:53;;;;;;;1.40;1.30;;;;;;;18.95;83.06;97525.41;6217223;23;20048;-84
2022/09/08 02:31:22;;;;;;;1.75;1.35;;;;;;;18.92;81.49;97525.97;6244460;23;20019;-84
2022/09/08 02:33:49;;;;;;;1.25;1.15;;;;;;;19.03;81.78;97530.19;6244505;23;20020;-84
2022/09/08 02:36:17;;;;;;;1.20;1.08;;;;;;;18.99;82.01;97519.31;6239342;23;20020;-84
2022/09/08 02:38:56;;;;;;;1.77;1.20;;;;;;;19.03;81.59;97516.13;6244581;23;20020;-84
2022/09/08 02:41:26;;;;;;;1.13;1.02;;;;;;;19.01;81.28;97502.28;6244385;23;20012;-84
2022/09/08 02:43:53;;;;;;;1.48;1.20;;;;;;;18.98;80.88;97507.09;6244106;23;20023;-85
2022/09/08 02:46:21;;;;;;;1.25;1.10;;;;;;;18.87;81.24;97499.38;6244421;23;20036;-85
2022/09/08 02:48:47;;;;;;;1.27;1.17;;;;;;;18.82;81.56;97508.16;6244307;23;20315;-84
2022/09/08 02:51:19;;;;;;;2.45;1.52;;;;;;;18.72;81.53;97502.88;6244625;23;20284;-83
2022/09/08 02:53:46;;;;;;;2.63;1.75;;;;;;;18.64;81.13;97509.44;6244903;23;20016;-83
2022/09/08 02:56:13;;;;;;;1.42;1.30;;;;;;;18.68;81.72;97504.44;6217931;23;20030;-83
2022/09/08 02:58:40;;;;;;;1.30;1.20;;;;;;;18.70;82.91;97497.00;6244308;23;20016;-83
2022/09/08 03:01:07;;;;;;;1.10;1.00;;;;;;;18.77;82.18;97497.53;6243985;23;20023;-84
2022/09/08 03:03:33;;;;;;;0.90;0.80;;;;;;;18.80;82.04;97507.63;6243969;23;20313;-84
2022/09/08 03:06:02;;;;;;;1.55;0.80;;;;;;;18.92;81.49;97510.81;6243972;23;20016;-84
2022/09/08 03:08:30;;;;;;;0.80;0.80;;;;;;;18.98;81.33;97498.31;6218165;23;20055;-84
2022/09/08 03:10:57;;;;;;;0.88;0.82;;;;;;;18.99;80.81;97506.00;6244390;23;20027;-85
2022/09/08 03:13:24;;;;;;;0.95;0.88;;;;;;;19.09;80.79;97512.38;6244103;23;20016;-84
2022/09/08 03:15:51;;;;;;;0.70;0.70;;;;;;;19.12;80.83;97506.53;6244230;23;20027;-85
2022/09/08 03:18:17;;;;;;;0.88;0.70;;;;;;;19.13;81.00;97516.91;6244074;23;20020;-84
2022/09/08 03:20:45;;;;;;;0.60;0.60;;;;;;;19.14;80.65;97513.19;6218289;23;20012;-84
2022/09/08 03:23:20;;;;;;;0.73;0.70;;;;;;;19.16;80.79;97527.00;6244458;23;20020;-84
2022/09/08 03:25:48;;;;;;;2.22;1.40;;;;;;;18.92;81.54;97521.44;6217919;23;20043;-82
2022/09/08 03:28:22;;;;;;;1.52;1.40;;;;;;;18.93;81.71;97515.06;6244253;23;20054;-82
2022/09/08 03:30:49;;;;;;;1.00;1.00;;;;;;;18.91;82.47;97521.72;6243952;23;20044;-82
2022/09/08 03:33:16;;;;;;;1.40;1.30;;;;;;;18.86;81.29;97509.22;6244665;23;20031;-82
2022/09/08 03:35:44;;;;;;;0.98;0.90;;;;;;;18.95;82.02;97498.84;6218218;23;20373;-83
2022/09/08 03:38:10;;;;;;;0.80;0.80;;;;;;;19.04;81.03;97501.75;6239592;23;20016;-83
2022/09/08 03:40:41;;;;;;;1.65;0.98;;;;;;;18.97;80.71;97488.75;6243594;23;20013;-83
2022/09/08 03:43:09;;;;;;;1.23;0.90;;;;;;;19.04;80.83;97491.94;6243382;23;20429;-83
2022/09/08 03:45:44;;;;;;;1.38;0.90;;;;;;;19.03;80.26;97484.22;6244176;23;20107;-83
2022/09/08 03:48:14;;;;;;;0.98;0.90;;;;;;;18.96;80.83;97482.66;6244131;23;20291;-82
2022/09/08 03:50:43;;;;;;;1.38;0.90;;;;;;;18.96;80.55;97471.22;6243959;23;20094;-84
2022/09/08 03:53:11;;;;;;;1.42;1.13;;;;;;;18.93;80.41;97471.75;6243670;23;20385;-83
2022/09/08 03:55:42;;;;;;;1.40;1.20;;;;;;;18.81;80.99;97463.25;6243338;23;20455;-83
2022/09/08 03:58:10;;;;;;;1.83;1.73;;;;;;;18.70;82.43;97475.75;6243018;23;20442;-82
2022/09/08 04:00:41;;;;;;;1.05;1.00;;;;;;;18.71;82.38;97466.72;6242785;23;20480;-82
2022/09/08 04:03:08;;;;;;;1.10;1.10;;;;;;;18.68;82.54;97461.94;6242855;23;20104;-82
2022/09/08 04:05:35;;;;;;;1.52;0.90;;;;;;;18.74;82.37;97468.84;6216583;23;20426;-82
2022/09/08 04:08:02;;;;;;;1.08;0.90;;;;;;;18.80;81.76;97456.38;6215822;23;20047;-83
2022/09/08 04:10:28;;;;;;;1.08;0.95;;;;;;;18.79;81.87;97452.91;6242274;23;20020;-82
2022/09/08 04:12:55;;;;;;;1.58;1.40;;;;;;;18.70;82.18;97459.81;6243305;23;20338;-83
2022/09/08 04:15:22;;;;;;;1.50;1.17;;;;;;;18.67;82.00;97463.03;6216041;23;20050;-82
2022/09/08 04:17:48;;;;;;;1.17;1.05;;;;;;;18.74;81.53;97463.53;6242613;23;20012;-82
2022/09/08 04:20:17;;;;;;;1.70;1.08;;;;;;;18.78;82.12;97466.47;6243870;23;20031;-82
2022/09/08 04:22:43;;;;;;;0.90;0.90;;;;;;;18.81;81.55;97466.72;6216993;23;20012;-82
2022/09/08 04:25:10;;;;;;;0.90;0.90;;;;;;;18.85;81.82;97473.09;6242838;22;20027;-82
2022/09/08 04:27:37;;;;;;;1.00;1.00;;;;;;;18.85;81.43;97472.31;6242574;23;20106;-82
2022/09/08 04:30:04;;;;;;;0.82;0.80;;;;;;;18.90;81.45;97475.75;6242565;23;20020;-82
2022/09/08 04:32:35;;;;;;;0.90;0.90;;;;;;;18.96;81.21;97473.88;6216980;23;20489;-82
2022/09/08 04:35:02;;;;;;;0.73;0.73;;;;;;;18.96;80.78;97474.69;6242210;23;20288;-82
2022/09/08 04:37:29;;;;;;;0.70;0.70;;;;;;;18.97;80.66;97468.28;6238273;23;20030;-82
2022/09/08 04:39:56;;;;;;;0.90;0.90;;;;;;;19.02;80.52;97472.00;6242866;23;20020;-82
2022/09/08 04:42:23;;;;;;;0.80;0.80;;;;;;;19.03;80.50;97473.59;6243081;23;20019;-81
2022/09/08 04:44:49;;;;;;;0.70;0.70;;;;;;;19.02;80.62;97466.69;6216098;23;20020;-82
2022/09/08 04:47:16;;;;;;;1.02;0.93;;;;;;;19.00;80.87;97469.59;6243530;23;20068;-83
2022/09/08 04:49:43;;;;;;;1.30;1.10;;;;;;;18.93;81.39;97467.22;6216361;23;20012;-82
2022/09/08 04:52:09;;;;;;;1.52;1.10;;;;;;;18.93;81.67;97464.56;6215085;23;20013;-81
2022/09/08 04:54:36;;;;;;;0.90;0.90;;;;;;;18.95;82.00;97467.78;6243046;23;20550;-83
2022/09/08 04:57:03;;;;;;;1.42;1.17;;;;;;;18.93;81.75;97475.19;6242579;23;20020;-82
2022/09/08 04:59:30;;;;;;;1.40;1.27;;;;;;;18.93;82.27;97477.84;6242816;23;20024;-83
2022/09/08 05:01:56;;;;;;;1.30;1.20;;;;;;;18.91;81.95;97472.03;6243031;23;20043;-83
2022/09/08 05:04:23;;;;;;;2.40;1.60;;;;;;;18.86;81.98;97474.69;6243640;23;20020;-85
2022/09/08 05:06:50;;;;;;;1.30;1.20;;;;;;;18.86;82.04;97485.31;6215844;23;20020;-85
2022/09/08 05:09:16;;;;;;;2.90;2.05;;;;;;;18.70;81.66;97489.81;6243314;23;20020;-84
2022/09/08 05:11:43;;;;;;;1.88;1.73;;;;;;;18.60;81.46;97484.50;6243939;23;20290;-82
2022/09/08 05:14:10;;;;;;;1.60;1.40;;;;;;;18.53;81.79;97485.81;6242833;23;20020;-82
2022/09/08 05:16:36;;;;;;;2.28;1.80;;;;;;;18.48;82.23;97488.50;6242494;23;20088;-83
2022/09/08 05:19:06;;;;;;;1.70;1.60;;;;;;;18.41;82.60;97484.25;6243538;23;20016;-84
2022/09/08 05:21:35;;;;;;;2.10;1.90;;;;;;;18.39;82.45;97481.03;6243224;23;20567;-85
2022/09/08 05:24:04;;;;;;;1.50;1.40;;;;;;;18.39;82.27;97478.38;6191273;23;20043;-82
2022/09/08 05:26:32;;;;;;;1.65;1.55;;;;;;;18.42;82.74;97479.72;6242651;22;20449;-83
2022/09/08 05:28:59;;;;;;;1.50;1.40;;;;;;;18.37;82.66;97477.06;6242804;23;20087;-81
2022/09/08 05:31:29;;;;;;;2.80;1.70;;;;;;;18.41;82.66;97478.94;6215834;23;20019;-84
2022/09/08 05:33:58;;;;;;;1.95;1.73;;;;;;;18.28;82.83;97483.94;6242746;23;20054;-86
2022/09/08 05:36:31;;;;;;;2.85;2.20;;;;;;;18.22;83.30;97479.69;6211427;23;20024;-84
2022/09/08 05:39:13;;;;;;;2.08;1.85;;;;;;;18.26;83.49;97489.53;6216112;23;20024;-84
2022/09/08 05:41:40;;;;;;;1.88;1.50;;;;;;;18.35;83.14;97490.59;6243757;23;20445;-83
2022/09/08 05:44:08;;;;;;;1.77;1.55;;;;;;;18.37;82.73;97498.31;6215352;23;20027;-82
2022/09/08 05:46:35;;;;;;;1.80;1.70;;;;;;;18.41;82.34;97497.50;6242108;23;20026;-83
2022/09/08 05:49:03;;;;;;;1.85;1.75;;;;;;;18.41;82.17;97497.50;6242909;23;20066;-84
2022/09/08 05:51:32;;;;;;;2.92;1.70;;;;;;;18.31;82.57;97489.53;6241984;23;20012;-84
2022/09/08 05:54:00;;;;;;;1.77;1.50;;;;;;;18.37;82.21;97503.59;6241993;23;20094;-83
2022/09/08 05:56:27;;;;;;;1.70;1.60;;;;;;;18.31;82.46;97496.69;6241950;23;20098;-82
2022/09/08 05:59:00;;;;;;;1.60;1.50;;;;;;;18.37;82.72;97507.06;6242382;23;20028;-83
2022/09/08 06:01:31;;;;;;;2.25;1.67;;;;;;;18.28;82.27;97487.38;6236252;23;20020;-83
2022/09/08 06:03:59;;;;;;;1.42;1.33;;;;;;;18.41;82.23;97505.47;6241180;23;20399;-84
2022/09/08 06:06:30;;;;;;;1.77;1.67;;;;;;;18.44;82.06;97510.25;6241237;23;20095;-83
2022/09/08 06:08:59;;;;;;;1.90;1.75;;;;;;;18.37;81.49;97508.91;6213306;23;20039;-82
2022/09/08 06:11:28;;;;;;;1.77;1.50;;;;;;;18.36;81.60;97513.44;6241004;23;20016;-82
2022/09/08 06:13:55;;;;;;;1.40;1.30;;;;;;;18.46;81.99;97512.63;6239447;23;20019;-83
2022/09/08 06:16:22;;;;;;;1.42;1.33;;;;;;;18.44;82.04;97504.13;6239376;23;20023;-84
2022/09/08 06:18:50;;;;;;;1.40;1.30;;;;;;;18.51;81.57;97515.28;6212537;23;20052;-82
2022/09/08 06:21:27;;;;;;;2.03;1.25;;;;;;;18.57;82.11;97508.13;6240655;23;20020;-80
2022/09/08 06:23:58;;;;;;;1.30;1.20;;;;;;;18.59;81.55;97512.13;6241403;23;20350;-80
2022/09/08 06:26:48;;;;;;;;;;;;;;;18.62;81.94;97524.88;6215029;23;20038;-81
2022/09/08 06:29:25;;;;;;;2.40;1.50;;;;;;;18.58;82.17;97523.00;6237399;23;19998;-80
2022/09/08 06:32:08;;;;;;;1.40;1.30;;;;;;;18.58;81.67;97525.66;6241300;23;20016;-81
2022/09/08 06:34:43;;;;;;;2.67;1.70;;;;;;;18.54;81.62;97535.22;6241821;23;20040;-82
2022/09/08 06:37:36;;;;;;;1.65;1.35;;;;;;;18.60;81.78;97528.84;6242182;23;20522;-82
2022/09/08 06:40:35;;;;;;;1.15;1.05;;;;;;;18.57;82.36;97524.06;6241924;23;20456;-83
2022/09/08 06:43:13;;;;;;;1.73;1.30;;;;;;;18.61;81.60;97535.75;6233518;23;20042;-83
2022/09/08 06:45:47;;;;;;;1.08;0.98;;;;;;;18.69;81.72;97533.38;6242067;23;20035;-84
2022/09/08 06:48:35;;;;;;;1.30;1.10;;;;;;;18.75;82.12;97541.38;6242033;23;20069;-81
2022/09/08 06:51:21;;;;;;;1.33;1.23;;;;;;;18.64;80.19;97543.19;6241592;23;20468;-82
2022/09/08 06:54:09;;;;;;;1.10;0.93;;;;;;;18.71;79.30;97535.78;6241608;23;20425;-84
2022/09/08 06:57:01;;;;;;;1.50;1.00;;;;;;;18.68;79.72;97542.44;6240621;23;20020;-83
2022/09/08 07:00:18;;;;;;;1.58;1.20;;;;;;;18.74;81.05;97548.53;6219131;23;20032;-83
2022/09/08 07:03:31;;;;;;;1.27;0.93;;;;;;;18.61;79.69;97541.06;6185888;23;20027;-81
2022/09/08 07:06:09;;;;;;;1.30;1.20;;;;;;;18.62;79.45;97542.66;6242012;23;20020;-82
2022/09/08 07:08:51;;;;;;;1.08;1.00;;;;;;;18.62;79.60;97553.28;6214944;23;20040;-83
2022/09/08 07:11:50;;;;;;;1.48;1.10;;;;;;;18.49;79.89;97559.13;6242960;23;20020;-85
2022/09/08 07:14:33;;;;;;;1.20;1.10;;;;;;;18.49;80.98;97559.13;6195189;23;20322;-84
2022/09/08 07:17:12;;;;;;;1.17;0.90;;;;;;;18.53;81.49;97560.16;6247136;23;20016;-84
2022/09/08 07:19:49;;;;;;;1.33;1.23;;;;;;;18.37;80.89;97565.47;6218396;23;20434;-88
2022/09/08 07:22:31;;;;;;;1.30;1.20;;;;;;;18.10;81.96;97563.00;6216761;23;20016;-87
2022/09/08 07:25:52;;;;;;;1.15;1.10;;;;;;;18.16;82.65;97574.41;6227390;22;20016;-82
2022/09/08 07:28:24;;;;;;;1.00;1.00;;;;;;;18.04;81.73;97571.19;6249127;22;20019;-90
2022/09/08 07:31:02;;;;;;;1.45;1.10;;;;;;;18.01;83.32;97575.19;6269915;22;20022;-84
2022/09/08 07:33:44;;;;;;;1.10;1.02;;;;;;;18.05;82.50;97586.06;6247255;22;20039;-85
2022/09/08 07:36:19;;;;;;;1.30;1.20;;;;;;;18.04;81.58;97584.47;6247441;22;20047;-83
2022/09/08 07:38:54;;;;;;;1.85;1.00;;;;;;;18.04;82.49;97581.81;6248088;22;20026;-85
2022/09/08 07:41:43;;;;;;;2.33;0.93;;;;;;;18.10;82.58;97589.53;6274645;22;20019;-82
2022/09/08 07:44:17;;;;;;;0.70;0.70;;;;;;;18.15;83.01;97586.88;6274890;22;20042;-84
2022/09/08 07:47:17;;;;;;;0.70;0.70;;;;;;;18.23;82.63;97596.19;6274065;22;20019;-82
2022/09/08 07:50:01;;;;;;;1.10;0.98;;;;;;;18.28;81.83;97604.19;6274932;22;20019;-82
2022/09/08 07:53:17;;;;;;;1.08;0.80;;;;;;;18.26;82.06;97602.84;6273427;22;20527;-85
2022/09/08 07:56:21;;;;;;;0.70;0.70;;;;;;;18.25;83.10;97602.06;6274952;22;20039;-86
2022/09/08 07:59:12;;;;;;;1.25;0.95;;;;;;;18.29;83.33;97611.13;6276566;22;20069;-84
2022/09/08 08:02:22;;;;;;;1.90;0.80;;;;;;;18.36;82.99;97609.00;6274465;22;20020;-84
2022/09/08 08:06:02;;;;;;;3.20;1.02;;;;;;;18.26;83.30;97614.28;6274348;22;20003;-86
2022/09/08 08:09:13;;;;;;;1.15;0.90;;;;;;;18.27;83.69;97613.22;6252845;22;20022;-89
2022/09/08 08:12:26;;;;;;;0.80;0.80;;;;;;;18.38;83.20;97617.50;6251234;22;20012;-91
2022/09/08 08:15:20;;;;;;;2.25;1.10;;;;;;;18.37;83.00;97621.22;6224994;22;20015;-88
2022/09/08 08:18:26;;;;;;;1.08;1.00;;;;;;;18.35;83.50;97609.25;6222296;22;20453;-85
2022/09/08 08:21:05;;;;;;;1.10;0.93;;;;;;;18.39;82.12;97619.09;6246799;22;20026;-85
2022/09/08 08:23:51;;;;;;;1.20;1.10;;;;;;;18.38;82.22;97617.50;6274424;22;20032;-88
2022/09/08 08:26:58;;;;;;;1.70;0.90;;;;;;;18.51;83.66;97620.72;6216800;23;20449;-90
2022/09/08 08:29:43;;;;;;;1.15;0.90;;;;;;;18.56;82.78;97616.22;6214015;23;20035;-84
2022/09/08 08:32:27;;;;;;;0.80;0.80;;;;;;;18.55;82.54;97619.13;6237848;23;20069;-86
2022/09/08 08:35:29;;;;;;;1.83;1.17;;;;;;;18.65;82.53;97633.25;6218256;23;20027;-85
2022/09/08 08:38:01;;;;;;;1.23;0.98;;;;;;;18.50;81.80;97619.13;6242499;23;20020;-87
2022/09/08 08:40:53;;;;;;;0.70;0.70;;;;;;;18.63;83.28;97635.34;6216634;23;20020;-86
2022/09/08 08:43:25;;;;;;;0.80;0.80;;;;;;;18.70;82.41;97637.78;6243693;23;20444;-87
2022/09/08 08:46:35;;;;;;;0.65;0.60;;;;;;;18.67;83.11;97643.63;6216898;23;20020;-85
2022/09/08 08:49:38;;;;;;;0.90;0.80;;;;;;;18.41;82.95;97627.59;6243622;23;20066;-85
2022/09/08 08:52:27;;;;;;;0.85;0.80;;;;;;;18.50;83.09;97637.72;6197971;23;20062;-87
2022/09/08 08:55:58;;;;;;;1.70;1.20;;;;;;;18.41;83.68;97638.22;6220916;23;20019;-87
2022/09/08 08:59:01;;;;;;;1.08;0.98;;;;;;;18.36;83.55;97624.94;6180272;23;20027;-87
2022/09/08 09:01:58;;;;;;;1.13;0.88;;;;;;;18.58;83.02;97642.50;6217020;23;20023;-88
2022/09/08 09:04:44;;;;;;;0.88;0.88;;;;;;;18.69;82.73;97628.22;6216633;23;20020;-86
2022/09/08 09:08:02;;;;;;;0.70;0.70;;;;;;;18.90;83.09;97639.69;6192709;23;20020;-88
2022/09/08 09:11:13;;;;;;;1.02;0.93;;;;;;;18.94;82.37;97633.56;6227227;23;20039;-89
2022/09/08 09:14:17;;;;;;;1.00;0.90;;;;;;;19.09;82.09;97632.78;6218895;23;20350;-87
2022/09/08 09:17:16;;;;;;;0.98;0.82;;;;;;;19.22;80.84;97631.47;6242745;23;20012;-90
2022/09/08 09:20:13;;;;;;;;;;;;;;;;;;;;;
2022/09/08 09:23:43;;;;;;;0.90;0.80;;;;;;;19.19;80.63;97629.31;6243184;23;20036;-86
2022/09/08 09:26:49;;;;;;;1.35;1.20;;;;;;;19.06;78.94;97643.13;6213042;23;20024;-92
2022/09/08 09:29:41;;;;;;;1.27;0.98;;;;;;;19.09;79.52;97654.06;6196896;23;20031;-86
2022/09/08 09:32:51;;;;;;;1.98;1.00;;;;;;;18.98;80.27;97639.94;6216448;23;20012;-88
2022/09/08 09:36:03;;;;;;;1.38;1.10;;;;;;;18.97;79.75;97630.38;6242062;23;20013;-90
2022/09/08 09:38:42;;;;;;;1.30;1.08;;;;;;;18.88;80.30;97650.56;6222551;23;20070;-91
2022/09/08 09:41:55;;;;;;;1.30;1.20;;;;;;;18.48;82.08;97639.84;6218441;23;20099;-90
2022/09/08 09:45:23;;;;;;;0.85;0.85;;;;;;;18.60;82.16;97640.41;6244646;23;20020;-88
2022/09/08 09:48:26;;;;;;;1.15;1.05;;;;;;;18.61;83.12;97653.41;6185249;23;20024;-91
2022/09/08 09:51:15;;;;;;;1.40;1.10;;;;;;;18.62;81.38;97665.63;6194115;23;20046;-89
2022/09/08 09:54:01;;;;;;;1.33;1.20;;;;;;;18.49;79.25;97660.81;6243436;23;20371;-91
2022/09/08 09:56:49;;;;;;;1.25;1.02;;;;;;;18.45;79.79;97665.03;6217543;23;20394;-92
2022/09/08 09:59:55;;;;;;;0.95;0.95;;;;;;;18.44;80.49;97669.56;6243951;23;20101;-86
2022/09/08 10:02:34;;;;;;;0.98;0.98;;;;;;;18.32;80.80;97665.53;6217678;23;20385;-88
2022/09/08 10:05:19;;;;;;;1.35;1.25;;;;;;;18.26;78.25;97667.38;6244205;23;20055;-90
2022/09/08 10:08:20;;;;;;;1.65;1.20;;;;;;;18.42;79.99;97663.72;6243509;23;20346;-88
2022/09/08 10:11:34;;;;;;;1.48;1.38;;;;;;;18.59;78.91;97660.03;6194116;23;20016;-88
2022/09/08 10:14:36;;;;;;;1.00;1.00;;;;;;;18.73;76.28;97666.50;6217096;23;20020;-87
2022/09/08 10:17:56;;;;;;;1.40;1.30;;;;;;;19.14;73.80;97661.25;6244465;23;20016;-89
2022/09/08 10:20:58;;;;;;;1.38;1.27;;;;;;;18.99;72.64;97652.16;6245479;23;20066;-86
2022/09/08 10:24:14;;;;;;;1.20;1.20;;;;;;;19.01;72.62;97657.22;6179851;23;20024;-88
2022/09/08 10:27:35;;;;;;;1.42;1.33;;;;;;;19.05;75.01;97638.88;6218913;23;20024;-90
2022/09/08 10:30:35;;;;;;;1.27;1.17;;;;;;;19.22;73.77;97647.41;6195435;23;20028;-90
2022/09/08 10:34:08;;;;;;;1.50;1.40;;;;;;;19.30;70.89;97659.38;6243256;23;20016;-90
2022/09/08 10:36:46;;;;;;;2.05;1.10;;;;;;;19.27;72.59;97659.91;6243235;23;20016;-88
2022/09/08 10:39:52;;;;;;;1.30;1.30;;;;;;;19.22;71.81;97668.69;6216807;23;20434;-88
2022/09/08 10:43:09;;;;;;;1.73;1.50;;;;;;;19.17;71.23;97666.00;6201010;23;20025;-84
2022/09/08 10:46:30;;;;;;;1.25;1.15;;;;;;;19.60;69.42;97679.84;6243480;23;20456;-88
2022/09/08 10:49:43;;;;;;;1.40;1.30;;;;;;;19.72;65.92;97689.16;6202126;23;20024;-88
2022/09/08 10:52:29;;;;;;;1.08;1.08;;;;;;;19.86;66.37;97683.28;6244273;23;20397;-88
2022/09/08 10:55:27;;;;;;;1.58;0.90;;;;;;;19.83;64.86;97675.84;6245844;23;20076;-88
2022/09/08 10:58:23;;;;;;;1.20;0.90;;;;;;;19.68;66.34;97677.47;6245563;23;20024;-84
2022/09/08 11:01:25;;;;;;;1.48;1.05;;;;;;;19.53;67.04;97685.41;6244524;23;20026;-87
2022/09/08 11:04:34;;;;;;;1.65;1.10;;;;;;;19.39;67.00;97687.81;6244786;23;20015;-88
2022/09/08 11:07:22;;;;;;;0.90;0.90;;;;;;;19.44;66.18;97692.34;6242675;23;20030;-84
2022/09/08 11:10:39;;;;;;;1.23;0.80;;;;;;;19.58;66.56;97692.59;6218300;23;20026;-83
2022/09/08 11:13:35;;;;;;;2.28;0.90;;;;;;;19.45;65.29;97684.09;6239060;23;20508;-88
2022/09/08 11:16:36;;;;;;;0.80;0.80;;;;;;;19.55;67.97;97693.91;6244322;23;20048;-84
2022/09/08 11:19:18;;;;;;;1.27;0.70;;;;;;;19.48;66.37;97699.50;6244064;23;20016;-85
2022/09/08 11:22:31;;;;;;;0.90;0.68;;;;;;;19.49;63.00;97698.47;6214233;23;20394;-86
2022/09/08 11:25:38;;;;;;;0.63;0.55;;;;;;;19.52;61.97;97711.22;6213149;23;20417;-86
2022/09/08 11:28:51;;;;;;;1.85;0.57;;;;;;;19.64;63.32;97702.22;6214231;23;20092;-83
2022/09/08 11:31:57;;;;;;;1.17;0.70;;;;;;;19.73;62.35;97689.94;6241629;23;20016;-84
2022/09/08 11:34:43;;;;;;;0.52;0.40;;;;;;;19.70;62.49;97698.47;6242006;23;20023;-86
2022/09/08 11:37:31;;;;;;;0.60;0.60;;;;;;;19.72;61.56;97709.63;6217997;23;20016;-85
2022/09/08 11:40:29;;;;;;;1.15;0.60;;;;;;;19.88;62.55;97705.09;6245693;23;20020;-85
2022/09/08 11:43:20;;;;;;;0.50;0.40;;;;;;;19.99;61.23;97712.00;6217944;23;20020;-86
2022/09/08 11:46:38;;;;;;;1.00;0.63;;;;;;;20.14;61.13;97695.19;6245020;23;20453;-86
2022/09/08 11:49:57;;;;;;;0.80;0.70;;;;;;;20.69;57.27;97693.41;6244141;23;20043;-84
2022/09/08 11:53:16;;;;;;;0.60;0.60;;;;;;;20.97;56.73;97691.91;6243728;23;20475;-85
2022/09/08 11:56:28;;;;;;;0.80;0.80;;;;;;;20.81;57.71;97699.19;6221143;23;20024;-86
2022/09/08 12:00:03;;;;;;;1.40;0.75;;;;;;;20.77;57.80;97698.16;6245075;23;20438;-86
2022/09/08 12:03:11;;;;;;;2.13;0.70;;;;;;;20.76;59.29;97699.25;6131247;23;20498;-86
2022/09/08 12:06:01;;;;;;;0.60;0.60;;;;;;;20.90;57.74;97702.88;6243896;23;20024;-85
2022/09/08 12:09:18;;;;;;;0.60;0.60;;;;;;;20.97;56.95;97711.38;6242804;23;20457;-86
2022/09/08 12:12:28;;;;;;;1.05;0.70;;;;;;;20.76;56.79;97697.38;6243845;23;20460;-88
2022/09/08 12:15:29;;;;;;;0.50;0.50;;;;;;;20.58;58.13;97709.44;6218223;23;20099;-88
2022/09/08 12:18:46;;;;;;;0.60;0.60;;;;;;;20.58;57.24;97706.00;6245046;23;20035;-84
2022/09/08 12:21:37;;;;;;;0.95;0.70;;;;;;;20.72;56.30;97714.19;6240446;23;20047;-89
2022/09/08 12:24:39;;;;;;;0.70;0.70;;;;;;;20.75;53.75;97726.94;6244428;23;20016;-87
2022/09/08 12:27:56;;;;;;;1.15;0.70;;;;;;;20.47;54.34;97715.09;6244055;23;20708;-85
2022/09/08 12:30:55;;;;;;;0.60;0.60;;;;;;;20.47;56.26;97707.91;6244173;23;20020;-86
2022/09/08 12:33:46;;;;;;;0.70;0.70;;;;;;;20.41;55.27;97711.63;6175346;23;20047;-84
2022/09/08 12:36:27;;;;;;;0.82;0.63;;;;;;;20.30;55.25;97718.03;6243836;23;20043;-87
2022/09/08 12:39:25;;;;;;;0.60;0.60;;;;;;;20.25;54.35;97718.06;6218439;23;20044;-86
2022/09/08 12:42:26;;;;;;;0.82;0.60;;;;;;;20.45;53.28;97714.50;6218644;23;20039;-82
2022/09/08 12:45:27;;;;;;;0.60;0.60;;;;;;;20.73;54.29;97729.88;6244281;23;20449;-85
2022/09/08 12:48:34;;;;;;;1.02;0.60;;;;;;;21.13;52.15;97720.06;6218010;23;20024;-86
2022/09/08 12:51:34;;;;;;;1.50;0.63;;;;;;;21.24;50.64;97718.94;6218342;23;20089;-88
2022/09/08 12:54:13;;;;;;;1.30;0.60;;;;;;;21.41;50.81;97723.91;6244362;23;20035;-86
2022/09/08 12:57:17;;;;;;;0.85;0.70;;;;;;;21.21;49.81;97708.00;6243558;23;20054;-87