Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:17;;;;;;;0.10;0.10;;;;;;;1.15;89.93;98342.75;5002877;28;20081;-69
2023/04/01 00:02:43;;;;;;;0.10;0.10;;;;;;;1.13;90.16;98334.09;5001452;28;20234;-70
2023/04/01 00:05:11;;;;;;;0.10;0.10;;;;;;;1.05;90.11;98332.66;5004464;28;20080;-70
2023/04/01 00:07:39;;;;;;;0.10;0.10;;;;;;;1.02;90.36;98333.16;5004912;28;20077;-70
2023/04/01 00:10:06;;;;;;;0.10;0.10;;;;;;;1.06;90.70;98334.28;5003406;28;20050;-69
2023/04/01 00:12:33;;;;;;;0.10;0.10;;;;;;;1.09;90.44;98338.34;5001244;28;20049;-69
2023/04/01 00:14:59;;;;;;;0.10;0.10;;;;;;;1.04;90.35;98341.78;5001790;28;20064;-69
2023/04/01 00:17:25;;;;;;;0.10;0.10;;;;;;;0.99;90.50;98339.00;4999611;28;20579;-70
2023/04/01 00:19:52;;;;;;;0.10;0.10;;;;;;;0.95;90.55;98333.34;5002526;28;20568;-70
2023/04/01 00:22:18;;;;;;;0.10;0.10;;;;;;;0.95;90.61;98333.34;5003267;28;20413;-69
2023/04/01 00:24:45;;;;;;;0.10;0.10;;;;;;;0.98;90.73;98330.13;5003370;28;20042;-69
2023/04/01 00:27:11;;;;;;;0.10;0.10;;;;;;;1.02;90.52;98326.94;5003893;28;20046;-69
2023/04/01 00:29:37;;;;;;;0.10;0.10;;;;;;;0.91;90.71;98313.34;5003785;28;20045;-70
2023/04/01 00:32:04;;;;;;;0.10;0.10;;;;;;;1.04;90.21;98322.13;5001865;28;20051;-69
2023/04/01 00:34:30;;;;;;;0.10;0.10;;;;;;;0.96;90.16;98326.06;4998608;28;20058;-68
2023/04/01 00:36:56;;;;;;;0.10;0.10;;;;;;;0.98;90.15;98321.25;5003717;28;20075;-68
2023/04/01 00:39:22;;;;;;;0.10;0.10;;;;;;;0.97;90.15;98320.44;4970138;28;20061;-67
2023/04/01 00:41:50;;;;;;;0.10;0.10;;;;;;;0.95;90.14;98322.56;4986339;28;20522;-68
2023/04/01 00:44:19;;;;;;;0.10;0.10;;;;;;;0.86;90.45;98318.66;5000731;28;20444;-68
2023/04/01 00:46:45;;;;;;;0.10;0.10;;;;;;;0.82;90.58;98314.84;5000654;28;20050;-68
2023/04/01 00:49:12;;;;;;;0.10;0.10;;;;;;;0.97;91.06;98317.75;5004205;28;20115;-68
2023/04/01 00:51:40;;;;;;;0.10;0.10;;;;;;;1.08;90.80;98317.88;5004819;28;20050;-68
2023/04/01 00:54:08;;;;;;;0.10;0.10;;;;;;;1.08;90.63;98320.56;5017060;28;20045;-68
2023/04/01 00:56:35;;;;;;;;;;;;;;;1.02;90.53;98316.19;4998747;28;20530;-68
2023/04/01 00:59:08;;;;;;;0.10;0.10;;;;;;;0.96;90.71;98318.81;5002258;28;19932;-68
2023/04/01 01:01:35;;;;;;;0.10;0.10;;;;;;;0.90;90.82;98317.09;5012442;28;20062;-68
2023/04/01 01:04:02;;;;;;;0.10;0.10;;;;;;;0.95;91.13;98319.03;5004653;28;20124;-67
2023/04/01 01:06:40;;;;;;;0.10;0.10;;;;;;;0.72;91.18;98295.84;4996401;28;20058;-67
2023/04/01 01:09:28;;;;;;;0.10;0.10;;;;;;;0.82;91.52;98318.31;5001637;28;20053;-67
2023/04/01 01:12:00;;;;;;;0.10;0.10;;;;;;;0.82;91.80;98329.09;4998274;28;20525;-68
2023/04/01 01:14:41;;;;;;;0.10;0.10;;;;;;;0.84;91.96;98326.16;5002140;28;20050;-68
2023/04/01 01:17:13;;;;;;;0.10;0.10;;;;;;;0.79;92.28;98326.09;4997172;28;20061;-68
2023/04/01 01:20:02;;;;;;;0.10;0.10;;;;;;;0.84;92.16;98323.47;5002909;28;20140;-68
2023/04/01 01:22:56;;;;;;;0.10;0.10;;;;;;;0.94;92.26;98323.63;4989241;28;20053;-68
2023/04/01 01:25:44;;;;;;;0.10;0.10;;;;;;;1.05;91.67;98324.59;4999465;28;20081;-68
2023/04/01 01:28:26;;;;;;;0.10;0.10;;;;;;;0.97;91.53;98316.91;4999676;28;20591;-68
2023/04/01 01:31:00;;;;;;;0.00;0.00;;;;;;;0.97;91.64;98328.50;4986119;28;20049;-70
2023/04/01 01:33:40;;;;;;;0.10;0.10;;;;;;;0.93;91.51;98326.56;5004187;28;20426;-70
2023/04/01 01:36:12;;;;;;;0.10;0.10;;;;;;;0.94;91.54;98326.31;4993941;28;20050;-70
2023/04/01 01:38:39;;;;;;;0.10;0.10;;;;;;;0.97;91.30;98325.81;4998913;28;20054;-70
2023/04/01 01:41:08;;;;;;;0.10;0.10;;;;;;;1.02;91.21;98324.25;5013951;28;20062;-70
2023/04/01 01:43:40;;;;;;;0.10;0.10;;;;;;;0.99;91.29;98323.69;4997899;28;20073;-69
2023/04/01 01:46:11;;;;;;;0.10;0.10;;;;;;;0.95;91.13;98319.03;4998956;28;20064;-70
2023/04/01 01:48:38;;;;;;;0.10;0.10;;;;;;;0.97;91.11;98319.59;4999797;28;20428;-70
2023/04/01 01:51:06;;;;;;;0.00;0.00;;;;;;;0.96;90.81;98321.50;4983418;28;20139;-70
2023/04/01 01:53:33;;;;;;;0.10;0.10;;;;;;;0.99;90.67;98322.88;5001193;28;20053;-69
2023/04/01 01:56:00;;;;;;;0.10;0.10;;;;;;;0.97;90.46;98320.44;4981667;28;20050;-69
2023/04/01 01:58:30;;;;;;;0.10;0.10;;;;;;;1.03;90.13;98323.19;5004838;28;20053;-70
2023/04/01 02:01:00;;;;;;;0.10;0.10;;;;;;;1.01;90.23;98317.25;4999570;28;20100;-69
2023/04/01 02:03:31;;;;;;;0.10;0.10;;;;;;;1.12;89.87;98330.59;4980467;28;20485;-70
2023/04/01 02:06:00;;;;;;;0.10;0.10;;;;;;;1.19;89.63;98326.91;5000647;28;20054;-70
2023/04/01 02:08:30;;;;;;;0.10;0.10;;;;;;;1.22;89.42;98334.50;5018500;28;20038;-69
2023/04/01 02:11:00;;;;;;;0.10;0.10;;;;;;;1.15;89.36;98331.97;5001564;28;20115;-69
2023/04/01 02:13:36;;;;;;;0.10;0.10;;;;;;;1.09;89.28;98335.66;4998541;28;20092;-70
2023/04/01 02:16:07;;;;;;;0.10;0.10;;;;;;;1.10;89.50;98337.31;5002281;28;20560;-69
2023/04/01 02:18:37;;;;;;;0.10;0.10;;;;;;;1.13;89.34;98334.91;5000594;28;20081;-69
2023/04/01 02:21:05;;;;;;;0.13;0.13;;;;;;;1.12;89.13;98346.75;4983520;28;20049;-70
2023/04/01 02:23:34;;;;;;;0.10;0.10;;;;;;;1.13;89.22;98340.28;5001461;28;20458;-69
2023/04/01 02:26:03;;;;;;;0.10;0.10;;;;;;;1.18;88.88;98344.13;5003000;28;20061;-69
2023/04/01 02:28:32;;;;;;;0.10;0.10;;;;;;;1.16;88.68;98340.84;5002009;28;20081;-70
2023/04/01 02:31:02;;;;;;;0.10;0.10;;;;;;;1.15;89.02;98342.75;4997567;28;20100;-70
2023/04/01 02:33:30;;;;;;;0.10;0.10;;;;;;;1.20;88.81;98344.69;4999793;28;20056;-69
2023/04/01 02:35:56;;;;;;;0.10;0.10;;;;;;;1.25;88.64;98353.66;4998510;28;20413;-69
2023/04/01 02:38:23;;;;;;;0.10;0.10;;;;;;;1.27;88.65;98356.09;5002692;28;20532;-70
2023/04/01 02:40:51;;;;;;;0.10;0.10;;;;;;;1.18;88.54;98339.56;5003461;28;20579;-70
2023/04/01 02:43:19;;;;;;;0.10;0.10;;;;;;;1.16;88.31;98343.53;5001050;28;20584;-70
2023/04/01 02:45:45;;;;;;;0.10;0.10;;;;;;;1.19;88.46;98351.94;5003051;28;20052;-70
2023/04/01 02:48:13;;;;;;;0.10;0.10;;;;;;;1.18;88.22;98344.94;5003690;28;20046;-70
2023/04/01 02:50:40;;;;;;;0.10;0.10;;;;;;;1.17;88.20;98335.22;5004021;28;20137;-68
2023/04/01 02:53:06;;;;;;;0.10;0.10;;;;;;;1.18;88.28;98342.25;5019270;28;20573;-68
2023/04/01 02:55:32;;;;;;;0.10;0.10;;;;;;;1.10;88.27;98335.41;5004120;28;20046;-68
2023/04/01 02:57:59;;;;;;;0.10;0.10;;;;;;;1.20;88.30;98345.50;4990904;28;20136;-68
2023/04/01 03:00:27;;;;;;;0.10;0.10;;;;;;;1.15;88.05;98336.53;4966904;28;20144;-68
2023/04/01 03:02:53;;;;;;;0.10;0.10;;;;;;;1.18;88.05;98339.56;5004619;28;20081;-71
2023/04/01 03:05:20;;;;;;;0.10;0.10;;;;;;;1.24;88.04;98343.13;5002684;28;20072;-70
2023/04/01 03:07:46;;;;;;;0.10;0.10;;;;;;;1.25;87.92;98348.28;5002941;28;20100;-70
2023/04/01 03:10:13;;;;;;;0.10;0.10;;;;;;;1.26;88.17;98341.00;5002007;28;20372;-70
2023/04/01 03:12:39;;;;;;;0.20;0.20;;;;;;;1.34;87.72;98354.06;5005112;28;20064;-70
2023/04/01 03:15:06;;;;;;;0.55;0.20;;;;;;;1.38;87.63;98351.66;5002760;28;20049;-70
2023/04/01 03:17:34;;;;;;;0.10;0.10;;;;;;;1.35;87.53;98358.38;4985577;28;20057;-70
2023/04/01 03:20:00;;;;;;;0.10;0.10;;;;;;;1.29;87.85;98347.78;5002414;28;20057;-70
2023/04/01 03:22:26;;;;;;;0.10;0.10;;;;;;;1.44;87.50;98355.22;4984719;28;20069;-70
2023/04/01 03:24:52;;;;;;;0.10;0.10;;;;;;;1.42;87.56;98366.28;5008581;28;20556;-68
2023/04/01 03:27:19;;;;;;;0.10;0.10;;;;;;;1.36;87.64;98361.84;5004518;28;20513;-68
2023/04/01 03:29:45;;;;;;;0.10;0.10;;;;;;;1.41;87.21;98372.72;5002847;28;20054;-68
2023/04/01 03:32:12;;;;;;;0.57;0.10;;;;;;;1.44;87.15;98368.69;5002996;28;20077;-67
2023/04/01 03:34:40;;;;;;;0.10;0.10;;;;;;;1.39;87.03;98378.34;5001499;28;20050;-67
2023/04/01 03:37:07;;;;;;;0.10;0.10;;;;;;;1.42;87.25;98372.44;5000354;28;20050;-68
2023/04/01 03:39:33;;;;;;;0.10;0.10;;;;;;;1.41;87.14;98384.28;5003051;28;20072;-68
2023/04/01 03:41:59;;;;;;;0.45;0.10;;;;;;;1.44;87.11;98382.16;4999885;28;20058;-68
2023/04/01 03:44:26;;;;;;;0.10;0.10;;;;;;;1.48;86.86;98384.13;5002096;28;20046;-68
2023/04/01 03:46:53;;;;;;;0.00;0.00;;;;;;;1.53;86.86;98381.47;5001579;28;20453;-68
2023/04/01 03:49:19;;;;;;;0.10;0.10;;;;;;;1.49;86.89;98385.75;5002756;28;20227;-68
2023/04/01 03:51:47;;;;;;;0.10;0.10;;;;;;;1.43;87.01;98378.66;4968992;28;20041;-68
2023/04/01 03:54:13;;;;;;;0.10;0.10;;;;;;;1.44;87.21;98384.84;5003613;28;20041;-68
2023/04/01 03:56:39;;;;;;;0.10;0.10;;;;;;;1.37;87.14;98388.56;5001560;28;20054;-71
2023/04/01 03:59:07;;;;;;;0.10;0.10;;;;;;;1.39;87.34;98397.19;5001592;28;20112;-68
2023/04/01 04:01:34;;;;;;;;;;;;;;;1.40;87.17;98403.38;5003549;28;20054;-68
2023/04/01 04:04:01;;;;;;;0.10;0.10;;;;;;;1.40;86.91;98411.47;4963585;28;19965;-70
2023/04/01 04:06:27;;;;;;;0.10;0.10;;;;;;;1.38;86.74;98409.03;5001202;28;20042;-67
2023/04/01 04:08:55;;;;;;;0.10;0.10;;;;;;;1.33;86.61;98405.47;5003191;28;20423;-68
2023/04/01 04:11:22;;;;;;;0.10;0.10;;;;;;;1.30;86.87;98414.84;5002634;28;20053;-67
2023/04/01 04:13:52;;;;;;;0.20;0.20;;;;;;;1.31;86.89;98419.16;5002787;28;20042;-67
2023/04/01 04:16:19;;;;;;;0.10;0.10;;;;;;;1.28;87.03;98411.59;5003304;28;20517;-68
2023/04/01 04:18:51;;;;;;;0.10;0.10;;;;;;;1.27;87.12;98412.66;5000318;28;20053;-67
2023/04/01 04:21:17;;;;;;;0.10;0.10;;;;;;;1.24;87.19;98422.03;5001174;28;20543;-67
2023/04/01 04:23:44;;;;;;;0.10;0.10;;;;;;;1.18;87.42;98428.41;5006256;28;20526;-67
2023/04/01 04:26:15;;;;;;;0.10;0.10;;;;;;;1.21;87.25;98427.91;4987159;28;20592;-68
2023/04/01 04:28:42;;;;;;;0.10;0.10;;;;;;;1.28;87.30;98427.75;5005212;28;20058;-68
2023/04/01 04:31:08;;;;;;;0.10;0.10;;;;;;;1.27;87.62;98423.41;5007698;28;20088;-68
2023/04/01 04:33:35;;;;;;;0.10;0.10;;;;;;;1.34;87.97;98432.16;5000939;28;20509;-68
2023/04/01 04:36:04;;;;;;;0.10;0.10;;;;;;;1.34;88.11;98425.94;4999737;28;20054;-67
2023/04/01 04:38:30;;;;;;;;;;;;;;;1.38;88.03;98427.06;5022406;28;20576;-68
2023/04/01 04:40:57;;;;;;;0.10;0.10;;;;;;;1.29;87.67;98423.19;5003822;28;20049;-67
2023/04/01 04:43:25;;;;;;;0.10;0.10;;;;;;;1.22;87.56;98429.53;5002959;28;20056;-67
2023/04/01 04:45:51;;;;;;;;;;;;;;;1.28;88.01;98435.81;4996227;28;20112;-67
2023/04/01 04:48:20;;;;;;;0.15;0.15;;;;;;;1.35;87.91;98439.19;5000523;28;19972;-67
2023/04/01 04:50:48;;;;;;;0.10;0.10;;;;;;;1.23;87.43;98412.31;5001839;28;20664;-67
2023/04/01 04:53:15;;;;;;;0.10;0.10;;;;;;;1.35;87.50;98416.78;5004535;28;20064;-68
2023/04/01 04:55:46;;;;;;;0.10;0.10;;;;;;;1.62;87.28;98454.59;4994770;28;20049;-67
2023/04/01 04:58:25;;;;;;;0.10;0.10;;;;;;;1.66;87.31;98453.06;4993841;28;20042;-68
2023/04/01 05:00:51;;;;;;;0.15;0.15;;;;;;;1.68;86.99;98452.81;4991932;28;20141;-68
2023/04/01 05:03:22;;;;;;;0.10;0.10;;;;;;;1.67;86.81;98457.38;4998372;28;20050;-68
2023/04/01 05:05:50;;;;;;;0.10;0.10;;;;;;;1.70;87.28;98459.59;4998346;28;20050;-68
2023/04/01 05:08:16;;;;;;;0.20;0.20;;;;;;;1.80;86.97;98458.91;5001114;28;20046;-68
2023/04/01 05:10:42;;;;;;;0.20;0.20;;;;;;;1.90;86.93;98462.78;4996315;28;20070;-68
2023/04/01 05:13:09;;;;;;;0.10;0.10;;;;;;;1.97;86.92;98466.09;4995337;28;20049;-68
2023/04/01 05:15:37;;;;;;;0.20;0.20;;;;;;;2.05;86.36;98465.69;5001628;28;20040;-67
2023/04/01 05:18:03;;;;;;;0.10;0.10;;;;;;;2.17;85.90;98467.41;4991656;28;20046;-68
2023/04/01 05:20:29;;;;;;;0.20;0.20;;;;;;;2.27;85.73;98464.84;4996160;28;20057;-67
2023/04/01 05:22:56;;;;;;;0.10;0.10;;;;;;;2.34;85.51;98465.47;4999968;28;20085;-68
2023/04/01 05:25:22;;;;;;;0.10;0.10;;;;;;;2.35;85.30;98456.31;5001224;28;20093;-67
2023/04/01 05:27:48;;;;;;;0.10;0.10;;;;;;;2.31;85.06;98459.75;5001365;28;20050;-68
2023/04/01 05:30:14;;;;;;;0.20;0.20;;;;;;;2.26;85.50;98463.22;5004839;28;20112;-68
2023/04/01 05:32:58;;;;;;;0.20;0.20;;;;;;;2.41;85.69;98454.44;4987187;28;20061;-67
2023/04/01 05:35:24;;;;;;;0.10;0.10;;;;;;;2.51;85.70;98465.34;5003228;28;20045;-67
2023/04/01 05:37:50;;;;;;;0.20;0.20;;;;;;;2.50;86.09;98465.63;5002866;28;20053;-68
2023/04/01 05:40:17;;;;;;;0.10;0.10;;;;;;;2.40;86.62;98469.84;5000619;28;20049;-68
2023/04/01 05:42:44;;;;;;;0.10;0.10;;;;;;;2.32;87.33;98469.47;4997791;28;20058;-68
2023/04/01 05:45:11;;;;;;;0.20;0.20;;;;;;;2.34;87.88;98478.13;4985912;28;20363;-68
2023/04/01 05:48:00;;;;;;;0.15;0.15;;;;;;;2.33;88.49;98482.69;4997936;28;20057;-68
2023/04/01 05:50:30;;;;;;;0.25;0.25;;;;;;;2.33;88.31;98481.91;4999251;28;20061;-67
2023/04/01 05:52:56;;;;;;;0.20;0.20;;;;;;;2.34;88.78;98478.97;4990417;28;20050;-68
2023/04/01 05:55:22;;;;;;;0.20;0.20;;;;;;;2.40;89.36;98487.91;5001073;28;20061;-68
2023/04/01 05:57:50;;;;;;;0.20;0.20;;;;;;;2.39;89.80;98484.41;4998026;28;20564;-68
2023/04/01 06:00:17;;;;;;;0.20;0.20;;;;;;;2.39;89.95;98486.28;4985653;28;20498;-68
2023/04/01 06:02:43;;;;;;;0.20;0.20;;;;;;;2.46;90.28;98494.16;5002515;28;20061;-68
2023/04/01 06:05:16;;;;;;;0.20;0.20;;;;;;;2.55;90.66;98492.66;4996667;28;20136;-67
2023/04/01 06:07:42;;;;;;;0.20;0.20;;;;;;;2.67;90.58;98496.03;4999359;28;20056;-68
2023/04/01 06:10:13;;;;;;;0.35;0.30;;;;;;;2.76;90.55;98495.56;4998524;28;20042;-68
2023/04/01 06:12:48;;;;;;;0.20;0.20;;;;;;;2.92;90.38;98501.94;5006292;28;20050;-68
2023/04/01 06:15:25;;;;;;;0.20;0.20;;;;;;;3.06;89.91;98494.22;5001829;28;20050;-68
2023/04/01 06:18:06;;;;;;;0.20;0.20;;;;;;;3.20;88.95;98498.09;5006589;28;20052;-67
2023/04/01 06:20:43;;;;;;;0.30;0.20;;;;;;;3.40;88.17;98497.44;5002651;28;20046;-68
2023/04/01 06:23:30;;;;;;;0.20;0.20;;;;;;;3.60;87.35;98495.97;5004398;28;20050;-71
2023/04/01 06:26:09;;;;;;;0.20;0.20;;;;;;;3.76;86.21;98501.44;4987996;28;20492;-71
2023/04/01 06:29:07;;;;;;;0.20;0.20;;;;;;;3.91;84.97;98508.84;5007665;28;20049;-71
2023/04/01 06:31:47;;;;;;;0.20;0.20;;;;;;;4.25;84.17;98503.06;4997785;28;20549;-71
2023/04/01 06:34:35;;;;;;;0.20;0.20;;;;;;;4.48;82.82;98506.34;5001099;28;20092;-70
2023/04/01 06:37:29;;;;;;;0.20;0.20;;;;;;;4.55;80.97;98501.53;5023881;28;20050;-70
2023/04/01 06:40:12;;;;;;;0.20;0.20;;;;;;;4.56;79.36;98508.56;5022188;28;20050;-68
2023/04/01 06:42:54;;;;;;;0.20;0.20;;;;;;;4.52;78.46;98510.97;5005354;28;20072;-68
2023/04/01 06:45:49;;;;;;;0.20;0.20;;;;;;;4.43;77.44;98506.34;4990441;28;20478;-70
2023/04/01 06:48:47;;;;;;;0.20;0.20;;;;;;;4.42;77.54;98516.34;4999659;28;20077;-67
2023/04/01 06:51:56;;;;;;;0.20;0.20;;;;;;;4.40;76.74;98518.50;4992800;28;20038;-67
2023/04/01 06:54:48;;;;;;;0.20;0.20;;;;;;;4.30;76.80;98522.00;5000391;28;20050;-67
2023/04/01 06:57:42;;;;;;;0.10;0.10;;;;;;;4.04;76.91;98529.19;4991927;28;20058;-67
2023/04/01 07:00:19;;;;;;;0.20;0.20;;;;;;;3.98;77.57;98531.06;5000522;28;20049;-67
2023/04/01 07:02:53;;;;;;;0.10;0.10;;;;;;;3.89;77.89;98530.75;5016982;28;20058;-67
2023/04/01 07:05:20;;;;;;;0.13;0.13;;;;;;;3.83;77.89;98529.88;5001945;28;20754;-67
2023/04/01 07:07:52;;;;;;;0.10;0.10;;;;;;;3.88;77.93;98533.69;5001868;28;20049;-67
2023/04/01 07:10:25;;;;;;;0.20;0.20;;;;;;;3.89;77.80;98538.84;4985794;28;20050;-67
2023/04/01 07:13:17;;;;;;;0.20;0.20;;;;;;;3.89;77.93;98532.63;5000299;28;20061;-67
2023/04/01 07:16:06;;;;;;;0.20;0.20;;;;;;;3.95;77.91;98537.00;4996058;28;20398;-67
2023/04/01 07:18:42;;;;;;;0.10;0.10;;;;;;;3.93;77.32;98539.94;4976980;28;20050;-67
2023/04/01 07:21:19;;;;;;;0.10;0.10;;;;;;;3.81;77.22;98536.63;5002967;28;20428;-67
2023/04/01 07:23:47;;;;;;;0.20;0.20;;;;;;;3.89;77.17;98543.44;4969906;28;20513;-67
2023/04/01 07:26:35;;;;;;;0.20;0.20;;;;;;;4.09;77.02;98530.03;5000424;28;20344;-67
2023/04/01 07:29:11;;;;;;;0.20;0.20;;;;;;;4.32;76.43;98536.06;4991918;28;20058;-67
2023/04/01 07:31:54;;;;;;;0.20;0.20;;;;;;;4.57;75.75;98537.25;4997733;28;20109;-67
2023/04/01 07:34:26;;;;;;;0.20;0.20;;;;;;;4.81;74.44;98534.06;4998608;28;20049;-67
2023/04/01 07:37:02;;;;;;;0.20;0.20;;;;;;;4.95;74.05;98537.88;4997801;28;20061;-67
2023/04/01 07:39:37;;;;;;;0.20;0.20;;;;;;;5.34;73.44;98535.75;4997995;28;20058;-67
2023/04/01 07:42:28;;;;;;;0.20;0.20;;;;;;;5.69;71.88;98547.66;5002679;28;20116;-67
2023/04/01 07:45:07;;;;;;;0.20;0.20;;;;;;;5.91;70.21;98543.81;5000011;28;20465;-67
2023/04/01 07:47:49;;;;;;;0.30;0.30;;;;;;;6.04;69.24;98553.34;4996229;28;20509;-67
2023/04/01 07:50:24;;;;;;;0.20;0.20;;;;;;;6.07;68.90;98552.78;5001753;28;20064;-67
2023/04/01 07:52:58;;;;;;;0.30;0.30;;;;;;;6.39;67.84;98557.81;5002609;28;20433;-70
2023/04/01 07:55:32;;;;;;;0.20;0.20;;;;;;;6.76;66.79;98557.66;5000159;28;20054;-70
2023/04/01 07:58:08;;;;;;;0.30;0.30;;;;;;;7.00;66.12;98556.97;5011656;28;20038;-70
2023/04/01 08:00:47;;;;;;;0.20;0.20;;;;;;;6.99;65.93;98558.91;4994082;28;20050;-70
2023/04/01 08:03:35;;;;;;;0.20;0.20;;;;;;;7.02;65.36;98563.75;5013851;28;20053;-70
2023/04/01 08:06:13;;;;;;;0.20;0.20;;;;;;;7.11;65.53;98561.25;5013150;28;20338;-70
2023/04/01 08:08:50;;;;;;;0.25;0.25;;;;;;;7.45;64.97;98559.66;4998662;28;20049;-70
2023/04/01 08:11:48;;;;;;;0.20;0.20;;;;;;;7.85;63.78;98559.59;4992035;28;20092;-70
2023/04/01 08:14:42;;;;;;;0.40;0.20;;;;;;;7.81;62.61;98556.63;4998000;28;20486;-70
2023/04/01 08:17:35;;;;;;;0.20;0.20;;;;;;;7.90;61.77;98557.63;5000889;28;20527;-70
2023/04/01 08:20:18;;;;;;;0.20;0.20;;;;;;;7.87;61.50;98566.34;4999961;28;20042;-70
2023/04/01 08:22:50;;;;;;;0.30;0.30;;;;;;;8.30;61.45;98570.28;5003254;28;20057;-69
2023/04/01 08:25:27;;;;;;;0.30;0.30;;;;;;;8.88;59.78;98568.50;4996247;28;20111;-70
2023/04/01 08:28:00;;;;;;;0.30;0.30;;;;;;;9.88;56.63;98570.22;4994188;28;20410;-70
2023/04/01 08:30:35;;;;;;;0.30;0.30;;;;;;;10.26;54.75;98565.72;4999782;28;20054;-70
2023/04/01 08:33:10;;;;;;;0.30;0.30;;;;;;;10.15;54.54;98573.31;4998051;28;20598;-70
2023/04/01 08:35:41;;;;;;;0.30;0.30;;;;;;;10.39;53.85;98564.09;4987039;28;20082;-67
2023/04/01 08:38:13;;;;;;;0.30;0.30;;;;;;;11.02;52.10;98570.75;5005059;28;20050;-67
2023/04/01 08:40:57;;;;;;;0.30;0.30;;;;;;;11.78;50.45;98562.91;4995839;28;20065;-68
2023/04/01 08:43:54;;;;;;;0.30;0.30;;;;;;;12.53;48.06;98570.56;4995463;28;20050;-69
2023/04/01 08:46:47;;;;;;;0.30;0.30;;;;;;;13.12;46.49;98574.88;4976750;28;20538;-68
2023/04/01 08:49:32;;;;;;;0.40;0.40;;;;;;;13.73;44.38;98576.78;4980579;28;20418;-69
2023/04/01 08:52:18;;;;;;;0.40;0.40;;;;;;;14.18;42.73;98581.06;4999897;28;20551;-68
2023/04/01 08:55:25;;;;;;;0.40;0.40;;;;;;;14.92;40.35;98566.31;4999292;28;20615;-70
2023/04/01 08:58:28;;;;;;;0.50;0.50;;;;;;;14.22;40.72;98586.72;4998981;28;20567;-71
2023/04/01 09:01:26;;;;;;;0.40;0.40;;;;;;;13.15;43.05;98590.69;4999301;28;20058;-71
2023/04/01 09:04:13;;;;;;;0.50;0.50;;;;;;;12.69;43.00;98601.06;4996611;28;20050;-70
2023/04/01 09:06:57;;;;;;;0.50;0.50;;;;;;;13.30;41.69;98588.59;4986738;28;20056;-70
2023/04/01 09:09:57;;;;;;;0.30;0.30;;;;;;;13.40;41.02;98598.44;5000292;28;20057;-71
2023/04/01 09:12:59;;;;;;;0.60;0.60;;;;;;;13.82;40.62;98593.28;4999669;28;20955;-70
2023/04/01 09:15:42;;;;;;;0.60;0.60;;;;;;;14.77;39.13;98595.22;5000877;28;20062;-70
2023/04/01 09:18:49;;;;;;;0.50;0.50;;;;;;;15.13;38.53;98598.56;4996741;28;20053;-70
2023/04/01 09:21:40;;;;;;;0.60;0.60;;;;;;;14.75;38.65;98589.25;4997549;28;20127;-71
2023/04/01 09:24:44;;;;;;;0.70;0.70;;;;;;;14.68;39.23;98597.97;4993830;28;20065;-73
2023/04/01 09:27:30;;;;;;;0.60;0.60;;;;;;;15.03;38.67;98597.81;4977289;28;20045;-70
2023/04/01 09:30:24;;;;;;;0.60;0.60;;;;;;;15.57;36.30;98600.97;4994582;28;20042;-70
2023/04/01 09:33:19;;;;;;;0.40;0.40;;;;;;;16.21;35.05;98609.13;4982450;28;20062;-68
2023/04/01 09:35:47;;;;;;;0.40;0.40;;;;;;;14.70;37.28;98601.19;5001867;28;20053;-68
2023/04/01 09:38:28;;;;;;;0.30;0.30;;;;;;;13.49;40.27;98614.94;5000664;28;20669;-68
2023/04/01 09:40:57;;;;;;;0.55;0.55;;;;;;;13.55;40.57;98616.38;5001058;28;20082;-68
2023/04/01 09:43:57;;;;;;;0.60;0.60;;;;;;;14.44;39.04;98613.16;4307365;28;10001581;-68
2023/04/01 09:46:33;;;;;;;0.30;0.30;;;;;;;14.02;39.55;98622.00;4995554;28;20058;-69
2023/04/01 09:49:37;;;;;;;0.40;0.40;;;;;;;13.12;40.83;98620.69;5014992;28;20097;-68
2023/04/01 09:52:26;;;;;;;0.30;0.30;;;;;;;11.90;43.48;98617.94;4996610;28;20050;-68
2023/04/01 09:55:21;;;;;;;0.40;0.40;;;;;;;11.25;44.74;98628.22;5000903;28;20049;-68
2023/04/01 09:58:21;;;;;;;0.50;0.50;;;;;;;11.84;43.43;98630.16;4998988;28;20076;-68
2023/04/01 10:01:34;;;;;;;0.40;0.40;;;;;;;12.30;41.81;98639.13;5000244;28;20539;-68
2023/04/01 10:04:53;;;;;;;0.40;0.40;;;;;;;11.86;42.70;98636.13;5010953;28;20054;-69
2023/04/01 10:08:01;;;;;;;0.68;0.68;;;;;;;12.72;41.13;98625.16;4944001;28;20049;-68
2023/04/01 10:10:56;;;;;;;0.80;0.80;;;;;;;13.64;40.25;98628.19;5003584;28;20424;-68
2023/04/01 10:13:56;;;;;;;1.00;1.00;;;;;;;15.38;36.84;98646.31;5000023;28;20049;-68
2023/04/01 10:16:45;;;;;;;0.80;0.80;;;;;;;16.22;34.43;98663.91;5004274;28;20165;-68
2023/04/01 10:19:30;;;;;;;0.90;0.90;;;;;;;15.81;34.75;98657.34;4999458;28;20539;-69
2023/04/01 10:22:24;;;;;;;0.70;0.70;;;;;;;16.53;32.64;98651.56;4999515;28;20120;-69
2023/04/01 10:25:28;;;;;;;1.00;1.00;;;;;;;16.08;32.11;98668.94;5004266;28;20057;-68
2023/04/01 10:28:29;;;;;;;1.00;1.00;;;;;;;16.08;32.22;98653.22;4990956;28;20057;-68
2023/04/01 10:32:04;;;;;;;0.80;0.80;;;;;;;15.98;33.07;98657.19;5009173;28;20517;-69
2023/04/01 10:35:14;;;;;;;1.10;1.10;;;;;;;16.64;31.82;98654.72;5006642;28;20053;-68
2023/04/01 10:38:19;;;;;;;0.90;0.90;;;;;;;17.42;30.77;98645.72;5001805;28;20556;-69
2023/04/01 10:40:58;;;;;;;0.93;0.93;;;;;;;17.72;29.99;98662.78;5003953;28;20049;-68
2023/04/01 10:44:33;;;;;;;1.10;1.10;;;;;;;17.88;30.56;98659.25;4966048;28;20054;-69
2023/04/01 10:47:40;;;;;;;1.20;1.20;;;;;;;18.03;29.07;98671.56;5017683;28;20538;-70
2023/04/01 10:50:25;;;;;;;1.10;1.10;;;;;;;17.78;29.88;98657.81;5004186;28;20068;-70
2023/04/01 10:53:10;;;;;;;;;;;;;;;18.40;28.76;98670.53;5005889;28;20053;-71
2023/04/01 10:56:34;;;;;;;0.93;0.93;;;;;;;19.08;28.10;98677.03;4998646;28;19932;-71
2023/04/01 10:59:57;;;;;;;1.10;1.10;;;;;;;18.72;28.07;98678.88;5009645;28;20150;-71
2023/04/01 11:03:18;;;;;;;1.10;1.10;;;;;;;19.06;27.89;98664.69;5003657;28;20429;-72
2023/04/01 11:06:45;;;;;;;1.20;1.20;;;;;;;20.34;26.52;98680.06;5001283;28;20041;-71
2023/04/01 11:09:58;;;;;;;1.30;1.20;;;;;;;20.07;26.29;98672.44;5002133;28;20057;-71
2023/04/01 11:12:55;;;;;;;1.30;1.20;;;;;;;20.23;25.92;98661.22;4984905;28;20060;-71
2023/04/01 11:15:37;;;;;;;1.10;1.10;;;;;;;20.24;26.04;98662.81;5003929;28;20054;-70
2023/04/01 11:18:40;;;;;;;0.57;0.57;;;;;;;19.28;26.81;98671.53;5021135;28;20048;-69
2023/04/01 11:21:46;;;;;;;1.30;1.20;;;;;;;17.72;29.55;98673.03;4979312;28;20141;-69
2023/04/01 11:24:28;;;;;;;0.98;0.90;;;;;;;18.91;28.10;98669.84;4996376;28;20085;-69
2023/04/01 11:27:41;;;;;;;1.30;1.20;;;;;;;20.23;26.61;98677.09;4998202;28;20057;-69
2023/04/01 11:30:20;;;;;;;1.33;1.23;;;;;;;20.64;24.87;98665.50;5001465;28;20081;-69
2023/04/01 11:32:53;;;;;;;1.20;1.20;;;;;;;20.69;24.33;98666.00;5000206;28;20042;-69
2023/04/01 11:35:46;;;;;;;0.40;0.40;;;;;;;19.13;26.42;98671.19;4986621;28;20073;-69
2023/04/01 11:38:26;;;;;;;0.50;0.50;;;;;;;16.82;29.30;98679.34;4979415;28;20047;-69
2023/04/01 11:41:00;;;;;;;0.50;0.50;;;;;;;15.62;31.09;98672.41;4998989;28;20042;-69
2023/04/01 11:43:55;;;;;;;0.40;0.40;;;;;;;14.72;32.17;98678.72;5002759;28;20073;-69
2023/04/01 11:46:48;;;;;;;0.40;0.40;;;;;;;14.13;34.01;98688.44;4999960;28;20148;-69
2023/04/01 11:49:40;;;;;;;0.40;0.40;;;;;;;13.53;34.62;98666.16;4994977;28;20042;-67
2023/04/01 11:52:47;;;;;;;0.40;0.40;;;;;;;12.99;35.35;98672.63;4999348;28;20544;-68
2023/04/01 11:55:23;;;;;;;0.30;0.30;;;;;;;12.79;36.01;98667.75;4973556;28;20504;-68
2023/04/01 11:58:27;;;;;;;0.40;0.40;;;;;;;12.68;36.07;98683.69;5002594;28;20042;-67
2023/04/01 12:01:08;;;;;;;0.30;0.30;;;;;;;12.50;36.01;98689.09;4996949;28;20468;-67
2023/04/01 12:04:00;;;;;;;0.40;0.40;;;;;;;12.17;36.63;98681.13;5003375;28;20069;-67
2023/04/01 12:06:33;;;;;;;0.40;0.40;;;;;;;11.98;37.34;98678.59;5001477;28;20148;-67
2023/04/01 12:09:10;;;;;;;0.30;0.30;;;;;;;12.04;37.23;98683.66;5007123;28;20089;-67
2023/04/01 12:11:44;;;;;;;0.70;0.40;;;;;;;11.86;38.02;98692.81;5004745;28;20052;-67
2023/04/01 12:14:19;;;;;;;0.30;0.30;;;;;;;11.72;38.73;98698.34;5002717;28;20136;-67
2023/04/01 12:16:54;;;;;;;0.30;0.30;;;;;;;11.70;38.36;98708.81;5001091;28;20492;-67
2023/04/01 12:19:31;;;;;;;0.30;0.30;;;;;;;11.65;38.13;98704.25;5003513;28;20626;-67
2023/04/01 12:22:06;;;;;;;;;;;;;;;11.59;38.25;98697.28;5002801;28;20424;-67
2023/04/01 12:24:50;;;;;;;0.30;0.30;;;;;;;11.96;38.15;98689.84;5004011;28;19925;-67
2023/04/01 12:27:43;;;;;;;0.50;0.50;;;;;;;12.34;38.36;98684.00;5007212;28;20441;-67
2023/04/01 12:30:26;;;;;;;0.40;0.40;;;;;;;12.80;37.39;98680.34;4999171;28;20084;-67
2023/04/01 12:33:04;;;;;;;0.40;0.40;;;;;;;12.79;37.79;98695.97;4999284;28;20176;-67