Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:23;;;;;;;11.8;8.7;;;;;;;;;;;;;
2021/10/05 00:02:48;;;;;;;12.1;8;;;;;;;;;;;;;
2021/10/05 00:05:13;;;;;;;11.4;8.4;;;;;;;;;;;;;
2021/10/05 00:07:38;;;;;;;10.8;6.4;;;;;;;;;;;;;
2021/10/05 00:10:03;;;;;;;8.2;6.4;;;;;;;;;;;;;
2021/10/05 00:12:29;;;;;;;7.4;5.4;;;;;;;;;;;;;
2021/10/05 00:15:06;;;;;;;6.5;4.9;;;;;;;;;;;;;
2021/10/05 00:17:20;;;;;;;5.8;4.9;;;;;;;;;;;;;
2021/10/05 00:19:45;;;;;;;7;5.2;;;;;;;;;;;;;
2021/10/05 00:22:11;;;;;;;7.1;5.4;;;;;;;;;;;;;
2021/10/05 00:24:36;;;;;;;7.3;5.8;;;;;;;;;;;;;
2021/10/05 00:27:02;;;;;;;9.3;6.2;;;;;;;;;;;;;
2021/10/05 00:29:27;;;;;;;11.6;6.5;;;;;;;;;;;;;
2021/10/05 00:31:52;;;;;;;8.4;6.1;;;;;;;;;;;;;
2021/10/05 00:34:18;;;;;;;10.2;6.8;;;;;;;;;;;;;
2021/10/05 00:36:44;;;;;;;8.8;6.6;;;;;;;;;;;;;
2021/10/05 00:39:08;;;;;;;10.8;7.5;;;;;;;;;;;;;
2021/10/05 00:41:33;;;;;;;10;7.4;;;;;;;;;;;;;
2021/10/05 00:43:58;;;;;;;10.2;7.6;;;;;;;;;;;;;
2021/10/05 00:46:23;;;;;;;9.3;6.8;;;;;;;;;;;;;
2021/10/05 00:48:48;;;;;;;9.6;6.7;;;;;;;;;;;;;
2021/10/05 00:51:13;;;;;;;9.3;6.9;;;;;;;;;;;;;
2021/10/05 00:53:39;;;;;;;11;8;;;;;;;;;;;;;
2021/10/05 00:56:04;;;;;;;12.5;9;;;;;;;;;;;;;
2021/10/05 00:58:29;;;;;;;13.1;8.7;;;;;;;;;;;;;
2021/10/05 01:00:54;;;;;;;10.4;7.5;;;;;;;;;;;;;
2021/10/05 01:03:19;;;;;;;10.1;7;;;;;;;;;;;;;
2021/10/05 01:05:54;;;;;;;10.6;7.1;;;;;;;;;;;;;
2021/10/05 01:08:19;;;;;;;9.3;6.7;;;;;;;;;;;;;
2021/10/05 01:10:44;;;;;;;9.5;7.1;;;;;;;;;;;;;
2021/10/05 01:13:09;;;;;;;8.4;6.5;;;;;;;;;;;;;
2021/10/05 01:15:35;;;;;;;9.9;6.8;;;;;;;;;;;;;
2021/10/05 01:18:00;;;;;;;9.7;7.1;;;;;;;;;;;;;
2021/10/05 01:20:25;;;;;;;9;6.9;;;;;;;;;;;;;
2021/10/05 01:22:50;;;;;;;14.8;9.9;;;;;;;;;;;;;
2021/10/05 01:25:15;;;;;;;16.1;10.4;;;;;;;;;;;;;
2021/10/05 01:27:40;;;;;;;14.9;10.3;;;;;;;;;;;;;
2021/10/05 01:30:06;;;;;;;20.2;13.1;;;;;;;;;;;;;
2021/10/05 01:32:31;;;;;;;22.6;14.5;;;;;;;;;;;;;
2021/10/05 01:34:57;;;;;;;22;14.4;;;;;;;;;;;;;
2021/10/05 01:37:22;;;;;;;25.3;15;;;;;;;;;;;;;
2021/10/05 01:39:48;;;;;;;28.5;17.2;;;;;;;;;;;;;
2021/10/05 01:42:13;;;;;;;31.4;18.3;;;;;;;;;;;;;
2021/10/05 01:44:38;;;;;;;28.4;17.3;;;;;;;;;;;;;
2021/10/05 01:47:03;;;;;;;29.1;17.7;;;;;;;;;;;;;
2021/10/05 01:49:28;;;;;;;29.7;17;;;;;;;;;;;;;
2021/10/05 01:51:53;;;;;;;28.7;17.1;;;;;;;;;;;;;
2021/10/05 01:54:18;;;;;;;28.4;16.9;;;;;;;;;;;;;
2021/10/05 01:56:44;;;;;;;28.1;15.8;;;;;;;;;;;;;
2021/10/05 01:59:09;;;;;;;27.7;16.8;;;;;;;;;;;;;
2021/10/05 02:01:34;;;;;;;28.8;17;;;;;;;;;;;;;
2021/10/05 02:03:59;;;;;;;25.8;15.4;;;;;;;;;;;;;
2021/10/05 02:06:24;;;;;;;24.9;14.3;;;;;;;;;;;;;
2021/10/05 02:08:49;;;;;;;25.3;15;;;;;;;;;;;;;
2021/10/05 02:11:15;;;;;;;21.6;13;;;;;;;;;;;;;
2021/10/05 02:13:41;;;;;;;20.3;13;;;;;;;;;;;;;
2021/10/05 02:16:05;;;;;;;21.7;13.2;;;;;;;;;;;;;
2021/10/05 02:18:30;;;;;;;19.1;12.5;;;;;;;;;;;;;
2021/10/05 02:20:57;;;;;;;20.1;12.5;;;;;;;;;;;;;
2021/10/05 02:23:21;;;;;;;22.1;13.1;;;;;;;;;;;;;
2021/10/05 02:25:46;;;;;;;20.5;12.2;;;;;;;;;;;;;
2021/10/05 02:28:11;;;;;;;22.3;12.7;;;;;;;;;;;;;
2021/10/05 02:30:36;;;;;;;25.1;14.6;;;;;;;;;;;;;
2021/10/05 02:33:01;;;;;;;24.3;13.7;;;;;;;;;;;;;
2021/10/05 02:35:27;;;;;;;23.9;14.6;;;;;;;;;;;;;
2021/10/05 02:37:52;;;;;;;23.8;14.8;;;;;;;;;;;;;
2021/10/05 02:40:17;;;;;;;27.5;15.2;;;;;;;;;;;;;
2021/10/05 02:42:42;;;;;;;26.4;14.8;;;;;;;;;;;;;
2021/10/05 02:45:07;;;;;;;25.1;14.8;;;;;;;;;;;;;
2021/10/05 02:47:33;;;;;;;23;14.3;;;;;;;;;;;;;
2021/10/05 02:49:58;;;;;;;22.2;13.9;;;;;;;;;;;;;
2021/10/05 02:52:23;;;;;;;24.6;14.1;;;;;;;;;;;;;
2021/10/05 02:54:48;;;;;;;25.4;14.4;;;;;;;;;;;;;
2021/10/05 02:57:13;;;;;;;26.1;14.4;;;;;;;;;;;;;
2021/10/05 02:59:38;;;;;;;23.9;13.6;;;;;;;;;;;;;
2021/10/05 03:02:03;;;;;;;26;14.7;;;;;;;;;;;;;
2021/10/05 03:04:28;;;;;;;21.6;13.4;;;;;;;;;;;;;
2021/10/05 03:06:53;;;;;;;27.6;13.7;;;;;;;;;;;;;
2021/10/05 03:09:19;;;;;;;15.9;10.4;;;;;;;;;;;;;
2021/10/05 03:11:44;;;;;;;17.3;10.3;;;;;;;;;;;;;
2021/10/05 03:14:10;;;;;;;17.4;10.5;;;;;;;;;;;;;
2021/10/05 03:16:35;;;;;;;18.2;10.7;;;;;;;;;;;;;
2021/10/05 03:19:00;;;;;;;16.6;10;;;;;;;;;;;;;
2021/10/05 03:21:25;;;;;;;18.6;11.6;;;;;;;;;;;;;
2021/10/05 03:23:50;;;;;;;17.7;10.7;;;;;;;;;;;;;
2021/10/05 03:26:16;;;;;;;15.9;10.2;;;;;;;;;;;;;
2021/10/05 03:28:41;;;;;;;15.3;9.4;;;;;;;;;;;;;
2021/10/05 03:31:06;;;;;;;16.3;9;;;;;;;;;;;;;
2021/10/05 03:33:31;;;;;;;15.7;9.9;;;;;;;;;;;;;
2021/10/05 03:35:56;;;;;;;15.7;9.7;;;;;;;;;;;;;
2021/10/05 03:38:22;;;;;;;15;9.7;;;;;;;;;;;;;
2021/10/05 03:40:48;;;;;;;17.8;10.3;;;;;;;;;;;;;
2021/10/05 03:43:12;;;;;;;13.8;9.4;;;;;;;;;;;;;
2021/10/05 03:45:37;;;;;;;15.9;9.1;;;;;;;;;;;;;
2021/10/05 03:48:02;;;;;;;14;9.2;;;;;;;;;;;;;
2021/10/05 03:50:28;;;;;;;15.1;9.9;;;;;;;;;;;;;
2021/10/05 03:52:53;;;;;;;15.5;9.5;;;;;;;;;;;;;
2021/10/05 03:55:18;;;;;;;14.8;9.5;;;;;;;;;;;;;
2021/10/05 03:57:43;;;;;;;13.4;9.1;;;;;;;;;;;;;
2021/10/05 04:02:31;;;;;;;17.4;10.2;;;;;;;13.36;93.99512;932.072;;;;
2021/10/05 04:04:56;;;;;;;17;9.9;;;;;;;13.37;94.09082;931.9927;;;;
2021/10/05 04:07:22;;;;;;;14.2;9.4;;;;;;;13.39;93.73633;931.8909;;;;
2021/10/05 04:09:47;;;;;;;16;9.4;;;;;;;13.43;93.76855;931.926;;;;
2021/10/05 04:12:14;;;;;;;16.6;10;;;;;;;13.43;93.99902;931.9267;;;;
2021/10/05 04:14:39;;;;;;;13.7;9.2;;;;;;;13.4;94.15234;931.882;;;;
2021/10/05 04:17:05;;;;;;;13.2;8.5;;;;;;;13.41;94.08691;931.838;;;;
2021/10/05 04:19:30;;;;;;;13.7;9;;;;;;;13.4;94.06152;931.7533;;;;
2021/10/05 04:21:57;;;;;;;12.6;8.6;;;;;;;13.47;93.83398;931.8624;;;;
2021/10/05 04:24:23;;;;;;;13.6;8.8;;;;;;;13.48;93.46973;931.8933;;;;
2021/10/05 04:26:48;;;;;;;14.7;9.3;;;;;;;13.42;94.13281;931.9078;;;;
2021/10/05 04:29:13;;;;;;;13.6;9;;;;;;;13.39;93.73828;931.8757;;;;
2021/10/05 04:31:40;;;;;;;15.8;9.7;;;;;;;13.39;94.15039;932.0061;;;;
2021/10/05 04:34:12;;;;;;;13.2;8.7;;;;;;;13.36;94.00586;932.032;;;;
2021/10/05 04:36:28;;;;;;;17;10;;;;;;;13.38;94.15039;932.0229;;;;
2021/10/05 04:39:02;;;;;;;14.2;8.9;;;;;;;13.34;94.12695;932.0203;;;;
2021/10/05 04:41:19;;;;;;;16.7;10.3;;;;;;;13.24;94.85352;932.0333;;;;
2021/10/05 04:43:44;;;;;;;17.4;10.7;;;;;;;13.31;95.04004;932.0229;;;;
2021/10/05 04:46:11;;;;;;;18.6;11.8;;;;;;;13.36;94.70703;932.1328;;;;
2021/10/05 04:48:36;;;;;;;21.7;12.6;;;;;;;13.41;94.33984;932.1259;;;;
2021/10/05 04:51:02;;;;;;;21.5;12.8;;;;;;;13.43;94.1582;932.1747;;;;
2021/10/05 04:53:27;;;;;;;22.6;12.9;;;;;;;13.43;93.80371;932.1426;;;;
2021/10/05 04:55:54;;;;;;;19.1;11.5;;;;;;;13.44;93.36816;932.205;;;;
2021/10/05 04:58:19;;;;;;;21.6;12.2;;;;;;;13.44;93.17285;932.217;;;;
2021/10/05 05:00:44;;;;;;;20.4;11.9;;;;;;;13.53;92.7666;932.2008;;;;
2021/10/05 05:03:09;;;;;;;20;11;;;;;;;13.51;92.62305;932.2106;;;;
2021/10/05 05:05:34;;;;;;;15.9;9.8;;;;;;;13.43;92.73438;932.2075;;;;
2021/10/05 05:08:00;;;;;;;16.9;10.4;;;;;;;13.17;94.31934;932.1895;;;;
2021/10/05 05:10:25;;;;;;;17.4;10;;;;;;;13.15;94.35156;932.1584;;;;
2021/10/05 05:12:50;;;;;;;17.5;10.6;;;;;;;12.95;95.28516;932.2241;;;;
2021/10/05 05:15:16;;;;;;;18;10.9;;;;;;;13.06;94.97363;932.2865;;;;
2021/10/05 05:17:42;;;;;;;19.9;10.7;;;;;;;13.12;94.70215;932.2275;;;;
2021/10/05 05:20:07;;;;;;;18.3;11.1;;;;;;;13.09;94.39746;932.243;;;;
2021/10/05 05:22:33;;;;;;;20;11.5;;;;;;;13.11;94.13574;932.2859;;;;
2021/10/05 05:24:58;;;;;;;19;11;;;;;;;13.13;93.98047;932.2522;;;;
2021/10/05 05:27:24;;;;;;;16.1;10.1;;;;;;;13.05;94.01855;932.2475;;;;
2021/10/05 05:29:50;;;;;;;17.4;10.5;;;;;;;12.91;95.05664;932.1677;;;;
2021/10/05 05:32:15;;;;;;;16.8;9.8;;;;;;;12.91;95.23047;932.2628;;;;
2021/10/05 05:34:40;;;;;;;16.5;10.4;;;;;;;12.94;95.04004;932.2826;;;;
2021/10/05 05:37:06;;;;;;;18.9;10.6;;;;;;;12.94;94.78906;932.3464;;;;
2021/10/05 05:39:31;;;;;;;16.6;10.5;;;;;;;12.88;95.04883;932.3262;;;;
2021/10/05 05:41:56;;;;;;;17.6;10.1;;;;;;;12.88;94.87891;932.3677;;;;
2021/10/05 05:44:22;;;;;;;17.5;10.2;;;;;;;12.88;95.05078;932.3645;;;;
2021/10/05 05:46:47;;;;;;;17.9;10.3;;;;;;;12.95;94.75684;932.3959;;;;
2021/10/05 05:49:13;;;;;;;16.6;10.3;;;;;;;13.03;94.33594;932.4242;;;;
2021/10/05 05:51:38;;;;;;;15.9;9.7;;;;;;;13.03;94.0625;932.3762;;;;
2021/10/05 05:54:05;;;;;;;16.3;9.1;;;;;;;12.95;94.50391;932.4494;;;;
2021/10/05 05:56:30;;;;;;;14.9;9.2;;;;;;;12.94;94.61719;932.4951;;;;
2021/10/05 05:58:59;;;;;;;14.1;8.9;;;;;;;12.95;94.61914;932.4455;;;;
2021/10/05 06:01:22;;;;;;;15;9.3;;;;;;;13.07;94.11621;932.5062;;;;
2021/10/05 06:03:49;;;;;;;13.6;8.3;;;;;;;13.13;93.65918;932.4824;;;;
2021/10/05 06:06:13;;;;;;;66.4;9.1;;;;;;;13.17;93.14941;932.5372;;;;
2021/10/05 06:08:39;;;;;;;12.7;8.2;;;;;;;13.1;93.43262;932.5226;;;;
2021/10/05 06:11:04;;;;;;;13;8.7;;;;;;;13.16;93.30859;932.4741;;;;
2021/10/05 06:13:30;;;;;;;12;7.9;;;;;;;13.19;92.91016;932.5381;;;;
2021/10/05 06:15:56;;;;;;;12.4;8.1;;;;;;;13.22;92.84863;932.5669;;;;
2021/10/05 06:18:22;;;;;;;13.9;8.3;;;;;;;13.25;92.73047;932.5954;;;;
2021/10/05 06:20:55;;;;;;;11.1;6.9;;;;;;;13.3;92.43164;932.6044;;;;
2021/10/05 06:23:12;;;;;;;11.7;7;;;;;;;13.25;92.69629;932.6465;;;;
2021/10/05 06:25:40;;;;;;;10.8;7;;;;;;;13.33;92.3457;932.5753;;;;
2021/10/05 06:28:03;;;;;;;11.9;7.8;;;;;;;13.31;91.95117;932.5931;;;;
2021/10/05 06:30:28;;;;;;;10.4;7.3;;;;;;;13.39;91.83984;932.5379;;;;
2021/10/05 06:32:54;;;;;;;9.9;7.1;;;;;;;13.42;91.45703;932.6067;;;;
2021/10/05 06:35:19;;;;;;;12.7;7.7;;;;;;;13.45;91.2207;932.6328;;;;
2021/10/05 06:37:45;;;;;;;12.5;7.6;;;;;;;13.39;91.78223;932.577;;;;
2021/10/05 06:40:10;;;;;;;11.6;7.3;;;;;;;13.44;91.91992;932.5848;;;;
2021/10/05 06:42:37;;;;;;;10.5;7.3;;;;;;;13.51;91.72852;932.6433;;;;
2021/10/05 06:45:02;;;;;;;9.9;7.3;;;;;;;13.52;91.58105;932.683;;;;
2021/10/05 06:47:45;;;;;;;9.7;6.7;;;;;;;13.61;91.24121;932.6486;;;;
2021/10/05 06:50:10;;;;;;;9.4;6.9;;;;;;;13.6;90.79102;932.6647;;;;
2021/10/05 06:52:35;;;;;;;12.4;7.2;;;;;;;13.49;91.32031;932.5355;;;;
2021/10/05 06:55:00;;;;;;;10.7;6.9;;;;;;;13.58;91.32813;932.5809;;;;
2021/10/05 06:57:26;;;;;;;10.3;7;;;;;;;13.73;90.7041;932.6475;;;;
2021/10/05 06:59:51;;;;;;;10.5;6.5;;;;;;;13.77;90.19629;932.7205;;;;
2021/10/05 07:02:17;;;;;;;9.1;6.8;;;;;;;13.78;90.47266;932.7534;;;;
2021/10/05 07:04:42;;;;;;;11.4;7.3;;;;;;;13.9;90.29004;932.7162;;;;
2021/10/05 07:07:08;;;;;;;10.6;6.8;;;;;;;13.87;89.89258;932.6556;;;;
2021/10/05 07:09:33;;;;;;;11.1;6.6;;;;;;;13.99;89.88477;932.6486;;;;
2021/10/05 07:11:59;;;;;;;11;6.8;;;;;;;14.05;89.50391;932.5536;;;;
2021/10/05 07:14:24;;;;;;;10.9;6.6;;;;;;;14.11;88.82617;932.5623;;;;
2021/10/05 07:16:49;;;;;;;11.4;7.4;;;;;;;14.08;88.39453;932.6917;;;;
2021/10/05 07:19:14;;;;;;;9;6.7;;;;;;;13.93;88.65137;932.675;;;;
2021/10/05 07:21:39;;;;;;;10.6;7;;;;;;;13.75;89.21289;932.7177;;;;
2021/10/05 07:24:06;;;;;;;9.8;6.5;;;;;;;13.63;89.90234;932.699;;;;
2021/10/05 07:26:31;;;;;;;10.8;7.4;;;;;;;13.72;89.75977;932.598;;;;
2021/10/05 07:28:56;;;;;;;8.8;6.3;;;;;;;13.56;90.40625;932.6451;;;;
2021/10/05 07:31:21;;;;;;;7.8;5.8;;;;;;;13.54;90.40039;932.7701;;;;
2021/10/05 07:33:46;;;;;;;7.8;5.6;;;;;;;13.66;90.36719;932.7883;;;;
2021/10/05 07:36:12;;;;;;;7.5;5.6;;;;;;;13.73;90.56641;932.7811;;;;
2021/10/05 07:38:38;;;;;;;7.7;5.7;;;;;;;13.74;90.56836;932.7625;;;;
2021/10/05 07:41:02;;;;;;;7.8;6.1;;;;;;;13.8;90.27051;932.7386;;;;
2021/10/05 07:43:27;;;;;;;8.7;6.2;;;;;;;13.76;90.83887;932.7054;;;;
2021/10/05 07:45:53;;;;;;;11;7.3;;;;;;;13.74;90.45313;932.6697;;;;
2021/10/05 07:48:17;;;;;;;13.3;8.3;;;;;;;13.7;91.69727;932.7342;;;;
2021/10/05 07:50:42;;;;;;;11.1;6.7;;;;;;;13.68;90.26953;932.7841;;;;
2021/10/05 07:53:07;;;;;;;9.1;5.7;;;;;;;13.8;90.28027;932.7651;;;;
2021/10/05 07:55:33;;;;;;;8.2;6.1;;;;;;;13.82;90.45898;932.7651;;;;
2021/10/05 07:57:58;;;;;;;8.2;5.9;;;;;;;13.91;89.85645;932.7328;;;;
2021/10/05 08:00:27;;;;;;;8.1;5.9;;;;;;;13.94;89.71387;932.742;;;;
2021/10/05 08:02:52;;;;;;;7.6;5.5;;;;;;;14.01;89.39355;932.7932;;;;
2021/10/05 08:05:19;;;;;;;8.1;5.8;;;;;;;14.09;89.16797;932.682;;;;
2021/10/05 08:07:42;;;;;;;7.1;5.2;;;;;;;14.13;89.02539;932.6975;;;;
2021/10/05 08:10:08;;;;;;;7.4;5.3;;;;;;;14.21;88.69727;932.6611;;;;
2021/10/05 08:12:33;;;;;;;5.9;4.9;;;;;;;14.3;88.33496;932.6122;;;;
2021/10/05 08:14:58;;;;;;;6.8;5.3;;;;;;;14.42;87.92285;932.5514;;;;
2021/10/05 08:17:24;;;;;;;7.1;5.1;;;;;;;14.51;87.30566;932.4895;;;;
2021/10/05 08:19:51;;;;;;;7.8;5.4;;;;;;;14.53;86.52734;932.5517;;;;
2021/10/05 08:22:17;;;;;;;8.9;5.7;;;;;;;14.64;86.4209;932.6586;;;;
2021/10/05 08:24:47;;;;;;;7.8;5.3;;;;;;;14.61;86.37109;932.6907;;;;
2021/10/05 08:27:12;;;;;;;7.4;5.1;;;;;;;14.72;85.79297;932.699;;;;
2021/10/05 08:29:37;;;;;;;7.5;5.2;;;;;;;14.84;85.72363;932.6236;;;;
2021/10/05 08:32:02;;;;;;;6.2;5.3;;;;;;;14.97;84.81445;932.6633;;;;
2021/10/05 08:34:31;;;;;;;8.2;4.8;;;;;;;15.15;83.9834;932.5835;;;;
2021/10/05 08:36:56;;;;;;;6.4;4.8;;;;;;;15.33;84.1123;932.5589;;;;
2021/10/05 08:39:22;;;;;;;5.5;4.5;;;;;;;15.52;82.78613;932.6231;;;;
2021/10/05 08:41:47;;;;;;;6.7;5.1;;;;;;;15.6;82.48828;932.6717;;;;
2021/10/05 08:44:14;;;;;;;6.3;4.8;;;;;;;15.58;82.16113;932.6309;;;;
2021/10/05 08:46:39;;;;;;;7.2;5.3;;;;;;;15.49;83.37012;932.5923;;;;
2021/10/05 08:49:04;;;;;;;6.2;4.9;;;;;;;15.41;82.47559;932.5527;;;;
2021/10/05 08:51:29;;;;;;;11.6;4.6;;;;;;;15.86;82.02832;932.5244;;;;
2021/10/05 08:53:54;;;;;;;5.8;4.7;;;;;;;16.08;80.9375;932.5105;;;;
2021/10/05 08:56:26;;;;;;;6.9;4.8;;;;;;;15.46;82.1377;932.5361;;;;
2021/10/05 08:58:51;;;;;;;6.2;4.6;;;;;;;15.66;82.12891;932.4542;;;;
2021/10/05 09:01:18;;;;;;;6.1;4.5;;;;;;;15.69;81.61523;932.4498;;;;
2021/10/05 09:03:43;;;;;;;5.2;4.4;;;;;;;15.69;79.82324;932.5388;;;;
2021/10/05 09:06:08;;;;;;;5.9;4.7;;;;;;;15.41;82.67188;932.5101;;;;
2021/10/05 09:08:33;;;;;;;5.8;4.1;;;;;;;15.74;81.5791;932.5433;;;;
2021/10/05 09:10:58;;;;;;;6.1;4.5;;;;;;;15.91;81.1582;932.5851;;;;
2021/10/05 09:13:23;;;;;;;4.9;4;;;;;;;16.22;79.30859;932.5447;;;;
2021/10/05 09:15:48;;;;;;;5.1;4.1;;;;;;;16.24;78.95313;932.5129;;;;
2021/10/05 09:18:14;;;;;;;5.4;3.9;;;;;;;16.34;79.46875;932.4995;;;;
2021/10/05 09:20:39;;;;;;;3.8;3.3;;;;;;;16.69;76.9502;932.454;;;;
2021/10/05 09:23:04;;;;;;;4.7;3.8;;;;;;;17.14;74.26855;932.3778;;;;
2021/10/05 09:25:30;;;;;;;4.5;3.5;;;;;;;16.94;74.82813;932.4169;;;;
2021/10/05 09:27:55;;;;;;;5.7;3.9;;;;;;;16.73;74.83887;932.4417;;;;
2021/10/05 09:30:20;;;;;;;3.8;3.4;;;;;;;17.14;74.5127;932.3495;;;;
2021/10/05 09:32:47;;;;;;;5.5;3.3;;;;;;;17.49;73.64551;932.3538;;;;
2021/10/05 09:35:15;;;;;;;4.5;3.6;;;;;;;17.09;74.04297;932.3748;;;;
2021/10/05 09:37:40;;;;;;;4.5;3.5;;;;;;;17.14;75.33691;932.3624;;;;
2021/10/05 09:40:07;;;;;;;5;3.9;;;;;;;16.91;76.38379;932.3261;;;;
2021/10/05 09:42:32;;;;;;;5.2;3.8;;;;;;;17.4;74.62598;932.3167;;;;
2021/10/05 09:44:57;;;;;;;3.5;3.1;;;;;;;17.21;75.59082;932.2882;;;;
2021/10/05 09:47:22;;;;;;;4.5;3.3;;;;;;;17.56;74.41211;932.2191;;;;
2021/10/05 09:49:48;;;;;;;3.3;3;;;;;;;17.07;76.47168;932.2001;;;;
2021/10/05 09:52:14;;;;;;;5.2;3.2;;;;;;;16.86;77.5459;932.193;;;;
2021/10/05 09:54:38;;;;;;;3.2;2.6;;;;;;;16.97;76.48828;932.241;;;;
2021/10/05 09:57:04;;;;;;;3.4;2.6;;;;;;;17.71;71.85938;932.1545;;;;
2021/10/05 09:59:29;;;;;;;2.6;2.3;;;;;;;17.68;72.64258;932.0531;;;;
2021/10/05 10:01:55;;;;;;;2.6;2.4;;;;;;;17.8;71.28223;931.9152;;;;
2021/10/05 10:04:19;;;;;;;5.3;2.8;;;;;;;17.99;70.40723;931.972;;;;
2021/10/05 10:06:44;;;;;;;3;2.5;;;;;;;17.42;73.03027;932.0089;;;;
2021/10/05 10:09:11;;;;;;;4;2.7;;;;;;;17.4;72.72461;931.903;;;;
2021/10/05 10:11:36;;;;;;;3.8;3.4;;;;;;;17.3;73.93652;931.9185;;;;
2021/10/05 10:14:01;;;;;;;3.8;3.1;;;;;;;16.87;76.04297;931.9916;;;;
2021/10/05 10:16:28;;;;;;;4.7;2.8;;;;;;;16.59;77.33789;932.0538;;;;
2021/10/05 10:18:53;;;;;;;4.1;2.7;;;;;;;16.36;78.51172;932.1152;;;;
2021/10/05 10:21:18;;;;;;;3;2.5;;;;;;;16.38;76.86133;931.9563;;;;
2021/10/05 10:23:43;;;;;;;3.7;2.9;;;;;;;16.22;78.02246;932.0645;;;;
2021/10/05 10:26:08;;;;;;;4.9;2.6;;;;;;;16.04;79.16992;932.1581;;;;
2021/10/05 10:28:35;;;;;;;3.6;3.1;;;;;;;16.25;78.27246;932.1714;;;;
2021/10/05 10:30:59;;;;;;;3.8;2.5;;;;;;;16.5;77.18164;932.2288;;;;
2021/10/05 10:33:24;;;;;;;3.3;2.7;;;;;;;16.55;75.65137;932.2903;;;;
2021/10/05 10:35:49;;;;;;;3.1;2.5;;;;;;;16.56;75.35156;932.3222;;;;
2021/10/05 10:38:14;;;;;;;3;2.6;;;;;;;16.28;76.6709;932.3225;;;;
2021/10/05 10:40:39;;;;;;;3.7;2.9;;;;;;;16.68;75.11719;932.2886;;;;
2021/10/05 10:43:04;;;;;;;3.5;3;;;;;;;16.78;73.96582;932.2155;;;;
2021/10/05 10:45:33;;;;;;;3.2;2.8;;;;;;;16.72;75.0791;932.2667;;;;
2021/10/05 10:47:58;;;;;;;2.6;2.4;;;;;;;16.79;75.50684;932.2475;;;;
2021/10/05 10:50:23;;;;;;;3.2;2.5;;;;;;;16.71;74.10449;932.353;;;;
2021/10/05 10:52:48;;;;;;;2.4;2.2;;;;;;;16.65;73.92188;932.35;;;;
2021/10/05 10:55:13;;;;;;;2.7;2.3;;;;;;;16.9;73.67285;932.217;;;;
2021/10/05 10:57:38;;;;;;;4.1;3.1;;;;;;;17.04;72.9209;932.2274;;;;
2021/10/05 11:00:07;;;;;;;2.7;2.3;;;;;;;16.96;74.03125;932.1872;;;;
2021/10/05 11:02:33;;;;;;;3.1;2.6;;;;;;;16.99;74.0127;932.1769;;;;
2021/10/05 11:04:58;;;;;;;3.8;3.1;;;;;;;16.94;74.94238;932.2498;;;;
2021/10/05 11:07:23;;;;;;;3.6;2.8;;;;;;;16.59;76.08789;932.2974;;;;
2021/10/05 11:09:48;;;;;;;3.5;2.5;;;;;;;16.81;74.86133;932.2823;;;;
2021/10/05 11:12:13;;;;;;;3.8;2.7;;;;;;;16.73;75.23047;932.3195;;;;
2021/10/05 11:14:38;;;;;;;4;2.9;;;;;;;16.87;73.87695;932.3735;;;;
2021/10/05 11:17:03;;;;;;;4.4;2.9;;;;;;;16.78;74.66113;932.3859;;;;
2021/10/05 11:19:28;;;;;;;4.3;2.4;;;;;;;16.68;74.1582;932.3215;;;;
2021/10/05 11:21:53;;;;;;;2.5;2.2;;;;;;;16.46;75.4502;932.3928;;;;
2021/10/05 11:24:24;;;;;;;2.5;2.3;;;;;;;16.21;76.91113;932.4974;;;;
2021/10/05 11:26:44;;;;;;;3.2;2.6;;;;;;;15.93;76.97852;932.5647;;;;
2021/10/05 11:29:09;;;;;;;4.2;2.4;;;;;;;15.95;77.33008;932.5497;;;;
2021/10/05 11:31:34;;;;;;;2.9;2.4;;;;;;;15.98;77.41602;932.5804;;;;
2021/10/05 11:33:59;;;;;;;2.9;2.5;;;;;;;15.92;77.84473;932.5953;;;;
2021/10/05 11:36:25;;;;;;;3.4;2.3;;;;;;;15.63;78.57715;932.5968;;;;
2021/10/05 11:38:49;;;;;;;3.1;2.4;;;;;;;15.63;78.79785;932.6409;;;;
2021/10/05 11:41:14;;;;;;;2.5;2.1;;;;;;;15.6;79.24219;932.6122;;;;
2021/10/05 11:43:40;;;;;;;3.5;2.6;;;;;;;15.5;80.5752;932.6178;;;;
2021/10/05 11:46:05;;;;;;;2.4;2;;;;;;;15.63;80.11328;932.6041;;;;
2021/10/05 11:48:30;;;;;;;3.1;1.9;;;;;;;15.76;78.79785;932.6497;;;;
2021/10/05 11:50:55;;;;;;;4.4;2;;;;;;;15.7;79.49121;932.6108;;;;
2021/10/05 11:53:20;;;;;;;2.1;1.9;;;;;;;15.67;80.31836;932.5831;;;;
2021/10/05 11:55:45;;;;;;;2.5;1.9;;;;;;;15.5;80.20605;932.6371;;;;
2021/10/05 11:58:11;;;;;;;2.6;2.1;;;;;;;15.46;81.11133;932.5994;;;;
2021/10/05 12:00:36;;;;;;;1.8;1.5;;;;;;;15.51;81.55859;932.5992;;;;
2021/10/05 12:03:01;;;;;;;2.7;1.7;;;;;;;15.69;79.99609;932.5628;;;;
2021/10/05 12:05:26;;;;;;;2;1.8;;;;;;;15.79;78.66406;932.6074;;;;
2021/10/05 12:07:51;;;;;;;1.9;1.7;;;;;;;15.81;78.43555;932.6351;;;;
2021/10/05 12:10:17;;;;;;;2.2;1.8;;;;;;;15.8;78.85156;932.5847;;;;
2021/10/05 12:12:42;;;;;;;1.8;1.6;;;;;;;15.99;78.00586;932.5692;;;;
2021/10/05 12:15:08;;;;;;;1.9;1.7;;;;;;;16.1;77.50488;932.5101;;;;
2021/10/05 12:17:33;;;;;;;2.8;1.5;;;;;;;16.09;77.9541;932.4476;;;;
2021/10/05 12:19:59;;;;;;;2;1.6;;;;;;;16.19;76.79199;932.4487;;;;
2021/10/05 12:22:24;;;;;;;2.1;1.5;;;;;;;16.2;76.98047;932.5047;;;;
2021/10/05 12:24:49;;;;;;;2.9;1.6;;;;;;;16.22;76.71777;932.4941;;;;
2021/10/05 12:27:19;;;;;;;1.6;1.5;;;;;;;16.08;77.22363;932.5186;;;;
2021/10/05 12:29:39;;;;;;;2.1;1.6;;;;;;;15.93;78.22754;932.4892;;;;
2021/10/05 12:32:05;;;;;;;3.2;1.6;;;;;;;15.87;79.42969;932.423;;;;
2021/10/05 12:34:30;;;;;;;1.6;1.5;;;;;;;15.79;78.94141;932.4861;;;;
2021/10/05 12:36:55;;;;;;;2.8;1.5;;;;;;;15.94;78.58594;932.4216;;;;
2021/10/05 12:39:20;;;;;;;2.4;1.7;;;;;;;15.9;78.53418;932.4303;;;;
2021/10/05 12:44:11;;;;;;;2.8;1.6;;;;;;;16.08;77.91992;932.5073;;;;
2021/10/05 12:46:36;;;;;;;5.7;1.9;;;;;;;16.06;77.5791;932.5101;;;;
2021/10/05 12:49:02;;;;;;;1.5;1.4;;;;;;;15.97;78.80176;932.5172;;;;
2021/10/05 12:51:26;;;;;;;1.6;1.4;;;;;;;15.88;79.10742;932.5142;;;;
2021/10/05 12:53:51;;;;;;;1.4;1.3;;;;;;;15.94;79.39453;932.4883;;;;
2021/10/05 12:57:33;;;;;;;1.7;1.4;;;;;;;15.98;79.10254;932.4714;;;;
2021/10/05 12:59:59;;;;;;;1.5;1.3;;;;;;;15.57;79.85938;932.5894;;;;
2021/10/05 13:02:24;;;;;;;1.6;1.2;;;;;;;15.6;79.91211;932.5722;;;;
2021/10/05 13:04:51;;;;;;;1.7;1.4;;;;;;;15.68;79.68457;932.5927;;;;
2021/10/05 13:07:16;;;;;;;2.2;1.5;;;;;;;15.57;80.43848;932.6969;;;;
2021/10/05 13:09:41;;;;;;;1.6;1.4;;;;;;;15.67;80.36426;932.6136;;;;
2021/10/05 13:12:06;;;;;;;1.2;1.1;;;;;;;15.73;79.7041;932.5525;;;;
2021/10/05 13:14:32;;;;;;;1.2;1.1;;;;;;;15.73;79.26465;932.6649;;;;
2021/10/05 13:16:58;;;;;;;1.4;1;;;;;;;15.64;79.41016;932.6047;;;;
2021/10/05 13:19:23;;;;;;;2.1;1.3;;;;;;;15.33;80.77441;932.5446;;;;
2021/10/05 13:21:48;;;;;;;2.1;1;;;;;;;15.38;81.0498;932.6334;;;;
2021/10/05 13:24:13;;;;;;;1.6;1.2;;;;;;;15.33;81.29199;932.6016;;;;
2021/10/05 13:26:39;;;;;;;1.3;1.2;;;;;;;15.23;82.2793;932.6587;;;;
2021/10/05 13:29:03;;;;;;;1.7;1;;;;;;;15.18;82.52539;932.6711;;;;
2021/10/05 13:31:31;;;;;;;1.2;1.1;;;;;;;15.32;81.9043;932.6361;;;;
2021/10/05 13:33:54;;;;;;;2.3;1.1;;;;;;;15.13;82.37598;932.5983;;;;
2021/10/05 13:36:19;;;;;;;1;1;;;;;;;15.27;82.00977;932.6604;;;;
2021/10/05 13:38:44;;;;;;;1.1;1;;;;;;;15.3;81.89941;932.659;;;;
2021/10/05 13:41:11;;;;;;;4.2;1.7;;;;;;;15.27;82.41309;932.6523;;;;
2021/10/05 13:43:35;;;;;;;1.4;1.1;;;;;;;15.26;82.14746;932.6275;;;;
2021/10/05 13:46:04;;;;;;;1.5;1.2;;;;;;;15.32;82.35449;932.6041;;;;
2021/10/05 13:48:29;;;;;;;2.4;1.1;;;;;;;15.33;82.54199;932.6824;;;;
2021/10/05 13:50:55;;;;;;;0.9;0.9;;;;;;;15.23;81.86426;932.7043;;;;
2021/10/05 13:53:19;;;;;;;0.9;0.9;;;;;;;15.05;82.8457;932.7632;;;;
2021/10/05 13:55:44;;;;;;;2.2;1;;;;;;;15.12;82.69727;932.783;;;;
2021/10/05 13:58:12;;;;;;;1.6;1;;;;;;;15.14;82.3916;932.8162;;;;
2021/10/05 14:00:35;;;;;;;2.5;0.9;;;;;;;15.13;82.48047;932.8059;;;;
2021/10/05 14:03:00;;;;;;;0.8;0.8;;;;;;;15.14;82.29883;932.7769;;;;
2021/10/05 14:05:25;;;;;;;1.7;0.8;;;;;;;15.05;82.99512;932.7761;;;;
2021/10/05 14:07:50;;;;;;;1;0.7;;;;;;;15.1;83.17676;932.8114;;;;
2021/10/05 14:10:15;;;;;;;1.4;1;;;;;;;15.08;83.6123;932.8253;;;;
2021/10/05 14:12:40;;;;;;;1.3;0.9;;;;;;;15.17;83.37598;932.8519;;;;
2021/10/05 14:15:05;;;;;;;1.1;1;;;;;;;15.03;83.96094;932.8709;;;;
2021/10/05 14:17:33;;;;;;;1;0.9;;;;;;;14.91;84.91895;932.9014;;;;
2021/10/05 14:19:57;;;;;;;1.4;1;;;;;;;14.9;85.48242;932.8936;;;;
2021/10/05 14:22:21;;;;;;;1.3;1;;;;;;;15.01;85.05371;932.8719;;;;
2021/10/05 14:24:48;;;;;;;1.6;1.2;;;;;;;;;;;;;
2021/10/05 14:27:11;;;;;;;1.5;1.3;;;;;;;;;;;;;
2021/10/05 14:29:37;;;;;;;1.7;1.6;;;;;;;;;;;;;
2021/10/05 14:32:02;;;;;;;1.3;1.2;;;;;;;;;;;;;
2021/10/05 14:34:27;;;;;;;1.6;1.4;;;;;;;;;;;;;
2021/10/05 14:36:52;;;;;;;1.7;1.4;;;;;;;;;;;;;
2021/10/05 14:39:17;;;;;;;1.7;1.3;;;;;;;;;;;;;
2021/10/05 14:41:44;;;;;;;1.5;1.4;;;;;;;;;;;;;
2021/10/05 14:44:08;;;;;;;1.6;1.3;;;;;;;;;;;;;
2021/10/05 14:46:33;;;;;;;2.1;1.5;;;;;;;;;;;;;
2021/10/05 14:48:59;;;;;;;1.7;1.6;;;;;;;;;;;;;
2021/10/05 14:51:23;;;;;;;1.5;1.2;;;;;;;;;;;;;
2021/10/05 14:53:49;;;;;;;1.6;1.3;;;;;;;;;;;;;
2021/10/05 14:56:14;;;;;;;1.7;1.4;;;;;;;;;;;;;
2021/10/05 14:58:39;;;;;;;2;1.5;;;;;;;;;;;;;
2021/10/05 15:01:04;;;;;;;1.8;1.3;;;;;;;;;;;;;
2021/10/05 15:03:29;;;;;;;1.3;1;;;;;;;;;;;;;
2021/10/05 15:05:54;;;;;;;1.5;1.3;;;;;;;;;;;;;
2021/10/05 15:08:20;;;;;;;1.3;1.2;;;;;;;;;;;;;
2021/10/05 15:10:45;;;;;;;1.9;1.1;;;;;;;;;;;;;
2021/10/05 15:13:10;;;;;;;1.2;1.1;;;;;;;;;;;;;
2021/10/05 15:15:35;;;;;;;2.7;1.4;;;;;;;;;;;;;
2021/10/05 15:18:00;;;;;;;3.8;3.1;;;;;;;;;;;;;
2021/10/05 15:20:26;;;;;;;1.4;1;;;;;;;;;;;;;
2021/10/05 15:22:51;;;;;;;1.4;1.1;;;;;;;;;;;;;
2021/10/05 15:25:16;;;;;;;1;1;;;;;;;;;;;;;
2021/10/05 15:27:41;;;;;;;0.9;0.7;;;;;;;;;;;;;
2021/10/05 15:30:08;;;;;;;1.2;1.1;;;;;;;;;;;;;
2021/10/05 15:32:32;;;;;;;1.9;1.7;;;;;;;;;;;;;
2021/10/05 15:34:57;;;;;;;1.9;1.6;;;;;;;;;;;;;
2021/10/05 15:37:22;;;;;;;1.9;1.7;;;;;;;;;;;;;
2021/10/05 15:39:47;;;;;;;2.9;2;;;;;;;;;;;;;
2021/10/05 15:42:12;;;;;;;2.6;2.1;;;;;;;;;;;;;
2021/10/05 15:44:38;;;;;;;2.5;1.8;;;;;;;;;;;;;
2021/10/05 15:47:03;;;;;;;2.3;2.1;;;;;;;;;;;;;
2021/10/05 15:49:29;;;;;;;2.3;2;;;;;;;;;;;;;
2021/10/05 15:52:00;;;;;;;2;1.8;;;;;;;;;;;;;
2021/10/05 15:54:18;;;;;;;1.9;1.8;;;;;;;;;;;;;