Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:18;;;;;;;10.73;5.90;;;14.10;99.90;;;;;;5008575;28;20192;-75
2022/12/01 00:03:44;;;;;;;10.70;6.83;;;14.10;99.90;;;;;;5006950;28;20716;-75
2022/12/01 00:06:21;;;;;;;8.70;7.40;;;14.10;99.90;;;;;;5031817;28;20188;-75
2022/12/01 00:11:37;;;;;;;8.50;7.20;;;14.00;99.90;;;;;;5018260;28;20188;-75
2022/12/01 00:14:04;;;;;;;12.60;9.33;;;14.10;99.90;;;;;;5020261;28;20208;-75
2022/12/01 00:16:32;;;;;;;12.70;9.33;;;14.10;99.90;;;;;;5004430;28;20246;-75
2022/12/01 00:18:58;;;;;;;15.37;10.00;;;14.10;99.90;;;;;;5033914;28;20199;-75
2022/12/01 00:21:26;;;;;;;13.83;9.77;;;14.10;99.90;;;;;;5030662;28;20281;-75
2022/12/01 00:23:56;;;;;;;11.70;9.77;;;14.10;99.90;;;;;;5034810;28;20585;-75
2022/12/01 00:26:24;;;;;;;16.10;10.07;;;14.10;99.90;;;;;;5023268;28;20542;-75
2022/12/01 00:28:57;;;;;;;15.00;10.30;;;14.10;99.90;;;;;;5027003;28;20219;-75
2022/12/01 00:31:25;;;;;;;14.80;10.23;;;14.10;99.90;;;;;;5025675;28;20262;-75
2022/12/01 00:33:51;;;;;;;11.97;8.93;;;14.10;99.90;;;;;;5025466;28;20184;-75
2022/12/01 00:36:18;;;;;;;15.83;9.27;;;14.00;99.90;;;;;;5036381;28;20214;-75
2022/12/01 00:38:45;;;;;;;11.53;8.20;;;14.00;99.90;;;;;;5020406;28;20928;-75
2022/12/01 00:41:12;;;;;;;12.77;8.90;;;14.00;99.90;;;;;;5021883;28;20181;-75
2022/12/01 00:43:38;;;;;;;12.57;9.03;;;13.90;99.90;;;;;;5030525;28;20517;-75
2022/12/01 00:46:05;;;;;;;13.37;9.40;;;13.90;99.90;;;;;;5013833;28;20197;-75
2022/12/01 00:48:32;;;;;;;15.73;9.73;;;13.90;99.90;;;;;;5019706;28;20223;-75
2022/12/01 00:50:58;;;;;;;12.00;9.73;;;13.90;99.90;;;;;;5027488;28;20212;-75
2022/12/01 00:53:25;;;;;;;12.93;9.43;;;13.90;99.90;;;;;;5026716;28;20231;-75
2022/12/01 00:55:55;;;;;;;10.87;9.50;;;13.90;99.90;;;;;;5024958;28;20235;-75
2022/12/01 00:58:23;;;;;;;12.93;9.57;;;13.90;99.90;;;;;;5030383;28;20192;-75
2022/12/01 01:00:58;;;;;;;15.83;11.20;;;13.90;99.90;;;;;;5021162;28;20193;-75
2022/12/01 01:03:26;;;;;;;13.07;10.40;;;13.90;99.90;;;;;;5017917;28;20211;-75
2022/12/01 01:05:53;;;;;;;20.20;10.50;;;13.90;99.90;;;;;;5026332;28;20238;-74
2022/12/01 01:08:19;;;;;;;12.93;10.27;;;13.90;99.90;;;;;;5010383;28;20204;-74
2022/12/01 01:10:49;;;;;;;13.17;9.93;;;13.80;99.90;;;;;;5028568;28;20279;-75
2022/12/01 01:13:17;;;;;;;11.70;9.30;;;13.80;99.90;;;;;;5027452;28;20302;-75
2022/12/01 01:15:55;;;;;;;15.30;9.80;;;13.80;99.90;;;;;;5025403;28;20213;-75
2022/12/01 01:18:21;;;;;;;15.33;9.90;;;13.80;99.90;;;;;;5026890;28;20278;-75
2022/12/01 01:20:58;;;;;;;13.30;10.37;;;13.90;99.90;;;;;;5036514;28;20551;-75
2022/12/01 01:23:25;;;;;;;16.50;10.00;;;13.90;99.90;;;;;;5006734;28;20196;-75
2022/12/01 01:25:51;;;;;;;12.57;9.77;;;13.90;99.90;;;;;;5025847;28;20633;-75
2022/12/01 01:28:19;;;;;;;17.37;10.73;;;13.90;99.90;;;;;;5047410;28;20235;-75
2022/12/01 01:30:46;;;;;;;12.83;10.20;;;14.00;99.90;;;;;;5027449;28;20291;-75
2022/12/01 01:33:13;;;;;;;15.10;9.83;;;14.00;99.90;;;;;;5009248;28;20211;-75
2022/12/01 01:35:39;;;;;;;15.93;9.50;;;14.00;99.90;;;;;;5028361;28;20223;-75
2022/12/01 01:38:06;;;;;;;16.17;9.47;;;14.00;99.90;;;;;;5022790;28;20270;-75
2022/12/01 01:40:32;;;;;;;15.43;10.03;;;14.00;99.90;;;;;;5049733;28;20187;-75
2022/12/01 01:42:58;;;;;;;12.17;9.20;;;14.00;99.90;;;;;;5029887;28;20191;-75
2022/12/01 01:45:28;;;;;;;10.70;8.57;;;13.90;99.90;;;;;;5022992;28;20634;-75
2022/12/01 01:47:59;;;;;;;10.77;7.97;;;13.90;99.90;;;;;;5029616;28;20197;-75
2022/12/01 01:50:28;;;;;;;10.37;7.77;;;13.90;99.90;;;;;;5026466;28;20294;-75
2022/12/01 01:53:12;;;;;;;12.03;7.17;;;13.80;99.90;;;;;;5029022;28;20224;-75
2022/12/01 01:55:38;;;;;;;14.97;7.30;;;13.80;99.90;;;;;;5019137;28;20194;-75
2022/12/01 01:58:09;;;;;;;12.80;7.07;;;13.80;99.90;;;;;;5022364;28;20770;-76
2022/12/01 02:00:39;;;;;;;10.80;6.07;;;13.80;99.90;;;;;;5022211;28;20199;-75
2022/12/01 02:03:11;;;;;;;10.33;6.83;;;13.80;99.90;;;;;;5022903;28;20192;-75
2022/12/01 02:05:39;;;;;;;7.27;6.33;;;13.70;99.90;;;;;;5053240;28;20192;-75
2022/12/01 02:08:11;;;;;;;8.93;5.90;;;13.70;99.90;;;;;;5030765;28;20262;-75
2022/12/01 02:11:27;;;;;;;8.87;5.97;;;13.70;99.90;;;;;;5026691;28;20275;-75
2022/12/01 02:14:06;;;;;;;10.70;5.67;;;13.70;99.90;;;;;;5023560;28;20251;-75
2022/12/01 02:17:05;;;;;;;8.20;5.57;;;13.70;99.90;;;;;;5019537;28;20287;-75
2022/12/01 02:20:16;;;;;;;9.93;5.87;;;13.70;99.90;;;;;;5019206;28;20188;-75
2022/12/01 02:23:43;;;;;;;9.50;5.67;;;13.70;99.90;;;;;;5004915;28;20199;-75
2022/12/01 02:26:51;;;;;;;11.83;5.23;;;13.70;99.90;;;;;;5024046;28;20226;-75
2022/12/01 02:30:01;;;;;;;10.17;4.90;;;13.70;99.90;;;;;;5023343;28;20184;-75
2022/12/01 02:32:46;;;;;;;7.63;4.60;;;13.60;99.90;;;;;;5025221;28;20351;-75
2022/12/01 02:35:45;;;;;;;8.43;4.80;;;13.60;99.90;;;;;;5031797;28;20222;-75
2022/12/01 02:38:39;;;;;;;12.00;4.87;;;13.50;99.90;;;;;;5031238;28;20206;-75
2022/12/01 02:41:19;;;;;;;10.13;4.67;;;13.50;99.90;;;;;;5029988;28;20192;-75
2022/12/01 02:44:12;;;;;;;8.80;5.13;;;13.50;99.90;;;;;;5031542;28;20306;-75
2022/12/01 02:46:57;;;;;;;11.70;4.97;;;13.50;99.90;;;;;;5016280;28;20597;-75
2022/12/01 02:49:38;;;;;;;8.33;4.53;;;13.40;99.90;;;;;;5019917;28;20197;-74
2022/12/01 02:52:06;;;;;;;9.30;4.90;;;13.30;99.90;;;;;;5046370;28;20242;-74
2022/12/01 02:54:34;;;;;;;7.63;4.70;;;13.30;99.90;;;;;;5018724;28;20188;-74
2022/12/01 02:57:01;;;;;;;5.43;4.30;;;13.30;99.90;;;;;;5025668;28;20188;-74
2022/12/01 02:59:28;;;;;;;6.30;4.83;;;13.30;99.90;;;;;;5034589;28;20222;-75
2022/12/01 03:02:16;;;;;;;6.60;4.43;;;13.30;99.90;;;;;;5029541;28;20200;-75
2022/12/01 03:05:11;;;;;;;5.93;4.63;;;13.20;99.90;;;;;;5020744;28;20242;-75
2022/12/01 03:07:52;;;;;;;8.17;4.53;;;13.30;99.90;;;;;;5020541;28;20273;-75
2022/12/01 03:10:56;;;;;;;7.33;4.57;;;13.30;99.90;;;;;;5051338;28;20185;-75
2022/12/01 03:14:14;;;;;;;8.10;4.50;;;13.30;99.90;;;;;;5022547;28;20830;-75
2022/12/01 03:16:44;;;;;;;5.37;4.00;;;13.30;99.90;;;;;;5005071;28;20204;-75
2022/12/01 03:19:59;;;;;;;8.10;4.10;;;13.20;99.90;;;;;;5029203;28;20192;-75
2022/12/01 03:22:35;;;;;;;8.10;4.17;;;13.20;99.90;;;;;;5040095;28;20199;-75
2022/12/01 03:25:04;;;;;;;8.57;4.27;;;13.30;99.90;;;;;;5028175;28;20291;-75
2022/12/01 03:27:40;;;;;;;7.73;4.10;;;13.30;99.90;;;;;;5025802;28;20192;-74
2022/12/01 03:30:09;;;;;;;9.70;4.37;;;13.40;99.90;;;;;;5057557;28;20707;-75
2022/12/01 03:32:47;;;;;;;8.23;3.63;;;13.40;99.90;;;;;;5027957;28;20653;-75
2022/12/01 03:35:34;;;;;;;8.67;4.10;;;13.40;99.90;;;;;;5019353;28;22248;-75
2022/12/01 03:38:29;;;;;;;6.63;3.90;;;13.40;99.90;;;;;;5027932;28;20212;-75
2022/12/01 03:41:16;;;;;;;7.53;3.53;;;13.40;99.90;;;;;;5022524;28;20199;-75
2022/12/01 03:43:56;;;;;;;5.97;3.73;;;13.40;99.90;;;;;;5028507;28;20257;-74
2022/12/01 03:46:36;;;;;;;9.53;4.20;;;13.50;99.90;;;;;;5027526;28;20607;-75
2022/12/01 03:49:04;;;;;;;7.17;4.03;;;13.50;99.90;;;;;;5026831;28;20196;-75
2022/12/01 03:51:57;;;;;;;8.37;4.10;;;13.50;99.90;;;;;;5006412;28;20188;-75
2022/12/01 03:54:46;;;;;;;7.10;4.13;;;13.50;99.90;;;;;;5011821;28;20198;-75
2022/12/01 03:57:43;;;;;;;4.37;3.60;;;13.50;99.90;;;;;;5005707;28;20287;-75
2022/12/01 04:00:11;;;;;;;7.30;3.80;;;13.60;99.90;;;;;;5023511;28;20194;-75
2022/12/01 04:02:39;;;;;;;7.17;4.00;;;13.60;99.90;;;;;;5022415;28;20185;-75
2022/12/01 04:05:08;;;;;;;5.13;3.97;;;13.60;99.90;;;;;;5049952;28;20752;-75
2022/12/01 04:07:36;;;;;;;6.40;4.10;;;13.60;99.90;;;;;;5023791;28;20239;-75
2022/12/01 04:10:04;;;;;;;7.43;3.53;;;13.50;99.90;;;;;;5028793;28;20215;-75
2022/12/01 04:12:33;;;;;;;7.60;3.20;;;13.50;99.90;;;;;;5028112;28;20355;-74
2022/12/01 04:15:07;;;;;;;4.37;3.13;;;13.40;99.90;;;;;;5036988;28;20181;-75
2022/12/01 04:17:34;;;;;;;4.57;3.37;;;13.40;99.90;;;;;;5021172;28;20676;-75
2022/12/01 04:20:00;;;;;;;5.43;3.30;;;13.40;99.90;;;;;;5021735;28;20220;-75
2022/12/01 04:22:27;;;;;;;6.30;3.33;;;13.40;99.90;;;;;;5029028;28;20838;-75
2022/12/01 04:24:53;;;;;;;6.17;3.77;;;13.30;99.90;;;;;;5032171;28;20193;-75
2022/12/01 04:27:20;;;;;;;5.10;3.40;;;13.30;99.90;;;;;;5021504;28;20185;-74
2022/12/01 04:29:47;;;;;;;8.77;3.50;;;13.30;99.90;;;;;;5025707;28;20188;-75
2022/12/01 04:32:15;;;;;;;8.03;3.43;;;13.30;99.90;;;;;;5023742;28;20295;-75
2022/12/01 04:34:41;;;;;;;7.50;2.90;;;13.30;99.90;;;;;;5033040;28;20506;-75
2022/12/01 04:37:08;;;;;;;6.73;3.27;;;13.30;99.90;;;;;;5025570;28;20307;-75
2022/12/01 04:39:35;;;;;;;4.97;2.80;;;13.30;99.90;;;;;;5011876;28;20227;-75
2022/12/01 04:42:02;;;;;;;3.40;2.50;;;13.30;99.90;;;;;;5019829;28;20193;-75
2022/12/01 04:44:29;;;;;;;6.63;2.80;;;13.30;99.90;;;;;;5025725;28;20554;-75
2022/12/01 04:46:56;;;;;;;4.03;2.77;;;13.30;99.90;;;;;;5032093;28;20279;-75
2022/12/01 04:49:23;;;;;;;7.20;2.87;;;13.40;99.90;;;;;;5027468;28;20196;-75
2022/12/01 04:51:49;;;;;;;5.93;3.00;;;13.40;99.90;;;;;;5021430;28;20192;-75
2022/12/01 04:54:17;;;;;;;3.60;2.90;;;13.40;99.90;;;;;;5009617;28;20184;-74
2022/12/01 04:56:45;;;;;;;5.43;3.23;;;13.40;99.90;;;;;;5028837;28;20188;-75
2022/12/01 04:59:12;;;;;;;6.10;2.87;;;13.40;99.90;;;;;;5031425;28;20273;-75
2022/12/01 05:01:39;;;;;;;5.23;2.50;;;13.40;99.90;;;;;;5022582;28;20266;-75
2022/12/01 05:04:06;;;;;;;6.20;2.87;;;13.40;99.90;;;;;;5023086;28;20212;-75
2022/12/01 05:06:33;;;;;;;7.00;2.77;;;13.40;99.90;;;;;;5021625;28;20275;-75
2022/12/01 05:09:01;;;;;;;5.20;2.80;;;13.40;99.90;;;;;;5037334;28;20192;-75
2022/12/01 05:11:29;;;;;;;3.57;2.60;;;13.50;99.90;;;;;;5045684;28;20234;-75
2022/12/01 05:13:56;;;;;;;5.90;2.47;;;13.50;99.90;;;;;;5031032;28;20235;-75
2022/12/01 05:16:26;;;;;;;4.00;2.60;;;13.50;99.90;;;;;;5021829;28;20185;-75
2022/12/01 05:21:43;;;;;;;4.23;2.33;;;13.50;99.90;;;;;;5046409;28;20553;-75
2022/12/01 05:24:13;;;;;;;4.63;2.53;;;13.50;99.90;;;;;;5048278;28;20206;-74
2022/12/01 05:26:41;;;;;;;7.37;2.93;;;13.50;99.90;;;;;;5038483;28;20222;-74
2022/12/01 05:29:09;;;;;;;5.13;2.83;;;13.50;99.90;;;;;;5030574;28;20202;-75
2022/12/01 05:31:35;;;;;;;5.63;2.17;;;13.50;99.90;;;;;;5005165;28;20636;-75
2022/12/01 05:34:02;;;;;;;3.90;2.50;;;13.50;99.90;;;;;;5019720;28;20280;-75
2022/12/01 05:36:29;;;;;;;4.53;2.50;;;13.50;99.90;;;;;;5033620;28;20196;-75
2022/12/01 05:38:56;;;;;;;5.80;2.50;;;13.50;99.90;;;;;;5033179;28;20282;-75
2022/12/01 05:41:23;;;;;;;6.63;2.20;;;13.50;99.90;;;;;;5028183;28;20307;-75
2022/12/01 05:43:49;;;;;;;5.77;2.60;;;13.50;99.90;;;;;;5026950;28;20557;-75
2022/12/01 05:46:16;;;;;;;5.23;2.70;;;13.50;99.90;;;;;;5034930;28;20204;-75
2022/12/01 05:48:44;;;;;;;4.57;2.80;;;13.50;99.90;;;;;;5025198;28;20274;-75
2022/12/01 05:51:14;;;;;;;7.30;2.67;;;13.50;99.90;;;;;;5025100;28;20193;-75
2022/12/01 05:53:40;;;;;;;5.07;2.50;;;13.60;99.90;;;;;;5027498;28;20208;-75
2022/12/01 05:56:07;;;;;;;3.53;2.47;;;13.60;99.90;;;;;;5025984;28;20267;-75
2022/12/01 05:58:35;;;;;;;4.93;2.70;;;13.60;99.90;;;;;;5041336;28;20180;-75
2022/12/01 06:01:03;;;;;;;3.67;2.50;;;13.70;99.90;;;;;;5020795;28;20256;-75
2022/12/01 06:03:29;;;;;;;6.57;2.90;;;13.90;99.90;;;;;;5019624;28;20922;-75
2022/12/01 06:05:55;;;;;;;3.37;2.57;;;13.90;99.90;;;;;;5028339;28;20196;-75
2022/12/01 06:08:22;;;;;;;5.47;2.50;;;13.90;99.90;;;;;;5010366;28;20196;-75
2022/12/01 06:10:48;;;;;;;3.23;2.43;;;14.00;99.90;;;;;;5030716;28;20191;-75
2022/12/01 06:13:14;;;;;;;5.30;2.67;;;14.00;99.90;;;;;;5032633;28;20211;-75
2022/12/01 06:15:41;;;;;;;4.57;2.10;;;14.00;99.90;;;;;;5009584;28;20183;-75
2022/12/01 06:18:07;;;;;;;5.13;3.27;;;14.00;99.90;;;;;;5023240;28;20195;-75
2022/12/01 06:20:33;;;;;;;5.97;2.60;;;14.10;99.90;;;;;;5024513;28;20739;-75
2022/12/01 06:22:59;;;;;;;6.50;3.07;;;14.20;99.90;;;;;;5034963;28;20231;-75
2022/12/01 06:25:25;;;;;;;5.17;2.60;;;14.20;99.90;;;;;;5028852;28;20270;-75
2022/12/01 06:27:57;;;;;;;5.53;2.90;;;14.40;99.90;;;;;;5028448;28;20649;-75
2022/12/01 06:30:25;;;;;;;6.27;3.00;;;14.40;99.90;;;;;;5023153;28;20188;-75
2022/12/01 06:32:53;;;;;;;4.93;3.20;;;14.40;99.90;;;;;;5023625;28;20212;-74
2022/12/01 06:35:19;;;;;;;5.77;3.00;;;14.50;99.90;;;;;;5022815;28;20239;-75
2022/12/01 06:37:45;;;;;;;5.23;2.93;;;14.50;99.90;;;;;;5023579;28;20199;-75
2022/12/01 06:40:13;;;;;;;5.53;2.73;;;14.50;99.90;;;;;;5034877;28;20202;-75
2022/12/01 06:42:39;;;;;;;5.60;3.17;;;14.70;99.90;;;;;;5030179;28;20181;-75
2022/12/01 06:45:06;;;;;;;6.50;2.80;;;14.70;99.90;;;;;;5032173;28;20193;-75
2022/12/01 06:47:32;;;;;;;9.23;3.27;;;14.60;99.90;;;;;;5028230;28;20188;-74
2022/12/01 06:49:59;;;;;;;12.93;3.20;;;14.70;99.90;;;;;;5019838;28;20195;-75
2022/12/01 06:52:25;;;;;;;4.90;2.83;;;14.60;99.90;;;;;;5023416;28;20302;-75
2022/12/01 06:54:51;;;;;;;4.83;2.83;;;14.60;99.90;;;;;;5015740;28;20200;-75
2022/12/01 06:57:18;;;;;;;9.53;3.63;;;14.70;99.90;;;;;;5029649;28;20186;-75
2022/12/01 06:59:44;;;;;;;4.73;3.20;;;14.70;99.90;;;;;;5010631;28;20662;-75
2022/12/01 07:02:13;;;;;;;8.00;3.33;;;14.80;99.90;;;;;;5028070;28;20214;-75
2022/12/01 07:04:39;;;;;;;10.13;3.20;;;15.00;99.90;;;;;;5030433;28;20187;-75
2022/12/01 07:07:06;;;;;;;5.90;2.90;;;15.00;99.90;;;;;;5049905;28;20187;-75
2022/12/01 07:09:33;;;;;;;7.03;3.50;;;14.90;99.90;;;;;;5033123;28;20265;-75
2022/12/01 07:11:59;;;;;;;6.17;3.40;;;14.90;99.90;;;;;;5031604;28;20222;-75
2022/12/01 07:14:26;;;;;;;4.57;3.17;;;15.00;99.90;;;;;;5010603;28;20188;-74
2022/12/01 07:16:57;;;;;;;5.73;3.20;;;15.00;99.90;;;;;;5019608;28;20191;-75
2022/12/01 07:19:23;;;;;;;4.80;3.00;;;15.00;99.90;;;;;;5025422;28;20199;-75
2022/12/01 07:21:50;;;;;;;6.30;2.83;;;15.10;99.90;;;;;;5025518;28;20180;-74
2022/12/01 07:24:16;;;;;;;7.67;3.23;;;15.10;99.90;;;;;;5023124;28;20594;-75
2022/12/01 07:26:43;;;;;;;6.30;3.20;;;15.30;99.90;;;;;;5029555;28;20687;-75
2022/12/01 07:29:11;;;;;;;6.17;3.23;;;15.50;99.90;;;;;;5026839;28;20189;-75
2022/12/01 07:31:38;;;;;;;5.97;2.83;;;15.40;99.90;;;;;;5023832;28;20254;-75
2022/12/01 07:34:05;;;;;;;5.40;2.93;;;15.40;99.90;;;;;;5007376;28;20734;-75
2022/12/01 07:36:31;;;;;;;4.53;2.60;;;15.40;99.90;;;;;;5030533;28;20185;-75
2022/12/01 07:38:58;;;;;;;7.63;2.63;;;15.30;99.90;;;;;;5030310;28;20204;-75
2022/12/01 07:41:24;;;;;;;4.57;2.80;;;15.30;99.90;;;;;;5025751;28;20198;-75
2022/12/01 07:43:50;;;;;;;5.23;2.87;;;15.30;99.90;;;;;;5026599;28;20192;-75
2022/12/01 07:46:23;;;;;;;4.63;2.60;;;15.30;99.90;;;;;;5037253;28;20192;-74
2022/12/01 07:48:51;;;;;;;5.53;2.80;;;15.30;99.90;;;;;;5044617;28;20180;-75
2022/12/01 07:51:19;;;;;;;6.13;3.00;;;15.40;99.90;;;;;;5026148;28;20179;-75
2022/12/01 07:53:48;;;;;;;5.90;2.53;;;15.50;99.90;;;;;;5025302;28;20307;-75
2022/12/01 07:56:15;;;;;;;4.77;2.40;;;15.50;99.90;;;;;;5026343;28;20189;-75
2022/12/01 07:58:42;;;;;;;7.37;2.50;;;15.50;99.90;;;;;;5017826;28;20188;-75
2022/12/01 08:01:14;;;;;;;7.83;2.50;;;15.50;99.90;;;;;;5018467;28;20185;-75
2022/12/01 08:03:41;;;;;;;4.60;2.60;;;15.50;99.90;;;;;;5023288;28;20693;-75
2022/12/01 08:06:11;;;;;;;4.20;2.50;;;15.70;99.90;;;;;;5018499;28;20243;-75
2022/12/01 08:08:40;;;;;;;4.80;2.60;;;15.70;99.90;;;;;;5032552;28;20200;-75
2022/12/01 08:11:16;;;;;;;5.83;2.70;;;15.70;99.90;;;;;;5002762;28;20773;-75
2022/12/01 08:13:43;;;;;;;5.40;2.83;;;15.80;99.90;;;;;;5016423;28;20247;-75
2022/12/01 08:16:14;;;;;;;7.00;2.33;;;15.80;99.90;;;;;;5005760;28;20202;-74
2022/12/01 08:18:42;;;;;;;3.80;2.40;;;15.80;99.90;;;;;;5021320;28;20590;-75
2022/12/01 08:21:14;;;;;;;4.60;2.47;;;15.80;99.90;;;;;;5051015;28;20180;-75
2022/12/01 08:23:42;;;;;;;3.50;2.40;;;15.80;99.90;;;;;;5024062;28;20657;-75
2022/12/01 08:26:16;;;;;;;4.40;2.60;;;15.70;99.90;;;;;;5024493;28;20191;-75
2022/12/01 08:28:44;;;;;;;4.57;2.40;;;15.80;99.90;;;;;;5017775;28;20189;-75
2022/12/01 08:31:19;;;;;;;4.60;2.30;;;15.80;99.90;;;;;;5018871;28;20188;-75
2022/12/01 08:33:47;;;;;;;2.67;2.20;;;15.90;99.90;;;;;;5011007;28;20242;-75
2022/12/01 08:36:14;;;;;;;6.07;2.57;;;15.90;99.90;;;;;;5003455;28;20288;-75
2022/12/01 08:38:44;;;;;;;3.60;2.23;;;15.90;99.90;;;;;;5018026;28;20187;-75
2022/12/01 08:41:12;;;;;;;3.73;2.40;;;15.90;99.90;;;;;;5030722;28;20209;-75
2022/12/01 08:43:41;;;;;;;3.93;2.27;;;16.00;99.90;;;;;;5025111;28;20267;-75
2022/12/01 08:46:11;;;;;;;4.47;2.23;;;16.10;99.90;;;;;;5026425;28;20294;-75
2022/12/01 08:48:38;;;;;;;4.07;2.17;;;16.10;99.90;;;;;;5027328;28;20824;-75
2022/12/01 08:51:12;;;;;;;4.07;2.23;;;16.10;99.90;;;;;;5003074;28;20766;-75
2022/12/01 08:53:42;;;;;;;4.37;2.30;;;16.00;99.90;;;;;;5019693;28;20209;-75
2022/12/01 08:56:16;;;;;;;3.07;2.30;;;16.00;99.90;;;;;;5012808;28;20247;-75
2022/12/01 08:58:42;;;;;;;4.50;1.97;;;15.90;99.90;;;;;;5022277;28;20188;-75
2022/12/01 09:01:14;;;;;;;3.47;2.13;;;15.90;99.90;;;;;;5020035;28;20193;-75
2022/12/01 09:03:42;;;;;;;3.97;2.23;;;15.90;99.90;;;;;;5015304;28;20250;-75
2022/12/01 09:06:19;;;;;;;3.70;2.20;;;15.90;99.90;;;;;;5021158;28;20211;-75
2022/12/01 09:08:47;;;;;;;3.97;2.37;;;16.00;99.90;;;;;;5022710;28;20196;-75
2022/12/01 09:11:19;;;;;;;4.00;2.30;;;16.10;99.90;;;;;;5015184;28;20554;-75
2022/12/01 09:13:46;;;;;;;2.97;2.13;;;16.30;99.90;;;;;;5023414;28;20204;-75
2022/12/01 09:16:16;;;;;;;5.17;2.00;;;16.40;99.90;;;;;;5022386;28;21687;-75
2022/12/01 09:18:45;;;;;;;3.20;1.60;;;16.50;99.90;;;;;;5040551;28;20184;-75
2022/12/01 09:21:20;;;;;;;2.27;1.67;;;16.50;99.90;;;;;;5031130;28;20199;-75
2022/12/01 09:23:48;;;;;;;5.93;1.90;;;16.60;99.90;;;;;;5046924;28;20178;-75
2022/12/01 09:26:17;;;;;;;3.60;1.87;;;16.60;99.90;;;;;;5025307;28;20193;-75
2022/12/01 09:28:51;;;;;;;3.90;1.73;;;16.60;99.90;;;;;;5021922;28;20589;-75
2022/12/01 09:31:19;;;;;;;4.00;1.97;;;16.70;99.90;;;;;;5021079;28;20653;-75
2022/12/01 09:33:46;;;;;;;4.87;2.07;;;16.70;99.90;;;;;;5023827;28;20226;-75
2022/12/01 09:36:12;;;;;;;6.00;2.20;;;16.60;99.90;;;;;;5018853;28;20616;-75
2022/12/01 09:38:39;;;;;;;4.70;2.40;;;16.70;99.90;;;;;;5025083;28;20733;-75
2022/12/01 09:41:33;;;;;;;3.87;2.30;;;16.70;99.90;;;;;;5017842;28;20268;-75
2022/12/01 09:44:22;;;;;;;3.73;1.93;;;16.70;99.90;;;;;;5015327;28;20671;-75
2022/12/01 09:47:02;;;;;;;3.03;1.60;;;16.80;99.90;;;;;;5028200;28;20295;-75
2022/12/01 09:50:14;;;;;;;3.83;1.90;;;16.80;99.90;;;;;;5023509;28;20186;-75
2022/12/01 09:52:53;;;;;;;6.13;2.37;;;16.80;99.90;;;;;;5023487;28;20283;-75
2022/12/01 09:55:23;;;;;;;3.63;2.00;;;16.80;99.90;;;;;;5022581;28;20188;-74
2022/12/01 09:57:58;;;;;;;3.93;1.93;;;16.80;99.90;;;;;;5022834;28;20184;-75
2022/12/01 10:00:30;;;;;;;3.77;1.97;;;16.80;99.90;;;;;;5027529;28;20263;-75
2022/12/01 10:03:52;;;;;;;2.70;2.00;;;16.80;99.90;;;;;;5016167;28;20200;-75
2022/12/01 10:06:49;;;;;;;4.10;1.83;;;16.80;99.90;;;;;;5000994;28;20193;-75
2022/12/01 10:09:49;;;;;;;2.77;1.60;;;16.90;99.90;;;;;;5000016;28;20343;-75
2022/12/01 10:12:26;;;;;;;5.47;1.93;;;16.90;99.90;;;;;;5019923;28;20243;-75
2022/12/01 10:15:12;;;;;;;4.50;1.90;;;17.10;99.90;;;;;;5020201;28;20589;-76
2022/12/01 10:17:47;;;;;;;6.07;2.00;;;17.10;99.90;;;;;;5018445;28;20287;-75
2022/12/01 10:20:45;;;;;;;3.87;1.80;;;17.20;99.90;;;;;;5054629;28;20214;-75
2022/12/01 10:24:14;;;;;;;3.17;1.87;;;17.20;99.90;;;;;;5018988;28;20213;-75
2022/12/01 10:27:37;;;;;;;2.80;1.77;;;17.30;99.90;;;;;;4952738;28;20702;-75
2022/12/01 10:30:17;;;;;;;5.47;2.00;;;17.40;99.90;;;;;;5017358;28;20192;-75
2022/12/01 10:32:54;;;;;;;3.30;1.90;;;17.40;99.90;;;;;;5021152;28;20203;-75
2022/12/01 10:35:24;;;;;;;3.87;2.00;;;17.50;99.90;;;;;;5022091;28;20902;-75
2022/12/01 10:37:57;;;;;;;2.30;1.83;;;17.70;99.90;;;;;;5019681;28;20642;-75
2022/12/01 10:40:26;;;;;;;3.50;1.73;;;17.80;99.90;;;;;;5022115;28;20181;-75
2022/12/01 10:42:54;;;;;;;2.93;1.60;;;18.00;99.90;;;;;;5017859;28;20193;-75
2022/12/01 10:45:33;;;;;;;3.30;1.60;;;18.10;99.90;;;;;;5016630;28;20953;-75
2022/12/01 10:48:20;;;;;;;3.20;1.83;;;18.10;99.90;;;;;;5017197;28;20204;-75
2022/12/01 10:50:56;;;;;;;3.10;1.57;;;18.20;99.90;;;;;;5025237;28;20553;-76
2022/12/01 10:53:22;;;;;;;5.50;1.97;;;18.20;99.90;;;;;;5015256;28;20196;-75
2022/12/01 10:56:19;;;;;;;3.57;1.70;;;18.30;99.90;;;;;;5020496;28;20880;-75
2022/12/01 10:58:57;;;;;;;3.13;1.63;;;18.30;99.90;;;;;;5020814;28;20210;-76
2022/12/01 11:01:36;;;;;;;4.35;2.03;;;18.40;99.90;;;;;;5020601;28;20187;-76
2022/12/01 11:04:26;;;;;;;3.38;1.75;;;18.40;99.90;;;;;;5021328;28;20189;-76
2022/12/01 11:06:52;;;;;;;4.50;1.83;;;18.10;99.90;;;;;;5054359;28;20188;-76
2022/12/01 11:09:26;;;;;;;2.80;1.60;;;18.00;99.90;;;;;;5008518;28;20197;-76
2022/12/01 11:12:02;;;;;;;3.28;1.73;;;17.90;99.90;;;;;;5001332;28;20184;-75
2022/12/01 11:14:54;;;;;;;2.25;1.45;;;17.80;99.90;;;;;;5012481;28;20244;-76
2022/12/01 11:17:41;;;;;;;4.13;1.90;;;17.60;99.90;;;;;;5045567;28;20695;-75
2022/12/01 11:20:39;;;;;;;3.77;1.70;;;17.70;99.90;;;;;;5031019;28;20224;-76
2022/12/01 11:23:20;;;;;;;5.43;1.87;;;17.80;99.90;;;;;;5026777;28;20188;-75
2022/12/01 11:26:24;;;;;;;5.53;1.90;;;17.90;99.90;;;;;;5011010;28;20192;-76
2022/12/01 11:29:22;;;;;;;3.87;1.90;;;18.10;99.90;;;;;;5008460;28;20188;-76
2022/12/01 11:31:51;;;;;;;3.73;1.90;;;18.30;99.90;;;;;;5023681;28;20192;-75
2022/12/01 11:34:34;;;;;;;3.40;1.50;;;18.50;99.90;;;;;;5036846;28;20176;-76
2022/12/01 11:37:06;;;;;;;1.80;1.50;;;18.50;99.90;;;;;;5027865;28;20529;-76
2022/12/01 11:39:42;;;;;;;3.13;1.40;;;18.60;99.90;;;;;;5043498;28;20208;-75
2022/12/01 11:42:25;;;;;;;3.90;1.40;;;18.60;99.90;;;;;;5025055;28;20192;-76
2022/12/01 11:45:21;;;;;;;3.67;1.70;;;18.70;99.90;;;;;;5022868;28;20199;-75
2022/12/01 11:48:06;;;;;;;3.13;1.73;;;18.80;99.90;;;;;;5025140;28;20176;-76
2022/12/01 11:50:37;;;;;;;4.10;2.00;;;18.80;99.90;;;;;;5050601;28;20183;-76
2022/12/01 11:53:31;;;;;;;4.37;1.90;;;18.80;99.90;;;;;;5038407;28;20945;-76
2022/12/01 11:56:30;;;;;;;4.80;1.90;;;18.80;99.90;;;;;;5029528;28;20200;-75
2022/12/01 11:59:04;;;;;;;3.30;1.80;;;18.90;99.90;;;;;;5027345;28;20290;-76
2022/12/01 12:01:59;;;;;;;5.87;2.07;;;18.90;99.90;;;;;;5034432;28;20272;-75
2022/12/01 12:04:37;;;;;;;7.43;1.83;;;18.90;99.90;;;;;;5029942;28;20188;-76
2022/12/01 12:07:43;;;;;;;6.30;2.20;;;18.80;99.90;;;;;;5029469;28;20537;-75
2022/12/01 12:10:40;;;;;;;4.60;2.10;;;18.80;99.90;;;;;;5016549;28;20199;-75
2022/12/01 12:13:43;;;;;;;3.83;1.83;;;18.90;99.90;;;;;;5026146;28;20204;-75
2022/12/01 12:16:37;;;;;;;3.03;1.57;;;19.00;99.90;;;;;;5013904;28;20590;-75
2022/12/01 12:19:45;;;;;;;4.17;1.73;;;19.00;99.90;;;;;;5029592;28;20207;-75
2022/12/01 12:23:03;;;;;;;2.43;1.53;;;18.90;99.90;;;;;;4985218;28;20222;-75
2022/12/01 12:26:05;;;;;;;3.13;1.40;;;18.90;99.90;;;;;;5025323;28;20271;-75
2022/12/01 12:28:51;;;;;;;2.53;1.43;;;18.80;99.90;;;;;;5016954;28;20220;-75
2022/12/01 12:31:52;;;;;;;2.80;1.63;;;18.80;99.90;;;;;;5045113;28;20198;-75
2022/12/01 12:34:59;;;;;;;3.80;1.67;;;18.80;99.90;;;;;;5024885;28;20243;-76
2022/12/01 12:37:47;;;;;;;3.87;1.80;;;18.70;99.90;;;;;;5052044;28;20195;-75
2022/12/01 12:40:19;;;;;;;5.67;1.80;;;18.70;99.90;;;;;;5022702;28;20593;-75
2022/12/01 12:43:18;;;;;;;3.30;1.70;;;18.70;99.90;;;;;;5022432;28;20292;-75
2022/12/01 12:46:10;;;;;;;5.00;2.23;;;18.60;99.90;;;;;;5021762;28;20219;-75
2022/12/01 12:49:20;;;;;;;3.53;1.70;;;18.60;99.90;;;;;;4993101;28;20189;-75
2022/12/01 12:51:59;;;;;;;3.87;1.60;;;18.50;99.90;;;;;;5016987;28;20724;-75
2022/12/01 12:54:58;;;;;;;3.73;1.90;;;18.40;99.90;;;;;;5004546;28;20195;-75
2022/12/01 12:57:58;;;;;;;5.07;1.97;;;18.40;99.90;;;;;;5017914;28;20256;-75
2022/12/01 13:00:28;;;;;;;3.17;1.60;;;18.30;99.90;;;;;;4976307;28;20216;-76
2022/12/01 13:03:26;;;;;;;4.10;1.70;;;18.30;99.90;;;;;;5016533;28;20918;-75
2022/12/01 13:06:05;;;;;;;2.83;1.70;;;18.20;99.90;;;;;;5015030;28;20297;-75
2022/12/01 13:09:14;;;;;;;4.40;1.83;;;18.20;99.90;;;;;;5014302;28;20286;-76
2022/12/01 13:11:50;;;;;;;6.00;1.60;;;18.10;99.90;;;;;;5014917;28;20195;-76
2022/12/01 13:14:41;;;;;;;5.20;1.80;;;18.10;99.90;;;;;;5022486;28;20216;-76
2022/12/01 13:17:38;;;;;;;2.67;1.87;;;18.10;99.90;;;;;;5032853;28;20203;-76
2022/12/01 13:20:06;;;;;;;4.10;1.80;;;18.00;99.90;;;;;;5020532;28;20224;-76
2022/12/01 13:22:38;;;;;;;2.70;1.80;;;17.90;99.90;;;;;;5016024;28;20574;-76
2022/12/01 13:25:06;;;;;;;5.33;2.10;;;17.90;99.90;;;;;;5021277;28;20195;-75
2022/12/01 13:27:40;;;;;;;3.33;1.97;;;17.90;99.90;;;;;;5030841;28;20585;-75
2022/12/01 13:30:22;;;;;;;5.57;2.00;;;17.90;99.90;;;;;;5023685;28;20227;-76
2022/12/01 13:33:05;;;;;;;3.20;1.50;;;17.90;99.90;;;;;;5062468;28;20226;-76
2022/12/01 13:35:37;;;;;;;5.37;2.43;;;17.90;99.90;;;;;;5009551;28;20195;-76