Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:02;;;;;;;0.60;0.60;;;;;;;11.48;100.00;98016.00;5071210;28;20196;-66
2023/01/18 00:04:29;;;;;;;0.60;0.60;;;;;;;11.46;100.00;98012.72;5071011;28;20196;-65
2023/01/18 00:06:57;;;;;;;0.47;0.47;;;;;;;11.44;100.00;98006.81;5070567;28;20203;-66
2023/01/18 00:09:24;;;;;;;0.50;0.50;;;;;;;11.47;100.00;98027.19;5070681;28;20202;-66
2023/01/18 00:11:50;;;;;;;0.40;0.40;;;;;;;11.55;100.00;98039.59;5071052;28;20204;-66
2023/01/18 00:14:17;;;;;;;0.53;0.53;;;;;;;11.44;100.00;98022.22;5070792;28;20680;-66
2023/01/18 00:16:44;;;;;;;0.40;0.40;;;;;;;11.48;100.00;98022.88;5070424;28;20196;-65
2023/01/18 00:19:13;;;;;;;0.53;0.53;;;;;;;11.59;100.00;98006.00;5070463;28;20204;-66
2023/01/18 00:21:40;;;;;;;0.50;0.50;;;;;;;11.60;100.00;98005.06;5071201;28;20664;-66
2023/01/18 00:24:13;;;;;;;0.50;0.50;;;;;;;11.77;100.00;98009.28;5070452;28;20200;-65
2023/01/18 00:26:41;;;;;;;0.50;0.50;;;;;;;11.88;100.00;98000.97;5070925;28;20199;-66
2023/01/18 00:29:09;;;;;;;0.67;0.67;;;;;;;11.89;100.00;98015.47;5070558;28;20595;-66
2023/01/18 00:31:36;;;;;;;0.50;0.50;;;;;;;11.82;100.00;97985.91;5070819;28;20275;-66
2023/01/18 00:34:03;;;;;;;0.67;0.67;;;;;;;11.87;100.00;98009.56;5070079;28;20227;-66
2023/01/18 00:36:31;;;;;;;1.03;1.03;;;;;;;12.02;100.00;98008.69;5070758;28;20196;-66
2023/01/18 00:38:58;;;;;;;0.60;0.60;;;;;;;11.99;100.00;98019.13;5067400;28;20195;-67
2023/01/18 00:41:25;;;;;;;0.50;0.50;;;;;;;12.15;100.00;98030.16;5069924;28;20200;-66
2023/01/18 00:43:51;;;;;;;0.50;0.50;;;;;;;12.11;100.00;98039.00;5070011;28;20188;-65
2023/01/18 00:46:20;;;;;;;0.80;0.80;;;;;;;12.13;100.00;98039.72;5070192;28;20204;-66
2023/01/18 00:48:48;;;;;;;0.93;0.93;;;;;;;12.08;100.00;98023.75;5070353;28;20200;-65
2023/01/18 00:51:17;;;;;;;0.60;0.60;;;;;;;12.20;100.00;98038.44;5070720;28;20575;-66
2023/01/18 00:53:46;;;;;;;0.60;0.60;;;;;;;12.27;100.00;98047.47;5070125;28;20273;-66
2023/01/18 00:56:15;;;;;;;0.53;0.53;;;;;;;12.28;100.00;98027.75;5070365;28;20200;-66
2023/01/18 00:58:42;;;;;;;0.60;0.60;;;;;;;12.41;99.59;98037.19;5069852;28;20196;-66
2023/01/18 01:01:09;;;;;;;0.50;0.50;;;;;;;12.66;97.43;98030.59;5070322;28;20195;-66
2023/01/18 01:09:07;;;;;;;0.50;0.50;;;;;;;13.63;89.80;98008.13;5070379;28;20198;-66
2023/01/18 01:11:33;;;;;;;0.40;0.40;;;;;;;13.84;89.31;98000.75;5071350;28;20218;-66
2023/01/18 01:27:41;;;;;;;0.50;0.50;;;;;;;14.24;85.35;97986.06;5074190;28;20675;-66
2023/01/18 01:30:09;;;;;;;0.50;0.50;;;;;;;14.21;86.18;97973.41;5074115;28;20223;-66
2023/01/18 01:32:36;;;;;;;0.40;0.40;;;;;;;14.17;85.79;97974.53;5074095;28;20202;-66
2023/01/18 01:35:03;;;;;;;0.60;0.60;;;;;;;14.13;85.93;97979.06;5073073;28;20227;-66
2023/01/18 01:37:31;;;;;;;0.47;0.47;;;;;;;14.10;86.89;97983.59;5070569;28;20663;-66
2023/01/18 01:39:59;;;;;;;0.47;0.47;;;;;;;14.02;87.85;97970.41;5073754;28;20203;-66
2023/01/18 01:42:26;;;;;;;0.50;0.50;;;;;;;13.89;88.48;97987.59;5073755;28;20583;-66
2023/01/18 01:44:54;;;;;;;0.57;0.57;;;;;;;13.70;89.71;97969.13;5074182;28;20201;-67
2023/01/18 01:47:29;;;;;;;0.50;0.50;;;;;;;13.63;90.70;97979.81;5073778;28;20200;-66
2023/01/18 01:50:00;;;;;;;0.40;0.40;;;;;;;13.53;90.66;97963.31;5073959;28;20556;-66
2023/01/18 01:52:31;;;;;;;0.40;0.40;;;;;;;13.50;91.24;97976.41;5073505;28;20687;-65
2023/01/18 01:55:05;;;;;;;0.50;0.50;;;;;;;13.41;91.20;97979.53;5072402;28;20317;-72
2023/01/18 01:57:35;;;;;;;0.50;0.50;;;;;;;13.34;91.53;97973.16;5073752;28;20203;-73
2023/01/18 02:00:06;;;;;;;0.50;0.50;;;;;;;13.16;92.88;97971.72;5070494;28;20257;-72
2023/01/18 02:02:34;;;;;;;0.60;0.60;;;;;;;13.14;93.27;97991.59;5073909;28;20292;-73
2023/01/18 02:05:04;;;;;;;0.50;0.50;;;;;;;13.06;92.81;97992.03;5072543;28;20200;-72
2023/01/18 02:07:32;;;;;;;0.60;0.60;;;;;;;12.98;93.53;97996.84;5073283;28;20317;-72
2023/01/18 02:10:01;;;;;;;0.50;0.50;;;;;;;12.97;93.88;97978.94;5073069;28;20211;-73
2023/01/18 02:12:29;;;;;;;0.50;0.50;;;;;;;12.96;93.10;97980.66;5071007;28;20569;-73
2023/01/18 02:14:58;;;;;;;0.70;0.70;;;;;;;12.94;92.84;97984.25;5072740;28;20235;-72
2023/01/18 02:17:42;;;;;;;0.40;0.40;;;;;;;13.03;92.93;98006.84;5073429;28;20199;-72
2023/01/18 02:21:14;;;;;;;0.40;0.40;;;;;;;13.06;92.64;97988.63;5072546;28;20200;-72
2023/01/18 02:24:22;;;;;;;0.50;0.50;;;;;;;13.03;92.37;98015.38;5011294;28;20213;-72
2023/01/18 02:26:56;;;;;;;0.43;0.43;;;;;;;12.91;93.03;97985.28;5010616;28;20202;-72
2023/01/18 02:29:35;;;;;;;0.40;0.40;;;;;;;13.00;92.47;97989.03;5072398;28;20629;-73
2023/01/18 02:32:13;;;;;;;0.70;0.70;;;;;;;13.05;91.64;97997.28;5072675;28;20201;-71
2023/01/18 02:34:42;;;;;;;0.50;0.50;;;;;;;13.20;91.31;97996.34;5070974;28;20215;-72
2023/01/18 02:37:17;;;;;;;0.40;0.40;;;;;;;13.10;91.62;98000.41;5072430;28;20196;-72
2023/01/18 02:39:52;;;;;;;0.43;0.43;;;;;;;13.11;92.13;97976.34;5071954;28;20199;-73
2023/01/18 02:48:07;;;;;;;0.43;0.43;;;;;;;13.01;91.79;97986.38;5071556;28;20228;-72
2023/01/18 02:50:34;;;;;;;0.40;0.40;;;;;;;12.96;91.17;97987.56;5072316;28;20204;-73
2023/01/18 02:53:01;;;;;;;0.50;0.50;;;;;;;12.94;91.96;97973.97;5072437;28;20257;-73
2023/01/18 02:55:38;;;;;;;0.40;0.40;;;;;;;12.90;93.49;98016.22;5072020;28;20223;-73
2023/01/18 02:58:09;;;;;;;0.50;0.50;;;;;;;12.60;96.91;98011.22;5072501;28;20270;-73
2023/01/18 03:00:42;;;;;;;0.70;0.70;;;;;;;12.42;99.50;98013.16;5072469;28;20196;-72
2023/01/18 03:03:12;;;;;;;0.57;0.57;;;;;;;12.33;100.00;98003.41;5071965;28;20226;-72
2023/01/18 03:05:40;;;;;;;0.50;0.50;;;;;;;12.18;100.00;97988.88;5072487;28;20196;-72
2023/01/18 03:08:13;;;;;;;0.40;0.40;;;;;;;12.11;100.00;97997.91;5072124;28;20196;-73
2023/01/18 03:10:55;;;;;;;0.40;0.40;;;;;;;11.87;100.00;97978.75;5072610;28;20200;-64
2023/01/18 03:13:28;;;;;;;0.60;0.60;;;;;;;11.88;100.00;98004.38;5070382;28;20630;-65
2023/01/18 03:16:02;;;;;;;0.60;0.60;;;;;;;11.88;100.00;98032.59;5072469;28;20634;-65
2023/01/18 03:18:38;;;;;;;0.50;0.50;;;;;;;11.83;100.00;98002.94;5072077;28;20195;-64
2023/01/18 03:21:13;;;;;;;0.60;0.60;;;;;;;11.64;100.00;97972.34;5072306;28;20240;-64
2023/01/18 03:23:44;;;;;;;0.50;0.50;;;;;;;11.69;100.00;97995.19;5072219;28;20273;-64
2023/01/18 03:26:15;;;;;;;0.47;0.47;;;;;;;11.48;100.00;97981.81;5072043;28;20330;-65
2023/01/18 03:34:26;;;;;;;0.37;0.37;;;;;;;11.51;100.00;97992.75;5070577;28;20714;-65
2023/01/18 03:36:58;;;;;;;0.50;0.50;;;;;;;11.45;100.00;98003.38;5071150;28;20249;-65
2023/01/18 03:39:29;;;;;;;0.60;0.60;;;;;;;11.35;100.00;97974.00;5071885;28;20206;-65
2023/01/18 03:42:01;;;;;;;0.50;0.50;;;;;;;11.16;100.00;97960.53;5072109;28;20238;-65
2023/01/18 03:44:34;;;;;;;0.40;0.40;;;;;;;11.17;100.00;97972.47;5071785;28;20196;-64
2023/01/18 03:47:04;;;;;;;0.50;0.50;;;;;;;11.12;100.00;97969.31;5071514;28;20203;-64
2023/01/18 03:49:32;;;;;;;0.63;0.63;;;;;;;11.14;100.00;97998.28;5071739;28;20207;-65
2023/01/18 03:52:10;;;;;;;0.70;0.70;;;;;;;11.13;100.00;97996.63;5071680;28;20196;-65
2023/01/18 03:54:46;;;;;;;0.50;0.50;;;;;;;11.20;100.00;97997.94;5071901;28;20211;-64
2023/01/18 03:57:18;;;;;;;0.40;0.40;;;;;;;11.23;100.00;98002.91;5071557;28;20195;-64
2023/01/18 03:59:46;;;;;;;0.60;0.60;;;;;;;11.34;100.00;98021.06;5071413;28;20232;-65
2023/01/18 04:02:17;;;;;;;0.40;0.40;;;;;;;11.21;100.00;98014.97;5071187;28;20200;-64
2023/01/18 04:04:44;;;;;;;0.50;0.50;;;;;;;11.13;100.00;98022.25;5071391;28;20700;-65
2023/01/18 04:07:11;;;;;;;0.63;0.63;;;;;;;11.11;100.00;98018.97;5071609;28;20196;-65
2023/01/18 04:09:38;;;;;;;0.43;0.43;;;;;;;11.03;100.00;98013.41;5071364;28;20219;-64
2023/01/18 04:12:05;;;;;;;0.63;0.63;;;;;;;10.87;100.00;98002.31;5071309;28;20688;-65
2023/01/18 04:14:32;;;;;;;0.47;0.47;;;;;;;10.98;100.00;98015.41;5071069;28;20281;-64
2023/01/18 04:16:58;;;;;;;0.57;0.57;;;;;;;10.90;100.00;98010.69;5070729;28;20211;-64
2023/01/18 04:19:27;;;;;;;0.43;0.43;;;;;;;10.81;100.00;98015.47;5068789;28;20262;-64
2023/01/18 04:21:54;;;;;;;0.40;0.40;;;;;;;10.87;100.00;98027.97;5071262;28;20636;-64
2023/01/18 04:24:20;;;;;;;0.43;0.43;;;;;;;10.89;100.00;98018.44;5071620;28;20561;-64
2023/01/18 04:26:47;;;;;;;0.53;0.53;;;;;;;10.92;100.00;98016.53;5071069;28;20202;-64
2023/01/18 04:29:14;;;;;;;0.40;0.40;;;;;;;10.87;100.00;98022.84;5070380;28;20285;-64
2023/01/18 04:31:41;;;;;;;0.60;0.60;;;;;;;10.86;100.00;98028.84;5071453;28;20200;-64
2023/01/18 04:34:07;;;;;;;0.50;0.50;;;;;;;10.90;100.00;98020.94;5071295;28;20293;-64
2023/01/18 04:36:35;;;;;;;0.40;0.40;;;;;;;10.94;100.00;98021.59;5070856;28;20196;-72
2023/01/18 04:39:02;;;;;;;0.30;0.30;;;;;;;10.97;100.00;98012.00;5070380;28;20211;-71
2023/01/18 04:41:29;;;;;;;0.40;0.40;;;;;;;11.06;100.00;98013.25;5070589;28;20200;-73
2023/01/18 04:43:56;;;;;;;0.60;0.60;;;;;;;11.05;100.00;98020.09;5070666;28;20595;-72
2023/01/18 04:46:23;;;;;;;0.37;0.37;;;;;;;11.00;100.00;98026.41;5069077;28;20196;-72
2023/01/18 04:48:51;;;;;;;0.50;0.50;;;;;;;10.99;100.00;98025.56;5070726;28;20672;-72
2023/01/18 04:51:18;;;;;;;0.87;0.87;;;;;;;11.05;100.00;98034.66;5070135;28;20296;-72
2023/01/18 04:53:46;;;;;;;0.93;0.93;;;;;;;11.09;100.00;98031.03;5070670;28;20203;-72
2023/01/18 04:56:13;;;;;;;0.40;0.40;;;;;;;11.02;100.00;98032.25;5070070;28;20247;-70
2023/01/18 04:58:40;;;;;;;0.70;0.70;;;;;;;10.87;100.00;98026.22;5070436;28;20580;-73
2023/01/18 05:01:10;;;;;;;0.40;0.40;;;;;;;10.85;100.00;98019.53;5070232;28;20325;-73
2023/01/18 05:03:38;;;;;;;0.63;0.63;;;;;;;10.87;100.00;98026.22;5070602;28;20188;-72
2023/01/18 05:06:06;;;;;;;0.30;0.30;;;;;;;10.84;100.00;98023.81;5070409;28;20204;-73
2023/01/18 05:08:33;;;;;;;0.50;0.50;;;;;;;10.91;100.00;98029.47;5070138;28;20196;-72
2023/01/18 05:11:06;;;;;;;0.63;0.63;;;;;;;10.90;100.00;98014.97;5070149;28;20196;-72
2023/01/18 05:13:33;;;;;;;0.60;0.60;;;;;;;10.79;100.00;98012.97;5069413;28;20200;-72
2023/01/18 05:16:01;;;;;;;0.40;0.40;;;;;;;10.84;100.00;98015.31;5069775;28;20321;-72
2023/01/18 05:18:28;;;;;;;0.40;0.40;;;;;;;10.94;100.00;98062.63;5069783;28;20192;-72
2023/01/18 05:20:55;;;;;;;1.47;1.47;;;;;;;10.95;100.00;98048.91;5070435;28;20203;-73
2023/01/18 05:23:23;;;;;;;0.43;0.43;;;;;;;10.87;100.00;98051.03;5070099;28;20203;-71
2023/01/18 05:25:53;;;;;;;0.40;0.40;;;;;;;10.76;100.00;98068.72;5070359;28;20196;-72
2023/01/18 05:28:22;;;;;;;0.90;0.90;;;;;;;10.82;100.00;98064.09;5070181;28;20195;-73
2023/01/18 05:30:50;;;;;;;0.50;0.50;;;;;;;10.69;100.00;98046.88;5070088;28;20230;-72
2023/01/18 05:33:17;;;;;;;0.50;0.50;;;;;;;10.67;100.00;98064.03;5068892;28;20302;-72
2023/01/18 05:35:49;;;;;;;0.50;0.50;;;;;;;10.56;100.00;98026.19;5069704;28;20216;-73
2023/01/18 05:38:16;;;;;;;0.50;0.50;;;;;;;10.61;100.00;98046.44;5070171;28;20249;-72
2023/01/18 05:40:44;;;;;;;0.50;0.50;;;;;;;10.64;100.00;98043.72;5069720;28;20196;-72
2023/01/18 05:43:11;;;;;;;0.50;0.50;;;;;;;10.69;100.00;98042.59;5069809;28;20599;-73
2023/01/18 05:45:41;;;;;;;1.50;1.50;;;;;;;10.71;100.00;98065.56;5069292;28;20618;-72
2023/01/18 05:48:08;;;;;;;0.40;0.40;;;;;;;10.72;100.00;98067.22;5068578;28;20199;-72
2023/01/18 05:50:35;;;;;;;0.70;0.70;;;;;;;10.74;100.00;98052.56;5069828;28;20204;-70
2023/01/18 05:53:02;;;;;;;0.70;0.70;;;;;;;10.65;100.00;98056.47;5070076;28;20594;-73
2023/01/18 05:55:29;;;;;;;0.73;0.73;;;;;;;10.53;100.00;98049.41;5069998;28;20219;-73
2023/01/18 05:57:56;;;;;;;0.53;0.53;;;;;;;10.43;100.00;98069.53;5071313;28;20207;-72
2023/01/18 06:00:23;;;;;;;0.50;0.50;;;;;;;10.42;100.00;98078.13;5071786;28;20656;-72
2023/01/18 06:02:52;;;;;;;0.60;0.60;;;;;;;10.49;100.00;98069.22;5072514;28;20204;-72
2023/01/18 06:05:19;;;;;;;0.50;0.50;;;;;;;10.43;100.00;98050.78;5073126;28;20199;-73
2023/01/18 06:07:46;;;;;;;0.83;0.83;;;;;;;10.54;100.00;98085.19;5066909;28;20196;-72
2023/01/18 06:10:13;;;;;;;0.43;0.43;;;;;;;10.47;100.00;98058.22;5061498;28;20201;-72
2023/01/18 06:12:40;;;;;;;0.50;0.50;;;;;;;10.47;100.00;98037.72;5065672;28;20200;-73
2023/01/18 06:15:08;;;;;;;0.40;0.40;;;;;;;10.51;100.00;98058.88;5068684;28;20431;-72
2023/01/18 06:17:35;;;;;;;1.37;1.37;;;;;;;10.58;100.00;98067.09;5069333;28;20208;-73
2023/01/18 06:20:04;;;;;;;0.90;0.90;;;;;;;10.39;100.00;98059.53;5067993;28;20591;-72
2023/01/18 06:22:32;;;;;;;0.40;0.40;;;;;;;10.36;100.00;98064.78;5065121;28;20204;-72
2023/01/18 06:24:59;;;;;;;0.53;0.53;;;;;;;10.44;100.00;98083.16;5071720;28;20199;-71
2023/01/18 06:27:25;;;;;;;0.50;0.50;;;;;;;10.57;100.00;98108.97;5072232;28;20675;-73
2023/01/18 06:29:52;;;;;;;0.60;0.60;;;;;;;10.68;100.00;98112.69;5072690;28;20692;-72
2023/01/18 06:32:19;;;;;;;0.50;0.50;;;;;;;10.70;100.00;98120.28;5072179;28;20196;-72
2023/01/18 06:34:46;;;;;;;0.50;0.50;;;;;;;10.65;100.00;98106.88;5073201;28;20230;-73
2023/01/18 06:37:14;;;;;;;0.50;0.50;;;;;;;10.70;100.00;98094.63;5072468;28;20196;-72
2023/01/18 06:39:41;;;;;;;0.40;0.40;;;;;;;10.78;100.00;98113.03;5072997;28;20218;-72
2023/01/18 06:42:08;;;;;;;0.50;0.50;;;;;;;10.86;100.00;98116.00;5072342;28;20204;-71
2023/01/18 06:44:34;;;;;;;0.60;0.60;;;;;;;10.92;100.00;98105.47;5072484;28;20196;-72
2023/01/18 06:47:01;;;;;;;0.87;0.87;;;;;;;10.92;100.00;98105.47;5072722;28;20196;-72
2023/01/18 06:49:28;;;;;;;0.40;0.40;;;;;;;10.94;100.00;98098.50;5072371;28;20208;-72
2023/01/18 06:51:55;;;;;;;0.50;0.50;;;;;;;11.14;100.00;98121.38;5071658;28;20199;-72
2023/01/18 06:54:23;;;;;;;0.50;0.50;;;;;;;11.25;100.00;98134.44;5071964;28;20668;-66
2023/01/18 06:56:50;;;;;;;0.40;0.40;;;;;;;11.34;100.00;98122.91;5072534;28;20211;-66
2023/01/18 06:59:16;;;;;;;0.67;0.67;;;;;;;11.39;100.00;98111.47;5072372;28;20257;-67
2023/01/18 07:01:43;;;;;;;0.70;0.70;;;;;;;11.32;100.00;98122.97;5071274;28;20638;-67
2023/01/18 07:04:10;;;;;;;0.60;0.60;;;;;;;11.46;100.00;98128.19;5071275;28;20199;-66
2023/01/18 07:06:37;;;;;;;0.40;0.40;;;;;;;11.52;100.00;98112.47;5071434;28;20253;-66
2023/01/18 07:09:06;;;;;;;0.43;0.43;;;;;;;11.55;100.00;98104.59;5069165;28;20586;-65
2023/01/18 07:11:35;;;;;;;0.50;0.50;;;;;;;11.63;100.00;98114.44;5070344;28;20464;-63
2023/01/18 07:14:02;;;;;;;0.50;0.50;;;;;;;11.75;100.00;98133.50;5072452;28;20200;-63
2023/01/18 07:16:29;;;;;;;0.50;0.50;;;;;;;11.76;100.00;98119.75;5070452;28;20624;-63
2023/01/18 07:18:59;;;;;;;0.30;0.30;;;;;;;11.81;100.00;98120.31;5070511;28;20200;-63
2023/01/18 07:21:28;;;;;;;0.38;0.38;;;;;;;11.95;100.00;98115.25;5071638;28;20434;-66
2023/01/18 07:23:55;;;;;;;0.90;0.73;;;;;;;12.14;100.00;98131.28;5071680;28;20196;-66
2023/01/18 07:26:22;;;;;;;0.87;0.87;;;;;;;12.43;100.00;98152.75;5071069;28;20599;-66
2023/01/18 07:28:51;;;;;;;0.60;0.60;;;;;;;12.58;100.00;98168.13;5068003;28;20257;-67
2023/01/18 07:31:19;;;;;;;0.53;0.53;;;;;;;12.62;100.00;98149.03;5071292;28;20201;-67
2023/01/18 07:33:46;;;;;;;0.80;0.80;;;;;;;12.53;100.00;98134.16;5068586;28;20202;-66
2023/01/18 07:36:12;;;;;;;0.40;0.40;;;;;;;12.53;100.00;98159.84;5070170;28;20220;-67
2023/01/18 07:38:40;;;;;;;0.40;0.40;;;;;;;12.56;100.00;98159.69;5066751;28;20216;-67
2023/01/18 07:41:10;;;;;;;0.50;0.50;;;;;;;12.62;100.00;98159.31;5069933;28;20629;-68
2023/01/18 07:43:37;;;;;;;0.40;0.40;;;;;;;12.87;100.00;98152.72;5070835;28;20617;-68
2023/01/18 07:46:07;;;;;;;0.50;0.50;;;;;;;12.99;100.00;98146.84;5070948;28;20560;-68
2023/01/18 07:48:34;;;;;;;0.60;0.60;;;;;;;12.97;100.00;98164.94;5068948;28;20722;-68
2023/01/18 07:51:03;;;;;;;0.43;0.43;;;;;;;13.08;100.00;98161.75;5068691;28;20710;-68
2023/01/18 07:53:31;;;;;;;0.43;0.43;;;;;;;13.24;100.00;98169.41;5064976;28;20670;-67
2023/01/18 07:56:00;;;;;;;0.47;0.47;;;;;;;13.40;96.51;98173.53;5059928;28;20215;-67
2023/01/18 07:58:27;;;;;;;0.33;0.33;;;;;;;13.51;96.71;98176.25;5064871;28;20284;-67
2023/01/18 08:00:53;;;;;;;0.43;0.43;;;;;;;13.63;96.81;98190.94;5063114;28;20204;-68
2023/01/18 08:03:22;;;;;;;0.40;0.40;;;;;;;13.65;96.61;98204.56;5060451;28;20265;-68
2023/01/18 08:05:48;;;;;;;0.50;0.50;;;;;;;13.72;96.87;98188.75;5067816;28;20200;-67
2023/01/18 08:08:17;;;;;;;0.40;0.40;;;;;;;13.89;96.20;98191.09;5066749;28;20207;-67
2023/01/18 08:10:44;;;;;;;0.50;0.50;;;;;;;13.86;96.92;98206.75;5066402;28;20200;-66
2023/01/18 08:13:11;;;;;;;0.40;0.40;;;;;;;13.99;96.02;98194.75;5068137;28;20200;-67
2023/01/18 08:15:38;;;;;;;0.50;0.50;;;;;;;13.97;95.19;98204.31;5068011;28;20229;-67
2023/01/18 08:18:06;;;;;;;0.40;0.40;;;;;;;14.01;96.02;98210.94;5068110;28;20208;-65
2023/01/18 08:20:35;;;;;;;0.50;0.50;;;;;;;14.07;94.81;98216.53;5068613;28;20212;-66
2023/01/18 08:23:02;;;;;;;0.60;0.60;;;;;;;14.16;93.73;98230.56;5068801;28;20212;-65
2023/01/18 08:25:30;;;;;;;0.70;0.70;;;;;;;14.36;95.38;98217.28;5068596;28;20208;-66
2023/01/18 08:27:58;;;;;;;0.40;0.40;;;;;;;14.49;96.82;98233.63;5068608;28;20237;-67
2023/01/18 08:30:26;;;;;;;1.53;1.07;;;;;;;14.53;97.54;98204.13;5068022;28;20670;-67
2023/01/18 08:32:54;;;;;;;0.50;0.50;;;;;;;14.58;98.88;98233.03;5068581;28;20287;-67
2023/01/18 08:35:22;;;;;;;0.50;0.50;;;;;;;14.65;98.77;98213.66;5068240;28;20201;-67
2023/01/18 08:37:50;;;;;;;2.33;2.20;;;;;;;14.71;99.59;98194.34;5067788;28;20214;-67
2023/01/18 08:40:18;;;;;;;0.50;0.50;;;;;;;14.66;100.00;98205.00;5067194;28;20212;-68
2023/01/18 08:42:45;;;;;;;0.60;0.60;;;;;;;14.65;100.00;98218.81;5068928;28;20651;-66
2023/01/18 08:45:12;;;;;;;0.63;0.63;;;;;;;14.73;100.00;98240.69;5068467;28;20655;-67
2023/01/18 08:47:39;;;;;;;0.60;0.60;;;;;;;14.84;91.83;98233.91;5065426;28;20238;-68
2023/01/18 08:50:07;;;;;;;0.47;0.47;;;;;;;15.10;89.43;98222.69;5067670;28;20207;-67
2023/01/18 08:52:35;;;;;;;0.50;0.50;;;;;;;15.21;90.75;98221.97;5066730;28;20208;-67
2023/01/18 08:55:04;;;;;;;0.80;0.80;;;;;;;15.42;93.23;98202.41;5070171;28;20207;-67
2023/01/18 08:57:30;;;;;;;0.60;0.60;;;;;;;15.63;94.51;98219.06;5067160;28;20227;-68
2023/01/18 08:59:57;;;;;;;0.50;0.50;;;;;;;15.77;93.04;98218.91;5068063;28;20623;-67
2023/01/18 09:02:25;;;;;;;0.60;0.60;;;;;;;15.90;93.36;98194.78;5068925;28;20219;-67
2023/01/18 09:04:52;;;;;;;18.67;1.23;;;;;;;16.18;87.19;98220.34;5069721;28;20668;-68
2023/01/18 09:07:19;;;;;;;0.57;0.57;;;;;;;16.38;87.58;98217.13;5069778;28;20679;-67
2023/01/18 09:09:46;;;;;;;0.60;0.60;;;;;;;16.54;89.20;98232.38;5070682;28;20206;-67
2023/01/18 09:12:14;;;;;;;0.60;0.60;;;;;;;16.66;85.79;98241.88;5070032;28;20211;-67
2023/01/18 09:14:41;;;;;;;0.60;0.60;;;;;;;16.98;81.97;98239.47;5069951;28;20740;-68
2023/01/18 09:17:08;;;;;;;0.50;0.50;;;;;;;17.11;77.77;98248.81;5067690;28;20272;-67
2023/01/18 09:19:34;;;;;;;0.43;0.43;;;;;;;17.33;78.19;98242.84;5069638;28;20196;-67
2023/01/18 09:22:02;;;;;;;0.60;0.60;;;;;;;17.57;73.23;98245.38;5069136;28;20208;-66
2023/01/18 09:24:29;;;;;;;0.40;0.40;;;;;;;17.72;71.55;98247.59;5068013;28;20219;-67
2023/01/18 09:26:56;;;;;;;0.40;0.40;;;;;;;17.89;71.14;98245.47;5068669;28;20249;-66
2023/01/18 09:29:24;;;;;;;0.70;0.70;;;;;;;17.96;72.60;98251.81;5065658;28;20234;-66
2023/01/18 09:31:52;;;;;;;0.60;0.60;;;;;;;18.13;68.12;98248.69;5068627;28;20204;-66
2023/01/18 09:34:19;;;;;;;0.50;0.50;;;;;;;18.28;66.64;98247.50;5066287;28;20209;-66
2023/01/18 09:36:46;;;;;;;0.40;0.40;;;;;;;18.46;67.79;98248.63;5067247;28;20228;-66
2023/01/18 09:39:13;;;;;;;0.57;0.57;;;;;;;18.62;68.69;98259.44;5071666;28;20203;-66
2023/01/18 09:41:43;;;;;;;0.50;0.50;;;;;;;18.70;67.72;98258.84;5070873;28;20201;-66
2023/01/18 09:44:19;;;;;;;0.40;0.40;;;;;;;18.88;69.84;98249.53;5070405;28;20269;-66
2023/01/18 09:46:51;;;;;;;0.50;0.50;;;;;;;19.24;66.90;98248.25;5071630;28;20265;-66
2023/01/18 09:49:21;;;;;;;0.47;0.47;;;;;;;19.35;66.72;98248.19;5072237;28;20295;-66
2023/01/18 09:51:56;;;;;;;0.50;0.50;;;;;;;19.51;63.76;98224.38;5070048;28;20657;-66
2023/01/18 09:54:34;;;;;;;0.50;0.50;;;;;;;19.50;65.00;98230.50;5071646;28;20242;-66
2023/01/18 09:57:08;;;;;;;0.43;0.43;;;;;;;19.45;64.76;98236.06;5071446;28;20217;-64
2023/01/18 09:59:41;;;;;;;0.47;0.47;;;;;;;19.49;66.85;98221.03;5067156;28;20280;-65
2023/01/18 10:02:18;;;;;;;0.50;0.50;;;;;;;19.50;67.17;98210.53;5068315;28;20202;-66
2023/01/18 10:04:50;;;;;;;0.40;0.40;;;;;;;19.51;64.56;98214.78;5070191;28;20265;-65
2023/01/18 10:07:19;;;;;;;0.40;0.40;;;;;;;19.52;64.14;98211.22;5071667;28;20203;-65
2023/01/18 10:09:49;;;;;;;0.50;0.50;;;;;;;19.48;66.06;98209.84;5071543;28;20207;-65
2023/01/18 10:12:24;;;;;;;0.40;0.40;;;;;;;19.50;65.00;98218.34;5071650;28;20220;-65
2023/01/18 10:14:58;;;;;;;0.40;0.40;;;;;;;19.56;65.50;98212.59;5071379;28;20296;-66
2023/01/18 10:17:35;;;;;;;0.40;0.40;;;;;;;19.66;63.10;98210.03;5071748;28;20222;-65
2023/01/18 10:20:12;;;;;;;0.40;0.40;;;;;;;19.66;62.89;98213.47;5069298;28;20199;-66
2023/01/18 10:22:45;;;;;;;0.40;0.40;;;;;;;19.75;62.88;98217.88;5070663;28;20203;-65
2023/01/18 10:25:18;;;;;;;0.40;0.40;;;;;;;19.78;62.09;98202.00;5072035;28;20206;-65
2023/01/18 10:28:02;;;;;;;0.50;0.50;;;;;;;19.80;62.84;98204.50;5069573;28;20286;-66
2023/01/18 10:30:50;;;;;;;0.50;0.50;;;;;;;19.80;62.77;98200.13;5067113;28;20693;-65
2023/01/18 10:33:22;;;;;;;0.50;0.50;;;;;;;19.87;62.01;98210.81;5065443;28;20268;-65
2023/01/18 10:35:52;;;;;;;0.40;0.40;;;;;;;19.89;61.74;98209.72;5071910;28;20637;-65
2023/01/18 10:38:23;;;;;;;0.40;0.40;;;;;;;19.90;62.09;98215.75;5071998;28;20210;-65
2023/01/18 10:40:56;;;;;;;0.47;0.47;;;;;;;19.83;61.68;98188.63;5070357;28;20207;-65
2023/01/18 10:43:25;;;;;;;0.30;0.30;;;;;;;19.84;61.87;98206.66;5067970;28;20203;-64
2023/01/18 10:45:52;;;;;;;0.40;0.40;;;;;;;19.87;61.75;98188.19;5070598;28;20202;-65
2023/01/18 10:48:31;;;;;;;0.40;0.40;;;;;;;19.83;60.70;98189.44;5070896;28;20638;-65
2023/01/18 10:50:59;;;;;;;1.13;1.13;;;;;;;19.83;60.41;98189.44;5070202;28;20203;-65
2023/01/18 10:53:30;;;;;;;0.50;0.50;;;;;;;19.72;59.55;98191.31;5068200;28;20267;-65
2023/01/18 10:56:02;;;;;;;0.40;0.40;;;;;;;19.67;61.11;98222.94;5070710;28;20643;-65
2023/01/18 10:58:32;;;;;;;0.47;0.47;;;;;;;19.66;61.17;98223.88;5071674;28;20680;-65
2023/01/18 11:01:02;;;;;;;0.40;0.40;;;;;;;19.72;60.61;98235.50;5070738;28;20260;-65
2023/01/18 11:03:35;;;;;;;0.40;0.40;;;;;;;19.57;61.99;98229.03;5068067;28;20305;-65
2023/01/18 11:06:05;;;;;;;0.50;0.50;;;;;;;19.51;62.86;98235.59;5069131;28;20209;-66
2023/01/18 11:08:34;;;;;;;0.50;0.50;;;;;;;19.48;61.42;98235.84;5071260;28;20671;-65
2023/01/18 11:11:03;;;;;;;0.40;0.40;;;;;;;19.52;60.79;98245.00;5070965;28;20204;-66
2023/01/18 11:13:41;;;;;;;0.50;0.50;;;;;;;19.49;62.19;98247.88;5071051;28;20220;-65
2023/01/18 11:16:16;;;;;;;0.50;0.50;;;;;;;19.53;61.97;98241.47;5070775;28;20203;-65
2023/01/18 11:18:59;;;;;;;0.43;0.43;;;;;;;19.55;60.24;98236.94;5068032;28;20206;-65
2023/01/18 11:21:30;;;;;;;0.40;0.40;;;;;;;19.51;60.63;98217.38;5070311;28;20198;-66
2023/01/18 11:23:57;;;;;;;0.40;0.40;;;;;;;19.74;61.43;98242.22;5070111;28;20667;-65
2023/01/18 11:26:24;;;;;;;0.43;0.43;;;;;;;19.76;60.63;98245.53;5061619;28;20636;-65
2023/01/18 11:28:58;;;;;;;0.40;0.40;;;;;;;19.75;60.39;98230.88;5067559;28;20249;-65
2023/01/18 11:31:27;;;;;;;0.40;0.40;;;;;;;19.84;61.17;98226.66;5070043;28;20203;-65
2023/01/18 11:33:55;;;;;;;0.50;0.50;;;;;;;19.88;60.58;98239.25;5070968;28;20647;-65
2023/01/18 11:36:36;;;;;;;0.50;0.50;;;;;;;19.84;59.40;98222.28;5068857;28;20623;-66
2023/01/18 11:39:30;;;;;;;0.40;0.40;;;;;;;19.76;60.90;98236.91;5069663;28;20206;-66
2023/01/18 11:42:20;;;;;;;0.40;0.40;;;;;;;19.70;61.31;98229.63;5063591;28;20209;-65
2023/01/18 11:44:55;;;;;;;0.50;0.50;;;;;;;19.55;60.12;98210.16;5069007;28;20199;-65
2023/01/18 11:47:27;;;;;;;0.40;0.40;;;;;;;19.45;59.84;98223.09;5070431;28;20629;-65
2023/01/18 11:50:01;;;;;;;0.40;0.40;;;;;;;19.48;60.05;98222.84;5069039;28;20212;-66
2023/01/18 11:52:42;;;;;;;0.60;0.60;;;;;;;19.57;60.92;98211.66;5068597;28;20204;-67
2023/01/18 11:55:22;;;;;;;0.40;0.40;;;;;;;19.68;59.87;98221.13;5068640;28;20213;-64
2023/01/18 11:57:49;;;;;;;0.50;0.50;;;;;;;19.56;58.60;98207.41;5064504;28;20224;-66
2023/01/18 12:00:17;;;;;;;0.60;0.60;;;;;;;19.50;59.19;98215.72;5068175;28;20693;-64
2023/01/18 12:02:57;;;;;;;0.60;0.60;;;;;;;19.43;60.13;98227.59;5069718;28;20205;-65
2023/01/18 12:05:40;;;;;;;0.40;0.40;;;;;;;19.37;60.67;98234.13;5068661;28;20201;-65
2023/01/18 12:08:37;;;;;;;0.40;0.40;;;;;;;19.35;59.46;98230.00;5069028;28;20257;-65
2023/01/18 12:11:14;;;;;;;0.60;0.60;;;;;;;19.34;60.46;98249.13;5070194;28;20553;-66
2023/01/18 12:13:44;;;;;;;0.47;0.47;;;;;;;19.27;59.87;98232.41;5070285;28;20206;-66