Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:50;;;;;;;;;;;;;;;;;;2079412;28;7131;-67
2021/01/14 00:01:52;;;;;;;;;;;;;;;;;;2079127;28;7092;-66
2021/01/14 00:02:54;;;;;;;;;;;;;;;;;;2079460;28;7005;-66
2021/01/14 00:03:55;;;;;;;;;;;;;;;;;;2079497;28;7009;-68
2021/01/14 00:04:58;;;;;;;;;;;;;;;;;;2079178;28;7041;-67
2021/01/14 00:05:59;;;;;;;;;;;;;;;;;;2079005;28;7096;-65
2021/01/14 00:07:01;;;;;;;;;;;;;;;;;;2079540;28;7005;-66
2021/01/14 00:08:04;;;;;;;;;;;;;;;;;;2079065;28;7088;-64
2021/01/14 00:09:06;;;;;;;;;;;;;;;;;;2079410;28;7109;-70
2021/01/14 00:10:09;;;;;;;;;;;;;;;;;;2079431;28;7046;-65
2021/01/14 00:11:11;;;;;;;;;;;;;;;;;;2086908;28;7117;-64
2021/01/14 00:12:13;;;;;;;;;;;;;;;;;;2086113;28;7088;-66
2021/01/14 00:13:16;;;;;;;;;;;;;;;;;;2079475;28;7005;-67
2021/01/14 00:14:18;;;;;;;;;;;;;;;;;;2079015;28;7021;-67
2021/01/14 00:15:21;;;;;;;;;;;;;;;;;;2079008;28;7009;-66
2021/01/14 00:16:23;;;;;;;;;;;;;;;;;;2078833;28;7097;-67
2021/01/14 00:17:25;;;;;;;;;;;;;;;;;;2079460;28;7017;-67
2021/01/14 00:18:26;;;;;;;;;;;;;;;;;;2071398;28;7383;-67
2021/01/14 00:19:28;;;;;;;;;;;;;;;;;;2070218;28;8095;-68
2021/01/14 00:20:30;;;;;;;;;;;;;;;;;;2078445;28;7129;-68
2021/01/14 00:21:52;;;;;;;;;;;;;;;;;;2079014;28;7041;-67
2021/01/14 00:22:54;;;;;;;;;;;;;;;;;;2078481;28;8110;-66
2021/01/14 00:23:56;;;;;;;;;;;;;;;;;;2074383;28;7096;-68
2021/01/14 00:24:58;;;;;;;;;;;;;;;;;;2079126;28;7105;-68
2021/01/14 00:26:00;;;;;;;;;;;;;;;;;;2079005;28;7045;-65
2021/01/14 00:27:02;;;;;;;;;;;;;;;;;;2078913;28;7010;-66
2021/01/14 00:28:04;;;;;;;;;;;;;;;;;;2079238;28;7092;-67
2021/01/14 00:29:06;;;;;;;;;;;;;;;;;;2079283;28;7021;-68
2021/01/14 00:30:11;;;;;;;;;;;;;;;;;;2079438;28;7127;-68
2021/01/14 00:31:14;;;;;;;;;;;;;;;;;;2079038;28;7154;-67
2021/01/14 00:32:16;;;;;;;;;;;;;;;;;;2078828;28;7096;-66
2021/01/14 00:33:18;;;;;;;;;;;;;;;;;;2079354;28;8058;-67
2021/01/14 00:34:20;;;;;;;;;;;;;;;;;;2078969;28;7013;-67
2021/01/14 00:35:22;;;;;;;;;;;;;;;;;;2079271;28;7013;-67
2021/01/14 00:36:31;;;;;;;;;;;;;;;;;;2078919;28;8110;-66
2021/01/14 00:37:52;;;;;;;;;;;;;;;;;;2079340;28;7088;-66
2021/01/14 00:38:54;;;;;;;;;;;;;;;;;;2078741;28;8054;-67
2021/01/14 00:39:56;;;;;;;;;;;;;;;;;;2079325;28;7009;-67
2021/01/14 00:40:58;;;;;;;;;;;;;;;;;;2079055;28;8451;-64
2021/01/14 00:42:00;;;;;;;;;;;;;;;;;;2079229;28;7088;-69
2021/01/14 00:43:04;;;;;;;;;;;;;;;;;;2079084;28;7080;-65
2021/01/14 00:44:06;;;;;;;;;;;;;;;;;;2079222;28;7046;-66
2021/01/14 00:45:08;;;;;;;;;;;;;;;;;;2078627;28;7101;-64
2021/01/14 00:46:15;;;;;;;;;;;;;;;;;;2078937;28;7115;-69
2021/01/14 00:47:17;;;;;;;;;;;;;;;;;;2078538;28;7320;-64
2021/01/14 00:48:19;;;;;;;;;;;;;;;;;;2079149;28;7009;-65
2021/01/14 00:49:21;;;;;;;;;;;;;;;;;;2078623;28;7134;-65
2021/01/14 00:50:25;;;;;;;;;;;;;;;;;;2079220;28;7360;-67
2021/01/14 00:51:34;;;;;;;;;;;;;;;;;;2079590;28;7042;-68
2021/01/14 00:52:35;;;;;;;;;;;;;;;;;;2071587;28;7009;-66
2021/01/14 00:53:38;;;;;;;;;;;;;;;;;;2071698;28;7319;-66
2021/01/14 00:54:40;;;;;;;;;;;;;;;;;;2071264;28;7029;-69
2021/01/14 00:55:42;;;;;;;;;;;;;;;;;;2071362;28;7100;-64
2021/01/14 00:56:44;;;;;;;;;;;;;;;;;;2079278;28;7115;-69
2021/01/14 00:57:46;;;;;;;;;;;;;;;;;;2078581;28;8044;-67
2021/01/14 00:58:48;;;;;;;;;;;;;;;;;;2078707;28;8035;-65
2021/01/14 00:59:50;;;;;;;;;;;;;;;;;;2078891;28;7045;-66
2021/01/14 01:00:52;;;;;;;;;;;;;;;;;;2078625;28;7097;-66
2021/01/14 01:01:54;;;;;;;;;;;;;;;;;;2078729;28;8023;-69
2021/01/14 01:02:56;;;;;;;;;;;;;;;;;;2078790;28;7009;-64
2021/01/14 01:03:59;;;;;;;;;;;;;;;;;;2078695;28;7045;-66
2021/01/14 01:05:01;;;;;;;;;;;;;;;;;;2078929;28;7137;-68
2021/01/14 01:06:03;;;;;;;;;;;;;;;;;;2078954;28;8046;-65
2021/01/14 01:07:05;;;;;;;;;;;;;;;;;;2079204;28;7037;-65
2021/01/14 01:08:07;;;;;;;;;;;;;;;;;;2078915;28;8037;-67
2021/01/14 01:09:10;;;;;;;;;;;;;;;;;;2070059;28;7100;-67
2021/01/14 01:10:12;;;;;;;;;;;;;;;;;;2070800;28;8027;-65
2021/01/14 01:11:15;;;;;;;;;;;;;;;;;;2071105;28;7047;-66
2021/01/14 01:12:18;;;;;;;;;;;;;;;;;;2070142;28;8007;-64
2021/01/14 01:13:21;;;;;;;;;;;;;;;;;;2071249;28;7057;-67
2021/01/14 01:14:23;;;;;;;;;;;;;;;;;;2070738;28;7956;-66
2021/01/14 01:15:26;;;;;;;;;;;;;;;;;;2069863;28;7014;-68
2021/01/14 01:16:28;;;;;;;;;;;;;;;;;;2069861;28;8087;-65
2021/01/14 01:17:31;;;;;;;;;;;;;;;;;;2069868;28;7030;-68
2021/01/14 01:18:33;;;;;;;;;;;;;;;;;;2069787;28;7120;-65
2021/01/14 01:19:35;;;;;;;;;;;;;;;;;;2071549;28;7030;-64
2021/01/14 01:20:37;;;;;;;;;;;;;;;;;;2078707;28;7037;-66
2021/01/14 01:21:42;;;;;;;;;;;;;;;;;;2072940;28;7088;-68
2021/01/14 01:22:44;;;;;;;;;;;;;;;;;;2071579;28;7038;-65
2021/01/14 01:23:46;;;;;;;;;;;;;;;;;;2071712;28;8034;-67
2021/01/14 01:24:48;;;;;;;;;;;;;;;;;;2071022;28;7100;-65
2021/01/14 01:25:50;;;;;;;;;;;;;;;;;;2070735;28;7013;-67
2021/01/14 01:26:53;;;;;;;;;;;;;;;;;;2075339;28;7006;-65
2021/01/14 01:27:55;;;;;;;;;;;;;;;;;;2078598;28;7001;-67
2021/01/14 01:28:56;;;;;;;;;;;;;;;;;;2075190;28;7013;-68
2021/01/14 01:29:58;;;;;;;;;;;;;;;;;;2070852;28;7117;-66
2021/01/14 01:31:00;;;;;;;;;;;;;;;;;;2070668;28;7084;-66
2021/01/14 01:32:02;;;;;;;;;;;;;;;;;;2070281;28;8032;-68
2021/01/14 01:33:05;;;;;;;;;;;;;;;;;;2078320;28;8034;-66
2021/01/14 01:34:07;;;;;;;;;;;;;;;;;;2077282;28;7096;-68
2021/01/14 01:35:09;;;;;;;;;;;;;;;;;;2069656;28;7013;-68
2021/01/14 01:36:12;;;;;;;;;;;;;;;;;;2070985;28;7013;-65
2021/01/14 01:37:14;;;;;;;;;;;;;;;;;;2071155;28;7100;-65
2021/01/14 01:38:17;;;;;;;;;;;;;;;;;;2070323;28;7010;-63
2021/01/14 01:39:19;;;;;;;;;;;;;;;;;;2069570;28;7045;-66
2021/01/14 01:40:20;;;;;;;;;;;;;;;;;;2070334;28;7009;-67
2021/01/14 01:41:22;;;;;;;;;;;;;;;;;;2070836;28;7359;-64
2021/01/14 01:42:24;;;;;;;;;;;;;;;;;;2071123;28;7054;-67
2021/01/14 01:43:27;;;;;;;;;;;;;;;;;;2070741;28;7088;-66
2021/01/14 01:44:29;;;;;;;;;;;;;;;;;;2069496;28;7061;-66
2021/01/14 01:45:31;;;;;;;;;;;;;;;;;;2084278;28;8119;-67
2021/01/14 01:46:33;;;;;;;;;;;;;;;;;;2085803;28;7009;-66
2021/01/14 01:47:36;;;;;;;;;;;;;;;;;;2078330;28;7149;-69
2021/01/14 01:48:39;;;;;;;;;;;;;;;;;;2078422;28;7045;-66
2021/01/14 01:49:41;;;;;;;;;;;;;;;;;;2078410;28;8020;-65
2021/01/14 01:50:44;;;;;;;;;;;;;;;;;;2078678;28;7088;-67
2021/01/14 01:51:46;;;;;;;;;;;;;;;;;;2078889;28;7504;-68
2021/01/14 01:52:49;;;;;;;;;;;;;;;;;;2078736;28;7104;-65
2021/01/14 01:53:52;;;;;;;;;;;;;;;;;;2071885;28;7204;-64
2021/01/14 01:54:54;;;;;;;;;;;;;;;;;;2069061;28;7029;-68
2021/01/14 01:55:57;;;;;;;;;;;;;;;;;;2070394;28;7100;-64
2021/01/14 01:57:01;;;;;;;;;;;;;;;;;;2070232;28;7018;-64
2021/01/14 01:58:03;;;;;;;;;;;;;;;;;;2077494;28;7042;-68
2021/01/14 01:59:07;;;;;;;;;;;;;;;;;;2073417;28;7017;-69
2021/01/14 02:00:09;;;;;;;;;;;;;;;;;;2070445;28;7013;-67
2021/01/14 02:01:11;;;;;;;;;;;;;;;;;;2070398;28;8068;-65
2021/01/14 02:02:20;;;;;;;;;;;;;;;;;;2070765;28;7013;-68
2021/01/14 02:03:22;;;;;;;;;;;;;;;;;;2070574;28;7137;-67
2021/01/14 02:04:24;;;;;;;;;;;;;;;;;;2070344;28;7049;-66
2021/01/14 02:05:26;;;;;;;;;;;;;;;;;;2070588;28;7013;-67
2021/01/14 02:06:28;;;;;;;;;;;;;;;;;;2078069;28;7308;-68
2021/01/14 02:07:36;;;;;;;;;;;;;;;;;;2076935;28;7013;-67
2021/01/14 02:08:40;;;;;;;;;;;;;;;;;;2077080;28;7010;-68
2021/01/14 02:09:49;;;;;;;;;;;;;;;;;;2078730;28;7100;-67
2021/01/14 02:11:00;;;;;;;;;;;;;;;;;;2085875;28;7042;-65
2021/01/14 02:12:05;;;;;;;;;;;;;;;;;;2075979;28;7168;-65
2021/01/14 02:13:22;;;;;;;;;;;;;;;;;;2070372;28;7092;-63
2021/01/14 02:14:27;;;;;;;;;;;;;;;;;;2070071;28;7092;-67
2021/01/14 02:15:31;;;;;;;;;;;;;;;;;;2068815;28;8032;-68
2021/01/14 02:16:37;;;;;;;;;;;;;;;;;;2070214;28;7021;-69
2021/01/14 02:17:39;;;;;;;;;;;;;;;;;;2077586;28;8103;-66
2021/01/14 02:18:42;;;;;;;;;;;;;;;;;;2077547;28;7391;-67
2021/01/14 02:19:47;;;;;;;;;;;;;;;;;;2070977;28;7092;-67
2021/01/14 02:20:50;;;;;;;;;;;;;;;;;;2070566;28;7029;-67
2021/01/14 02:21:59;;;;;;;;;;;;;;;;;;2078502;28;7046;-66
2021/01/14 02:23:07;;;;;;;;;;;;;;;;;;2078848;28;7013;-65
2021/01/14 02:24:16;;;;;;;;;;;;;;;;;;2079119;28;7006;-65
2021/01/14 02:25:22;;;;;;;;;;;;;;;;;;2079236;28;7248;-65
2021/01/14 02:26:29;;;;;;;;;;;;;;;;;;2078800;28;7095;-67
2021/01/14 02:27:32;;;;;;;;;;;;;;;;;;2078915;28;7022;-63
2021/01/14 02:28:35;;;;;;;;;;;;;;;;;;2078931;28;7092;-66
2021/01/14 02:29:38;;;;;;;;;;;;;;;;;;2085693;28;7009;-66
2021/01/14 02:30:40;;;;;;;;;;;;;;;;;;2085647;28;7088;-67
2021/01/14 02:31:42;;;;;;;;;;;;;;;;;;2078688;28;7332;-65
2021/01/14 02:32:44;;;;;;;;;;;;;;;;;;2069545;28;7046;-67
2021/01/14 02:33:50;;;;;;;;;;;;;;;;;;2078353;28;7100;-68
2021/01/14 02:34:52;;;;;;;;;;;;;;;;;;2078047;28;8020;-68
2021/01/14 02:35:54;;;;;;;;;;;;;;;;;;2078339;28;7045;-68
2021/01/14 02:36:55;;;;;;;;;;;;;;;;;;2078146;28;7092;-67
2021/01/14 02:37:58;;;;;;;;;;;;;;;;;;2078512;28;7013;-65
2021/01/14 02:39:00;;;;;;;;;;;;;;;;;;2078538;28;7133;-67
2021/01/14 02:40:02;;;;;;;;;;;;;;;;;;2069336;28;7009;-66
2021/01/14 02:41:04;;;;;;;;;;;;;;;;;;2069553;28;7121;-68
2021/01/14 02:42:06;;;;;;;;;;;;;;;;;;2070890;28;7112;-65
2021/01/14 02:43:08;;;;;;;;;;;;;;;;;;2069255;28;8055;-67
2021/01/14 02:44:10;;;;;;;;;;;;;;;;;;2078833;28;8007;-69
2021/01/14 02:45:13;;;;;;;;;;;;;;;;;;2079045;28;7013;-64
2021/01/14 02:46:16;;;;;;;;;;;;;;;;;;2072092;28;8099;-66
2021/01/14 02:47:21;;;;;;;;;;;;;;;;;;2071820;28;7038;-67
2021/01/14 02:48:28;;;;;;;;;;;;;;;;;;2070318;28;7136;-64
2021/01/14 02:49:38;;;;;;;;;;;;;;;;;;2071938;28;7088;-65
2021/01/14 02:50:41;;;;;;;;;;;;;;;;;;2071241;28;7049;-65
2021/01/14 02:51:48;;;;;;;;;;;;;;;;;;2072209;28;7104;-64
2021/01/14 02:52:50;;;;;;;;;;;;;;;;;;2071865;28;7042;-65
2021/01/14 02:53:52;;;;;;;;;;;;;;;;;;2071886;28;7029;-67
2021/01/14 02:54:58;;;;;;;;;;;;;;;;;;2071606;28;7006;-68
2021/01/14 02:56:01;;;;;;;;;;;;;;;;;;2071802;28;7096;-69
2021/01/14 02:57:05;;;;;;;;;;;;;;;;;;2071856;28;7088;-65
2021/01/14 02:58:06;;;;;;;;;;;;;;;;;;2072176;28;7109;-68
2021/01/14 02:59:11;;;;;;;;;;;;;;;;;;2079648;28;7092;-64
2021/01/14 03:00:13;;;;;;;;;;;;;;;;;;2079712;28;7104;-64
2021/01/14 03:01:15;;;;;;;;;;;;;;;;;;2079525;28;7009;-66
2021/01/14 03:02:17;;;;;;;;;;;;;;;;;;2079986;28;7158;-67
2021/01/14 03:03:19;;;;;;;;;;;;;;;;;;2079793;28;7100;-64
2021/01/14 03:04:21;;;;;;;;;;;;;;;;;;2080046;28;7088;-66
2021/01/14 03:05:23;;;;;;;;;;;;;;;;;;2079850;28;7009;-68
2021/01/14 03:06:25;;;;;;;;;;;;;;;;;;2079600;28;7010;-64
2021/01/14 03:07:27;;;;;;;;;;;;;;;;;;2079814;28;7105;-64
2021/01/14 03:08:29;;;;;;;;;;;;;;;;;;2080456;28;7010;-66
2021/01/14 03:09:32;;;;;;;;;;;;;;;;;;2070821;28;7093;-65
2021/01/14 03:10:34;;;;;;;;;;;;;;;;;;2071934;28;7021;-68
2021/01/14 03:11:35;;;;;;;;;;;;;;;;;;2071927;28;7100;-64
2021/01/14 03:12:37;;;;;;;;;;;;;;;;;;2071506;28;7109;-67
2021/01/14 03:13:39;;;;;;;;;;;;;;;;;;2071649;28;8043;-66
2021/01/14 03:14:41;;;;;;;;;;;;;;;;;;2071620;28;7037;-66
2021/01/14 03:15:43;;;;;;;;;;;;;;;;;;2071269;28;7088;-66
2021/01/14 03:16:45;;;;;;;;;;;;;;;;;;2079213;28;7005;-68
2021/01/14 03:17:47;;;;;;;;;;;;;;;;;;2079160;28;7359;-66
2021/01/14 03:18:49;;;;;;;;;;;;;;;;;;2071299;28;7088;-64
2021/01/14 03:19:51;;;;;;;;;;;;;;;;;;2071298;28;7021;-66
2021/01/14 03:20:53;;;;;;;;;;;;;;;;;;2071386;28;7324;-65
2021/01/14 03:21:59;;;;;;;;;;;;;;;;;;2070450;28;7088;-67
2021/01/14 03:23:01;;;;;;;;;;;;;;;;;;2071460;28;7089;-66
2021/01/14 03:24:03;;;;;;;;;;;;;;;;;;2071301;28;7092;-67
2021/01/14 03:25:09;;;;;;;;;;;;;;;;;;2071474;28;7105;-67
2021/01/14 03:26:13;;;;;;;;;;;;;;;;;;2079240;28;7148;-64
2021/01/14 03:27:15;;;;;;;;;;;;;;;;;;2080355;28;7124;-64
2021/01/14 03:28:17;;;;;;;;;;;;;;;;;;2079267;28;7101;-67
2021/01/14 03:29:19;;;;;;;;;;;;;;;;;;2079754;28;7904;-66
2021/01/14 03:30:21;;;;;;;;;;;;;;;;;;2079457;28;7029;-67
2021/01/14 03:31:23;;;;;;;;;;;;;;;;;;2079554;28;7013;-67
2021/01/14 03:32:25;;;;;;;;;;;;;;;;;;2079179;28;7009;-67
2021/01/14 03:33:27;;;;;;;;;;;;;;;;;;2079970;28;7112;-65
2021/01/14 03:34:29;;;;;;;;;;;;;;;;;;2079886;28;7096;-67
2021/01/14 03:35:31;;;;;;;;;;;;;;;;;;2079370;28;8059;-66
2021/01/14 03:36:33;;;;;;;;;;;;;;;;;;2079135;28;7009;-67
2021/01/14 03:37:40;;;;;;;;;;;;;;;;;;2079608;28;7042;-66
2021/01/14 03:38:42;;;;;;;;;;;;;;;;;;2079745;28;7013;-67
2021/01/14 03:39:44;;;;;;;;;;;;;;;;;;2079469;28;7045;-65
2021/01/14 03:40:45;;;;;;;;;;;;;;;;;;2079216;28;7135;-67
2021/01/14 03:41:48;;;;;;;;;;;;;;;;;;2079564;28;7049;-64
2021/01/14 03:42:50;;;;;;;;;;;;;;;;;;2079042;28;7005;-65
2021/01/14 03:43:51;;;;;;;;;;;;;;;;;;2079333;28;7013;-66
2021/01/14 03:44:53;;;;;;;;;;;;;;;;;;2079470;28;7016;-67
2021/01/14 03:45:55;;;;;;;;;;;;;;;;;;2079670;28;7013;-64
2021/01/14 03:46:57;;;;;;;;;;;;;;;;;;2079889;28;7096;-68
2021/01/14 03:47:59;;;;;;;;;;;;;;;;;;2070920;28;7084;-68
2021/01/14 03:49:01;;;;;;;;;;;;;;;;;;2071912;28;7013;-66
2021/01/14 03:50:04;;;;;;;;;;;;;;;;;;2071635;28;7316;-66
2021/01/14 03:51:15;;;;;;;;;;;;;;;;;;2071954;28;7009;-64
2021/01/14 03:52:16;;;;;;;;;;;;;;;;;;2071412;28;7038;-65
2021/01/14 03:53:18;;;;;;;;;;;;;;;;;;2071059;28;7006;-64
2021/01/14 03:54:21;;;;;;;;;;;;;;;;;;2071361;28;7009;-67
2021/01/14 03:55:25;;;;;;;;;;;;;;;;;;2069837;28;7093;-69
2021/01/14 03:56:27;;;;;;;;;;;;;;;;;;2071078;28;8074;-66
2021/01/14 03:57:32;;;;;;;;;;;;;;;;;;2071246;28;7033;-66
2021/01/14 03:58:36;;;;;;;;;;;;;;;;;;2071787;28;7135;-67
2021/01/14 03:59:38;;;;;;;;;;;;;;;;;;2070800;28;8039;-66
2021/01/14 04:00:40;;;;;;;;;;;;;;;;;;2071233;28;7188;-68
2021/01/14 04:01:42;;;;;;;;;;;;;;;;;;2069646;28;7009;-65
2021/01/14 04:02:44;;;;;;;;;;;;;;;;;;2071347;28;7388;-66
2021/01/14 04:03:46;;;;;;;;;;;;;;;;;;2071038;28;7014;-67
2021/01/14 04:04:48;;;;;;;;;;;;;;;;;;2070961;28;7013;-66
2021/01/14 04:05:50;;;;;;;;;;;;;;;;;;2071730;28;7078;-66
2021/01/14 04:06:51;;;;;;;;;;;;;;;;;;2071330;28;7029;-66
2021/01/14 04:07:53;;;;;;;;;;;;;;;;;;2078686;28;7010;-66
2021/01/14 04:08:56;;;;;;;;;;;;;;;;;;2078308;28;7121;-67
2021/01/14 04:09:58;;;;;;;;;;;;;;;;;;2071117;28;8077;-66
2021/01/14 04:11:00;;;;;;;;;;;;;;;;;;2071800;28;7053;-66
2021/01/14 04:12:02;;;;;;;;;;;;;;;;;;2070368;28;8135;-67
2021/01/14 04:13:04;;;;;;;;;;;;;;;;;;2070466;28;7364;-67
2021/01/14 04:14:06;;;;;;;;;;;;;;;;;;2079323;28;7021;-68
2021/01/14 04:15:08;;;;;;;;;;;;;;;;;;2069712;28;8024;-65
2021/01/14 04:16:13;;;;;;;;;;;;;;;;;;2071274;28;7511;-66
2021/01/14 04:17:16;;;;;;;;;;;;;;;;;;2070468;28;7021;-67
2021/01/14 04:18:18;;;;;;;;;;;;;;;;;;2071580;28;7096;-66
2021/01/14 04:19:23;;;;;;;;;;;;;;;;;;2070038;28;7340;-66
2021/01/14 04:20:25;;;;;;;;;;;;;;;;;;2071475;28;7017;-67
2021/01/14 04:21:27;;;;;;;;;;;;;;;;;;2075744;28;7050;-66
2021/01/14 04:22:29;;;;;;;;;;;;;;;;;;2079559;28;7137;-67
2021/01/14 04:23:31;;;;;;;;;;;;;;;;;;2077896;28;7096;-64
2021/01/14 04:24:36;;;;;;;;;;;;;;;;;;2070627;28;7399;-65
2021/01/14 04:25:38;;;;;;;;;;;;;;;;;;2071211;28;7013;-67
2021/01/14 04:26:40;;;;;;;;;;;;;;;;;;2071393;28;8100;-66
2021/01/14 04:27:42;;;;;;;;;;;;;;;;;;2070619;28;7009;-67
2021/01/14 04:28:44;;;;;;;;;;;;;;;;;;2077027;28;7010;-66
2021/01/14 04:29:46;;;;;;;;;;;;;;;;;;2077519;28;7018;-66
2021/01/14 04:30:48;;;;;;;;;;;;;;;;;;2077034;28;7025;-66
2021/01/14 04:31:50;;;;;;;;;;;;;;;;;;2069567;28;7730;-67
2021/01/14 04:32:58;;;;;;;;;;;;;;;;;;2070799;28;8043;-65
2021/01/14 04:34:04;;;;;;;;;;;;;;;;;;2071119;28;7092;-64
2021/01/14 04:35:06;;;;;;;;;;;;;;;;;;2071966;28;7128;-66
2021/01/14 04:36:08;;;;;;;;;;;;;;;;;;2079231;28;8051;-65
2021/01/14 04:37:10;;;;;;;;;;;;;;;;;;2074649;28;7326;-64
2021/01/14 04:38:12;;;;;;;;;;;;;;;;;;2070999;28;7124;-66
2021/01/14 04:39:14;;;;;;;;;;;;;;;;;;2071497;28;7366;-66
2021/01/14 04:40:17;;;;;;;;;;;;;;;;;;2070976;28;8051;-66
2021/01/14 04:41:20;;;;;;;;;;;;;;;;;;2078932;28;7344;-67
2021/01/14 04:42:28;;;;;;;;;;;;;;;;;;2078834;28;7014;-64
2021/01/14 04:43:31;;;;;;;;;;;;;;;;;;2079148;28;7050;-66
2021/01/14 04:44:33;;;;;;;;;;;;;;;;;;2073833;28;7143;-64
2021/01/14 04:45:35;;;;;;;;;;;;;;;;;;2074306;28;8115;-65
2021/01/14 04:46:40;;;;;;;;;;;;;;;;;;2078827;28;7384;-65
2021/01/14 04:47:45;;;;;;;;;;;;;;;;;;2077778;28;7121;-66
2021/01/14 04:48:48;;;;;;;;;;;;;;;;;;2075836;28;7372;-64
2021/01/14 04:49:56;;;;;;;;;;;;;;;;;;2070483;28;7096;-64
2021/01/14 04:51:05;;;;;;;;;;;;;;;;;;2070837;28;7013;-66
2021/01/14 04:52:14;;;;;;;;;;;;;;;;;;2070600;28;7006;-68
2021/01/14 04:53:20;;;;;;;;;;;;;;;;;;2070572;28;8081;-65
2021/01/14 04:54:23;;;;;;;;;;;;;;;;;;2071167;28;7029;-66
2021/01/14 04:55:28;;;;;;;;;;;;;;;;;;2070091;28;7373;-66
2021/01/14 04:56:32;;;;;;;;;;;;;;;;;;2070804;28;7085;-65
2021/01/14 04:57:39;;;;;;;;;;;;;;;;;;2070704;28;7010;-66
2021/01/14 04:58:45;;;;;;;;;;;;;;;;;;2070936;28;7097;-66
2021/01/14 04:59:52;;;;;;;;;;;;;;;;;;2073531;28;7387;-64
2021/01/14 05:00:57;;;;;;;;;;;;;;;;;;2070678;28;7327;-64
2021/01/14 05:01:59;;;;;;;;;;;;;;;;;;2070734;28;7013;-65
2021/01/14 05:03:05;;;;;;;;;;;;;;;;;;2074682;28;7469;-66
2021/01/14 05:04:09;;;;;;;;;;;;;;;;;;2074105;28;7029;-66
2021/01/14 05:05:16;;;;;;;;;;;;;;;;;;2070381;28;7054;-65
2021/01/14 05:06:19;;;;;;;;;;;;;;;;;;2071396;28;7018;-63
2021/01/14 05:07:27;;;;;;;;;;;;;;;;;;2070910;28;8055;-65
2021/01/14 05:08:30;;;;;;;;;;;;;;;;;;2070782;28;7740;-64
2021/01/14 05:09:38;;;;;;;;;;;;;;;;;;2077970;28;7020;-64
2021/01/14 05:10:42;;;;;;;;;;;;;;;;;;2075981;28;7006;-66
2021/01/14 05:11:45;;;;;;;;;;;;;;;;;;2090498;28;7135;-64
2021/01/14 05:12:47;;;;;;;;;;;;;;;;;;2088279;28;7113;-64
2021/01/14 05:13:49;;;;;;;;;;;;;;;;;;2076491;28;7084;-64
2021/01/14 05:14:51;;;;;;;;;;;;;;;;;;2070692;28;7009;-65
2021/01/14 05:15:53;;;;;;;;;;;;;;;;;;2070591;28;7006;-66
2021/01/14 05:16:55;;;;;;;;;;;;;;;;;;2077808;28;7092;-65
2021/01/14 05:17:58;;;;;;;;;;;;;;;;;;2076031;28;7088;-66
2021/01/14 05:19:00;;;;;;;;;;;;;;;;;;2072658;28;7554;-64
2021/01/14 05:20:02;;;;;;;;;;;;;;;;;;2070831;28;7009;-64
2021/01/14 05:21:04;;;;;;;;;;;;;;;;;;2072032;28;7038;-63
2021/01/14 05:22:06;;;;;;;;;;;;;;;;;;2085341;28;7009;-66
2021/01/14 05:23:08;;;;;;;;;;;;;;;;;;2082286;28;7043;-67
2021/01/14 05:24:15;;;;;;;;;;;;;;;;;;2069935;28;8035;-65
2021/01/14 05:25:17;;;;;;;;;;;;;;;;;;2070591;28;7249;-65
2021/01/14 05:26:30;;;;;;;;;;;;;;;;;;2070261;28;7109;-64
2021/01/14 05:27:32;;;;;;;;;;;;;;;;;;2076316;28;7155;-67
2021/01/14 05:28:34;;;;;;;;;;;;;;;;;;2078465;28;7013;-67
2021/01/14 05:29:36;;;;;;;;;;;;;;;;;;2079358;28;7081;-67
2021/01/14 05:30:38;;;;;;;;;;;;;;;;;;2070446;28;7096;-65
2021/01/14 05:31:40;;;;;;;;;;;;;;;;;;2071000;28;7140;-64
2021/01/14 05:32:44;;;;;;;;;;;;;;;;;;2075678;28;7092;-64
2021/01/14 05:33:59;;;;;;;;;;;;;;;;;;2074359;28;9426;-64
2021/01/14 05:35:01;;;;;;;;;;;;;;;;;;2074890;28;7058;-65
2021/01/14 05:36:03;;;;;;;;;;;;;;;;;;2070740;28;7530;-65
2021/01/14 05:37:05;;;;;;;;;;;;;;;;;;2074277;28;7046;-65
2021/01/14 05:38:07;;;;;;;;;;;;;;;;;;2070710;28;8054;-66
2021/01/14 05:39:14;;;;;;;;;;;;;;;;;;2070729;28;8099;-67
2021/01/14 05:40:24;;;;;;;;;;;;;;;;;;2073343;28;7745;-64
2021/01/14 05:41:29;;;;;;;;;;;;;;;;;;2077078;28;8093;-65
2021/01/14 05:42:31;;;;;;;;;;;;;;;;;;2078775;28;8016;-67
2021/01/14 05:43:54;;;;;;;;;;;;;;;;;;2078305;28;7014;-65
2021/01/14 05:44:56;;;;;;;;;;;;;;;;;;2078245;28;7009;-65
2021/01/14 05:46:13;;;;;;;;;;;;;;;;;;2078720;28;7049;-66
2021/01/14 05:47:19;;;;;;;;;;;;;;;;;;2078628;28;7152;-64
2021/01/14 05:48:30;;;;;;;;;;;;;;;;;;2079192;28;7096;-64
2021/01/14 05:49:32;;;;;;;;;;;;;;;;;;2069354;28;7009;-65
2021/01/14 05:50:53;;;;;;;;;;;;;;;;;;2075405;28;7045;-64
2021/01/14 05:51:56;;;;;;;;;;;;;;;;;;2094845;28;7009;-65
2021/01/14 05:52:59;;;;;;;;;;;;;;;;;;2094199;28;7009;-65
2021/01/14 05:54:02;;;;;;;;;;;;;;;;;;2079001;28;7092;-64
2021/01/14 05:55:06;;;;;;;;;;;;;;;;;;2078470;28;7096;-66
2021/01/14 05:56:09;;;;;;;;;;;;;;;;;;2078419;28;7010;-64
2021/01/14 05:57:13;;;;;;;;;;;;;;;;;;2078914;28;7088;-66
2021/01/14 05:58:19;;;;;;;;;;;;;;;;;;2079235;28;7009;-67
2021/01/14 05:59:32;;;;;;;;;;;;;;;;;;2069889;28;7739;-65
2021/01/14 06:00:35;;;;;;;;;;;;;;;;;;2070694;28;8037;-66
2021/01/14 06:01:38;;;;;;;;;;;;;;;;;;2068788;28;7013;-64
2021/01/14 06:02:41;;;;;;;;;;;;;;;;;;2070435;28;7113;-68
2021/01/14 06:03:43;;;;;;;;;;;;;;;;;;2070406;28;7092;-66
2021/01/14 06:04:45;;;;;;;;;;;;;;;;;;2070549;28;7046;-64
2021/01/14 06:05:47;;;;;;;;;;;;;;;;;;2070175;28;7145;-65
2021/01/14 06:06:50;;;;;;;;;;;;;;;;;;2070710;28;7092;-65
2021/01/14 06:07:54;;;;;;;;;;;;;;;;;;2070728;28;7013;-68
2021/01/14 06:09:06;;;;;;;;;;;;;;;;;;2070458;28;7247;-65
2021/01/14 06:10:09;;;;;;;;;;;;;;;;;;2070699;28;7005;-66
2021/01/14 06:11:19;;;;;;;;;;;;;;;;;;2070667;28;7013;-64
2021/01/14 06:12:21;;;;;;;;;;;;;;;;;;2070876;28;7092;-66
2021/01/14 06:13:39;;;;;;;;;;;;;;;;;;2070724;28;7010;-67
2021/01/14 06:14:42;;;;;;;;;;;;;;;;;;2070587;28;7054;-66
2021/01/14 06:15:57;;;;;;;;;;;;;;;;;;2070838;28;7013;-67
2021/01/14 06:17:03;;;;;;;;;;;;;;;;;;2070312;28;7056;-64
2021/01/14 06:18:08;;;;;;;;;;;;;;;;;;2078669;28;7133;-64
2021/01/14 06:19:10;;;;;;;;;;;;;;;;;;2080211;28;7112;-66
2021/01/14 06:20:12;;;;;;;;;;;;;;;;;;2071174;28;7013;-67
2021/01/14 06:21:14;;;;;;;;;;;;;;;;;;2074845;28;7209;-66
2021/01/14 06:22:16;;;;;;;;;;;;;;;;;;2080376;28;7154;-65
2021/01/14 06:23:19;;;;;;;;;;;;;;;;;;2080190;28;7010;-67
2021/01/14 06:24:24;;;;;;;;;;;;;;;;;;2096299;28;7009;-67
2021/01/14 06:25:27;;;;;;;;;;;;;;;;;;2085977;28;7096;-66
2021/01/14 06:26:29;;;;;;;;;;;;;;;;;;2072776;28;7009;-68
2021/01/14 06:27:33;;;;;;;;;;;;;;;;;;2071204;28;8118;-67
2021/01/14 06:28:41;;;;;;;;;;;;;;;;;;2072229;28;7062;-66
2021/01/14 06:29:43;;;;;;;;;;;;;;;;;;2072051;28;7333;-67
2021/01/14 06:30:58;;;;;;;;;;;;;;;;;;2072180;28;7320;-67
2021/01/14 06:32:09;;;;;;;;;;;;;;;;;;2072030;28;7009;-64
2021/01/14 06:33:16;;;;;;;;;;;;;;;;;;2073063;28;7013;-64
2021/01/14 06:34:22;;;;;;;;;;;;;;;;;;2072485;28;7372;-66
2021/01/14 06:35:26;;;;;;;;;;;;;;;;;;2072950;28;7017;-64
2021/01/14 06:36:32;;;;;;;;;;;;;;;;;;2072903;28;7057;-66
2021/01/14 06:37:38;;;;;;;;;;;;;;;;;;2072160;28;7344;-65
2021/01/14 06:38:41;;;;;;;;;;;;;;;;;;2071781;28;7164;-67
2021/01/14 06:39:45;;;;;;;;;;;;;;;;;;2071804;28;8103;-67
2021/01/14 06:40:51;;;;;;;;;;;;;;;;;;2079257;28;8096;-66
2021/01/14 06:42:09;;;;;;;;;;;;;;;;;;2078811;28;7109;-64
2021/01/14 06:43:13;;;;;;;;;;;;;;;;;;2071977;28;7084;-67
2021/01/14 06:44:15;;;;;;;;;;;;;;;;;;2071946;28;8055;-64
2021/01/14 06:45:23;;;;;;;;;;;;;;;;;;2071952;28;7009;-66
2021/01/14 06:46:32;;;;;;;;;;;;;;;;;;2071972;28;7026;-67
2021/01/14 06:47:38;;;;;;;;;;;;;;;;;;2071733;28;7109;-65
2021/01/14 06:48:47;;;;;;;;;;;;;;;;;;2072065;28;7380;-65
2021/01/14 06:50:00;;;;;;;;;;;;;;;;;;2071814;28;7005;-64
2021/01/14 06:51:04;;;;;;;;;;;;;;;;;;2072781;28;8010;-67
2021/01/14 06:52:14;;;;;;;;;;;;;;;;;;2072198;28;7365;-62
2021/01/14 06:53:20;;;;;;;;;;;;;;;;;;2073044;28;7138;-66
2021/01/14 06:54:26;;;;;;;;;;;;;;;;;;2072138;28;7085;-64
2021/01/14 06:55:31;;;;;;;;;;;;;;;;;;2071928;28;7027;-64
2021/01/14 06:56:40;;;;;;;;;;;;;;;;;;2076626;28;7152;-66
2021/01/14 06:57:59;;;;;;;;;;;;;;;;;;2080214;28;7105;-66
2021/01/14 06:59:06;;;;;;;;;;;;;;;;;;2080213;28;7096;-66
2021/01/14 07:00:11;;;;;;;;;;;;;;;;;;2079653;28;8060;-67
2021/01/14 07:01:16;;;;;;;;;;;;;;;;;;2075361;28;7045;-66
2021/01/14 07:02:17;;;;;;;;;;;;;;;;;;2073864;28;7100;-66
2021/01/14 07:03:21;;;;;;;;;;;;;;;;;;2080400;28;7050;-65
2021/01/14 07:04:41;;;;;;;;;;;;;;;;;;2080185;28;7050;-67
2021/01/14 07:05:53;;;;;;;;;;;;;;;;;;2079562;28;8039;-62
2021/01/14 07:07:07;;;;;;;;;;;;;;;;;;2080050;28;7152;-66
2021/01/14 07:08:28;;;;;;;;;;;;;;;;;;2079982;28;8002;-66
2021/01/14 07:09:37;;;;;;;;;;;;;;;;;;2079682;28;7097;-63
2021/01/14 07:10:49;;;;;;;;;;;;;;;;;;2079419;28;7025;-64
2021/01/14 07:11:55;;;;;;;;;;;;;;;;;;2079746;28;7310;-64
2021/01/14 07:13:02;;;;;;;;;;;;;;;;;;2095584;28;7833;-64
2021/01/14 07:14:11;;;;;;;;;;;;;;;;;;2094453;28;7009;-67
2021/01/14 07:15:14;;;;;;;;;;;;;;;;;;2079617;28;7159;-67
2021/01/14 07:16:23;;;;;;;;;;;;;;;;;;2079764;28;7009;-64
2021/01/14 07:17:31;;;;;;;;;;;;;;;;;;2079693;28;7253;-63
2021/01/14 07:18:34;;;;;;;;;;;;;;;;;;2079656;28;7240;-63
2021/01/14 07:19:36;;;;;;;;;;;;;;;;;;2079728;28;7021;-65
2021/01/14 07:20:38;;;;;;;;;;;;;;;;;;2079499;28;7092;-64
2021/01/14 07:21:45;;;;;;;;;;;;;;;;;;2073707;28;7025;-64
2021/01/14 07:22:57;;;;;;;;;;;;;;;;;;2071728;28;7084;-64
2021/01/14 07:24:03;;;;;;;;;;;;;;;;;;2071521;28;7084;-66
2021/01/14 07:25:06;;;;;;;;;;;;;;;;;;2070731;28;7014;-66