Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:12;;;;;;;14.37;6.40;;;;;;;3.58;97.15;92272.19;4978258;28;20479;-74
2022/01/04 00:03:40;;;;;;;5.63;5.23;;;;;;;3.47;97.58;92261.63;4979081;28;20638;-73
2022/01/04 00:06:08;;;;;;;5.30;4.80;;;;;;;3.46;96.89;92269.97;4978472;28;20579;-73
2022/01/04 00:08:35;;;;;;;9.57;7.77;;;;;;;3.37;97.47;92268.50;4978604;28;20612;-73
2022/01/04 00:11:08;;;;;;;8.97;7.03;;;;;;;3.43;97.36;92280.84;4978528;28;20246;-73
2022/01/04 00:13:36;;;;;;;8.10;7.50;;;;;;;3.51;96.57;92275.66;4977989;28;20615;-74
2022/01/04 00:16:07;;;;;;;9.87;5.40;;;;;;;3.58;96.22;92279.69;4977848;28;20568;-74
2022/01/04 00:18:35;;;;;;;10.33;7.10;;;;;;;3.60;96.51;92270.50;4978100;28;20655;-74
2022/01/04 00:21:02;;;;;;;7.80;7.13;;;;;;;3.22;97.37;92252.16;4978528;28;20195;-74
2022/01/04 00:23:30;;;;;;;9.07;7.37;;;;;;;3.30;97.42;92277.78;4977816;28;20588;-74
2022/01/04 00:25:58;;;;;;;13.37;8.60;;;;;;;3.30;97.63;92269.47;4978344;28;20577;-74
2022/01/04 00:28:27;;;;;;;11.43;7.07;;;;;;;3.21;98.60;92272.16;4983940;28;20564;-74
2022/01/04 00:30:54;;;;;;;8.13;6.77;;;;;;;3.25;97.76;92277.06;4982280;28;20304;-74
2022/01/04 00:33:23;;;;;;;12.77;7.53;;;;;;;3.28;97.94;92279.47;4977336;28;20467;-74
2022/01/04 00:35:51;;;;;;;11.10;7.70;;;;;;;3.44;97.17;92277.47;4977686;28;20529;-74
2022/01/04 00:38:18;;;;;;;7.97;7.17;;;;;;;3.46;96.57;92283.25;4978840;28;20488;-74
2022/01/04 00:40:45;;;;;;;7.63;6.60;;;;;;;3.52;95.97;92280.63;4977082;28;20552;-74
2022/01/04 00:43:13;;;;;;;7.70;6.07;;;;;;;3.53;95.63;92281.47;4977655;28;20478;-74
2022/01/04 00:45:41;;;;;;;14.93;7.13;;;;;;;3.31;97.58;92281.09;4977435;28;20274;-74
2022/01/04 00:50:55;;;;;;;10.07;6.70;;;;;;;3.39;97.63;92296.72;4977272;28;20206;-74
2022/01/04 00:53:23;;;;;;;7.97;5.43;;;;;;;3.29;97.55;92288.63;4977890;28;20560;-74
2022/01/04 00:55:50;;;;;;;5.57;3.57;;;;;;;3.18;97.68;92288.00;4977444;28;20466;-74
2022/01/04 00:58:17;;;;;;;3.10;2.87;;;;;;;3.03;98.75;92295.00;4976808;28;20583;-74
2022/01/04 01:00:45;;;;;;;7.50;3.10;;;;;;;2.90;99.62;92305.22;4976912;28;20502;-74
2022/01/04 01:03:12;;;;;;;2.83;2.63;;;;;;;2.89;100.00;92302.72;4977581;28;20552;-74
2022/01/04 01:05:39;;;;;;;3.23;2.33;;;;;;;3.09;98.99;92308.19;4976997;28;20195;-74
2022/01/04 01:08:08;;;;;;;3.17;2.00;;;;;;;2.89;100.00;92297.75;4977006;28;20479;-74
2022/01/04 01:10:44;;;;;;;2.03;1.93;;;;;;;3.03;99.13;92295.81;4977468;28;20505;-74
2022/01/04 01:13:12;;;;;;;2.50;2.30;;;;;;;2.95;99.81;92299.31;4977866;28;20583;-74
2022/01/04 01:15:41;;;;;;;2.30;2.10;;;;;;;2.88;99.95;92298.59;4977042;28;20223;-74
2022/01/04 01:18:09;;;;;;;2.70;2.50;;;;;;;2.99;98.60;92291.72;4977559;28;20572;-74
2022/01/04 01:20:36;;;;;;;2.80;2.57;;;;;;;3.03;98.90;92300.81;4976948;28;20461;-74
2022/01/04 01:23:04;;;;;;;12.23;2.23;;;;;;;3.03;99.10;92298.31;4977040;28;20218;-74
2022/01/04 01:25:33;;;;;;;3.40;3.03;;;;;;;3.06;99.12;92297.41;4976057;28;20589;-74
2022/01/04 01:28:00;;;;;;;5.77;2.63;;;;;;;3.11;99.57;92295.66;4977108;28;20545;-74
2022/01/04 01:30:29;;;;;;;1.87;1.77;;;;;;;3.25;98.72;92284.53;4984473;28;20210;-74
2022/01/04 01:32:56;;;;;;;3.83;1.93;;;;;;;3.26;98.81;92286.19;4976502;28;20591;-74
2022/01/04 01:35:23;;;;;;;3.67;3.47;;;;;;;3.44;97.84;92289.13;4976620;28;20537;-74
2022/01/04 01:37:50;;;;;;;2.37;2.23;;;;;;;3.63;96.28;92292.88;4976436;28;20595;-74
2022/01/04 01:40:18;;;;;;;1.30;1.30;;;;;;;3.70;95.50;92299.38;4977250;28;20218;-74
2022/01/04 01:42:46;;;;;;;2.57;2.47;;;;;;;3.61;95.56;92287.09;4976891;28;20614;-74
2022/01/04 01:45:16;;;;;;;2.47;2.37;;;;;;;3.17;96.94;92258.91;4976340;28;20408;-74
2022/01/04 01:47:44;;;;;;;7.93;2.43;;;;;;;3.35;96.67;92277.69;4976698;28;20592;-74
2022/01/04 01:50:13;;;;;;;2.60;2.40;;;;;;;3.42;96.35;92270.88;4976327;28;20503;-74
2022/01/04 01:52:41;;;;;;;1.80;1.70;;;;;;;3.36;96.02;92269.34;4976668;28;20470;-74
2022/01/04 01:55:10;;;;;;;2.97;2.57;;;;;;;3.46;95.19;92275.78;4976144;28;20498;-74
2022/01/04 01:57:38;;;;;;;6.93;2.30;;;;;;;3.45;94.87;92263.31;4976438;28;20517;-74
2022/01/04 02:00:09;;;;;;;1.83;1.83;;;;;;;3.46;94.59;92274.94;4976387;28;20195;-74
2022/01/04 02:02:37;;;;;;;3.03;2.93;;;;;;;3.43;94.51;92272.53;4976876;28;20608;-74
2022/01/04 02:05:05;;;;;;;4.63;2.60;;;;;;;3.38;94.47;92257.63;4976292;28;20549;-74
2022/01/04 02:07:34;;;;;;;3.87;3.57;;;;;;;3.33;94.20;92249.41;4976424;28;20576;-74
2022/01/04 02:10:03;;;;;;;3.80;3.43;;;;;;;3.26;94.58;92257.91;4978563;28;20192;-74
2022/01/04 02:12:32;;;;;;;3.73;3.43;;;;;;;3.25;94.82;92263.75;4984279;28;20572;-74
2022/01/04 02:15:00;;;;;;;3.73;3.43;;;;;;;3.18;94.87;92264.72;4975867;28;20776;-74
2022/01/04 02:17:29;;;;;;;4.97;4.67;;;;;;;3.15;95.27;92269.81;4975679;28;20607;-74
2022/01/04 02:19:58;;;;;;;3.77;3.43;;;;;;;2.90;97.35;92261.97;4976517;28;20552;-74
2022/01/04 02:22:26;;;;;;;3.50;2.93;;;;;;;2.87;97.24;92262.06;4975949;28;20642;-74
2022/01/04 02:24:53;;;;;;;3.37;3.17;;;;;;;2.86;97.10;92265.38;4975984;28;20456;-74
2022/01/04 02:27:20;;;;;;;7.23;4.77;;;;;;;2.86;95.73;92287.84;4975962;28;20564;-74
2022/01/04 02:29:49;;;;;;;4.53;4.33;;;;;;;2.82;96.72;92281.25;4975897;28;20469;-74
2022/01/04 02:32:17;;;;;;;4.10;3.90;;;;;;;2.66;98.22;92280.72;4976449;28;20505;-74
2022/01/04 02:34:48;;;;;;;4.27;3.87;;;;;;;2.68;98.75;92279.03;4976562;28;20612;-74
2022/01/04 02:37:21;;;;;;;4.80;4.40;;;;;;;2.46;99.60;92268.63;4980416;28;20621;-74
2022/01/04 02:39:48;;;;;;;6.67;4.67;;;;;;;2.43;100.00;92281.13;4980979;28;20587;-74
2022/01/04 02:42:16;;;;;;;5.00;4.60;;;;;;;2.60;99.55;92277.50;4979870;28;20218;-74
2022/01/04 02:44:44;;;;;;;5.30;4.43;;;;;;;2.32;100.00;92267.22;4979597;28;20572;-74
2022/01/04 02:47:11;;;;;;;4.43;3.90;;;;;;;2.48;100.00;92281.88;4982846;28;20492;-74
2022/01/04 02:49:39;;;;;;;5.20;4.90;;;;;;;2.53;98.90;92268.53;4979784;28;20195;-74
2022/01/04 02:52:07;;;;;;;15.90;10.13;;;;;;;2.82;97.63;92291.22;4979522;28;20611;-74
2022/01/04 02:54:36;;;;;;;7.63;4.70;;;;;;;2.55;99.63;92281.75;4979842;28;20305;-74
2022/01/04 02:57:04;;;;;;;6.33;5.90;;;;;;;2.75;97.67;92277.25;4979928;28;20203;-74
2022/01/04 02:59:31;;;;;;;5.63;5.20;;;;;;;2.78;97.51;92274.69;4980059;28;20596;-74
2022/01/04 03:01:59;;;;;;;5.67;5.27;;;;;;;2.80;97.97;92275.47;4979339;28;20573;-74
2022/01/04 03:04:26;;;;;;;9.03;5.33;;;;;;;2.82;97.68;92287.06;4979581;28;20581;-74
2022/01/04 03:06:53;;;;;;;5.23;4.80;;;;;;;2.83;97.25;92292.88;4979408;28;20230;-74
2022/01/04 03:09:21;;;;;;;4.03;3.40;;;;;;;2.86;97.09;92290.34;4979845;28;20577;-74
2022/01/04 03:11:50;;;;;;;7.13;6.40;;;;;;;2.77;97.22;92293.81;4979095;28;20218;-74
2022/01/04 03:14:17;;;;;;;6.60;6.20;;;;;;;2.67;96.86;92279.88;4978947;28;20246;-74
2022/01/04 03:16:45;;;;;;;12.10;5.70;;;;;;;2.76;97.01;92291.38;4990457;28;20210;-74
2022/01/04 03:19:13;;;;;;;5.37;4.87;;;;;;;2.69;97.31;92292.31;4978604;28;20565;-74
2022/01/04 03:21:42;;;;;;;4.37;3.97;;;;;;;2.65;97.82;92298.22;4979555;28;20583;-74
2022/01/04 03:24:12;;;;;;;4.50;4.23;;;;;;;2.71;97.23;92305.56;4979228;28;20211;-74
2022/01/04 03:26:39;;;;;;;3.73;3.43;;;;;;;2.70;97.11;92302.28;4978617;28;20203;-74
2022/01/04 03:29:09;;;;;;;9.87;3.60;;;;;;;2.65;98.01;92299.03;4979004;28;20220;-74
2022/01/04 03:31:36;;;;;;;3.23;3.03;;;;;;;2.56;97.42;92286.72;4978788;28;20591;-74
2022/01/04 03:34:04;;;;;;;3.30;3.10;;;;;;;2.59;97.32;92298.34;4980185;28;20453;-74
2022/01/04 03:36:32;;;;;;;2.17;2.10;;;;;;;2.61;97.47;92296.63;4982837;28;20567;-74
2022/01/04 03:39:00;;;;;;;2.93;2.83;;;;;;;2.40;98.50;92288.69;4978740;28;20579;-74
2022/01/04 03:41:28;;;;;;;3.23;3.13;;;;;;;2.36;98.96;92299.56;4979029;28;20523;-74
2022/01/04 03:43:55;;;;;;;2.03;1.93;;;;;;;2.29;99.42;92298.03;4978158;28;20226;-74
2022/01/04 03:46:24;;;;;;;3.00;2.80;;;;;;;2.35;99.50;92297.09;4978340;28;20648;-74
2022/01/04 03:48:51;;;;;;;2.20;1.93;;;;;;;2.32;100.00;92297.13;4977353;28;20234;-74
2022/01/04 03:51:19;;;;;;;1.90;1.90;;;;;;;2.51;98.27;92298.47;4978731;28;20504;-74
2022/01/04 03:53:46;;;;;;;1.50;1.43;;;;;;;2.39;98.97;92301.16;4978095;28;20619;-74
2022/01/04 03:56:13;;;;;;;1.83;1.83;;;;;;;2.59;97.61;92316.63;4978607;28;20246;-74
2022/01/04 03:58:41;;;;;;;1.57;1.47;;;;;;;2.60;96.60;92318.22;4978159;28;20191;-74
2022/01/04 04:01:08;;;;;;;0.90;0.90;;;;;;;2.39;98.59;92304.47;4978451;28;20269;-74
2022/01/04 04:03:38;;;;;;;15.83;2.17;;;;;;;2.61;97.54;92319.88;4979282;28;20570;-74
2022/01/04 04:06:05;;;;;;;2.07;1.97;;;;;;;2.71;96.40;92323.84;4976759;28;20564;-74
2022/01/04 04:08:32;;;;;;;3.57;3.30;;;;;;;2.70;96.45;92329.72;4978196;28;20440;-74
2022/01/04 04:11:00;;;;;;;4.30;4.00;;;;;;;2.59;97.18;92334.06;4977757;28;20600;-74
2022/01/04 04:13:27;;;;;;;12.23;3.70;;;;;;;2.58;96.59;92322.44;4978190;28;20247;-74
2022/01/04 04:15:54;;;;;;;2.50;2.40;;;;;;;2.35;98.12;92315.38;4977692;28;20677;-74
2022/01/04 04:18:21;;;;;;;2.47;2.37;;;;;;;2.41;98.16;92316.94;4978516;28;20460;-74
2022/01/04 04:20:50;;;;;;;2.60;2.40;;;;;;;2.41;98.13;92315.25;4978200;28;20569;-74
2022/01/04 04:23:17;;;;;;;1.93;1.93;;;;;;;2.45;98.13;92326.81;4978136;28;20625;-74
2022/01/04 04:25:44;;;;;;;4.70;4.40;;;;;;;2.55;97.33;92329.97;4977927;28;20207;-74
2022/01/04 04:28:11;;;;;;;5.77;3.70;;;;;;;2.54;97.46;92329.97;4977810;28;20576;-74
2022/01/04 04:30:39;;;;;;;6.77;3.43;;;;;;;2.54;98.24;92327.47;4978381;28;20579;-74
2022/01/04 04:33:06;;;;;;;1.80;1.80;;;;;;;2.54;96.89;92320.84;4977837;28;20497;-74
2022/01/04 04:35:33;;;;;;;2.73;2.30;;;;;;;2.46;97.86;92307.69;4977471;28;20644;-74
2022/01/04 04:38:03;;;;;;;3.40;3.20;;;;;;;2.38;97.97;92299.50;4977686;28;20549;-74
2022/01/04 04:40:30;;;;;;;3.50;3.30;;;;;;;2.59;96.78;92313.28;4978202;28;20553;-74
2022/01/04 04:42:57;;;;;;;4.37;3.97;;;;;;;2.34;98.38;92313.72;4977816;28;20466;-74
2022/01/04 04:45:25;;;;;;;4.33;3.90;;;;;;;2.27;99.54;92317.16;4977230;28;20583;-74
2022/01/04 04:47:52;;;;;;;4.80;3.73;;;;;;;2.49;98.00;92327.56;4977435;28;20619;-74
2022/01/04 04:50:19;;;;;;;3.73;3.33;;;;;;;2.61;96.55;92329.03;4977149;28;20584;-74
2022/01/04 04:52:46;;;;;;;5.30;3.70;;;;;;;2.61;96.47;92329.84;4978031;28;20592;-74
2022/01/04 04:55:15;;;;;;;8.13;7.60;;;;;;;2.68;95.86;92333.06;4977239;28;20462;-74
2022/01/04 04:57:42;;;;;;;5.70;5.13;;;;;;;2.79;95.78;92331.19;4978577;28;20579;-74
2022/01/04 05:00:11;;;;;;;7.17;6.73;;;;;;;2.71;94.56;92336.31;4977785;28;20548;-74
2022/01/04 05:02:39;;;;;;;7.70;7.20;;;;;;;2.70;95.51;92331.38;4977567;28;20274;-74
2022/01/04 05:05:08;;;;;;;8.23;7.17;;;;;;;2.73;95.34;92332.13;4977821;28;20560;-74
2022/01/04 05:07:35;;;;;;;11.47;10.40;;;;;;;2.70;94.98;92331.38;4978383;28;20545;-74
2022/01/04 05:10:04;;;;;;;24.47;15.93;;;;;;;2.61;95.51;92324.03;4986760;28;20613;-74
2022/01/04 05:12:33;;;;;;;9.37;7.27;;;;;;;2.52;96.31;92311.75;4984277;28;20481;-74
2022/01/04 05:15:00;;;;;;;9.40;8.60;;;;;;;2.50;95.47;92310.09;4976191;28;20511;-74
2022/01/04 05:17:27;;;;;;;10.47;9.33;;;;;;;2.40;96.50;92296.16;4977336;28;20596;-74
2022/01/04 05:19:55;;;;;;;13.07;11.77;;;;;;;2.48;96.38;92303.50;4977071;28;20195;-74
2022/01/04 05:22:22;;;;;;;12.00;11.20;;;;;;;2.53;95.78;92300.94;4976649;28;20576;-74
2022/01/04 05:24:49;;;;;;;10.43;8.27;;;;;;;2.53;95.46;92298.44;4977312;28;20218;-74
2022/01/04 05:27:19;;;;;;;7.63;6.90;;;;;;;2.53;95.60;92299.28;4976648;28;20473;-74
2022/01/04 05:29:47;;;;;;;7.13;6.63;;;;;;;2.51;96.19;92298.47;4976756;28;20568;-74
2022/01/04 05:32:15;;;;;;;12.23;8.20;;;;;;;2.26;97.79;92305.53;4975971;28;20462;-74
2022/01/04 05:34:42;;;;;;;9.10;7.53;;;;;;;2.40;97.46;92307.81;4977185;28;20607;-73
2022/01/04 05:37:09;;;;;;;10.53;9.03;;;;;;;2.50;96.57;92319.25;4976562;28;20588;-74
2022/01/04 05:39:36;;;;;;;12.97;11.77;;;;;;;2.52;96.00;92316.75;4977146;28;20521;-74
2022/01/04 05:42:04;;;;;;;14.23;10.53;;;;;;;2.48;95.40;92316.78;4979519;28;20584;-75
2022/01/04 05:44:32;;;;;;;23.07;16.33;;;;;;;2.49;95.72;92320.91;4984290;28;20493;-73
2022/01/04 05:47:00;;;;;;;13.07;11.47;;;;;;;2.42;96.15;92324.34;4978663;28;20253;-73
2022/01/04 05:49:27;;;;;;;10.27;9.40;;;;;;;2.23;97.66;92320.53;4978460;28;20606;-73
2022/01/04 05:51:55;;;;;;;9.60;6.37;;;;;;;2.41;96.56;92322.75;4977820;28;20477;-73
2022/01/04 05:54:23;;;;;;;5.10;4.70;;;;;;;2.18;97.89;92314.81;4976321;28;20210;-74
2022/01/04 05:56:50;;;;;;;5.73;5.50;;;;;;;1.99;99.15;92305.97;4980636;28;20510;-73
2022/01/04 05:59:18;;;;;;;11.40;8.77;;;;;;;1.74;100.00;92300.56;4978362;28;20587;-73
2022/01/04 06:01:53;;;;;;;7.50;7.10;;;;;;;1.76;100.00;92288.91;4982966;28;20757;-73
2022/01/04 06:04:21;;;;;;;6.93;6.60;;;;;;;1.98;99.24;92296.88;4979195;28;20634;-73
2022/01/04 06:06:54;;;;;;;4.93;4.53;;;;;;;1.96;99.25;92283.63;4976889;28;20590;-73
2022/01/04 06:09:25;;;;;;;4.83;4.30;;;;;;;2.06;99.08;92295.09;4976911;28;20584;-73
2022/01/04 06:11:59;;;;;;;6.10;5.67;;;;;;;1.83;100.00;92287.97;4978994;28;20233;-73
2022/01/04 06:17:12;;;;;;;12.70;8.77;;;;;;;2.00;99.91;92296.00;4982321;28;20623;-73
2022/01/04 06:19:41;;;;;;;18.50;13.23;;;;;;;2.02;99.78;92303.47;4978306;28;20213;-73
2022/01/04 06:22:09;;;;;;;11.40;10.50;;;;;;;1.98;100.00;92294.38;4975411;28;20233;-73
2022/01/04 06:24:38;;;;;;;10.53;9.33;;;;;;;1.77;100.00;92292.22;4980539;28;20476;-74
2022/01/04 06:27:08;;;;;;;9.27;8.47;;;;;;;1.91;100.00;92306.13;4977803;28;20546;-74
2022/01/04 06:29:36;;;;;;;25.10;15.27;;;;;;;1.93;100.00;92298.59;4975442;28;20653;-74
2022/01/04 06:32:03;;;;;;;10.67;9.33;;;;;;;2.05;100.00;92290.94;4979449;28;20663;-74
2022/01/04 06:34:31;;;;;;;5.63;5.03;;;;;;;2.02;100.00;92281.88;4982974;28;20489;-75
2022/01/04 06:37:00;;;;;;;11.63;9.67;;;;;;;2.12;100.00;92284.19;4981253;28;20513;-75
2022/01/04 06:39:28;;;;;;;73.70;35.63;;;;;;;2.16;100.00;92281.63;4983528;28;20282;-74
2022/01/04 06:41:55;;;;;;;73.37;38.77;;;;;;;2.16;100.00;92278.31;4977996;28;20560;-74
2022/01/04 06:44:22;;;;;;;32.60;20.10;;;;;;;2.18;100.00;92271.63;4984354;28;20650;-74
2022/01/04 06:46:49;;;;;;;56.77;30.27;;;;;;;2.23;99.04;92263.22;4977174;28;20612;-74
2022/01/04 06:49:17;;;;;;;44.63;24.73;;;;;;;2.22;98.46;92278.22;4976220;28;20215;-74
2022/01/04 06:51:46;;;;;;;44.13;25.07;;;;;;;2.18;98.23;92276.63;4982164;28;20196;-74
2022/01/04 06:54:16;;;;;;;46.70;27.73;;;;;;;2.11;98.47;92272.59;4988418;28;20587;-73
2022/01/04 06:56:44;;;;;;;46.47;27.53;;;;;;;2.19;98.21;92284.06;4984860;28;20614;-73
2022/01/04 06:59:12;;;;;;;28.63;24.10;;;;;;;2.22;98.23;92281.53;4985086;28;20546;-73
2022/01/04 07:01:40;;;;;;;60.70;37.00;;;;;;;2.25;97.96;92280.66;4987253;28;20199;-73
2022/01/04 07:04:08;;;;;;;31.27;22.57;;;;;;;2.22;99.02;92286.50;4986963;28;20648;-72
2022/01/04 07:06:35;;;;;;;35.90;24.60;;;;;;;2.18;99.57;92282.44;4985894;28;20476;-73
2022/01/04 07:09:03;;;;;;;38.87;26.93;;;;;;;2.20;100.00;92283.19;4983819;28;20577;-73
2022/01/04 07:11:32;;;;;;;33.87;22.97;;;;;;;2.29;100.00;92290.53;4977010;28;20643;-73
2022/01/04 07:13:59;;;;;;;34.90;21.43;;;;;;;2.22;100.00;92291.50;4977557;28;21059;-72
2022/01/04 07:16:27;;;;;;;36.53;22.00;;;;;;;2.29;100.00;92290.53;4982879;28;20668;-73
2022/01/04 07:18:54;;;;;;;41.27;25.83;;;;;;;2.20;100.00;92287.41;4974663;28;20719;-72
2022/01/04 07:21:22;;;;;;;43.47;26.60;;;;;;;2.25;100.00;92283.16;4977629;28;20595;-73
2022/01/04 07:23:50;;;;;;;39.07;23.90;;;;;;;2.14;100.00;92275.03;4987400;28;20581;-73
2022/01/04 07:26:18;;;;;;;41.53;25.23;;;;;;;2.24;100.00;92266.56;4985126;28;20614;-73
2022/01/04 07:28:48;;;;;;;43.50;29.93;;;;;;;2.38;100.00;92265.44;4988054;28;20457;-74
2022/01/04 07:31:17;;;;;;;47.13;28.60;;;;;;;2.59;100.00;92273.41;4981874;28;20496;-73
2022/01/04 07:33:45;;;;;;;40.47;27.80;;;;;;;2.70;100.00;92277.34;4980174;28;20619;-74
2022/01/04 07:36:13;;;;;;;38.30;25.30;;;;;;;2.75;100.00;92273.09;4979884;28;20587;-72
2022/01/04 07:38:40;;;;;;;45.60;25.27;;;;;;;2.78;100.00;92268.03;4979985;28;20456;-73
2022/01/04 07:41:08;;;;;;;39.83;26.07;;;;;;;2.87;99.39;92270.31;4986078;28;20535;-74
2022/01/04 07:43:35;;;;;;;46.40;26.00;;;;;;;2.90;98.75;92262.81;4989517;28;20622;-74
2022/01/04 07:46:04;;;;;;;39.97;24.50;;;;;;;3.00;99.18;92275.91;4987743;28;20507;-74
2022/01/04 07:48:31;;;;;;;37.30;22.40;;;;;;;3.04;98.62;92277.50;4982604;28;20643;-76
2022/01/04 07:50:59;;;;;;;37.43;25.03;;;;;;;3.08;97.66;92284.06;4987312;28;20199;-75
2022/01/04 07:53:27;;;;;;;35.90;18.83;;;;;;;3.11;97.20;92279.00;4983223;28;20274;-74
2022/01/04 07:55:54;;;;;;;29.87;17.67;;;;;;;3.03;98.29;92275.03;4984317;28;20642;-74
2022/01/04 07:58:22;;;;;;;57.70;27.20;;;;;;;2.96;98.84;92271.84;4986331;28;20564;-77
2022/01/04 08:00:49;;;;;;;37.17;22.23;;;;;;;2.81;98.94;92249.69;4987226;28;20478;-75
2022/01/04 08:03:19;;;;;;;51.77;29.33;;;;;;;2.98;99.35;92267.66;4984945;28;20207;-74
2022/01/04 08:05:46;;;;;;;33.63;21.50;;;;;;;3.06;98.76;92264.97;4990517;28;20539;-74
2022/01/04 08:08:14;;;;;;;40.27;22.00;;;;;;;3.13;98.75;92257.34;4988214;28;20534;-76
2022/01/04 08:10:42;;;;;;;38.00;22.60;;;;;;;3.32;98.78;92267.78;4991060;28;20579;-76
2022/01/04 08:13:09;;;;;;;50.87;27.67;;;;;;;3.56;97.59;92272.22;4988310;28;20563;-76
2022/01/04 08:15:37;;;;;;;54.30;27.53;;;;;;;3.73;97.42;92279.31;4989321;28;20480;-77
2022/01/04 08:18:04;;;;;;;38.13;22.07;;;;;;;3.82;97.36;92271.63;4988371;28;20567;-76
2022/01/04 08:20:33;;;;;;;25.47;18.90;;;;;;;3.94;95.84;92271.38;4989498;28;20556;-76
2022/01/04 08:23:02;;;;;;;33.07;20.57;;;;;;;4.07;94.96;92281.88;4988765;28;20203;-78
2022/01/04 08:25:30;;;;;;;51.43;24.23;;;;;;;4.09;94.14;92283.47;4983019;28;20312;-77
2022/01/04 08:27:58;;;;;;;69.93;32.80;;;;;;;3.93;94.63;92284.72;4983367;28;20594;-76
2022/01/04 08:30:25;;;;;;;43.20;23.73;;;;;;;3.90;96.08;92282.25;4984323;28;20203;-76
2022/01/04 08:32:53;;;;;;;48.90;26.30;;;;;;;3.96;96.42;92291.28;4979363;28;20590;-75
2022/01/04 08:35:21;;;;;;;19.10;13.93;;;;;;;3.97;95.74;92285.44;4981633;28;20607;-76
2022/01/04 08:37:49;;;;;;;27.47;18.00;;;;;;;3.92;93.68;92272.25;4984954;28;20639;-77
2022/01/04 08:40:17;;;;;;;17.37;9.80;;;;;;;4.12;93.26;92290.06;4984317;28;20589;-77
2022/01/04 08:42:45;;;;;;;11.93;10.63;;;;;;;4.22;92.51;92285.69;4980169;28;20235;-76
2022/01/04 08:45:13;;;;;;;26.10;16.40;;;;;;;4.31;92.73;92278.78;4981036;28;20617;-75
2022/01/04 08:47:40;;;;;;;34.00;18.10;;;;;;;4.41;93.54;92271.84;4981256;28;20480;-75
2022/01/04 08:50:10;;;;;;;24.13;13.13;;;;;;;4.41;92.94;92270.19;4980377;28;20484;-75
2022/01/04 08:52:37;;;;;;;21.03;12.03;;;;;;;4.49;92.94;92273.31;4979809;28;20510;-75
2022/01/04 08:55:07;;;;;;;9.40;8.30;;;;;;;4.52;92.07;92263.22;4981018;28;20733;-74
2022/01/04 08:57:35;;;;;;;7.87;7.13;;;;;;;4.58;91.72;92264.75;4980959;28;20642;-76
2022/01/04 09:00:02;;;;;;;17.47;9.43;;;;;;;4.66;91.16;92249.53;4989509;28;20615;-75
2022/01/04 09:02:30;;;;;;;19.50;14.87;;;;;;;4.84;90.49;92252.38;4985914;28;20542;-75
2022/01/04 09:04:57;;;;;;;34.90;17.27;;;;;;;4.90;89.86;92228.88;4988308;28;20477;-74
2022/01/04 09:07:24;;;;;;;28.53;16.60;;;;;;;5.00;89.25;92233.56;4991661;28;20502;-75
2022/01/04 09:09:52;;;;;;;30.37;16.93;;;;;;;5.11;88.93;92237.47;4988181;28;20472;-72
2022/01/04 09:12:23;;;;;;;35.10;19.83;;;;;;;5.24;89.18;92229.53;4990340;28;20195;-75
2022/01/04 09:14:59;;;;;;;38.03;20.37;;;;;;;5.35;88.95;92222.53;4989394;28;20646;-74
2022/01/04 09:20:14;;;;;;;45.83;21.50;;;;;;;5.81;88.12;92226.16;4988501;28;20590;-75
2022/01/04 09:22:42;;;;;;;38.13;18.27;;;;;;;5.91;87.56;92214.19;4986845;28;20453;-74
2022/01/04 09:25:10;;;;;;;23.17;13.33;;;;;;;5.98;85.69;92208.09;4988616;28;20571;-76
2022/01/04 09:27:39;;;;;;;11.03;9.60;;;;;;;6.11;84.42;92224.41;4986202;28;20520;-75
2022/01/04 09:30:08;;;;;;;20.40;11.77;;;;;;;6.19;82.78;92227.47;4985927;28;20204;-75
2022/01/04 09:32:36;;;;;;;17.13;12.17;;;;;;;6.21;82.52;92190.63;4993750;28;20203;-76
2022/01/04 09:35:07;;;;;;;20.80;11.73;;;;;;;6.46;81.75;92216.53;4989545;28;20561;-74
2022/01/04 09:37:34;;;;;;;25.30;14.50;;;;;;;6.57;80.61;92213.66;4985611;28;20603;-75
2022/01/04 09:40:02;;;;;;;59.67;24.07;;;;;;;6.62;80.65;92195.06;4981341;28;20207;-75
2022/01/04 09:42:29;;;;;;;42.47;18.43;;;;;;;6.75;80.03;92202.16;4977156;28;20463;-75
2022/01/04 09:44:58;;;;;;;37.53;19.23;;;;;;;6.90;80.00;92202.44;4986154;28;20580;-76
2022/01/04 09:47:25;;;;;;;27.77;15.87;;;;;;;6.93;80.60;92192.28;4984666;28;20199;-75
2022/01/04 09:49:53;;;;;;;54.60;24.30;;;;;;;7.02;81.06;92181.91;4987800;28;20261;-75
2022/01/04 09:52:22;;;;;;;63.97;29.43;;;;;;;7.00;81.34;92166.06;4988073;28;20579;-75
2022/01/04 09:54:52;;;;;;;41.30;22.07;;;;;;;7.14;80.95;92172.28;4986738;28;20537;-74
2022/01/04 09:57:20;;;;;;;94.47;36.20;;;;;;;7.18;81.65;92168.78;4983545;28;20493;-74
2022/01/04 09:59:49;;;;;;;97.93;37.20;;;;;;;7.16;83.43;92126.13;4982183;28;20543;-74
2022/01/04 10:02:20;;;;;;;61.80;26.67;;;;;;;7.48;82.22;92157.59;4979520;28;20580;-73
2022/01/04 10:04:48;;;;;;;44.70;21.27;;;;;;;7.61;81.24;92156.22;4977804;28;20199;-73
2022/01/04 10:07:16;;;;;;;79.33;29.10;;;;;;;7.72;81.58;92146.56;4976435;28;20507;-73
2022/01/04 10:09:45;;;;;;;74.90;29.53;;;;;;;8.15;81.12;92133.09;4978584;28;20574;-72
2022/01/04 10:12:13;;;;;;;86.33;34.87;;;;;;;9.09;77.19;92159.25;4980557;28;20491;-72
2022/01/04 10:14:43;;;;;;;65.67;31.33;;;;;;;10.34;71.30;92171.06;4978885;28;20226;-72
2022/01/04 10:17:13;;;;;;;57.37;29.67;;;;;;;11.67;66.18;92173.41;4978380;28;20518;-72
2022/01/04 10:19:45;;;;;;;66.90;29.73;;;;;;;12.95;61.24;92183.97;4978122;28;20499;-73
2022/01/04 10:22:34;;;;;;;74.10;30.07;;;;;;;14.03;57.81;92185.78;4980880;28;20202;-73
2022/01/04 10:25:15;;;;;;;67.60;26.60;;;;;;;15.03;54.41;92186.13;4977628;28;20231;-71
2022/01/04 10:27:44;;;;;;;60.67;25.90;;;;;;;15.65;52.31;92177.63;4977143;28;20607;-71
2022/01/04 10:30:18;;;;;;;69.90;27.10;;;;;;;16.23;50.02;92168.44;4979026;28;20252;-71
2022/01/04 10:32:47;;;;;;;54.00;27.60;;;;;;;16.99;47.07;92180.78;4977787;28;20226;-70
2022/01/04 10:35:30;;;;;;;59.03;29.50;;;;;;;17.64;45.41;92196.25;4977441;28;20506;-71
2022/01/04 10:38:00;;;;;;;63.83;26.08;;;;;;;17.92;44.00;92191.59;4981182;28;20616;-71
2022/01/04 10:40:29;;;;;;;39.75;19.70;;;;;;;18.16;42.41;92187.94;4977918;28;20475;-71
2022/01/04 10:43:08;;;;;;;43.72;21.67;;;;;;;18.15;42.67;92170.97;4977390;28;20206;-71
2022/01/04 10:45:35;;;;;;;30.52;16.27;;;;;;;18.34;43.22;92156.75;4990052;28;20558;-71
2022/01/04 10:48:14;;;;;;;39.05;18.27;;;;;;;18.69;42.45;92157.31;4983735;28;20538;-71
2022/01/04 10:50:45;;;;;;;41.17;20.13;;;;;;;18.81;41.88;92152.94;4981176;28;20586;-71
2022/01/04 10:53:19;;;;;;;46.10;25.13;;;;;;;18.37;42.74;92152.19;4977333;28;20601;-71
2022/01/04 10:55:49;;;;;;;35.75;20.63;;;;;;;17.74;44.79;92123.13;4982310;28;20571;-71
2022/01/04 10:58:30;;;;;;;69.63;28.65;;;;;;;17.44;45.12;92093.97;4989856;28;20691;-71
2022/01/04 11:00:59;;;;;;;75.10;34.25;;;;;;;17.58;45.51;92103.91;4990496;28;20198;-71
2022/01/04 11:03:29;;;;;;;80.97;35.60;;;;;;;17.57;45.05;92099.78;4997205;28;20226;-71
2022/01/04 11:06:00;;;;;;;58.50;29.60;;;;;;;17.89;44.17;92104.94;5000267;28;20643;-73
2022/01/04 11:08:29;;;;;;;56.15;28.25;;;;;;;18.31;43.96;92100.72;4997587;28;20488;-72
2022/01/04 11:10:56;;;;;;;65.13;29.13;;;;;;;18.70;42.32;92110.31;4989031;28;20725;-72
2022/01/04 11:13:24;;;;;;;70.82;28.25;;;;;;;19.17;42.40;92105.56;4998394;28;20253;-72
2022/01/04 11:15:52;;;;;;;70.53;32.58;;;;;;;19.49;42.31;92096.03;4997293;28;20582;-73
2022/01/04 11:18:20;;;;;;;80.65;35.38;;;;;;;19.28;40.56;92100.34;4998628;28;20227;-72
2022/01/04 11:20:48;;;;;;;87.25;37.55;;;;;;;18.66;40.63;92100.44;4997994;28;20211;-70
2022/01/04 11:23:18;;;;;;;69.22;27.17;;;;;;;18.36;40.77;92107.09;4997275;28;20733;-71
2022/01/04 11:25:46;;;;;;;23.83;12.77;;;;;;;18.18;37.68;92121.34;4998198;28;20533;-71
2022/01/04 11:28:15;;;;;;;28.80;15.23;;;;;;;18.21;38.38;92111.69;4998827;28;20547;-71
2022/01/04 11:31:01;;;;;;;32.15;18.17;;;;;;;18.47;38.13;92104.47;4998876;28;20575;-71
2022/01/04 11:33:31;;;;;;;26.85;15.10;;;;;;;18.86;39.34;92089.41;4998253;28;20207;-71
2022/01/04 11:35:59;;;;;;;28.30;13.50;;;;;;;19.15;37.13;92104.91;4997873;28;20556;-71
2022/01/04 11:38:36;;;;;;;39.22;18.25;;;;;;;19.48;37.71;92096.97;4997652;28;20714;-71
2022/01/04 11:41:05;;;;;;;50.33;18.05;;;;;;;19.70;37.68;92085.69;4998196;28;20563;-71
2022/01/04 11:43:35;;;;;;;36.30;18.23;;;;;;;19.83;38.89;92079.34;4998568;28;20551;-71
2022/01/04 11:46:03;;;;;;;42.90;17.80;;;;;;;20.03;38.69;92072.50;4978044;28;20608;-71