Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:23;;;;;;;11.63;3.80;;;12.60;99.90;;;;;;5011250;28;20045;-71
2023/06/04 00:04:48;;;;;;;8.88;3.50;;;12.70;99.90;;;;;;5012208;28;20044;-71
2023/06/04 00:07:14;;;;;;;12.15;4.00;;;;;;;;;;5011061;28;20037;-71
2023/06/04 00:09:41;;;;;;;7.90;3.92;;;;;;;;;;5011348;28;20049;-71
2023/06/04 00:12:07;;;;;;;11.60;4.25;;;12.60;99.90;;;;;;4995017;28;20057;-71
2023/06/04 00:14:33;;;;;;;10.88;3.58;;;;;;;;;;4994762;28;20034;-71
2023/06/04 00:16:59;;;;;;;8.02;4.00;;;;;;;;;;5011083;28;20038;-70
2023/06/04 00:19:25;;;;;;;7.03;3.33;;;;;;;;;;5011110;28;20517;-71
2023/06/04 00:21:50;;;;;;;8.88;4.18;;;12.70;99.90;;;;;;5011153;28;20133;-71
2023/06/04 00:24:16;;;;;;;7.03;3.10;;;12.60;99.90;;;;;;5010602;28;20060;-71
2023/06/04 00:26:42;;;;;;;11.40;3.80;;;12.50;99.90;;;;;;5011040;28;20076;-71
2023/06/04 00:29:08;;;;;;;7.97;3.35;;;12.50;99.90;;;;;;5010909;28;20455;-71
2023/06/04 00:31:33;;;;;;;6.85;3.92;;;12.60;99.90;;;;;;5011148;28;20042;-71
2023/06/04 00:33:59;;;;;;;7.68;3.60;;;;;;;;;;5010771;28;20037;-71
2023/06/04 00:36:25;;;;;;;10.65;4.60;;;12.60;99.90;;;;;;5010911;28;20038;-70
2023/06/04 00:38:51;;;;;;;9.80;4.75;;;12.20;99.90;;;;;;4994041;28;20081;-71
2023/06/04 00:41:16;;;;;;;8.65;4.00;;;12.30;99.90;;;;;;4994547;28;20046;-70
2023/06/04 00:43:45;;;;;;;10.85;3.80;;;;;;;;;;5010377;28;20419;-71
2023/06/04 00:46:17;;;;;;;11.27;4.28;;;12.50;99.90;;;;;;5010637;28;20052;-71
2023/06/04 00:48:44;;;;;;;8.95;4.50;;;12.40;99.90;;;;;;4994354;28;20066;-71
2023/06/04 00:51:10;;;;;;;9.25;3.90;;;12.30;99.90;;;;;;5010889;28;20077;-70
2023/06/04 00:53:36;;;;;;;9.07;4.22;;;;;;;;;;5011854;28;20497;-70
2023/06/04 00:56:05;;;;;;;13.18;4.47;;;12.40;99.90;;;;;;5011781;28;20042;-71
2023/06/04 00:58:31;;;;;;;10.10;4.35;;;;;;;;;;5010349;28;20041;-71
2023/06/04 01:00:58;;;;;;;7.05;3.95;;;12.40;99.90;;;;;;5010143;28;20042;-70
2023/06/04 01:03:29;;;;;;;11.48;4.10;;;12.30;99.90;;;;;;5010552;28;20117;-71
2023/06/04 01:06:14;;;;;;;11.50;3.90;;;12.30;99.90;;;;;;5010169;28;20454;-70
2023/06/04 01:08:43;;;;;;;8.18;3.45;;;12.00;99.90;;;;;;5010499;28;20038;-71
2023/06/04 01:11:08;;;;;;;14.48;3.88;;;12.30;99.90;;;;;;5010544;28;20038;-70
2023/06/04 01:13:34;;;;;;;6.78;3.45;;;12.20;99.90;;;;;;4993776;28;20557;-70
2023/06/04 01:16:00;;;;;;;10.07;3.60;;;12.10;99.90;;;;;;4993737;28;20045;-70
2023/06/04 01:18:27;;;;;;;6.93;3.60;;;11.90;99.90;;;;;;4993761;28;20136;-71
2023/06/04 01:20:59;;;;;;;10.50;3.58;;;12.10;99.90;;;;;;5011601;28;20470;-70
2023/06/04 01:23:28;;;;;;;9.43;3.85;;;;;;;;;;5010397;28;20405;-71
2023/06/04 01:25:57;;;;;;;8.57;3.80;;;12.20;99.90;;;;;;5009862;28;20046;-71
2023/06/04 01:28:26;;;;;;;7.28;3.83;;;12.20;99.90;;;;;;5010270;28;20041;-71
2023/06/04 01:30:53;;;;;;;11.63;3.75;;;;;;;;;;5010598;28;20088;-71
2023/06/04 01:33:19;;;;;;;11.48;4.28;;;12.00;99.90;;;;;;5010342;28;20042;-71
2023/06/04 01:35:45;;;;;;;11.85;5.13;;;12.10;99.90;;;;;;5009728;28;20084;-70
2023/06/04 01:38:11;;;;;;;5.97;3.88;;;12.20;99.90;;;;;;5009991;28;20077;-71
2023/06/04 01:40:37;;;;;;;13.77;4.70;;;;;;;;;;5010605;28;20034;-70
2023/06/04 01:43:03;;;;;;;11.70;4.25;;;12.00;99.90;;;;;;4993756;28;20042;-71
2023/06/04 01:45:29;;;;;;;13.70;4.35;;;11.90;99.90;;;;;;5009729;28;20042;-71
2023/06/04 01:47:56;;;;;;;9.68;3.85;;;11.90;99.90;;;;;;5009973;28;20490;-70
2023/06/04 01:50:22;;;;;;;8.90;3.60;;;12.00;99.90;;;;;;5010221;28;20087;-70
2023/06/04 01:52:48;;;;;;;8.18;3.60;;;12.00;99.90;;;;;;4992156;28;20444;-71
2023/06/04 01:55:15;;;;;;;10.63;4.20;;;11.90;99.90;;;;;;5009448;28;20103;-71
2023/06/04 01:57:45;;;;;;;6.63;3.40;;;12.00;99.90;;;;;;5009760;28;20125;-71
2023/06/04 02:00:12;;;;;;;7.13;3.95;;;11.80;99.90;;;;;;5010307;28;20046;-70
2023/06/04 02:02:38;;;;;;;6.88;3.83;;;;;;;;;;5010029;28;20106;-70
2023/06/04 02:05:07;;;;;;;8.25;3.90;;;11.80;99.90;;;;;;5009521;28;20040;-70
2023/06/04 02:07:34;;;;;;;11.45;4.38;;;11.90;99.90;;;;;;5010356;28;20041;-70
2023/06/04 02:10:00;;;;;;;7.38;4.05;;;;;;;;;;5014307;28;20049;-71
2023/06/04 02:12:26;;;;;;;7.18;3.92;;;;;;;;;;5012007;28;20046;-70
2023/06/04 02:14:52;;;;;;;10.05;4.55;;;;;;;;;;5013178;28;20417;-71
2023/06/04 02:17:18;;;;;;;13.63;4.85;;;;;;;;;;5013710;28;20048;-71
2023/06/04 02:19:45;;;;;;;8.70;4.18;;;11.60;99.90;;;;;;5013454;28;20124;-71
2023/06/04 02:22:14;;;;;;;9.82;3.85;;;11.80;99.90;;;;;;4996908;28;20042;-70
2023/06/04 02:24:42;;;;;;;9.23;4.03;;;11.70;99.90;;;;;;5013037;28;20502;-71
2023/06/04 02:27:08;;;;;;;9.27;4.82;;;11.70;99.90;;;;;;5011454;28;20041;-71
2023/06/04 02:29:35;;;;;;;8.20;3.80;;;11.70;99.90;;;;;;5024635;28;20048;-70
2023/06/04 02:32:01;;;;;;;7.40;4.15;;;;;;;;;;5029871;28;20037;-71
2023/06/04 02:34:27;;;;;;;12.07;4.15;;;;;;;;;;5024362;28;20682;-71
2023/06/04 02:36:53;;;;;;;11.10;4.07;;;11.60;99.90;;;;;;5032338;28;20574;-70
2023/06/04 02:39:19;;;;;;;13.65;4.85;;;11.50;99.90;;;;;;5033086;28;20041;-70
2023/06/04 02:41:45;;;;;;;10.23;4.63;;;11.30;99.90;;;;;;5032728;28;20091;-71
2023/06/04 02:44:10;;;;;;;10.73;3.83;;;11.20;99.90;;;;;;5032201;28;20462;-70
2023/06/04 02:46:37;;;;;;;9.38;4.20;;;11.30;99.90;;;;;;5032673;28;20136;-70
2023/06/04 02:49:03;;;;;;;9.32;4.63;;;11.30;99.90;;;;;;5032539;28;20132;-71
2023/06/04 02:51:28;;;;;;;8.80;4.78;;;11.40;99.90;;;;;;5025599;28;20057;-70
2023/06/04 02:53:54;;;;;;;10.70;4.55;;;11.20;99.90;;;;;;5028444;28;20072;-71
2023/06/04 02:56:20;;;;;;;15.85;5.18;;;11.50;99.90;;;;;;5026428;28;20037;-70
2023/06/04 02:58:53;;;;;;;13.32;5.65;;;11.10;99.90;;;;;;5023970;28;20045;-70
2023/06/04 03:01:23;;;;;;;11.68;5.10;;;11.30;99.90;;;;;;5032515;28;20053;-71
2023/06/04 03:03:49;;;;;;;10.82;4.15;;;11.20;99.90;;;;;;5032244;28;20500;-70
2023/06/04 03:06:16;;;;;;;9.80;5.80;;;11.40;99.90;;;;;;5032096;28;20045;-71
2023/06/04 03:08:42;;;;;;;12.15;5.18;;;11.30;99.90;;;;;;5031111;28;20049;-71
2023/06/04 03:11:08;;;;;;;16.15;4.72;;;11.40;99.90;;;;;;5015675;28;20045;-70
2023/06/04 03:13:34;;;;;;;11.80;5.18;;;11.20;99.90;;;;;;5031962;28;20037;-69
2023/06/04 03:16:01;;;;;;;13.68;5.63;;;11.40;99.90;;;;;;5015672;28;20138;-70
2023/06/04 03:18:30;;;;;;;13.70;5.32;;;11.20;99.90;;;;;;5031976;28;20095;-71
2023/06/04 03:20:57;;;;;;;12.27;5.65;;;11.30;99.90;;;;;;5032056;28;20053;-71
2023/06/04 03:23:23;;;;;;;11.00;5.53;;;11.30;99.90;;;;;;5032203;28;20048;-70
2023/06/04 03:25:48;;;;;;;14.10;5.55;;;11.50;99.90;;;;;;5031259;28;20042;-71
2023/06/04 03:28:14;;;;;;;14.90;6.22;;;;;;;;;;5032000;28;20044;-70
2023/06/04 03:30:41;;;;;;;14.88;6.43;;;11.30;99.90;;;;;;5031818;28;20037;-71
2023/06/04 03:33:07;;;;;;;15.07;5.93;;;11.30;99.90;;;;;;5031524;28;20472;-70
2023/06/04 03:35:33;;;;;;;16.65;6.20;;;11.20;99.90;;;;;;5031447;28;20041;-70
2023/06/04 03:37:59;;;;;;;14.35;6.35;;;11.40;99.90;;;;;;5031592;28;20493;-71
2023/06/04 03:40:24;;;;;;;12.73;6.85;;;;;;;;;;5031745;28;20470;-71
2023/06/04 03:42:50;;;;;;;13.60;5.75;;;;;;;;;;5031544;28;20409;-71
2023/06/04 03:45:17;;;;;;;11.05;5.13;;;;;;;;;;5030778;28;20041;-70
2023/06/04 03:47:42;;;;;;;16.27;5.95;;;11.00;99.90;;;;;;5031346;28;20029;-71
2023/06/04 03:50:08;;;;;;;11.35;5.72;;;;;;;;;;5031448;28;20044;-71
2023/06/04 03:52:35;;;;;;;15.10;6.35;;;11.00;99.90;;;;;;5031440;28;20053;-70
2023/06/04 03:55:01;;;;;;;12.85;6.55;;;10.90;99.90;;;;;;5030950;28;20049;-70
2023/06/04 03:57:27;;;;;;;12.77;6.10;;;10.90;99.90;;;;;;5031170;28;20045;-71
2023/06/04 03:59:52;;;;;;;15.60;6.85;;;11.00;99.90;;;;;;5031324;28;20413;-70
2023/06/04 04:02:18;;;;;;;10.95;5.82;;;10.80;99.90;;;;;;5031089;28;20037;-70
2023/06/04 04:04:44;;;;;;;16.30;6.70;;;11.10;99.90;;;;;;5030890;28;20068;-70
2023/06/04 04:07:10;;;;;;;12.32;6.18;;;;;;;;;;5031610;28;20237;-70
2023/06/04 04:09:36;;;;;;;13.60;7.35;;;11.20;99.90;;;;;;5031067;28;20044;-71
2023/06/04 04:12:03;;;;;;;12.45;5.93;;;;;;;;;;5031329;28;20045;-70
2023/06/04 04:14:28;;;;;;;11.57;6.00;;;11.20;99.90;;;;;;5030594;28;20095;-70
2023/06/04 04:16:54;;;;;;;12.38;5.97;;;;;;;;;;5030654;28;20073;-70
2023/06/04 04:19:20;;;;;;;10.65;5.30;;;;;;;;;;5030957;28;20045;-71
2023/06/04 04:21:48;;;;;;;12.27;5.78;;;;;;;;;;5030894;28;20128;-70
2023/06/04 04:24:25;;;;;;;12.57;6.05;;;11.30;99.90;;;;;;5029723;28;20056;-70
2023/06/04 04:26:54;;;;;;;10.23;5.05;;;11.60;99.90;;;;;;5030592;28;20081;-68
2023/06/04 04:29:24;;;;;;;13.75;6.20;;;11.70;99.90;;;;;;5030828;28;20038;-70
2023/06/04 04:31:57;;;;;;;10.45;5.65;;;11.90;99.90;;;;;;5030723;28;20045;-70
2023/06/04 04:34:25;;;;;;;9.93;5.50;;;11.60;99.90;;;;;;5027969;28;20124;-69
2023/06/04 04:36:54;;;;;;;12.75;6.45;;;;;;;;;;5010017;28;20048;-69
2023/06/04 04:39:24;;;;;;;11.35;6.47;;;11.80;99.90;;;;;;5021950;28;20470;-70
2023/06/04 04:41:50;;;;;;;14.40;5.93;;;11.80;99.90;;;;;;5022435;28;20521;-70
2023/06/04 04:44:16;;;;;;;18.55;5.72;;;12.00;99.90;;;;;;5028893;28;20075;-70
2023/06/04 04:46:42;;;;;;;11.35;6.00;;;12.10;99.90;;;;;;5023172;28;20073;-70
2023/06/04 04:49:08;;;;;;;15.80;5.72;;;12.00;99.90;;;;;;5009816;28;20081;-70
2023/06/04 04:51:34;;;;;;;9.88;5.35;;;12.00;99.90;;;;;;5027009;28;20048;-70
2023/06/04 04:54:00;;;;;;;11.85;6.10;;;;;;;;;;5031282;28;20581;-70
2023/06/04 04:56:27;;;;;;;13.75;6.78;;;12.10;99.90;;;;;;5033314;28;20073;-70
2023/06/04 04:58:53;;;;;;;10.32;5.72;;;12.30;99.90;;;;;;5014371;28;20453;-70
2023/06/04 05:01:19;;;;;;;14.25;5.93;;;12.20;99.90;;;;;;5028731;28;20033;-70
2023/06/04 05:03:45;;;;;;;11.68;5.75;;;12.30;99.90;;;;;;5024389;28;20045;-69
2023/06/04 05:06:11;;;;;;;15.73;6.28;;;;;;;;;;5024093;28;20036;-70
2023/06/04 05:08:37;;;;;;;8.98;5.15;;;;;;;;;;5021994;28;20055;-70
2023/06/04 05:11:03;;;;;;;8.65;5.43;;;;;;;;;;5026624;28;20048;-70
2023/06/04 05:13:29;;;;;;;13.10;5.43;;;;;;;;;;5030600;28;20128;-70
2023/06/04 05:15:56;;;;;;;11.23;5.22;;;;;;;;;;5029749;28;20049;-70
2023/06/04 05:18:28;;;;;;;27.40;6.10;;;;;;;;;;5030485;28;20373;-70
2023/06/04 05:20:59;;;;;;;11.57;5.95;;;12.70;99.90;;;;;;5030323;28;20572;-70
2023/06/04 05:23:25;;;;;;;13.32;6.32;;;;;;;;;;5030263;28;20087;-69
2023/06/04 05:25:51;;;;;;;14.07;6.47;;;;;;;;;;5032033;28;20037;-70
2023/06/04 05:28:18;;;;;;;17.83;6.45;;;;;;;;;;5028493;28;20475;-71
2023/06/04 05:30:44;;;;;;;15.07;7.05;;;;;;;;;;5035681;28;20033;-70
2023/06/04 05:33:17;;;;;;;11.35;6.82;;;;;;;;;;5032121;28;20037;-71
2023/06/04 05:35:45;;;;;;;12.55;7.13;;;13.10;99.90;;;;;;5029759;28;20107;-71
2023/06/04 05:38:17;;;;;;;13.70;7.57;;;13.30;99.90;;;;;;5013867;28;20400;-70
2023/06/04 05:40:43;;;;;;;17.15;6.93;;;13.10;99.90;;;;;;5030205;28;20081;-70
2023/06/04 05:43:08;;;;;;;11.73;6.63;;;13.40;99.90;;;;;;5029961;28;20132;-70
2023/06/04 05:45:35;;;;;;;13.65;6.88;;;;;;;;;;5029609;28;20120;-70
2023/06/04 05:48:00;;;;;;;15.30;6.95;;;13.30;99.90;;;;;;5032762;28;20152;-70
2023/06/04 05:50:26;;;;;;;12.43;5.82;;;;;;;;;;5034142;28;20517;-70
2023/06/04 05:52:52;;;;;;;12.10;6.53;;;;;;;;;;5033455;28;20041;-70
2023/06/04 05:55:19;;;;;;;13.45;6.45;;;;;;;;;;5031041;28;20610;-70
2023/06/04 05:57:45;;;;;;;18.25;6.07;;;;;;;;;;5031475;28;20119;-70
2023/06/04 06:00:11;;;;;;;14.02;5.78;;;;;;;;;;5032985;28;20081;-71
2023/06/04 06:02:38;;;;;;;15.85;5.53;;;13.80;99.90;;;;;;5032403;28;20041;-70
2023/06/04 06:05:08;;;;;;;16.38;5.90;;;13.80;99.90;;;;;;5032868;28;20067;-70
2023/06/04 06:07:33;;;;;;;16.98;5.70;;;;;;;;;;5033569;28;20064;-70
2023/06/04 06:09:59;;;;;;;9.10;4.35;;;;;;;;;;5036665;28;20497;-71
2023/06/04 06:12:25;;;;;;;14.18;5.68;;;;;;;;;;5030925;28;20042;-71
2023/06/04 06:14:51;;;;;;;11.52;4.68;;;14.20;99.90;;;;;;5024441;28;20124;-71
2023/06/04 06:17:17;;;;;;;10.25;3.90;;;14.40;99.90;;;;;;5032955;28;20404;-70
2023/06/04 06:19:42;;;;;;;14.52;4.35;;;14.60;99.90;;;;;;5033557;28;20049;-70
2023/06/04 06:22:08;;;;;;;14.27;3.60;;;;;;;;;;5033101;28;20129;-71
2023/06/04 06:24:34;;;;;;;8.77;4.22;;;;;;;;;;5032573;28;20045;-71
2023/06/04 06:27:00;;;;;;;11.30;3.80;;;;;;;;;;5032721;28;20437;-70
2023/06/04 06:29:26;;;;;;;11.13;3.72;;;;;;;;;;5034221;28;20042;-71
2023/06/04 06:31:52;;;;;;;9.05;4.13;;;14.60;99.90;;;;;;5032963;28;20119;-71
2023/06/04 06:34:17;;;;;;;11.73;4.05;;;14.80;99.90;;;;;;5032468;28;20058;-70
2023/06/04 06:36:44;;;;;;;10.82;3.90;;;14.70;99.90;;;;;;5033190;28;20041;-70
2023/06/04 06:39:10;;;;;;;9.10;3.80;;;14.90;99.90;;;;;;5032681;28;20037;-70
2023/06/04 06:41:38;;;;;;;8.20;4.00;;;14.90;99.90;;;;;;5032769;28;20041;-70
2023/06/04 06:44:04;;;;;;;11.35;4.57;;;15.10;99.90;;;;;;5032281;28;20045;-71
2023/06/04 06:46:30;;;;;;;7.00;3.20;;;15.30;99.90;;;;;;5032587;28;20509;-70
2023/06/04 06:48:56;;;;;;;10.75;3.58;;;15.10;99.90;;;;;;5032534;28;20037;-70
2023/06/04 06:51:22;;;;;;;10.38;3.95;;;;;;;;;;5016202;28;20037;-70
2023/06/04 06:53:50;;;;;;;5.63;2.72;;;15.20;99.90;;;;;;5031845;28;20048;-70
2023/06/04 06:56:17;;;;;;;11.00;3.08;;;15.60;99.90;;;;;;5032445;28;20128;-70
2023/06/04 06:58:44;;;;;;;8.93;3.50;;;;;;;;;;5032119;28;20147;-71
2023/06/04 07:01:09;;;;;;;7.68;3.60;;;15.80;99.90;;;;;;5032190;28;20038;-70
2023/06/04 07:03:35;;;;;;;10.65;3.70;;;15.70;99.90;;;;;;5031877;28;20049;-69
2023/06/04 07:06:01;;;;;;;10.85;2.83;;;15.90;99.90;;;;;;5032291;28;20041;-70
2023/06/04 07:08:28;;;;;;;12.70;2.53;;;16.20;99.90;;;;;;5028096;28;20096;-71
2023/06/04 07:10:53;;;;;;;8.38;2.70;;;16.10;99.90;;;;;;5024011;28;20045;-70
2023/06/04 07:13:19;;;;;;;6.90;3.17;;;15.90;99.90;;;;;;5032600;28;20052;-71
2023/06/04 07:15:45;;;;;;;8.13;2.30;;;16.30;99.90;;;;;;5031298;28;20049;-70
2023/06/04 07:18:10;;;;;;;5.10;2.08;;;16.30;99.90;;;;;;5032315;28;20084;-70
2023/06/04 07:20:36;;;;;;;7.40;2.60;;;16.30;99.90;;;;;;5032133;28;20073;-70
2023/06/04 07:23:01;;;;;;;10.65;2.38;;;16.50;99.90;;;;;;5015580;28;20084;-70
2023/06/04 07:25:27;;;;;;;4.75;2.10;;;16.50;99.90;;;;;;5031233;28;20040;-70
2023/06/04 07:27:53;;;;;;;5.18;2.22;;;;;;;;;;5031704;28;20034;-71
2023/06/04 07:30:19;;;;;;;7.90;2.10;;;16.50;99.90;;;;;;5032144;28;20048;-71
2023/06/04 07:32:48;;;;;;;4.30;1.83;;;16.70;99.90;;;;;;5033057;28;20124;-70
2023/06/04 07:35:14;;;;;;;9.02;2.53;;;;;;;;;;5031234;28;20052;-69
2023/06/04 07:37:41;;;;;;;10.02;3.40;;;;;;;;;;5028406;28;20046;-70
2023/06/04 07:40:07;;;;;;;10.00;2.13;;;16.90;99.90;;;;;;4996363;28;20041;-70
2023/06/04 07:42:33;;;;;;;5.93;2.03;;;16.90;99.90;;;;;;5021966;28;20121;-71
2023/06/04 07:44:59;;;;;;;7.82;1.95;;;16.90;99.90;;;;;;5006903;28;20122;-70
2023/06/04 07:47:24;;;;;;;4.18;2.50;;;17.00;99.90;;;;;;5009638;28;20223;-71
2023/06/04 07:49:50;;;;;;;7.50;2.58;;;16.90;99.90;;;;;;5017003;28;20041;-71
2023/06/04 07:52:16;;;;;;;5.65;2.08;;;17.00;99.90;;;;;;5013727;28;20490;-70
2023/06/04 07:54:42;;;;;;;5.95;1.90;;;17.30;99.90;;;;;;5008602;28;20039;-71
2023/06/04 07:57:08;;;;;;;4.15;1.52;;;17.60;99.90;;;;;;4992606;28;20125;-70
2023/06/04 07:59:34;;;;;;;8.82;2.40;;;17.30;99.90;;;;;;5016321;28;20045;-71
2023/06/04 08:02:00;;;;;;;6.38;2.00;;;17.50;99.90;;;;;;5017799;28;20033;-70
2023/06/04 08:04:25;;;;;;;7.32;2.28;;;17.50;99.90;;;;;;5005182;28;20091;-71
2023/06/04 08:06:51;;;;;;;7.20;2.25;;;17.70;99.90;;;;;;5014734;28;20037;-68
2023/06/04 08:09:17;;;;;;;6.68;2.28;;;17.60;99.90;;;;;;5017846;28;20033;-71
2023/06/04 08:11:44;;;;;;;6.85;2.28;;;;;;;;;;5019017;28;20047;-70
2023/06/04 08:14:12;;;;;;;6.60;2.05;;;17.50;99.90;;;;;;5016157;28;20091;-70
2023/06/04 08:16:37;;;;;;;4.75;1.98;;;17.90;99.90;;;;;;5028667;28;21046;-70
2023/06/04 08:19:03;;;;;;;7.65;1.98;;;17.70;99.90;;;;;;5019203;28;20037;-70
2023/06/04 08:21:29;;;;;;;6.18;1.75;;;18.20;99.90;;;;;;5009283;28;20053;-70
2023/06/04 08:23:55;;;;;;;5.03;2.17;;;17.70;99.90;;;;;;5009546;28;20855;-70
2023/06/04 08:26:21;;;;;;;6.35;2.30;;;17.60;99.90;;;;;;4998177;28;20043;-69
2023/06/04 08:28:51;;;;;;;4.93;2.53;;;17.70;99.90;;;;;;5031865;28;20029;-70
2023/06/04 08:31:17;;;;;;;7.53;2.30;;;17.60;99.90;;;;;;5013692;28;20041;-69
2023/06/04 08:33:46;;;;;;;6.88;1.88;;;18.10;99.90;;;;;;5014338;28;20037;-70
2023/06/04 08:36:12;;;;;;;2.92;1.38;;;18.40;99.90;;;;;;5003502;28;20409;-70
2023/06/04 08:38:37;;;;;;;4.72;1.70;;;18.10;99.90;;;;;;5012743;28;20052;-70
2023/06/04 08:41:13;;;;;;;7.97;1.92;;;18.50;99.90;;;;;;5010732;28;20037;-68
2023/06/04 08:43:40;;;;;;;8.23;2.55;;;18.30;99.90;;;;;;5013439;28;20501;-70
2023/06/04 08:46:08;;;;;;;7.00;1.98;;;18.20;99.90;;;;;;5016298;28;20045;-71
2023/06/04 08:48:35;;;;;;;4.97;2.25;;;18.40;99.90;;;;;;5012663;28;20033;-69
2023/06/04 08:51:05;;;;;;;6.07;1.63;;;18.40;99.90;;;;;;5024460;28;20416;-70
2023/06/04 08:53:31;;;;;;;4.25;1.90;;;18.50;99.90;;;;;;5021334;28;20512;-70
2023/06/04 08:55:57;;;;;;;6.05;1.90;;;18.60;99.90;;;;;;5023775;28;20053;-71
2023/06/04 08:58:24;;;;;;;7.20;1.65;;;18.40;99.90;;;;;;5010185;28;20695;-70
2023/06/04 09:00:50;;;;;;;3.97;1.80;;;18.40;99.90;;;;;;5000378;28;20073;-69
2023/06/04 09:03:17;;;;;;;4.25;1.50;;;18.50;99.90;;;;;;5024509;28;20046;-70
2023/06/04 09:05:48;;;;;;;8.30;2.30;;;18.70;99.90;;;;;;5006982;28;20124;-71
2023/06/04 09:08:16;;;;;;;7.07;2.15;;;18.70;99.90;;;;;;4989185;28;20087;-71
2023/06/04 09:10:44;;;;;;;5.68;1.70;;;18.60;99.90;;;;;;5010353;28;20041;-71
2023/06/04 09:13:12;;;;;;;4.78;1.50;;;18.80;99.90;;;;;;5007564;28;20041;-71
2023/06/04 09:15:37;;;;;;;7.78;2.50;;;18.70;99.90;;;;;;5010512;28;20147;-71
2023/06/04 09:18:03;;;;;;;4.70;1.80;;;18.80;99.90;;;;;;5021693;28;20553;-71
2023/06/04 09:20:29;;;;;;;6.03;1.90;;;18.70;99.90;;;;;;5014717;28;20041;-71
2023/06/04 09:22:54;;;;;;;4.82;1.73;;;18.70;99.90;;;;;;5017920;28;20049;-71
2023/06/04 09:25:21;;;;;;;5.28;1.63;;;19.00;99.90;;;;;;5014032;28;20518;-71
2023/06/04 09:27:46;;;;;;;7.40;1.85;;;19.10;99.90;;;;;;5014238;28;20034;-71
2023/06/04 09:30:12;;;;;;;6.10;1.50;;;19.20;99.90;;;;;;5014611;28;20048;-71
2023/06/04 09:32:38;;;;;;;5.13;2.22;;;19.30;99.90;;;;;;4998425;28;20101;-71
2023/06/04 09:35:12;;;;;;;3.67;1.67;;;18.90;99.90;;;;;;5016306;28;20496;-71
2023/06/04 09:37:38;;;;;;;4.28;1.85;;;18.90;99.90;;;;;;5017119;28;20053;-71
2023/06/04 09:40:06;;;;;;;4.97;1.65;;;19.20;99.90;;;;;;5017856;28;20076;-70
2023/06/04 09:42:45;;;;;;;4.45;1.88;;;19.30;99.90;;;;;;5001257;28;20245;-71
2023/06/04 09:45:12;;;;;;;3.40;1.40;;;19.40;99.90;;;;;;5016997;28;20450;-71
2023/06/04 09:47:42;;;;;;;8.93;2.00;;;20.00;99.90;;;;;;5017027;28;20144;-71
2023/06/04 09:50:08;;;;;;;4.25;1.73;;;19.80;99.90;;;;;;5017295;28;20153;-71
2023/06/04 09:52:34;;;;;;;8.20;1.45;;;19.50;99.90;;;;;;5017165;28;20539;-71
2023/06/04 09:55:00;;;;;;;6.70;1.80;;;19.20;99.90;;;;;;5017061;28;20419;-71
2023/06/04 09:57:30;;;;;;;3.03;1.52;;;18.90;99.90;;;;;;5016845;28;20045;-71
2023/06/04 09:59:57;;;;;;;2.55;1.50;;;20.10;99.90;;;;;;5000719;28;20049;-71
2023/06/04 10:02:24;;;;;;;3.30;1.60;;;19.50;99.90;;;;;;5033322;28;20046;-71
2023/06/04 10:04:56;;;;;;;3.33;1.50;;;19.50;99.90;;;;;;5000489;28;20096;-71
2023/06/04 10:07:24;;;;;;;5.93;1.67;;;19.70;99.90;;;;;;5001186;28;20038;-71
2023/06/04 10:09:51;;;;;;;4.22;1.63;;;19.40;99.90;;;;;;5000507;28;20042;-71
2023/06/04 10:12:26;;;;;;;4.22;1.67;;;19.90;99.90;;;;;;5016816;28;20509;-71
2023/06/04 10:14:59;;;;;;;6.32;2.33;;;20.10;99.90;;;;;;4999996;28;20044;-71
2023/06/04 10:17:27;;;;;;;6.38;1.70;;;20.10;99.90;;;;;;5034422;28;20076;-71
2023/06/04 10:19:54;;;;;;;5.93;1.75;;;20.60;99.90;;;;;;5016792;28;20051;-71
2023/06/04 10:22:20;;;;;;;5.40;1.50;;;20.00;99.90;;;;;;5034409;28;20044;-71
2023/06/04 10:24:46;;;;;;;7.75;2.47;;;20.40;99.90;;;;;;5016271;28;20052;-71
2023/06/04 10:27:13;;;;;;;4.95;1.88;;;20.80;99.90;;;;;;5033966;28;20091;-70
2023/06/04 10:29:39;;;;;;;4.03;1.88;;;20.40;99.90;;;;;;5016591;28;20038;-71
2023/06/04 10:32:05;;;;;;;7.38;1.83;;;20.70;99.90;;;;;;5016292;28;20037;-71
2023/06/04 10:34:32;;;;;;;4.60;1.88;;;20.30;99.90;;;;;;5015911;28;20394;-71
2023/06/04 10:36:57;;;;;;;4.15;2.28;;;20.60;99.90;;;;;;5016229;28;20516;-70
2023/06/04 10:39:28;;;;;;;7.35;2.40;;;19.80;99.90;;;;;;5016456;28;20072;-71
2023/06/04 10:42:12;;;;;;;3.97;1.63;;;19.80;99.90;;;;;;5016093;28;20129;-71
2023/06/04 10:44:46;;;;;;;5.00;1.50;;;19.70;99.90;;;;;;5015940;28;20040;-71
2023/06/04 10:47:23;;;;;;;4.60;1.67;;;20.20;99.90;;;;;;5016722;28;20038;-71
2023/06/04 10:49:51;;;;;;;7.03;1.85;;;20.10;99.90;;;;;;5016296;28;20037;-71
2023/06/04 10:52:17;;;;;;;5.30;2.55;;;19.70;99.90;;;;;;5016015;28;20092;-70
2023/06/04 10:54:44;;;;;;;8.48;1.70;;;20.40;99.90;;;;;;5015667;28;20041;-70
2023/06/04 10:57:12;;;;;;;4.07;1.60;;;21.10;99.90;;;;;;4999320;28;20045;-71
2023/06/04 10:59:38;;;;;;;4.55;1.70;;;20.30;99.90;;;;;;5015988;28;20124;-71
2023/06/04 11:02:08;;;;;;;3.00;1.60;;;20.60;99.90;;;;;;5015738;28;20129;-71
2023/06/04 11:04:35;;;;;;;3.75;1.65;;;20.50;99.90;;;;;;5015363;28;20073;-71
2023/06/04 11:07:10;;;;;;;4.85;1.55;;;19.90;99.90;;;;;;5015434;28;20045;-71
2023/06/04 11:09:49;;;;;;;3.78;1.75;;;21.00;99.90;;;;;;5015998;28;20045;-71
2023/06/04 11:12:15;;;;;;;4.25;1.70;;;20.30;99.90;;;;;;5016075;28;20041;-71
2023/06/04 11:14:41;;;;;;;4.93;1.50;;;20.30;99.90;;;;;;5015590;28;20095;-71
2023/06/04 11:17:13;;;;;;;4.53;1.55;;;19.70;99.90;;;;;;5015189;28;20532;-71
2023/06/04 11:19:39;;;;;;;5.97;1.73;;;19.60;99.90;;;;;;5015611;28;20041;-71
2023/06/04 11:22:05;;;;;;;6.80;1.88;;;20.10;99.90;;;;;;5015530;28;20350;-71
2023/06/04 11:24:32;;;;;;;4.85;1.42;;;20.70;99.90;;;;;;5015237;28;20497;-71
2023/06/04 11:27:02;;;;;;;4.70;1.73;;;20.50;99.90;;;;;;5015342;28;20038;-71
2023/06/04 11:29:28;;;;;;;7.22;1.70;;;20.70;99.90;;;;;;5015375;28;20037;-71
2023/06/04 11:31:53;;;;;;;3.63;1.63;;;20.60;99.90;;;;;;5015530;28;20405;-71
2023/06/04 11:34:29;;;;;;;3.30;1.50;;;20.60;99.90;;;;;;5014860;28;20536;-71
2023/06/04 11:36:55;;;;;;;3.50;1.60;;;20.40;99.90;;;;;;5015031;28;20049;-71
2023/06/04 11:39:22;;;;;;;1.98;1.23;;;20.20;99.90;;;;;;5015520;28;20390;-71
2023/06/04 11:41:50;;;;;;;3.17;1.60;;;20.30;99.90;;;;;;4998826;28;20037;-71
2023/06/04 11:44:19;;;;;;;5.25;1.70;;;20.40;99.90;;;;;;5013613;28;20037;-71
2023/06/04 11:46:45;;;;;;;2.40;1.50;;;20.00;99.90;;;;;;5014895;28;20163;-71
2023/06/04 11:49:18;;;;;;;4.88;1.88;;;19.50;99.90;;;;;;5014852;28;20127;-71
2023/06/04 11:51:51;;;;;;;5.93;1.50;;;19.80;99.90;;;;;;5015026;28;20080;-71
2023/06/04 11:54:18;;;;;;;3.75;1.70;;;20.50;99.90;;;;;;5014758;28;20037;-72
2023/06/04 11:56:44;;;;;;;3.40;1.67;;;20.70;99.90;;;;;;5015062;28;20092;-72
2023/06/04 11:59:14;;;;;;;6.53;2.10;;;20.50;99.90;;;;;;5014907;28;20041;-72
2023/06/04 12:01:41;;;;;;;6.13;1.92;;;19.80;99.90;;;;;;5014720;28;20544;-71
2023/06/04 12:04:17;;;;;;;4.60;2.10;;;20.10;99.90;;;;;;5014227;28;20043;-71
2023/06/04 12:06:57;;;;;;;4.18;1.70;;;20.80;99.90;;;;;;5014523;28;20065;-71
2023/06/04 12:09:27;;;;;;;6.35;1.98;;;20.70;99.90;;;;;;5014841;28;20501;-71
2023/06/04 12:11:58;;;;;;;6.68;2.33;;;20.60;99.90;;;;;;5014664;28;20037;-70
2023/06/04 12:14:24;;;;;;;3.35;2.03;;;20.60;99.90;;;;;;5014390;28;20116;-71
2023/06/04 12:16:57;;;;;;;4.85;1.45;;;20.40;99.90;;;;;;5014665;28;20120;-71
2023/06/04 12:19:23;;;;;;;3.13;1.52;;;20.90;99.90;;;;;;5014518;28;20037;-71
2023/06/04 12:22:07;;;;;;;4.68;1.40;;;21.40;99.90;;;;;;4998127;28;20041;-71
2023/06/04 12:24:47;;;;;;;4.80;1.83;;;21.10;99.90;;;;;;5014082;28;20037;-71
2023/06/04 12:27:13;;;;;;;4.47;1.80;;;20.30;99.90;;;;;;5014240;28;20039;-71
2023/06/04 12:29:39;;;;;;;3.90;1.50;;;20.50;99.90;;;;;;5014445;28;20045;-71
2023/06/04 12:32:13;;;;;;;4.85;1.73;;;21.50;99.90;;;;;;5014423;28;20095;-71
2023/06/04 12:34:41;;;;;;;4.57;1.90;;;20.60;99.90;;;;;;5014071;28;20053;-71
2023/06/04 12:37:07;;;;;;;4.50;1.67;;;20.80;99.90;;;;;;5014232;28;20509;-71
2023/06/04 12:39:34;;;;;;;4.70;1.85;;;20.60;99.90;;;;;;4998072;28;20494;-71
2023/06/04 12:42:00;;;;;;;6.97;1.88;;;20.50;99.90;;;;;;5014378;28;20133;-71
2023/06/04 12:44:26;;;;;;;4.28;1.80;;;20.40;99.90;;;;;;5013616;28;20124;-71
2023/06/04 12:46:51;;;;;;;2.80;1.45;;;20.60;99.90;;;;;;5013967;28;20429;-70
2023/06/04 12:49:17;;;;;;;4.32;1.48;;;19.10;99.90;;;;;;5014199;28;20042;-71
2023/06/04 12:51:42;;;;;;;4.72;1.75;;;20.80;99.90;;;;;;5014060;28;20037;-71
2023/06/04 12:54:08;;;;;;;2.78;1.38;;;20.00;99.90;;;;;;5013843;28;20401;-71
2023/06/04 12:56:35;;;;;;;3.80;1.80;;;20.20;99.90;;;;;;5013704;28;20029;-71
2023/06/04 12:59:00;;;;;;;3.28;1.63;;;20.30;99.90;;;;;;5013917;28;20144;-71
2023/06/04 13:01:26;;;;;;;3.80;1.58;;;20.90;99.90;;;;;;5013843;28;20545;-71
2023/06/04 13:03:52;;;;;;;2.85;1.52;;;21.00;99.90;;;;;;5013421;28;20520;-71