Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:11;;;;;;;;;;;6.40;99.90;;;;;;5004186;28;20068;-54
2022/11/06 00:03:38;;;;;;;15.85;7.47;;;6.40;99.90;;;;;;5010384;28;19972;-51
2022/11/06 00:09:01;;;;;;;10.85;5.68;;;6.40;99.90;;;;;;5007396;28;20046;-49
2022/11/06 00:11:29;;;;;;;10.55;5.05;;;6.40;99.90;;;;;;5002051;28;20096;-51
2022/11/06 00:13:56;;;;;;;13.75;6.93;;;6.40;99.90;;;;;;5011726;28;20491;-50
2022/11/06 00:16:23;;;;;;;12.73;6.70;;;6.40;99.90;;;;;;5013028;28;20100;-51
2022/11/06 00:18:50;;;;;;;13.40;7.78;;;6.40;99.90;;;;;;5011674;28;20085;-50
2022/11/06 00:21:22;;;;;;;14.60;7.40;;;6.50;99.90;;;;;;5008476;28;20042;-50
2022/11/06 00:23:50;;;;;;;8.32;4.97;;;6.50;99.90;;;;;;5011486;28;20074;-50
2022/11/06 00:26:21;;;;;;;5.47;3.33;;;6.50;99.90;;;;;;5012839;28;20460;-52
2022/11/06 00:28:48;;;;;;;4.38;2.13;;;6.50;99.90;;;;;;5007633;28;20452;-52
2022/11/06 00:31:20;;;;;;;4.80;1.80;;;6.50;99.90;;;;;;5012599;28;20042;-50
2022/11/06 00:33:47;;;;;;;2.63;1.50;;;6.40;99.90;;;;;;5001321;28;20046;-50
2022/11/06 00:36:17;;;;;;;3.70;2.17;;;6.40;99.90;;;;;;5013461;28;20119;-49
2022/11/06 00:38:44;;;;;;;5.35;2.00;;;6.40;99.90;;;;;;5000578;28;20121;-50
2022/11/06 00:41:14;;;;;;;4.57;2.75;;;6.40;99.90;;;;;;5010057;28;20117;-51
2022/11/06 00:43:42;;;;;;;8.38;4.75;;;6.40;99.90;;;;;;5010882;28;20533;-51
2022/11/06 00:46:11;;;;;;;8.93;5.03;;;6.40;99.90;;;;;;5012975;28;20065;-50
2022/11/06 00:48:39;;;;;;;12.85;7.03;;;6.50;99.90;;;;;;5010643;28;20076;-52
2022/11/06 00:51:12;;;;;;;15.02;7.30;;;6.50;99.90;;;;;;5012860;28;20060;-52
2022/11/06 00:53:39;;;;;;;9.95;4.78;;;6.60;99.90;;;;;;5005820;28;20407;-50
2022/11/06 00:56:12;;;;;;;6.22;2.78;;;6.60;99.90;;;;;;5012831;28;20038;-50
2022/11/06 00:58:39;;;;;;;5.38;3.00;;;6.40;99.90;;;;;;4999833;28;20037;-50
2022/11/06 01:01:33;;;;;;;2.90;2.03;;;6.40;99.90;;;;;;5011863;28;20109;-51
2022/11/06 01:04:12;;;;;;;4.13;1.70;;;6.50;99.90;;;;;;5007565;28;20057;-50
2022/11/06 01:06:43;;;;;;;2.45;1.38;;;6.40;99.90;;;;;;5012319;28;20105;-52
2022/11/06 01:09:13;;;;;;;2.00;1.30;;;6.40;99.90;;;;;;5025425;22;20065;-51
2022/11/06 01:11:47;;;;;;;2.35;1.45;;;6.40;99.90;;;;;;5037955;28;20069;-48
2022/11/06 01:14:34;;;;;;;1.73;1.05;;;6.40;99.90;;;;;;5044129;28;20049;-48
2022/11/06 01:17:00;;;;;;;1.98;1.20;;;6.40;99.90;;;;;;5040849;28;20037;-48
2022/11/06 01:19:27;;;;;;;1.33;0.93;;;6.40;99.90;;;;;;5031611;28;20180;-48
2022/11/06 01:21:54;;;;;;;1.13;0.90;;;6.40;99.90;;;;;;5014165;28;20077;-47
2022/11/06 01:24:24;;;;;;;1.65;0.95;;;6.40;99.90;;;;;;5029357;28;20096;-49
2022/11/06 01:26:51;;;;;;;2.55;1.20;;;6.40;99.90;;;;;;5018925;28;20037;-48
2022/11/06 01:29:38;;;;;;;2.72;1.05;;;6.40;99.90;;;;;;5015351;28;20045;-51
2022/11/06 01:32:05;;;;;;;4.95;2.55;;;6.40;99.90;;;;;;5015959;28;20490;-48
2022/11/06 01:34:32;;;;;;;10.85;6.40;;;6.30;99.90;;;;;;4998260;28;20549;-48
2022/11/06 01:36:59;;;;;;;11.00;5.30;;;6.30;99.90;;;;;;5011621;28;20088;-48
2022/11/06 01:39:26;;;;;;;9.70;5.15;;;6.40;99.90;;;;;;5011575;28;20121;-49
2022/11/06 01:41:53;;;;;;;6.40;3.95;;;6.40;99.90;;;;;;5022719;28;20541;-49
2022/11/06 01:44:41;;;;;;;6.03;3.38;;;6.30;99.90;;;;;;5031952;28;20080;-48
2022/11/06 01:47:34;;;;;;;4.90;2.80;;;6.30;99.90;;;;;;5026895;28;20502;-52
2022/11/06 01:50:07;;;;;;;3.13;1.80;;;6.30;99.90;;;;;;4998223;28;20088;-48
2022/11/06 01:52:34;;;;;;;4.93;3.08;;;6.30;99.90;;;;;;5024812;28;20034;-49
2022/11/06 01:55:12;;;;;;;7.90;3.15;;;6.20;99.90;;;;;;5017895;28;20100;-47
2022/11/06 01:57:39;;;;;;;;;;;6.10;99.90;;;;;;5031794;28;20065;-49
2022/11/06 02:00:07;;;;;;;4.20;2.30;;;6.10;99.90;;;;;;5025023;28;19949;-49
2022/11/06 02:02:35;;;;;;;3.90;2.40;;;6.10;99.90;;;;;;5012266;28;20095;-49
2022/11/06 02:05:02;;;;;;;3.25;2.00;;;6.00;99.90;;;;;;5017265;28;20630;-48
2022/11/06 02:07:29;;;;;;;3.45;1.63;;;6.10;99.90;;;;;;5029281;28;20727;-49
2022/11/06 02:09:56;;;;;;;2.92;2.03;;;6.10;99.90;;;;;;5026270;28;20069;-48
2022/11/06 02:12:38;;;;;;;2.60;1.55;;;6.10;99.90;;;;;;5011451;28;20135;-48
2022/11/06 02:15:36;;;;;;;5.35;2.72;;;6.10;99.90;;;;;;5030351;28;20124;-51
2022/11/06 02:18:36;;;;;;;5.10;3.25;;;6.00;99.90;;;;;;5015331;28;21345;-48
2022/11/06 02:21:24;;;;;;;4.55;1.90;;;6.10;99.90;;;;;;5011573;28;20045;-48
2022/11/06 02:24:22;;;;;;;3.38;1.90;;;6.10;99.90;;;;;;5010135;28;20065;-48
2022/11/06 02:27:18;;;;;;;4.53;2.63;;;6.10;99.90;;;;;;5013515;28;20096;-48
2022/11/06 02:30:12;;;;;;;4.88;1.98;;;6.10;99.90;;;;;;5010425;28;20077;-48
2022/11/06 02:32:55;;;;;;;4.32;2.28;;;6.20;99.90;;;;;;4999956;28;20096;-48
2022/11/06 02:35:25;;;;;;;5.25;2.08;;;6.20;99.90;;;;;;5010979;28;20080;-47
2022/11/06 02:37:57;;;;;;;3.53;2.30;;;6.20;99.90;;;;;;5015077;28;20045;-49
2022/11/06 02:40:30;;;;;;;7.07;3.50;;;6.20;99.90;;;;;;5010569;28;20073;-48
2022/11/06 02:42:59;;;;;;;6.97;3.63;;;6.20;99.90;;;;;;5009013;28;20124;-50
2022/11/06 02:45:28;;;;;;;9.52;4.10;;;6.20;99.90;;;;;;5011522;28;20089;-49
2022/11/06 02:47:57;;;;;;;7.22;4.05;;;6.20;99.90;;;;;;5018783;28;20580;-49
2022/11/06 02:50:34;;;;;;;8.55;3.60;;;6.20;99.90;;;;;;5011219;28;20080;-48
2022/11/06 02:53:06;;;;;;;5.80;3.30;;;6.20;99.90;;;;;;5009131;28;20506;-48
2022/11/06 02:55:37;;;;;;;6.57;3.60;;;6.20;99.90;;;;;;5011578;28;20046;-50
2022/11/06 02:58:12;;;;;;;8.00;4.53;;;6.30;99.90;;;;;;5001997;28;20125;-52
2022/11/06 03:00:43;;;;;;;10.93;5.90;;;6.30;99.90;;;;;;4993395;28;20041;-50
2022/11/06 03:03:31;;;;;;;15.00;7.65;;;6.30;99.90;;;;;;5008839;28;20123;-50
2022/11/06 03:06:34;;;;;;;6.10;3.58;;;6.30;99.90;;;;;;5010818;28;20070;-48
2022/11/06 03:09:08;;;;;;;3.10;1.80;;;6.30;99.90;;;;;;5012055;28;20103;-51
2022/11/06 03:11:38;;;;;;;8.15;5.03;;;6.20;99.90;;;;;;5010497;28;20037;-48
2022/11/06 03:14:18;;;;;;;8.95;4.63;;;6.20;99.90;;;;;;5010409;28;20566;-49
2022/11/06 03:17:08;;;;;;;11.85;6.72;;;6.10;99.90;;;;;;5017510;28;20125;-48
2022/11/06 03:19:54;;;;;;;16.55;7.63;;;6.10;99.90;;;;;;5011111;28;20042;-48
2022/11/06 03:22:31;;;;;;;15.88;8.52;;;6.20;99.90;;;;;;5009487;28;20072;-47
2022/11/06 03:25:13;;;;;;;18.97;9.90;;;6.20;99.90;;;;;;5011227;28;20045;-47
2022/11/06 03:28:05;;;;;;;17.48;8.75;;;6.20;99.90;;;;;;5010015;28;20026;-48
2022/11/06 03:30:37;;;;;;;19.30;9.48;;;6.20;99.90;;;;;;4998797;28;20058;-51
2022/11/06 03:33:25;;;;;;;17.42;9.35;;;6.20;99.90;;;;;;5010455;28;20467;-51
2022/11/06 03:36:00;;;;;;;13.85;8.02;;;6.30;99.90;;;;;;5009314;28;20096;-50
2022/11/06 03:38:32;;;;;;;14.88;8.48;;;6.30;99.90;;;;;;5024615;28;20077;-49
2022/11/06 03:41:30;;;;;;;15.77;7.93;;;6.20;99.90;;;;;;5032908;28;20523;-48
2022/11/06 03:44:00;;;;;;;15.68;7.07;;;6.30;99.90;;;;;;5023601;28;20465;-51
2022/11/06 03:46:29;;;;;;;14.05;7.72;;;6.20;99.90;;;;;;5015092;28;20046;-48
2022/11/06 03:49:07;;;;;;;12.88;7.43;;;6.20;99.90;;;;;;5034090;28;20179;-48
2022/11/06 03:51:45;;;;;;;8.63;5.00;;;6.20;99.90;;;;;;5029629;28;20092;-51
2022/11/06 03:54:22;;;;;;;5.68;3.13;;;6.20;99.90;;;;;;5014373;28;20065;-48
2022/11/06 03:57:03;;;;;;;1.97;1.30;;;6.10;99.90;;;;;;5013482;28;20073;-48
2022/11/06 03:59:41;;;;;;;1.95;1.20;;;6.00;99.90;;;;;;5014879;28;20050;-48
2022/11/06 04:02:08;;;;;;;2.92;1.40;;;5.80;99.90;;;;;;5013785;28;20065;-48
2022/11/06 04:04:58;;;;;;;2.65;1.40;;;5.80;99.90;;;;;;5032131;28;20678;-52
2022/11/06 04:07:33;;;;;;;1.52;1.10;;;5.80;99.90;;;;;;5034397;28;20060;-48
2022/11/06 04:15:45;;;;;;;2.35;1.33;;;5.50;99.90;;;;;;5032860;28;20529;-49
2022/11/06 04:18:13;;;;;;;2.95;1.20;;;5.50;99.90;;;;;;5030657;28;20068;-49
2022/11/06 04:26:34;;;;;;;2.28;1.30;;;5.50;99.90;;;;;;5013285;28;20486;-50
2022/11/06 04:26:35;;;;;;;2.10;1.00;;;5.50;99.90;;;;;;5013392;28;20120;-48
2022/11/06 04:29:05;;;;;;;2.47;1.35;;;5.50;99.90;;;;;;5012367;28;20068;-48
2022/11/06 04:31:57;;;;;;;1.88;1.35;;;5.50;99.90;;;;;;4996157;28;20076;-49
2022/11/06 04:34:28;;;;;;;1.60;1.10;;;5.50;99.90;;;;;;5011921;28;20076;-48
2022/11/06 04:37:04;;;;;;;4.72;1.50;;;5.50;99.90;;;;;;5013361;28;20100;-49
2022/11/06 04:40:02;;;;;;;1.77;1.17;;;5.50;99.90;;;;;;5012207;28;20129;-48
2022/11/06 04:42:39;;;;;;;1.85;1.13;;;5.40;99.90;;;;;;4999235;28;20077;-50
2022/11/06 04:45:20;;;;;;;1.92;1.23;;;5.30;99.90;;;;;;5012898;28;20502;-48
2022/11/06 04:47:48;;;;;;;3.25;1.40;;;5.40;99.90;;;;;;5012422;28;20117;-48
2022/11/06 04:50:17;;;;;;;1.45;0.90;;;5.40;99.90;;;;;;5012771;28;20100;-50
2022/11/06 04:52:45;;;;;;;1.80;1.23;;;5.40;99.90;;;;;;5011796;28;20088;-48
2022/11/06 04:55:11;;;;;;;;;;;5.30;99.90;;;;;;5021049;28;20076;-50
2022/11/06 04:57:38;;;;;;;2.15;1.10;;;5.20;99.90;;;;;;5012180;28;19976;-48
2022/11/06 05:00:06;;;;;;;1.13;0.88;;;5.20;99.90;;;;;;5013115;28;20077;-49
2022/11/06 05:02:32;;;;;;;;;;;5.20;99.90;;;;;;5011114;28;20069;-51
2022/11/06 05:04:59;;;;;;;1.85;1.17;;;5.20;99.90;;;;;;5012881;28;20015;-50
2022/11/06 05:07:26;;;;;;;3.47;1.13;;;5.20;99.90;;;;;;5011074;28;20502;-48
2022/11/06 05:09:52;;;;;;;1.58;1.00;;;5.30;99.90;;;;;;5012856;28;20077;-47
2022/11/06 05:12:19;;;;;;;1.65;1.23;;;5.20;99.90;;;;;;5014472;28;20073;-49
2022/11/06 05:14:46;;;;;;;2.58;1.35;;;5.20;99.90;;;;;;5012851;28;20117;-48
2022/11/06 05:17:12;;;;;;;5.32;1.42;;;5.20;99.90;;;;;;5012005;28;20041;-48
2022/11/06 05:19:39;;;;;;;1.60;1.15;;;5.30;99.90;;;;;;5012307;28;20125;-48
2022/11/06 05:24:51;;;;;;;2.30;1.30;;;5.10;99.90;;;;;;5012881;28;20073;-50
2022/11/06 05:27:18;;;;;;;2.08;1.20;;;5.10;99.90;;;;;;5011480;28;20569;-47
2022/11/06 05:29:45;;;;;;;1.95;1.27;;;5.00;99.90;;;;;;5011163;28;20124;-48
2022/11/06 05:32:12;;;;;;;;;;;5.10;99.90;;;;;;5009552;28;20073;-47
2022/11/06 05:34:38;;;;;;;1.88;1.15;;;5.10;99.90;;;;;;5010998;28;19964;-48
2022/11/06 05:37:05;;;;;;;1.65;1.00;;;5.00;99.90;;;;;;5010469;28;20505;-48
2022/11/06 05:39:32;;;;;;;1.60;1.00;;;5.00;99.90;;;;;;5012133;28;20124;-48
2022/11/06 05:42:04;;;;;;;1.88;1.00;;;5.00;99.90;;;;;;5010313;28;20050;-47
2022/11/06 05:44:31;;;;;;;2.10;1.42;;;5.10;99.90;;;;;;5012459;28;20112;-51
2022/11/06 05:46:58;;;;;;;1.15;0.93;;;5.00;99.90;;;;;;5010276;28;20076;-47
2022/11/06 05:49:24;;;;;;;2.42;1.13;;;4.90;99.90;;;;;;5011519;28;20124;-48
2022/11/06 05:51:51;;;;;;;2.05;1.40;;;5.00;99.90;;;;;;5010013;28;20371;-48
2022/11/06 05:54:18;;;;;;;1.90;1.02;;;4.90;99.90;;;;;;5011617;28;20094;-49
2022/11/06 05:56:44;;;;;;;1.60;0.75;;;4.90;99.90;;;;;;5013693;28;20410;-48
2022/11/06 05:59:11;;;;;;;2.38;1.52;;;4.80;99.90;;;;;;5011376;28;20041;-49
2022/11/06 06:01:38;;;;;;;2.78;1.08;;;4.80;99.90;;;;;;5018217;28;20494;-50
2022/11/06 06:04:05;;;;;;;2.20;1.40;;;4.80;99.90;;;;;;5000793;28;20045;-47
2022/11/06 06:06:32;;;;;;;1.27;1.00;;;4.70;99.90;;;;;;5020210;28;20066;-48
2022/11/06 06:08:59;;;;;;;1.98;1.20;;;4.70;99.90;;;;;;5011663;28;20041;-49
2022/11/06 06:11:26;;;;;;;6.45;3.30;;;4.70;99.90;;;;;;5029711;28;20413;-48
2022/11/06 06:13:53;;;;;;;5.03;1.80;;;4.80;99.90;;;;;;5022579;28;20069;-48
2022/11/06 06:16:19;;;;;;;1.88;1.52;;;4.80;99.90;;;;;;5013496;28;20131;-48
2022/11/06 06:18:49;;;;;;;8.75;3.55;;;4.80;99.90;;;;;;5011104;28;20084;-48
2022/11/06 06:21:16;;;;;;;2.40;1.45;;;4.90;99.90;;;;;;5010535;28;20050;-49
2022/11/06 06:23:43;;;;;;;3.33;1.58;;;4.80;99.90;;;;;;5010465;28;20490;-47
2022/11/06 06:26:10;;;;;;;5.63;1.80;;;4.70;99.90;;;;;;5011043;28;20108;-49
2022/11/06 06:28:37;;;;;;;2.00;1.20;;;4.70;99.90;;;;;;5027842;28;20049;-49
2022/11/06 06:31:05;;;;;;;1.85;1.30;;;4.50;99.90;;;;;;5011042;28;20073;-48
2022/11/06 06:33:32;;;;;;;2.13;1.30;;;4.50;99.90;;;;;;5009803;28;20112;-48
2022/11/06 06:36:02;;;;;;;2.10;1.60;;;4.50;99.90;;;;;;5011542;28;20088;-49
2022/11/06 06:38:29;;;;;;;2.05;1.30;;;4.50;99.90;;;;;;5010205;28;20093;-48
2022/11/06 06:41:03;;;;;;;6.57;1.98;;;4.50;99.90;;;;;;5011389;28;20034;-50
2022/11/06 06:43:30;;;;;;;4.63;2.53;;;4.50;99.90;;;;;;5009920;28;20075;-49
2022/11/06 06:46:02;;;;;;;2.65;1.50;;;4.40;99.90;;;;;;5011732;28;20077;-47
2022/11/06 06:48:30;;;;;;;2.75;1.50;;;4.40;99.90;;;;;;5009980;28;20061;-53
2022/11/06 06:51:00;;;;;;;2.78;1.60;;;4.40;99.90;;;;;;5011458;28;20120;-48
2022/11/06 06:53:28;;;;;;;2.42;1.85;;;4.40;99.90;;;;;;5009816;28;20038;-47
2022/11/06 06:55:58;;;;;;;3.15;2.08;;;4.50;99.90;;;;;;5011138;28;20501;-48
2022/11/06 06:58:25;;;;;;;2.85;1.70;;;4.40;99.90;;;;;;5010366;28;20104;-48
2022/11/06 07:00:51;;;;;;;3.42;2.08;;;4.50;99.90;;;;;;5010006;28;20617;-48
2022/11/06 07:03:18;;;;;;;2.67;2.05;;;4.50;99.90;;;;;;5009700;28;20121;-50
2022/11/06 07:05:46;;;;;;;3.88;1.70;;;4.40;99.90;;;;;;5010569;28;20076;-48
2022/11/06 07:08:12;;;;;;;;;;;4.50;99.90;;;;;;5010848;28;20038;-50
2022/11/06 07:10:40;;;;;;;3.22;1.70;;;4.50;99.90;;;;;;5042198;22;20348;-48
2022/11/06 07:13:06;;;;;;;3.75;2.15;;;4.50;99.90;;;;;;5042759;28;20072;-48
2022/11/06 07:15:33;;;;;;;4.22;2.35;;;4.50;99.90;;;;;;5053924;28;20129;-47
2022/11/06 07:18:01;;;;;;;2.45;1.55;;;4.50;99.90;;;;;;5042900;28;20037;-48
2022/11/06 07:20:28;;;;;;;3.40;2.10;;;4.60;99.90;;;;;;5034458;28;20073;-49
2022/11/06 07:22:56;;;;;;;3.13;1.90;;;4.70;99.90;;;;;;5040853;28;20069;-48
2022/11/06 07:25:24;;;;;;;2.60;1.73;;;4.60;99.90;;;;;;5044059;28;20090;-51
2022/11/06 07:27:51;;;;;;;3.42;1.90;;;4.50;99.90;;;;;;5053636;28;20080;-48
2022/11/06 07:30:18;;;;;;;3.30;1.90;;;4.50;99.90;;;;;;5039711;28;20576;-47
2022/11/06 07:32:45;;;;;;;3.85;1.98;;;4.60;99.90;;;;;;5033189;28;20050;-46
2022/11/06 07:35:11;;;;;;;3.55;2.03;;;4.60;99.90;;;;;;5033544;28;20049;-50
2022/11/06 07:37:38;;;;;;;3.40;2.10;;;4.60;99.90;;;;;;5033608;28;20124;-47
2022/11/06 07:40:05;;;;;;;5.80;2.67;;;4.70;99.90;;;;;;5017751;28;20473;-48
2022/11/06 07:42:32;;;;;;;5.72;2.67;;;4.70;99.90;;;;;;5043754;28;20099;-50
2022/11/06 07:45:02;;;;;;;5.43;3.13;;;4.80;99.90;;;;;;5053929;28;20120;-47
2022/11/06 07:47:29;;;;;;;4.50;2.60;;;4.80;99.90;;;;;;5050566;28;20091;-48
2022/11/06 07:49:56;;;;;;;4.00;2.40;;;4.90;99.90;;;;;;5034066;28;20067;-48
2022/11/06 07:52:23;;;;;;;4.57;2.00;;;4.90;99.90;;;;;;5030418;28;20462;-47
2022/11/06 07:54:49;;;;;;;3.22;2.15;;;4.80;99.90;;;;;;5054072;28;20045;-51
2022/11/06 07:57:16;;;;;;;3.50;2.47;;;4.80;99.90;;;;;;5038424;28;20490;-47
2022/11/06 07:59:43;;;;;;;4.95;2.78;;;4.80;99.90;;;;;;5033676;28;20060;-49
2022/11/06 08:02:11;;;;;;;8.45;4.28;;;4.80;99.90;;;;;;5036403;28;20061;-49
2022/11/06 08:04:39;;;;;;;4.25;2.55;;;4.80;99.90;;;;;;5015711;28;20041;-49
2022/11/06 08:07:05;;;;;;;4.68;2.70;;;4.90;99.90;;;;;;5038579;28;20037;-50
2022/11/06 08:09:32;;;;;;;4.97;2.80;;;4.90;99.90;;;;;;5045577;28;20110;-52
2022/11/06 08:11:59;;;;;;;5.25;2.92;;;4.90;99.90;;;;;;5040433;28;20141;-50
2022/11/06 08:14:25;;;;;;;5.72;3.35;;;4.80;99.90;;;;;;5032496;28;20120;-52
2022/11/06 08:16:52;;;;;;;6.22;3.15;;;4.80;99.90;;;;;;5037704;28;20069;-49
2022/11/06 08:19:19;;;;;;;6.38;3.20;;;4.90;99.90;;;;;;5040993;28;20080;-49
2022/11/06 08:21:46;;;;;;;6.93;3.25;;;4.90;99.90;;;;;;5053187;28;20045;-49
2022/11/06 08:24:12;;;;;;;5.35;3.40;;;5.00;99.90;;;;;;5034987;28;20137;-51
2022/11/06 08:26:47;;;;;;;4.65;3.25;;;5.10;99.90;;;;;;5042859;28;20056;-50
2022/11/06 08:29:14;;;;;;;9.82;5.32;;;5.20;99.90;;;;;;5046129;28;20126;-49
2022/11/06 08:31:41;;;;;;;6.55;4.47;;;5.30;99.90;;;;;;5033223;28;20489;-50
2022/11/06 08:34:08;;;;;;;9.95;5.53;;;5.40;99.90;;;;;;5043697;28;20049;-50
2022/11/06 08:36:41;;;;;;;9.82;5.07;;;5.50;99.90;;;;;;5033858;28;20084;-48
2022/11/06 08:39:15;;;;;;;9.85;6.00;;;5.60;99.90;;;;;;5039534;28;20128;-50
2022/11/06 08:41:43;;;;;;;7.85;4.95;;;5.70;99.90;;;;;;5038651;28;20041;-52
2022/11/06 08:44:10;;;;;;;8.98;4.65;;;5.80;99.90;;;;;;5042505;28;20098;-50
2022/11/06 08:46:37;;;;;;;6.90;4.03;;;5.90;99.90;;;;;;5042526;28;20046;-50
2022/11/06 08:49:04;;;;;;;7.43;4.38;;;6.10;99.90;;;;;;5036964;28;20038;-49
2022/11/06 08:51:30;;;;;;;6.85;3.90;;;6.50;99.90;;;;;;5033196;28;20486;-49
2022/11/06 08:53:57;;;;;;;8.20;5.13;;;6.80;99.90;;;;;;5031986;28;20061;-49
2022/11/06 08:56:24;;;;;;;4.10;2.92;;;7.00;99.90;;;;;;5031451;28;20117;-48
2022/11/06 08:58:51;;;;;;;6.72;3.00;;;7.20;99.90;;;;;;5031791;28;20041;-48
2022/11/06 09:01:22;;;;;;;5.18;2.38;;;7.50;99.90;;;;;;5045291;28;20047;-50
2022/11/06 09:03:49;;;;;;;3.28;2.60;;;7.70;99.90;;;;;;5036361;28;20041;-48
2022/11/06 09:06:16;;;;;;;3.67;2.80;;;7.80;99.90;;;;;;5050971;28;20398;-49
2022/11/06 09:08:43;;;;;;;5.85;3.15;;;8.10;99.90;;;;;;5051484;28;20068;-48
2022/11/06 09:11:10;;;;;;;4.30;3.08;;;8.20;99.90;;;;;;5034490;28;20132;-49
2022/11/06 09:13:37;;;;;;;4.82;2.63;;;8.40;99.90;;;;;;5031446;28;20563;-50
2022/11/06 09:16:05;;;;;;;3.35;2.28;;;8.50;99.90;;;;;;5032373;28;20124;-52
2022/11/06 09:18:37;;;;;;;4.35;2.65;;;8.50;99.90;;;;;;5033122;28;20049;-49
2022/11/06 09:21:03;;;;;;;3.67;2.35;;;8.30;99.90;;;;;;5032181;28;20160;-49
2022/11/06 09:23:30;;;;;;;2.75;1.80;;;8.30;99.90;;;;;;5031070;28;20038;-47
2022/11/06 09:25:57;;;;;;;6.03;2.40;;;8.40;99.90;;;;;;5032533;28;20524;-48
2022/11/06 09:28:24;;;;;;;5.45;3.33;;;8.40;99.90;;;;;;5040790;28;20038;-50
2022/11/06 09:30:51;;;;;;;7.07;3.00;;;8.60;99.90;;;;;;5037731;28;20065;-52
2022/11/06 09:33:17;;;;;;;4.93;2.70;;;8.60;99.90;;;;;;5031109;28;20046;-49
2022/11/06 09:35:45;;;;;;;;;;;8.80;99.90;;;;;;5031369;28;20041;-49
2022/11/06 09:38:14;;;;;;;3.22;2.30;;;8.90;99.90;;;;;;5032864;28;19970;-51
2022/11/06 09:40:52;;;;;;;3.85;2.50;;;9.00;99.90;;;;;;5013541;28;20502;-50
2022/11/06 09:43:33;;;;;;;2.53;1.77;;;9.20;99.90;;;;;;5031016;28;20080;-50
2022/11/06 09:46:39;;;;;;;3.65;2.30;;;9.20;99.90;;;;;;5032723;28;20063;-49
2022/11/06 09:49:21;;;;;;;4.35;2.67;;;9.20;99.90;;;;;;5031988;28;20041;-49
2022/11/06 09:51:51;;;;;;;4.10;2.20;;;9.00;99.90;;;;;;5030359;28;20073;-49
2022/11/06 09:54:24;;;;;;;6.25;2.65;;;9.00;99.90;;;;;;5031586;28;20065;-48
2022/11/06 09:56:58;;;;;;;5.43;3.28;;;8.90;99.90;;;;;;5030797;28;20076;-49
2022/11/06 09:59:25;;;;;;;3.78;2.55;;;8.80;99.90;;;;;;5040503;28;20049;-49
2022/11/06 10:01:56;;;;;;;;;;;8.80;99.90;;;;;;5038579;28;20040;-48
2022/11/06 10:04:48;;;;;;;10.25;4.97;;;8.90;99.90;;;;;;5037244;28;19920;-48
2022/11/06 10:07:35;;;;;;;17.25;6.40;;;9.00;99.90;;;;;;5043438;28;20065;-51
2022/11/06 10:10:06;;;;;;;7.90;4.50;;;8.90;99.90;;;;;;5036660;28;20045;-50
2022/11/06 10:12:41;;;;;;;3.92;2.83;;;8.90;99.90;;;;;;5046963;28;20103;-51
2022/11/06 10:15:37;;;;;;;9.57;2.70;;;8.80;99.90;;;;;;5040576;28;20442;-48
2022/11/06 10:18:22;;;;;;;2.78;1.95;;;8.90;99.90;;;;;;5002465;28;20111;-49
2022/11/06 10:20:55;;;;;;;3.45;1.92;;;9.00;99.90;;;;;;5029772;28;20108;-51
2022/11/06 10:23:41;;;;;;;3.65;2.22;;;9.20;99.90;;;;;;5040768;28;20567;-50
2022/11/06 10:26:16;;;;;;;3.40;1.98;;;9.10;99.90;;;;;;5034209;28;20094;-49
2022/11/06 10:29:03;;;;;;;3.25;1.63;;;9.10;99.90;;;;;;5048444;28;20516;-49
2022/11/06 10:31:55;;;;;;;2.10;1.90;;;9.20;99.90;;;;;;5034811;28;20490;-48
2022/11/06 10:34:28;;;;;;;2.45;2.00;;;9.30;99.90;;;;;;5037552;28;20071;-49
2022/11/06 10:37:05;;;;;;;2.75;2.20;;;9.30;99.90;;;;;;5037865;28;20098;-49
2022/11/06 10:39:34;;;;;;;2.38;1.60;;;9.50;99.90;;;;;;5039048;28;20504;-50
2022/11/06 10:42:15;;;;;;;1.92;1.50;;;9.60;99.90;;;;;;5045138;28;20068;-49
2022/11/06 10:44:51;;;;;;;2.22;1.75;;;9.70;99.90;;;;;;5038458;28;20065;-49
2022/11/06 10:47:23;;;;;;;3.15;1.75;;;9.70;99.90;;;;;;5038094;28;20090;-49
2022/11/06 10:49:54;;;;;;;4.18;2.65;;;9.70;99.90;;;;;;5041015;28;20412;-50
2022/11/06 10:52:24;;;;;;;2.88;2.10;;;9.80;99.90;;;;;;5049179;28;20393;-49
2022/11/06 10:54:57;;;;;;;3.33;2.25;;;9.90;99.90;;;;;;5047562;28;20094;-50
2022/11/06 10:57:36;;;;;;;2.72;1.95;;;9.80;99.90;;;;;;5041594;28;20049;-50
2022/11/06 11:00:04;;;;;;;2.78;1.80;;;9.90;99.90;;;;;;5038489;28;20041;-50
2022/11/06 11:02:35;;;;;;;3.70;2.00;;;9.90;99.90;;;;;;5039937;28;20562;-52
2022/11/06 11:05:10;;;;;;;2.10;1.70;;;9.90;99.90;;;;;;5040538;28;20068;-50
2022/11/06 11:07:37;;;;;;;4.25;2.17;;;10.10;99.90;;;;;;5048988;28;20064;-50
2022/11/06 11:10:23;;;;;;;3.10;1.98;;;10.10;99.90;;;;;;5040247;28;20124;-49
2022/11/06 11:12:53;;;;;;;2.78;1.88;;;10.20;99.90;;;;;;5045108;28;20037;-48
2022/11/06 11:15:29;;;;;;;3.25;2.53;;;10.20;99.90;;;;;;5044447;28;20047;-51
2022/11/06 11:18:07;;;;;;;2.22;1.30;;;10.10;99.90;;;;;;5043110;28;20117;-51
2022/11/06 11:20:36;;;;;;;1.70;1.30;;;10.10;99.90;;;;;;5042638;28;20049;-49
2022/11/06 11:23:13;;;;;;;1.13;0.80;;;10.10;99.90;;;;;;5034707;28;20041;-49
2022/11/06 11:25:43;;;;;;;3.20;1.40;;;10.00;99.90;;;;;;5033114;28;20042;-48
2022/11/06 11:28:33;;;;;;;4.97;1.88;;;10.00;99.90;;;;;;5038168;28;20057;-48
2022/11/06 11:31:12;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;5027836;28;20075;-48
2022/11/06 11:33:48;;;;;;;1.60;1.10;;;9.80;99.90;;;;;;5035015;28;20033;-49
2022/11/06 11:36:15;;;;;;;1.40;1.00;;;9.70;99.90;;;;;;5041860;28;20064;-48
2022/11/06 11:38:42;;;;;;;5.90;3.03;;;9.80;99.90;;;;;;5042778;28;20045;-48
2022/11/06 11:41:20;;;;;;;;;;;9.80;99.90;;;;;;5045970;28;20107;-49
2022/11/06 11:44:02;;;;;;;2.47;1.30;;;9.80;99.90;;;;;;5028791;28;19920;-52
2022/11/06 11:46:30;;;;;;;2.17;1.38;;;9.70;99.90;;;;;;5045220;28;20076;-49
2022/11/06 11:48:58;;;;;;;1.20;1.05;;;9.70;99.90;;;;;;5044514;28;20040;-49
2022/11/06 11:51:27;;;;;;;1.85;1.10;;;9.70;99.90;;;;;;5042491;28;20049;-48
2022/11/06 11:54:11;;;;;;;2.08;1.33;;;9.80;99.90;;;;;;5048228;28;20040;-48
2022/11/06 11:57:01;;;;;;;1.52;1.02;;;9.90;99.90;;;;;;5047330;28;20053;-52
2022/11/06 11:59:44;;;;;;;1.42;1.00;;;10.10;99.90;;;;;;5052668;28;20048;-48
2022/11/06 12:02:33;;;;;;;1.67;1.38;;;10.10;99.90;;;;;;5048166;28;20080;-49
2022/11/06 12:05:11;;;;;;;1.20;1.05;;;10.20;99.90;;;;;;5051801;28;20430;-49
2022/11/06 12:07:46;;;;;;;3.13;1.50;;;10.20;99.90;;;;;;5052828;28;20124;-51
2022/11/06 12:10:33;;;;;;;3.20;1.80;;;10.10;99.90;;;;;;5051462;28;20090;-50
2022/11/06 12:13:04;;;;;;;3.58;2.28;;;10.10;99.90;;;;;;5052675;28;20072;-51
2022/11/06 12:15:43;;;;;;;2.25;1.58;;;10.20;99.90;;;;;;5040892;28;20468;-48
2022/11/06 12:18:22;;;;;;;2.78;2.13;;;10.20;99.90;;;;;;5041974;28;20119;-48
2022/11/06 12:20:57;;;;;;;2.10;1.40;;;10.30;99.90;;;;;;5041215;28;20096;-51
2022/11/06 12:23:28;;;;;;;2.08;1.30;;;10.40;99.90;;;;;;5047163;28;20064;-48
2022/11/06 12:26:03;;;;;;;2.13;1.42;;;10.50;99.90;;;;;;5045912;28;20069;-50
2022/11/06 12:28:34;;;;;;;4.22;1.40;;;10.60;99.90;;;;;;5052354;28;20068;-51
2022/11/06 12:31:16;;;;;;;1.70;1.20;;;10.70;99.90;;;;;;5051100;28;20083;-51
2022/11/06 12:33:47;;;;;;;1.98;1.20;;;10.70;99.90;;;;;;5041105;28;20037;-51
2022/11/06 12:36:38;;;;;;;1.40;1.17;;;10.80;99.90;;;;;;5033379;28;20052;-51
2022/11/06 12:39:22;;;;;;;2.00;1.00;;;10.80;99.90;;;;;;5032022;28;20045;-50
2022/11/06 12:41:51;;;;;;;1.50;0.70;;;10.80;99.90;;;;;;5027847;28;20068;-50
2022/11/06 12:44:18;;;;;;;1.13;0.90;;;10.80;99.90;;;;;;5051739;28;20067;-49
2022/11/06 12:47:03;;;;;;;4.25;1.13;;;10.70;99.90;;;;;;5051901;28;20110;-50
2022/11/06 12:49:48;;;;;;;0.73;0.63;;;10.80;99.90;;;;;;5033910;28;20468;-49
2022/11/06 12:52:24;;;;;;;1.23;0.80;;;10.80;99.90;;;;;;5032191;28;20076;-52
2022/11/06 12:55:14;;;;;;;1.27;0.93;;;10.80;99.90;;;;;;5016601;28;20077;-52
2022/11/06 12:57:53;;;;;;;0.93;0.68;;;10.90;99.90;;;;;;5048020;28;20042;-48
2022/11/06 13:00:23;;;;;;;1.55;0.85;;;11.00;99.90;;;;;;5035385;28;20120;-48
2022/11/06 13:03:34;;;;;;;1.60;0.80;;;11.00;99.90;;;;;;5036363;28;20466;-47
2022/11/06 13:06:31;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5032199;28;20113;-48
2022/11/06 13:09:34;;;;;;;1.55;1.13;;;11.10;99.90;;;;;;5041674;28;20071;-48
2022/11/06 13:13:00;;;;;;;1.35;0.95;;;11.10;99.90;;;;;;5000907;28;20061;-49
2022/11/06 13:15:35;;;;;;;1.48;0.82;;;11.10;99.90;;;;;;5026398;28;20085;-50
2022/11/06 13:18:10;;;;;;;1.15;0.77;;;11.00;99.90;;;;;;5023551;28;20065;-47
2022/11/06 13:20:48;;;;;;;1.70;1.02;;;10.90;99.90;;;;;;5019772;28;20053;-47
2022/11/06 13:23:24;;;;;;;1.33;1.00;;;11.00;99.90;;;;;;5000237;28;20439;-48
2022/11/06 13:26:12;;;;;;;2.17;1.20;;;10.90;99.90;;;;;;5005104;28;20391;-50
2022/11/06 13:28:46;;;;;;;1.33;0.95;;;10.90;99.90;;;;;;5022480;28;20041;-47
2022/11/06 13:31:17;;;;;;;2.33;1.00;;;11.00;99.90;;;;;;5031694;28;20045;-47
2022/11/06 13:33:53;;;;;;;1.02;0.77;;;11.10;99.90;;;;;;5004649;28;20041;-49
2022/11/06 13:36:20;;;;;;;0.73;0.68;;;11.00;99.90;;;;;;5025776;28;20075;-48
2022/11/06 13:38:53;;;;;;;1.38;1.00;;;10.70;99.90;;;;;;5011324;28;20108;-50
2022/11/06 13:41:26;;;;;;;2.92;1.30;;;11.10;99.90;;;;;;4994241;28;20050;-47
2022/11/06 13:44:10;;;;;;;1.38;1.10;;;11.10;99.90;;;;;;4992269;28;20092;-49