Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:00;;;;;;;13.90;6.70;;;;;;;16.26;98.96;101565.91;167397;29;1407;-79
2022/07/30 00:00:09;;;;;;;13.27;6.67;;;;;;;16.27;98.65;101567.59;168033;29;1548;-79
2022/07/30 00:00:15;;;;;;;13.29;6.64;;;;;;;16.22;99.20;101567.88;168626;29;1433;-83
2022/07/30 00:00:20;;;;;;;12.65;6.47;;;;;;;16.19;99.41;101568.88;168022;29;1243;-81
2022/07/30 00:00:26;;;;;;;11.90;6.38;;;;;;;16.17;99.69;101573.38;168008;29;1319;-78
2022/07/30 00:00:31;;;;;;;12.73;6.33;;;;;;;16.15;100.00;101564.72;168691;29;1360;-84
2022/07/30 00:00:37;;;;;;;13.45;6.50;;;;;;;16.16;99.59;101558.53;169310;29;1382;-77
2022/07/30 00:00:42;;;;;;;14.00;6.70;;;;;;;16.19;98.94;101566.25;167988;29;1277;-78
2022/07/30 00:00:48;;;;;;;14.85;6.80;;;;;;;16.21;98.36;101564.38;168497;29;1428;-79
2022/07/30 00:00:53;;;;;;;16.07;6.80;;;;;;;16.25;98.35;101566.84;168648;29;1403;-81
2022/07/30 00:00:58;;;;;;;17.33;6.80;;;;;;;16.25;98.44;101561.59;169152;29;868;-82
2022/07/30 00:01:04;;;;;;;15.60;6.63;;;;;;;16.26;98.60;101565.91;169361;29;1386;-79
2022/07/30 00:01:09;;;;;;;16.25;6.50;;;;;;;16.29;98.08;101565.75;169308;29;1359;-79
2022/07/30 00:01:15;;;;;;;15.87;6.40;;;;;;;16.31;98.12;101558.59;168598;29;1512;-81
2022/07/30 00:01:20;;;;;;;15.03;6.40;;;;;;;16.33;97.54;101564.66;168701;29;1393;-83
2022/07/30 00:01:26;;;;;;;14.38;6.43;;;;;;;16.34;97.48;101566.34;168021;29;1266;-79
2022/07/30 00:01:33;;;;;;;13.40;6.50;;;;;;;16.31;98.17;101563.88;167427;29;1341;-80
2022/07/30 00:01:38;;;;;;;12.97;6.53;;;;;;;16.31;98.37;101563.88;168028;29;1390;-81
2022/07/30 00:01:44;;;;;;;12.70;6.50;;;;;;;16.30;98.61;101564.81;168112;29;808;-78
2022/07/30 00:01:50;;;;;;;11.13;6.50;;;;;;;16.29;98.80;101565.75;167978;29;1329;-80
2022/07/30 00:01:56;;;;;;;10.85;6.50;;;;;;;16.30;98.33;101559.53;168182;29;1437;-80
2022/07/30 00:02:01;;;;;;;10.93;6.40;;;;;;;16.31;97.77;101563.88;169099;29;1447;-81
2022/07/30 00:02:07;;;;;;;11.43;6.53;;;;;;;16.31;98.08;101563.88;169011;29;1218;-77
2022/07/30 00:02:12;;;;;;;11.18;6.60;;;;;;;16.32;98.02;101560.31;168719;29;1237;-80
2022/07/30 00:02:18;;;;;;;11.60;6.73;;;;;;;16.33;97.98;101562.00;167392;29;1400;-81
2022/07/30 00:02:23;;;;;;;11.55;6.70;;;;;;;16.32;97.91;101560.31;167409;29;1460;-82
2022/07/30 00:02:29;;;;;;;12.13;6.73;;;;;;;16.29;98.44;101560.50;166767;29;1301;-83
2022/07/30 00:02:34;;;;;;;12.83;6.93;;;;;;;16.25;99.05;101561.59;166801;29;1491;-81
2022/07/30 00:02:40;;;;;;;12.77;6.72;;;;;;;16.22;99.20;101565.25;167409;29;1504;-85
2022/07/30 00:02:47;;;;;;;13.43;6.80;;;;;;;16.18;99.29;101564.56;166762;29;1440;-83
2022/07/30 00:02:53;;;;;;;13.70;6.70;;;;;;;16.17;99.57;101562.00;166765;29;927;-84
2022/07/30 00:02:58;;;;;;;13.30;6.90;;;;;;;16.18;99.12;101566.34;168074;29;1331;-83
2022/07/30 00:03:06;;;;;;;12.85;6.80;;;;;;;16.17;99.38;101564.63;168094;29;1419;-83
2022/07/30 00:03:12;;;;;;;14.18;6.80;;;;;;;16.21;98.86;101560.91;167974;29;1481;-83
2022/07/30 00:03:17;;;;;;;14.52;6.70;;;;;;;16.24;98.47;101562.50;167304;29;1347;-82
2022/07/30 00:03:23;;;;;;;13.97;6.53;;;;;;;16.26;98.00;101560.66;166122;29;1194;-80
2022/07/30 00:03:29;;;;;;;13.93;6.40;;;;;;;16.24;98.74;101559.88;166010;29;1359;-83
2022/07/30 00:03:34;;;;;;;14.30;6.63;;;;;;;16.21;99.40;101564.38;166428;29;1478;-86
2022/07/30 00:03:39;;;;;;;12.95;6.65;;;;;;;16.17;99.37;101568.13;166902;29;1235;-80
2022/07/30 00:03:45;;;;;;;12.20;6.70;;;;;;;16.13;99.66;101558.69;168641;29;1382;-79
2022/07/30 00:03:50;;;;;;;12.13;6.85;;;;;;;16.12;100.00;101561.41;168659;29;1309;-80
2022/07/30 00:03:55;;;;;;;12.40;6.83;;;;;;;16.13;99.77;101566.59;168026;29;1210;-82
2022/07/30 00:04:01;;;;;;;12.97;6.83;;;;;;;16.16;99.43;101566.44;166592;29;1473;-81
2022/07/30 00:04:07;;;;;;;12.07;6.53;;;;;;;16.19;98.75;101563.59;167852;29;1397;-79
2022/07/30 00:04:12;;;;;;;12.88;6.65;;;;;;;16.22;98.71;101552.91;168587;29;979;-83
2022/07/30 00:04:18;;;;;;;13.80;6.70;;;;;;;16.25;98.44;101558.97;168612;29;1290;-83
2022/07/30 00:04:25;;;;;;;14.53;6.67;;;;;;;16.27;97.96;101557.06;168699;29;989;-81
2022/07/30 00:04:31;;;;;;;13.70;6.70;;;;;;;16.29;97.70;101560.50;168927;29;1294;-81
2022/07/30 00:04:36;;;;;;;14.47;6.77;;;;;;;16.30;97.81;101559.53;167869;29;1452;-79
2022/07/30 00:04:42;;;;;;;14.37;6.60;;;;;;;16.32;97.70;101561.16;168559;29;1318;-83
2022/07/30 00:04:48;;;;;;;14.73;6.60;;;;;;;16.34;97.78;101553.16;168658;29;1416;-83
2022/07/30 00:04:54;;;;;;;14.45;6.63;;;;;;;16.35;97.60;101561.00;168591;29;1201;-84
2022/07/30 00:04:59;;;;;;;15.13;6.70;;;;;;;16.36;97.00;101561.84;169100;29;1196;-79
2022/07/30 00:05:05;;;;;;;15.82;6.70;;;;;;;16.37;97.22;101555.63;169217;29;1314;-80
2022/07/30 00:05:10;;;;;;;16.03;6.73;;;;;;;16.38;96.96;101559.97;169168;29;1369;-81
2022/07/30 00:05:16;;;;;;;15.13;6.60;;;;;;;16.37;97.68;101563.53;168600;29;1320;-83
2022/07/30 00:05:21;;;;;;;14.75;6.80;;;;;;;16.35;97.81;101563.63;168556;29;845;-78
2022/07/30 00:05:27;;;;;;;14.03;6.77;;;;;;;16.36;97.24;101556.59;168775;29;1224;-80
2022/07/30 00:05:33;;;;;;;12.15;6.65;;;;;;;16.37;97.27;101552.16;168791;29;979;-79
2022/07/30 00:05:41;;;;;;;11.60;6.65;;;;;;;16.36;98.02;101553.94;167310;29;1405;-76
2022/07/30 00:05:47;;;;;;;12.15;6.73;;;;;;;16.27;98.82;101557.06;167317;29;1444;-84
2022/07/30 00:05:53;;;;;;;10.70;6.53;;;;;;;16.19;99.51;101555.72;167353;29;1373;-80
2022/07/30 00:05:59;;;;;;;10.95;6.40;;;;;;;16.12;99.68;101558.78;167359;29;1355;-78
2022/07/30 00:06:04;;;;;;;12.02;6.45;;;;;;;16.06;100.00;101554.69;167959;29;1167;-82
2022/07/30 00:06:10;;;;;;;11.73;6.37;;;;;;;16.05;100.00;101555.63;168128;29;908;-78
2022/07/30 00:06:15;;;;;;;12.60;6.40;;;;;;;16.03;100.00;101557.50;167419;29;1222;-78
2022/07/30 00:06:20;;;;;;;13.97;6.40;;;;;;;16.03;100.00;101560.97;167950;29;1218;-82
2022/07/30 00:06:26;;;;;;;15.17;6.50;;;;;;;16.07;99.92;101559.03;167346;29;1178;-84
2022/07/30 00:06:31;;;;;;;16.23;6.70;;;;;;;16.11;99.78;101557.91;167289;29;1328;-79
2022/07/30 00:06:38;;;;;;;15.50;6.70;;;;;;;16.15;99.16;101564.72;167936;29;1235;-79
2022/07/30 00:06:44;;;;;;;15.17;6.63;;;;;;;16.18;99.00;101555.81;167983;29;1325;-81
2022/07/30 00:06:49;;;;;;;14.45;6.60;;;;;;;16.19;98.70;101566.25;168592;29;1332;-79
2022/07/30 00:06:54;;;;;;;13.60;6.60;;;;;;;16.20;98.73;101554.78;169075;29;1418;-83
2022/07/30 00:07:00;;;;;;;13.13;6.50;;;;;;;16.20;98.72;101559.19;169308;29;1276;-81
2022/07/30 00:07:05;;;;;;;16.23;6.53;;;;;;;16.20;99.06;101556.56;168755;29;1221;-83
2022/07/30 00:07:12;;;;;;;16.30;6.63;;;;;;;16.21;98.40;101559.13;168729;29;1337;-81
2022/07/30 00:07:17;;;;;;;18.93;6.90;;;;;;;16.25;98.53;101558.97;168696;29;1631;-80
2022/07/30 00:07:23;;;;;;;19.17;6.90;;;;;;;16.25;98.46;101554.53;168596;29;1279;-81
2022/07/30 00:07:28;;;;;;;19.92;7.22;;;;;;;16.26;98.15;101558.00;168593;29;1176;-79
2022/07/30 00:07:34;;;;;;;19.70;7.23;;;;;;;16.27;98.08;101557.94;169908;29;1458;-80
2022/07/30 00:07:39;;;;;;;17.30;7.20;;;;;;;16.27;97.92;101557.06;169377;29;1311;-82
2022/07/30 00:07:45;;;;;;;15.13;7.07;;;;;;;16.26;98.64;101550.13;169368;29;857;-80
2022/07/30 00:07:50;;;;;;;15.17;7.10;;;;;;;16.20;99.13;101562.69;167954;29;1189;-83
2022/07/30 00:07:56;;;;;;;13.35;6.95;;;;;;;16.18;99.72;101561.09;168587;29;1237;-80
2022/07/30 00:08:03;;;;;;;12.43;6.80;;;;;;;16.17;99.06;101560.22;168637;29;1245;-80
2022/07/30 00:08:08;;;;;;;12.22;6.64;;;;;;;16.17;99.18;101557.59;169190;29;1300;-80
2022/07/30 00:08:14;;;;;;;13.35;6.55;;;;;;;16.14;99.48;101563.03;168600;29;1233;-82
2022/07/30 00:08:21;;;;;;;12.83;6.47;;;;;;;16.10;100.00;101553.59;168482;29;1163;-81
2022/07/30 00:08:26;;;;;;;13.30;6.33;;;;;;;16.06;100.00;101554.69;169272;29;1265;-81
2022/07/30 00:08:32;;;;;;;13.25;6.50;;;;;;;16.04;100.00;101556.53;168574;29;1349;-80
2022/07/30 00:08:37;;;;;;;13.23;6.57;;;;;;;16.06;100.00;101560.81;167959;29;1316;-80
2022/07/30 00:08:43;;;;;;;11.80;6.57;;;;;;;16.09;99.51;101555.38;168110;29;1439;-80
2022/07/30 00:08:48;;;;;;;11.23;6.60;;;;;;;16.13;99.52;101558.69;167359;29;1300;-81
2022/07/30 00:08:54;;;;;;;11.33;6.70;;;;;;;16.15;99.07;101554.19;166751;29;1449;-83
2022/07/30 00:08:59;;;;;;;11.93;6.68;;;;;;;16.18;98.88;101558.47;167804;29;1313;-80
2022/07/30 00:09:05;;;;;;;12.37;6.77;;;;;;;16.18;98.68;101559.28;167977;29;1311;-81
2022/07/30 00:09:10;;;;;;;12.40;6.80;;;;;;;16.20;98.57;101560.06;167993;29;1048;-81
2022/07/30 00:09:16;;;;;;;11.90;6.77;;;;;;;16.18;99.33;101556.66;168470;29;809;-81
2022/07/30 00:09:21;;;;;;;12.90;6.93;;;;;;;16.17;99.15;101556.72;167304;29;943;-79
2022/07/30 00:09:26;;;;;;;13.20;7.03;;;;;;;16.16;99.59;101555.91;167334;29;1317;-82
2022/07/30 00:09:32;;;;;;;13.00;7.00;;;;;;;16.16;99.11;101561.16;167861;29;1424;-82
2022/07/30 00:09:37;;;;;;;13.07;6.97;;;;;;;16.19;98.96;101558.34;168120;29;1196;-84
2022/07/30 00:09:43;;;;;;;13.75;6.95;;;;;;;16.18;98.85;101556.66;168263;29;1306;-82
2022/07/30 00:09:48;;;;;;;12.70;6.87;;;;;;;16.17;99.21;101562.84;168006;29;817;-82
2022/07/30 00:09:54;;;;;;;13.38;6.80;;;;;;;16.16;99.19;101555.91;168588;29;1230;-82
2022/07/30 00:09:59;;;;;;;13.03;6.87;;;;;;;16.14;99.38;101557.75;168610;29;1294;-80
2022/07/30 00:10:05;;;;;;;12.70;6.87;;;;;;;16.12;99.79;101556.16;167367;29;1316;-81
2022/07/30 00:10:11;;;;;;;12.02;6.94;;;;;;;16.11;100.00;101557.91;168624;29;1594;-81
2022/07/30 00:10:16;;;;;;;12.50;7.07;;;;;;;16.07;100.00;101556.38;168591;29;1404;-80
2022/07/30 00:10:22;;;;;;;12.00;7.07;;;;;;;16.07;100.00;101559.03;167996;29;1212;-79
2022/07/30 00:10:27;;;;;;;11.27;7.00;;;;;;;16.07;99.77;101557.25;166693;29;1165;-81
2022/07/30 00:10:33;;;;;;;11.85;6.90;;;;;;;16.11;99.54;101557.91;167259;29;1221;-82
2022/07/30 00:10:39;;;;;;;11.27;6.83;;;;;;;16.12;99.84;101553.50;167931;29;1514;-80
2022/07/30 00:10:45;;;;;;;11.37;6.80;;;;;;;16.13;99.60;101555.19;167266;29;1286;-81
2022/07/30 00:10:50;;;;;;;13.88;6.90;;;;;;;16.09;100.00;101557.16;167322;29;1218;-81
2022/07/30 00:10:56;;;;;;;14.20;6.85;;;;;;;16.04;100.00;101551.28;167868;29;1188;-83
2022/07/30 00:11:01;;;;;;;13.63;6.87;;;;;;;16.01;100.00;101556.75;169312;29;1201;-81
2022/07/30 00:11:07;;;;;;;15.07;6.90;;;;;;;15.98;100.00;101554.25;169273;29;1458;-84
2022/07/30 00:11:14;;;;;;;15.13;6.90;;;;;;;15.97;100.00;101556.03;169871;29;1312;-79
2022/07/30 00:11:20;;;;;;;13.60;6.95;;;;;;;15.94;100.00;101551.75;168487;29;1384;-79
2022/07/30 00:11:26;;;;;;;13.54;6.98;;;;;;;15.95;100.00;101558.75;169236;29;1542;-83
2022/07/30 00:11:32;;;;;;;14.77;7.07;;;;;;;15.94;100.00;101559.66;169411;29;820;-80
2022/07/30 00:11:37;;;;;;;15.50;7.22;;;;;;;15.91;100.00;101559.81;168615;29;1277;-84
2022/07/30 00:11:42;;;;;;;16.70;7.27;;;;;;;15.92;100.00;101558.91;168656;29;1269;-79
2022/07/30 00:11:48;;;;;;;16.02;7.10;;;;;;;15.92;100.00;101556.28;169224;29;1340;-84
2022/07/30 00:11:53;;;;;;;16.87;7.33;;;;;;;15.94;100.00;101553.53;168490;29;1219;-82
2022/07/30 00:11:59;;;;;;;16.25;7.38;;;;;;;15.97;100.00;101556.03;169253;29;1266;-80
2022/07/30 00:12:07;;;;;;;15.93;7.22;;;;;;;16.02;100.00;101553.16;168631;29;1365;-80
2022/07/30 00:12:12;;;;;;;14.92;7.20;;;;;;;16.05;99.94;101551.19;169347;29;1538;-84
2022/07/30 00:12:18;;;;;;;15.52;7.25;;;;;;;16.06;100.00;101546.78;169226;29;1356;-83
2022/07/30 00:12:23;;;;;;;14.30;7.03;;;;;;;16.09;99.71;101558.00;167986;29;1201;-82
2022/07/30 00:12:29;;;;;;;13.63;6.90;;;;;;;16.11;99.41;101557.91;168594;29;1553;-79
2022/07/30 00:12:34;;;;;;;13.27;6.80;;;;;;;16.13;99.43;101556.06;168594;29;1292;-81
2022/07/30 00:12:40;;;;;;;11.95;6.75;;;;;;;16.15;99.23;101554.19;169257;29;1217;-82
2022/07/30 00:12:45;;;;;;;12.70;6.73;;;;;;;16.19;98.87;101555.72;169206;29;1458;-82
2022/07/30 00:12:51;;;;;;;12.80;6.85;;;;;;;16.21;98.84;101556.50;169222;29;1209;-83
2022/07/30 00:12:58;;;;;;;12.93;6.87;;;;;;;16.19;98.52;101550.44;169134;29;1305;-85
2022/07/30 00:13:05;;;;;;;14.20;6.84;;;;;;;16.24;98.38;101557.25;168639;29;1520;-84
2022/07/30 00:13:10;;;;;;;14.13;6.77;;;;;;;16.25;98.28;101553.69;167959;29;1401;-80
2022/07/30 00:13:17;;;;;;;12.55;6.55;;;;;;;16.21;98.30;101556.50;167961;29;1214;-82
2022/07/30 00:13:23;;;;;;;13.87;6.40;;;;;;;16.21;98.36;101553.84;167896;29;1301;-81
2022/07/30 00:13:28;;;;;;;12.97;6.43;;;;;;;16.17;99.12;101562.00;167991;29;1324;-82
2022/07/30 00:13:34;;;;;;;12.05;6.68;;;;;;;16.07;99.97;101551.13;169293;29;1306;-83
2022/07/30 00:13:39;;;;;;;14.18;7.00;;;;;;;16.01;100.00;101551.47;168620;29;1260;-81
2022/07/30 00:13:45;;;;;;;15.13;7.30;;;;;;;15.97;100.00;101550.78;169248;29;1299;-82
2022/07/30 00:13:50;;;;;;;15.80;7.40;;;;;;;15.94;100.00;101549.13;168579;29;1193;-79
2022/07/30 00:13:56;;;;;;;15.77;7.50;;;;;;;15.96;100.00;101555.22;169262;29;1319;-85
2022/07/30 00:14:01;;;;;;;18.20;7.67;;;;;;;16.01;100.00;101559.38;168625;29;1468;-80
2022/07/30 00:14:07;;;;;;;18.05;7.57;;;;;;;16.02;100.00;101555.78;169252;29;1386;-79
2022/07/30 00:14:13;;;;;;;17.27;7.43;;;;;;;16.04;99.73;101556.53;169866;29;1499;-83
2022/07/30 00:14:21;;;;;;;16.33;7.37;;;;;;;16.07;99.26;101551.13;167998;29;1206;-82
2022/07/30 00:14:26;;;;;;;16.03;7.13;;;;;;;16.11;99.23;101552.66;167862;29;1488;-81
2022/07/30 00:14:33;;;;;;;14.40;6.95;;;;;;;16.13;99.07;101558.69;168949;29;1340;-81
2022/07/30 00:14:39;;;;;;;14.03;6.90;;;;;;;16.13;99.11;101550.81;169304;29;1523;-82
2022/07/30 00:14:44;;;;;;;13.80;6.82;;;;;;;16.15;98.96;101554.19;168788;29;1411;-82
2022/07/30 00:14:50;;;;;;;13.83;6.73;;;;;;;16.14;98.72;101555.13;168937;29;1249;-83
2022/07/30 00:14:55;;;;;;;13.73;6.70;;;;;;;16.15;98.98;101559.44;169244;29;1182;-82
2022/07/30 00:15:01;;;;;;;12.85;6.80;;;;;;;16.17;98.67;101556.72;168639;29;912;-82
2022/07/30 00:15:07;;;;;;;13.17;6.80;;;;;;;16.17;98.61;101557.59;167969;29;1334;-80
2022/07/30 00:15:13;;;;;;;13.40;6.93;;;;;;;16.19;98.70;101555.72;167978;29;1224;-81
2022/07/30 00:15:19;;;;;;;14.40;7.03;;;;;;;16.20;98.38;101557.44;168603;29;1264;-80
2022/07/30 00:15:24;;;;;;;15.10;7.30;;;;;;;16.21;98.14;101553.84;168867;29;1197;-81
2022/07/30 00:15:29;;;;;;;14.82;7.30;;;;;;;16.21;98.13;101548.59;168610;29;1422;-83
2022/07/30 00:15:35;;;;;;;13.93;7.30;;;;;;;16.22;98.28;101552.91;169317;29;809;-85
2022/07/30 00:15:41;;;;;;;13.35;7.22;;;;;;;16.18;99.27;101554.00;169369;29;777;-81
2022/07/30 00:15:46;;;;;;;13.57;7.33;;;;;;;16.16;99.25;101553.28;169210;29;1434;-81
2022/07/30 00:15:51;;;;;;;12.35;7.25;;;;;;;16.16;98.96;101555.03;169381;29;936;-82
2022/07/30 00:15:57;;;;;;;12.40;7.13;;;;;;;16.15;98.89;101546.28;169921;29;1244;-84
2022/07/30 00:16:02;;;;;;;13.23;7.05;;;;;;;16.17;98.89;101557.59;169988;29;1338;-82
2022/07/30 00:16:08;;;;;;;13.90;7.30;;;;;;;16.18;98.92;101546.13;169175;29;1207;-82
2022/07/30 00:16:14;;;;;;;14.13;7.30;;;;;;;16.18;98.50;101551.38;167959;29;1210;-82
2022/07/30 00:16:19;;;;;;;14.02;7.25;;;;;;;16.17;99.00;101554.97;167258;29;1297;-81
2022/07/30 00:16:25;;;;;;;13.77;7.30;;;;;;;16.15;99.21;101551.53;167964;29;1322;-79
2022/07/30 00:16:31;;;;;;;14.00;7.38;;;;;;;16.09;100.00;101552.72;168669;29;1177;-81
2022/07/30 00:16:36;;;;;;;13.93;7.23;;;;;;;16.06;100.00;101549.44;168622;29;1333;-78
2022/07/30 00:16:41;;;;;;;14.13;7.20;;;;;;;16.05;100.00;101553.84;169207;29;1293;-82
2022/07/30 00:16:47;;;;;;;14.77;7.30;;;;;;;16.06;99.74;101544.16;169225;29;1352;-82
2022/07/30 00:16:52;;;;;;;16.53;7.40;;;;;;;16.09;99.36;101551.91;167916;29;1312;-80
2022/07/30 00:16:58;;;;;;;17.17;7.43;;;;;;;16.09;99.49;101549.25;167336;29;1210;-84
2022/07/30 00:17:04;;;;;;;17.35;7.50;;;;;;;16.07;99.91;101551.13;167842;29;1335;-81
2022/07/30 00:17:09;;;;;;;17.27;7.55;;;;;;;16.07;99.91;101545.84;167893;29;1326;-81
2022/07/30 00:17:14;;;;;;;16.97;7.40;;;;;;;16.07;99.29;101540.59;168597;29;1317;-79
2022/07/30 00:17:20;;;;;;;15.67;7.50;;;;;;;16.08;99.82;101548.41;169442;29;1205;-85
2022/07/30 00:17:25;;;;;;;14.07;7.38;;;;;;;16.09;99.50;101544.00;169337;29;1403;-80
2022/07/30 00:17:31;;;;;;;12.97;7.30;;;;;;;16.12;99.18;101551.75;168487;29;1471;-82
2022/07/30 00:17:36;;;;;;;13.23;7.30;;;;;;;16.13;99.09;101548.16;167930;29;1401;-80
2022/07/30 00:17:44;;;;;;;13.20;7.30;;;;;;;16.16;99.21;101549.78;167336;29;1186;-82
2022/07/30 00:17:50;;;;;;;13.63;7.22;;;;;;;16.17;98.60;101557.59;167915;29;1415;-82
2022/07/30 00:17:55;;;;;;;14.52;7.20;;;;;;;16.18;98.49;101548.75;167372;29;1566;-82
2022/07/30 00:18:01;;;;;;;14.50;7.03;;;;;;;16.19;98.42;101549.63;168593;29;1336;-84
2022/07/30 00:18:07;;;;;;;13.65;6.97;;;;;;;16.19;98.62;101552.25;168538;29;1598;-81
2022/07/30 00:18:12;;;;;;;14.00;7.00;;;;;;;16.20;98.41;101554.78;167933;29;1341;-82
2022/07/30 00:18:17;;;;;;;13.50;7.00;;;;;;;16.20;98.74;101551.31;167278;29;1269;-83
2022/07/30 00:18:23;;;;;;;14.17;7.00;;;;;;;16.21;98.46;101553.00;167951;29;1218;-81
2022/07/30 00:18:28;;;;;;;13.52;7.00;;;;;;;16.20;98.28;101552.16;167926;29;1218;-81
2022/07/30 00:18:34;;;;;;;14.57;7.07;;;;;;;16.21;98.05;101553.84;167980;29;1234;-82
2022/07/30 00:18:39;;;;;;;14.55;7.03;;;;;;;16.23;98.47;101556.41;168620;29;1465;-81
2022/07/30 00:18:45;;;;;;;13.50;7.00;;;;;;;16.22;98.33;101549.44;168602;29;1281;-82
2022/07/30 00:18:50;;;;;;;12.68;7.00;;;;;;;16.22;98.22;101549.44;167905;29;1986;-80
2022/07/30 00:18:56;;;;;;;13.00;6.90;;;;;;;16.22;98.05;101550.28;167314;29;1179;-80
2022/07/30 00:19:02;;;;;;;13.02;6.80;;;;;;;16.24;98.39;101552.84;167484;29;857;-82
2022/07/30 00:19:08;;;;;;;11.70;6.80;;;;;;;16.24;98.54;101551.97;167488;29;833;-79
2022/07/30 00:19:14;;;;;;;12.10;6.90;;;;;;;16.24;97.85;101551.97;166677;29;1291;-84
2022/07/30 00:19:19;;;;;;;11.90;7.15;;;;;;;16.22;98.02;101555.53;167339;29;1290;-79
2022/07/30 00:19:25;;;;;;;12.83;7.37;;;;;;;16.20;98.69;101546.91;167966;29;771;-81
2022/07/30 00:19:30;;;;;;;12.88;7.53;;;;;;;16.18;98.88;101551.38;168023;29;869;-79
2022/07/30 00:19:36;;;;;;;14.17;7.60;;;;;;;16.19;98.63;101549.63;168524;29;1433;-80
2022/07/30 00:19:41;;;;;;;14.55;7.68;;;;;;;16.19;98.45;101550.44;168628;29;1289;-79
2022/07/30 00:19:47;;;;;;;14.53;7.53;;;;;;;16.20;98.77;101552.16;168011;29;1364;-82
2022/07/30 00:19:52;;;;;;;14.98;7.47;;;;;;;16.18;98.42;101548.75;168031;29;1643;-80
2022/07/30 00:19:58;;;;;;;14.17;7.40;;;;;;;16.18;98.33;101543.47;167540;29;1361;-79
2022/07/30 00:20:04;;;;;;;13.63;7.40;;;;;;;16.18;98.62;101548.75;168052;29;1306;-81
2022/07/30 00:20:10;;;;;;;13.82;7.53;;;;;;;16.18;98.52;101543.47;168057;29;777;-80
2022/07/30 00:20:16;;;;;;;14.75;7.80;;;;;;;16.19;98.30;101550.44;168635;29;805;-85
2022/07/30 00:20:22;;;;;;;14.63;7.88;;;;;;;16.19;98.79;101547.81;169287;29;1324;-80
2022/07/30 00:20:28;;;;;;;14.65;7.88;;;;;;;16.20;98.27;101551.31;169323;29;805;-84
2022/07/30 00:20:33;;;;;;;15.55;7.75;;;;;;;16.18;98.27;101548.75;169873;29;1484;-81
2022/07/30 00:20:39;;;;;;;16.23;7.68;;;;;;;16.18;98.91;101548.75;168665;29;1332;-80
2022/07/30 00:20:45;;;;;;;15.57;7.50;;;;;;;16.13;99.42;101549.94;169254;29;1300;-82
2022/07/30 00:20:50;;;;;;;15.05;7.45;;;;;;;16.12;99.51;101549.09;169239;29;1378;-82
2022/07/30 00:20:55;;;;;;;15.53;7.60;;;;;;;16.06;99.99;101549.44;168598;29;1221;-83
2022/07/30 00:21:01;;;;;;;15.85;7.85;;;;;;;16.00;100.00;101549.75;168636;29;1289;-78
2022/07/30 00:21:06;;;;;;;14.60;8.10;;;;;;;15.92;100.00;101540.47;169328;29;975;-79
2022/07/30 00:21:12;;;;;;;15.27;8.13;;;;;;;15.90;100.00;101538.84;169370;29;1042;-82
2022/07/30 00:21:17;;;;;;;16.00;8.07;;;;;;;15.93;100.00;101543.94;168504;29;1445;-79
2022/07/30 00:21:23;;;;;;;15.57;8.00;;;;;;;15.93;100.00;101544.81;169044;29;1198;-82
2022/07/30 00:21:29;;;;;;;14.73;7.90;;;;;;;15.95;100.00;101545.59;168019;29;1213;-79
2022/07/30 00:21:34;;;;;;;14.40;7.60;;;;;;;15.95;100.00;101542.13;166644;29;1369;-79
2022/07/30 00:21:40;;;;;;;15.07;7.70;;;;;;;15.95;100.00;101545.59;166747;29;734;-84
2022/07/30 00:21:45;;;;;;;13.23;7.55;;;;;;;15.92;100.00;101547.53;167349;29;1376;-80
2022/07/30 00:21:51;;;;;;;13.30;7.50;;;;;;;15.89;100.00;101542.41;167340;29;1197;-80
2022/07/30 00:21:57;;;;;;;14.40;7.72;;;;;;;15.86;100.00;101543.44;167696;29;1229;-82
2022/07/30 00:22:02;;;;;;;13.98;7.85;;;;;;;15.87;100.00;101549.56;168035;29;1344;-80
2022/07/30 00:22:07;;;;;;;12.87;7.67;;;;;;;15.89;100.00;101542.41;167976;29;1190;-79
2022/07/30 00:22:13;;;;;;;13.10;7.65;;;;;;;15.92;100.00;101545.75;168507;29;1440;-78
2022/07/30 00:22:18;;;;;;;13.37;7.77;;;;;;;15.94;100.00;101540.38;168696;29;1062;-79
2022/07/30 00:22:24;;;;;;;12.73;7.50;;;;;;;15.98;100.00;101543.72;167192;29;1193;-81
2022/07/30 00:22:30;;;;;;;13.50;7.33;;;;;;;16.01;100.00;101546.22;168338;29;1340;-78
2022/07/30 00:22:36;;;;;;;14.18;7.30;;;;;;;16.01;100.00;101551.47;168560;29;1377;-82
2022/07/30 00:22:41;;;;;;;14.73;7.53;;;;;;;16.02;99.94;101542.63;167984;29;1216;-81
2022/07/30 00:22:47;;;;;;;15.23;7.70;;;;;;;16.03;99.59;101544.31;168651;29;1356;-82
2022/07/30 00:22:52;;;;;;;14.98;7.78;;;;;;;16.05;99.64;101547.75;167908;29;1386;-83
2022/07/30 00:22:57;;;;;;;14.97;8.10;;;;;;;16.05;99.66;101547.75;167964;29;1473;-80
2022/07/30 00:23:04;;;;;;;14.63;8.15;;;;;;;16.05;99.90;101553.00;167966;29;1391;-82
2022/07/30 00:23:09;;;;;;;13.53;7.87;;;;;;;16.02;100.00;101542.63;166621;29;1315;-82
2022/07/30 00:23:14;;;;;;;13.43;7.73;;;;;;;15.99;100.00;101542.78;167350;29;1207;-79
2022/07/30 00:23:20;;;;;;;14.40;7.72;;;;;;;15.94;100.00;101546.50;167388;29;1305;-80
2022/07/30 00:23:25;;;;;;;14.37;7.67;;;;;;;15.90;100.00;101538.84;167975;29;920;-79
2022/07/30 00:23:31;;;;;;;13.90;7.83;;;;;;;15.86;100.00;101543.44;168004;29;818;-83
2022/07/30 00:23:36;;;;;;;13.05;7.93;;;;;;;15.83;100.00;101538.31;167324;29;1374;-82
2022/07/30 00:23:42;;;;;;;13.43;7.93;;;;;;;15.82;100.00;101547.16;167478;29;976;-80
2022/07/30 00:23:47;;;;;;;13.57;8.00;;;;;;;15.83;100.00;101543.59;167920;29;1353;-80
2022/07/30 00:23:53;;;;;;;12.73;8.07;;;;;;;15.84;100.00;101545.28;167937;29;1470;-84
2022/07/30 00:23:58;;;;;;;12.88;8.00;;;;;;;15.84;100.00;101546.16;168677;29;1495;-79
2022/07/30 00:24:05;;;;;;;13.48;8.02;;;;;;;15.85;100.00;101541.75;168616;29;1277;-79
2022/07/30 00:24:10;;;;;;;12.77;8.00;;;;;;;15.81;100.00;101541.03;167999;29;1216;-79
2022/07/30 00:24:16;;;;;;;12.57;8.13;;;;;;;15.78;100.00;101546.47;168507;29;1300;-79
2022/07/30 00:24:22;;;;;;;12.23;8.10;;;;;;;15.77;100.00;101543.94;168624;29;1197;-79
2022/07/30 00:24:27;;;;;;;12.50;8.00;;;;;;;15.76;100.00;101545.72;168669;29;1548;-82
2022/07/30 00:24:33;;;;;;;14.20;8.15;;;;;;;15.74;100.00;101546.72;168564;29;1305;-81
2022/07/30 00:24:39;;;;;;;16.13;8.37;;;;;;;15.73;100.00;101547.66;167323;29;1372;-82
2022/07/30 00:24:44;;;;;;;16.13;8.27;;;;;;;15.70;100.00;101546.88;167324;29;1450;-78
2022/07/30 00:24:49;;;;;;;15.87;8.20;;;;;;;15.71;100.00;101545.09;167945;29;1376;-82
2022/07/30 00:24:55;;;;;;;15.80;8.18;;;;;;;15.71;100.00;101545.09;167401;29;1225;-82
2022/07/30 00:25:00;;;;;;;16.73;8.23;;;;;;;15.74;100.00;101546.72;167550;29;1175;-82
2022/07/30 00:25:06;;;;;;;14.35;8.07;;;;;;;15.77;100.00;101546.56;168147;29;1262;-79
2022/07/30 00:25:12;;;;;;;15.05;8.13;;;;;;;15.80;100.00;101541.13;168631;29;1524;-79
2022/07/30 00:25:17;;;;;;;16.10;8.20;;;;;;;15.84;100.00;101542.66;169224;29;1203;-81
2022/07/30 00:25:23;;;;;;;18.02;8.18;;;;;;;15.84;100.00;101548.78;168586;29;1352;-82
2022/07/30 00:25:29;;;;;;;17.70;8.02;;;;;;;15.86;100.00;101543.44;168652;29;1230;-79
2022/07/30 00:25:34;;;;;;;17.47;7.97;;;;;;;15.88;100.00;101546.81;167919;29;1172;-80
2022/07/30 00:25:40;;;;;;;16.38;7.90;;;;;;;15.90;100.00;101544.97;168024;29;1242;-80
2022/07/30 00:25:45;;;;;;;15.47;7.70;;;;;;;15.93;100.00;101536.91;168065;29;734;-81
2022/07/30 00:25:50;;;;;;;13.18;7.70;;;;;;;15.94;100.00;101543.88;167275;29;1233;-82
2022/07/30 00:25:56;;;;;;;13.07;7.60;;;;;;;15.95;100.00;101537.69;166514;29;892;-81
2022/07/30 00:26:01;;;;;;;12.80;7.70;;;;;;;15.96;100.00;101539.41;167884;29;1256;-81
2022/07/30 00:26:07;;;;;;;13.07;7.72;;;;;;;15.98;100.00;101541.09;169289;29;1433;-79
2022/07/30 00:26:12;;;;;;;13.53;8.00;;;;;;;16.00;100.00;101547.13;169238;29;1210;-82
2022/07/30 00:26:18;;;;;;;13.88;8.02;;;;;;;15.99;100.00;101545.44;168783;29;1358;-81
2022/07/30 00:26:23;;;;;;;14.30;8.07;;;;;;;16.00;100.00;101545.34;168153;29;1210;-78
2022/07/30 00:26:29;;;;;;;14.10;8.10;;;;;;;16.00;100.00;101542.72;168149;29;785;-80
2022/07/30 00:26:34;;;;;;;16.00;8.25;;;;;;;16.01;100.00;101546.22;167468;29;821;-79