Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:06;;;;;;;17.13;12.18;;;;;;;;;;4998953;28;92530;-75
2022/08/20 00:02:43;;;;;;;11.52;10.32;;;;;;;;;;4999661;28;92834;-74
2022/08/20 00:05:10;;;;;;;15.38;12.10;;;;;;;;;;4997538;28;93637;-74
2022/08/20 00:07:36;;;;;;;18.85;13.32;;;;;;;;;;4995455;28;92466;-73
2022/08/20 00:10:05;;;;;;;19.98;12.63;;;;;;;;;;4996309;28;92978;-73
2022/08/20 00:12:32;;;;;;;22.80;14.48;;;;;;;;;;4999787;28;92387;-73
2022/08/20 00:14:58;;;;;;;16.80;12.90;;;;;;;;;;4995679;28;92705;-73
2022/08/20 00:17:25;;;;;;;21.45;14.55;;;;;;;;;;4996331;28;93130;-73
2022/08/20 00:19:51;;;;;;;25.67;14.70;;;;;;;;;;4994120;28;94912;-73
2022/08/20 00:22:17;;;;;;;25.35;15.85;;;;;;;;;;4996392;28;96289;-73
2022/08/20 00:24:44;;;;;;;21.10;15.10;;;;;;;;;;5015226;28;93469;-73
2022/08/20 00:27:10;;;;;;;20.92;14.82;;;;;;;;;;5016279;28;92475;-73
2022/08/20 00:29:36;;;;;;;22.05;14.35;;;;;;;;;;5015198;28;92870;-73
2022/08/20 00:32:03;;;;;;;26.90;14.55;;;;;;;;;;5017484;28;94452;-73
2022/08/20 00:34:29;;;;;;;24.55;16.00;;;;;;;;;;4995195;28;94140;-73
2022/08/20 00:36:55;;;;;;;20.83;14.68;;;;;;;;;;4995929;28;93496;-73
2022/08/20 00:39:22;;;;;;;25.85;15.43;;;;;;;;;;4996889;28;92491;-73
2022/08/20 00:41:50;;;;;;;22.58;14.30;;;;;;;;;;4994748;28;93093;-73
2022/08/20 00:44:18;;;;;;;22.48;14.30;;;;;;;;;;4994028;28;96577;-73
2022/08/20 00:46:45;;;;;;;23.08;15.90;;;;;;;;;;4995756;28;92423;-73
2022/08/20 00:49:16;;;;;;;22.15;14.43;;;;;;;;;;4994764;28;93040;-73
2022/08/20 00:51:45;;;;;;;18.95;14.52;;;;;;;;;;4995304;28;93552;-73
2022/08/20 00:54:16;;;;;;;22.83;14.82;;;;;;;;;;4998515;28;93211;-73
2022/08/20 00:56:44;;;;;;;21.33;15.13;;;;;;;;;;4994437;28;93624;-73
2022/08/20 00:59:13;;;;;;;26.10;14.60;;;;;;;;;;4995552;28;92857;-73
2022/08/20 01:01:41;;;;;;;20.33;13.77;;;;;;;;;;4996059;28;93523;-73
2022/08/20 01:04:23;;;;;;;17.87;13.53;;;;;;;;;;4996677;28;93959;-73
2022/08/20 01:06:50;;;;;;;18.10;12.77;;;;;;;;;;5009137;28;93403;-73
2022/08/20 01:09:16;;;;;;;16.60;14.18;;;;;;;;;;5013942;28;95247;-73
2022/08/20 01:12:03;;;;;;;16.35;12.68;;;;;;;;;;5015342;28;94338;-73
2022/08/20 01:14:43;;;;;;;21.20;12.48;;;;;;;;;;5015160;28;92557;-73
2022/08/20 01:17:15;;;;;;;21.42;11.52;;;;;;;;;;5016145;28;93087;-73
2022/08/20 01:19:43;;;;;;;17.40;11.88;;;;;;;;;;5014878;28;92875;-73
2022/08/20 01:25:03;;;;;;;27.40;14.40;;;;;;;;;;4996886;28;93591;-74
2022/08/20 01:27:30;;;;;;;21.38;14.52;;;;;;;;;;4995428;28;91696;-73
2022/08/20 01:30:00;;;;;;;29.98;14.77;;;;;;;;;;4994664;28;92648;-73
2022/08/20 01:32:31;;;;;;;23.15;15.55;;;;;;;;;;4994048;28;94307;-73
2022/08/20 01:34:57;;;;;;;24.73;14.48;;;;;;;;;;4999103;28;94900;-73
2022/08/20 01:37:25;;;;;;;24.80;15.25;;;;;;;;;;5014710;28;95336;-73
2022/08/20 01:39:57;;;;;;;20.80;14.30;;;;;;;;;;5016025;28;93138;-73
2022/08/20 01:42:29;;;;;;;31.50;17.25;;;;;;;;;;4995681;28;93133;-73
2022/08/20 01:44:56;;;;;;;29.27;15.65;;;;;;;;;;4993981;28;94148;-74
2022/08/20 01:47:26;;;;;;;31.63;16.95;;;;;;;;;;4994842;28;92419;-73
2022/08/20 01:50:02;;;;;;;29.15;17.60;;;;;;;;;;4974786;28;93031;-73
2022/08/20 01:52:45;;;;;;;31.65;17.75;;;;;;;;;;4974797;28;92944;-74
2022/08/20 01:55:12;;;;;;;30.83;19.90;;;;;;;;;;4975198;28;92449;-73
2022/08/20 01:57:38;;;;;;;34.80;19.60;;;;;;;;;;4982027;28;93106;-74
2022/08/20 02:00:08;;;;;;;34.05;18.63;;;;;;;;;;4991961;28;96790;-73
2022/08/20 02:02:46;;;;;;;21.05;13.52;;;;;;;;;;4997691;28;92795;-74
2022/08/20 02:05:12;;;;;;;20.27;14.05;;;;;;;;;;5000948;28;93624;-73
2022/08/20 02:07:39;;;;;;;21.23;12.85;;;;;;;;;;5013111;28;92516;-73
2022/08/20 02:10:06;;;;;;;22.67;13.68;;;;;;;;;;5014262;28;94023;-73
2022/08/20 02:12:34;;;;;;;19.13;13.05;;;;;;;;;;5014065;28;93749;-73
2022/08/20 02:15:00;;;;;;;20.83;13.10;;;;;;;;;;5004337;28;92511;-73
2022/08/20 02:17:26;;;;;;;21.23;13.57;;;;;;;;;;4994784;28;94149;-73
2022/08/20 02:20:03;;;;;;;19.77;13.93;;;;;;;;;;4992990;28;94167;-74
2022/08/20 02:22:34;;;;;;;23.73;14.48;;;;;;;;;;4994316;28;92456;-73
2022/08/20 02:25:03;;;;;;;28.10;15.00;;;;;;;;;;4995593;28;94685;-73
2022/08/20 02:27:30;;;;;;;30.83;16.95;;;;;;;;;;4993337;28;92470;-73
2022/08/20 02:30:00;;;;;;;19.92;13.52;;;;;;;;;;4993913;28;94492;-74
2022/08/20 02:32:26;;;;;;;22.00;12.27;;;;;;;;;;4994386;28;93165;-74
2022/08/20 02:35:02;;;;;;;22.00;11.93;;;;;;;;;;5001427;28;92816;-73
2022/08/20 02:37:28;;;;;;;22.08;13.43;;;;;;;;;;5013754;28;94122;-73
2022/08/20 02:39:54;;;;;;;27.15;14.80;;;;;;;;;;5013385;28;94385;-73
2022/08/20 02:42:21;;;;;;;33.03;15.10;;;;;;;;;;5013395;28;91944;-73
2022/08/20 02:44:47;;;;;;;20.70;12.25;;;;;;;;;;5016582;28;92443;-73
2022/08/20 02:47:13;;;;;;;24.30;14.23;;;;;;;;;;5013733;28;92490;-73
2022/08/20 02:49:40;;;;;;;30.30;12.52;;;;;;;;;;4992907;28;95039;-73
2022/08/20 02:52:06;;;;;;;17.73;11.05;;;;;;;;;;4993575;28;94398;-73
2022/08/20 02:54:33;;;;;;;17.90;10.55;;;;;;;;;;4993662;28;92384;-73
2022/08/20 02:57:01;;;;;;;21.73;10.45;;;;;;;;;;4993452;28;93517;-73
2022/08/20 02:59:27;;;;;;;16.08;8.68;;;;;;;;;;4993719;28;93589;-74
2022/08/20 03:01:53;;;;;;;19.45;8.52;;;;;;;;;;4994126;28;92448;-74
2022/08/20 03:04:26;;;;;;;22.73;9.70;;;;;;;;;;4997645;28;94094;-73
2022/08/20 03:06:53;;;;;;;21.02;9.55;;;;;;;;;;5013228;28;93386;-73
2022/08/20 03:09:19;;;;;;;18.38;10.60;;;;;;;;;;5013548;28;92680;-73
2022/08/20 03:11:45;;;;;;;22.75;11.30;;;;;;;;;;5012857;28;93432;-74
2022/08/20 03:14:12;;;;;;;19.63;11.25;;;;;;;;;;5011887;28;94878;-74
2022/08/20 03:16:38;;;;;;;18.80;12.02;;;;;;;;;;5012307;28;95526;-74
2022/08/20 03:19:05;;;;;;;23.60;11.43;;;;;;;;;;5013539;28;94183;-74
2022/08/20 03:21:31;;;;;;;22.50;11.80;;;;;;;;;;5013250;28;92383;-73
2022/08/20 03:23:57;;;;;;;23.05;11.48;;;;;;;;;;4995415;28;92910;-73
2022/08/20 03:26:24;;;;;;;19.90;10.80;;;;;;;;;;4993370;28;94117;-73
2022/08/20 03:28:50;;;;;;;16.80;10.32;;;;;;;;;;4995924;28;92884;-73
2022/08/20 03:31:17;;;;;;;16.25;10.13;;;;;;;;;;4992503;28;92685;-73
2022/08/20 03:33:43;;;;;;;22.10;10.38;;;;;;;;;;4993048;28;92449;-73
2022/08/20 03:36:19;;;;;;;23.45;9.63;;;;;;;;;;4993445;28;94089;-73
2022/08/20 03:38:54;;;;;;;22.42;11.55;;;;;;;;;;4991110;28;96748;-74
2022/08/20 03:41:20;;;;;;;21.20;11.68;;;;;;;;;;4995736;28;92489;-73
2022/08/20 03:43:47;;;;;;;27.40;12.57;;;;;;;;;;4996147;28;93916;-73
2022/08/20 03:46:13;;;;;;;23.17;13.20;;;;;;;;;;4995748;28;94140;-73
2022/08/20 03:48:49;;;;;;;35.70;14.20;;;;;;;;;;4995698;28;92470;-73
2022/08/20 03:51:21;;;;;;;26.70;11.90;;;;;;;;;;4998846;28;93153;-74
2022/08/20 03:53:48;;;;;;;18.13;12.05;;;;;;;;;;4998585;28;92433;-73
2022/08/20 03:56:16;;;;;;;24.95;13.77;;;;;;;;;;4999196;28;94031;-73
2022/08/20 03:58:42;;;;;;;30.65;13.77;;;;;;;;;;5014845;28;93644;-73
2022/08/20 04:01:08;;;;;;;23.80;13.75;;;;;;;;;;5016375;28;92405;-73
2022/08/20 04:03:57;;;;;;;23.10;11.88;;;;;;;;;;5014472;28;94777;-73
2022/08/20 04:06:24;;;;;;;22.23;15.00;;;;;;;;;;5014947;28;93403;-73
2022/08/20 04:08:52;;;;;;;26.65;13.60;;;;;;;;;;5015740;28;92591;-73
2022/08/20 04:11:19;;;;;;;29.02;14.65;;;;;;;;;;5015967;28;93953;-73
2022/08/20 04:13:45;;;;;;;32.97;18.05;;;;;;;;;;5016808;28;93363;-73
2022/08/20 04:16:14;;;;;;;34.30;15.45;;;;;;;;;;5012595;28;94056;-73
2022/08/20 04:18:42;;;;;;;22.52;14.13;;;;;;;;;;4995493;28;94310;-74
2022/08/20 04:21:26;;;;;;;24.02;13.10;;;;;;;;;;4995905;28;91799;-73
2022/08/20 04:23:58;;;;;;;18.92;12.52;;;;;;;;;;4995274;28;93403;-73
2022/08/20 04:26:24;;;;;;;17.73;11.75;;;;;;;;;;4995714;28;94117;-73
2022/08/20 04:28:51;;;;;;;25.17;12.93;;;;;;;;;;4993578;28;95125;-73
2022/08/20 04:31:18;;;;;;;18.67;13.15;;;;;;;;;;5007022;28;96441;-73
2022/08/20 04:33:50;;;;;;;19.40;12.40;;;;;;;;;;5014353;28;93440;-73
2022/08/20 04:36:16;;;;;;;23.38;14.52;;;;;;;;;;5018428;28;92786;-73
2022/08/20 04:38:43;;;;;;;23.13;14.55;;;;;;;;;;5015123;28;94246;-73
2022/08/20 04:41:16;;;;;;;22.50;14.40;;;;;;;;;;5014965;28;92437;-73
2022/08/20 04:43:49;;;;;;;20.75;13.30;;;;;;;;;;5015456;28;93433;-73
2022/08/20 04:46:15;;;;;;;33.30;17.33;;;;;;;;;;5014073;28;93069;-73
2022/08/20 04:48:42;;;;;;;24.15;15.90;;;;;;;;;;4998872;28;92543;-73
2022/08/20 04:51:15;;;;;;;23.33;14.02;;;;;;;;;;4995287;28;94386;-73
2022/08/20 04:53:44;;;;;;;21.10;14.38;;;;;;;;;;4993429;28;95670;-74
2022/08/20 04:56:18;;;;;;;24.20;13.95;;;;;;;;;;4997956;28;92355;-73
2022/08/20 04:58:49;;;;;;;22.42;15.05;;;;;;;;;;4995057;28;93664;-73
2022/08/20 05:01:16;;;;;;;18.77;13.27;;;;;;;;;;4994755;28;92674;-73
2022/08/20 05:03:42;;;;;;;20.95;13.55;;;;;;;;;;4986117;28;94154;-73
2022/08/20 05:06:10;;;;;;;24.95;14.65;;;;;;;;;;4989939;28;93651;-74
2022/08/20 05:08:37;;;;;;;20.35;12.88;;;;;;;;;;4982143;28;92436;-73
2022/08/20 05:11:04;;;;;;;17.45;12.90;;;;;;;;;;4979067;28;94237;-73
2022/08/20 05:13:51;;;;;;;17.45;11.45;;;;;;;;;;4992686;28;94154;-73
2022/08/20 05:16:18;;;;;;;14.88;12.80;;;;;;;;;;4979975;28;92530;-73
2022/08/20 05:18:45;;;;;;;20.60;13.85;;;;;;;;;;4996537;28;96114;-73
2022/08/20 05:21:17;;;;;;;15.63;11.57;;;;;;;;;;4995972;28;93707;-73
2022/08/20 05:23:44;;;;;;;24.00;14.18;;;;;;;;;;5007456;28;93180;-73
2022/08/20 05:26:10;;;;;;;6.53;4.90;;;;;;;;;;4985577;28;94248;-72
2022/08/20 05:28:37;;;;;;;18.88;10.60;;;;;;;;;;4992609;28;93436;-71
2022/08/20 05:31:27;;;;;;;8.93;7.32;;;;;;;;;;4985511;28;93963;-70
2022/08/20 05:34:08;;;;;;;8.50;6.80;;;;;;;;;;4982723;28;95525;-74
2022/08/20 05:36:44;;;;;;;9.98;6.18;;;;;;;;;;4987650;28;91976;-72
2022/08/20 05:39:12;;;;;;;9.02;5.63;;;;;;;;;;4996222;28;93567;-71
2022/08/20 05:41:39;;;;;;;9.73;5.85;;;;;;;;;;4985331;28;93130;-71
2022/08/20 05:44:09;;;;;;;6.75;5.35;;;;;;;;;;4983601;28;95218;-71
2022/08/20 05:46:39;;;;;;;12.27;5.80;;;;;;;;;;4979880;28;92472;-73
2022/08/20 05:49:10;;;;;;;12.15;6.55;;;;;;;;;;4987792;28;92498;-71
2022/08/20 05:51:36;;;;;;;14.30;6.60;;;;;;;;;;4988129;28;94456;-71
2022/08/20 05:54:03;;;;;;;8.70;6.00;;;;;;;;;;4976793;28;93461;-71
2022/08/20 05:56:30;;;;;;;6.25;5.65;;;;;;;;;;4996520;28;92395;-71
2022/08/20 05:59:00;;;;;;;8.15;5.90;;;;;;;;;;5000964;28;93938;-70
2022/08/20 06:01:26;;;;;;;9.75;6.07;;;;;;;;;;4990008;28;93475;-70
2022/08/20 06:06:38;;;;;;;7.20;4.70;;;;;;;;;;4975536;28;93431;-70
2022/08/20 06:09:13;;;;;;;6.93;5.20;;;;;;;;;;4987021;28;94885;-72
2022/08/20 06:11:39;;;;;;;9.38;5.03;;;;;;;;;;4972252;28;98005;-71
2022/08/20 06:14:05;;;;;;;13.52;5.90;;;;;;;;;;4983646;28;94198;-71
2022/08/20 06:16:32;;;;;;;5.65;4.47;;;;;;;;;;4975309;28;92505;-71
2022/08/20 06:18:58;;;;;;;7.32;4.88;;;;;;;;;;4983958;28;93993;-71
2022/08/20 06:21:28;;;;;;;6.40;3.78;;;;;;;;;;5014932;28;93233;-71
2022/08/20 06:23:54;;;;;;;9.02;3.67;;;;;;;;;;5014856;28;92464;-71
2022/08/20 06:26:25;;;;;;;7.07;4.17;;;;;;;;;;5007599;28;93175;-71
2022/08/20 06:28:59;;;;;;;19.25;4.35;;;;;;;;;;4974952;28;93050;-71
2022/08/20 06:31:26;;;;;;;10.85;4.20;;;;;;;;;;4975495;28;92994;-71
2022/08/20 06:33:53;;;;;;;9.02;3.97;;;;;;;;;;4973172;28;96503;-70
2022/08/20 06:36:19;;;;;;;14.52;3.63;;;;;;;;;;4999425;28;92660;-71
2022/08/20 06:38:45;;;;;;;17.90;3.83;;;;;;;;;;4994208;28;94221;-71
2022/08/20 06:41:12;;;;;;;10.90;4.97;;;;;;;;;;4986763;28;94932;-70
2022/08/20 06:43:39;;;;;;;9.85;4.00;;;;;;;;;;4986659;28;93333;-71
2022/08/20 06:46:05;;;;;;;14.63;4.45;;;;;;;;;;4985332;28;96247;-72
2022/08/20 06:48:32;;;;;;;11.60;4.55;;;;;;;;;;4972874;28;92453;-69
2022/08/20 06:50:58;;;;;;;14.07;3.80;;;;;;;;;;5000138;28;93108;-70
2022/08/20 06:53:24;;;;;;;8.05;3.80;;;;;;;;;;5014276;28;94143;-70
2022/08/20 06:55:52;;;;;;;9.57;3.65;;;;;;;;;;5000640;28;92457;-70
2022/08/20 06:58:19;;;;;;;14.15;3.63;;;;;;;;;;4992979;28;94758;-70
2022/08/20 07:01:07;;;;;;;11.18;3.65;;;;;;;;;;4995369;28;93064;-70
2022/08/20 07:03:37;;;;;;;10.65;3.65;;;;;;;;;;4976580;28;92666;-70
2022/08/20 07:06:03;;;;;;;9.98;3.50;;;;;;;;;;4974461;28;93098;-70
2022/08/20 07:08:29;;;;;;;12.20;4.07;;;;;;;;;;4989914;28;94085;-70
2022/08/20 07:10:56;;;;;;;16.35;4.03;;;;;;;;;;4987300;28;95673;-71
2022/08/20 07:13:23;;;;;;;8.25;3.42;;;;;;;;;;4994296;28;94356;-71
2022/08/20 07:15:50;;;;;;;9.73;3.30;;;;;;;;;;4996181;28;92038;-70
2022/08/20 07:18:19;;;;;;;8.23;3.30;;;;;;;;;;4980042;28;93728;-72
2022/08/20 07:20:55;;;;;;;15.23;4.22;;;;;;;;;;4989660;28;93748;-73
2022/08/20 07:23:22;;;;;;;14.50;3.85;;;;;;;;;;4995192;28;94829;-70
2022/08/20 07:25:49;;;;;;;8.85;3.67;;;;;;;;;;4997493;28;96215;-72
2022/08/20 07:28:18;;;;;;;11.80;3.50;;;;;;;;;;4993639;28;94353;-71
2022/08/20 07:33:41;;;;;;;13.63;3.40;;;;;;;;;;4983276;28;94114;-70
2022/08/20 07:36:10;;;;;;;9.00;2.80;;;;;;;;;;4991790;28;92436;-70
2022/08/20 07:38:36;;;;;;;10.93;2.90;;;;;;;;;;4984238;28;93993;-69
2022/08/20 07:41:05;;;;;;;11.15;3.00;;;;;;;;;;4983749;28;91727;-70
2022/08/20 07:43:32;;;;;;;13.98;2.80;;;;;;;;;;4996891;28;92458;-70
2022/08/20 07:46:07;;;;;;;15.38;3.45;;;;;;;;;;4984874;28;93253;-70
2022/08/20 07:48:38;;;;;;;13.55;3.22;;;;;;;;;;4976908;28;95557;-69
2022/08/20 07:51:05;;;;;;;12.27;2.60;;;;;;;;;;4980668;28;92621;-69
2022/08/20 07:53:33;;;;;;;10.80;2.13;;;;;;;;;;4989629;28;93913;-69
2022/08/20 07:56:04;;;;;;;8.98;2.85;;;;;;;;;;4997401;28;92633;-70
2022/08/20 07:58:31;;;;;;;6.45;2.42;;;;;;;;;;4984148;28;94234;-70
2022/08/20 08:00:59;;;;;;;11.50;2.58;;;;;;;;;;4992409;28;94486;-71
2022/08/20 08:03:26;;;;;;;8.40;2.47;;;;;;;;;;4995094;28;92456;-70
2022/08/20 08:06:13;;;;;;;8.32;2.40;;;;;;;;;;4983894;28;93191;-70
2022/08/20 08:08:40;;;;;;;8.60;2.58;;;;;;;;;;4984532;28;94526;-71
2022/08/20 08:11:06;;;;;;;8.95;2.30;;;;;;;;;;4986292;28;92597;-69
2022/08/20 08:13:36;;;;;;;10.57;3.53;;;;;;;;;;4983691;28;94852;-69
2022/08/20 08:16:04;;;;;;;10.93;3.25;;;;;;;;;;4980779;28;93406;-71
2022/08/20 08:18:42;;;;;;;9.57;2.92;;;;;;;;;;4983365;28;93155;-70
2022/08/20 08:21:11;;;;;;;15.48;3.33;;;;;;;;;;4978095;28;94194;-70
2022/08/20 08:23:42;;;;;;;9.43;2.40;;;;;;;;;;4976438;28;93373;-71
2022/08/20 08:26:10;;;;;;;9.07;2.55;;;;;;;;;;4975859;28;93990;-72
2022/08/20 08:28:44;;;;;;;7.75;2.83;;;;;;;;;;4989711;28;93207;-72
2022/08/20 08:31:10;;;;;;;8.88;2.63;;;;;;;;;;4981855;28;91728;-72
2022/08/20 08:33:39;;;;;;;10.82;2.50;;;;;;;;;;4976214;28;93094;-72
2022/08/20 08:36:08;;;;;;;11.02;2.47;;;;;;;;;;4980751;28;94016;-72
2022/08/20 08:38:36;;;;;;;9.70;1.95;;;;;;;;;;4978633;28;94839;-72
2022/08/20 08:41:15;;;;;;;11.98;2.92;;;;;;;;;;4977718;28;94660;-72
2022/08/20 08:43:44;;;;;;;4.40;1.90;;;;;;;;;;4976779;28;92416;-72
2022/08/20 08:46:12;;;;;;;12.00;2.63;;;;;;;;;;4977089;28;94570;-72
2022/08/20 08:48:44;;;;;;;7.68;2.13;;;;;;;;;;4974859;28;93228;-72
2022/08/20 08:51:13;;;;;;;11.98;2.80;;;;;;;;;;4982892;28;92457;-72
2022/08/20 08:53:45;;;;;;;10.48;2.70;;;;;;;;;;4976102;28;95337;-72
2022/08/20 08:56:13;;;;;;;10.70;2.40;;;;;;;;;;4977099;28;93609;-72
2022/08/20 08:58:40;;;;;;;13.68;2.55;;;;;;;;;;4978996;28;92585;-72
2022/08/20 09:01:14;;;;;;;8.73;2.60;;;;;;;;;;4992094;28;95914;-72
2022/08/20 09:04:01;;;;;;;12.02;2.78;;;;;;;;;;4992069;28;95481;-72
2022/08/20 09:06:28;;;;;;;8.48;2.53;;;;;;;;;;4983008;28;95704;-72
2022/08/20 09:08:59;;;;;;;8.65;2.50;;;;;;;;;;4987636;28;93274;-72
2022/08/20 09:11:28;;;;;;;14.30;2.53;;;;;;;;;;4980752;28;92365;-72
2022/08/20 09:13:54;;;;;;;12.43;2.72;;;;;;;;;;4975769;28;93244;-72
2022/08/20 09:16:22;;;;;;;16.92;3.13;;;;;;;;;;4974844;28;93363;-71
2022/08/20 09:19:03;;;;;;;11.02;2.83;;;;;;;;;;4982169;28;93559;-72
2022/08/20 09:21:32;;;;;;;5.45;2.13;;;;;;;;;;4992224;28;92885;-72
2022/08/20 09:24:00;;;;;;;6.68;2.33;;;;;;;;;;4984715;28;95994;-72
2022/08/20 09:26:28;;;;;;;9.02;2.72;;;;;;;;;;4979938;28;94185;-73
2022/08/20 09:28:54;;;;;;;6.70;1.85;;;;;;;;;;4973837;28;96665;-71
2022/08/20 09:31:23;;;;;;;10.40;2.80;;;;;;;;;;4993520;28;92475;-71
2022/08/20 09:33:50;;;;;;;11.85;2.42;;;;;;;;;;4978623;28;94514;-70
2022/08/20 09:36:16;;;;;;;7.90;2.38;;;;;;;;;;4974853;28;94625;-70
2022/08/20 09:38:58;;;;;;;9.27;2.53;;;;;;;;;;4979812;28;93439;-71
2022/08/20 09:41:24;;;;;;;7.25;2.15;;;;;;;;;;4975858;28;93872;-71
2022/08/20 09:43:50;;;;;;;8.10;2.28;;;;;;;;;;4977852;28;94323;-71
2022/08/20 09:46:17;;;;;;;6.65;2.50;;;;;;;;;;4976980;28;93953;-71
2022/08/20 09:48:43;;;;;;;6.60;2.17;;;;;;;;;;4990498;28;94161;-71
2022/08/20 09:51:10;;;;;;;10.40;2.60;;;;;;;;;;4994637;28;92428;-71
2022/08/20 09:53:36;;;;;;;8.18;2.00;;;;;;;;;;4994296;28;94917;-71
2022/08/20 09:56:05;;;;;;;7.45;1.90;;;;;;;;;;4979813;28;93243;-72
2022/08/20 09:58:35;;;;;;;5.53;2.08;;;;;;;;;;4982300;28;94229;-71
2022/08/20 10:01:05;;;;;;;5.30;1.67;;;;;;;;;;4978335;28;93143;-72
2022/08/20 10:03:39;;;;;;;5.00;2.13;;;;;;;;;;4975369;28;94802;-72
2022/08/20 10:06:07;;;;;;;9.63;2.10;;;;;;;;;;4991872;28;92998;-72
2022/08/20 10:08:33;;;;;;;7.45;2.20;;;;;;;;;;4995627;28;94224;-71
2022/08/20 10:11:00;;;;;;;6.00;1.67;;;;;;;;;;4995796;28;91779;-71
2022/08/20 10:13:26;;;;;;;7.75;1.80;;;;;;;;;;4994792;28;92356;-73
2022/08/20 10:15:52;;;;;;;6.43;2.25;;;;;;;;;;4990337;28;93450;-71
2022/08/20 10:18:18;;;;;;;8.23;1.88;;;;;;;;;;4993004;28;94870;-71
2022/08/20 10:20:45;;;;;;;6.85;2.03;;;;;;;;;;4995167;28;95425;-71
2022/08/20 10:23:11;;;;;;;8.55;2.40;;;;;;;;;;4994743;28;93274;-71
2022/08/20 10:25:38;;;;;;;10.60;2.20;;;;;;;;;;4994318;28;92930;-71
2022/08/20 10:28:05;;;;;;;7.15;1.75;;;;;;;;;;4998469;28;93968;-72
2022/08/20 10:30:32;;;;;;;4.22;1.90;;;;;;;;;;4992289;28;92433;-72
2022/08/20 10:32:58;;;;;;;10.05;2.13;;;;;;;;;;4994597;28;92992;-71
2022/08/20 10:35:25;;;;;;;7.25;2.10;;;;;;;;;;4995467;28;92906;-71
2022/08/20 10:37:51;;;;;;;9.20;2.78;;;;;;;;;;4994813;28;92374;-71
2022/08/20 10:40:18;;;;;;;8.90;2.58;;;;;;;;;;4994337;28;93956;-72
2022/08/20 10:42:44;;;;;;;11.20;2.75;;;;;;;;;;4992466;28;95731;-72
2022/08/20 10:45:12;;;;;;;6.43;2.28;;;;;;;;;;4994732;28;92613;-71
2022/08/20 10:47:41;;;;;;;5.80;1.98;;;;;;;;;;4993589;28;95240;-72
2022/08/20 10:50:09;;;;;;;12.10;2.75;;;;;;;;;;5001155;28;93522;-72
2022/08/20 10:52:35;;;;;;;7.32;2.42;;;;;;;;;;4994858;28;92906;-72
2022/08/20 10:55:03;;;;;;;8.65;2.35;;;;;;;;;;4992933;28;94171;-72
2022/08/20 10:57:32;;;;;;;9.95;2.50;;;;;;;;;;4995132;28;92694;-72
2022/08/20 10:59:58;;;;;;;11.25;2.53;;;;;;;;;;4994677;28;93131;-72
2022/08/20 11:02:26;;;;;;;8.25;2.90;;;;;;;;;;4993838;28;94393;-71
2022/08/20 11:04:52;;;;;;;8.18;2.58;;;;;;;;;;4994561;28;92464;-72
2022/08/20 11:07:24;;;;;;;8.90;2.65;;;;;;;;;;4993326;28;94934;-71
2022/08/20 11:10:11;;;;;;;6.60;2.42;;;;;;;;;;4993222;28;94515;-71
2022/08/20 11:12:39;;;;;;;7.72;2.97;;;;;;;;;;4994197;28;92881;-72
2022/08/20 11:15:07;;;;;;;6.13;2.53;;;;;;;;;;4993987;28;93262;-71
2022/08/20 11:17:35;;;;;;;11.07;3.15;;;;;;;;;;4978267;28;92474;-72
2022/08/20 11:20:03;;;;;;;6.32;2.17;;;;;;;;;;4974807;28;93575;-72
2022/08/20 11:22:30;;;;;;;6.50;2.42;;;;;;;;;;4973793;28;94238;-72
2022/08/20 11:24:56;;;;;;;7.78;2.40;;;;;;;;;;4989690;28;91795;-72
2022/08/20 11:27:24;;;;;;;9.48;2.63;;;;;;;;;;4994483;28;93756;-71
2022/08/20 11:29:51;;;;;;;11.73;3.05;;;;;;;;;;4993370;28;93427;-71
2022/08/20 11:32:17;;;;;;;5.13;1.90;;;;;;;;;;4996065;28;94817;-72
2022/08/20 11:34:44;;;;;;;5.15;2.38;;;;;;;;;;4993810;28;94032;-71
2022/08/20 11:37:11;;;;;;;7.25;2.30;;;;;;;;;;4993301;28;93108;-71
2022/08/20 11:39:37;;;;;;;6.28;2.22;;;;;;;;;;4993971;28;93631;-71
2022/08/20 11:42:08;;;;;;;7.78;2.30;;;;;;;;;;4994227;28;93503;-71
2022/08/20 11:44:34;;;;;;;9.82;2.42;;;;;;;;;;4980445;28;92843;-73
2022/08/20 11:47:02;;;;;;;5.32;2.38;;;;;;;;;;4984787;28;95017;-73
2022/08/20 11:49:29;;;;;;;7.75;2.63;;;;;;;;;;4974582;28;93572;-73
2022/08/20 11:51:55;;;;;;;12.38;3.10;;;;;;;;;;4974420;28;92458;-73
2022/08/20 11:54:27;;;;;;;8.93;2.83;;;;;;;;;;4977367;28;93847;-70
2022/08/20 11:56:56;;;;;;;5.88;2.42;;;;;;;;;;4971472;28;94699;-70
2022/08/20 11:59:23;;;;;;;9.18;2.63;;;;;;;;;;4974079;28;96693;-73
2022/08/20 12:01:52;;;;;;;13.43;2.35;;;;;;;;;;4975493;28;94647;-71
2022/08/20 12:04:28;;;;;;;10.35;1.98;;;;;;;;;;4976530;28;92357;-71
2022/08/20 12:07:06;;;;;;;5.78;1.95;;;;;;;;;;4976867;28;93005;-70
2022/08/20 12:09:32;;;;;;;6.38;2.10;;;;;;;;;;4985658;28;93348;-70
2022/08/20 12:11:58;;;;;;;6.97;2.33;;;;;;;;;;4995959;28;92744;-71
2022/08/20 12:14:25;;;;;;;12.73;2.17;;;;;;;;;;4997597;28;93901;-70
2022/08/20 12:16:52;;;;;;;7.70;2.15;;;;;;;;;;4999365;28;92879;-70
2022/08/20 12:19:18;;;;;;;7.53;2.13;;;;;;;;;;4996511;28;93947;-70
2022/08/20 12:21:44;;;;;;;7.93;2.22;;;;;;;;;;4994521;28;95581;-71
2022/08/20 12:24:11;;;;;;;5.75;2.15;;;;;;;;;;4997281;28;92379;-70
2022/08/20 12:26:37;;;;;;;13.13;2.70;;;;;;;;;;4996157;28;93835;-70
2022/08/20 12:29:04;;;;;;;11.70;2.97;;;;;;;;;;4994615;28;93401;-70
2022/08/20 12:31:31;;;;;;;10.57;2.78;;;;;;;;;;4996548;28;92320;-71
2022/08/20 12:33:57;;;;;;;5.57;2.33;;;;;;;;;;4995802;28;94210;-71
2022/08/20 12:36:24;;;;;;;9.63;2.45;;;;;;;;;;4996641;28;94230;-71
2022/08/20 12:38:50;;;;;;;10.15;2.55;;;;;;;;;;4999035;28;91713;-71
2022/08/20 12:41:17;;;;;;;12.48;2.85;;;;;;;;;;4996342;28;93392;-71
2022/08/20 12:43:43;;;;;;;7.82;2.60;;;;;;;;;;4991153;28;95099;-71
2022/08/20 12:46:09;;;;;;;10.88;2.85;;;;;;;;;;4985367;28;94818;-71
2022/08/20 12:48:36;;;;;;;7.88;2.22;;;;;;;;;;4976854;28;93430;-71
2022/08/20 12:51:02;;;;;;;10.43;2.60;;;;;;;;;;4990511;28;92565;-71
2022/08/20 12:53:28;;;;;;;8.35;2.53;;;;;;;;;;4995756;28;93960;-71
2022/08/20 12:55:55;;;;;;;11.30;2.63;;;;;;;;;;4994321;28;94209;-71
2022/08/20 12:58:21;;;;;;;8.73;2.80;;;;;;;;;;4996513;28;93064;-71
2022/08/20 13:00:48;;;;;;;9.50;2.75;;;;;;;;;;4987532;28;93849;-71
2022/08/20 13:03:16;;;;;;;6.45;2.33;;;;;;;;;;4976719;28;91794;-71
2022/08/20 13:05:42;;;;;;;14.15;2.75;;;;;;;;;;4976222;28;92307;-71
2022/08/20 13:08:09;;;;;;;8.27;2.40;;;;;;;;;;4975679;28;94171;-71
2022/08/20 13:10:37;;;;;;;8.68;2.45;;;;;;;;;;4991395;28;94878;-71
2022/08/20 13:13:03;;;;;;;11.40;2.85;;;;;;;;;;4996333;28;95491;-71
2022/08/20 13:15:30;;;;;;;12.05;2.33;;;;;;;;;;4995688;28;93606;-70
2022/08/20 13:17:58;;;;;;;8.05;2.58;;;;;;;;;;4990907;28;92476;-71
2022/08/20 13:20:25;;;;;;;8.85;2.60;;;;;;;;;;4979229;28;93306;-71
2022/08/20 13:22:59;;;;;;;7.93;3.03;;;;;;;;;;4975188;28;92457;-71
2022/08/20 13:25:26;;;;;;;12.52;3.00;;;;;;;;;;4987231;28;93965;-71
2022/08/20 13:27:57;;;;;;;5.95;2.85;;;;;;;;;;4995964;28;92449;-71
2022/08/20 13:30:23;;;;;;;8.52;2.53;;;;;;;;;;4995084;28;93292;-71
2022/08/20 13:32:50;;;;;;;8.02;3.10;;;;;;;;;;4983946;28;93650;-71
2022/08/20 13:35:18;;;;;;;13.55;2.72;;;;;;;;;;4973534;28;96623;-71
2022/08/20 13:37:44;;;;;;;7.25;2.80;;;;;;;;;;4975877;28;92390;-71
2022/08/20 13:40:10;;;;;;;8.82;3.17;;;;;;;;;;4975473;28;93142;-71
2022/08/20 13:42:37;;;;;;;10.85;3.22;;;;;;;;;;4978085;28;93372;-71
2022/08/20 13:45:04;;;;;;;13.48;3.40;;;;;;;;;;4991104;28;93301;-71
2022/08/20 13:47:33;;;;;;;7.32;2.78;;;;;;;;;;4988929;28;94162;-71
2022/08/20 13:50:03;;;;;;;10.48;3.60;;;;;;;;;;4974741;28;92459;-71
2022/08/20 13:52:30;;;;;;;13.20;3.10;;;;;;;;;;4976243;28;93022;-71
2022/08/20 13:54:57;;;;;;;6.70;2.88;;;;;;;;;;4975292;28;93523;-71
2022/08/20 13:57:24;;;;;;;14.98;3.53;;;;;;;;;;4974977;28;92456;-71
2022/08/20 13:59:52;;;;;;;11.18;3.60;;;;;;;;;;4973971;28;95583;-71
2022/08/20 14:02:19;;;;;;;9.02;3.17;;;;;;;;;;4975718;28;92409;-71
2022/08/20 14:04:46;;;;;;;13.70;3.17;;;;;;;;;;4977578;28;93332;-71
2022/08/20 14:07:20;;;;;;;11.05;3.92;;;;;;;;;;4975391;28;94217;-71
2022/08/20 14:09:49;;;;;;;6.70;2.40;;;;;;;;;;4985549;28;92373;-70
2022/08/20 14:12:15;;;;;;;7.95;2.75;;;;;;;;;;4994509;28;94323;-71
2022/08/20 14:14:42;;;;;;;6.60;2.70;;;;;;;;;;4990896;28;94262;-70
2022/08/20 14:17:31;;;;;;;11.05;3.53;;;;;;;;;;4978110;28;91804;-70
2022/08/20 14:20:18;;;;;;;9.93;3.22;;;;;;;;;;4974314;28;92541;-71
2022/08/20 14:22:45;;;;;;;10.10;3.05;;;;;;;;;;4975096;28;96082;-71
2022/08/20 14:25:12;;;;;;;9.38;3.00;;;;;;;;;;4972942;28;94941;-71
2022/08/20 14:27:39;;;;;;;11.65;3.15;;;;;;;;;;4978789;28;95675;-71
2022/08/20 14:30:07;;;;;;;8.13;2.30;;;;;;;;;;4975163;28;92468;-71
2022/08/20 14:32:34;;;;;;;10.07;2.88;;;;;;;;;;4974478;28;93602;-71
2022/08/20 14:35:01;;;;;;;6.18;2.10;;;;;;;;;;4975101;28;94390;-71
2022/08/20 14:37:29;;;;;;;5.10;2.17;;;;;;;;;;4975254;28;92424;-70
2022/08/20 14:39:57;;;;;;;12.82;2.30;;;;;;;;;;4974831;28;92342;-71
2022/08/20 14:42:25;;;;;;;10.75;2.28;;;;;;;;;;4975210;28;92485;-71
2022/08/20 14:44:52;;;;;;;9.73;2.70;;;;;;;;;;4974704;28;92488;-71
2022/08/20 14:47:21;;;;;;;16.80;3.10;;;;;;;;;;4975065;28;93011;-71