Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:08;;;;;;;8.18;5.12;;;;;;;7.14;36.33;99596.58;1752169;81;20892;-62
2022/01/08 00:02:36;;;;;;;8.28;4.05;;;;;;;7.22;36.28;99591.88;1759324;81;21599;-63
2022/01/08 00:05:03;;;;;;;6.72;4.92;;;;;;;7.21;36.27;99598.14;1730135;82;20955;-64
2022/01/08 00:07:29;;;;;;;8.25;5.00;;;;;;;7.20;36.28;99593.33;1764079;81;20935;-63
2022/01/08 00:09:56;;;;;;;8.28;5.10;;;;;;;7.20;36.28;99595.98;1727230;80;21224;-63
2022/01/08 00:12:24;;;;;;;8.63;5.50;;;;;;;7.26;36.24;99589.27;1756348;80;20960;-61
2022/01/08 00:14:50;;;;;;;7.28;5.28;;;;;;;7.25;36.26;99585.78;1753578;81;20931;-62
2022/01/08 00:17:22;;;;;;;6.53;5.35;;;;;;;7.29;36.22;99595.11;1756507;81;21497;-62
2022/01/08 00:19:47;;;;;;;9.90;5.12;;;;;;;7.32;36.20;99590.02;1754166;80;21026;-61
2022/01/08 00:22:13;;;;;;;8.15;5.53;;;;;;;7.32;36.23;99591.34;1757544;81;21018;-62
2022/01/08 00:24:40;;;;;;;6.80;5.10;;;;;;;7.25;36.29;99587.11;1726928;81;37621;-62
2022/01/08 00:27:07;;;;;;;10.50;5.50;;;;;;;7.24;36.34;99580.17;1742851;82;20951;-61
2022/01/08 00:29:34;;;;;;;8.28;5.92;;;;;;;7.30;36.29;99579.56;1733819;82;20983;-62
2022/01/08 00:32:00;;;;;;;7.55;5.22;;;;;;;7.32;36.26;99574.98;1731434;82;20968;-62
2022/01/08 00:34:26;;;;;;;6.90;4.60;;;;;;;7.33;36.24;99567.36;1740973;82;21169;-62
2022/01/08 00:36:53;;;;;;;7.87;4.83;;;;;;;7.36;36.18;99570.20;1747461;82;20983;-62
2022/01/08 00:39:19;;;;;;;7.92;5.62;;;;;;;7.34;36.24;99575.66;1738932;82;20971;-63
2022/01/08 00:41:45;;;;;;;8.63;5.15;;;;;;;7.28;36.25;99566.13;1796887;79;20927;-64
2022/01/08 00:44:16;;;;;;;9.53;5.75;;;;;;;7.20;36.33;99572.16;1788482;79;21773;-62
2022/01/08 00:46:40;;;;;;;9.73;5.22;;;;;;;7.17;36.40;99563.70;1800579;79;21216;-66
2022/01/08 00:49:06;;;;;;;7.28;5.22;;;;;;;7.18;36.38;99562.22;1795278;79;21006;-62
2022/01/08 00:51:32;;;;;;;8.88;4.65;;;;;;;7.17;36.35;99557.90;1790168;79;20982;-62
2022/01/08 00:53:59;;;;;;;7.55;4.47;;;;;;;7.14;36.39;99557.38;1790062;79;20911;-62
2022/01/08 00:56:25;;;;;;;6.70;4.55;;;;;;;7.10;36.41;99550.22;1791236;79;20978;-62
2022/01/08 00:58:51;;;;;;;9.55;5.17;;;;;;;7.10;36.42;99546.73;1779313;78;21109;-61
2022/01/08 01:01:18;;;;;;;8.05;5.67;;;;;;;7.02;36.51;99542.17;1787646;78;21442;-62
2022/01/08 01:03:44;;;;;;;8.13;4.92;;;;;;;7.03;36.53;99537.23;1782758;78;20947;-61
2022/01/08 01:06:11;;;;;;;9.10;5.53;;;;;;;7.03;36.51;99532.43;1787573;79;20975;-63
2022/01/08 01:08:37;;;;;;;8.05;5.20;;;;;;;7.03;36.55;99530.63;1792604;78;21011;-63
2022/01/08 01:11:03;;;;;;;8.10;5.30;;;;;;;7.05;36.48;99531.30;1776223;79;21148;-61
2022/01/08 01:13:29;;;;;;;6.53;4.87;;;;;;;6.99;36.59;99525.27;1781606;79;20990;-62
2022/01/08 01:15:57;;;;;;;8.10;4.83;;;;;;;7.00;36.57;99522.98;1790543;78;20959;-60
2022/01/08 01:18:23;;;;;;;7.65;4.17;;;;;;;7.02;36.53;99528.95;1775433;79;20927;-63
2022/01/08 01:20:50;;;;;;;8.28;5.22;;;;;;;6.98;36.54;99523.63;1783961;78;21006;-61
2022/01/08 01:23:24;;;;;;;7.47;4.87;;;;;;;6.96;36.55;99518.94;1792976;78;21243;-62
2022/01/08 01:25:56;;;;;;;7.42;4.72;;;;;;;7.00;36.49;99524.78;1785219;78;20898;-63
2022/01/08 01:47:18;;;;;;;7.20;5.22;;;;;;;6.82;36.54;99499.61;1788181;78;20991;-63
2022/01/08 01:49:48;;;;;;;8.80;5.00;;;;;;;6.80;36.60;99498.93;1787220;78;21141;-63
2022/01/08 01:52:16;;;;;;;10.85;4.65;;;;;;;6.80;36.58;99491.00;1784244;78;20931;-61
2022/01/08 01:54:43;;;;;;;6.92;4.58;;;;;;;6.82;36.56;99496.97;1776915;78;20896;-60
2022/01/08 01:57:12;;;;;;;7.72;4.55;;;;;;;6.84;36.53;99500.29;1761324;79;21620;-62
2022/01/08 01:59:40;;;;;;;7.45;5.78;;;;;;;6.81;36.57;99494.80;1793044;79;20957;-61
2022/01/08 02:02:06;;;;;;;8.50;4.45;;;;;;;6.72;36.67;99499.66;1778883;79;21230;-61
2022/01/08 02:04:35;;;;;;;9.98;5.03;;;;;;;6.66;36.83;99502.88;1781996;79;20951;-63
2022/01/08 02:07:01;;;;;;;6.60;4.70;;;;;;;6.68;36.76;99498.75;1787511;79;20892;-63
2022/01/08 02:09:32;;;;;;;11.75;4.60;;;;;;;6.67;36.79;99499.75;1756830;80;21766;-61
2022/01/08 02:12:06;;;;;;;6.28;4.67;;;;;;;6.65;36.82;99488.45;1759372;80;21713;-63
2022/01/08 02:14:35;;;;;;;7.62;4.65;;;;;;;6.68;36.78;99482.89;1760934;81;21131;-62
2022/01/08 02:17:07;;;;;;;7.03;4.75;;;;;;;6.68;36.78;99479.77;1738522;81;21122;-61
2022/01/08 02:19:34;;;;;;;6.65;4.42;;;;;;;6.67;36.79;99479.92;1715560;81;20991;-62
2022/01/08 02:22:03;;;;;;;7.28;4.92;;;;;;;6.65;36.86;99480.53;1746418;81;21560;-63
2022/01/08 02:24:30;;;;;;;5.30;4.35;;;;;;;6.64;36.86;99473.59;1737662;81;21450;-63
2022/01/08 02:26:56;;;;;;;7.08;4.30;;;;;;;6.62;36.87;99474.23;1744730;81;21084;-61
2022/01/08 02:29:24;;;;;;;6.08;4.87;;;;;;;6.61;36.84;99471.23;1744684;81;21547;-63
2022/01/08 02:32:08;;;;;;;7.03;5.35;;;;;;;6.58;36.90;99459.14;1751238;81;21501;-61
2022/01/08 02:34:40;;;;;;;8.45;5.42;;;;;;;6.53;37.00;99463.20;1742232;81;21505;-61
2022/01/08 02:37:06;;;;;;;10.90;6.37;;;;;;;6.47;37.03;99471.21;1740989;81;20935;-63
2022/01/08 02:39:38;;;;;;;10.23;6.53;;;;;;;6.45;37.05;99469.69;1736198;81;21799;-62
2022/01/08 02:42:02;;;;;;;9.35;5.10;;;;;;;6.42;37.10;99476.10;1749855;81;21604;-63
2022/01/08 02:44:29;;;;;;;6.10;4.12;;;;;;;6.37;37.24;99482.79;1745185;81;20979;-61
2022/01/08 02:46:55;;;;;;;6.67;4.50;;;;;;;6.33;37.24;99476.98;1741466;81;20986;-60
2022/01/08 02:49:23;;;;;;;8.45;4.40;;;;;;;6.31;37.24;99475.45;1745423;81;20977;-63
2022/01/08 02:51:51;;;;;;;5.92;4.28;;;;;;;6.26;37.26;99472.41;1745382;81;21159;-63
2022/01/08 02:54:17;;;;;;;7.28;4.42;;;;;;;6.17;37.33;99471.45;1748348;81;20856;-62
2022/01/08 02:56:46;;;;;;;5.30;4.10;;;;;;;6.10;37.35;99471.17;1751517;81;21006;-62
2022/01/08 02:59:13;;;;;;;9.63;4.12;;;;;;;6.08;37.34;99467.01;1797629;79;20939;-62
2022/01/08 03:01:40;;;;;;;7.53;3.98;;;;;;;6.04;37.44;99469.12;1801969;79;21627;-61
2022/01/08 03:04:07;;;;;;;4.97;3.70;;;;;;;6.01;37.48;99472.04;1794688;79;21161;-61
2022/01/08 03:06:34;;;;;;;7.17;3.62;;;;;;;6.01;37.49;99468.08;1785758;79;20972;-63
2022/01/08 03:09:01;;;;;;;5.47;3.85;;;;;;;6.03;37.47;99462.16;1781874;79;20884;-62
2022/01/08 03:11:28;;;;;;;5.72;3.67;;;;;;;6.00;37.48;99462.44;1793753;79;21460;-61
2022/01/08 03:13:54;;;;;;;8.48;4.00;;;;;;;5.98;37.48;99460.44;1784045;79;20990;-63
2022/01/08 03:16:20;;;;;;;5.50;4.12;;;;;;;5.99;37.47;99457.31;1742993;80;21820;-61
2022/01/08 03:18:48;;;;;;;5.80;3.92;;;;;;;6.00;37.50;99466.40;1757223;81;21482;-63
2022/01/08 03:21:17;;;;;;;5.62;4.25;;;;;;;6.01;37.46;99460.16;1752903;81;21568;-60
2022/01/08 03:23:52;;;;;;;8.03;4.33;;;;;;;6.00;37.42;99453.20;1757919;81;21451;-61
2022/01/08 03:26:18;;;;;;;8.35;3.80;;;;;;;5.97;37.34;99449.52;1746777;81;21019;-61
2022/01/08 03:28:45;;;;;;;6.08;3.90;;;;;;;5.94;37.48;99445.02;1759580;80;21107;-63
2022/01/08 03:31:11;;;;;;;5.22;3.75;;;;;;;5.89;37.59;99453.34;1760815;81;20900;-63
2022/01/08 03:33:38;;;;;;;6.70;4.65;;;;;;;5.84;37.72;99437.06;1748669;80;20967;-63
2022/01/08 03:36:05;;;;;;;5.08;3.58;;;;;;;5.79;37.75;99428.73;1749100;81;21465;-63
2022/01/08 03:38:31;;;;;;;5.12;3.90;;;;;;;5.69;37.81;99434.52;1745417;81;21051;-63
2022/01/08 03:40:58;;;;;;;5.80;4.33;;;;;;;5.69;37.81;99434.52;1726489;81;21151;-63
2022/01/08 03:43:24;;;;;;;4.30;3.75;;;;;;;5.63;38.22;99430.30;1725316;82;21489;-63
2022/01/08 03:45:51;;;;;;;4.93;4.17;;;;;;;5.61;38.22;99423.34;1729983;82;21053;-61
2022/01/08 03:48:26;;;;;;;5.65;3.90;;;;;;;5.61;38.23;99423.83;1721341;82;20966;-63
2022/01/08 03:50:46;;;;;;;7.40;4.30;;;;;;;5.55;38.44;99412.53;1731068;82;20975;-63
2022/01/08 03:53:14;;;;;;;4.53;3.90;;;;;;;5.56;38.45;99413.70;1764042;81;20896;-63
2022/01/08 03:55:40;;;;;;;6.08;3.50;;;;;;;5.52;38.65;99408.37;1734007;82;21065;-61
2022/01/08 03:58:07;;;;;;;5.08;3.87;;;;;;;5.52;38.65;99408.37;1758651;80;20955;-61
2022/01/08 04:00:33;;;;;;;5.17;4.03;;;;;;;5.51;38.69;99412.45;1744986;81;21484;-62
2022/01/08 04:03:00;;;;;;;9.58;4.87;;;;;;;5.51;38.69;99409.81;1765965;81;20907;-62
2022/01/08 04:05:26;;;;;;;4.97;4.08;;;;;;;5.50;38.72;99410.29;1731448;80;21097;-62
2022/01/08 04:07:52;;;;;;;5.25;4.28;;;;;;;5.49;38.99;99408.64;1745736;81;21065;-63
2022/01/08 04:10:19;;;;;;;5.87;4.08;;;;;;;5.49;38.99;99408.64;1757818;81;21057;-60
2022/01/08 04:12:54;;;;;;;5.03;4.22;;;;;;;5.53;38.71;99407.37;1762707;80;20901;-61
2022/01/08 04:15:34;;;;;;;4.62;3.83;;;;;;;5.52;38.73;99403.57;1743854;81;20943;-61
2022/01/08 04:17:52;;;;;;;6.95;3.75;;;;;;;5.54;38.67;99394.54;1731539;82;21119;-62
2022/01/08 04:20:19;;;;;;;5.60;3.98;;;;;;;5.54;38.69;99396.34;1734416;81;20912;-62
2022/01/08 04:22:49;;;;;;;6.47;4.25;;;;;;;5.49;38.80;99395.93;1727581;81;20979;-61
2022/01/08 04:25:16;;;;;;;4.90;3.52;;;;;;;5.47;38.83;99400.05;1752470;81;21525;-63
2022/01/08 04:27:43;;;;;;;6.37;4.80;;;;;;;5.46;38.83;99397.52;1748094;80;20958;-62
2022/01/08 04:30:10;;;;;;;5.10;4.00;;;;;;;5.47;38.82;99403.16;1753301;81;21145;-62
2022/01/08 04:32:37;;;;;;;6.10;3.95;;;;;;;5.45;38.91;99395.84;1766896;81;20939;-63
2022/01/08 04:35:04;;;;;;;5.30;3.92;;;;;;;5.49;38.84;99392.81;1746366;80;21461;-63
2022/01/08 04:37:32;;;;;;;5.45;4.17;;;;;;;5.51;38.87;99394.81;1784253;79;21559;-61
2022/01/08 04:39:58;;;;;;;6.17;4.12;;;;;;;5.53;38.83;99396.82;1800133;79;20911;-62
2022/01/08 04:42:24;;;;;;;4.92;4.40;;;;;;;5.56;38.79;99399.66;1790260;79;21165;-63
2022/01/08 04:44:53;;;;;;;6.65;4.75;;;;;;;5.55;38.73;99396.70;1749345;80;21390;-62
2022/01/08 04:47:19;;;;;;;5.65;4.42;;;;;;;5.59;38.71;99398.91;1744143;81;21466;-61
2022/01/08 04:49:45;;;;;;;5.72;4.55;;;;;;;5.60;38.73;99398.43;1752316;81;21002;-62
2022/01/08 04:52:12;;;;;;;7.15;4.53;;;;;;;5.65;38.67;99393.56;1747087;81;20998;-63
2022/01/08 04:54:38;;;;;;;6.28;4.55;;;;;;;5.65;38.66;99399.31;1719363;82;21156;-61
2022/01/08 04:57:05;;;;;;;7.62;4.58;;;;;;;5.64;38.68;99394.52;1755891;80;20946;-62
2022/01/08 04:59:31;;;;;;;7.28;5.33;;;;;;;5.61;38.71;99398.27;1755808;80;20927;-60
2022/01/08 05:01:57;;;;;;;6.87;4.65;;;;;;;5.61;38.70;99393.00;1759732;80;21031;-63
2022/01/08 05:04:26;;;;;;;6.60;5.03;;;;;;;5.63;38.69;99385.44;1767718;80;21092;-63
2022/01/08 05:06:52;;;;;;;7.00;5.22;;;;;;;5.59;38.51;99399.39;1760852;80;21204;-61
2022/01/08 05:09:19;;;;;;;5.85;4.70;;;;;;;5.59;38.51;99399.39;1751404;80;20939;-60
2022/01/08 05:11:46;;;;;;;7.53;5.08;;;;;;;5.54;38.77;99393.70;1804941;79;20895;-60
2022/01/08 05:14:13;;;;;;;7.12;4.67;;;;;;;5.51;38.79;99391.34;1800512;78;21014;-61
2022/01/08 05:16:41;;;;;;;5.97;4.53;;;;;;;5.45;38.98;99374.73;1813590;79;21517;-65
2022/01/08 05:19:08;;;;;;;7.85;5.47;;;;;;;5.45;38.98;99374.73;1797075;78;22291;-63
2022/01/08 05:21:37;;;;;;;8.13;5.72;;;;;;;5.44;39.09;99369.14;1794034;78;21057;-63
2022/01/08 05:24:04;;;;;;;10.63;5.30;;;;;;;5.44;39.09;99375.73;1760840;80;20962;-61
2022/01/08 05:26:31;;;;;;;7.40;5.05;;;;;;;5.42;39.18;99372.41;1724776;82;20986;-62
2022/01/08 05:28:57;;;;;;;5.83;4.95;;;;;;;5.44;38.92;99373.09;1769304;80;21558;-63
2022/01/08 05:31:23;;;;;;;5.25;4.47;;;;;;;5.43;38.91;99370.94;1759586;80;21046;-61
2022/01/08 05:33:51;;;;;;;6.85;5.12;;;;;;;5.43;38.95;99366.14;1753852;80;20904;-63
2022/01/08 05:36:17;;;;;;;7.08;5.25;;;;;;;5.42;39.02;99371.09;1740180;81;21553;-63
2022/01/08 05:38:44;;;;;;;5.83;4.85;;;;;;;5.41;39.03;99370.25;1775843;80;21049;-62
2022/01/08 05:41:10;;;;;;;7.28;5.00;;;;;;;5.42;39.07;99373.73;1762586;80;20970;-63
2022/01/08 05:43:36;;;;;;;5.30;4.70;;;;;;;5.34;39.10;99375.75;1770722;80;21740;-62
2022/01/08 05:46:03;;;;;;;5.03;4.37;;;;;;;5.34;39.10;99375.75;1768792;80;21468;-63
2022/01/08 05:48:29;;;;;;;6.30;5.30;;;;;;;5.37;39.10;99372.00;1773218;80;21013;-61
2022/01/08 05:50:56;;;;;;;6.15;4.35;;;;;;;5.32;39.21;99376.34;1794763;78;20887;-61
2022/01/08 05:53:22;;;;;;;5.87;4.75;;;;;;;5.33;39.17;99381.14;1804691;78;21592;-60
2022/01/08 05:55:49;;;;;;;8.30;5.12;;;;;;;5.24;39.42;99383.31;1799702;78;21154;-64
2022/01/08 05:58:16;;;;;;;7.33;5.37;;;;;;;5.23;39.47;99376.36;1803309;78;20962;-65
2022/01/08 06:00:42;;;;;;;6.53;4.72;;;;;;;5.20;39.60;99374.84;1786796;79;21531;-62
2022/01/08 06:03:09;;;;;;;4.85;4.25;;;;;;;5.21;39.60;99370.41;1801213;79;21077;-62
2022/01/08 06:05:36;;;;;;;6.58;4.62;;;;;;;5.21;39.63;99365.12;1790107;79;20935;-61
2022/01/08 06:08:02;;;;;;;6.25;4.45;;;;;;;5.16;39.77;99367.35;1790150;79;21131;-62
2022/01/08 06:10:29;;;;;;;5.15;4.28;;;;;;;5.12;39.90;99365.94;1787025;79;21004;-60
2022/01/08 06:12:55;;;;;;;5.80;4.65;;;;;;;5.13;39.89;99357.91;1790478;79;20943;-62
2022/01/08 06:15:21;;;;;;;5.80;4.12;;;;;;;5.18;39.84;99353.53;1797117;79;20999;-62
2022/01/08 06:17:49;;;;;;;5.53;4.58;;;;;;;5.20;40.06;99346.30;1799304;79;20872;-62
2022/01/08 06:20:16;;;;;;;6.35;4.08;;;;;;;5.20;40.06;99346.30;1783155;79;22338;-64
2022/01/08 06:22:42;;;;;;;5.30;3.87;;;;;;;5.25;39.85;99350.19;1798668;79;21504;-62
2022/01/08 06:25:09;;;;;;;5.87;4.35;;;;;;;5.27;39.91;99348.24;1786676;79;20946;-61
2022/01/08 06:27:36;;;;;;;5.00;4.20;;;;;;;5.39;39.75;99350.27;1789526;79;21552;-61
2022/01/08 06:30:04;;;;;;;7.17;4.80;;;;;;;5.39;39.75;99350.27;1788913;79;21013;-62
2022/01/08 06:32:31;;;;;;;8.60;6.03;;;;;;;5.45;39.68;99361.55;1795136;79;21156;-62
2022/01/08 06:34:58;;;;;;;6.78;5.15;;;;;;;5.48;39.57;99347.59;1795541;79;20865;-63
2022/01/08 06:37:24;;;;;;;6.22;4.62;;;;;;;5.53;39.50;99346.69;1750923;80;20980;-61
2022/01/08 06:39:52;;;;;;;5.20;4.00;;;;;;;5.63;39.42;99356.41;1752523;81;20951;-62
2022/01/08 06:42:18;;;;;;;5.47;3.62;;;;;;;5.71;39.38;99348.09;1728369;82;20895;-63
2022/01/08 06:44:45;;;;;;;4.53;3.80;;;;;;;5.82;39.15;99349.27;1725126;82;21223;-60
2022/01/08 06:47:11;;;;;;;3.98;3.58;;;;;;;5.96;39.10;99351.97;1732348;81;20947;-63
2022/01/08 06:49:37;;;;;;;4.03;3.35;;;;;;;6.21;38.97;99350.82;1729598;82;20981;-63
2022/01/08 06:52:04;;;;;;;4.90;3.25;;;;;;;6.42;38.39;99350.58;1733251;82;21497;-65
2022/01/08 06:54:32;;;;;;;4.87;3.52;;;;;;;6.53;38.07;99341.14;1739366;82;21026;-63
2022/01/08 06:56:59;;;;;;;3.47;3.17;;;;;;;6.55;37.86;99351.55;1735614;82;21760;-62
2022/01/08 06:59:25;;;;;;;4.83;3.67;;;;;;;6.62;37.69;99337.59;1733090;81;21072;-61
2022/01/08 07:01:51;;;;;;;5.65;3.83;;;;;;;6.78;37.60;99333.80;1742096;82;21489;-63
2022/01/08 07:04:18;;;;;;;3.85;3.05;;;;;;;7.10;37.37;99317.91;1743167;82;20879;-60
2022/01/08 07:06:44;;;;;;;4.92;3.65;;;;;;;7.53;36.88;99318.42;1730061;82;20951;-62
2022/01/08 07:09:11;;;;;;;4.60;3.50;;;;;;;7.85;35.80;99315.97;1750676;82;21159;-63
2022/01/08 07:11:37;;;;;;;6.95;4.30;;;;;;;8.16;35.35;99322.42;1745231;82;21097;-63
2022/01/08 07:14:03;;;;;;;4.78;3.50;;;;;;;8.46;35.03;99313.98;1742106;82;20970;-62
2022/01/08 07:16:31;;;;;;;4.20;3.75;;;;;;;8.84;34.37;99314.41;1747087;82;21621;-64
2022/01/08 07:18:57;;;;;;;4.87;3.70;;;;;;;9.30;33.85;99317.77;1736485;82;20885;-62
2022/01/08 07:21:24;;;;;;;4.95;4.03;;;;;;;9.77;33.15;99316.07;1737401;81;21166;-67
2022/01/08 07:23:53;;;;;;;4.83;4.03;;;;;;;10.27;32.44;99309.64;1730891;82;20982;-62
2022/01/08 07:26:19;;;;;;;5.20;3.98;;;;;;;10.86;32.15;99297.02;1796255;79;20947;-62
2022/01/08 07:28:46;;;;;;;5.08;3.72;;;;;;;11.36;31.43;99304.97;1784975;79;21070;-64
2022/01/08 07:31:12;;;;;;;5.87;4.53;;;;;;;11.82;30.72;99295.90;1783398;79;22427;-64
2022/01/08 07:33:39;;;;;;;4.55;4.15;;;;;;;12.30;30.48;99284.69;1793634;79;21137;-64
2022/01/08 07:36:05;;;;;;;5.37;3.50;;;;;;;12.95;30.18;99285.13;1795193;79;20931;-65
2022/01/08 07:38:33;;;;;;;5.45;4.20;;;;;;;13.42;28.42;99295.25;1751509;81;20927;-65
2022/01/08 07:40:59;;;;;;;6.12;3.92;;;;;;;13.50;27.50;99291.91;1742636;82;20986;-64
2022/01/08 07:43:26;;;;;;;4.75;3.90;;;;;;;13.47;27.43;99296.83;1738052;82;21009;-68
2022/01/08 07:45:53;;;;;;;6.55;3.70;;;;;;;13.33;27.15;99299.89;1738528;81;21064;-67
2022/01/08 07:48:19;;;;;;;6.08;4.03;;;;;;;13.03;27.53;99299.16;1733257;82;20943;-65
2022/01/08 07:50:46;;;;;;;4.67;3.90;;;;;;;12.52;28.11;99276.72;1736648;82;20954;-66
2022/01/08 07:53:16;;;;;;;4.78;3.75;;;;;;;11.99;28.78;99269.37;1740561;82;21029;-64
2022/01/08 07:55:43;;;;;;;5.53;4.20;;;;;;;11.46;29.57;99269.59;1741055;82;20986;-67
2022/01/08 07:58:09;;;;;;;4.55;3.65;;;;;;;11.02;30.12;99252.16;1744090;82;21137;-66
2022/01/08 08:00:36;;;;;;;4.50;4.05;;;;;;;10.66;30.81;99263.90;1737198;81;20999;-68
2022/01/08 08:03:02;;;;;;;4.75;3.35;;;;;;;10.34;31.33;99273.38;1742037;81;21038;-68
2022/01/08 08:05:31;;;;;;;6.03;3.90;;;;;;;10.14;31.67;99265.50;1736749;81;21446;-69
2022/01/08 08:07:57;;;;;;;4.55;3.67;;;;;;;9.88;32.05;99286.98;1729102;81;20927;-66
2022/01/08 08:10:25;;;;;;;4.65;3.75;;;;;;;9.67;32.36;99270.77;1733697;81;21117;-68
2022/01/08 08:12:55;;;;;;;4.28;3.70;;;;;;;9.60;32.82;99267.11;1744198;81;20947;-68
2022/01/08 08:15:24;;;;;;;5.72;4.12;;;;;;;9.49;33.10;99272.79;1737948;82;20955;-66
2022/01/08 08:17:52;;;;;;;3.45;3.15;;;;;;;9.36;33.01;99287.08;1743611;81;21044;-66
2022/01/08 08:20:19;;;;;;;4.97;3.75;;;;;;;9.23;33.21;99270.30;1742384;81;20990;-64
2022/01/08 08:22:45;;;;;;;6.20;4.10;;;;;;;9.11;33.45;99278.27;1743589;81;21146;-66
2022/01/08 08:25:14;;;;;;;5.03;4.03;;;;;;;8.96;33.68;99303.81;1744996;81;20993;-64
2022/01/08 08:27:40;;;;;;;3.98;3.58;;;;;;;8.80;33.93;99277.25;1738282;81;21539;-64
2022/01/08 08:30:08;;;;;;;4.72;3.87;;;;;;;8.68;34.14;99273.58;1742618;81;20939;-64
2022/01/08 08:32:37;;;;;;;6.40;4.28;;;;;;;8.59;34.29;99278.55;1739533;81;20951;-63
2022/01/08 08:35:05;;;;;;;4.25;3.75;;;;;;;8.39;34.81;99278.51;1736093;81;21099;-64
2022/01/08 08:37:34;;;;;;;3.87;3.47;;;;;;;8.26;34.92;99267.50;1734612;81;20983;-64
2022/01/08 08:40:06;;;;;;;5.45;3.55;;;;;;;8.22;35.11;99262.17;1741381;81;20998;-63
2022/01/08 08:42:32;;;;;;;5.33;4.17;;;;;;;8.14;35.42;99248.89;1736753;81;21037;-66
2022/01/08 08:44:59;;;;;;;4.35;3.95;;;;;;;8.07;35.54;99239.93;1741919;81;21592;-65
2022/01/08 08:47:25;;;;;;;5.05;4.10;;;;;;;8.11;35.61;99231.98;1736926;81;21346;-66
2022/01/08 08:49:52;;;;;;;5.10;3.37;;;;;;;8.05;35.84;99248.05;1741433;81;21512;-64
2022/01/08 08:52:18;;;;;;;4.58;3.72;;;;;;;8.04;35.96;99227.83;1734855;81;20989;-66
2022/01/08 08:54:45;;;;;;;4.15;3.75;;;;;;;8.00;35.98;99222.50;1733593;81;21576;-65
2022/01/08 08:57:11;;;;;;;5.33;4.20;;;;;;;7.94;36.24;99221.84;1729400;81;20995;-69
2022/01/08 08:59:39;;;;;;;4.75;3.98;;;;;;;8.03;36.13;99210.27;1739131;81;22940;-67
2022/01/08 09:02:05;;;;;;;5.03;4.37;;;;;;;8.05;36.43;99204.34;1741036;81;21002;-69
2022/01/08 09:04:32;;;;;;;4.87;4.25;;;;;;;8.00;36.58;99201.83;1754227;81;21044;-65
2022/01/08 09:06:59;;;;;;;5.37;4.58;;;;;;;8.04;36.56;99195.20;1741970;81;20991;-66
2022/01/08 09:09:26;;;;;;;6.28;4.25;;;;;;;8.10;36.49;99185.30;1747141;81;21010;-66
2022/01/08 09:11:52;;;;;;;6.33;4.67;;;;;;;8.19;36.51;99196.23;1744213;81;23288;-63
2022/01/08 09:14:19;;;;;;;6.92;4.75;;;;;;;8.29;36.43;99191.65;1742379;81;20953;-67
2022/01/08 09:16:49;;;;;;;6.00;4.37;;;;;;;8.39;36.44;99202.13;1739665;81;20954;-65
2022/01/08 09:19:16;;;;;;;5.78;4.53;;;;;;;8.43;36.39;99215.37;1745539;81;20944;-67
2022/01/08 09:21:43;;;;;;;7.25;5.00;;;;;;;8.50;36.37;99203.95;1746296;81;21023;-64
2022/01/08 09:24:11;;;;;;;6.30;5.15;;;;;;;8.62;36.23;99194.70;1749186;81;21322;-65
2022/01/08 09:26:38;;;;;;;5.50;4.28;;;;;;;8.87;36.00;99192.03;1743201;81;21018;-69
2022/01/08 09:29:05;;;;;;;6.67;5.05;;;;;;;9.21;35.83;99195.33;1750307;81;21002;-71
2022/01/08 09:31:33;;;;;;;6.60;5.50;;;;;;;9.67;35.37;99191.88;1737877;81;20920;-67
2022/01/08 09:34:00;;;;;;;6.35;4.92;;;;;;;10.13;34.74;99195.55;1747318;81;21002;-65
2022/01/08 09:36:28;;;;;;;4.70;4.20;;;;;;;10.46;34.16;99174.41;1742882;81;20966;-65
2022/01/08 09:38:55;;;;;;;5.95;4.80;;;;;;;10.68;33.66;99174.09;1748115;81;20994;-66
2022/01/08 09:41:21;;;;;;;6.25;4.47;;;;;;;10.75;33.38;99177.69;1749559;81;20998;-68
2022/01/08 09:43:47;;;;;;;5.12;4.42;;;;;;;10.82;33.32;99167.17;1797369;79;20959;-68
2022/01/08 09:46:15;;;;;;;5.37;4.85;;;;;;;10.96;33.28;99185.83;1786830;79;20927;-63
2022/01/08 09:48:43;;;;;;;4.75;4.22;;;;;;;11.27;33.13;99158.23;1792310;79;21135;-66
2022/01/08 09:51:09;;;;;;;6.22;5.40;;;;;;;11.76;32.65;99162.03;1800030;79;20975;-67
2022/01/08 09:53:36;;;;;;;6.03;4.53;;;;;;;12.08;31.86;99156.30;1790912;79;20927;-64
2022/01/08 09:56:05;;;;;;;5.12;4.53;;;;;;;12.25;31.62;99157.70;1789440;79;20990;-67
2022/01/08 09:58:32;;;;;;;4.90;4.40;;;;;;;12.14;31.29;99159.55;1745597;81;21446;-65
2022/01/08 10:00:59;;;;;;;7.97;4.55;;;;;;;11.89;31.38;99158.73;1743259;80;21786;-65
2022/01/08 10:03:31;;;;;;;7.00;4.28;;;;;;;11.72;31.73;99149.61;1742386;80;21548;-67
2022/01/08 10:06:00;;;;;;;7.60;5.58;;;;;;;11.63;32.02;99138.68;1766062;78;21559;-66
2022/01/08 10:08:32;;;;;;;5.92;5.08;;;;;;;11.56;32.14;99140.44;1774876;78;21128;-65
2022/01/08 10:11:01;;;;;;;5.83;4.75;;;;;;;11.60;32.17;99132.39;1773046;78;20928;-65
2022/01/08 10:13:32;;;;;;;5.50;5.00;;;;;;;11.63;32.11;99139.18;1768772;78;21121;-65
2022/01/08 10:18:46;;;;;;;5.78;4.67;;;;;;;11.77;32.08;99142.38;1766511;79;20989;-66
2022/01/08 10:21:26;;;;;;;5.12;4.62;;;;;;;11.84;32.06;99123.29;1779985;79;21814;-67
2022/01/08 10:24:08;;;;;;;4.95;4.55;;;;;;;11.96;31.93;99120.98;1759113;78;21500;-65
2022/01/08 10:26:40;;;;;;;7.42;5.67;;;;;;;12.05;31.85;99130.00;1767198;78;21150;-67
2022/01/08 10:29:16;;;;;;;5.60;5.03;;;;;;;12.16;31.76;99119.36;1762948;78;21033;-66
2022/01/08 10:31:52;;;;;;;5.87;5.28;;;;;;;12.25;31.71;99118.23;1762650;78;21053;-68
2022/01/08 10:34:22;;;;;;;7.15;4.30;;;;;;;12.25;31.62;99116.37;1759137;78;21013;-64
2022/01/08 10:36:59;;;;;;;4.78;4.20;;;;;;;12.08;31.66;99100.80;1768831;78;20950;-67
2022/01/08 10:39:35;;;;;;;;;;;;;;;11.90;31.85;99093.73;1776721;78;21193;-70
2022/01/08 10:42:02;;;;;;;5.55;4.92;;;;;;;11.66;32.02;99102.84;1763987;78;20188;-66
2022/01/08 10:44:31;;;;;;;6.85;4.70;;;;;;;11.52;32.25;99120.49;1769154;79;20942;-67
2022/01/08 10:47:08;;;;;;;5.05;4.30;;;;;;;11.33;32.42;99110.91;1772437;78;21014;-71
2022/01/08 10:49:46;;;;;;;5.90;4.65;;;;;;;11.11;32.86;99129.45;1767063;78;21021;-63
2022/01/08 10:52:18;;;;;;;7.03;4.70;;;;;;;10.93;33.09;99126.80;1758563;78;21117;-67
2022/01/08 10:54:47;;;;;;;8.15;5.53;;;;;;;10.80;33.44;99135.90;1761341;78;21055;-66
2022/01/08 10:57:14;;;;;;;12.60;4.80;;;;;;;10.66;33.69;99119.41;1760137;78;21028;-66
2022/01/08 10:59:42;;;;;;;5.90;4.70;;;;;;;10.58;34.02;99110.17;1767469;78;20949;-64
2022/01/08 11:02:13;;;;;;;5.53;4.65;;;;;;;10.45;34.34;99123.54;1785810;79;21131;-63
2022/01/08 11:04:52;;;;;;;7.78;4.92;;;;;;;10.45;34.39;99110.25;1781266;79;21135;-68
2022/01/08 11:07:23;;;;;;;6.83;5.47;;;;;;;10.51;34.46;99094.08;1786824;79;20952;-66
2022/01/08 11:09:54;;;;;;;7.35;5.33;;;;;;;10.58;34.49;99102.19;1784831;79;20935;-66
2022/01/08 11:12:36;;;;;;;5.80;4.97;;;;;;;10.61;34.49;99118.59;1793763;79;21089;-64
2022/01/08 11:15:23;;;;;;;;;;;;;;;10.64;34.43;99098.82;1790024;79;20985;-65
2022/01/08 11:17:34;;;;;;;6.05;4.58;;;;;;;10.55;34.61;99100.72;1784847;79;20726;-64
2022/01/08 11:20:19;;;;;;;7.17;4.80;;;;;;;10.51;34.77;99107.38;1787924;79;20851;-63
2022/01/08 11:22:50;;;;;;;5.53;4.95;;;;;;;10.46;34.89;99097.28;1799965;79;20994;-66
2022/01/08 11:25:18;;;;;;;7.05;5.45;;;;;;;10.34;35.08;99119.99;1799093;79;20892;-67
2022/01/08 11:27:53;;;;;;;6.35;4.80;;;;;;;10.26;35.14;99100.60;1788911;79;20931;-63
2022/01/08 11:30:31;;;;;;;5.42;4.92;;;;;;;10.23;35.22;99109.77;1799043;79;21860;-62
2022/01/08 11:33:03;;;;;;;7.10;5.03;;;;;;;10.23;35.35;99105.77;1796609;79;20975;-64
2022/01/08 11:35:30;;;;;;;5.35;4.80;;;;;;;10.23;35.33;99071.71;1800065;79;20899;-67
2022/01/08 11:38:01;;;;;;;6.30;5.28;;;;;;;10.30;35.32;99092.58;1785177;79;21596;-66
2022/01/08 11:40:26;;;;;;;6.37;5.00;;;;;;;10.41;35.25;99090.34;1787390;79;20876;-69
2022/01/08 11:42:52;;;;;;;5.65;4.95;;;;;;;10.46;35.20;99065.87;1794539;79;21842;-63
2022/01/08 11:45:25;;;;;;;8.08;5.17;;;;;;;10.52;35.18;99070.48;1789467;79;20907;-64
2022/01/08 11:47:54;;;;;;;9.65;5.22;;;;;;;10.53;35.23;99079.59;1794747;79;21441;-68
2022/01/08 11:50:27;;;;;;;6.92;6.15;;;;;;;10.59;35.10;99059.44;1785283;79;20998;-68
2022/01/08 11:53:17;;;;;;;7.53;5.65;;;;;;;10.64;35.09;99062.38;1777056;79;20954;-69
2022/01/08 11:55:53;;;;;;;5.78;5.08;;;;;;;10.72;35.02;99049.00;1797659;79;21175;-64
2022/01/08 11:58:31;;;;;;;5.40;4.70;;;;;;;10.79;34.97;99056.61;1796524;79;20880;-67
2022/01/08 12:01:07;;;;;;;6.05;5.15;;;;;;;10.77;35.05;99049.28;1787142;79;21500;-69
2022/01/08 12:03:51;;;;;;;9.35;5.03;;;;;;;10.72;35.06;99058.81;1784573;79;21039;-67