Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:18;;;;;;;0.90;0.45;;;;;;;24.96;17.15;98811.84;5038982;28;20108;-77
2022/05/18 00:03:45;;;;;;;3.35;0.47;;;;;;;24.68;17.62;98818.63;5044759;28;20064;-77
2022/05/18 00:06:12;;;;;;;2.85;0.40;;;;;;;24.71;17.41;98815.75;5040914;28;20035;-77
2022/05/18 00:08:38;;;;;;;1.55;0.40;;;;;;;24.53;17.61;98820.78;5044841;28;20420;-77
2022/05/18 00:11:12;;;;;;;2.70;0.40;;;;;;;24.97;17.12;98828.28;5051062;28;20052;-77
2022/05/18 00:13:40;;;;;;;2.05;0.70;;;;;;;25.03;17.25;98831.41;5046591;28;20492;-77
2022/05/18 00:16:07;;;;;;;4.72;0.35;;;;;;;25.13;17.01;98839.72;5043296;28;20104;-77
2022/05/18 00:18:33;;;;;;;0.98;0.40;;;;;;;25.13;17.04;98845.34;5048362;28;20040;-77
2022/05/18 00:21:00;;;;;;;0.50;0.40;;;;;;;24.90;17.38;98842.41;5047707;28;20059;-77
2022/05/18 00:23:27;;;;;;;0.50;0.50;;;;;;;25.73;16.73;98843.63;5044128;28;20043;-77
2022/05/18 00:25:53;;;;;;;0.63;0.30;;;;;;;24.60;17.29;98845.97;5044919;28;20090;-77
2022/05/18 00:28:19;;;;;;;0.30;0.30;;;;;;;24.95;17.20;98846.78;5042683;28;20033;-77
2022/05/18 00:30:45;;;;;;;0.43;0.28;;;;;;;24.80;17.15;98840.56;5044585;28;20485;-78
2022/05/18 00:33:12;;;;;;;3.10;0.95;;;;;;;23.81;17.92;98849.16;5042614;28;20443;-78
2022/05/18 00:35:40;;;;;;;1.17;0.90;;;;;;;24.16;17.61;98846.06;5042758;28;20037;-77
2022/05/18 00:38:08;;;;;;;3.03;0.40;;;;;;;24.80;17.16;98848.97;5039697;28;20049;-77
2022/05/18 00:40:35;;;;;;;0.60;0.30;;;;;;;23.27;18.13;98861.97;5045555;28;20377;-77
2022/05/18 00:43:01;;;;;;;0.38;0.38;;;;;;;24.16;17.56;98862.91;5044691;28;20029;-77
2022/05/18 00:45:28;;;;;;;1.30;0.50;;;;;;;23.64;17.67;98870.53;5046172;28;20396;-77
2022/05/18 00:47:54;;;;;;;1.45;0.50;;;;;;;22.60;18.45;98873.47;5046285;28;20037;-77
2022/05/18 00:50:31;;;;;;;0.63;0.40;;;;;;;21.66;19.61;98887.13;5046111;28;20040;-78
2022/05/18 00:53:15;;;;;;;1.52;0.50;;;;;;;21.29;19.96;98889.47;5041731;28;20040;-77
2022/05/18 00:55:48;;;;;;;0.95;0.52;;;;;;;21.84;19.80;98889.97;5043275;28;20036;-78
2022/05/18 00:58:20;;;;;;;1.77;0.32;;;;;;;21.25;19.94;98888.69;5042858;28;20387;-77
2022/05/18 01:00:50;;;;;;;1.90;0.57;;;;;;;21.83;19.41;98893.94;5037907;28;20029;-78
2022/05/18 01:03:22;;;;;;;0.75;0.40;;;;;;;21.53;19.52;98896.31;5047008;28;20049;-78
2022/05/18 01:05:54;;;;;;;0.90;0.40;;;;;;;21.17;19.66;98899.03;5046428;28;20032;-77
2022/05/18 01:08:35;;;;;;;1.40;0.57;;;;;;;21.37;19.20;98912.66;5046395;28;20203;-76
2022/05/18 01:11:01;;;;;;;4.05;0.55;;;;;;;22.92;18.12;98904.97;5043115;28;20033;-75
2022/05/18 01:13:27;;;;;;;0.65;0.43;;;;;;;22.63;17.62;98909.06;5040392;28;20512;-76
2022/05/18 01:15:54;;;;;;;3.80;0.47;;;;;;;23.90;17.17;98914.81;5043595;28;20032;-77
2022/05/18 01:18:21;;;;;;;5.00;0.47;;;;;;;23.56;17.33;98919.47;5046641;28;20041;-77
2022/05/18 01:20:48;;;;;;;0.80;0.50;;;;;;;23.42;17.00;98919.56;5046686;28;20036;-77
2022/05/18 01:23:21;;;;;;;0.57;0.55;;;;;;;23.92;16.44;98920.78;5043451;28;20455;-77
2022/05/18 01:26:06;;;;;;;0.70;0.43;;;;;;;23.88;16.49;98931.25;5037964;28;20039;-77
2022/05/18 01:28:40;;;;;;;5.20;0.47;;;;;;;22.29;18.10;98931.09;5042259;28;20181;-76
2022/05/18 01:31:07;;;;;;;1.17;0.50;;;;;;;23.45;17.14;98932.75;5045171;28;20029;-77
2022/05/18 01:33:34;;;;;;;4.22;0.50;;;;;;;23.96;16.94;98937.59;5045222;28;20037;-77
2022/05/18 01:36:02;;;;;;;0.65;0.50;;;;;;;24.00;16.79;98939.16;5041850;28;20469;-77
2022/05/18 01:38:31;;;;;;;1.00;0.40;;;;;;;22.70;18.07;98948.25;5043105;28;20044;-77
2022/05/18 01:41:21;;;;;;;1.25;0.40;;;;;;;23.22;17.53;98946.47;5037269;28;20061;-77
2022/05/18 01:43:50;;;;;;;2.38;0.50;;;;;;;22.40;18.17;98947.88;5042619;28;20048;-78
2022/05/18 01:46:19;;;;;;;2.47;0.55;;;;;;;22.35;18.70;98956.66;5038675;28;20032;-78
2022/05/18 01:48:49;;;;;;;2.83;0.52;;;;;;;21.96;18.59;98954.69;5046008;28;20032;-78
2022/05/18 01:51:25;;;;;;;1.23;0.40;;;;;;;21.98;19.12;98966.25;5043726;28;20163;-78
2022/05/18 01:53:51;;;;;;;1.08;0.45;;;;;;;21.09;19.59;98961.66;5043332;28;20036;-78
2022/05/18 01:56:17;;;;;;;1.10;0.55;;;;;;;21.31;19.33;98968.91;5040802;28;20028;-78
2022/05/18 01:58:43;;;;;;;2.28;0.68;;;;;;;21.95;18.71;98966.25;5041717;28;20547;-78
2022/05/18 02:01:09;;;;;;;1.13;0.47;;;;;;;22.59;18.19;98961.44;5043207;28;20037;-78
2022/05/18 02:03:35;;;;;;;1.33;0.40;;;;;;;22.47;18.05;98965.47;5042706;28;20053;-78
2022/05/18 02:06:01;;;;;;;1.35;0.50;;;;;;;22.41;17.87;98969.84;5045470;28;20436;-78
2022/05/18 02:08:27;;;;;;;0.80;0.40;;;;;;;22.30;18.27;98971.88;5046139;28;20044;-78
2022/05/18 02:10:53;;;;;;;2.20;0.90;;;;;;;21.69;19.21;98973.00;5044125;28;21266;-78
2022/05/18 02:13:20;;;;;;;0.68;0.50;;;;;;;21.72;19.05;98988.97;5039841;28;20033;-78
2022/05/18 02:15:47;;;;;;;0.50;0.38;;;;;;;22.22;18.60;98981.44;5042340;28;20032;-77
2022/05/18 02:18:13;;;;;;;0.63;0.43;;;;;;;22.80;18.04;98983.03;5040930;28;20025;-77
2022/05/18 02:20:40;;;;;;;1.20;0.50;;;;;;;21.07;20.01;98985.56;5039970;28;20116;-76
2022/05/18 02:23:06;;;;;;;5.18;0.60;;;;;;;21.04;19.55;98989.94;5040822;28;20040;-77
2022/05/18 02:25:32;;;;;;;3.03;0.50;;;;;;;20.60;19.72;98992.84;5024811;28;20082;-77
2022/05/18 02:27:59;;;;;;;0.60;0.50;;;;;;;21.99;18.52;99001.41;5039937;28;20024;-77
2022/05/18 02:30:25;;;;;;;3.08;0.50;;;;;;;22.73;18.28;98999.84;5041258;28;20476;-77
2022/05/18 02:32:51;;;;;;;0.93;0.32;;;;;;;23.36;17.03;98994.84;5038133;28;20057;-77
2022/05/18 02:35:18;;;;;;;1.35;0.52;;;;;;;23.05;17.33;99001.34;5045549;28;20067;-77
2022/05/18 02:37:44;;;;;;;0.75;0.40;;;;;;;23.85;16.79;99009.81;5040515;28;20025;-77
2022/05/18 02:40:11;;;;;;;0.30;0.30;;;;;;;23.86;16.37;99006.59;5043293;28;20049;-77
2022/05/18 02:42:37;;;;;;;0.90;0.50;;;;;;;24.54;16.08;99004.09;5045419;28;20040;-78
2022/05/18 02:45:05;;;;;;;0.98;0.40;;;;;;;24.70;15.64;99015.56;5044404;28;20039;-78
2022/05/18 02:47:31;;;;;;;0.98;0.40;;;;;;;24.97;15.23;99015.75;5041148;28;20021;-78
2022/05/18 02:49:57;;;;;;;1.17;0.40;;;;;;;25.18;15.65;99023.94;5039960;28;20033;-78
2022/05/18 02:52:23;;;;;;;6.97;0.50;;;;;;;24.95;15.67;99030.19;5039322;28;20043;-77
2022/05/18 02:57:33;;;;;;;0.77;0.30;;;;;;;25.05;15.51;99034.91;5040449;28;20592;-77
2022/05/18 03:00:00;;;;;;;1.48;0.50;;;;;;;24.54;16.11;99037.78;5040912;28;20030;-77
2022/05/18 03:02:26;;;;;;;0.32;0.30;;;;;;;24.52;15.64;99041.03;5041562;28;20473;-77
2022/05/18 03:04:52;;;;;;;1.85;0.55;;;;;;;24.38;15.67;99037.53;5039002;28;20501;-77
2022/05/18 03:07:18;;;;;;;0.52;0.30;;;;;;;24.70;15.86;99052.09;5040019;28;20052;-77
2022/05/18 03:09:44;;;;;;;1.95;0.40;;;;;;;24.45;15.93;99054.31;5040820;28;20033;-77
2022/05/18 03:12:10;;;;;;;2.38;0.50;;;;;;;24.53;15.89;99059.44;5040605;28;20106;-77
2022/05/18 03:14:37;;;;;;;0.30;0.30;;;;;;;25.09;15.51;99060.94;5041558;28;20041;-77
2022/05/18 03:17:03;;;;;;;1.27;0.30;;;;;;;25.55;14.89;99060.47;5039568;28;20029;-77
2022/05/18 03:19:29;;;;;;;0.57;0.30;;;;;;;25.76;14.90;99071.47;5037681;28;20393;-77
2022/05/18 03:24:39;;;;;;;2.72;0.40;;;;;;;26.58;14.33;99074.66;5038518;28;20061;-77
2022/05/18 03:27:06;;;;;;;0.40;0.30;;;;;;;26.82;14.21;99086.78;5037987;28;20037;-76
2022/05/18 03:29:33;;;;;;;3.67;0.40;;;;;;;26.97;13.95;99079.69;5041112;28;20124;-77
2022/05/18 03:31:59;;;;;;;0.70;0.43;;;;;;;26.93;14.66;99089.44;5037758;28;20041;-77
2022/05/18 03:34:25;;;;;;;0.50;0.40;;;;;;;26.97;14.19;99088.13;5039047;28;20044;-77
2022/05/18 03:36:51;;;;;;;0.60;0.60;;;;;;;27.58;13.78;99080.16;5039675;28;20139;-77
2022/05/18 03:39:18;;;;;;;1.50;0.32;;;;;;;28.15;13.89;99082.56;5039392;28;20726;-78
2022/05/18 03:41:44;;;;;;;1.45;0.30;;;;;;;28.16;13.86;99089.00;5035622;28;20792;-78
2022/05/18 03:44:10;;;;;;;1.30;0.38;;;;;;;28.14;13.60;99091.47;5037713;28;20477;-77
2022/05/18 03:46:37;;;;;;;2.30;0.30;;;;;;;27.94;13.79;99100.75;5031410;28;20037;-78
2022/05/18 03:49:04;;;;;;;0.50;0.30;;;;;;;27.74;13.99;99108.44;5024316;28;20025;-77
2022/05/18 03:51:31;;;;;;;0.82;0.30;;;;;;;27.99;14.75;99111.56;5039846;28;20384;-77
2022/05/18 03:53:57;;;;;;;0.30;0.30;;;;;;;28.32;14.76;99103.16;5041434;28;20071;-77
2022/05/18 03:56:24;;;;;;;0.63;0.43;;;;;;;28.93;13.54;99106.94;5041763;28;20041;-77
2022/05/18 03:58:50;;;;;;;0.60;0.30;;;;;;;29.25;14.31;99114.63;5043806;28;20038;-77
2022/05/18 04:01:16;;;;;;;1.33;0.40;;;;;;;29.49;13.91;99123.69;5044287;28;20036;-77
2022/05/18 04:03:46;;;;;;;2.95;0.50;;;;;;;29.62;14.40;99125.31;5045119;28;20128;-77
2022/05/18 04:06:13;;;;;;;4.78;0.30;;;;;;;29.70;14.68;99126.72;5045692;28;20041;-76
2022/05/18 04:08:40;;;;;;;2.13;0.50;;;;;;;30.27;14.38;99123.00;5044241;28;20119;-78
2022/05/18 04:11:07;;;;;;;0.80;0.30;;;;;;;30.82;13.67;99124.53;5048036;28;20071;-77
2022/05/18 04:13:34;;;;;;;1.75;0.52;;;;;;;31.09;13.49;99127.69;5044178;28;20036;-78
2022/05/18 04:16:00;;;;;;;1.52;0.52;;;;;;;31.32;12.76;99138.63;5024071;28;20025;-77
2022/05/18 04:18:26;;;;;;;2.55;1.00;;;;;;;31.10;13.43;99143.47;5040991;28;20481;-77
2022/05/18 04:20:55;;;;;;;0.40;0.40;;;;;;;31.19;13.21;99142.75;5047239;28;20048;-77
2022/05/18 04:23:23;;;;;;;1.95;1.40;;;;;;;31.25;13.75;99146.63;5042979;28;20560;-77
2022/05/18 04:25:50;;;;;;;0.32;0.30;;;;;;;31.63;13.02;99150.16;5042938;28;20033;-77
2022/05/18 04:28:17;;;;;;;1.75;0.65;;;;;;;31.99;13.02;99152.50;5047446;28;20137;-77
2022/05/18 04:30:45;;;;;;;1.10;0.85;;;;;;;32.31;12.86;99149.25;5039416;28;20476;-77
2022/05/18 04:33:15;;;;;;;0.85;0.50;;;;;;;32.48;12.62;99144.13;5045054;28;20060;-77
2022/05/18 04:35:42;;;;;;;1.02;0.40;;;;;;;32.58;12.85;99146.56;5045683;28;20065;-77
2022/05/18 04:38:08;;;;;;;1.20;0.40;;;;;;;32.83;12.64;99150.47;5044684;28;20469;-75
2022/05/18 04:40:34;;;;;;;0.30;0.25;;;;;;;32.84;12.63;99152.06;5044533;28;20087;-78
2022/05/18 04:43:00;;;;;;;6.07;0.95;;;;;;;32.16;13.02;99167.31;5039414;28;20037;-78
2022/05/18 04:45:26;;;;;;;0.90;0.50;;;;;;;31.70;13.65;99164.09;5044346;28;20469;-75
2022/05/18 04:47:53;;;;;;;2.03;0.40;;;;;;;31.30;12.78;99160.22;5043116;28;20493;-75
2022/05/18 04:50:21;;;;;;;0.82;0.40;;;;;;;31.57;12.42;99152.00;5045744;28;20064;-77
2022/05/18 04:52:48;;;;;;;2.10;0.52;;;;;;;31.33;12.82;99154.44;5044450;28;20369;-75
2022/05/18 04:55:15;;;;;;;4.57;0.40;;;;;;;31.02;13.18;99164.81;5044890;28;20477;-75
2022/05/18 04:57:41;;;;;;;0.30;0.30;;;;;;;31.35;13.05;99162.47;5047431;28;20032;-75
2022/05/18 05:00:11;;;;;;;0.55;0.32;;;;;;;31.21;12.80;99162.97;5042741;28;20029;-75
2022/05/18 05:02:39;;;;;;;0.70;0.30;;;;;;;31.14;13.43;99175.34;5040354;28;20120;-77
2022/05/18 05:05:07;;;;;;;0.50;0.30;;;;;;;31.43;12.53;99183.72;5039093;28;20537;-78
2022/05/18 05:07:33;;;;;;;0.40;0.30;;;;;;;31.46;11.99;99179.94;5039548;28;20138;-76
2022/05/18 05:09:59;;;;;;;2.75;0.50;;;;;;;30.87;12.52;99182.72;5043864;28;20507;-77
2022/05/18 05:12:26;;;;;;;0.63;0.60;;;;;;;30.24;13.05;99182.63;5045377;28;20033;-76
2022/05/18 05:14:53;;;;;;;2.38;0.30;;;;;;;30.08;13.42;99184.28;5047106;28;20078;-76
2022/05/18 05:17:19;;;;;;;1.67;0.50;;;;;;;30.13;12.94;99188.59;5040382;28;20119;-77
2022/05/18 05:19:45;;;;;;;1.48;0.52;;;;;;;30.18;12.80;99195.78;5041451;28;20024;-80
2022/05/18 05:22:11;;;;;;;0.82;0.40;;;;;;;29.52;13.26;99199.22;5041260;28;20397;-78
2022/05/18 05:24:37;;;;;;;0.38;0.30;;;;;;;29.71;13.12;99198.28;5042284;28;20450;-77
2022/05/18 05:27:03;;;;;;;0.22;0.20;;;;;;;30.28;13.23;99208.81;5042921;28;20133;-77
2022/05/18 05:29:29;;;;;;;1.65;0.30;;;;;;;31.26;12.81;99199.28;5043023;28;20038;-77
2022/05/18 05:31:56;;;;;;;4.05;0.40;;;;;;;30.81;12.41;99205.19;5042566;28;20048;-77
2022/05/18 05:34:22;;;;;;;1.60;0.30;;;;;;;29.83;12.49;99209.69;5044381;28;20530;-78
2022/05/18 05:36:48;;;;;;;1.75;0.30;;;;;;;30.06;12.69;99208.63;5040014;28;20440;-77
2022/05/18 05:39:14;;;;;;;0.75;0.40;;;;;;;30.32;13.25;99218.81;5043646;28;20028;-77
2022/05/18 05:41:42;;;;;;;0.85;0.30;;;;;;;30.50;12.86;99213.41;5038109;28;20053;-77
2022/05/18 05:44:10;;;;;;;0.75;0.40;;;;;;;29.95;12.34;99214.63;5043194;28;20049;-77
2022/05/18 05:46:36;;;;;;;0.43;0.40;;;;;;;29.79;13.75;99220.31;5045909;28;20484;-77
2022/05/18 05:49:02;;;;;;;0.38;0.25;;;;;;;28.98;13.46;99224.38;5042035;28;20300;-77
2022/05/18 05:51:28;;;;;;;1.45;0.43;;;;;;;29.46;13.73;99224.41;5044829;28;20033;-78
2022/05/18 05:53:54;;;;;;;0.90;0.30;;;;;;;30.14;13.33;99229.88;5035626;28;20043;-77
2022/05/18 05:56:21;;;;;;;0.60;0.20;;;;;;;29.43;12.88;99225.28;5043441;28;20025;-77
2022/05/18 05:58:48;;;;;;;4.15;0.50;;;;;;;29.39;12.93;99219.75;5042746;28;20033;-79
2022/05/18 06:01:16;;;;;;;0.45;0.40;;;;;;;29.73;13.35;99232.63;5041135;28;20030;-77
2022/05/18 06:03:42;;;;;;;1.77;0.50;;;;;;;30.25;13.63;99241.69;5041459;28;20052;-77
2022/05/18 06:06:10;;;;;;;1.58;0.43;;;;;;;31.04;12.25;99238.91;5041274;28;20032;-77
2022/05/18 06:08:37;;;;;;;0.47;0.43;;;;;;;29.72;12.77;99239.50;5043003;28;20028;-77
2022/05/18 06:11:05;;;;;;;1.83;0.50;;;;;;;29.62;13.04;99249.06;5041626;28;20037;-77
2022/05/18 06:13:32;;;;;;;0.98;0.50;;;;;;;29.76;12.97;99246.69;5043199;28;20116;-77
2022/05/18 06:15:59;;;;;;;1.05;0.40;;;;;;;30.27;13.04;99256.19;5044751;28;20032;-77
2022/05/18 06:18:26;;;;;;;0.75;0.35;;;;;;;29.76;12.33;99257.22;5040110;28;20026;-77
2022/05/18 06:20:52;;;;;;;1.73;0.52;;;;;;;30.26;11.78;99257.44;5041371;28;20034;-77
2022/05/18 06:23:18;;;;;;;1.00;0.50;;;;;;;30.72;11.76;99258.94;5041005;28;20064;-77
2022/05/18 06:25:46;;;;;;;1.58;0.40;;;;;;;31.15;12.69;99261.28;5042307;28;20037;-77
2022/05/18 06:28:13;;;;;;;2.28;0.60;;;;;;;30.81;12.35;99264.72;5041731;28;20053;-77
2022/05/18 06:30:40;;;;;;;1.85;0.30;;;;;;;30.97;12.54;99278.06;5039453;28;20124;-78
2022/05/18 06:33:06;;;;;;;0.38;0.30;;;;;;;31.53;11.80;99270.56;5043858;28;20068;-77
2022/05/18 06:35:33;;;;;;;1.33;0.75;;;;;;;31.74;11.92;99269.84;5041692;28;20329;-77
2022/05/18 06:37:59;;;;;;;1.23;0.50;;;;;;;31.98;11.78;99281.63;5040946;28;20120;-76
2022/05/18 06:41:21;;;;;;;2.60;0.70;;;;;;;32.13;12.02;99276.22;5042437;28;20089;-76
2022/05/18 06:43:12;;;;;;;1.35;0.50;;;;;;;31.64;11.89;99279.53;5041549;28;20037;-76
2022/05/18 06:45:39;;;;;;;0.90;0.40;;;;;;;31.44;12.78;99286.72;5040757;28;20084;-77
2022/05/18 06:48:06;;;;;;;0.40;0.40;;;;;;;31.91;11.21;99294.00;5040505;28;20088;-77
2022/05/18 06:50:32;;;;;;;2.80;0.70;;;;;;;32.07;11.30;99290.22;5044706;28;20044;-78
2022/05/18 06:52:58;;;;;;;2.03;0.52;;;;;;;31.62;11.85;99295.44;5042605;28;20028;-77
2022/05/18 06:55:24;;;;;;;2.75;0.30;;;;;;;31.62;12.15;99303.97;5042484;28;20029;-77
2022/05/18 06:57:51;;;;;;;0.75;0.32;;;;;;;32.13;11.93;99299.75;5040142;28;20033;-77
2022/05/18 07:00:17;;;;;;;1.45;0.50;;;;;;;32.44;11.05;99306.31;5044293;28;20025;-77
2022/05/18 07:02:43;;;;;;;0.52;0.40;;;;;;;32.42;10.83;99313.72;5039449;28;20048;-77
2022/05/18 07:05:09;;;;;;;1.67;0.70;;;;;;;31.30;12.47;99313.47;5042874;28;20104;-78
2022/05/18 07:07:37;;;;;;;1.70;0.40;;;;;;;31.37;12.14;99311.22;5044202;28;20083;-78
2022/05/18 07:10:04;;;;;;;1.92;0.68;;;;;;;31.55;11.90;99307.84;5038962;28;20063;-78
2022/05/18 07:12:30;;;;;;;4.78;0.38;;;;;;;29.91;12.27;99317.91;5042639;28;20029;-78
2022/05/18 07:14:57;;;;;;;0.63;0.40;;;;;;;30.23;13.14;99320.66;5038684;28;20436;-78
2022/05/18 07:17:23;;;;;;;1.05;0.45;;;;;;;30.20;12.05;99321.56;5041993;28;20029;-78
2022/05/18 07:19:49;;;;;;;0.50;0.40;;;;;;;29.93;12.60;99321.88;5040593;28;20039;-78
2022/05/18 07:22:15;;;;;;;1.20;0.60;;;;;;;30.55;12.11;99323.44;5039906;28;20033;-78
2022/05/18 07:24:41;;;;;;;1.38;0.50;;;;;;;30.91;13.20;99322.41;5042368;28;20034;-78
2022/05/18 07:27:07;;;;;;;2.03;0.30;;;;;;;30.16;12.50;99326.53;5027165;28;20042;-78
2022/05/18 07:29:34;;;;;;;3.17;0.50;;;;;;;30.01;13.55;99325.34;5046561;28;20040;-77
2022/05/18 07:32:12;;;;;;;0.40;0.40;;;;;;;30.97;12.55;99327.06;5040634;28;20065;-78
2022/05/18 07:34:39;;;;;;;1.77;0.40;;;;;;;31.76;11.76;99320.53;5044499;28;20052;-78
2022/05/18 07:37:07;;;;;;;2.35;0.30;;;;;;;29.02;12.04;99344.66;5043854;28;20069;-78
2022/05/18 07:39:34;;;;;;;2.80;0.40;;;;;;;29.26;12.03;99326.38;5049069;28;20504;-78
2022/05/18 07:42:01;;;;;;;0.20;0.20;;;;;;;29.46;13.15;99331.94;5041227;28;20459;-78
2022/05/18 07:44:27;;;;;;;1.13;0.47;;;;;;;28.60;13.48;99335.06;5045084;28;20045;-78
2022/05/18 07:46:55;;;;;;;3.13;0.88;;;;;;;28.69;12.71;99340.13;5043461;28;20113;-78
2022/05/18 07:49:22;;;;;;;0.63;0.30;;;;;;;27.20;14.08;99341.91;5025023;28;20378;-78
2022/05/18 07:51:48;;;;;;;0.93;0.50;;;;;;;27.87;13.04;99340.84;5046920;28;20025;-78
2022/05/18 07:54:14;;;;;;;1.52;0.40;;;;;;;29.29;11.74;99336.03;5035716;28;20392;-77
2022/05/18 07:56:41;;;;;;;1.65;0.43;;;;;;;29.74;11.76;99344.59;5048462;28;20040;-78
2022/05/18 07:59:09;;;;;;;1.65;0.35;;;;;;;29.18;13.58;99355.25;5039656;28;20033;-78
2022/05/18 08:01:36;;;;;;;1.27;0.60;;;;;;;29.24;12.55;99353.50;5044552;28;20440;-78
2022/05/18 08:04:03;;;;;;;0.57;0.30;;;;;;;26.75;12.86;99354.59;5044637;28;20033;-78
2022/05/18 08:06:30;;;;;;;2.65;0.45;;;;;;;28.17;12.66;99356.84;5048020;28;20057;-78
2022/05/18 08:08:56;;;;;;;2.40;0.45;;;;;;;28.78;13.02;99353.69;5045576;28;20044;-78
2022/05/18 08:17:08;;;;;;;0.70;0.40;;;;;;;28.75;11.62;99363.84;5025018;28;20112;-78
2022/05/18 08:19:34;;;;;;;1.63;0.22;;;;;;;29.91;12.62;99357.56;5039458;28;20498;-78
2022/05/18 08:22:00;;;;;;;1.50;0.52;;;;;;;30.46;11.80;99357.31;5043361;28;20144;-78
2022/05/18 08:24:27;;;;;;;0.60;0.40;;;;;;;28.56;12.78;99361.78;5044783;28;20040;-78
2022/05/18 08:26:53;;;;;;;0.65;0.30;;;;;;;28.51;12.32;99367.94;5043620;28;20047;-78
2022/05/18 08:29:19;;;;;;;0.70;0.30;;;;;;;27.13;14.09;99370.19;5043834;28;20115;-78
2022/05/18 08:31:45;;;;;;;0.40;0.40;;;;;;;29.45;12.40;99364.34;5044252;28;20481;-78
2022/05/18 08:34:11;;;;;;;2.10;0.40;;;;;;;26.81;14.31;99375.47;5023050;28;20029;-78
2022/05/18 08:36:38;;;;;;;1.15;0.35;;;;;;;28.04;13.61;99364.38;5028136;28;20116;-78
2022/05/18 08:39:04;;;;;;;0.65;0.50;;;;;;;27.07;13.81;99379.56;5041776;28;20022;-78
2022/05/18 08:41:49;;;;;;;1.50;0.40;;;;;;;25.65;14.89;99377.38;5039572;28;20049;-78
2022/05/18 08:44:28;;;;;;;0.40;0.40;;;;;;;27.30;13.95;99366.34;5045454;28;20069;-78
2022/05/18 08:47:16;;;;;;;0.45;0.40;;;;;;;27.49;13.78;99376.16;5045765;28;20029;-78
2022/05/18 08:49:45;;;;;;;0.28;0.28;;;;;;;28.56;12.48;99362.59;5043733;28;20045;-79
2022/05/18 08:52:46;;;;;;;0.60;0.40;;;;;;;28.88;12.61;99372.44;5042642;28;20022;-78
2022/05/18 08:55:39;;;;;;;0.45;0.40;;;;;;;29.18;12.46;99381.50;5044587;28;20037;-78
2022/05/18 08:58:43;;;;;;;1.70;0.73;;;;;;;29.52;13.23;99369.03;5042593;28;20037;-78
2022/05/18 09:01:22;;;;;;;0.40;0.40;;;;;;;27.63;12.86;99378.75;5040935;28;20052;-78
2022/05/18 09:03:54;;;;;;;0.82;0.40;;;;;;;25.66;14.51;99373.38;5042370;28;20079;-78
2022/05/18 09:06:42;;;;;;;3.28;0.70;;;;;;;26.46;14.65;99387.91;5042698;28;20052;-78
2022/05/18 09:12:05;;;;;;;0.85;0.40;;;;;;;28.04;13.20;99376.47;5043607;28;20064;-78
2022/05/18 09:14:37;;;;;;;1.02;0.30;;;;;;;26.60;13.10;99382.13;5045642;28;20028;-78
2022/05/18 09:17:08;;;;;;;0.77;0.50;;;;;;;27.69;13.28;99376.22;5040550;28;20033;-78
2022/05/18 09:19:56;;;;;;;;;;;;;;;29.03;12.38;99380.22;5042465;28;20456;-78
2022/05/18 09:22:51;;;;;;;0.63;0.50;;;;;;;27.20;12.33;99383.38;5044134;28;19913;-78
2022/05/18 09:25:51;;;;;;;1.50;0.50;;;;;;;29.18;10.94;99383.53;5015524;28;20037;-78
2022/05/18 09:28:46;;;;;;;1.83;0.50;;;;;;;29.91;10.75;99368.88;5023104;28;20678;-78
2022/05/18 09:31:22;;;;;;;3.90;0.80;;;;;;;30.39;9.94;99363.16;5040783;28;20044;-78
2022/05/18 09:34:07;;;;;;;0.45;0.40;;;;;;;30.88;9.39;99365.84;5043889;28;20091;-78
2022/05/18 09:37:00;;;;;;;0.65;0.28;;;;;;;31.11;10.94;99369.19;5042242;28;20517;-78
2022/05/18 09:39:35;;;;;;;2.35;0.30;;;;;;;28.00;11.53;99375.75;5043022;28;20123;-79
2022/05/18 09:42:25;;;;;;;1.08;0.40;;;;;;;26.83;12.47;99377.84;5042188;28;20037;-78
2022/05/18 09:44:58;;;;;;;1.60;0.50;;;;;;;26.86;12.45;99377.00;5042963;28;24811;-78
2022/05/18 09:47:28;;;;;;;0.80;0.30;;;;;;;28.16;11.60;99371.41;5041696;28;20088;-78
2022/05/18 09:49:56;;;;;;;4.28;0.50;;;;;;;28.89;13.06;99371.22;5040689;28;20033;-78
2022/05/18 09:52:28;;;;;;;2.05;0.52;;;;;;;29.53;11.20;99368.56;5030016;28;20041;-78
2022/05/18 09:54:57;;;;;;;2.78;0.70;;;;;;;30.42;11.08;99362.28;5041843;28;20598;-78
2022/05/18 09:57:34;;;;;;;0.45;0.43;;;;;;;27.52;12.58;99363.19;5043975;28;20092;-78
2022/05/18 10:00:09;;;;;;;1.25;0.60;;;;;;;28.64;11.19;99380.19;5042407;28;20025;-77
2022/05/18 10:08:22;;;;;;;0.45;0.32;;;;;;;32.78;10.13;99362.38;5043007;28;20044;-78
2022/05/18 10:10:55;;;;;;;3.63;0.60;;;;;;;32.92;9.40;99355.34;5040341;28;20044;-78
2022/05/18 10:13:25;;;;;;;1.30;0.40;;;;;;;32.70;9.69;99353.31;5044293;28;20111;-78
2022/05/18 10:16:06;;;;;;;0.40;0.32;;;;;;;33.08;9.60;99350.28;5039544;28;20032;-78
2022/05/18 10:18:41;;;;;;;0.60;0.45;;;;;;;32.82;11.38;99353.69;5042920;28;20087;-78
2022/05/18 10:21:30;;;;;;;0.88;0.60;;;;;;;31.77;10.08;99354.13;5040339;28;20021;-78
2022/05/18 10:24:04;;;;;;;0.30;0.30;;;;;;;31.70;10.55;99354.38;5037202;28;20061;-77
2022/05/18 10:26:38;;;;;;;3.15;0.50;;;;;;;31.78;10.87;99343.56;5038877;28;20045;-78
2022/05/18 10:29:20;;;;;;;2.10;0.55;;;;;;;31.11;12.31;99346.50;5042901;28;20025;-78
2022/05/18 10:32:04;;;;;;;1.05;0.60;;;;;;;31.90;10.46;99339.91;5043635;28;20500;-78
2022/05/18 10:34:45;;;;;;;1.10;0.57;;;;;;;32.39;10.26;99341.06;5040568;28;20112;-78
2022/05/18 10:37:22;;;;;;;7.15;0.60;;;;;;;29.83;11.47;99336.31;5040847;28;20032;-78
2022/05/18 10:39:48;;;;;;;2.10;0.70;;;;;;;30.32;11.93;99335.00;5040333;28;20034;-78
2022/05/18 10:42:19;;;;;;;1.35;0.55;;;;;;;30.47;10.88;99338.25;5042821;28;20036;-78
2022/05/18 10:44:45;;;;;;;0.90;0.55;;;;;;;30.54;12.35;99335.22;5040054;28;20083;-78
2022/05/18 10:47:38;;;;;;;1.55;0.50;;;;;;;31.54;11.28;99325.31;5045068;28;20065;-78
2022/05/18 10:50:37;;;;;;;1.08;0.40;;;;;;;33.00;10.22;99328.22;5035947;28;20042;-78
2022/05/18 10:53:27;;;;;;;1.38;0.50;;;;;;;33.51;9.98;99329.44;5039882;28;20167;-78
2022/05/18 10:55:56;;;;;;;3.80;0.30;;;;;;;33.07;8.78;99337.28;5040841;28;20040;-78
2022/05/18 10:58:28;;;;;;;0.60;0.60;;;;;;;33.48;9.24;99327.53;5040101;28;20029;-78
2022/05/18 11:01:18;;;;;;;1.85;0.70;;;;;;;33.76;9.31;99334.13;5039790;28;20481;-78
2022/05/18 11:04:13;;;;;;;2.47;0.43;;;;;;;33.05;9.29;99328.44;5041776;28;20404;-78
2022/05/18 11:06:41;;;;;;;1.25;0.50;;;;;;;31.47;10.45;99317.81;5040268;28;20060;-78
2022/05/18 11:09:39;;;;;;;1.33;0.60;;;;;;;31.78;9.97;99323.69;5041137;28;20025;-78
2022/05/18 11:12:39;;;;;;;0.57;0.40;;;;;;;33.13;9.72;99312.66;5032358;28;20068;-78
2022/05/18 11:15:08;;;;;;;0.67;0.40;;;;;;;33.13;9.68;99317.56;5040041;28;20030;-78
2022/05/18 11:18:04;;;;;;;1.80;0.50;;;;;;;33.47;10.05;99310.91;5043337;28;20022;-78
2022/05/18 11:20:48;;;;;;;0.40;0.35;;;;;;;33.15;9.55;99323.56;5041744;28;20044;-78
2022/05/18 11:23:20;;;;;;;1.77;0.40;;;;;;;32.78;10.38;99310.38;5039131;28;20044;-78
2022/05/18 11:26:13;;;;;;;1.17;0.70;;;;;;;32.46;9.08;99303.81;5042553;28;20021;-78
2022/05/18 11:29:04;;;;;;;1.00;0.40;;;;;;;30.66;10.77;99312.59;5041388;28;20109;-78
2022/05/18 11:31:57;;;;;;;0.80;0.40;;;;;;;31.64;10.10;99305.09;5043101;28;20035;-78
2022/05/18 11:34:51;;;;;;;2.00;0.52;;;;;;;31.44;10.22;99300.91;5041721;28;20033;-78
2022/05/18 11:37:45;;;;;;;1.58;0.52;;;;;;;32.38;9.94;99304.53;5041437;28;20057;-78
2022/05/18 11:40:14;;;;;;;1.73;0.70;;;;;;;31.11;10.67;99306.78;5039821;28;20068;-78
2022/05/18 11:43:30;;;;;;;1.80;0.50;;;;;;;29.14;11.95;99307.22;5041351;28;20433;-78
2022/05/18 11:46:18;;;;;;;3.25;0.65;;;;;;;29.94;12.22;99297.97;5039290;28;20090;-77
2022/05/18 11:49:01;;;;;;;1.48;0.50;;;;;;;31.35;10.36;99296.69;5054250;28;20049;-78
2022/05/18 11:52:04;;;;;;;1.02;0.50;;;;;;;32.84;9.67;99305.69;5042289;28;20033;-78
2022/05/18 11:54:59;;;;;;;0.70;0.40;;;;;;;32.53;9.02;99300.75;5045343;28;20573;-78
2022/05/18 11:57:42;;;;;;;0.68;0.20;;;;;;;32.27;10.18;99304.94;5042275;28;20026;-78
2022/05/18 12:00:19;;;;;;;2.05;0.43;;;;;;;33.04;9.82;99306.94;5034132;28;20044;-78
2022/05/18 12:03:10;;;;;;;1.15;0.30;;;;;;;31.42;10.34;99298.47;5043946;28;20025;-78
2022/05/18 12:05:53;;;;;;;1.13;0.40;;;;;;;31.65;10.15;99291.69;5038562;28;20128;-78
2022/05/18 12:08:27;;;;;;;1.77;0.35;;;;;;;31.83;10.12;99304.03;5039180;28;20401;-78
2022/05/18 12:11:23;;;;;;;2.53;0.55;;;;;;;33.15;9.93;99297.97;5041188;28;20034;-78
2022/05/18 12:14:00;;;;;;;0.20;0.20;;;;;;;32.71;9.39;99298.03;5044179;28;20033;-78