Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:17;;;;;;;9.93;6.63;;;;;;;9.26;100.00;101687.78;5009917;28;20042;-81
2021/09/03 00:02:44;;;;;;;8.30;5.43;;;;;;;9.22;100.00;101666.69;5017259;28;20056;-81
2021/09/03 00:05:19;;;;;;;9.77;6.60;;;;;;;9.20;100.00;101665.81;5017653;28;20060;-81
2021/09/03 00:07:46;;;;;;;10.98;5.63;;;;;;;9.16;100.00;101670.16;5016552;28;20056;-81
2021/09/03 00:10:15;;;;;;;8.48;5.78;;;;;;;9.10;100.00;101664.03;5016048;28;20045;-81
2021/09/03 00:12:42;;;;;;;7.60;5.95;;;;;;;9.14;100.00;101664.03;5039795;28;20092;-81
2021/09/03 00:15:11;;;;;;;8.95;5.43;;;;;;;9.13;100.00;101661.41;5024471;28;20497;-81
2021/09/03 00:17:39;;;;;;;9.20;5.35;;;;;;;9.12;100.00;101657.88;5027117;28;20572;-81
2021/09/03 00:20:07;;;;;;;8.02;5.93;;;;;;;9.13;100.00;101661.41;5036354;28;20052;-81
2021/09/03 00:22:34;;;;;;;8.18;6.10;;;;;;;9.10;100.00;101651.72;5044781;28;20067;-81
2021/09/03 00:25:00;;;;;;;8.52;6.15;;;;;;;9.05;100.00;101650.84;5017968;28;20094;-81
2021/09/03 00:27:27;;;;;;;9.00;6.00;;;;;;;9.05;100.00;101644.69;5017241;28;20402;-82
2021/09/03 00:29:54;;;;;;;9.40;5.85;;;;;;;9.00;100.00;101635.03;5050461;28;20056;-81
2021/09/03 00:32:21;;;;;;;7.50;5.63;;;;;;;9.01;100.00;101642.06;5031274;28;20045;-81
2021/09/03 00:34:47;;;;;;;8.18;6.10;;;;;;;9.00;100.00;101649.97;5047247;28;20064;-81
2021/09/03 00:37:14;;;;;;;8.30;5.88;;;;;;;8.99;100.00;101635.88;5016877;28;20625;-81
2021/09/03 00:39:44;;;;;;;10.55;5.50;;;;;;;9.00;100.00;101640.31;5014485;28;20069;-81
2021/09/03 00:42:11;;;;;;;8.30;5.82;;;;;;;8.96;100.00;101624.47;5024536;28;20405;-81
2021/09/03 00:44:38;;;;;;;8.43;5.65;;;;;;;8.91;100.00;101628.84;5030986;28;20041;-81
2021/09/03 00:47:05;;;;;;;8.32;5.93;;;;;;;8.91;100.00;101637.66;5040180;28;20044;-81
2021/09/03 00:49:33;;;;;;;9.18;6.25;;;;;;;8.89;100.00;101631.47;5040267;28;20069;-81
2021/09/03 00:52:02;;;;;;;9.32;5.80;;;;;;;8.87;100.00;101627.97;5036181;28;20033;-81
2021/09/03 00:54:29;;;;;;;8.57;5.72;;;;;;;8.81;100.00;101635.84;5015412;28;20068;-81
2021/09/03 00:56:55;;;;;;;9.15;6.20;;;;;;;8.83;100.00;101636.75;5039211;28;20037;-81
2021/09/03 00:59:22;;;;;;;8.57;5.97;;;;;;;8.80;100.00;101623.56;5035352;28;20045;-81
2021/09/03 01:01:49;;;;;;;10.80;5.95;;;;;;;8.79;100.00;101619.16;5018104;28;20037;-81
2021/09/03 01:04:16;;;;;;;8.75;6.00;;;;;;;8.77;100.00;101623.56;5024797;28;20061;-80
2021/09/03 01:06:43;;;;;;;9.55;5.68;;;;;;;8.72;100.00;101613.00;5056125;28;20526;-82
2021/09/03 01:09:10;;;;;;;8.25;5.80;;;;;;;8.76;100.00;101613.03;5035279;28;20037;-81
2021/09/03 01:11:38;;;;;;;10.55;6.10;;;;;;;8.72;100.00;101607.72;5051943;28;20072;-81
2021/09/03 01:14:04;;;;;;;8.38;5.53;;;;;;;8.69;100.00;101613.00;5030333;28;20086;-82
2021/09/03 01:16:31;;;;;;;9.50;6.05;;;;;;;8.67;100.00;101619.16;5029915;28;20052;-81
2021/09/03 01:18:59;;;;;;;8.48;5.15;;;;;;;8.65;100.00;101616.47;5019294;28;20044;-82
2021/09/03 01:21:26;;;;;;;10.50;6.40;;;;;;;8.62;100.00;101605.94;5017265;28;20446;-81
2021/09/03 01:23:53;;;;;;;9.60;5.70;;;;;;;8.60;100.00;101609.47;5041595;28;20494;-81
2021/09/03 01:26:20;;;;;;;9.90;6.35;;;;;;;8.58;100.00;101612.09;5047829;28;20045;-81
2021/09/03 01:28:47;;;;;;;11.00;6.10;;;;;;;8.59;100.00;101599.81;5060157;28;20041;-81
2021/09/03 01:31:14;;;;;;;9.63;6.78;;;;;;;8.59;100.00;101612.97;5030653;28;20053;-81
2021/09/03 01:33:41;;;;;;;9.13;5.82;;;;;;;8.58;100.00;101608.59;5049874;28;20045;-81
2021/09/03 01:36:08;;;;;;;8.88;6.00;;;;;;;8.54;100.00;101609.44;5042553;28;20048;-81
2021/09/03 01:38:35;;;;;;;10.15;5.93;;;;;;;8.53;100.00;101605.06;5016923;28;20104;-81
2021/09/03 01:41:01;;;;;;;9.48;6.57;;;;;;;8.53;100.00;101603.28;5018945;28;20456;-81
2021/09/03 01:43:28;;;;;;;9.25;5.90;;;;;;;8.52;100.00;101598.03;5062413;28;20059;-81
2021/09/03 01:45:54;;;;;;;8.25;6.13;;;;;;;8.51;100.00;101601.53;5013304;28;20044;-81
2021/09/03 01:48:21;;;;;;;11.25;7.53;;;;;;;8.52;100.00;101600.66;5049266;28;20041;-81
2021/09/03 01:50:48;;;;;;;9.27;6.47;;;;;;;8.50;100.00;101589.25;5038443;28;20036;-81
2021/09/03 01:53:14;;;;;;;13.90;6.72;;;;;;;8.48;100.00;101590.97;5039818;28;20045;-81
2021/09/03 01:55:41;;;;;;;8.07;5.60;;;;;;;8.47;100.00;101592.72;5038702;28;20045;-81
2021/09/03 01:58:08;;;;;;;8.75;5.70;;;;;;;8.43;100.00;101586.59;5031136;28;20544;-81
2021/09/03 02:00:34;;;;;;;9.68;6.25;;;;;;;8.48;100.00;101581.31;5031795;28;20059;-81
2021/09/03 02:03:01;;;;;;;10.35;5.82;;;;;;;8.43;100.00;101580.44;5033211;28;20110;-81
2021/09/03 02:05:28;;;;;;;8.50;5.65;;;;;;;8.42;100.00;101573.44;5041469;28;20048;-81
2021/09/03 02:07:54;;;;;;;8.75;5.35;;;;;;;8.38;100.00;101580.41;5049920;28;20049;-82
2021/09/03 02:10:21;;;;;;;8.55;5.63;;;;;;;8.37;100.00;101575.16;5016800;28;20055;-81
2021/09/03 02:12:48;;;;;;;8.65;5.28;;;;;;;8.35;100.00;101577.78;5023006;28;20053;-81
2021/09/03 02:15:14;;;;;;;10.15;5.95;;;;;;;8.31;100.00;101575.09;5032563;28;20116;-81
2021/09/03 02:17:41;;;;;;;10.13;5.97;;;;;;;8.32;100.00;101561.03;5006353;28;20041;-81
2021/09/03 02:20:11;;;;;;;9.70;5.90;;;;;;;8.31;100.00;101559.28;5039151;28;20061;-81
2021/09/03 02:22:38;;;;;;;8.38;6.05;;;;;;;8.35;100.00;101555.84;5046065;28;20478;-81
2021/09/03 02:25:05;;;;;;;7.47;5.65;;;;;;;8.33;100.00;101552.31;5044517;28;20043;-80
2021/09/03 02:27:32;;;;;;;8.93;5.57;;;;;;;8.27;100.00;101552.28;5033552;28;20044;-81
2021/09/03 02:29:59;;;;;;;7.93;5.32;;;;;;;8.26;100.00;101556.66;5033776;28;20111;-80
2021/09/03 02:32:26;;;;;;;9.50;5.78;;;;;;;8.25;100.00;101548.75;5031457;28;20041;-80
2021/09/03 02:34:55;;;;;;;11.25;6.82;;;;;;;8.26;100.00;101543.50;5042688;28;20136;-81
2021/09/03 02:37:21;;;;;;;9.27;6.60;;;;;;;8.22;100.00;101540.84;5029461;28;20045;-80
2021/09/03 02:39:48;;;;;;;9.23;6.18;;;;;;;8.26;100.00;101543.50;5025377;28;20041;-81
2021/09/03 02:42:14;;;;;;;9.00;5.82;;;;;;;8.26;100.00;101537.34;5057799;28;20132;-80
2021/09/03 02:44:42;;;;;;;10.32;6.32;;;;;;;8.23;100.00;101538.19;5065395;28;20197;-81
2021/09/03 02:47:08;;;;;;;9.82;5.93;;;;;;;8.25;100.00;101525.94;5017229;28;20041;-80
2021/09/03 02:49:35;;;;;;;11.35;6.60;;;;;;;8.23;100.00;101526.78;5017549;28;20482;-81
2021/09/03 02:52:02;;;;;;;11.55;7.05;;;;;;;8.24;100.00;101529.47;5043532;28;20052;-81
2021/09/03 02:54:29;;;;;;;10.80;6.78;;;;;;;8.22;100.00;101532.94;5038380;28;20155;-81
2021/09/03 02:56:59;;;;;;;11.27;6.10;;;;;;;8.14;100.00;101522.38;5068477;28;20066;-81
2021/09/03 02:59:25;;;;;;;11.65;6.47;;;;;;;8.12;100.00;101521.50;5043867;28;20049;-81
2021/09/03 03:01:52;;;;;;;10.57;5.82;;;;;;;8.09;100.00;101519.75;5049848;28;20105;-81
2021/09/03 03:04:19;;;;;;;8.70;6.18;;;;;;;8.14;100.00;101512.72;5021856;28;20045;-81
2021/09/03 03:06:46;;;;;;;13.13;7.22;;;;;;;8.14;100.00;101509.22;5046098;28;20071;-81
2021/09/03 03:09:13;;;;;;;9.13;6.53;;;;;;;8.12;100.00;101522.38;5027872;28;20048;-81
2021/09/03 03:11:41;;;;;;;13.13;6.57;;;;;;;8.15;100.00;101518.88;5026995;28;20442;-81
2021/09/03 03:14:11;;;;;;;11.15;7.20;;;;;;;8.15;100.00;101517.13;5025785;28;20541;-80
2021/09/03 03:16:38;;;;;;;12.43;6.25;;;;;;;8.14;100.00;101515.38;5031625;28;20040;-81
2021/09/03 03:19:05;;;;;;;10.93;6.88;;;;;;;8.13;100.00;101512.72;5028227;28;20041;-82
2021/09/03 03:21:31;;;;;;;10.63;6.43;;;;;;;8.12;100.00;101505.72;5055729;28;20469;-81
2021/09/03 03:23:58;;;;;;;11.02;7.20;;;;;;;8.22;100.00;101503.97;5034984;28;20045;-82
2021/09/03 03:26:25;;;;;;;14.95;7.05;;;;;;;8.15;100.00;101501.31;5026577;28;20036;-81
2021/09/03 03:28:51;;;;;;;12.45;6.93;;;;;;;8.13;100.00;101489.03;5019556;28;20037;-82
2021/09/03 03:31:18;;;;;;;10.50;6.30;;;;;;;8.15;100.00;101489.91;5040752;28;20028;-82
2021/09/03 03:33:45;;;;;;;10.27;7.20;;;;;;;8.10;100.00;101495.19;5040726;28;20106;-82
2021/09/03 03:36:12;;;;;;;11.10;7.55;;;;;;;8.07;100.00;101491.66;5022215;28;20040;-82
2021/09/03 03:38:39;;;;;;;10.60;6.50;;;;;;;8.08;100.00;101489.06;5014402;28;20065;-82
2021/09/03 03:41:06;;;;;;;10.70;7.15;;;;;;;8.09;100.00;101482.03;5044537;28;20504;-81
2021/09/03 03:43:32;;;;;;;11.55;7.28;;;;;;;8.02;100.00;101481.13;5015652;28;20037;-81
2021/09/03 03:45:59;;;;;;;11.75;7.15;;;;;;;8.05;100.00;101480.25;5035865;28;20061;-81
2021/09/03 03:48:26;;;;;;;12.50;8.25;;;;;;;8.04;100.00;101476.75;5050267;28;20053;-82
2021/09/03 03:50:54;;;;;;;10.98;7.47;;;;;;;8.06;100.00;101479.38;5046599;28;20083;-81
2021/09/03 03:53:21;;;;;;;14.18;8.52;;;;;;;8.04;100.00;101473.22;5023418;28;20437;-82
2021/09/03 03:55:47;;;;;;;12.15;7.47;;;;;;;8.02;100.00;101467.09;5026834;28;20486;-81
2021/09/03 03:58:15;;;;;;;12.85;7.60;;;;;;;8.07;100.00;101460.06;5036582;28;20049;-81
2021/09/03 04:00:41;;;;;;;12.15;7.78;;;;;;;8.06;100.00;101453.94;5012604;28;20049;-82
2021/09/03 04:03:08;;;;;;;11.63;7.20;;;;;;;8.07;100.00;101445.19;5044241;28;20040;-81
2021/09/03 04:05:35;;;;;;;11.48;7.10;;;;;;;8.07;100.00;101449.53;5023500;28;20047;-82
2021/09/03 04:08:02;;;;;;;12.93;7.63;;;;;;;8.06;100.00;101447.78;5046011;28;20520;-82
2021/09/03 04:10:28;;;;;;;11.90;7.13;;;;;;;8.00;100.00;101446.03;5019591;28;20094;-82
2021/09/03 04:12:55;;;;;;;14.70;7.47;;;;;;;8.02;100.00;101443.41;5024850;28;20488;-82
2021/09/03 04:15:21;;;;;;;12.85;7.97;;;;;;;8.07;100.00;101447.81;5036942;28;20517;-81
2021/09/03 04:17:48;;;;;;;15.80;7.75;;;;;;;8.04;100.00;101442.53;5022005;28;20044;-82
2021/09/03 04:20:15;;;;;;;14.88;8.32;;;;;;;8.04;100.00;101445.16;5039663;28;20494;-82
2021/09/03 04:22:42;;;;;;;13.00;8.02;;;;;;;8.05;100.00;101438.16;5021261;28;20623;-81
2021/09/03 04:25:09;;;;;;;13.93;8.77;;;;;;;8.08;100.00;101444.31;5062712;28;20570;-81
2021/09/03 04:27:37;;;;;;;15.50;8.98;;;;;;;8.10;100.00;101436.41;5022340;28;20045;-81
2021/09/03 04:30:04;;;;;;;13.93;9.13;;;;;;;8.13;100.00;101437.28;5034944;28;20525;-81
2021/09/03 04:32:31;;;;;;;15.85;9.35;;;;;;;8.18;100.00;101429.41;5020823;28;20498;-82
2021/09/03 04:34:58;;;;;;;15.18;8.10;;;;;;;8.18;100.00;101439.94;5028116;28;20052;-82
2021/09/03 04:37:25;;;;;;;15.75;7.95;;;;;;;8.18;100.00;101434.69;5063540;28;20086;-81
2021/09/03 04:39:51;;;;;;;15.35;8.35;;;;;;;8.22;100.00;101430.28;5032285;28;20504;-82
2021/09/03 04:42:18;;;;;;;15.30;8.70;;;;;;;8.27;100.00;101434.69;5037222;28;20052;-81
2021/09/03 04:44:45;;;;;;;14.65;8.43;;;;;;;8.24;100.00;101425.88;5057828;28;20662;-82
2021/09/03 04:47:11;;;;;;;15.18;8.55;;;;;;;8.27;100.00;101426.78;5028392;28;20052;-81
2021/09/03 04:49:38;;;;;;;16.40;9.02;;;;;;;8.25;100.00;101420.66;5040667;28;20041;-82
2021/09/03 04:52:05;;;;;;;14.68;8.85;;;;;;;8.27;100.00;101420.66;5057886;28;20045;-81
2021/09/03 04:54:32;;;;;;;14.55;8.77;;;;;;;8.30;100.00;101418.00;5053039;28;20094;-81
2021/09/03 04:56:58;;;;;;;16.90;9.40;;;;;;;8.35;100.00;101413.66;5028003;28;20052;-81
2021/09/03 04:59:25;;;;;;;15.38;9.93;;;;;;;8.36;100.00;101411.03;5036372;28;20512;-81
2021/09/03 05:01:52;;;;;;;19.10;9.75;;;;;;;8.41;100.00;101413.69;5037630;28;20051;-82
2021/09/03 05:04:19;;;;;;;13.57;8.93;;;;;;;8.47;100.00;101411.03;5026049;28;20048;-81
2021/09/03 05:06:45;;;;;;;14.70;9.23;;;;;;;8.58;100.00;101411.94;5015986;28;20438;-81
2021/09/03 05:09:12;;;;;;;16.88;10.30;;;;;;;8.55;100.00;101413.66;5031694;28;20051;-81
2021/09/03 05:11:39;;;;;;;17.10;10.25;;;;;;;8.65;100.00;101411.00;5039923;28;20036;-81
2021/09/03 05:14:06;;;;;;;14.18;9.00;;;;;;;8.69;100.00;101412.78;5024559;28;20045;-81
2021/09/03 05:19:17;;;;;;;19.10;10.40;;;;;;;8.92;100.00;101399.59;5037534;28;20045;-84
2021/09/03 05:21:43;;;;;;;17.80;10.43;;;;;;;8.98;100.00;101399.56;5019625;28;20041;-88
2021/09/03 05:24:10;;;;;;;17.80;10.00;;;;;;;9.05;100.00;101400.44;5035031;28;20049;-85
2021/09/03 05:26:37;;;;;;;20.23;11.82;;;;;;;9.13;100.00;101403.03;5002961;28;20051;-84
2021/09/03 05:29:04;;;;;;;20.63;11.93;;;;;;;9.23;100.00;101405.63;5002345;28;20067;-88
2021/09/03 05:31:30;;;;;;;20.15;11.75;;;;;;;9.32;100.00;101405.59;5003038;28;20045;-84
2021/09/03 05:33:57;;;;;;;23.23;13.43;;;;;;;9.52;100.00;101409.94;5002398;28;20382;-85
2021/09/03 05:36:24;;;;;;;24.75;13.95;;;;;;;9.61;100.00;101406.41;5003405;28;20481;-85
2021/09/03 05:38:51;;;;;;;27.75;14.60;;;;;;;9.69;100.00;101409.88;5004156;28;20056;-84
2021/09/03 05:41:18;;;;;;;19.08;12.23;;;;;;;9.75;100.00;101410.72;5003194;28;20414;-85
2021/09/03 05:43:44;;;;;;;24.52;14.50;;;;;;;9.85;100.00;101401.88;5002443;28;20055;-86
2021/09/03 05:46:11;;;;;;;28.30;15.50;;;;;;;9.95;100.00;101400.06;5019940;28;20497;-85
2021/09/03 05:48:38;;;;;;;24.48;14.63;;;;;;;10.10;100.00;101399.97;5002683;28;20132;-85
2021/09/03 05:51:06;;;;;;;25.52;13.85;;;;;;;10.15;100.00;101398.16;5019636;28;20048;-85
2021/09/03 05:53:33;;;;;;;28.55;13.88;;;;;;;10.25;100.00;101390.19;5002581;28;20490;-84
2021/09/03 05:56:00;;;;;;;25.02;13.90;;;;;;;10.32;100.00;101390.13;4999815;28;20041;-85
2021/09/03 05:58:27;;;;;;;22.58;14.00;;;;;;;10.41;100.00;101381.25;4998329;28;20049;-84
2021/09/03 06:00:54;;;;;;;20.90;13.27;;;;;;;10.47;100.00;101385.63;4983539;28;20041;-84
2021/09/03 06:03:21;;;;;;;28.27;15.73;;;;;;;10.64;100.00;101383.72;4998626;28;20092;-85
2021/09/03 06:05:48;;;;;;;22.42;15.23;;;;;;;10.66;100.00;101384.56;5000045;28;20673;-83
2021/09/03 06:08:15;;;;;;;23.25;13.43;;;;;;;10.74;100.00;101381.84;4983675;28;20045;-86
2021/09/03 06:10:42;;;;;;;21.70;13.52;;;;;;;10.81;100.00;101383.53;5000094;28;20041;-84
2021/09/03 06:13:09;;;;;;;19.60;12.23;;;;;;;10.88;100.00;101378.19;4998094;28;20046;-86
2021/09/03 06:15:37;;;;;;;26.73;15.05;;;;;;;11.00;100.00;101383.34;4983532;28;20049;-85
2021/09/03 06:18:05;;;;;;;20.50;13.95;;;;;;;11.11;100.00;101380.59;5006962;28;20064;-85
2021/09/03 06:20:33;;;;;;;24.23;14.15;;;;;;;11.18;100.00;101394.59;5020332;28;20052;-85
2021/09/03 06:22:59;;;;;;;23.10;14.30;;;;;;;11.26;100.00;101393.63;5003304;28;20063;-85
2021/09/03 06:25:26;;;;;;;24.10;12.65;;;;;;;11.35;100.00;101390.03;5003399;28;20513;-84
2021/09/03 06:27:53;;;;;;;21.33;12.68;;;;;;;11.80;100.00;101388.56;5002130;28;20443;-84
2021/09/03 06:30:20;;;;;;;20.80;11.82;;;;;;;12.66;100.00;101388.09;5034572;28;20048;-85
2021/09/03 06:32:46;;;;;;;15.82;10.43;;;;;;;13.56;100.00;101397.91;5002113;28;20048;-85
2021/09/03 06:35:14;;;;;;;14.32;8.25;;;;;;;14.36;100.00;101385.44;5019415;28;20049;-84
2021/09/03 06:37:42;;;;;;;12.38;8.95;;;;;;;15.19;93.69;101392.16;5001735;28;20045;-85
2021/09/03 06:40:09;;;;;;;11.75;8.27;;;;;;;15.42;91.26;101378.19;5018833;28;20049;-83
2021/09/03 06:42:36;;;;;;;13.55;8.45;;;;;;;15.59;89.16;101360.84;5001422;28;20049;-85
2021/09/03 06:45:03;;;;;;;11.90;8.48;;;;;;;15.97;84.99;101365.00;5001853;28;20044;-85
2021/09/03 06:47:31;;;;;;;13.25;8.05;;;;;;;16.30;83.63;101363.91;4997214;28;20048;-83
2021/09/03 06:49:57;;;;;;;12.68;8.48;;;;;;;16.86;81.51;101362.97;4993332;28;20051;-82
2021/09/03 06:52:30;;;;;;;13.60;8.18;;;;;;;17.00;78.88;101367.81;4998140;28;20395;-85
2021/09/03 06:54:58;;;;;;;12.52;8.35;;;;;;;16.92;80.79;101372.56;5009390;28;20049;-85
2021/09/03 06:57:25;;;;;;;9.43;6.95;;;;;;;17.10;81.44;101361.22;5000883;28;20442;-84
2021/09/03 06:59:52;;;;;;;14.98;7.72;;;;;;;17.43;79.73;101365.31;4998912;28;20049;-85
2021/09/03 07:02:19;;;;;;;14.63;8.80;;;;;;;17.60;77.02;101361.13;5002068;28;20040;-85
2021/09/03 07:04:46;;;;;;;11.63;7.93;;;;;;;17.57;77.68;101367.47;5019408;28;20049;-89
2021/09/03 07:07:13;;;;;;;9.10;7.03;;;;;;;17.67;79.23;101370.66;4998706;28;20052;-85
2021/09/03 07:09:54;;;;;;;11.63;8.98;;;;;;;17.83;77.35;101363.81;4985809;28;20050;-84
2021/09/03 07:12:24;;;;;;;10.82;8.50;;;;;;;17.81;77.53;101365.66;4997912;28;20037;-87
2021/09/03 07:14:51;;;;;;;14.13;9.02;;;;;;;17.88;77.73;101361.81;5002352;28;20049;-86
2021/09/03 07:17:18;;;;;;;16.52;9.77;;;;;;;17.99;76.73;101354.25;5016915;28;20063;-85
2021/09/03 07:19:45;;;;;;;15.40;10.73;;;;;;;17.77;77.60;101353.34;5014532;28;20056;-88
2021/09/03 07:22:13;;;;;;;16.35;10.15;;;;;;;17.90;76.69;101343.03;4998025;28;20049;-84
2021/09/03 07:24:39;;;;;;;15.65;9.85;;;;;;;17.80;78.65;101344.34;5001505;28;20545;-84
2021/09/03 07:27:06;;;;;;;20.17;11.65;;;;;;;17.54;77.75;101343.53;5016440;28;20049;-84
2021/09/03 07:29:33;;;;;;;21.92;11.23;;;;;;;17.38;80.70;101335.22;5001722;28;20060;-86
2021/09/03 07:32:00;;;;;;;18.42;11.70;;;;;;;17.35;81.18;101338.00;5016531;28;20048;-85
2021/09/03 07:34:27;;;;;;;23.33;13.27;;;;;;;16.94;80.93;101334.19;5014307;28;20510;-83
2021/09/03 07:36:54;;;;;;;17.30;10.60;;;;;;;16.82;82.50;101330.19;4990581;28;20045;-85
2021/09/03 07:39:21;;;;;;;19.85;11.70;;;;;;;16.85;84.00;101321.19;5017711;28;20585;-86
2021/09/03 07:41:50;;;;;;;21.92;11.43;;;;;;;16.70;85.21;101335.06;5003589;28;20049;-88
2021/09/03 07:44:23;;;;;;;20.55;12.23;;;;;;;16.59;85.01;101328.28;5005583;28;20421;-84
2021/09/03 07:46:50;;;;;;;21.58;11.75;;;;;;;16.60;87.50;101330.03;5020132;28;20567;-84
2021/09/03 07:49:16;;;;;;;19.67;11.88;;;;;;;16.46;83.97;101324.28;5022016;28;20533;-83
2021/09/03 07:51:44;;;;;;;24.13;12.88;;;;;;;16.49;86.79;101318.88;5001385;28;20042;-84
2021/09/03 07:54:14;;;;;;;18.63;10.82;;;;;;;16.45;86.55;101319.00;4986336;28;20053;-87
2021/09/03 07:56:40;;;;;;;24.35;13.85;;;;;;;16.32;86.04;101316.78;5001479;28;20049;-81
2021/09/03 07:59:08;;;;;;;23.52;12.48;;;;;;;16.33;88.88;101314.97;5026861;28;20084;-83
2021/09/03 08:01:35;;;;;;;20.40;10.55;;;;;;;16.42;91.43;101312.00;5001112;28;20037;-87
2021/09/03 08:04:02;;;;;;;23.38;11.88;;;;;;;16.38;87.63;101307.66;4999706;28;20480;-86
2021/09/03 08:06:29;;;;;;;25.88;12.45;;;;;;;16.44;91.44;101310.13;5018034;28;20093;-83
2021/09/03 08:08:58;;;;;;;16.65;9.70;;;;;;;16.51;90.81;101305.47;5002671;28;20494;-83
2021/09/03 08:11:27;;;;;;;18.63;10.45;;;;;;;16.57;90.44;101302.59;5017581;28;20087;-83
2021/09/03 08:13:54;;;;;;;17.30;10.35;;;;;;;16.73;88.80;101300.25;4983597;28;20041;-85
2021/09/03 08:16:21;;;;;;;17.48;10.85;;;;;;;16.63;85.41;101289.00;5012245;28;20482;-84
2021/09/03 08:18:47;;;;;;;19.15;10.98;;;;;;;16.51;83.31;101302.81;4999649;28;20748;-81
2021/09/03 08:21:14;;;;;;;21.35;10.90;;;;;;;16.55;86.40;101304.41;5018056;28;20043;-84
2021/09/03 08:23:42;;;;;;;20.55;11.75;;;;;;;16.50;85.91;101307.25;5002585;28;20041;-85
2021/09/03 08:26:09;;;;;;;19.40;11.30;;;;;;;16.38;82.97;101301.47;5020330;28;20040;-85
2021/09/03 08:28:35;;;;;;;15.15;9.70;;;;;;;16.45;86.11;101295.88;5001753;28;20410;-81
2021/09/03 08:31:02;;;;;;;18.45;10.65;;;;;;;16.52;84.92;101293.88;5019870;28;20083;-86
2021/09/03 08:33:33;;;;;;;17.25;10.23;;;;;;;16.49;84.72;101294.84;5018871;28;20052;-85
2021/09/03 08:36:00;;;;;;;18.55;10.65;;;;;;;16.58;85.85;101291.88;5020857;28;20413;-83
2021/09/03 08:38:27;;;;;;;15.93;10.15;;;;;;;16.56;86.42;101291.06;5001619;28;20716;-83
2021/09/03 08:40:57;;;;;;;16.48;10.27;;;;;;;16.67;84.88;101274.66;5004066;28;20414;-85
2021/09/03 08:43:25;;;;;;;15.13;10.00;;;;;;;16.75;84.91;101274.41;5002383;28;20433;-85
2021/09/03 08:45:52;;;;;;;17.98;11.90;;;;;;;16.85;84.73;101275.81;5020462;28;20174;-83
2021/09/03 08:48:20;;;;;;;14.65;10.20;;;;;;;16.94;84.50;101272.81;5018394;28;20056;-83
2021/09/03 08:50:48;;;;;;;16.08;10.05;;;;;;;17.00;82.34;101269.91;5000181;28;20049;-84
2021/09/03 08:53:17;;;;;;;18.30;9.85;;;;;;;17.08;82.11;101280.31;4988787;28;20037;-82
2021/09/03 08:55:48;;;;;;;13.30;8.98;;;;;;;17.24;82.46;101284.16;5023462;28;20041;-87
2021/09/03 08:58:15;;;;;;;15.40;9.82;;;;;;;17.31;79.36;101285.63;5002301;28;20049;-85
2021/09/03 09:00:43;;;;;;;19.10;9.18;;;;;;;17.52;80.62;101281.28;4999083;28;20132;-86
2021/09/03 09:03:14;;;;;;;14.40;9.07;;;;;;;17.77;79.71;101281.19;5010399;28;20037;-86
2021/09/03 09:05:56;;;;;;;14.40;9.30;;;;;;;17.95;79.27;101276.91;5001853;28;20067;-85
2021/09/03 09:08:27;;;;;;;14.38;9.25;;;;;;;18.03;79.93;101269.44;5011403;28;20486;-83
2021/09/03 09:11:00;;;;;;;14.27;9.48;;;;;;;18.24;75.71;101268.53;5018841;28;20049;-82
2021/09/03 09:13:35;;;;;;;12.27;8.35;;;;;;;18.41;74.89;101264.25;5002221;28;20048;-82
2021/09/03 09:16:12;;;;;;;11.50;8.20;;;;;;;18.63;76.28;101254.34;5003279;28;20060;-82
2021/09/03 09:18:40;;;;;;;12.73;9.25;;;;;;;18.74;77.38;101257.44;5006842;28;20041;-84
2021/09/03 09:21:14;;;;;;;14.45;9.45;;;;;;;18.84;73.05;101260.59;5003266;28;20468;-86
2021/09/03 09:23:41;;;;;;;16.67;9.38;;;;;;;18.95;72.67;101258.28;5004350;28;20485;-85
2021/09/03 09:26:09;;;;;;;13.88;8.48;;;;;;;19.06;75.05;101261.34;4997856;28;20648;-86
2021/09/03 09:28:36;;;;;;;12.93;7.75;;;;;;;19.17;73.67;101257.28;5001451;28;20094;-84
2021/09/03 09:31:02;;;;;;;10.93;7.18;;;;;;;19.32;70.92;101267.28;4996292;28;20069;-86
2021/09/03 09:33:29;;;;;;;12.95;8.50;;;;;;;19.47;69.99;101271.91;5000717;28;20041;-83
2021/09/03 09:35:58;;;;;;;11.57;7.50;;;;;;;19.60;69.58;101264.22;5001639;28;20037;-83
2021/09/03 09:38:30;;;;;;;12.48;7.20;;;;;;;19.66;68.79;101251.34;5016298;28;20053;-82
2021/09/03 09:41:09;;;;;;;13.95;8.43;;;;;;;19.59;67.09;101251.72;5016227;28;20072;-82
2021/09/03 09:43:47;;;;;;;11.15;8.00;;;;;;;19.78;68.26;101247.22;5014672;28;20048;-81
2021/09/03 09:46:30;;;;;;;10.55;7.07;;;;;;;19.98;67.67;101254.25;5006550;28;20128;-82
2021/09/03 09:49:10;;;;;;;11.18;6.95;;;;;;;19.98;67.42;101258.75;5001681;28;20049;-86
2021/09/03 09:51:50;;;;;;;10.75;7.57;;;;;;;20.11;65.98;101255.41;5002212;28;20243;-83
2021/09/03 09:54:18;;;;;;;12.00;7.13;;;;;;;20.17;67.18;101252.38;5017231;28;20049;-84
2021/09/03 09:56:46;;;;;;;12.45;7.22;;;;;;;20.23;66.30;101252.06;5001364;28;20769;-83
2021/09/03 09:59:13;;;;;;;9.82;7.22;;;;;;;20.36;65.59;101254.13;5017512;28;20041;-84
2021/09/03 10:01:43;;;;;;;11.65;7.80;;;;;;;20.44;65.93;101243.91;5002889;28;20048;-84
2021/09/03 10:04:13;;;;;;;9.82;6.93;;;;;;;20.61;66.25;101249.25;5014889;28;20129;-85
2021/09/03 10:06:41;;;;;;;10.60;6.97;;;;;;;20.76;65.79;101242.19;5001218;28;20037;-83
2021/09/03 10:09:13;;;;;;;11.63;7.40;;;;;;;20.87;65.78;101234.44;5001251;28;20076;-86
2021/09/03 10:11:44;;;;;;;11.75;7.57;;;;;;;21.02;64.23;101238.97;5034866;28;20124;-86
2021/09/03 10:14:14;;;;;;;10.13;6.40;;;;;;;21.08;65.97;101235.06;5022622;28;20048;-84
2021/09/03 10:16:47;;;;;;;10.85;6.82;;;;;;;21.20;63.56;101234.41;5002556;28;20099;-85
2021/09/03 10:19:15;;;;;;;8.75;6.22;;;;;;;21.19;63.49;101231.78;5017145;28;20041;-83
2021/09/03 10:21:43;;;;;;;8.00;6.43;;;;;;;21.36;62.79;101218.31;4999040;28;20037;-84
2021/09/03 10:24:23;;;;;;;10.32;7.10;;;;;;;21.41;63.26;101218.03;4988680;28;20048;-84
2021/09/03 10:26:53;;;;;;;8.88;6.47;;;;;;;21.21;63.90;101220.00;5002055;28;20405;-81
2021/09/03 10:29:20;;;;;;;8.73;6.00;;;;;;;21.12;62.36;101214.28;4999202;28;20618;-87
2021/09/03 10:34:45;;;;;;;10.68;6.75;;;;;;;21.29;60.84;101214.25;5016825;28;20037;-82
2021/09/03 10:37:17;;;;;;;9.02;6.10;;;;;;;21.40;61.86;101210.94;5033797;28;20073;-83
2021/09/03 10:39:47;;;;;;;9.17;6.60;;;;;;;21.53;63.21;101206.59;5015599;28;20049;-83
2021/09/03 10:42:36;;;;;;;8.73;6.18;;;;;;;21.63;62.52;101213.19;5018202;28;20064;-85
2021/09/03 10:45:27;;;;;;;10.02;6.50;;;;;;;21.73;58.68;101214.38;5019249;28;20517;-83
2021/09/03 10:47:58;;;;;;;9.40;6.65;;;;;;;21.70;60.54;101217.25;4990528;28;20053;-83
2021/09/03 10:50:50;;;;;;;8.13;6.00;;;;;;;21.76;60.43;101206.13;4996252;28;20057;-84
2021/09/03 10:53:39;;;;;;;8.85;6.13;;;;;;;21.81;59.54;101201.34;5022227;28;20059;-86
2021/09/03 10:56:13;;;;;;;8.57;6.00;;;;;;;21.96;61.64;101204.09;5016688;28;20053;-85
2021/09/03 10:58:41;;;;;;;9.23;6.28;;;;;;;22.12;61.82;101199.56;5000841;28;20081;-84
2021/09/03 11:01:14;;;;;;;11.05;6.40;;;;;;;22.01;59.65;101191.22;5018157;28;20057;-84
2021/09/03 11:03:52;;;;;;;10.68;6.65;;;;;;;22.07;59.66;101197.16;5014595;28;20041;-85
2021/09/03 11:06:25;;;;;;;8.02;6.05;;;;;;;22.14;57.54;101197.66;4999536;28;20061;-83
2021/09/03 11:08:54;;;;;;;10.40;6.82;;;;;;;22.19;58.21;101195.53;4998456;28;20041;-85
2021/09/03 11:11:30;;;;;;;10.07;6.20;;;;;;;22.06;56.07;101198.06;4995837;28;20049;-85
2021/09/03 11:14:06;;;;;;;8.75;6.40;;;;;;;22.04;57.30;101199.13;5021752;28;20052;-85
2021/09/03 11:16:48;;;;;;;8.27;6.53;;;;;;;22.08;57.64;101196.19;5021800;28;20050;-84
2021/09/03 11:19:20;;;;;;;13.18;7.32;;;;;;;22.27;58.41;101195.94;5096362;23;20048;-85
2021/09/03 11:21:58;;;;;;;7.60;6.32;;;;;;;22.36;58.54;101192.66;5016260;28;20060;-85
2021/09/03 11:24:39;;;;;;;13.95;6.93;;;;;;;22.43;57.90;101190.47;5017565;28;20040;-83
2021/09/03 11:27:09;;;;;;;9.43;6.22;;;;;;;22.39;59.53;101195.19;5020818;28;20102;-84