Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:59;;;;;;;11.32;2.70;;;28.90;24.90;;;;;;4999601;28;20071;-65
2023/11/04 00:04:25;;;;;;;10.52;2.63;;;28.80;24.60;;;;;;4996656;28;20053;-66
2023/11/04 00:06:52;;;;;;;17.48;3.17;;;28.80;25.20;;;;;;4999941;28;20055;-64
2023/11/04 00:09:18;;;;;;;17.17;3.78;;;28.80;24.70;;;;;;4994853;28;20060;-64
2023/11/04 00:11:45;;;;;;;9.60;2.75;;;28.80;25.20;;;;;;4993547;28;20051;-63
2023/11/04 00:14:12;;;;;;;14.05;2.88;;;28.70;25.00;;;;;;4994597;28;20052;-64
2023/11/04 00:16:39;;;;;;;25.10;3.30;;;28.60;25.60;;;;;;5002176;28;20062;-64
2023/11/04 00:19:05;;;;;;;13.88;3.25;;;28.50;25.70;;;;;;5001430;28;20091;-64
2023/11/04 00:21:33;;;;;;;14.65;3.75;;;28.50;25.40;;;;;;5001244;28;20405;-63
2023/11/04 00:24:00;;;;;;;12.13;2.63;;;28.40;25.20;;;;;;4996971;28;20055;-63
2023/11/04 00:26:27;;;;;;;20.95;4.00;;;28.20;25.50;;;;;;4998886;28;20140;-63
2023/11/04 00:28:53;;;;;;;19.95;3.78;;;28.00;26.10;;;;;;4998990;28;20064;-64
2023/11/04 00:31:20;;;;;;;21.58;3.35;;;27.90;26.00;;;;;;4999866;28;20062;-64
2023/11/04 00:33:46;;;;;;;19.85;4.43;;;27.70;26.60;;;;;;4996668;28;20201;-65
2023/11/04 00:36:13;;;;;;;19.63;4.10;;;27.60;26.80;;;;;;5000606;28;20060;-64
2023/11/04 00:38:39;;;;;;;21.05;4.10;;;27.40;27.10;;;;;;4996719;28;20210;-65
2023/11/04 00:41:06;;;;;;;26.80;5.22;;;27.20;27.20;;;;;;4998946;28;20513;-63
2023/11/04 00:43:33;;;;;;;34.38;5.10;;;27.10;27.20;;;;;;4993248;28;20063;-65
2023/11/04 00:46:00;;;;;;;26.85;4.90;;;26.90;27.40;;;;;;5000194;28;20520;-65
2023/11/04 00:48:26;;;;;;;30.92;7.00;;;26.70;27.50;;;;;;5000789;28;20068;-64
2023/11/04 00:50:53;;;;;;;32.45;6.88;;;26.60;27.80;;;;;;4990588;28;20070;-64
2023/11/04 00:53:19;;;;;;;25.70;6.63;;;26.40;27.80;;;;;;4997882;28;20122;-63
2023/11/04 00:55:46;;;;;;;23.88;6.88;;;26.30;28.10;;;;;;4997683;28;20063;-63
2023/11/04 00:58:13;;;;;;;30.40;6.63;;;26.10;28.50;;;;;;5000540;28;20111;-63
2023/11/04 01:00:39;;;;;;;39.92;7.25;;;26.00;28.90;;;;;;5003559;28;20060;-65
2023/11/04 01:03:06;;;;;;;31.10;6.68;;;25.80;29.30;;;;;;5000474;28;20077;-65
2023/11/04 01:05:33;;;;;;;44.58;6.47;;;25.70;29.70;;;;;;5004325;28;20379;-64
2023/11/04 01:08:00;;;;;;;31.75;6.93;;;25.50;30.20;;;;;;5004335;28;20067;-64
2023/11/04 01:10:27;;;;;;;35.50;6.43;;;25.40;30.50;;;;;;5003877;28;20209;-63
2023/11/04 01:12:53;;;;;;;35.22;6.88;;;25.20;31.00;;;;;;5004526;28;20082;-63
2023/11/04 01:15:20;;;;;;;38.53;6.80;;;25.00;31.30;;;;;;5005024;28;20082;-64
2023/11/04 01:17:46;;;;;;;48.60;7.38;;;24.90;31.70;;;;;;5004005;28;20128;-65
2023/11/04 01:20:13;;;;;;;33.15;6.75;;;24.80;32.30;;;;;;5001132;28;20448;-65
2023/11/04 01:22:40;;;;;;;38.38;7.25;;;24.70;33.50;;;;;;5004777;28;20528;-65
2023/11/04 01:25:08;;;;;;;45.08;7.43;;;24.50;32.90;;;;;;4994656;28;20104;-64
2023/11/04 01:27:34;;;;;;;38.63;6.75;;;24.40;33.60;;;;;;5004191;28;20074;-64
2023/11/04 01:30:01;;;;;;;42.08;7.18;;;24.30;33.90;;;;;;5004959;28;20085;-64
2023/11/04 01:32:27;;;;;;;35.78;6.43;;;24.20;34.40;;;;;;5008041;28;20087;-65
2023/11/04 01:34:54;;;;;;;43.00;8.13;;;24.10;34.40;;;;;;5000251;28;20100;-63
2023/11/04 01:37:25;;;;;;;41.45;7.95;;;23.90;34.30;;;;;;5000040;28;20097;-65
2023/11/04 01:39:52;;;;;;;51.22;8.68;;;23.80;34.70;;;;;;4999036;28;20476;-64
2023/11/04 01:42:18;;;;;;;40.80;8.38;;;23.70;35.20;;;;;;5000665;28;20085;-65
2023/11/04 01:44:45;;;;;;;48.95;7.90;;;23.60;35.50;;;;;;4996909;28;20417;-64
2023/11/04 01:47:14;;;;;;;36.17;8.38;;;23.50;35.60;;;;;;5002029;28;20101;-63
2023/11/04 01:49:41;;;;;;;53.22;9.52;;;23.50;35.60;;;;;;5002633;28;20073;-63
2023/11/04 01:52:09;;;;;;;48.63;8.77;;;23.40;36.00;;;;;;4999682;28;20463;-64
2023/11/04 01:54:36;;;;;;;66.72;11.52;;;23.30;36.60;;;;;;5002217;28;20073;-64
2023/11/04 01:57:03;;;;;;;62.10;10.82;;;23.20;36.40;;;;;;5002844;28;20085;-64
2023/11/04 01:59:31;;;;;;;61.47;10.32;;;23.10;36.20;;;;;;4999814;28;20157;-64
2023/11/04 02:01:59;;;;;;;50.53;11.48;;;23.10;36.50;;;;;;4998431;28;20102;-66
2023/11/04 02:04:28;;;;;;;64.35;11.77;;;23.00;37.00;;;;;;5000247;28;20545;-63
2023/11/04 02:06:54;;;;;;;63.75;11.30;;;23.00;37.70;;;;;;4995384;28;20088;-64
2023/11/04 02:09:21;;;;;;;59.22;11.65;;;22.90;37.50;;;;;;5002272;28;20168;-63
2023/11/04 02:11:47;;;;;;;64.05;11.25;;;22.80;37.30;;;;;;4997583;28;20078;-65
2023/11/04 02:14:14;;;;;;;66.13;11.30;;;22.70;37.20;;;;;;4993642;28;20109;-65
2023/11/04 02:16:40;;;;;;;57.17;11.93;;;22.60;37.40;;;;;;5004346;28;20075;-66
2023/11/04 02:19:07;;;;;;;59.88;12.52;;;22.50;37.40;;;;;;5000036;28;20093;-65
2023/11/04 02:21:33;;;;;;;59.35;12.25;;;22.50;37.80;;;;;;5001894;28;20106;-65
2023/11/04 02:24:00;;;;;;;63.10;13.55;;;22.40;37.90;;;;;;4999840;28;20067;-64
2023/11/04 02:26:28;;;;;;;56.67;17.80;;;22.40;38.90;;;;;;5001280;28;20085;-64
2023/11/04 02:28:54;;;;;;;70.45;19.85;;;22.30;39.60;;;;;;4999757;28;20624;-66
2023/11/04 02:31:21;;;;;;;71.70;19.35;;;22.30;39.60;;;;;;4998709;28;20094;-64
2023/11/04 02:33:47;;;;;;;78.82;21.05;;;22.20;39.50;;;;;;5010882;28;20076;-65
2023/11/04 02:36:14;;;;;;;83.53;21.17;;;22.10;39.60;;;;;;5002807;28;20095;-65
2023/11/04 02:38:40;;;;;;;79.88;23.60;;;22.10;39.90;;;;;;5003773;28;20099;-64
2023/11/04 02:41:07;;;;;;;67.43;24.10;;;22.00;39.50;;;;;;5000678;28;20111;-64
2023/11/04 02:43:33;;;;;;;86.15;26.80;;;22.00;40.10;;;;;;5006657;28;20439;-64
2023/11/04 02:46:00;;;;;;;85.30;26.08;;;21.90;40.20;;;;;;4999052;28;20075;-65
2023/11/04 02:48:26;;;;;;;72.97;24.25;;;21.90;39.80;;;;;;5001537;28;20226;-64
2023/11/04 02:50:52;;;;;;;89.28;24.48;;;21.80;40.10;;;;;;5006687;28;20078;-65
2023/11/04 02:53:19;;;;;;;101.45;24.63;;;21.80;40.50;;;;;;4999608;28;20093;-65
2023/11/04 02:55:45;;;;;;;91.22;26.20;;;21.80;40.90;;;;;;4997430;28;20089;-63
2023/11/04 02:58:12;;;;;;;94.50;25.45;;;21.80;42.20;;;;;;5004086;28;20093;-64
2023/11/04 03:00:38;;;;;;;75.22;23.88;;;21.70;41.30;;;;;;5001091;28;20082;-63
2023/11/04 03:03:05;;;;;;;79.70;23.80;;;21.60;40.90;;;;;;5002205;28;20118;-65
2023/11/04 03:05:31;;;;;;;89.13;24.75;;;21.60;41.50;;;;;;5000936;28;20083;-65
2023/11/04 03:07:58;;;;;;;70.75;20.48;;;21.60;41.80;;;;;;5003150;28;21236;-65
2023/11/04 03:10:24;;;;;;;72.03;21.00;;;21.50;41.40;;;;;;5000502;28;20087;-65
2023/11/04 03:12:51;;;;;;;80.57;19.80;;;21.50;41.60;;;;;;4996790;28;20104;-65
2023/11/04 03:15:17;;;;;;;89.88;19.85;;;21.40;41.70;;;;;;5001879;28;20083;-65
2023/11/04 03:17:44;;;;;;;94.28;19.98;;;21.40;41.90;;;;;;4997763;28;20536;-65
2023/11/04 03:20:10;;;;;;;98.85;36.20;;;21.40;42.00;;;;;;4994403;28;20095;-66
2023/11/04 03:22:37;;;;;;;115.43;34.00;;;21.30;41.50;;;;;;4997990;28;20084;-64
2023/11/04 03:25:05;;;;;;;86.85;29.83;;;21.30;41.20;;;;;;5006372;28;20079;-64
2023/11/04 03:27:31;;;;;;;88.82;29.48;;;21.20;41.40;;;;;;4997193;28;20080;-65
2023/11/04 03:29:58;;;;;;;101.40;32.42;;;21.20;42.50;;;;;;5008532;28;20087;-65
2023/11/04 03:32:24;;;;;;;110.50;31.80;;;21.10;42.80;;;;;;4998993;28;20103;-65
2023/11/04 03:34:51;;;;;;;114.35;32.03;;;21.10;42.70;;;;;;4998205;28;20129;-64
2023/11/04 03:37:17;;;;;;;99.65;29.83;;;21.10;43.10;;;;;;4994601;28;20097;-64
2023/11/04 03:39:43;;;;;;;116.53;29.60;;;21.00;42.50;;;;;;5017996;28;20079;-65
2023/11/04 03:42:10;;;;;;;98.10;28.30;;;21.00;42.70;;;;;;4992364;28;20508;-64
2023/11/04 03:44:37;;;;;;;106.43;27.13;;;21.00;43.50;;;;;;4999468;28;20072;-65
2023/11/04 03:47:03;;;;;;;102.03;27.23;;;21.00;43.10;;;;;;4999109;28;20457;-63
2023/11/04 03:49:30;;;;;;;103.85;28.00;;;20.90;43.50;;;;;;4998079;28;20574;-66
2023/11/04 03:51:56;;;;;;;110.88;27.15;;;20.80;43.40;;;;;;4997675;28;20080;-64
2023/11/04 03:54:23;;;;;;;94.03;26.65;;;20.80;43.40;;;;;;5003412;28;20091;-68
2023/11/04 03:56:49;;;;;;;104.32;27.55;;;20.70;43.10;;;;;;5015254;28;20072;-65
2023/11/04 03:59:16;;;;;;;104.45;25.90;;;20.70;43.20;;;;;;4999857;28;20092;-64
2023/11/04 04:01:42;;;;;;;94.72;23.90;;;20.60;44.00;;;;;;4998580;28;20084;-64
2023/11/04 04:04:09;;;;;;;82.15;23.45;;;20.70;45.00;;;;;;5004092;28;20130;-66
2023/11/04 04:06:36;;;;;;;96.10;24.20;;;20.60;44.30;;;;;;5002443;28;20557;-65
2023/11/04 04:09:03;;;;;;;79.47;22.85;;;20.50;43.80;;;;;;5000593;28;20096;-64
2023/11/04 04:11:30;;;;;;;91.18;23.88;;;20.50;44.40;;;;;;5004200;28;20088;-65
2023/11/04 04:13:56;;;;;;;99.07;22.60;;;20.50;44.10;;;;;;5006528;28;20076;-63
2023/11/04 04:16:23;;;;;;;77.18;23.48;;;20.50;44.60;;;;;;4999009;28;20103;-64
2023/11/04 04:18:50;;;;;;;122.03;25.60;;;20.40;44.60;;;;;;4998988;28;20097;-64
2023/11/04 04:21:17;;;;;;;86.75;23.52;;;20.30;44.90;;;;;;5003085;28;20077;-65
2023/11/04 04:23:44;;;;;;;102.88;23.92;;;20.30;44.90;;;;;;4998737;28;20130;-65
2023/11/04 04:26:16;;;;;;;112.93;23.60;;;20.20;45.10;;;;;;4999399;28;20135;-67
2023/11/04 04:28:43;;;;;;;97.20;23.60;;;20.20;45.30;;;;;;4995827;28;20087;-67
2023/11/04 04:31:09;;;;;;;86.03;22.05;;;20.10;45.40;;;;;;4998006;28;20547;-65
2023/11/04 04:33:36;;;;;;;110.50;21.42;;;20.00;45.40;;;;;;5000928;28;20163;-64
2023/11/04 04:36:03;;;;;;;76.63;20.52;;;20.00;46.00;;;;;;4998547;28;21265;-64
2023/11/04 04:38:29;;;;;;;109.43;23.08;;;20.00;46.10;;;;;;4998652;28;20180;-65
2023/11/04 04:40:56;;;;;;;101.50;22.08;;;20.00;46.30;;;;;;5000701;28;20167;-64
2023/11/04 04:43:22;;;;;;;99.93;21.67;;;19.90;46.40;;;;;;4995479;28;20076;-64
2023/11/04 04:45:49;;;;;;;104.65;21.42;;;19.90;46.70;;;;;;5007278;28;20084;-63
2023/11/04 04:48:16;;;;;;;78.22;21.00;;;19.80;46.80;;;;;;4990688;28;20081;-64
2023/11/04 04:50:42;;;;;;;87.13;19.48;;;19.80;46.90;;;;;;4989589;28;20082;-67
2023/11/04 04:53:09;;;;;;;76.90;18.77;;;19.80;46.80;;;;;;4996760;28;20454;-65
2023/11/04 04:55:35;;;;;;;78.68;19.25;;;19.70;46.90;;;;;;4998728;28;20084;-66
2023/11/04 04:58:01;;;;;;;86.45;20.35;;;19.60;47.00;;;;;;5001046;28;20142;-65
2023/11/04 05:00:29;;;;;;;75.28;19.73;;;19.60;47.40;;;;;;4992137;28;20172;-66
2023/11/04 05:02:56;;;;;;;69.30;20.67;;;19.50;47.10;;;;;;4992591;28;20143;-67
2023/11/04 05:05:23;;;;;;;89.30;20.30;;;19.40;47.50;;;;;;4997791;28;20108;-66
2023/11/04 05:07:49;;;;;;;88.13;21.90;;;19.40;47.70;;;;;;4996412;28;20108;-66
2023/11/04 05:10:16;;;;;;;88.07;21.52;;;19.30;48.30;;;;;;4993632;28;20582;-65
2023/11/04 05:12:42;;;;;;;81.90;23.38;;;19.40;48.30;;;;;;4997950;28;20546;-65
2023/11/04 05:15:09;;;;;;;88.05;24.15;;;19.30;48.20;;;;;;4993391;28;20452;-64
2023/11/04 05:17:36;;;;;;;93.60;27.15;;;19.20;48.30;;;;;;5000570;28;20100;-63
2023/11/04 05:20:04;;;;;;;119.75;30.05;;;19.20;48.30;;;;;;4998968;28;20177;-65
2023/11/04 05:22:30;;;;;;;117.93;30.70;;;19.10;48.20;;;;;;4999481;28;20144;-64
2023/11/04 05:24:57;;;;;;;128.70;32.03;;;19.10;48.20;;;;;;5005958;28;20088;-64
2023/11/04 05:27:23;;;;;;;126.80;37.45;;;19.10;48.70;;;;;;4997869;28;20167;-63
2023/11/04 05:29:49;;;;;;;152.45;38.70;;;18.90;48.40;;;;;;4990488;28;20093;-65
2023/11/04 05:32:17;;;;;;;168.23;43.67;;;18.90;48.40;;;;;;4991792;28;20080;-64
2023/11/04 05:34:44;;;;;;;126.05;40.75;;;18.80;48.80;;;;;;4999976;28;20448;-64
2023/11/04 05:37:11;;;;;;;155.32;42.08;;;18.90;48.50;;;;;;4992367;28;20132;-65
2023/11/04 05:39:37;;;;;;;153.20;44.97;;;18.80;48.90;;;;;;4997759;28;20085;-65
2023/11/04 05:42:05;;;;;;;157.20;43.78;;;18.80;49.20;;;;;;5003532;28;20551;-64
2023/11/04 05:44:32;;;;;;;161.52;44.70;;;18.70;49.00;;;;;;5009593;28;20089;-66
2023/11/04 05:46:58;;;;;;;170.05;47.22;;;18.70;49.30;;;;;;4995087;28;20135;-66
2023/11/04 05:49:25;;;;;;;178.02;52.72;;;18.60;50.40;;;;;;5003115;28;20088;-66
2023/11/04 05:51:51;;;;;;;216.85;82.82;;;18.60;49.50;;;;;;4998659;28;20127;-67
2023/11/04 05:54:18;;;;;;;242.57;106.07;;;18.60;49.10;;;;;;5000907;28;20085;-67
2023/11/04 05:56:44;;;;;;;241.60;99.00;;;18.60;49.00;;;;;;5005002;28;20486;-67
2023/11/04 05:59:11;;;;;;;213.95;63.97;;;18.60;49.00;;;;;;5007439;28;20091;-70
2023/11/04 06:01:37;;;;;;;194.30;55.15;;;18.50;49.70;;;;;;5007502;28;20164;-67
2023/11/04 06:04:04;;;;;;;190.55;55.25;;;18.50;49.30;;;;;;5003066;28;20096;-68
2023/11/04 06:06:30;;;;;;;212.65;58.45;;;18.50;48.40;;;;;;5006919;28;20601;-68
2023/11/04 06:08:57;;;;;;;190.82;57.97;;;18.40;48.80;;;;;;5005610;28;20081;-65
2023/11/04 06:11:23;;;;;;;223.40;62.50;;;18.50;48.70;;;;;;5003591;28;20168;-67
2023/11/04 06:13:50;;;;;;;224.65;62.25;;;18.50;49.00;;;;;;5005621;28;20091;-65
2023/11/04 06:16:16;;;;;;;226.85;61.20;;;18.50;48.70;;;;;;5001437;28;20089;-66
2023/11/04 06:18:43;;;;;;;214.50;58.40;;;18.50;49.20;;;;;;5004718;28;20251;-70
2023/11/04 06:21:16;;;;;;;189.70;58.13;;;18.50;49.30;;;;;;5004919;28;21102;-67
2023/11/04 06:23:43;;;;;;;190.95;57.63;;;18.50;49.60;;;;;;5001054;28;20170;-68
2023/11/04 06:26:09;;;;;;;195.55;57.25;;;18.40;49.30;;;;;;5009349;28;20072;-68
2023/11/04 06:28:36;;;;;;;234.60;57.17;;;18.30;49.30;;;;;;5001953;28;20928;-68
2023/11/04 06:31:12;;;;;;;191.43;56.40;;;18.40;49.30;;;;;;5003018;28;20542;-67
2023/11/04 06:33:39;;;;;;;191.25;54.05;;;18.40;49.30;;;;;;4995487;28;20535;-67
2023/11/04 06:36:06;;;;;;;197.60;53.85;;;18.40;49.20;;;;;;5002499;28;20462;-68
2023/11/04 06:38:32;;;;;;;182.82;54.28;;;18.30;49.20;;;;;;5001109;28;20093;-68
2023/11/04 06:40:59;;;;;;;188.85;51.28;;;18.20;49.20;;;;;;4996867;28;20432;-66
2023/11/04 06:43:29;;;;;;;173.77;50.95;;;18.10;48.90;;;;;;4995972;28;20085;-67
2023/11/04 06:45:56;;;;;;;174.10;48.20;;;18.20;48.70;;;;;;4998878;28;20115;-65
2023/11/04 06:48:22;;;;;;;181.82;48.85;;;18.20;49.00;;;;;;4993704;28;20495;-67
2023/11/04 06:50:49;;;;;;;170.38;44.95;;;18.20;48.20;;;;;;5002529;28;20084;-67
2023/11/04 06:53:17;;;;;;;173.70;47.25;;;18.20;47.80;;;;;;4998435;28;20099;-68
2023/11/04 06:55:43;;;;;;;174.07;43.92;;;18.10;47.80;;;;;;4995703;28;20086;-68
2023/11/04 06:58:10;;;;;;;125.72;39.50;;;18.20;47.30;;;;;;5002871;28;20210;-68
2023/11/04 07:00:37;;;;;;;158.23;42.05;;;18.20;46.10;;;;;;5003468;28;20563;-66
2023/11/04 07:03:03;;;;;;;152.38;40.40;;;18.10;46.90;;;;;;4997874;28;20470;-67
2023/11/04 07:05:32;;;;;;;146.38;38.53;;;18.20;46.80;;;;;;5000472;28;20540;-67
2023/11/04 07:07:58;;;;;;;122.55;36.10;;;18.10;47.20;;;;;;5001239;28;20092;-66
2023/11/04 07:10:26;;;;;;;123.95;35.83;;;18.10;46.90;;;;;;4995066;28;20088;-68
2023/11/04 07:12:52;;;;;;;118.78;35.97;;;18.10;47.30;;;;;;4999351;28;20122;-66
2023/11/04 07:15:19;;;;;;;131.90;37.42;;;18.00;47.50;;;;;;5000487;28;20097;-66
2023/11/04 07:17:45;;;;;;;124.05;34.95;;;18.00;47.50;;;;;;5001609;28;20437;-68
2023/11/04 07:20:12;;;;;;;143.63;35.63;;;18.00;47.10;;;;;;4995803;28;20129;-67
2023/11/04 07:22:38;;;;;;;133.57;37.05;;;17.80;46.90;;;;;;5000446;28;20675;-67
2023/11/04 07:25:05;;;;;;;143.18;53.05;;;17.90;47.50;;;;;;5004418;28;20572;-68
2023/11/04 07:27:31;;;;;;;121.18;33.30;;;17.80;46.70;;;;;;4998351;28;20093;-68
2023/11/04 07:29:58;;;;;;;115.78;33.65;;;17.80;46.60;;;;;;5005364;28;20081;-66
2023/11/04 07:32:24;;;;;;;116.72;33.75;;;17.70;47.10;;;;;;4995020;28;20131;-66
2023/11/04 07:34:51;;;;;;;121.57;33.90;;;17.70;47.20;;;;;;5004079;28;20089;-67
2023/11/04 07:37:17;;;;;;;133.93;33.67;;;17.70;46.80;;;;;;5003291;28;20086;-65
2023/11/04 07:39:44;;;;;;;115.70;32.40;;;17.70;46.90;;;;;;4995723;28;20136;-67
2023/11/04 07:42:10;;;;;;;112.88;32.17;;;17.60;47.10;;;;;;5002560;28;20431;-68
2023/11/04 07:44:41;;;;;;;121.15;32.05;;;17.60;47.50;;;;;;5003723;28;20080;-66
2023/11/04 07:47:08;;;;;;;121.05;30.90;;;17.60;47.60;;;;;;4996443;28;20120;-68
2023/11/04 07:49:34;;;;;;;121.13;30.63;;;17.50;48.20;;;;;;5005318;28;20077;-66
2023/11/04 07:52:01;;;;;;;113.53;28.85;;;17.50;47.70;;;;;;5000839;28;20088;-66
2023/11/04 07:54:27;;;;;;;103.32;27.42;;;17.40;47.10;;;;;;5002028;28;20158;-67
2023/11/04 07:56:54;;;;;;;103.28;27.80;;;17.40;47.30;;;;;;4998988;28;20077;-68
2023/11/04 07:59:20;;;;;;;106.75;27.80;;;17.40;47.40;;;;;;5005027;28;20089;-67
2023/11/04 08:01:47;;;;;;;86.50;25.00;;;17.40;47.40;;;;;;5000575;28;20540;-68
2023/11/04 08:04:13;;;;;;;91.72;27.75;;;17.40;47.40;;;;;;4996458;28;20092;-66
2023/11/04 08:06:39;;;;;;;106.25;26.83;;;17.30;48.10;;;;;;4996167;28;20627;-66
2023/11/04 08:09:07;;;;;;;103.32;26.55;;;17.30;47.80;;;;;;5004787;28;20099;-66
2023/11/04 08:11:33;;;;;;;83.95;25.17;;;17.30;47.80;;;;;;4995128;28;20101;-68
2023/11/04 08:14:00;;;;;;;107.75;29.88;;;17.20;47.80;;;;;;4997756;28;20093;-66
2023/11/04 08:16:26;;;;;;;125.68;31.38;;;17.20;48.40;;;;;;4995583;28;20093;-68
2023/11/04 08:18:53;;;;;;;111.10;31.15;;;17.00;48.70;;;;;;5004088;28;20112;-67
2023/11/04 08:21:19;;;;;;;107.35;29.73;;;17.10;48.60;;;;;;5001944;28;20148;-67
2023/11/04 08:23:45;;;;;;;115.22;30.65;;;17.10;49.00;;;;;;5003374;28;20074;-68
2023/11/04 08:26:12;;;;;;;92.78;29.95;;;17.00;49.10;;;;;;4994338;28;20499;-66
2023/11/04 08:28:38;;;;;;;111.95;30.33;;;17.00;48.70;;;;;;4998191;28;20085;-67
2023/11/04 08:31:05;;;;;;;106.10;32.05;;;16.90;48.30;;;;;;5002004;28;20104;-67
2023/11/04 08:33:32;;;;;;;103.28;28.35;;;17.00;47.80;;;;;;4999202;28;20421;-67
2023/11/04 08:35:59;;;;;;;125.00;29.95;;;16.90;47.50;;;;;;4999469;28;20544;-65
2023/11/04 08:38:25;;;;;;;93.72;26.80;;;16.90;47.60;;;;;;5000557;28;20518;-66
2023/11/04 08:40:52;;;;;;;87.38;26.33;;;16.80;46.70;;;;;;4997238;28;20167;-67
2023/11/04 08:43:18;;;;;;;95.55;26.45;;;16.80;46.80;;;;;;5001876;28;20085;-65
2023/11/04 08:45:45;;;;;;;89.65;25.30;;;16.80;46.40;;;;;;4998715;28;20082;-66
2023/11/04 08:48:12;;;;;;;99.10;26.50;;;16.80;46.20;;;;;;4999701;28;20097;-67
2023/11/04 08:50:38;;;;;;;88.53;23.30;;;16.80;46.30;;;;;;4994824;28;20556;-66
2023/11/04 08:53:05;;;;;;;93.63;21.00;;;16.80;46.00;;;;;;4996359;28;20492;-65
2023/11/04 08:55:31;;;;;;;66.10;20.65;;;16.80;45.60;;;;;;4994970;28;20560;-66
2023/11/04 08:57:58;;;;;;;80.53;20.60;;;16.80;45.20;;;;;;4996229;28;20101;-68
2023/11/04 09:00:24;;;;;;;66.03;19.08;;;16.80;45.30;;;;;;5001795;28;20116;-66
2023/11/04 09:02:51;;;;;;;60.10;18.20;;;16.80;45.20;;;;;;4997476;28;20124;-66
2023/11/04 09:05:18;;;;;;;70.93;18.90;;;16.70;44.60;;;;;;5005889;28;20227;-67
2023/11/04 09:07:44;;;;;;;68.22;18.08;;;16.70;45.50;;;;;;5000564;28;20115;-66
2023/11/04 09:10:11;;;;;;;59.92;17.48;;;16.60;45.90;;;;;;5001773;28;20097;-65
2023/11/04 09:12:38;;;;;;;67.68;18.35;;;16.60;45.70;;;;;;4995923;28;20100;-67
2023/11/04 09:15:05;;;;;;;53.97;16.13;;;16.60;45.40;;;;;;5000224;28;20116;-66
2023/11/04 09:17:31;;;;;;;50.78;15.43;;;16.70;45.00;;;;;;5001525;28;20090;-66
2023/11/04 09:19:58;;;;;;;41.17;13.32;;;16.60;44.20;;;;;;5003073;28;20088;-65
2023/11/04 09:22:24;;;;;;;43.70;14.63;;;16.60;44.50;;;;;;5001629;28;20100;-66
2023/11/04 09:24:52;;;;;;;49.63;14.60;;;16.50;44.90;;;;;;5001857;28;20123;-66
2023/11/04 09:27:19;;;;;;;49.95;14.65;;;16.50;45.10;;;;;;5003855;28;20077;-66
2023/11/04 09:29:45;;;;;;;53.15;14.98;;;16.40;45.40;;;;;;4999952;28;20074;-68
2023/11/04 09:32:13;;;;;;;60.33;15.77;;;16.40;45.60;;;;;;4999275;28;20499;-67
2023/11/04 09:34:39;;;;;;;52.42;14.85;;;16.30;45.50;;;;;;5003947;28;20413;-67
2023/11/04 09:37:06;;;;;;;48.30;15.15;;;16.20;46.00;;;;;;5005495;28;20692;-66
2023/11/04 09:39:32;;;;;;;45.40;15.10;;;16.20;47.00;;;;;;5002374;28;20097;-67
2023/11/04 09:41:59;;;;;;;50.70;15.98;;;16.20;47.10;;;;;;5003225;28;20104;-65
2023/11/04 09:44:25;;;;;;;46.67;14.60;;;16.20;46.60;;;;;;4998046;28;20085;-65
2023/11/04 09:46:52;;;;;;;43.65;13.50;;;16.20;46.30;;;;;;5003727;28;20086;-67
2023/11/04 09:49:18;;;;;;;43.95;15.57;;;16.20;46.10;;;;;;4999384;28;20136;-67
2023/11/04 09:51:45;;;;;;;41.25;13.38;;;16.10;45.90;;;;;;5004100;28;20085;-66
2023/11/04 09:54:13;;;;;;;50.55;13.45;;;16.00;46.90;;;;;;5000239;28;20196;-67
2023/11/04 09:56:39;;;;;;;46.53;13.45;;;16.00;47.30;;;;;;4995254;28;20081;-67
2023/11/04 09:59:07;;;;;;;41.47;13.50;;;16.00;47.90;;;;;;5006953;28;20203;-66
2023/11/04 10:01:34;;;;;;;38.58;12.27;;;16.00;47.80;;;;;;5002673;28;20120;-68
2023/11/04 10:04:01;;;;;;;46.78;11.90;;;16.10;46.40;;;;;;5002570;28;20324;-66
2023/11/04 10:06:27;;;;;;;30.85;10.73;;;16.00;45.60;;;;;;5001262;28;20085;-66
2023/11/04 10:08:54;;;;;;;40.63;11.10;;;16.00;45.30;;;;;;5003452;28;20090;-67
2023/11/04 10:11:20;;;;;;;32.45;10.85;;;16.00;45.50;;;;;;5000888;28;20559;-68
2023/11/04 10:13:47;;;;;;;39.55;10.05;;;16.00;45.60;;;;;;4998466;28;20560;-69
2023/11/04 10:16:14;;;;;;;27.13;9.48;;;16.00;45.50;;;;;;5002625;28;20084;-67
2023/11/04 10:18:42;;;;;;;31.80;9.52;;;16.00;45.50;;;;;;5002928;28;20471;-67
2023/11/04 10:21:09;;;;;;;29.90;9.93;;;15.90;45.50;;;;;;4997702;28;20085;-68
2023/11/04 10:23:35;;;;;;;33.97;9.02;;;15.90;46.30;;;;;;4997800;28;20089;-67
2023/11/04 10:26:05;;;;;;;35.00;9.23;;;15.90;46.30;;;;;;5004969;23;20121;-59
2023/11/04 10:28:32;;;;;;;34.10;9.50;;;15.90;46.20;;;;;;4990418;28;20097;-58
2023/11/04 10:31:06;;;;;;;31.98;9.25;;;15.90;46.20;;;;;;4991702;28;20121;-59
2023/11/04 10:33:37;;;;;;;31.83;9.18;;;15.90;45.60;;;;;;4990228;28;20088;-57
2023/11/04 10:36:11;;;;;;;37.15;9.60;;;15.80;46.10;;;;;;4991169;28;20478;-59
2023/11/04 10:38:43;;;;;;;50.53;10.25;;;15.80;46.40;;;;;;4990926;28;20708;-58
2023/11/04 10:41:10;;;;;;;41.25;10.88;;;15.80;46.50;;;;;;4991528;28;20082;-59
2023/11/04 10:43:51;;;;;;;41.65;11.88;;;15.80;46.00;;;;;;4988780;28;21045;-59
2023/11/04 10:46:34;;;;;;;41.72;12.65;;;15.70;45.40;;;;;;4972460;28;20428;-58
2023/11/04 10:49:12;;;;;;;36.70;11.50;;;15.70;45.70;;;;;;4971619;28;20082;-59
2023/11/04 10:51:46;;;;;;;43.15;9.93;;;15.60;46.20;;;;;;4971853;28;20086;-59
2023/11/04 10:54:20;;;;;;;46.35;10.45;;;15.50;45.50;;;;;;4970753;28;20128;-60
2023/11/04 10:57:09;;;;;;;36.45;9.85;;;15.60;46.40;;;;;;4971630;28;20495;-59
2023/11/04 10:59:43;;;;;;;39.42;10.50;;;15.70;46.00;;;;;;4967266;28;20124;-58
2023/11/04 11:02:12;;;;;;;40.08;10.75;;;15.70;46.40;;;;;;4971623;28;20490;-57
2023/11/04 11:04:40;;;;;;;44.17;10.52;;;15.60;45.70;;;;;;4971431;28;20590;-59
2023/11/04 11:07:11;;;;;;;35.35;10.18;;;15.60;45.70;;;;;;4971640;28;20563;-59
2023/11/04 11:09:37;;;;;;;29.85;9.70;;;15.60;45.60;;;;;;4970790;28;20121;-60
2023/11/04 11:12:12;;;;;;;33.67;8.85;;;15.60;45.80;;;;;;4971385;28;20454;-57
2023/11/04 11:14:41;;;;;;;26.48;7.75;;;15.60;44.50;;;;;;4971332;28;20073;-58
2023/11/04 11:17:07;;;;;;;24.90;8.02;;;15.60;44.60;;;;;;4971588;28;20086;-56
2023/11/04 11:19:34;;;;;;;31.98;9.02;;;15.70;44.30;;;;;;4971257;28;20094;-60
2023/11/04 11:22:05;;;;;;;28.20;8.43;;;15.70;43.80;;;;;;4969943;28;20085;-59
2023/11/04 11:24:31;;;;;;;28.20;7.43;;;15.80;43.50;;;;;;4970272;28;20114;-60
2023/11/04 11:27:02;;;;;;;24.70;7.85;;;15.80;43.60;;;;;;4978579;28;20110;-57
2023/11/04 11:29:29;;;;;;;22.13;8.35;;;15.70;42.70;;;;;;4971281;28;20090;-58
2023/11/04 11:32:08;;;;;;;23.05;7.78;;;15.70;43.10;;;;;;4971316;28;20081;-58
2023/11/04 11:34:34;;;;;;;19.10;7.03;;;15.70;42.80;;;;;;4971020;28;20458;-58
2023/11/04 11:37:01;;;;;;;20.63;6.60;;;15.70;41.70;;;;;;4971108;28;20089;-60
2023/11/04 11:39:28;;;;;;;16.13;6.50;;;15.70;41.90;;;;;;4970255;28;20102;-59
2023/11/04 11:41:56;;;;;;;13.20;5.50;;;15.70;41.90;;;;;;4969136;28;20078;-59
2023/11/04 11:44:23;;;;;;;16.90;5.88;;;15.70;41.30;;;;;;4970643;28;20078;-60
2023/11/04 11:46:54;;;;;;;18.05;6.93;;;15.70;39.60;;;;;;4970830;28;20074;-58
2023/11/04 11:49:21;;;;;;;16.20;6.40;;;15.70;39.40;;;;;;4971032;28;20105;-58
2023/11/04 11:51:48;;;;;;;11.80;6.00;;;15.70;39.60;;;;;;4970650;28;20078;-59
2023/11/04 11:54:15;;;;;;;19.60;6.50;;;15.70;39.60;;;;;;4970113;28;20081;-58
2023/11/04 11:56:41;;;;;;;18.65;6.38;;;15.70;39.80;;;;;;4970762;28;20113;-57
2023/11/04 11:59:09;;;;;;;27.17;6.78;;;15.70;40.00;;;;;;4970055;28;20106;-59
2023/11/04 12:01:35;;;;;;;23.35;6.93;;;15.70;40.60;;;;;;4971367;28;20455;-59
2023/11/04 12:04:04;;;;;;;25.38;6.63;;;15.70;41.20;;;;;;4970482;28;20451;-56
2023/11/04 12:06:36;;;;;;;24.25;8.10;;;15.70;41.50;;;;;;4970734;28;20086;-59
2023/11/04 12:09:05;;;;;;;24.17;7.75;;;15.60;41.20;;;;;;4970687;28;20096;-57
2023/11/04 12:11:32;;;;;;;27.67;8.38;;;15.60;40.90;;;;;;4970276;28;20097;-60
2023/11/04 12:14:00;;;;;;;32.40;8.20;;;15.50;41.20;;;;;;4970178;28;20113;-62
2023/11/04 12:16:28;;;;;;;33.97;7.95;;;15.60;42.40;;;;;;4970394;28;20078;-57
2023/11/04 12:18:55;;;;;;;22.55;7.35;;;15.60;43.00;;;;;;4970453;28;20090;-58
2023/11/04 12:21:21;;;;;;;31.10;7.97;;;15.60;42.80;;;;;;4969736;28;20084;-59
2023/11/04 12:23:49;;;;;;;24.70;8.23;;;15.50;42.20;;;;;;4970215;28;20434;-58
2023/11/04 12:26:16;;;;;;;25.92;7.60;;;15.40;42.30;;;;;;4969601;28;20078;-59