Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:53;;;;;;;9.45;4.53;;;;;;;18.79;70.64;101182.28;6190140;23;20015;-86
2022/08/23 00:04:24;;;;;;;7.40;4.07;;;;;;;18.77;69.74;101166.88;6216131;23;20005;-86
2022/08/23 00:06:51;;;;;;;8.02;4.30;;;;;;;18.74;71.27;101172.09;6190326;23;20130;-87
2022/08/23 00:09:18;;;;;;;8.85;4.05;;;;;;;18.69;69.90;101170.13;6189472;23;20078;-87
2022/08/23 00:11:52;;;;;;;8.55;4.28;;;;;;;18.69;69.14;101172.88;6189758;23;20019;-86
2022/08/23 00:14:24;;;;;;;9.55;4.40;;;;;;;18.63;70.74;101173.09;6216066;23;20079;-86
2022/08/23 00:16:50;;;;;;;6.83;4.13;;;;;;;18.61;71.86;101170.59;6189676;23;20012;-86
2022/08/23 00:19:17;;;;;;;11.35;4.55;;;;;;;18.54;72.50;101173.56;6189339;23;20034;-86
2022/08/23 00:21:45;;;;;;;8.68;4.40;;;;;;;18.48;71.76;101169.09;6190575;23;20009;-86
2022/08/23 00:24:13;;;;;;;7.30;4.25;;;;;;;18.48;72.54;101166.34;6216571;23;20361;-86
2022/08/23 00:27:03;;;;;;;12.27;4.63;;;;;;;18.49;70.80;101172.69;6189472;23;20355;-86
2022/08/23 00:29:33;;;;;;;8.77;4.65;;;;;;;18.40;73.03;101167.66;6216443;23;20407;-86
2022/08/23 00:31:59;;;;;;;10.07;5.13;;;;;;;18.34;72.57;101171.44;6216206;23;20008;-86
2022/08/23 00:34:26;;;;;;;10.68;4.60;;;;;;;18.32;72.46;101162.66;6190189;23;20013;-85
2022/08/23 00:36:52;;;;;;;10.97;4.53;;;;;;;18.32;73.35;101168.16;6215918;23;20009;-86
2022/08/23 00:39:18;;;;;;;11.85;4.75;;;;;;;18.28;74.25;101171.66;6164947;23;20031;-85
2022/08/23 00:41:45;;;;;;;8.98;4.45;;;;;;;18.21;73.40;101169.94;6215885;23;20011;-86
2022/08/23 00:49:55;;;;;;;9.40;4.30;;;;;;;18.04;73.44;101174.69;6216687;23;20434;-86
2022/08/23 00:52:34;;;;;;;10.75;4.53;;;;;;;18.03;73.54;101176.63;6216146;23;20005;-86
2022/08/23 00:55:00;;;;;;;9.65;4.88;;;;;;;17.99;74.09;101172.72;6190591;23;20303;-85
2022/08/23 00:57:27;;;;;;;9.32;4.70;;;;;;;18.00;74.17;101168.91;6165084;23;20016;-86
2022/08/23 00:59:53;;;;;;;8.25;4.65;;;;;;;18.00;74.04;101170.84;6215747;23;20071;-86
2022/08/23 01:02:26;;;;;;;9.23;4.50;;;;;;;17.99;74.22;101169.97;6190461;23;20351;-86
2022/08/23 01:04:57;;;;;;;9.18;4.72;;;;;;;17.94;75.32;101171.84;6189293;23;20043;-86
2022/08/23 01:07:47;;;;;;;8.98;4.40;;;;;;;17.90;75.28;101181.69;6216138;23;20001;-86
2022/08/23 01:10:38;;;;;;;10.50;4.60;;;;;;;17.86;74.88;101173.09;6184853;23;20013;-85
2022/08/23 01:13:21;;;;;;;8.25;4.78;;;;;;;17.80;75.43;101176.88;6184873;23;20016;-86
2022/08/23 01:15:53;;;;;;;8.82;4.82;;;;;;;17.78;76.60;101179.88;6184878;23;20005;-86
2022/08/23 01:18:23;;;;;;;12.32;4.80;;;;;;;17.76;77.77;101168.34;6184471;23;20015;-86
2022/08/23 01:21:05;;;;;;;9.88;4.78;;;;;;;17.76;77.07;101170.22;6184701;23;20005;-86
2022/08/23 01:23:50;;;;;;;10.50;4.50;;;;;;;17.71;76.23;101180.03;6185475;23;20009;-86
2022/08/23 01:26:19;;;;;;;8.88;5.07;;;;;;;17.70;78.79;101185.78;6184588;23;19997;-86
2022/08/23 01:28:45;;;;;;;11.32;4.82;;;;;;;17.66;78.19;101174.50;6186238;23;20424;-86
2022/08/23 01:31:11;;;;;;;14.77;5.10;;;;;;;17.67;77.57;101189.03;6186364;23;20012;-86
2022/08/23 01:33:48;;;;;;;7.70;4.68;;;;;;;17.61;77.67;101192.81;6186187;23;20009;-86
2022/08/23 01:36:15;;;;;;;9.20;4.38;;;;;;;17.50;77.14;101189.94;6162480;23;20024;-86
2022/08/23 01:38:43;;;;;;;7.80;4.35;;;;;;;17.48;77.45;101191.25;6185843;23;20028;-86
2022/08/23 01:41:11;;;;;;;10.88;4.90;;;;;;;17.40;77.35;101195.28;6186065;23;20037;-86
2022/08/23 01:43:37;;;;;;;10.43;4.73;;;;;;;17.38;77.75;101194.72;6188499;23;20005;-85
2022/08/23 01:46:13;;;;;;;9.32;4.90;;;;;;;17.38;78.09;101197.44;6186361;23;20375;-86
2022/08/23 01:48:42;;;;;;;11.52;5.20;;;;;;;17.34;76.81;101197.09;6186515;23;20005;-86
2022/08/23 01:51:08;;;;;;;12.87;4.93;;;;;;;17.35;77.91;101198.78;6186023;23;20013;-86
2022/08/23 01:53:33;;;;;;;10.25;4.95;;;;;;;17.43;77.27;101197.50;6187065;23;20035;-86
2022/08/23 01:56:03;;;;;;;11.20;4.67;;;;;;;17.49;79.40;101198.41;6187056;23;20415;-86
2022/08/23 01:58:31;;;;;;;12.05;5.45;;;;;;;17.53;77.37;101196.84;6185994;23;20032;-86
2022/08/23 02:00:57;;;;;;;9.32;4.97;;;;;;;17.54;78.80;101196.56;6186223;23;20032;-86
2022/08/23 02:03:22;;;;;;;9.90;4.90;;;;;;;17.54;78.14;101193.84;6185961;23;20001;-86
2022/08/23 02:05:48;;;;;;;9.93;5.15;;;;;;;17.57;78.77;101187.03;6160962;23;20331;-85
2022/08/23 02:10:58;;;;;;;12.63;5.40;;;;;;;17.60;77.04;101183.75;6217178;23;20334;-86
2022/08/23 02:13:24;;;;;;;10.43;5.73;;;;;;;17.62;76.28;101183.50;6190511;23;20004;-86
2022/08/23 02:15:50;;;;;;;10.68;5.38;;;;;;;17.62;76.98;101189.81;6190697;23;20071;-85
2022/08/23 02:18:18;;;;;;;8.73;5.03;;;;;;;17.65;77.40;101189.31;6190771;23;20004;-86
2022/08/23 02:20:49;;;;;;;10.63;5.10;;;;;;;17.63;76.96;101191.47;6191030;23;20004;-86
2022/08/23 02:23:16;;;;;;;12.30;5.63;;;;;;;17.62;76.68;101195.31;6190772;23;20005;-86
2022/08/23 02:25:44;;;;;;;9.18;5.60;;;;;;;17.64;76.03;101192.31;6191233;23;20498;-86
2022/08/23 02:28:10;;;;;;;8.88;4.78;;;;;;;17.64;76.45;101189.56;6190657;23;20067;-85
2022/08/23 02:30:35;;;;;;;12.13;5.43;;;;;;;17.65;75.17;101183.81;6165892;23;20423;-85
2022/08/23 02:33:01;;;;;;;13.37;5.87;;;;;;;17.68;75.31;101185.22;6190378;23;20008;-86
2022/08/23 02:35:26;;;;;;;8.33;5.37;;;;;;;17.71;77.86;101190.19;6216940;23;20099;-85
2022/08/23 02:37:52;;;;;;;9.85;5.45;;;;;;;17.73;77.48;101184.47;6190012;23;20000;-85
2022/08/23 02:40:18;;;;;;;13.93;5.60;;;;;;;17.75;76.43;101185.88;6190151;23;20023;-85
2022/08/23 02:42:44;;;;;;;8.63;5.35;;;;;;;17.76;76.42;101182.06;6190540;23;20013;-85
2022/08/23 02:45:10;;;;;;;11.90;5.75;;;;;;;17.73;76.24;101185.31;6165865;23;20012;-86
2022/08/23 02:47:36;;;;;;;11.20;5.47;;;;;;;17.74;76.30;101183.38;6190348;23;20017;-85
2022/08/23 02:50:06;;;;;;;9.63;5.68;;;;;;;17.73;76.04;101188.06;6190442;23;20009;-86
2022/08/23 02:52:33;;;;;;;10.38;5.32;;;;;;;17.74;75.57;101189.69;6190820;23;20008;-86
2022/08/23 02:54:58;;;;;;;12.10;5.78;;;;;;;17.73;75.46;101192.69;6165299;23;20068;-86
2022/08/23 02:57:25;;;;;;;10.30;5.70;;;;;;;17.72;75.13;101200.09;6217407;23;20005;-86
2022/08/23 02:59:51;;;;;;;13.18;6.05;;;;;;;17.70;76.07;101203.09;6190425;23;20008;-87
2022/08/23 03:02:17;;;;;;;11.40;6.03;;;;;;;17.70;77.70;101194.88;6189429;23;20013;-86
2022/08/23 03:04:43;;;;;;;10.00;5.30;;;;;;;17.69;77.73;101193.19;6165620;23;20425;-86
2022/08/23 03:07:08;;;;;;;11.15;6.22;;;;;;;17.72;76.36;101197.34;6216575;23;20039;-86
2022/08/23 03:09:34;;;;;;;11.17;5.73;;;;;;;17.74;76.66;101199.84;6185022;23;20013;-86
2022/08/23 03:12:02;;;;;;;9.43;5.70;;;;;;;17.70;77.11;101194.88;6186548;23;20418;-86
2022/08/23 03:14:27;;;;;;;9.93;4.93;;;;;;;17.69;76.98;101195.94;6184777;23;20016;-86
2022/08/23 03:16:53;;;;;;;12.00;6.20;;;;;;;17.69;76.71;101209.66;6185247;23;20434;-86
2022/08/23 03:19:19;;;;;;;9.63;5.85;;;;;;;17.65;77.09;101200.28;6185552;23;20005;-86
2022/08/23 03:21:44;;;;;;;10.23;6.07;;;;;;;17.62;77.51;101198.03;6186171;23;20017;-86
2022/08/23 03:24:13;;;;;;;15.20;6.83;;;;;;;17.60;77.19;101202.13;6184927;23;20063;-86
2022/08/23 03:26:43;;;;;;;9.52;6.28;;;;;;;17.60;77.36;101205.72;6185772;23;20005;-85
2022/08/23 03:29:08;;;;;;;12.10;6.53;;;;;;;17.64;78.21;101209.63;6185279;23;20084;-85
2022/08/23 03:31:35;;;;;;;11.47;6.30;;;;;;;17.69;77.70;101204.19;6185154;23;20367;-86
2022/08/23 03:34:00;;;;;;;11.32;6.88;;;;;;;17.74;77.28;101208.91;6185079;23;20033;-85
2022/08/23 03:36:26;;;;;;;12.70;6.55;;;;;;;17.74;77.15;101214.38;6185485;23;20048;-86
2022/08/23 03:38:51;;;;;;;8.40;6.50;;;;;;;17.76;77.29;101212.25;6159871;23;20005;-86
2022/08/23 03:41:17;;;;;;;13.17;6.23;;;;;;;17.79;78.13;101214.47;6184669;23;20013;-86
2022/08/23 03:43:45;;;;;;;11.88;7.03;;;;;;;17.76;77.58;101211.38;6185711;23;20420;-86
2022/08/23 03:46:21;;;;;;;11.73;6.83;;;;;;;17.74;78.88;101213.56;6186852;23;20412;-86
2022/08/23 03:48:49;;;;;;;10.25;6.78;;;;;;;17.75;79.14;101215.25;6186081;23;20005;-86
2022/08/23 03:51:16;;;;;;;10.25;6.50;;;;;;;17.75;78.99;101217.97;6185801;23;20432;-86
2022/08/23 03:53:42;;;;;;;13.57;7.30;;;;;;;17.74;78.38;101203.41;6186521;23;20009;-85
2022/08/23 03:56:07;;;;;;;11.97;6.97;;;;;;;17.76;78.16;101214.13;6186187;23;20331;-86
2022/08/23 03:58:33;;;;;;;10.70;6.53;;;;;;;17.81;78.76;101219.69;6184843;23;20009;-86
2022/08/23 04:00:58;;;;;;;14.00;7.20;;;;;;;17.79;78.53;101219.09;6184921;23;20028;-85
2022/08/23 04:03:24;;;;;;;10.30;6.80;;;;;;;17.76;79.12;101219.63;6184491;23;20009;-86
2022/08/23 04:05:50;;;;;;;14.75;7.28;;;;;;;17.76;79.31;101223.22;6184740;23;20091;-86
2022/08/23 04:08:15;;;;;;;10.33;7.57;;;;;;;17.77;79.11;101224.84;6187902;23;20008;-86
2022/08/23 04:10:41;;;;;;;13.07;7.77;;;;;;;17.75;79.51;101216.06;6164630;23;20012;-86
2022/08/23 04:13:07;;;;;;;12.20;7.38;;;;;;;17.75;78.60;101227.03;6189978;23;20040;-86
2022/08/23 04:15:33;;;;;;;18.23;7.23;;;;;;;17.71;78.83;101221.22;6189942;23;20004;-86
2022/08/23 04:17:59;;;;;;;12.52;6.70;;;;;;;17.76;78.82;101225.09;6189732;23;20008;-86
2022/08/23 04:20:25;;;;;;;14.52;7.47;;;;;;;17.75;78.89;101229.78;6189661;23;20008;-86
2022/08/23 04:22:53;;;;;;;11.97;7.70;;;;;;;17.79;79.11;101228.19;6189353;23;20389;-86
2022/08/23 04:25:19;;;;;;;14.23;7.70;;;;;;;17.82;78.73;101226.84;6215764;23;20697;-86
2022/08/23 04:27:44;;;;;;;12.38;7.70;;;;;;;17.81;78.43;101225.19;6189455;23;20011;-86
2022/08/23 04:30:11;;;;;;;11.70;7.67;;;;;;;17.82;78.62;101235.91;6216213;23;20009;-85
2022/08/23 04:32:36;;;;;;;14.32;7.28;;;;;;;17.82;78.38;101241.41;6189272;23;20086;-86
2022/08/23 04:35:02;;;;;;;13.38;7.15;;;;;;;17.83;78.05;101240.31;6216647;23;20001;-86
2022/08/23 04:37:27;;;;;;;16.77;7.17;;;;;;;17.84;79.99;101241.97;6189587;23;20346;-86
2022/08/23 04:42:37;;;;;;;11.93;7.00;;;;;;;17.91;79.19;101247.31;6216647;23;20020;-86
2022/08/23 04:45:02;;;;;;;11.23;6.93;;;;;;;17.92;79.47;101248.94;6189668;23;20322;-86
2022/08/23 04:47:31;;;;;;;11.85;6.75;;;;;;;17.93;79.27;101247.06;6165353;23;20019;-86
2022/08/23 04:49:56;;;;;;;12.50;7.50;;;;;;;17.89;79.28;101243.94;6139866;23;20456;-86
2022/08/23 04:52:24;;;;;;;11.07;7.73;;;;;;;17.93;77.36;101247.88;6216154;23;20080;-85
2022/08/23 04:54:49;;;;;;;14.20;7.57;;;;;;;17.97;77.80;101257.28;6141058;23;20004;-85
2022/08/23 04:57:15;;;;;;;11.47;7.33;;;;;;;18.02;78.58;101257.31;6164816;23;20015;-86
2022/08/23 04:59:41;;;;;;;13.95;7.82;;;;;;;18.04;77.96;101259.81;6189448;23;20091;-86
2022/08/23 05:02:07;;;;;;;16.10;8.02;;;;;;;18.08;79.15;101257.41;6191227;23;20009;-86
2022/08/23 05:04:35;;;;;;;16.30;8.20;;;;;;;18.06;78.17;101258.47;6191814;23;20016;-86
2022/08/23 05:07:01;;;;;;;12.98;8.10;;;;;;;18.13;77.59;101258.28;6191714;23;20016;-86
2022/08/23 05:09:26;;;;;;;14.10;7.93;;;;;;;18.13;77.17;101258.28;6186108;23;20071;-86
2022/08/23 05:11:54;;;;;;;13.73;8.48;;;;;;;18.13;78.06;101261.03;6186338;23;20009;-85
2022/08/23 05:14:19;;;;;;;11.47;7.60;;;;;;;18.15;78.86;101264.34;6186297;23;20009;-86
2022/08/23 05:16:45;;;;;;;14.70;7.95;;;;;;;18.22;79.07;101264.16;6187189;23;20036;-86
2022/08/23 05:19:10;;;;;;;17.00;8.07;;;;;;;18.26;78.90;101267.22;6186039;23;20001;-85
2022/08/23 05:21:36;;;;;;;10.77;8.03;;;;;;;18.30;77.41;101260.94;6187576;23;20080;-86
2022/08/23 05:24:02;;;;;;;21.55;8.32;;;;;;;18.31;75.82;101257.13;6161507;23;20063;-85
2022/08/23 05:26:30;;;;;;;14.53;8.67;;;;;;;18.41;76.32;101262.72;6160949;23;20017;-86
2022/08/23 05:28:56;;;;;;;15.90;8.68;;;;;;;18.41;76.00;101265.47;6186442;23;20326;-86
2022/08/23 05:31:25;;;;;;;11.07;8.05;;;;;;;18.42;75.83;101266.28;6186614;23;20048;-85
2022/08/23 05:33:51;;;;;;;14.90;8.53;;;;;;;18.51;76.11;101270.25;6185881;23;20013;-85
2022/08/23 05:36:18;;;;;;;16.83;8.98;;;;;;;18.61;76.22;101271.44;6187690;23;20068;-86
2022/08/23 05:38:45;;;;;;;15.70;8.60;;;;;;;18.64;76.15;101271.75;6185770;23;20012;-85
2022/08/23 05:41:12;;;;;;;13.32;7.72;;;;;;;18.66;76.20;101277.84;6185752;23;20043;-84
2022/08/23 05:43:38;;;;;;;12.40;7.38;;;;;;;18.69;75.57;101288.31;6187032;23;20017;-83
2022/08/23 05:46:07;;;;;;;15.27;8.07;;;;;;;18.71;75.29;101291.63;6187982;23;20321;-85
2022/08/23 05:48:34;;;;;;;13.43;7.28;;;;;;;18.74;74.88;101302.09;6186074;23;20093;-87
2022/08/23 05:51:16;;;;;;;14.90;7.40;;;;;;;18.80;74.79;101307.66;6187478;23;20001;-85
2022/08/23 05:53:43;;;;;;;15.17;7.23;;;;;;;18.83;74.40;101304.38;6186989;23;20021;-86
2022/08/23 05:56:08;;;;;;;15.73;7.82;;;;;;;18.86;74.48;101304.72;6186292;23;20419;-85
2022/08/23 05:58:34;;;;;;;14.73;7.57;;;;;;;18.86;74.49;101307.47;6185855;23;20016;-84
2022/08/23 06:00:59;;;;;;;14.80;7.83;;;;;;;18.88;74.45;101308.03;6185816;23;20062;-86
2022/08/23 06:03:25;;;;;;;16.53;8.03;;;;;;;18.93;74.14;101310.84;6185712;23;20691;-86
2022/08/23 06:05:56;;;;;;;20.67;7.37;;;;;;;19.04;74.01;101311.75;6184896;23;20008;-85
2022/08/23 06:08:22;;;;;;;13.95;7.18;;;;;;;19.08;73.86;101301.06;6190807;23;20423;-85
2022/08/23 06:10:47;;;;;;;16.47;7.67;;;;;;;19.11;74.36;101309.63;6190787;23;20012;-85
2022/08/23 06:13:12;;;;;;;20.53;8.13;;;;;;;19.18;74.35;101314.09;6141385;23;20378;-84
2022/08/23 06:15:43;;;;;;;14.10;7.80;;;;;;;19.17;73.79;101307.75;6190697;23;20012;-85
2022/08/23 06:18:08;;;;;;;14.20;7.40;;;;;;;19.20;74.07;101309.16;6190871;23;20087;-85
2022/08/23 06:20:33;;;;;;;14.47;7.80;;;;;;;19.21;74.16;101308.88;6165874;23;20096;-85
2022/08/23 06:22:59;;;;;;;13.73;7.32;;;;;;;19.25;74.34;101312.78;6190733;23;20012;-85
2022/08/23 06:25:24;;;;;;;11.87;7.80;;;;;;;19.29;74.67;101321.31;6217564;23;20000;-84
2022/08/23 06:27:50;;;;;;;14.93;8.00;;;;;;;19.34;74.23;101324.13;6217588;23;20005;-84
2022/08/23 06:30:16;;;;;;;15.35;8.25;;;;;;;19.42;74.74;101320.06;6141391;23;20066;-85
2022/08/23 06:32:41;;;;;;;15.27;8.93;;;;;;;19.51;73.40;101320.41;6141259;23;20012;-84
2022/08/23 06:35:07;;;;;;;14.90;8.67;;;;;;;19.62;72.38;101320.19;6165765;23;20017;-85
2022/08/23 06:37:32;;;;;;;12.88;8.98;;;;;;;19.71;73.00;101320.53;6165552;23;20075;-85
2022/08/23 06:39:58;;;;;;;19.27;8.73;;;;;;;19.77;71.79;101322.22;6190286;23;20004;-84
2022/08/23 06:42:24;;;;;;;20.23;8.97;;;;;;;19.77;71.68;101316.72;6190182;23;20027;-85
2022/08/23 06:44:50;;;;;;;16.45;9.23;;;;;;;19.78;71.90;101329.44;6190792;23;20418;-85
2022/08/23 06:47:15;;;;;;;17.38;10.25;;;;;;;19.82;71.32;101321.44;6165744;23;20015;-85
2022/08/23 06:49:41;;;;;;;17.93;9.70;;;;;;;19.83;70.57;101325.03;6190538;23;20054;-85
2022/08/23 06:52:09;;;;;;;18.88;10.10;;;;;;;19.80;71.24;101318.97;6190886;23;20036;-86
2022/08/23 06:54:35;;;;;;;18.10;10.50;;;;;;;19.83;70.39;101319.50;6165494;23;20012;-85
2022/08/23 06:57:01;;;;;;;16.67;11.30;;;;;;;19.82;70.41;101315.13;6217644;23;20050;-86
2022/08/23 06:59:27;;;;;;;23.52;11.02;;;;;;;19.85;70.69;101317.34;6190636;23;20435;-85
2022/08/23 07:01:59;;;;;;;18.17;11.00;;;;;;;19.84;70.82;101316.50;6190636;23;20019;-86
2022/08/23 07:04:37;;;;;;;20.57;12.07;;;;;;;19.86;70.19;101317.06;6190550;23;20239;-87
2022/08/23 07:07:03;;;;;;;20.63;11.70;;;;;;;19.83;69.28;101314.84;6191159;23;20422;-86
2022/08/23 07:09:33;;;;;;;26.58;12.48;;;;;;;19.80;70.22;101313.47;6189935;23;20013;-86
2022/08/23 07:12:00;;;;;;;23.40;12.00;;;;;;;19.80;69.82;101315.41;6217523;23;20005;-87
2022/08/23 07:14:26;;;;;;;21.40;11.60;;;;;;;19.87;69.86;101315.13;6189955;23;20111;-87
2022/08/23 07:16:55;;;;;;;18.10;11.50;;;;;;;19.90;69.52;101320.97;6189970;23;20009;-87
2022/08/23 07:19:23;;;;;;;17.92;12.43;;;;;;;19.92;69.44;101324.25;6190164;23;20032;-86
2022/08/23 07:21:49;;;;;;;24.13;12.10;;;;;;;19.98;68.85;101322.38;6189989;23;20035;-86
2022/08/23 07:24:16;;;;;;;25.47;13.03;;;;;;;20.03;69.61;101327.06;6190224;23;20411;-86
2022/08/23 07:26:42;;;;;;;24.77;12.00;;;;;;;20.07;68.86;101334.53;6189845;23;20309;-87
2022/08/23 07:29:12;;;;;;;26.48;12.93;;;;;;;20.19;69.57;101334.31;6190893;23;20008;-86
2022/08/23 07:31:59;;;;;;;18.48;11.73;;;;;;;20.28;69.73;101337.38;6190935;23;20009;-86
2022/08/23 07:34:25;;;;;;;22.83;11.45;;;;;;;20.39;69.22;101333.59;6189080;23;20009;-86
2022/08/23 07:36:52;;;;;;;25.27;12.17;;;;;;;20.51;69.50;101336.94;6189823;23;20008;-86
2022/08/23 07:39:19;;;;;;;21.13;12.40;;;;;;;20.60;69.23;101339.16;6216050;23;20020;-87
2022/08/23 07:41:45;;;;;;;18.58;11.27;;;;;;;20.70;68.34;101344.75;6189967;23;20292;-87
2022/08/23 07:44:12;;;;;;;18.80;12.50;;;;;;;20.77;68.06;101342.56;6189451;23;20009;-87
2022/08/23 07:46:40;;;;;;;26.43;11.93;;;;;;;20.87;67.24;101349.19;6189884;23;20012;-86
2022/08/23 07:49:06;;;;;;;22.40;11.13;;;;;;;20.96;65.61;101358.56;6189725;23;20016;-86
2022/08/23 07:51:33;;;;;;;20.27;11.52;;;;;;;21.03;65.73;101351.69;6190213;23;20095;-86
2022/08/23 07:54:01;;;;;;;19.52;12.00;;;;;;;21.10;65.68;101350.63;6190179;23;20008;-87
2022/08/23 07:56:27;;;;;;;22.08;12.07;;;;;;;21.16;65.93;101349.50;6216084;23;20507;-86
2022/08/23 07:58:53;;;;;;;18.17;12.10;;;;;;;21.27;65.04;101358.63;6190072;23;20123;-86
2022/08/23 08:01:23;;;;;;;23.10;12.68;;;;;;;21.35;65.62;101353.38;6190722;23;20004;-86
2022/08/23 08:03:53;;;;;;;26.95;13.32;;;;;;;21.43;65.13;101363.03;6189595;23;20017;-86
2022/08/23 08:06:27;;;;;;;22.42;12.70;;;;;;;21.52;65.43;101350.34;6216388;23;20004;-86
2022/08/23 08:08:54;;;;;;;22.30;12.70;;;;;;;21.63;64.59;101359.47;6215988;23;20048;-86
2022/08/23 08:11:24;;;;;;;21.77;12.13;;;;;;;21.73;64.57;101365.00;6215826;23;20009;-87
2022/08/23 08:13:53;;;;;;;20.92;11.20;;;;;;;21.85;63.76;101361.94;6189950;23;20055;-86
2022/08/23 08:16:33;;;;;;;20.48;11.90;;;;;;;21.94;63.41;101356.66;6189583;23;20335;-86
2022/08/23 08:19:02;;;;;;;21.42;12.18;;;;;;;22.08;63.03;101365.19;6215969;23;20031;-86
2022/08/23 08:21:28;;;;;;;19.45;10.70;;;;;;;22.13;61.09;101370.72;6189861;23;20036;-87
2022/08/23 08:23:56;;;;;;;25.20;11.63;;;;;;;22.22;61.28;101369.00;6189492;23;20427;-86
2022/08/23 08:26:21;;;;;;;20.27;10.93;;;;;;;22.39;61.07;101370.63;6189676;23;20011;-86
2022/08/23 08:28:48;;;;;;;21.45;11.48;;;;;;;22.56;61.27;101368.34;6190292;23;20012;-87
2022/08/23 08:31:13;;;;;;;20.53;10.83;;;;;;;22.69;60.50;101369.69;6215911;23;20431;-87
2022/08/23 08:33:42;;;;;;;22.77;11.75;;;;;;;22.77;60.19;101362.72;6189773;23;20011;-87
2022/08/23 08:36:25;;;;;;;23.95;11.27;;;;;;;22.86;60.13;101363.75;6189176;23;20074;-86
2022/08/23 08:38:51;;;;;;;22.38;10.32;;;;;;;22.99;60.41;101362.31;6190487;23;20005;-87
2022/08/23 08:41:21;;;;;;;28.50;11.03;;;;;;;23.09;59.47;101365.00;6189050;23;20082;-87
2022/08/23 08:44:01;;;;;;;34.15;11.02;;;;;;;23.14;59.66;101364.16;6214783;23;20005;-87
2022/08/23 08:46:52;;;;;;;21.45;9.55;;;;;;;23.27;58.95;101368.22;6216097;23;20027;-87
2022/08/23 08:49:48;;;;;;;22.75;9.00;;;;;;;23.38;58.00;101377.28;6189768;23;20008;-86
2022/08/23 08:52:19;;;;;;;34.73;8.80;;;;;;;23.52;57.77;101369.13;6216755;23;20011;-87
2022/08/23 08:54:49;;;;;;;24.67;7.97;;;;;;;23.67;57.18;101376.50;6189545;23;20052;-87
2022/08/23 08:57:18;;;;;;;20.30;8.10;;;;;;;23.79;55.92;101382.47;6189454;23;20035;-87
2022/08/23 08:59:51;;;;;;;23.00;8.10;;;;;;;23.93;56.15;101380.69;6216462;23;20425;-87
2022/08/23 09:02:20;;;;;;;16.50;7.95;;;;;;;24.11;55.78;101387.41;6189644;23;20488;-87
2022/08/23 09:04:48;;;;;;;18.13;8.20;;;;;;;24.24;55.36;101390.59;6189195;23;20418;-87
2022/08/23 09:07:47;;;;;;;14.90;7.78;;;;;;;24.37;55.56;101392.66;6216130;23;20001;-86
2022/08/23 09:10:12;;;;;;;16.67;6.75;;;;;;;24.53;54.84;101384.97;6215410;23;20020;-87
2022/08/23 09:12:57;;;;;;;12.73;6.27;;;;;;;24.63;54.16;101389.63;6189652;23;20158;-87
2022/08/23 09:15:48;;;;;;;11.70;5.60;;;;;;;24.74;53.96;101390.28;6189757;23;20012;-86
2022/08/23 09:18:15;;;;;;;9.25;3.92;;;;;;;24.75;51.07;101389.19;6189949;23;20023;-87
2022/08/23 09:20:42;;;;;;;7.57;4.10;;;;;;;24.83;51.52;101391.25;6190410;23;20013;-86
2022/08/23 09:23:16;;;;;;;13.85;4.18;;;;;;;24.94;51.14;101387.22;6189699;23;20036;-87
2022/08/23 09:25:50;;;;;;;12.38;4.65;;;;;;;25.07;51.21;101390.38;6189367;23;20000;-86
2022/08/23 09:28:16;;;;;;;15.07;4.63;;;;;;;25.14;51.73;101388.88;6189709;23;20474;-87
2022/08/23 09:31:04;;;;;;;14.10;5.53;;;;;;;25.24;52.46;101398.19;6189479;23;20087;-86
2022/08/23 09:33:42;;;;;;;14.65;5.93;;;;;;;25.29;51.26;101389.75;6215902;23;20415;-86
2022/08/23 09:36:22;;;;;;;16.05;6.13;;;;;;;25.40;51.88;101394.06;6189516;23;20016;-86
2022/08/23 09:38:55;;;;;;;14.70;6.93;;;;;;;25.46;51.39;101390.06;6216650;23;20047;-86
2022/08/23 09:41:32;;;;;;;14.70;6.00;;;;;;;25.57;51.83;101387.94;6189159;23;20036;-86
2022/08/23 09:44:06;;;;;;;13.93;5.68;;;;;;;25.65;51.34;101380.88;6215370;23;20532;-87
2022/08/23 09:46:37;;;;;;;12.77;5.10;;;;;;;25.59;50.66;101385.69;6215641;23;20419;-86
2022/08/23 09:49:35;;;;;;;12.40;4.63;;;;;;;25.59;51.27;101391.25;6190626;23;20091;-86
2022/08/23 09:52:13;;;;;;;11.93;3.77;;;;;;;25.67;49.62;101392.47;6142178;23;20115;-86
2022/08/23 09:54:41;;;;;;;9.52;3.72;;;;;;;25.71;49.01;101382.41;6190953;23;20008;-86
2022/08/23 09:57:09;;;;;;;13.55;3.75;;;;;;;25.69;48.07;101385.50;6190877;23;20087;-86
2022/08/23 09:59:41;;;;;;;9.52;3.85;;;;;;;25.64;48.45;101387.53;6190436;23;20059;-86
2022/08/23 10:02:22;;;;;;;9.50;2.70;;;;;;;25.59;48.18;101379.31;6190841;23;20004;-87
2022/08/23 10:04:51;;;;;;;11.03;3.00;;;;;;;25.62;48.35;101382.28;6217419;23;20016;-87
2022/08/23 10:07:23;;;;;;;6.70;3.33;;;;;;;25.68;48.81;101375.50;6190799;23;20004;-86
2022/08/23 10:09:51;;;;;;;8.25;3.40;;;;;;;25.77;47.44;101367.28;6217667;23;20016;-87
2022/08/23 10:12:19;;;;;;;8.38;3.50;;;;;;;25.80;47.50;101369.47;6191090;23;20309;-86
2022/08/23 10:14:45;;;;;;;9.05;3.08;;;;;;;25.86;47.38;101378.53;6166432;23;20016;-86
2022/08/23 10:17:24;;;;;;;7.40;2.30;;;;;;;25.93;47.53;101370.63;6166012;23;20019;-86
2022/08/23 10:20:47;;;;;;;8.32;2.63;;;;;;;26.11;47.65;101366.13;6191020;23;20087;-87
2022/08/23 10:23:32;;;;;;;8.45;3.10;;;;;;;26.23;46.24;101368.41;6100737;23;20014;-86
2022/08/23 10:25:58;;;;;;;8.65;3.15;;;;;;;26.36;46.42;101375.91;6215660;23;20008;-87
2022/08/23 10:32:14;;;;;;;11.40;3.70;;;;;;;26.55;46.63;101373.00;6217576;23;20016;-87
2022/08/23 10:34:45;;;;;;;10.70;3.22;;;;;;;26.66;45.38;101375.56;6217623;23;20079;-86
2022/08/23 10:37:35;;;;;;;5.25;3.15;;;;;;;26.61;45.65;101366.19;6191198;23;20357;-87
2022/08/23 10:40:33;;;;;;;11.82;3.22;;;;;;;26.83;45.78;101366.59;6191136;23;20423;-86
2022/08/23 10:43:24;;;;;;;10.63;3.00;;;;;;;26.88;44.78;101367.28;6189985;23;20032;-86
2022/08/23 10:45:53;;;;;;;10.45;2.50;;;;;;;27.07;43.61;101360.75;6217046;23;20011;-87
2022/08/23 10:48:21;;;;;;;8.25;3.05;;;;;;;27.35;43.76;101366.22;6216866;23;20032;-86
2022/08/23 10:50:51;;;;;;;6.97;2.90;;;;;;;27.32;42.84;101359.28;6190412;23;20008;-87
2022/08/23 10:53:19;;;;;;;10.10;2.97;;;;;;;27.45;43.16;101350.06;6190009;23;20005;-86
2022/08/23 10:56:01;;;;;;;8.53;3.03;;;;;;;27.68;42.79;101352.81;6190779;23;20490;-86
2022/08/23 10:58:32;;;;;;;9.50;2.70;;;;;;;27.83;41.80;101348.81;6190577;23;20004;-87
2022/08/23 11:00:59;;;;;;;7.35;2.75;;;;;;;28.19;42.05;101353.41;6190419;23;20331;-86
2022/08/23 11:03:35;;;;;;;7.13;2.78;;;;;;;28.27;41.35;101348.97;6190280;23;20086;-87
2022/08/23 11:06:49;;;;;;;6.43;2.80;;;;;;;28.37;41.63;101359.03;6190592;23;20005;-86
2022/08/23 11:09:20;;;;;;;6.93;2.80;;;;;;;28.58;41.25;101353.66;6177201;23;20497;-87
2022/08/23 11:12:07;;;;;;;8.05;3.03;;;;;;;29.02;40.93;101352.53;6217170;23;20008;-88
2022/08/23 11:14:40;;;;;;;7.50;3.00;;;;;;;29.38;39.53;101356.16;6190639;23;20012;-87
2022/08/23 11:17:22;;;;;;;7.47;3.08;;;;;;;29.38;37.78;101354.19;6190270;23;20012;-87
2022/08/23 11:19:52;;;;;;;8.95;2.50;;;;;;;31.17;36.17;101342.25;6217058;23;20042;-86
2022/08/23 11:22:30;;;;;;;8.13;2.73;;;;;;;32.62;32.98;101361.94;6190777;23;20514;-87
2022/08/23 11:24:58;;;;;;;8.52;3.05;;;;;;;34.06;30.73;101349.91;6189001;23;20004;-87
2022/08/23 11:27:26;;;;;;;10.95;2.90;;;;;;;34.22;30.15;101343.44;6189843;23;20029;-87
2022/08/23 11:29:51;;;;;;;6.65;3.05;;;;;;;36.24;28.95;101339.75;6216696;23;20004;-87
2022/08/23 11:32:31;;;;;;;6.90;3.07;;;;;;;38.58;25.73;101353.56;6189838;23;20464;-87
2022/08/23 11:35:10;;;;;;;5.20;2.80;;;;;;;39.34;24.69;101353.06;6189963;23;20087;-87
2022/08/23 11:37:57;;;;;;;3.97;2.50;;;;;;;40.22;23.98;101342.16;6216409;23;20296;-87
2022/08/23 11:40:49;;;;;;;5.22;3.20;;;;;;;39.87;24.35;101335.28;6190241;23;20300;-88
2022/08/23 11:43:26;;;;;;;8.17;3.20;;;;;;;40.26;22.97;101340.13;6178347;23;20012;-87
2022/08/23 11:45:52;;;;;;;7.75;2.80;;;;;;;41.73;20.83;101335.72;6189454;23;20381;-88