Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:04;;;;;;;12.77;3.65;;;;;;;15.25;64.53;100912.56;5004172;28;20176;-71
2023/07/03 00:02:34;;;;;;;14.90;3.63;;;;;;;15.23;64.47;100911.81;4990145;28;20045;-72
2023/07/03 00:05:03;;;;;;;17.40;3.65;;;;;;;15.19;64.46;100912.25;4988995;28;20502;-71
2023/07/03 00:07:28;;;;;;;14.35;3.75;;;;;;;15.16;65.50;100909.81;4988430;28;20096;-70
2023/07/03 00:09:53;;;;;;;13.32;3.92;;;;;;;15.14;64.62;100900.84;5003158;28;20483;-70
2023/07/03 00:12:18;;;;;;;10.48;3.55;;;;;;;15.09;65.39;100892.16;5006779;28;20505;-70
2023/07/03 00:14:45;;;;;;;13.32;3.53;;;;;;;15.11;65.01;100901.09;5007525;28;20045;-71
2023/07/03 00:17:10;;;;;;;14.23;3.42;;;;;;;15.06;65.18;100896.03;5007153;28;20033;-69
2023/07/03 00:19:36;;;;;;;21.90;4.30;;;;;;;15.06;65.97;100893.31;5003500;28;20117;-70
2023/07/03 00:22:02;;;;;;;10.40;3.80;;;;;;;15.03;65.50;100894.47;4988055;28;20414;-70
2023/07/03 00:24:30;;;;;;;17.38;4.40;;;;;;;14.99;66.23;100897.63;4988580;28;20368;-71
2023/07/03 00:26:56;;;;;;;14.95;4.30;;;;;;;14.98;66.12;100899.50;4988421;28;20766;-71
2023/07/03 00:29:22;;;;;;;13.52;3.50;;;;;;;14.97;66.43;100895.03;4989094;28;20048;-71
2023/07/03 00:31:47;;;;;;;14.00;3.45;;;;;;;14.98;66.26;100894.00;4987142;28;20037;-71
2023/07/03 00:34:13;;;;;;;14.25;3.10;;;;;;;15.00;65.93;100900.22;4989378;28;20455;-70
2023/07/03 00:36:39;;;;;;;15.52;3.70;;;;;;;14.98;66.28;100894.00;5002667;28;20451;-70
2023/07/03 00:39:04;;;;;;;16.70;4.07;;;;;;;14.95;67.12;100899.75;5005777;28;20447;-71
2023/07/03 00:41:31;;;;;;;19.67;4.85;;;;;;;14.93;66.52;100899.03;5007726;28;20034;-71
2023/07/03 00:43:56;;;;;;;18.17;4.30;;;;;;;14.95;66.22;100898.91;5006085;28;20319;-70
2023/07/03 00:46:24;;;;;;;15.80;3.53;;;;;;;14.93;67.18;100893.56;5003183;28;20042;-70
2023/07/03 00:48:50;;;;;;;18.15;4.43;;;;;;;14.94;66.82;100891.69;5002664;28;20030;-70
2023/07/03 00:51:16;;;;;;;18.08;3.30;;;;;;;14.94;66.71;100891.69;4990547;28;20117;-70
2023/07/03 00:53:43;;;;;;;19.95;3.55;;;;;;;14.93;66.80;100893.56;5003040;28;20137;-70
2023/07/03 00:56:10;;;;;;;12.98;3.63;;;;;;;14.89;67.85;100891.25;4985216;28;20550;-70
2023/07/03 00:58:35;;;;;;;16.60;4.07;;;;;;;14.87;68.04;100891.34;5003051;28;20220;-70
2023/07/03 01:01:10;;;;;;;19.85;4.18;;;;;;;14.88;67.45;100892.25;5003333;28;20122;-70
2023/07/03 01:03:40;;;;;;;12.98;4.03;;;;;;;14.89;67.33;100881.16;5002651;28;20046;-71
2023/07/03 01:06:15;;;;;;;16.17;4.05;;;;;;;14.88;67.92;100884.03;5002489;28;20038;-70
2023/07/03 01:08:41;;;;;;;13.85;3.60;;;;;;;14.90;67.57;100884.75;4988336;28;20069;-70
2023/07/03 01:11:07;;;;;;;15.88;3.97;;;;;;;14.90;67.82;100890.22;4987092;28;20499;-70
2023/07/03 01:13:35;;;;;;;13.68;3.83;;;;;;;14.88;67.83;100879.41;5002916;28;20034;-71
2023/07/03 01:16:05;;;;;;;16.83;3.80;;;;;;;14.86;68.26;100872.31;5002525;28;20031;-70
2023/07/03 01:18:32;;;;;;;15.85;3.92;;;;;;;14.82;68.82;100879.09;4987393;28;20049;-70
2023/07/03 01:21:14;;;;;;;14.40;3.40;;;;;;;14.78;68.20;100882.13;4987361;28;20038;-70
2023/07/03 01:24:04;;;;;;;22.10;4.10;;;;;;;14.74;68.65;100880.66;5002259;28;20093;-70
2023/07/03 01:26:32;;;;;;;15.95;3.58;;;;;;;14.73;68.98;100886.25;4985733;28;20038;-70
2023/07/03 01:29:01;;;;;;;15.98;3.53;;;;;;;14.72;69.46;100884.53;4990843;28;20038;-71
2023/07/03 01:31:30;;;;;;;15.32;3.30;;;;;;;14.70;69.71;100876.44;5002100;28;20081;-70
2023/07/03 01:33:58;;;;;;;18.55;4.10;;;;;;;14.68;69.63;100881.19;4993212;28;20440;-70
2023/07/03 01:36:26;;;;;;;16.38;4.20;;;;;;;14.68;69.72;100883.91;5004868;28;20026;-70
2023/07/03 01:38:53;;;;;;;17.48;4.38;;;;;;;14.67;69.42;100884.94;5005232;28;20417;-70
2023/07/03 01:41:20;;;;;;;17.73;3.63;;;;;;;14.66;69.78;100885.94;5005041;28;20041;-70
2023/07/03 01:43:46;;;;;;;14.50;3.72;;;;;;;14.66;70.04;100885.06;5004135;28;20251;-69
2023/07/03 01:46:13;;;;;;;18.20;4.22;;;;;;;14.65;70.34;100883.34;4987712;28;20034;-70
2023/07/03 01:48:38;;;;;;;20.77;4.25;;;;;;;14.67;69.93;100878.59;5001714;28;20697;-71
2023/07/03 01:51:09;;;;;;;18.98;4.95;;;;;;;14.62;71.14;100878.13;4986930;28;20097;-70
2023/07/03 01:53:47;;;;;;;18.00;4.15;;;;;;;14.58;71.09;100873.94;4986873;28;20073;-71
2023/07/03 01:56:21;;;;;;;24.60;4.28;;;;;;;14.57;71.27;100874.94;5002070;28;20040;-70
2023/07/03 01:58:51;;;;;;;18.23;4.30;;;;;;;14.58;71.50;100869.31;4987414;28;20034;-70
2023/07/03 02:01:27;;;;;;;16.67;4.03;;;;;;;14.56;71.82;100868.59;5001898;28;20026;-69
2023/07/03 02:04:06;;;;;;;21.77;4.10;;;;;;;14.56;71.24;100870.47;4987682;28;20050;-70
2023/07/03 02:06:38;;;;;;;18.85;3.55;;;;;;;14.57;71.31;100870.31;5001865;28;20437;-70
2023/07/03 02:09:07;;;;;;;17.00;3.80;;;;;;;14.56;72.54;100871.34;5001512;28;20034;-71
2023/07/03 02:11:37;;;;;;;17.48;3.83;;;;;;;14.54;72.41;100862.38;5001544;28;20034;-70
2023/07/03 02:14:03;;;;;;;15.38;4.10;;;;;;;14.50;72.92;100867.28;5001923;28;20045;-70
2023/07/03 02:16:29;;;;;;;22.02;4.22;;;;;;;14.48;72.66;100869.28;5002068;28;20517;-70
2023/07/03 02:18:56;;;;;;;19.00;4.78;;;;;;;14.44;73.09;100877.84;5001867;28;20030;-70
2023/07/03 02:21:21;;;;;;;19.17;3.75;;;;;;;14.44;72.86;100875.13;4985618;28;20149;-71
2023/07/03 02:23:47;;;;;;;20.55;4.57;;;;;;;14.38;73.93;100870.19;5001535;28;20034;-70
2023/07/03 02:26:14;;;;;;;13.38;4.88;;;;;;;14.36;73.37;100872.19;5001590;28;20034;-71
2023/07/03 02:28:39;;;;;;;22.63;5.05;;;;;;;14.31;73.31;100867.09;5001892;28;20038;-71
2023/07/03 02:31:05;;;;;;;18.98;3.78;;;;;;;14.29;74.32;100866.41;5004870;28;20053;-70
2023/07/03 02:33:31;;;;;;;17.65;4.90;;;;;;;14.22;74.62;100860.59;4990591;28;20038;-71
2023/07/03 02:35:56;;;;;;;22.33;4.05;;;;;;;14.15;75.12;100856.66;4990426;28;20030;-70
2023/07/03 02:38:21;;;;;;;23.02;4.15;;;;;;;14.10;74.93;100858.94;4990549;28;20057;-71
2023/07/03 02:40:47;;;;;;;28.38;5.07;;;;;;;14.07;75.42;100856.44;4989946;28;20042;-69
2023/07/03 02:43:12;;;;;;;16.27;4.57;;;;;;;14.02;75.77;100862.31;5006028;28;20073;-70
2023/07/03 02:45:42;;;;;;;22.08;4.38;;;;;;;13.92;76.43;100860.53;5005804;28;20106;-70
2023/07/03 02:48:10;;;;;;;23.60;4.93;;;;;;;13.88;76.56;100853.56;5010609;28;20034;-70
2023/07/03 02:50:39;;;;;;;19.02;4.20;;;;;;;13.84;76.90;100854.84;5008444;28;20065;-71
2023/07/03 02:53:04;;;;;;;21.35;4.70;;;;;;;13.79;77.16;100845.16;5008055;28;20092;-70
2023/07/03 02:55:31;;;;;;;18.80;4.57;;;;;;;13.76;76.51;100845.44;4993978;28;20173;-70
2023/07/03 02:57:58;;;;;;;19.92;3.90;;;;;;;13.72;77.63;100843.97;5005444;28;20030;-70
2023/07/03 03:00:25;;;;;;;26.92;5.38;;;;;;;13.67;78.22;100840.75;5005081;28;20163;-70
2023/07/03 03:02:50;;;;;;;15.60;4.13;;;;;;;13.62;77.62;100853.97;5005462;28;20399;-71
2023/07/03 03:05:16;;;;;;;22.60;5.22;;;;;;;13.60;78.10;100852.34;5004603;28;20095;-71
2023/07/03 03:07:42;;;;;;;23.13;4.90;;;;;;;13.59;78.65;100846.00;5004863;28;20430;-70
2023/07/03 03:10:08;;;;;;;23.95;4.95;;;;;;;13.53;78.61;100852.88;4988303;28;20037;-70
2023/07/03 03:12:33;;;;;;;23.15;4.45;;;;;;;13.42;80.40;100844.69;5004906;28;20137;-70
2023/07/03 03:14:59;;;;;;;18.02;5.45;;;;;;;13.41;79.72;100848.44;4989928;28;20038;-70
2023/07/03 03:17:24;;;;;;;18.15;4.72;;;;;;;13.38;80.82;100843.25;4989229;28;20052;-71
2023/07/03 03:19:50;;;;;;;19.02;4.18;;;;;;;13.40;80.73;100837.63;4988238;28;20410;-70
2023/07/03 03:22:16;;;;;;;15.18;4.32;;;;;;;13.45;80.72;100852.66;4989531;28;20461;-70
2023/07/03 03:24:41;;;;;;;25.10;5.13;;;;;;;13.51;79.88;100848.53;4988457;28;20413;-71
2023/07/03 03:27:06;;;;;;;17.00;4.53;;;;;;;13.53;80.73;100843.81;4987910;28;20035;-70
2023/07/03 03:29:33;;;;;;;18.40;4.63;;;;;;;13.51;81.24;100846.66;4988604;28;20523;-71
2023/07/03 03:31:59;;;;;;;22.80;4.68;;;;;;;13.53;81.37;100843.81;4988395;28;20049;-70
2023/07/03 03:34:25;;;;;;;23.00;5.68;;;;;;;13.53;81.70;100843.81;4988051;28;20034;-70
2023/07/03 03:36:50;;;;;;;23.42;4.63;;;;;;;13.53;82.17;100847.41;5003831;28;20133;-70
2023/07/03 03:39:16;;;;;;;23.35;5.45;;;;;;;13.50;82.45;100849.53;5003859;28;20490;-70
2023/07/03 03:41:41;;;;;;;22.60;5.57;;;;;;;13.45;82.33;100836.25;5003965;28;20398;-70
2023/07/03 03:44:09;;;;;;;19.52;5.05;;;;;;;13.44;82.66;100841.84;5004486;28;20085;-70
2023/07/03 03:46:35;;;;;;;16.48;4.22;;;;;;;13.42;82.65;100843.81;5004241;28;20038;-70
2023/07/03 03:49:00;;;;;;;23.50;4.75;;;;;;;13.38;83.08;100847.81;5004263;28;20133;-70
2023/07/03 03:51:26;;;;;;;29.95;5.55;;;;;;;13.35;83.88;100840.75;5003981;28;20560;-70
2023/07/03 03:53:53;;;;;;;30.40;5.38;;;;;;;13.32;83.75;100842.88;4989527;28;20548;-70
2023/07/03 03:56:19;;;;;;;27.25;6.15;;;;;;;13.33;83.95;100842.72;5003185;28;20042;-71
2023/07/03 03:58:46;;;;;;;20.00;4.30;;;;;;;13.33;84.68;100847.34;5004924;28;20038;-70
2023/07/03 04:01:12;;;;;;;17.63;5.05;;;;;;;13.31;84.77;100854.81;4990205;28;20057;-70
2023/07/03 04:03:37;;;;;;;19.63;5.50;;;;;;;13.28;85.21;100853.19;5003667;28;20380;-70
2023/07/03 04:06:03;;;;;;;21.85;5.20;;;;;;;13.27;84.44;100854.19;4989179;28;20109;-71
2023/07/03 04:08:29;;;;;;;26.88;5.43;;;;;;;13.27;85.27;100852.31;4987020;28;20125;-71
2023/07/03 04:10:54;;;;;;;34.92;6.05;;;;;;;13.28;85.32;100851.31;4988292;28;20034;-70
2023/07/03 04:13:19;;;;;;;19.92;5.60;;;;;;;13.36;85.98;100853.41;4989383;28;20028;-70
2023/07/03 04:16:04;;;;;;;28.42;5.38;;;;;;;13.41;84.80;100858.50;5004252;28;20076;-70
2023/07/03 04:18:30;;;;;;;21.45;5.13;;;;;;;13.46;84.73;100856.25;4989385;28;20042;-70
2023/07/03 04:20:56;;;;;;;20.13;5.15;;;;;;;13.53;85.90;100849.28;4988339;28;20037;-70
2023/07/03 04:23:23;;;;;;;32.03;6.93;;;;;;;13.58;85.69;100849.75;4988340;28;20118;-70
2023/07/03 04:25:48;;;;;;;25.33;5.00;;;;;;;13.65;84.97;100842.75;4988198;28;20038;-70
2023/07/03 04:28:17;;;;;;;24.23;5.43;;;;;;;13.70;85.65;100843.22;4989577;28;20040;-70
2023/07/03 04:30:42;;;;;;;23.63;4.97;;;;;;;13.73;85.12;100842.97;4989199;28;20038;-70
2023/07/03 04:33:08;;;;;;;25.30;5.38;;;;;;;13.74;85.67;100850.16;4989167;28;20447;-71
2023/07/03 04:35:33;;;;;;;23.25;5.55;;;;;;;13.70;85.93;100845.94;4988253;28;20422;-70
2023/07/03 04:38:01;;;;;;;23.35;6.00;;;;;;;13.71;85.43;100860.50;4988273;28;20105;-71
2023/07/03 04:40:27;;;;;;;22.15;4.78;;;;;;;13.74;85.98;100855.63;5003483;28;20049;-70
2023/07/03 04:42:53;;;;;;;22.48;4.90;;;;;;;13.79;84.57;100864.28;4988380;28;20042;-71
2023/07/03 04:45:21;;;;;;;28.17;5.38;;;;;;;13.84;86.02;100855.69;4988667;28;20107;-70
2023/07/03 04:47:47;;;;;;;24.15;5.55;;;;;;;13.86;86.04;100866.53;4991282;28;20044;-70
2023/07/03 04:50:16;;;;;;;28.10;5.57;;;;;;;13.86;86.14;100861.91;5008174;28;20041;-70
2023/07/03 04:52:43;;;;;;;21.13;6.13;;;;;;;13.90;86.44;100868.88;5006245;28;20033;-70
2023/07/03 04:55:11;;;;;;;25.67;5.22;;;;;;;13.94;85.16;100866.72;4995068;28;20411;-71
2023/07/03 04:57:40;;;;;;;23.83;5.28;;;;;;;13.96;85.24;100871.06;4987826;28;20050;-70
2023/07/03 05:00:14;;;;;;;27.42;4.72;;;;;;;14.01;85.54;100876.13;4988113;28;20037;-70
2023/07/03 05:02:41;;;;;;;23.50;5.65;;;;;;;14.03;85.28;100874.13;4988551;28;20060;-70
2023/07/03 05:05:07;;;;;;;30.20;5.15;;;;;;;14.04;84.68;100876.75;4987805;28;20117;-70
2023/07/03 05:07:32;;;;;;;19.90;4.68;;;;;;;14.07;85.18;100878.34;4987508;28;20391;-70
2023/07/03 05:09:58;;;;;;;22.30;5.18;;;;;;;14.10;84.33;100886.28;4987761;28;20038;-70
2023/07/03 05:12:23;;;;;;;23.20;4.90;;;;;;;14.11;84.76;100888.00;4987672;28;20044;-70
2023/07/03 05:14:49;;;;;;;18.65;4.88;;;;;;;14.14;84.87;100882.28;4986498;28;20060;-69
2023/07/03 05:17:14;;;;;;;21.40;6.50;;;;;;;14.24;84.33;100893.28;5003320;28;20038;-70
2023/07/03 05:19:39;;;;;;;27.50;5.50;;;;;;;14.29;84.30;100888.28;5001636;28;20026;-71
2023/07/03 05:22:05;;;;;;;25.55;4.97;;;;;;;14.35;83.17;100892.34;4987294;28;20049;-70
2023/07/03 05:24:30;;;;;;;21.85;5.30;;;;;;;14.40;82.77;100892.81;4987215;28;20073;-70
2023/07/03 05:26:55;;;;;;;18.02;4.95;;;;;;;14.42;84.21;100890.81;4987681;28;20089;-70
2023/07/03 05:29:21;;;;;;;22.30;5.60;;;;;;;14.57;83.40;100905.06;4987899;28;20042;-70
2023/07/03 05:31:47;;;;;;;24.02;4.88;;;;;;;14.78;83.87;100894.91;5002644;28;20049;-70
2023/07/03 05:34:12;;;;;;;23.02;5.43;;;;;;;15.00;82.93;100897.47;4988599;28;20042;-70
2023/07/03 05:36:38;;;;;;;25.52;5.60;;;;;;;15.16;82.41;100899.72;4986923;28;20398;-70
2023/07/03 05:39:03;;;;;;;21.65;5.38;;;;;;;15.21;82.33;100888.31;5002083;28;20177;-70
2023/07/03 05:41:29;;;;;;;19.65;5.25;;;;;;;15.20;81.30;100895.69;4987733;28;20038;-71
2023/07/03 05:43:54;;;;;;;22.00;5.50;;;;;;;15.19;81.39;100904.88;4987320;28;20046;-71
2023/07/03 05:46:19;;;;;;;23.42;4.93;;;;;;;15.18;81.12;100903.16;4987521;28;20419;-70
2023/07/03 05:48:45;;;;;;;26.48;5.75;;;;;;;15.19;80.73;100909.50;4988294;28;20513;-70
2023/07/03 05:51:11;;;;;;;28.25;5.72;;;;;;;15.15;80.85;100910.78;4987771;28;20073;-70
2023/07/03 05:53:36;;;;;;;23.70;4.88;;;;;;;15.14;81.36;100915.41;4987087;28;20498;-70
2023/07/03 05:56:02;;;;;;;27.90;6.32;;;;;;;15.17;81.11;100919.75;4986340;28;20061;-71
2023/07/03 05:58:27;;;;;;;24.67;4.93;;;;;;;15.17;81.08;100909.66;5002306;28;20222;-70
2023/07/03 06:00:54;;;;;;;26.73;5.65;;;;;;;15.20;81.22;100908.50;4987950;28;20034;-71
2023/07/03 06:03:19;;;;;;;23.60;4.70;;;;;;;15.24;81.01;100907.22;4994620;28;20040;-70
2023/07/03 06:05:45;;;;;;;16.10;5.25;;;;;;;15.28;81.25;100908.66;5009932;28;20017;-70
2023/07/03 06:08:11;;;;;;;23.33;5.70;;;;;;;15.29;81.20;100916.78;5005254;28;20030;-69
2023/07/03 06:10:38;;;;;;;25.50;6.00;;;;;;;15.32;81.52;100908.25;5005860;28;20035;-70
2023/07/03 06:13:04;;;;;;;22.27;5.00;;;;;;;15.36;81.11;100919.81;4991164;28;20080;-70
2023/07/03 06:15:30;;;;;;;20.75;5.43;;;;;;;15.39;81.30;100905.81;5006119;28;20061;-69
2023/07/03 06:17:56;;;;;;;23.58;5.13;;;;;;;15.42;81.17;100918.38;4991493;28;20474;-70
2023/07/03 06:20:22;;;;;;;19.35;4.40;;;;;;;15.39;80.46;100911.31;4991089;28;20093;-70
2023/07/03 06:22:47;;;;;;;24.55;4.82;;;;;;;15.37;79.81;100913.31;4990629;28;20034;-70
2023/07/03 06:25:13;;;;;;;25.27;4.88;;;;;;;15.37;80.22;100916.06;4991320;28;20034;-70
2023/07/03 06:27:38;;;;;;;20.17;5.30;;;;;;;15.41;79.82;100920.25;4990680;28;20037;-70
2023/07/03 06:30:04;;;;;;;19.00;4.68;;;;;;;15.48;80.02;100912.31;4991569;28;20046;-70
2023/07/03 06:32:30;;;;;;;15.70;5.10;;;;;;;15.55;79.87;100914.34;4990909;28;20058;-70
2023/07/03 06:34:56;;;;;;;26.15;5.47;;;;;;;15.64;81.17;100911.81;4990643;28;20487;-70
2023/07/03 06:37:21;;;;;;;26.05;5.40;;;;;;;15.72;79.69;100904.63;4990124;28;20054;-71
2023/07/03 06:39:46;;;;;;;19.95;4.65;;;;;;;15.86;78.60;100913.44;4990537;28;20475;-70
2023/07/03 06:42:12;;;;;;;21.13;4.93;;;;;;;15.93;78.59;100909.94;4991111;28;20450;-69
2023/07/03 06:44:43;;;;;;;20.65;4.93;;;;;;;16.00;77.70;100913.88;5005860;28;20430;-70
2023/07/03 06:47:09;;;;;;;20.02;4.70;;;;;;;16.05;78.27;100913.44;4991141;28;20189;-70
2023/07/03 06:49:36;;;;;;;18.10;4.70;;;;;;;16.14;77.69;100907.06;4990650;28;20541;-70
2023/07/03 06:52:01;;;;;;;21.50;4.57;;;;;;;16.24;77.34;100907.06;4990047;28;20048;-70
2023/07/03 06:54:29;;;;;;;19.08;5.60;;;;;;;16.28;75.52;100898.38;5005013;28;20045;-69
2023/07/03 06:56:54;;;;;;;25.23;4.72;;;;;;;16.33;76.50;100908.94;5004804;28;20046;-70
2023/07/03 06:59:19;;;;;;;18.92;4.88;;;;;;;16.37;76.81;100904.88;4990488;28;20049;-70
2023/07/03 07:01:45;;;;;;;20.02;5.75;;;;;;;16.44;76.54;100908.75;5006031;28;20034;-70
2023/07/03 07:04:11;;;;;;;18.65;4.18;;;;;;;16.57;76.35;100913.94;4988709;28;20041;-69
2023/07/03 07:06:39;;;;;;;17.77;4.47;;;;;;;16.72;75.62;100915.22;4989466;28;20482;-70
2023/07/03 07:09:04;;;;;;;16.10;4.45;;;;;;;16.79;74.15;100921.88;4990199;28;20452;-70
2023/07/03 07:11:34;;;;;;;20.52;3.85;;;;;;;16.81;73.86;100922.56;4993374;28;20049;-70
2023/07/03 07:14:01;;;;;;;18.70;4.72;;;;;;;16.82;72.63;100935.28;5008465;28;20132;-69
2023/07/03 07:16:32;;;;;;;20.70;4.85;;;;;;;16.85;72.46;100936.88;5008853;28;20485;-70
2023/07/03 07:19:01;;;;;;;26.90;5.22;;;;;;;16.93;73.09;100927.91;4997618;28;20409;-70
2023/07/03 07:21:28;;;;;;;20.90;4.28;;;;;;;17.05;73.15;100933.03;5004765;28;20442;-70
2023/07/03 07:23:56;;;;;;;21.38;4.85;;;;;;;17.07;73.30;100932.91;4989430;28;20042;-71
2023/07/03 07:26:28;;;;;;;15.82;5.05;;;;;;;17.13;72.74;100935.03;4994785;28;20085;-69
2023/07/03 07:28:54;;;;;;;;;;;;;;;17.22;73.05;100933.25;5005363;28;20042;-71
2023/07/03 07:31:21;;;;;;;18.13;4.68;;;;;;;17.25;71.89;100936.59;4990747;28;19920;-70
2023/07/03 07:33:47;;;;;;;19.30;4.30;;;;;;;17.32;71.52;100934.06;4988172;28;20122;-69
2023/07/03 07:36:14;;;;;;;20.98;4.38;;;;;;;17.40;70.07;100930.56;4989890;28;20085;-70
2023/07/03 07:38:39;;;;;;;16.58;4.68;;;;;;;17.49;70.80;100929.66;4989511;28;20402;-70
2023/07/03 07:41:05;;;;;;;20.00;4.97;;;;;;;17.54;69.54;100936.41;4988787;28;20042;-70
2023/07/03 07:43:31;;;;;;;17.63;4.20;;;;;;;17.76;69.12;100937.88;4989741;28;20038;-69
2023/07/03 07:45:56;;;;;;;17.30;4.03;;;;;;;18.05;68.25;100929.41;4990130;28;20427;-70
2023/07/03 07:48:22;;;;;;;18.90;3.97;;;;;;;18.36;69.10;100931.72;4989828;28;20066;-70
2023/07/03 07:50:47;;;;;;;22.05;4.10;;;;;;;18.51;66.18;100937.53;4989135;28;20032;-69
2023/07/03 07:53:13;;;;;;;22.35;4.30;;;;;;;18.57;64.58;100943.28;4988866;28;20129;-70
2023/07/03 07:55:38;;;;;;;15.15;4.15;;;;;;;18.60;64.92;100940.22;4988794;28;20031;-71
2023/07/03 07:58:04;;;;;;;20.77;4.13;;;;;;;18.66;65.94;100932.31;5004263;28;20049;-70
2023/07/03 08:00:29;;;;;;;15.15;3.60;;;;;;;18.78;65.37;100944.81;4988018;28;20038;-70
2023/07/03 08:02:55;;;;;;;20.80;4.72;;;;;;;18.75;63.47;100943.28;4989652;28;20549;-71
2023/07/03 08:05:20;;;;;;;19.35;4.28;;;;;;;18.76;63.07;100950.50;5003890;28;20038;-70
2023/07/03 08:07:46;;;;;;;17.75;3.40;;;;;;;18.81;63.34;100958.28;4988991;28;20106;-70
2023/07/03 08:10:12;;;;;;;18.17;3.78;;;;;;;18.78;63.37;100947.59;4989087;28;20088;-70
2023/07/03 08:12:38;;;;;;;18.67;3.97;;;;;;;18.81;63.52;100947.28;4989497;28;20076;-70
2023/07/03 08:15:04;;;;;;;25.40;4.35;;;;;;;18.92;63.05;100946.97;4989770;28;20045;-70
2023/07/03 08:17:30;;;;;;;20.30;4.30;;;;;;;19.05;62.84;100950.16;4988769;28;20054;-70
2023/07/03 08:19:56;;;;;;;15.10;3.65;;;;;;;19.37;61.84;100957.75;5008254;28;20041;-70
2023/07/03 08:22:22;;;;;;;16.13;3.65;;;;;;;19.75;60.80;100960.16;5006398;28;20038;-70
2023/07/03 08:24:47;;;;;;;19.05;4.18;;;;;;;19.71;58.80;100965.16;5007912;28;20350;-70
2023/07/03 08:27:13;;;;;;;18.90;3.85;;;;;;;19.55;57.35;100965.06;4990629;28;20034;-70
2023/07/03 08:29:38;;;;;;;17.63;3.58;;;;;;;19.36;58.40;100964.31;4988894;28;20090;-70
2023/07/03 08:32:09;;;;;;;12.05;3.22;;;;;;;19.16;59.21;100970.22;5003574;28;20376;-70
2023/07/03 08:34:35;;;;;;;16.65;3.72;;;;;;;19.04;59.57;100964.13;4988870;28;20050;-70
2023/07/03 08:37:00;;;;;;;14.65;3.63;;;;;;;19.17;61.35;100966.47;4988011;28;20042;-70
2023/07/03 08:39:26;;;;;;;17.33;4.00;;;;;;;19.16;61.75;100972.97;5003230;28;20042;-70
2023/07/03 08:42:01;;;;;;;13.35;3.38;;;;;;;19.21;60.57;100971.47;4988465;28;20164;-70
2023/07/03 08:44:28;;;;;;;16.35;3.58;;;;;;;19.15;60.61;100976.78;4988406;28;20050;-70
2023/07/03 08:46:56;;;;;;;14.32;3.00;;;;;;;19.21;60.73;100976.09;5003207;28;20044;-71
2023/07/03 08:49:23;;;;;;;16.58;3.60;;;;;;;19.25;59.01;100980.25;4988645;28;20113;-70
2023/07/03 08:51:51;;;;;;;14.73;3.72;;;;;;;19.20;57.70;100972.47;4987534;28;20026;-70
2023/07/03 08:54:24;;;;;;;14.25;3.78;;;;;;;19.12;59.19;100975.22;4988061;28;20046;-69
2023/07/03 08:56:49;;;;;;;13.88;3.20;;;;;;;19.20;58.57;100979.91;4988071;28;20121;-70
2023/07/03 08:59:15;;;;;;;15.70;3.33;;;;;;;19.54;58.23;100978.00;4988971;28;20485;-70
2023/07/03 09:02:07;;;;;;;17.38;4.07;;;;;;;19.86;59.61;100969.00;4988123;28;20479;-69
2023/07/03 09:04:57;;;;;;;17.88;3.45;;;;;;;20.00;57.63;100963.84;4999652;28;20125;-70
2023/07/03 09:07:30;;;;;;;17.15;3.63;;;;;;;19.80;58.23;100977.09;4987402;28;20513;-70
2023/07/03 09:10:04;;;;;;;14.82;3.47;;;;;;;19.67;57.51;100977.56;4987379;28;20088;-70
2023/07/03 09:12:57;;;;;;;15.18;3.58;;;;;;;19.49;59.02;100982.28;4988312;28;20103;-70
2023/07/03 09:15:38;;;;;;;14.27;4.13;;;;;;;19.34;59.40;100977.38;5003171;28;20038;-70
2023/07/03 09:18:12;;;;;;;13.70;3.55;;;;;;;19.36;59.36;100972.59;5003067;28;20129;-70
2023/07/03 09:20:39;;;;;;;12.57;3.45;;;;;;;19.36;58.74;100972.59;4987727;28;20116;-71
2023/07/03 09:23:21;;;;;;;14.35;4.03;;;;;;;19.38;58.26;100966.88;4987885;28;20048;-70
2023/07/03 09:25:53;;;;;;;10.57;3.65;;;;;;;19.41;57.33;100977.59;4985642;28;20050;-70
2023/07/03 09:28:19;;;;;;;19.57;4.10;;;;;;;19.58;59.97;100973.00;4987712;28;20486;-70
2023/07/03 09:30:44;;;;;;;14.45;4.05;;;;;;;19.92;59.48;100969.38;4988186;28;20029;-70
2023/07/03 09:33:09;;;;;;;11.40;4.13;;;;;;;19.99;56.64;100970.41;4988227;28;20046;-70
2023/07/03 09:35:40;;;;;;;18.50;4.13;;;;;;;19.98;57.66;100975.06;5002548;28;20038;-70
2023/07/03 09:38:15;;;;;;;13.60;3.63;;;;;;;19.67;54.91;100968.41;4987677;28;20093;-70
2023/07/03 09:40:44;;;;;;;15.38;4.18;;;;;;;19.50;57.16;100984.03;4987271;28;20052;-70
2023/07/03 09:43:23;;;;;;;17.88;4.45;;;;;;;19.56;58.58;100988.88;4987708;28;20093;-70
2023/07/03 09:45:49;;;;;;;14.43;4.80;;;;;;;19.77;57.89;100982.94;5002473;28;20046;-70
2023/07/03 09:48:24;;;;;;;12.52;4.13;;;;;;;19.91;57.81;100984.19;4989438;28;20463;-70
2023/07/03 09:50:50;;;;;;;12.32;4.20;;;;;;;20.11;56.80;100983.72;5002259;28;20049;-71
2023/07/03 09:53:18;;;;;;;15.27;4.13;;;;;;;20.08;54.98;100980.44;4987682;28;20030;-70
2023/07/03 09:55:44;;;;;;;16.38;5.15;;;;;;;19.97;55.51;100987.16;4987227;28;20041;-70
2023/07/03 09:58:12;;;;;;;19.52;4.88;;;;;;;19.99;55.52;100981.44;4987389;28;20677;-71
2023/07/03 10:00:48;;;;;;;15.30;4.35;;;;;;;20.13;56.68;100978.88;4987223;28;20446;-70
2023/07/03 10:03:23;;;;;;;11.50;4.80;;;;;;;20.59;55.85;100981.19;4989191;28;20459;-70
2023/07/03 10:05:48;;;;;;;15.02;4.60;;;;;;;21.17;55.09;100970.91;4987321;28;20120;-69
2023/07/03 10:08:20;;;;;;;13.85;4.55;;;;;;;21.38;51.47;100974.84;4987420;28;20120;-70
2023/07/03 10:10:46;;;;;;;11.53;4.43;;;;;;;21.48;52.61;100982.09;4987656;28;20042;-70
2023/07/03 10:13:18;;;;;;;17.25;4.32;;;;;;;21.39;52.25;100979.34;4986884;28;21060;-69
2023/07/03 10:15:44;;;;;;;13.85;4.63;;;;;;;21.37;52.95;100986.13;5002551;28;20107;-70
2023/07/03 10:18:16;;;;;;;10.27;3.85;;;;;;;21.15;50.31;100987.69;5002219;28;20030;-71
2023/07/03 10:20:43;;;;;;;;;;;;;;;21.09;52.86;100993.94;4987988;28;20528;-70
2023/07/03 10:23:17;;;;;;;11.23;3.92;;;;;;;20.82;51.71;100992.44;4986831;28;19996;-70
2023/07/03 10:25:48;;;;;;;15.52;4.22;;;;;;;20.61;51.64;100995.69;4987379;28;20399;-70
2023/07/03 10:28:38;;;;;;;14.48;4.40;;;;;;;20.59;53.21;101004.19;4988138;28;20062;-70
2023/07/03 10:31:14;;;;;;;11.30;3.72;;;;;;;20.39;51.77;100991.72;4986550;28;20566;-70
2023/07/03 10:33:45;;;;;;;12.80;3.70;;;;;;;20.27;51.13;100999.44;4987302;28;20057;-70
2023/07/03 10:36:18;;;;;;;9.98;3.97;;;;;;;20.57;52.35;100986.91;5002287;28;20052;-71
2023/07/03 10:39:05;;;;;;;15.10;3.60;;;;;;;21.32;53.11;100996.88;4987461;28;20545;-70
2023/07/03 10:41:38;;;;;;;12.60;3.78;;;;;;;21.32;49.18;100989.41;5002057;28;20064;-70
2023/07/03 10:44:08;;;;;;;14.05;3.78;;;;;;;21.24;48.19;100996.84;4987094;28;20446;-70
2023/07/03 10:47:06;;;;;;;9.35;3.70;;;;;;;21.08;49.18;100992.22;4987312;28;20045;-70
2023/07/03 10:49:36;;;;;;;11.95;3.30;;;;;;;20.72;48.17;101003.66;4988433;28;20050;-70
2023/07/03 10:52:30;;;;;;;10.93;2.83;;;;;;;20.59;49.20;101004.19;4987632;28;20057;-70
2023/07/03 10:55:34;;;;;;;10.13;2.35;;;;;;;20.69;49.30;101000.38;4990334;28;20561;-70
2023/07/03 10:58:28;;;;;;;13.80;2.90;;;;;;;20.98;50.44;101002.59;4989574;28;20050;-70
2023/07/03 11:01:23;;;;;;;9.05;2.65;;;;;;;21.59;50.42;100988.13;4989896;28;20073;-70
2023/07/03 11:04:14;;;;;;;12.40;2.78;;;;;;;22.17;49.18;100982.28;4999988;28;20038;-70
2023/07/03 11:07:08;;;;;;;10.63;2.80;;;;;;;22.58;44.29;100999.47;4989431;28;20057;-70
2023/07/03 11:09:33;;;;;;;10.02;2.83;;;;;;;22.69;43.89;100985.16;4989787;28;20105;-70
2023/07/03 11:12:21;;;;;;;13.45;2.53;;;;;;;23.04;44.82;100983.66;4989868;28;20034;-70
2023/07/03 11:15:08;;;;;;;6.38;2.65;;;;;;;23.22;43.86;100985.19;4990429;28;20034;-69
2023/07/03 11:17:49;;;;;;;11.60;2.92;;;;;;;23.27;44.08;100989.13;4990235;28;20050;-69
2023/07/03 11:20:35;;;;;;;8.27;3.35;;;;;;;23.41;42.90;100993.81;4990428;28;20081;-70
2023/07/03 11:23:13;;;;;;;13.55;3.05;;;;;;;23.27;42.09;100985.47;4989645;28;20034;-70