Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:23;;;;;;;5.35;3.20;;;20.80;99.90;;;;;;4909697;29;20036;-76
2022/07/31 00:02:49;;;;;;;5.93;3.08;;;20.80;99.90;;;;;;4909784;29;20048;-76
2022/07/31 00:05:15;;;;;;;8.73;3.60;;;20.70;99.90;;;;;;4906532;29;20040;-76
2022/07/31 00:07:41;;;;;;;4.88;2.95;;;20.80;99.90;;;;;;4912984;29;20040;-76
2022/07/31 00:10:08;;;;;;;5.35;3.00;;;20.70;99.90;;;;;;4908561;29;20051;-75
2022/07/31 00:12:33;;;;;;;6.65;3.25;;;20.80;99.90;;;;;;4895605;29;20044;-75
2022/07/31 00:15:00;;;;;;;5.88;3.00;;;20.70;99.90;;;;;;4910658;29;20044;-75
2022/07/31 00:17:26;;;;;;;5.78;2.90;;;20.70;99.90;;;;;;4911457;29;20079;-75
2022/07/31 00:19:52;;;;;;;6.53;2.88;;;20.70;99.90;;;;;;4910013;29;20068;-76
2022/07/31 00:22:18;;;;;;;9.57;3.05;;;20.70;99.90;;;;;;4909701;29;20539;-76
2022/07/31 00:24:43;;;;;;;5.13;3.05;;;20.70;99.90;;;;;;4911950;29;20131;-75
2022/07/31 00:27:09;;;;;;;9.07;3.00;;;20.70;99.90;;;;;;4909582;29;20858;-75
2022/07/31 00:29:36;;;;;;;6.82;3.10;;;20.60;99.90;;;;;;4912250;29;20043;-76
2022/07/31 00:32:01;;;;;;;5.10;3.03;;;20.60;99.90;;;;;;4909380;29;20119;-76
2022/07/31 00:34:27;;;;;;;5.38;3.30;;;20.60;99.90;;;;;;4909527;29;20460;-75
2022/07/31 00:36:53;;;;;;;4.82;3.00;;;20.60;99.90;;;;;;4910121;29;20051;-74
2022/07/31 00:39:18;;;;;;;6.22;3.15;;;20.60;99.90;;;;;;4897401;29;20076;-76
2022/07/31 00:41:45;;;;;;;5.70;3.08;;;20.60;99.90;;;;;;4912518;29;20052;-75
2022/07/31 00:44:12;;;;;;;6.60;3.30;;;20.50;99.90;;;;;;4910308;29;20048;-76
2022/07/31 00:46:38;;;;;;;9.82;3.30;;;20.50;99.90;;;;;;4912251;29;20528;-76
2022/07/31 00:49:11;;;;;;;8.13;3.20;;;20.50;99.90;;;;;;4907268;29;20044;-75
2022/07/31 00:51:40;;;;;;;4.68;2.85;;;20.50;99.90;;;;;;4914117;29;20134;-76
2022/07/31 00:54:07;;;;;;;6.95;3.17;;;20.40;99.90;;;;;;4913609;29;20048;-76
2022/07/31 00:56:33;;;;;;;;;;;20.40;99.90;;;;;;4908567;29;20063;-75
2022/07/31 00:58:59;;;;;;;5.27;3.17;;;20.40;99.90;;;;;;4892516;29;19923;-77
2022/07/31 01:01:24;;;;;;;7.07;3.20;;;20.30;99.90;;;;;;4899241;29;20485;-76
2022/07/31 01:03:50;;;;;;;5.50;3.42;;;20.30;99.90;;;;;;4893386;29;20044;-76
2022/07/31 01:06:16;;;;;;;6.72;3.20;;;20.20;99.90;;;;;;4913407;29;20111;-76
2022/07/31 01:08:42;;;;;;;7.53;3.50;;;20.20;99.90;;;;;;4896897;29;20224;-76
2022/07/31 01:11:14;;;;;;;5.13;3.50;;;20.10;99.90;;;;;;4914663;29;20048;-76
2022/07/31 01:13:51;;;;;;;4.55;3.35;;;20.10;99.90;;;;;;4914435;29;20493;-76
2022/07/31 01:16:17;;;;;;;5.28;3.53;;;20.00;99.90;;;;;;4914461;29;20083;-74
2022/07/31 01:18:45;;;;;;;6.32;4.00;;;20.00;99.90;;;;;;4913445;29;20051;-77
2022/07/31 01:21:19;;;;;;;7.20;3.78;;;19.90;99.90;;;;;;4909385;29;20044;-76
2022/07/31 01:23:51;;;;;;;5.97;3.80;;;19.90;99.90;;;;;;4912188;29;20063;-76
2022/07/31 01:26:19;;;;;;;8.63;3.95;;;19.80;99.90;;;;;;4913666;29;20107;-76
2022/07/31 01:28:47;;;;;;;4.85;3.88;;;19.80;99.90;;;;;;4900733;29;20056;-76
2022/07/31 01:31:18;;;;;;;6.57;4.50;;;19.70;99.90;;;;;;4914132;29;20087;-76
2022/07/31 01:33:49;;;;;;;8.38;4.43;;;19.70;99.90;;;;;;4915654;29;20559;-76
2022/07/31 01:36:21;;;;;;;12.32;4.20;;;19.60;99.90;;;;;;4912468;29;20052;-76
2022/07/31 01:38:54;;;;;;;5.88;3.80;;;19.60;99.90;;;;;;4913890;29;20062;-76
2022/07/31 01:41:26;;;;;;;6.05;4.10;;;19.60;99.90;;;;;;4897416;29;20071;-76
2022/07/31 01:43:55;;;;;;;8.85;4.03;;;19.60;99.90;;;;;;4896370;29;20404;-76
2022/07/31 01:46:23;;;;;;;5.80;3.78;;;19.60;99.90;;;;;;4912500;29;20056;-76
2022/07/31 01:48:54;;;;;;;6.45;4.03;;;19.60;99.90;;;;;;4913188;29;20052;-76
2022/07/31 01:51:22;;;;;;;7.93;3.80;;;19.50;99.90;;;;;;4897371;29;20068;-75
2022/07/31 01:53:49;;;;;;;5.47;4.50;;;19.50;99.90;;;;;;4912072;29;20051;-77
2022/07/31 01:56:17;;;;;;;8.95;4.63;;;19.50;99.90;;;;;;4912173;29;20044;-76
2022/07/31 01:58:45;;;;;;;8.68;3.90;;;19.50;99.90;;;;;;4913667;29;20491;-76
2022/07/31 02:01:13;;;;;;;7.78;4.18;;;19.50;99.90;;;;;;4910222;29;20052;-76
2022/07/31 02:03:41;;;;;;;6.63;4.30;;;19.50;99.90;;;;;;4909711;29;20479;-76
2022/07/31 02:06:08;;;;;;;5.15;4.32;;;19.40;99.90;;;;;;4911234;29;20123;-76
2022/07/31 02:08:34;;;;;;;;;;;19.40;99.90;;;;;;4914718;29;20044;-76
2022/07/31 02:11:01;;;;;;;7.50;4.10;;;19.30;99.90;;;;;;4911329;29;19982;-76
2022/07/31 02:13:28;;;;;;;6.65;4.50;;;19.40;99.90;;;;;;4913753;29;20044;-76
2022/07/31 02:15:56;;;;;;;6.15;4.65;;;19.30;99.90;;;;;;4912257;29;20048;-76
2022/07/31 02:18:23;;;;;;;5.32;4.07;;;19.30;99.90;;;;;;4911519;29;20032;-76
2022/07/31 02:20:50;;;;;;;6.32;4.40;;;19.30;99.90;;;;;;4908502;29;20055;-76
2022/07/31 02:23:16;;;;;;;7.32;4.20;;;19.20;99.90;;;;;;4896422;29;20059;-76
2022/07/31 02:25:43;;;;;;;11.10;4.30;;;19.10;99.90;;;;;;4909266;29;20059;-76
2022/07/31 02:28:14;;;;;;;6.70;3.97;;;19.10;99.90;;;;;;4912945;29;20760;-76
2022/07/31 02:30:42;;;;;;;6.47;4.20;;;19.00;99.90;;;;;;4896669;29;20048;-76
2022/07/31 02:33:25;;;;;;;5.50;4.07;;;19.00;99.90;;;;;;4895210;29;20063;-76
2022/07/31 02:35:55;;;;;;;5.70;3.92;;;19.00;99.90;;;;;;4912756;29;20054;-76
2022/07/31 02:38:24;;;;;;;8.45;4.50;;;19.10;99.90;;;;;;4911724;29;20055;-76
2022/07/31 02:40:53;;;;;;;6.93;4.50;;;19.10;99.90;;;;;;4910369;29;20095;-76
2022/07/31 02:43:20;;;;;;;10.25;4.53;;;19.10;99.90;;;;;;4912937;29;20083;-76
2022/07/31 02:45:46;;;;;;;6.93;4.22;;;19.10;99.90;;;;;;4913151;29;20044;-76
2022/07/31 02:48:12;;;;;;;6.38;4.70;;;19.10;99.90;;;;;;4913224;29;20132;-76
2022/07/31 02:50:38;;;;;;;7.78;4.93;;;19.10;99.90;;;;;;4911441;29;20127;-76
2022/07/31 02:53:04;;;;;;;8.80;5.20;;;19.10;99.90;;;;;;4894296;29;20904;-76
2022/07/31 02:55:31;;;;;;;7.05;4.78;;;19.10;99.90;;;;;;4912216;29;20051;-76
2022/07/31 02:57:56;;;;;;;9.65;4.85;;;19.20;99.90;;;;;;4912394;29;20079;-76
2022/07/31 03:00:25;;;;;;;7.57;4.85;;;19.20;99.90;;;;;;4910529;29;20082;-76
2022/07/31 03:02:52;;;;;;;9.40;4.43;;;19.20;99.90;;;;;;4891310;29;20139;-76
2022/07/31 03:05:18;;;;;;;10.23;4.93;;;19.20;99.90;;;;;;4907809;29;20048;-76
2022/07/31 03:07:44;;;;;;;7.60;4.90;;;19.20;99.90;;;;;;4910488;29;20519;-76
2022/07/31 03:10:11;;;;;;;8.27;4.60;;;19.20;99.90;;;;;;4904343;29;20048;-76
2022/07/31 03:12:39;;;;;;;9.75;5.38;;;19.20;99.90;;;;;;4912793;29;20091;-76
2022/07/31 03:15:11;;;;;;;7.93;4.72;;;19.30;99.90;;;;;;4910852;29;20044;-75
2022/07/31 03:17:38;;;;;;;5.82;4.30;;;19.30;99.90;;;;;;4911197;29;20048;-76
2022/07/31 03:20:05;;;;;;;;;;;19.30;99.90;;;;;;4910508;29;20496;-75
2022/07/31 03:22:31;;;;;;;6.20;4.78;;;19.30;99.90;;;;;;4914510;29;20355;-75
2022/07/31 03:24:56;;;;;;;8.27;4.97;;;19.20;99.90;;;;;;4912000;29;20048;-76
2022/07/31 03:27:22;;;;;;;7.32;5.43;;;19.20;99.90;;;;;;4912568;29;20044;-76
2022/07/31 03:29:48;;;;;;;9.02;5.10;;;19.20;99.90;;;;;;4909909;29;20160;-76
2022/07/31 03:32:14;;;;;;;9.68;4.75;;;19.20;99.90;;;;;;4893637;29;20048;-75
2022/07/31 03:34:39;;;;;;;8.13;4.95;;;19.20;99.90;;;;;;4907189;29;20579;-76
2022/07/31 03:37:05;;;;;;;6.57;5.13;;;19.20;99.90;;;;;;4907427;29;20104;-76
2022/07/31 03:39:31;;;;;;;7.30;5.13;;;19.20;99.90;;;;;;4909591;29;20091;-76
2022/07/31 03:41:57;;;;;;;8.93;5.15;;;19.20;99.90;;;;;;4909390;29;20044;-76
2022/07/31 03:44:24;;;;;;;7.22;4.85;;;19.20;99.90;;;;;;4913107;29;20136;-76
2022/07/31 03:46:50;;;;;;;8.23;5.18;;;19.20;99.90;;;;;;4910760;29;20062;-77
2022/07/31 03:49:16;;;;;;;10.23;5.20;;;19.20;99.90;;;;;;4911099;29;20772;-76
2022/07/31 03:51:42;;;;;;;6.32;5.15;;;19.20;99.90;;;;;;4908300;29;20052;-76
2022/07/31 03:54:08;;;;;;;8.82;5.40;;;19.20;99.90;;;;;;4911029;29;20063;-75
2022/07/31 03:56:34;;;;;;;8.70;5.28;;;19.20;99.90;;;;;;4912453;29;20059;-76
2022/07/31 03:59:00;;;;;;;5.40;4.90;;;19.20;99.90;;;;;;4907497;29;20052;-75
2022/07/31 04:01:26;;;;;;;8.20;5.18;;;19.10;99.90;;;;;;4893426;29;20396;-76
2022/07/31 04:03:58;;;;;;;6.80;4.90;;;19.10;99.90;;;;;;4910357;29;20388;-76
2022/07/31 04:06:23;;;;;;;7.95;5.18;;;19.10;99.90;;;;;;4911647;29;20055;-75
2022/07/31 04:08:49;;;;;;;8.00;5.10;;;19.00;99.90;;;;;;4912244;29;20052;-76
2022/07/31 04:11:15;;;;;;;10.10;5.22;;;19.00;99.90;;;;;;4911763;29;20040;-75
2022/07/31 04:13:41;;;;;;;7.32;5.05;;;19.00;99.90;;;;;;4909443;29;20148;-76
2022/07/31 04:16:07;;;;;;;9.00;5.13;;;19.10;99.90;;;;;;4910029;29;20071;-76
2022/07/31 04:18:33;;;;;;;8.88;5.20;;;19.10;99.90;;;;;;4912394;29;20044;-76
2022/07/31 04:20:59;;;;;;;7.55;4.70;;;19.10;99.90;;;;;;4892154;29;20075;-76
2022/07/31 04:23:25;;;;;;;6.75;4.53;;;19.10;99.90;;;;;;4900121;29;20056;-75
2022/07/31 04:25:51;;;;;;;7.72;5.20;;;19.10;99.90;;;;;;4876218;29;20382;-76
2022/07/31 04:28:17;;;;;;;7.80;4.75;;;19.10;99.90;;;;;;4877883;29;20528;-76
2022/07/31 04:30:42;;;;;;;7.80;5.32;;;19.10;99.90;;;;;;4876881;29;20080;-76
2022/07/31 04:33:08;;;;;;;7.70;5.13;;;19.20;99.90;;;;;;4891742;29;20583;-76
2022/07/31 04:35:34;;;;;;;5.80;4.95;;;19.20;99.90;;;;;;4891343;29;20132;-76
2022/07/31 04:37:59;;;;;;;7.60;5.10;;;19.20;99.90;;;;;;4877729;29;20045;-76
2022/07/31 04:40:26;;;;;;;7.93;5.07;;;19.20;99.90;;;;;;4877764;29;20461;-76
2022/07/31 04:42:52;;;;;;;8.70;4.80;;;19.20;99.90;;;;;;4877122;29;20044;-76
2022/07/31 04:45:18;;;;;;;8.52;4.93;;;19.20;99.90;;;;;;4877285;29;20052;-75
2022/07/31 04:47:44;;;;;;;7.53;4.82;;;19.30;99.90;;;;;;4877278;29;20144;-76
2022/07/31 04:50:10;;;;;;;9.30;4.80;;;19.30;99.90;;;;;;4876123;29;20132;-76
2022/07/31 04:52:35;;;;;;;8.00;4.80;;;19.30;99.90;;;;;;4884924;29;20056;-76
2022/07/31 04:55:01;;;;;;;7.10;4.60;;;19.30;99.90;;;;;;4872086;29;20064;-76
2022/07/31 04:57:27;;;;;;;6.90;4.78;;;19.30;99.90;;;;;;4876244;29;20501;-77
2022/07/31 04:59:52;;;;;;;10.15;4.95;;;19.30;99.90;;;;;;4877639;29;20106;-76
2022/07/31 05:02:18;;;;;;;6.35;4.53;;;19.30;99.90;;;;;;4876611;29;20159;-76
2022/07/31 05:04:44;;;;;;;9.75;5.32;;;19.40;99.90;;;;;;4872209;29;20500;-75
2022/07/31 05:07:09;;;;;;;8.20;4.80;;;19.40;99.90;;;;;;4888276;29;20057;-75
2022/07/31 05:09:35;;;;;;;8.60;4.88;;;19.40;99.90;;;;;;4891666;29;20064;-76
2022/07/31 05:12:01;;;;;;;7.25;4.65;;;19.30;99.90;;;;;;4864352;29;20056;-75
2022/07/31 05:14:27;;;;;;;6.65;4.43;;;19.40;99.90;;;;;;4871244;29;20391;-74
2022/07/31 05:16:53;;;;;;;9.13;4.70;;;19.40;99.90;;;;;;4890853;29;20763;-76
2022/07/31 05:19:18;;;;;;;9.05;4.68;;;19.40;99.90;;;;;;4877720;29;20060;-74
2022/07/31 05:21:45;;;;;;;8.38;4.60;;;19.40;99.90;;;;;;4871192;29;20110;-76
2022/07/31 05:24:10;;;;;;;5.60;4.28;;;19.50;99.90;;;;;;4887624;29;20519;-76
2022/07/31 05:26:37;;;;;;;11.27;4.88;;;19.40;99.90;;;;;;4911102;29;20100;-76
2022/07/31 05:29:03;;;;;;;7.15;4.88;;;19.50;99.90;;;;;;4903611;29;20515;-75
2022/07/31 05:31:29;;;;;;;7.35;4.75;;;19.50;99.90;;;;;;4912793;29;20052;-76
2022/07/31 05:33:57;;;;;;;7.60;4.70;;;19.50;99.90;;;;;;4911846;29;20044;-76
2022/07/31 05:36:25;;;;;;;8.15;4.85;;;19.60;99.90;;;;;;4913722;29;20059;-76
2022/07/31 05:38:51;;;;;;;8.10;4.60;;;19.60;99.90;;;;;;4901734;29;20136;-76
2022/07/31 05:41:16;;;;;;;7.15;4.75;;;19.60;99.90;;;;;;4894146;29;20139;-76
2022/07/31 05:43:42;;;;;;;8.82;4.90;;;19.70;99.90;;;;;;4913823;29;20423;-76
2022/07/31 05:46:08;;;;;;;8.30;4.63;;;19.70;99.90;;;;;;4914256;29;20044;-76
2022/07/31 05:48:33;;;;;;;7.90;4.70;;;19.70;99.90;;;;;;4911824;29;20503;-76
2022/07/31 05:50:59;;;;;;;5.80;4.63;;;19.70;99.90;;;;;;4911301;29;20047;-76
2022/07/31 05:53:25;;;;;;;5.57;4.50;;;19.70;99.90;;;;;;4912638;29;20047;-76
2022/07/31 05:55:51;;;;;;;7.05;4.70;;;19.80;99.90;;;;;;4913502;29;20142;-74
2022/07/31 05:58:18;;;;;;;8.02;4.60;;;19.80;99.90;;;;;;4910729;29;20047;-76
2022/07/31 06:00:46;;;;;;;7.20;4.57;;;19.80;99.90;;;;;;4914243;29;20040;-76
2022/07/31 06:03:12;;;;;;;8.02;4.75;;;19.80;99.90;;;;;;4895987;29;20066;-76
2022/07/31 06:05:42;;;;;;;7.75;4.22;;;19.80;99.90;;;;;;4913753;29;20083;-76
2022/07/31 06:08:08;;;;;;;7.45;4.43;;;19.80;99.90;;;;;;4911549;29;20062;-75
2022/07/31 06:10:34;;;;;;;5.97;4.32;;;19.90;99.90;;;;;;4911855;29;20055;-76
2022/07/31 06:13:01;;;;;;;6.88;4.38;;;19.90;99.90;;;;;;4913296;29;20048;-76
2022/07/31 06:15:27;;;;;;;4.53;4.00;;;19.90;99.90;;;;;;4910884;29;20039;-76
2022/07/31 06:17:52;;;;;;;6.30;4.30;;;20.00;99.90;;;;;;4895105;29;20823;-76
2022/07/31 06:20:18;;;;;;;5.97;4.47;;;20.00;99.90;;;;;;4913811;29;20132;-76
2022/07/31 06:22:44;;;;;;;6.82;3.92;;;20.10;99.90;;;;;;4913245;29;20047;-75
2022/07/31 06:25:10;;;;;;;5.22;3.75;;;20.10;99.90;;;;;;4906753;29;20056;-75
2022/07/31 06:27:36;;;;;;;6.85;3.45;;;20.20;99.90;;;;;;4894015;29;20060;-75
2022/07/31 06:30:06;;;;;;;6.03;3.92;;;20.20;99.90;;;;;;4912333;29;20496;-75
2022/07/31 06:32:33;;;;;;;5.32;3.63;;;20.20;99.90;;;;;;4913002;29;20135;-76
2022/07/31 06:34:58;;;;;;;8.05;4.03;;;20.30;99.90;;;;;;4907386;29;20044;-75
2022/07/31 06:37:24;;;;;;;5.75;3.60;;;20.30;99.90;;;;;;4912924;29;20123;-75
2022/07/31 06:39:51;;;;;;;8.32;3.90;;;20.40;99.90;;;;;;4895517;29;20056;-76
2022/07/31 06:42:22;;;;;;;5.22;3.97;;;20.40;99.90;;;;;;4913554;29;20063;-75
2022/07/31 06:44:48;;;;;;;5.40;3.70;;;20.50;99.90;;;;;;4893214;29;20047;-75
2022/07/31 06:47:15;;;;;;;7.07;4.50;;;20.50;99.90;;;;;;4903336;29;20052;-75
2022/07/31 06:49:41;;;;;;;;;;;20.60;99.90;;;;;;4913323;29;20057;-76
2022/07/31 06:52:06;;;;;;;8.05;4.28;;;20.60;99.90;;;;;;4894403;29;20290;-73
2022/07/31 06:54:32;;;;;;;6.97;4.10;;;20.70;99.90;;;;;;4908497;29;20114;-78
2022/07/31 06:56:58;;;;;;;6.60;4.40;;;20.70;99.90;;;;;;4894024;29;20563;-80
2022/07/31 06:59:24;;;;;;;7.40;4.50;;;20.70;99.90;;;;;;4907210;29;20048;-79
2022/07/31 07:01:49;;;;;;;8.73;4.47;;;20.80;99.90;;;;;;4909966;29;20404;-79
2022/07/31 07:04:15;;;;;;;7.85;5.05;;;20.80;99.90;;;;;;4913816;29;20095;-76
2022/07/31 07:06:41;;;;;;;8.13;4.72;;;20.80;99.90;;;;;;4907019;29;20052;-76
2022/07/31 07:09:06;;;;;;;10.20;4.65;;;20.80;99.90;;;;;;4905453;29;20529;-77
2022/07/31 07:11:32;;;;;;;9.77;4.55;;;20.90;99.90;;;;;;4910072;29;20647;-79
2022/07/31 07:13:58;;;;;;;8.70;4.70;;;20.90;99.90;;;;;;4912489;29;20076;-78
2022/07/31 07:16:23;;;;;;;9.95;5.20;;;21.00;99.90;;;;;;4912043;29;20087;-77
2022/07/31 07:18:49;;;;;;;11.82;4.40;;;21.10;99.90;;;;;;4913066;29;20048;-77
2022/07/31 07:21:15;;;;;;;8.20;4.55;;;21.10;99.90;;;;;;4902962;29;20104;-78
2022/07/31 07:23:42;;;;;;;7.53;4.75;;;21.10;99.90;;;;;;4907163;29;20060;-78
2022/07/31 07:26:08;;;;;;;8.18;5.18;;;21.10;99.90;;;;;;4909621;29;20563;-76
2022/07/31 07:28:34;;;;;;;7.47;4.65;;;21.10;99.90;;;;;;4910430;29;20099;-75
2022/07/31 07:30:59;;;;;;;7.68;4.22;;;21.10;99.90;;;;;;4901144;29;20036;-76
2022/07/31 07:33:25;;;;;;;8.43;4.75;;;21.10;99.90;;;;;;4905825;29;20045;-75
2022/07/31 07:35:51;;;;;;;7.13;4.57;;;21.20;99.90;;;;;;4903936;29;20040;-74
2022/07/31 07:38:17;;;;;;;7.68;4.85;;;21.30;99.90;;;;;;4889514;29;20214;-75
2022/07/31 07:40:43;;;;;;;6.72;5.13;;;21.30;99.90;;;;;;4911154;29;20036;-73
2022/07/31 07:43:09;;;;;;;11.35;5.60;;;21.40;99.90;;;;;;4910785;29;20048;-73
2022/07/31 07:45:35;;;;;;;8.82;5.00;;;21.40;99.90;;;;;;4912048;29;20396;-73
2022/07/31 07:48:01;;;;;;;6.78;5.10;;;21.40;99.90;;;;;;4900056;29;20049;-75
2022/07/31 07:50:26;;;;;;;7.55;5.72;;;21.50;99.90;;;;;;4908970;29;20112;-75
2022/07/31 07:52:52;;;;;;;8.77;5.25;;;21.50;99.90;;;;;;4890782;29;20880;-74
2022/07/31 07:55:18;;;;;;;8.45;5.68;;;21.50;99.90;;;;;;4911299;29;20515;-75
2022/07/31 07:57:45;;;;;;;7.28;5.88;;;21.50;99.90;;;;;;4910860;29;20044;-74
2022/07/31 08:00:12;;;;;;;7.70;5.88;;;21.50;99.90;;;;;;4914659;29;20044;-75
2022/07/31 08:02:40;;;;;;;7.90;5.65;;;21.50;99.90;;;;;;4911020;29;20099;-75
2022/07/31 08:05:06;;;;;;;8.77;6.07;;;21.50;99.90;;;;;;4894328;29;20138;-74
2022/07/31 08:07:39;;;;;;;7.43;6.63;;;21.60;99.90;;;;;;4911093;29;20051;-73
2022/07/31 08:10:06;;;;;;;9.43;7.20;;;21.60;99.90;;;;;;4894282;29;20062;-75
2022/07/31 08:12:32;;;;;;;;;;;21.60;99.90;;;;;;4914333;29;20403;-76
2022/07/31 08:14:58;;;;;;;8.18;6.55;;;21.70;99.90;;;;;;4913220;29;19927;-77
2022/07/31 08:17:24;;;;;;;10.77;6.88;;;21.70;99.90;;;;;;4895772;29;20118;-76
2022/07/31 08:19:50;;;;;;;9.98;7.18;;;21.70;99.90;;;;;;4913714;29;20044;-76
2022/07/31 08:22:17;;;;;;;8.80;7.53;;;21.70;99.90;;;;;;4887406;29;20056;-76
2022/07/31 08:24:44;;;;;;;11.48;7.43;;;21.80;99.90;;;;;;4912917;29;20641;-77
2022/07/31 08:27:25;;;;;;;11.67;7.67;;;21.80;99.90;;;;;;4904004;29;20056;-75
2022/07/31 08:29:53;;;;;;;11.05;7.30;;;21.80;99.90;;;;;;4903807;29;20059;-75
2022/07/31 08:32:23;;;;;;;15.50;7.75;;;21.80;99.90;;;;;;4908486;29;20123;-76
2022/07/31 08:34:49;;;;;;;9.65;7.43;;;21.80;99.90;;;;;;4902776;29;20051;-75
2022/07/31 08:37:18;;;;;;;10.70;7.97;;;21.80;99.90;;;;;;4896864;29;20055;-76
2022/07/31 08:39:45;;;;;;;10.18;7.38;;;21.80;99.90;;;;;;4903114;29;20425;-75
2022/07/31 08:42:10;;;;;;;;;;;21.80;99.90;;;;;;4897013;29;20056;-77
2022/07/31 08:44:37;;;;;;;9.60;7.73;;;21.70;99.90;;;;;;4915444;29;20402;-76
2022/07/31 08:47:07;;;;;;;9.82;7.60;;;21.80;99.90;;;;;;4913774;29;20055;-76
2022/07/31 08:49:39;;;;;;;11.88;7.80;;;21.80;99.90;;;;;;4897506;29;20059;-76
2022/07/31 08:52:07;;;;;;;11.45;8.68;;;21.80;99.90;;;;;;4915401;29;20080;-77
2022/07/31 08:54:34;;;;;;;10.05;8.48;;;21.80;99.90;;;;;;4899107;29;20196;-77
2022/07/31 08:57:01;;;;;;;13.77;9.13;;;21.70;99.90;;;;;;4911772;29;20044;-77
2022/07/31 08:59:26;;;;;;;10.90;8.43;;;21.70;99.90;;;;;;4907561;29;20052;-76
2022/07/31 09:01:55;;;;;;;10.30;7.60;;;21.70;99.90;;;;;;4912827;29;20054;-77
2022/07/31 09:04:22;;;;;;;11.27;8.30;;;21.70;99.90;;;;;;4914107;29;20054;-76
2022/07/31 09:06:48;;;;;;;10.48;7.32;;;21.80;99.90;;;;;;4893203;29;20370;-76
2022/07/31 09:09:15;;;;;;;9.32;7.10;;;21.80;99.90;;;;;;4902923;29;20048;-76
2022/07/31 09:11:46;;;;;;;7.65;6.65;;;21.80;99.90;;;;;;4908031;29;20066;-75
2022/07/31 09:14:12;;;;;;;7.40;6.22;;;21.90;99.90;;;;;;4915663;29;20059;-75
2022/07/31 09:16:49;;;;;;;10.52;7.35;;;21.90;99.90;;;;;;4914805;29;20440;-76
2022/07/31 09:19:15;;;;;;;8.50;6.87;;;22.00;99.90;;;;;;4897836;29;20082;-75
2022/07/31 09:21:43;;;;;;;10.65;6.90;;;22.00;99.90;;;;;;4897653;29;20044;-77
2022/07/31 09:24:10;;;;;;;8.10;6.53;;;22.00;99.90;;;;;;4912415;29;20404;-77
2022/07/31 09:26:36;;;;;;;;;;;22.00;99.90;;;;;;4914203;29;20568;-77
2022/07/31 09:29:07;;;;;;;12.02;6.68;;;22.00;99.90;;;;;;4910082;29;19923;-77
2022/07/31 09:31:33;;;;;;;10.40;6.57;;;22.00;99.90;;;;;;4910536;29;20103;-78
2022/07/31 09:33:59;;;;;;;9.85;6.70;;;22.00;99.90;;;;;;4905160;29;20512;-77
2022/07/31 09:36:25;;;;;;;9.02;6.88;;;22.00;99.90;;;;;;4913922;29;20036;-77
2022/07/31 09:38:51;;;;;;;11.50;6.78;;;21.90;99.90;;;;;;4910963;29;20044;-77
2022/07/31 09:41:20;;;;;;;9.52;7.20;;;21.90;99.90;;;;;;4915030;29;20488;-77
2022/07/31 09:43:58;;;;;;;9.52;7.10;;;21.90;99.90;;;;;;4908698;29;20048;-78
2022/07/31 09:46:24;;;;;;;9.60;7.30;;;21.90;99.90;;;;;;4911196;29;20440;-75
2022/07/31 09:48:54;;;;;;;14.30;8.13;;;21.90;99.90;;;;;;4910894;29;20040;-75
2022/07/31 09:51:21;;;;;;;8.35;7.47;;;21.90;99.90;;;;;;4905151;29;20059;-77
2022/07/31 09:53:56;;;;;;;10.57;7.88;;;21.80;99.90;;;;;;4911216;29;20178;-77
2022/07/31 09:56:33;;;;;;;9.77;8.13;;;21.80;99.90;;;;;;4911449;29;20510;-76
2022/07/31 09:58:59;;;;;;;10.10;7.88;;;21.80;99.90;;;;;;4900914;29;20119;-75
2022/07/31 10:01:26;;;;;;;11.43;8.88;;;21.70;99.90;;;;;;4908234;29;20088;-76
2022/07/31 10:03:52;;;;;;;10.60;8.13;;;21.70;99.90;;;;;;4911613;29;20059;-77
2022/07/31 10:06:19;;;;;;;10.23;8.23;;;21.70;99.90;;;;;;4911140;29;20365;-76
2022/07/31 10:08:45;;;;;;;9.13;8.20;;;21.70;99.90;;;;;;4896512;29;20123;-77
2022/07/31 10:11:13;;;;;;;10.88;8.95;;;21.70;99.90;;;;;;4912013;29;20054;-76
2022/07/31 10:13:46;;;;;;;10.00;9.00;;;21.80;99.90;;;;;;4890670;29;20052;-77
2022/07/31 10:16:12;;;;;;;11.82;9.55;;;21.80;99.90;;;;;;4896033;29;20075;-75
2022/07/31 10:18:41;;;;;;;12.48;9.40;;;21.90;99.90;;;;;;4895706;29;20505;-77
2022/07/31 10:21:10;;;;;;;10.48;9.30;;;21.90;99.90;;;;;;4912277;29;20072;-78
2022/07/31 10:23:40;;;;;;;9.70;8.80;;;22.00;99.90;;;;;;4910233;29;20124;-76
2022/07/31 10:26:06;;;;;;;10.88;9.07;;;22.00;99.90;;;;;;4911846;29;20135;-77
2022/07/31 10:28:35;;;;;;;16.50;9.25;;;22.00;99.90;;;;;;4911925;29;20480;-77
2022/07/31 10:31:01;;;;;;;11.52;9.52;;;22.00;99.90;;;;;;4901682;29;20518;-77
2022/07/31 10:33:27;;;;;;;12.93;10.15;;;22.00;99.90;;;;;;4891640;29;20040;-76
2022/07/31 10:36:04;;;;;;;10.85;9.32;;;22.10;99.90;;;;;;4912369;29;20099;-77
2022/07/31 10:38:58;;;;;;;14.27;11.05;;;22.20;99.90;;;;;;4912445;29;20444;-75
2022/07/31 10:41:36;;;;;;;14.48;10.70;;;22.20;99.90;;;;;;4888581;29;20509;-74
2022/07/31 10:44:26;;;;;;;12.93;11.63;;;22.30;99.90;;;;;;5145242;27;1255462;-78
2022/07/31 10:46:51;;;;;;;15.20;12.40;;;22.40;99.90;;;;;;5146490;27;20071;-73
2022/07/31 10:49:17;;;;;;;15.95;13.25;;;22.50;99.90;;;;;;5150725;27;20444;-80
2022/07/31 10:51:50;;;;;;;16.90;14.07;;;22.60;99.90;;;;;;5157344;27;20039;-76
2022/07/31 10:54:16;;;;;;;16.05;14.30;;;22.60;99.90;;;;;;5151298;27;20038;-76
2022/07/31 10:56:45;;;;;;;18.02;16.20;;;22.60;99.90;;;;;;5147676;27;20038;-75
2022/07/31 10:59:11;;;;;;;18.90;16.95;;;22.70;99.90;;;;;;5152579;27;20050;-76
2022/07/31 11:01:50;;;;;;;20.53;18.30;;;22.70;99.90;;;;;;5137779;27;20057;-74
2022/07/31 11:04:27;;;;;;;20.80;18.70;;;22.80;99.90;;;;;;5154562;27;20303;-77
2022/07/31 11:06:53;;;;;;;;;;;22.90;99.90;;;;;;5158743;27;20162;-75
2022/07/31 11:09:23;;;;;;;24.23;18.23;;;22.80;99.90;;;;;;5139778;27;20002;-77
2022/07/31 11:11:49;;;;;;;19.90;17.83;;;22.80;99.90;;;;;;5157196;27;20042;-75
2022/07/31 11:14:15;;;;;;;21.27;19.17;;;22.90;99.90;;;;;;5150916;27;20094;-76
2022/07/31 11:16:54;;;;;;;20.65;18.55;;;23.00;99.90;;;;;;5138253;27;20078;-76
2022/07/31 11:19:20;;;;;;;21.38;19.30;;;23.00;99.90;;;;;;5144093;27;20054;-76
2022/07/31 11:21:46;;;;;;;22.33;18.90;;;23.10;99.90;;;;;;5161623;27;20034;-77
2022/07/31 11:24:13;;;;;;;20.23;17.20;;;23.10;99.90;;;;;;5151057;27;20046;-77
2022/07/31 11:26:51;;;;;;;19.55;17.55;;;23.10;99.90;;;;;;5157185;27;20121;-73
2022/07/31 11:29:31;;;;;;;20.13;18.13;;;23.10;99.90;;;;;;5129244;27;20047;-75
2022/07/31 11:32:14;;;;;;;19.45;17.45;;;23.00;99.90;;;;;;5143641;27;20054;-76
2022/07/31 11:34:54;;;;;;;17.23;15.43;;;22.90;99.90;;;;;;5154180;27;20493;-75
2022/07/31 11:37:30;;;;;;;17.02;15.43;;;22.80;99.90;;;;;;5131657;27;20054;-76
2022/07/31 11:39:57;;;;;;;21.58;16.60;;;22.80;99.90;;;;;;5154672;27;20034;-75
2022/07/31 11:42:26;;;;;;;17.05;15.27;;;22.80;99.90;;;;;;5164393;27;20050;-74
2022/07/31 11:44:59;;;;;;;17.15;15.52;;;22.70;99.90;;;;;;5166878;27;20166;-75
2022/07/31 11:47:36;;;;;;;19.52;16.83;;;22.70;99.90;;;;;;5143939;27;20446;-76
2022/07/31 11:50:03;;;;;;;17.67;15.77;;;22.70;99.90;;;;;;5132635;27;20047;-76
2022/07/31 11:52:29;;;;;;;17.23;15.43;;;22.70;99.90;;;;;;5154564;27;20481;-74
2022/07/31 11:55:07;;;;;;;18.98;16.50;;;22.60;99.90;;;;;;5155133;27;20038;-76
2022/07/31 11:57:33;;;;;;;18.35;16.48;;;22.70;99.90;;;;;;5153377;27;20042;-75
2022/07/31 12:00:08;;;;;;;18.35;16.30;;;22.60;99.90;;;;;;5142351;27;20086;-76
2022/07/31 12:02:34;;;;;;;20.73;18.70;;;22.60;99.90;;;;;;5143074;27;20070;-73
2022/07/31 12:05:03;;;;;;;22.13;19.92;;;22.60;99.90;;;;;;5135072;27;20131;-75
2022/07/31 12:07:30;;;;;;;22.77;20.58;;;22.50;99.90;;;;;;5132677;27;20035;-74
2022/07/31 12:09:56;;;;;;;23.53;21.23;;;22.40;99.90;;;;;;5138304;27;20042;-73
2022/07/31 12:12:22;;;;;;;23.83;21.48;;;22.40;99.90;;;;;;5144817;27;20043;-75
2022/07/31 12:14:47;;;;;;;25.40;22.93;;;22.30;99.90;;;;;;5141716;27;20035;-76
2022/07/31 12:17:21;;;;;;;24.60;22.02;;;22.10;99.90;;;;;;5121293;27;20308;-76
2022/07/31 12:19:47;;;;;;;26.35;23.75;;;22.10;99.90;;;;;;5142380;27;20121;-76
2022/07/31 12:22:18;;;;;;;25.95;23.58;;;22.00;99.90;;;;;;5114921;27;20117;-75
2022/07/31 12:24:44;;;;;;;27.70;24.95;;;21.90;99.90;;;;;;5117440;27;20047;-74
2022/07/31 12:27:14;;;;;;;27.85;25.08;;;21.80;99.90;;;;;;5135303;27;20058;-74
2022/07/31 12:29:40;;;;;;;31.17;28.10;;;21.70;99.90;;;;;;5131845;27;20776;-76
2022/07/31 12:32:06;;;;;;;28.48;25.58;;;21.60;99.90;;;;;;5142674;27;20030;-75
2022/07/31 12:34:40;;;;;;;28.98;26.17;;;21.60;99.90;;;;;;5133905;27;20035;-75
2022/07/31 12:37:08;;;;;;;28.85;26.15;;;21.50;99.90;;;;;;5141912;27;20049;-76
2022/07/31 12:39:45;;;;;;;27.50;24.88;;;21.50;99.90;;;;;;5140369;27;20560;-76
2022/07/31 12:42:22;;;;;;;27.13;24.52;;;21.50;99.90;;;;;;5139380;27;20075;-75
2022/07/31 12:44:49;;;;;;;;;;;21.40;99.90;;;;;;5143635;27;20490;-78
2022/07/31 12:47:26;;;;;;;28.10;25.42;;;21.30;99.90;;;;;;5139260;27;20380;-76