Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:09;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;4859162;29;20476;-73
2021/09/22 00:02:42;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;4858443;29;20455;-73
2021/09/22 00:05:12;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;4858848;29;20407;-73
2021/09/22 00:07:41;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;4858299;29;20500;-72
2021/09/22 00:10:13;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;4858766;29;20745;-72
2021/09/22 00:12:41;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;4858314;29;20426;-72
2021/09/22 00:15:13;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;4858559;29;20439;-71
2021/09/22 00:17:43;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;4858244;29;20415;-71
2021/09/22 00:20:12;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;4859276;29;20449;-72
2021/09/22 00:22:41;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;4859063;29;20880;-72
2021/09/22 00:25:10;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;4859852;29;20432;-71
2021/09/22 00:27:40;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;4869578;29;20431;-71
2021/09/22 00:30:11;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;4866867;29;20437;-72
2021/09/22 00:32:39;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;4866494;29;20468;-72
2021/09/22 00:35:10;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4864459;29;20447;-72
2021/09/22 00:37:38;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4862141;29;20524;-71
2021/09/22 00:40:08;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4862799;29;20440;-71
2021/09/22 00:42:36;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4867515;29;20473;-72
2021/09/22 00:45:07;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;4864777;29;20499;-71
2021/09/22 00:47:36;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4875096;29;20418;-72
2021/09/22 00:50:15;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4858310;29;20480;-72
2021/09/22 00:52:44;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4858404;29;20828;-72
2021/09/22 00:55:14;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4858069;29;20431;-72
2021/09/22 00:57:49;;;;;;;0.80;0.40;;;12.40;99.90;;;;;;4864162;29;20415;-72
2021/09/22 01:00:19;;;;;;;0.80;0.40;;;12.40;99.90;;;;;;4865508;29;20423;-72
2021/09/22 01:02:48;;;;;;;0.80;0.47;;;12.40;99.90;;;;;;4862652;29;20509;-72
2021/09/22 01:05:20;;;;;;;0.80;0.40;;;12.40;99.90;;;;;;4863135;29;20441;-73
2021/09/22 01:07:48;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4860194;29;20436;-73
2021/09/22 01:10:17;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4860086;29;20553;-73
2021/09/22 01:12:45;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;4858598;29;20460;-71
2021/09/22 01:15:26;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;4858174;29;20802;-71
2021/09/22 01:17:55;;;;;;;0.80;0.47;;;12.50;99.90;;;;;;4856373;29;20782;-72
2021/09/22 01:20:28;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4900537;23;21075;-76
2021/09/22 01:22:58;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;4898484;29;20474;-79
2021/09/22 01:25:27;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4899234;29;20397;-79
2021/09/22 01:27:59;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;4899582;29;20438;-77
2021/09/22 01:30:28;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;4902678;29;20482;-77
2021/09/22 01:32:59;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;4916066;29;20446;-76
2021/09/22 01:35:35;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;4910045;29;20478;-76
2021/09/22 01:38:15;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;4898246;29;20445;-77
2021/09/22 01:40:58;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4898270;29;20444;-78
2021/09/22 01:43:29;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;4896668;29;20469;-76
2021/09/22 01:45:58;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;4898902;29;20397;-78
2021/09/22 01:48:27;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;4897676;29;20862;-77
2021/09/22 01:50:59;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;4897164;29;20506;-77
2021/09/22 01:53:29;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;4895993;29;20486;-78
2021/09/22 01:55:59;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4897418;29;20397;-77
2021/09/22 01:58:28;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4896118;29;20481;-78
2021/09/22 02:01:01;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4896570;29;20950;-77
2021/09/22 02:03:42;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;4896013;29;20439;-78
2021/09/22 02:06:18;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4898413;29;20413;-78
2021/09/22 02:08:48;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4898089;29;20425;-77
2021/09/22 02:11:31;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4898145;29;20450;-78
2021/09/22 02:13:59;;;;;;;0.80;0.47;;;12.40;99.90;;;;;;4898575;29;20442;-78
2021/09/22 02:16:32;;;;;;;0.80;0.40;;;12.40;99.90;;;;;;4898735;29;20442;-77
2021/09/22 02:19:21;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;4901153;29;20513;-77
2021/09/22 02:22:00;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;4898711;29;20453;-77
2021/09/22 02:24:42;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;4898318;29;20456;-78
2021/09/22 02:27:12;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;4897234;29;20456;-77
2021/09/22 02:29:41;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;4895801;29;21055;-78
2021/09/22 02:32:10;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;4897610;29;20401;-77
2021/09/22 02:34:39;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;4898846;29;20451;-79
2021/09/22 02:37:07;;;;;;;0.80;0.43;;;12.00;99.90;;;;;;4898376;29;20442;-79
2021/09/22 02:39:46;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;4897658;29;20475;-78
2021/09/22 02:42:14;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;4896806;29;20446;-76
2021/09/22 02:44:42;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4898997;29;20538;-77
2021/09/22 02:47:11;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4899615;29;20401;-78
2021/09/22 02:49:39;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4898837;29;20482;-77
2021/09/22 02:52:09;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4904466;29;20462;-77
2021/09/22 02:54:37;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4907033;29;20446;-77
2021/09/22 02:57:14;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4907727;29;20412;-76
2021/09/22 02:59:43;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4903265;29;20465;-79
2021/09/22 03:02:11;;;;;;;0.80;0.47;;;11.60;99.90;;;;;;4903540;29;20438;-79
2021/09/22 03:04:39;;;;;;;0.80;0.40;;;11.50;99.90;;;;;;4903833;29;20482;-78
2021/09/22 03:07:08;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;4905013;29;20949;-77
2021/09/22 03:09:36;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;4901579;29;20516;-76
2021/09/22 03:12:04;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4903271;29;20458;-76
2021/09/22 03:14:34;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4899120;29;21005;-77
2021/09/22 03:17:03;;;;;;;0.80;0.40;;;11.40;99.90;;;;;;4902796;29;20809;-76
2021/09/22 03:19:31;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4902444;29;20469;-79
2021/09/22 03:21:59;;;;;;;0.80;0.40;;;11.40;99.90;;;;;;4902484;29;20430;-78
2021/09/22 03:24:48;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4897885;29;20418;-77
2021/09/22 03:27:17;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4900181;29;20438;-77
2021/09/22 03:29:48;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4900742;29;20538;-78
2021/09/22 03:32:16;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4901285;29;20473;-77
2021/09/22 03:34:44;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4903454;29;20417;-77
2021/09/22 03:37:12;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4903995;29;20949;-78
2021/09/22 03:39:40;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4904374;29;20790;-77
2021/09/22 03:42:09;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4901906;29;20537;-78
2021/09/22 03:44:37;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4903112;29;20437;-77
2021/09/22 03:47:06;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4899112;29;20435;-78
2021/09/22 03:49:35;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4901594;29;21056;-78
2021/09/22 03:52:20;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4902896;29;20461;-79
2021/09/22 03:54:50;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4902737;29;20434;-77
2021/09/22 03:57:18;;;;;;;0.80;0.40;;;11.10;99.90;;;;;;4902820;29;20510;-78
2021/09/22 03:59:46;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4911369;29;20814;-77
2021/09/22 04:02:16;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4909600;29;20417;-76
2021/09/22 04:04:45;;;;;;;0.80;0.40;;;11.00;99.90;;;;;;4918947;29;20438;-78
2021/09/22 04:07:13;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4914334;29;20510;-77
2021/09/22 04:09:42;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4914714;29;20549;-78
2021/09/22 04:12:10;;;;;;;0.80;0.40;;;11.00;99.90;;;;;;4905559;29;20450;-78
2021/09/22 04:14:38;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4915059;29;20450;-76
2021/09/22 04:17:06;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4918145;29;20528;-77
2021/09/22 04:19:36;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4919322;29;20466;-77
2021/09/22 04:22:04;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;4917315;29;20447;-77
2021/09/22 04:24:32;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4912710;29;20455;-77
2021/09/22 04:27:00;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4903720;29;20424;-77
2021/09/22 04:29:43;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;4905290;29;20510;-77
2021/09/22 04:32:30;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4906978;29;20788;-77
2021/09/22 04:35:18;;;;;;;0.80;0.40;;;11.10;99.90;;;;;;4906187;29;20486;-78
2021/09/22 04:38:07;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4908539;29;20498;-77
2021/09/22 04:40:54;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4906857;29;20830;-79
2021/09/22 04:43:54;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4891559;29;20438;-78
2021/09/22 04:46:41;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4908379;29;20506;-77
2021/09/22 04:49:28;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4901787;29;20502;-79
2021/09/22 04:52:16;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4900594;29;20447;-77
2021/09/22 04:55:04;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4901354;29;20439;-78
2021/09/22 04:57:51;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4900139;29;20441;-78
2021/09/22 05:00:39;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4889022;29;20660;-78
2021/09/22 05:03:26;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4900317;29;20418;-77
2021/09/22 05:06:13;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4901281;29;20798;-77
2021/09/22 05:09:01;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4902395;29;20438;-78
2021/09/22 05:11:48;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4904774;29;20526;-77
2021/09/22 05:14:35;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4901600;29;20429;-78
2021/09/22 05:17:21;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;4900361;29;20510;-78
2021/09/22 05:20:09;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4900376;29;20486;-78
2021/09/22 05:22:55;;;;;;;0.80;0.40;;;11.50;99.90;;;;;;4901461;29;20825;-79
2021/09/22 05:25:47;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4902149;29;20414;-77
2021/09/22 05:28:34;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;4904561;29;20771;-78
2021/09/22 05:31:20;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4900154;29;20443;-78
2021/09/22 05:34:07;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4899171;29;20453;-77
2021/09/22 05:36:54;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4900530;29;20426;-78
2021/09/22 05:39:40;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;4899295;29;20549;-78
2021/09/22 05:42:29;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4900245;29;20433;-76
2021/09/22 05:45:15;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4900760;29;20519;-77
2021/09/22 05:48:07;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4890422;29;20449;-77
2021/09/22 05:50:54;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4900475;29;20501;-77
2021/09/22 05:53:43;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;4905264;29;20889;-78
2021/09/22 05:56:30;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;4903753;29;20445;-77
2021/09/22 05:59:18;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;4900508;29;20473;-76
2021/09/22 06:02:05;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;4903127;29;20471;-79
2021/09/22 06:05:06;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;4910409;29;20572;-78
2021/09/22 06:08:10;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;4906165;29;20457;-78
2021/09/22 06:11:02;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;4901451;29;20522;-77
2021/09/22 06:13:53;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;4898028;29;20442;-79
2021/09/22 06:16:25;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;4903254;29;20446;-78
2021/09/22 06:18:57;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;4902864;29;21064;-78
2021/09/22 06:21:25;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;4907804;29;20506;-76
2021/09/22 06:23:53;;;;;;;0.80;0.40;;;12.40;99.90;;;;;;4906848;29;20511;-77
2021/09/22 06:26:23;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4905608;29;20505;-77
2021/09/22 06:28:53;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4911607;29;20480;-77
2021/09/22 06:31:26;;;;;;;0.80;0.40;;;12.40;99.90;;;;;;4913332;29;20837;-78
2021/09/22 06:34:10;;;;;;;1.03;0.93;;;12.50;99.90;;;;;;4910361;29;20450;-77
2021/09/22 06:36:38;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4914270;29;20952;-78
2021/09/22 06:39:06;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4908164;29;20465;-78
2021/09/22 06:41:35;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;4911692;29;20439;-77
2021/09/22 06:44:04;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;4909269;29;20501;-77
2021/09/22 06:46:33;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;4909787;29;20434;-78
2021/09/22 06:49:02;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;4906927;29;20473;-78
2021/09/22 06:51:30;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;4900234;29;20534;-77
2021/09/22 06:53:58;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;4901039;29;20940;-77
2021/09/22 06:56:26;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;4900179;29;20490;-77
2021/09/22 06:58:54;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;4900663;29;20424;-77
2021/09/22 07:01:23;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;4899815;29;20452;-76
2021/09/22 07:03:52;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;4899613;29;20424;-76
2021/09/22 07:06:21;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;4899747;29;20453;-77
2021/09/22 07:08:49;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;4898680;29;20533;-77
2021/09/22 07:11:18;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;4899612;29;21087;-77
2021/09/22 07:13:48;;;;;;;0.80;0.47;;;13.00;99.90;;;;;;4899826;29;20501;-77
2021/09/22 07:16:17;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;4898561;29;20417;-77
2021/09/22 07:18:47;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;4917050;23;20490;31
2021/09/22 07:21:17;;;;;;;0.80;0.40;;;13.10;99.90;;;;;;4878924;29;20475;-74
2021/09/22 07:23:45;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;4881413;29;20423;-73
2021/09/22 07:26:13;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;4880728;29;20398;-74
2021/09/22 07:28:42;;;;;;;0.80;0.40;;;13.10;99.90;;;;;;4880447;29;20858;-74
2021/09/22 07:31:11;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;4862114;29;20411;-74
2021/09/22 07:33:39;;;;;;;0.80;0.40;;;13.20;99.90;;;;;;4861242;29;20476;-75
2021/09/22 07:36:09;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;4861884;29;20908;-77
2021/09/22 07:38:40;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;4861927;29;20399;-76
2021/09/22 07:41:08;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;4863389;29;20444;-77
2021/09/22 07:43:37;;;;;;;0.80;0.40;;;13.40;99.90;;;;;;4862363;29;20407;-76
2021/09/22 07:46:05;;;;;;;0.80;0.40;;;13.50;99.90;;;;;;4862627;29;20503;-76
2021/09/22 07:48:35;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;4863180;29;20444;-78
2021/09/22 07:51:04;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;4861013;29;20460;-76
2021/09/22 07:53:32;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;4861521;29;20506;-77
2021/09/22 07:56:06;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;4861976;29;20434;-77
2021/09/22 07:58:34;;;;;;;0.80;0.40;;;13.70;99.90;;;;;;4858972;29;20477;-76
2021/09/22 08:01:03;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;4861705;29;20898;-78
2021/09/22 08:03:32;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;4862338;29;20433;-83
2021/09/22 08:06:01;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;4854234;29;20418;-76
2021/09/22 08:08:29;;;;;;;0.80;0.40;;;13.80;99.90;;;;;;4862670;29;20500;-77
2021/09/22 08:10:57;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;4862102;29;20484;-76
2021/09/22 08:13:28;;;;;;;0.80;0.47;;;13.90;99.90;;;;;;4861541;29;20438;-76
2021/09/22 08:15:57;;;;;;;0.80;0.40;;;13.80;99.90;;;;;;4862167;29;20635;-77
2021/09/22 08:18:25;;;;;;;0.80;0.40;;;13.80;99.90;;;;;;4876212;29;20982;-78
2021/09/22 08:20:54;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;4862194;29;20466;-77
2021/09/22 08:23:22;;;;;;;0.80;0.40;;;13.90;99.90;;;;;;4860794;29;20402;-77
2021/09/22 08:25:51;;;;;;;0.80;0.40;;;14.10;99.90;;;;;;4860958;29;20406;-78
2021/09/22 08:28:20;;;;;;;0.80;0.40;;;14.00;99.90;;;;;;4860966;29;20493;-79
2021/09/22 08:30:49;;;;;;;0.80;0.40;;;14.10;99.90;;;;;;4862152;29;20451;-78
2021/09/22 08:33:17;;;;;;;0.80;0.43;;;14.20;99.90;;;;;;4866694;29;20434;-77
2021/09/22 08:35:45;;;;;;;0.80;0.40;;;14.10;99.90;;;;;;4867784;29;20440;-80
2021/09/22 08:38:14;;;;;;;0.80;0.40;;;14.20;99.90;;;;;;4861978;29;20782;-75
2021/09/22 08:40:42;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;4874428;29;20975;-76
2021/09/22 08:43:11;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;4860921;29;20470;-77
2021/09/22 08:45:40;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;4865334;29;20484;-76
2021/09/22 08:48:11;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;4869655;29;20448;-75
2021/09/22 08:50:43;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;4868905;29;20892;-78
2021/09/22 08:53:11;;;;;;;0.80;0.40;;;14.50;99.90;;;;;;4860528;29;20804;-77
2021/09/22 08:55:40;;;;;;;0.80;0.40;;;14.50;99.90;;;;;;4860274;29;20935;-77
2021/09/22 08:58:09;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;4860634;29;20544;-77
2021/09/22 09:00:37;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;4860598;29;20459;-78
2021/09/22 09:03:05;;;;;;;0.80;0.43;;;15.00;99.90;;;;;;4860321;29;20439;-76
2021/09/22 09:05:35;;;;;;;0.80;0.40;;;15.00;99.90;;;;;;4857308;29;20492;-79
2021/09/22 09:08:08;;;;;;;0.80;0.40;;;15.10;99.90;;;;;;4861032;29;20432;-77
2021/09/22 09:10:37;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;4862692;29;20483;-77
2021/09/22 09:13:07;;;;;;;0.80;0.40;;;15.50;99.90;;;;;;4860487;29;20460;-76
2021/09/22 09:15:39;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;4858894;29;20426;-76
2021/09/22 09:18:15;;;;;;;0.80;0.40;;;15.20;99.90;;;;;;4859755;29;20448;-77
2021/09/22 09:20:47;;;;;;;0.80;0.40;;;15.40;99.90;;;;;;4860892;29;20450;-78
2021/09/22 09:23:19;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;4866556;29;20435;-78
2021/09/22 09:25:56;;;;;;;0.80;0.40;;;15.20;99.90;;;;;;4859791;29;20442;-77
2021/09/22 09:28:28;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;4860814;29;20527;-77
2021/09/22 09:30:58;;;;;;;0.80;0.40;;;15.50;99.90;;;;;;4865245;29;20442;-75
2021/09/22 09:33:41;;;;;;;0.90;0.50;;;15.70;99.90;;;;;;4865599;29;20468;-76
2021/09/22 09:36:28;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4867511;29;20402;-77
2021/09/22 09:39:04;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;4864568;29;20403;-77
2021/09/22 09:41:35;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;4865818;29;20420;-75
2021/09/22 09:44:06;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4866598;29;20400;-77
2021/09/22 09:46:35;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4867417;29;20810;-79
2021/09/22 09:49:09;;;;;;;0.80;0.43;;;15.80;99.90;;;;;;4869295;29;20835;-79
2021/09/22 09:51:42;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4868809;29;20462;-76
2021/09/22 09:54:17;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4867776;29;20457;-77
2021/09/22 09:56:45;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4866403;29;20406;-76
2021/09/22 09:59:14;;;;;;;0.80;0.43;;;15.90;99.90;;;;;;4861347;29;20516;-76
2021/09/22 10:01:44;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;4859929;29;20904;-76
2021/09/22 10:04:14;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;4860072;29;20447;-77
2021/09/22 10:06:44;;;;;;;0.80;0.40;;;15.70;99.90;;;;;;4845420;29;20399;-77
2021/09/22 10:09:13;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4860344;29;21029;-75
2021/09/22 10:11:45;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4860453;29;20431;-76
2021/09/22 10:14:15;;;;;;;0.90;0.40;;;16.40;99.90;;;;;;4858439;29;20487;-74
2021/09/22 10:16:44;;;;;;;0.80;0.40;;;16.50;99.90;;;;;;4859272;29;20426;-77
2021/09/22 10:19:12;;;;;;;0.80;0.40;;;16.70;99.90;;;;;;4860348;29;20532;-77
2021/09/22 10:21:40;;;;;;;0.80;0.40;;;16.80;99.90;;;;;;4859384;29;20435;-77
2021/09/22 10:24:12;;;;;;;0.90;0.50;;;17.00;99.90;;;;;;4860493;29;20444;-77
2021/09/22 10:26:41;;;;;;;0.90;0.40;;;17.20;99.90;;;;;;4861237;29;20467;-79
2021/09/22 10:29:23;;;;;;;0.90;0.40;;;17.20;99.90;;;;;;4858708;29;20464;-75
2021/09/22 10:31:52;;;;;;;0.90;0.40;;;16.80;99.90;;;;;;4859836;29;20410;-76
2021/09/22 10:34:41;;;;;;;0.90;0.40;;;16.60;99.90;;;;;;4859756;29;20468;-76
2021/09/22 10:37:33;;;;;;;0.90;0.50;;;16.80;99.90;;;;;;4852339;29;20467;-74
2021/09/22 10:40:03;;;;;;;0.90;0.50;;;17.10;99.90;;;;;;4857667;29;20812;-74
2021/09/22 10:42:34;;;;;;;0.90;0.50;;;17.50;99.90;;;;;;4859401;29;20419;-75
2021/09/22 10:45:17;;;;;;;0.90;0.40;;;17.70;99.90;;;;;;4858177;29;20407;-77
2021/09/22 10:47:47;;;;;;;0.90;0.40;;;17.80;99.90;;;;;;4861946;29;20424;-75
2021/09/22 10:50:46;;;;;;;0.90;0.40;;;17.80;99.90;;;;;;4859304;29;20431;-77
2021/09/22 10:53:35;;;;;;;0.90;0.40;;;17.70;99.90;;;;;;4859592;29;20413;-75
2021/09/22 10:56:07;;;;;;;0.90;0.50;;;17.50;99.90;;;;;;4859479;29;20787;-76
2021/09/22 10:58:43;;;;;;;0.90;0.50;;;17.70;99.90;;;;;;4859680;29;20406;-76
2021/09/22 11:01:11;;;;;;;0.90;0.40;;;18.00;99.90;;;;;;4859681;29;20459;-80
2021/09/22 11:03:56;;;;;;;0.90;0.40;;;18.10;99.90;;;;;;4859898;29;20436;-75
2021/09/22 11:06:54;;;;;;;0.90;0.40;;;17.90;99.90;;;;;;4859452;29;20905;-75
2021/09/22 11:09:36;;;;;;;0.90;0.40;;;17.90;99.90;;;;;;4859350;29;20452;-76
2021/09/22 11:12:14;;;;;;;0.90;0.40;;;18.10;99.90;;;;;;4860800;29;20435;-76
2021/09/22 11:14:48;;;;;;;0.90;0.40;;;18.30;99.90;;;;;;4861773;29;20446;-73
2021/09/22 11:17:19;;;;;;;0.90;0.40;;;18.20;99.90;;;;;;4861636;29;20410;-77
2021/09/22 11:19:51;;;;;;;0.90;0.40;;;17.80;99.90;;;;;;4862924;29;20454;-74
2021/09/22 11:22:22;;;;;;;0.90;0.40;;;17.70;99.90;;;;;;4862521;29;20506;-75
2021/09/22 11:24:54;;;;;;;0.90;0.40;;;17.80;99.90;;;;;;4862295;29;20434;-75
2021/09/22 11:27:25;;;;;;;0.90;0.40;;;17.90;99.90;;;;;;4861923;29;20818;-76
2021/09/22 11:29:57;;;;;;;0.90;0.40;;;17.80;99.90;;;;;;4861803;29;20471;-78
2021/09/22 11:32:35;;;;;;;0.90;0.40;;;17.90;99.90;;;;;;4862141;29;20755;-78
2021/09/22 11:35:06;;;;;;;0.90;0.50;;;18.10;99.90;;;;;;4862356;29;20485;-76
2021/09/22 11:37:37;;;;;;;0.90;0.50;;;18.20;99.90;;;;;;4862531;29;20472;-76
2021/09/22 11:40:15;;;;;;;0.90;0.40;;;18.10;99.90;;;;;;4862314;29;20511;-75
2021/09/22 11:43:00;;;;;;;0.90;0.40;;;17.80;99.90;;;;;;4862643;29;20956;-76
2021/09/22 11:45:30;;;;;;;0.90;0.40;;;17.60;99.90;;;;;;4864733;29;20448;-75
2021/09/22 11:47:58;;;;;;;0.90;0.40;;;17.70;99.90;;;;;;4893296;29;20421;-82
2021/09/22 11:50:30;;;;;;;0.90;0.40;;;17.90;99.90;;;;;;4883240;29;20414;-81
2021/09/22 11:52:59;;;;;;;0.90;0.40;;;18.10;99.90;;;;;;4878899;29;20395;-76
2021/09/22 11:55:27;;;;;;;0.90;0.40;;;18.30;99.90;;;;;;4882806;29;20439;-78
2021/09/22 11:57:56;;;;;;;0.90;0.40;;;18.30;99.90;;;;;;4868972;29;20792;-78
2021/09/22 12:00:26;;;;;;;0.90;0.50;;;18.20;99.90;;;;;;4865743;29;20456;-77
2021/09/22 12:02:56;;;;;;;0.90;0.40;;;18.20;99.90;;;;;;4865058;29;20448;-78
2021/09/22 12:05:26;;;;;;;0.90;0.40;;;18.30;99.90;;;;;;4863687;29;20387;-78
2021/09/22 12:07:55;;;;;;;0.90;0.40;;;18.20;99.90;;;;;;4863510;29;20403;-78
2021/09/22 12:10:25;;;;;;;0.90;0.40;;;18.30;99.90;;;;;;4863010;29;20511;-78
2021/09/22 12:13:05;;;;;;;0.90;0.40;;;18.40;99.90;;;;;;4861559;29;20436;-77
2021/09/22 12:15:34;;;;;;;0.90;0.40;;;18.50;99.90;;;;;;4861295;29;20482;-78
2021/09/22 12:18:03;;;;;;;0.90;0.40;;;18.30;99.90;;;;;;4853726;29;20423;-77
2021/09/22 12:20:36;;;;;;;0.90;0.40;;;18.20;99.90;;;;;;4862227;29;20563;-78
2021/09/22 12:23:07;;;;;;;0.90;0.40;;;18.10;99.90;;;;;;4864579;29;20463;-78
2021/09/22 12:25:36;;;;;;;0.90;0.40;;;18.40;99.90;;;;;;4862858;29;20411;-78
2021/09/22 12:28:16;;;;;;;0.90;0.40;;;18.50;99.90;;;;;;4863717;29;20432;-77
2021/09/22 12:30:44;;;;;;;0.90;0.40;;;18.70;99.90;;;;;;4862944;29;20831;-77
2021/09/22 12:33:13;;;;;;;0.90;0.40;;;18.70;99.90;;;;;;4865450;29;20964;-77
2021/09/22 12:35:42;;;;;;;0.90;0.40;;;19.00;99.90;;;;;;4863825;29;20490;-76
2021/09/22 12:38:15;;;;;;;0.90;0.50;;;19.40;99.90;;;;;;4863280;29;20438;-78
2021/09/22 12:40:46;;;;;;;0.90;0.40;;;19.20;99.90;;;;;;4861953;29;20946;-78
2021/09/22 12:43:25;;;;;;;0.90;0.40;;;19.30;99.90;;;;;;4875902;29;20433;-79
2021/09/22 12:46:07;;;;;;;0.90;0.40;;;19.40;99.90;;;;;;4864090;29;20427;-79
2021/09/22 12:48:35;;;;;;;0.90;0.50;;;19.50;99.90;;;;;;4862275;29;20461;-78
2021/09/22 12:51:13;;;;;;;0.90;0.50;;;19.30;99.80;;;;;;4863160;29;20461;-79
2021/09/22 12:53:42;;;;;;;0.90;0.40;;;19.00;98.80;;;;;;4864186;29;20420;-78
2021/09/22 12:56:21;;;;;;;0.90;0.40;;;19.00;99.40;;;;;;4862317;29;20475;-76
2021/09/22 12:58:52;;;;;;;0.90;0.40;;;19.20;99.50;;;;;;4861733;29;20481;-77
2021/09/22 13:01:20;;;;;;;0.90;0.40;;;18.90;98.10;;;;;;4861751;29;20432;-78
2021/09/22 13:03:51;;;;;;;0.90;0.40;;;18.80;99.50;;;;;;4877057;29;20459;-79
2021/09/22 13:06:22;;;;;;;0.90;0.40;;;19.10;99.60;;;;;;4860846;29;20399;-78
2021/09/22 13:08:53;;;;;;;0.90;0.40;;;19.40;98.70;;;;;;4861684;29;20440;-79
2021/09/22 13:11:22;;;;;;;0.90;0.40;;;19.10;97.90;;;;;;4865313;29;20801;-78
2021/09/22 13:13:55;;;;;;;0.90;0.40;;;19.10;98.10;;;;;;4867930;29;20440;-79
2021/09/22 13:16:32;;;;;;;0.90;0.40;;;19.20;99.30;;;;;;4866126;29;20621;-77
2021/09/22 13:21:34;;;;;;;0.90;0.40;;;19.20;97.30;;;;;;4876689;29;20494;-79