Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:52;;;;;;;5.47;2.97;;;4.20;83.10;;;;;;5071718;28;20488;-75
2023/04/14 00:03:18;;;;;;;6.43;3.15;;;4.20;83.30;;;;;;5073085;28;20063;-75
2023/04/14 00:05:43;;;;;;;5.35;3.00;;;4.10;83.50;;;;;;5072876;28;20024;-76
2023/04/14 00:08:09;;;;;;;7.72;3.33;;;4.20;83.20;;;;;;5072627;28;20501;-75
2023/04/14 00:10:35;;;;;;;4.70;2.70;;;4.20;83.30;;;;;;5073080;28;20070;-75
2023/04/14 00:13:01;;;;;;;5.63;3.30;;;4.20;83.20;;;;;;5072902;28;20029;-75
2023/04/14 00:15:27;;;;;;;5.75;2.72;;;4.20;83.40;;;;;;5072740;28;20024;-74
2023/04/14 00:17:52;;;;;;;5.75;3.38;;;4.20;83.50;;;;;;5071519;28;20017;-74
2023/04/14 00:20:18;;;;;;;6.07;3.20;;;4.20;83.60;;;;;;5071641;28;20025;-74
2023/04/14 00:22:44;;;;;;;8.50;3.80;;;4.30;83.70;;;;;;5072481;28;20021;-75
2023/04/14 00:25:09;;;;;;;7.40;4.63;;;4.30;83.70;;;;;;5072833;28;20062;-76
2023/04/14 00:27:35;;;;;;;6.78;4.93;;;4.20;83.50;;;;;;5072967;28;20025;-75
2023/04/14 00:30:01;;;;;;;7.78;5.78;;;4.20;83.70;;;;;;5073073;28;20074;-74
2023/04/14 00:32:26;;;;;;;8.50;5.88;;;4.10;83.50;;;;;;5072818;28;20634;-75
2023/04/14 00:34:52;;;;;;;9.38;6.30;;;4.10;83.80;;;;;;5074197;28;20047;-75
2023/04/14 00:37:17;;;;;;;9.52;5.85;;;4.10;83.80;;;;;;5076867;28;20533;-75
2023/04/14 00:39:43;;;;;;;8.77;5.22;;;4.00;83.70;;;;;;5076786;28;20035;-75
2023/04/14 00:42:08;;;;;;;7.95;4.47;;;4.10;84.10;;;;;;5076889;28;20024;-75
2023/04/14 00:44:34;;;;;;;7.60;3.65;;;4.10;84.10;;;;;;5076890;28;20028;-75
2023/04/14 00:47:00;;;;;;;7.50;3.42;;;4.10;83.70;;;;;;5076521;28;20017;-76
2023/04/14 00:49:26;;;;;;;7.00;3.53;;;4.10;83.90;;;;;;5076434;28;20043;-76
2023/04/14 00:51:51;;;;;;;5.70;3.33;;;4.10;84.00;;;;;;5076329;28;20016;-75
2023/04/14 00:54:18;;;;;;;7.97;3.10;;;4.00;84.10;;;;;;5076617;28;20513;-75
2023/04/14 00:56:46;;;;;;;5.30;3.05;;;4.00;84.10;;;;;;5076679;28;20025;-73
2023/04/14 00:59:12;;;;;;;7.13;3.47;;;4.00;84.30;;;;;;5076441;28;20017;-73
2023/04/14 01:01:39;;;;;;;9.07;3.58;;;4.00;84.40;;;;;;5076309;28;20036;-73
2023/04/14 01:04:05;;;;;;;8.05;3.50;;;4.00;84.70;;;;;;5076487;28;20534;-73
2023/04/14 01:06:32;;;;;;;9.40;3.75;;;4.10;84.80;;;;;;5076243;28;20103;-73
2023/04/14 01:08:58;;;;;;;6.95;3.38;;;4.00;84.60;;;;;;5076413;28;20545;-73
2023/04/14 01:11:39;;;;;;;7.50;3.33;;;4.10;84.90;;;;;;5076282;28;20031;-73
2023/04/14 01:14:12;;;;;;;7.88;3.45;;;4.20;84.80;;;;;;5076244;28;20028;-72
2023/04/14 01:16:40;;;;;;;7.07;3.60;;;4.20;84.70;;;;;;5076216;28;20048;-73
2023/04/14 01:19:15;;;;;;;9.05;3.35;;;4.20;84.60;;;;;;5076161;28;20032;-72
2023/04/14 01:21:45;;;;;;;8.75;4.30;;;4.20;84.60;;;;;;5075893;28;20388;-73
2023/04/14 01:24:20;;;;;;;6.63;3.25;;;4.20;84.60;;;;;;5075902;28;20034;-74
2023/04/14 01:26:46;;;;;;;9.07;3.63;;;4.20;84.70;;;;;;5075955;28;20024;-73
2023/04/14 01:29:51;;;;;;;6.53;2.78;;;4.20;84.80;;;;;;5075828;28;20033;-73
2023/04/14 01:32:21;;;;;;;7.45;3.38;;;4.20;85.00;;;;;;5075911;28;20115;-73
2023/04/14 01:34:55;;;;;;;7.80;3.90;;;4.30;85.10;;;;;;5075720;28;20475;-74
2023/04/14 01:37:29;;;;;;;9.10;3.40;;;4.30;85.30;;;;;;5075789;28;20473;-73
2023/04/14 01:40:00;;;;;;;6.57;3.33;;;4.30;85.30;;;;;;5075534;28;20725;-73
2023/04/14 01:42:31;;;;;;;10.40;3.17;;;4.20;85.10;;;;;;5075759;28;20103;-73
2023/04/14 01:45:05;;;;;;;8.63;3.15;;;4.30;85.00;;;;;;5075544;28;20485;-74
2023/04/14 01:47:31;;;;;;;7.82;3.15;;;4.30;84.90;;;;;;5075346;28;20560;-74
2023/04/14 01:49:59;;;;;;;8.77;3.00;;;4.30;85.10;;;;;;5075612;28;20119;-73
2023/04/14 01:52:26;;;;;;;7.00;2.78;;;4.30;85.20;;;;;;5075542;28;20032;-74
2023/04/14 01:54:53;;;;;;;7.75;3.33;;;4.30;85.30;;;;;;5075486;28;20028;-74
2023/04/14 01:57:21;;;;;;;7.20;3.20;;;4.30;85.40;;;;;;5075261;28;20016;-73
2023/04/14 01:59:48;;;;;;;7.80;3.13;;;4.40;85.30;;;;;;5075443;28;20024;-73
2023/04/14 02:02:16;;;;;;;10.48;4.15;;;4.40;85.30;;;;;;5075410;28;20479;-74
2023/04/14 02:04:42;;;;;;;7.78;3.38;;;4.40;85.20;;;;;;5075302;28;20029;-73
2023/04/14 02:07:11;;;;;;;9.07;3.58;;;4.40;85.20;;;;;;5074067;28;20473;-73
2023/04/14 02:09:38;;;;;;;12.38;4.22;;;4.40;85.40;;;;;;5075206;28;20052;-73
2023/04/14 02:12:06;;;;;;;11.57;5.35;;;4.40;85.30;;;;;;5075166;28;20103;-73
2023/04/14 02:14:33;;;;;;;10.45;5.25;;;4.40;85.30;;;;;;5075276;28;20048;-75
2023/04/14 02:17:01;;;;;;;10.45;5.15;;;4.40;85.40;;;;;;5075074;28;20499;-75
2023/04/14 02:19:28;;;;;;;10.60;4.65;;;4.50;85.50;;;;;;5075112;28;20033;-76
2023/04/14 02:21:55;;;;;;;12.55;4.78;;;4.50;85.50;;;;;;5074856;28;20029;-76
2023/04/14 02:24:22;;;;;;;9.88;4.70;;;4.50;85.50;;;;;;5074868;28;20024;-75
2023/04/14 02:26:56;;;;;;;7.85;3.92;;;4.50;85.50;;;;;;5074908;28;20031;-75
2023/04/14 02:29:24;;;;;;;8.80;4.28;;;4.50;85.40;;;;;;5074697;28;20029;-75
2023/04/14 02:31:56;;;;;;;12.25;4.97;;;4.50;85.40;;;;;;5075086;28;20020;-75
2023/04/14 02:34:27;;;;;;;11.07;4.30;;;4.50;85.30;;;;;;5074536;28;20039;-76
2023/04/14 02:36:56;;;;;;;8.07;3.58;;;4.40;85.40;;;;;;5074666;28;20024;-76
2023/04/14 02:39:39;;;;;;;9.32;3.63;;;4.40;85.40;;;;;;5074482;28;20028;-76
2023/04/14 02:42:12;;;;;;;10.07;3.42;;;4.40;85.50;;;;;;5074652;28;20024;-76
2023/04/14 02:44:46;;;;;;;6.00;3.22;;;4.30;85.50;;;;;;5074643;28;20380;-75
2023/04/14 02:47:22;;;;;;;8.40;2.95;;;4.30;85.50;;;;;;5074599;28;20023;-75
2023/04/14 02:49:50;;;;;;;6.53;3.35;;;4.30;85.70;;;;;;5074622;28;20414;-76
2023/04/14 02:52:18;;;;;;;11.18;3.92;;;4.30;85.60;;;;;;5074432;28;20020;-75
2023/04/14 02:54:45;;;;;;;10.98;3.65;;;4.30;85.30;;;;;;5074364;28;20029;-74
2023/04/14 02:57:12;;;;;;;6.57;3.20;;;4.30;85.20;;;;;;5072335;28;20021;-75
2023/04/14 02:59:40;;;;;;;7.45;3.13;;;4.20;85.10;;;;;;5074290;28;20031;-76
2023/04/14 03:02:08;;;;;;;6.85;3.08;;;4.20;84.90;;;;;;5074232;28;20025;-77
2023/04/14 03:04:37;;;;;;;9.70;3.47;;;4.20;85.00;;;;;;5074114;28;20013;-76
2023/04/14 03:07:04;;;;;;;7.55;3.95;;;4.20;85.00;;;;;;5074280;28;20096;-76
2023/04/14 03:09:31;;;;;;;6.93;3.30;;;4.20;85.00;;;;;;5074336;28;20059;-75
2023/04/14 03:11:57;;;;;;;11.18;4.15;;;4.10;85.10;;;;;;5074665;28;20052;-76
2023/04/14 03:14:24;;;;;;;9.85;3.97;;;4.10;85.10;;;;;;5074152;28;20031;-75
2023/04/14 03:16:50;;;;;;;8.68;3.72;;;4.10;85.00;;;;;;5074128;28;20021;-76
2023/04/14 03:19:21;;;;;;;11.00;4.97;;;4.00;85.10;;;;;;5074075;28;20048;-74
2023/04/14 03:21:48;;;;;;;11.77;5.65;;;4.00;85.30;;;;;;5073896;28;20032;-75
2023/04/14 03:24:18;;;;;;;12.27;5.90;;;4.00;85.20;;;;;;5074121;28;20017;-75
2023/04/14 03:26:46;;;;;;;11.07;6.10;;;4.00;85.30;;;;;;5073911;28;20028;-74
2023/04/14 03:29:14;;;;;;;11.52;5.03;;;4.00;85.00;;;;;;5073545;28;20043;-75
2023/04/14 03:31:43;;;;;;;11.93;5.00;;;3.90;84.90;;;;;;5072805;28;20419;-75
2023/04/14 03:34:10;;;;;;;13.32;5.30;;;3.90;85.00;;;;;;5073478;28;20126;-72
2023/04/14 03:36:37;;;;;;;11.65;4.35;;;3.80;85.00;;;;;;5072554;28;20499;-74
2023/04/14 03:39:04;;;;;;;13.77;4.88;;;3.70;85.00;;;;;;5082380;28;20025;-73
2023/04/14 03:41:34;;;;;;;10.63;4.13;;;3.70;85.30;;;;;;5089546;28;20017;-73
2023/04/14 03:44:02;;;;;;;12.50;4.20;;;3.70;85.60;;;;;;5089995;28;20021;-74
2023/04/14 03:46:29;;;;;;;14.52;3.85;;;3.70;85.60;;;;;;5086066;28;20033;-74
2023/04/14 03:48:55;;;;;;;11.50;4.25;;;3.70;85.50;;;;;;5089260;28;20013;-78
2023/04/14 03:51:25;;;;;;;9.25;4.00;;;3.70;85.20;;;;;;5090879;28;20099;-75
2023/04/14 03:53:53;;;;;;;10.68;3.92;;;3.70;85.00;;;;;;5079276;28;20043;-77
2023/04/14 03:56:19;;;;;;;14.98;4.38;;;3.60;85.00;;;;;;5074473;28;20452;-75
2023/04/14 03:58:50;;;;;;;15.23;4.10;;;3.50;85.00;;;;;;5074674;28;20024;-75
2023/04/14 04:01:17;;;;;;;12.02;4.60;;;3.50;85.40;;;;;;5074244;28;20387;-77
2023/04/14 04:03:43;;;;;;;12.98;4.43;;;3.40;85.80;;;;;;5087270;28;20028;-73
2023/04/14 04:06:09;;;;;;;10.98;4.65;;;3.30;85.30;;;;;;5076039;28;20028;-73
2023/04/14 04:08:35;;;;;;;10.00;4.30;;;3.20;85.60;;;;;;5073713;28;20415;-73
2023/04/14 04:11:03;;;;;;;9.73;4.35;;;3.20;85.90;;;;;;5073409;28;20029;-73
2023/04/14 04:13:31;;;;;;;8.98;4.20;;;3.20;85.70;;;;;;5073178;28;20027;-72
2023/04/14 04:15:57;;;;;;;11.07;4.35;;;3.20;85.50;;;;;;5073049;28;20017;-73
2023/04/14 04:18:25;;;;;;;12.40;4.50;;;3.20;85.40;;;;;;5072965;28;20554;-73
2023/04/14 04:20:52;;;;;;;14.18;4.85;;;3.20;85.40;;;;;;5072792;28;20031;-73
2023/04/14 04:23:20;;;;;;;12.30;4.40;;;3.20;85.30;;;;;;5072784;28;20484;-73
2023/04/14 04:25:46;;;;;;;10.07;4.28;;;3.20;85.30;;;;;;5072731;28;20020;-73
2023/04/14 04:28:12;;;;;;;8.07;3.67;;;3.20;85.10;;;;;;5072716;28;20032;-73
2023/04/14 04:30:41;;;;;;;14.27;3.58;;;3.20;85.10;;;;;;5071398;28;20112;-72
2023/04/14 04:33:07;;;;;;;9.98;3.70;;;3.20;85.00;;;;;;5072572;28;20039;-73
2023/04/14 04:35:34;;;;;;;10.50;3.50;;;3.10;84.80;;;;;;5072313;28;20094;-73
2023/04/14 04:38:00;;;;;;;11.63;3.88;;;3.00;84.80;;;;;;5072522;28;20133;-73
2023/04/14 04:40:26;;;;;;;10.35;3.53;;;3.10;85.10;;;;;;5072598;28;20020;-73
2023/04/14 04:42:52;;;;;;;16.65;3.83;;;3.00;84.90;;;;;;5072527;28;20036;-73
2023/04/14 04:45:44;;;;;;;9.63;4.07;;;3.00;85.00;;;;;;5071252;28;20052;-73
2023/04/14 04:48:09;;;;;;;12.85;4.78;;;3.00;85.20;;;;;;5072601;28;20036;-73
2023/04/14 04:50:35;;;;;;;14.07;5.63;;;2.90;85.50;;;;;;5072539;28;20438;-74
2023/04/14 04:53:00;;;;;;;11.57;4.53;;;2.90;85.70;;;;;;5072554;28;20500;-73
2023/04/14 04:55:26;;;;;;;13.88;4.60;;;2.90;85.40;;;;;;5072239;28;20443;-74
2023/04/14 04:57:51;;;;;;;17.00;5.25;;;2.90;85.30;;;;;;5072371;28;20133;-76
2023/04/14 05:00:17;;;;;;;16.95;4.68;;;2.90;85.40;;;;;;5072511;28;20377;-73
2023/04/14 05:02:43;;;;;;;12.65;4.93;;;2.80;85.50;;;;;;5072560;28;20067;-74
2023/04/14 05:05:08;;;;;;;15.02;4.82;;;2.80;85.60;;;;;;5072516;28;20480;-74
2023/04/14 05:07:34;;;;;;;15.30;5.07;;;2.80;85.80;;;;;;5072455;28;20028;-74
2023/04/14 05:09:59;;;;;;;16.08;3.92;;;2.70;85.90;;;;;;5072551;28;20468;-74
2023/04/14 05:12:25;;;;;;;11.07;4.35;;;2.70;86.40;;;;;;5072468;28;20024;-74
2023/04/14 05:14:51;;;;;;;14.40;4.60;;;2.80;86.50;;;;;;5072310;28;20025;-73
2023/04/14 05:17:16;;;;;;;12.50;4.85;;;2.90;86.50;;;;;;5072312;28;20387;-73
2023/04/14 05:19:42;;;;;;;8.77;4.30;;;3.00;85.60;;;;;;5073178;28;20532;-73
2023/04/14 05:22:07;;;;;;;9.00;4.00;;;2.90;85.40;;;;;;5075813;28;20025;-73
2023/04/14 05:24:32;;;;;;;12.93;4.45;;;3.00;85.40;;;;;;5074633;28;20059;-73
2023/04/14 05:26:58;;;;;;;12.15;4.05;;;3.00;85.20;;;;;;5075736;28;20060;-73
2023/04/14 05:29:24;;;;;;;14.38;5.55;;;3.10;84.60;;;;;;5075781;28;20032;-73
2023/04/14 05:31:49;;;;;;;21.23;6.10;;;3.00;84.20;;;;;;5075748;28;20024;-73
2023/04/14 05:34:15;;;;;;;14.23;6.10;;;3.00;84.40;;;;;;5075696;28;20392;-73
2023/04/14 05:36:41;;;;;;;15.95;5.72;;;3.00;84.40;;;;;;5074413;28;20041;-73
2023/04/14 05:39:06;;;;;;;17.65;5.97;;;3.10;84.50;;;;;;5080120;28;20036;-73
2023/04/14 05:41:32;;;;;;;17.65;5.50;;;3.10;84.50;;;;;;5074993;28;20103;-74
2023/04/14 05:43:57;;;;;;;15.30;5.70;;;3.10;84.50;;;;;;5075724;28;20036;-74
2023/04/14 05:46:23;;;;;;;13.15;5.20;;;3.10;84.20;;;;;;5075576;28;20024;-74
2023/04/14 05:48:48;;;;;;;16.45;5.32;;;3.10;84.20;;;;;;5075388;28;20040;-74
2023/04/14 05:51:14;;;;;;;10.65;5.05;;;3.20;84.30;;;;;;5075470;28;20074;-75
2023/04/14 05:53:39;;;;;;;11.63;5.03;;;3.20;84.30;;;;;;5075379;28;20104;-74
2023/04/14 05:56:05;;;;;;;15.90;4.97;;;3.30;84.10;;;;;;5075220;28;20021;-76
2023/04/14 05:58:31;;;;;;;13.27;4.85;;;3.40;84.00;;;;;;5075262;28;20035;-74
2023/04/14 06:00:56;;;;;;;14.50;5.43;;;3.50;83.40;;;;;;5075254;28;20055;-74
2023/04/14 06:03:22;;;;;;;15.00;6.20;;;3.50;83.10;;;;;;5075401;28;20488;-75
2023/04/14 06:05:49;;;;;;;11.88;5.35;;;3.60;83.10;;;;;;5075264;28;20052;-74
2023/04/14 06:08:14;;;;;;;13.77;4.88;;;3.60;82.90;;;;;;5075145;28;20468;-74
2023/04/14 06:10:40;;;;;;;14.68;4.93;;;3.70;82.90;;;;;;5074995;28;20233;-76
2023/04/14 06:13:07;;;;;;;12.02;5.20;;;3.80;82.70;;;;;;5075085;28;20029;-75
2023/04/14 06:15:33;;;;;;;9.75;4.57;;;3.90;83.50;;;;;;5074914;28;20134;-76
2023/04/14 06:17:58;;;;;;;14.10;5.22;;;3.90;81.90;;;;;;5074531;28;20062;-74
2023/04/14 06:20:24;;;;;;;10.57;4.72;;;4.00;81.70;;;;;;5074911;28;20023;-77
2023/04/14 06:22:50;;;;;;;11.02;4.47;;;4.10;81.30;;;;;;5074527;28;20059;-76
2023/04/14 06:25:16;;;;;;;8.93;4.78;;;4.00;81.20;;;;;;5074600;28;20032;-76
2023/04/14 06:27:42;;;;;;;15.05;5.55;;;4.10;81.30;;;;;;5074401;28;20024;-75
2023/04/14 06:30:08;;;;;;;13.73;5.03;;;4.00;81.40;;;;;;5074632;28;20028;-76
2023/04/14 06:32:33;;;;;;;14.55;5.15;;;4.00;81.50;;;;;;5073589;28;20027;-76
2023/04/14 06:34:59;;;;;;;17.92;5.95;;;4.00;81.70;;;;;;5074326;28;20364;-75
2023/04/14 06:37:25;;;;;;;12.50;5.88;;;4.10;81.90;;;;;;5074345;28;20021;-75
2023/04/14 06:39:51;;;;;;;12.68;6.03;;;4.10;82.10;;;;;;5074539;28;20027;-76
2023/04/14 06:42:16;;;;;;;14.65;6.10;;;4.20;82.10;;;;;;5074329;28;20443;-75
2023/04/14 06:44:42;;;;;;;15.18;6.63;;;4.20;82.20;;;;;;5074416;28;20028;-76
2023/04/14 06:47:08;;;;;;;13.30;5.82;;;4.30;82.20;;;;;;5073834;28;20074;-76
2023/04/14 06:49:33;;;;;;;14.43;6.07;;;4.40;82.10;;;;;;5072540;28;20423;-76
2023/04/14 06:51:59;;;;;;;14.55;6.53;;;4.40;81.90;;;;;;5073700;28;20036;-73
2023/04/14 06:54:25;;;;;;;17.77;6.45;;;4.40;81.60;;;;;;5072799;28;20029;-73
2023/04/14 06:56:50;;;;;;;13.43;6.30;;;4.40;81.60;;;;;;5074093;28;20474;-73
2023/04/14 06:59:16;;;;;;;18.02;6.30;;;4.40;81.90;;;;;;5073663;28;20100;-73
2023/04/14 07:01:42;;;;;;;19.70;7.18;;;4.50;82.10;;;;;;5073504;28;20020;-72
2023/04/14 07:04:09;;;;;;;15.57;6.30;;;4.50;82.10;;;;;;5073358;28;20419;-73
2023/04/14 07:06:35;;;;;;;15.13;6.25;;;4.50;82.40;;;;;;5073518;28;20078;-73
2023/04/14 07:09:00;;;;;;;15.70;6.18;;;4.60;82.50;;;;;;5073458;28;20400;-73
2023/04/14 07:11:26;;;;;;;14.70;5.70;;;4.70;82.40;;;;;;5073359;28;20354;-73
2023/04/14 07:13:52;;;;;;;20.80;6.25;;;4.80;82.00;;;;;;5073707;28;20043;-75
2023/04/14 07:16:17;;;;;;;21.65;5.90;;;5.00;85.80;;;;;;5073602;28;20024;-74
2023/04/14 07:18:43;;;;;;;13.48;5.70;;;5.80;94.30;;;;;;5073454;28;20021;-73
2023/04/14 07:21:08;;;;;;;12.48;5.25;;;6.30;92.70;;;;;;5073480;28;20103;-73
2023/04/14 07:23:34;;;;;;;10.40;4.97;;;6.70;87.80;;;;;;5073569;28;20146;-73
2023/04/14 07:26:00;;;;;;;13.25;5.15;;;7.00;83.00;;;;;;5073451;28;20021;-73
2023/04/14 07:28:27;;;;;;;13.50;4.60;;;7.30;79.90;;;;;;5073222;28;20396;-77
2023/04/14 07:30:53;;;;;;;26.27;4.88;;;7.50;78.90;;;;;;5073325;28;20025;-74
2023/04/14 07:33:20;;;;;;;12.38;4.82;;;7.90;77.10;;;;;;5073230;28;20091;-74
2023/04/14 07:35:47;;;;;;;12.07;3.80;;;8.30;72.80;;;;;;5072863;28;20045;-74
2023/04/14 07:38:13;;;;;;;8.27;3.13;;;8.60;70.00;;;;;;5073121;28;20016;-74
2023/04/14 07:40:39;;;;;;;10.35;2.85;;;8.80;68.50;;;;;;5071671;28;20020;-74
2023/04/14 07:43:04;;;;;;;7.45;2.42;;;9.10;66.00;;;;;;5072802;28;20021;-74
2023/04/14 07:45:30;;;;;;;11.52;2.50;;;9.40;65.30;;;;;;5073059;28;20107;-74
2023/04/14 07:47:56;;;;;;;12.43;2.55;;;9.70;64.20;;;;;;5073008;28;20387;-73
2023/04/14 07:50:22;;;;;;;10.20;2.17;;;9.70;62.30;;;;;;5072817;28;20116;-73
2023/04/14 07:52:47;;;;;;;9.80;3.03;;;9.40;60.60;;;;;;5072977;28;20444;-74
2023/04/14 07:55:13;;;;;;;12.52;3.10;;;9.20;61.00;;;;;;5072851;28;20032;-73
2023/04/14 07:57:39;;;;;;;8.10;2.10;;;8.80;59.20;;;;;;5072959;28;20469;-73
2023/04/14 08:00:05;;;;;;;12.50;2.13;;;8.50;59.10;;;;;;5072878;28;20107;-73
2023/04/14 08:02:31;;;;;;;11.68;2.80;;;8.30;60.30;;;;;;5073086;28;20024;-72
2023/04/14 08:04:57;;;;;;;5.93;1.73;;;8.10;60.40;;;;;;5072897;28;20059;-73
2023/04/14 08:07:22;;;;;;;6.65;2.40;;;8.00;60.30;;;;;;5072601;28;20017;-73
2023/04/14 08:09:48;;;;;;;6.75;2.10;;;8.10;59.90;;;;;;5072147;28;20127;-74
2023/04/14 08:12:13;;;;;;;8.27;2.58;;;8.00;62.50;;;;;;5072335;28;20167;-73
2023/04/14 08:14:39;;;;;;;9.82;2.88;;;7.90;61.40;;;;;;5072500;28;20029;-74
2023/04/14 08:17:04;;;;;;;6.53;2.45;;;7.80;62.00;;;;;;5072713;28;20028;-73
2023/04/14 08:19:32;;;;;;;8.68;1.77;;;7.90;62.80;;;;;;5072666;28;20024;-72
2023/04/14 08:21:58;;;;;;;6.07;1.85;;;8.00;62.90;;;;;;5072709;28;20075;-73
2023/04/14 08:24:23;;;;;;;7.10;1.70;;;8.00;61.10;;;;;;5071357;28;20477;-73
2023/04/14 08:26:49;;;;;;;11.43;2.10;;;8.00;61.30;;;;;;5072394;28;20104;-73
2023/04/14 08:29:14;;;;;;;12.82;2.88;;;8.10;60.70;;;;;;5072477;28;20035;-73
2023/04/14 08:31:40;;;;;;;7.65;2.50;;;8.10;59.80;;;;;;5072704;28;20072;-72
2023/04/14 08:34:05;;;;;;;9.65;2.45;;;8.30;60.60;;;;;;5072443;28;20074;-73
2023/04/14 08:36:31;;;;;;;9.63;2.25;;;8.30;61.40;;;;;;5072539;28;20099;-73
2023/04/14 08:38:58;;;;;;;10.10;2.40;;;8.50;60.30;;;;;;5072247;28;20085;-73
2023/04/14 08:41:25;;;;;;;10.52;2.42;;;8.60;58.40;;;;;;5072759;28;20027;-74
2023/04/14 08:43:51;;;;;;;7.72;2.17;;;8.70;59.80;;;;;;5072550;28;20091;-73
2023/04/14 08:46:18;;;;;;;7.25;1.85;;;8.60;59.20;;;;;;5072448;28;20125;-73
2023/04/14 08:48:48;;;;;;;11.13;2.20;;;8.60;59.50;;;;;;5070990;28;20077;-74
2023/04/14 08:51:20;;;;;;;11.60;2.63;;;8.50;59.60;;;;;;5072239;28;20040;-74
2023/04/14 08:53:47;;;;;;;13.82;2.55;;;8.70;58.20;;;;;;5076534;28;20029;-73
2023/04/14 08:56:16;;;;;;;9.13;2.35;;;8.70;58.80;;;;;;5083642;28;20013;-73
2023/04/14 08:58:41;;;;;;;8.35;2.22;;;8.80;57.90;;;;;;5083583;28;20024;-75
2023/04/14 09:01:08;;;;;;;8.93;2.03;;;8.80;59.50;;;;;;5086272;28;20031;-73
2023/04/14 09:03:34;;;;;;;6.40;2.45;;;8.90;58.50;;;;;;5096201;28;20369;-73
2023/04/14 09:06:01;;;;;;;10.68;2.35;;;9.10;58.60;;;;;;5096252;28;20020;-73
2023/04/14 09:08:32;;;;;;;9.68;2.30;;;9.20;57.70;;;;;;5096197;28;20245;-73
2023/04/14 09:11:02;;;;;;;9.50;2.30;;;9.40;58.80;;;;;;5078626;28;20024;-74
2023/04/14 09:13:28;;;;;;;7.28;2.38;;;9.60;59.10;;;;;;5075292;28;20077;-74
2023/04/14 09:15:55;;;;;;;9.70;2.13;;;9.80;57.20;;;;;;5075532;28;20025;-74
2023/04/14 09:18:21;;;;;;;11.55;2.22;;;9.80;54.20;;;;;;5080627;28;20033;-75
2023/04/14 09:20:47;;;;;;;7.20;2.00;;;9.60;54.80;;;;;;5084695;28;20024;-76
2023/04/14 09:23:13;;;;;;;7.47;1.85;;;9.80;55.00;;;;;;5083462;28;20154;-74
2023/04/14 09:25:40;;;;;;;8.80;2.78;;;10.10;54.60;;;;;;5080979;28;20017;-73
2023/04/14 09:28:06;;;;;;;7.13;1.98;;;10.40;53.40;;;;;;5083605;28;20139;-72
2023/04/14 09:30:32;;;;;;;7.90;2.50;;;10.60;52.60;;;;;;5074867;28;20017;-72
2023/04/14 09:32:58;;;;;;;7.55;2.22;;;10.90;51.90;;;;;;5075061;28;20024;-73
2023/04/14 09:35:45;;;;;;;9.63;2.30;;;11.10;54.10;;;;;;5074803;28;20048;-72
2023/04/14 09:38:11;;;;;;;7.53;2.28;;;11.60;53.30;;;;;;5074926;28;20017;-74
2023/04/14 09:40:37;;;;;;;8.45;1.80;;;11.80;47.90;;;;;;5075211;28;20153;-73
2023/04/14 09:43:03;;;;;;;5.07;1.70;;;11.80;46.60;;;;;;5073742;28;20474;-72
2023/04/14 09:45:56;;;;;;;4.57;1.75;;;11.90;46.30;;;;;;5073932;28;20170;-72
2023/04/14 09:48:21;;;;;;;7.00;2.00;;;12.20;47.30;;;;;;5072481;28;20079;-73
2023/04/14 09:51:06;;;;;;;4.43;1.83;;;12.40;46.50;;;;;;5082634;28;20070;-73
2023/04/14 09:53:33;;;;;;;4.70;1.52;;;12.60;41.30;;;;;;5084488;28;20119;-73
2023/04/14 09:56:03;;;;;;;8.65;2.45;;;12.80;44.10;;;;;;5082967;28;20021;-75
2023/04/14 09:58:35;;;;;;;6.82;1.98;;;13.00;41.50;;;;;;5082593;28;20051;-73
2023/04/14 10:01:09;;;;;;;10.60;3.03;;;12.90;40.90;;;;;;5080255;28;20483;-73
2023/04/14 10:03:43;;;;;;;7.00;2.78;;;12.80;44.10;;;;;;5082310;28;20065;-72
2023/04/14 10:06:21;;;;;;;4.63;1.52;;;13.10;41.70;;;;;;5082242;28;20016;-73
2023/04/14 10:08:49;;;;;;;8.60;2.03;;;13.10;38.10;;;;;;5079977;28;20415;-72
2023/04/14 10:11:22;;;;;;;5.28;1.55;;;13.00;36.10;;;;;;5081959;28;20082;-73
2023/04/14 10:13:54;;;;;;;3.88;1.10;;;12.80;31.70;;;;;;5081712;28;20102;-74
2023/04/14 10:16:21;;;;;;;2.55;0.98;;;12.80;31.30;;;;;;5084649;28;20054;-73
2023/04/14 10:18:47;;;;;;;5.72;1.48;;;13.10;32.20;;;;;;5083406;28;20051;-75
2023/04/14 10:21:14;;;;;;;5.22;1.50;;;13.40;32.90;;;;;;5085481;28;20024;-75
2023/04/14 10:23:41;;;;;;;7.25;1.80;;;13.60;31.70;;;;;;5082682;28;20017;-77
2023/04/14 10:26:08;;;;;;;6.00;1.45;;;13.70;32.10;;;;;;5083588;28;20425;-75
2023/04/14 10:28:36;;;;;;;3.28;1.40;;;13.60;32.50;;;;;;5093395;28;20557;-74
2023/04/14 10:31:04;;;;;;;2.80;1.13;;;13.60;29.90;;;;;;5094407;28;20020;-76
2023/04/14 10:33:30;;;;;;;3.15;1.50;;;13.60;29.70;;;;;;5094104;28;20027;-76
2023/04/14 10:35:59;;;;;;;4.53;1.88;;;13.20;28.50;;;;;;5094758;28;20051;-73
2023/04/14 10:38:43;;;;;;;6.22;2.75;;;13.30;32.60;;;;;;5094593;28;20027;-72
2023/04/14 10:41:10;;;;;;;8.57;3.15;;;13.40;31.50;;;;;;5094170;28;20021;-73
2023/04/14 10:43:37;;;;;;;7.95;2.67;;;13.50;33.30;;;;;;5094443;28;20073;-73
2023/04/14 10:46:04;;;;;;;5.85;2.05;;;13.70;33.30;;;;;;5094060;28;20020;-73
2023/04/14 10:48:37;;;;;;;7.40;2.50;;;13.80;34.70;;;;;;5093864;28;20028;-73
2023/04/14 10:51:05;;;;;;;7.13;3.00;;;13.80;32.20;;;;;;5094228;28;20027;-72
2023/04/14 10:53:43;;;;;;;7.55;2.80;;;13.70;33.70;;;;;;5094205;28;20575;-75
2023/04/14 10:56:10;;;;;;;7.38;1.65;;;13.90;35.00;;;;;;5094386;28;20122;-74
2023/04/14 10:58:36;;;;;;;5.38;1.73;;;14.00;31.40;;;;;;5093876;28;20024;-71
2023/04/14 11:01:28;;;;;;;3.55;1.55;;;14.00;31.50;;;;;;5094213;28;20016;-74
2023/04/14 11:03:55;;;;;;;5.43;1.80;;;13.90;32.10;;;;;;5094527;28;20070;-74
2023/04/14 11:06:49;;;;;;;4.78;1.48;;;13.80;32.40;;;;;;5093938;28;20016;-72
2023/04/14 11:09:30;;;;;;;5.20;1.52;;;14.20;31.80;;;;;;5092802;28;20036;-72
2023/04/14 11:11:56;;;;;;;6.60;1.42;;;14.50;30.40;;;;;;5093973;28;20031;-72
2023/04/14 11:14:30;;;;;;;3.22;1.23;;;14.50;30.80;;;;;;5095428;28;20035;-74
2023/04/14 11:17:03;;;;;;;3.88;1.30;;;14.50;29.70;;;;;;5093576;28;20112;-74
2023/04/14 11:19:30;;;;;;;2.55;0.70;;;14.80;30.10;;;;;;5088565;28;20032;-72
2023/04/14 11:21:56;;;;;;;7.40;3.03;;;14.90;27.50;;;;;;5093718;28;20024;-77
2023/04/14 11:24:25;;;;;;;5.00;1.30;;;14.90;26.50;;;;;;5093580;28;20028;-74
2023/04/14 11:26:52;;;;;;;2.00;0.90;;;15.00;28.10;;;;;;5093457;28;20053;-74
2023/04/14 11:29:18;;;;;;;4.68;0.95;;;15.20;28.10;;;;;;5093439;28;20044;-73
2023/04/14 11:31:44;;;;;;;3.28;0.80;;;15.00;26.50;;;;;;5093587;28;20020;-73
2023/04/14 11:34:10;;;;;;;4.82;1.08;;;15.30;27.30;;;;;;5093406;28;20028;-74
2023/04/14 11:36:38;;;;;;;3.80;1.08;;;15.40;28.80;;;;;;5093526;28;20067;-73
2023/04/14 11:39:05;;;;;;;4.18;1.13;;;15.40;29.60;;;;;;5093599;28;20031;-74
2023/04/14 11:41:31;;;;;;;2.53;0.80;;;14.90;26.90;;;;;;5093562;28;20380;-73
2023/04/14 11:43:57;;;;;;;2.63;0.85;;;14.90;26.80;;;;;;5093382;28;20028;-72
2023/04/14 11:46:23;;;;;;;2.65;0.90;;;15.10;27.50;;;;;;5093425;28;20016;-74
2023/04/14 11:48:56;;;;;;;6.28;1.50;;;15.50;28.70;;;;;;5093414;28;20039;-73
2023/04/14 11:51:32;;;;;;;4.15;0.98;;;16.20;30.20;;;;;;5093170;28;20021;-74
2023/04/14 11:54:01;;;;;;;3.13;1.00;;;16.80;26.20;;;;;;5093200;28;20093;-73
2023/04/14 11:56:27;;;;;;;5.15;1.10;;;17.10;25.90;;;;;;5093479;28;20384;-72
2023/04/14 11:59:04;;;;;;;3.67;0.98;;;17.00;23.90;;;;;;5093297;28;20481;-74
2023/04/14 12:01:30;;;;;;;6.88;1.30;;;16.70;23.50;;;;;;5093224;28;20055;-74
2023/04/14 12:03:56;;;;;;;4.53;1.55;;;16.70;23.70;;;;;;5093017;28;20028;-74
2023/04/14 12:06:26;;;;;;;4.30;0.93;;;16.10;23.70;;;;;;5092856;28;20012;-73
2023/04/14 12:08:53;;;;;;;4.70;0.90;;;16.00;24.00;;;;;;5092682;28;20484;-73
2023/04/14 12:11:19;;;;;;;2.20;0.85;;;16.10;25.00;;;;;;5093025;28;20031;-73
2023/04/14 12:13:46;;;;;;;4.80;1.05;;;16.40;22.90;;;;;;5093247;28;20036;-73
2023/04/14 12:16:13;;;;;;;2.50;0.90;;;16.40;21.90;;;;;;5093027;28;20024;-73
2023/04/14 12:18:39;;;;;;;6.10;1.27;;;15.90;21.10;;;;;;5092755;28;20024;-74
2023/04/14 12:21:05;;;;;;;3.30;1.27;;;15.30;22.50;;;;;;5093066;28;20414;-77
2023/04/14 12:23:35;;;;;;;4.15;1.55;;;14.80;24.80;;;;;;5093014;28;20020;-74
2023/04/14 12:26:01;;;;;;;3.53;1.02;;;15.30;25.30;;;;;;5092915;28;20069;-76
2023/04/14 12:28:28;;;;;;;3.63;0.95;;;15.60;25.60;;;;;;5092729;28;20028;-76
2023/04/14 12:31:00;;;;;;;2.63;0.90;;;16.00;25.00;;;;;;5095833;28;20050;-75
2023/04/14 12:33:27;;;;;;;2.22;0.80;;;16.30;25.80;;;;;;5097055;28;20047;-75
2023/04/14 12:35:58;;;;;;;2.67;0.70;;;16.80;24.60;;;;;;5096776;28;20496;-75
2023/04/14 12:38:27;;;;;;;3.55;1.17;;;17.10;22.60;;;;;;5096921;28;20529;-75
2023/04/14 12:40:53;;;;;;;3.83;1.13;;;17.60;25.30;;;;;;5096837;28;20020;-76
2023/04/14 12:43:35;;;;;;;6.00;1.70;;;18.00;24.70;;;;;;5096807;28;20020;-75
2023/04/14 12:46:02;;;;;;;4.00;1.02;;;18.60;26.30;;;;;;5096595;28;20032;-75
2023/04/14 12:48:43;;;;;;;3.25;1.33;;;19.10;25.30;;;;;;5096366;28;20577;-75
2023/04/14 12:51:11;;;;;;;3.03;0.90;;;19.50;23.40;;;;;;5096166;28;20468;-76
2023/04/14 12:53:38;;;;;;;4.72;1.05;;;19.80;22.00;;;;;;5096603;28;20024;-76