Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:06;;;;;;;;;;;;;;;29.36;73.55;100718.03;5065595;28;66143;-32
2022/08/29 00:04:39;;;;;;;;;;;;;;;29.41;73.97;100722.78;5078805;28;72151;-33
2022/08/29 00:07:12;;;;;;;;;;;;;;;29.44;73.96;100725.06;5047943;28;67051;-34
2022/08/29 00:09:44;;;;;;;;;;;;;;;29.48;74.51;100731.72;5074512;27;70055;-32
2022/08/29 00:12:16;;;;;;;;;;;;;;;29.49;74.70;100732.53;5061650;28;67324;-33
2022/08/29 00:14:48;;;;;;;;;;;;;;;29.52;73.98;100732.09;5079498;28;70091;-34
2022/08/29 00:17:20;;;;;;;;;;;;;;;29.57;72.87;100724.19;5079942;28;66549;-33
2022/08/29 00:19:51;;;;;;;;;;;;;;;29.65;70.68;100732.06;5059337;28;70231;-33
2022/08/29 00:22:25;;;;;;;;;;;;;;;29.71;70.35;100742.03;5059017;28;66817;-33
2022/08/29 00:25:01;;;;;;;;;;;;;;;29.79;70.28;100739.06;5075986;28;69974;-34
2022/08/29 00:27:33;;;;;;;;;;;;;;;29.84;70.61;100750.06;5078881;27;66464;-34
2022/08/29 00:30:06;;;;;;;;;;;;;;;29.91;70.52;100762.72;5076585;28;70434;-33
2022/08/29 00:32:38;;;;;;;;;;;;;;;29.98;71.14;100764.34;5075909;28;66082;-34
2022/08/29 00:35:12;;;;;;;;;;;;;;;30.01;71.53;100757.69;5072932;27;71158;-36
2022/08/29 00:37:44;;;;;;;;;;;;;;;30.06;70.83;100760.53;5059779;28;67235;-33
2022/08/29 00:40:19;;;;;;;;;;;;;;;30.10;70.40;100761.78;5057828;28;69690;-34
2022/08/29 00:42:51;;;;;;;;;;;;;;;30.13;69.54;100769.44;5059806;28;67490;-35
2022/08/29 00:45:23;;;;;;;;;;;;;;;30.16;70.03;100766.31;5049285;28;69749;-33
2022/08/29 00:48:00;;;;;;;;;;;;;;;30.20;69.55;100772.09;5059121;28;67325;-35
2022/08/29 00:50:34;;;;;;;;;;;;;;;30.23;68.92;100772.53;5060249;28;70235;-35
2022/08/29 00:53:09;;;;;;;;;;;;;;;30.25;68.39;100770.44;5060500;28;67232;-34
2022/08/29 00:55:43;;;;;;;;;;;;;;;30.27;68.11;100773.75;5059396;28;70553;-35
2022/08/29 00:58:39;;;;;;;;;;;;;;;30.30;68.20;100766.25;5058010;28;66561;-33
2022/08/29 01:01:11;;;;;;;;;;;;;;;30.33;67.71;100765.81;5057823;28;70186;-34
2022/08/29 01:03:43;;;;;;;;;;;;;;;30.34;67.07;100772.88;5058566;28;66796;-34
2022/08/29 01:06:18;;;;;;;;;;;;;;;30.36;67.37;100781.59;5062574;28;70259;-33
2022/08/29 01:08:50;;;;;;;;;;;;;;;30.38;66.68;100784.94;5064178;28;67249;-34
2022/08/29 01:14:19;;;;;;;;;;;;;;;30.41;66.49;100785.31;5061226;28;67779;-33
2022/08/29 01:16:55;;;;;;;;;;;;;;;30.44;66.69;100790.28;5059680;28;70826;-33
2022/08/29 01:19:36;;;;;;;;;;;;;;;30.45;66.33;100781.13;5063066;28;67042;-33
2022/08/29 01:22:12;;;;;;;;;;;;;;;30.47;66.38;100767.38;5060331;28;70381;-34
2022/08/29 01:24:49;;;;;;;;;;;;;;;30.48;65.60;100774.44;5062397;28;66688;-33
2022/08/29 01:27:24;;;;;;;;;;;;;;;30.50;65.70;100772.34;5061881;28;71005;-33
2022/08/29 01:29:56;;;;;;;;;;;;;;;30.53;65.60;100774.59;5060288;28;67487;-34
2022/08/29 01:32:28;;;;;;;;;;;;;;;30.55;64.87;100772.50;5062746;28;71136;-36
2022/08/29 01:35:00;;;;;;;;;;;;;;;30.57;64.81;100778.53;5066156;28;66552;-33
2022/08/29 01:37:34;;;;;;;;;;;;;;;30.59;64.48;100784.56;5062588;28;69962;-33
2022/08/29 01:40:06;;;;;;;;;;;;;;;30.61;64.68;100784.31;5081270;28;66426;-34
2022/08/29 01:42:38;;;;;;;;;;;;;;;30.64;64.39;100786.59;5078912;28;69988;-34
2022/08/29 01:45:12;;;;;;;;;;;;;;;30.65;64.01;100794.50;5082677;28;43019;-33
2022/08/29 01:47:44;;;;;;;;;;;;;;;30.67;64.18;100791.56;5079234;28;70889;-32
2022/08/29 01:50:16;;;;;;;;;;;;;;;30.69;64.17;100801.13;5081034;28;67364;-33
2022/08/29 01:52:48;;;;;;;;;;;;;;;30.72;63.81;100810.69;5081187;28;70759;-33
2022/08/29 01:55:20;;;;;;;;;;;;;;;30.75;63.87;100806.72;5081564;28;67104;-33
2022/08/29 01:57:52;;;;;;;;;;;;;;;30.76;63.62;100803.78;5082191;28;70957;-34
2022/08/29 02:00:25;;;;;;;;;;;;;;;30.79;63.52;100807.94;5080359;28;67323;-34
2022/08/29 02:02:59;;;;;;;;;;;;;;;30.80;63.26;100810.44;5080114;28;70055;-33
2022/08/29 02:05:31;;;;;;;;;;;;;;;30.82;63.20;100819.19;5081758;28;66304;-33
2022/08/29 02:08:03;;;;;;;;;;;;;;;30.85;63.13;100817.91;5081526;28;70719;-34
2022/08/29 02:10:35;;;;;;;;;;;;;;;30.88;62.98;100822.88;5081882;27;66193;-33
2022/08/29 02:13:07;;;;;;;;;;;;;;;30.89;62.76;100830.78;5082450;27;71012;-34
2022/08/29 02:15:39;;;;;;;;;;;;;;;30.92;63.09;100843.03;5082418;27;66890;-33
2022/08/29 02:18:11;;;;;;;;;;;;;;;30.94;62.85;100838.25;5074491;28;70646;-33
2022/08/29 02:20:44;;;;;;;;;;;;;;;30.97;62.97;100853.22;5082718;27;67098;-33
2022/08/29 02:23:16;;;;;;;;;;;;;;;30.99;62.88;100846.53;5081449;27;70662;-33
2022/08/29 02:26:00;;;;;;;;;;;;;;;31.02;62.81;100846.09;5081912;28;66350;-33
2022/08/29 02:28:33;;;;;;;;;;;;;;;31.04;62.80;100854.00;5080874;28;70658;-32
2022/08/29 02:31:05;;;;;;;;;;;;;;;31.06;62.44;100858.13;5066443;28;66175;-33
2022/08/29 02:33:38;;;;;;;;;;;;;;;31.09;62.38;100846.88;5081034;28;70743;-34
2022/08/29 02:36:09;;;;;;;;;;;;;;;31.12;62.37;100845.56;5081640;27;66924;-32
2022/08/29 02:38:42;;;;;;;;;;;;;;;31.14;62.53;100838.88;5082412;28;70583;-33
2022/08/29 02:41:14;;;;;;;;;;;;;;;31.16;62.15;100839.50;5063454;28;66963;-34
2022/08/29 02:43:47;;;;;;;;;;;;;;;31.20;62.14;100841.75;5083019;27;71139;-33
2022/08/29 02:46:19;;;;;;;;;;;;;;;31.22;62.00;100835.06;5082827;28;67279;-33
2022/08/29 02:48:54;;;;;;;;;;;;;;;30.75;61.66;100756.09;5081488;27;72183;-32
2022/08/29 02:51:31;;;;;;;;;;;;;;;31.27;61.68;100837.09;5081814;28;67012;-33
2022/08/29 02:54:03;;;;;;;;;;;;;;;31.30;61.72;100836.66;5082488;28;70662;-33
2022/08/29 02:56:35;;;;;;;;;;;;;;;31.32;61.24;100840.81;5081668;27;67603;-32
2022/08/29 02:59:07;;;;;;;;;;;;;;;31.34;61.70;100840.56;5082400;28;70743;-33
2022/08/29 03:01:39;;;;;;;;;;;;;;;31.35;61.56;100837.63;5081992;28;66925;-32
2022/08/29 03:04:11;;;;;;;;;;;;;;;31.38;61.09;100839.09;5063820;28;70928;-33
2022/08/29 03:06:43;;;;;;;;;;;;;;;31.40;61.22;100834.28;5081213;28;67069;-34
2022/08/29 03:09:16;;;;;;;;;;;;;;;31.42;61.14;100832.16;5081952;28;70719;-34
2022/08/29 03:11:47;;;;;;;;;;;;;;;31.44;60.74;100840.91;5080872;28;66249;-33
2022/08/29 03:14:19;;;;;;;;;;;;;;;31.46;60.79;100841.53;5081297;28;70684;-33
2022/08/29 03:16:51;;;;;;;;;;;;;;;31.48;60.97;100835.84;5061466;27;66832;-34
2022/08/29 03:19:23;;;;;;;;;;;;;;;31.51;61.21;100838.97;5064737;28;70874;-34
2022/08/29 03:21:55;;;;;;;;;;;;;;;31.54;61.52;100834.97;5081974;27;67239;-34
2022/08/29 03:24:28;;;;;;;;;;;;;;;31.56;61.82;100839.09;5053450;28;70888;-34
2022/08/29 03:27:00;;;;;;;;;;;;;;;31.56;61.64;100847.22;5079619;27;67269;-32
2022/08/29 03:29:32;;;;;;;;;;;;;;;31.64;64.27;100842.56;5081434;28;70389;-33
2022/08/29 03:32:04;;;;;;;;;;;;;;;31.47;65.65;100837.75;5081918;28;67030;-33
2022/08/29 03:34:36;;;;;;;;;;;;;;;31.31;66.70;100833.69;5081326;28;70983;-32
2022/08/29 03:37:08;;;;;;;;;;;;;;;31.24;67.45;100848.41;5077014;28;66868;-34
2022/08/29 03:39:40;;;;;;;;;;;;;;;31.14;67.57;100844.28;5081155;28;70513;-33
2022/08/29 03:42:12;;;;;;;;;;;;;;;31.10;68.01;100834.97;5081042;28;66627;-33
2022/08/29 03:44:44;;;;;;;;;;;;;;;31.05;68.28;100832.09;5061776;28;70183;-32
2022/08/29 03:47:16;;;;;;;;;;;;;;;31.02;68.07;100827.13;5078483;28;67518;-33
2022/08/29 03:49:48;;;;;;;;;;;;;;;31.12;67.97;100818.47;5080701;27;71151;-32
2022/08/29 03:52:19;;;;;;;;;;;;;;;31.21;68.12;100827.16;5065204;28;67105;-33
2022/08/29 03:54:52;;;;;;;;;;;;;;;31.29;67.62;100816.03;5054761;28;70920;-33
2022/08/29 03:57:23;;;;;;;;;;;;;;;31.36;66.90;100824.94;5075333;28;67030;-33
2022/08/29 03:59:57;;;;;;;;;;;;;;;31.42;66.58;100817.78;5065783;28;70824;-34
2022/08/29 04:02:29;;;;;;;;;;;;;;;31.48;66.25;100819.59;5078934;28;67262;-34
2022/08/29 04:05:08;;;;;;;;;;;;;;;31.52;66.22;100818.91;5080048;28;70841;-34
2022/08/29 04:07:42;;;;;;;;;;;;;;;31.56;66.03;100822.81;5080462;28;66591;-33
2022/08/29 04:10:20;;;;;;;;;;;;;;;31.59;66.35;100814.25;5076262;27;71421;-33
2022/08/29 04:12:52;;;;;;;;;;;;;;;31.63;66.06;100806.50;5079649;28;67154;-32
2022/08/29 04:15:25;;;;;;;;;;;;;;;31.66;65.51;100802.50;5081521;28;71002;-33
2022/08/29 04:17:58;;;;;;;;;;;;;;;31.68;65.33;100795.81;5078971;27;67280;-33
2022/08/29 04:20:31;;;;;;;;;;;;;;;31.71;65.47;100794.53;5080435;28;70026;-34
2022/08/29 04:23:04;;;;;;;;;;;;;;;31.74;65.58;100794.06;5059950;28;67082;-33
2022/08/29 04:25:37;;;;;;;;;;;;;;;31.76;65.23;100794.63;5080402;28;71166;-32
2022/08/29 04:28:10;;;;;;;;;;;;;;;31.77;64.94;100789.00;5074218;27;67125;-33
2022/08/29 04:30:46;;;;;;;;;;;;;;;31.79;64.92;100777.94;5079962;28;70908;-33
2022/08/29 04:33:23;;;;;;;;;;;;;;;31.81;64.75;100778.50;5077253;28;66967;-33
2022/08/29 04:35:56;;;;;;;;;;;;;;;31.85;64.62;100779.72;5079136;28;70317;-33
2022/08/29 04:38:27;;;;;;;;;;;;;;;31.86;64.84;100775.94;5080804;28;66265;-33
2022/08/29 04:41:03;;;;;;;;;;;;;;;31.88;65.31;100767.59;5084150;28;70027;-34
2022/08/29 04:43:35;;;;;;;;;;;;;;;31.90;65.10;100766.31;5084138;28;67745;-34
2022/08/29 04:46:08;;;;;;;;;;;;;;;31.91;65.22;100765.25;5080025;28;70863;-33
2022/08/29 04:48:53;;;;;;;;;;;;;;;31.92;64.79;100758.78;5082639;27;66353;-33
2022/08/29 04:51:33;;;;;;;;;;;;;;;31.94;65.06;100751.25;5082418;28;70225;-33
2022/08/29 04:54:05;;;;;;;;;;;;;;;31.97;64.82;100748.06;5081819;28;67111;-33
2022/08/29 04:56:37;;;;;;;;;;;;;;;31.98;64.74;100751.59;5083655;28;70802;-33
2022/08/29 04:59:16;;;;;;;;;;;;;;;31.99;64.86;100759.50;5083232;28;66389;-32
2022/08/29 05:01:49;;;;;;;;;;;;;;;32.00;64.67;100758.44;5081763;28;71212;-34
2022/08/29 05:04:21;;;;;;;;;;;;;;;31.92;65.15;100753.34;5067121;28;66499;-34
2022/08/29 05:06:54;;;;;;;;;;;;;;;31.90;65.65;100747.31;5081830;28;70933;-34
2022/08/29 05:09:26;;;;;;;;;;;;;;;31.86;66.12;100753.41;5066305;28;66146;-33
2022/08/29 05:11:58;;;;;;;;;;;;;;;31.85;66.25;100757.19;5080186;28;70540;-33
2022/08/29 05:14:30;;;;;;;;;;;;;;;31.82;66.60;100743.03;5063225;28;66342;-33
2022/08/29 05:17:02;;;;;;;;;;;;;;;31.82;67.00;100742.22;5079636;28;70708;-34
2022/08/29 05:19:34;;;;;;;;;;;;;;;31.84;67.34;100729.22;5082151;28;66733;-34
2022/08/29 05:22:18;;;;;;;;;;;;;;;31.84;67.29;100723.78;5082292;28;70663;-32
2022/08/29 05:24:50;;;;;;;;;;;;;;;31.84;67.53;100721.09;5079591;28;67360;-32
2022/08/29 05:27:22;;;;;;;;;;;;;;;31.87;68.12;100717.91;5045587;28;70205;-32
2022/08/29 05:29:55;;;;;;;;;;;;;;;31.85;67.99;100720.06;5082361;28;66947;-32
2022/08/29 05:32:26;;;;;;;;;;;;;;;31.87;67.81;100717.09;5082825;28;70943;-32
2022/08/29 05:34:59;;;;;;;;;;;;;;;31.89;68.02;100718.50;5079557;28;66689;-33
2022/08/29 05:37:30;;;;;;;;;;;;;;;31.88;67.58;100718.75;5081391;27;71077;-31
2022/08/29 05:40:03;;;;;;;;;;;;;;;31.89;67.75;100709.56;5083074;28;66518;-36
2022/08/29 05:42:35;;;;;;;;;;;;;;;31.89;67.51;100706.84;5083206;27;70396;-31
2022/08/29 05:45:07;;;;;;;;;;;;;;;31.89;68.17;100702.25;5082639;27;66720;-33
2022/08/29 05:47:39;;;;;;;;;;;;;;;31.91;68.15;100696.59;5081521;28;71027;-32
2022/08/29 05:50:12;;;;;;;;;;;;;;;31.90;68.10;100695.78;5081461;27;66162;-32
2022/08/29 05:52:44;;;;;;;;;;;;;;;31.90;68.29;100701.19;5082018;27;70048;-33
2022/08/29 05:55:16;;;;;;;;;;;;;;;31.92;68.18;100692.84;5075824;27;67405;-32
2022/08/29 05:57:50;;;;;;;;;;;;;;;31.91;68.40;100692.03;5063527;28;70696;-33
2022/08/29 06:00:22;;;;;;;;;;;;;;;31.92;68.06;100690.94;5085042;27;67522;-32
2022/08/29 06:02:54;;;;;;;;;;;;;;;31.90;68.40;100682.22;5082035;27;70900;-32
2022/08/29 06:05:26;;;;;;;;;;;;;;;31.91;68.71;100680.31;5081627;27;66084;-33
2022/08/29 06:08:00;;;;;;;;;;;;;;;31.97;68.29;100680.22;5068147;27;70605;-33
2022/08/29 06:10:32;;;;;;;;;;;;;;;32.01;67.80;100686.00;5082228;28;67763;-32
2022/08/29 06:13:03;;;;;;;;;;;;;;;31.95;65.73;100676.09;5082749;27;71059;-32
2022/08/29 06:15:35;;;;;;;;;;;;;;;31.93;64.68;100664.66;5081330;27;67133;-32
2022/08/29 06:18:07;;;;;;;;;;;;;;;31.92;63.41;100661.13;5064741;28;69981;-31
2022/08/29 06:20:39;;;;;;;;;;;;;;;31.88;61.99;100654.47;5079339;27;66765;-31
2022/08/29 06:23:13;;;;;;;;;;;;;;;31.89;61.11;100656.13;5081994;28;70840;-31
2022/08/29 06:25:44;;;;;;;;;;;;;;;31.88;60.29;100659.91;5082411;28;66137;-32
2022/08/29 06:28:17;;;;;;;;;;;;;;;31.88;59.16;100653.66;5082586;27;70483;-31
2022/08/29 06:30:53;;;;;;;;;;;;;;;31.83;57.53;100647.03;5074055;28;66385;-31
2022/08/29 06:33:25;;;;;;;;;;;;;;;31.85;56.79;100646.00;5079643;28;70584;-34
2022/08/29 06:35:57;;;;;;;;;;;;;;;31.86;55.26;100651.16;5082806;27;66400;-31
2022/08/29 06:38:28;;;;;;;;;;;;;;;31.84;55.13;100642.44;5082592;27;70692;-32
2022/08/29 06:41:08;;;;;;;;;;;;;;;31.81;54.33;100632.88;5082006;27;66590;-32
2022/08/29 06:43:40;;;;;;;;;;;;;;;31.82;54.16;100625.59;5078917;28;70631;-32
2022/08/29 06:46:41;;;;;;;;;;;;;;;31.84;52.95;100623.44;5082116;28;66456;-33
2022/08/29 06:49:14;;;;;;;;;;;;;;;31.79;52.32;100624.16;5070443;27;70670;-33
2022/08/29 06:51:48;;;;;;;;;;;;;;;31.82;52.10;100628.28;5080634;28;66984;-32
2022/08/29 06:54:27;;;;;;;;;;;;;;;31.82;51.28;100633.72;5079832;28;70999;-32
2022/08/29 06:56:59;;;;;;;;;;;;;;;31.86;50.78;100634.88;5080042;28;66479;-32
2022/08/29 06:59:30;;;;;;;;;;;;;;;31.79;50.46;100623.34;5082491;27;70948;-32
2022/08/29 07:02:02;;;;;;;;;;;;;;;31.78;50.28;100621.66;5082036;27;66618;-32
2022/08/29 07:04:34;;;;;;;;;;;;;;;31.76;49.44;100623.78;5081205;28;70683;-31
2022/08/29 07:07:06;;;;;;;;;;;;;;;31.82;49.73;100617.44;5076034;27;67259;-31
2022/08/29 07:09:38;;;;;;;;;;;;;;;31.80;49.22;100622.28;5082018;28;70606;-32
2022/08/29 07:12:10;;;;;;;;;;;;;;;31.79;49.09;100612.50;5081906;28;67189;-31
2022/08/29 07:14:42;;;;;;;;;;;;;;;31.81;49.25;100615.78;5064080;28;70931;-32
2022/08/29 07:17:22;;;;;;;;;;;;;;;31.81;48.34;100610.34;5081769;28;67241;-31
2022/08/29 07:19:55;;;;;;;;;;;;;;;31.84;48.21;100604.44;5080698;28;71270;-31
2022/08/29 07:22:27;;;;;;;;;;;;;;;31.87;47.55;100620.25;5081102;28;66201;-32
2022/08/29 07:24:59;;;;;;;;;;;;;;;31.89;47.65;100610.00;5080170;28;69959;-31
2022/08/29 07:27:31;;;;;;;;;;;;;;;31.91;47.42;100607.94;5081071;28;65944;-33
2022/08/29 07:30:05;;;;;;;;;;;;;;;31.88;47.14;100600.22;5063562;28;70188;-32
2022/08/29 07:32:37;;;;;;;;;;;;;;;31.96;47.30;100597.22;5079937;28;67435;-30
2022/08/29 07:35:09;;;;;;;;;;;;;;;31.99;47.34;100595.91;5080281;28;70086;-30
2022/08/29 07:37:42;;;;;;;;;;;;;;;32.02;46.63;100588.13;5077608;27;66432;-31
2022/08/29 07:40:19;;;;;;;;;;;;;;;32.05;46.49;100584.94;5078619;28;70616;-32
2022/08/29 07:42:52;;;;;;;;;;;;;;;32.12;46.91;100584.00;5081792;28;67478;-32
2022/08/29 07:45:23;;;;;;;;;;;;;;;32.12;45.85;100579.38;5080128;28;70723;-31
2022/08/29 07:47:57;;;;;;;;;;;;;;;32.16;45.90;100579.75;5081802;27;67185;-32
2022/08/29 07:50:29;;;;;;;;;;;;;;;32.19;45.81;100579.28;5081309;28;69982;-30
2022/08/29 07:53:01;;;;;;;;;;;;;;;32.17;45.33;100575.97;5063107;27;66814;-32
2022/08/29 07:55:33;;;;;;;;;;;;;;;32.18;45.36;100589.31;5081150;28;70653;-32
2022/08/29 07:58:06;;;;;;;;;;;;;;;32.21;45.60;100583.41;5060328;28;67033;-33
2022/08/29 08:00:38;;;;;;;;;;;;;;;32.17;45.13;100586.81;5081326;28;69882;-31
2022/08/29 08:03:11;;;;;;;;;;;;;;;32.21;45.65;100585.31;5079722;28;67024;-32
2022/08/29 08:05:43;;;;;;;;;;;;;;;32.21;45.53;100577.16;5081412;28;71528;-31
2022/08/29 08:08:16;;;;;;;;;;;;;;;32.21;44.93;100579.88;5078739;28;67096;-33
2022/08/29 08:10:48;;;;;;;;;;;;;;;32.24;49.18;100573.97;5081131;28;70231;-30
2022/08/29 08:13:22;;;;;;;;;;;;;;;32.37;55.65;100564.75;5080577;28;66989;-31
2022/08/29 08:15:54;;;;;;;;;;;;;;;32.52;57.89;100567.00;5080165;28;70062;-33
2022/08/29 08:18:28;;;;;;;;;;;;;;;32.60;58.70;100572.06;5076712;28;66585;-33
2022/08/29 08:21:00;;;;;;;;;;;;;;;32.64;59.29;100565.91;5079741;28;70788;-32
2022/08/29 08:23:32;;;;;;;;;;;;;;;32.67;60.18;100564.59;5052278;28;66945;-32
2022/08/29 08:26:04;;;;;;;;;;;;;;;32.69;60.64;100563.28;5060773;28;70428;-33
2022/08/29 08:28:36;;;;;;;;;;;;;;;32.68;61.27;100549.94;5079189;28;66480;-33
2022/08/29 08:31:09;;;;;;;;;;;;;;;32.69;61.62;100551.63;5079628;27;71152;-31
2022/08/29 08:33:44;;;;;;;;;;;;;;;32.75;61.73;100547.09;5079990;27;66955;-32
2022/08/29 08:36:23;;;;;;;;;;;;;;;32.80;61.90;100542.59;5079583;28;69912;-32
2022/08/29 08:38:57;;;;;;;;;;;;;;;32.85;62.27;100540.00;5080989;28;67920;-32
2022/08/29 08:41:48;;;;;;;;;;;;;;;32.87;62.70;100539.72;5076889;28;70616;-32
2022/08/29 08:44:23;;;;;;;;;;;;;;;32.95;62.81;100544.78;5080886;28;67342;-32
2022/08/29 08:47:00;;;;;;;;;;;;;;;33.00;63.05;100552.25;5080010;28;70812;-31
2022/08/29 08:49:43;;;;;;;;;;;;;;;33.04;63.03;100559.69;5059923;28;66877;-32
2022/08/29 08:52:30;;;;;;;;;;;;;;;33.06;63.16;100557.53;5070908;28;69751;-32
2022/08/29 08:55:08;;;;;;;;;;;;;;;33.08;63.39;100551.84;5079390;28;67161;-33
2022/08/29 08:57:43;;;;;;;;;;;;;;;33.11;63.58;100562.25;5079561;28;69644;-33
2022/08/29 09:00:15;;;;;;;;;;;;;;;33.11;64.02;100548.66;5078863;28;67206;-32
2022/08/29 09:02:53;;;;;;;;;;;;;;;33.11;64.66;100548.66;5076875;28;70293;-33
2022/08/29 09:05:31;;;;;;;;;;;;;;;33.07;65.23;100547.47;5079270;28;66548;-33
2022/08/29 09:08:18;;;;;;;;;;;;;;;33.05;65.78;100549.63;5078414;27;71223;-32
2022/08/29 09:11:16;;;;;;;;;;;;;;;33.05;65.75;100552.34;5079104;27;67147;-33
2022/08/29 09:14:16;;;;;;;;;;;;;;;33.01;65.77;100543.84;5080673;28;70794;-33
2022/08/29 09:16:49;;;;;;;;;;;;;;;33.05;65.44;100555.88;5066099;27;66209;-32
2022/08/29 09:19:21;;;;;;;;;;;;;;;33.04;65.36;100561.53;5087170;27;70110;-36
2022/08/29 09:21:58;;;;;;;;;;;;;;;33.06;65.06;100556.69;5079583;28;67489;-33
2022/08/29 09:24:52;;;;;;;;;;;;;;;33.09;64.97;100558.94;5056181;28;70946;-33
2022/08/29 09:27:26;;;;;;;;;;;;;;;33.11;64.78;100559.53;5081477;27;66820;-32
2022/08/29 09:30:11;;;;;;;;;;;;;;;33.12;64.58;100553.81;5082315;28;69797;-32
2022/08/29 09:32:54;;;;;;;;;;;;;;;33.12;64.22;100551.09;5077690;28;66272;-32
2022/08/29 09:35:36;;;;;;;;;;;;;;;33.12;64.39;100555.72;5081207;28;70656;-32
2022/08/29 09:38:17;;;;;;;;;;;;;;;33.11;64.36;100548.66;5082396;27;67622;-32
2022/08/29 09:41:02;;;;;;;;;;;;;;;33.10;64.39;100550.53;5082607;28;70770;-31
2022/08/29 09:43:46;;;;;;;;;;;;;;;33.08;64.22;100538.28;5082020;28;66285;-32
2022/08/29 09:46:21;;;;;;;;;;;;;;;33.08;64.41;100538.28;5077414;28;70594;-32
2022/08/29 09:48:57;;;;;;;;;;;;;;;33.10;64.86;100539.69;5082537;27;66607;-33
2022/08/29 09:51:30;;;;;;;;;;;;;;;33.10;64.50;100534.25;5080226;27;70071;-33
2022/08/29 09:54:11;;;;;;;;;;;;;;;33.08;64.83;100535.56;5082072;28;67011;-34
2022/08/29 09:56:49;;;;;;;;;;;;;;;33.08;64.75;100543.72;5081325;28;71279;-32
2022/08/29 09:59:30;;;;;;;;;;;;;;;33.08;65.34;100538.28;5079744;27;67187;-33
2022/08/29 10:02:12;;;;;;;;;;;;;;;33.07;64.41;100533.88;5080768;27;69850;-32
2022/08/29 10:04:49;;;;;;;;;;;;;;;33.06;62.89;100538.50;5080014;28;67505;-33
2022/08/29 10:07:24;;;;;;;;;;;;;;;33.05;62.99;100533.31;5077356;28;70522;-33
2022/08/29 10:09:59;;;;;;;;;;;;;;;33.00;63.72;100541.38;5074617;27;67057;-33
2022/08/29 10:12:51;;;;;;;;;;;;;;;32.98;63.93;100533.41;5063552;28;70864;-34
2022/08/29 10:15:26;;;;;;;;;;;;;;;32.96;64.48;100545.59;5037518;28;67233;-35
2022/08/29 10:18:36;;;;;;;;;;;;;;;33.03;65.11;100547.13;5079853;28;70675;-34
2022/08/29 10:21:23;;;;;;;;;;;;;;;33.15;64.41;100544.38;5067234;28;67235;-34
2022/08/29 10:23:57;;;;;;;;;;;;;;;33.24;63.64;100548.34;5079529;27;70339;-34
2022/08/29 10:26:31;;;;;;;;;;;;;;;33.32;63.09;100553.41;5082190;28;67756;-33
2022/08/29 10:29:13;;;;;;;;;;;;;;;33.36;62.83;100562.69;5080251;28;70889;-34
2022/08/29 10:31:54;;;;;;;;;;;;;;;33.32;62.93;100567.00;5083334;28;66564;-34
2022/08/29 10:34:27;;;;;;;;;;;;;;;33.20;64.07;100574.34;5079747;28;70149;-39
2022/08/29 10:37:01;;;;;;;;;;;;;;;33.15;64.16;100571.53;5080648;27;67148;-34
2022/08/29 10:39:57;;;;;;;;;;;;;;;33.07;64.30;100574.66;5074137;27;70397;-39
2022/08/29 10:42:30;;;;;;;;;;;;;;;33.02;64.21;100585.44;5048934;28;65945;-32
2022/08/29 10:45:02;;;;;;;;;;;;;;;33.00;64.92;100593.00;5080433;28;71122;-35
2022/08/29 10:47:35;;;;;;;;;;;;;;;32.99;65.12;100588.59;5078914;28;67024;-34
2022/08/29 10:50:14;;;;;;;;;;;;;;;33.00;65.41;100595.72;5081663;27;70912;-36
2022/08/29 10:53:15;;;;;;;;;;;;;;;32.93;65.92;100601.25;5069983;27;66409;-36
2022/08/29 10:56:14;;;;;;;;;;;;;;;32.94;65.96;100603.72;5070080;28;69179;-34
2022/08/29 10:58:55;;;;;;;;;;;;;;;32.92;66.52;100605.84;5026882;28;67073;-39
2022/08/29 11:01:40;;;;;;;;;;;;;;;32.89;67.17;100609.06;5047986;28;69971;-33
2022/08/29 11:04:16;;;;;;;;;;;;;;;32.90;66.98;100618.88;5077774;28;67357;-37
2022/08/29 11:06:52;;;;;;;;;;;;;;;32.87;67.20;100624.78;5040977;28;70722;-33
2022/08/29 11:09:35;;;;;;;;;;;;;;;32.85;67.31;100621.47;5080867;28;66030;-33
2022/08/29 11:12:10;;;;;;;;;;;;;;;32.86;67.51;100616.88;5079617;28;70527;-32
2022/08/29 11:14:51;;;;;;;;;;;;;;;32.85;67.48;100626.09;5081288;28;66336;-33
2022/08/29 11:17:26;;;;;;;;;;;;;;;32.82;68.25;100616.53;5080228;28;70084;-34
2022/08/29 11:20:12;;;;;;;;;;;;;;;32.82;67.95;100624.69;5059249;27;67600;-34
2022/08/29 11:22:50;;;;;;;;;;;;;;;32.81;67.69;100630.34;5081010;28;70863;-33
2022/08/29 11:25:22;;;;;;;;;;;;;;;32.79;67.45;100629.75;5076986;27;66219;-33
2022/08/29 11:28:16;;;;;;;;;;;;;;;32.77;67.42;100624.56;5082161;27;70139;-33
2022/08/29 11:31:04;;;;;;;;;;;;;;;32.76;67.34;100628.34;5081390;28;67283;-34
2022/08/29 11:33:54;;;;;;;;;;;;;;;32.75;67.11;100625.88;5078927;28;70128;-33
2022/08/29 11:36:49;;;;;;;;;;;;;;;32.70;67.12;100634.72;5073805;27;66863;-34
2022/08/29 11:39:23;;;;;;;;;;;;;;;32.69;66.78;100652.91;5079042;28;70938;-33
2022/08/29 11:41:57;;;;;;;;;;;;;;;32.68;66.64;100648.56;5081241;27;66563;-34
2022/08/29 11:44:39;;;;;;;;;;;;;;;32.66;66.74;100658.84;5080253;28;69908;-35
2022/08/29 11:47:27;;;;;;;;;;;;;;;32.63;66.63;100653.06;5079918;28;67352;-33
2022/08/29 11:50:22;;;;;;;;;;;;;;;32.60;66.98;100654.34;5063212;28;69952;-34
2022/08/29 11:53:17;;;;;;;;;;;;;;;32.59;66.84;100652.69;5070667;28;67033;-35
2022/08/29 11:56:08;;;;;;;;;;;;;;;32.57;66.67;100651.28;5072027;27;68850;-34
2022/08/29 11:58:46;;;;;;;;;;;;;;;32.57;66.39;100659.41;5081607;27;67110;-34
2022/08/29 12:01:24;;;;;;;;;;;;;;;32.54;66.58;100651.75;5062620;28;70527;-35
2022/08/29 12:03:57;;;;;;;;;;;;;;;32.51;66.60;100647.63;5080987;27;67156;-34
2022/08/29 12:06:38;;;;;;;;;;;;;;;32.49;66.81;100656.00;5081714;27;70444;-34
2022/08/29 12:09:13;;;;;;;;;;;;;;;32.49;66.63;100656.00;5078596;28;66943;-33
2022/08/29 12:12:12;;;;;;;;;;;;;;;32.47;66.70;100665.44;5066225;27;70275;-34
2022/08/29 12:14:45;;;;;;;;;;;;;;;32.45;67.12;100671.06;5078069;28;66652;-32
2022/08/29 12:17:17;;;;;;;;;;;;;;;32.38;66.92;100667.66;5061136;28;70814;-34
2022/08/29 12:19:50;;;;;;;;;;;;;;;32.31;67.12;100669.66;5042688;28;67217;-33
2022/08/29 12:22:40;;;;;;;;;;;;;;;32.27;67.80;100674.75;5080254;27;70719;-32
2022/08/29 12:25:16;;;;;;;;;;;;;;;32.31;68.97;100680.50;5062485;28;67042;-33
2022/08/29 12:28:00;;;;;;;;;;;;;;;32.35;69.34;100689.84;5080092;28;70780;-31
2022/08/29 12:30:38;;;;;;;;;;;;;;;32.35;70.15;100703.44;5075428;28;66917;-31
2022/08/29 12:33:17;;;;;;;;;;;;;;;32.36;69.73;100699.66;5082090;27;70963;-33
2022/08/29 12:35:49;;;;;;;;;;;;;;;32.36;69.85;100704.25;5078763;28;67767;-34
2022/08/29 12:38:49;;;;;;;;;;;;;;;32.34;69.88;100707.19;5076960;28;70280;-34
2022/08/29 12:41:41;;;;;;;;;;;;;;;32.36;70.22;100720.53;5059973;28;66996;-33
2022/08/29 12:44:15;;;;;;;;;;;;;;;32.37;70.34;100724.91;5080692;27;70698;-34
2022/08/29 12:46:49;;;;;;;;;;;;;;;32.35;70.16;100725.16;5080492;27;67451;-34
2022/08/29 12:49:24;;;;;;;;;;;;;;;32.37;70.44;100717.56;5081162;27;70949;-32
2022/08/29 12:51:57;;;;;;;;;;;;;;;32.38;71.01;100721.13;5081504;28;66968;-33
2022/08/29 12:54:30;;;;;;;;;;;;;;;32.38;70.84;100724.69;5077114;28;69942;-35
2022/08/29 12:57:02;;;;;;;;;;;;;;;32.39;70.59;100726.31;5072109;28;66397;-34
2022/08/29 12:59:34;;;;;;;;;;;;;;;32.39;70.35;100723.59;5078697;28;69775;-36
2022/08/29 13:02:06;;;;;;;;;;;;;;;32.38;70.05;100730.09;5081145;28;66885;-34
2022/08/29 13:04:42;;;;;;;;;;;;;;;32.37;69.94;100733.88;5081671;28;70386;-33
2022/08/29 13:07:18;;;;;;;;;;;;;;;32.37;69.97;100746.63;5055079;28;66385;-36
2022/08/29 13:09:51;;;;;;;;;;;;;;;32.36;69.84;100751.22;5079744;28;72050;-38
2022/08/29 13:12:30;;;;;;;;;;;;;;;32.32;68.63;100762.78;5063914;28;66815;-35
2022/08/29 13:15:07;;;;;;;;;;;;;;;32.18;66.77;100752.16;5082633;28;70208;-33
2022/08/29 13:17:44;;;;;;;;;;;;;;;32.05;65.26;100747.72;5061870;28;67334;-34
2022/08/29 13:20:34;;;;;;;;;;;;;;;31.97;65.00;100756.19;5082323;28;71096;-33
2022/08/29 13:23:13;;;;;;;;;;;;;;;31.89;63.82;100770.06;5080589;28;67052;-32