Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:09;;;;;;;12.30;9.07;;;;;;;4.70;74.38;95121.63;4932443;29;20222;-81
2022/12/08 00:02:37;;;;;;;13.53;10.83;;;;;;;4.69;74.11;95117.47;4932652;29;20229;-79
2022/12/08 00:10:32;;;;;;;12.40;10.10;;;;;;;4.68;74.78;95105.69;4925961;29;20228;-80
2022/12/08 00:12:58;;;;;;;15.00;10.43;;;;;;;4.69;75.06;95113.19;4932865;29;20238;-81
2022/12/08 00:15:25;;;;;;;11.83;10.10;;;;;;;4.74;74.27;95115.28;4932951;29;20193;-80
2022/12/08 00:17:52;;;;;;;12.70;10.17;;;;;;;4.74;73.99;95115.28;4932865;29;20213;-80
2022/12/08 00:20:19;;;;;;;13.57;10.17;;;;;;;4.75;74.12;95117.69;4932686;29;20214;-80
2022/12/08 00:22:45;;;;;;;12.00;10.10;;;;;;;4.75;74.58;95107.47;4932740;29;20202;-80
2022/12/08 00:25:13;;;;;;;13.37;9.97;;;;;;;4.76;74.42;95100.63;4932687;29;20222;-81
2022/12/08 00:27:40;;;;;;;12.73;10.17;;;;;;;4.75;74.32;95099.84;4932721;29;20276;-80
2022/12/08 00:30:08;;;;;;;12.10;10.20;;;;;;;4.75;74.28;95099.84;4932721;29;20222;-81
2022/12/08 00:32:35;;;;;;;11.87;10.03;;;;;;;4.69;74.33;95102.19;4933259;29;20209;-81
2022/12/08 00:35:02;;;;;;;11.17;9.80;;;;;;;4.71;74.31;95098.53;4932488;29;20213;-80
2022/12/08 00:37:29;;;;;;;12.73;10.20;;;;;;;4.68;74.62;95103.13;4931822;29;20232;-80
2022/12/08 00:39:55;;;;;;;17.27;10.50;;;;;;;4.70;74.68;95103.78;4933060;29;20276;-80
2022/12/08 00:42:22;;;;;;;14.73;11.13;;;;;;;4.69;74.79;95095.34;4932683;29;20222;-80
2022/12/08 00:44:48;;;;;;;12.47;9.70;;;;;;;4.62;75.24;95093.56;4932227;29;20312;-81
2022/12/08 00:47:15;;;;;;;11.87;9.97;;;;;;;4.59;74.75;95094.66;4932503;29;20202;-82
2022/12/08 00:49:42;;;;;;;11.97;10.70;;;;;;;4.61;75.02;95094.50;4933013;29;20314;-81
2022/12/08 00:52:11;;;;;;;12.47;10.07;;;;;;;4.59;75.20;95097.22;4931865;29;20197;-80
2022/12/08 00:54:38;;;;;;;12.93;10.40;;;;;;;4.59;75.42;95089.56;4932044;29;20284;-81
2022/12/08 00:57:04;;;;;;;12.77;10.50;;;;;;;4.56;75.32;95091.63;4932221;29;20201;-79
2022/12/08 00:59:30;;;;;;;12.30;9.67;;;;;;;4.53;75.33;95094.47;4934014;29;20709;-81
2022/12/08 01:01:57;;;;;;;13.07;9.83;;;;;;;4.52;75.40;95088.56;4936948;29;20301;-80
2022/12/08 01:04:23;;;;;;;12.33;10.13;;;;;;;4.57;75.43;95086.38;4935674;29;20202;-81
2022/12/08 01:06:50;;;;;;;12.03;9.97;;;;;;;4.59;75.41;95087.00;4936416;29;20209;-80
2022/12/08 01:09:19;;;;;;;12.10;10.17;;;;;;;4.62;74.82;95084.13;4935934;29;20228;-79
2022/12/08 01:11:46;;;;;;;12.80;10.40;;;;;;;4.61;75.46;95086.88;4935901;29;20205;-81
2022/12/08 01:14:13;;;;;;;13.60;10.23;;;;;;;4.55;75.24;95093.38;4928903;29;20205;-80
2022/12/08 01:16:40;;;;;;;12.83;10.30;;;;;;;4.49;75.64;95087.09;4936665;29;20565;-81
2022/12/08 01:19:07;;;;;;;13.87;11.17;;;;;;;4.51;75.48;95086.97;4935935;29;20280;-80
2022/12/08 01:21:34;;;;;;;13.23;10.20;;;;;;;4.58;75.70;95082.06;4935461;29;20228;-81
2022/12/08 01:24:03;;;;;;;11.90;10.10;;;;;;;4.53;75.93;95079.16;4935954;29;20225;-80
2022/12/08 01:26:30;;;;;;;12.60;10.23;;;;;;;4.52;75.74;95091.13;4936120;29;20217;-80
2022/12/08 01:28:57;;;;;;;13.07;10.50;;;;;;;4.54;75.71;95091.75;4935227;29;20212;-81
2022/12/08 01:31:23;;;;;;;12.13;9.97;;;;;;;4.59;75.42;95083.66;4935639;29;20201;-81
2022/12/08 01:33:50;;;;;;;12.70;10.13;;;;;;;4.63;75.33;95084.94;4935903;29;20198;-80
2022/12/08 01:36:19;;;;;;;11.13;9.23;;;;;;;4.59;75.65;95081.13;4935404;29;20213;-81
2022/12/08 01:38:46;;;;;;;11.33;10.00;;;;;;;4.60;75.24;95083.53;4935507;29;20201;-80
2022/12/08 01:41:15;;;;;;;13.03;9.87;;;;;;;4.59;75.84;95078.56;4927639;29;20209;-81
2022/12/08 01:44:20;;;;;;;13.10;10.40;;;;;;;4.59;75.44;95081.13;4935390;29;20205;-80
2022/12/08 01:46:48;;;;;;;13.70;10.07;;;;;;;4.55;75.70;95072.16;4922617;29;20225;-80
2022/12/08 01:49:20;;;;;;;12.83;10.07;;;;;;;4.57;75.50;95067.72;4935143;29;20220;-80
2022/12/08 01:51:54;;;;;;;11.53;9.90;;;;;;;4.55;75.56;95072.97;4934981;29;20205;-79
2022/12/08 01:54:24;;;;;;;13.57;10.27;;;;;;;4.54;75.85;95065.47;4933766;29;20308;-79
2022/12/08 01:56:58;;;;;;;14.10;10.60;;;;;;;4.55;75.93;95061.97;4935318;29;20829;-79
2022/12/08 01:59:26;;;;;;;11.77;10.07;;;;;;;4.54;75.78;95057.81;4935393;29;20230;-81
2022/12/08 02:01:54;;;;;;;14.37;10.53;;;;;;;4.52;75.95;95060.53;4928128;29;20205;-80
2022/12/08 02:04:20;;;;;;;11.90;9.97;;;;;;;4.51;76.05;95052.06;4936134;29;20201;-80
2022/12/08 02:06:49;;;;;;;14.70;10.63;;;;;;;4.50;76.30;95059.88;4935687;29;20232;-80
2022/12/08 02:09:15;;;;;;;12.17;10.57;;;;;;;4.50;76.63;95050.47;4935076;29;20248;-80
2022/12/08 02:11:42;;;;;;;12.37;10.47;;;;;;;4.53;76.54;95048.56;4934383;29;20559;-81
2022/12/08 02:14:11;;;;;;;14.00;10.87;;;;;;;4.54;76.10;95037.44;4935127;29;20209;-81
2022/12/08 02:16:45;;;;;;;12.70;10.17;;;;;;;4.57;76.34;95043.03;4935426;29;20658;-80
2022/12/08 02:19:36;;;;;;;12.80;10.33;;;;;;;4.58;76.16;95036.19;4927521;29;20310;-80
2022/12/08 02:22:11;;;;;;;11.17;9.50;;;;;;;4.56;76.26;95043.97;4935926;29;20915;-81
2022/12/08 02:24:44;;;;;;;11.73;9.60;;;;;;;4.58;76.10;95031.88;4927595;29;20201;-81
2022/12/08 02:27:41;;;;;;;12.20;9.77;;;;;;;4.57;76.19;95032.84;4930535;29;20205;-81
2022/12/08 02:30:19;;;;;;;13.70;9.90;;;;;;;4.58;76.46;95026.78;4933248;29;20281;-80
2022/12/08 02:33:30;;;;;;;11.70;9.63;;;;;;;4.58;76.08;95031.09;4935355;29;20202;-83
2022/12/08 02:36:04;;;;;;;12.30;9.97;;;;;;;4.54;76.46;95022.13;4894561;29;20293;-81
2022/12/08 02:38:44;;;;;;;13.17;10.13;;;;;;;4.49;76.89;95028.47;4926459;29;20214;-80
2022/12/08 02:41:26;;;;;;;14.00;9.73;;;;;;;4.44;77.04;95020.50;4935696;29;20217;-81
2022/12/08 02:43:58;;;;;;;13.50;9.90;;;;;;;4.47;77.00;95024.50;4934909;29;20201;-81
2022/12/08 02:46:30;;;;;;;12.20;10.00;;;;;;;4.49;76.87;95020.84;4935341;29;20229;-82
2022/12/08 02:48:57;;;;;;;14.13;10.30;;;;;;;4.49;76.83;95023.38;4934305;29;20194;-82
2022/12/08 02:51:25;;;;;;;11.17;9.60;;;;;;;4.50;76.67;95017.34;4934927;29;20198;-83
2022/12/08 02:53:52;;;;;;;12.47;10.37;;;;;;;4.50;76.96;95016.53;4934144;29;20217;-80
2022/12/08 02:56:38;;;;;;;12.77;9.87;;;;;;;4.47;77.07;95015.09;4940943;29;20190;-80
2022/12/08 02:59:25;;;;;;;12.80;9.73;;;;;;;4.48;77.00;95005.69;4934226;29;20201;-81
2022/12/08 03:02:07;;;;;;;12.47;10.33;;;;;;;4.48;77.26;95011.59;4929810;29;20256;-81
2022/12/08 03:04:41;;;;;;;12.60;9.90;;;;;;;4.51;77.15;95006.19;4934879;29;20198;-81
2022/12/08 03:07:14;;;;;;;13.30;10.30;;;;;;;4.51;76.57;95006.19;4934541;29;20692;-82
2022/12/08 03:09:47;;;;;;;12.27;9.63;;;;;;;4.44;76.88;94999.31;4934207;29;20232;-79
2022/12/08 03:12:18;;;;;;;11.57;9.67;;;;;;;4.44;76.90;95001.84;4935173;29;20198;-79
2022/12/08 03:14:48;;;;;;;12.43;9.93;;;;;;;4.46;76.81;94997.41;4934948;29;20197;-81
2022/12/08 03:17:17;;;;;;;13.33;10.30;;;;;;;4.46;77.15;94995.66;4934491;29;20240;-81
2022/12/08 03:19:45;;;;;;;12.90;9.97;;;;;;;4.47;77.05;94999.81;4933997;29;20226;-81
2022/12/08 03:22:16;;;;;;;14.63;10.60;;;;;;;4.39;77.23;94994.69;4934194;29;20190;-81
2022/12/08 03:24:45;;;;;;;12.00;10.03;;;;;;;4.40;77.14;94996.28;4934073;29;20690;-80
2022/12/08 03:27:15;;;;;;;11.20;9.60;;;;;;;4.43;77.47;95001.06;4934191;29;20230;-80
2022/12/08 03:29:42;;;;;;;11.87;9.63;;;;;;;4.44;77.09;95000.09;4933405;29;20304;-81
2022/12/08 03:32:15;;;;;;;13.47;10.40;;;;;;;4.41;77.05;94989.44;4933931;29;20198;-82
2022/12/08 03:34:44;;;;;;;12.27;9.93;;;;;;;4.37;77.48;94981.31;4936392;29;20297;-80
2022/12/08 03:37:10;;;;;;;12.13;10.03;;;;;;;4.39;77.20;94986.25;4935279;29;20224;-80
2022/12/08 03:39:38;;;;;;;13.27;10.63;;;;;;;4.36;77.34;94981.44;4934014;29;20221;-80
2022/12/08 03:42:05;;;;;;;13.90;10.97;;;;;;;4.35;77.14;94984.94;4934033;29;20201;-81
2022/12/08 03:44:31;;;;;;;12.93;10.30;;;;;;;4.32;77.36;94980.94;4933302;29;20206;-81
2022/12/08 03:46:58;;;;;;;12.80;9.97;;;;;;;4.33;77.55;94987.66;4934138;29;20225;-81
2022/12/08 03:49:24;;;;;;;13.00;9.73;;;;;;;4.31;77.34;94981.91;4933306;29;20237;-80
2022/12/08 03:51:51;;;;;;;12.07;10.00;;;;;;;4.31;77.57;94984.44;4934196;29;20610;-81
2022/12/08 03:54:17;;;;;;;12.50;9.77;;;;;;;4.29;77.45;94978.69;4933023;29;20209;-80
2022/12/08 03:56:45;;;;;;;14.40;10.60;;;;;;;4.30;77.68;94979.50;4934013;29;20204;-81
2022/12/08 03:59:12;;;;;;;14.10;11.03;;;;;;;4.29;77.84;94971.06;4933028;29;20217;-81
2022/12/08 04:01:38;;;;;;;13.63;10.43;;;;;;;4.30;77.62;94966.75;4933005;29;20377;-81
2022/12/08 04:04:05;;;;;;;12.50;9.80;;;;;;;4.30;77.56;94975.22;4933222;29;20205;-79
2022/12/08 04:06:31;;;;;;;13.10;11.33;;;;;;;4.32;77.48;94968.22;4933317;29;20228;-81
2022/12/08 04:08:59;;;;;;;12.87;10.37;;;;;;;4.33;77.05;94974.09;4932859;29;20816;-81
2022/12/08 04:11:25;;;;;;;12.27;10.23;;;;;;;4.26;77.69;94965.47;4933501;29;20193;-81
2022/12/08 04:13:53;;;;;;;13.27;9.87;;;;;;;4.26;77.41;94973.09;4933202;29;20208;-81
2022/12/08 04:16:22;;;;;;;14.73;10.40;;;;;;;4.15;78.12;94967.34;4933115;29;20583;-81
2022/12/08 04:18:49;;;;;;;12.73;10.03;;;;;;;4.14;78.31;94970.84;4932805;29;20318;-81
2022/12/08 04:21:15;;;;;;;12.37;10.07;;;;;;;4.16;78.29;94971.50;4932582;29;20225;-79
2022/12/08 04:23:43;;;;;;;14.30;10.67;;;;;;;4.14;78.11;94975.94;4933332;29;20216;-81
2022/12/08 04:26:10;;;;;;;13.60;9.83;;;;;;;4.12;78.33;94966.84;4932983;29;20218;-80
2022/12/08 04:28:37;;;;;;;13.70;11.20;;;;;;;4.16;78.44;94963.84;4932255;29;20197;-81
2022/12/08 04:31:05;;;;;;;12.30;9.63;;;;;;;4.15;78.79;94964.78;4932404;29;20239;-81
2022/12/08 04:33:32;;;;;;;13.10;10.03;;;;;;;4.15;78.67;94959.69;4933258;29;20201;-81
2022/12/08 04:35:58;;;;;;;13.87;10.47;;;;;;;4.15;78.60;94967.34;4936260;29;20289;-81
2022/12/08 04:38:25;;;;;;;11.97;9.87;;;;;;;4.18;79.00;94961.16;4936437;29;20204;-81
2022/12/08 04:40:51;;;;;;;12.83;9.80;;;;;;;4.19;79.05;94959.41;4936960;29;20224;-81
2022/12/08 04:43:18;;;;;;;13.47;10.87;;;;;;;4.20;78.83;94953.34;4936517;29;20290;-81
2022/12/08 04:45:44;;;;;;;13.67;10.77;;;;;;;4.19;78.62;94952.56;4936620;29;20693;-81
2022/12/08 04:48:12;;;;;;;12.60;10.37;;;;;;;4.16;78.63;94958.75;4936518;29;20567;-80
2022/12/08 04:50:40;;;;;;;13.47;10.33;;;;;;;4.19;78.68;94955.09;4917821;29;20246;-80
2022/12/08 04:53:07;;;;;;;13.43;10.53;;;;;;;4.10;78.72;94956.81;4917607;29;20206;-80
2022/12/08 04:55:34;;;;;;;13.90;10.80;;;;;;;4.09;79.06;94950.13;4936878;29;20213;-82
2022/12/08 04:58:00;;;;;;;11.43;9.23;;;;;;;4.04;79.32;94954.84;4936442;29;20213;-82
2022/12/08 05:00:27;;;;;;;11.57;10.20;;;;;;;4.07;79.34;94953.75;4935934;29;20248;-82
2022/12/08 05:02:53;;;;;;;11.63;9.97;;;;;;;4.10;79.24;94956.00;4936643;29;20194;-82
2022/12/08 05:05:21;;;;;;;12.63;9.93;;;;;;;4.13;79.21;94953.97;4936096;29;20202;-81
2022/12/08 05:07:47;;;;;;;12.03;10.03;;;;;;;4.15;79.62;94952.06;4936338;29;20558;-81
2022/12/08 05:10:14;;;;;;;12.50;10.10;;;;;;;4.05;79.87;94953.91;4936542;29;20228;-82
2022/12/08 05:12:40;;;;;;;13.03;10.33;;;;;;;4.10;79.75;94954.25;4936858;29;20198;-81
2022/12/08 05:15:08;;;;;;;12.20;10.13;;;;;;;4.14;79.74;94952.22;4936019;29;20201;-81
2022/12/08 05:17:34;;;;;;;14.03;10.33;;;;;;;4.09;79.78;94950.13;4935992;29;20204;-82
2022/12/08 05:20:01;;;;;;;12.63;10.40;;;;;;;4.00;80.97;94956.13;4936179;29;20240;-80
2022/12/08 05:22:28;;;;;;;14.57;10.40;;;;;;;4.09;79.81;94946.78;4936706;29;20205;-80
2022/12/08 05:24:55;;;;;;;14.37;10.50;;;;;;;4.13;79.76;94945.53;4937034;29;20208;-81
2022/12/08 05:27:21;;;;;;;15.97;11.53;;;;;;;4.18;79.80;94947.63;4935957;29;20225;-80
2022/12/08 05:29:49;;;;;;;14.93;10.47;;;;;;;4.21;79.49;94947.31;4935975;29;20222;-82
2022/12/08 05:32:16;;;;;;;14.27;11.13;;;;;;;4.23;79.86;94940.31;4936483;29;20249;-82
2022/12/08 05:34:42;;;;;;;14.20;10.23;;;;;;;4.24;79.84;94942.69;4936321;29;20205;-82
2022/12/08 05:37:09;;;;;;;14.27;10.43;;;;;;;4.26;79.48;94930.59;4935523;29;20198;-82
2022/12/08 05:39:37;;;;;;;14.07;10.83;;;;;;;4.23;79.93;94937.78;4936384;29;20228;-81
2022/12/08 05:42:03;;;;;;;13.13;10.23;;;;;;;4.23;79.73;94932.69;4936524;29;20685;-81
2022/12/08 05:44:30;;;;;;;14.10;10.53;;;;;;;4.20;80.16;94928.69;4936314;29;20209;-80
2022/12/08 05:46:56;;;;;;;12.20;10.23;;;;;;;4.06;80.79;94930.03;4936705;29;20228;-81
2022/12/08 05:49:23;;;;;;;13.33;10.20;;;;;;;4.02;81.23;94928.78;4936026;29;20229;-84
2022/12/08 05:51:49;;;;;;;13.73;10.47;;;;;;;4.07;80.86;94934.19;4933400;29;20209;-79
2022/12/08 05:54:15;;;;;;;13.27;10.30;;;;;;;4.13;80.78;94928.50;4931386;29;20214;-80
2022/12/08 05:56:43;;;;;;;12.80;10.33;;;;;;;4.22;80.50;94928.53;4935950;29;20212;-81
2022/12/08 05:59:10;;;;;;;16.07;11.10;;;;;;;4.27;80.14;94928.84;4935521;29;20217;-82
2022/12/08 06:01:37;;;;;;;16.70;10.53;;;;;;;4.27;80.42;94927.09;4936264;29;20390;-81
2022/12/08 06:04:04;;;;;;;13.67;10.80;;;;;;;4.26;80.25;94929.78;4935334;29;20650;-81
2022/12/08 06:06:34;;;;;;;12.90;10.13;;;;;;;4.28;80.32;94927.91;4935528;29;20821;-79
2022/12/08 06:09:01;;;;;;;12.70;10.70;;;;;;;4.30;80.13;94936.19;4934366;29;20555;-80
2022/12/08 06:11:30;;;;;;;14.00;10.97;;;;;;;4.31;80.15;94927.59;4936008;29;20265;-80
2022/12/08 06:13:59;;;;;;;16.03;10.87;;;;;;;4.35;79.62;94928.88;4935283;29;20197;-80
2022/12/08 06:16:27;;;;;;;13.73;10.23;;;;;;;4.38;79.87;94931.13;4935347;29;20206;-80
2022/12/08 06:18:55;;;;;;;15.40;10.50;;;;;;;4.31;80.04;94925.03;4935135;29;20201;-79
2022/12/08 06:21:21;;;;;;;13.87;9.87;;;;;;;4.26;79.95;94925.50;4935777;29;20302;-82
2022/12/08 06:23:49;;;;;;;12.53;10.07;;;;;;;4.23;80.36;94920.75;4935710;29;20217;-81
2022/12/08 06:26:16;;;;;;;13.80;10.83;;;;;;;4.26;80.30;94922.16;4935332;29;20225;-80
2022/12/08 06:28:43;;;;;;;16.30;10.67;;;;;;;4.29;79.98;94930.28;4935219;29;20213;-82
2022/12/08 06:31:15;;;;;;;21.53;12.37;;;;;;;4.22;87.02;94936.16;4935271;29;20240;-80
2022/12/08 06:33:41;;;;;;;17.97;12.57;;;;;;;4.23;87.01;94932.69;4935211;29;20210;-83
2022/12/08 06:36:09;;;;;;;17.37;11.97;;;;;;;4.28;83.86;94927.91;4935621;29;20245;-82
2022/12/08 06:38:36;;;;;;;21.70;16.07;;;;;;;4.27;82.21;94934.75;4935366;29;20201;-81
2022/12/08 06:41:04;;;;;;;23.53;16.87;;;;;;;4.27;82.15;94928.84;4935845;29;20228;-82
2022/12/08 06:43:32;;;;;;;19.67;14.73;;;;;;;4.27;81.94;94926.31;4936047;29;20209;-82
2022/12/08 06:45:58;;;;;;;17.67;13.43;;;;;;;4.31;81.69;94922.50;4934977;29;20684;-80
2022/12/08 06:48:26;;;;;;;16.07;12.37;;;;;;;4.27;81.49;94921.19;4935287;29;20216;-80
2022/12/08 06:50:52;;;;;;;16.53;12.07;;;;;;;4.16;80.96;94922.28;4935130;29;20222;-80
2022/12/08 06:53:19;;;;;;;16.23;12.03;;;;;;;4.13;81.44;94920.03;4934500;29;20220;-82
2022/12/08 06:55:47;;;;;;;14.63;11.47;;;;;;;4.17;81.28;94923.88;4934644;29;20593;-80
2022/12/08 06:58:14;;;;;;;14.90;11.50;;;;;;;4.22;81.08;94916.59;4935083;29;20212;-82
2022/12/08 07:00:41;;;;;;;15.20;11.57;;;;;;;4.26;80.94;94929.78;4934664;29;20752;-81
2022/12/08 07:03:09;;;;;;;17.10;11.00;;;;;;;4.26;81.21;94929.78;4934796;29;20678;-82
2022/12/08 07:05:37;;;;;;;15.47;11.60;;;;;;;4.28;80.71;94925.34;4935177;29;20213;-81
2022/12/08 07:08:05;;;;;;;16.70;11.07;;;;;;;4.28;80.99;94925.34;4934826;29;20221;-82
2022/12/08 07:10:32;;;;;;;16.47;12.57;;;;;;;4.28;81.14;94925.34;4934530;29;20224;-82
2022/12/08 07:12:59;;;;;;;14.53;11.13;;;;;;;4.31;80.87;94933.50;4934355;29;20866;-82
2022/12/08 07:15:25;;;;;;;16.47;12.60;;;;;;;4.32;80.98;94931.75;4934450;29;20206;-82
2022/12/08 07:17:51;;;;;;;17.03;12.27;;;;;;;4.27;80.96;94933.94;4933989;29;20205;-80
2022/12/08 07:20:18;;;;;;;51.43;35.57;;;;;;;4.27;81.16;94929.66;4934415;29;20229;-82
2022/12/08 07:22:49;;;;;;;28.87;20.70;;;;;;;4.29;81.83;94929.50;4933857;29;20205;-80
2022/12/08 07:25:16;;;;;;;21.13;15.63;;;;;;;4.36;81.25;94940.69;4934054;29;20189;-81
2022/12/08 07:27:43;;;;;;;17.63;12.87;;;;;;;4.38;81.19;94939.56;4934019;29;20232;-82
2022/12/08 07:30:10;;;;;;;14.30;11.20;;;;;;;4.35;83.65;94934.78;4934528;29;20755;-82
2022/12/08 07:32:37;;;;;;;16.83;12.70;;;;;;;4.33;84.75;94934.13;4933978;29;20205;-82
2022/12/08 07:35:03;;;;;;;18.67;12.60;;;;;;;4.43;82.54;94929.69;4934204;29;20202;-82
2022/12/08 07:37:30;;;;;;;16.73;12.53;;;;;;;4.48;81.33;94930.03;4934314;29;20209;-81
2022/12/08 07:39:58;;;;;;;15.03;11.83;;;;;;;4.46;81.02;94934.50;4933463;29;20229;-81
2022/12/08 07:42:24;;;;;;;16.53;11.90;;;;;;;4.35;81.77;94934.78;4933860;29;20209;-81
2022/12/08 07:44:51;;;;;;;15.73;11.73;;;;;;;4.39;81.57;94933.53;4935145;29;20209;-82
2022/12/08 07:47:17;;;;;;;15.93;12.47;;;;;;;4.44;81.36;94930.50;4933554;29;20223;-82
2022/12/08 07:49:43;;;;;;;18.73;12.40;;;;;;;4.51;81.26;94934.03;4934179;29;20229;-82
2022/12/08 07:52:10;;;;;;;16.27;11.90;;;;;;;4.56;81.16;94933.56;4932247;29;20209;-81
2022/12/08 07:54:36;;;;;;;17.23;11.93;;;;;;;4.63;81.15;94931.97;4933300;29;20205;-80
2022/12/08 07:57:04;;;;;;;16.57;12.63;;;;;;;4.67;81.44;94940.91;4933796;29;20212;-81
2022/12/08 07:59:31;;;;;;;16.97;11.97;;;;;;;4.72;81.03;94942.06;4933632;29;20240;-80
2022/12/08 08:01:58;;;;;;;16.33;11.80;;;;;;;4.78;80.68;94940.63;4933427;29;20208;-81
2022/12/08 08:04:24;;;;;;;16.73;12.40;;;;;;;4.80;80.59;94944.63;4933566;29;20202;-82
2022/12/08 08:06:51;;;;;;;16.47;11.90;;;;;;;4.89;80.77;94942.88;4933604;29;20229;-82
2022/12/08 08:09:17;;;;;;;19.47;11.80;;;;;;;4.93;80.39;94938.25;4932437;29;20240;-79
2022/12/08 08:11:44;;;;;;;16.43;11.97;;;;;;;4.96;80.19;94937.94;4933255;29;20205;-82
2022/12/08 08:14:11;;;;;;;16.27;11.73;;;;;;;4.99;80.06;94938.44;4933753;29;20205;-81
2022/12/08 08:16:40;;;;;;;16.47;11.60;;;;;;;5.02;80.09;94940.66;4933361;29;20208;-80
2022/12/08 08:19:07;;;;;;;25.67;17.90;;;;;;;5.03;79.69;94937.13;4933136;29;20201;-82
2022/12/08 08:21:33;;;;;;;25.03;18.27;;;;;;;5.00;79.14;94934.13;4933568;29;20209;-83
2022/12/08 08:24:00;;;;;;;18.13;13.60;;;;;;;4.85;78.70;94937.28;4933764;29;20213;-80
2022/12/08 08:26:26;;;;;;;14.90;12.00;;;;;;;4.80;79.69;94933.63;4933508;29;20689;-82
2022/12/08 08:28:53;;;;;;;16.10;12.33;;;;;;;4.91;80.00;94928.22;4933050;29;20205;-80
2022/12/08 08:31:25;;;;;;;15.37;12.03;;;;;;;5.07;79.00;94930.78;4933951;29;20233;-82
2022/12/08 08:33:52;;;;;;;17.37;12.40;;;;;;;5.17;78.53;94933.19;4933718;29;20284;-82
2022/12/08 08:36:18;;;;;;;17.03;12.53;;;;;;;5.26;78.57;94932.22;4934150;29;20205;-81
2022/12/08 08:38:45;;;;;;;18.67;12.80;;;;;;;5.25;78.46;94930.63;4933056;29;20201;-81
2022/12/08 08:41:11;;;;;;;15.03;11.50;;;;;;;5.42;78.33;94931.41;4933635;29;20248;-83
2022/12/08 08:43:38;;;;;;;16.77;12.87;;;;;;;5.49;77.41;94924.72;4933099;29;20208;-82
2022/12/08 08:46:07;;;;;;;17.90;13.00;;;;;;;5.43;77.85;94928.69;4933737;29;20240;-83
2022/12/08 08:48:35;;;;;;;15.63;13.10;;;;;;;5.41;77.70;94929.81;4933099;29;20221;-81
2022/12/08 08:51:07;;;;;;;15.33;12.60;;;;;;;5.53;77.47;94934.44;4937777;29;20232;-82
2022/12/08 08:53:34;;;;;;;21.47;13.07;;;;;;;5.57;77.45;94934.91;4932441;29;20217;-82
2022/12/08 08:56:00;;;;;;;19.80;12.90;;;;;;;5.81;77.23;94941.72;4933483;29;20201;-82
2022/12/08 08:58:27;;;;;;;16.03;12.67;;;;;;;5.92;76.70;94940.63;4932707;29;20205;-81
2022/12/08 09:00:53;;;;;;;16.07;12.93;;;;;;;5.88;75.89;94937.56;4932489;29;20232;-81
2022/12/08 09:03:20;;;;;;;18.20;13.77;;;;;;;5.78;76.09;94942.84;4933197;29;20206;-82
2022/12/08 09:05:47;;;;;;;16.83;13.37;;;;;;;5.81;76.46;94937.41;4933186;29;20213;-82
2022/12/08 09:08:14;;;;;;;18.10;13.00;;;;;;;5.91;75.88;94933.94;4933227;29;20246;-82
2022/12/08 09:10:40;;;;;;;18.23;14.13;;;;;;;5.73;75.59;94937.44;4933002;29;20226;-82
2022/12/08 09:13:07;;;;;;;16.90;12.47;;;;;;;5.72;76.34;94933.28;4933801;29;20216;-81
2022/12/08 09:15:33;;;;;;;18.87;13.50;;;;;;;5.70;77.09;94937.75;4933201;29;20678;-82
2022/12/08 09:18:00;;;;;;;19.70;15.10;;;;;;;5.78;76.78;94940.28;4933193;29;20206;-82
2022/12/08 09:20:26;;;;;;;22.77;17.60;;;;;;;5.85;76.13;94932.78;4934699;28;20225;-80
2022/12/08 09:22:54;;;;;;;17.97;13.33;;;;;;;5.74;75.57;94931.38;4936369;29;20210;-84
2022/12/08 09:25:20;;;;;;;16.83;13.50;;;;;;;5.72;76.30;94930.75;4936524;29;20736;-83
2022/12/08 09:27:47;;;;;;;15.67;13.00;;;;;;;5.70;75.86;94929.31;4936344;29;20725;-81
2022/12/08 09:30:14;;;;;;;18.00;13.33;;;;;;;5.69;76.19;94925.16;4936635;29;20867;-82
2022/12/08 09:32:40;;;;;;;14.73;13.10;;;;;;;5.74;76.06;94923.72;4936274;29;20209;-82
2022/12/08 09:35:08;;;;;;;17.43;13.40;;;;;;;5.89;76.23;94914.44;4936587;29;20208;-81
2022/12/08 09:37:34;;;;;;;19.30;13.20;;;;;;;5.86;74.72;94914.75;4936596;29;20205;-81
2022/12/08 09:40:02;;;;;;;15.70;12.60;;;;;;;5.79;75.51;94913.78;4936099;29;20261;-81
2022/12/08 09:42:36;;;;;;;16.43;13.43;;;;;;;5.89;75.32;94903.44;4935688;29;20279;-81
2022/12/08 09:45:08;;;;;;;15.90;13.13;;;;;;;5.97;74.75;94907.69;4935739;29;20189;-82
2022/12/08 09:47:39;;;;;;;14.70;12.20;;;;;;;6.03;74.33;94902.72;4935843;29;20218;-81
2022/12/08 09:50:12;;;;;;;16.77;13.30;;;;;;;5.95;74.25;94896.88;4936153;29;20229;-82
2022/12/08 09:52:43;;;;;;;17.97;12.60;;;;;;;6.02;74.49;94900.34;4935532;29;20205;-82
2022/12/08 09:55:20;;;;;;;14.73;12.67;;;;;;;6.00;74.16;94892.84;4936130;29;20210;-82
2022/12/08 09:57:54;;;;;;;17.63;13.27;;;;;;;6.01;74.39;94891.09;4935851;29;20205;-82
2022/12/08 10:00:21;;;;;;;18.47;13.37;;;;;;;6.09;74.47;94885.97;4929269;29;20693;-82
2022/12/08 10:02:48;;;;;;;18.87;13.77;;;;;;;5.97;73.67;94889.81;4936413;29;20236;-82
2022/12/08 10:05:15;;;;;;;18.10;14.00;;;;;;;5.89;74.51;94880.44;4936011;29;20231;-82
2022/12/08 10:07:47;;;;;;;16.07;13.00;;;;;;;5.90;75.36;94876.94;4936007;29;20713;-82
2022/12/08 10:10:33;;;;;;;15.37;12.67;;;;;;;5.91;74.75;94873.41;4935959;29;20221;-80
2022/12/08 10:13:08;;;;;;;15.77;13.23;;;;;;;5.97;74.92;94877.03;4935508;29;20216;-81
2022/12/08 10:15:46;;;;;;;27.97;21.37;;;;;;;6.04;74.67;94873.66;4935640;29;20649;-82
2022/12/08 10:18:23;;;;;;;48.60;33.40;;;;;;;6.09;74.66;94863.75;4935251;29;20202;-80
2022/12/08 10:20:51;;;;;;;25.70;19.60;;;;;;;6.09;74.02;94861.19;4916370;29;20234;-80
2022/12/08 10:23:27;;;;;;;19.63;13.47;;;;;;;5.99;73.85;94858.03;4916858;29;20206;-82
2022/12/08 10:26:01;;;;;;;19.67;13.53;;;;;;;5.85;73.99;94859.50;4927962;29;20645;-81
2022/12/08 10:28:27;;;;;;;17.70;13.83;;;;;;;5.89;74.08;94857.44;4935107;29;20226;-81
2022/12/08 10:30:54;;;;;;;18.77;13.33;;;;;;;5.92;74.66;94844.34;4934046;29;20236;-82
2022/12/08 10:33:22;;;;;;;17.47;13.77;;;;;;;5.90;74.24;94848.81;4934824;29;20218;-80
2022/12/08 10:35:51;;;;;;;15.27;12.83;;;;;;;5.86;73.87;94848.31;4934634;29;20216;-81
2022/12/08 10:38:21;;;;;;;17.10;13.00;;;;;;;5.82;74.30;94841.16;4935215;29;20208;-82
2022/12/08 10:40:49;;;;;;;18.60;14.33;;;;;;;5.72;74.12;94841.34;4934881;29;20226;-82
2022/12/08 10:43:20;;;;;;;18.33;14.23;;;;;;;5.69;74.52;94835.78;4935292;29;20209;-82
2022/12/08 10:45:47;;;;;;;17.40;14.17;;;;;;;5.73;75.36;94830.19;4934174;29;20205;-82
2022/12/08 10:48:17;;;;;;;21.20;14.40;;;;;;;5.84;73.77;94827.25;4934634;29;20236;-81
2022/12/08 10:50:47;;;;;;;17.33;13.73;;;;;;;5.91;73.87;94829.97;4935004;29;20229;-82
2022/12/08 10:53:19;;;;;;;18.27;14.47;;;;;;;5.81;73.46;94826.78;4934053;29;20205;-82
2022/12/08 10:55:49;;;;;;;19.20;14.90;;;;;;;5.77;73.36;94828.88;4934485;29;20197;-82
2022/12/08 10:58:30;;;;;;;18.77;14.20;;;;;;;5.90;73.80;94823.28;4934023;29;20197;-81
2022/12/08 11:01:00;;;;;;;17.37;14.60;;;;;;;6.00;74.14;94817.94;4934169;29;20221;-82
2022/12/08 11:03:29;;;;;;;19.37;13.67;;;;;;;6.03;73.04;94822.72;4934420;29;20189;-82
2022/12/08 11:05:58;;;;;;;18.83;14.17;;;;;;;6.02;72.08;94816.81;4934222;29;20197;-81
2022/12/08 11:08:26;;;;;;;18.90;14.23;;;;;;;6.06;72.48;94817.28;4934064;29;20233;-82
2022/12/08 11:10:52;;;;;;;18.93;14.53;;;;;;;6.06;71.49;94807.06;4933872;29;20233;-82
2022/12/08 11:13:22;;;;;;;18.30;14.40;;;;;;;6.02;72.20;94809.16;4933791;29;20220;-82
2022/12/08 11:15:51;;;;;;;55.07;40.07;;;;;;;6.02;72.46;94801.50;4934555;29;20610;-82
2022/12/08 11:18:25;;;;;;;46.83;33.57;;;;;;;6.09;72.43;94797.31;4933534;29;20229;-82
2022/12/08 11:21:01;;;;;;;25.10;20.17;;;;;;;6.06;71.92;94787.44;4934355;29;20225;-81
2022/12/08 11:23:30;;;;;;;21.53;16.37;;;;;;;6.17;72.33;94789.59;4933842;29;20194;-80
2022/12/08 11:26:02;;;;;;;21.77;14.17;;;;;;;6.20;70.76;94785.91;4934038;29;20205;-80
2022/12/08 11:28:29;;;;;;;17.47;14.47;;;;;;;6.24;71.57;94784.59;4933828;29;20229;-82
2022/12/08 11:31:02;;;;;;;20.27;14.67;;;;;;;6.11;70.31;94785.16;4933788;29;20225;-81
2022/12/08 11:33:29;;;;;;;18.57;13.53;;;;;;;6.09;70.72;94783.75;4933861;29;20246;-82
2022/12/08 11:36:02;;;;;;;12.00;8.40;;;;;;;6.48;100.00;94788.78;4933463;29;20233;-85
2022/12/08 11:38:29;;;;;;;11.63;9.53;;;;;;;7.01;94.64;94781.94;4933312;29;20205;-85