Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:17;;;;;;;29.25;3.05;;;;;;;;;;5020506;28;20448;-79
2022/12/21 00:03:43;;;;;;;38.40;3.30;;;;;;;;;;5037038;28;20057;-79
2022/12/21 00:06:09;;;;;;;38.90;3.50;;;;;;;;;;5018291;28;20045;-79
2022/12/21 00:08:41;;;;;;;30.92;2.97;;;;;;;;;;5015759;28;20025;-79
2022/12/21 00:11:07;;;;;;;21.33;3.30;;;;;;;;;;5011056;28;20040;-80
2022/12/21 00:13:33;;;;;;;25.40;3.00;;;;;;;;;;5016341;28;20121;-79
2022/12/21 00:16:03;;;;;;;30.95;2.90;;;;;;;;;;5016884;28;20217;-80
2022/12/21 00:18:34;;;;;;;41.25;3.60;;;;;;;;;;5027119;28;20087;-79
2022/12/21 00:21:03;;;;;;;26.17;3.45;;;;;;;;;;5019874;28;20038;-79
2022/12/21 00:23:29;;;;;;;25.90;2.80;;;;;;;;;;5028922;28;20041;-79
2022/12/21 00:25:55;;;;;;;25.38;3.55;;;;;;;;;;5048352;28;20031;-77
2022/12/21 00:28:20;;;;;;;29.45;2.78;;;;;;;;;;5024569;28;20068;-77
2022/12/21 00:30:46;;;;;;;34.03;2.83;;;;;;;;;;5020229;28;20485;-77
2022/12/21 00:33:11;;;;;;;22.25;2.60;;;;;;;;;;5018774;28;20564;-78
2022/12/21 00:35:36;;;;;;;22.67;2.95;;;;;;;;;;5037390;28;20045;-78
2022/12/21 00:38:02;;;;;;;40.78;3.10;;;;;;;;;;5017334;28;20030;-77
2022/12/21 00:40:27;;;;;;;25.83;2.95;;;;;;;;;;5016687;28;20098;-79
2022/12/21 00:42:53;;;;;;;19.70;2.67;;;;;;;;;;5019782;28;20030;-77
2022/12/21 00:45:18;;;;;;;28.30;3.50;;;;;;;;;;5020476;28;20026;-77
2022/12/21 00:47:43;;;;;;;43.78;3.63;;;;;;;;;;5026024;28;20060;-77
2022/12/21 00:50:09;;;;;;;36.45;3.28;;;;;;;;;;5026481;28;20400;-77
2022/12/21 00:52:34;;;;;;;20.67;2.35;;;;;;;;;;5027977;28;20034;-77
2022/12/21 00:55:00;;;;;;;21.30;2.45;;;;;;;;;;5029905;28;20079;-78
2022/12/21 00:57:27;;;;;;;23.50;3.13;;;;;;;;;;5027512;28;20500;-78
2022/12/21 00:59:52;;;;;;;16.48;2.83;;;;;;;;;;5015904;28;20060;-79
2022/12/21 01:02:18;;;;;;;23.42;2.38;;;;;;;;;;5028219;28;20114;-78
2022/12/21 01:04:43;;;;;;;22.63;2.47;;;;;;;;;;5027236;28;20049;-78
2022/12/21 01:07:08;;;;;;;16.38;2.08;;;;;;;;;;5033069;28;20116;-78
2022/12/21 01:09:34;;;;;;;14.50;2.35;;;;;;;;;;5021041;28;20037;-79
2022/12/21 01:11:59;;;;;;;29.40;2.42;;;;;;;;;;5026774;28;20033;-78
2022/12/21 01:14:24;;;;;;;34.70;3.90;;;;;;;;;;5022566;28;20045;-77
2022/12/21 01:16:50;;;;;;;36.38;2.97;;;;;;;;;;5020271;28;20061;-77
2022/12/21 01:19:15;;;;;;;26.33;2.78;;;;;;;;;;5030500;28;20041;-78
2022/12/21 01:21:40;;;;;;;18.63;1.92;;;;;;;;;;5031846;28;20056;-78
2022/12/21 01:24:06;;;;;;;13.57;2.55;;;;;;;;;;5031320;28;20042;-78
2022/12/21 01:26:31;;;;;;;22.75;1.98;;;;;;;;;;5027150;28;20122;-77
2022/12/21 01:28:57;;;;;;;26.85;2.13;;;;;;;;;;5019357;28;20102;-78
2022/12/21 01:31:23;;;;;;;22.90;1.80;;;;;;;;;;5026160;28;20124;-77
2022/12/21 01:33:48;;;;;;;35.92;2.90;;;;;;;;;;5021021;28;20049;-78
2022/12/21 01:36:15;;;;;;;19.77;2.38;;;;;;;;;;5022703;28;20046;-78
2022/12/21 01:38:42;;;;;;;22.33;2.20;;;;;;;;;;5052801;28;20485;-79
2022/12/21 01:41:20;;;;;;;18.42;2.33;;;;;;;;;;5020898;28;20038;-78
2022/12/21 01:43:54;;;;;;;18.20;2.05;;;;;;;;;;5022655;28;20441;-79
2022/12/21 01:46:28;;;;;;;18.33;2.33;;;;;;;;;;5044633;28;20048;-80
2022/12/21 01:49:03;;;;;;;17.20;2.25;;;;;;;;;;5025543;28;20046;-80
2022/12/21 01:51:29;;;;;;;25.77;2.35;;;;;;;;;;5027272;28;20547;-80
2022/12/21 01:54:05;;;;;;;31.67;2.45;;;;;;;;;;5022449;28;20096;-81
2022/12/21 01:56:32;;;;;;;17.00;3.00;;;;;;;;;;5024539;28;20077;-78
2022/12/21 01:59:04;;;;;;;26.08;2.63;;;;;;;;;;5030285;28;20473;-79
2022/12/21 02:01:30;;;;;;;16.05;2.15;;;;;;;;;;5031495;28;20033;-81
2022/12/21 02:03:56;;;;;;;17.35;2.13;;;;;;;;;;5025218;28;20037;-80
2022/12/21 02:06:34;;;;;;;23.00;3.13;;;;;;;;;;5025221;28;20049;-80
2022/12/21 02:09:03;;;;;;;23.02;2.83;;;;;;;;;;5028554;28;20049;-79
2022/12/21 02:11:28;;;;;;;21.45;2.47;;;;;;;;;;5033287;28;20073;-78
2022/12/21 02:13:54;;;;;;;24.42;1.95;;;;;;;;;;5020342;28;20511;-79
2022/12/21 02:16:23;;;;;;;19.27;2.88;;;;;;;;;;5019692;28;20029;-80
2022/12/21 02:19:05;;;;;;;15.20;1.85;;;;;;;;;;5018894;28;20034;-80
2022/12/21 02:21:34;;;;;;;13.63;2.40;;;;;;;;;;5033781;28;20038;-82
2022/12/21 02:24:24;;;;;;;14.57;2.10;;;;;;;;;;5018306;28;20046;-81
2022/12/21 02:27:28;;;;;;;23.08;2.13;;;;;;;;;;5025613;28;20045;-80
2022/12/21 02:29:59;;;;;;;27.92;2.33;;;;;;;;;;5010680;28;20041;-81
2022/12/21 02:33:26;;;;;;;21.63;1.73;;;;;;;;;;5018482;28;20069;-81
2022/12/21 02:36:13;;;;;;;14.52;1.77;;;;;;;;;;4998987;28;20066;-81
2022/12/21 02:38:46;;;;;;;20.17;2.28;;;;;;;;;;4992709;28;20161;-80
2022/12/21 02:41:47;;;;;;;19.97;3.00;;;;;;;;;;5008919;28;20050;-80
2022/12/21 02:44:28;;;;;;;7.45;1.75;;;;;;;;;;5020027;28;20290;-80
2022/12/21 02:47:08;;;;;;;13.95;2.10;;;;;;;;;;5023102;28;20504;-79
2022/12/21 02:49:42;;;;;;;16.95;1.95;;;;;;;;;;5018913;28;20501;-78
2022/12/21 02:52:11;;;;;;;18.40;2.22;;;;;;;;;;5021945;28;20041;-79
2022/12/21 02:54:38;;;;;;;13.48;2.08;;;;;;;;;;5024655;28;20520;-79
2022/12/21 02:57:04;;;;;;;16.80;1.92;;;;;;;;;;5021701;28;20041;-79
2022/12/21 02:59:31;;;;;;;11.45;1.27;;;;;;;;;;5026790;28;20037;-79
2022/12/21 03:02:27;;;;;;;14.52;1.98;;;;;;;;;;5024087;28;20101;-81
2022/12/21 03:05:09;;;;;;;18.02;1.52;;;;;;;;;;5021169;28;20037;-81
2022/12/21 03:08:02;;;;;;;13.48;1.77;;;;;;;;;;5017567;28;20120;-80
2022/12/21 03:10:42;;;;;;;13.32;1.38;;;;;;;;;;5016997;28;20432;-81
2022/12/21 03:13:21;;;;;;;7.80;1.20;;;;;;;;;;5028336;28;20037;-81
2022/12/21 03:15:59;;;;;;;7.82;1.20;;;;;;;;;;5019721;28;20133;-81
2022/12/21 03:18:35;;;;;;;12.05;1.85;;;;;;;;;;5059591;28;20367;-81
2022/12/21 03:21:20;;;;;;;8.85;1.25;;;;;;;;;;5022297;28;20099;-82
2022/12/21 03:23:46;;;;;;;12.50;1.77;;;;;;;;;;5013783;28;20387;-82
2022/12/21 03:26:14;;;;;;;10.88;0.98;;;;;;;;;;5023066;28;20063;-81
2022/12/21 03:28:41;;;;;;;12.27;1.50;;;;;;;;;;5005153;28;20056;-81
2022/12/21 03:31:13;;;;;;;5.95;1.73;;;;;;;;;;5028577;28;20396;-81
2022/12/21 03:33:44;;;;;;;8.98;1.33;;;;;;;;;;5031303;28;20047;-81
2022/12/21 03:36:22;;;;;;;7.50;1.20;;;;;;;;;;5014479;28;20034;-80
2022/12/21 03:38:51;;;;;;;12.30;1.50;;;;;;;;;;5024912;28;20379;-82
2022/12/21 03:41:38;;;;;;;4.40;1.17;;;;;;;;;;5013755;28;20037;-82
2022/12/21 03:44:06;;;;;;;14.73;2.13;;;;;;;;;;5045874;28;20037;-81
2022/12/21 03:46:42;;;;;;;7.05;1.60;;;;;;;;;;5020454;28;20033;-78
2022/12/21 03:49:23;;;;;;;14.05;1.30;;;;;;;;;;5015834;28;20045;-78
2022/12/21 03:51:50;;;;;;;5.05;0.90;;;;;;;;;;5017317;28;20120;-78
2022/12/21 03:54:21;;;;;;;5.93;1.05;;;;;;;;;;5026183;28;20057;-79
2022/12/21 03:56:47;;;;;;;8.27;1.25;;;;;;;;;;5011222;28;20041;-78
2022/12/21 03:59:14;;;;;;;5.78;1.15;;;;;;;;;;5021413;28;20046;-79
2022/12/21 04:01:39;;;;;;;11.55;1.75;;;;;;;;;;5022087;28;20094;-79
2022/12/21 04:04:11;;;;;;;7.55;1.00;;;;;;;;;;5021933;28;20041;-78
2022/12/21 04:06:40;;;;;;;3.88;0.85;;;;;;;;;;5017000;28;20052;-78
2022/12/21 04:09:06;;;;;;;5.82;1.13;;;;;;;;;;5020764;28;20034;-79
2022/12/21 04:14:21;;;;;;;7.03;2.17;;;;;;;;;;5026707;28;20140;-78
2022/12/21 04:16:46;;;;;;;20.83;1.50;;;;;;;;;;5026435;28;20045;-78
2022/12/21 04:21:55;;;;;;;8.25;1.02;;;;;;;;;;5018007;28;20100;-79
2022/12/21 04:29:49;;;;;;;9.15;1.08;;;;;;;;;;5017050;28;20100;-79
2022/12/21 04:32:14;;;;;;;7.15;1.10;;;;;;;;;;5023253;28;20473;-79
2022/12/21 04:34:39;;;;;;;9.68;1.25;;;;;;;;;;5019681;28;20038;-78
2022/12/21 04:39:49;;;;;;;17.27;1.50;;;;;;;;;;5024663;28;20036;-79
2022/12/21 04:42:14;;;;;;;11.20;1.30;;;;;;;;;;5022693;28;20050;-78
2022/12/21 04:44:39;;;;;;;7.40;0.90;;;;;;;;;;5023358;28;20041;-78
2022/12/21 04:47:05;;;;;;;11.77;1.35;;;;;;;;;;5028847;28;20030;-79
2022/12/21 04:49:30;;;;;;;10.35;0.93;;;;;;;;;;5019672;28;20045;-79
2022/12/21 04:51:55;;;;;;;19.40;2.35;;;;;;;;;;5025302;28;20398;-79
2022/12/21 04:54:21;;;;;;;9.32;1.52;;;;;;;;;;5027106;28;20393;-79
2022/12/21 04:56:46;;;;;;;6.03;0.80;;;;;;;;;;5019627;28;20079;-79
2022/12/21 04:59:12;;;;;;;11.43;2.05;;;;;;;;;;5027093;28;20033;-78
2022/12/21 05:01:37;;;;;;;8.82;1.05;;;;;;;;;;5024553;28;20117;-79
2022/12/21 05:04:05;;;;;;;7.63;1.10;;;;;;;;;;5027733;28;20097;-79
2022/12/21 05:06:31;;;;;;;5.30;1.00;;;;;;;;;;5019987;28;20045;-79
2022/12/21 05:08:56;;;;;;;14.50;1.55;;;;;;;;;;5020988;28;20103;-79
2022/12/21 05:11:23;;;;;;;8.10;1.52;;;;;;;;;;5019572;28;20048;-78
2022/12/21 05:13:49;;;;;;;13.82;1.65;;;;;;;;;;5021933;28;20030;-79
2022/12/21 05:16:18;;;;;;;10.43;0.95;;;;;;;;;;5027430;28;20035;-79
2022/12/21 05:18:44;;;;;;;6.65;1.23;;;;;;;;;;5020328;28;20125;-79
2022/12/21 05:21:10;;;;;;;8.77;1.58;;;;;;;;;;5037285;28;20026;-79
2022/12/21 05:23:36;;;;;;;10.80;1.20;;;;;;;;;;5016493;28;20038;-79
2022/12/21 05:26:03;;;;;;;9.55;1.38;;;;;;;;;;5022047;28;20045;-79
2022/12/21 05:28:28;;;;;;;11.88;1.05;;;;;;;;;;5034147;28;20029;-79
2022/12/21 05:30:54;;;;;;;11.27;1.20;;;;;;;;;;5027108;28;20041;-79
2022/12/21 05:33:19;;;;;;;7.57;1.17;;;;;;;;;;5030394;28;20034;-79
2022/12/21 05:35:45;;;;;;;10.95;1.40;;;;;;;;;;5029414;28;20508;-79
2022/12/21 05:38:10;;;;;;;3.85;1.02;;;;;;;;;;5026363;28;20037;-79
2022/12/21 05:40:36;;;;;;;10.95;1.40;;;;;;;;;;5030737;28;20034;-79
2022/12/21 05:43:03;;;;;;;11.38;1.23;;;;;;;;;;5028554;28;20462;-79
2022/12/21 05:45:28;;;;;;;6.80;0.90;;;;;;;;;;5019277;28;20116;-79
2022/12/21 05:47:54;;;;;;;8.40;1.13;;;;;;;;;;5018308;28;20049;-79
2022/12/21 05:50:19;;;;;;;8.55;1.20;;;;;;;;;;5018261;28;20124;-79
2022/12/21 05:52:45;;;;;;;10.82;1.10;;;;;;;;;;5026030;28;20139;-79
2022/12/21 05:55:10;;;;;;;7.65;1.60;;;;;;;;;;5022495;28;20041;-79
2022/12/21 05:57:36;;;;;;;6.93;1.00;;;;;;;;;;5028322;28;20037;-79
2022/12/21 06:00:02;;;;;;;4.45;0.77;;;;;;;;;;5025573;28;20113;-79
2022/12/21 06:02:28;;;;;;;4.85;1.08;;;;;;;;;;5021587;28;20034;-79
2022/12/21 06:04:53;;;;;;;7.78;1.30;;;;;;;;;;5022366;28;20376;-79
2022/12/21 06:07:18;;;;;;;8.80;1.27;;;;;;;;;;5025366;28;20137;-79
2022/12/21 06:09:44;;;;;;;1.60;0.77;;;;;;;;;;5026051;28;20043;-79
2022/12/21 06:12:09;;;;;;;5.72;1.15;;;;;;;;;;5023142;28;20037;-79
2022/12/21 06:14:35;;;;;;;6.60;0.90;;;;;;;;;;5026124;28;20059;-79
2022/12/21 06:17:00;;;;;;;7.20;0.75;;;;;;;;;;5023099;28;20386;-79
2022/12/21 06:19:25;;;;;;;14.30;1.15;;;;;;;;;;5018176;28;20601;-79
2022/12/21 06:21:51;;;;;;;8.25;1.55;;;;;;;;;;5020357;28;20366;-79
2022/12/21 06:24:16;;;;;;;6.38;0.85;;;;;;;;;;5022303;28;20052;-79
2022/12/21 06:26:41;;;;;;;4.95;0.73;;;;;;;;;;5017247;28;20038;-79
2022/12/21 06:29:07;;;;;;;4.40;0.80;;;;;;;;;;5023368;28;20030;-79
2022/12/21 06:31:32;;;;;;;5.55;0.70;;;;;;;;;;5016778;28;20041;-79
2022/12/21 06:33:58;;;;;;;11.18;0.85;;;;;;;;;;5018469;28;20030;-78
2022/12/21 06:36:23;;;;;;;2.42;0.60;;;;;;;;;;5021713;28;20053;-79
2022/12/21 06:38:48;;;;;;;3.53;0.70;;;;;;;;;;5019206;28;20129;-79
2022/12/21 06:41:15;;;;;;;3.78;0.50;;;;;;;;;;5018091;28;20083;-80
2022/12/21 06:43:42;;;;;;;5.07;0.75;;;;;;;;;;5020967;28;20048;-80
2022/12/21 06:46:12;;;;;;;6.18;0.82;;;;;;;;;;5027736;28;20045;-81
2022/12/21 06:48:38;;;;;;;2.80;0.50;;;;;;;;;;5016745;28;20045;-81
2022/12/21 06:51:06;;;;;;;7.70;0.80;;;;;;;;;;5022332;28;20064;-81
2022/12/21 06:53:35;;;;;;;5.53;0.60;;;;;;;;;;5009860;28;20038;-82
2022/12/21 06:56:16;;;;;;;5.38;0.85;;;;;;;;;;5018206;28;20148;-82
2022/12/21 06:58:42;;;;;;;2.78;0.47;;;;;;;;;;5019658;28;20064;-81
2022/12/21 07:01:11;;;;;;;4.78;0.60;;;;;;;;;;5023308;28;20534;-79
2022/12/21 07:03:37;;;;;;;11.43;0.88;;;;;;;;;;5018921;28;20121;-79
2022/12/21 07:06:03;;;;;;;18.80;1.20;;;;;;;;;;5020104;28;20501;-79
2022/12/21 07:08:28;;;;;;;8.32;0.68;;;;;;;;;;5023206;28;20068;-80
2022/12/21 07:10:58;;;;;;;4.90;0.60;;;;;;;;;;5027061;28;20033;-79
2022/12/21 07:13:25;;;;;;;3.00;0.80;;;;;;;;;;5019654;28;20096;-79
2022/12/21 07:15:50;;;;;;;7.68;0.98;;;;;;;;;;5023027;28;20033;-80
2022/12/21 07:18:16;;;;;;;4.95;0.73;;;;;;;;;;5017170;28;20079;-79
2022/12/21 07:20:41;;;;;;;1.77;0.80;;;;;;;;;;5022785;28;20114;-79
2022/12/21 07:23:07;;;;;;;5.05;1.05;;;;;;;;;;5025073;28;20033;-79
2022/12/21 07:25:32;;;;;;;6.63;1.25;;;;;;;;;;5023183;28;20056;-80
2022/12/21 07:27:57;;;;;;;6.10;1.63;;;;;;;;;;5031875;28;20041;-78
2022/12/21 07:30:24;;;;;;;13.43;3.05;;;;;;;;;;5026477;28;20087;-80
2022/12/21 07:32:53;;;;;;;7.53;0.82;;;;;;;;;;5029523;28;20080;-79
2022/12/21 07:35:19;;;;;;;4.30;2.15;;;;;;;;;;5021932;28;20030;-79
2022/12/21 07:37:44;;;;;;;5.10;2.13;;;;;;;;;;5023800;28;20033;-79
2022/12/21 07:40:10;;;;;;;6.03;1.85;;;;;;;;;;5028519;28;20120;-79
2022/12/21 07:42:35;;;;;;;5.80;1.27;;;;;;;;;;5026583;28;20038;-79
2022/12/21 07:45:01;;;;;;;6.80;1.30;;;;;;;;;;5015884;28;20044;-79
2022/12/21 07:47:26;;;;;;;4.40;1.35;;;;;;;;;;5019801;28;20091;-79
2022/12/21 07:49:52;;;;;;;1.42;0.70;;;;;;;;;;5022127;28;20038;-79
2022/12/21 07:52:17;;;;;;;3.38;0.85;;;;;;;;;;5019639;28;20396;-79
2022/12/21 07:54:42;;;;;;;10.43;1.23;;;;;;;;;;5017208;28;20132;-80
2022/12/21 07:57:08;;;;;;;4.90;1.35;;;;;;;;;;5015313;28;20045;-79
2022/12/21 07:59:33;;;;;;;3.17;1.27;;;;;;;;;;5013670;28;20034;-79
2022/12/21 08:01:58;;;;;;;2.90;0.93;;;;;;;;;;5019246;28;20033;-79
2022/12/21 08:04:24;;;;;;;7.30;0.98;;;;;;;;;;5045641;28;20040;-79
2022/12/21 08:06:50;;;;;;;10.57;1.00;;;;;;;;;;5021910;28;20478;-80
2022/12/21 08:09:15;;;;;;;2.08;0.70;;;;;;;;;;5022783;28;20397;-79
2022/12/21 08:11:41;;;;;;;4.82;0.90;;;;;;;;;;5018793;28;20120;-79
2022/12/21 08:14:06;;;;;;;5.63;0.85;;;;;;;;;;5015765;28;20481;-79
2022/12/21 08:16:31;;;;;;;2.55;0.95;;;;;;;;;;5027801;28;20121;-80
2022/12/21 08:18:57;;;;;;;6.88;0.75;;;;;;;;;;5026088;28;20042;-79
2022/12/21 08:21:22;;;;;;;2.08;0.65;;;;;;;;;;5031297;28;20025;-79
2022/12/21 08:23:48;;;;;;;5.30;0.88;;;;;;;;;;5022145;28;20108;-77
2022/12/21 08:26:14;;;;;;;6.32;0.85;;;;;;;;;;5024231;28;20045;-77
2022/12/21 08:28:40;;;;;;;1.88;0.80;;;;;;;;;;5015982;28;20025;-78
2022/12/21 08:31:11;;;;;;;2.88;1.00;;;;;;;;;;5016889;28;20038;-77
2022/12/21 08:33:37;;;;;;;3.15;0.90;;;;;;;;;;5016232;28;20034;-79
2022/12/21 08:36:08;;;;;;;5.78;0.90;;;;;;;;;;5021794;28;20036;-77
2022/12/21 08:38:33;;;;;;;2.53;1.00;;;;;;;;;;5020329;28;20060;-77
2022/12/21 08:41:03;;;;;;;4.18;0.85;;;;;;;;;;5026416;28;20481;-79
2022/12/21 08:43:28;;;;;;;2.70;1.00;;;;;;;;;;5018923;28;20458;-78
2022/12/21 08:45:54;;;;;;;6.47;1.90;;;;;;;;;;5020420;28;20065;-78
2022/12/21 08:48:19;;;;;;;8.48;1.40;;;;;;;;;;5013012;28;20606;-80
2022/12/21 08:50:51;;;;;;;9.18;1.75;;;;;;;;;;5018500;28;20036;-80
2022/12/21 08:53:17;;;;;;;27.58;2.97;;;;;;;;;;5016309;28;20034;-80
2022/12/21 08:55:42;;;;;;;9.65;1.30;;;;;;;;;;5015752;28;20405;-80
2022/12/21 08:58:07;;;;;;;20.08;1.48;;;;;;;;;;5019379;28;20025;-80
2022/12/21 09:00:33;;;;;;;8.73;2.03;;;;;;;;;;5019954;28;20033;-79
2022/12/21 09:02:58;;;;;;;13.95;2.38;;;;;;;;;;5017199;28;20128;-80
2022/12/21 09:05:24;;;;;;;10.95;2.63;;;;;;;;;;4999242;28;20405;-79
2022/12/21 09:07:49;;;;;;;16.70;2.85;;;;;;;;;;4988410;28;20038;-80
2022/12/21 09:10:14;;;;;;;11.15;2.25;;;;;;;;;;5019039;28;20474;-79
2022/12/21 09:12:40;;;;;;;22.67;2.35;;;;;;;;;;5014107;28;20048;-79
2022/12/21 09:15:06;;;;;;;10.18;1.48;;;;;;;;;;5012247;28;20081;-80
2022/12/21 09:17:31;;;;;;;8.50;1.27;;;;;;;;;;5021674;28;20044;-79
2022/12/21 09:19:57;;;;;;;9.02;1.60;;;;;;;;;;5007342;28;20033;-79
2022/12/21 09:22:23;;;;;;;8.60;1.88;;;;;;;;;;5004626;28;20038;-79
2022/12/21 09:24:49;;;;;;;9.40;1.33;;;;;;;;;;5018340;28;20422;-80
2022/12/21 09:27:14;;;;;;;13.38;1.67;;;;;;;;;;4996799;28;20041;-79
2022/12/21 09:29:39;;;;;;;10.25;1.50;;;;;;;;;;5015528;28;20041;-79
2022/12/21 09:32:05;;;;;;;14.20;1.40;;;;;;;;;;5017992;28;20065;-80
2022/12/21 09:34:30;;;;;;;8.02;1.27;;;;;;;;;;5018334;28;20057;-79
2022/12/21 09:36:56;;;;;;;7.47;1.20;;;;;;;;;;5019341;28;20073;-80
2022/12/21 09:39:22;;;;;;;12.52;1.38;;;;;;;;;;5022403;28;20045;-81
2022/12/21 09:41:57;;;;;;;10.90;1.27;;;;;;;;;;5014746;28;20117;-81
2022/12/21 09:44:34;;;;;;;8.05;1.15;;;;;;;;;;5017649;28;20150;-80
2022/12/21 09:47:02;;;;;;;6.75;1.35;;;;;;;;;;5014762;28;20120;-80
2022/12/21 09:49:56;;;;;;;7.07;0.90;;;;;;;;;;5018196;28;20046;-79
2022/12/21 09:52:25;;;;;;;8.40;1.00;;;;;;;;;;5011936;28;20119;-80
2022/12/21 09:54:58;;;;;;;6.00;1.67;;;;;;;;;;5011483;28;20137;-81
2022/12/21 09:57:26;;;;;;;5.13;0.97;;;;;;;;;;5036723;28;20064;-80
2022/12/21 09:59:51;;;;;;;4.95;0.95;;;;;;;;;;5025593;28;20057;-80
2022/12/21 10:02:37;;;;;;;9.00;0.98;;;;;;;;;;5018069;28;20473;-79
2022/12/21 10:05:12;;;;;;;8.70;0.95;;;;;;;;;;5027120;28;20132;-81
2022/12/21 10:07:54;;;;;;;5.15;1.02;;;;;;;;;;5017871;28;20038;-80
2022/12/21 10:10:34;;;;;;;4.45;1.00;;;;;;;;;;5015041;28;20068;-80
2022/12/21 10:13:18;;;;;;;3.78;1.00;;;;;;;;;;5024761;28;20033;-82
2022/12/21 10:15:57;;;;;;;5.07;1.10;;;;;;;;;;5014861;28;20042;-79
2022/12/21 10:18:44;;;;;;;7.22;1.10;;;;;;;;;;5007317;28;20451;-79
2022/12/21 10:21:40;;;;;;;9.23;0.90;;;;;;;;;;5018521;28;20069;-80
2022/12/21 10:24:15;;;;;;;11.38;0.90;;;;;;;;;;5014270;28;20535;-80
2022/12/21 10:26:40;;;;;;;5.63;0.85;;;;;;;;;;5018000;28;20390;-81
2022/12/21 10:29:14;;;;;;;4.55;0.80;;;;;;;;;;5014284;28;20120;-81
2022/12/21 10:31:41;;;;;;;;;;;;;;;;;;5018763;28;20040;-81
2022/12/21 10:34:32;;;;;;;8.32;1.10;;;;;;;;;;5003851;28;20015;-81
2022/12/21 10:37:05;;;;;;;3.22;0.90;;;;;;;;;;5021008;28;20456;-81
2022/12/21 10:39:30;;;;;;;6.82;1.08;;;;;;;;;;5004325;28;20040;-80
2022/12/21 10:42:06;;;;;;;8.27;0.82;;;;;;;;;;5016918;28;20915;-80
2022/12/21 10:44:35;;;;;;;6.85;0.70;;;;;;;;;;5027253;28;20156;-81
2022/12/21 10:47:00;;;;;;;7.15;1.00;;;;;;;;;;5031132;28;20070;-79
2022/12/21 10:49:32;;;;;;;4.13;0.60;;;;;;;;;;5014452;28;20073;-79
2022/12/21 10:51:58;;;;;;;1.73;0.70;;;;;;;;;;5015968;28;20544;-79
2022/12/21 10:54:28;;;;;;;4.20;0.73;;;;;;;;;;5019035;28;20171;-79
2022/12/21 10:56:54;;;;;;;3.00;0.70;;;;;;;;;;5019768;28;20026;-79
2022/12/21 10:59:30;;;;;;;4.25;0.73;;;;;;;;;;5000994;28;20052;-80
2022/12/21 11:01:56;;;;;;;1.33;0.60;;;;;;;;;;5017748;28;20041;-80
2022/12/21 11:04:21;;;;;;;3.15;0.60;;;;;;;;;;5015901;28;20469;-80
2022/12/21 11:07:00;;;;;;;4.55;0.88;;;;;;;;;;5013642;28;20050;-80
2022/12/21 11:09:37;;;;;;;6.00;1.00;;;;;;;;;;5012899;28;20049;-79
2022/12/21 11:12:20;;;;;;;2.03;0.80;;;;;;;;;;5011251;28;20784;-79
2022/12/21 11:14:47;;;;;;;1.30;0.68;;;;;;;;;;5020948;28;20117;-79
2022/12/21 11:17:19;;;;;;;2.42;0.77;;;;;;;;;;5014267;28;20037;-79
2022/12/21 11:19:44;;;;;;;2.40;0.75;;;;;;;;;;5005462;28;20049;-81
2022/12/21 11:22:12;;;;;;;5.82;0.90;;;;;;;;;;5012011;28;20037;-81
2022/12/21 11:24:39;;;;;;;12.30;1.10;;;;;;;;;;5003739;28;20467;-80
2022/12/21 11:27:10;;;;;;;5.90;1.17;;;;;;;;;;5012088;28;20140;-81
2022/12/21 11:29:47;;;;;;;5.93;0.98;;;;;;;;;;5012972;28;20436;-79
2022/12/21 11:32:13;;;;;;;8.20;0.73;;;;;;;;;;5024115;28;20034;-80
2022/12/21 11:34:53;;;;;;;5.30;1.20;;;;;;;;;;5014104;28;20103;-79
2022/12/21 11:37:37;;;;;;;3.20;0.73;;;;;;;;;;5012764;28;20034;-80
2022/12/21 11:40:11;;;;;;;7.57;0.88;;;;;;;;;;5009238;28;20048;-80
2022/12/21 11:42:52;;;;;;;5.13;0.90;;;;;;;;;;5015117;28;20045;-80
2022/12/21 11:45:21;;;;;;;2.40;1.00;;;;;;;;;;5000757;28;20645;-79
2022/12/21 11:47:56;;;;;;;10.10;0.82;;;;;;;;;;5025943;28;20519;-79
2022/12/21 11:50:42;;;;;;;5.80;1.27;;;;;;;;;;5008235;28;20049;-78
2022/12/21 11:53:16;;;;;;;6.80;1.90;;;;;;;;;;5014215;28;20044;-80
2022/12/21 11:56:01;;;;;;;3.28;1.30;;;;;;;;;;5017085;28;20038;-80
2022/12/21 11:58:29;;;;;;;9.48;1.77;;;;;;;;;;5015965;28;20049;-78
2022/12/21 12:01:38;;;;;;;7.95;1.70;;;;;;;;;;5012843;28;20045;-79
2022/12/21 12:04:28;;;;;;;7.65;1.58;;;;;;;;;;5011223;28;20113;-79
2022/12/21 12:07:05;;;;;;;9.13;1.92;;;;;;;;;;5015761;28;20091;-79
2022/12/21 12:10:13;;;;;;;5.93;2.00;;;;;;;;;;5018201;28;20056;-79
2022/12/21 12:12:57;;;;;;;5.70;2.10;;;;;;;;;;5017915;28;20042;-79
2022/12/21 12:16:00;;;;;;;3.90;1.52;;;;;;;;;;5012881;28;20045;-80
2022/12/21 12:18:25;;;;;;;7.57;1.33;;;;;;;;;;5022625;28;20045;-80
2022/12/21 12:21:22;;;;;;;9.50;2.50;;;;;;;;;;5017994;28;20041;-80
2022/12/21 12:23:57;;;;;;;7.78;1.70;;;;;;;;;;5008465;28;20482;-80
2022/12/21 12:26:59;;;;;;;5.90;1.75;;;;;;;;;;5011893;28;20480;-80
2022/12/21 12:29:25;;;;;;;7.70;1.63;;;;;;;;;;5012624;28;20041;-80
2022/12/21 12:32:03;;;;;;;5.70;1.85;;;;;;;;;;5012214;28;20386;-81
2022/12/21 12:34:54;;;;;;;4.32;2.00;;;;;;;;;;5013426;28;20041;-79
2022/12/21 12:37:42;;;;;;;8.93;1.75;;;;;;;;;;5018826;28;20120;-79
2022/12/21 12:40:28;;;;;;;5.70;1.77;;;;;;;;;;5017268;28;20470;-80
2022/12/21 12:43:17;;;;;;;8.98;3.50;;;;;;;;;;5035584;28;20047;-79
2022/12/21 12:45:59;;;;;;;5.63;1.10;;;;;;;;;;5022056;28;20053;-80
2022/12/21 12:49:03;;;;;;;10.00;1.77;;;;;;;;;;5022512;28;20053;-78
2022/12/21 12:51:34;;;;;;;5.93;1.30;;;;;;;;;;5010992;28;20046;-79
2022/12/21 12:54:09;;;;;;;9.27;1.45;;;;;;;;;;5019091;28;20525;-79
2022/12/21 12:57:00;;;;;;;8.82;1.27;;;;;;;;;;5012446;28;20045;-80
2022/12/21 12:59:37;;;;;;;5.53;1.73;;;;;;;;;;5013200;28;20108;-80
2022/12/21 13:02:13;;;;;;;4.40;1.50;;;;;;;;;;5014534;28;20037;-79
2022/12/21 13:04:54;;;;;;;3.47;1.85;;;;;;;;;;5016127;28;20091;-79
2022/12/21 13:07:36;;;;;;;3.63;1.10;;;;;;;;;;5012183;28;20088;-79
2022/12/21 13:10:05;;;;;;;6.90;1.60;;;;;;;;;;5017178;28;20060;-79
2022/12/21 13:12:31;;;;;;;3.85;1.10;;;;;;;;;;5021856;28;20107;-79
2022/12/21 13:14:57;;;;;;;4.25;1.20;;;;;;;;;;5017279;28;20471;-79
2022/12/21 13:17:37;;;;;;;5.50;0.98;;;;;;;;;;5017233;28;20056;-79
2022/12/21 13:20:03;;;;;;;5.38;1.20;;;;;;;;;;5019224;28;20156;-79
2022/12/21 13:22:32;;;;;;;4.55;1.30;;;;;;;;;;5025488;28;20560;-79
2022/12/21 13:25:20;;;;;;;5.78;2.03;;;;;;;;;;5014652;28;20049;-79
2022/12/21 13:27:46;;;;;;;6.13;1.45;;;;;;;;;;5016833;28;20093;-79
2022/12/21 13:30:19;;;;;;;5.40;1.20;;;;;;;;;;5014086;28;20046;-79
2022/12/21 13:32:47;;;;;;;9.02;1.35;;;;;;;;;;5026295;28;20037;-79
2022/12/21 13:35:25;;;;;;;6.35;1.15;;;;;;;;;;5016022;28;20394;-79
2022/12/21 13:38:04;;;;;;;9.25;2.38;;;;;;;;;;5025351;28;20091;-79
2022/12/21 13:40:42;;;;;;;30.75;10.95;;;;;;;;;;5010721;28;20045;-79
2022/12/21 13:43:17;;;;;;;14.27;6.80;;;;;;;;;;5013031;28;20112;-79
2022/12/21 13:45:45;;;;;;;4.95;2.45;;;;;;;;;;5018689;28;20033;-79
2022/12/21 13:48:20;;;;;;;8.02;1.42;;;;;;;;;;5021685;28;20129;-79
2022/12/21 13:50:57;;;;;;;4.78;1.60;;;;;;;;;;5026176;28;20485;-79
2022/12/21 13:53:37;;;;;;;10.60;1.17;;;;;;;;;;5011955;28;20120;-79
2022/12/21 13:56:23;;;;;;;5.30;1.02;;;;;;;;;;5014586;28;20041;-78
2022/12/21 13:59:17;;;;;;;7.00;0.80;;;;;;;;;;5014173;28;20385;-79
2022/12/21 14:02:20;;;;;;;7.25;1.10;;;;;;;;;;5002527;28;20057;-78
2022/12/21 14:04:48;;;;;;;2.60;1.00;;;;;;;;;;5009176;28;20060;-79
2022/12/21 14:07:47;;;;;;;7.30;0.95;;;;;;;;;;5014716;28;20065;-79
2022/12/21 14:10:19;;;;;;;11.82;1.33;;;;;;;;;;5025073;28;20041;-79
2022/12/21 14:13:04;;;;;;;5.07;1.20;;;;;;;;;;5021268;28;20558;-79
2022/12/21 14:15:48;;;;;;;11.25;1.15;;;;;;;;;;5013754;28;20132;-79
2022/12/21 14:18:16;;;;;;;9.60;1.45;;;;;;;;;;5018588;28;20037;-79
2022/12/21 14:20:42;;;;;;;8.63;1.63;;;;;;;;;;5016698;28;20054;-79
2022/12/21 14:23:27;;;;;;;5.55;1.80;;;;;;;;;;5012389;28;20901;-79
2022/12/21 14:25:53;;;;;;;10.88;2.13;;;;;;;;;;5013497;28;20042;-79
2022/12/21 14:28:32;;;;;;;8.13;1.85;;;;;;;;;;5017150;28;20393;-79
2022/12/21 14:31:02;;;;;;;4.57;1.83;;;;;;;;;;5017167;28;20087;-79
2022/12/21 14:33:43;;;;;;;11.52;2.85;;;;;;;;;;5017373;28;20044;-79
2022/12/21 14:36:15;;;;;;;7.68;2.50;;;;;;;;;;5021188;28;20029;-79
2022/12/21 14:38:40;;;;;;;15.73;4.60;;;;;;;;;;5012209;28;20092;-79
2022/12/21 14:41:12;;;;;;;14.60;5.43;;;;;;;;;;5015697;28;20432;-78
2022/12/21 14:44:09;;;;;;;10.63;2.60;;;;;;;;;;5015416;28;20363;-79
2022/12/21 14:46:39;;;;;;;11.75;2.45;;;;;;;;;;5003481;28;20030;-79
2022/12/21 14:49:24;;;;;;;8.25;1.75;;;;;;;;;;5024182;28;20063;-79
2022/12/21 14:51:52;;;;;;;8.68;2.20;;;;;;;;;;5010912;28;20040;-79
2022/12/21 14:54:33;;;;;;;6.70;2.55;;;;;;;;;;5019808;28;20037;-79
2022/12/21 14:57:08;;;;;;;9.95;2.00;;;;;;;;;;5013241;28;20034;-78
2022/12/21 14:59:45;;;;;;;9.23;1.98;;;;;;;;;;5020301;28;20038;-79
2022/12/21 15:02:44;;;;;;;6.85;2.08;;;;;;;;;;5019010;28;20033;-78
2022/12/21 15:05:23;;;;;;;14.68;2.75;;;;;;;;;;5017931;28;20041;-78
2022/12/21 15:08:12;;;;;;;11.30;2.20;;;;;;;;;;5012035;28;20033;-78
2022/12/21 15:10:43;;;;;;;9.48;2.10;;;;;;;;;;5010642;28;20049;-79
2022/12/21 15:13:38;;;;;;;14.65;2.15;;;;;;;;;;5020451;28;20080;-78
2022/12/21 15:16:18;;;;;;;5.97;2.13;;;;;;;;;;5002462;28;20481;-79
2022/12/21 15:18:49;;;;;;;9.32;3.67;;;;;;;;;;5017872;28;20033;-79