Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:04;;;;;;;10.30;5.15;;;;;;;20.25;87.46;95846.84;5015754;28;20198;-91
2021/07/26 00:03:30;;;;;;;13.95;5.45;;;;;;;20.17;88.06;95844.59;5015614;28;20228;-92
2021/07/26 00:05:57;;;;;;;11.00;6.30;;;;;;;20.18;88.59;95846.22;5015777;28;20225;-92
2021/07/26 00:08:24;;;;;;;12.65;6.78;;;;;;;20.15;89.08;95835.22;5015569;28;20205;-92
2021/07/26 00:10:59;;;;;;;8.55;6.07;;;;;;;20.37;88.73;95845.72;5015409;28;20290;-92
2021/07/26 00:13:25;;;;;;;11.40;5.15;;;;;;;20.24;87.56;95842.59;4973880;28;1204004;-91
2021/07/26 00:15:52;;;;;;;9.75;5.25;;;;;;;20.25;86.22;95847.69;5016006;28;20222;-91
2021/07/26 00:18:20;;;;;;;7.72;4.50;;;;;;;20.36;85.50;95852.09;5016832;28;20277;-91
2021/07/26 00:20:50;;;;;;;9.65;5.25;;;;;;;19.86;86.89;95853.19;5017183;28;20286;-91
2021/07/26 00:26:00;;;;;;;14.00;5.20;;;;;;;19.90;87.30;95867.69;5007913;28;20246;-91
2021/07/26 00:28:27;;;;;;;10.30;5.55;;;;;;;20.01;87.39;95861.50;5016990;28;20652;-91
2021/07/26 00:30:54;;;;;;;14.75;6.57;;;;;;;19.98;88.71;95859.28;5016517;28;20291;-92
2021/07/26 00:34:07;;;;;;;12.75;7.10;;;;;;;20.29;87.74;95864.06;5017129;28;20285;-91
2021/07/26 00:36:37;;;;;;;16.45;9.23;;;;;;;20.06;90.13;95858.91;5016212;28;20256;-91
2021/07/26 00:39:05;;;;;;;14.15;8.13;;;;;;;20.15;89.98;95864.63;5016423;28;20286;-91
2021/07/26 00:41:32;;;;;;;14.35;8.25;;;;;;;20.18;90.01;95869.53;5016299;28;20660;-92
2021/07/26 00:43:58;;;;;;;19.40;10.18;;;;;;;19.85;93.71;95862.25;5015964;28;20721;-91
2021/07/26 00:46:25;;;;;;;15.93;10.98;;;;;;;20.00;92.50;95873.25;5015921;28;20556;-91
2021/07/26 00:48:53;;;;;;;18.45;11.10;;;;;;;20.24;93.35;95878.16;5015807;28;20285;-92
2021/07/26 00:51:21;;;;;;;20.67;10.90;;;;;;;20.13;95.30;95880.13;5016121;28;20561;-91
2021/07/26 00:53:49;;;;;;;21.83;12.45;;;;;;;20.03;97.51;95870.06;5016014;28;20293;-92
2021/07/26 00:56:16;;;;;;;19.55;12.48;;;;;;;20.16;96.15;95864.38;5015841;28;20607;-92
2021/07/26 00:58:43;;;;;;;19.02;12.40;;;;;;;20.34;94.96;95862.28;5016118;28;20673;-92
2021/07/26 01:01:13;;;;;;;20.58;12.48;;;;;;;20.33;95.07;95857.97;5015765;28;20705;-92
2021/07/26 01:03:41;;;;;;;22.05;12.40;;;;;;;19.78;97.49;95860.78;5015825;28;20253;-91
2021/07/26 01:06:08;;;;;;;19.70;11.55;;;;;;;19.97;97.06;95844.31;5015703;28;20226;-92
2021/07/26 01:08:34;;;;;;;19.67;11.52;;;;;;;19.98;96.75;95839.75;5015846;28;20212;-92
2021/07/26 01:11:03;;;;;;;16.35;11.10;;;;;;;20.24;95.44;95834.56;5015866;28;20199;-92
2021/07/26 01:13:30;;;;;;;24.67;10.20;;;;;;;20.70;91.80;95839.47;5015786;28;20575;-92
2021/07/26 01:15:56;;;;;;;14.43;9.82;;;;;;;20.67;91.20;95838.09;5015721;28;20703;-91
2021/07/26 01:18:24;;;;;;;17.58;9.80;;;;;;;20.71;90.28;95830.34;5015743;28;20199;-92
2021/07/26 01:20:54;;;;;;;16.15;9.80;;;;;;;20.68;90.19;95825.50;5015523;28;20213;-91
2021/07/26 01:23:20;;;;;;;15.93;9.23;;;;;;;20.63;90.13;95822.78;5015332;28;20228;-92
2021/07/26 01:25:47;;;;;;;17.27;9.73;;;;;;;20.66;89.49;95832.97;5015023;28;20707;-92
2021/07/26 01:28:15;;;;;;;18.77;9.82;;;;;;;20.57;89.96;95831.78;5015290;28;20719;-92
2021/07/26 01:30:42;;;;;;;18.35;9.68;;;;;;;20.53;90.66;95844.03;5015032;28;20198;-92
2021/07/26 01:33:09;;;;;;;17.35;8.40;;;;;;;20.55;89.96;95841.94;5015349;28;20229;-92
2021/07/26 01:35:36;;;;;;;16.38;8.52;;;;;;;20.29;90.86;95858.72;5015276;28;20695;-92
2021/07/26 01:38:04;;;;;;;17.35;8.35;;;;;;;20.28;90.80;95851.75;5015052;28;20650;-91
2021/07/26 01:40:34;;;;;;;26.38;9.15;;;;;;;20.20;90.96;95863.66;5014894;28;20213;-91
2021/07/26 01:43:02;;;;;;;14.38;8.27;;;;;;;20.26;90.53;95865.38;5014526;28;20223;-92
2021/07/26 01:45:30;;;;;;;14.27;7.28;;;;;;;20.12;91.57;95867.81;5015111;28;20257;-91
2021/07/26 01:48:03;;;;;;;11.70;7.80;;;;;;;20.42;90.25;95863.72;5014847;28;20203;-92
2021/07/26 01:50:35;;;;;;;15.45;8.32;;;;;;;20.51;89.16;95863.03;5015106;28;20210;-92
2021/07/26 01:53:04;;;;;;;12.80;7.65;;;;;;;20.48;88.52;95865.38;5014994;28;20209;-92
2021/07/26 01:55:30;;;;;;;14.48;7.28;;;;;;;20.43;88.88;95855.44;5014879;28;20222;-92
2021/07/26 01:57:57;;;;;;;14.23;7.57;;;;;;;20.49;88.81;95845.59;5014871;28;20273;-91
2021/07/26 02:00:24;;;;;;;11.82;7.72;;;;;;;20.46;88.33;95844.22;5014743;28;20225;-92
2021/07/26 02:02:50;;;;;;;12.60;6.80;;;;;;;20.46;87.51;95843.44;5014504;28;20222;-91
2021/07/26 02:05:17;;;;;;;14.18;7.38;;;;;;;20.42;88.08;95842.31;5014476;28;20210;-91
2021/07/26 02:07:43;;;;;;;10.20;7.03;;;;;;;20.50;87.35;95847.22;5014976;28;20206;-91
2021/07/26 02:10:12;;;;;;;15.40;6.32;;;;;;;20.58;87.67;95839.59;5014817;28;20286;-92
2021/07/26 02:12:38;;;;;;;19.60;7.50;;;;;;;20.29;88.39;95831.97;5013968;28;20205;-91
2021/07/26 02:15:06;;;;;;;17.15;7.95;;;;;;;20.29;89.07;95834.63;5014716;28;20214;-92
2021/07/26 02:17:33;;;;;;;13.82;7.95;;;;;;;20.21;89.58;95845.72;5015161;28;20656;-92
2021/07/26 02:19:59;;;;;;;13.10;6.97;;;;;;;20.40;88.66;95834.53;5015014;28;20233;-92
2021/07/26 02:22:26;;;;;;;10.15;6.10;;;;;;;20.28;87.62;95833.00;5015361;28;20211;-92
2021/07/26 02:24:52;;;;;;;17.67;8.90;;;;;;;20.12;89.32;95841.84;5014910;28;20684;-92
2021/07/26 02:27:20;;;;;;;14.23;6.75;;;;;;;20.16;89.06;95837.63;5014723;28;20246;-92
2021/07/26 02:29:47;;;;;;;12.10;6.55;;;;;;;20.26;87.63;95851.16;5014547;28;20199;-92
2021/07/26 02:32:14;;;;;;;11.52;6.63;;;;;;;20.42;86.75;95853.00;5014825;28;20285;-93
2021/07/26 02:34:40;;;;;;;14.98;7.57;;;;;;;20.53;87.33;95846.72;5015053;28;20202;-92
2021/07/26 02:37:07;;;;;;;14.70;7.40;;;;;;;20.52;87.50;95858.47;5014723;28;20222;-93
2021/07/26 02:39:33;;;;;;;15.85;7.70;;;;;;;20.45;87.85;95857.88;5015388;28;20282;-93
2021/07/26 02:42:00;;;;;;;10.18;6.78;;;;;;;20.39;88.35;95848.13;5014948;28;20198;-93
2021/07/26 02:44:28;;;;;;;16.08;6.95;;;;;;;20.76;86.78;95850.03;5014414;28;20667;-93
2021/07/26 02:46:55;;;;;;;13.80;7.00;;;;;;;20.69;86.86;95859.28;5014860;28;20226;-93
2021/07/26 02:49:21;;;;;;;12.65;7.43;;;;;;;20.76;86.71;95859.91;5014473;28;20222;-93
2021/07/26 02:51:48;;;;;;;17.90;8.10;;;;;;;20.61;87.35;95857.00;5014503;28;20637;-93
2021/07/26 02:54:15;;;;;;;15.00;8.05;;;;;;;20.67;87.22;95861.38;5014244;28;20233;-93
2021/07/26 02:56:43;;;;;;;14.02;8.50;;;;;;;20.69;88.12;95869.97;5014429;28;20242;-93
2021/07/26 02:59:10;;;;;;;19.75;9.05;;;;;;;20.62;88.52;95869.34;5013847;28;20194;-94
2021/07/26 03:01:38;;;;;;;18.10;9.13;;;;;;;20.79;88.26;95870.16;5013923;28;20218;-92
2021/07/26 03:04:05;;;;;;;18.00;9.80;;;;;;;20.80;88.14;95869.06;5014356;28;20646;-93
2021/07/26 03:06:32;;;;;;;18.85;9.45;;;;;;;20.69;88.60;95870.78;5013925;28;20256;-92
2021/07/26 03:08:58;;;;;;;16.10;9.27;;;;;;;20.58;89.14;95876.25;5013857;28;20285;-92
2021/07/26 03:11:25;;;;;;;21.85;10.77;;;;;;;20.53;89.81;95882.34;5014002;28;20206;-92
2021/07/26 03:13:52;;;;;;;17.95;10.85;;;;;;;20.41;90.81;95872.81;5014214;28;20310;-92
2021/07/26 03:16:18;;;;;;;22.35;10.57;;;;;;;20.47;90.95;95877.97;5013589;28;20222;-92
2021/07/26 03:18:46;;;;;;;16.45;9.73;;;;;;;20.54;91.19;95893.88;5013648;28;20290;-93
2021/07/26 03:21:15;;;;;;;22.90;10.68;;;;;;;20.32;92.61;95891.13;5013609;28;20277;-92
2021/07/26 03:23:42;;;;;;;22.67;11.30;;;;;;;20.45;92.35;95903.38;5013152;28;20755;-91
2021/07/26 03:26:09;;;;;;;18.75;10.75;;;;;;;20.27;92.94;95892.94;5012868;28;20223;-92
2021/07/26 03:28:36;;;;;;;22.05;11.77;;;;;;;20.23;93.60;95905.19;5013621;28;20201;-93
2021/07/26 03:31:03;;;;;;;21.40;12.25;;;;;;;20.24;93.11;95910.28;5013584;28;20222;-94
2021/07/26 03:33:29;;;;;;;22.85;11.93;;;;;;;20.43;93.03;95900.13;5013649;28;20281;-93
2021/07/26 03:35:57;;;;;;;25.27;13.43;;;;;;;20.24;94.22;95899.56;5013624;28;20211;-92
2021/07/26 03:38:25;;;;;;;23.98;13.68;;;;;;;20.35;93.57;95900.53;5013603;28;20221;-92
2021/07/26 03:40:52;;;;;;;24.50;12.68;;;;;;;20.42;93.37;95896.63;5013158;28;20198;-91
2021/07/26 03:43:19;;;;;;;24.92;12.57;;;;;;;20.43;93.58;95898.28;5012944;28;20285;-92
2021/07/26 03:45:47;;;;;;;26.60;12.68;;;;;;;20.40;93.83;95887.22;5013426;28;20653;-92
2021/07/26 03:48:13;;;;;;;25.00;12.85;;;;;;;20.46;93.46;95886.25;5013233;28;20222;-91
2021/07/26 03:50:40;;;;;;;25.13;13.18;;;;;;;20.33;93.67;95891.97;5013116;28;20289;-92
2021/07/26 03:53:08;;;;;;;24.10;12.63;;;;;;;20.50;93.31;95884.72;5013085;28;20218;-92
2021/07/26 03:55:36;;;;;;;25.10;12.48;;;;;;;20.19;94.87;95890.66;5013020;28;20665;-91
2021/07/26 03:58:04;;;;;;;27.63;12.38;;;;;;;20.40;93.59;95876.53;5013581;28;20289;-92
2021/07/26 04:00:31;;;;;;;26.30;13.18;;;;;;;20.54;94.13;95888.50;5013001;28;20205;-91
2021/07/26 04:03:06;;;;;;;29.33;14.32;;;;;;;20.69;93.61;95883.38;5012886;28;20203;-91
2021/07/26 04:05:35;;;;;;;22.77;12.55;;;;;;;20.66;93.39;95881.16;5012822;28;20246;-92
2021/07/26 04:08:07;;;;;;;23.33;12.27;;;;;;;20.76;93.41;95886.69;5012859;28;20191;-92
2021/07/26 04:10:38;;;;;;;23.58;12.55;;;;;;;20.74;93.62;95888.84;5012553;28;20286;-93
2021/07/26 04:13:05;;;;;;;24.77;12.95;;;;;;;20.54;94.00;95891.97;5012800;28;20204;-92
2021/07/26 04:15:31;;;;;;;24.77;12.65;;;;;;;20.60;93.54;95882.19;5012543;28;20246;-92
2021/07/26 04:17:58;;;;;;;23.98;12.98;;;;;;;20.70;93.29;95882.31;5012684;28;20235;-92
2021/07/26 04:20:25;;;;;;;22.38;12.32;;;;;;;20.71;93.36;95878.56;5012678;28;20286;-92
2021/07/26 04:22:51;;;;;;;26.80;13.02;;;;;;;20.71;93.55;95889.28;5012780;28;20638;-92
2021/07/26 04:25:18;;;;;;;24.63;13.15;;;;;;;20.74;93.69;95886.94;5012451;28;20613;-92
2021/07/26 04:27:46;;;;;;;24.92;13.07;;;;;;;20.83;93.65;95890.03;5012642;28;20209;-92
2021/07/26 04:30:14;;;;;;;26.90;12.90;;;;;;;20.76;93.84;95876.81;5012438;28;20563;-92
2021/07/26 04:32:42;;;;;;;20.05;12.10;;;;;;;20.89;93.45;95884.47;5012378;28;20248;-92
2021/07/26 04:35:10;;;;;;;24.08;12.25;;;;;;;20.90;93.66;95883.41;5013780;28;20202;-92
2021/07/26 04:37:37;;;;;;;26.58;12.40;;;;;;;20.85;93.25;95886.84;5016312;28;20594;-92
2021/07/26 04:40:04;;;;;;;22.83;12.52;;;;;;;20.91;93.44;95893.88;5016714;28;20586;-92
2021/07/26 04:42:31;;;;;;;26.60;13.23;;;;;;;20.86;93.51;95891.16;5016516;28;20198;-92
2021/07/26 04:44:59;;;;;;;23.55;12.02;;;;;;;20.99;93.37;95890.78;5015785;28;20226;-92
2021/07/26 04:47:25;;;;;;;23.17;12.27;;;;;;;21.04;92.75;95898.03;5016272;28;20222;-91
2021/07/26 04:49:52;;;;;;;28.33;11.73;;;;;;;21.07;92.26;95900.25;5016186;28;20198;-91
2021/07/26 04:52:19;;;;;;;27.17;12.73;;;;;;;21.04;91.99;95906.09;5016225;28;20260;-91
2021/07/26 04:54:45;;;;;;;29.48;13.55;;;;;;;20.93;92.00;95899.00;5015964;28;20349;-92
2021/07/26 04:57:12;;;;;;;27.08;13.57;;;;;;;20.97;91.87;95895.56;5015982;28;20218;-92
2021/07/26 04:59:38;;;;;;;31.02;13.45;;;;;;;21.10;91.47;95895.16;5022073;28;20194;-91
2021/07/26 05:02:07;;;;;;;24.48;12.45;;;;;;;21.19;91.51;95898.22;5035173;28;20190;-91
2021/07/26 05:04:33;;;;;;;24.38;11.80;;;;;;;21.11;91.56;95902.16;5035252;28;20221;-92
2021/07/26 05:07:01;;;;;;;23.70;11.95;;;;;;;21.00;92.05;95899.59;5035257;28;20222;-91
2021/07/26 05:09:28;;;;;;;21.17;11.85;;;;;;;20.99;91.93;95898.81;5035220;28;20198;-91
2021/07/26 05:11:55;;;;;;;20.42;11.32;;;;;;;20.96;91.89;95901.16;5035476;28;20619;-91
2021/07/26 05:14:21;;;;;;;25.25;10.80;;;;;;;20.96;92.32;95899.31;5035102;28;20663;-92
2021/07/26 05:16:48;;;;;;;21.95;11.40;;;;;;;20.96;92.43;95901.16;5035353;28;20224;-92
2021/07/26 05:19:16;;;;;;;22.65;10.93;;;;;;;21.11;92.57;95907.53;5035079;28;20212;-92
2021/07/26 05:21:42;;;;;;;22.35;11.82;;;;;;;21.01;92.99;95907.38;5035068;28;20284;-92
2021/07/26 05:24:09;;;;;;;24.45;11.25;;;;;;;21.08;92.72;95896.50;5034800;28;20221;-92
2021/07/26 05:26:37;;;;;;;18.10;10.70;;;;;;;21.19;92.63;95904.38;5034905;28;20610;-93
2021/07/26 05:29:04;;;;;;;21.60;11.02;;;;;;;21.16;93.05;95909.47;5035143;28;20201;-92
2021/07/26 05:31:31;;;;;;;27.45;12.02;;;;;;;21.15;93.36;95905.97;5034981;28;20226;-92
2021/07/26 05:33:57;;;;;;;22.67;11.07;;;;;;;21.21;93.12;95915.69;5034504;28;20272;-92
2021/07/26 05:36:25;;;;;;;19.65;10.48;;;;;;;21.42;92.87;95909.47;5034251;28;20276;-92
2021/07/26 05:38:52;;;;;;;19.40;10.18;;;;;;;21.30;92.54;95911.50;5034503;28;20198;-92
2021/07/26 05:41:18;;;;;;;20.73;9.88;;;;;;;21.16;91.80;95894.19;5034746;28;20225;-91
2021/07/26 05:43:45;;;;;;;23.90;11.15;;;;;;;21.16;92.05;95904.09;5034628;28;20213;-92
2021/07/26 05:46:12;;;;;;;19.45;9.90;;;;;;;21.10;92.05;95895.16;5033319;28;20304;-91
2021/07/26 05:48:38;;;;;;;18.40;9.73;;;;;;;21.20;92.02;95892.63;5034155;28;20208;-92
2021/07/26 05:51:05;;;;;;;25.55;10.35;;;;;;;21.27;92.99;95901.28;5034317;28;20229;-92
2021/07/26 05:53:33;;;;;;;16.75;9.95;;;;;;;21.42;93.41;95901.44;5034141;28;20190;-92
2021/07/26 05:56:00;;;;;;;19.23;9.88;;;;;;;21.37;93.01;95896.03;5034442;28;20214;-93
2021/07/26 05:58:27;;;;;;;17.48;9.48;;;;;;;21.35;93.63;95902.72;5034389;28;20209;-93
2021/07/26 06:01:09;;;;;;;17.13;10.40;;;;;;;21.55;92.58;95893.06;5034161;28;20220;-92
2021/07/26 06:03:35;;;;;;;19.75;10.60;;;;;;;21.55;92.29;95890.38;5034176;28;20285;-93
2021/07/26 06:06:03;;;;;;;21.13;9.57;;;;;;;21.49;92.36;95904.75;5033741;28;20230;-92
2021/07/26 06:08:30;;;;;;;18.02;9.85;;;;;;;21.53;92.03;95892.50;5034170;28;20270;-92
2021/07/26 06:10:58;;;;;;;21.85;10.18;;;;;;;21.69;92.44;95904.97;5033760;28;20289;-91
2021/07/26 06:13:25;;;;;;;16.13;9.85;;;;;;;21.57;92.78;95896.28;5033717;28;20263;-93
2021/07/26 06:15:51;;;;;;;17.65;9.10;;;;;;;21.64;93.40;95907.63;5034143;28;20249;-92
2021/07/26 06:18:18;;;;;;;16.25;9.40;;;;;;;21.79;91.94;95903.22;5034119;28;20571;-92
2021/07/26 06:20:44;;;;;;;15.90;9.38;;;;;;;21.78;90.44;95898.91;5033811;28;20204;-93
2021/07/26 06:23:11;;;;;;;18.13;9.82;;;;;;;21.78;91.01;95906.13;5033936;28;20201;-93
2021/07/26 06:25:38;;;;;;;15.68;9.52;;;;;;;21.91;90.08;95903.06;5033692;28;20236;-93
2021/07/26 06:28:06;;;;;;;17.85;9.32;;;;;;;21.94;90.67;95887.25;5033783;28;20252;-93
2021/07/26 06:30:32;;;;;;;20.63;11.25;;;;;;;21.91;89.53;95903.06;5033665;28;20205;-92
2021/07/26 06:32:59;;;;;;;22.65;10.48;;;;;;;21.92;89.92;95892.06;5033550;28;20281;-92
2021/07/26 06:35:25;;;;;;;16.45;9.02;;;;;;;21.77;89.23;95891.94;5033302;28;20712;-92
2021/07/26 06:37:52;;;;;;;14.65;8.38;;;;;;;21.97;88.96;95892.13;5033997;28;20676;-92
2021/07/26 06:40:19;;;;;;;14.15;8.13;;;;;;;21.85;89.51;95899.50;5031726;28;20208;-92
2021/07/26 06:42:45;;;;;;;17.83;8.13;;;;;;;21.81;90.04;95909.13;5032920;28;20408;-92
2021/07/26 06:45:14;;;;;;;17.98;7.97;;;;;;;22.15;89.48;95911.31;5033135;28;20690;-93
2021/07/26 06:47:40;;;;;;;21.30;9.23;;;;;;;22.15;89.84;95916.69;5032677;28;20222;-92
2021/07/26 06:50:07;;;;;;;14.43;8.38;;;;;;;22.21;89.02;95923.72;5033149;28;20194;-93
2021/07/26 06:52:33;;;;;;;15.00;8.30;;;;;;;22.26;88.25;95925.66;5032894;28;20198;-92
2021/07/26 06:55:00;;;;;;;14.32;8.18;;;;;;;22.25;88.75;95930.19;5033460;28;20198;-92
2021/07/26 06:57:27;;;;;;;11.85;7.88;;;;;;;22.37;88.96;95946.97;5033281;28;20205;-92
2021/07/26 06:59:53;;;;;;;11.98;6.68;;;;;;;22.48;86.75;95937.09;5032728;28;20209;-92
2021/07/26 07:02:21;;;;;;;19.10;9.23;;;;;;;22.64;87.29;95952.28;5033249;28;20569;-90
2021/07/26 07:04:48;;;;;;;13.05;7.75;;;;;;;22.31;87.99;95945.31;5032803;28;20596;-92
2021/07/26 07:07:14;;;;;;;12.90;7.32;;;;;;;22.36;87.90;95945.34;5032723;28;20228;-92
2021/07/26 07:09:41;;;;;;;16.73;7.82;;;;;;;22.70;87.02;95950.16;5032538;28;20197;-92
2021/07/26 07:12:07;;;;;;;13.13;7.88;;;;;;;22.77;85.77;95952.63;5032569;28;20603;-92
2021/07/26 07:14:35;;;;;;;11.05;6.47;;;;;;;22.65;85.05;95943.97;5031608;28;20205;-91
2021/07/26 07:17:02;;;;;;;13.30;6.93;;;;;;;22.52;85.18;95955.16;5032689;28;20224;-92
2021/07/26 07:19:30;;;;;;;11.15;7.13;;;;;;;22.79;85.01;95955.88;5033015;28;20182;-92
2021/07/26 07:21:56;;;;;;;11.48;7.47;;;;;;;22.68;85.02;95951.50;5033138;28;20321;-91
2021/07/26 07:24:23;;;;;;;12.00;7.70;;;;;;;22.69;85.04;95963.88;5033252;28;20198;-92
2021/07/26 07:26:49;;;;;;;13.93;7.72;;;;;;;22.72;85.29;95960.66;5032475;28;20220;-92
2021/07/26 07:29:18;;;;;;;11.25;7.10;;;;;;;22.83;85.66;95967.72;5032057;28;20212;-93
2021/07/26 07:31:45;;;;;;;15.82;6.43;;;;;;;22.91;85.30;95961.84;5031105;28;20206;-92
2021/07/26 07:34:14;;;;;;;11.88;6.20;;;;;;;22.86;85.30;95956.44;5033379;28;20213;-92
2021/07/26 07:36:43;;;;;;;13.35;7.20;;;;;;;22.94;84.14;95964.03;5032849;28;20224;-93
2021/07/26 07:39:10;;;;;;;11.50;6.82;;;;;;;22.92;83.71;95958.09;5032229;28;20201;-92
2021/07/26 07:41:37;;;;;;;12.20;6.10;;;;;;;22.99;84.52;95961.41;5031696;28;20178;-91
2021/07/26 07:44:05;;;;;;;12.48;7.25;;;;;;;22.89;85.58;95961.31;5029761;28;20182;-92
2021/07/26 07:46:31;;;;;;;13.70;6.85;;;;;;;22.88;85.63;95973.13;5029633;28;20225;-92
2021/07/26 07:48:58;;;;;;;11.45;7.28;;;;;;;22.67;86.83;95967.88;5030055;28;20212;-92
2021/07/26 07:51:25;;;;;;;12.48;7.30;;;;;;;22.88;86.34;95971.25;5030077;28;20551;-92
2021/07/26 07:53:55;;;;;;;11.15;6.03;;;;;;;23.13;84.05;95971.44;5030249;28;20197;-93
2021/07/26 07:56:21;;;;;;;9.68;5.68;;;;;;;23.17;83.52;95974.41;5032382;28;20217;-91
2021/07/26 07:58:49;;;;;;;11.35;6.45;;;;;;;23.21;83.36;95970.13;5031996;28;20639;-92
2021/07/26 08:01:17;;;;;;;14.88;6.13;;;;;;;23.33;82.97;95979.59;5032284;28;20666;-93
2021/07/26 08:03:43;;;;;;;11.32;7.28;;;;;;;23.17;85.03;95974.41;5032107;28;20202;-92
2021/07/26 08:06:11;;;;;;;17.55;8.00;;;;;;;23.00;86.31;95973.75;5014173;28;20222;-92
2021/07/26 08:08:38;;;;;;;14.95;7.22;;;;;;;22.32;88.03;95979.13;5012564;28;20662;-91
2021/07/26 08:11:08;;;;;;;10.93;6.65;;;;;;;23.08;85.20;95975.97;5015527;28;20183;-90
2021/07/26 08:13:37;;;;;;;11.93;7.25;;;;;;;22.85;86.63;95971.78;5029553;28;20312;-92
2021/07/26 08:16:05;;;;;;;15.80;7.38;;;;;;;23.14;85.60;95969.53;5035032;28;20969;-91
2021/07/26 08:18:32;;;;;;;12.18;7.20;;;;;;;23.38;83.92;95972.38;5034227;28;20220;-91
2021/07/26 08:20:58;;;;;;;11.45;6.38;;;;;;;23.56;82.91;95977.28;5033315;28;20200;-92
2021/07/26 08:23:26;;;;;;;12.82;6.45;;;;;;;22.93;85.91;95979.34;5034162;28;20983;-92
2021/07/26 08:25:54;;;;;;;10.45;6.70;;;;;;;23.41;84.94;95969.16;5031674;28;20230;-92
2021/07/26 08:28:22;;;;;;;9.52;5.72;;;;;;;23.83;82.00;95969.88;5032184;28;20233;-92
2021/07/26 08:30:49;;;;;;;12.38;6.35;;;;;;;23.91;80.63;95972.03;5028476;28;20198;-91
2021/07/26 08:33:15;;;;;;;9.95;6.03;;;;;;;24.17;79.17;95965.63;5033182;28;20198;-91
2021/07/26 08:35:42;;;;;;;13.90;6.68;;;;;;;24.03;82.90;95969.91;5032161;28;20576;-91
2021/07/26 08:38:08;;;;;;;13.43;6.45;;;;;;;23.89;80.13;95965.31;5032083;28;20666;-91
2021/07/26 08:40:36;;;;;;;9.52;4.93;;;;;;;24.46;77.49;95969.47;5027841;28;20293;-91
2021/07/26 08:43:08;;;;;;;9.50;5.95;;;;;;;24.25;78.94;95967.78;5032954;28;20202;-91
2021/07/26 08:45:36;;;;;;;9.18;6.70;;;;;;;23.93;78.93;95969.91;5031794;28;20225;-91
2021/07/26 08:48:05;;;;;;;12.60;6.55;;;;;;;23.57;80.97;95965.44;5032752;28;20198;-91
2021/07/26 08:50:33;;;;;;;10.95;6.43;;;;;;;23.58;81.34;95972.44;5031106;28;20201;-91
2021/07/26 08:53:02;;;;;;;14.52;5.95;;;;;;;24.18;78.42;95965.34;5032273;28;20202;-90
2021/07/26 08:55:32;;;;;;;9.05;5.90;;;;;;;23.92;79.62;95958.31;5032578;28;20225;-90
2021/07/26 08:57:59;;;;;;;9.10;6.05;;;;;;;24.11;79.24;95962.13;5032080;28;20769;-91
2021/07/26 09:00:25;;;;;;;11.90;5.90;;;;;;;24.72;76.72;95958.41;5032056;28;20202;-91
2021/07/26 09:02:53;;;;;;;12.40;6.07;;;;;;;24.82;73.07;95961.91;5032619;28;20577;-91
2021/07/26 09:05:20;;;;;;;10.70;5.57;;;;;;;24.70;74.90;95958.66;5032220;28;20221;-90
2021/07/26 09:07:48;;;;;;;9.13;5.57;;;;;;;24.67;75.32;95972.69;5032340;28;20206;-91
2021/07/26 09:10:16;;;;;;;10.07;5.35;;;;;;;24.40;77.71;95965.13;5033482;28;20582;-91
2021/07/26 09:12:44;;;;;;;12.18;6.05;;;;;;;24.66;73.85;95971.06;5031144;28;20200;-91
2021/07/26 09:15:29;;;;;;;7.88;5.00;;;;;;;24.76;74.84;95965.66;5029679;28;20581;-91
2021/07/26 09:17:59;;;;;;;9.25;5.85;;;;;;;25.15;73.93;95966.69;5031606;28;20613;-91
2021/07/26 09:20:28;;;;;;;8.98;5.45;;;;;;;25.18;74.65;95968.88;5030365;28;20217;-91
2021/07/26 09:22:56;;;;;;;8.73;5.15;;;;;;;25.26;72.20;95965.59;5030971;28;20205;-91
2021/07/26 09:25:24;;;;;;;7.63;5.22;;;;;;;24.87;74.97;95972.69;5033039;28;20226;-90
2021/07/26 09:27:59;;;;;;;9.85;5.28;;;;;;;25.49;73.20;95970.38;5031320;28;20201;-90
2021/07/26 09:30:26;;;;;;;8.80;5.18;;;;;;;25.30;74.28;95977.47;5029140;28;20229;-90
2021/07/26 09:32:53;;;;;;;7.60;4.78;;;;;;;25.06;73.80;95979.13;5031040;28;20212;-90
2021/07/26 09:35:25;;;;;;;9.57;5.20;;;;;;;25.32;73.92;95980.69;5029643;28;20225;-91
2021/07/26 09:37:59;;;;;;;6.90;4.30;;;;;;;25.87;71.49;95971.31;5031308;28;20220;-91
2021/07/26 09:40:28;;;;;;;12.70;4.15;;;;;;;26.54;69.61;95968.75;5031345;28;20193;-91
2021/07/26 09:42:54;;;;;;;9.40;4.93;;;;;;;26.87;68.97;95963.31;5029610;28;20202;-91
2021/07/26 09:45:23;;;;;;;10.60;4.88;;;;;;;27.10;67.81;95968.00;5031359;28;20233;-90
2021/07/26 09:48:05;;;;;;;8.55;4.43;;;;;;;27.44;64.51;95966.00;5030176;28;20206;-90
2021/07/26 09:50:38;;;;;;;9.10;4.50;;;;;;;27.66;69.04;95959.00;5029322;28;20194;-90
2021/07/26 09:53:12;;;;;;;10.32;3.75;;;;;;;28.09;64.78;95958.66;5030320;28;20292;-92
2021/07/26 09:55:41;;;;;;;5.60;3.67;;;;;;;28.18;64.59;95951.50;5029158;28;20233;-91
2021/07/26 09:58:09;;;;;;;6.03;3.78;;;;;;;27.99;64.28;95960.72;5030389;28;20202;-92
2021/07/26 10:00:37;;;;;;;7.50;4.65;;;;;;;27.59;63.79;95963.94;5031592;28;20198;-90
2021/07/26 10:03:05;;;;;;;9.27;5.07;;;;;;;27.13;69.07;95956.59;5030730;28;20202;-92
2021/07/26 10:05:34;;;;;;;8.82;4.47;;;;;;;27.03;65.22;95955.91;5031656;28;20233;-92
2021/07/26 10:08:03;;;;;;;11.27;5.05;;;;;;;27.32;67.88;95950.16;5033469;28;20717;-92
2021/07/26 10:10:30;;;;;;;9.57;4.47;;;;;;;27.55;65.01;95962.09;5033604;28;20208;-91
2021/07/26 10:12:57;;;;;;;8.27;4.47;;;;;;;27.44;62.01;95957.88;5032038;28;20202;-90
2021/07/26 10:15:24;;;;;;;12.90;4.50;;;;;;;27.35;63.63;95957.69;5033110;28;20222;-90
2021/07/26 10:17:51;;;;;;;6.40;3.90;;;;;;;27.33;64.91;95965.31;5031395;28;20229;-91
2021/07/26 10:20:25;;;;;;;6.32;3.53;;;;;;;27.24;61.73;95972.44;5032369;28;20216;-91
2021/07/26 10:22:59;;;;;;;7.03;4.05;;;;;;;27.62;62.45;95971.47;5033976;28;20553;-91
2021/07/26 10:25:38;;;;;;;5.45;3.20;;;;;;;28.00;63.51;95965.84;5027749;28;20214;-92
2021/07/26 10:28:11;;;;;;;5.28;3.72;;;;;;;28.30;61.22;95956.50;5032434;28;20209;-91
2021/07/26 10:30:39;;;;;;;6.88;3.35;;;;;;;28.36;60.65;95962.38;5032727;28;20205;-91
2021/07/26 10:33:07;;;;;;;7.68;4.07;;;;;;;28.33;62.33;95960.25;5031810;28;20202;-90
2021/07/26 10:35:39;;;;;;;4.35;3.50;;;;;;;28.41;61.08;95964.19;5031179;28;20304;-92
2021/07/26 10:38:10;;;;;;;5.38;3.55;;;;;;;28.79;58.75;95960.34;5032304;28;20206;-92
2021/07/26 10:40:42;;;;;;;7.03;3.90;;;;;;;28.54;58.69;95950.69;5032640;28;20217;-91
2021/07/26 10:43:13;;;;;;;8.57;3.72;;;;;;;28.42;56.34;95938.69;5034089;28;20240;-92
2021/07/26 10:45:58;;;;;;;5.20;3.55;;;;;;;28.32;59.62;95948.88;5032835;28;20229;-92
2021/07/26 10:48:51;;;;;;;7.93;3.80;;;;;;;28.14;61.98;95945.03;5029712;28;20216;-91
2021/07/26 10:51:39;;;;;;;5.80;3.70;;;;;;;28.27;64.10;95941.63;5026223;28;20194;-91
2021/07/26 10:54:08;;;;;;;6.05;3.60;;;;;;;28.35;61.63;95939.06;5030488;28;20561;-90
2021/07/26 10:57:12;;;;;;;6.35;4.22;;;;;;;28.65;62.13;95938.56;5031122;28;20214;-91
2021/07/26 11:00:18;;;;;;;6.25;3.30;;;;;;;29.01;59.11;95934.19;5032531;28;20605;-90
2021/07/26 11:02:46;;;;;;;6.32;3.60;;;;;;;29.06;61.85;95934.06;5032730;28;20209;-91
2021/07/26 11:05:35;;;;;;;7.15;4.10;;;;;;;28.39;56.07;95939.28;5032040;28;20217;-92
2021/07/26 11:08:24;;;;;;;7.40;3.35;;;;;;;28.82;59.21;95933.44;5032900;28;20205;-92
2021/07/26 11:10:53;;;;;;;4.30;3.28;;;;;;;28.92;55.64;95938.69;5029483;28;20256;-90
2021/07/26 11:13:23;;;;;;;6.43;3.45;;;;;;;27.92;59.67;95936.69;5032024;28;20240;-89
2021/07/26 11:15:51;;;;;;;4.60;3.22;;;;;;;28.38;57.66;95937.66;5032409;28;20249;-91
2021/07/26 11:18:24;;;;;;;6.95;3.45;;;;;;;28.47;59.81;95944.81;5033309;28;20293;-91
2021/07/26 11:20:58;;;;;;;5.97;3.30;;;;;;;28.32;59.72;95941.56;5031635;28;20198;-90
2021/07/26 11:23:51;;;;;;;5.88;3.70;;;;;;;27.46;59.24;95926.72;5031653;28;20197;-91
2021/07/26 11:26:26;;;;;;;6.30;3.42;;;;;;;27.69;58.54;95930.53;5031373;28;20237;-90
2021/07/26 11:28:57;;;;;;;6.00;3.58;;;;;;;28.21;58.12;95931.16;5020738;28;20185;-91
2021/07/26 11:31:26;;;;;;;6.72;3.83;;;;;;;28.58;58.48;95929.22;5032711;28;20209;-90
2021/07/26 11:33:54;;;;;;;6.22;3.67;;;;;;;28.01;63.96;95921.41;5032481;28;20204;-91