Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:19;;;;;;;11.40;4.75;;;;;;;14.41;100.00;97801.09;5153672;27;20055;-72
2023/09/11 00:02:45;;;;;;;8.13;4.82;;;;;;;14.36;100.00;97803.28;5154760;27;20097;-71
2023/09/11 00:05:11;;;;;;;9.90;5.10;;;;;;;14.28;100.00;97795.72;5136129;27;20158;-72
2023/09/11 00:07:36;;;;;;;13.80;5.07;;;;;;;14.15;100.00;97800.25;5153709;27;20388;-71
2023/09/11 00:10:02;;;;;;;10.23;5.45;;;;;;;14.14;100.00;97801.25;5153402;27;20026;-71
2023/09/11 00:12:28;;;;;;;8.13;4.93;;;;;;;14.11;100.00;97798.78;5153545;27;20046;-72
2023/09/11 00:14:54;;;;;;;11.77;5.25;;;;;;;14.17;100.00;97811.78;5153332;27;20022;-72
2023/09/11 00:17:20;;;;;;;13.90;5.65;;;;;;;14.22;100.00;97803.38;5153142;27;20557;-71
2023/09/11 00:19:45;;;;;;;9.20;5.43;;;;;;;14.15;100.00;97811.00;5135967;27;20482;-71
2023/09/11 00:22:11;;;;;;;10.15;5.95;;;;;;;14.18;100.00;97809.97;5154402;27;20083;-70
2023/09/11 00:24:36;;;;;;;12.15;5.63;;;;;;;14.07;100.00;97802.66;5136067;27;20029;-71
2023/09/11 00:27:02;;;;;;;11.90;5.38;;;;;;;14.15;100.00;97810.19;5154323;27;20023;-70
2023/09/11 00:29:28;;;;;;;14.55;5.53;;;;;;;14.15;100.00;97802.94;5154521;27;20010;-71
2023/09/11 00:31:53;;;;;;;11.90;5.00;;;;;;;14.12;100.00;97806.72;5153070;27;20408;-71
2023/09/11 00:34:19;;;;;;;8.90;5.20;;;;;;;14.17;100.00;97809.09;5152944;27;20019;-71
2023/09/11 00:36:44;;;;;;;11.13;5.13;;;;;;;14.17;100.00;97797.47;5153104;27;20014;-72
2023/09/11 00:39:10;;;;;;;8.80;5.10;;;;;;;14.15;100.00;97805.63;5152747;27;20027;-71
2023/09/11 00:41:35;;;;;;;9.73;5.30;;;;;;;14.18;100.00;97810.78;5154170;27;20053;-70
2023/09/11 00:44:01;;;;;;;9.93;5.13;;;;;;;14.12;100.00;97800.47;5153918;27;20042;-71
2023/09/11 00:46:27;;;;;;;11.02;5.35;;;;;;;14.05;100.00;97802.78;5154084;27;20148;-71
2023/09/11 00:48:54;;;;;;;7.88;4.78;;;;;;;14.06;100.00;97807.16;5152627;27;20033;-71
2023/09/11 00:51:19;;;;;;;15.77;4.90;;;;;;;13.97;100.00;97807.81;5152663;27;20022;-71
2023/09/11 00:53:45;;;;;;;12.85;5.10;;;;;;;13.93;100.00;97808.16;5134899;27;20107;-71
2023/09/11 00:56:10;;;;;;;11.38;5.35;;;;;;;13.90;100.00;97805.69;5135227;27;20039;-71
2023/09/11 00:58:36;;;;;;;8.57;4.85;;;;;;;13.76;100.00;97803.09;5152632;27;20494;-71
2023/09/11 01:01:02;;;;;;;10.85;5.43;;;;;;;13.75;100.00;97799.53;5152336;27;20497;-72
2023/09/11 01:03:27;;;;;;;10.63;5.45;;;;;;;13.73;100.00;97798.81;5152322;27;20023;-71
2023/09/11 01:05:55;;;;;;;10.43;5.55;;;;;;;13.60;100.00;97792.56;5152571;27;20031;-71
2023/09/11 01:08:21;;;;;;;11.75;5.38;;;;;;;13.62;100.00;97800.53;5135119;27;20025;-72
2023/09/11 01:10:46;;;;;;;8.50;4.72;;;;;;;13.68;100.00;97805.47;5148440;27;20102;-69
2023/09/11 01:13:12;;;;;;;9.00;4.60;;;;;;;13.60;100.00;97803.31;5131557;27;20110;-71
2023/09/11 01:15:45;;;;;;;11.13;5.28;;;;;;;13.61;100.00;97804.19;5151288;27;20038;-69
2023/09/11 01:18:26;;;;;;;13.00;5.47;;;;;;;13.56;100.00;97791.94;5152010;27;20029;-70
2023/09/11 01:21:29;;;;;;;10.68;4.80;;;;;;;13.47;100.00;97797.94;5152071;27;20054;-69
2023/09/11 01:23:54;;;;;;;;;;;;;;;13.50;100.00;97803.09;5153762;27;20023;-70
2023/09/11 01:26:35;;;;;;;10.73;4.90;;;;;;;13.39;100.00;97791.38;5153010;27;19911;-70
2023/09/11 01:29:04;;;;;;;5.97;4.57;;;;;;;13.42;100.00;97800.09;5152111;27;20109;-70
2023/09/11 01:31:31;;;;;;;10.98;5.07;;;;;;;13.46;100.00;97806.13;5151730;27;20025;-70
2023/09/11 01:34:01;;;;;;;7.70;4.80;;;;;;;13.40;100.00;97799.34;5134526;27;20564;-69
2023/09/11 01:36:26;;;;;;;13.02;5.22;;;;;;;13.36;100.00;97803.19;5134258;27;20030;-69
2023/09/11 01:38:52;;;;;;;12.18;5.22;;;;;;;13.37;100.00;97796.00;5151721;27;20026;-70
2023/09/11 01:41:19;;;;;;;9.60;5.60;;;;;;;13.36;100.00;97802.34;5151518;27;20057;-70
2023/09/11 01:43:45;;;;;;;9.48;5.50;;;;;;;13.36;100.00;97795.13;5151700;27;20027;-70
2023/09/11 01:46:12;;;;;;;10.30;5.80;;;;;;;13.32;100.00;97796.31;5134225;27;20037;-71
2023/09/11 01:48:39;;;;;;;12.48;5.90;;;;;;;13.31;100.00;97797.28;5134247;27;20019;-70
2023/09/11 01:51:05;;;;;;;16.45;5.72;;;;;;;13.29;100.00;97791.16;5151676;27;20042;-70
2023/09/11 01:53:31;;;;;;;7.88;4.93;;;;;;;13.24;100.00;97798.69;5151339;27;20023;-71
2023/09/11 01:55:58;;;;;;;7.43;5.25;;;;;;;13.15;100.00;97798.44;5151691;27;20019;-70
2023/09/11 01:58:24;;;;;;;10.43;5.72;;;;;;;13.07;100.00;97798.09;5133913;27;20023;-71
2023/09/11 02:00:49;;;;;;;12.52;5.05;;;;;;;12.99;100.00;97795.91;5152568;27;20023;-71
2023/09/11 02:03:19;;;;;;;11.10;4.97;;;;;;;12.98;100.00;97788.84;5152992;27;20541;-70
2023/09/11 02:05:44;;;;;;;15.07;5.13;;;;;;;12.97;100.00;97789.78;5133766;27;20026;-71
2023/09/11 02:08:10;;;;;;;9.90;4.80;;;;;;;13.00;100.00;97797.63;5151192;27;20033;-71
2023/09/11 02:10:36;;;;;;;12.10;6.10;;;;;;;12.95;100.00;97797.09;5151240;27;20023;-70
2023/09/11 02:13:01;;;;;;;9.38;5.05;;;;;;;12.93;100.00;97807.06;5152496;27;20087;-70
2023/09/11 02:15:27;;;;;;;9.32;5.18;;;;;;;12.81;100.00;97794.47;5133608;27;20050;-70
2023/09/11 02:17:52;;;;;;;9.15;5.18;;;;;;;12.77;100.00;97790.25;5151142;27;20046;-70
2023/09/11 02:20:18;;;;;;;8.25;5.90;;;;;;;12.78;100.00;97791.97;5141858;27;20023;-71
2023/09/11 02:22:43;;;;;;;13.63;6.55;;;;;;;12.72;100.00;97787.03;5131582;27;20109;-70
2023/09/11 02:25:09;;;;;;;16.63;6.90;;;;;;;12.72;100.00;97793.25;5131737;27;20019;-70
2023/09/11 02:27:34;;;;;;;15.55;6.38;;;;;;;12.73;100.00;97789.63;5112923;27;20092;-70
2023/09/11 02:30:00;;;;;;;17.88;6.10;;;;;;;12.66;100.00;97796.34;5131704;27;20505;-70
2023/09/11 02:32:26;;;;;;;8.50;5.25;;;;;;;12.72;100.00;97800.44;5148823;27;20022;-71
2023/09/11 02:34:51;;;;;;;11.07;6.90;;;;;;;12.64;100.00;97789.38;5152146;27;20031;-71
2023/09/11 02:37:17;;;;;;;12.68;6.13;;;;;;;12.68;100.00;97801.59;5151934;27;20413;-71
2023/09/11 02:39:42;;;;;;;14.68;6.30;;;;;;;12.60;100.00;97794.06;5151971;27;20500;-70
2023/09/11 02:42:08;;;;;;;12.27;6.15;;;;;;;12.63;100.00;97798.38;5152203;27;20117;-69
2023/09/11 02:44:33;;;;;;;17.73;6.35;;;;;;;12.63;100.00;97795.69;5151949;27;20095;-70
2023/09/11 02:46:59;;;;;;;13.10;5.88;;;;;;;12.66;100.00;97790.09;5150771;27;20443;-70
2023/09/11 02:49:24;;;;;;;11.40;5.28;;;;;;;12.65;100.00;97791.94;5142688;27;20027;-71
2023/09/11 02:51:50;;;;;;;15.73;5.95;;;;;;;12.52;100.00;97786.50;5148681;27;20104;-69
2023/09/11 02:54:15;;;;;;;10.52;5.43;;;;;;;12.52;100.00;97784.81;5133595;27;20086;-70
2023/09/11 02:56:41;;;;;;;14.15;6.05;;;;;;;12.57;100.00;97788.03;5139174;27;20031;-70
2023/09/11 02:59:06;;;;;;;10.82;5.88;;;;;;;12.65;100.00;97793.75;5143646;27;20106;-69
2023/09/11 03:01:32;;;;;;;11.15;6.10;;;;;;;12.54;100.00;97789.09;5150510;27;20061;-70
2023/09/11 03:03:58;;;;;;;11.57;6.00;;;;;;;12.61;100.00;97789.56;5150677;27;20446;-70
2023/09/11 03:06:24;;;;;;;11.57;6.38;;;;;;;12.59;100.00;97783.41;5134372;27;20038;-69
2023/09/11 03:08:50;;;;;;;9.73;6.10;;;;;;;12.64;100.00;97786.69;5131255;27;20025;-69
2023/09/11 03:11:15;;;;;;;14.75;5.80;;;;;;;12.68;100.00;97785.50;5131393;27;20050;-72
2023/09/11 03:13:41;;;;;;;15.85;5.93;;;;;;;12.48;100.00;97786.81;5149263;27;20077;-71
2023/09/11 03:16:11;;;;;;;11.10;6.28;;;;;;;12.52;100.00;97788.31;5151486;27;20055;-71
2023/09/11 03:18:37;;;;;;;8.32;6.18;;;;;;;12.56;100.00;97787.16;5154060;27;20154;-70
2023/09/11 03:21:03;;;;;;;11.40;6.03;;;;;;;12.45;100.00;97795.94;5155447;27;20022;-70
2023/09/11 03:23:30;;;;;;;15.02;6.25;;;;;;;12.43;100.00;97787.13;5137053;27;20110;-70
2023/09/11 03:25:55;;;;;;;14.60;6.20;;;;;;;12.39;100.00;97795.47;5154428;27;20553;-69
2023/09/11 03:28:21;;;;;;;11.43;5.50;;;;;;;12.42;100.00;97782.72;5137112;27;20102;-69
2023/09/11 03:30:46;;;;;;;9.48;5.95;;;;;;;12.37;100.00;97786.66;5154154;27;20030;-70
2023/09/11 03:33:12;;;;;;;10.90;5.65;;;;;;;12.30;100.00;97786.22;5155430;27;20046;-69
2023/09/11 03:35:38;;;;;;;13.80;5.40;;;;;;;12.31;100.00;97787.06;5153932;27;20037;-69
2023/09/11 03:38:03;;;;;;;14.32;5.15;;;;;;;12.33;100.00;97788.69;5154125;27;20476;-69
2023/09/11 03:40:29;;;;;;;7.93;5.60;;;;;;;12.17;100.00;97790.66;5154093;27;20023;-70
2023/09/11 03:42:55;;;;;;;10.55;5.63;;;;;;;12.21;100.00;97799.34;5121748;27;20035;-70
2023/09/11 03:45:20;;;;;;;16.20;5.88;;;;;;;12.17;100.00;97801.38;5134707;27;20023;-70
2023/09/11 03:47:46;;;;;;;12.68;5.80;;;;;;;12.23;100.00;97802.78;5134352;27;20031;-70
2023/09/11 03:50:12;;;;;;;13.13;5.88;;;;;;;12.25;100.00;97801.72;5152991;27;20710;-70
2023/09/11 03:52:37;;;;;;;14.90;5.78;;;;;;;12.18;100.00;97803.06;5153784;27;20394;-72
2023/09/11 03:55:04;;;;;;;12.98;6.18;;;;;;;12.24;100.00;97810.72;5136386;27;20015;-70
2023/09/11 03:57:29;;;;;;;9.18;5.50;;;;;;;12.20;100.00;97805.66;5154973;27;20175;-71
2023/09/11 03:59:55;;;;;;;10.00;5.55;;;;;;;12.07;100.00;97797.53;5154713;27;20545;-78
2023/09/11 04:02:20;;;;;;;13.13;5.75;;;;;;;12.13;100.00;97810.56;5154057;27;20026;-74
2023/09/11 04:04:46;;;;;;;11.68;6.22;;;;;;;12.06;100.00;97811.91;5153258;27;20481;-71
2023/09/11 04:07:11;;;;;;;24.15;5.90;;;;;;;12.04;100.00;97808.47;5154722;27;20037;-71
2023/09/11 04:09:37;;;;;;;13.60;6.25;;;;;;;12.02;100.00;97807.72;5153321;27;20020;-73
2023/09/11 04:12:03;;;;;;;18.48;6.60;;;;;;;12.12;100.00;97798.09;5133977;27;20026;-72
2023/09/11 04:14:29;;;;;;;17.13;6.25;;;;;;;12.18;100.00;97805.75;5148787;27;20030;-71
2023/09/11 04:16:54;;;;;;;10.85;5.97;;;;;;;12.23;100.00;97817.06;5154394;27;20425;-71
2023/09/11 04:19:20;;;;;;;18.55;6.35;;;;;;;12.29;100.00;97800.59;5154610;27;20082;-72
2023/09/11 04:21:45;;;;;;;13.23;6.05;;;;;;;12.28;100.00;97806.91;5154464;27;20099;-71
2023/09/11 04:24:14;;;;;;;16.48;8.25;;;;;;;12.36;100.00;97801.03;5154507;27;20018;-71
2023/09/11 04:26:40;;;;;;;26.02;9.88;;;;;;;12.40;100.00;97803.41;5153047;27;20033;-72
2023/09/11 04:29:07;;;;;;;41.72;13.52;;;;;;;12.44;100.00;97812.13;5134968;27;20805;-71
2023/09/11 04:31:32;;;;;;;48.00;14.68;;;;;;;12.49;100.00;97810.84;5153004;27;20458;-71
2023/09/11 04:33:58;;;;;;;19.83;7.93;;;;;;;12.42;100.00;97816.75;5153875;27;20121;-72
2023/09/11 04:36:23;;;;;;;10.35;6.07;;;;;;;12.38;100.00;97810.72;5147170;27;20058;-72
2023/09/11 04:38:49;;;;;;;15.18;6.45;;;;;;;12.43;100.00;97813.94;5132708;27;20121;-75
2023/09/11 04:41:16;;;;;;;15.07;7.05;;;;;;;12.42;100.00;97814.06;5131289;27;20030;-72
2023/09/11 04:43:41;;;;;;;17.92;8.07;;;;;;;12.59;100.00;97821.84;5130754;27;20031;-72
2023/09/11 04:46:07;;;;;;;20.63;8.80;;;;;;;12.67;100.00;97816.00;5137662;27;20418;-72
2023/09/11 04:48:33;;;;;;;18.70;8.73;;;;;;;12.76;100.00;97804.66;5147267;27;20094;-72
2023/09/11 04:50:58;;;;;;;20.58;7.45;;;;;;;12.91;100.00;97811.69;5149606;27;20482;-72
2023/09/11 04:53:24;;;;;;;20.13;7.20;;;;;;;12.95;100.00;97807.84;5150946;27;20033;-71
2023/09/11 04:55:50;;;;;;;21.02;7.18;;;;;;;12.98;100.00;97807.63;5149572;27;20022;-72
2023/09/11 04:58:15;;;;;;;19.95;7.22;;;;;;;13.11;100.00;97816.59;5149365;27;20026;-72
2023/09/11 05:00:41;;;;;;;21.98;8.40;;;;;;;13.10;100.00;97805.97;5149583;27;20050;-71
2023/09/11 05:03:07;;;;;;;30.17;8.95;;;;;;;13.27;100.00;97811.91;5149209;27;20027;-72
2023/09/11 05:05:38;;;;;;;37.05;10.90;;;;;;;13.41;100.00;97813.66;5150748;27;20821;-72
2023/09/11 05:08:06;;;;;;;26.10;10.07;;;;;;;13.49;100.00;97814.84;5150759;27;20051;-72
2023/09/11 05:10:31;;;;;;;25.92;8.15;;;;;;;13.50;100.00;97819.22;5132110;27;20029;-73
2023/09/11 05:12:57;;;;;;;27.85;7.78;;;;;;;13.49;100.00;97822.91;5149328;27;20026;-73
2023/09/11 05:15:23;;;;;;;26.38;8.48;;;;;;;13.58;100.00;97822.25;5150216;27;20497;-73
2023/09/11 05:17:49;;;;;;;35.13;7.40;;;;;;;13.68;100.00;97813.56;5148973;27;20478;-73
2023/09/11 05:20:15;;;;;;;15.05;7.05;;;;;;;13.73;100.00;97819.44;5148800;27;20031;-73
2023/09/11 05:22:41;;;;;;;25.73;9.18;;;;;;;13.82;100.00;97813.44;5131864;27;20079;-73
2023/09/11 05:25:07;;;;;;;22.55;9.75;;;;;;;13.95;100.00;97819.66;5149099;27;20380;-72
2023/09/11 05:27:33;;;;;;;27.08;8.80;;;;;;;14.01;100.00;97817.41;5141909;27;20034;-72
2023/09/11 05:29:58;;;;;;;31.00;9.25;;;;;;;14.04;100.00;97811.81;5148348;27;20022;-74
2023/09/11 05:32:25;;;;;;;27.63;7.70;;;;;;;14.18;100.00;97804.56;5149001;27;20034;-72
2023/09/11 05:34:52;;;;;;;17.67;7.35;;;;;;;15.24;100.00;97802.84;5148752;27;20090;-73
2023/09/11 05:37:17;;;;;;;22.67;7.75;;;;;;;16.97;100.00;97794.31;5148381;27;20541;-73
2023/09/11 05:39:43;;;;;;;24.27;8.93;;;;;;;18.53;100.00;97780.63;5149762;27;20163;-73
2023/09/11 05:42:10;;;;;;;21.65;7.18;;;;;;;20.13;100.00;97772.72;5148699;27;20409;-73
2023/09/11 05:44:36;;;;;;;20.23;7.40;;;;;;;21.16;100.00;97774.22;5148832;27;20025;-73
2023/09/11 05:47:02;;;;;;;29.77;8.60;;;;;;;21.95;100.00;97761.44;5149847;27;20027;-73
2023/09/11 05:49:28;;;;;;;19.05;7.72;;;;;;;22.82;94.01;97755.75;5136782;27;20482;-73
2023/09/11 05:51:55;;;;;;;25.98;7.60;;;;;;;23.20;84.56;97748.81;5146543;27;20029;-73
2023/09/11 05:54:20;;;;;;;26.80;8.10;;;;;;;23.12;84.43;97755.13;5148726;27;20063;-74
2023/09/11 05:56:46;;;;;;;18.17;8.48;;;;;;;24.21;79.55;97751.00;5131112;27;20121;-73
2023/09/11 05:59:12;;;;;;;19.95;7.75;;;;;;;24.56;73.58;97746.97;5148696;27;20038;-73
2023/09/11 06:01:37;;;;;;;18.98;7.20;;;;;;;24.57;74.57;97745.09;5149285;27;20035;-74
2023/09/11 06:04:03;;;;;;;26.88;9.55;;;;;;;24.65;72.52;97736.84;5147964;27;20023;-74
2023/09/11 06:06:28;;;;;;;16.25;8.25;;;;;;;25.15;69.14;97744.63;5148104;27;20135;-74
2023/09/11 06:08:55;;;;;;;21.48;7.97;;;;;;;25.59;66.59;97742.09;5145475;27;20031;-74
2023/09/11 06:11:20;;;;;;;25.15;8.57;;;;;;;25.86;64.07;97745.13;5131088;27;20027;-75
2023/09/11 06:13:48;;;;;;;15.73;7.40;;;;;;;25.10;66.87;97747.91;5144578;27;20558;-75
2023/09/11 06:16:14;;;;;;;25.63;10.50;;;;;;;24.63;72.84;97744.38;5147225;27;20077;-74
2023/09/11 06:18:40;;;;;;;12.65;6.80;;;;;;;24.84;69.99;97746.53;5149312;27;20038;-73
2023/09/11 06:21:07;;;;;;;14.65;7.32;;;;;;;25.02;69.56;97756.16;5148099;27;20049;-74
2023/09/11 06:23:32;;;;;;;12.85;6.35;;;;;;;25.08;66.58;97746.38;5148205;27;20463;-74
2023/09/11 06:25:58;;;;;;;10.43;6.00;;;;;;;25.27;66.77;97760.47;5130769;27;20035;-73
2023/09/11 06:28:23;;;;;;;14.30;6.10;;;;;;;25.92;63.78;97750.88;5147715;27;20023;-74
2023/09/11 06:30:49;;;;;;;17.20;6.30;;;;;;;26.29;61.45;97751.72;5148953;27;20038;-73
2023/09/11 06:33:14;;;;;;;18.83;6.18;;;;;;;26.62;60.09;97748.59;5148015;27;20626;-74
2023/09/11 06:35:40;;;;;;;15.48;5.95;;;;;;;26.85;59.92;97749.34;5149169;27;20054;-74
2023/09/11 06:38:05;;;;;;;25.50;7.10;;;;;;;27.30;56.57;97746.28;5147852;27;20050;-73
2023/09/11 06:40:31;;;;;;;38.35;8.98;;;;;;;26.68;57.57;97756.06;5130690;27;20087;-74
2023/09/11 06:42:57;;;;;;;14.32;5.78;;;;;;;25.43;63.71;97761.38;5147996;27;20359;-73
2023/09/11 06:45:22;;;;;;;13.77;5.85;;;;;;;25.92;62.62;97759.97;5130535;27;20077;-74
2023/09/11 06:47:48;;;;;;;15.50;5.32;;;;;;;26.12;61.83;97760.25;5147694;27;20037;-74
2023/09/11 06:50:14;;;;;;;6.55;4.53;;;;;;;25.24;64.33;97763.56;5147838;27;20393;-74
2023/09/11 06:52:40;;;;;;;10.00;5.25;;;;;;;25.67;64.20;97763.94;5150915;27;20110;-75
2023/09/11 06:55:09;;;;;;;11.15;5.20;;;;;;;26.16;62.42;97765.22;5151657;27;20027;-74
2023/09/11 06:57:35;;;;;;;12.60;5.22;;;;;;;26.24;61.43;97754.16;5148452;27;20597;-75
2023/09/11 07:00:08;;;;;;;24.42;6.25;;;;;;;26.98;57.36;97745.94;5153161;27;20034;-75
2023/09/11 07:02:33;;;;;;;8.15;4.95;;;;;;;27.53;54.53;97746.16;5135883;27;20144;-74
2023/09/11 07:04:59;;;;;;;7.63;4.45;;;;;;;27.75;53.72;97734.06;5152828;27;20106;-75
2023/09/11 07:07:25;;;;;;;22.08;6.25;;;;;;;27.84;54.20;97743.88;5151745;27;20062;-74
2023/09/11 07:09:51;;;;;;;18.30;5.70;;;;;;;27.52;54.23;97743.56;5134401;27;20030;-74
2023/09/11 07:12:20;;;;;;;10.00;4.38;;;;;;;27.94;52.82;97733.38;5151708;27;20516;-74
2023/09/11 07:14:45;;;;;;;7.63;4.32;;;;;;;28.15;51.51;97734.44;5151416;27;20034;-75
2023/09/11 07:17:11;;;;;;;9.60;4.55;;;;;;;27.89;51.99;97737.78;5152851;27;20437;-73
2023/09/11 07:19:37;;;;;;;8.45;4.68;;;;;;;28.12;51.54;97729.34;5152993;27;20114;-74
2023/09/11 07:22:03;;;;;;;14.75;5.03;;;;;;;28.60;50.07;97733.88;5152798;27;20477;-73
2023/09/11 07:24:28;;;;;;;14.05;4.68;;;;;;;29.05;48.86;97730.47;5151904;27;20022;-74
2023/09/11 07:26:54;;;;;;;12.75;4.50;;;;;;;29.24;48.46;97726.13;5151739;27;20049;-74
2023/09/11 07:29:24;;;;;;;10.38;4.22;;;;;;;28.90;48.43;97721.53;5133756;27;20063;-74
2023/09/11 07:31:49;;;;;;;15.15;4.20;;;;;;;27.87;48.67;97721.47;5152724;27;20031;-74
2023/09/11 07:34:15;;;;;;;15.63;4.18;;;;;;;28.40;48.64;97719.97;5141025;27;20026;-75
2023/09/11 07:36:41;;;;;;;10.48;4.05;;;;;;;28.97;46.99;97719.66;5131823;27;20031;-75
2023/09/11 07:39:06;;;;;;;8.23;4.07;;;;;;;29.83;45.75;97717.97;5149075;27;20117;-76
2023/09/11 07:41:32;;;;;;;10.35;3.60;;;;;;;30.26;44.42;97710.06;5148736;27;20031;-75
2023/09/11 07:43:58;;;;;;;17.70;4.75;;;;;;;30.28;44.50;97713.44;5130548;27;20038;-73
2023/09/11 07:46:24;;;;;;;14.80;4.10;;;;;;;29.74;44.62;97710.94;5151042;27;20026;-74
2023/09/11 07:48:57;;;;;;;25.40;5.30;;;;;;;29.86;44.63;97711.16;5151339;27;20038;-74
2023/09/11 07:51:23;;;;;;;9.88;3.92;;;;;;;31.37;42.43;97707.97;5150779;27;20033;-75
2023/09/11 07:53:49;;;;;;;12.15;3.88;;;;;;;31.71;41.03;97698.41;5152845;27;20026;-75
2023/09/11 07:56:14;;;;;;;18.17;3.85;;;;;;;32.00;39.99;97692.19;5150734;27;20413;-74
2023/09/11 07:58:40;;;;;;;13.43;3.75;;;;;;;32.16;39.52;97697.19;5152335;27;20031;-75
2023/09/11 08:01:06;;;;;;;8.00;4.60;;;;;;;32.14;40.34;97691.03;5151009;27;20031;-75
2023/09/11 08:03:32;;;;;;;11.88;4.10;;;;;;;31.93;39.90;97708.03;5149261;27;20512;-75
2023/09/11 08:05:59;;;;;;;7.43;3.42;;;;;;;32.02;39.08;97690.06;5150920;27;20030;-75
2023/09/11 08:08:28;;;;;;;7.05;3.78;;;;;;;32.34;38.85;97688.03;5150587;27;20031;-75
2023/09/11 08:10:54;;;;;;;9.18;3.75;;;;;;;32.40;39.34;97685.22;5152319;27;20113;-75
2023/09/11 08:13:19;;;;;;;9.82;3.65;;;;;;;32.91;37.71;97681.25;5150542;27;20848;-75
2023/09/11 08:15:45;;;;;;;5.10;3.35;;;;;;;32.47;37.88;97683.22;5150266;27;20569;-75
2023/09/11 08:18:10;;;;;;;5.22;2.80;;;;;;;32.91;36.89;97684.00;5150416;27;20482;-75
2023/09/11 08:20:36;;;;;;;13.32;5.32;;;;;;;32.69;37.51;97675.34;5150395;27;20030;-75
2023/09/11 08:23:02;;;;;;;7.03;3.05;;;;;;;33.20;36.86;97683.22;5133186;27;20069;-74
2023/09/11 08:25:29;;;;;;;6.38;3.17;;;;;;;33.82;36.44;97673.53;5132663;27;20022;-74
2023/09/11 08:27:54;;;;;;;9.90;3.70;;;;;;;33.15;37.09;97681.16;5150118;27;20014;-74
2023/09/11 08:30:20;;;;;;;13.43;3.60;;;;;;;33.70;35.91;97678.22;5133007;27;20030;-75
2023/09/11 08:32:46;;;;;;;11.82;3.58;;;;;;;34.45;34.91;97665.38;5151408;27;20027;-74
2023/09/11 08:35:11;;;;;;;8.30;3.17;;;;;;;35.20;34.81;97670.88;5150400;27;20027;-74
2023/09/11 08:37:37;;;;;;;9.90;5.35;;;;;;;35.87;33.56;97658.78;5149861;27;20027;-75
2023/09/11 08:40:03;;;;;;;6.13;3.67;;;;;;;35.87;33.51;97653.22;5141780;27;20371;-73
2023/09/11 08:42:29;;;;;;;8.85;3.22;;;;;;;35.83;32.90;97659.56;5129138;27;20470;-73
2023/09/11 08:44:57;;;;;;;7.38;3.33;;;;;;;36.08;33.21;97651.66;5144345;27;20033;-74
2023/09/11 08:47:29;;;;;;;8.02;3.90;;;;;;;35.76;32.61;97645.81;5134985;27;20442;-74
2023/09/11 08:49:56;;;;;;;17.33;3.83;;;;;;;35.21;33.60;97647.53;5135713;27;20063;-74
2023/09/11 08:52:22;;;;;;;13.18;3.03;;;;;;;35.38;32.28;97642.03;5152632;27;20078;-75
2023/09/11 08:54:50;;;;;;;9.38;2.80;;;;;;;35.36;32.48;97639.47;5135185;27;20030;-73
2023/09/11 08:57:16;;;;;;;9.15;3.53;;;;;;;35.33;32.18;97640.81;5152637;27;20045;-73
2023/09/11 08:59:47;;;;;;;6.35;2.70;;;;;;;35.65;32.22;97632.81;5152382;27;20023;-74
2023/09/11 09:02:13;;;;;;;4.97;2.75;;;;;;;36.05;31.40;97627.09;5145033;27;20504;-74
2023/09/11 09:04:39;;;;;;;10.70;3.58;;;;;;;37.08;30.97;97631.03;5114321;27;20406;-74
2023/09/11 09:07:11;;;;;;;6.95;2.80;;;;;;;36.96;29.44;97628.34;5146384;27;20022;-74
2023/09/11 09:09:37;;;;;;;6.47;2.70;;;;;;;37.51;29.07;97614.22;5152211;27;20439;-75
2023/09/11 09:12:02;;;;;;;6.60;2.80;;;;;;;35.98;29.84;97604.09;5152363;27;20030;-74
2023/09/11 09:14:28;;;;;;;8.18;2.85;;;;;;;36.07;30.21;97608.16;5134353;27;20065;-74
2023/09/11 09:16:54;;;;;;;10.68;3.65;;;;;;;36.32;30.14;97610.47;5151880;27;20046;-74
2023/09/11 09:19:20;;;;;;;12.38;4.07;;;;;;;37.00;29.53;97610.03;5126646;27;20489;-74
2023/09/11 09:22:07;;;;;;;21.70;4.75;;;;;;;37.70;28.88;97618.28;5113911;27;20026;-74
2023/09/11 09:24:33;;;;;;;7.50;2.70;;;;;;;37.27;29.28;97604.44;5132550;27;20114;-74
2023/09/11 09:27:02;;;;;;;12.90;3.00;;;;;;;37.12;29.14;97604.28;5151860;27;20079;-73
2023/09/11 09:29:38;;;;;;;5.00;2.85;;;;;;;36.95;29.41;97602.41;5152061;27;20018;-74
2023/09/11 09:32:06;;;;;;;20.67;7.15;;;;;;;37.52;29.48;97599.16;5151770;27;20519;-74
2023/09/11 09:34:32;;;;;;;7.93;4.30;;;;;;;37.78;28.94;97595.44;5151996;27;20105;-74
2023/09/11 09:36:58;;;;;;;7.32;4.05;;;;;;;38.40;28.18;97581.66;5134353;27;20099;-74
2023/09/11 09:39:28;;;;;;;6.65;3.25;;;;;;;38.19;28.08;97574.25;5151926;27;20121;-75
2023/09/11 09:41:55;;;;;;;10.32;3.38;;;;;;;38.62;28.19;97575.91;5118205;27;20030;-74
2023/09/11 09:44:29;;;;;;;7.28;3.17;;;;;;;39.13;27.19;97570.50;5151770;27;20019;-75
2023/09/11 09:46:55;;;;;;;13.93;3.58;;;;;;;39.52;27.35;97568.91;5151442;27;20108;-74
2023/09/11 09:49:22;;;;;;;6.57;2.70;;;;;;;39.66;27.06;97553.22;5152930;27;20035;-74
2023/09/11 09:51:48;;;;;;;13.10;3.13;;;;;;;39.76;26.87;97563.59;5151373;27;20053;-74
2023/09/11 09:54:13;;;;;;;5.03;3.03;;;;;;;39.79;27.21;97565.84;5151881;27;20474;-74
2023/09/11 09:56:40;;;;;;;7.38;2.90;;;;;;;39.40;26.95;97557.13;5151314;27;20029;-75
2023/09/11 09:59:07;;;;;;;4.80;3.10;;;;;;;39.02;26.87;97550.88;5134012;27;20018;-74
2023/09/11 10:01:44;;;;;;;18.80;4.80;;;;;;;39.62;27.01;97554.06;5151460;27;20033;-75
2023/09/11 10:04:20;;;;;;;8.55;3.20;;;;;;;39.61;26.83;97558.81;5151466;27;20042;-74
2023/09/11 10:06:53;;;;;;;8.55;2.53;;;;;;;38.60;27.63;97550.16;5134047;27;20054;-75
2023/09/11 10:09:20;;;;;;;9.68;2.70;;;;;;;39.12;27.27;97552.03;5151252;27;20026;-75
2023/09/11 10:11:45;;;;;;;7.03;3.20;;;;;;;39.50;26.90;97548.75;5152185;27;20023;-75
2023/09/11 10:14:14;;;;;;;11.40;3.08;;;;;;;39.58;26.94;97545.38;5151209;27;20048;-74
2023/09/11 10:16:40;;;;;;;7.80;3.03;;;;;;;40.52;26.10;97542.72;5151027;27;20050;-75
2023/09/11 10:19:10;;;;;;;8.10;2.90;;;;;;;40.65;26.22;97537.63;5150925;27;20430;-74
2023/09/11 10:21:37;;;;;;;11.32;3.10;;;;;;;40.80;25.01;97540.34;5133409;27;20040;-75
2023/09/11 10:24:04;;;;;;;6.22;3.00;;;;;;;40.79;25.46;97528.31;5150467;27;20413;-75
2023/09/11 10:26:45;;;;;;;7.00;3.20;;;;;;;38.55;27.14;97533.34;5132887;27;20410;-73
2023/09/11 10:29:37;;;;;;;7.03;2.58;;;;;;;39.56;26.49;97519.59;5150932;27;20029;-74
2023/09/11 10:32:06;;;;;;;11.18;2.88;;;;;;;39.80;25.94;97517.94;5112818;27;20122;-75
2023/09/11 10:34:32;;;;;;;7.65;3.38;;;;;;;40.18;26.21;97510.03;5146364;27;20105;-74
2023/09/11 10:36:59;;;;;;;5.68;2.88;;;;;;;39.30;26.05;97510.34;5150737;27;20061;-75
2023/09/11 10:39:24;;;;;;;9.30;3.38;;;;;;;39.56;25.88;97505.59;5143752;27;20497;-74
2023/09/11 10:41:50;;;;;;;10.30;3.75;;;;;;;39.17;25.98;97502.47;5150896;27;20110;-74
2023/09/11 10:44:16;;;;;;;6.65;3.03;;;;;;;38.40;26.85;97489.38;5151150;27;20099;-73
2023/09/11 10:46:49;;;;;;;12.65;3.97;;;;;;;39.19;26.51;97496.59;5150707;27;20129;-74
2023/09/11 10:49:17;;;;;;;9.48;2.40;;;;;;;39.99;25.17;97496.56;5133458;27;20102;-74
2023/09/11 10:51:45;;;;;;;4.90;2.80;;;;;;;39.89;24.93;97493.81;5126340;27;20179;-75
2023/09/11 10:54:16;;;;;;;19.83;3.47;;;;;;;39.88;25.21;97494.06;5149451;27;20022;-73
2023/09/11 10:56:42;;;;;;;13.85;3.88;;;;;;;40.27;24.99;97494.28;5150817;27;20027;-73
2023/09/11 10:59:08;;;;;;;5.78;2.97;;;;;;;39.95;24.74;97484.25;5150472;27;20038;-73
2023/09/11 11:01:33;;;;;;;4.07;2.97;;;;;;;39.91;24.18;97483.13;5150481;27;20026;-74
2023/09/11 11:04:06;;;;;;;6.38;2.60;;;;;;;39.91;25.15;97491.56;5150379;27;20091;-75
2023/09/11 11:06:32;;;;;;;76.22;6.22;;;;;;;37.61;26.06;97474.66;5150373;27;20027;-74
2023/09/11 11:09:01;;;;;;;7.40;2.83;;;;;;;38.03;26.05;97476.59;5150300;27;20374;-74
2023/09/11 11:11:29;;;;;;;6.93;2.58;;;;;;;37.84;26.03;97463.06;5150537;27;20057;-74
2023/09/11 11:14:15;;;;;;;8.60;2.63;;;;;;;38.90;25.55;97465.50;5125153;27;20037;-74
2023/09/11 11:17:10;;;;;;;7.40;3.33;;;;;;;38.88;25.16;97473.34;5139773;27;20051;-74
2023/09/11 11:20:11;;;;;;;6.32;2.60;;;;;;;38.99;24.75;97472.22;5113431;28;20031;-74
2023/09/11 11:22:41;;;;;;;10.48;2.80;;;;;;;38.47;25.02;97466.75;5130913;27;20030;-74