Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:05;;;;;;;18.73;10.35;;;19.40;99.90;;;19.75;73.49;102371.69;5114491;28;20118;-71
2021/08/31 00:03:35;;;;;;;17.75;10.63;;;19.40;99.90;;;19.76;73.69;102369.88;5114369;28;20146;-71
2021/08/31 00:06:03;;;;;;;18.03;10.23;;;19.30;99.90;;;19.69;73.83;102370.88;5114268;28;20513;-71
2021/08/31 00:08:31;;;;;;;14.35;10.02;;;19.30;99.90;;;19.55;73.95;102359.53;5114321;28;20048;-71
2021/08/31 00:11:00;;;;;;;18.02;10.57;;;19.20;99.90;;;19.70;73.94;102376.22;5114285;28;20048;-71
2021/08/31 00:13:28;;;;;;;17.65;10.02;;;19.30;99.90;;;19.54;73.84;102349.69;5114200;28;20041;-71
2021/08/31 00:15:57;;;;;;;15.82;10.50;;;19.30;99.90;;;19.72;73.80;102378.91;5114130;28;20431;-71
2021/08/31 00:18:25;;;;;;;20.85;10.23;;;19.30;99.90;;;19.62;74.10;102372.81;5114368;28;20040;-72
2021/08/31 00:20:55;;;;;;;15.88;10.35;;;19.30;99.90;;;19.59;74.25;102363.91;5114684;28;20075;-72
2021/08/31 00:23:23;;;;;;;20.13;10.70;;;19.30;99.90;;;19.72;74.02;102371.72;5114317;28;20047;-72
2021/08/31 00:25:53;;;;;;;26.05;10.15;;;19.30;99.90;;;19.65;74.02;102366.47;5114201;28;20044;-72
2021/08/31 00:28:22;;;;;;;17.77;10.77;;;19.30;99.90;;;19.52;74.41;102376.56;5114503;28;20069;-71
2021/08/31 00:30:50;;;;;;;17.92;10.27;;;19.20;99.90;;;19.56;74.38;102383.66;5114273;28;20088;-72
2021/08/31 00:33:18;;;;;;;22.10;10.40;;;19.20;99.90;;;19.60;74.50;102380.00;5114158;28;20050;-72
2021/08/31 00:35:47;;;;;;;19.15;9.70;;;19.20;99.90;;;19.59;74.40;102380.91;5114391;28;20119;-72
2021/08/31 00:38:16;;;;;;;14.80;9.07;;;19.20;99.90;;;19.59;74.38;102374.63;5114215;28;20043;-72
2021/08/31 00:40:46;;;;;;;20.27;10.15;;;19.30;99.90;;;19.54;74.56;102382.81;5114080;28;20078;-72
2021/08/31 00:43:18;;;;;;;18.95;9.77;;;19.20;99.90;;;19.60;74.55;102392.53;5113730;28;20044;-72
2021/08/31 00:45:48;;;;;;;21.30;10.18;;;19.20;99.90;;;19.64;74.38;102384.41;5113818;28;20044;-72
2021/08/31 00:48:18;;;;;;;19.00;9.85;;;19.30;99.90;;;19.53;74.63;102381.00;5113754;28;20075;-72
2021/08/31 00:50:48;;;;;;;23.77;11.18;;;19.20;99.90;;;19.69;74.14;102395.94;5113832;28;20054;-72
2021/08/31 00:53:18;;;;;;;19.63;10.40;;;19.30;99.90;;;19.62;74.49;102391.63;5113612;28;20547;-72
2021/08/31 00:55:47;;;;;;;20.00;10.60;;;19.30;99.90;;;19.62;74.72;102396.97;5114137;28;20092;-72
2021/08/31 00:58:16;;;;;;;16.38;9.85;;;19.30;99.90;;;19.67;74.59;102399.56;5113820;28;20131;-72
2021/08/31 01:00:44;;;;;;;20.42;10.77;;;19.30;99.90;;;19.54;74.73;102388.16;5113513;28;20051;-72
2021/08/31 01:03:13;;;;;;;18.13;11.30;;;19.20;99.90;;;19.52;74.84;102394.47;5113499;28;20505;-72
2021/08/31 01:05:41;;;;;;;16.30;9.70;;;19.20;99.90;;;19.41;74.98;102383.03;5113673;28;20074;-72
2021/08/31 01:08:10;;;;;;;20.50;9.85;;;19.10;99.90;;;19.46;75.42;102397.25;5114059;28;20132;-72
2021/08/31 01:10:40;;;;;;;18.27;10.25;;;19.10;99.90;;;19.43;75.19;102389.25;5113338;28;20035;-72
2021/08/31 01:13:09;;;;;;;14.57;9.80;;;19.10;99.90;;;19.43;75.17;102390.16;5113458;28;20040;-72
2021/08/31 01:15:37;;;;;;;18.08;10.73;;;19.10;99.90;;;19.45;75.14;102401.72;5113371;28;20039;-72
2021/08/31 01:18:16;;;;;;;18.05;10.05;;;19.10;99.90;;;19.39;75.59;102398.28;5113306;28;20031;-72
2021/08/31 01:20:45;;;;;;;20.08;10.23;;;19.00;99.90;;;19.43;75.35;102397.31;5113640;28;20051;-72
2021/08/31 01:23:14;;;;;;;21.33;10.02;;;19.10;99.90;;;19.41;75.34;102394.66;5113477;28;20131;-72
2021/08/31 01:25:44;;;;;;;20.50;10.07;;;19.00;99.90;;;19.45;75.33;102398.19;5113266;28;20134;-72
2021/08/31 01:28:17;;;;;;;19.35;10.70;;;19.00;99.90;;;19.45;75.57;102403.53;5095338;28;20101;-72
2021/08/31 01:30:48;;;;;;;19.00;10.05;;;19.00;99.90;;;19.45;75.24;102403.53;5113686;28;20043;-72
2021/08/31 01:33:17;;;;;;;20.45;10.88;;;19.10;99.90;;;19.43;75.55;102400.00;5113580;28;20051;-72
2021/08/31 01:35:45;;;;;;;18.27;10.25;;;19.00;99.90;;;19.49;75.23;102407.94;5095236;28;20035;-72
2021/08/31 01:38:14;;;;;;;15.77;9.80;;;19.10;99.90;;;19.40;75.14;102400.03;5113610;28;20048;-72
2021/08/31 01:40:43;;;;;;;21.20;9.80;;;19.10;99.90;;;19.42;75.25;102411.63;5113095;28;20127;-72
2021/08/31 01:43:21;;;;;;;20.77;10.50;;;19.10;99.90;;;19.39;75.50;102415.28;5115376;28;20043;-72
2021/08/31 01:45:50;;;;;;;15.75;9.50;;;19.00;99.90;;;19.42;75.37;102425.06;5116939;28;20284;-72
2021/08/31 01:48:19;;;;;;;15.93;9.67;;;19.00;99.90;;;19.43;75.32;102411.63;5117569;28;20044;-72
2021/08/31 01:50:47;;;;;;;17.58;9.65;;;19.00;99.90;;;19.34;75.35;102408.19;5116820;28;20070;-73
2021/08/31 01:53:16;;;;;;;17.63;9.68;;;19.00;99.90;;;19.38;75.25;102415.28;5116914;28;20047;-72
2021/08/31 01:55:45;;;;;;;19.15;10.32;;;19.00;99.90;;;19.31;75.36;102417.16;5117237;28;20398;-72
2021/08/31 01:58:14;;;;;;;17.43;9.83;;;18.90;99.90;;;19.41;75.47;102420.59;5117192;28;20069;-72
2021/08/31 02:00:42;;;;;;;19.55;9.40;;;19.00;99.90;;;19.36;75.30;102419.78;5116855;28;20066;-72
2021/08/31 02:03:11;;;;;;;18.55;10.00;;;19.00;99.90;;;19.25;75.86;102413.66;5117496;28;20058;-73
2021/08/31 02:05:39;;;;;;;17.52;10.63;;;18.90;99.90;;;19.29;75.88;102407.34;5116887;28;20051;-73
2021/08/31 02:08:07;;;;;;;16.83;9.50;;;18.90;99.90;;;19.34;75.78;102418.91;5116587;28;20044;-73
2021/08/31 02:10:36;;;;;;;20.33;11.02;;;18.90;99.90;;;19.25;75.96;102422.59;5116516;28;20069;-72
2021/08/31 02:13:06;;;;;;;17.90;10.13;;;18.80;99.90;;;19.24;75.94;102418.13;5116573;28;20071;-72
2021/08/31 02:15:34;;;;;;;16.70;9.65;;;18.80;99.90;;;19.26;75.91;102420.81;5116885;28;20089;-72
2021/08/31 02:18:03;;;;;;;20.00;9.85;;;18.90;99.90;;;19.22;75.80;102419.09;5116531;28;20090;-72
2021/08/31 02:20:32;;;;;;;18.05;10.32;;;18.90;99.90;;;19.19;75.95;102417.34;5116411;28;20093;-72
2021/08/31 02:23:01;;;;;;;19.45;10.00;;;18.80;99.90;;;19.21;75.75;102419.97;5098500;28;20066;-72
2021/08/31 02:25:29;;;;;;;22.38;11.02;;;18.80;99.90;;;18.51;75.78;102297.66;5116699;28;20048;-73
2021/08/31 02:27:58;;;;;;;19.48;10.73;;;18.80;99.90;;;19.16;75.93;102422.75;5116294;28;20575;-72
2021/08/31 02:30:28;;;;;;;19.25;10.32;;;18.70;99.90;;;19.17;75.95;102418.25;5116786;28;20052;-72
2021/08/31 02:33:00;;;;;;;17.60;11.65;;;18.70;99.90;;;19.18;75.90;102418.22;5116644;28;20052;-72
2021/08/31 02:35:29;;;;;;;20.33;10.27;;;18.70;99.90;;;19.16;75.87;102417.38;5116477;28;20421;-72
2021/08/31 02:37:58;;;;;;;18.52;10.55;;;18.70;99.90;;;19.22;75.85;102417.28;5116189;28;20120;-72
2021/08/31 02:40:26;;;;;;;15.77;10.00;;;18.70;99.90;;;19.12;75.84;102404.03;5116627;28;20051;-72
2021/08/31 02:42:54;;;;;;;24.15;11.40;;;18.80;99.90;;;19.20;76.07;102415.53;5116338;28;20039;-72
2021/08/31 02:45:23;;;;;;;21.98;11.20;;;18.80;99.90;;;19.25;75.87;102413.66;5116289;28;20075;-72
2021/08/31 02:47:52;;;;;;;22.05;10.88;;;18.80;99.90;;;19.23;75.69;102415.47;5116401;28;20055;-72
2021/08/31 02:50:21;;;;;;;17.00;10.23;;;18.80;99.90;;;19.26;75.68;102402.03;5115938;28;20071;-73
2021/08/31 02:52:50;;;;;;;19.98;11.60;;;18.80;99.90;;;19.21;75.60;102415.50;5115711;28;20458;-72
2021/08/31 02:55:18;;;;;;;24.00;12.00;;;18.90;99.90;;;19.24;75.67;102401.16;5114709;28;20458;-72
2021/08/31 02:57:46;;;;;;;19.73;11.57;;;18.80;99.90;;;19.22;75.69;102405.69;5115692;28;20085;-72
2021/08/31 03:00:19;;;;;;;22.15;11.15;;;18.80;99.90;;;19.20;75.70;102402.13;5115697;28;20466;-72
2021/08/31 03:02:47;;;;;;;21.25;10.88;;;18.80;99.90;;;19.16;75.87;102409.34;5115949;28;20104;-72
2021/08/31 03:05:17;;;;;;;19.42;11.82;;;18.70;99.90;;;19.13;75.77;102405.78;5115595;28;20560;-73
2021/08/31 03:07:46;;;;;;;23.00;12.97;;;18.70;99.90;;;19.13;76.07;102411.16;5115927;28;20043;-73
2021/08/31 03:10:14;;;;;;;21.23;11.15;;;18.80;99.90;;;19.10;76.18;102411.22;5115455;28;20040;-73
2021/08/31 03:12:42;;;;;;;22.48;11.68;;;18.70;99.90;;;19.14;76.25;102412.94;5115366;28;20089;-73
2021/08/31 03:15:12;;;;;;;23.52;12.07;;;18.70;99.90;;;19.17;76.11;102415.56;5115324;28;20047;-73
2021/08/31 03:17:40;;;;;;;20.98;11.57;;;18.70;99.90;;;19.09;76.38;102409.44;5115595;28;20070;-73
2021/08/31 03:20:10;;;;;;;18.30;12.05;;;18.70;99.90;;;19.20;76.03;102407.50;5115333;28;20127;-73
2021/08/31 03:22:40;;;;;;;20.55;12.35;;;18.70;99.90;;;19.23;76.10;102413.69;5115593;28;20048;-73
2021/08/31 03:25:10;;;;;;;27.00;13.15;;;18.80;99.90;;;19.14;76.23;102408.47;5115528;28;20122;-72
2021/08/31 03:27:38;;;;;;;24.35;11.73;;;18.80;99.90;;;19.04;76.34;102413.97;5115191;28;20043;-73
2021/08/31 03:30:08;;;;;;;16.13;11.32;;;18.70;99.90;;;19.02;76.65;102414.00;5115068;28;20086;-73
2021/08/31 03:32:38;;;;;;;23.38;12.98;;;18.60;99.90;;;19.10;76.22;102417.47;5115331;28;20118;-73
2021/08/31 03:35:08;;;;;;;20.92;12.05;;;18.70;99.90;;;19.03;76.49;102423.81;5114985;28;20044;-72
2021/08/31 03:37:36;;;;;;;20.85;11.75;;;18.70;99.90;;;18.99;76.71;102418.53;5115215;28;20372;-73
2021/08/31 03:40:07;;;;;;;20.95;11.50;;;18.60;99.90;;;18.97;76.48;102409.63;5115192;28;20077;-73
2021/08/31 03:42:36;;;;;;;18.85;10.93;;;18.60;99.90;;;19.02;76.44;102432.78;5115189;28;20043;-73
2021/08/31 03:45:06;;;;;;;18.83;11.45;;;18.60;99.90;;;18.89;76.26;102397.19;5114781;28;20028;-73
2021/08/31 03:47:35;;;;;;;18.65;11.15;;;18.70;99.90;;;19.06;76.43;102429.16;5114820;28;20043;-73
2021/08/31 03:50:03;;;;;;;20.08;10.88;;;18.70;99.90;;;19.01;76.50;102422.09;5114678;28;20039;-73
2021/08/31 03:52:31;;;;;;;20.70;10.95;;;18.60;99.90;;;18.82;76.38;102387.47;5114595;28;20100;-72
2021/08/31 03:55:00;;;;;;;24.90;12.40;;;18.60;99.90;;;19.03;76.29;102428.31;5115127;28;20116;-73
2021/08/31 03:57:30;;;;;;;22.23;12.35;;;18.60;99.90;;;19.09;75.97;102421.06;5115036;28;20079;-72
2021/08/31 03:59:58;;;;;;;22.87;12.53;;;18.70;99.90;;;19.12;75.88;102425.50;5114487;28;20505;-72
2021/08/31 04:02:27;;;;;;;22.08;11.63;;;18.70;99.90;;;19.05;75.97;102426.50;5114376;28;20660;-72
2021/08/31 04:04:55;;;;;;;23.83;12.25;;;18.70;99.90;;;19.00;76.12;102428.34;5114154;28;20066;-73
2021/08/31 04:07:24;;;;;;;19.63;12.77;;;18.60;99.90;;;18.93;76.43;102432.91;5114388;28;20051;-76
2021/08/31 04:09:54;;;;;;;22.95;12.65;;;18.60;99.90;;;18.99;76.19;102432.81;5114317;28;20059;-76
2021/08/31 04:12:23;;;;;;;21.13;12.40;;;18.60;99.90;;;18.52;75.92;102350.38;5114758;28;20094;-79
2021/08/31 04:14:53;;;;;;;25.50;13.73;;;18.60;99.90;;;18.95;76.08;102436.44;5114359;28;20031;-75
2021/08/31 04:17:21;;;;;;;26.50;12.57;;;18.60;99.90;;;18.98;76.07;102440.91;5114729;28;20039;-75
2021/08/31 04:19:49;;;;;;;21.23;12.65;;;18.60;99.90;;;18.93;76.09;102441.84;5114412;28;20077;-77
2021/08/31 04:22:18;;;;;;;20.73;12.10;;;18.60;99.90;;;18.90;76.08;102441.91;5114251;28;20047;-77
2021/08/31 04:24:46;;;;;;;21.20;12.00;;;18.60;99.90;;;18.98;75.96;102443.56;5114224;28;20039;-75
2021/08/31 04:27:15;;;;;;;23.98;13.15;;;18.60;99.90;;;18.96;76.03;102448.06;5114111;28;20160;-74
2021/08/31 04:29:43;;;;;;;23.88;12.90;;;18.60;99.90;;;18.87;75.94;102436.56;5113959;28;20471;-74
2021/08/31 04:32:13;;;;;;;21.17;12.88;;;18.60;99.90;;;18.85;75.95;102446.41;5113832;28;20071;-74
2021/08/31 04:34:41;;;;;;;25.70;12.17;;;18.50;99.90;;;18.90;75.92;102457.09;5114134;28;20052;-74
2021/08/31 04:37:09;;;;;;;27.50;13.43;;;18.50;99.90;;;18.87;75.87;102460.69;5114299;28;20393;-74
2021/08/31 04:39:38;;;;;;;21.08;11.95;;;18.50;99.90;;;18.83;75.99;102458.94;5114123;28;20035;-74
2021/08/31 04:42:06;;;;;;;27.30;13.13;;;18.40;99.90;;;18.85;75.74;102461.66;5114456;28;20047;-74
2021/08/31 04:44:35;;;;;;;25.20;12.63;;;18.40;99.90;;;18.66;75.75;102439.53;5114019;28;20047;-74
2021/08/31 04:47:04;;;;;;;20.35;12.40;;;18.40;99.90;;;18.75;75.80;102462.66;5113922;28;20051;-74
2021/08/31 04:49:33;;;;;;;26.10;13.27;;;18.40;99.90;;;18.80;75.76;102471.53;5113581;28;20032;-74
2021/08/31 04:52:02;;;;;;;24.05;13.50;;;18.30;99.90;;;18.69;75.48;102436.81;5113767;28;20077;-74
2021/08/31 04:54:30;;;;;;;19.08;12.88;;;18.40;99.90;;;18.87;75.61;102473.25;5095541;28;20482;-74
2021/08/31 04:56:59;;;;;;;21.15;12.50;;;18.40;99.90;;;18.83;75.41;102476.88;5113893;28;20043;-74
2021/08/31 04:59:27;;;;;;;22.25;12.48;;;18.40;99.90;;;18.82;75.31;102450.94;5113766;28;20050;-74
2021/08/31 05:01:55;;;;;;;21.58;12.57;;;18.40;99.90;;;18.73;75.45;102453.75;5113758;28;20036;-74
2021/08/31 05:04:28;;;;;;;23.58;12.82;;;18.40;99.90;;;18.66;75.40;102436.84;5113733;28;20047;-74
2021/08/31 05:06:58;;;;;;;22.58;12.38;;;18.40;99.90;;;18.77;75.22;102458.16;5113635;28;20390;-74
2021/08/31 05:09:26;;;;;;;24.97;11.70;;;18.40;99.90;;;18.76;75.31;102451.00;5113764;28;20084;-74
2021/08/31 05:11:54;;;;;;;24.95;11.82;;;18.40;99.90;;;18.72;75.38;102441.22;5113606;28;20040;-74
2021/08/31 05:14:23;;;;;;;25.25;12.63;;;18.40;99.90;;;18.73;75.10;102429.63;5113340;28;20039;-74
2021/08/31 05:16:51;;;;;;;19.02;11.70;;;18.50;99.90;;;18.91;74.88;102469.63;5113331;28;20040;-74
2021/08/31 05:19:20;;;;;;;21.58;11.68;;;18.60;99.90;;;18.91;74.75;102467.78;5117628;28;20118;-74
2021/08/31 05:21:50;;;;;;;20.23;11.10;;;18.60;99.90;;;18.38;74.91;102367.50;5117735;28;20044;-74
2021/08/31 05:24:20;;;;;;;19.65;10.75;;;18.60;99.90;;;19.02;74.65;102473.03;5117568;28;20044;-74
2021/08/31 05:26:48;;;;;;;21.90;10.75;;;18.60;99.90;;;19.06;74.65;102480.13;5117422;28;20410;-74
2021/08/31 05:29:16;;;;;;;15.95;10.00;;;18.60;99.90;;;19.11;74.51;102464.84;5117652;28;20139;-74
2021/08/31 05:31:45;;;;;;;26.30;11.15;;;18.70;99.90;;;19.03;74.36;102455.16;5117455;28;20073;-75
2021/08/31 05:34:14;;;;;;;19.70;10.88;;;18.70;99.90;;;19.20;74.16;102471.88;5117126;28;20044;-74
2021/08/31 05:36:42;;;;;;;20.73;11.05;;;18.80;99.90;;;19.25;73.96;102483.44;5117681;28;20088;-74
2021/08/31 05:39:11;;;;;;;19.75;10.43;;;18.80;99.90;;;19.27;73.93;102469.09;5117029;28;20146;-74
2021/08/31 05:41:40;;;;;;;17.63;9.55;;;18.90;99.90;;;19.41;73.67;102498.44;5116438;28;20085;-75
2021/08/31 05:44:09;;;;;;;25.60;11.50;;;19.00;99.90;;;19.46;73.50;102489.41;5116509;28;20134;-74
2021/08/31 05:46:37;;;;;;;20.23;9.82;;;19.00;99.90;;;18.94;73.15;102383.72;5116168;28;20366;-74
2021/08/31 05:49:06;;;;;;;19.95;10.43;;;19.10;99.90;;;19.63;72.93;102499.88;5116557;28;20142;-74
2021/08/31 05:51:34;;;;;;;20.25;9.93;;;19.20;99.90;;;19.75;72.70;102488.94;5116325;28;20444;-75
2021/08/31 05:54:02;;;;;;;20.00;10.07;;;19.40;99.90;;;19.85;72.74;102495.94;5116891;28;20045;-75
2021/08/31 05:56:31;;;;;;;20.52;9.77;;;19.40;99.90;;;20.10;72.16;102505.38;5116242;28;20067;-75
2021/08/31 05:59:01;;;;;;;22.27;9.30;;;19.60;99.90;;;20.31;71.26;102509.50;5116268;28;20071;-75
2021/08/31 06:01:29;;;;;;;19.07;9.37;;;19.90;99.90;;;20.46;70.47;102509.22;5098233;28;20055;-75
2021/08/31 06:03:58;;;;;;;14.98;8.45;;;20.10;99.90;;;20.08;70.03;102405.09;5116156;28;20376;-75
2021/08/31 06:06:26;;;;;;;18.20;9.48;;;20.30;99.90;;;20.75;69.66;102511.34;5115978;28;20047;-75
2021/08/31 06:08:54;;;;;;;16.35;9.27;;;20.40;99.90;;;20.97;68.93;102524.31;5116148;28;20483;-75
2021/08/31 06:11:23;;;;;;;17.63;8.63;;;20.50;99.90;;;21.18;68.31;102523.91;5116716;28;20104;-75
2021/08/31 06:13:51;;;;;;;23.25;10.60;;;20.80;99.90;;;21.24;67.76;102499.53;5116331;28;20115;-75
2021/08/31 06:16:21;;;;;;;18.88;8.98;;;21.00;99.90;;;21.50;66.85;102509.72;5115027;28;20668;-76
2021/08/31 06:18:49;;;;;;;18.00;9.60;;;21.10;99.90;;;21.69;66.66;102523.63;5116510;28;20112;-85
2021/08/31 06:21:18;;;;;;;22.38;9.30;;;21.20;99.90;;;21.77;66.31;102527.91;5116469;28;20286;-81
2021/08/31 06:23:46;;;;;;;20.42;9.70;;;21.30;99.90;;;21.85;66.14;102536.75;5115998;28;20122;-82
2021/08/31 06:26:15;;;;;;;17.52;8.63;;;21.40;99.90;;;22.04;65.45;102535.38;5116461;28;20089;-82
2021/08/31 06:28:43;;;;;;;27.58;9.30;;;21.60;99.90;;;22.03;65.15;102530.88;5115876;28;20040;-83
2021/08/31 06:31:11;;;;;;;21.02;9.52;;;21.60;99.90;;;22.16;65.24;102540.41;5115944;28;20044;-83
2021/08/31 06:33:45;;;;;;;23.10;9.55;;;21.70;99.90;;;22.12;64.88;102538.75;5115685;28;20134;-79
2021/08/31 06:36:14;;;;;;;22.05;9.75;;;21.80;99.90;;;22.18;64.89;102532.31;5115796;28;20094;-78
2021/08/31 06:38:43;;;;;;;19.85;9.75;;;21.90;99.90;;;22.41;64.54;102541.53;5115520;28;20076;-77
2021/08/31 06:41:11;;;;;;;14.88;8.65;;;22.00;99.90;;;22.39;64.12;102535.34;5115937;28;20043;-77
2021/08/31 06:43:41;;;;;;;17.15;8.75;;;22.10;99.90;;;22.56;63.95;102545.66;5115493;28;20122;-77
2021/08/31 06:46:10;;;;;;;22.80;11.02;;;22.20;99.90;;;22.69;63.60;102549.81;5115373;28;20077;-79
2021/08/31 06:48:41;;;;;;;31.02;12.30;;;22.40;99.90;;;22.86;62.78;102554.75;5116048;28;20043;-78
2021/08/31 06:51:12;;;;;;;22.40;10.30;;;22.40;99.90;;;22.90;62.62;102559.16;5115851;28;20097;-78
2021/08/31 06:53:42;;;;;;;21.30;8.75;;;22.60;99.90;;;22.78;62.81;102524.41;5115229;28;20043;-74
2021/08/31 06:56:10;;;;;;;16.00;8.38;;;22.70;99.90;;;23.17;62.18;102552.94;5116493;28;20406;-74
2021/08/31 06:58:39;;;;;;;20.27;7.95;;;22.80;99.90;;;23.21;61.66;102560.91;5115365;28;20122;-76
2021/08/31 07:01:07;;;;;;;16.83;8.10;;;22.90;99.90;;;23.21;61.86;102558.19;5115525;28;20067;-74
2021/08/31 07:03:36;;;;;;;19.73;8.52;;;23.00;99.90;;;23.34;61.37;102561.47;5115096;28;20040;-74
2021/08/31 07:06:19;;;;;;;16.63;8.77;;;23.10;99.90;;;23.33;60.91;102546.16;5114739;28;20070;-74
2021/08/31 07:08:48;;;;;;;22.13;8.30;;;23.20;99.90;;;23.60;60.76;102569.63;5114672;28;20081;-74
2021/08/31 07:11:16;;;;;;;17.23;8.23;;;23.30;99.90;;;23.66;60.82;102561.34;5096811;28;20059;-74
2021/08/31 07:13:45;;;;;;;18.65;8.07;;;23.30;99.90;;;23.78;60.09;102571.78;5114876;28;20519;-74
2021/08/31 07:16:13;;;;;;;14.20;6.95;;;23.40;99.90;;;23.79;59.22;102556.44;5114968;28;20452;-74
2021/08/31 07:18:41;;;;;;;17.80;7.93;;;23.50;99.90;;;23.91;59.05;102565.03;5096831;28;20040;-74
2021/08/31 07:21:10;;;;;;;17.55;7.47;;;23.60;99.90;;;23.96;59.44;102565.75;5115067;28;20399;-71
2021/08/31 07:23:40;;;;;;;12.80;7.07;;;23.70;99.90;;;24.01;58.13;102558.38;5114686;28;20075;-71
2021/08/31 07:26:08;;;;;;;19.77;7.10;;;23.70;99.90;;;24.12;58.43;102556.22;5114831;28;20040;-71
2021/08/31 07:28:37;;;;;;;14.45;7.18;;;23.80;99.90;;;24.30;58.29;102567.38;5114880;28;20285;-70
2021/08/31 07:31:24;;;;;;;16.63;7.20;;;24.00;99.90;;;24.27;57.63;102553.97;5114515;28;20055;-71
2021/08/31 07:33:52;;;;;;;17.73;7.90;;;24.10;99.90;;;24.40;56.96;102571.53;5114532;28;20078;-71
2021/08/31 07:36:22;;;;;;;14.07;7.32;;;24.10;99.90;;;24.41;57.28;102576.03;5096141;28;20036;-70
2021/08/31 07:38:55;;;;;;;16.65;7.75;;;24.10;99.90;;;24.36;57.26;102573.47;5114560;28;20188;-71
2021/08/31 07:41:24;;;;;;;20.45;7.78;;;24.10;99.90;;;24.49;57.66;102571.19;5113452;28;20633;-70
2021/08/31 07:43:53;;;;;;;17.88;8.18;;;24.20;99.90;;;24.58;57.70;102579.00;5114061;28;20114;-71
2021/08/31 07:46:22;;;;;;;18.77;7.72;;;24.30;99.90;;;24.63;57.18;102579.72;5113858;28;20055;-71
2021/08/31 07:48:50;;;;;;;13.73;7.05;;;24.30;99.90;;;24.71;56.76;102572.22;5095947;28;20051;-70
2021/08/31 07:51:19;;;;;;;21.73;7.85;;;24.40;99.90;;;24.77;56.51;102570.22;5114583;28;20054;-70
2021/08/31 07:53:47;;;;;;;17.40;7.50;;;24.50;99.90;;;24.86;56.58;102579.81;5113877;28;20406;-70
2021/08/31 07:56:18;;;;;;;15.02;7.00;;;24.60;99.90;;;24.95;55.92;102582.22;5114439;28;20457;-70
2021/08/31 07:58:46;;;;;;;15.07;7.10;;;24.60;99.90;;;25.03;55.47;102582.78;5095779;28;20505;-71
2021/08/31 08:01:14;;;;;;;16.08;7.20;;;24.70;99.90;;;24.98;55.37;102584.78;5113778;28;20564;-70
2021/08/31 08:03:43;;;;;;;15.35;6.65;;;24.70;99.90;;;24.93;55.60;102586.81;5113987;28;20074;-70
2021/08/31 08:06:11;;;;;;;19.50;7.40;;;24.60;99.90;;;24.91;55.68;102583.25;5113463;28;20094;-70
2021/08/31 08:08:40;;;;;;;17.30;6.63;;;24.60;99.90;;;25.03;55.68;102593.63;5113515;28;20046;-70
2021/08/31 08:11:08;;;;;;;18.73;6.97;;;24.70;99.90;;;25.08;55.52;102591.66;5113897;28;20487;-70
2021/08/31 08:13:38;;;;;;;16.40;6.68;;;24.80;99.90;;;25.04;54.94;102590.00;5113620;28;20043;-70
2021/08/31 08:16:06;;;;;;;15.20;7.00;;;24.80;99.90;;;25.14;54.99;102591.41;5113581;28;20435;-70
2021/08/31 08:18:35;;;;;;;16.98;7.05;;;24.90;99.90;;;25.31;54.63;102597.09;5113486;28;20324;-70
2021/08/31 08:21:03;;;;;;;14.68;7.45;;;25.00;99.90;;;24.23;54.20;102435.97;5113498;28;20071;-70
2021/08/31 08:23:32;;;;;;;16.80;7.30;;;25.00;99.90;;;25.15;54.30;102587.75;5113681;28;20036;-69
2021/08/31 08:26:06;;;;;;;17.98;6.88;;;24.90;99.90;;;25.18;53.61;102593.06;5113662;28;20096;-70
2021/08/31 08:28:35;;;;;;;16.80;7.15;;;24.90;99.90;;;25.22;54.13;102599.25;5113345;28;20093;-70
2021/08/31 08:31:05;;;;;;;17.27;7.28;;;25.00;99.90;;;25.16;53.75;102589.53;5113245;28;20075;-70
2021/08/31 08:33:34;;;;;;;18.10;7.50;;;25.00;99.90;;;25.26;53.93;102600.91;5113549;28;20031;-70
2021/08/31 08:36:05;;;;;;;19.17;7.70;;;25.00;99.90;;;25.21;53.11;102592.06;5095361;28;20455;-70
2021/08/31 08:38:35;;;;;;;21.77;9.77;;;25.00;99.90;;;25.21;53.47;102601.06;5113568;28;20066;-70
2021/08/31 08:41:06;;;;;;;14.77;6.57;;;24.90;99.90;;;25.23;53.85;102606.44;5113025;28;20090;-70
2021/08/31 08:43:36;;;;;;;16.10;7.28;;;24.90;99.90;;;25.19;53.59;102600.25;5113916;28;20035;-70
2021/08/31 08:46:08;;;;;;;13.10;6.97;;;24.90;99.90;;;25.20;53.51;102599.31;5113391;28;20051;-70
2021/08/31 08:48:36;;;;;;;18.90;7.30;;;24.90;99.90;;;25.39;54.40;102597.72;5113055;28;20048;-70
2021/08/31 08:51:06;;;;;;;14.63;7.22;;;25.10;99.90;;;25.42;54.12;102572.28;5112851;28;20468;-70
2021/08/31 08:53:35;;;;;;;19.45;7.18;;;25.30;99.90;;;25.66;53.04;102585.78;5112934;28;20128;-70
2021/08/31 08:56:04;;;;;;;15.80;7.00;;;25.50;99.90;;;25.89;53.39;102585.75;5113144;28;20390;-70
2021/08/31 08:58:33;;;;;;;17.80;7.70;;;25.70;99.90;;;26.08;51.38;102598.56;5112857;28;20035;-70
2021/08/31 09:01:07;;;;;;;16.80;7.28;;;25.80;99.90;;;25.97;52.37;102606.25;5113000;28;20482;-70
2021/08/31 09:03:38;;;;;;;13.73;7.10;;;25.80;99.90;;;25.87;52.05;102616.59;5113202;28;20390;-69
2021/08/31 09:06:14;;;;;;;16.70;6.70;;;25.70;99.90;;;25.93;51.59;102608.19;5112756;28;20035;-70
2021/08/31 09:08:55;;;;;;;16.65;6.55;;;25.70;99.90;;;25.81;51.27;102617.72;5112868;28;20067;-70
2021/08/31 09:11:27;;;;;;;13.13;6.80;;;25.60;99.90;;;25.65;50.88;102624.69;5113219;28;20102;-70
2021/08/31 09:14:26;;;;;;;16.33;6.60;;;25.50;99.90;;;25.39;51.93;102619.41;5112805;28;20490;-70
2021/08/31 09:16:59;;;;;;;17.35;7.40;;;25.20;99.90;;;25.32;52.55;102625.94;5113396;28;20109;-70
2021/08/31 09:19:34;;;;;;;17.23;7.13;;;25.00;99.90;;;25.43;52.66;102621.03;5113287;28;20098;-70
2021/08/31 09:22:17;;;;;;;16.00;7.03;;;25.10;99.90;;;25.77;53.01;102610.66;5112833;28;20036;-69
2021/08/31 09:25:01;;;;;;;18.30;7.90;;;25.40;99.90;;;25.88;52.31;102585.78;5113076;28;20044;-70
2021/08/31 09:27:34;;;;;;;13.20;6.78;;;25.70;99.90;;;26.30;50.68;102615.75;5112722;28;20512;-69
2021/08/31 09:30:17;;;;;;;14.63;6.97;;;26.00;99.90;;;26.40;49.59;102617.13;5113134;28;20077;-70
2021/08/31 09:35:41;;;;;;;15.65;6.72;;;26.10;99.90;;;25.77;50.30;102613.34;5105887;27;1328315;-70
2021/08/31 09:38:11;;;;;;;15.32;6.97;;;25.70;99.90;;;25.70;50.79;102628.13;5130892;28;20092;-69
2021/08/31 09:40:40;;;;;;;14.52;7.13;;;25.50;99.90;;;25.66;51.18;102625.56;5130905;28;20115;-70
2021/08/31 09:43:16;;;;;;;17.38;7.00;;;25.40;99.90;;;25.46;51.69;102620.91;5131113;28;20039;-70
2021/08/31 09:45:47;;;;;;;12.95;6.60;;;25.20;99.90;;;24.83;50.67;102556.47;5131111;28;20036;-71
2021/08/31 09:48:18;;;;;;;14.60;6.22;;;25.00;99.90;;;25.29;51.60;102627.88;5130871;28;20039;-70
2021/08/31 09:50:50;;;;;;;18.27;7.25;;;25.00;99.90;;;25.01;51.36;102628.91;5130769;28;20044;-69
2021/08/31 09:53:23;;;;;;;14.32;6.82;;;24.80;99.90;;;24.99;52.21;102624.47;5130713;28;20044;-70
2021/08/31 09:56:05;;;;;;;11.95;6.78;;;24.70;99.90;;;24.75;52.39;102625.34;5112204;28;20062;-70
2021/08/31 09:58:35;;;;;;;18.45;7.80;;;24.60;99.90;;;24.57;52.56;102615.13;5130539;28;20094;-69
2021/08/31 10:01:05;;;;;;;12.18;6.78;;;24.30;99.90;;;24.39;53.33;102610.38;5130445;28;20075;-69
2021/08/31 10:03:34;;;;;;;13.33;7.30;;;24.20;99.90;;;24.38;53.98;102620.28;5112319;28;20047;-69
2021/08/31 10:06:06;;;;;;;16.70;7.68;;;24.10;99.90;;;24.37;54.05;102606.81;5130477;28;20039;-69
2021/08/31 10:08:38;;;;;;;14.52;6.70;;;24.10;99.90;;;24.29;54.61;102592.66;5130429;28;20055;-69
2021/08/31 10:11:07;;;;;;;16.77;7.57;;;24.10;99.90;;;24.40;54.65;102610.31;5130742;28;20047;-70
2021/08/31 10:13:39;;;;;;;16.10;7.95;;;24.10;99.90;;;24.33;54.16;102616.84;5130234;28;20039;-69
2021/08/31 10:16:09;;;;;;;15.85;8.30;;;24.00;99.90;;;24.38;53.99;102625.69;5130677;28;20071;-69