Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:57;;;;;;;9.47;8.47;;;25.90;97.90;;;;;;5053017;28;20453;-75
2022/07/21 00:03:24;;;;;;;12.90;9.70;;;25.90;97.60;;;;;;5053243;28;20545;-74
2022/07/21 00:05:50;;;;;;;10.90;9.53;;;25.90;97.20;;;;;;5052959;28;21027;-75
2022/07/21 00:08:17;;;;;;;11.40;9.07;;;25.90;97.10;;;;;;5053185;28;20505;-75
2022/07/21 00:10:44;;;;;;;10.10;9.20;;;25.90;96.90;;;;;;5053309;28;20823;-74
2022/07/21 00:13:11;;;;;;;11.10;10.03;;;25.90;97.30;;;;;;5052961;28;20916;-74
2022/07/21 00:15:39;;;;;;;10.87;9.83;;;25.60;96.90;;;;;;5052843;28;20446;-75
2022/07/21 00:18:06;;;;;;;10.97;9.97;;;25.80;97.10;;;;;;5053254;28;20441;-75
2022/07/21 00:20:34;;;;;;;11.77;10.63;;;25.80;97.10;;;;;;5052849;28;20956;-74
2022/07/21 00:23:01;;;;;;;11.40;10.30;;;25.80;99.90;;;;;;5053077;28;20446;-74
2022/07/21 00:25:28;;;;;;;10.37;9.43;;;25.80;99.90;;;;;;5052281;28;20453;-74
2022/07/21 00:27:55;;;;;;;10.53;9.40;;;25.80;99.90;;;;;;5052997;28;20898;-74
2022/07/21 00:30:22;;;;;;;11.87;10.60;;;25.90;99.90;;;;;;5053014;28;20461;-74
2022/07/21 00:32:50;;;;;;;15.47;12.43;;;25.90;99.90;;;;;;5052782;28;20450;-74
2022/07/21 00:35:17;;;;;;;16.87;15.17;;;25.90;99.90;;;;;;5052934;28;20448;-74
2022/07/21 00:37:44;;;;;;;11.60;9.83;;;25.90;99.90;;;;;;5052966;28;20458;-74
2022/07/21 00:40:14;;;;;;;12.97;11.63;;;25.80;99.90;;;;;;5053025;28;20454;-74
2022/07/21 00:42:42;;;;;;;17.03;15.23;;;25.80;99.90;;;;;;5053010;28;20429;-74
2022/07/21 00:45:10;;;;;;;12.53;11.33;;;25.80;99.90;;;;;;5053075;28;20453;-74
2022/07/21 00:47:38;;;;;;;15.30;12.60;;;25.80;99.90;;;;;;5052459;28;20482;-74
2022/07/21 00:50:09;;;;;;;18.40;16.47;;;25.80;99.90;;;;;;5053940;28;20445;-74
2022/07/21 00:52:36;;;;;;;12.40;11.23;;;25.80;99.90;;;;;;5052966;28;20445;-74
2022/07/21 00:55:03;;;;;;;13.63;10.23;;;25.70;99.90;;;;;;5052871;28;20481;-75
2022/07/21 00:57:30;;;;;;;22.27;19.83;;;25.70;99.70;;;;;;5053566;28;20615;-74
2022/07/21 00:59:57;;;;;;;13.67;10.93;;;25.70;99.90;;;;;;5052764;28;20454;-74
2022/07/21 01:02:26;;;;;;;10.83;9.77;;;25.60;99.90;;;;;;5052218;28;20979;-74
2022/07/21 01:04:53;;;;;;;20.27;18.17;;;25.70;99.90;;;;;;5052623;28;20457;-74
2022/07/21 01:07:21;;;;;;;12.53;11.03;;;25.70;99.90;;;;;;5052623;28;20472;-74
2022/07/21 01:09:48;;;;;;;11.53;10.33;;;25.60;99.90;;;;;;5052550;28;20999;-74
2022/07/21 01:12:15;;;;;;;9.07;8.27;;;25.60;99.90;;;;;;5052613;28;20966;-74
2022/07/21 01:14:42;;;;;;;12.13;9.77;;;25.60;99.90;;;;;;5052236;28;20974;-74
2022/07/21 01:17:09;;;;;;;11.90;9.60;;;25.60;99.90;;;;;;5052565;28;20492;-74
2022/07/21 01:19:35;;;;;;;9.63;8.83;;;25.50;99.90;;;;;;5052584;28;20449;-74
2022/07/21 01:22:04;;;;;;;14.20;12.03;;;25.50;99.90;;;;;;5052533;28;20453;-74
2022/07/21 01:24:31;;;;;;;21.90;15.93;;;25.50;99.90;;;;;;5052559;28;20450;-74
2022/07/21 01:26:57;;;;;;;13.47;11.23;;;25.50;99.90;;;;;;5052344;28;20531;-76
2022/07/21 01:29:24;;;;;;;10.17;9.27;;;25.40;99.90;;;;;;5052510;28;20481;-75
2022/07/21 01:31:52;;;;;;;10.50;9.40;;;25.30;99.90;;;;;;5052458;28;20450;-74
2022/07/21 01:34:19;;;;;;;11.80;9.17;;;25.30;99.90;;;;;;5052415;28;20449;-75
2022/07/21 01:36:46;;;;;;;9.27;8.47;;;25.30;99.90;;;;;;5054316;28;20465;-75
2022/07/21 01:41:59;;;;;;;12.17;9.50;;;25.20;99.90;;;;;;5056297;28;20452;-75
2022/07/21 01:44:25;;;;;;;9.50;8.60;;;25.20;99.90;;;;;;5055882;28;20453;-75
2022/07/21 01:46:53;;;;;;;16.80;13.20;;;25.20;99.90;;;;;;5055530;28;20489;-75
2022/07/21 01:49:21;;;;;;;10.97;10.00;;;25.30;99.90;;;;;;5055717;28;20508;-75
2022/07/21 01:51:48;;;;;;;12.37;9.70;;;25.20;99.90;;;;;;5055812;28;20446;-74
2022/07/21 01:54:17;;;;;;;11.60;9.80;;;25.20;99.90;;;;;;5055712;28;20819;-74
2022/07/21 01:56:44;;;;;;;9.60;8.50;;;25.20;99.90;;;;;;5055661;28;20476;-74
2022/07/21 01:59:11;;;;;;;10.47;8.80;;;25.20;99.90;;;;;;5055609;28;20547;-74
2022/07/21 02:01:38;;;;;;;17.30;14.60;;;25.20;99.90;;;;;;5055544;28;20948;-74
2022/07/21 02:04:06;;;;;;;12.33;9.53;;;25.20;99.90;;;;;;5055495;28;20516;-74
2022/07/21 02:06:33;;;;;;;17.93;10.40;;;25.10;99.90;;;;;;5055413;28;20466;-74
2022/07/21 02:09:00;;;;;;;13.17;10.90;;;25.00;99.90;;;;;;5055411;28;20477;-74
2022/07/21 02:11:28;;;;;;;10.97;9.33;;;25.00;99.90;;;;;;5055420;28;20495;-74
2022/07/21 02:13:55;;;;;;;12.13;9.50;;;25.00;99.90;;;;;;5055992;28;20449;-74
2022/07/21 02:16:22;;;;;;;10.10;9.30;;;25.00;99.90;;;;;;5055329;28;21007;-74
2022/07/21 02:18:48;;;;;;;10.43;9.43;;;24.90;99.90;;;;;;5054902;28;20944;-76
2022/07/21 02:21:15;;;;;;;9.77;8.93;;;24.90;99.90;;;;;;5055392;28;20936;-74
2022/07/21 02:23:42;;;;;;;9.10;8.30;;;24.90;99.90;;;;;;5055075;28;20968;-75
2022/07/21 02:26:08;;;;;;;13.90;9.40;;;24.90;99.90;;;;;;5055473;28;20480;-74
2022/07/21 02:28:36;;;;;;;10.53;8.97;;;24.80;99.90;;;;;;5055594;28;20547;-74
2022/07/21 02:31:03;;;;;;;9.80;8.80;;;24.70;99.90;;;;;;5055185;28;20831;-74
2022/07/21 02:33:30;;;;;;;12.47;8.80;;;24.70;99.90;;;;;;5055147;28;20854;-74
2022/07/21 02:35:57;;;;;;;9.57;8.50;;;24.70;99.90;;;;;;5055584;28;20473;-75
2022/07/21 02:38:23;;;;;;;10.10;9.17;;;24.60;99.90;;;;;;5055180;28;20450;-74
2022/07/21 02:40:50;;;;;;;10.47;9.27;;;24.60;99.90;;;;;;5055248;28;20457;-75
2022/07/21 02:43:17;;;;;;;9.90;9.00;;;24.60;99.90;;;;;;5054508;28;20971;-75
2022/07/21 02:45:45;;;;;;;9.83;9.03;;;24.40;99.90;;;;;;5054562;28;20450;-74
2022/07/21 02:48:13;;;;;;;10.23;9.23;;;24.50;99.90;;;;;;5054684;28;20434;-74
2022/07/21 02:50:42;;;;;;;11.90;10.17;;;24.60;99.90;;;;;;5054684;28;20450;-74
2022/07/21 02:53:10;;;;;;;14.03;11.77;;;24.60;99.90;;;;;;5054638;28;20828;-74
2022/07/21 02:55:38;;;;;;;12.80;9.53;;;24.60;99.90;;;;;;5054693;28;20804;-74
2022/07/21 02:58:10;;;;;;;9.50;8.60;;;24.60;99.90;;;;;;5054876;28;20456;-74
2022/07/21 03:00:39;;;;;;;11.40;8.90;;;24.60;99.90;;;;;;5054467;28;20457;-74
2022/07/21 03:03:08;;;;;;;11.87;8.27;;;24.50;99.90;;;;;;5054669;28;20450;-74
2022/07/21 03:05:35;;;;;;;10.57;9.53;;;24.60;99.90;;;;;;5055349;28;20453;-74
2022/07/21 03:08:02;;;;;;;10.90;8.60;;;24.60;99.90;;;;;;5054817;28;20890;-74
2022/07/21 03:10:29;;;;;;;11.80;8.33;;;24.60;99.90;;;;;;5055052;28;20481;-75
2022/07/21 03:12:56;;;;;;;11.57;10.37;;;24.60;99.90;;;;;;5055137;28;20496;-74
2022/07/21 03:15:23;;;;;;;17.37;8.60;;;24.60;99.90;;;;;;5054608;28;20442;-74
2022/07/21 03:17:50;;;;;;;12.30;8.33;;;24.60;99.90;;;;;;5055216;28;20470;-74
2022/07/21 03:20:18;;;;;;;8.83;7.90;;;24.50;99.90;;;;;;5054199;28;20442;-74
2022/07/21 03:22:45;;;;;;;10.77;9.43;;;24.60;99.90;;;;;;5054081;28;20448;-74
2022/07/21 03:25:11;;;;;;;8.90;7.73;;;24.60;99.90;;;;;;5054060;28;20449;-74
2022/07/21 03:27:38;;;;;;;10.63;7.83;;;24.60;99.90;;;;;;5053873;28;20470;-74
2022/07/21 03:30:08;;;;;;;11.70;8.67;;;24.50;99.90;;;;;;5053635;28;20485;-74
2022/07/21 03:32:35;;;;;;;8.77;7.57;;;24.60;99.90;;;;;;5054386;28;20445;-74
2022/07/21 03:35:02;;;;;;;13.60;11.90;;;24.50;99.90;;;;;;5054009;28;20445;-74
2022/07/21 03:37:30;;;;;;;13.10;9.40;;;24.50;99.90;;;;;;5053968;28;20473;-74
2022/07/21 03:39:57;;;;;;;8.00;7.20;;;24.50;99.90;;;;;;5053881;28;20541;-75
2022/07/21 03:42:25;;;;;;;8.60;7.63;;;24.60;99.90;;;;;;5053949;28;20532;-74
2022/07/21 03:44:51;;;;;;;17.03;14.83;;;24.60;99.90;;;;;;5053565;28;20449;-74
2022/07/21 03:47:18;;;;;;;9.03;8.00;;;24.60;99.90;;;;;;5053248;28;20480;-74
2022/07/21 03:49:45;;;;;;;14.47;6.67;;;24.70;99.90;;;;;;5053531;28;20508;-74
2022/07/21 03:52:12;;;;;;;22.53;18.37;;;24.60;99.90;;;;;;5053602;28;20815;-75
2022/07/21 03:54:40;;;;;;;12.93;11.37;;;24.70;99.90;;;;;;5053563;28;20819;-74
2022/07/21 03:57:06;;;;;;;8.10;6.83;;;24.70;99.90;;;;;;5053504;28;20559;-74
2022/07/21 03:59:33;;;;;;;10.17;7.47;;;24.60;99.90;;;;;;5053566;28;20442;-74
2022/07/21 04:02:00;;;;;;;12.73;7.60;;;24.60;99.90;;;;;;5053342;28;20445;-74
2022/07/21 04:04:27;;;;;;;13.33;7.10;;;24.60;99.90;;;;;;5053585;28;20446;-75
2022/07/21 04:06:53;;;;;;;9.10;7.10;;;24.60;99.90;;;;;;5053219;28;20497;-75
2022/07/21 04:09:20;;;;;;;7.53;6.73;;;24.60;99.90;;;;;;5053414;28;20485;-75
2022/07/21 04:11:48;;;;;;;11.83;7.10;;;24.60;99.90;;;;;;5053562;28;20507;-75
2022/07/21 04:14:15;;;;;;;37.50;25.90;;;24.50;99.90;;;;;;5053028;28;20503;-75
2022/07/21 04:16:42;;;;;;;6.67;6.17;;;24.60;99.90;;;;;;5053118;28;20473;-74
2022/07/21 04:19:08;;;;;;;8.10;7.07;;;24.60;99.90;;;;;;5053184;28;20816;-74
2022/07/21 04:21:35;;;;;;;8.77;7.00;;;24.60;99.90;;;;;;5053149;28;20453;-75
2022/07/21 04:24:02;;;;;;;16.07;7.60;;;24.50;99.90;;;;;;5052807;28;20960;-74
2022/07/21 04:26:29;;;;;;;7.50;6.80;;;24.50;99.90;;;;;;5052992;28;20473;-74
2022/07/21 04:28:57;;;;;;;7.93;7.13;;;24.50;99.90;;;;;;5052640;28;20516;-74
2022/07/21 04:31:24;;;;;;;7.37;6.67;;;24.50;99.90;;;;;;5053060;28;20453;-76
2022/07/21 04:33:50;;;;;;;7.77;7.07;;;24.50;99.90;;;;;;5053043;28;20818;-74
2022/07/21 04:36:17;;;;;;;8.90;7.97;;;24.40;99.90;;;;;;5052732;28;20466;-74
2022/07/21 04:38:44;;;;;;;8.33;7.53;;;24.40;99.90;;;;;;5053151;28;20473;-74
2022/07/21 04:41:11;;;;;;;8.30;6.60;;;24.40;99.90;;;;;;5053133;28;20825;-75
2022/07/21 04:43:37;;;;;;;7.67;6.90;;;24.40;99.90;;;;;;5053035;28;20457;-74
2022/07/21 04:46:05;;;;;;;11.20;7.47;;;24.40;99.90;;;;;;5075950;22;20855;-77
2022/07/21 04:48:32;;;;;;;14.40;7.13;;;24.40;99.90;;;;;;5053674;28;20469;-77
2022/07/21 04:50:59;;;;;;;10.87;7.53;;;24.40;99.90;;;;;;5053457;28;20477;-77
2022/07/21 04:53:26;;;;;;;9.57;8.23;;;24.40;99.90;;;;;;5053902;28;20449;-76
2022/07/21 04:55:52;;;;;;;14.57;8.23;;;24.40;99.90;;;;;;5053972;28;20529;-77
2022/07/21 04:58:19;;;;;;;12.10;8.03;;;24.40;99.90;;;;;;5053567;28;20471;-77
2022/07/21 05:00:46;;;;;;;12.97;8.73;;;24.50;99.90;;;;;;5053163;28;20456;-77
2022/07/21 05:03:14;;;;;;;11.27;10.07;;;24.50;99.90;;;;;;5052913;28;20978;-77
2022/07/21 05:05:41;;;;;;;11.50;9.17;;;24.50;99.90;;;;;;5053215;28;20454;-77
2022/07/21 05:08:08;;;;;;;11.20;9.10;;;24.50;99.90;;;;;;5052887;28;20477;-77
2022/07/21 05:10:34;;;;;;;13.40;10.77;;;24.50;99.90;;;;;;5053169;28;20481;-78
2022/07/21 05:13:01;;;;;;;13.00;9.50;;;24.50;99.90;;;;;;5056785;28;20936;-76
2022/07/21 05:15:28;;;;;;;26.70;21.30;;;24.50;99.90;;;;;;5056466;28;20453;-76
2022/07/21 05:17:55;;;;;;;16.97;10.70;;;24.50;99.90;;;;;;5056514;28;20828;-76
2022/07/21 05:20:23;;;;;;;13.40;12.07;;;24.50;99.90;;;;;;5056727;28;20449;-76
2022/07/21 05:22:50;;;;;;;20.30;16.10;;;24.50;99.90;;;;;;5056721;28;20442;-76
2022/07/21 05:25:16;;;;;;;16.83;15.00;;;24.60;99.90;;;;;;5056686;28;20457;-77
2022/07/21 05:27:43;;;;;;;16.13;14.60;;;24.60;99.90;;;;;;5056623;28;20871;-77
2022/07/21 05:30:11;;;;;;;17.50;14.47;;;24.60;99.90;;;;;;5056761;28;20531;-77
2022/07/21 05:32:38;;;;;;;18.73;16.27;;;24.60;99.90;;;;;;5057162;28;20458;-76
2022/07/21 05:35:10;;;;;;;17.80;15.90;;;24.60;99.90;;;;;;5056436;28;20448;-76
2022/07/21 05:37:39;;;;;;;17.73;16.00;;;24.50;99.90;;;;;;5056252;28;20984;-76
2022/07/21 05:40:07;;;;;;;21.80;17.60;;;24.40;99.90;;;;;;5056215;28;20445;-76
2022/07/21 05:42:34;;;;;;;21.83;18.70;;;24.40;99.90;;;;;;5056722;28;20448;-76
2022/07/21 05:45:01;;;;;;;21.33;18.70;;;24.40;99.90;;;;;;5056156;28;20452;-76
2022/07/21 05:47:28;;;;;;;21.77;19.53;;;24.50;99.90;;;;;;5055710;28;20473;-76
2022/07/21 05:49:54;;;;;;;21.00;19.00;;;24.50;99.90;;;;;;5056274;28;20489;-76
2022/07/21 05:52:21;;;;;;;22.47;18.80;;;24.60;99.90;;;;;;5056197;28;20450;-77
2022/07/21 05:54:49;;;;;;;20.37;18.40;;;24.60;99.90;;;;;;5056713;28;20449;-76
2022/07/21 05:57:17;;;;;;;23.30;20.17;;;24.60;99.90;;;;;;5055972;28;20473;-77
2022/07/21 05:59:43;;;;;;;20.97;18.77;;;24.50;99.90;;;;;;5055984;28;20456;-77
2022/07/21 06:02:10;;;;;;;21.37;19.17;;;24.50;99.90;;;;;;5056006;28;20456;-77
2022/07/21 06:04:37;;;;;;;22.00;19.70;;;24.60;99.90;;;;;;5056023;28;20449;-77
2022/07/21 06:07:04;;;;;;;22.57;19.83;;;24.50;99.90;;;;;;5056220;28;20477;-77
2022/07/21 06:09:30;;;;;;;23.50;19.37;;;24.60;99.90;;;;;;5056196;28;20892;-77
2022/07/21 06:11:58;;;;;;;22.33;20.03;;;24.50;99.90;;;;;;5056456;28;20434;-77
2022/07/21 06:14:25;;;;;;;22.07;20.00;;;24.60;99.90;;;;;;5058068;28;20430;-78
2022/07/21 06:16:52;;;;;;;20.30;18.30;;;24.60;99.90;;;;;;5057679;28;21023;-78
2022/07/21 06:19:19;;;;;;;21.20;19.00;;;24.70;99.90;;;;;;5058038;28;20450;-78
2022/07/21 06:21:46;;;;;;;25.60;20.47;;;24.60;99.90;;;;;;5058999;28;20828;-76
2022/07/21 06:24:12;;;;;;;21.17;17.93;;;24.60;99.90;;;;;;5056585;28;20886;-78
2022/07/21 06:26:39;;;;;;;28.83;22.80;;;24.60;99.90;;;;;;5057172;28;20519;-78
2022/07/21 06:29:08;;;;;;;20.67;18.60;;;24.80;99.90;;;;;;5058346;28;20442;-78
2022/07/21 06:31:34;;;;;;;20.37;18.33;;;24.70;99.90;;;;;;5062720;28;20481;-78
2022/07/21 06:34:01;;;;;;;21.87;19.60;;;24.70;99.90;;;;;;5066184;28;20448;-76
2022/07/21 06:36:28;;;;;;;22.10;19.50;;;24.90;99.90;;;;;;5060327;28;20860;-77
2022/07/21 06:38:54;;;;;;;19.80;17.73;;;25.10;99.90;;;;;;5057927;28;20453;-78
2022/07/21 06:41:21;;;;;;;21.70;19.50;;;25.00;99.90;;;;;;5057821;28;20450;-77
2022/07/21 06:43:48;;;;;;;21.83;19.37;;;24.80;99.90;;;;;;5057833;28;20478;-78
2022/07/21 06:46:16;;;;;;;19.60;17.60;;;24.90;99.90;;;;;;5057502;28;20445;-77
2022/07/21 06:48:43;;;;;;;22.40;18.80;;;24.90;99.90;;;;;;5057932;28;20429;-78
2022/07/21 06:51:09;;;;;;;25.70;19.10;;;24.90;99.90;;;;;;5058123;28;20485;-77
2022/07/21 06:53:36;;;;;;;25.73;17.40;;;24.90;99.90;;;;;;5059166;28;20820;-76
2022/07/21 06:56:03;;;;;;;22.87;17.53;;;25.00;99.90;;;;;;5055546;28;20453;-77
2022/07/21 06:58:31;;;;;;;23.93;17.93;;;25.00;99.90;;;;;;5056575;28;20454;-78
2022/07/21 07:00:58;;;;;;;21.73;18.80;;;24.90;99.90;;;;;;5056577;28;20481;-78
2022/07/21 07:03:26;;;;;;;18.73;17.00;;;24.90;99.90;;;;;;5061512;28;20446;-78
2022/07/21 07:05:53;;;;;;;20.57;18.40;;;25.00;99.90;;;;;;5058866;28;20446;-76
2022/07/21 07:08:20;;;;;;;19.63;17.83;;;25.10;99.90;;;;;;5056328;28;20469;-78
2022/07/21 07:10:47;;;;;;;20.40;18.27;;;25.20;99.90;;;;;;5054876;28;20485;-76
2022/07/21 07:13:17;;;;;;;21.93;19.63;;;25.10;99.90;;;;;;5054949;28;20937;-77
2022/07/21 07:15:44;;;;;;;18.43;16.37;;;25.10;99.90;;;;;;5054358;28;20438;-75
2022/07/21 07:18:11;;;;;;;21.97;18.67;;;25.10;99.90;;;;;;5054439;28;20556;-76
2022/07/21 07:20:39;;;;;;;19.93;17.93;;;25.10;99.90;;;;;;5056068;28;20441;-78
2022/07/21 07:23:06;;;;;;;19.03;17.30;;;25.10;99.90;;;;;;5055832;28;20457;-77
2022/07/21 07:25:33;;;;;;;24.33;18.40;;;25.20;99.90;;;;;;5056481;28;20967;-77
2022/07/21 07:28:00;;;;;;;19.23;17.23;;;25.50;99.90;;;;;;5056783;28;21003;-77
2022/07/21 07:30:27;;;;;;;19.43;17.50;;;25.40;99.90;;;;;;5054402;28;21054;-77
2022/07/21 07:32:53;;;;;;;19.80;17.83;;;25.50;99.90;;;;;;5054423;28;20817;-77
2022/07/21 07:35:21;;;;;;;19.43;15.30;;;25.50;99.90;;;;;;5054572;28;20468;-77
2022/07/21 07:37:49;;;;;;;17.43;15.63;;;25.60;99.90;;;;;;5055162;28;20875;-77
2022/07/21 07:40:19;;;;;;;17.77;15.97;;;25.70;99.90;;;;;;5059239;28;21002;-76
2022/07/21 07:42:46;;;;;;;18.87;16.87;;;25.80;99.90;;;;;;5059402;28;20457;-76
2022/07/21 07:45:15;;;;;;;17.47;15.63;;;25.70;99.90;;;;;;5056013;28;20951;-76
2022/07/21 07:47:42;;;;;;;17.37;15.50;;;25.70;99.90;;;;;;5054675;28;20584;-77
2022/07/21 07:50:12;;;;;;;18.60;16.13;;;25.70;99.90;;;;;;5054547;28;20492;-76
2022/07/21 07:52:40;;;;;;;17.43;15.30;;;25.80;99.90;;;;;;5054923;28;20499;-76
2022/07/21 07:55:10;;;;;;;16.83;15.23;;;25.90;99.90;;;;;;5054118;28;20540;-77
2022/07/21 07:57:37;;;;;;;16.40;14.70;;;26.10;99.90;;;;;;5053604;28;20473;-78
2022/07/21 08:00:06;;;;;;;19.40;16.13;;;26.10;99.90;;;;;;5054159;28;20445;-76
2022/07/21 08:02:33;;;;;;;16.83;15.03;;;26.20;99.90;;;;;;5053767;28;20489;-77
2022/07/21 08:05:00;;;;;;;16.00;14.37;;;26.20;99.90;;;;;;5057060;28;20457;-80
2022/07/21 08:07:27;;;;;;;18.67;16.50;;;26.30;99.90;;;;;;5054316;28;20470;-77
2022/07/21 08:09:53;;;;;;;22.27;15.17;;;26.30;99.90;;;;;;5053319;28;20948;-77
2022/07/21 08:12:21;;;;;;;17.47;15.27;;;26.30;99.90;;;;;;5053382;28;20499;-77
2022/07/21 08:14:48;;;;;;;16.27;14.53;;;26.40;99.90;;;;;;5053397;28;20522;-77
2022/07/21 08:17:16;;;;;;;16.47;14.87;;;26.40;99.90;;;;;;5054165;28;20476;-77
2022/07/21 08:19:43;;;;;;;16.20;14.30;;;26.40;99.90;;;;;;5053147;28;20456;-77
2022/07/21 08:22:09;;;;;;;16.57;14.97;;;26.40;99.90;;;;;;5055862;28;20533;-77
2022/07/21 08:24:36;;;;;;;14.87;13.23;;;26.50;99.90;;;;;;5054793;28;20948;-77
2022/07/21 08:27:03;;;;;;;15.97;14.30;;;26.60;99.90;;;;;;5054904;28;20457;-78
2022/07/21 08:29:31;;;;;;;15.83;14.23;;;27.10;99.90;;;;;;5055327;28;20472;-78
2022/07/21 08:31:58;;;;;;;16.00;14.27;;;26.80;99.90;;;;;;5053617;28;20488;-77
2022/07/21 08:34:25;;;;;;;19.10;17.17;;;26.70;99.90;;;;;;5054015;28;20462;-76
2022/07/21 08:37:02;;;;;;;16.97;15.20;;;26.90;99.90;;;;;;5054768;28;20832;-78
2022/07/21 08:39:30;;;;;;;16.17;14.63;;;27.00;99.90;;;;;;5056225;28;20433;-79
2022/07/21 08:41:57;;;;;;;16.90;15.40;;;27.00;99.90;;;;;;5055823;28;20477;-77
2022/07/21 08:44:25;;;;;;;21.17;17.10;;;27.00;99.90;;;;;;5055978;28;20948;-78
2022/07/21 08:46:54;;;;;;;17.60;15.70;;;27.00;99.90;;;;;;5057472;28;20485;-78
2022/07/21 08:49:22;;;;;;;16.67;15.17;;;27.00;99.90;;;;;;5059017;28;20449;-78
2022/07/21 08:51:51;;;;;;;16.33;14.37;;;26.90;99.90;;;;;;5059489;28;20478;-77
2022/07/21 08:54:17;;;;;;;18.33;15.63;;;26.90;99.90;;;;;;5058579;28;21017;-77
2022/07/21 08:56:44;;;;;;;16.27;14.70;;;27.10;99.90;;;;;;5057602;28;20476;-78
2022/07/21 08:59:11;;;;;;;19.50;15.80;;;27.20;99.90;;;;;;5057490;28;20455;-77
2022/07/21 09:01:38;;;;;;;16.07;14.40;;;27.30;99.90;;;;;;5058532;28;20445;-76
2022/07/21 09:04:21;;;;;;;17.40;15.67;;;27.50;99.90;;;;;;5057229;28;20449;-77
2022/07/21 09:06:53;;;;;;;20.30;14.47;;;27.60;99.90;;;;;;5055699;28;20469;-77
2022/07/21 09:09:21;;;;;;;16.03;14.27;;;27.70;99.90;;;;;;5058663;28;20520;-77
2022/07/21 09:11:50;;;;;;;15.40;13.83;;;27.80;99.90;;;;;;5058337;28;20568;-77
2022/07/21 09:14:21;;;;;;;15.30;13.33;;;27.80;99.90;;;;;;5056847;28;20540;-77
2022/07/21 09:16:49;;;;;;;16.03;13.73;;;28.00;99.90;;;;;;5057040;28;20469;-77
2022/07/21 09:19:19;;;;;;;14.97;13.40;;;28.00;99.90;;;;;;5058283;28;20449;-77
2022/07/21 09:21:48;;;;;;;13.70;12.40;;;28.20;99.90;;;;;;5059227;28;20445;-77
2022/07/21 09:24:18;;;;;;;14.10;12.80;;;28.20;99.90;;;;;;5059079;28;20457;-77
2022/07/21 09:27:02;;;;;;;13.43;12.07;;;28.20;99.90;;;;;;5057827;28;20465;-77
2022/07/21 09:29:38;;;;;;;14.17;12.83;;;28.10;99.90;;;;;;5057657;28;20430;-77
2022/07/21 09:32:20;;;;;;;15.83;14.13;;;28.10;99.90;;;;;;5056537;28;20476;-77
2022/07/21 09:34:49;;;;;;;14.93;13.43;;;28.00;99.90;;;;;;5056684;28;20869;-77
2022/07/21 09:37:17;;;;;;;14.97;12.90;;;28.10;99.90;;;;;;5056434;28;20465;-77
2022/07/21 09:39:46;;;;;;;16.90;11.97;;;28.10;99.90;;;;;;5056208;28;20529;-77
2022/07/21 09:42:18;;;;;;;14.00;11.27;;;28.10;99.90;;;;;;5056154;28;20442;-77
2022/07/21 09:44:46;;;;;;;10.23;9.13;;;28.40;99.90;;;;;;5056364;28;20434;-77
2022/07/21 09:47:14;;;;;;;13.50;10.97;;;28.00;99.90;;;;;;5055438;28;20990;-77
2022/07/21 09:49:42;;;;;;;12.73;10.13;;;28.10;99.90;;;;;;5055995;28;20453;-77
2022/07/21 09:52:24;;;;;;;12.00;10.80;;;28.10;99.90;;;;;;5055951;28;20477;-77
2022/07/21 09:54:52;;;;;;;10.60;9.60;;;28.20;99.90;;;;;;5055585;28;20434;-77
2022/07/21 09:57:20;;;;;;;11.20;10.10;;;28.20;99.90;;;;;;5055723;28;20469;-77
2022/07/21 09:59:48;;;;;;;11.90;10.50;;;28.40;99.90;;;;;;5055659;28;20446;-77
2022/07/21 10:02:19;;;;;;;11.23;8.77;;;28.40;99.90;;;;;;5055614;28;20464;-77
2022/07/21 10:04:49;;;;;;;10.87;8.90;;;28.50;99.90;;;;;;5055736;28;20792;-77
2022/07/21 10:07:16;;;;;;;10.07;9.17;;;28.60;99.90;;;;;;5055910;28;20466;-77
2022/07/21 10:09:45;;;;;;;9.83;8.83;;;28.60;99.90;;;;;;5055870;28;20450;-76
2022/07/21 10:12:12;;;;;;;16.83;12.57;;;28.70;99.90;;;;;;5055872;28;20477;-77
2022/07/21 10:14:39;;;;;;;11.30;10.17;;;28.80;99.90;;;;;;5056023;28;20457;-76
2022/07/21 10:17:07;;;;;;;12.23;9.73;;;29.00;99.90;;;;;;5055954;28;20465;-77
2022/07/21 10:19:40;;;;;;;11.53;10.37;;;29.00;99.90;;;;;;5055243;28;20545;-78
2022/07/21 10:22:17;;;;;;;10.27;9.37;;;29.00;99.90;;;;;;5059167;28;20422;-77
2022/07/21 10:24:45;;;;;;;13.50;9.13;;;28.90;99.90;;;;;;5058098;28;20483;-77
2022/07/21 10:27:14;;;;;;;9.60;8.80;;;28.90;99.90;;;;;;5055815;28;20457;-76
2022/07/21 10:29:54;;;;;;;13.00;9.60;;;28.90;99.90;;;;;;5054803;28;20453;-77
2022/07/21 10:32:23;;;;;;;10.37;9.23;;;29.00;99.90;;;;;;5054766;28;20465;-76
2022/07/21 10:34:50;;;;;;;10.40;8.30;;;29.00;99.90;;;;;;5055311;28;20449;-76
2022/07/21 10:37:46;;;;;;;8.97;8.17;;;29.10;99.90;;;;;;5054813;28;20462;-77
2022/07/21 10:40:41;;;;;;;8.53;7.83;;;29.10;99.90;;;;;;5054972;28;20453;-76
2022/07/21 10:43:40;;;;;;;12.70;8.10;;;29.00;99.90;;;;;;5054600;28;20917;-77
2022/07/21 10:46:33;;;;;;;8.53;7.63;;;29.20;99.90;;;;;;5054864;28;20449;-77
2022/07/21 10:49:00;;;;;;;8.17;7.27;;;28.70;99.90;;;;;;5069608;22;20521;-76
2022/07/21 10:51:27;;;;;;;8.27;7.53;;;28.70;99.90;;;;;;5055083;28;20535;-75
2022/07/21 10:54:34;;;;;;;8.60;7.50;;;28.60;99.90;;;;;;5055711;28;20457;-75
2022/07/21 10:57:28;;;;;;;8.00;7.23;;;28.30;99.90;;;;;;5039123;28;20445;-76
2022/07/21 11:00:18;;;;;;;9.30;6.63;;;28.50;99.90;;;;;;5054847;28;20553;-76
2022/07/21 11:02:46;;;;;;;7.33;6.77;;;28.60;99.90;;;;;;5055754;28;20970;-75
2022/07/21 11:05:13;;;;;;;8.37;7.07;;;28.60;99.90;;;;;;5055536;28;20813;-75
2022/07/21 11:08:15;;;;;;;9.80;6.30;;;28.50;99.90;;;;;;5055253;28;20461;-77
2022/07/21 11:10:45;;;;;;;7.80;6.83;;;28.50;99.90;;;;;;5054416;28;20441;-76
2022/07/21 11:13:13;;;;;;;7.30;6.60;;;28.50;99.90;;;;;;5055027;28;20456;-76
2022/07/21 11:15:57;;;;;;;8.50;6.90;;;28.50;99.90;;;;;;5055710;28;20836;-76
2022/07/21 11:18:26;;;;;;;8.90;7.63;;;28.50;99.90;;;;;;5055671;28;20469;-76
2022/07/21 11:21:10;;;;;;;8.63;7.90;;;28.70;99.90;;;;;;5055166;28;20474;-75
2022/07/21 11:23:43;;;;;;;7.00;6.30;;;28.70;99.90;;;;;;5055559;28;20804;-77
2022/07/21 11:26:12;;;;;;;7.63;6.80;;;28.90;99.90;;;;;;5059136;28;20449;-75
2022/07/21 11:28:41;;;;;;;9.60;8.57;;;28.90;99.90;;;;;;5056198;28;20843;-76
2022/07/21 11:31:09;;;;;;;8.00;7.30;;;29.10;99.90;;;;;;5055531;28;20886;-75
2022/07/21 11:33:37;;;;;;;8.20;7.40;;;29.20;99.90;;;;;;5054108;28;20449;-76
2022/07/21 11:36:04;;;;;;;8.80;7.30;;;29.20;99.90;;;;;;5054838;28;20532;-76
2022/07/21 11:38:32;;;;;;;10.10;8.93;;;29.20;99.90;;;;;;5054755;28;20465;-76
2022/07/21 11:41:14;;;;;;;10.70;9.70;;;29.20;99.90;;;;;;5054684;28;20449;-76
2022/07/21 11:43:43;;;;;;;7.40;6.70;;;29.10;99.90;;;;;;5054526;28;20434;-76
2022/07/21 11:46:09;;;;;;;8.53;7.73;;;29.00;99.90;;;;;;5054150;28;20464;-76
2022/07/21 11:48:36;;;;;;;12.30;8.40;;;28.80;99.90;;;;;;5054879;28;20595;-76
2022/07/21 11:51:04;;;;;;;8.60;7.70;;;28.60;99.90;;;;;;5055171;28;20449;-75
2022/07/21 11:53:31;;;;;;;14.13;10.33;;;28.50;99.90;;;;;;5055882;28;20442;-76
2022/07/21 11:55:59;;;;;;;9.87;8.97;;;28.50;99.90;;;;;;5053342;28;20954;-76
2022/07/21 11:58:26;;;;;;;10.00;8.30;;;28.50;99.90;;;;;;5053796;28;20470;-76
2022/07/21 12:01:07;;;;;;;8.07;7.30;;;28.60;99.90;;;;;;5053572;28;20863;-76
2022/07/21 12:03:34;;;;;;;10.50;6.83;;;28.70;99.90;;;;;;5052970;28;20917;-75
2022/07/21 12:06:02;;;;;;;7.90;7.10;;;28.70;99.90;;;;;;5053541;28;20450;-75
2022/07/21 12:08:30;;;;;;;8.07;6.60;;;28.60;99.90;;;;;;5054300;28;20856;-75
2022/07/21 12:11:07;;;;;;;8.07;7.37;;;28.60;99.90;;;;;;5055279;28;20456;-77
2022/07/21 12:13:58;;;;;;;7.63;6.80;;;28.50;99.90;;;;;;5055430;28;20445;-76
2022/07/21 12:16:26;;;;;;;8.60;7.80;;;28.30;99.90;;;;;;5054793;28;20433;-76
2022/07/21 12:19:09;;;;;;;9.40;7.50;;;28.10;99.90;;;;;;5054874;28;20462;-76
2022/07/21 12:21:49;;;;;;;7.90;7.10;;;28.00;99.90;;;;;;5053196;28;20441;-77
2022/07/21 12:24:16;;;;;;;8.67;7.87;;;28.00;99.90;;;;;;5055620;28;20430;-77
2022/07/21 12:26:43;;;;;;;9.70;7.80;;;27.80;99.90;;;;;;5054863;28;20454;-77
2022/07/21 12:29:10;;;;;;;7.90;6.90;;;27.70;99.90;;;;;;5054762;28;20486;-76
2022/07/21 12:31:38;;;;;;;9.37;7.40;;;27.50;99.90;;;;;;5054070;28;20485;-76
2022/07/21 12:34:13;;;;;;;8.90;7.23;;;27.50;99.90;;;;;;5053167;28;20481;-76
2022/07/21 12:36:41;;;;;;;11.43;7.07;;;27.50;99.90;;;;;;5053165;28;20440;-76
2022/07/21 12:42:00;;;;;;;10.73;7.57;;;27.40;99.90;;;;;;5052028;28;20797;-76
2022/07/21 12:44:27;;;;;;;12.73;8.27;;;27.40;99.90;;;;;;5053164;28;20446;-75
2022/07/21 12:46:55;;;;;;;10.10;7.87;;;27.20;99.90;;;;;;5052833;28;20477;-74