Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:57;;;;;;;7.20;5.40;;;;;;;;;;4992266;28;20440;-75
2023/02/02 00:03:23;;;;;;;8.80;7.37;;;;;;;;;;4988377;28;20752;-77
2023/02/02 00:05:51;;;;;;;11.60;7.07;;;;;;;;;;4992756;28;20502;-77
2023/02/02 00:08:17;;;;;;;10.63;7.75;;;;;;;;;;4986353;28;20815;-77
2023/02/02 00:10:44;;;;;;;16.07;7.57;;;;;;;;;;4980451;28;20284;-75
2023/02/02 00:13:10;;;;;;;10.05;6.25;;;;;;;;;;4982343;28;20444;-78
2023/02/02 00:15:36;;;;;;;12.60;5.67;;;;;;;;;;4992348;28;20239;-76
2023/02/02 00:18:02;;;;;;;8.53;5.33;;;;;;;;;;4981674;28;20840;-77
2023/02/02 00:20:28;;;;;;;11.13;5.13;;;;;;;;;;4996823;28;20431;-77
2023/02/02 00:22:54;;;;;;;15.63;5.80;;;;;;;;;;4979973;28;20436;-77
2023/02/02 00:25:20;;;;;;;5.60;5.10;;;;;;;;;;4989290;28;20748;-77
2023/02/02 00:27:46;;;;;;;14.77;6.20;;;;;;;;;;4986473;28;20436;-77
2023/02/02 00:30:12;;;;;;;16.90;7.10;;;;;;;;;;4962348;28;20451;-78
2023/02/02 00:32:39;;;;;;;11.40;5.95;;;;;;;;;;4984154;28;20424;-77
2023/02/02 00:35:06;;;;;;;15.23;5.72;;;;;;;;;;4983095;28;20178;-78
2023/02/02 00:37:32;;;;;;;11.07;6.57;;;;;;;;;;4988732;28;20193;-77
2023/02/02 00:39:58;;;;;;;8.20;5.40;;;;;;;;;;4982946;28;20432;-77
2023/02/02 00:42:23;;;;;;;14.20;5.37;;;;;;;;;;4975412;28;20957;-78
2023/02/02 00:47:34;;;;;;;3.80;3.50;;;;;;;;;;4976903;28;20490;-79
2023/02/02 00:50:00;;;;;;;7.43;4.60;;;;;;;;;;4984878;28;20809;-78
2023/02/02 00:52:26;;;;;;;9.07;5.07;;;;;;;;;;4991155;28;20436;-79
2023/02/02 00:54:53;;;;;;;9.80;5.40;;;;;;;;;;4988539;28;20524;-79
2023/02/02 00:57:19;;;;;;;5.70;4.70;;;;;;;;;;4978289;28;20445;-78
2023/02/02 00:59:45;;;;;;;9.10;6.57;;;;;;;;;;4971723;28;20459;-78
2023/02/02 01:02:11;;;;;;;9.40;7.83;;;;;;;;;;4979811;28;20967;-77
2023/02/02 01:04:37;;;;;;;9.10;8.20;;;;;;;;;;4986064;28;20428;-78
2023/02/02 01:07:05;;;;;;;14.13;8.70;;;;;;;;;;4966945;28;20841;-78
2023/02/02 01:09:31;;;;;;;12.70;8.70;;;;;;;;;;4980288;28;20447;-78
2023/02/02 01:11:57;;;;;;;13.77;9.27;;;;;;;;;;4990069;28;20554;-77
2023/02/02 01:14:23;;;;;;;20.17;9.80;;;;;;;;;;4990100;28;20478;-78
2023/02/02 01:16:49;;;;;;;15.70;10.20;;;;;;;;;;4984134;28;20934;-79
2023/02/02 01:19:16;;;;;;;9.77;6.53;;;;;;;;;;4980295;28;20428;-77
2023/02/02 01:21:42;;;;;;;17.73;9.00;;;;;;;;;;4987815;28;20495;-77
2023/02/02 01:24:08;;;;;;;16.60;6.90;;;;;;;;;;4986692;28;20486;-77
2023/02/02 01:26:34;;;;;;;9.53;6.13;;;;;;;;;;4987743;28;20440;-77
2023/02/02 01:29:00;;;;;;;9.83;7.07;;;;;;;;;;4967272;28;20432;-77
2023/02/02 01:31:26;;;;;;;15.10;5.70;;;;;;;;;;4975115;28;20463;-77
2023/02/02 01:33:52;;;;;;;18.60;6.30;;;;;;;;;;4990722;28;20503;-77
2023/02/02 01:36:20;;;;;;;8.03;4.80;;;;;;;;;;4990631;28;20506;-78
2023/02/02 01:38:47;;;;;;;10.93;4.90;;;;;;;;;;4987920;28;20458;-77
2023/02/02 01:41:15;;;;;;;7.93;4.63;;;;;;;;;;4992537;28;20434;-77
2023/02/02 01:43:44;;;;;;;12.70;5.63;;;;;;;;;;4991343;28;20504;-77
2023/02/02 01:46:14;;;;;;;8.68;5.38;;;;;;;;;;5007557;28;20431;-77
2023/02/02 01:48:42;;;;;;;9.50;5.10;;;;;;;;;;4982312;28;20666;-80
2023/02/02 01:51:11;;;;;;;11.57;5.70;;;;;;;;;;4988064;28;20471;-78
2023/02/02 01:53:37;;;;;;;16.77;6.80;;;;;;;;;;4988442;28;20444;-77
2023/02/02 01:56:04;;;;;;;23.27;7.40;;;;;;;;;;4964788;28;20910;-77
2023/02/02 01:58:33;;;;;;;22.10;8.07;;;;;;;;;;4997899;28;20974;-77
2023/02/02 02:00:58;;;;;;;16.53;8.80;;;;;;;;;;4975905;28;20429;-77
2023/02/02 02:03:26;;;;;;;12.73;7.43;;;;;;;;;;4993208;28;20447;-78
2023/02/02 02:05:55;;;;;;;24.33;7.60;;;;;;;;;;5002207;28;20462;-77
2023/02/02 02:08:26;;;;;;;15.27;7.00;;;;;;;;;;4989524;28;20735;-77
2023/02/02 02:10:53;;;;;;;24.13;7.57;;;;;;;;;;4973375;28;20473;-77
2023/02/02 02:13:21;;;;;;;17.93;6.70;;;;;;;;;;4993682;28;20531;-78
2023/02/02 02:16:18;;;;;;;19.33;6.40;;;;;;;;;;5003113;28;20806;-78
2023/02/02 02:19:04;;;;;;;28.27;6.97;;;;;;;;;;4980132;28;20511;-77
2023/02/02 02:27:49;;;;;;;10.87;5.63;;;;;;;;;;4991446;28;20448;-76
2023/02/02 02:30:15;;;;;;;17.83;6.03;;;;;;;;;;4995826;28;20966;-77
2023/02/02 02:32:50;;;;;;;20.23;7.60;;;;;;;;;;4998900;28;20436;-78
2023/02/02 02:35:31;;;;;;;13.47;6.40;;;;;;;;;;4987859;28;20466;-76
2023/02/02 02:38:09;;;;;;;11.20;5.80;;;;;;;;;;4979530;28;20538;-76
2023/02/02 02:40:38;;;;;;;16.63;5.40;;;;;;;;;;4997205;28;20416;-77
2023/02/02 02:43:16;;;;;;;10.23;5.70;;;;;;;;;;4988992;28;20787;-77
2023/02/02 02:45:43;;;;;;;12.80;5.70;;;;;;;;;;4988536;28;20928;-77
2023/02/02 02:48:09;;;;;;;18.10;6.03;;;;;;;;;;4992157;28;20480;-78
2023/02/02 02:50:36;;;;;;;14.73;7.87;;;;;;;;;;4975375;28;20464;-78
2023/02/02 02:53:07;;;;;;;16.80;5.90;;;;;;;;;;4985240;28;20426;-77
2023/02/02 02:55:53;;;;;;;14.60;5.43;;;;;;;;;;4991606;28;20436;-77
2023/02/02 02:58:38;;;;;;;16.93;5.80;;;;;;;;;;4978371;28;20449;-78
2023/02/02 03:01:04;;;;;;;27.10;7.13;;;;;;;;;;4994399;28;20506;-78
2023/02/02 03:03:40;;;;;;;16.45;7.25;;;;;;;;;;4991499;28;20823;-77
2023/02/02 03:06:12;;;;;;;16.10;6.67;;;;;;;;;;4979674;28;20497;-78
2023/02/02 03:08:54;;;;;;;11.60;5.53;;;;;;;;;;4975227;28;20436;-78
2023/02/02 03:11:21;;;;;;;17.40;5.70;;;;;;;;;;4987827;28;20471;-77
2023/02/02 03:13:47;;;;;;;20.33;7.20;;;;;;;;;;4993823;28;20440;-77
2023/02/02 03:16:14;;;;;;;15.50;6.67;;;;;;;;;;4988833;28;20452;-78
2023/02/02 03:18:43;;;;;;;15.87;6.80;;;;;;;;;;4988074;28;20437;-78
2023/02/02 03:21:12;;;;;;;20.00;6.80;;;;;;;;;;4990863;28;20702;-78
2023/02/02 03:23:41;;;;;;;22.87;6.20;;;;;;;;;;4978403;28;20461;-77
2023/02/02 03:26:07;;;;;;;16.70;5.27;;;;;;;;;;4988150;28;20550;-78
2023/02/02 03:28:36;;;;;;;18.03;6.90;;;;;;;;;;4993065;28;20524;-79
2023/02/02 03:31:02;;;;;;;22.90;7.13;;;;;;;;;;4992337;28;21026;-78
2023/02/02 03:33:30;;;;;;;13.40;7.23;;;;;;;;;;4972047;28;20499;-77
2023/02/02 03:35:56;;;;;;;17.90;7.20;;;;;;;;;;4982654;28;20437;-78
2023/02/02 03:38:21;;;;;;;32.23;8.10;;;;;;;;;;5005288;28;20506;-78
2023/02/02 03:40:47;;;;;;;15.10;6.43;;;;;;;;;;4990428;28;20416;-78
2023/02/02 03:43:19;;;;;;;22.30;6.80;;;;;;;;;;4997858;28;20436;-78
2023/02/02 03:45:45;;;;;;;19.73;9.07;;;;;;;;;;4982512;28;20471;-78
2023/02/02 03:48:11;;;;;;;19.40;8.60;;;;;;;;;;4992431;28;20432;-77
2023/02/02 03:50:37;;;;;;;23.63;9.50;;;;;;;;;;4987775;28;20556;-78
2023/02/02 03:53:03;;;;;;;27.33;11.10;;;;;;;;;;4972246;28;20531;-78
2023/02/02 03:55:29;;;;;;;18.30;9.97;;;;;;;;;;4991609;28;20491;-78
2023/02/02 03:57:55;;;;;;;24.23;9.10;;;;;;;;;;5000478;28;20453;-78
2023/02/02 04:00:21;;;;;;;23.30;9.17;;;;;;;;;;5001544;28;20456;-78
2023/02/02 04:02:47;;;;;;;24.53;8.80;;;;;;;;;;4986268;28;20944;-77
2023/02/02 04:05:13;;;;;;;32.90;9.70;;;;;;;;;;4990625;28;20433;-79
2023/02/02 04:07:39;;;;;;;22.20;9.77;;;;;;;;;;4989449;28;20936;-78
2023/02/02 04:10:06;;;;;;;24.80;8.87;;;;;;;;;;4973117;28;20813;-76
2023/02/02 04:12:32;;;;;;;20.60;8.83;;;;;;;;;;4998543;28;20709;-78
2023/02/02 04:14:58;;;;;;;21.87;8.47;;;;;;;;;;4993687;28;20443;-79
2023/02/02 04:17:24;;;;;;;15.23;7.33;;;;;;;;;;4977507;28;20405;-78
2023/02/02 04:19:55;;;;;;;10.27;6.20;;;;;;;;;;4995053;28;20434;-78
2023/02/02 04:22:21;;;;;;;14.03;6.07;;;;;;;;;;4979360;28;20431;-78
2023/02/02 04:24:47;;;;;;;13.80;6.50;;;;;;;;;;4984045;28;20535;-78
2023/02/02 04:27:13;;;;;;;22.13;6.97;;;;;;;;;;4985107;28;20424;-78
2023/02/02 04:29:39;;;;;;;13.83;7.30;;;;;;;;;;4997665;28;20493;-77
2023/02/02 04:32:05;;;;;;;17.70;8.00;;;;;;;;;;4983897;28;20886;-77
2023/02/02 04:34:31;;;;;;;18.83;7.77;;;;;;;;;;4978863;28;20446;-77
2023/02/02 04:36:57;;;;;;;19.30;7.97;;;;;;;;;;4972649;28;20433;-78
2023/02/02 04:39:23;;;;;;;15.07;7.60;;;;;;;;;;4973098;28;20491;-77
2023/02/02 04:41:49;;;;;;;16.70;9.20;;;;;;;;;;4981812;28;20854;-80
2023/02/02 04:44:15;;;;;;;23.83;10.40;;;;;;;;;;4984054;28;20489;-78
2023/02/02 04:46:42;;;;;;;13.97;7.50;;;;;;;;;;4989709;28;20443;-77
2023/02/02 04:49:10;;;;;;;19.13;8.67;;;;;;;;;;4997944;28;20432;-78
2023/02/02 04:51:36;;;;;;;29.10;8.90;;;;;;;;;;4991631;28;20540;-78
2023/02/02 04:54:02;;;;;;;15.90;6.67;;;;;;;;;;4991553;28;20554;-77
2023/02/02 04:56:28;;;;;;;18.67;7.97;;;;;;;;;;4985760;28;20510;-77
2023/02/02 04:58:57;;;;;;;23.67;9.03;;;;;;;;;;4955953;28;20803;-77
2023/02/02 05:01:23;;;;;;;16.60;7.77;;;;;;;;;;4994796;28;20447;-79
2023/02/02 05:03:50;;;;;;;23.67;9.30;;;;;;;;;;4971656;28;20453;-80
2023/02/02 05:06:18;;;;;;;19.03;8.97;;;;;;;;;;4991073;28;20673;-78
2023/02/02 05:08:44;;;;;;;28.90;9.20;;;;;;;;;;4979052;28;20435;-77
2023/02/02 05:11:11;;;;;;;18.20;7.70;;;;;;;;;;4988926;28;20460;-77
2023/02/02 05:13:37;;;;;;;13.53;6.10;;;;;;;;;;4999791;28;20453;-78
2023/02/02 05:16:04;;;;;;;14.83;6.70;;;;;;;;;;4985706;28;20507;-77
2023/02/02 05:18:30;;;;;;;16.07;7.77;;;;;;;;;;4978331;28;20447;-78
2023/02/02 05:20:58;;;;;;;29.92;8.55;;;;;;;;;;4993760;28;20926;-78
2023/02/02 05:23:24;;;;;;;19.98;8.13;;;;;;;;;;4981215;28;20204;-77
2023/02/02 05:25:51;;;;;;;21.57;8.27;;;;;;;;;;4979794;28;20185;-78
2023/02/02 05:28:17;;;;;;;20.13;7.67;;;;;;;;;;4978522;28;20939;-77
2023/02/02 05:30:43;;;;;;;17.30;6.77;;;;;;;;;;4988213;28;20467;-78
2023/02/02 05:33:10;;;;;;;21.30;9.33;;;;;;;;;;4995268;28;20439;-78
2023/02/02 05:35:36;;;;;;;20.27;8.30;;;;;;;;;;4979155;28;20805;-77
2023/02/02 05:38:02;;;;;;;25.70;8.97;;;;;;;;;;4974533;28;20459;-78
2023/02/02 05:40:28;;;;;;;17.70;6.70;;;;;;;;;;4980342;28;20429;-77
2023/02/02 05:42:54;;;;;;;23.90;7.87;;;;;;;;;;4996279;28;20944;-78
2023/02/02 05:45:21;;;;;;;20.50;8.90;;;;;;;;;;4976122;28;20432;-78
2023/02/02 05:47:47;;;;;;;24.00;8.30;;;;;;;;;;4972457;28;20476;-78
2023/02/02 05:50:13;;;;;;;15.63;7.40;;;;;;;;;;4999124;28;20472;-78
2023/02/02 05:52:42;;;;;;;22.70;9.70;;;;;;;;;;4981162;28;20455;-78
2023/02/02 05:55:09;;;;;;;16.90;8.27;;;;;;;;;;4979312;28;20410;-79
2023/02/02 05:57:35;;;;;;;16.73;7.80;;;;;;;;;;4993800;28;20439;-78
2023/02/02 06:00:01;;;;;;;24.73;8.63;;;;;;;;;;4984900;28;20995;-78
2023/02/02 06:02:27;;;;;;;18.03;9.87;;;;;;;;;;4991152;28;20472;-78
2023/02/02 06:04:53;;;;;;;21.20;9.20;;;;;;;;;;4988008;28;20448;-78
2023/02/02 06:07:19;;;;;;;20.10;9.00;;;;;;;;;;4982779;28;20991;-78
2023/02/02 06:09:46;;;;;;;14.67;7.33;;;;;;;;;;4979984;28;20499;-77
2023/02/02 06:12:12;;;;;;;16.33;7.20;;;;;;;;;;4997550;28;20524;-78
2023/02/02 06:14:38;;;;;;;17.20;8.07;;;;;;;;;;4984308;28;20540;-77
2023/02/02 06:17:09;;;;;;;17.43;8.90;;;;;;;;;;4975774;28;20850;-77
2023/02/02 06:19:35;;;;;;;14.50;7.83;;;;;;;;;;4993477;28;20444;-77
2023/02/02 06:22:01;;;;;;;23.43;9.80;;;;;;;;;;4981590;28;20429;-78
2023/02/02 06:24:27;;;;;;;8.60;5.23;;;;;;;;;;4995330;28;20445;-78
2023/02/02 06:26:53;;;;;;;18.47;7.60;;;;;;;;;;5007559;28;20907;-78
2023/02/02 06:29:23;;;;;;;19.07;8.63;;;;;;;;;;4986698;28;21083;-77
2023/02/02 06:31:49;;;;;;;14.03;6.37;;;;;;;;;;4967530;28;20464;-78
2023/02/02 06:34:15;;;;;;;19.83;7.80;;;;;;;;;;4985617;28;20463;-77
2023/02/02 06:36:41;;;;;;;9.90;6.10;;;;;;;;;;4986025;28;20437;-77
2023/02/02 06:39:08;;;;;;;14.67;8.13;;;;;;;;;;4996216;28;20518;-77
2023/02/02 06:41:34;;;;;;;12.07;8.03;;;;;;;;;;4987076;28;20523;-77
2023/02/02 06:44:01;;;;;;;15.80;6.73;;;;;;;;;;5005603;28;20427;-77
2023/02/02 06:46:27;;;;;;;10.70;6.93;;;;;;;;;;4970641;28;20840;-78
2023/02/02 06:48:53;;;;;;;14.77;7.10;;;;;;;;;;5005390;28;20454;-78
2023/02/02 06:51:19;;;;;;;15.93;7.67;;;;;;;;;;4969664;28;20468;-78
2023/02/02 06:53:48;;;;;;;22.70;7.53;;;;;;;;;;4986039;28;20441;-77
2023/02/02 06:56:14;;;;;;;16.10;8.00;;;;;;;;;;4974614;28;20500;-77
2023/02/02 06:58:40;;;;;;;16.53;6.20;;;;;;;;;;5005029;28;20482;-77
2023/02/02 07:01:07;;;;;;;21.27;6.60;;;;;;;;;;4998866;28;20467;-81
2023/02/02 07:03:34;;;;;;;14.27;8.93;;;;;;;;;;4987273;28;21033;-76
2023/02/02 07:06:09;;;;;;;16.20;7.50;;;;;;;;;;4988077;28;21238;-79
2023/02/02 07:08:35;;;;;;;16.40;6.77;;;;;;;;;;4975817;28;20831;-77
2023/02/02 07:11:02;;;;;;;19.77;7.83;;;;;;;;;;4974640;28;20496;-78
2023/02/02 07:13:28;;;;;;;13.23;5.93;;;;;;;;;;4986300;28;20428;-77
2023/02/02 07:15:55;;;;;;;12.33;7.60;;;;;;;;;;4988544;28;20448;-80
2023/02/02 07:18:22;;;;;;;21.37;8.67;;;;;;;;;;4989576;28;20943;-77
2023/02/02 07:20:48;;;;;;;21.30;7.67;;;;;;;;;;4980917;28;20962;-79
2023/02/02 07:23:14;;;;;;;14.83;8.07;;;;;;;;;;4991446;28;20436;-77
2023/02/02 07:25:40;;;;;;;13.00;7.20;;;;;;;;;;4988339;28;20441;-77
2023/02/02 07:28:06;;;;;;;12.43;7.20;;;;;;;;;;4982465;28;20531;-80
2023/02/02 07:30:32;;;;;;;20.07;7.10;;;;;;;;;;4991852;28;20810;-79
2023/02/02 07:33:00;;;;;;;13.23;7.70;;;;;;;;;;4968752;28;20428;-78
2023/02/02 07:35:26;;;;;;;17.33;10.63;;;;;;;;;;4974081;28;20455;-78
2023/02/02 07:37:53;;;;;;;16.33;8.27;;;;;;;;;;4986130;28;20569;-78
2023/02/02 07:40:19;;;;;;;24.00;10.93;;;;;;;;;;4989576;28;20435;-79
2023/02/02 07:42:49;;;;;;;21.13;10.13;;;;;;;;;;4981560;28;20451;-76
2023/02/02 07:45:15;;;;;;;19.83;8.40;;;;;;;;;;4966620;28;20440;-77
2023/02/02 07:47:47;;;;;;;23.50;9.90;;;;;;;;;;4973737;28;20428;-76
2023/02/02 07:50:13;;;;;;;15.20;8.13;;;;;;;;;;4977458;28;20951;-77
2023/02/02 07:52:39;;;;;;;20.47;8.63;;;;;;;;;;4988677;28;20528;-78
2023/02/02 07:55:05;;;;;;;19.93;8.50;;;;;;;;;;4983592;28;20466;-79
2023/02/02 07:57:31;;;;;;;17.27;8.03;;;;;;;;;;4961003;28;20456;-78
2023/02/02 07:59:57;;;;;;;15.40;7.00;;;;;;;;;;4961435;28;20511;-77
2023/02/02 08:02:23;;;;;;;18.53;8.30;;;;;;;;;;4981440;28;20776;-77
2023/02/02 08:04:49;;;;;;;18.07;8.87;;;;;;;;;;4991551;28;20762;-77
2023/02/02 08:07:15;;;;;;;19.17;8.00;;;;;;;;;;4977428;28;20412;-78
2023/02/02 08:09:46;;;;;;;20.83;9.20;;;;;;;;;;4982183;28;20450;-78
2023/02/02 08:12:12;;;;;;;17.57;8.77;;;;;;;;;;4990977;28;20471;-76
2023/02/02 08:14:38;;;;;;;28.60;10.03;;;;;;;;;;4984682;28;20530;-76
2023/02/02 08:17:04;;;;;;;18.00;8.20;;;;;;;;;;4983441;28;20427;-78
2023/02/02 08:19:30;;;;;;;20.00;9.70;;;;;;;;;;4983476;28;20442;-79
2023/02/02 08:21:55;;;;;;;24.40;8.97;;;;;;;;;;4989219;28;20405;-77
2023/02/02 08:24:22;;;;;;;13.67;9.53;;;;;;;;;;4983575;28;20809;-76
2023/02/02 08:26:47;;;;;;;17.70;9.10;;;;;;;;;;4984156;28;20495;-79
2023/02/02 08:29:16;;;;;;;13.30;7.47;;;;;;;;;;4971872;28;20440;-79
2023/02/02 08:31:43;;;;;;;33.73;15.37;;;;;;;;;;4991272;28;20984;-77
2023/02/02 08:34:10;;;;;;;16.13;8.07;;;;;;;;;;4981972;28;20543;-78
2023/02/02 08:36:36;;;;;;;20.83;8.30;;;;;;;;;;4987368;28;20503;-78
2023/02/02 08:39:03;;;;;;;19.77;7.40;;;;;;;;;;4988009;28;21124;-78
2023/02/02 08:41:29;;;;;;;16.50;7.33;;;;;;;;;;4984249;28;20435;-79
2023/02/02 08:43:55;;;;;;;17.20;6.13;;;;;;;;;;4984813;28;20437;-79
2023/02/02 08:46:21;;;;;;;19.77;9.20;;;;;;;;;;4984635;28;20477;-80
2023/02/02 08:48:48;;;;;;;13.57;7.20;;;;;;;;;;4993012;28;20544;-78
2023/02/02 08:51:15;;;;;;;18.00;7.80;;;;;;;;;;4977216;28;20497;-78
2023/02/02 08:53:41;;;;;;;9.60;5.40;;;;;;;;;;4973327;28;20479;-79
2023/02/02 08:56:09;;;;;;;15.53;6.23;;;;;;;;;;4953007;28;20939;-79
2023/02/02 08:58:35;;;;;;;18.87;8.53;;;;;;;;;;4990727;28;20440;-78
2023/02/02 09:01:12;;;;;;;14.63;9.00;;;;;;;;;;4981560;28;20891;-78
2023/02/02 09:03:39;;;;;;;11.00;6.03;;;;;;;;;;4969457;28;20888;-78
2023/02/02 09:06:15;;;;;;;19.70;7.47;;;;;;;;;;4980566;28;21062;-77
2023/02/02 09:08:41;;;;;;;12.77;5.80;;;;;;;;;;4975765;28;20417;-78
2023/02/02 09:11:08;;;;;;;12.80;8.53;;;;;;;;;;4978489;28;20484;-78
2023/02/02 09:13:35;;;;;;;11.70;6.10;;;;;;;;;;4986674;28;20443;-78
2023/02/02 09:16:02;;;;;;;14.63;6.43;;;;;;;;;;4979712;28;21115;-79
2023/02/02 09:18:28;;;;;;;16.50;6.70;;;;;;;;;;4983515;28;20482;-76
2023/02/02 09:20:54;;;;;;;15.53;8.03;;;;;;;;;;4978784;28;20797;-77
2023/02/02 09:23:20;;;;;;;19.73;7.97;;;;;;;;;;4984515;28;20429;-78
2023/02/02 09:25:46;;;;;;;22.23;8.67;;;;;;;;;;4980310;28;20486;-78
2023/02/02 09:28:12;;;;;;;12.70;7.37;;;;;;;;;;4980856;28;20525;-79
2023/02/02 09:30:38;;;;;;;15.03;7.03;;;;;;;;;;4977291;28;20809;-79
2023/02/02 09:33:04;;;;;;;14.00;7.57;;;;;;;;;;4975925;28;20517;-77
2023/02/02 09:35:30;;;;;;;11.77;6.40;;;;;;;;;;4984262;28;20635;-78
2023/02/02 09:37:56;;;;;;;16.87;7.03;;;;;;;;;;4985707;28;20459;-79
2023/02/02 09:40:26;;;;;;;14.13;8.13;;;;;;;;;;4990422;28;20440;-78
2023/02/02 09:43:01;;;;;;;16.47;7.57;;;;;;;;;;4981640;28;20429;-78
2023/02/02 09:45:44;;;;;;;12.70;7.37;;;;;;;;;;4980294;28;20488;-77
2023/02/02 09:48:10;;;;;;;12.20;6.00;;;;;;;;;;4985569;28;20436;-78
2023/02/02 09:50:54;;;;;;;19.97;9.23;;;;;;;;;;4974839;28;20491;-79
2023/02/02 09:53:27;;;;;;;14.10;8.00;;;;;;;;;;4966844;28;20514;-80
2023/02/02 09:55:55;;;;;;;19.03;7.23;;;;;;;;;;4979128;28;20441;-79
2023/02/02 09:58:24;;;;;;;9.90;7.90;;;;;;;;;;4975748;28;20531;-79
2023/02/02 10:01:01;;;;;;;15.60;9.00;;;;;;;;;;4975343;28;21023;-79
2023/02/02 10:03:33;;;;;;;14.23;8.67;;;;;;;;;;4994271;28;20436;-78
2023/02/02 10:06:12;;;;;;;21.87;8.80;;;;;;;;;;4983482;28;20773;-79
2023/02/02 10:08:43;;;;;;;19.47;8.43;;;;;;;;;;4979907;28;21268;-77
2023/02/02 10:11:26;;;;;;;15.87;8.37;;;;;;;;;;4992209;28;20585;-78
2023/02/02 10:13:55;;;;;;;13.53;7.33;;;;;;;;;;4983512;28;20965;-78
2023/02/02 10:16:22;;;;;;;28.60;8.77;;;;;;;;;;4984574;28;20498;-78
2023/02/02 10:18:51;;;;;;;15.23;8.87;;;;;;;;;;4981568;28;20771;-78
2023/02/02 10:21:23;;;;;;;17.83;8.07;;;;;;;;;;4984727;28;20804;-77
2023/02/02 10:23:49;;;;;;;17.93;8.50;;;;;;;;;;4967727;28;20887;-78
2023/02/02 10:26:18;;;;;;;20.03;7.93;;;;;;;;;;4980712;28;20464;-78
2023/02/02 10:29:03;;;;;;;9.83;7.30;;;;;;;;;;4983202;28;20445;-78
2023/02/02 10:31:41;;;;;;;13.63;8.03;;;;;;;;;;4974702;28;20861;-77
2023/02/02 10:34:13;;;;;;;22.27;9.07;;;;;;;;;;4960552;28;20458;-78
2023/02/02 10:36:48;;;;;;;16.87;8.43;;;;;;;;;;4985862;28;20479;-77
2023/02/02 10:39:17;;;;;;;14.83;7.70;;;;;;;;;;4999120;28;20474;-78
2023/02/02 10:41:43;;;;;;;24.47;8.37;;;;;;;;;;4984343;28;20428;-77
2023/02/02 10:44:36;;;;;;;10.40;8.10;;;;;;;;;;4961709;28;20449;-77
2023/02/02 10:47:05;;;;;;;10.97;6.43;;;;;;;;;;4976430;28;20435;-77
2023/02/02 10:49:31;;;;;;;11.60;7.40;;;;;;;;;;4982156;28;20448;-76
2023/02/02 10:51:57;;;;;;;17.97;7.40;;;;;;;;;;4987793;28;20928;-76
2023/02/02 10:54:30;;;;;;;15.90;7.40;;;;;;;;;;4979329;28;20834;-79
2023/02/02 10:56:58;;;;;;;15.37;7.90;;;;;;;;;;4985168;28;20472;-77
2023/02/02 10:59:32;;;;;;;7.60;5.53;;;;;;;;;;4982096;28;20483;-77
2023/02/02 11:01:59;;;;;;;15.40;8.90;;;;;;;;;;4986885;28;20425;-78
2023/02/02 11:07:19;;;;;;;12.13;7.33;;;;;;;;;;4981889;28;20475;-78
2023/02/02 11:09:45;;;;;;;18.30;8.03;;;;;;;;;;4973748;28;20472;-79
2023/02/02 11:12:24;;;;;;;17.87;7.70;;;;;;;;;;4986808;28;20472;-77
2023/02/02 11:15:00;;;;;;;10.70;7.17;;;;;;;;;;4976928;28;20467;-78
2023/02/02 11:17:26;;;;;;;20.00;8.07;;;;;;;;;;4982075;28;20417;-77
2023/02/02 11:19:54;;;;;;;15.63;6.43;;;;;;;;;;4989514;28;20467;-79
2023/02/02 11:22:25;;;;;;;9.83;7.00;;;;;;;;;;4985927;28;20448;-76
2023/02/02 11:24:52;;;;;;;12.30;7.53;;;;;;;;;;4988160;28;20431;-80
2023/02/02 11:27:23;;;;;;;12.27;7.17;;;;;;;;;;4987109;28;20427;-77
2023/02/02 11:29:54;;;;;;;14.50;6.20;;;;;;;;;;4965753;28;20441;-79
2023/02/02 11:32:20;;;;;;;14.13;8.17;;;;;;;;;;4975910;28;20530;-78
2023/02/02 11:34:46;;;;;;;7.40;6.57;;;;;;;;;;4960788;28;20814;-80
2023/02/02 11:37:14;;;;;;;15.47;6.67;;;;;;;;;;4975046;28;20863;-79
2023/02/02 11:39:43;;;;;;;22.73;7.57;;;;;;;;;;4988605;28;20468;-79
2023/02/02 11:42:15;;;;;;;9.10;7.30;;;;;;;;;;4993930;28;20436;-80
2023/02/02 11:44:44;;;;;;;19.27;6.23;;;;;;;;;;4988235;28;20453;-79
2023/02/02 11:47:16;;;;;;;7.50;6.47;;;;;;;;;;4983831;28;20471;-78
2023/02/02 11:49:43;;;;;;;16.00;7.27;;;;;;;;;;4981630;28;20510;-80
2023/02/02 11:52:14;;;;;;;12.60;6.60;;;;;;;;;;4984207;28;20460;-77
2023/02/02 11:54:45;;;;;;;7.23;6.60;;;;;;;;;;4976217;28;20772;-79
2023/02/02 11:57:16;;;;;;;9.23;7.10;;;;;;;;;;4982516;28;20811;-77
2023/02/02 11:59:43;;;;;;;19.33;5.95;;;;;;;;;;4982864;28;20538;-77
2023/02/02 12:02:12;;;;;;;13.60;7.60;;;;;;;;;;4982378;28;20189;-78
2023/02/02 12:04:38;;;;;;;17.90;7.50;;;;;;;;;;4971121;28;20567;-78
2023/02/02 12:07:28;;;;;;;13.90;6.50;;;;;;;;;;4985190;28;20580;-78
2023/02/02 12:09:57;;;;;;;6.40;4.57;;;;;;;;;;4956632;28;20484;-79
2023/02/02 12:12:26;;;;;;;7.07;5.50;;;;;;;;;;4986196;28;20479;-79
2023/02/02 12:14:55;;;;;;;8.53;6.90;;;;;;;;;;4966015;28;20510;-78
2023/02/02 12:17:37;;;;;;;9.10;5.40;;;;;;;;;;4989500;28;20432;-78
2023/02/02 12:20:03;;;;;;;12.30;5.80;;;;;;;;;;4976448;28;20983;-79
2023/02/02 12:22:29;;;;;;;15.20;6.37;;;;;;;;;;4987134;28;20428;-79
2023/02/02 12:24:55;;;;;;;14.57;7.37;;;;;;;;;;4988375;28;20864;-78
2023/02/02 12:27:29;;;;;;;9.83;6.30;;;;;;;;;;4975388;28;20478;-78
2023/02/02 12:30:02;;;;;;;15.50;7.90;;;;;;;;;;4969133;28;20453;-77
2023/02/02 12:32:46;;;;;;;15.80;8.10;;;;;;;;;;4980353;28;20458;-77
2023/02/02 12:35:12;;;;;;;15.83;9.30;;;;;;;;;;4981315;28;20935;-78
2023/02/02 12:37:57;;;;;;;8.23;7.13;;;;;;;;;;4983897;28;20456;-78
2023/02/02 12:40:26;;;;;;;16.27;8.33;;;;;;;;;;4984221;28;20450;-77
2023/02/02 12:42:59;;;;;;;20.80;9.00;;;;;;;;;;4988275;28;20452;-77
2023/02/02 12:45:34;;;;;;;10.60;7.83;;;;;;;;;;4980718;28;21015;-78
2023/02/02 12:48:18;;;;;;;18.17;9.53;;;;;;;;;;4974693;28;20467;-79
2023/02/02 12:51:02;;;;;;;17.40;8.27;;;;;;;;;;4971808;28;20468;-78
2023/02/02 12:53:47;;;;;;;13.17;7.20;;;;;;;;;;4992286;28;20428;-78
2023/02/02 12:56:13;;;;;;;12.17;8.03;;;;;;;;;;4976769;28;20443;-78
2023/02/02 12:58:44;;;;;;;12.50;8.00;;;;;;;;;;4981236;28;20433;-77
2023/02/02 13:01:30;;;;;;;16.83;9.27;;;;;;;;;;4983799;28;20420;-78
2023/02/02 13:04:23;;;;;;;12.00;7.93;;;;;;;;;;4962316;28;20926;-77
2023/02/02 13:07:10;;;;;;;16.50;7.47;;;;;;;;;;4971777;28;20495;-78
2023/02/02 13:09:44;;;;;;;12.57;5.83;;;;;;;;;;4948853;28;20492;-77
2023/02/02 13:12:11;;;;;;;9.97;7.13;;;;;;;;;;4969181;28;20975;-76
2023/02/02 13:14:43;;;;;;;14.43;8.37;;;;;;;;;;4995789;28;20447;-79
2023/02/02 13:17:18;;;;;;;16.53;6.63;;;;;;;;;;4976765;28;20451;-78
2023/02/02 13:19:51;;;;;;;7.80;6.83;;;;;;;;;;4982574;28;20423;-79
2023/02/02 13:22:20;;;;;;;10.67;7.33;;;;;;;;;;4992103;28;21066;-76
2023/02/02 13:24:47;;;;;;;12.87;7.53;;;;;;;;;;4967361;28;21095;-76
2023/02/02 13:27:18;;;;;;;11.13;7.47;;;;;;;;;;4980750;28;20962;-78
2023/02/02 13:29:50;;;;;;;12.13;7.40;;;;;;;;;;4988875;28;20445;-77
2023/02/02 13:32:16;;;;;;;15.70;6.63;;;;;;;;;;4987696;28;20464;-77
2023/02/02 13:34:48;;;;;;;11.70;8.07;;;;;;;;;;4986270;28;20452;-79
2023/02/02 13:37:26;;;;;;;18.63;8.83;;;;;;;;;;4984166;28;21127;-78
2023/02/02 13:39:57;;;;;;;13.43;8.40;;;;;;;;;;4974261;28;20472;-77
2023/02/02 13:42:44;;;;;;;18.80;8.00;;;;;;;;;;4996022;28;20450;-77
2023/02/02 13:45:33;;;;;;;10.00;7.03;;;;;;;;;;4972756;28;20436;-79
2023/02/02 13:48:08;;;;;;;14.30;7.57;;;;;;;;;;4961636;28;20473;-79
2023/02/02 13:50:38;;;;;;;13.67;7.50;;;;;;;;;;4978668;28;20435;-77
2023/02/02 13:53:33;;;;;;;12.03;7.53;;;;;;;;;;5003327;28;20587;-78
2023/02/02 13:56:18;;;;;;;14.70;6.77;;;;;;;;;;4983619;28;20512;-79
2023/02/02 13:58:50;;;;;;;8.50;6.50;;;;;;;;;;4961151;28;20488;-78
2023/02/02 14:01:16;;;;;;;9.97;8.57;;;;;;;;;;4976841;28;20445;-79
2023/02/02 14:03:43;;;;;;;10.50;7.40;;;;;;;;;;4961933;28;20421;-77
2023/02/02 14:06:09;;;;;;;11.47;8.00;;;;;;;;;;4985982;28;20429;-79
2023/02/02 14:08:36;;;;;;;17.90;8.20;;;;;;;;;;4984901;28;20819;-77
2023/02/02 14:11:04;;;;;;;20.10;8.27;;;;;;;;;;4989914;28;20514;-77
2023/02/02 14:16:32;;;;;;;14.50;8.27;;;;;;;;;;4974180;28;20439;-78
2023/02/02 14:19:02;;;;;;;12.53;11.07;;;;;;;;;;4985325;28;20480;-78
2023/02/02 14:21:31;;;;;;;18.53;10.80;;;;;;;;;;4996729;28;23086;-77
2023/02/02 14:23:58;;;;;;;16.80;10.10;;;;;;;;;;4980913;28;20958;-79
2023/02/02 14:26:50;;;;;;;21.13;12.20;;;;;;;;;;4976568;28;20429;-79
2023/02/02 14:29:30;;;;;;;18.77;11.47;;;;;;;;;;4978742;28;20435;-77
2023/02/02 14:31:57;;;;;;;15.97;11.03;;;;;;;;;;4989895;28;20468;-81
2023/02/02 14:41:09;;;;;;;18.53;10.57;;;;;;;;;;4905132;29;20431;-84
2023/02/02 14:50:01;;;;;;;17.03;13.80;;;;;;;;;;4921950;29;20496;-84
2023/02/02 14:58:46;;;;;;;22.93;13.27;;;;;;;;;;4873378;29;20436;-78
2023/02/02 15:01:26;;;;;;;22.37;10.60;;;;;;;;;;4911717;29;20437;-79
2023/02/02 15:04:10;;;;;;;19.13;11.83;;;;;;;;;;4913858;29;20510;-79
2023/02/02 15:06:39;;;;;;;20.40;13.20;;;;;;;;;;4923763;29;20508;-77
2023/02/02 15:09:27;;;;;;;20.07;12.77;;;;;;;;;;4949365;28;20954;-78
2023/02/02 15:12:01;;;;;;;21.10;10.30;;;;;;;;;;4934034;28;20474;-78
2023/02/02 15:14:39;;;;;;;18.90;11.93;;;;;;;;;;4942734;28;20791;-79
2023/02/02 15:17:24;;;;;;;19.33;11.97;;;;;;;;;;4945865;28;20912;-77